Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:06;;;;;;;0.10;0.10;;;;;;;2.94;75.46;100138.28;7370919;19;20018;-64
2022/02/19 00:03:31;;;;;;;0.10;0.10;;;;;;;2.93;75.57;100152.03;7365314;19;20359;-62
2022/02/19 00:05:57;;;;;;;0.00;0.00;;;;;;;2.91;75.37;100143.44;7366624;19;20078;-64
2022/02/19 00:08:22;;;;;;;0.05;0.05;;;;;;;2.77;75.54;100136.56;7368056;19;20459;-63
2022/02/19 00:10:48;;;;;;;0.08;0.08;;;;;;;2.90;75.38;100167.53;7355099;19;20125;-63
2022/02/19 00:13:14;;;;;;;0.10;0.10;;;;;;;2.89;75.48;100165.78;7361663;19;20026;-63
2022/02/19 00:15:39;;;;;;;0.00;0.00;;;;;;;2.89;75.25;100171.84;7361056;19;20017;-63
2022/02/19 00:18:05;;;;;;;0.10;0.10;;;;;;;2.87;75.48;100173.53;7365470;19;20010;-63
2022/02/19 00:20:32;;;;;;;0.10;0.10;;;;;;;2.86;75.44;100167.50;7367359;19;20473;-63
2022/02/19 00:22:58;;;;;;;0.10;0.10;;;;;;;2.86;75.47;100187.28;7373742;19;20476;-63
2022/02/19 00:25:25;;;;;;;0.10;0.10;;;;;;;2.85;75.61;100176.13;7376966;19;20022;-63
2022/02/19 00:27:50;;;;;;;0.10;0.10;;;;;;;2.85;75.42;100178.69;7365623;19;20010;-64
2022/02/19 00:30:16;;;;;;;0.05;0.05;;;;;;;2.69;75.59;100148.63;7363089;19;20017;-63
2022/02/19 00:32:41;;;;;;;0.00;0.00;;;;;;;2.85;75.46;100176.13;7363038;19;20039;-62
2022/02/19 00:35:07;;;;;;;0.10;0.10;;;;;;;2.81;75.38;100174.38;7360334;19;20037;-63
2022/02/19 00:37:32;;;;;;;0.00;0.00;;;;;;;2.83;75.44;100177.81;7363594;19;20010;-63
2022/02/19 00:39:59;;;;;;;0.00;0.00;;;;;;;2.84;75.82;100184.72;7360804;19;20018;-62
2022/02/19 00:42:24;;;;;;;0.10;0.10;;;;;;;2.84;75.57;100174.41;7364554;19;20024;-64
2022/02/19 00:44:50;;;;;;;0.10;0.10;;;;;;;2.83;75.58;100177.81;7363707;19;20089;-63
2022/02/19 00:47:15;;;;;;;0.00;0.00;;;;;;;2.83;75.80;100190.72;7359509;19;20006;-63
2022/02/19 00:49:41;;;;;;;0.10;0.10;;;;;;;2.84;75.82;100200.19;7362425;19;20030;-62
2022/02/19 00:52:07;;;;;;;0.00;0.00;;;;;;;2.83;75.87;100182.97;7363016;19;20002;-63
2022/02/19 00:54:32;;;;;;;0.00;0.00;;;;;;;2.83;75.71;100193.28;7362054;19;20015;-63
2022/02/19 00:56:58;;;;;;;0.00;0.00;;;;;;;2.83;75.94;100180.41;7363862;19;20115;-63
2022/02/19 00:59:23;;;;;;;0.00;0.00;;;;;;;2.85;75.79;100185.56;7361569;19;20014;-63
2022/02/19 01:01:49;;;;;;;0.10;0.10;;;;;;;2.83;75.63;100188.13;7360051;19;20041;-64
2022/02/19 01:04:14;;;;;;;0.10;0.10;;;;;;;2.80;76.05;100193.31;7367315;19;20011;-63
2022/02/19 01:06:40;;;;;;;0.10;0.10;;;;;;;2.85;75.75;100201.91;7353722;19;20074;-62
2022/02/19 01:09:05;;;;;;;0.10;0.10;;;;;;;2.86;75.83;100195.88;7363451;19;20013;-63
2022/02/19 01:11:31;;;;;;;0.00;0.00;;;;;;;2.88;75.99;100202.75;7367953;19;20121;-63
2022/02/19 01:13:57;;;;;;;0.00;0.00;;;;;;;2.79;76.01;100190.72;7369124;19;20002;-63
2022/02/19 01:16:22;;;;;;;0.00;0.00;;;;;;;2.89;75.96;100218.25;7367925;19;20033;-63
2022/02/19 01:18:48;;;;;;;0.08;0.08;;;;;;;2.76;75.91;100194.16;7368634;19;20014;-63
2022/02/19 01:21:18;;;;;;;0.10;0.10;;;;;;;2.93;75.80;100211.34;7363942;19;20461;-63
2022/02/19 01:23:45;;;;;;;0.10;0.10;;;;;;;2.90;76.27;100214.81;7363524;19;20016;-63
2022/02/19 01:26:10;;;;;;;0.00;0.00;;;;;;;2.94;76.03;100223.38;7360886;19;20021;-63
2022/02/19 01:28:36;;;;;;;0.00;0.00;;;;;;;2.96;76.03;100213.94;7360220;19;20081;-63
2022/02/19 01:31:01;;;;;;;0.10;0.10;;;;;;;2.97;76.24;100221.66;7360688;19;20017;-63
2022/02/19 01:33:27;;;;;;;0.00;0.00;;;;;;;2.96;76.07;100213.94;7354939;19;20085;-62
2022/02/19 01:35:52;;;;;;;0.00;0.00;;;;;;;3.01;76.21;100222.53;7361907;19;20026;-63
2022/02/19 01:38:18;;;;;;;0.00;0.00;;;;;;;3.01;76.11;100222.53;7359134;19;20007;-63
2022/02/19 01:41:04;;;;;;;0.05;0.05;;;;;;;3.03;76.12;100220.81;6585249;19;10001250;-63
2022/02/19 01:43:29;;;;;;;0.00;0.00;;;;;;;3.01;76.12;100207.06;2637737;19;10001966;-63
2022/02/19 01:45:55;;;;;;;0.00;0.00;;;;;;;3.00;76.08;100207.94;7360879;19;20470;-63
2022/02/19 01:48:20;;;;;;;0.00;0.00;;;;;;;3.05;75.88;100208.78;7355742;19;20038;-62
2022/02/19 01:50:47;;;;;;;0.10;0.10;;;;;;;3.05;76.07;100219.09;7360575;19;20022;-63
2022/02/19 01:53:13;;;;;;;0.10;0.10;;;;;;;3.06;76.15;100213.09;7366043;19;20030;-63
2022/02/19 01:55:39;;;;;;;0.10;0.10;;;;;;;3.05;75.83;100212.22;7356564;19;20030;-63
2022/02/19 01:58:06;;;;;;;0.10;0.10;;;;;;;3.06;76.09;100200.19;7365131;19;20014;-63
2022/02/19 02:00:31;;;;;;;0.10;0.10;;;;;;;3.04;75.97;100197.63;7352349;19;21131;-63
2022/02/19 02:02:57;;;;;;;0.00;0.00;;;;;;;3.08;76.15;100203.63;7366355;19;20036;-63
2022/02/19 02:05:24;;;;;;;0.10;0.10;;;;;;;2.89;76.32;100173.53;7353754;19;20019;-63
2022/02/19 02:07:49;;;;;;;0.00;0.00;;;;;;;3.08;76.20;100209.63;7369384;19;20035;-63
2022/02/19 02:10:15;;;;;;;0.00;0.00;;;;;;;3.00;76.33;100184.72;7370100;19;20730;-63
2022/02/19 02:12:41;;;;;;;0.00;0.00;;;;;;;3.10;76.38;100200.19;7372390;19;20011;-62
2022/02/19 02:15:24;;;;;;;0.10;0.10;;;;;;;3.12;76.38;100200.19;7369293;19;20011;-63
2022/02/19 02:17:50;;;;;;;0.10;0.10;;;;;;;3.11;76.01;100203.63;7369963;19;20026;-63
2022/02/19 02:20:15;;;;;;;0.10;0.10;;;;;;;3.14;76.20;100198.44;7369214;19;20018;-63
2022/02/19 02:22:40;;;;;;;0.10;0.10;;;;;;;3.14;76.19;100185.53;7373538;19;20366;-63
2022/02/19 02:25:10;;;;;;;0.00;0.00;;;;;;;3.01;76.20;100163.22;7372333;19;19998;-63
2022/02/19 02:27:36;;;;;;;0.00;0.00;;;;;;;3.15;76.48;100184.72;7368554;19;20022;-62
2022/02/19 02:30:03;;;;;;;0.00;0.00;;;;;;;3.15;76.20;100182.13;7369805;19;20814;-63
2022/02/19 02:32:28;;;;;;;0.00;0.00;;;;;;;3.16;76.38;100181.25;7371423;19;20014;-63
2022/02/19 02:34:54;;;;;;;0.00;0.00;;;;;;;2.99;76.55;100146.88;7364615;19;20070;-63
2022/02/19 02:37:20;;;;;;;0.00;0.00;;;;;;;3.20;76.21;100176.97;7354202;19;20011;-63
2022/02/19 02:39:49;;;;;;;0.00;0.00;;;;;;;3.02;76.04;100152.03;7351900;19;20024;-63
2022/02/19 02:42:19;;;;;;;0.00;0.00;;;;;;;3.21;76.13;100176.97;7351588;19;20022;-63
2022/02/19 02:44:46;;;;;;;0.10;0.10;;;;;;;3.21;76.13;100181.25;7354365;19;20674;-63
2022/02/19 02:47:11;;;;;;;0.10;0.10;;;;;;;3.17;76.32;100182.97;7369105;19;20011;-63
2022/02/19 02:49:37;;;;;;;0.00;0.00;;;;;;;3.23;76.45;100198.44;7369294;19;20011;-63
2022/02/19 02:52:03;;;;;;;0.10;0.10;;;;;;;3.23;76.03;100180.38;7372464;19;20061;-63
2022/02/19 02:54:30;;;;;;;0.10;0.10;;;;;;;3.17;76.07;100177.81;7367109;19;20006;-63
2022/02/19 02:56:55;;;;;;;0.00;0.00;;;;;;;3.24;76.47;100182.09;7362766;19;20074;-63
2022/02/19 02:59:20;;;;;;;0.08;0.08;;;;;;;3.20;76.36;100188.16;7362577;19;20917;-63
2022/02/19 03:01:46;;;;;;;0.00;0.00;;;;;;;3.25;76.25;100201.91;7368863;19;20019;-63
2022/02/19 03:04:11;;;;;;;0.10;0.10;;;;;;;3.25;76.33;100207.06;7363044;19;20037;-63
2022/02/19 03:06:36;;;;;;;0.10;0.10;;;;;;;3.26;76.12;100207.91;7357950;19;20856;-63
2022/02/19 03:09:02;;;;;;;0.10;0.10;;;;;;;3.16;76.42;100213.94;7370212;19;20018;-62
2022/02/19 03:11:28;;;;;;;0.10;0.10;;;;;;;3.11;76.25;100183.00;7362592;19;20007;-62
2022/02/19 03:13:53;;;;;;;0.00;0.00;;;;;;;3.24;76.15;100210.47;7371280;19;20010;-63
2022/02/19 03:16:19;;;;;;;0.00;0.00;;;;;;;3.22;75.92;100212.22;7370114;19;20017;-63
2022/02/19 03:18:44;;;;;;;0.08;0.08;;;;;;;3.23;76.44;100213.94;7358689;19;20094;-63
2022/02/19 03:21:10;;;;;;;0.00;0.00;;;;;;;3.23;76.18;100211.34;7368120;19;20956;-63
2022/02/19 03:23:36;;;;;;;0.10;0.10;;;;;;;2.93;76.30;100162.34;7367230;19;20014;-62
2022/02/19 03:26:01;;;;;;;0.00;0.00;;;;;;;3.16;76.33;100186.41;7369886;19;20024;-63
2022/02/19 03:28:28;;;;;;;0.10;0.10;;;;;;;3.18;76.47;100194.16;7355710;19;20021;-62
2022/02/19 03:30:53;;;;;;;0.10;0.10;;;;;;;3.18;76.21;100189.00;7367896;19;20032;-63
2022/02/19 03:33:29;;;;;;;0.00;0.00;;;;;;;3.22;76.03;100183.84;6237777;19;10001031;-62
2022/02/19 03:35:55;;;;;;;0.00;0.00;;;;;;;3.21;76.40;100184.69;2638467;19;10002056;-63
2022/02/19 03:38:21;;;;;;;0.10;0.10;;;;;;;3.20;76.40;100183.00;7367282;19;20006;-63
2022/02/19 03:40:47;;;;;;;0.00;0.00;;;;;;;3.20;76.53;100193.31;7367674;19;20015;-63
2022/02/19 03:43:12;;;;;;;0.05;0.05;;;;;;;3.18;76.43;100189.84;7368673;19;20039;-63
2022/02/19 03:45:40;;;;;;;0.10;0.10;;;;;;;3.17;76.70;100177.81;7356046;19;20017;-64
2022/02/19 03:48:06;;;;;;;0.03;0.03;;;;;;;3.18;76.54;100164.03;7371680;19;20010;-63
2022/02/19 03:50:32;;;;;;;0.05;0.05;;;;;;;3.18;76.59;100158.88;7360938;19;20045;-63
2022/02/19 03:52:58;;;;;;;0.00;0.00;;;;;;;3.12;76.76;100148.59;7363204;19;20358;-63
2022/02/19 03:55:23;;;;;;;0.03;0.03;;;;;;;3.17;76.59;100162.34;7367306;19;20006;-63
2022/02/19 03:57:49;;;;;;;0.00;0.00;;;;;;;3.18;76.64;100158.03;7369790;19;20014;-64
2022/02/19 04:00:14;;;;;;;0.00;0.00;;;;;;;3.18;76.33;100156.31;7364311;19;20007;-63
2022/02/19 04:02:43;;;;;;;0.10;0.10;;;;;;;3.15;76.44;100127.97;7355579;19;20006;-63
2022/02/19 04:05:10;;;;;;;0.00;0.00;;;;;;;3.21;76.69;100124.50;7355837;19;20015;-63
2022/02/19 04:07:35;;;;;;;0.00;0.00;;;;;;;3.20;76.67;100125.38;7363092;19;20418;-62
2022/02/19 04:10:02;;;;;;;0.00;0.00;;;;;;;3.08;76.44;100100.44;7368760;19;20014;-63
2022/02/19 04:12:28;;;;;;;0.10;0.10;;;;;;;3.24;76.74;100124.47;7375488;19;20486;-63
2022/02/19 04:14:54;;;;;;;0.00;0.00;;;;;;;3.24;76.73;100122.75;7374718;19;20540;-63
2022/02/19 04:17:21;;;;;;;0.10;0.10;;;;;;;3.28;76.49;100127.06;7371728;19;20018;-63
2022/02/19 04:19:49;;;;;;;0.00;0.00;;;;;;;3.25;76.48;100119.34;7364747;19;20022;-62
2022/02/19 04:22:14;;;;;;;0.00;0.00;;;;;;;3.20;76.66;100099.56;7362650;19;20010;-63
2022/02/19 04:24:39;;;;;;;0.10;0.10;;;;;;;3.31;76.62;100101.25;7367918;19;20114;-62
2022/02/19 04:27:05;;;;;;;0.00;0.00;;;;;;;3.29;76.89;100090.06;7363259;19;20007;-63
2022/02/19 04:29:30;;;;;;;0.10;0.10;;;;;;;3.34;76.48;100093.47;7368963;19;20010;-63
2022/02/19 04:31:56;;;;;;;0.03;0.03;;;;;;;3.31;76.73;100078.03;7366053;19;20476;-63
2022/02/19 04:34:22;;;;;;;0.10;0.10;;;;;;;3.28;76.54;100066.84;7364171;19;20416;-63
2022/02/19 04:36:48;;;;;;;0.00;0.00;;;;;;;3.31;76.61;100072.00;7363997;19;20070;-63
2022/02/19 04:39:14;;;;;;;0.00;0.00;;;;;;;3.41;76.55;100083.16;7371390;19;20014;-63
2022/02/19 04:41:39;;;;;;;0.00;0.00;;;;;;;3.47;76.77;100088.28;7363961;19;20014;-63
2022/02/19 04:44:05;;;;;;;0.00;0.00;;;;;;;3.50;76.68;100088.28;7366317;19;20041;-63
2022/02/19 04:46:30;;;;;;;0.00;0.00;;;;;;;3.54;76.57;100069.31;7365554;19;20023;-63
2022/02/19 04:48:56;;;;;;;0.08;0.08;;;;;;;3.55;76.49;100068.47;7363666;19;20018;-62
2022/02/19 04:51:21;;;;;;;0.00;0.00;;;;;;;3.59;76.71;100062.41;7367939;19;20018;-63
2022/02/19 04:53:46;;;;;;;0.00;0.00;;;;;;;3.61;76.56;100065.88;7365361;19;20024;-63
2022/02/19 04:56:12;;;;;;;0.00;0.00;;;;;;;3.54;76.32;100048.66;7364662;19;20014;-62
2022/02/19 04:58:37;;;;;;;0.00;0.00;;;;;;;3.69;76.62;100052.91;7366637;19;20411;-63
2022/02/19 05:01:03;;;;;;;0.00;0.00;;;;;;;3.71;76.70;100054.63;7366223;19;20021;-62
2022/02/19 05:03:28;;;;;;;0.10;0.10;;;;;;;3.76;76.38;100054.59;7367192;19;20478;-62
2022/02/19 05:05:54;;;;;;;0.00;0.00;;;;;;;3.76;76.56;100045.13;7363133;19;20538;-63
2022/02/19 05:08:19;;;;;;;0.00;0.00;;;;;;;3.78;76.48;100048.56;7367057;19;20466;-63
2022/02/19 05:10:44;;;;;;;0.00;0.00;;;;;;;3.83;76.22;100057.13;7368784;19;20006;-63
2022/02/19 05:13:10;;;;;;;0.00;0.00;;;;;;;3.85;76.63;100055.41;7366647;19;20011;-63
2022/02/19 05:15:35;;;;;;;0.10;0.10;;;;;;;3.88;76.23;100045.06;7367019;19;20039;-62
2022/02/19 05:18:03;;;;;;;0.10;0.10;;;;;;;3.90;76.36;100043.34;7360850;19;20106;-63
2022/02/19 05:20:29;;;;;;;0.00;0.00;;;;;;;3.96;76.65;100041.59;7369095;19;20003;-63
2022/02/19 05:22:55;;;;;;;0.00;0.00;;;;;;;3.99;76.67;100036.38;7367323;19;20014;-63
2022/02/19 05:25:21;;;;;;;0.10;0.10;;;;;;;4.03;76.50;100035.50;7333391;19;30580;-60
2022/02/19 05:27:46;;;;;;;0.10;0.10;;;;;;;4.09;76.47;100038.03;1101908;19;10001907;-63
2022/02/19 05:30:12;;;;;;;0.10;0.10;;;;;;;4.07;76.44;100019.97;7364521;19;20010;-63
2022/02/19 05:32:38;;;;;;;0.10;0.10;;;;;;;4.13;76.57;100030.25;7361876;19;20002;-62
2022/02/19 05:35:04;;;;;;;0.00;0.00;;;;;;;4.13;76.36;100019.06;7368375;19;20355;-62
2022/02/19 05:37:30;;;;;;;0.10;0.10;;;;;;;4.13;76.29;100004.41;7365785;19;20018;-62
2022/02/19 05:39:57;;;;;;;0.03;0.03;;;;;;;4.17;76.37;100002.66;7366597;19;20038;-63
2022/02/19 05:42:23;;;;;;;0.10;0.10;;;;;;;4.16;76.18;99999.22;7360169;19;20022;-63
2022/02/19 05:44:48;;;;;;;0.00;0.00;;;;;;;4.18;76.24;99996.63;7365453;19;21819;-63
2022/02/19 05:47:17;;;;;;;0.00;0.00;;;;;;;4.21;76.14;100001.78;7363927;19;20025;-62
2022/02/19 05:49:42;;;;;;;0.10;0.10;;;;;;;4.19;76.45;99988.00;7361290;19;20006;-62
2022/02/19 05:52:08;;;;;;;0.10;0.10;;;;;;;4.20;76.38;99984.53;7366602;19;20081;-63
2022/02/19 05:54:33;;;;;;;0.00;0.00;;;;;;;4.21;76.67;99975.06;7366370;19;20010;-63
2022/02/19 05:56:58;;;;;;;0.10;0.10;;;;;;;4.21;76.55;99975.94;7359462;19;20026;-63
2022/02/19 05:59:24;;;;;;;0.00;0.00;;;;;;;4.22;76.68;99971.63;7360206;19;20840;-63
2022/02/19 06:01:49;;;;;;;0.10;0.10;;;;;;;4.22;76.48;99964.72;7364635;19;20017;-62
2022/02/19 06:04:15;;;;;;;0.00;0.00;;;;;;;4.23;76.77;99947.50;7366850;19;20037;-63
2022/02/19 06:06:40;;;;;;;0.10;0.10;;;;;;;4.25;76.48;99956.94;7363956;19;20014;-63
2022/02/19 06:09:05;;;;;;;0.10;0.10;;;;;;;4.26;76.92;99948.31;7363952;19;20045;-63
2022/02/19 06:11:31;;;;;;;0.10;0.10;;;;;;;4.29;76.85;99950.88;7365892;19;20018;-63
2022/02/19 06:13:56;;;;;;;0.00;0.00;;;;;;;4.12;76.87;99914.00;7365508;19;20350;-62
2022/02/19 06:16:22;;;;;;;0.10;0.10;;;;;;;4.30;76.64;99934.47;7366401;19;20748;-63
2022/02/19 06:18:47;;;;;;;0.00;0.00;;;;;;;4.32;77.09;99937.06;7365048;19;20462;-63
2022/02/19 06:21:13;;;;;;;0.00;0.00;;;;;;;4.28;77.01;99912.13;7360725;19;20015;-62
2022/02/19 06:23:38;;;;;;;0.00;0.00;;;;;;;4.23;77.10;99901.81;7364440;19;20015;-62
2022/02/19 06:26:04;;;;;;;0.10;0.10;;;;;;;4.30;77.14;99890.53;7362396;19;20097;-63
2022/02/19 06:28:29;;;;;;;0.00;0.00;;;;;;;4.31;77.24;99881.94;7364293;19;20095;-62
2022/02/19 06:30:54;;;;;;;0.10;0.10;;;;;;;4.27;77.80;99877.69;7355977;19;20025;-63
2022/02/19 06:33:20;;;;;;;0.00;0.00;;;;;;;4.04;77.34;99827.94;7358495;19;20364;-63
2022/02/19 06:35:45;;;;;;;0.10;0.10;;;;;;;4.33;77.47;99872.44;7364335;19;20070;-62
2022/02/19 06:38:11;;;;;;;0.10;0.10;;;;;;;4.34;77.73;99861.22;7364430;19;20808;-62
2022/02/19 06:40:36;;;;;;;0.10;0.10;;;;;;;4.35;77.64;99855.16;7361448;19;20014;-62
2022/02/19 06:43:02;;;;;;;0.00;0.00;;;;;;;4.36;77.47;99846.56;7366059;19;20014;-62
2022/02/19 06:45:27;;;;;;;0.00;0.00;;;;;;;4.38;77.72;99844.81;7359290;19;20010;-62
2022/02/19 06:47:52;;;;;;;0.10;0.10;;;;;;;4.27;77.83;99805.31;7367115;19;20573;-63
2022/02/19 06:50:18;;;;;;;0.00;0.00;;;;;;;4.40;77.79;99809.44;7365730;19;20023;-62
2022/02/19 06:52:43;;;;;;;0.10;0.10;;;;;;;4.41;78.18;99803.44;7358840;19;20581;-63
2022/02/19 06:55:09;;;;;;;0.00;0.00;;;;;;;4.33;78.34;99797.47;7372185;19;20006;-62
2022/02/19 06:57:36;;;;;;;0.10;0.10;;;;;;;4.43;77.97;99798.22;7363781;19;20036;-62
2022/02/19 07:00:07;;;;;;;0.03;0.03;;;;;;;4.44;78.57;99802.53;7367748;19;21062;-63
2022/02/19 07:02:32;;;;;;;0.00;0.00;;;;;;;4.43;78.64;99800.81;7371139;19;20430;-63
2022/02/19 07:04:58;;;;;;;0.05;0.05;;;;;;;4.37;78.53;99778.47;7368323;19;20015;-63
2022/02/19 07:07:23;;;;;;;0.10;0.10;;;;;;;4.32;78.09;99759.59;7367859;19;20017;-62
2022/02/19 07:09:49;;;;;;;0.00;0.00;;;;;;;4.31;78.26;99744.97;7370027;19;20339;-62
2022/02/19 07:12:14;;;;;;;0.00;0.00;;;;;;;4.45;78.33;99757.69;7370977;19;20025;-62
2022/02/19 07:14:40;;;;;;;0.10;0.10;;;;;;;4.30;78.45;99722.56;7368787;19;20010;-62
2022/02/19 07:17:05;;;;;;;0.00;0.00;;;;;;;4.36;78.48;99725.09;7366858;19;20018;-61
2022/02/19 07:19:32;;;;;;;0.10;0.10;;;;;;;4.41;78.86;99725.88;7363700;19;20016;-62
2022/02/19 07:21:58;;;;;;;0.00;0.00;;;;;;;4.38;78.81;99710.41;7372867;19;20470;-61
2022/02/19 07:24:42;;;;;;;0.00;0.00;;;;;;;4.34;79.03;99687.19;6493167;19;10001274;-62
2022/02/19 07:27:08;;;;;;;0.00;0.00;;;;;;;4.34;78.94;99666.53;2742227;19;10001961;-62
2022/02/19 07:29:34;;;;;;;0.03;0.03;;;;;;;4.31;79.02;99667.44;7361921;19;20356;-62
2022/02/19 07:32:00;;;;;;;0.00;0.00;;;;;;;4.27;78.69;99634.75;7370163;19;20028;-61
2022/02/19 07:34:25;;;;;;;0.10;0.10;;;;;;;4.23;78.78;99629.66;7369501;19;20348;-62
2022/02/19 07:36:51;;;;;;;0.00;0.00;;;;;;;4.17;78.47;99638.34;7356393;19;20357;-62
2022/02/19 07:39:16;;;;;;;0.00;0.00;;;;;;;4.12;78.37;99640.13;7361414;19;20011;-62
2022/02/19 07:41:42;;;;;;;0.10;0.10;;;;;;;4.04;78.46;99608.38;7362517;19;20018;-62
2022/02/19 07:44:07;;;;;;;0.10;0.10;;;;;;;3.98;79.21;99595.56;7365649;19;20014;-63
2022/02/19 07:46:33;;;;;;;0.00;0.00;;;;;;;3.99;79.19;99592.09;7364041;19;20010;-63
2022/02/19 07:58:17;;;;;;;0.10;0.10;;;;;;;3.98;79.19;99587.81;7368880;19;20027;-63
2022/02/19 07:59:58;;;;;;;0.00;0.00;;;;;;;3.89;79.63;99543.13;7368889;19;20086;-64
2022/02/19 08:02:24;;;;;;;0.10;0.10;;;;;;;4.00;79.52;99542.13;7369383;19;20458;-64
2022/02/19 08:04:49;;;;;;;0.00;0.00;;;;;;;4.02;80.01;99530.91;7353760;19;20078;-64
2022/02/19 08:07:14;;;;;;;0.00;0.00;;;;;;;4.05;79.60;99532.56;7355574;19;20046;-64
2022/02/19 08:09:40;;;;;;;0.00;0.00;;;;;;;4.07;80.26;99523.09;7363068;19;20010;-64
2022/02/19 08:12:06;;;;;;;0.00;0.00;;;;;;;4.03;80.15;99495.59;7368970;19;20014;-64
2022/02/19 08:14:31;;;;;;;0.00;0.00;;;;;;;4.14;80.30;99498.84;7370094;19;20032;-65
2022/02/19 08:16:57;;;;;;;0.10;0.10;;;;;;;4.15;80.16;99505.72;7357789;19;20639;-64
2022/02/19 08:19:22;;;;;;;0.00;0.00;;;;;;;4.23;80.04;99490.97;7352389;19;20505;-64
2022/02/19 08:21:48;;;;;;;0.00;0.00;;;;;;;4.26;79.89;99461.63;7369002;19;20016;-65
2022/02/19 08:24:13;;;;;;;0.00;0.00;;;;;;;4.26;79.97;99441.84;7365836;19;20113;-63
2022/02/19 08:26:38;;;;;;;0.00;0.00;;;;;;;4.32;79.81;99436.56;7368633;19;20022;-64
2022/02/19 08:29:05;;;;;;;0.10;0.10;;;;;;;4.35;79.95;99420.13;7366108;19;20019;-63
2022/02/19 08:31:31;;;;;;;0.10;0.10;;;;;;;4.36;79.49;99399.44;7346951;19;20010;-64
2022/02/19 08:33:57;;;;;;;0.00;0.00;;;;;;;4.37;79.51;99388.22;7365630;19;20032;-64
2022/02/19 08:36:22;;;;;;;0.10;0.10;;;;;;;4.39;79.68;99376.09;7363622;19;20376;-64
2022/02/19 08:38:47;;;;;;;0.10;0.10;;;;;;;4.40;79.83;99372.63;7366809;19;20031;-64
2022/02/19 08:41:13;;;;;;;0.00;0.00;;;;;;;4.41;79.86;99369.19;7366657;19;20014;-65
2022/02/19 08:43:38;;;;;;;0.03;0.03;;;;;;;4.41;79.93;99358.84;7362494;19;20753;-63
2022/02/19 08:46:04;;;;;;;0.10;0.10;;;;;;;4.46;79.96;99355.31;7350342;19;20018;-64
2022/02/19 08:48:30;;;;;;;0.05;0.05;;;;;;;4.47;80.69;99344.97;7367080;19;20021;-63
2022/02/19 08:50:55;;;;;;;0.00;0.00;;;;;;;4.34;80.40;99328.81;7355464;19;20018;-64
2022/02/19 08:53:23;;;;;;;0.00;0.00;;;;;;;4.42;80.57;99337.28;7355566;19;20013;-64
2022/02/19 08:55:49;;;;;;;0.00;0.00;;;;;;;4.53;81.15;99337.06;7367861;19;20007;-64
2022/02/19 08:58:15;;;;;;;0.10;0.10;;;;;;;4.60;80.69;99345.53;7364932;19;20014;-65
2022/02/19 09:00:40;;;;;;;0.00;0.00;;;;;;;4.65;80.64;99341.13;7365287;19;20641;-65
2022/02/19 09:03:06;;;;;;;0.00;0.00;;;;;;;4.68;80.83;99328.16;7360068;19;20015;-64
2022/02/19 09:05:32;;;;;;;0.05;0.05;;;;;;;4.67;81.12;99324.72;7362661;19;20017;-65
2022/02/19 09:07:57;;;;;;;0.10;0.10;;;;;;;4.75;80.91;99324.53;7363987;19;20101;-64
2022/02/19 09:10:23;;;;;;;0.05;0.05;;;;;;;4.83;80.57;99327.84;7365534;19;20002;-65
2022/02/19 09:12:49;;;;;;;0.05;0.05;;;;;;;4.87;80.95;99326.03;7360270;19;20018;-64
2022/02/19 09:15:21;;;;;;;0.10;0.10;;;;;;;4.94;80.72;99318.09;7364680;19;20007;-65
2022/02/19 09:17:47;;;;;;;0.00;0.00;;;;;;;4.98;80.85;99312.88;7361100;19;20014;-64
2022/02/19 09:20:14;;;;;;;0.10;0.10;;;;;;;5.05;81.21;99317.00;7364959;19;20002;-64
2022/02/19 09:22:39;;;;;;;0.10;0.10;;;;;;;5.08;81.00;99306.59;7366015;19;20006;-64
2022/02/19 09:25:06;;;;;;;0.10;0.10;;;;;;;5.17;81.26;99298.59;7366409;19;20035;-64
2022/02/19 09:27:35;;;;;;;0.10;0.10;;;;;;;5.17;81.50;99294.31;7360503;19;20017;-65
2022/02/19 09:30:03;;;;;;;0.10;0.10;;;;;;;5.35;81.22;99303.34;7366090;19;20041;-64
2022/02/19 09:32:29;;;;;;;0.10;0.10;;;;;;;5.49;81.37;99302.19;7357196;19;20018;-64
2022/02/19 09:34:54;;;;;;;0.00;0.00;;;;;;;5.57;81.44;99295.06;7363932;19;20018;-64
2022/02/19 09:37:20;;;;;;;0.00;0.00;;;;;;;5.71;81.16;99305.94;7361984;19;20589;-65
2022/02/19 09:39:46;;;;;;;0.00;0.00;;;;;;;5.82;81.49;99298.72;7363760;19;20026;-64
2022/02/19 09:42:13;;;;;;;0.10;0.10;;;;;;;5.94;81.05;99302.78;7362761;19;20010;-64
2022/02/19 09:44:39;;;;;;;0.10;0.10;;;;;;;5.89;81.18;99279.56;7365654;19;20013;-63
2022/02/19 09:47:05;;;;;;;0.00;0.00;;;;;;;6.12;81.37;99293.66;7354238;19;20031;-63
2022/02/19 09:49:32;;;;;;;0.00;0.00;;;;;;;6.25;81.13;99308.00;7355715;19;20014;-64
2022/02/19 09:51:59;;;;;;;0.00;0.00;;;;;;;6.35;81.40;99306.84;7360992;19;20715;-63
2022/02/19 09:54:25;;;;;;;0.00;0.00;;;;;;;6.37;80.85;99289.50;7356497;19;20010;-64
2022/02/19 09:56:51;;;;;;;0.10;0.10;;;;;;;6.52;80.76;99295.16;7356190;19;20758;-64
2022/02/19 09:59:16;;;;;;;0.10;0.10;;;;;;;6.56;81.16;99309.75;7355117;19;20011;-64
2022/02/19 10:01:42;;;;;;;0.10;0.10;;;;;;;6.67;80.91;99310.28;7363447;19;20032;-63
2022/02/19 10:04:08;;;;;;;0.05;0.05;;;;;;;6.73;81.10;99318.72;7366808;19;20067;-63
2022/02/19 10:06:36;;;;;;;0.00;0.00;;;;;;;6.69;80.88;99293.78;7362338;19;20048;-64
2022/02/19 10:09:18;;;;;;;;;;;;;;;6.91;80.20;99303.53;7362234;19;20010;-64
2022/02/19 10:11:45;;;;;;;0.05;0.05;;;;;;;6.95;80.27;99316.34;7364733;19;19933;-63
2022/02/19 10:14:28;;;;;;;0.00;0.00;;;;;;;7.02;80.64;99323.03;7367210;19;20023;-63
2022/02/19 10:17:03;;;;;;;0.00;0.00;;;;;;;7.10;80.63;99334.97;7366114;19;20106;-63
2022/02/19 10:19:30;;;;;;;0.00;0.00;;;;;;;7.11;80.73;99341.84;7359158;19;20093;-64
2022/02/19 10:22:11;;;;;;;0.00;0.00;;;;;;;7.20;80.66;99363.19;7347948;19;20544;-64
2022/02/19 10:24:37;;;;;;;0.00;0.00;;;;;;;7.23;80.91;99383.00;7361610;19;20017;-64
2022/02/19 10:27:03;;;;;;;0.10;0.10;;;;;;;7.28;80.99;99409.69;7350562;19;20687;-64
2022/02/19 10:29:31;;;;;;;0.00;0.00;;;;;;;7.34;81.18;99414.69;7367531;19;20018;-64
2022/02/19 10:31:57;;;;;;;0.10;0.10;;;;;;;7.38;81.12;99418.91;7369733;19;20010;-64
2022/02/19 10:34:22;;;;;;;0.10;0.10;;;;;;;7.42;80.84;99419.66;7363937;19;20037;-64
2022/02/19 10:36:54;;;;;;;0.00;0.00;;;;;;;7.47;80.60;99426.41;7367561;19;20026;-64
2022/02/19 10:39:34;;;;;;;0.10;0.10;;;;;;;7.49;80.76;99437.59;7356552;19;20015;-64
2022/02/19 10:42:05;;;;;;;0.10;0.10;;;;;;;7.48;80.52;99451.47;7367683;19;20010;-64
2022/02/19 10:44:32;;;;;;;0.00;0.00;;;;;;;7.49;80.38;99467.91;7360103;19;20029;-64
2022/02/19 10:47:17;;;;;;;;;;;;;;;7.50;79.87;99474.81;7367899;19;20542;-63
2022/02/19 10:50:02;;;;;;;0.10;0.10;;;;;;;7.47;80.10;99486.16;7363804;19;19921;-64
2022/02/19 10:52:28;;;;;;;0.10;0.10;;;;;;;7.39;79.99;99493.31;7366323;19;20010;-64
2022/02/19 10:55:00;;;;;;;0.10;0.10;;;;;;;7.33;80.36;99497.84;7371999;19;20033;-65
2022/02/19 10:57:27;;;;;;;0.00;0.00;;;;;;;7.27;80.23;99512.69;7373347;19;20050;-65
2022/02/19 10:59:52;;;;;;;0.05;0.05;;;;;;;7.23;80.50;99521.47;7374074;19;20042;-64
2022/02/19 11:02:22;;;;;;;0.00;0.00;;;;;;;7.26;80.81;99536.13;7372854;19;20030;-64
2022/02/19 11:04:48;;;;;;;0.00;0.00;;;;;;;7.31;80.55;99542.03;7372833;19;20010;-65
2022/02/19 11:07:26;;;;;;;0.00;0.00;;;;;;;7.44;80.93;99551.16;3465769;19;10003111;-64
2022/02/19 11:09:51;;;;;;;0.10;0.10;;;;;;;7.53;80.73;99566.50;5528431;19;10001038;-65
2022/02/19 11:12:17;;;;;;;0.10;0.10;;;;;;;7.65;80.60;99585.22;7354182;19;20055;-65
2022/02/19 11:14:43;;;;;;;0.00;0.00;;;;;;;7.74;80.34;99597.94;7351119;19;20017;-65
2022/02/19 11:17:12;;;;;;;0.00;0.00;;;;;;;7.80;80.12;99609.00;7343691;19;20014;-65
2022/02/19 11:19:38;;;;;;;0.00;0.00;;;;;;;7.82;79.92;99616.78;7345046;19;21144;-65
2022/02/19 11:22:04;;;;;;;0.03;0.03;;;;;;;7.84;80.07;99640.13;7348737;19;20011;-65
2022/02/19 11:24:30;;;;;;;0.00;0.00;;;;;;;7.80;79.42;99657.53;7342335;19;20006;-64
2022/02/19 11:27:00;;;;;;;0.10;0.10;;;;;;;7.78;79.52;99672.34;7347980;19;20601;-65
2022/02/19 11:29:26;;;;;;;0.00;0.00;;;;;;;7.70;79.54;99674.28;7353629;19;20739;-65
2022/02/19 11:31:53;;;;;;;0.10;0.10;;;;;;;7.68;79.85;99691.69;7358283;19;20481;-65
2022/02/19 11:34:22;;;;;;;0.00;0.00;;;;;;;7.75;79.93;99701.00;7362991;19;20010;-65
2022/02/19 11:36:50;;;;;;;0.00;0.00;;;;;;;7.76;79.57;99715.72;7365341;19;20018;-65
2022/02/19 11:39:15;;;;;;;0.00;0.00;;;;;;;7.76;79.63;99721.78;7363785;19;20006;-65
2022/02/19 11:41:45;;;;;;;0.08;0.08;;;;;;;7.77;79.87;99730.41;7365156;19;20724;-65