Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:56;;;;;;;4.87;3.73;;;11.00;99.90;;;11.15;93.94;98230.25;4981162;28;20475;-72
2022/11/10 00:04:23;;;;;;;6.40;3.83;;;11.00;99.90;;;11.19;93.84;98228.78;4983151;28;20493;-72
2022/11/10 00:06:50;;;;;;;7.00;3.63;;;11.00;99.90;;;10.86;93.59;98197.28;4979993;28;21058;-72
2022/11/10 00:09:17;;;;;;;5.80;3.70;;;10.90;99.90;;;11.09;93.78;98231.09;4986274;28;20527;-72
2022/11/10 00:11:45;;;;;;;4.50;3.30;;;10.90;99.90;;;11.16;93.96;98243.53;4984720;28;20479;-72
2022/11/10 00:17:03;;;;;;;5.70;4.17;;;10.90;99.90;;;11.13;94.10;98243.13;4964993;28;20466;-70
2022/11/10 00:19:31;;;;;;;5.23;3.90;;;10.90;99.90;;;11.15;93.91;98250.00;4970355;28;21004;-71
2022/11/10 00:21:59;;;;;;;6.40;4.10;;;10.80;99.90;;;10.70;94.18;98188.59;4978135;28;21244;-72
2022/11/10 00:24:26;;;;;;;5.83;4.57;;;10.90;99.90;;;11.15;93.23;98252.69;4969827;28;20473;-71
2022/11/10 00:26:55;;;;;;;6.37;3.87;;;10.90;99.90;;;11.09;93.50;98248.16;4978646;28;20457;-72
2022/11/10 00:29:23;;;;;;;4.80;3.70;;;10.80;99.90;;;11.02;93.56;98255.44;4967046;28;20448;-70
2022/11/10 00:31:50;;;;;;;5.23;3.70;;;10.70;99.90;;;10.95;93.68;98260.88;4978428;28;21029;-71
2022/11/10 00:34:19;;;;;;;4.30;3.83;;;10.70;99.90;;;10.93;93.53;98264.84;4964473;28;20481;-72
2022/11/10 00:36:46;;;;;;;5.93;4.20;;;10.60;99.90;;;10.85;94.05;98263.19;4979122;28;20470;-72
2022/11/10 00:39:13;;;;;;;8.37;4.20;;;10.50;99.90;;;10.87;93.49;98259.22;4981151;28;20488;-72
2022/11/10 00:41:40;;;;;;;4.27;3.93;;;10.60;99.90;;;10.74;94.50;98251.97;4967447;28;20455;-71
2022/11/10 00:44:07;;;;;;;4.73;3.70;;;10.60;99.90;;;10.56;94.29;98232.91;4965260;28;20989;-72
2022/11/10 00:46:36;;;;;;;7.13;5.03;;;10.50;99.90;;;10.80;94.75;98266.53;4968583;28;20464;-72
2022/11/10 00:49:03;;;;;;;4.70;4.13;;;10.50;99.90;;;10.80;94.33;98271.09;4969431;28;20680;-72
2022/11/10 00:51:31;;;;;;;6.23;4.50;;;10.50;99.90;;;10.52;94.68;98255.94;4972414;28;20531;-72
2022/11/10 00:53:58;;;;;;;5.73;4.27;;;10.50;99.90;;;10.37;94.35;98232.66;4978972;28;20797;-71
2022/11/10 00:56:26;;;;;;;4.30;3.90;;;10.50;99.90;;;10.62;94.50;98291.50;4986596;28;20457;-73
2022/11/10 00:58:53;;;;;;;4.60;4.00;;;10.50;99.90;;;10.75;94.12;98283.38;4982070;28;20495;-71
2022/11/10 01:01:23;;;;;;;4.80;4.40;;;10.50;99.90;;;10.65;93.45;98291.06;4978706;28;20607;-72
2022/11/10 01:03:53;;;;;;;5.60;3.80;;;10.50;99.90;;;10.68;92.91;98268.22;4979663;28;20460;-73
2022/11/10 01:06:21;;;;;;;6.97;4.70;;;10.50;99.90;;;10.71;93.41;98290.25;4960308;28;20467;-71
2022/11/10 01:08:50;;;;;;;5.20;3.83;;;10.50;99.90;;;10.70;93.74;98298.53;4978082;28;20546;-72
2022/11/10 01:11:21;;;;;;;8.13;4.37;;;10.40;99.90;;;10.65;93.66;98306.47;4966701;28;20478;-71
2022/11/10 01:13:51;;;;;;;6.93;4.13;;;10.40;99.90;;;10.61;93.85;98300.63;4969963;28;20445;-73
2022/11/10 01:16:22;;;;;;;6.80;4.63;;;10.40;99.90;;;10.60;94.18;98304.38;4956982;28;20512;-72
2022/11/10 01:18:52;;;;;;;4.77;4.30;;;10.40;99.90;;;10.52;94.02;98307.28;4984337;28;20464;-74
2022/11/10 01:21:19;;;;;;;10.13;4.30;;;10.30;99.90;;;10.57;94.83;98311.03;4984434;28;20459;-70
2022/11/10 01:23:47;;;;;;;6.03;4.63;;;10.30;99.90;;;10.56;94.47;98308.53;4982845;28;20461;-71
2022/11/10 01:26:15;;;;;;;8.10;4.47;;;10.30;99.90;;;10.48;94.31;98296.88;4986127;28;20467;-71
2022/11/10 01:28:43;;;;;;;6.13;3.70;;;10.30;99.90;;;10.50;94.27;98307.50;4985817;28;20687;-72
2022/11/10 01:31:14;;;;;;;5.93;4.50;;;10.20;99.90;;;10.51;94.49;98319.13;4984272;28;20498;-74
2022/11/10 01:33:41;;;;;;;5.43;3.90;;;10.20;99.90;;;10.45;94.16;98324.31;4985693;28;21112;-72
2022/11/10 01:36:11;;;;;;;7.10;4.50;;;10.20;99.90;;;10.33;95.08;98328.66;4962091;28;20464;-72
2022/11/10 01:38:42;;;;;;;7.20;4.90;;;10.10;99.90;;;10.18;95.19;98329.66;4967213;28;20940;-72
2022/11/10 01:41:13;;;;;;;5.40;4.90;;;10.10;99.90;;;10.19;95.02;98331.31;4986212;28;20867;-72
2022/11/10 01:43:40;;;;;;;7.80;5.50;;;10.00;99.90;;;10.12;95.27;98343.16;4969008;28;20456;-72
2022/11/10 01:46:09;;;;;;;9.17;4.87;;;9.90;99.90;;;9.92;95.81;98323.16;4960455;28;20474;-73
2022/11/10 01:48:43;;;;;;;6.53;5.03;;;9.80;99.90;;;10.06;95.77;98336.69;4986321;28;20463;-73
2022/11/10 01:51:19;;;;;;;5.63;5.13;;;9.80;99.90;;;10.02;95.87;98351.66;4964276;28;20501;-72
2022/11/10 01:53:51;;;;;;;7.67;5.47;;;9.80;99.90;;;10.02;95.98;98357.03;4980086;28;20453;-71
2022/11/10 01:56:20;;;;;;;7.50;5.30;;;9.80;99.90;;;10.02;96.06;98357.03;4964181;28;20450;-71
2022/11/10 01:58:55;;;;;;;12.27;5.20;;;9.80;99.90;;;9.96;96.73;98357.88;4990476;28;20569;-71
2022/11/10 02:01:23;;;;;;;6.17;5.57;;;9.80;99.90;;;10.04;96.88;98354.97;4975267;28;20459;-71
2022/11/10 02:03:55;;;;;;;8.03;6.07;;;9.80;99.90;;;9.72;96.71;98309.63;4991581;28;20506;-72
2022/11/10 02:06:28;;;;;;;8.00;6.20;;;9.80;99.90;;;10.07;96.06;98355.41;4985048;28;20471;-72
2022/11/10 02:08:58;;;;;;;6.07;5.57;;;9.90;99.90;;;10.10;96.40;98354.16;4957401;28;20950;-71
2022/11/10 02:11:25;;;;;;;6.43;5.10;;;9.90;99.90;;;10.14;95.86;98349.16;4955917;28;20467;-71
2022/11/10 02:13:53;;;;;;;10.60;5.70;;;9.90;99.90;;;10.12;95.43;98352.09;4983252;28;20453;-72
2022/11/10 02:16:22;;;;;;;9.23;5.90;;;9.90;99.90;;;10.08;95.40;98350.81;4991073;28;20461;-71
2022/11/10 02:18:49;;;;;;;8.67;5.97;;;9.90;99.90;;;10.03;95.48;98358.69;4990681;28;20856;-71
2022/11/10 02:21:19;;;;;;;6.90;6.20;;;9.80;99.90;;;9.97;95.33;98373.84;4956200;28;20458;-71
2022/11/10 02:23:49;;;;;;;6.57;5.90;;;9.70;99.90;;;9.99;95.33;98374.47;4986505;28;20924;-72
2022/11/10 02:26:22;;;;;;;12.03;6.47;;;9.70;99.90;;;9.92;95.45;98377.16;4977699;28;20473;-71
2022/11/10 02:28:49;;;;;;;9.60;6.10;;;9.60;99.90;;;9.80;95.97;98369.84;4966350;28;20461;-71
2022/11/10 02:31:16;;;;;;;8.50;6.13;;;9.60;99.90;;;9.77;96.17;98382.72;4962564;28;20471;-72
2022/11/10 02:33:44;;;;;;;7.57;6.80;;;9.60;99.90;;;9.84;95.98;98371.94;4987698;28;20932;-72
2022/11/10 02:36:12;;;;;;;6.30;5.70;;;9.50;99.90;;;9.73;95.40;98376.06;4957121;28;20449;-73
2022/11/10 02:38:40;;;;;;;7.40;6.23;;;9.50;99.90;;;9.70;96.67;98360.25;4958663;28;20503;-71
2022/11/10 02:41:09;;;;;;;7.70;5.87;;;9.40;99.90;;;9.57;96.65;98376.41;4965551;28;20515;-72
2022/11/10 02:43:37;;;;;;;7.60;5.97;;;9.40;99.90;;;9.49;96.47;98366.63;4986472;28;20466;-72
2022/11/10 02:46:04;;;;;;;8.00;6.00;;;9.40;99.90;;;9.46;96.84;98381.31;4978405;28;20451;-74
2022/11/10 02:48:32;;;;;;;8.70;6.63;;;9.30;99.90;;;9.46;96.56;98386.72;4979280;28;20516;-73
2022/11/10 02:50:59;;;;;;;9.43;6.50;;;9.20;99.90;;;9.40;96.83;98392.91;4984571;28;20482;-74
2022/11/10 02:53:26;;;;;;;15.17;7.40;;;9.20;99.90;;;9.35;97.26;98401.59;4985095;28;20822;-72
2022/11/10 02:55:55;;;;;;;14.67;7.53;;;9.10;99.90;;;9.28;97.32;98394.50;4984101;28;20673;-72
2022/11/10 02:58:22;;;;;;;10.40;7.57;;;9.00;99.90;;;9.22;97.96;98409.59;4960721;28;20449;-72
2022/11/10 03:00:49;;;;;;;11.47;7.80;;;9.00;99.90;;;9.22;98.43;98415.00;4971435;28;20459;-74
2022/11/10 03:03:17;;;;;;;9.80;7.40;;;9.00;99.90;;;9.21;98.17;98405.22;4967543;28;20468;-72
2022/11/10 03:05:45;;;;;;;9.97;7.87;;;9.00;99.90;;;9.30;97.25;98406.72;4985548;28;20472;-71
2022/11/10 03:08:12;;;;;;;9.30;7.30;;;9.00;99.90;;;9.33;96.88;98425.22;4964792;28;20451;-70
2022/11/10 03:10:39;;;;;;;12.70;8.80;;;9.00;99.90;;;9.30;96.70;98425.59;4981233;28;20875;-72
2022/11/10 03:13:08;;;;;;;13.03;7.30;;;9.00;99.90;;;9.20;96.69;98430.53;4982732;28;20960;-73
2022/11/10 03:15:35;;;;;;;10.10;8.07;;;8.80;99.90;;;9.16;96.81;98431.94;4969670;28;20921;-74
2022/11/10 03:18:04;;;;;;;10.07;8.03;;;8.80;99.90;;;9.16;96.80;98440.88;4968907;28;20477;-73
2022/11/10 03:20:32;;;;;;;10.47;8.20;;;8.80;99.90;;;9.17;96.29;98438.97;4978867;28;20484;-73
2022/11/10 03:23:03;;;;;;;12.63;8.50;;;8.80;99.90;;;8.97;96.28;98420.00;4980073;28;20506;-72
2022/11/10 03:25:31;;;;;;;10.70;8.13;;;8.80;99.90;;;9.08;97.54;98443.69;4984364;28;20465;-72
2022/11/10 03:27:58;;;;;;;12.70;8.13;;;8.70;99.90;;;9.15;95.34;98449.13;4986956;28;20474;-71
2022/11/10 03:30:27;;;;;;;14.63;8.83;;;8.80;99.90;;;9.07;96.68;98453.66;4983724;28;20457;-71
2022/11/10 03:32:54;;;;;;;15.77;9.20;;;8.80;99.90;;;9.00;96.62;98446.53;4980122;28;20576;-71
2022/11/10 03:35:22;;;;;;;11.30;8.10;;;8.80;99.90;;;8.98;96.26;98437.81;4990351;28;20456;-73
2022/11/10 03:37:49;;;;;;;12.77;9.07;;;8.80;99.90;;;8.98;96.54;98464.78;4964475;28;20452;-71
2022/11/10 03:40:17;;;;;;;8.60;7.70;;;8.70;99.90;;;8.96;97.22;98454.19;4968184;28;20458;-71
2022/11/10 03:42:45;;;;;;;10.73;8.10;;;8.60;99.90;;;8.57;96.64;98415.91;4988339;28;20448;-72
2022/11/10 03:45:14;;;;;;;13.20;8.37;;;8.60;99.90;;;8.82;97.98;98464.00;4973818;28;20923;-73
2022/11/10 03:47:48;;;;;;;10.50;8.43;;;8.60;99.90;;;8.81;97.35;98458.81;4969251;28;20511;-72
2022/11/10 03:50:16;;;;;;;11.37;9.07;;;8.60;99.90;;;8.86;96.69;98464.44;4982074;28;20459;-73
2022/11/10 03:52:46;;;;;;;13.40;8.70;;;8.60;99.90;;;8.74;97.43;98464.97;4963280;28;21064;-72
2022/11/10 03:55:16;;;;;;;15.50;9.80;;;8.50;99.90;;;8.76;97.44;98480.94;4985942;28;20490;-72
2022/11/10 03:57:43;;;;;;;11.03;9.93;;;8.50;99.90;;;8.59;97.52;98466.91;4988935;28;20472;-73
2022/11/10 04:00:13;;;;;;;12.73;9.23;;;8.50;99.90;;;8.67;97.24;98477.53;4989468;28;20454;-72
2022/11/10 04:02:42;;;;;;;12.97;9.70;;;8.50;99.90;;;8.75;96.90;98488.19;4971887;28;20452;-71
2022/11/10 04:10:44;;;;;;;13.63;9.30;;;8.60;99.90;;;8.23;96.62;98442.44;4970528;28;20465;-73
2022/11/10 04:15:57;;;;;;;11.57;8.87;;;8.40;99.90;;;8.61;97.13;98505.25;4985429;28;20458;-71
2022/11/10 04:18:25;;;;;;;13.57;9.90;;;8.40;99.90;;;8.51;96.51;98502.88;4964203;28;20592;-73
2022/11/10 04:20:55;;;;;;;13.70;9.10;;;8.40;99.90;;;8.39;97.30;98497.09;4953499;28;21032;-71
2022/11/10 04:23:28;;;;;;;16.80;10.30;;;8.30;99.90;;;8.44;96.89;98513.53;4969037;28;20470;-70
2022/11/10 04:28:48;;;;;;;12.80;9.87;;;8.10;99.90;;;8.46;97.01;98521.41;4969105;28;20450;-70
2022/11/10 04:31:17;;;;;;;12.20;9.50;;;8.20;99.90;;;8.29;97.04;98518.13;4983864;28;20464;-72
2022/11/10 04:33:46;;;;;;;15.00;10.73;;;8.10;99.90;;;7.99;98.36;98504.69;4982283;28;20464;-73
2022/11/10 04:36:16;;;;;;;19.23;11.47;;;8.00;99.90;;;8.12;98.90;98526.41;4959165;28;20456;-72
2022/11/10 04:38:44;;;;;;;15.03;10.73;;;8.00;99.90;;;8.17;98.09;98544.66;4984773;28;20467;-71
2022/11/10 04:41:11;;;;;;;17.87;10.77;;;8.00;99.90;;;8.15;98.65;98533.25;4970313;28;20564;-72
2022/11/10 04:43:39;;;;;;;12.57;10.17;;;7.90;99.90;;;7.73;98.03;98479.91;4956534;28;20520;-72
2022/11/10 04:46:21;;;;;;;12.43;9.63;;;7.80;99.90;;;8.26;97.20;98537.31;4969987;28;20453;-73
2022/11/10 04:48:50;;;;;;;13.03;10.07;;;7.90;99.90;;;7.95;96.67;98506.91;4979358;28;20452;-71
2022/11/10 04:51:19;;;;;;;18.60;11.10;;;7.90;99.90;;;8.13;97.06;98556.81;4979423;28;20496;-72
2022/11/10 04:53:46;;;;;;;18.67;9.33;;;7.90;99.90;;;8.23;96.38;98557.38;4972622;28;20465;-73
2022/11/10 04:56:15;;;;;;;14.93;9.70;;;7.90;99.90;;;8.34;95.99;98556.91;4988278;28;20460;-72
2022/11/10 04:58:44;;;;;;;14.97;10.00;;;8.10;99.90;;;8.31;94.95;98553.75;4991515;28;20491;-71
2022/11/10 05:01:12;;;;;;;11.50;9.13;;;8.00;99.90;;;8.21;95.67;98556.75;4988623;28;20490;-72
2022/11/10 05:03:40;;;;;;;20.63;10.73;;;8.00;99.90;;;8.17;95.65;98560.81;4972310;28;20455;-73
2022/11/10 05:06:09;;;;;;;11.47;10.30;;;8.00;99.90;;;8.16;96.10;98565.38;4986256;28;20463;-72
2022/11/10 05:08:37;;;;;;;13.37;10.80;;;8.00;99.90;;;8.07;96.60;98566.47;4993841;28;20453;-72
2022/11/10 05:11:05;;;;;;;16.63;11.93;;;7.90;99.90;;;8.03;96.92;98571.38;4971451;28;20470;-72
2022/11/10 05:13:33;;;;;;;16.60;11.30;;;7.80;99.90;;;8.07;96.55;98578.09;4989377;28;20469;-72
2022/11/10 05:16:00;;;;;;;11.63;10.40;;;7.80;99.90;;;7.94;97.23;98576.03;4980120;28;20468;-72
2022/11/10 05:18:27;;;;;;;17.10;12.57;;;7.70;99.90;;;7.86;97.02;98584.19;4965795;28;20460;-71
2022/11/10 05:20:54;;;;;;;18.73;12.73;;;7.60;99.90;;;7.81;97.43;98594.69;4986861;28;20470;-73
2022/11/10 05:23:39;;;;;;;15.90;10.50;;;7.50;99.90;;;7.73;98.21;98597.44;4989740;28;20481;-73
2022/11/10 05:26:08;;;;;;;18.07;12.93;;;7.50;99.90;;;7.60;98.56;98596.19;4990270;28;20460;-73
2022/11/10 05:28:37;;;;;;;25.90;13.57;;;7.50;99.90;;;7.36;97.53;98544.34;4990262;28;21027;-72
2022/11/10 05:31:04;;;;;;;19.23;12.57;;;7.50;99.90;;;7.76;97.16;98606.00;4970244;28;20470;-73
2022/11/10 05:33:31;;;;;;;19.03;12.83;;;7.60;99.90;;;7.98;97.63;98610.66;4986912;28;20472;-73
2022/11/10 05:35:58;;;;;;;15.37;12.10;;;7.70;99.90;;;7.97;96.08;98599.03;4988766;28;20465;-72
2022/11/10 05:38:27;;;;;;;18.33;12.83;;;7.70;99.90;;;7.93;95.62;98612.03;4988466;28;20918;-68
2022/11/10 05:40:54;;;;;;;15.23;11.77;;;7.70;99.90;;;7.92;95.78;98618.44;4984680;28;20968;-69
2022/11/10 05:43:22;;;;;;;20.57;12.27;;;7.60;99.90;;;7.86;95.91;98619.19;4968797;28;20447;-69
2022/11/10 05:45:49;;;;;;;15.40;11.50;;;7.60;99.90;;;7.91;95.48;98622.13;4978940;28;20471;-69
2022/11/10 05:48:16;;;;;;;12.80;11.10;;;7.60;99.90;;;7.87;95.43;98626.22;4981959;28;20464;-69
2022/11/10 05:50:44;;;;;;;15.07;10.53;;;7.60;99.90;;;7.86;95.89;98631.78;4966540;28;20873;-68
2022/11/10 05:53:12;;;;;;;17.87;11.47;;;7.60;99.90;;;7.86;96.11;98632.63;4986053;28;21019;-69
2022/11/10 05:55:40;;;;;;;16.50;11.90;;;7.50;99.90;;;7.83;95.33;98635.69;4987696;28;20945;-68
2022/11/10 05:58:07;;;;;;;16.37;12.17;;;7.60;99.90;;;7.74;96.01;98639.47;4989389;28;20534;-68
2022/11/10 06:00:35;;;;;;;16.83;12.30;;;7.50;99.90;;;7.73;96.73;98649.38;4971467;28;21040;-68
2022/11/10 06:03:04;;;;;;;11.73;10.50;;;7.40;99.90;;;7.71;96.11;98662.16;4975470;28;20457;-70
2022/11/10 06:05:33;;;;;;;12.90;11.17;;;7.40;99.90;;;7.75;96.10;98657.28;4969449;28;20534;-67
2022/11/10 06:08:02;;;;;;;16.00;10.83;;;7.40;99.90;;;7.78;95.20;98657.75;4990728;28;20486;-68
2022/11/10 06:10:30;;;;;;;14.00;11.07;;;7.50;99.90;;;7.75;95.18;98665.34;4973965;28;20836;-68
2022/11/10 06:12:58;;;;;;;18.50;11.00;;;7.60;99.90;;;7.67;96.48;98666.25;4989572;28;20541;-68
2022/11/10 06:15:26;;;;;;;18.40;11.30;;;7.60;99.90;;;7.70;97.16;98673.94;4978013;28;20921;-70
2022/11/10 06:17:54;;;;;;;17.60;11.67;;;7.70;99.90;;;7.77;96.24;98674.06;4979626;28;20511;-68
2022/11/10 06:20:22;;;;;;;12.33;10.80;;;7.70;99.90;;;7.76;95.93;98681.31;4977937;28;20959;-70
2022/11/10 06:23:01;;;;;;;19.13;11.67;;;7.60;99.90;;;7.71;96.09;98696.31;4986513;28;20464;-71
2022/11/10 06:25:30;;;;;;;15.80;11.60;;;7.50;99.90;;;7.71;96.11;98701.69;4982687;28;20458;-71
2022/11/10 06:27:59;;;;;;;19.70;11.40;;;7.40;99.90;;;7.68;96.15;98710.13;4984373;28;20483;-71
2022/11/10 06:30:28;;;;;;;13.23;10.37;;;7.40;99.90;;;7.67;96.11;98705.78;4981802;28;20468;-76
2022/11/10 06:32:55;;;;;;;14.10;10.50;;;7.40;99.90;;;7.69;95.96;98725.25;4979504;28;20961;-70
2022/11/10 06:35:24;;;;;;;15.90;11.37;;;7.40;99.90;;;7.82;96.59;98744.31;4965654;28;21063;-71
2022/11/10 06:37:59;;;;;;;16.13;10.73;;;7.50;99.90;;;8.01;96.15;98744.84;4984749;28;21024;-72
2022/11/10 06:40:28;;;;;;;20.47;13.30;;;7.60;99.90;;;8.06;95.99;98753.19;4977546;28;20471;-71
2022/11/10 06:42:56;;;;;;;15.57;12.20;;;7.70;99.90;;;7.99;95.65;98752.25;4970973;28;20456;-71
2022/11/10 06:45:27;;;;;;;16.80;13.60;;;7.70;99.90;;;8.00;95.75;98760.13;4976656;28;20460;-70
2022/11/10 06:48:01;;;;;;;24.30;13.93;;;7.70;99.90;;;8.16;95.54;98767.25;4978646;28;20462;-72
2022/11/10 06:50:29;;;;;;;30.53;17.23;;;7.90;99.90;;;8.30;95.26;98765.59;4979465;28;20796;-71
2022/11/10 06:52:56;;;;;;;23.20;14.20;;;8.00;99.90;;;8.32;95.48;98768.13;4980163;28;21079;-70
2022/11/10 06:55:24;;;;;;;19.77;13.13;;;8.10;99.90;;;8.28;95.03;98778.41;4966875;28;20575;-70
2022/11/10 06:57:53;;;;;;;17.83;13.93;;;8.00;99.90;;;8.35;94.59;98789.28;4982877;28;20519;-71
2022/11/10 07:00:21;;;;;;;18.57;13.60;;;8.20;99.90;;;8.22;94.66;98790.75;4979305;28;20518;-71
2022/11/10 07:03:02;;;;;;;19.23;13.93;;;8.10;99.90;;;8.11;94.83;98788.47;4981446;28;20552;-71
2022/11/10 07:05:30;;;;;;;21.53;15.07;;;8.00;99.90;;;8.03;95.30;98788.56;4980806;28;20494;-70
2022/11/10 07:08:03;;;;;;;22.80;15.07;;;8.00;99.90;;;8.01;95.95;98801.34;4979793;28;20487;-71
2022/11/10 07:10:30;;;;;;;22.40;15.10;;;8.00;99.90;;;8.16;95.89;98812.16;4964165;28;20469;-71
2022/11/10 07:12:58;;;;;;;19.67;15.13;;;8.00;99.90;;;8.06;95.62;98805.19;4975053;28;20583;-70
2022/11/10 07:15:25;;;;;;;21.00;18.57;;;8.00;99.90;;;8.06;95.94;98807.03;4960336;28;20476;-71
2022/11/10 07:17:54;;;;;;;21.03;14.57;;;8.00;99.90;;;8.17;95.77;98801.22;4976852;28;20850;-70
2022/11/10 07:20:21;;;;;;;24.00;15.03;;;8.10;99.90;;;8.14;95.93;98803.44;4982294;28;20465;-71
2022/11/10 07:22:49;;;;;;;20.33;14.70;;;8.10;99.90;;;8.17;95.68;98817.38;4981148;28;20465;-70
2022/11/10 07:25:16;;;;;;;18.20;14.70;;;8.10;99.90;;;8.33;95.07;98816.38;4978621;28;20470;-71
2022/11/10 07:27:43;;;;;;;20.93;15.27;;;8.20;99.90;;;8.39;95.28;98816.69;4979924;28;20477;-70
2022/11/10 07:30:12;;;;;;;17.17;14.27;;;8.20;99.90;;;8.23;95.24;98816.66;4970710;28;20459;-73
2022/11/10 07:32:39;;;;;;;15.90;13.67;;;8.30;99.90;;;8.46;94.43;98834.66;4981971;28;20482;-71
2022/11/10 07:35:08;;;;;;;19.97;13.93;;;8.30;99.90;;;8.45;95.51;98832.13;4947707;28;20448;-70
2022/11/10 07:37:36;;;;;;;17.93;13.23;;;8.30;99.90;;;8.23;95.47;98826.59;4979504;28;20526;-70
2022/11/10 07:40:03;;;;;;;18.57;14.30;;;8.30;99.90;;;8.36;95.21;98842.13;4977113;28;20460;-70
2022/11/10 07:42:30;;;;;;;24.53;14.77;;;8.30;99.90;;;8.50;95.73;98844.06;4974753;28;20453;-69
2022/11/10 07:44:58;;;;;;;22.50;13.97;;;8.30;99.90;;;8.50;95.29;98844.06;4977236;28;20496;-71
2022/11/10 07:47:25;;;;;;;18.17;15.27;;;8.50;99.90;;;8.62;95.31;98846.31;4976432;28;20473;-70
2022/11/10 07:49:52;;;;;;;18.53;13.50;;;8.60;99.90;;;8.55;95.13;98848.06;4955220;28;21055;-71
2022/11/10 07:52:20;;;;;;;21.03;14.07;;;8.60;99.90;;;8.65;95.35;98851.34;4959739;28;20476;-71
2022/11/10 07:54:47;;;;;;;17.33;15.13;;;8.60;99.90;;;8.82;94.40;98861.97;4979446;28;20685;-70
2022/11/10 07:57:15;;;;;;;19.87;14.00;;;8.70;99.90;;;8.98;93.40;98869.06;4977226;28;20477;-70
2022/11/10 07:59:42;;;;;;;19.20;13.90;;;8.80;99.90;;;9.11;93.47;98873.81;4980695;28;20479;-70
2022/11/10 08:02:11;;;;;;;19.63;13.57;;;8.90;99.90;;;9.18;91.96;98880.97;4957408;28;20883;-71
2022/11/10 08:04:38;;;;;;;20.10;14.50;;;9.00;99.90;;;9.12;92.40;98883.56;4969716;28;20465;-70
2022/11/10 08:07:05;;;;;;;23.70;15.17;;;9.10;99.90;;;9.24;92.29;98879.38;4955562;28;20471;-69
2022/11/10 08:09:34;;;;;;;16.03;14.17;;;9.20;99.90;;;9.16;93.12;98895.63;4970200;28;20473;-71
2022/11/10 08:12:02;;;;;;;20.00;15.23;;;9.20;99.90;;;9.46;92.78;98890.25;4971596;28;20458;-71
2022/11/10 08:14:29;;;;;;;17.77;13.93;;;9.30;99.90;;;9.72;93.04;98891.63;4958689;28;21115;-70
2022/11/10 08:16:56;;;;;;;14.77;13.20;;;9.50;99.90;;;9.83;91.63;98904.66;4953240;28;20492;-73
2022/11/10 08:19:24;;;;;;;18.00;14.50;;;9.70;99.90;;;10.07;90.21;98899.91;4959729;28;20501;-73
2022/11/10 08:21:51;;;;;;;15.90;12.60;;;9.90;99.90;;;10.18;90.86;98912.94;4960999;28;20466;-71
2022/11/10 08:24:19;;;;;;;19.03;13.33;;;10.10;99.90;;;10.33;90.26;98920.16;4980358;28;20458;-73
2022/11/10 08:26:47;;;;;;;14.00;11.80;;;10.20;99.90;;;10.49;88.95;98919.09;4962276;28;20454;-69
2022/11/10 08:29:14;;;;;;;14.97;12.80;;;10.40;99.90;;;10.70;87.69;98931.78;4978188;28;20464;-72
2022/11/10 08:31:42;;;;;;;16.40;12.87;;;10.50;99.90;;;10.67;86.76;98931.31;4973666;28;20484;-70
2022/11/10 08:34:09;;;;;;;14.57;12.37;;;10.60;97.40;;;10.82;87.33;98937.50;4979948;28;20491;-70
2022/11/10 08:36:36;;;;;;;16.33;11.97;;;10.70;99.90;;;10.72;86.08;98943.22;4981039;28;20907;-70
2022/11/10 08:39:05;;;;;;;14.60;11.10;;;10.80;96.70;;;10.73;86.27;98946.75;4968997;28;20465;-70
2022/11/10 08:41:32;;;;;;;14.80;11.80;;;10.80;96.20;;;10.99;84.77;98951.56;4975787;28;21178;-69
2022/11/10 08:44:00;;;;;;;15.07;11.07;;;10.90;96.50;;;11.01;84.55;98945.97;4965081;28;20456;-69
2022/11/10 08:46:28;;;;;;;14.03;11.03;;;10.90;95.80;;;10.68;84.56;98952.75;4960499;28;20474;-71
2022/11/10 08:48:55;;;;;;;13.33;9.80;;;10.80;94.00;;;11.08;84.46;98949.56;4981730;28;20468;-71
2022/11/10 08:51:22;;;;;;;17.80;11.60;;;10.90;95.50;;;11.13;83.13;98960.63;4964174;28;20941;-70
2022/11/10 08:53:49;;;;;;;10.27;9.33;;;11.00;94.00;;;10.89;83.86;98957.28;4984344;28;20474;-71
2022/11/10 08:56:16;;;;;;;15.87;9.87;;;11.00;93.60;;;10.80;83.09;98950.38;4981430;28;20546;-70
2022/11/10 08:58:43;;;;;;;12.00;10.23;;;11.00;93.40;;;10.89;84.24;98968.13;4978366;28;20474;-70
2022/11/10 09:01:12;;;;;;;17.37;10.17;;;10.90;94.00;;;10.92;83.89;98977.72;4975554;28;20735;-70
2022/11/10 09:03:40;;;;;;;12.17;10.10;;;10.90;94.40;;;10.93;83.38;98951.53;4981568;28;20473;-70
2022/11/10 09:06:07;;;;;;;18.30;11.03;;;10.80;94.60;;;10.77;84.21;98957.00;4969421;28;20469;-71
2022/11/10 09:08:35;;;;;;;12.10;9.93;;;10.80;94.70;;;10.65;83.58;98963.94;4978341;28;20531;-70
2022/11/10 09:11:03;;;;;;;11.77;10.40;;;10.70;94.00;;;10.73;83.70;98963.81;4982948;28;20972;-70
2022/11/10 09:13:31;;;;;;;11.90;9.83;;;10.70;94.00;;;10.74;84.15;98968.19;4967141;28;20515;-70
2022/11/10 09:16:01;;;;;;;12.17;9.70;;;10.60;95.10;;;10.78;84.10;98960.53;4981423;28;20467;-71
2022/11/10 09:18:30;;;;;;;12.40;11.00;;;10.70;95.00;;;10.77;83.66;98981.31;4967724;28;20475;-70
2022/11/10 09:20:58;;;;;;;12.70;10.03;;;10.60;95.30;;;10.57;83.95;98983.81;4983095;28;20474;-71
2022/11/10 09:23:26;;;;;;;12.13;10.30;;;10.60;94.40;;;10.38;84.63;98971.72;4963842;28;20459;-70
2022/11/10 09:25:56;;;;;;;14.10;9.70;;;10.50;94.90;;;10.55;84.18;98993.16;4982303;28;20459;-70
2022/11/10 09:28:24;;;;;;;12.93;11.53;;;10.50;95.20;;;10.58;84.42;99001.69;4985402;28;20552;-70
2022/11/10 09:30:52;;;;;;;14.37;10.50;;;10.40;95.70;;;10.59;84.15;98995.28;4969785;28;20462;-72
2022/11/10 09:33:19;;;;;;;15.33;11.00;;;10.50;95.60;;;10.71;83.48;99030.75;4980500;28;20475;-74
2022/11/10 09:35:49;;;;;;;11.40;10.20;;;10.70;94.40;;;10.77;83.35;99029.97;4980241;28;20455;-75
2022/11/10 09:38:17;;;;;;;11.97;9.27;;;10.70;94.60;;;10.95;81.43;99034.09;4963333;28;20879;-75
2022/11/10 09:41:01;;;;;;;11.03;9.93;;;10.90;92.80;;;11.02;82.04;99010.69;4982061;28;20452;-79
2022/11/10 09:43:37;;;;;;;12.70;10.23;;;11.00;93.20;;;11.41;80.74;99040.13;4959150;28;20463;-70
2022/11/10 09:46:15;;;;;;;10.17;9.10;;;11.30;92.80;;;11.24;80.07;99043.09;4967254;28;20453;-70
2022/11/10 09:48:48;;;;;;;12.40;9.90;;;11.40;91.60;;;11.89;79.32;99053.78;4965601;28;20622;-72
2022/11/10 09:51:22;;;;;;;14.37;8.50;;;11.60;92.00;;;12.23;76.81;99059.44;4981559;28;20523;-71
2022/11/10 09:53:52;;;;;;;12.23;10.10;;;12.00;90.20;;;12.23;76.94;99070.25;4963134;28;20719;-72
2022/11/10 09:56:28;;;;;;;11.30;8.47;;;12.10;89.70;;;12.17;77.69;99069.19;4980099;28;20504;-69
2022/11/10 09:58:55;;;;;;;12.00;8.13;;;12.20;90.30;;;12.50;76.58;99064.13;4965330;28;20471;-69
2022/11/10 10:01:34;;;;;;;11.30;8.63;;;12.30;89.80;;;12.47;76.16;99055.38;4960462;28;22547;-70
2022/11/10 10:04:15;;;;;;;12.57;8.33;;;12.50;88.50;;;12.43;76.61;99056.81;4978863;28;20636;-68
2022/11/10 10:06:55;;;;;;;9.67;8.67;;;12.50;89.20;;;12.84;74.04;99059.66;4959129;28;20462;-70
2022/11/10 10:09:29;;;;;;;8.63;7.83;;;12.60;88.40;;;12.97;74.06;99065.13;4978008;28;20448;-69
2022/11/10 10:12:14;;;;;;;10.17;8.37;;;12.80;87.40;;;12.62;74.23;99057.09;4974909;28;20470;-69
2022/11/10 10:15:02;;;;;;;10.40;7.43;;;12.70;86.80;;;12.90;73.62;99050.69;4955075;28;21014;-70
2022/11/10 10:17:36;;;;;;;9.13;7.20;;;12.80;86.70;;;12.85;72.82;99058.63;4976456;28;20454;-70
2022/11/10 10:20:14;;;;;;;7.20;6.60;;;12.80;86.10;;;12.61;74.06;99055.41;4960802;28;20501;-69
2022/11/10 10:22:59;;;;;;;11.20;6.83;;;12.70;86.40;;;12.87;73.11;99051.94;4975559;28;20493;-69
2022/11/10 10:25:27;;;;;;;7.60;6.37;;;12.70;86.50;;;13.05;73.17;99053.25;4957978;28;20460;-69
2022/11/10 10:28:06;;;;;;;10.50;6.93;;;12.80;87.00;;;13.15;72.64;99055.56;4976424;28;20921;-69
2022/11/10 10:30:34;;;;;;;9.40;6.50;;;13.00;86.40;;;13.08;72.02;99057.41;4961654;28;20856;-70
2022/11/10 10:33:14;;;;;;;9.63;5.80;;;13.00;86.10;;;12.81;71.99;99066.34;4977262;28;20486;-70
2022/11/10 10:35:43;;;;;;;8.00;5.67;;;12.90;85.20;;;12.58;72.46;99058.53;4969806;28;21194;-70
2022/11/10 10:38:21;;;;;;;8.17;6.37;;;12.60;85.40;;;12.55;72.43;99067.91;4969582;28;20509;-68
2022/11/10 10:40:52;;;;;;;6.60;5.40;;;12.50;85.10;;;12.35;72.88;99065.09;4970295;28;20461;-70
2022/11/10 10:43:19;;;;;;;10.50;6.23;;;12.50;85.10;;;12.26;72.52;99074.47;4971837;28;20466;-70