Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:12;;;;;;;18.80;11.47;;;;;;;6.91;66.17;98041.25;4996570;28;20448;-67
2021/11/19 00:02:37;;;;;;;20.50;11.30;;;;;;;6.88;66.18;98036.22;4985798;28;20185;-67
2021/11/19 00:05:04;;;;;;;17.77;10.27;;;;;;;6.92;66.12;98039.44;4984456;28;20482;-67
2021/11/19 00:07:31;;;;;;;16.73;10.30;;;;;;;6.92;65.94;98031.63;5000069;28;20189;-68
2021/11/19 00:09:57;;;;;;;15.63;10.93;;;;;;;6.88;65.78;98040.59;4997709;28;20447;-69
2021/11/19 00:12:23;;;;;;;17.50;10.77;;;;;;;6.88;65.58;98036.22;5003759;28;20483;-69
2021/11/19 00:14:48;;;;;;;20.73;11.07;;;;;;;6.81;65.87;98034.97;5003888;28;20188;-67
2021/11/19 00:17:14;;;;;;;15.00;11.20;;;;;;;6.81;66.23;98029.78;4984762;28;20717;-66
2021/11/19 00:19:43;;;;;;;16.10;10.63;;;;;;;6.84;66.16;98034.78;5007783;28;20177;-68
2021/11/19 00:22:10;;;;;;;16.13;11.97;;;;;;;6.86;66.12;98043.31;4999114;28;20775;-67
2021/11/19 00:24:37;;;;;;;15.30;10.20;;;;;;;6.84;66.18;98044.38;5002590;28;20419;-69
2021/11/19 00:27:05;;;;;;;15.67;11.90;;;;;;;6.83;66.05;98038.31;4979949;28;20430;-69
2021/11/19 00:29:30;;;;;;;18.03;11.30;;;;;;;6.81;66.28;98034.97;4997221;28;20826;-68
2021/11/19 00:31:56;;;;;;;15.50;11.30;;;;;;;6.79;66.16;98039.50;4994890;28;20416;-70
2021/11/19 00:34:22;;;;;;;19.30;11.23;;;;;;;6.74;66.13;98034.59;4981974;28;20181;-68
2021/11/19 00:36:48;;;;;;;16.87;10.67;;;;;;;6.80;66.18;98033.34;4997539;28;20436;-69
2021/11/19 00:39:17;;;;;;;15.00;10.87;;;;;;;6.78;66.19;98030.00;4996457;28;20810;-67
2021/11/19 00:41:45;;;;;;;17.20;10.50;;;;;;;6.81;66.25;98028.94;4995629;28;20526;-68
2021/11/19 00:44:11;;;;;;;16.33;9.90;;;;;;;6.78;65.74;98030.00;4996830;28;20444;-68
2021/11/19 00:46:39;;;;;;;15.23;10.57;;;;;;;6.76;66.03;98031.88;4994676;28;20423;-68
2021/11/19 00:49:06;;;;;;;19.93;10.70;;;;;;;6.69;65.96;98021.06;5022640;28;20455;-68
2021/11/19 00:51:38;;;;;;;17.27;11.30;;;;;;;6.57;66.58;98029.75;5002873;28;20946;-69
2021/11/19 00:54:05;;;;;;;17.10;10.83;;;;;;;6.52;66.89;98019.63;4999560;28;20423;-68
2021/11/19 00:56:35;;;;;;;18.40;11.20;;;;;;;6.51;66.69;98012.78;4999253;28;20648;-66
2021/11/19 00:59:01;;;;;;;16.87;10.37;;;;;;;6.59;66.53;98018.25;4993954;28;20740;-67
2021/11/19 01:01:46;;;;;;;18.23;10.90;;;;;;;6.65;66.47;98024.00;5007240;28;20498;-68
2021/11/19 01:04:13;;;;;;;14.43;10.77;;;;;;;6.60;66.22;98022.53;5015407;28;20287;-68
2021/11/19 01:06:39;;;;;;;14.20;10.50;;;;;;;6.60;66.22;98019.94;4993462;28;20419;-68
2021/11/19 01:09:08;;;;;;;14.13;10.27;;;;;;;6.58;66.55;98024.41;4979311;28;20530;-68
2021/11/19 01:11:34;;;;;;;15.47;10.70;;;;;;;6.61;66.48;98024.19;4979371;28;20522;-69
2021/11/19 01:14:00;;;;;;;14.93;11.00;;;;;;;6.64;66.23;98017.13;4973643;28;20506;-68
2021/11/19 01:16:49;;;;;;;17.43;10.93;;;;;;;6.52;66.55;98011.81;4991433;28;20460;-68
2021/11/19 01:19:31;;;;;;;15.50;10.80;;;;;;;6.47;67.05;98016.50;4992221;28;20887;-66
2021/11/19 01:22:02;;;;;;;16.63;11.00;;;;;;;6.49;67.07;98022.44;4996684;28;20432;-67
2021/11/19 01:24:28;;;;;;;17.10;10.90;;;;;;;6.55;67.05;98016.81;4994508;28;20448;-67
2021/11/19 01:26:55;;;;;;;16.30;11.23;;;;;;;6.57;66.59;98016.72;4993918;28;20456;-67
2021/11/19 01:29:21;;;;;;;18.90;10.57;;;;;;;6.61;66.43;98020.78;4999401;28;20452;-68
2021/11/19 01:31:52;;;;;;;14.53;11.20;;;;;;;6.59;66.57;98028.69;5000371;28;20443;-67
2021/11/19 01:34:18;;;;;;;16.77;11.77;;;;;;;6.57;66.36;98038.38;4996526;28;20191;-67
2021/11/19 01:36:45;;;;;;;14.53;10.53;;;;;;;6.57;66.31;98033.16;5000228;28;20489;-68
2021/11/19 01:39:14;;;;;;;14.70;11.27;;;;;;;6.53;66.72;98025.66;4997595;28;20435;-68
2021/11/19 01:41:43;;;;;;;15.80;11.30;;;;;;;6.51;66.49;98025.78;4992376;28;20448;-67
2021/11/19 01:44:24;;;;;;;16.90;11.70;;;;;;;6.54;66.30;98028.19;4994941;28;20904;-68
2021/11/19 01:46:52;;;;;;;15.07;11.07;;;;;;;6.47;66.59;98026.94;4987226;28;20794;-68
2021/11/19 01:49:18;;;;;;;14.97;10.80;;;;;;;6.49;66.65;98025.06;4995217;28;20460;-68
2021/11/19 01:51:55;;;;;;;12.10;10.20;;;;;;;6.07;67.93;98027.91;4991503;28;20566;-68
2021/11/19 01:54:25;;;;;;;20.37;11.87;;;;;;;5.94;69.02;98030.44;4994966;28;20428;-67
2021/11/19 01:56:54;;;;;;;14.70;10.30;;;;;;;6.19;68.48;98023.63;4959224;28;20434;-69
2021/11/19 02:00:07;;;;;;;17.63;10.93;;;;;;;6.11;68.29;98031.13;4976517;28;20463;-68
2021/11/19 02:02:37;;;;;;;18.40;10.77;;;;;;;6.01;69.03;98024.88;4993166;28;20467;-69
2021/11/19 02:05:33;;;;;;;17.90;10.50;;;;;;;6.05;68.76;98026.34;4990933;28;20437;-67
2021/11/19 02:08:08;;;;;;;14.60;10.43;;;;;;;6.01;68.78;98030.06;4999895;28;20888;-67
2021/11/19 02:10:45;;;;;;;14.90;10.83;;;;;;;6.08;68.22;98023.50;4995151;28;20485;-66
2021/11/19 02:13:31;;;;;;;15.80;11.10;;;;;;;6.03;69.18;98025.59;5012850;28;20434;-69
2021/11/19 02:16:02;;;;;;;18.63;11.57;;;;;;;6.22;68.19;98023.41;5001660;28;20419;-69
2021/11/19 02:18:31;;;;;;;14.00;11.07;;;;;;;6.20;68.16;98020.06;5013406;28;20415;-68
2021/11/19 02:21:12;;;;;;;16.13;10.10;;;;;;;6.30;68.14;98013.28;5013270;28;20843;-68
2021/11/19 02:24:07;;;;;;;15.67;10.60;;;;;;;6.40;67.07;98010.91;4993809;28;20423;-67
2021/11/19 02:26:40;;;;;;;16.07;10.20;;;;;;;6.38;67.08;98017.97;5010454;28;20432;-67
2021/11/19 02:29:07;;;;;;;18.70;10.53;;;;;;;6.39;67.16;98016.22;5013387;28;20979;-68
2021/11/19 02:31:43;;;;;;;19.23;11.20;;;;;;;6.25;66.80;98011.94;5009760;28;20506;-69
2021/11/19 02:34:13;;;;;;;19.47;11.23;;;;;;;6.15;68.11;98006.56;5016722;28;20426;-67
2021/11/19 02:37:04;;;;;;;16.13;10.20;;;;;;;6.18;67.60;98019.34;5001681;28;20765;-67
2021/11/19 02:39:40;;;;;;;15.13;10.70;;;;;;;5.82;69.10;98021.72;4991103;28;20465;-68
2021/11/19 02:42:23;;;;;;;16.00;10.60;;;;;;;5.75;69.59;98027.41;5011931;28;20427;-67
2021/11/19 02:44:51;;;;;;;17.70;10.43;;;;;;;6.03;68.82;98029.03;5011561;28;20514;-67
2021/11/19 02:47:19;;;;;;;16.90;11.13;;;;;;;5.72;69.09;98027.63;5011173;28;20431;-66
2021/11/19 02:49:45;;;;;;;16.67;10.50;;;;;;;5.95;69.20;98028.69;5002853;28;20481;-67
2021/11/19 02:52:19;;;;;;;16.57;11.47;;;;;;;5.65;69.61;98025.44;5013444;28;20435;-67
2021/11/19 02:54:44;;;;;;;16.63;11.60;;;;;;;5.53;70.04;98021.03;5013568;28;20540;-67
2021/11/19 02:57:10;;;;;;;18.70;11.77;;;;;;;5.55;70.57;98029.53;5003570;28;20442;-67
2021/11/19 02:59:36;;;;;;;17.73;11.33;;;;;;;5.61;69.87;98023.97;5012941;28;20173;-68
2021/11/19 03:02:07;;;;;;;20.27;13.00;;;;;;;5.35;69.89;98017.88;5010275;28;20204;-68
2021/11/19 03:04:49;;;;;;;18.83;12.20;;;;;;;5.28;70.63;98030.44;5004677;28;20207;-66
2021/11/19 03:07:15;;;;;;;16.67;11.63;;;;;;;5.16;71.20;98023.41;5011468;28;20478;-68
2021/11/19 03:09:49;;;;;;;15.67;11.40;;;;;;;4.93;72.16;98023.09;4993392;28;20529;-67
2021/11/19 03:12:19;;;;;;;16.77;11.00;;;;;;;5.02;71.54;98017.34;5011114;28;20434;-67
2021/11/19 03:14:47;;;;;;;20.63;12.67;;;;;;;5.41;71.23;98006.25;5011403;28;20438;-67
2021/11/19 03:17:14;;;;;;;17.93;11.63;;;;;;;5.44;70.40;98011.22;5011475;28;20849;-68
2021/11/19 03:19:40;;;;;;;16.97;12.33;;;;;;;5.62;69.58;98015.22;5000499;28;20497;-66
2021/11/19 03:22:07;;;;;;;13.83;11.10;;;;;;;5.32;70.21;98013.69;4991738;28;20435;-67
2021/11/19 03:24:33;;;;;;;15.23;10.80;;;;;;;5.33;70.73;98019.72;4984949;28;20188;-66
2021/11/19 03:26:59;;;;;;;15.03;11.13;;;;;;;5.41;69.51;98019.25;5005599;28;20937;-68
2021/11/19 03:29:25;;;;;;;16.53;12.00;;;;;;;5.36;70.33;98016.91;5011155;28;20542;-66
2021/11/19 03:31:51;;;;;;;17.50;10.93;;;;;;;5.31;69.91;98019.81;5007677;28;20764;-66
2021/11/19 03:34:18;;;;;;;18.07;12.30;;;;;;;5.31;70.41;98025.00;5011016;28;20188;-66
2021/11/19 03:36:47;;;;;;;19.17;12.23;;;;;;;5.30;70.25;98033.75;5011070;28;20427;-67
2021/11/19 03:39:14;;;;;;;77.40;20.17;;;;;;;5.50;69.39;98031.63;5010459;28;20746;-67
2021/11/19 03:41:41;;;;;;;21.87;12.27;;;;;;;5.52;69.41;98027.16;5011362;28;20447;-67
2021/11/19 03:44:29;;;;;;;23.67;12.50;;;;;;;5.57;68.85;98026.88;5011159;28;20446;-66
2021/11/19 03:47:06;;;;;;;79.90;22.33;;;;;;;5.37;68.84;98032.44;4990712;28;20946;-67
2021/11/19 03:49:33;;;;;;;28.50;13.27;;;;;;;5.65;68.76;98029.78;5006256;28;20543;-66
2021/11/19 03:52:01;;;;;;;19.93;11.30;;;;;;;5.76;68.48;98034.28;5005709;28;20430;-68
2021/11/19 03:54:29;;;;;;;16.37;11.23;;;;;;;5.79;67.68;98031.50;5010858;28;20432;-67
2021/11/19 03:56:56;;;;;;;17.13;11.20;;;;;;;5.80;67.49;98033.97;4993521;28;20836;-68
2021/11/19 03:59:22;;;;;;;17.40;11.57;;;;;;;5.64;67.67;98039.38;4992993;28;20431;-67
2021/11/19 04:01:49;;;;;;;14.67;10.37;;;;;;;5.67;67.67;98036.53;5007158;28;20895;-68
2021/11/19 04:04:17;;;;;;;18.87;12.10;;;;;;;5.61;67.88;98043.91;5004399;28;20428;-68
2021/11/19 04:06:43;;;;;;;15.33;11.20;;;;;;;5.70;67.74;98038.13;5011412;28;20462;-67
2021/11/19 04:09:08;;;;;;;16.60;10.67;;;;;;;5.78;67.34;98048.03;4992512;28;20499;-67
2021/11/19 04:11:34;;;;;;;16.63;10.10;;;;;;;5.79;66.85;98053.13;5002036;28;20729;-67
2021/11/19 04:14:01;;;;;;;17.43;10.77;;;;;;;5.77;67.42;98048.97;5010961;28;20279;-66
2021/11/19 04:16:38;;;;;;;15.70;11.23;;;;;;;5.81;67.00;98045.22;4974372;28;20440;-65
2021/11/19 04:19:06;;;;;;;15.10;11.00;;;;;;;5.84;67.06;98039.81;4991236;28;20436;-66
2021/11/19 04:21:32;;;;;;;16.50;10.20;;;;;;;5.83;66.50;98049.41;5001684;28;20440;-66
2021/11/19 04:23:59;;;;;;;12.27;9.10;;;;;;;5.84;66.88;98039.81;4998210;28;20507;-65
2021/11/19 04:26:26;;;;;;;13.30;9.63;;;;;;;5.83;67.12;98043.34;4976829;28;20432;-68
2021/11/19 04:28:53;;;;;;;15.00;9.83;;;;;;;5.83;66.91;98045.94;4994133;28;21114;-65
2021/11/19 04:31:19;;;;;;;19.57;10.53;;;;;;;5.77;67.16;98046.38;4994271;28;20484;-67
2021/11/19 04:33:46;;;;;;;14.43;9.90;;;;;;;5.77;66.38;98048.97;4994270;28;20524;-66
2021/11/19 04:36:11;;;;;;;13.93;10.13;;;;;;;5.78;66.51;98056.66;4994286;28;20428;-66
2021/11/19 04:38:37;;;;;;;14.50;10.23;;;;;;;5.81;66.86;98060.81;4978371;28;20825;-66
2021/11/19 04:41:04;;;;;;;15.20;10.03;;;;;;;5.82;66.34;98063.34;4995264;28;20205;-67
2021/11/19 04:43:30;;;;;;;15.43;9.80;;;;;;;5.82;66.52;98057.28;4994293;28;20618;-67
2021/11/19 04:45:57;;;;;;;13.80;10.40;;;;;;;5.80;66.40;98065.19;4994343;28;20555;-66
2021/11/19 04:48:24;;;;;;;13.83;10.47;;;;;;;5.74;66.25;98055.19;4993714;28;20296;-65
2021/11/19 04:50:51;;;;;;;15.27;10.83;;;;;;;5.71;66.51;98059.75;4993950;28;20545;-67
2021/11/19 04:53:20;;;;;;;14.03;9.63;;;;;;;5.67;66.79;98054.75;4993787;28;20908;-67
2021/11/19 04:55:46;;;;;;;17.93;10.47;;;;;;;5.71;66.70;98046.75;4994338;28;20438;-65
2021/11/19 04:58:12;;;;;;;16.53;11.03;;;;;;;5.68;66.35;98046.00;4994079;28;20425;-66
2021/11/19 05:00:44;;;;;;;13.23;10.37;;;;;;;5.68;66.38;98046.00;5001398;28;20975;-66
2021/11/19 05:03:10;;;;;;;21.33;10.63;;;;;;;5.65;66.26;98042.78;4976223;28;20498;-66
2021/11/19 05:05:37;;;;;;;16.43;10.67;;;;;;;5.62;66.47;98038.63;4993649;28;20482;-65
2021/11/19 05:08:04;;;;;;;15.67;10.30;;;;;;;5.63;66.42;98026.44;4993515;28;20488;-66
2021/11/19 05:10:30;;;;;;;14.37;10.17;;;;;;;5.66;66.12;98021.91;4976171;28;20524;-66
2021/11/19 05:12:58;;;;;;;14.40;10.50;;;;;;;5.57;66.29;98029.47;4993642;28;20985;-67
2021/11/19 05:15:25;;;;;;;14.87;11.13;;;;;;;5.58;66.20;98026.75;4993471;28;20918;-66
2021/11/19 05:17:51;;;;;;;15.23;10.77;;;;;;;5.56;66.51;98027.78;4993041;28;20463;-66
2021/11/19 05:20:19;;;;;;;16.10;10.63;;;;;;;5.56;66.21;98030.41;4992645;28;20486;-66
2021/11/19 05:22:44;;;;;;;17.30;9.67;;;;;;;5.60;66.07;98037.88;4977293;28;20780;-66
2021/11/19 05:25:13;;;;;;;13.80;10.17;;;;;;;5.57;65.89;98038.09;4975852;28;20428;-66
2021/11/19 05:27:39;;;;;;;16.43;11.23;;;;;;;5.54;66.25;98038.31;4975145;28;20188;-66
2021/11/19 05:30:07;;;;;;;16.23;9.93;;;;;;;5.60;66.34;98043.09;4993243;28;20519;-66
2021/11/19 05:32:32;;;;;;;18.53;10.60;;;;;;;5.62;66.19;98045.59;4993685;28;20915;-66
2021/11/19 05:34:58;;;;;;;18.40;11.00;;;;;;;5.56;66.12;98040.81;4976208;28;20428;-67
2021/11/19 05:37:24;;;;;;;21.33;10.90;;;;;;;5.54;66.02;98035.72;5000420;28;20431;-68
2021/11/19 05:39:49;;;;;;;23.77;12.23;;;;;;;5.62;66.02;98029.97;5021466;28;20208;-67
2021/11/19 05:42:15;;;;;;;19.40;11.50;;;;;;;5.57;65.94;98040.69;5019598;28;20208;-66
2021/11/19 05:44:43;;;;;;;24.07;12.20;;;;;;;5.60;65.99;98032.69;5001771;28;20239;-67
2021/11/19 05:47:10;;;;;;;26.57;12.23;;;;;;;5.58;66.44;98031.94;4993863;28;20689;-67
2021/11/19 05:49:36;;;;;;;29.80;11.13;;;;;;;5.60;66.35;98031.88;4993623;28;20468;-66
2021/11/19 05:52:04;;;;;;;26.37;10.90;;;;;;;5.56;66.61;98022.59;5001030;28;20423;-66
2021/11/19 05:54:31;;;;;;;28.30;12.50;;;;;;;5.54;66.51;98017.50;5012433;28;20429;-68
2021/11/19 05:56:58;;;;;;;35.60;12.97;;;;;;;5.58;66.45;98021.56;5013591;28;20443;-68
2021/11/19 05:59:23;;;;;;;25.10;12.00;;;;;;;5.62;66.80;98014.38;5013815;28;20492;-67
2021/11/19 06:01:49;;;;;;;38.43;12.87;;;;;;;5.63;66.37;98019.50;4998184;28;20480;-67
2021/11/19 06:04:15;;;;;;;27.13;12.17;;;;;;;5.66;66.60;98013.25;4978718;28;20421;-67
2021/11/19 06:06:43;;;;;;;27.40;11.70;;;;;;;5.66;66.22;98016.69;4993193;28;20181;-67
2021/11/19 06:09:15;;;;;;;21.23;10.87;;;;;;;5.59;66.39;98015.41;5001180;28;20467;-68
2021/11/19 06:11:46;;;;;;;28.53;12.43;;;;;;;5.63;66.34;98019.50;4985359;28;20463;-66
2021/11/19 06:14:15;;;;;;;22.40;10.83;;;;;;;5.61;67.03;98023.97;4984005;28;20423;-66
2021/11/19 06:16:47;;;;;;;21.10;10.80;;;;;;;5.71;66.22;98033.75;4970363;28;20459;-67
2021/11/19 06:19:21;;;;;;;16.60;9.83;;;;;;;5.61;66.57;98044.75;4992999;28;20519;-67
2021/11/19 06:21:50;;;;;;;22.40;11.77;;;;;;;5.60;66.32;98050.91;4988134;28;20456;-68
2021/11/19 06:24:20;;;;;;;20.87;10.50;;;;;;;5.59;66.70;98054.44;4993091;28;20440;-66
2021/11/19 06:26:46;;;;;;;17.03;9.70;;;;;;;5.65;66.58;98056.66;4975500;28;20424;-65
2021/11/19 06:29:12;;;;;;;15.40;9.97;;;;;;;5.68;66.71;98051.22;5007668;28;20830;-67
2021/11/19 06:31:41;;;;;;;15.73;9.27;;;;;;;5.67;66.53;98062.56;4995191;28;20451;-67
2021/11/19 06:34:06;;;;;;;15.70;9.43;;;;;;;5.71;66.35;98067.56;5013235;28;20210;-66
2021/11/19 06:36:33;;;;;;;16.20;10.00;;;;;;;5.74;66.33;98064.75;5005437;28;20790;-69
2021/11/19 06:38:59;;;;;;;14.60;9.90;;;;;;;5.65;66.15;98067.03;5008825;28;20177;-66
2021/11/19 06:41:26;;;;;;;18.07;11.07;;;;;;;5.64;66.57;98057.56;5012829;28;20795;-68
2021/11/19 06:43:52;;;;;;;21.43;10.90;;;;;;;5.72;66.36;98058.81;5012448;28;20426;-65
2021/11/19 06:46:20;;;;;;;16.60;10.80;;;;;;;5.74;66.34;98062.97;4994554;28;20442;-66
2021/11/19 06:48:46;;;;;;;24.73;12.20;;;;;;;5.78;66.27;98063.63;5000682;28;20471;-65
2021/11/19 06:51:12;;;;;;;201.83;65.03;;;;;;;5.65;66.31;98072.25;5000116;28;20436;-67
2021/11/19 06:53:38;;;;;;;251.20;89.00;;;;;;;5.53;66.74;98075.66;5012249;28;20180;-65
2021/11/19 06:56:04;;;;;;;100.63;39.20;;;;;;;5.47;67.32;98079.47;5012640;28;20431;-67
2021/11/19 06:58:30;;;;;;;69.73;32.67;;;;;;;5.54;67.11;98074.72;5012220;28;20420;-66
2021/11/19 07:00:57;;;;;;;49.40;26.07;;;;;;;5.63;66.58;98081.91;5013879;28;20243;-65
2021/11/19 07:03:23;;;;;;;43.90;24.30;;;;;;;5.41;66.96;98084.25;5010691;28;20534;-66
2021/11/19 07:05:49;;;;;;;44.70;23.57;;;;;;;5.50;66.87;98084.47;4986296;28;20454;-65
2021/11/19 07:08:15;;;;;;;36.30;16.23;;;;;;;5.36;67.29;98084.50;4994368;28;20455;-66
2021/11/19 07:10:43;;;;;;;17.53;13.20;;;;;;;5.41;66.79;98089.44;5012055;28;20690;-66
2021/11/19 07:13:11;;;;;;;20.73;13.20;;;;;;;5.08;67.92;98089.69;5003303;28;20408;-66
2021/11/19 07:15:37;;;;;;;17.63;12.50;;;;;;;5.27;67.70;98093.75;5012466;28;20427;-66
2021/11/19 07:18:04;;;;;;;20.00;10.70;;;;;;;5.57;67.42;98097.91;5005884;28;20428;-66
2021/11/19 07:20:30;;;;;;;16.50;12.00;;;;;;;5.72;67.13;98100.44;4985016;28;20542;-65
2021/11/19 07:22:58;;;;;;;19.77;11.47;;;;;;;5.83;66.72;98090.16;5002397;28;20428;-65
2021/11/19 07:25:25;;;;;;;18.40;11.43;;;;;;;5.94;66.21;98092.06;4994581;28;20945;-66
2021/11/19 07:27:54;;;;;;;20.53;12.10;;;;;;;6.04;66.06;98100.16;5011192;28;20440;-65
2021/11/19 07:30:22;;;;;;;20.97;12.30;;;;;;;6.17;65.67;98107.97;5010738;28;20475;-65
2021/11/19 07:32:47;;;;;;;23.50;12.27;;;;;;;6.24;65.59;98109.22;5004721;28;20766;-63
2021/11/19 07:35:13;;;;;;;28.80;13.07;;;;;;;6.33;65.42;98111.22;4993957;28;20419;-66
2021/11/19 07:37:40;;;;;;;40.47;13.80;;;;;;;6.44;65.77;98115.69;4994293;28;20590;-68
2021/11/19 07:40:08;;;;;;;21.10;12.63;;;;;;;6.25;66.01;98126.50;5011420;28;20961;-66
2021/11/19 07:42:34;;;;;;;19.53;13.80;;;;;;;6.39;65.54;98123.81;5011777;28;20438;-66
2021/11/19 07:44:59;;;;;;;16.27;11.77;;;;;;;6.57;65.25;98118.31;5012145;28;20427;-66
2021/11/19 07:47:25;;;;;;;26.93;13.53;;;;;;;6.48;65.27;98116.31;5011730;28;20922;-65
2021/11/19 07:49:50;;;;;;;19.60;12.40;;;;;;;6.63;65.38;98119.66;5001391;28;20208;-66
2021/11/19 07:52:16;;;;;;;20.93;12.40;;;;;;;6.73;64.51;98118.06;4997076;28;20185;-70
2021/11/19 07:54:41;;;;;;;24.53;12.57;;;;;;;6.90;64.35;98122.97;5002658;28;20176;-66
2021/11/19 07:57:08;;;;;;;28.03;13.20;;;;;;;6.84;64.00;98117.34;5000326;28;20189;-66
2021/11/19 07:59:35;;;;;;;25.30;12.60;;;;;;;6.51;63.84;98118.69;4999630;28;20185;-66
2021/11/19 08:02:01;;;;;;;23.50;12.80;;;;;;;6.80;64.38;98126.31;4980202;28;20424;-66
2021/11/19 08:04:29;;;;;;;23.80;12.10;;;;;;;6.99;64.13;98128.47;5000686;28;20783;-66
2021/11/19 08:06:56;;;;;;;34.47;12.20;;;;;;;7.13;63.54;98122.28;5001402;28;20957;-67
2021/11/19 08:09:22;;;;;;;26.33;12.13;;;;;;;7.12;63.55;98118.84;5014767;28;20541;-68
2021/11/19 08:11:48;;;;;;;19.43;12.03;;;;;;;7.07;63.58;98118.31;4998143;28;20518;-67
2021/11/19 08:14:13;;;;;;;23.03;13.00;;;;;;;7.11;63.46;98130.22;5014982;28;20431;-66
2021/11/19 08:16:48;;;;;;;19.67;11.40;;;;;;;7.34;63.35;98119.94;4997687;28;20268;-68
2021/11/19 08:19:22;;;;;;;21.70;12.60;;;;;;;7.53;63.17;98129.88;4997013;28;20176;-66
2021/11/19 08:21:48;;;;;;;24.80;13.00;;;;;;;7.64;62.83;98129.13;4994768;28;20470;-68
2021/11/19 08:24:13;;;;;;;17.17;10.97;;;;;;;7.76;62.44;98130.84;5014633;28;20451;-66
2021/11/19 08:26:43;;;;;;;20.50;12.40;;;;;;;7.69;63.20;98134.81;4996916;28;20176;-66
2021/11/19 08:29:14;;;;;;;27.77;12.07;;;;;;;7.63;62.59;98130.06;4996197;28;20215;-67
2021/11/19 08:31:39;;;;;;;159.07;62.27;;;;;;;7.72;63.05;98126.75;5015045;28;20923;-66
2021/11/19 08:34:05;;;;;;;22.03;13.50;;;;;;;7.75;62.27;98129.16;5002852;28;20437;-68
2021/11/19 08:36:32;;;;;;;17.00;11.40;;;;;;;7.82;62.18;98127.75;4997884;28;20272;-67
2021/11/19 08:38:59;;;;;;;21.87;12.60;;;;;;;7.90;62.27;98126.38;4995605;28;20228;-67
2021/11/19 08:41:25;;;;;;;24.40;12.80;;;;;;;7.77;62.98;98129.03;4978912;28;20970;-69
2021/11/19 08:43:53;;;;;;;24.43;12.70;;;;;;;7.77;63.16;98122.06;4994790;28;20981;-66
2021/11/19 08:46:24;;;;;;;24.30;13.57;;;;;;;7.79;62.82;98128.00;4995829;28;21219;-68
2021/11/19 08:48:50;;;;;;;24.90;13.57;;;;;;;7.91;62.51;98125.44;4994444;28;20456;-69
2021/11/19 08:51:20;;;;;;;26.17;13.43;;;;;;;7.95;63.54;98127.72;4994972;28;20546;-67
2021/11/19 08:53:49;;;;;;;34.37;14.20;;;;;;;7.87;63.31;98126.59;4992053;28;20729;-67
2021/11/19 08:56:14;;;;;;;26.63;13.90;;;;;;;8.03;63.21;98121.91;5013912;28;20889;-68
2021/11/19 08:58:41;;;;;;;35.40;14.03;;;;;;;7.69;64.79;98143.50;5013513;28;20416;-67
2021/11/19 09:01:08;;;;;;;29.60;14.83;;;;;;;7.84;64.77;98144.16;5015059;28;20204;-68
2021/11/19 09:03:34;;;;;;;41.07;15.73;;;;;;;7.62;66.58;98139.66;4989018;28;20454;-67
2021/11/19 09:06:01;;;;;;;35.13;15.30;;;;;;;7.75;66.56;98139.59;5016077;28;20419;-69
2021/11/19 09:08:29;;;;;;;44.57;16.90;;;;;;;8.00;65.26;98135.19;5024079;28;20459;-69
2021/11/19 09:10:56;;;;;;;38.77;15.27;;;;;;;7.98;65.47;98129.25;5001657;28;20447;-67
2021/11/19 09:13:23;;;;;;;57.37;28.53;;;;;;;8.10;65.80;98133.56;5014759;28;20427;-66
2021/11/19 09:15:50;;;;;;;31.07;13.90;;;;;;;8.03;65.92;98140.19;4999169;28;20503;-68
2021/11/19 09:18:31;;;;;;;29.17;14.77;;;;;;;8.05;66.31;98132.25;4975960;28;20841;-69
2021/11/19 09:21:08;;;;;;;39.77;15.17;;;;;;;7.97;66.44;98143.25;4996942;28;20530;-68
2021/11/19 09:23:38;;;;;;;30.13;12.87;;;;;;;8.08;67.24;98145.91;5007123;28;20428;-69
2021/11/19 09:26:10;;;;;;;27.60;13.10;;;;;;;8.27;65.98;98139.31;4996135;28;20831;-68
2021/11/19 09:28:39;;;;;;;33.10;14.73;;;;;;;7.28;68.92;98138.63;4994627;28;20458;-69
2021/11/19 09:31:07;;;;;;;32.83;14.73;;;;;;;7.74;68.60;98144.94;4995675;28;20778;-68
2021/11/19 09:33:33;;;;;;;35.30;14.73;;;;;;;7.97;67.79;98145.84;4995336;28;20933;-68
2021/11/19 09:35:59;;;;;;;34.77;14.77;;;;;;;7.99;66.96;98138.75;4996832;28;20510;-68
2021/11/19 09:38:34;;;;;;;34.70;14.90;;;;;;;7.94;66.80;98135.66;4996180;28;20944;-68
2021/11/19 09:41:41;;;;;;;36.60;17.10;;;;;;;8.15;66.66;98143.66;5002464;28;20444;-67
2021/11/19 09:44:51;;;;;;;40.00;16.87;;;;;;;8.24;66.12;98135.16;4970854;28;20180;-68
2021/11/19 09:47:28;;;;;;;42.70;19.10;;;;;;;8.34;65.78;98134.47;4970122;28;20427;-68
2021/11/19 09:50:18;;;;;;;38.23;16.13;;;;;;;8.28;65.03;98136.56;4994240;28;20455;-68
2021/11/19 09:53:21;;;;;;;38.37;16.87;;;;;;;8.46;65.71;98123.91;5012281;28;20427;-67
2021/11/19 09:56:17;;;;;;;39.23;18.00;;;;;;;8.62;65.10;98114.94;4995326;28;20571;-67
2021/11/19 09:58:49;;;;;;;36.80;18.00;;;;;;;8.46;64.40;98113.47;5011367;28;20423;-66
2021/11/19 10:01:45;;;;;;;30.80;17.40;;;;;;;8.72;64.77;98108.03;5012489;28;20954;-66
2021/11/19 10:04:38;;;;;;;34.33;17.10;;;;;;;8.52;63.69;98116.59;4978816;28;20539;-67
2021/11/19 10:07:22;;;;;;;26.70;15.47;;;;;;;8.93;64.26;98102.13;4985646;28;20597;-75
2021/11/19 10:10:20;;;;;;;29.03;16.83;;;;;;;9.19;62.69;98097.44;4999419;28;20993;-68
2021/11/19 10:12:59;;;;;;;28.80;17.50;;;;;;;9.18;62.30;98100.19;5013466;28;20831;-69
2021/11/19 10:15:32;;;;;;;28.30;16.30;;;;;;;9.22;62.43;98098.97;4995739;28;20458;-69
2021/11/19 10:18:07;;;;;;;28.47;16.13;;;;;;;9.30;61.47;98100.97;5013681;28;20766;-68
2021/11/19 10:20:33;;;;;;;29.03;16.10;;;;;;;9.24;61.22;98101.47;4986505;28;20460;-69
2021/11/19 10:23:06;;;;;;;29.70;16.30;;;;;;;8.91;62.09;98101.41;5011520;28;20446;-70
2021/11/19 10:25:46;;;;;;;31.03;16.90;;;;;;;9.33;61.35;98096.31;5012336;28;20184;-69
2021/11/19 10:28:24;;;;;;;30.27;15.30;;;;;;;8.77;62.18;98094.63;4967143;28;20835;-68
2021/11/19 10:30:52;;;;;;;28.73;15.93;;;;;;;8.95;61.72;98094.97;4959731;28;20602;-69
2021/11/19 10:33:24;;;;;;;29.10;15.00;;;;;;;9.03;61.41;98096.97;4993195;28;20443;-69
2021/11/19 10:35:59;;;;;;;29.50;15.50;;;;;;;8.63;63.37;98098.31;4968670;28;20993;-69
2021/11/19 10:39:13;;;;;;;27.30;15.43;;;;;;;8.87;62.85;98097.34;4985596;28;20439;-70
2021/11/19 10:41:53;;;;;;;27.10;15.60;;;;;;;9.48;60.67;98096.91;4945435;29;20446;-67
2021/11/19 10:44:50;;;;;;;23.33;14.67;;;;;;;9.75;60.08;98102.63;4951822;29;20449;-67
2021/11/19 10:47:38;;;;;;;24.60;14.30;;;;;;;10.01;59.62;98091.81;4953665;29;20430;-66
2021/11/19 10:50:50;;;;;;;26.20;14.47;;;;;;;10.15;59.13;98076.59;4953331;29;20494;-66
2021/11/19 10:53:44;;;;;;;23.20;14.80;;;;;;;10.43;58.70;98069.06;4936230;29;20569;-69
2021/11/19 10:56:45;;;;;;;24.23;13.87;;;;;;;10.93;57.03;98071.91;4934915;29;20441;-68
2021/11/19 10:59:24;;;;;;;27.00;14.27;;;;;;;11.12;56.61;98077.19;4928372;29;20462;-67
2021/11/19 11:02:05;;;;;;;27.27;15.27;;;;;;;10.99;56.23;98068.72;4929828;29;20533;-68
2021/11/19 11:04:43;;;;;;;36.80;15.27;;;;;;;10.85;57.11;98070.75;4950522;29;20509;-68
2021/11/19 11:07:15;;;;;;;24.37;15.47;;;;;;;11.34;56.04;98060.38;4926511;29;20485;-69
2021/11/19 11:09:44;;;;;;;26.70;15.10;;;;;;;10.76;57.38;98063.69;4935292;29;21011;-69
2021/11/19 11:12:29;;;;;;;30.50;16.03;;;;;;;11.27;56.01;98061.91;4951038;29;20542;-69
2021/11/19 11:15:14;;;;;;;32.20;17.20;;;;;;;10.82;57.13;98055.31;4927111;29;20492;-69
2021/11/19 11:17:59;;;;;;;33.10;17.33;;;;;;;10.70;58.09;98051.13;4945735;28;20416;-68
2021/11/19 11:20:42;;;;;;;33.93;16.70;;;;;;;10.20;59.28;98042.19;4991947;28;20945;-68
2021/11/19 11:23:26;;;;;;;26.57;15.90;;;;;;;10.36;58.89;98041.72;5012531;28;20518;-69
2021/11/19 11:26:11;;;;;;;36.43;16.10;;;;;;;10.36;58.91;98046.94;4996937;28;20481;-68
2021/11/19 11:28:49;;;;;;;23.50;14.90;;;;;;;10.26;60.06;98041.66;4972493;28;20475;-68
2021/11/19 11:31:36;;;;;;;27.60;15.87;;;;;;;9.24;63.17;98050.00;5015030;28;20443;-68
2021/11/19 11:34:35;;;;;;;30.00;16.47;;;;;;;9.20;63.60;98045.94;5015727;28;20412;-67
2021/11/19 11:37:13;;;;;;;27.70;16.60;;;;;;;9.11;64.22;98044.06;5007437;28;20431;-67
2021/11/19 11:39:52;;;;;;;31.90;15.93;;;;;;;9.04;64.23;98048.97;5011847;28;20503;-67
2021/11/19 11:42:26;;;;;;;32.47;15.77;;;;;;;9.44;63.39;98044.94;4995502;28;20423;-67