Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:37;;;;;;;6.25;3.83;;;6.00;99.90;;;;;;5052333;28;20493;-64
2022/04/27 00:03:04;;;;;;;7.75;4.43;;;6.00;99.90;;;;;;5052260;28;20032;-64
2022/04/27 00:05:31;;;;;;;6.35;4.15;;;6.20;99.90;;;;;;5051943;28;20044;-64
2022/04/27 00:07:57;;;;;;;5.43;3.77;;;6.10;99.90;;;;;;5052143;28;20082;-64
2022/04/27 00:10:23;;;;;;;4.40;3.70;;;6.00;99.90;;;;;;5051957;28;20665;-62
2022/04/27 00:12:50;;;;;;;6.88;3.95;;;6.00;99.90;;;;;;5052125;28;20025;-64
2022/04/27 00:15:16;;;;;;;4.88;3.58;;;6.00;99.90;;;;;;5052058;28;20033;-64
2022/04/27 00:17:42;;;;;;;6.60;4.00;;;5.90;99.90;;;;;;5052046;28;20113;-62
2022/04/27 00:20:08;;;;;;;4.57;3.33;;;5.80;99.90;;;;;;5052000;28;20087;-64
2022/04/27 00:22:36;;;;;;;6.03;3.83;;;5.70;99.90;;;;;;5052023;28;20033;-64
2022/04/27 00:25:03;;;;;;;4.97;3.53;;;5.80;99.90;;;;;;5051950;28;20032;-64
2022/04/27 00:27:29;;;;;;;5.75;3.88;;;5.90;99.90;;;;;;5052076;28;20040;-64
2022/04/27 00:29:56;;;;;;;9.07;4.00;;;5.90;99.90;;;;;;5053744;28;20040;-65
2022/04/27 00:32:22;;;;;;;7.40;4.53;;;5.80;99.90;;;;;;5055852;28;20041;-64
2022/04/27 00:34:47;;;;;;;5.05;3.80;;;5.70;99.90;;;;;;5037821;28;20036;-64
2022/04/27 00:37:13;;;;;;;5.85;4.15;;;5.70;99.90;;;;;;5055683;28;20059;-64
2022/04/27 00:39:39;;;;;;;7.22;4.20;;;5.80;99.90;;;;;;5055468;28;20104;-64
2022/04/27 00:42:17;;;;;;;6.03;4.45;;;6.00;99.90;;;;;;5055649;28;20041;-64
2022/04/27 00:44:44;;;;;;;6.85;4.45;;;6.20;99.90;;;;;;5055573;28;20388;-64
2022/04/27 00:47:11;;;;;;;9.35;4.43;;;6.40;99.90;;;;;;5037591;28;20029;-64
2022/04/27 00:49:41;;;;;;;5.63;3.80;;;6.50;99.90;;;;;;5055521;28;20518;-61
2022/04/27 00:52:12;;;;;;;9.02;4.47;;;6.60;99.90;;;;;;5055351;28;20021;-62
2022/04/27 00:54:40;;;;;;;11.30;4.28;;;6.60;99.90;;;;;;5055307;28;20037;-64
2022/04/27 00:57:07;;;;;;;6.03;3.67;;;6.70;99.90;;;;;;5055312;28;20048;-62
2022/04/27 00:59:33;;;;;;;7.88;4.00;;;6.60;99.90;;;;;;5054977;28;20056;-62
2022/04/27 01:01:58;;;;;;;7.68;4.78;;;6.60;99.90;;;;;;5055157;28;20067;-62
2022/04/27 01:04:24;;;;;;;8.82;4.57;;;6.70;99.90;;;;;;5055091;28;20037;-64
2022/04/27 01:06:50;;;;;;;6.90;4.43;;;6.80;99.90;;;;;;5055203;28;20033;-64
2022/04/27 01:09:18;;;;;;;9.70;5.05;;;6.80;99.90;;;;;;5055015;28;20033;-64
2022/04/27 01:11:44;;;;;;;;;;;6.80;99.90;;;;;;5055432;28;20087;-64
2022/04/27 01:14:10;;;;;;;5.95;3.97;;;6.90;99.90;;;;;;5054931;28;19996;-64
2022/04/27 01:16:36;;;;;;;6.75;3.90;;;7.00;99.90;;;;;;5055217;28;20119;-62
2022/04/27 01:19:02;;;;;;;6.75;4.50;;;7.00;99.90;;;;;;5054950;28;20032;-62
2022/04/27 01:21:27;;;;;;;6.75;4.20;;;7.10;99.90;;;;;;5054623;28;20071;-62
2022/04/27 01:23:54;;;;;;;7.85;4.07;;;7.10;99.90;;;;;;5055015;28;20036;-62
2022/04/27 01:26:20;;;;;;;7.57;4.13;;;7.10;99.90;;;;;;5054877;28;20071;-62
2022/04/27 01:28:46;;;;;;;4.80;3.65;;;7.20;99.90;;;;;;5054791;28;20462;-62
2022/04/27 01:31:12;;;;;;;4.70;3.55;;;7.30;99.90;;;;;;5054622;28;20052;-62
2022/04/27 01:33:39;;;;;;;8.45;3.90;;;7.30;99.90;;;;;;5054558;28;20052;-62
2022/04/27 01:36:09;;;;;;;4.60;3.53;;;7.40;99.90;;;;;;5036948;28;20087;-62
2022/04/27 01:38:36;;;;;;;7.90;3.40;;;7.40;99.90;;;;;;5054473;28;20060;-64
2022/04/27 01:41:02;;;;;;;4.38;3.28;;;7.50;99.90;;;;;;5054122;28;20037;-65
2022/04/27 01:43:29;;;;;;;5.05;3.42;;;7.50;99.90;;;;;;5054546;28;20116;-65
2022/04/27 01:45:55;;;;;;;5.60;3.72;;;7.60;99.90;;;;;;5054451;28;20082;-65
2022/04/27 01:48:21;;;;;;;5.07;3.40;;;7.60;99.90;;;;;;5054267;28;20098;-65
2022/04/27 01:50:47;;;;;;;7.07;4.20;;;7.60;99.90;;;;;;5054158;28;20040;-65
2022/04/27 01:55:57;;;;;;;6.82;3.95;;;7.60;99.90;;;;;;5054207;28;20036;-65
2022/04/27 01:58:22;;;;;;;6.68;4.45;;;7.60;99.90;;;;;;5053956;28;20124;-62
2022/04/27 02:00:48;;;;;;;8.27;4.05;;;7.50;99.90;;;;;;5053883;28;20036;-62
2022/04/27 02:03:18;;;;;;;7.38;3.58;;;7.50;99.90;;;;;;5053946;28;20037;-62
2022/04/27 02:05:44;;;;;;;4.60;3.50;;;7.40;99.90;;;;;;5054168;28;20026;-61
2022/04/27 02:08:10;;;;;;;5.22;3.10;;;7.30;99.90;;;;;;5054123;28;20029;-62
2022/04/27 02:10:36;;;;;;;6.00;3.05;;;7.30;99.90;;;;;;5053888;28;20102;-62
2022/04/27 02:13:04;;;;;;;5.53;3.83;;;7.00;99.90;;;;;;5053949;28;20037;-61
2022/04/27 02:15:30;;;;;;;5.13;3.47;;;6.90;99.90;;;;;;5053578;28;20409;-61
2022/04/27 02:17:56;;;;;;;7.72;3.65;;;6.80;99.90;;;;;;5053832;28;20029;-62
2022/04/27 02:20:23;;;;;;;4.70;3.55;;;6.70;99.90;;;;;;5053732;28;20390;-62
2022/04/27 02:22:49;;;;;;;5.47;3.70;;;6.50;99.90;;;;;;5053710;28;20542;-63
2022/04/27 02:25:15;;;;;;;8.80;3.60;;;6.60;99.90;;;;;;5035769;28;20036;-65
2022/04/27 02:27:43;;;;;;;6.88;3.55;;;6.50;99.90;;;;;;5053647;28;20448;-61
2022/04/27 02:30:10;;;;;;;7.53;3.58;;;6.40;99.90;;;;;;5035623;28;20045;-61
2022/04/27 02:32:39;;;;;;;6.82;4.43;;;6.40;99.90;;;;;;5035369;28;20508;-65
2022/04/27 02:35:06;;;;;;;10.95;3.90;;;6.60;99.90;;;;;;5053434;28;20040;-65
2022/04/27 02:37:32;;;;;;;5.78;4.10;;;6.60;99.90;;;;;;5053609;28;20480;-65
2022/04/27 02:39:59;;;;;;;7.53;3.65;;;6.70;99.90;;;;;;5053376;28;20107;-62
2022/04/27 02:42:25;;;;;;;5.95;3.78;;;6.80;99.90;;;;;;5053207;28;20049;-62
2022/04/27 02:44:51;;;;;;;7.32;4.07;;;6.90;99.90;;;;;;5053215;28;20056;-62
2022/04/27 02:47:16;;;;;;;7.85;4.30;;;6.90;99.90;;;;;;5053205;28;20119;-62
2022/04/27 02:52:26;;;;;;;7.38;4.45;;;7.00;99.90;;;;;;5052379;28;20178;-62
2022/04/27 02:54:52;;;;;;;5.88;4.05;;;7.10;99.90;;;;;;5053065;28;20068;-62
2022/04/27 02:57:18;;;;;;;5.72;3.80;;;7.10;99.90;;;;;;5053009;28;20067;-61
2022/04/27 02:59:44;;;;;;;6.20;4.00;;;7.10;99.90;;;;;;5052956;28;20041;-61
2022/04/27 03:02:10;;;;;;;7.95;4.47;;;7.00;99.90;;;;;;5052885;28;20049;-61
2022/04/27 03:04:35;;;;;;;7.40;4.03;;;7.10;99.90;;;;;;5052766;28;20033;-61
2022/04/27 03:07:01;;;;;;;6.68;3.90;;;7.10;99.90;;;;;;5052893;28;20033;-65
2022/04/27 03:09:29;;;;;;;6.18;3.95;;;7.00;99.90;;;;;;5052778;28;20398;-65
2022/04/27 03:11:55;;;;;;;5.32;3.83;;;7.00;99.90;;;;;;5052675;28;20037;-65
2022/04/27 03:14:21;;;;;;;6.80;4.82;;;7.00;99.90;;;;;;5052920;28;20037;-65
2022/04/27 03:16:50;;;;;;;6.05;4.20;;;7.00;99.90;;;;;;5052857;28;20098;-65
2022/04/27 03:19:15;;;;;;;6.80;4.35;;;7.00;99.90;;;;;;5052819;28;20041;-65
2022/04/27 03:21:41;;;;;;;8.85;4.07;;;7.00;99.90;;;;;;5052501;28;20136;-65
2022/04/27 03:24:07;;;;;;;9.00;4.03;;;7.00;99.90;;;;;;5052541;28;20029;-65
2022/04/27 03:26:33;;;;;;;4.80;3.17;;;7.10;99.90;;;;;;5052461;28;20103;-65
2022/04/27 03:28:59;;;;;;;7.45;3.75;;;7.10;99.90;;;;;;5052662;28;20025;-65
2022/04/27 03:31:25;;;;;;;5.85;3.58;;;7.10;99.90;;;;;;5052551;28;20485;-65
2022/04/27 03:33:51;;;;;;;7.95;3.63;;;7.10;99.90;;;;;;5052487;28;20037;-65
2022/04/27 03:36:17;;;;;;;8.40;4.18;;;7.20;99.90;;;;;;5052626;28;20398;-65
2022/04/27 03:38:43;;;;;;;6.60;3.85;;;7.10;99.90;;;;;;5052313;28;20119;-65
2022/04/27 03:41:10;;;;;;;6.15;3.88;;;7.10;99.90;;;;;;5052272;28;20381;-62
2022/04/27 03:43:36;;;;;;;6.10;3.47;;;7.20;99.90;;;;;;5052230;28;20037;-61
2022/04/27 03:46:02;;;;;;;8.65;3.88;;;7.20;99.90;;;;;;5052418;28;20392;-62
2022/04/27 03:48:28;;;;;;;5.93;3.83;;;7.20;99.90;;;;;;5052341;28;20116;-62
2022/04/27 03:50:54;;;;;;;6.32;4.05;;;7.20;99.90;;;;;;5034489;28;20408;-65
2022/04/27 03:53:19;;;;;;;9.85;3.78;;;7.20;99.90;;;;;;5052057;28;20052;-65
2022/04/27 03:55:45;;;;;;;5.95;3.25;;;7.20;99.90;;;;;;5052171;28;20033;-65
2022/04/27 03:58:10;;;;;;;6.03;3.88;;;7.30;99.90;;;;;;5034592;28;20049;-62
2022/04/27 04:00:36;;;;;;;4.70;3.25;;;7.20;99.90;;;;;;5052195;28;20029;-64
2022/04/27 04:03:03;;;;;;;5.45;4.07;;;7.20;99.90;;;;;;5052707;28;20065;-65
2022/04/27 04:05:30;;;;;;;6.07;3.47;;;7.20;99.90;;;;;;5056382;28;20378;-62
2022/04/27 04:07:56;;;;;;;7.13;3.92;;;7.20;99.90;;;;;;5056266;28;20033;-63
2022/04/27 04:10:22;;;;;;;8.00;4.30;;;7.30;99.90;;;;;;5056403;28;20028;-65
2022/04/27 04:12:47;;;;;;;5.93;3.95;;;7.20;99.90;;;;;;5056051;28;20477;-65
2022/04/27 04:15:14;;;;;;;7.45;3.83;;;7.20;99.90;;;;;;5056103;28;20032;-62
2022/04/27 04:17:44;;;;;;;6.32;4.40;;;7.20;99.90;;;;;;5056006;28;20058;-65
2022/04/27 04:20:12;;;;;;;7.80;4.32;;;7.20;99.90;;;;;;5056460;28;20489;-65
2022/04/27 04:22:37;;;;;;;6.45;3.78;;;7.20;99.90;;;;;;5055678;28;20128;-65
2022/04/27 04:30:31;;;;;;;9.52;3.60;;;7.20;99.90;;;;;;5056065;28;20114;-65
2022/04/27 04:32:57;;;;;;;7.15;3.65;;;7.20;99.90;;;;;;5055671;28;20033;-65
2022/04/27 04:35:23;;;;;;;6.40;3.63;;;7.20;99.90;;;;;;5055950;28;20033;-66
2022/04/27 04:37:49;;;;;;;11.00;4.28;;;7.30;99.90;;;;;;5055782;28;20056;-65
2022/04/27 04:40:14;;;;;;;6.10;3.58;;;7.30;99.90;;;;;;5055846;28;20087;-65
2022/04/27 04:42:40;;;;;;;6.78;3.67;;;7.30;99.90;;;;;;5055501;28;20505;-65
2022/04/27 04:45:06;;;;;;;9.27;3.83;;;7.30;99.90;;;;;;5055629;28;20029;-66
2022/04/27 04:47:32;;;;;;;7.30;3.90;;;7.40;99.90;;;;;;5055329;28;20033;-65
2022/04/27 04:49:57;;;;;;;8.68;3.80;;;7.40;99.90;;;;;;5055416;28;20051;-65
2022/04/27 04:52:23;;;;;;;5.80;3.28;;;7.50;99.90;;;;;;5055402;28;20036;-65
2022/04/27 04:54:49;;;;;;;7.57;3.92;;;7.50;99.90;;;;;;5055494;28;20043;-65
2022/04/27 04:57:15;;;;;;;6.80;3.80;;;7.50;99.90;;;;;;5055284;28;20045;-65
2022/04/27 04:59:40;;;;;;;11.65;3.97;;;7.50;99.90;;;;;;5055310;28;20408;-65
2022/04/27 05:02:06;;;;;;;7.22;3.70;;;7.50;99.90;;;;;;5055094;28;20041;-62
2022/04/27 05:04:32;;;;;;;11.27;3.53;;;7.60;99.90;;;;;;5055127;28;20072;-62
2022/04/27 05:06:57;;;;;;;6.93;3.33;;;7.60;99.90;;;;;;5055186;28;20020;-62
2022/04/27 05:09:23;;;;;;;5.72;3.60;;;7.70;99.90;;;;;;5055106;28;20069;-62
2022/04/27 05:11:48;;;;;;;6.80;3.47;;;7.70;99.90;;;;;;5055031;28;20055;-65
2022/04/27 05:14:14;;;;;;;6.13;3.47;;;7.70;99.90;;;;;;5037229;28;20056;-65
2022/04/27 05:16:40;;;;;;;8.73;3.47;;;7.80;99.90;;;;;;5054139;28;20033;-65
2022/04/27 05:19:05;;;;;;;5.63;3.20;;;7.80;99.90;;;;;;5054893;28;20119;-65
2022/04/27 05:21:31;;;;;;;6.38;3.70;;;7.90;99.90;;;;;;5054776;28;20037;-65
2022/04/27 05:23:57;;;;;;;8.07;4.00;;;7.90;99.90;;;;;;5054743;28;20037;-65
2022/04/27 05:26:22;;;;;;;9.57;3.58;;;7.90;99.90;;;;;;5054816;28;20021;-62
2022/04/27 05:34:16;;;;;;;6.43;3.20;;;8.00;99.90;;;;;;5054909;28;20163;-62
2022/04/27 05:36:42;;;;;;;3.75;2.85;;;8.10;99.90;;;;;;5054351;28;20104;-62
2022/04/27 05:39:08;;;;;;;4.88;2.88;;;8.10;99.90;;;;;;5053976;28;20037;-62
2022/04/27 05:41:34;;;;;;;5.20;2.60;;;8.20;99.90;;;;;;5053933;28;20326;-62
2022/04/27 05:44:03;;;;;;;6.45;2.47;;;8.20;99.90;;;;;;5053757;28;20040;-62
2022/04/27 05:46:29;;;;;;;9.05;3.08;;;8.20;99.90;;;;;;5036119;28;20033;-63
2022/04/27 05:48:55;;;;;;;5.13;2.88;;;8.30;99.90;;;;;;5054300;28;20496;-62
2022/04/27 05:51:20;;;;;;;5.68;2.95;;;8.40;99.90;;;;;;5054399;28;20404;-62
2022/04/27 05:53:46;;;;;;;4.68;2.88;;;8.30;99.90;;;;;;5054538;28;20021;-62
2022/04/27 05:56:12;;;;;;;4.95;2.78;;;8.40;99.90;;;;;;5036252;28;20048;-62
2022/04/27 05:58:38;;;;;;;4.75;2.75;;;8.50;99.90;;;;;;5053828;28;20052;-62
2022/04/27 06:01:04;;;;;;;3.70;2.58;;;8.50;99.90;;;;;;5054084;28;20103;-62
2022/04/27 06:03:30;;;;;;;5.78;2.72;;;8.50;99.90;;;;;;5054002;28;20036;-62
2022/04/27 06:05:56;;;;;;;4.28;2.75;;;8.60;99.90;;;;;;5036402;28;20029;-65
2022/04/27 06:08:22;;;;;;;8.18;2.97;;;8.60;99.90;;;;;;5053991;28;20111;-65
2022/04/27 06:10:47;;;;;;;4.43;2.42;;;8.70;99.90;;;;;;5053812;28;20040;-66
2022/04/27 06:13:13;;;;;;;5.68;2.70;;;8.70;99.90;;;;;;5053728;28;20041;-65
2022/04/27 06:15:39;;;;;;;4.30;2.50;;;8.70;99.90;;;;;;5053763;28;20108;-65
2022/04/27 06:18:05;;;;;;;4.35;2.30;;;8.70;99.90;;;;;;5035891;28;20120;-66
2022/04/27 06:20:31;;;;;;;4.72;2.33;;;8.70;99.90;;;;;;5053625;28;20097;-66
2022/04/27 06:22:57;;;;;;;5.35;2.33;;;8.70;99.90;;;;;;5053558;28;20036;-65
2022/04/27 06:25:25;;;;;;;9.23;2.40;;;8.80;99.90;;;;;;5035741;28;20048;-65
2022/04/27 06:27:51;;;;;;;6.60;2.33;;;8.80;99.90;;;;;;5052559;28;20159;-66
2022/04/27 06:30:17;;;;;;;3.33;2.35;;;8.90;99.90;;;;;;5053630;28;20025;-66
2022/04/27 06:32:43;;;;;;;5.13;2.03;;;9.00;99.90;;;;;;5053619;28;20033;-65
2022/04/27 06:35:12;;;;;;;3.90;1.92;;;9.00;99.90;;;;;;5053625;28;20126;-66
2022/04/27 06:37:39;;;;;;;2.85;2.05;;;9.20;99.90;;;;;;5053843;28;20552;-66
2022/04/27 06:40:05;;;;;;;2.83;1.73;;;9.20;99.90;;;;;;5053358;28;20036;-66
2022/04/27 06:42:31;;;;;;;7.32;2.42;;;9.30;99.90;;;;;;5052787;28;20562;-66
2022/04/27 06:45:00;;;;;;;4.47;2.00;;;9.50;99.90;;;;;;5053316;28;20057;-66
2022/04/27 06:47:26;;;;;;;3.58;1.88;;;9.50;99.90;;;;;;5035397;28;20029;-66
2022/04/27 06:49:51;;;;;;;5.63;2.08;;;9.70;99.90;;;;;;5053340;28;20031;-65
2022/04/27 06:52:17;;;;;;;3.92;1.75;;;9.70;99.90;;;;;;5053248;28;20400;-66
2022/04/27 06:54:43;;;;;;;4.00;1.80;;;9.90;99.90;;;;;;5052910;28;20091;-66
2022/04/27 06:57:09;;;;;;;4.25;2.00;;;10.00;99.90;;;;;;5053143;28;20575;-65
2022/04/27 06:59:35;;;;;;;3.88;2.05;;;10.10;99.90;;;;;;5051559;28;20053;-65
2022/04/27 07:02:00;;;;;;;5.60;1.92;;;10.20;99.90;;;;;;5052952;28;20035;-66
2022/04/27 07:04:27;;;;;;;1.95;1.25;;;10.30;99.90;;;;;;5052844;28;20078;-65
2022/04/27 07:06:53;;;;;;;3.40;1.70;;;10.40;99.50;;;;;;5052909;28;20029;-66
2022/04/27 07:09:20;;;;;;;2.40;1.52;;;10.40;99.90;;;;;;5052792;28;20056;-65
2022/04/27 07:11:46;;;;;;;4.03;1.33;;;10.50;99.90;;;;;;5053040;28;20045;-62
2022/04/27 07:14:15;;;;;;;3.80;1.95;;;10.50;99.10;;;;;;5052789;28;20489;-62
2022/04/27 07:16:44;;;;;;;2.67;1.60;;;10.50;99.80;;;;;;5052880;28;20041;-62
2022/04/27 07:19:10;;;;;;;3.80;1.58;;;10.60;99.40;;;;;;5052637;28;20032;-62
2022/04/27 07:21:35;;;;;;;1.60;1.15;;;10.70;99.20;;;;;;5052362;28;20037;-66
2022/04/27 07:24:02;;;;;;;2.00;1.73;;;10.80;99.10;;;;;;5034747;28;20028;-62
2022/04/27 07:26:28;;;;;;;3.58;1.58;;;10.90;98.10;;;;;;5052768;28;20400;-65
2022/04/27 07:28:55;;;;;;;1.33;1.15;;;10.90;97.90;;;;;;5052610;28;20027;-65
2022/04/27 07:31:21;;;;;;;1.48;1.25;;;10.80;97.00;;;;;;5052425;28;20060;-65
2022/04/27 07:33:47;;;;;;;3.22;1.67;;;11.00;97.90;;;;;;5052609;28;20040;-65
2022/04/27 07:36:13;;;;;;;2.72;1.27;;;10.90;98.20;;;;;;5052572;28;20078;-65
2022/04/27 07:38:39;;;;;;;1.42;0.93;;;11.00;97.00;;;;;;5052099;28;20063;-65
2022/04/27 07:41:06;;;;;;;2.10;1.50;;;11.00;95.90;;;;;;5052433;28;20464;-65
2022/04/27 07:43:32;;;;;;;1.02;0.90;;;11.10;96.20;;;;;;5052602;28;20086;-61
2022/04/27 07:45:58;;;;;;;2.17;1.27;;;11.10;97.10;;;;;;5052291;28;20481;-65
2022/04/27 07:48:24;;;;;;;3.33;2.50;;;11.30;96.50;;;;;;5052352;28;20452;-65
2022/04/27 07:50:50;;;;;;;2.35;1.02;;;11.40;95.70;;;;;;5064201;28;20025;-65
2022/04/27 07:53:16;;;;;;;1.13;0.73;;;11.30;95.30;;;;;;5071980;28;20480;-65
2022/04/27 07:55:41;;;;;;;1.35;0.85;;;11.50;94.50;;;;;;5053773;28;20040;-65
2022/04/27 07:58:07;;;;;;;1.25;0.88;;;11.70;94.30;;;;;;5071523;28;20051;-64
2022/04/27 08:00:32;;;;;;;2.10;1.48;;;11.50;93.60;;;;;;5072161;28;20064;-65
2022/04/27 08:02:58;;;;;;;1.00;0.80;;;11.70;92.30;;;;;;5072122;28;20036;-65
2022/04/27 08:05:24;;;;;;;0.88;0.73;;;11.70;93.20;;;;;;5070487;28;20040;-61
2022/04/27 08:07:50;;;;;;;4.78;1.25;;;11.60;93.20;;;;;;5072098;28;20039;-62
2022/04/27 08:10:17;;;;;;;3.33;0.95;;;11.70;92.10;;;;;;5072237;28;20028;-62
2022/04/27 08:12:47;;;;;;;1.70;1.00;;;11.80;91.50;;;;;;5072270;28;20443;-65
2022/04/27 08:15:24;;;;;;;3.25;0.90;;;11.90;91.80;;;;;;5071975;28;20039;-64
2022/04/27 08:17:54;;;;;;;1.00;0.60;;;12.00;92.30;;;;;;5072211;28;20036;-64
2022/04/27 08:23:07;;;;;;;1.27;1.05;;;12.00;91.60;;;;;;5072293;28;20048;-62
2022/04/27 08:25:34;;;;;;;2.17;0.98;;;12.00;91.80;;;;;;5072051;28;20404;-62
2022/04/27 08:28:03;;;;;;;1.50;0.90;;;12.10;92.20;;;;;;5054444;28;20029;-66
2022/04/27 08:30:29;;;;;;;1.95;1.17;;;12.20;92.60;;;;;;5071675;28;20032;-65
2022/04/27 08:32:59;;;;;;;1.63;0.93;;;12.40;92.50;;;;;;5071937;28;20102;-62
2022/04/27 08:35:25;;;;;;;2.45;1.60;;;12.60;92.20;;;;;;5071641;28;20111;-62
2022/04/27 08:37:51;;;;;;;1.65;1.05;;;12.60;91.40;;;;;;5060979;28;20112;-62
2022/04/27 08:40:17;;;;;;;1.25;1.00;;;12.60;91.70;;;;;;5056115;28;20441;-62
2022/04/27 08:42:42;;;;;;;1.83;1.15;;;12.60;91.60;;;;;;5051743;28;20033;-62
2022/04/27 08:45:08;;;;;;;1.50;0.90;;;12.70;90.60;;;;;;5051515;28;20048;-61
2022/04/27 08:47:34;;;;;;;0.77;0.73;;;12.60;90.10;;;;;;5051986;28;20044;-62
2022/04/27 08:50:17;;;;;;;1.65;0.70;;;12.60;90.20;;;;;;5052037;28;20056;-61
2022/04/27 08:52:43;;;;;;;1.40;0.90;;;12.50;88.80;;;;;;5055482;28;20497;-62
2022/04/27 08:55:10;;;;;;;0.70;0.70;;;12.50;88.70;;;;;;5055221;28;20127;-62
2022/04/27 08:57:37;;;;;;;3.70;0.90;;;12.40;89.70;;;;;;5055240;28;20497;-61
2022/04/27 09:00:08;;;;;;;4.97;1.17;;;12.40;90.40;;;;;;5055473;28;20058;-61
2022/04/27 09:02:35;;;;;;;3.92;0.60;;;12.50;90.20;;;;;;5055252;28;20599;-61
2022/04/27 09:05:18;;;;;;;0.63;0.60;;;12.30;90.00;;;;;;5055111;28;20040;-61
2022/04/27 09:07:45;;;;;;;0.75;0.75;;;12.40;90.60;;;;;;5037880;28;20412;-61
2022/04/27 09:10:13;;;;;;;0.65;0.60;;;12.40;89.20;;;;;;5054980;28;20029;-61
2022/04/27 09:12:47;;;;;;;2.85;0.98;;;12.40;88.80;;;;;;5020449;28;20048;-61
2022/04/27 09:15:14;;;;;;;1.33;0.85;;;12.40;88.80;;;;;;5054816;28;20037;-62
2022/04/27 09:23:25;;;;;;;1.95;0.65;;;12.90;89.50;;;;;;5054812;28;20067;-61
2022/04/27 09:25:55;;;;;;;0.70;0.60;;;13.00;87.10;;;;;;5063320;28;20082;-62
2022/04/27 09:28:25;;;;;;;0.63;0.50;;;13.00;88.70;;;;;;5069299;28;20086;-61
2022/04/27 09:30:52;;;;;;;1.05;0.68;;;13.10;88.90;;;;;;5055667;28;20121;-62
2022/04/27 09:33:37;;;;;;;0.77;0.70;;;13.00;87.30;;;;;;5055252;28;20036;-61
2022/04/27 09:36:23;;;;;;;0.50;0.50;;;13.00;88.00;;;;;;5070595;28;20036;-66
2022/04/27 09:38:50;;;;;;;1.63;0.80;;;13.20;87.40;;;;;;5073698;28;20094;-68
2022/04/27 09:41:37;;;;;;;1.58;0.70;;;13.20;88.20;;;;;;5073617;28;20071;-67
2022/04/27 09:44:03;;;;;;;1.20;0.70;;;13.30;84.40;;;;;;5072422;28;20045;-64
2022/04/27 09:46:28;;;;;;;0.60;0.60;;;13.40;87.30;;;;;;5070229;28;20025;-64
2022/04/27 09:49:14;;;;;;;3.63;1.52;;;13.80;84.50;;;;;;5064054;28;20032;-64
2022/04/27 09:51:46;;;;;;;2.20;0.80;;;13.90;84.60;;;;;;5047392;28;20033;-65
2022/04/27 09:54:16;;;;;;;1.95;0.90;;;13.90;83.60;;;;;;5069934;28;20049;-65
2022/04/27 09:56:46;;;;;;;2.13;0.80;;;14.00;85.40;;;;;;5070026;28;20048;-68
2022/04/27 09:59:16;;;;;;;0.98;0.70;;;14.30;86.20;;;;;;5073878;28;20055;-66
2022/04/27 10:01:43;;;;;;;2.10;0.90;;;14.20;84.90;;;;;;5060960;28;20036;-66
2022/04/27 10:04:10;;;;;;;3.65;1.00;;;13.90;84.40;;;;;;5064554;28;20217;-66
2022/04/27 10:06:36;;;;;;;1.00;0.90;;;13.80;84.70;;;;;;5061689;28;20128;-64
2022/04/27 10:09:04;;;;;;;1.95;1.10;;;13.60;85.40;;;;;;5068280;28;20033;-63
2022/04/27 10:11:33;;;;;;;1.60;0.90;;;13.30;85.70;;;;;;5063779;28;20048;-65
2022/04/27 10:14:00;;;;;;;1.50;0.93;;;13.20;86.40;;;;;;5068899;28;20484;-63
2022/04/27 10:16:26;;;;;;;0.80;0.80;;;13.00;87.50;;;;;;5064977;28;20090;-63
2022/04/27 10:18:52;;;;;;;2.50;1.13;;;13.10;87.50;;;;;;5060414;28;20385;-63
2022/04/27 10:21:56;;;;;;;1.38;0.95;;;13.20;87.20;;;;;;5061144;28;20053;-64
2022/04/27 10:24:34;;;;;;;1.35;1.08;;;13.40;86.40;;;;;;5064559;28;20102;-65
2022/04/27 10:27:26;;;;;;;;;;;13.70;88.80;;;;;;5064305;28;20558;-68
2022/04/27 10:30:03;;;;;;;1.58;1.13;;;14.10;85.40;;;;;;5057461;28;20038;-65
2022/04/27 10:32:44;;;;;;;;;;;14.40;83.60;;;;;;5059944;28;20044;-63
2022/04/27 10:35:14;;;;;;;0.80;0.80;;;14.40;83.80;;;;;;5067373;28;19909;-64
2022/04/27 10:38:23;;;;;;;3.75;0.98;;;14.20;82.50;;;;;;5066453;28;20039;-63
2022/04/27 10:40:48;;;;;;;1.85;1.17;;;14.10;81.80;;;;;;5049346;28;20037;-62
2022/04/27 10:43:40;;;;;;;1.92;0.80;;;14.00;82.30;;;;;;5067795;28;20025;-63
2022/04/27 10:46:39;;;;;;;1.60;0.88;;;13.90;82.20;;;;;;5062869;28;20549;-62
2022/04/27 10:49:24;;;;;;;2.17;0.95;;;13.80;82.80;;;;;;5057709;28;20040;-65
2022/04/27 10:52:06;;;;;;;2.28;0.82;;;14.00;83.20;;;;;;5064673;28;20036;-65
2022/04/27 10:54:34;;;;;;;5.10;1.00;;;14.20;79.20;;;;;;5062251;28;20085;-63
2022/04/27 10:57:15;;;;;;;0.77;0.60;;;14.10;81.40;;;;;;5061010;28;20045;-68
2022/04/27 10:59:56;;;;;;;1.35;0.63;;;14.20;78.00;;;;;;5073105;28;20044;-67
2022/04/27 11:02:41;;;;;;;0.60;0.60;;;14.40;79.00;;;;;;5073382;28;20480;-68
2022/04/27 11:05:10;;;;;;;1.10;0.98;;;14.40;77.60;;;;;;5073029;28;20422;-68
2022/04/27 11:07:42;;;;;;;1.88;0.52;;;14.40;75.00;;;;;;5055124;28;20067;-67
2022/04/27 11:10:15;;;;;;;1.20;0.52;;;14.30;74.30;;;;;;5068899;28;20087;-67
2022/04/27 11:12:44;;;;;;;2.00;0.75;;;14.30;77.90;;;;;;5061834;28;20037;-68
2022/04/27 11:15:11;;;;;;;0.68;0.68;;;14.70;80.50;;;;;;5061667;28;20477;-67
2022/04/27 11:17:38;;;;;;;1.98;0.70;;;14.90;77.20;;;;;;5054823;28;20064;-68
2022/04/27 11:20:05;;;;;;;1.25;1.00;;;15.10;76.40;;;;;;5052777;28;20033;-68
2022/04/27 11:22:38;;;;;;;1.10;0.73;;;15.10;74.70;;;;;;5054618;28;20047;-65
2022/04/27 11:25:07;;;;;;;3.53;1.00;;;15.00;73.20;;;;;;5064886;28;20040;-65
2022/04/27 11:27:34;;;;;;;1.48;0.90;;;15.20;74.20;;;;;;5060238;28;20040;-65
2022/04/27 11:30:02;;;;;;;1.30;1.02;;;15.50;75.50;;;;;;5061698;28;20119;-64
2022/04/27 11:32:31;;;;;;;0.88;0.88;;;15.60;76.40;;;;;;5068128;28;20108;-64
2022/04/27 11:34:57;;;;;;;2.63;1.10;;;15.70;78.00;;;;;;5072534;28;20036;-63
2022/04/27 11:37:23;;;;;;;0.60;0.60;;;15.80;72.10;;;;;;5072179;28;20102;-64
2022/04/27 11:39:49;;;;;;;0.75;0.75;;;15.90;71.40;;;;;;5072318;28;20033;-63
2022/04/27 11:42:16;;;;;;;0.90;0.90;;;16.00;71.10;;;;;;5067120;28;20045;-68
2022/04/27 11:44:52;;;;;;;1.15;0.90;;;15.90;69.70;;;;;;5073000;28;20116;-68
2022/04/27 11:47:32;;;;;;;1.30;1.00;;;16.20;68.90;;;;;;5054993;28;20028;-68
2022/04/27 11:49:59;;;;;;;1.35;1.00;;;16.20;66.70;;;;;;5072292;28;20116;-68
2022/04/27 11:52:25;;;;;;;;;;;16.00;70.00;;;;;;5071028;28;20029;-66
2022/04/27 11:54:51;;;;;;;1.92;0.93;;;16.00;68.60;;;;;;5058970;28;19995;-64
2022/04/27 11:57:22;;;;;;;1.48;0.88;;;15.50;71.10;;;;;;5072722;28;20104;-63
2022/04/27 11:59:49;;;;;;;2.40;1.17;;;15.10;74.70;;;;;;5072938;28;20469;-68
2022/04/27 12:02:23;;;;;;;1.30;0.87;;;14.70;74.90;;;;;;5072763;28;20546;-68
2022/04/27 12:04:53;;;;;;;1.83;1.15;;;14.70;75.80;;;;;;5072334;28;20032;-68
2022/04/27 12:07:21;;;;;;;1.27;1.17;;;14.70;77.60;;;;;;5054297;28;20573;-69
2022/04/27 12:10:00;;;;;;;1.23;0.90;;;14.70;75.70;;;;;;5070361;28;20038;-64
2022/04/27 12:12:30;;;;;;;1.88;0.95;;;14.80;75.20;;;;;;5061981;28;20033;-61
2022/04/27 12:14:57;;;;;;;4.25;0.77;;;14.40;76.00;;;;;;5043128;28;20067;-64
2022/04/27 12:17:51;;;;;;;2.72;0.82;;;14.50;74.40;;;;;;5059809;28;20078;-63
2022/04/27 12:20:55;;;;;;;1.30;0.90;;;14.40;74.90;;;;;;5040730;28;20041;-63
2022/04/27 12:23:23;;;;;;;1.15;0.70;;;14.20;75.40;;;;;;4962268;28;20078;-63
2022/04/27 12:25:59;;;;;;;0.73;0.73;;;14.20;75.70;;;;;;5048573;28;20071;-63
2022/04/27 12:28:24;;;;;;;1.02;0.95;;;14.20;75.50;;;;;;5067848;28;20036;-64
2022/04/27 12:30:59;;;;;;;1.05;0.75;;;14.40;77.70;;;;;;5066547;28;20067;-62
2022/04/27 12:33:29;;;;;;;0.68;0.68;;;14.30;77.50;;;;;;5066105;28;20522;-61
2022/04/27 12:39:00;;;;;;;1.90;0.98;;;14.60;74.70;;;;;;5065124;28;20052;-62
2022/04/27 12:41:41;;;;;;;1.38;0.80;;;14.70;73.10;;;;;;5067029;28;20401;-62
2022/04/27 12:44:09;;;;;;;1.30;0.70;;;14.90;76.50;;;;;;5064148;28;20033;-65
2022/04/27 12:46:35;;;;;;;1.23;0.88;;;14.80;73.80;;;;;;5064683;28;20493;-64
2022/04/27 12:49:04;;;;;;;1.92;0.93;;;14.90;73.20;;;;;;5063834;28;20032;-65
2022/04/27 12:51:33;;;;;;;2.47;0.90;;;14.90;73.20;;;;;;5065455;28;20043;-62
2022/04/27 12:53:59;;;;;;;3.17;1.30;;;15.10;74.80;;;;;;5067042;28;20039;-64
2022/04/27 12:56:35;;;;;;;1.00;0.80;;;15.40;74.30;;;;;;5063581;28;20464;-63
2022/04/27 12:59:09;;;;;;;1.33;0.60;;;15.80;74.30;;;;;;5065295;28;20056;-62
2022/04/27 13:01:36;;;;;;;3.10;0.80;;;16.20;72.90;;;;;;5060942;28;20049;-62
2022/04/27 13:04:02;;;;;;;1.67;0.85;;;16.30;71.00;;;;;;5065727;28;20484;-61
2022/04/27 13:06:30;;;;;;;3.85;0.95;;;16.40;69.40;;;;;;5063510;28;20366;-62
2022/04/27 13:11:57;;;;;;;3.45;0.80;;;16.10;70.80;;;;;;5063089;28;20044;-62
2022/04/27 13:14:27;;;;;;;0.90;0.60;;;16.10;70.40;;;;;;5063925;28;20512;-62
2022/04/27 13:16:56;;;;;;;1.90;0.70;;;16.10;72.10;;;;;;5058180;28;20041;-62
2022/04/27 13:19:23;;;;;;;1.48;0.85;;;16.30;72.60;;;;;;5054981;28;20044;-68
2022/04/27 13:21:49;;;;;;;1.13;0.80;;;16.40;70.90;;;;;;5057163;28;20033;-67
2022/04/27 13:24:15;;;;;;;3.30;0.80;;;16.50;70.40;;;;;;5060823;28;20068;-67
2022/04/27 13:26:41;;;;;;;1.15;0.70;;;16.50;69.30;;;;;;5066800;28;20142;-68
2022/04/27 13:29:07;;;;;;;1.55;0.90;;;16.60;69.60;;;;;;5054958;28;20416;-68