Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:15:58;;;;;;;11.87;6.00;;;9.40;99.90;;;;;;5054734;28;20037;-71
2022/02/10 00:21:08;;;;;;;16.87;6.40;;;9.40;99.90;;;;;;5054301;28;20465;-72
2022/02/10 00:36:35;;;;;;;14.07;6.57;;;9.40;99.90;;;;;;5054008;28;20040;-72
2022/02/10 00:40:03;;;;;;;14.43;7.10;;;9.30;99.90;;;;;;5054108;28;20049;-72
2022/02/10 00:41:47;;;;;;;16.77;7.17;;;9.30;99.90;;;;;;5046248;28;20523;-72
2022/02/10 00:44:13;;;;;;;18.77;8.00;;;9.30;99.90;;;;;;5053738;28;20029;-72
2022/02/10 00:46:39;;;;;;;15.53;6.83;;;9.30;99.90;;;;;;5053955;28;20158;-71
2022/02/10 00:49:05;;;;;;;15.20;7.00;;;9.30;99.90;;;;;;5036019;28;20047;-72
2022/02/10 00:51:31;;;;;;;21.93;7.03;;;9.30;99.90;;;;;;5053933;28;20158;-72
2022/02/10 00:53:56;;;;;;;15.07;6.90;;;9.30;99.90;;;;;;5053737;28;20035;-71
2022/02/10 00:56:22;;;;;;;14.70;6.90;;;9.30;99.90;;;;;;5053935;28;20470;-71
2022/02/10 00:58:57;;;;;;;16.03;7.70;;;9.20;99.90;;;;;;5053598;28;20041;-72
2022/02/10 01:07:13;;;;;;;12.53;7.10;;;9.20;99.90;;;;;;5053487;28;20040;-72
2022/02/10 01:31:00;;;;;;;16.90;7.10;;;9.00;99.90;;;;;;5053143;28;20032;-71
2022/02/10 01:33:27;;;;;;;17.10;7.57;;;9.00;99.90;;;;;;5052844;28;20033;-72
2022/02/10 01:35:53;;;;;;;18.70;7.97;;;9.00;99.90;;;;;;5052923;28;20029;-71
2022/02/10 01:38:19;;;;;;;18.30;8.10;;;9.00;99.90;;;;;;5053076;28;20489;-71
2022/02/10 02:06:08;;;;;;;17.17;7.37;;;8.90;99.90;;;;;;5007752;28;20037;-72
2022/02/10 02:08:37;;;;;;;18.90;7.90;;;8.80;99.90;;;;;;5052702;28;20055;-71
2022/02/10 02:11:07;;;;;;;15.70;7.50;;;8.80;99.90;;;;;;5034304;28;20124;-72
2022/02/10 02:13:33;;;;;;;;;;;8.70;99.90;;;;;;5052608;28;20025;-71
2022/02/10 02:16:00;;;;;;;14.07;7.17;;;8.80;99.90;;;;;;5052041;28;20288;-71
2022/02/10 02:18:26;;;;;;;17.37;7.57;;;8.80;99.90;;;;;;5052348;28;20021;-71
2022/02/10 02:20:55;;;;;;;14.40;7.63;;;8.80;99.90;;;;;;5052196;28;20029;-72
2022/02/10 02:23:23;;;;;;;20.25;7.78;;;8.80;99.90;;;;;;5051920;28;20025;-71
2022/02/10 02:25:56;;;;;;;18.10;8.30;;;8.80;99.90;;;;;;5051988;28;20029;-72
2022/02/10 02:28:23;;;;;;;18.33;7.67;;;8.80;99.90;;;;;;5034138;28;20437;-72
2022/02/10 02:30:55;;;;;;;16.10;7.67;;;8.80;99.90;;;;;;5052086;28;20029;-72
2022/02/10 03:08:21;;;;;;;20.02;8.63;;;8.60;99.90;;;;;;5051370;28;20052;-72
2022/02/10 03:13:20;;;;;;;17.67;8.63;;;8.50;99.90;;;;;;5051097;28;20032;-71
2022/02/10 03:18:53;;;;;;;20.10;9.10;;;8.50;99.90;;;;;;5051454;28;20620;-71
2022/02/10 03:21:46;;;;;;;19.87;8.87;;;8.50;99.90;;;;;;5051064;28;20506;-71
2022/02/10 04:13:52;;;;;;;19.23;9.30;;;8.10;99.90;;;;;;5054170;28;20033;-72
2022/02/10 04:16:26;;;;;;;15.98;7.78;;;8.10;99.90;;;;;;5054490;28;20396;-71
2022/02/10 05:02:37;;;;;;;18.90;9.80;;;7.70;99.90;;;;;;5035736;28;20028;-71
2022/02/10 05:16:04;;;;;;;15.80;8.10;;;7.50;99.90;;;;;;5035493;28;20036;-72
2022/02/10 05:34:41;;;;;;;12.67;7.20;;;7.70;99.90;;;;;;5035068;28;20055;-72
2022/02/10 05:37:07;;;;;;;14.57;7.20;;;7.70;99.90;;;;;;5035230;28;20398;-72
2022/02/10 05:39:37;;;;;;;15.80;7.43;;;7.70;99.90;;;;;;5052880;28;20039;-72
2022/02/10 05:50:11;;;;;;;14.43;7.60;;;7.70;99.90;;;;;;5052759;28;20032;-71
2022/02/10 05:55:31;;;;;;;16.30;6.90;;;7.70;99.90;;;;;;5052604;28;20033;-72
2022/02/10 06:51:50;;;;;;;13.67;6.93;;;7.70;99.90;;;;;;5051384;28;20029;-87
2022/02/10 06:54:26;;;;;;;12.60;6.63;;;7.70;99.90;;;;;;5051041;28;20028;-87
2022/02/10 07:07:55;;;;;;;17.27;7.53;;;7.80;99.90;;;;;;5051078;28;20112;-86
2022/02/10 07:56:13;;;;;;;16.77;7.87;;;7.90;99.90;;;;;;5050545;28;20029;-86
2022/02/10 08:26:22;;;;;;;19.37;7.77;;;7.90;99.90;;;;;;5050333;28;20055;-84
2022/02/10 08:56:07;;;;;;;16.73;7.93;;;8.80;99.90;;;;;;5053391;28;20541;-69
2022/02/10 09:01:49;;;;;;;18.73;8.07;;;8.60;99.90;;;;;;5053341;28;20155;-68
2022/02/10 09:04:32;;;;;;;20.73;8.83;;;8.50;99.90;;;;;;5053114;28;20587;-69
2022/02/10 09:14:57;;;;;;;18.57;9.43;;;8.40;99.90;;;;;;5053073;28;20397;-68
2022/02/10 10:00:24;;;;;;;20.23;11.30;;;8.50;99.90;;;;;;5051264;28;20044;-69
2022/02/10 10:03:07;;;;;;;19.23;11.53;;;8.40;99.90;;;;;;5051254;28;20090;-71
2022/02/10 10:05:39;;;;;;;20.03;11.10;;;8.40;99.90;;;;;;5051093;28;20032;-68
2022/02/10 10:16:44;;;;;;;21.97;11.67;;;8.50;99.90;;;;;;5050620;28;20021;-68
2022/02/10 10:19:50;;;;;;;21.73;11.40;;;8.40;99.90;;;;;;5049327;28;20036;-68
2022/02/10 10:22:19;;;;;;;20.70;11.48;;;8.40;99.90;;;;;;5039812;28;20041;-69
2022/02/10 10:25:22;;;;;;;20.33;11.20;;;8.40;99.90;;;;;;5031879;28;20035;-68
2022/02/10 10:53:35;;;;;;;23.17;14.20;;;8.40;99.90;;;;;;5049724;28;20029;-69
2022/02/10 10:58:57;;;;;;;24.63;14.23;;;8.40;99.90;;;;;;5048844;28;20531;-69
2022/02/10 11:38:09;;;;;;;22.63;14.27;;;8.30;99.90;;;;;;5032973;28;20051;-69
2022/02/10 14:28:39;;;;;;;22.57;14.17;;;9.00;99.90;;;;;;5030829;28;20072;-84
2022/02/10 14:31:05;;;;;;;22.13;11.60;;;9.00;99.90;;;;;;5046438;28;20049;-84
2022/02/10 14:33:34;;;;;;;21.73;13.13;;;9.00;99.90;;;;;;5013191;28;20124;-84
2022/02/10 14:36:09;;;;;;;;;;;9.10;99.90;;;;;;4997832;28;20029;-84
2022/02/10 16:18:14;;;;;;;8.80;4.03;;;8.80;99.90;;;;;;5027194;28;20061;-70
2022/02/10 16:20:47;;;;;;;11.93;4.50;;;8.80;99.90;;;;;;5025749;28;20033;-70
2022/02/10 16:23:18;;;;;;;8.10;3.53;;;8.70;99.90;;;;;;5025938;28;20034;-70
2022/02/10 16:25:51;;;;;;;10.37;3.63;;;8.70;99.90;;;;;;5026787;28;20022;-70
2022/02/10 16:30:50;;;;;;;10.57;3.97;;;8.70;99.90;;;;;;5027253;28;20080;-69
2022/02/10 16:33:16;;;;;;;9.07;3.57;;;8.70;99.90;;;;;;5027840;28;20470;-70
2022/02/10 16:35:42;;;;;;;8.03;3.60;;;8.70;99.90;;;;;;5027066;28;20032;-70
2022/02/10 16:38:09;;;;;;;9.37;3.60;;;8.70;99.90;;;;;;5027687;28;20025;-69
2022/02/10 16:40:37;;;;;;;9.27;3.50;;;8.70;99.90;;;;;;5027168;28;20026;-69
2022/02/10 16:43:03;;;;;;;8.07;3.30;;;8.70;99.90;;;;;;5028123;28;20030;-69
2022/02/10 16:45:29;;;;;;;8.90;3.23;;;8.60;99.90;;;;;;5027478;28;20052;-68
2022/02/10 16:47:56;;;;;;;9.37;3.37;;;8.60;99.90;;;;;;5027957;28;20106;-69
2022/02/10 16:50:22;;;;;;;8.20;3.33;;;8.60;99.90;;;;;;5027524;28;20552;-69
2022/02/10 16:53:02;;;;;;;9.10;3.77;;;8.70;99.90;;;;;;5028025;28;20454;-69
2022/02/10 16:58:25;;;;;;;10.53;3.87;;;8.60;99.90;;;;;;4997813;28;40045;-68
2022/02/10 17:32:22;;;;;;;7.90;3.60;;;8.40;99.90;;;;;;5009719;28;20034;-72
2022/02/10 17:52:59;;;;;;;12.03;5.27;;;8.30;99.90;;;;;;5010347;28;20034;-71
2022/02/10 17:55:26;;;;;;;15.90;5.63;;;8.30;99.90;;;;;;5009569;28;20045;-71
2022/02/10 17:57:51;;;;;;;12.53;6.10;;;8.20;99.90;;;;;;5010176;28;20112;-71
2022/02/10 18:00:20;;;;;;;13.80;6.60;;;8.20;99.90;;;;;;5010214;28;20117;-72
2022/02/10 18:02:47;;;;;;;13.75;6.65;;;8.20;99.90;;;;;;5010316;28;20375;-73
2022/02/10 18:05:33;;;;;;;10.70;5.73;;;8.20;99.90;;;;;;5011492;28;20435;-72
2022/02/10 18:08:00;;;;;;;13.53;6.50;;;8.20;99.90;;;;;;5009561;28;20486;-70
2022/02/10 18:11:13;;;;;;;15.17;6.43;;;8.10;99.90;;;;;;5010178;28;20037;-70
2022/02/10 18:15:52;;;;;;;14.13;6.35;;;8.10;99.90;;;;;;4993545;28;20030;-71
2022/02/10 18:18:32;;;;;;;17.37;7.30;;;8.10;99.90;;;;;;5010858;28;20586;-70
2022/02/10 18:21:09;;;;;;;12.40;6.13;;;8.10;99.90;;;;;;4998141;28;20036;-71
2022/02/10 18:23:59;;;;;;;13.47;6.10;;;8.20;99.90;;;;;;5010853;28;20100;-71
2022/02/10 18:29:30;;;;;;;15.93;6.43;;;8.20;99.90;;;;;;4991616;28;20073;-71
2022/02/10 19:07:33;;;;;;;11.23;3.60;;;7.20;99.90;;;;;;5010516;28;20114;-71
2022/02/10 19:10:00;;;;;;;13.37;4.17;;;7.30;99.90;;;;;;5010189;28;20396;-71
2022/02/10 19:12:31;;;;;;;8.47;3.50;;;7.30;99.90;;;;;;5010308;28;20037;-71
2022/02/10 19:15:07;;;;;;;12.27;3.97;;;7.20;99.90;;;;;;5009273;28;20121;-71
2022/02/10 19:17:33;;;;;;;9.23;3.30;;;7.30;99.90;;;;;;5009716;28;20038;-69
2022/02/10 19:20:00;;;;;;;14.87;4.87;;;7.30;99.90;;;;;;5008900;28;20391;-69
2022/02/10 19:22:26;;;;;;;14.40;3.50;;;7.30;99.90;;;;;;5010116;28;20018;-70
2022/02/10 19:24:54;;;;;;;8.23;3.33;;;7.30;99.90;;;;;;5009153;28;20525;-70
2022/02/10 19:27:22;;;;;;;10.07;3.23;;;7.30;99.90;;;;;;5010008;28;20104;-70
2022/02/10 19:29:54;;;;;;;10.13;2.90;;;7.40;99.90;;;;;;5009602;28;20025;-69
2022/02/10 19:32:21;;;;;;;7.03;2.87;;;7.30;99.90;;;;;;5009802;28;20054;-71
2022/02/10 19:34:48;;;;;;;8.33;3.40;;;7.30;99.90;;;;;;4991602;28;20554;-71
2022/02/10 19:37:16;;;;;;;10.77;3.37;;;7.30;99.90;;;;;;5009174;28;20470;-71
2022/02/10 19:39:44;;;;;;;10.70;3.60;;;7.30;99.90;;;;;;5008740;28;20526;-71
2022/02/10 19:42:11;;;;;;;15.65;3.92;;;7.40;99.90;;;;;;5009648;28;20434;-71
2022/02/10 19:44:38;;;;;;;7.80;3.30;;;7.40;99.90;;;;;;5008249;28;20034;-72
2022/02/10 19:47:04;;;;;;;6.83;2.53;;;7.30;99.90;;;;;;5008500;28;20044;-71
2022/02/10 19:49:31;;;;;;;11.37;3.13;;;7.30;99.90;;;;;;4974062;28;20048;-71
2022/02/10 19:51:57;;;;;;;6.80;2.10;;;7.30;99.90;;;;;;5007777;28;20577;-70
2022/02/10 19:54:27;;;;;;;5.27;2.00;;;7.20;99.90;;;;;;5007364;28;20422;-71
2022/02/10 19:56:55;;;;;;;10.98;2.17;;;7.20;99.90;;;;;;5008202;28;20076;-70
2022/02/10 19:59:25;;;;;;;8.13;2.47;;;7.20;99.90;;;;;;4990630;28;20121;-71
2022/02/10 20:01:52;;;;;;;7.50;2.17;;;7.20;99.90;;;;;;5009820;28;20030;-71
2022/02/10 20:04:20;;;;;;;7.03;2.20;;;7.20;99.90;;;;;;5009199;28;20022;-71
2022/02/10 20:06:46;;;;;;;8.27;2.00;;;7.20;99.90;;;;;;5009594;28;20402;-71
2022/02/10 20:09:13;;;;;;;4.60;1.73;;;7.10;99.90;;;;;;4991984;28;20045;-71
2022/02/10 20:11:39;;;;;;;6.27;1.70;;;7.10;99.90;;;;;;4991704;28;20034;-71
2022/02/10 20:14:06;;;;;;;8.33;1.70;;;7.10;99.90;;;;;;5009332;28;20045;-71
2022/02/10 20:16:31;;;;;;;6.10;1.57;;;7.00;99.90;;;;;;5009333;28;20091;-71
2022/02/10 20:18:57;;;;;;;5.30;1.67;;;7.00;99.90;;;;;;5009498;28;20109;-71
2022/02/10 20:21:24;;;;;;;5.47;1.83;;;6.90;99.90;;;;;;5009278;28;20069;-71
2022/02/10 20:23:50;;;;;;;4.37;1.30;;;6.90;99.90;;;;;;5009493;28;20410;-70
2022/02/10 20:26:16;;;;;;;9.40;1.43;;;6.80;99.90;;;;;;5008891;28;20042;-71
2022/02/10 20:28:43;;;;;;;20.67;9.07;;;6.70;99.90;;;;;;4991725;28;20037;-71
2022/02/10 20:31:11;;;;;;;13.10;5.43;;;6.70;99.90;;;;;;5012338;28;20029;-71
2022/02/10 20:33:37;;;;;;;7.37;2.53;;;6.70;99.90;;;;;;5012931;28;20038;-70
2022/02/10 20:36:05;;;;;;;14.10;5.73;;;6.70;99.90;;;;;;5012638;28;20049;-71
2022/02/10 20:38:35;;;;;;;4.93;1.50;;;6.70;99.90;;;;;;5013138;28;20092;-70
2022/02/10 20:41:04;;;;;;;5.07;1.40;;;6.70;99.90;;;;;;5012523;28;20033;-70
2022/02/10 20:43:31;;;;;;;;;;;6.70;99.90;;;;;;5013326;28;20053;-70
2022/02/10 20:46:03;;;;;;;6.33;1.30;;;6.70;99.90;;;;;;5012755;28;19996;-70
2022/02/10 20:48:31;;;;;;;5.07;1.50;;;6.70;99.90;;;;;;5013217;28;20260;-70
2022/02/10 20:50:58;;;;;;;3.87;1.30;;;6.70;99.90;;;;;;5012605;28;20111;-70
2022/02/10 20:53:29;;;;;;;4.33;1.20;;;6.60;99.90;;;;;;5012771;28;20026;-71
2022/02/10 20:55:58;;;;;;;7.10;1.60;;;6.60;99.90;;;;;;5012075;28;20125;-71
2022/02/10 20:58:27;;;;;;;5.13;1.30;;;6.60;99.90;;;;;;5012603;28;20080;-71
2022/02/10 21:00:57;;;;;;;6.05;1.65;;;6.60;99.90;;;;;;4994759;28;20030;-71
2022/02/10 21:03:26;;;;;;;4.33;1.17;;;6.60;99.90;;;;;;5012201;28;20057;-71
2022/02/10 21:06:01;;;;;;;3.83;1.00;;;6.60;99.90;;;;;;5012335;28;20028;-71
2022/02/10 21:08:44;;;;;;;3.27;1.00;;;6.60;99.90;;;;;;4994602;28;20026;-70
2022/02/10 21:11:11;;;;;;;5.87;1.57;;;6.60;99.90;;;;;;5012095;28;20030;-70
2022/02/10 21:13:38;;;;;;;4.37;1.10;;;6.60;99.90;;;;;;5012402;28;20095;-71
2022/02/10 21:16:04;;;;;;;3.40;1.00;;;6.60;99.90;;;;;;5012047;28;20503;-71
2022/02/10 21:18:31;;;;;;;3.90;0.80;;;6.60;99.90;;;;;;5012226;28;20152;-71
2022/02/10 21:21:04;;;;;;;4.43;1.30;;;6.60;99.90;;;;;;5012070;28;20026;-71
2022/02/10 21:23:35;;;;;;;5.27;1.20;;;6.60;99.90;;;;;;5012034;28;20281;-71
2022/02/10 21:26:02;;;;;;;3.90;1.10;;;6.60;99.90;;;;;;5011635;28;20034;-71
2022/02/10 21:28:35;;;;;;;5.23;1.20;;;6.60;99.90;;;;;;5012093;28;20172;-71
2022/02/10 21:31:04;;;;;;;6.60;1.30;;;6.60;99.90;;;;;;5012048;28;20030;-71
2022/02/10 21:38:27;;;;;;;5.55;1.00;;;6.60;99.90;;;;;;5011883;28;20525;-70
2022/02/10 22:03:19;;;;;;;7.53;1.80;;;6.70;99.90;;;;;;5010407;28;20033;-71
2022/02/10 22:18:34;;;;;;;4.07;1.47;;;6.50;99.90;;;;;;5009877;28;20037;-71
2022/02/10 22:21:03;;;;;;;3.80;1.40;;;6.50;99.90;;;;;;5011113;28;20037;-70
2022/02/10 22:23:30;;;;;;;3.50;1.40;;;6.50;99.90;;;;;;5011038;28;20036;-71
2022/02/10 22:26:03;;;;;;;3.70;1.30;;;6.50;99.90;;;;;;5010711;28;20037;-71
2022/02/10 22:28:38;;;;;;;4.37;1.40;;;6.50;99.90;;;;;;5011248;28;20041;-71
2022/02/10 22:36:08;;;;;;;4.25;1.27;;;6.60;99.90;;;;;;5010659;28;20064;-70
2022/02/10 22:38:35;;;;;;;15.10;7.15;;;6.50;99.90;;;;;;5010917;28;20042;-71
2022/02/10 22:41:09;;;;;;;10.57;4.70;;;6.50;99.90;;;;;;5010138;28;20483;-70
2022/02/10 22:43:39;;;;;;;11.27;4.57;;;6.50;99.90;;;;;;5010714;28;20112;-71
2022/02/10 22:46:06;;;;;;;8.93;2.97;;;6.50;99.90;;;;;;5009182;28;20061;-71
2022/02/10 22:48:33;;;;;;;8.67;3.17;;;6.50;99.90;;;;;;5010627;28;20033;-70
2022/02/10 22:50:59;;;;;;;5.43;2.00;;;6.40;99.90;;;;;;5010625;28;20104;-70
2022/02/10 22:53:25;;;;;;;5.53;2.30;;;6.40;99.90;;;;;;5010144;28;20428;-70
2022/02/10 22:55:51;;;;;;;10.30;2.73;;;6.40;99.90;;;;;;5010267;28;20022;-71
2022/02/10 22:58:17;;;;;;;6.47;2.40;;;6.40;99.90;;;;;;5009457;28;20033;-70
2022/02/10 23:00:47;;;;;;;5.80;1.87;;;6.40;99.90;;;;;;5010556;28;20104;-71
2022/02/10 23:03:17;;;;;;;7.90;2.17;;;6.40;99.90;;;;;;5010403;28;20037;-71
2022/02/10 23:05:43;;;;;;;4.47;1.97;;;6.40;99.90;;;;;;5010311;28;20116;-70
2022/02/10 23:08:09;;;;;;;5.63;2.47;;;6.30;99.90;;;;;;5010669;28;20169;-70
2022/02/10 23:10:47;;;;;;;7.27;2.40;;;6.30;99.90;;;;;;5009963;28;20104;-70
2022/02/10 23:13:15;;;;;;;5.83;2.20;;;6.30;99.90;;;;;;5010320;28;20030;-71
2022/02/10 23:15:42;;;;;;;8.85;2.88;;;6.30;99.90;;;;;;5010358;28;20034;-70
2022/02/10 23:18:16;;;;;;;6.97;2.70;;;6.20;99.90;;;;;;5010317;28;20495;-70
2022/02/10 23:20:43;;;;;;;8.57;2.40;;;6.20;99.90;;;;;;5010220;28;20491;-70
2022/02/10 23:23:11;;;;;;;7.37;2.77;;;6.20;99.90;;;;;;5010463;28;20152;-70
2022/02/10 23:25:42;;;;;;;7.97;3.07;;;6.20;99.90;;;;;;5009678;28;20537;-71
2022/02/10 23:28:13;;;;;;;6.30;2.80;;;6.20;99.90;;;;;;5010362;28;20766;-71
2022/02/10 23:30:40;;;;;;;6.27;2.83;;;6.20;99.90;;;;;;5008789;28;20446;-71
2022/02/10 23:33:15;;;;;;;6.57;2.73;;;6.20;99.90;;;;;;5010140;28;20029;-71
2022/02/10 23:38:34;;;;;;;5.40;2.47;;;6.30;99.90;;;;;;5010167;28;20068;-71
2022/02/10 23:41:46;;;;;;;6.43;2.47;;;6.20;99.90;;;;;;5009480;28;20038;-71
2022/02/10 23:44:11;;;;;;;6.33;2.97;;;6.30;99.90;;;;;;5009756;28;20030;-71
2022/02/10 23:46:39;;;;;;;5.70;2.67;;;6.20;99.90;;;;;;5009921;28;20029;-71
2022/02/10 23:49:06;;;;;;;9.33;2.67;;;6.20;99.90;;;;;;5010054;28;20030;-71
2022/02/10 23:51:36;;;;;;;7.37;2.80;;;6.20;99.90;;;;;;5009856;28;20041;-71
2022/02/10 23:54:03;;;;;;;6.93;2.67;;;6.20;99.90;;;;;;5009867;28;20084;-71
2022/02/10 23:56:34;;;;;;;7.47;2.17;;;6.10;99.90;;;;;;5009422;28;20042;-71
2022/02/10 23:59:12;;;;;;;6.63;2.80;;;6.10;99.90;;;;;;4992279;28;20030;-71
