Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5078824;28;20025;-79
2023/10/09 00:03:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5080162;28;20323;-81
2023/10/09 00:06:38;;;;;;;3.40;1.95;;;15.90;99.90;;;;;;5080116;28;20020;-74
2023/10/09 00:11:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5078208;28;20115;-76
2023/10/09 00:14:18;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5077844;28;20487;-75
2023/10/09 00:16:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5077596;28;20613;-73
2023/10/09 00:19:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5077809;28;20176;-83
2023/10/09 00:21:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5077674;28;20302;-79
2023/10/09 00:24:14;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5059515;28;20340;-80
2023/10/09 00:26:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5077735;28;20077;-75
2023/10/09 00:29:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5077911;28;20046;-74
2023/10/09 00:32:04;;;;;;;0.77;0.65;;;15.10;99.90;;;;;;5078092;28;20075;-81
2023/10/09 00:34:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5077584;28;20108;-86
2023/10/09 00:37:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5058688;28;20670;-79
2023/10/09 00:42:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5077878;28;20141;-77
2023/10/09 00:44:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5081119;28;20498;-80
2023/10/09 00:47:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5082111;28;20118;-78
2023/10/09 00:50:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5082108;28;20021;-76
2023/10/09 00:53:04;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5063303;28;20546;-77
2023/10/09 00:58:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5081381;28;20032;-77
2023/10/09 01:11:29;;;;;;;8.68;8.05;;;14.30;99.90;;;;;;5081729;28;20035;-83
2023/10/09 01:14:11;;;;;;;5.25;4.95;;;14.30;99.90;;;;;;5081233;28;20320;-79
2023/10/09 01:16:46;;;;;;;5.30;4.95;;;14.20;99.90;;;;;;5080865;28;20529;-77
2023/10/09 01:19:24;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5081323;28;20056;-77
2023/10/09 01:21:54;;;;;;;2.53;2.22;;;14.10;99.90;;;;;;5080454;28;20091;-74
2023/10/09 01:24:20;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5081153;28;20024;-78
2023/10/09 01:26:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5080554;28;20042;-83
2023/10/09 01:29:15;;;;;;;1.10;1.08;;;14.00;99.90;;;;;;5081434;28;20528;-81
2023/10/09 01:31:56;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;5081092;28;20052;-75
2023/10/09 01:34:49;;;;;;;5.22;4.47;;;14.00;99.90;;;;;;5080552;28;20514;-83
2023/10/09 01:37:22;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5080793;28;20081;-79
2023/10/09 01:39:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062840;28;20039;-75
2023/10/09 01:48:07;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4998272;28;20227;-75
2023/10/09 01:50:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4997810;28;20488;-82
2023/10/09 01:53:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5000495;28;20072;-78
2023/10/09 01:55:45;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5000523;28;20034;-76
2023/10/09 01:58:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5002192;28;20034;-76
2023/10/09 02:00:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5000628;28;20030;-78
2023/10/09 02:03:36;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4999632;28;20057;-75
2023/10/09 02:08:57;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4998463;28;20046;-77
2023/10/09 02:11:45;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4998602;28;20709;-75
2023/10/09 02:14:19;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4998998;28;20038;-75
2023/10/09 02:17:02;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5000198;28;20030;-77
2023/10/09 02:19:35;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;4998429;28;20042;-78
2023/10/09 02:22:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5036606;28;20025;-80
2023/10/09 02:24:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5038207;28;20060;-81
2023/10/09 02:30:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4992188;28;20272;-74
2023/10/09 02:33:06;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;4984760;28;20133;-74
2023/10/09 02:35:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4989084;28;20227;-75
2023/10/09 02:38:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4987862;28;20129;-78
2023/10/09 02:40:53;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4983505;28;20042;-77
2023/10/09 02:43:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4981691;28;20031;-77
2023/10/09 02:45:50;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4994812;28;20033;-74
2023/10/09 02:48:19;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5001987;28;20033;-76
2023/10/09 02:50:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5003028;28;20037;-76
2023/10/09 02:53:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003339;28;20038;-77
2023/10/09 02:56:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5003394;28;20346;-75
2023/10/09 02:58:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5003001;28;20038;-76
2023/10/09 03:00:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5003282;28;20477;-76
2023/10/09 03:03:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5003551;28;20088;-76
2023/10/09 03:05:52;;;;;;;2.55;1.50;;;12.40;99.90;;;;;;5027964;28;20269;-76
2023/10/09 03:08:19;;;;;;;0.10;0.10;;;;;;;;;;5068525;28;20242;-76
2023/10/09 03:10:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5048869;28;20044;-76
2023/10/09 03:13:19;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5049251;28;20452;-77
2023/10/09 03:15:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067645;28;20009;-74
2023/10/09 03:18:14;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066789;28;20040;-76
2023/10/09 03:20:41;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067016;28;20016;-76
2023/10/09 03:23:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5048027;28;20136;-77
2023/10/09 03:25:35;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5048208;28;20388;-76
2023/10/09 03:28:01;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066440;28;20568;-76
2023/10/09 03:30:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5064974;28;20017;-78
2023/10/09 03:32:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5063646;28;20036;-76
2023/10/09 03:35:24;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5065622;28;20052;-76
2023/10/09 03:38:00;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5065314;28;20029;-76
2023/10/09 03:40:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5046391;28;20032;-77
2023/10/09 03:43:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065070;28;20017;-75
2023/10/09 03:45:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5067510;28;20043;-76
2023/10/09 03:48:20;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5066412;28;20028;-75
2023/10/09 03:50:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066965;28;20328;-76
2023/10/09 03:53:17;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063748;28;20027;-75
2023/10/09 03:55:42;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5074009;28;20105;-75
2023/10/09 03:58:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073120;28;20449;-75
2023/10/09 04:00:46;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5074067;28;20051;-75
2023/10/09 04:03:14;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5071248;28;20020;-75
2023/10/09 04:05:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5072812;28;20013;-75
2023/10/09 04:08:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5073723;28;20021;-75
2023/10/09 04:10:51;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5072518;28;20021;-75
2023/10/09 04:13:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5072837;28;20017;-75
2023/10/09 04:16:26;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5073782;28;20021;-75
2023/10/09 04:18:52;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5073833;28;20045;-76
2023/10/09 04:21:18;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5076604;28;20023;-75
2023/10/09 04:24:21;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5077565;28;20289;-75
2023/10/09 04:26:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5078602;28;20217;-75
2023/10/09 04:29:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064724;28;20408;-75
2023/10/09 04:31:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5067961;28;20044;-75
2023/10/09 04:34:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5092618;28;20088;-75
2023/10/09 04:39:47;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5099025;28;20069;-75
2023/10/09 04:42:36;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5100162;28;20577;-75
2023/10/09 04:47:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5093881;28;20020;-75
2023/10/09 04:53:25;;;;;;;0.95;0.95;;;11.00;99.90;;;;;;5049954;28;20052;-75
2023/10/09 04:55:57;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5048184;28;20187;-75
2023/10/09 04:58:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051839;28;20083;-74
2023/10/09 05:03:56;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5050931;28;20075;-75
2023/10/09 05:06:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036473;28;20163;-75
2023/10/09 05:09:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5042572;28;20084;-75
2023/10/09 05:11:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5045020;28;20060;-75
2023/10/09 05:14:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043592;28;20049;-75
2023/10/09 05:17:01;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5026227;28;20194;-76
2023/10/09 05:22:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5036051;28;20060;-75
2023/10/09 05:25:15;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5042672;28;20051;-76
2023/10/09 05:27:50;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5043221;28;20104;-75
2023/10/09 05:30:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5066003;28;20351;-75
2023/10/09 05:32:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5088289;28;20089;-76
2023/10/09 05:35:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5088217;28;20016;-75
2023/10/09 05:38:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5091634;28;20367;-75
2023/10/09 05:41:04;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5088489;28;20104;-75
2023/10/09 05:46:15;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5083879;28;20022;-77
2023/10/09 05:51:12;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5082951;28;20111;-75
2023/10/09 06:07:14;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5090681;28;20031;-78
2023/10/09 06:10:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085375;28;20024;-76
2023/10/09 06:15:30;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5087052;28;20028;-75
2023/10/09 06:18:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5051572;28;20220;-76
2023/10/09 06:23:57;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068558;28;20653;-75
2023/10/09 06:26:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5084917;28;20035;-75
2023/10/09 06:29:13;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5087694;28;20028;-75
2023/10/09 06:32:38;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5086945;28;20036;-76
2023/10/09 06:34:32;;;;;;;3.42;3.20;;;12.50;99.90;;;;;;5086219;28;20028;-75
2023/10/09 06:37:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067441;28;20554;-76
2023/10/09 06:45:14;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5078916;28;20167;-76
2023/10/09 06:48:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5079477;28;20027;-76
2023/10/09 06:50:58;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5078039;28;20028;-75
2023/10/09 06:53:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5078411;28;20024;-76
2023/10/09 06:56:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5078499;28;20420;-75
2023/10/09 06:58:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5077933;28;20028;-75
2023/10/09 07:03:53;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5078100;28;20310;-75
2023/10/09 07:25:14;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5034345;28;20025;-85
2023/10/09 07:33:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5014876;28;20499;-76
2023/10/09 07:35:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4998469;28;20063;-80
2023/10/09 07:38:21;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5015145;28;20225;-81
2023/10/09 07:43:45;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5014442;28;20041;-79
2023/10/09 07:46:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5015881;28;20560;-76
2023/10/09 07:49:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5017338;28;20364;-83
2023/10/09 07:51:52;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5017555;28;20566;-80
2023/10/09 07:54:31;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;5018588;28;20669;-77
2023/10/09 07:57:16;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5026748;28;20435;-76
2023/10/09 07:59:54;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;5034937;28;20500;-77
2023/10/09 08:02:32;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;5019728;28;20103;-81
2023/10/09 08:05:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5034256;28;20056;-73
2023/10/09 08:07:36;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5066002;28;20044;-84
2023/10/09 08:12:57;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5077248;28;20064;-76
2023/10/09 08:15:51;;;;;;;4.68;3.85;;;18.00;99.90;;;;;;5059308;28;20025;-79
2023/10/09 08:18:27;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5077013;28;20387;-78
2023/10/09 08:23:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5077094;28;20138;-76
2023/10/09 08:26:14;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5076433;28;20094;-76
2023/10/09 08:28:45;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5059158;28;20520;-77
2023/10/09 08:33:58;;;;;;;1.55;1.45;;;18.40;99.90;;;;;;5077277;28;20062;-79
2023/10/09 08:36:28;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5059158;28;20028;-77
2023/10/09 08:39:01;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5077281;28;20031;-80
2023/10/09 08:41:30;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5077685;28;20020;-77
2023/10/09 08:43:57;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5077071;28;20327;-76
2023/10/09 08:46:26;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5077320;28;20021;-76
2023/10/09 08:48:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5059501;28;20028;-79
2023/10/09 08:51:20;;;;;;;0.98;0.98;;;19.20;99.90;;;;;;5077097;28;20019;-80
2023/10/09 08:53:46;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5078402;28;20525;-78
2023/10/09 08:56:21;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5079397;28;20040;-76
2023/10/09 08:58:58;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5060400;28;20043;-78
2023/10/09 09:01:24;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5080012;28;20016;-80
2023/10/09 09:03:55;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5077699;28;20489;-75
2023/10/09 09:06:23;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5081086;28;20019;-79
2023/10/09 09:08:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062170;28;20351;-75
2023/10/09 09:11:24;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;5061853;28;20052;-79
2023/10/09 09:14:04;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5062068;28;20034;-80
2023/10/09 09:16:31;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5061892;28;20043;-77
2023/10/09 09:19:11;;;;;;;6.03;5.65;;;20.50;99.90;;;;;;5080837;28;20039;-79
2023/10/09 09:21:45;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5080936;28;20016;-77
2023/10/09 09:24:16;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5080350;28;20028;-78
2023/10/09 09:26:46;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5081153;28;20039;-83
2023/10/09 09:29:13;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5062399;28;20020;-81
2023/10/09 09:31:52;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5062804;28;20302;-83
2023/10/09 09:34:18;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5080713;28;20028;-78
2023/10/09 09:36:54;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5080310;28;20036;-77
2023/10/09 09:39:30;;;;;;;8.23;6.88;;;21.90;99.90;;;;;;5061595;28;20537;-77
2023/10/09 09:41:58;;;;;;;0.95;0.95;;;21.80;99.90;;;;;;5080317;28;20024;-78
2023/10/09 09:44:30;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5080249;28;20040;-83
2023/10/09 09:46:59;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5079409;28;20039;-82
2023/10/09 09:49:31;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5080384;28;20020;-79
2023/10/09 09:52:00;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5080257;28;20537;-87
2023/10/09 09:54:28;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5080569;28;20266;-80
2023/10/09 09:56:55;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5081229;28;20020;-77
2023/10/09 09:59:27;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5080743;28;20038;-86
2023/10/09 10:01:57;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5062248;28;20356;-75
2023/10/09 10:04:26;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5062962;28;20020;-78
2023/10/09 10:06:55;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5081554;28;20313;-82
2023/10/09 10:09:47;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5063418;28;20702;-78
2023/10/09 10:12:17;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5080396;28;20030;-75
2023/10/09 10:14:59;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5080571;28;20105;-87
2023/10/09 10:17:29;;;;;;;0.43;0.40;;;23.40;99.90;;;;;;5079997;28;20265;-87
2023/10/09 10:20:00;;;;;;;0.10;0.10;;;23.50;99.40;;;;;;5080932;28;20012;-81
2023/10/09 10:22:30;;;;;;;0.30;0.30;;;23.60;98.70;;;;;;5080371;28;20563;-78
2023/10/09 10:25:09;;;;;;;0.45;0.40;;;23.50;98.90;;;;;;5079241;28;20028;-77
2023/10/09 10:28:00;;;;;;;0.28;0.17;;;26.10;99.60;;;;;;5080142;28;20051;-77
2023/10/09 10:30:31;;;;;;;0.10;0.10;;;24.00;98.60;;;;;;5079240;28;20054;-79
2023/10/09 10:33:13;;;;;;;0.10;0.10;;;24.00;98.00;;;;;;5061878;28;20040;-78
2023/10/09 10:35:45;;;;;;;0.10;0.10;;;21.30;97.10;;;;;;5079382;28;20470;-83
2023/10/09 10:38:23;;;;;;;0.30;0.30;;;24.30;97.80;;;;;;5060694;28;20351;-76
2023/10/09 10:40:59;;;;;;;1.90;0.93;;;24.30;97.50;;;;;;5078825;28;20063;-81
2023/10/09 10:43:34;;;;;;;1.30;0.73;;;24.30;98.30;;;;;;5079371;28;20516;-77
2023/10/09 10:46:24;;;;;;;0.10;0.10;;;24.30;98.70;;;;;;5079243;28;20024;-76
2023/10/09 10:49:14;;;;;;;0.10;0.10;;;24.50;98.90;;;;;;5063679;28;20061;-75
2023/10/09 10:51:40;;;;;;;0.10;0.10;;;24.90;98.70;;;;;;5078855;28;20600;-81
2023/10/09 10:56:52;;;;;;;0.20;0.20;;;25.20;97.50;;;;;;5063618;28;20350;-76
2023/10/09 10:59:25;;;;;;;0.10;0.10;;;25.20;97.20;;;;;;5079022;28;20032;-80
2023/10/09 11:04:27;;;;;;;;;;;25.00;97.50;;;;;;5079330;28;20053;-85
2023/10/09 11:07:00;;;;;;;0.10;0.10;;;25.00;97.70;;;;;;5078555;28;19958;-79
2023/10/09 11:09:35;;;;;;;0.75;0.75;;;24.60;97.70;;;;;;5079074;28;20096;-80
2023/10/09 11:12:22;;;;;;;1.08;1.08;;;24.50;98.20;;;;;;5078534;28;20321;-75
2023/10/09 11:17:35;;;;;;;1.65;1.55;;;26.60;99.20;;;;;;5078367;28;20051;-76
2023/10/09 11:20:24;;;;;;;1.08;0.98;;;24.10;98.50;;;;;;5078186;28;20023;-75
2023/10/09 11:23:39;;;;;;;0.98;0.98;;;24.20;98.80;;;;;;5078171;28;20502;-77
2023/10/09 11:25:41;;;;;;;0.20;0.20;;;24.20;98.30;;;;;;5063481;28;20507;-78
2023/10/09 11:31:12;;;;;;;0.38;0.38;;;24.20;98.60;;;;;;5077820;28;20152;-79
2023/10/09 11:33:51;;;;;;;0.40;0.40;;;24.20;98.70;;;;;;5077648;28;20028;-79
2023/10/09 11:36:31;;;;;;;0.20;0.20;;;24.50;98.40;;;;;;5077975;28;20023;-79
2023/10/09 11:39:17;;;;;;;1.88;1.80;;;24.80;98.60;;;;;;5079002;28;20028;-79
2023/10/09 11:41:44;;;;;;;0.10;0.10;;;25.00;98.00;;;;;;5081122;28;20024;-75
2023/10/09 11:44:25;;;;;;;0.70;0.65;;;25.00;97.60;;;;;;5061033;28;20028;-78
2023/10/09 11:50:20;;;;;;;0.35;0.35;;;25.00;96.40;;;;;;5080167;28;20455;-80
2023/10/09 11:53:19;;;;;;;0.63;0.63;;;24.90;97.50;;;;;;5064598;28;20421;-77
2023/10/09 11:55:49;;;;;;;0.95;0.95;;;25.30;97.20;;;;;;5081097;28;20020;-78
2023/10/09 11:58:22;;;;;;;0.93;0.55;;;25.60;96.40;;;;;;5082760;28;20437;-82
2023/10/09 12:00:58;;;;;;;;;;;26.00;96.20;;;;;;5079194;28;20020;-81
2023/10/09 12:03:29;;;;;;;0.10;0.10;;;26.30;95.30;;;;;;5078374;28;19911;-76
2023/10/09 12:06:05;;;;;;;0.10;0.10;;;26.70;94.30;;;;;;5059274;28;20024;-76
2023/10/09 12:08:32;;;;;;;0.30;0.20;;;26.70;92.80;;;;;;5077979;28;20327;-79
2023/10/09 12:10:58;;;;;;;1.27;1.23;;;26.90;92.30;;;;;;5059911;28;20461;-79
2023/10/09 12:13:25;;;;;;;5.47;4.78;;;27.20;92.60;;;;;;5077528;28;20200;-79
2023/10/09 12:15:52;;;;;;;0.00;0.00;;;27.30;91.10;;;;;;5077623;28;20103;-77
2023/10/09 12:18:19;;;;;;;0.10;0.10;;;27.50;91.70;;;;;;5078267;28;20048;-84
2023/10/09 12:20:52;;;;;;;0.32;0.32;;;27.70;90.50;;;;;;5079335;28;20566;-83
2023/10/09 12:23:19;;;;;;;;;;;27.80;89.50;;;;;;5078353;28;20417;-80
2023/10/09 12:25:45;;;;;;;1.10;1.05;;;28.00;88.30;;;;;;5059060;28;19904;-75
2023/10/09 12:28:14;;;;;;;6.40;6.05;;;27.90;87.70;;;;;;5042417;28;20488;-78
2023/10/09 12:30:41;;;;;;;2.20;1.33;;;28.20;87.00;;;;;;5076886;28;20454;-76
2023/10/09 12:33:08;;;;;;;0.30;0.30;;;28.20;85.60;;;;;;5077338;28;20277;-77
2023/10/09 12:35:38;;;;;;;3.22;0.88;;;28.60;85.30;;;;;;5078076;28;20099;-81
2023/10/09 12:38:10;;;;;;;0.10;0.10;;;28.70;81.10;;;;;;5077761;28;20042;-76
2023/10/09 12:40:38;;;;;;;0.88;0.80;;;28.90;81.60;;;;;;5081327;28;20196;-78
2023/10/09 12:43:05;;;;;;;0.10;0.10;;;29.20;81.10;;;;;;5081660;28;20189;-79
2023/10/09 12:45:34;;;;;;;2.17;1.17;;;29.50;80.90;;;;;;5081892;28;20028;-75
2023/10/09 12:48:02;;;;;;;0.00;0.00;;;29.70;79.60;;;;;;5081814;28;20028;-86
2023/10/09 12:50:29;;;;;;;0.10;0.10;;;30.60;78.50;;;;;;5081829;28;20293;-79
2023/10/09 12:52:56;;;;;;;0.65;0.65;;;29.80;77.20;;;;;;5081851;28;20314;-82
2023/10/09 12:55:31;;;;;;;0.80;0.70;;;29.70;77.50;;;;;;5082177;28;20445;-81
2023/10/09 12:58:01;;;;;;;0.28;0.28;;;29.20;77.60;;;;;;5081789;28;20300;-78
2023/10/09 13:00:29;;;;;;;0.00;0.00;;;29.20;77.70;;;;;;5081824;28;20020;-78
2023/10/09 13:03:00;;;;;;;0.70;0.40;;;29.10;77.70;;;;;;5081376;28;20020;-76
2023/10/09 13:05:27;;;;;;;0.10;0.10;;;28.40;77.10;;;;;;5063222;28;20107;-80
2023/10/09 13:07:55;;;;;;;1.08;0.75;;;31.40;78.80;;;;;;5081836;28;20115;-78
2023/10/09 13:10:22;;;;;;;19.88;1.10;;;29.30;76.60;;;;;;5081715;28;20019;-78
2023/10/09 13:12:54;;;;;;;1.95;1.85;;;31.10;77.80;;;;;;5081183;28;20016;-82
2023/10/09 13:15:20;;;;;;;0.20;0.20;;;29.70;76.80;;;;;;5081337;28;20213;-76
2023/10/09 13:17:47;;;;;;;0.30;0.30;;;29.70;76.30;;;;;;5081448;28;20036;-75
2023/10/09 13:20:13;;;;;;;0.10;0.10;;;29.50;75.60;;;;;;5081338;28;20332;-79
2023/10/09 13:22:42;;;;;;;0.60;0.55;;;29.60;75.60;;;;;;5081231;28;20046;-81
2023/10/09 13:25:16;;;;;;;0.10;0.10;;;29.80;75.40;;;;;;5081373;28;20582;-87
2023/10/09 13:27:50;;;;;;;1.08;1.08;;;29.70;76.20;;;;;;5081552;28;20058;-76
2023/10/09 13:30:23;;;;;;;0.35;0.17;;;29.90;75.80;;;;;;5081211;28;20506;-76
2023/10/09 13:32:49;;;;;;;;;;;29.80;75.60;;;;;;5080937;28;20047;-80
2023/10/09 13:35:17;;;;;;;2.40;2.20;;;29.70;75.30;;;;;;5080784;28;19950;-82
2023/10/09 13:37:44;;;;;;;1.17;1.17;;;29.60;75.80;;;;;;5081045;28;20522;-75
2023/10/09 13:40:11;;;;;;;0.40;0.30;;;29.40;76.40;;;;;;5080979;28;20028;-76
2023/10/09 13:42:37;;;;;;;0.10;0.10;;;27.80;75.40;;;;;;5081476;28;20074;-79
2023/10/09 13:45:15;;;;;;;16.85;4.43;;;29.00;77.30;;;;;;5080734;28;20024;-78
2023/10/09 13:47:45;;;;;;;0.30;0.30;;;28.80;76.30;;;;;;5080769;28;20032;-76
2023/10/09 13:50:11;;;;;;;0.45;0.35;;;28.60;76.50;;;;;;5080982;28;20371;-77
2023/10/09 13:52:39;;;;;;;0.20;0.20;;;28.50;77.30;;;;;;5080860;28;20134;-80
2023/10/09 13:55:16;;;;;;;0.38;0.28;;;28.50;78.40;;;;;;5080518;28;20128;-79
2023/10/09 13:57:45;;;;;;;5.60;3.83;;;28.30;79.40;;;;;;5080203;28;20039;-76
2023/10/09 14:00:32;;;;;;;1.02;0.77;;;28.20;80.50;;;;;;5062753;28;20278;-76
2023/10/09 14:03:01;;;;;;;0.00;0.00;;;28.20;80.00;;;;;;5080214;28;20101;-75
2023/10/09 14:05:28;;;;;;;5.28;5.03;;;28.60;79.50;;;;;;5062203;28;20104;-82
2023/10/09 14:07:54;;;;;;;0.15;0.15;;;29.00;78.50;;;;;;5080691;28;20299;-75
2023/10/09 14:10:25;;;;;;;0.35;0.35;;;29.40;78.80;;;;;;5062314;28;20051;-76
2023/10/09 14:12:54;;;;;;;6.78;2.97;;;29.80;79.00;;;;;;5080466;28;20035;-80
2023/10/09 14:15:20;;;;;;;1.17;0.65;;;30.00;78.40;;;;;;5079891;28;20028;-77
2023/10/09 14:17:55;;;;;;;9.20;2.17;;;30.30;78.00;;;;;;5080128;28;20735;-77
2023/10/09 14:20:31;;;;;;;7.78;4.15;;;31.20;77.70;;;;;;5080091;28;20031;-77
2023/10/09 14:23:06;;;;;;;6.13;1.58;;;30.60;77.90;;;;;;5081578;28;20099;-79
2023/10/09 14:25:37;;;;;;;1.27;0.85;;;30.90;77.60;;;;;;5083968;28;20019;-78
2023/10/09 14:28:07;;;;;;;6.82;0.52;;;31.10;77.00;;;;;;5083040;28;20112;-82
2023/10/09 14:30:50;;;;;;;1.85;1.05;;;31.40;76.50;;;;;;5064754;28;20020;-76
2023/10/09 14:33:22;;;;;;;1.05;0.40;;;31.50;75.30;;;;;;5062096;28;20035;-83
2023/10/09 14:35:48;;;;;;;0.45;0.45;;;31.50;75.80;;;;;;5080137;28;20028;-76
2023/10/09 14:38:15;;;;;;;3.25;0.60;;;31.40;77.00;;;;;;5079843;28;20318;-76
2023/10/09 14:40:42;;;;;;;0.45;0.30;;;31.40;77.90;;;;;;5079349;28;20016;-76
2023/10/09 14:43:18;;;;;;;0.30;0.30;;;31.40;77.20;;;;;;5060818;28;20263;-78
2023/10/09 14:45:48;;;;;;;1.33;0.80;;;31.30;77.40;;;;;;5045520;28;20024;-78
2023/10/09 14:48:18;;;;;;;0.50;0.38;;;31.50;77.10;;;;;;5079896;28;20024;-76
2023/10/09 14:50:53;;;;;;;5.47;1.05;;;31.20;78.10;;;;;;5079796;28;20504;-79
2023/10/09 14:53:26;;;;;;;1.65;1.10;;;33.30;79.60;;;;;;5079156;28;20297;-76
2023/10/09 14:56:03;;;;;;;5.05;3.17;;;30.20;78.20;;;;;;5061509;28;20028;-77
2023/10/09 14:58:30;;;;;;;0.25;0.15;;;30.70;80.00;;;;;;5080291;28;20039;-76
2023/10/09 15:00:56;;;;;;;1.63;1.52;;;30.70;80.20;;;;;;5060906;28;20020;-76
2023/10/09 15:03:23;;;;;;;0.73;0.30;;;30.70;80.00;;;;;;5078803;28;20055;-76
2023/10/09 15:05:52;;;;;;;3.60;1.55;;;30.10;81.30;;;;;;5079360;28;20024;-83
2023/10/09 15:08:17;;;;;;;0.47;0.47;;;29.80;81.60;;;;;;5078729;28;20028;-77
2023/10/09 15:10:51;;;;;;;0.55;0.47;;;33.20;84.30;;;;;;5079606;28;20085;-81
2023/10/09 15:13:17;;;;;;;8.23;3.10;;;29.10;82.20;;;;;;5078552;28;20123;-76
2023/10/09 15:15:45;;;;;;;4.03;1.38;;;28.80;83.80;;;;;;5079320;28;20251;-79
2023/10/09 15:18:14;;;;;;;0.80;0.60;;;28.40;84.70;;;;;;5061007;28;20036;-76
2023/10/09 15:20:40;;;;;;;0.20;0.20;;;27.10;83.50;;;;;;5079316;28;20020;-78
2023/10/09 15:23:08;;;;;;;1.08;1.08;;;27.90;85.30;;;;;;5080026;28;20020;-76
2023/10/09 15:25:35;;;;;;;1.08;0.68;;;27.60;85.90;;;;;;5079671;28;20116;-76