Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:54;;;;;;;53.13;35.78;;;7.30;99.90;;;;;;5037881;28;20068;-91
2022/01/29 00:03:22;;;;;;;50.42;35.05;;;7.30;99.90;;;;;;5054863;28;20498;-91
2022/01/29 00:05:48;;;;;;;54.53;36.58;;;7.30;99.90;;;;;;5053914;28;20169;-93
2022/01/29 00:08:14;;;;;;;55.85;35.35;;;7.30;99.90;;;;;;5034981;28;20511;-92
2022/01/29 00:10:42;;;;;;;52.40;34.28;;;7.30;99.90;;;;;;5037716;28;20041;-92
2022/01/29 00:13:08;;;;;;;52.70;36.40;;;7.30;99.90;;;;;;5037667;28;20045;-93
2022/01/29 00:15:33;;;;;;;56.75;36.10;;;7.30;99.90;;;;;;5037273;28;20441;-92
2022/01/29 00:17:59;;;;;;;50.95;35.97;;;7.30;99.90;;;;;;5037035;28;20063;-93
2022/01/29 00:20:25;;;;;;;58.10;36.15;;;7.30;99.90;;;;;;5055570;28;20123;-91
2022/01/29 00:22:50;;;;;;;49.95;33.55;;;7.40;99.90;;;;;;5039409;28;20041;-91
2022/01/29 00:25:16;;;;;;;54.03;36.47;;;7.40;99.90;;;;;;5039325;28;20482;-93
2022/01/29 00:27:41;;;;;;;49.97;33.08;;;7.40;99.90;;;;;;5039736;28;20040;-93
2022/01/29 00:30:10;;;;;;;53.28;35.05;;;7.40;99.90;;;;;;5038083;28;20037;-92
2022/01/29 00:32:36;;;;;;;52.20;33.40;;;7.40;99.90;;;;;;5062220;28;20070;-93
2022/01/29 00:35:02;;;;;;;48.25;32.33;;;7.40;99.90;;;;;;5059447;28;20049;-94
2022/01/29 00:37:28;;;;;;;47.85;34.33;;;7.40;99.90;;;;;;5053093;28;20053;-93
2022/01/29 00:39:54;;;;;;;50.85;34.13;;;7.40;99.90;;;;;;5061168;28;20071;-93
2022/01/29 00:42:20;;;;;;;53.20;35.25;;;7.30;99.90;;;;;;5054109;28;20094;-90
2022/01/29 00:44:45;;;;;;;50.25;34.50;;;7.40;99.90;;;;;;5054904;28;20033;-91
2022/01/29 00:47:12;;;;;;;52.00;34.85;;;7.40;99.90;;;;;;5036317;28;20044;-92
2022/01/29 00:49:38;;;;;;;53.88;35.70;;;7.40;99.90;;;;;;5053090;28;20039;-92
2022/01/29 00:52:04;;;;;;;56.58;36.47;;;7.30;99.90;;;;;;5041240;28;20104;-93
2022/01/29 00:54:30;;;;;;;50.00;33.28;;;7.30;99.90;;;;;;5041716;28;20045;-90
2022/01/29 00:56:55;;;;;;;55.55;35.03;;;7.30;99.90;;;;;;5054446;28;20045;-93
2022/01/29 00:59:21;;;;;;;54.38;38.30;;;7.30;99.90;;;;;;5048714;28;20037;-92
2022/01/29 01:01:46;;;;;;;58.28;36.70;;;7.30;99.90;;;;;;5047207;28;20538;-92
2022/01/29 01:04:12;;;;;;;50.17;34.65;;;7.30;99.90;;;;;;5026442;28;20521;-93
2022/01/29 01:06:38;;;;;;;55.85;35.55;;;7.20;99.90;;;;;;5029297;28;20100;-92
2022/01/29 01:09:04;;;;;;;49.55;32.95;;;7.20;99.90;;;;;;5047624;28;20038;-93
2022/01/29 01:11:29;;;;;;;52.83;36.50;;;7.20;99.90;;;;;;5045354;28;20064;-92
2022/01/29 01:13:55;;;;;;;51.35;34.80;;;7.20;99.90;;;;;;5045416;28;20061;-93
2022/01/29 01:16:21;;;;;;;48.38;34.78;;;7.10;99.90;;;;;;5035196;28;20038;-92
2022/01/29 01:18:48;;;;;;;53.45;36.95;;;7.10;99.90;;;;;;5031376;28;20037;-92
2022/01/29 01:21:15;;;;;;;53.15;36.00;;;7.10;99.90;;;;;;5016617;28;20045;-92
2022/01/29 01:23:41;;;;;;;55.15;35.83;;;7.10;99.90;;;;;;5017442;28;20041;-92
2022/01/29 01:26:07;;;;;;;59.95;38.08;;;7.10;99.90;;;;;;5018796;28;20040;-93
2022/01/29 01:28:33;;;;;;;59.55;38.45;;;7.10;99.90;;;;;;5018253;28;20065;-91
2022/01/29 01:30:59;;;;;;;57.53;36.67;;;7.10;99.90;;;;;;5031939;28;20045;-92
2022/01/29 01:33:24;;;;;;;60.30;36.53;;;7.10;99.90;;;;;;5033745;28;20052;-93
2022/01/29 01:35:54;;;;;;;57.00;36.10;;;7.10;99.90;;;;;;5033897;28;20050;-92
2022/01/29 01:38:24;;;;;;;54.22;35.28;;;7.10;99.90;;;;;;5016108;28;20045;-92
2022/01/29 01:40:58;;;;;;;56.65;37.20;;;7.10;99.90;;;;;;5017792;28;20045;-90
2022/01/29 01:43:24;;;;;;;57.67;38.55;;;7.10;99.90;;;;;;5014591;28;20049;-91
2022/01/29 01:45:50;;;;;;;57.28;35.88;;;7.10;99.90;;;;;;5036980;28;20133;-93
2022/01/29 01:48:15;;;;;;;53.72;35.65;;;7.10;99.90;;;;;;5016026;28;20504;-91
2022/01/29 01:50:42;;;;;;;56.03;34.45;;;7.10;99.90;;;;;;5034809;28;20048;-93
2022/01/29 01:53:08;;;;;;;52.95;33.58;;;7.10;99.90;;;;;;5017503;28;20136;-90
2022/01/29 01:55:34;;;;;;;53.70;31.63;;;7.10;99.90;;;;;;5033171;28;20033;-93
2022/01/29 01:57:59;;;;;;;55.65;36.58;;;7.10;99.90;;;;;;5032105;28;20099;-92
2022/01/29 02:00:26;;;;;;;49.40;34.03;;;7.10;99.90;;;;;;5033113;28;20045;-93
2022/01/29 02:02:52;;;;;;;51.33;34.33;;;7.20;99.90;;;;;;5017130;28;20042;-93
2022/01/29 02:05:19;;;;;;;48.90;33.15;;;7.20;99.90;;;;;;5028161;28;20089;-93
2022/01/29 02:07:45;;;;;;;49.78;33.33;;;7.20;99.90;;;;;;5038367;28;20060;-93
2022/01/29 02:10:12;;;;;;;50.67;31.67;;;7.20;99.90;;;;;;5032003;28;20410;-92
2022/01/29 02:12:53;;;;;;;52.58;34.42;;;7.20;99.90;;;;;;5052387;28;20094;-92
2022/01/29 02:15:20;;;;;;;50.25;31.27;;;7.20;99.90;;;;;;5055772;28;20131;-92
2022/01/29 02:17:47;;;;;;;49.25;32.28;;;7.20;99.90;;;;;;5059189;28;20505;-93
2022/01/29 02:20:18;;;;;;;51.92;31.42;;;7.20;99.90;;;;;;5057698;28;20048;-91
2022/01/29 02:22:45;;;;;;;43.03;29.50;;;7.20;99.90;;;;;;5063977;28;20055;-93
2022/01/29 02:25:30;;;;;;;46.30;27.25;;;7.30;99.90;;;;;;5041529;28;20097;-93
2022/01/29 02:28:02;;;;;;;46.70;29.08;;;7.30;99.90;;;;;;5059089;28;20166;-92
2022/01/29 02:30:30;;;;;;;47.80;29.08;;;7.30;99.90;;;;;;5059461;28;20037;-90
2022/01/29 02:32:57;;;;;;;44.28;28.65;;;7.30;99.90;;;;;;5042436;28;20043;-93
2022/01/29 02:35:23;;;;;;;43.53;27.98;;;7.30;99.90;;;;;;5060851;28;20052;-92
2022/01/29 02:37:51;;;;;;;52.47;28.73;;;7.30;99.90;;;;;;5044792;28;20045;-91
2022/01/29 02:40:25;;;;;;;41.35;25.17;;;7.30;99.90;;;;;;5062872;28;20044;-93
2022/01/29 02:42:53;;;;;;;43.25;26.27;;;7.30;99.90;;;;;;5045606;28;20122;-93
2022/01/29 02:45:19;;;;;;;40.50;26.90;;;7.30;99.90;;;;;;5046177;28;20053;-92
2022/01/29 02:47:45;;;;;;;44.38;28.27;;;7.40;99.90;;;;;;5046937;28;20112;-93
2022/01/29 02:50:11;;;;;;;42.72;27.23;;;7.40;99.90;;;;;;5061360;28;20045;-93
2022/01/29 02:52:36;;;;;;;41.50;27.20;;;7.40;99.90;;;;;;5045967;28;20039;-93
2022/01/29 02:55:04;;;;;;;48.15;28.73;;;7.40;99.90;;;;;;5062860;28;20405;-92
2022/01/29 02:57:29;;;;;;;47.58;28.45;;;7.40;99.90;;;;;;5042638;28;20044;-91
2022/01/29 03:00:00;;;;;;;45.65;28.48;;;7.40;99.90;;;;;;5044201;28;20581;-94
2022/01/29 03:02:28;;;;;;;42.55;27.10;;;7.40;99.90;;;;;;5063082;28;20193;-91
2022/01/29 03:04:56;;;;;;;45.47;26.77;;;7.40;99.90;;;;;;5047101;28;20101;-91
2022/01/29 03:07:22;;;;;;;48.35;28.40;;;7.40;99.90;;;;;;5061181;28;20067;-91
2022/01/29 03:09:47;;;;;;;42.97;25.60;;;7.50;99.90;;;;;;5061961;28;20043;-92
2022/01/29 03:12:13;;;;;;;44.47;28.33;;;7.50;99.90;;;;;;5064647;28;20411;-92
2022/01/29 03:14:38;;;;;;;43.05;27.35;;;7.50;99.90;;;;;;5061956;28;20036;-93
2022/01/29 03:17:04;;;;;;;45.85;27.63;;;7.50;99.90;;;;;;5042945;28;20114;-92
2022/01/29 03:19:30;;;;;;;47.85;27.25;;;7.50;99.90;;;;;;5058661;28;20043;-91
2022/01/29 03:21:55;;;;;;;42.83;26.60;;;7.50;99.90;;;;;;5041150;28;20033;-92
2022/01/29 03:24:21;;;;;;;46.42;29.95;;;7.60;99.90;;;;;;5061534;28;20486;-91
2022/01/29 03:26:46;;;;;;;41.67;25.65;;;7.60;99.90;;;;;;5062604;28;20502;-91
2022/01/29 03:29:12;;;;;;;43.10;26.95;;;7.60;99.90;;;;;;5056950;28;20063;-93
2022/01/29 03:31:37;;;;;;;40.05;24.88;;;7.60;99.90;;;;;;5043714;28;20127;-91
2022/01/29 03:34:03;;;;;;;45.33;26.05;;;7.60;99.90;;;;;;5045053;28;20063;-93
2022/01/29 03:36:29;;;;;;;45.40;28.77;;;7.60;99.90;;;;;;5062991;28;20072;-92
2022/01/29 03:38:54;;;;;;;42.92;28.02;;;7.60;99.90;;;;;;5041844;28;20391;-92
2022/01/29 03:41:20;;;;;;;40.75;25.35;;;7.70;99.90;;;;;;5061034;28;20419;-92
2022/01/29 03:43:50;;;;;;;45.13;29.23;;;7.70;99.90;;;;;;5062256;28;20105;-93
2022/01/29 03:46:15;;;;;;;47.35;27.20;;;7.70;99.90;;;;;;5061461;28;20037;-92
2022/01/29 03:48:41;;;;;;;42.03;25.50;;;7.70;99.90;;;;;;5061517;28;20051;-93
2022/01/29 03:51:07;;;;;;;41.85;26.63;;;7.70;99.90;;;;;;5062032;28;20029;-92
2022/01/29 03:53:32;;;;;;;41.35;26.35;;;7.70;99.90;;;;;;5059666;28;20033;-92
2022/01/29 03:55:58;;;;;;;48.65;28.25;;;7.70;99.90;;;;;;5047522;28;20040;-92
2022/01/29 03:58:24;;;;;;;47.55;27.70;;;7.70;99.90;;;;;;5061140;28;20044;-92
2022/01/29 04:00:49;;;;;;;43.90;27.27;;;7.70;99.90;;;;;;5058125;28;20140;-93
2022/01/29 04:03:15;;;;;;;50.25;27.13;;;7.70;99.90;;;;;;5061974;28;20467;-91
2022/01/29 04:05:40;;;;;;;44.67;26.45;;;7.70;99.90;;;;;;5041734;28;20857;-91
2022/01/29 04:08:13;;;;;;;48.83;27.17;;;7.70;99.90;;;;;;5060922;28;20033;-92
2022/01/29 04:10:39;;;;;;;49.75;28.58;;;7.70;99.90;;;;;;5028231;28;20087;-92
2022/01/29 04:13:06;;;;;;;48.50;28.98;;;7.70;99.90;;;;;;5021476;28;20037;-92
2022/01/29 04:15:32;;;;;;;46.28;28.77;;;7.80;99.90;;;;;;5041443;28;20067;-90
2022/01/29 04:17:57;;;;;;;45.42;26.65;;;7.80;99.90;;;;;;5038518;28;20069;-93
2022/01/29 04:20:23;;;;;;;49.72;28.58;;;7.80;99.90;;;;;;5039748;28;20422;-93
2022/01/29 04:22:49;;;;;;;48.65;27.88;;;7.80;99.90;;;;;;5041052;28;20049;-92
2022/01/29 04:25:14;;;;;;;47.88;28.60;;;7.80;99.90;;;;;;5044428;28;20064;-92
2022/01/29 04:27:43;;;;;;;49.03;28.15;;;7.80;99.90;;;;;;5027216;28;20056;-91
2022/01/29 04:30:15;;;;;;;50.25;28.65;;;7.80;99.90;;;;;;5039961;28;20414;-92
2022/01/29 04:35:07;;;;;;;47.60;28.55;;;7.80;99.90;;;;;;5039549;28;20045;-92
2022/01/29 04:37:32;;;;;;;49.60;30.58;;;7.80;99.90;;;;;;5026042;28;20128;-92
2022/01/29 04:39:58;;;;;;;47.85;29.83;;;7.80;99.90;;;;;;5023199;28;20470;-92
2022/01/29 04:42:24;;;;;;;52.20;28.88;;;7.80;99.90;;;;;;5038896;28;20037;-93
2022/01/29 04:44:49;;;;;;;46.50;29.33;;;7.80;99.90;;;;;;5042479;28;20086;-93
2022/01/29 04:47:15;;;;;;;54.95;30.60;;;7.90;99.90;;;;;;5039165;28;20388;-93
2022/01/29 04:49:40;;;;;;;49.30;30.50;;;7.90;99.90;;;;;;5040199;28;20105;-91
2022/01/29 04:52:06;;;;;;;58.25;29.15;;;7.90;99.90;;;;;;5022342;28;20045;-93
2022/01/29 04:54:33;;;;;;;47.80;28.30;;;7.90;99.90;;;;;;5021803;28;20041;-92
2022/01/29 04:56:58;;;;;;;44.33;26.50;;;7.90;99.90;;;;;;5041480;28;20053;-92
2022/01/29 04:59:24;;;;;;;48.03;27.88;;;7.90;99.90;;;;;;5041152;28;20021;-94
2022/01/29 05:01:50;;;;;;;49.97;29.58;;;7.90;99.90;;;;;;5020025;28;20049;-92
2022/01/29 05:04:15;;;;;;;51.75;26.38;;;8.00;99.90;;;;;;5038595;28;20038;-93
2022/01/29 05:06:41;;;;;;;45.90;28.15;;;8.00;99.90;;;;;;5038294;28;20055;-92
2022/01/29 05:09:09;;;;;;;42.20;26.52;;;8.00;99.90;;;;;;5040973;28;20037;-91
2022/01/29 05:11:34;;;;;;;41.45;24.38;;;8.00;99.90;;;;;;5038226;28;20056;-93
2022/01/29 05:14:02;;;;;;;41.10;25.98;;;8.10;99.90;;;;;;5039676;28;20049;-93
2022/01/29 05:17:17;;;;;;;41.75;24.10;;;8.10;99.90;;;;;;5039811;28;20041;-91
2022/01/29 05:27:41;;;;;;;38.08;20.80;;;8.20;99.90;;;;;;5040204;28;20042;-93
2022/01/29 05:30:06;;;;;;;39.63;23.20;;;8.20;99.90;;;;;;5020007;28;20105;-92
2022/01/29 05:32:32;;;;;;;37.28;22.77;;;8.30;99.90;;;;;;5038207;28;20056;-93
2022/01/29 05:34:57;;;;;;;35.40;20.67;;;8.30;99.90;;;;;;5035698;28;20041;-92
2022/01/29 05:37:23;;;;;;;38.85;21.77;;;8.30;99.90;;;;;;5021316;28;20048;-92
2022/01/29 05:39:49;;;;;;;35.63;21.50;;;8.30;99.90;;;;;;5040961;28;20054;-92
2022/01/29 05:42:14;;;;;;;34.30;21.33;;;8.30;99.90;;;;;;5039525;28;20045;-93
2022/01/29 05:44:40;;;;;;;36.85;20.88;;;8.40;99.90;;;;;;5038104;28;20037;-92
2022/01/29 05:47:06;;;;;;;29.08;19.02;;;8.40;99.90;;;;;;5024872;28;20107;-92
2022/01/29 05:49:31;;;;;;;34.63;19.08;;;8.40;99.90;;;;;;5038403;28;20041;-92
2022/01/29 05:51:57;;;;;;;29.10;19.83;;;8.40;99.90;;;;;;5022999;28;20101;-93
2022/01/29 05:54:22;;;;;;;32.90;19.55;;;8.50;99.90;;;;;;5044219;28;20044;-93
2022/01/29 05:56:48;;;;;;;31.67;20.33;;;8.50;99.90;;;;;;5043735;28;20041;-92
2022/01/29 05:59:13;;;;;;;31.65;19.85;;;8.50;99.90;;;;;;5041734;28;20136;-93
2022/01/29 06:01:39;;;;;;;31.30;18.85;;;8.50;99.90;;;;;;5043195;28;20059;-92
2022/01/29 06:04:06;;;;;;;30.50;19.48;;;8.50;99.90;;;;;;5023667;28;20101;-92
2022/01/29 06:06:32;;;;;;;32.67;19.33;;;8.50;99.90;;;;;;5041972;28;20077;-92
2022/01/29 06:09:01;;;;;;;31.05;18.58;;;8.60;99.90;;;;;;5040668;28;20041;-92
2022/01/29 06:11:27;;;;;;;34.17;19.20;;;8.60;99.90;;;;;;5023758;28;20072;-92
2022/01/29 06:13:52;;;;;;;30.85;19.23;;;8.60;99.90;;;;;;5024014;28;20041;-91
2022/01/29 06:16:18;;;;;;;29.40;19.40;;;8.60;99.90;;;;;;5039825;28;20197;-92
2022/01/29 06:18:44;;;;;;;29.02;19.00;;;8.60;99.90;;;;;;5042534;28;20140;-92
2022/01/29 06:21:12;;;;;;;29.83;18.63;;;8.60;99.90;;;;;;5044719;28;20041;-91
2022/01/29 06:23:39;;;;;;;31.33;19.83;;;8.60;99.90;;;;;;5025220;28;20049;-93
2022/01/29 06:26:07;;;;;;;28.30;16.77;;;8.70;99.90;;;;;;5025871;28;20109;-91
2022/01/29 06:28:33;;;;;;;30.92;19.13;;;8.70;99.90;;;;;;5042566;28;20041;-92
2022/01/29 06:30:59;;;;;;;30.33;19.33;;;8.70;99.90;;;;;;5022033;28;20063;-92
2022/01/29 06:33:25;;;;;;;31.77;18.40;;;8.70;99.90;;;;;;5044046;28;20093;-92
2022/01/29 06:35:51;;;;;;;31.23;19.98;;;8.70;99.90;;;;;;5043505;28;20045;-92
2022/01/29 06:38:16;;;;;;;31.33;18.27;;;8.70;99.90;;;;;;5039640;28;20045;-93
2022/01/29 06:40:43;;;;;;;27.58;18.05;;;8.70;99.90;;;;;;5024444;28;20036;-93
2022/01/29 06:43:09;;;;;;;27.23;17.02;;;8.80;99.90;;;;;;5024923;28;20049;-93
2022/01/29 06:45:36;;;;;;;30.48;18.83;;;8.80;99.90;;;;;;5027123;28;20073;-91
2022/01/29 06:48:03;;;;;;;27.85;18.45;;;8.80;99.90;;;;;;5038942;28;20380;-93
2022/01/29 06:50:29;;;;;;;35.20;20.98;;;8.80;99.90;;;;;;5034751;28;20099;-91
2022/01/29 06:52:55;;;;;;;24.92;17.58;;;8.80;99.90;;;;;;5041179;28;20037;-92
2022/01/29 06:55:22;;;;;;;23.95;17.83;;;8.80;99.90;;;;;;5020758;28;20132;-91
2022/01/29 06:57:48;;;;;;;25.40;17.55;;;8.80;99.90;;;;;;5018725;28;20041;-93
2022/01/29 07:00:15;;;;;;;25.33;17.95;;;8.80;99.90;;;;;;5038333;28;20037;-92
2022/01/29 07:02:40;;;;;;;25.98;16.73;;;8.80;99.90;;;;;;5042599;28;20041;-92
2022/01/29 07:05:08;;;;;;;33.85;18.02;;;8.80;99.90;;;;;;5037214;28;20068;-92
2022/01/29 07:07:34;;;;;;;26.63;15.70;;;8.80;99.90;;;;;;5036730;28;20131;-91
2022/01/29 07:10:00;;;;;;;27.20;17.65;;;8.80;99.90;;;;;;5025871;28;20042;-91
2022/01/29 07:12:27;;;;;;;27.60;16.50;;;8.80;99.90;;;;;;5042212;28;20056;-93
2022/01/29 07:14:52;;;;;;;24.83;16.10;;;8.90;99.90;;;;;;5038897;28;20041;-91
2022/01/29 07:17:22;;;;;;;23.55;15.65;;;8.80;99.90;;;;;;5036958;28;20376;-92
2022/01/29 07:19:49;;;;;;;26.10;15.85;;;8.80;99.90;;;;;;5035414;28;20069;-93
2022/01/29 07:22:15;;;;;;;26.73;15.35;;;8.80;99.90;;;;;;5040330;28;20046;-92
2022/01/29 07:24:40;;;;;;;23.95;15.82;;;8.90;99.90;;;;;;5045671;28;20044;-93
2022/01/29 07:27:06;;;;;;;26.15;16.48;;;8.90;99.90;;;;;;5019669;28;20582;-93
2022/01/29 07:29:33;;;;;;;24.40;15.82;;;8.90;99.90;;;;;;5046054;28;20036;-93
2022/01/29 07:32:00;;;;;;;22.73;14.68;;;8.90;99.90;;;;;;5034843;28;20049;-94
2022/01/29 07:34:27;;;;;;;23.15;13.57;;;8.90;99.90;;;;;;5041804;28;20530;-92
2022/01/29 07:36:55;;;;;;;26.38;15.40;;;8.90;99.90;;;;;;5064930;28;20063;-93
2022/01/29 07:39:21;;;;;;;23.33;14.10;;;8.90;99.90;;;;;;5048909;28;20078;-94
2022/01/29 07:41:47;;;;;;;24.40;13.65;;;8.90;99.90;;;;;;5046567;28;20041;-92
2022/01/29 07:44:13;;;;;;;22.45;13.98;;;8.90;99.90;;;;;;5064945;28;20075;-92
2022/01/29 07:46:40;;;;;;;21.38;13.60;;;8.90;99.90;;;;;;5062168;28;20041;-95
2022/01/29 07:49:06;;;;;;;23.15;15.18;;;9.00;99.90;;;;;;5064435;28;20462;-93
2022/01/29 07:51:31;;;;;;;25.80;15.63;;;8.90;99.90;;;;;;5041135;28;20033;-93
2022/01/29 07:53:57;;;;;;;25.58;15.57;;;9.00;99.90;;;;;;5064014;28;20120;-92
2022/01/29 07:56:22;;;;;;;25.52;14.55;;;9.00;99.90;;;;;;5065637;28;20040;-93
2022/01/29 07:58:49;;;;;;;26.17;15.50;;;9.00;99.90;;;;;;5063717;28;20032;-91
2022/01/29 08:01:15;;;;;;;22.90;14.77;;;9.00;99.90;;;;;;5062833;28;20033;-93
2022/01/29 08:03:42;;;;;;;24.08;15.13;;;9.00;99.90;;;;;;5049469;28;20048;-93
2022/01/29 08:06:08;;;;;;;26.13;15.50;;;9.00;99.90;;;;;;5066755;28;20506;-92
2022/01/29 08:08:34;;;;;;;23.50;15.05;;;9.00;99.90;;;;;;5061974;28;20049;-94
2022/01/29 08:10:59;;;;;;;25.45;14.63;;;9.00;99.90;;;;;;5043827;28;20040;-94
2022/01/29 08:13:25;;;;;;;22.58;15.35;;;9.00;99.90;;;;;;5067723;28;20044;-92
2022/01/29 08:15:51;;;;;;;23.83;14.38;;;9.00;99.90;;;;;;5061409;28;20247;-93
2022/01/29 08:18:16;;;;;;;20.75;13.75;;;9.00;99.90;;;;;;5063875;28;20041;-93
2022/01/29 08:20:42;;;;;;;19.83;12.95;;;9.00;99.90;;;;;;5062230;28;20037;-91
2022/01/29 08:23:09;;;;;;;27.20;14.98;;;9.00;99.90;;;;;;5064861;28;20056;-93
2022/01/29 08:25:36;;;;;;;22.02;14.50;;;9.10;99.90;;;;;;5045271;28;20060;-93
2022/01/29 08:28:01;;;;;;;22.38;13.25;;;9.00;99.90;;;;;;5060175;28;20090;-91
2022/01/29 08:30:27;;;;;;;20.38;13.55;;;9.10;99.90;;;;;;5045765;28;20045;-91
2022/01/29 08:32:53;;;;;;;21.75;14.30;;;9.10;99.90;;;;;;5050155;28;20025;-93
2022/01/29 08:35:18;;;;;;;22.67;13.05;;;9.10;99.90;;;;;;5046334;28;20122;-93
2022/01/29 08:37:45;;;;;;;21.05;12.40;;;9.10;99.90;;;;;;5047605;28;20051;-94
2022/01/29 08:40:12;;;;;;;21.42;13.43;;;9.20;99.90;;;;;;5060156;28;20494;-92
2022/01/29 08:42:38;;;;;;;21.88;13.48;;;9.20;99.90;;;;;;5063662;28;20064;-95
2022/01/29 08:45:06;;;;;;;18.95;12.07;;;9.20;99.90;;;;;;5051490;28;20403;-93
2022/01/29 08:47:32;;;;;;;17.65;11.25;;;9.20;99.90;;;;;;5041375;28;20041;-92
2022/01/29 08:49:57;;;;;;;21.13;11.20;;;9.20;99.90;;;;;;5045490;28;20052;-94
2022/01/29 08:52:23;;;;;;;19.00;11.55;;;9.20;99.90;;;;;;5025800;28;20363;-93
2022/01/29 08:54:49;;;;;;;19.52;11.05;;;9.30;99.90;;;;;;5025702;28;20047;-93
2022/01/29 08:57:15;;;;;;;21.42;11.70;;;9.30;99.90;;;;;;5044110;28;20046;-94
2022/01/29 08:59:41;;;;;;;18.13;9.75;;;9.30;99.90;;;;;;5041089;28;20073;-92
2022/01/29 09:02:07;;;;;;;19.05;10.82;;;9.30;99.90;;;;;;5045327;28;20045;-93
2022/01/29 09:04:32;;;;;;;18.55;10.50;;;9.30;99.90;;;;;;5046238;28;20402;-93
2022/01/29 09:06:58;;;;;;;19.05;10.52;;;9.40;99.90;;;;;;5048632;28;20149;-93
2022/01/29 09:09:26;;;;;;;20.10;10.60;;;9.40;99.90;;;;;;5046435;28;20043;-93
2022/01/29 09:11:53;;;;;;;17.05;9.68;;;9.40;99.90;;;;;;5049372;28;20411;-92
2022/01/29 09:14:20;;;;;;;17.65;10.88;;;9.40;99.90;;;;;;5065401;28;20104;-92
2022/01/29 09:16:45;;;;;;;19.60;10.77;;;9.40;99.90;;;;;;5067696;28;20048;-93
2022/01/29 09:19:11;;;;;;;18.63;10.75;;;9.50;99.90;;;;;;5063266;28;20510;-93
2022/01/29 09:21:37;;;;;;;17.90;10.73;;;9.50;99.90;;;;;;5065543;28;20036;-92
2022/01/29 09:24:04;;;;;;;18.25;10.55;;;9.50;99.90;;;;;;5062095;28;20033;-93
2022/01/29 09:26:30;;;;;;;13.93;8.50;;;9.50;99.90;;;;;;5067459;28;20033;-94
2022/01/29 09:28:55;;;;;;;16.55;9.65;;;9.50;99.90;;;;;;5061986;28;20040;-93
2022/01/29 09:31:21;;;;;;;15.93;9.55;;;9.50;99.90;;;;;;5046862;28;20489;-93
2022/01/29 09:33:48;;;;;;;17.05;9.45;;;9.50;99.90;;;;;;5046707;28;20087;-92
2022/01/29 09:36:14;;;;;;;16.80;10.13;;;9.50;99.90;;;;;;5048358;28;20028;-92
2022/01/29 09:38:40;;;;;;;17.92;10.00;;;9.50;99.90;;;;;;5062622;28;20041;-93
2022/01/29 09:41:07;;;;;;;15.30;8.82;;;9.50;99.90;;;;;;5056242;28;20043;-93
2022/01/29 09:43:33;;;;;;;18.80;10.15;;;9.60;99.90;;;;;;5064852;28;20400;-95
2022/01/29 09:45:59;;;;;;;15.68;9.40;;;9.60;99.90;;;;;;5048240;28;20136;-92
2022/01/29 09:48:30;;;;;;;15.48;9.55;;;9.60;99.90;;;;;;5046514;28;20063;-93
2022/01/29 09:50:57;;;;;;;15.63;9.80;;;9.60;99.90;;;;;;5063300;28;20045;-94
2022/01/29 09:53:23;;;;;;;18.35;9.00;;;9.70;99.90;;;;;;5042690;28;20052;-94
2022/01/29 09:55:50;;;;;;;16.55;9.20;;;9.70;99.90;;;;;;5026033;28;20049;-92
2022/01/29 09:58:15;;;;;;;15.65;9.15;;;9.70;99.90;;;;;;5028261;28;20029;-92
2022/01/29 10:00:41;;;;;;;16.23;9.13;;;9.70;99.90;;;;;;5042046;28;20052;-93
2022/01/29 10:03:10;;;;;;;14.50;8.45;;;9.80;99.90;;;;;;5041718;28;20129;-92
2022/01/29 10:05:47;;;;;;;16.58;9.00;;;9.80;99.90;;;;;;5041834;28;20414;-93
2022/01/29 10:08:13;;;;;;;15.18;8.85;;;9.80;99.90;;;;;;5024823;28;20117;-93
2022/01/29 10:10:47;;;;;;;14.60;8.07;;;9.80;99.90;;;;;;5043438;28;20037;-93
2022/01/29 10:13:32;;;;;;;14.57;7.55;;;9.90;99.90;;;;;;5024321;28;20051;-91
2022/01/29 10:16:07;;;;;;;14.77;7.78;;;9.90;99.90;;;;;;5021874;28;20048;-93
2022/01/29 10:18:33;;;;;;;14.88;8.05;;;9.90;99.90;;;;;;5024164;28;20092;-91
2022/01/29 10:21:09;;;;;;;16.17;8.25;;;9.90;99.90;;;;;;5039125;28;20033;-92
2022/01/29 10:23:35;;;;;;;14.85;7.97;;;9.90;99.90;;;;;;5039902;28;20056;-93
2022/01/29 10:26:01;;;;;;;14.13;7.93;;;9.90;99.90;;;;;;5024461;28;20061;-93
2022/01/29 10:28:27;;;;;;;14.27;7.85;;;10.00;99.90;;;;;;5043328;28;20034;-91
2022/01/29 10:31:05;;;;;;;15.48;7.63;;;10.00;99.90;;;;;;5026349;28;20106;-92
2022/01/29 10:33:37;;;;;;;13.98;8.25;;;10.00;99.90;;;;;;5026724;28;20124;-92
2022/01/29 10:36:05;;;;;;;14.73;6.90;;;10.00;99.90;;;;;;5025941;28;20033;-93
2022/01/29 10:38:39;;;;;;;17.23;6.97;;;10.00;99.90;;;;;;5024362;28;20037;-93
2022/01/29 10:41:25;;;;;;;14.32;6.65;;;10.00;99.90;;;;;;5028000;28;20048;-92
2022/01/29 10:46:44;;;;;;;13.73;7.03;;;10.10;99.90;;;;;;5045434;28;20057;-92
2022/01/29 10:49:19;;;;;;;14.40;5.88;;;10.10;99.90;;;;;;5028198;28;20042;-92
2022/01/29 10:52:09;;;;;;;12.48;6.20;;;10.10;99.90;;;;;;5040663;28;20055;-92
2022/01/29 10:54:37;;;;;;;15.77;6.78;;;10.10;99.90;;;;;;5041649;28;20084;-93
2022/01/29 10:57:09;;;;;;;12.20;6.70;;;10.10;99.90;;;;;;5040141;28;20045;-92
2022/01/29 10:59:45;;;;;;;11.63;5.50;;;10.20;99.90;;;;;;5025594;28;20109;-92
2022/01/29 11:02:12;;;;;;;11.95;5.53;;;10.20;99.90;;;;;;5022626;28;20045;-94
2022/01/29 11:04:39;;;;;;;10.63;5.47;;;10.30;99.90;;;;;;5028706;28;20037;-93
2022/01/29 11:07:11;;;;;;;14.85;5.53;;;10.30;99.90;;;;;;5046920;28;20036;-94
2022/01/29 11:09:41;;;;;;;10.20;4.50;;;10.30;99.90;;;;;;5056328;28;20041;-92
2022/01/29 11:12:08;;;;;;;13.52;5.15;;;10.30;99.90;;;;;;5059206;28;20056;-93
2022/01/29 11:14:35;;;;;;;12.52;5.25;;;10.30;99.90;;;;;;5046773;28;20049;-94
2022/01/29 11:17:03;;;;;;;11.43;4.82;;;10.30;99.90;;;;;;5043046;28;20094;-91
2022/01/29 11:19:28;;;;;;;12.43;5.30;;;10.40;99.90;;;;;;5026306;28;20037;-93
2022/01/29 11:21:57;;;;;;;12.95;5.35;;;10.40;99.90;;;;;;5042785;28;20105;-93
2022/01/29 11:24:27;;;;;;;15.77;4.85;;;10.40;99.90;;;;;;5039523;28;20033;-92
2022/01/29 11:26:53;;;;;;;11.38;4.35;;;10.50;99.90;;;;;;5026713;28;20121;-92
2022/01/29 11:29:22;;;;;;;11.30;4.25;;;10.50;99.90;;;;;;5025354;28;20065;-92
2022/01/29 11:31:48;;;;;;;12.52;4.80;;;10.50;99.90;;;;;;5044085;28;20080;-92
2022/01/29 11:34:14;;;;;;;11.93;4.32;;;10.50;99.90;;;;;;5042697;28;20041;-92
2022/01/29 11:36:48;;;;;;;11.70;3.42;;;10.50;99.90;;;;;;5024146;28;20045;-92
2022/01/29 11:39:24;;;;;;;11.02;3.10;;;10.50;99.90;;;;;;5043622;28;20046;-94
2022/01/29 11:42:15;;;;;;;10.35;2.92;;;10.50;99.90;;;;;;5021985;28;20042;-91
2022/01/29 11:44:42;;;;;;;9.52;2.78;;;10.60;99.90;;;;;;5023958;28;20053;-93
2022/01/29 11:47:26;;;;;;;12.15;3.00;;;10.60;99.90;;;;;;5020922;28;20403;-93
2022/01/29 11:50:13;;;;;;;12.32;3.28;;;10.70;99.90;;;;;;5023135;28;20095;-90
2022/01/29 11:52:59;;;;;;;15.20;3.10;;;10.70;99.90;;;;;;5039182;28;20037;-89
2022/01/29 11:55:40;;;;;;;10.30;2.70;;;10.80;99.90;;;;;;5024747;28;20130;-92
2022/01/29 11:58:20;;;;;;;8.57;2.80;;;10.80;99.90;;;;;;5043982;28;20037;-88
2022/01/29 12:00:51;;;;;;;10.63;2.70;;;10.90;99.90;;;;;;5045582;28;20041;-93
2022/01/29 12:03:33;;;;;;;8.52;2.35;;;10.90;99.90;;;;;;5035042;28;20037;-90
2022/01/29 12:06:19;;;;;;;14.60;2.90;;;10.90;99.90;;;;;;5030873;28;20040;-93
2022/01/29 12:09:07;;;;;;;8.07;2.08;;;10.90;99.90;;;;;;5052096;28;20086;-92
2022/01/29 12:11:35;;;;;;;9.88;2.30;;;11.00;99.90;;;;;;5037778;28;20041;-88
2022/01/29 12:14:13;;;;;;;10.20;2.63;;;11.00;99.90;;;;;;5056244;28;20036;-93
2022/01/29 12:16:48;;;;;;;10.15;2.22;;;11.00;99.90;;;;;;5042456;28;20041;-92
2022/01/29 12:19:33;;;;;;;8.88;2.20;;;11.00;99.90;;;;;;5058870;28;20037;-92
2022/01/29 12:21:59;;;;;;;10.18;2.30;;;11.10;99.90;;;;;;5039797;28;20094;-94
2022/01/29 12:24:25;;;;;;;6.38;1.92;;;11.10;99.90;;;;;;5039630;28;20426;-91
2022/01/29 12:26:57;;;;;;;10.45;2.30;;;11.10;99.90;;;;;;5055558;28;20041;-92
2022/01/29 12:29:23;;;;;;;10.65;2.33;;;11.10;99.90;;;;;;5057804;28;20079;-92
2022/01/29 12:31:53;;;;;;;11.07;2.45;;;11.10;99.90;;;;;;5058163;28;20052;-91
2022/01/29 12:34:20;;;;;;;11.38;2.70;;;11.10;99.90;;;;;;5058055;28;20064;-92
2022/01/29 12:36:47;;;;;;;10.07;2.30;;;11.10;99.90;;;;;;5038558;28;20033;-90
2022/01/29 12:39:21;;;;;;;9.23;2.13;;;11.20;99.90;;;;;;5055693;28;20076;-91
2022/01/29 12:42:44;;;;;;;8.68;2.20;;;11.20;99.90;;;;;;5040435;28;20041;-94
2022/01/29 12:44:52;;;;;;;11.20;2.88;;;11.20;99.90;;;;;;5051821;28;20041;-93
2022/01/29 12:47:26;;;;;;;11.25;2.15;;;11.10;99.90;;;;;;5054390;28;20033;-92
2022/01/29 12:49:53;;;;;;;9.02;2.40;;;11.20;99.90;;;;;;5039680;28;20052;-93
2022/01/29 12:52:19;;;;;;;8.43;1.90;;;11.20;99.90;;;;;;5053674;28;20580;-91
2022/01/29 12:54:59;;;;;;;8.25;2.38;;;11.20;99.90;;;;;;5040118;28;20318;-93