Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:01;;;;;;;15.52;14.50;;;;;;;11.24;66.13;98219.78;2071821;28;20224;-75
2021/10/22 00:01:02;;;;;;;15.32;14.40;;;;;;;11.29;65.82;98245.50;2072684;28;20223;-74
2021/10/22 00:02:06;;;;;;;15.70;14.60;;;;;;;11.29;65.59;98238.28;2071438;28;20224;-74
2021/10/22 00:03:07;;;;;;;15.30;14.23;;;;;;;11.34;65.25;98237.31;2073722;28;20220;-75
2021/10/22 00:04:10;;;;;;;15.88;14.80;;;;;;;11.35;65.44;98246.91;2079732;28;20322;-75
2021/10/22 00:05:11;;;;;;;15.60;14.63;;;;;;;11.33;65.38;98244.56;2079591;28;20243;-74
2021/10/22 00:06:13;;;;;;;15.50;14.50;;;;;;;11.38;65.10;98240.94;2080021;28;20238;-74
2021/10/22 00:07:16;;;;;;;16.02;14.75;;;;;;;11.40;64.70;98243.28;2072579;28;20459;-74
2021/10/22 00:08:18;;;;;;;15.77;14.73;;;;;;;11.43;64.82;98247.97;2071280;28;20216;-74
2021/10/22 00:09:20;;;;;;;16.30;15.00;;;;;;;11.41;64.89;98244.84;2063546;28;20737;-74
2021/10/22 00:10:23;;;;;;;15.30;14.32;;;;;;;11.40;64.91;98237.94;2071832;28;20251;-74
2021/10/22 00:11:25;;;;;;;15.95;14.75;;;;;;;11.39;65.33;98250.50;2072049;28;20228;-74
2021/10/22 00:12:27;;;;;;;15.80;14.77;;;;;;;11.39;65.33;98257.75;2072378;28;20232;-74
2021/10/22 00:13:29;;;;;;;16.10;15.00;;;;;;;11.39;65.03;98253.19;2072461;28;20319;-74
2021/10/22 00:14:32;;;;;;;16.23;14.93;;;;;;;11.33;65.63;98271.25;2072444;28;20285;-74
2021/10/22 00:15:34;;;;;;;16.00;14.68;;;;;;;11.38;65.12;98248.94;2072438;28;20219;-74
2021/10/22 00:16:37;;;;;;;15.80;14.60;;;;;;;11.37;65.73;98286.63;2073017;28;20234;-74
2021/10/22 00:17:38;;;;;;;15.48;14.38;;;;;;;11.33;65.19;98244.56;2065100;28;20248;-74
2021/10/22 00:18:41;;;;;;;15.73;14.57;;;;;;;11.40;64.87;98259.31;2071769;28;20805;-74
2021/10/22 00:19:42;;;;;;;15.93;14.82;;;;;;;11.41;65.06;98255.53;2072513;28;20232;-74
2021/10/22 00:20:44;;;;;;;18.30;14.80;;;;;;;11.38;65.09;98254.28;2071622;28;20240;-74
2021/10/22 00:21:46;;;;;;;15.30;14.30;;;;;;;11.38;65.15;98283.66;2071798;28;20235;-74
2021/10/22 00:22:48;;;;;;;16.00;14.70;;;;;;;11.37;65.06;98265.25;2071897;28;20282;-74
2021/10/22 00:23:52;;;;;;;15.65;14.52;;;;;;;11.44;64.94;98281.59;2071766;28;20245;-74
2021/10/22 00:24:55;;;;;;;15.88;14.80;;;;;;;11.51;64.49;98277.31;2071814;28;20247;-75
2021/10/22 00:25:56;;;;;;;15.82;14.65;;;;;;;11.54;64.21;98275.88;2071458;28;20651;-74
2021/10/22 00:27:01;;;;;;;16.03;14.80;;;;;;;11.55;64.19;98266.75;2071272;28;20232;-74
2021/10/22 00:28:02;;;;;;;15.80;14.70;;;;;;;11.58;64.26;98274.16;2071743;28;21024;-74
2021/10/22 00:29:06;;;;;;;15.90;14.55;;;;;;;11.54;64.67;98268.66;2071362;28;20220;-74
2021/10/22 00:30:10;;;;;;;15.77;14.52;;;;;;;11.51;64.56;98261.28;2071374;28;20232;-75
2021/10/22 00:31:11;;;;;;;15.95;14.70;;;;;;;11.56;64.42;98313.75;2071108;28;20240;-75
2021/10/22 00:32:14;;;;;;;16.45;15.23;;;;;;;11.60;64.25;98271.94;2063362;28;20278;-75
2021/10/22 00:33:16;;;;;;;16.00;14.90;;;;;;;11.56;64.70;98285.16;2071883;28;20224;-75
2021/10/22 00:34:18;;;;;;;16.65;15.30;;;;;;;11.57;64.44;98276.03;2071655;28;20275;-75
2021/10/22 00:35:21;;;;;;;16.75;15.13;;;;;;;11.58;64.56;98256.22;2063459;28;20220;-75
2021/10/22 00:36:23;;;;;;;15.82;14.73;;;;;;;11.54;64.87;98271.31;2069075;28;20235;-74
2021/10/22 00:37:26;;;;;;;15.77;14.70;;;;;;;11.55;64.51;98270.25;2063924;28;20235;-75
2021/10/22 00:38:28;;;;;;;18.77;15.07;;;;;;;11.54;64.69;98263.31;2063216;28;20355;-74
2021/10/22 00:39:31;;;;;;;15.02;14.02;;;;;;;11.59;64.86;98260.47;2063358;28;20229;-75
2021/10/22 00:40:35;;;;;;;15.10;14.10;;;;;;;11.57;64.94;98262.69;2071356;28;20312;-75
2021/10/22 00:41:39;;;;;;;15.23;14.13;;;;;;;11.52;65.28;98260.19;2073877;28;20228;-76
2021/10/22 00:42:40;;;;;;;15.20;14.10;;;;;;;11.52;65.29;98275.41;2071047;28;20227;-75
2021/10/22 00:43:43;;;;;;;16.10;14.73;;;;;;;11.52;65.56;98264.75;2071544;28;21356;-75
2021/10/22 00:44:47;;;;;;;15.52;14.40;;;;;;;11.51;65.70;98253.28;2070975;28;20227;-75
2021/10/22 00:45:51;;;;;;;15.75;14.55;;;;;;;11.47;66.02;98267.59;2071347;28;20227;-75
2021/10/22 00:46:54;;;;;;;16.08;14.40;;;;;;;11.41;66.34;98266.22;2079519;28;20235;-75
2021/10/22 00:47:58;;;;;;;15.88;14.77;;;;;;;11.40;66.05;98280.66;2079501;28;20235;-75
2021/10/22 00:49:01;;;;;;;15.20;14.15;;;;;;;11.38;66.64;98256.97;2071037;28;20745;-75
2021/10/22 00:50:04;;;;;;;15.60;14.20;;;;;;;11.32;66.23;98256.34;2071201;28;20299;-75
2021/10/22 00:51:09;;;;;;;16.40;14.55;;;;;;;11.35;66.97;98252.25;2077363;28;20230;-75
2021/10/22 00:52:12;;;;;;;15.32;14.25;;;;;;;11.35;66.92;98262.13;2076555;28;20238;-75
2021/10/22 00:53:13;;;;;;;15.38;14.25;;;;;;;11.31;67.11;98265.47;2072381;28;20789;-74
2021/10/22 00:54:16;;;;;;;15.10;14.20;;;;;;;11.30;67.36;98273.78;2072271;28;20224;-74
2021/10/22 00:55:17;;;;;;;15.48;14.48;;;;;;;11.27;67.60;98261.06;2079561;28;20306;-75
2021/10/22 00:56:20;;;;;;;15.30;14.20;;;;;;;11.29;67.31;98264.19;2079609;28;20238;-75
2021/10/22 00:57:21;;;;;;;15.75;14.52;;;;;;;11.29;67.85;98274.88;2071325;28;20269;-75
2021/10/22 00:58:23;;;;;;;15.05;14.15;;;;;;;11.26;67.68;98265.63;2070597;28;20234;-75
2021/10/22 00:59:25;;;;;;;15.35;14.38;;;;;;;11.26;67.57;98273.63;2071638;28;20224;-75
2021/10/22 01:00:30;;;;;;;16.30;14.90;;;;;;;11.23;67.90;98271.59;2071550;28;20231;-75
2021/10/22 01:01:32;;;;;;;16.85;15.20;;;;;;;11.22;68.23;98272.72;2071003;28;20564;-75
2021/10/22 01:02:36;;;;;;;16.60;15.43;;;;;;;11.25;68.30;98271.28;2071548;28;20299;-74
2021/10/22 01:03:38;;;;;;;16.40;15.27;;;;;;;11.25;68.04;98269.41;2070986;28;20235;-75
2021/10/22 01:04:41;;;;;;;16.27;14.90;;;;;;;11.24;68.38;98289.19;2071549;28;20781;-75
2021/10/22 01:05:44;;;;;;;16.42;15.13;;;;;;;11.27;68.40;98272.53;2070863;28;20278;-74
2021/10/22 01:06:46;;;;;;;16.40;15.05;;;;;;;11.28;68.25;98294.66;2063260;28;20789;-75
2021/10/22 01:07:49;;;;;;;16.48;15.27;;;;;;;11.24;68.52;98275.84;2071398;28;20243;-75
2021/10/22 01:08:51;;;;;;;17.10;15.90;;;;;;;11.22;68.79;98270.03;2072197;28;20310;-74
2021/10/22 01:09:53;;;;;;;16.58;15.50;;;;;;;11.19;68.72;98272.56;2072156;28;20230;-74
2021/10/22 01:10:55;;;;;;;16.60;15.45;;;;;;;11.18;68.96;98285.13;2078699;28;20588;-75
2021/10/22 01:11:58;;;;;;;16.17;15.10;;;;;;;11.17;69.29;98278.22;2079468;28;20227;-75
2021/10/22 01:13:00;;;;;;;16.10;14.90;;;;;;;11.20;69.53;98293.59;2073227;28;20675;-74
2021/10/22 01:14:03;;;;;;;16.85;15.25;;;;;;;11.20;69.05;98292.81;2071632;28;20224;-74
2021/10/22 01:15:05;;;;;;;15.75;14.65;;;;;;;11.17;69.52;98304.13;2063392;28;20231;-75
2021/10/22 01:16:09;;;;;;;15.85;14.68;;;;;;;11.19;69.57;98300.03;2071081;28;20261;-74
2021/10/22 01:17:39;;;;;;;15.43;14.32;;;;;;;11.18;69.79;98301.13;2068615;28;20236;-75
2021/10/22 01:18:42;;;;;;;15.35;14.25;;;;;;;11.22;69.62;98290.63;2074627;28;20223;-75
2021/10/22 01:19:45;;;;;;;15.90;14.80;;;;;;;11.18;69.91;98300.34;2079437;28;20706;-75
2021/10/22 01:20:48;;;;;;;16.30;14.70;;;;;;;11.15;70.21;98307.13;2080307;28;20219;-75
2021/10/22 01:21:52;;;;;;;14.77;13.77;;;;;;;11.13;70.39;98293.31;2079642;28;20219;-74
2021/10/22 01:22:54;;;;;;;15.50;14.50;;;;;;;11.05;70.83;98283.44;2079179;28;20273;-75
2021/10/22 01:23:57;;;;;;;15.68;14.60;;;;;;;11.02;71.08;98292.06;2080254;28;20223;-74
2021/10/22 01:24:59;;;;;;;15.63;14.50;;;;;;;10.99;71.48;98292.72;2080303;28;20237;-75
2021/10/22 01:26:02;;;;;;;15.68;14.40;;;;;;;10.99;71.40;98306.84;2078981;28;20219;-75
2021/10/22 01:27:04;;;;;;;15.52;14.38;;;;;;;10.96;71.74;98296.03;2079299;28;20224;-74
2021/10/22 01:28:08;;;;;;;16.25;14.77;;;;;;;10.97;72.07;98306.38;2067675;28;20235;-75
2021/10/22 01:29:10;;;;;;;16.65;15.15;;;;;;;10.93;72.11;98297.41;2071072;28;20231;-74
2021/10/22 01:30:14;;;;;;;16.50;15.30;;;;;;;10.91;72.29;98298.84;2071187;28;20239;-75
2021/10/22 01:31:16;;;;;;;16.83;15.50;;;;;;;10.94;72.38;98304.31;2071340;28;20216;-75
2021/10/22 01:32:18;;;;;;;15.48;14.57;;;;;;;11.01;72.11;98295.84;2071318;28;20224;-75
2021/10/22 01:33:20;;;;;;;15.07;14.15;;;;;;;10.96;72.57;98298.69;2079054;28;20230;-74
2021/10/22 01:34:23;;;;;;;15.90;14.80;;;;;;;10.99;73.03;98300.72;2073282;28;20694;-74
2021/10/22 01:35:25;;;;;;;15.82;14.82;;;;;;;10.96;72.81;98312.81;2072638;28;20226;-74
2021/10/22 01:36:28;;;;;;;16.05;14.82;;;;;;;10.93;72.73;98305.44;2072002;28;20228;-75
2021/10/22 01:37:30;;;;;;;16.25;15.15;;;;;;;10.88;73.19;98297.59;2071330;28;20227;-75
2021/10/22 01:38:36;;;;;;;15.52;14.43;;;;;;;10.87;73.31;98311.25;2070821;28;20228;-75
2021/10/22 01:39:38;;;;;;;15.50;14.50;;;;;;;10.89;73.54;98311.72;2072962;28;20227;-76
2021/10/22 01:40:41;;;;;;;16.15;14.77;;;;;;;10.92;72.99;98301.19;2071677;28;20324;-75
2021/10/22 01:41:43;;;;;;;15.60;14.50;;;;;;;10.91;73.09;98301.50;2071788;28;20579;-75
2021/10/22 01:42:46;;;;;;;15.25;14.13;;;;;;;10.90;73.43;98292.72;2071959;28;20231;-75
2021/10/22 01:43:49;;;;;;;15.27;14.27;;;;;;;10.88;73.73;98305.59;2071436;28;20689;-74
2021/10/22 01:44:51;;;;;;;16.17;14.90;;;;;;;10.82;74.28;98296.19;2071239;28;20629;-75
2021/10/22 01:45:53;;;;;;;15.30;14.00;;;;;;;10.82;74.19;98304.19;2071640;28;20224;-75
2021/10/22 01:46:56;;;;;;;15.43;14.30;;;;;;;10.86;73.78;98299.00;2071257;28;20228;-75
2021/10/22 01:47:57;;;;;;;15.25;14.25;;;;;;;10.87;74.38;98300.59;2063272;28;20236;-75
2021/10/22 01:49:01;;;;;;;14.82;13.93;;;;;;;10.90;73.75;98302.63;2078467;28;20224;-75
2021/10/22 01:50:05;;;;;;;15.80;14.50;;;;;;;10.88;74.28;98313.63;2079671;28;20234;-74
2021/10/22 01:51:07;;;;;;;15.20;14.30;;;;;;;10.94;73.56;98301.66;2079507;28;20219;-75
2021/10/22 01:52:10;;;;;;;15.75;14.60;;;;;;;10.93;74.03;98320.66;2079819;28;20223;-75
2021/10/22 01:53:14;;;;;;;15.88;14.68;;;;;;;10.91;74.34;98306.84;2079887;28;20766;-74
2021/10/22 01:54:17;;;;;;;15.45;14.35;;;;;;;10.92;74.19;98303.84;2080265;28;20551;-74
2021/10/22 01:55:19;;;;;;;16.00;14.77;;;;;;;10.96;74.26;98304.03;2079652;28;20223;-74
2021/10/22 01:56:22;;;;;;;15.90;14.73;;;;;;;10.95;74.29;98310.47;2079269;28;20219;-75
2021/10/22 01:57:28;;;;;;;16.75;15.55;;;;;;;10.92;74.68;98305.75;2079706;28;20613;-75
2021/10/22 01:58:29;;;;;;;16.27;14.88;;;;;;;10.97;74.13;98303.72;2079128;28;20305;-74
2021/10/22 01:59:32;;;;;;;15.83;14.63;;;;;;;10.90;74.98;98311.41;2079346;28;20246;-75
2021/10/22 02:00:34;;;;;;;16.17;15.00;;;;;;;10.86;75.14;98309.66;2080109;28;20733;-75
2021/10/22 02:01:38;;;;;;;16.48;15.32;;;;;;;10.82;75.53;98308.75;2079202;28;20653;-74
2021/10/22 02:02:40;;;;;;;16.13;14.88;;;;;;;10.83;75.46;98315.66;2079174;28;20223;-75
2021/10/22 02:03:43;;;;;;;16.00;14.80;;;;;;;10.83;75.63;98312.97;2088787;28;20232;-75
2021/10/22 02:04:44;;;;;;;14.95;13.90;;;;;;;10.88;75.85;98310.94;2089072;28;20223;-74
2021/10/22 02:05:46;;;;;;;15.57;14.57;;;;;;;10.89;75.88;98319.72;2080827;28;20262;-75
2021/10/22 02:06:48;;;;;;;15.90;14.63;;;;;;;10.85;76.44;98308.88;2080926;28;20239;-74
2021/10/22 02:07:52;;;;;;;15.98;14.60;;;;;;;10.89;75.88;98317.06;2089145;28;20226;-74
2021/10/22 02:08:55;;;;;;;15.70;14.38;;;;;;;10.85;76.09;98311.56;2088119;28;20258;-74
2021/10/22 02:09:57;;;;;;;15.20;14.10;;;;;;;10.79;77.12;98318.16;2081607;28;20231;-75
2021/10/22 02:10:59;;;;;;;15.27;14.30;;;;;;;10.82;76.70;98324.75;2080630;28;20558;-74
2021/10/22 02:12:02;;;;;;;17.20;15.67;;;;;;;10.82;76.81;98320.19;2072700;28;20242;-74
2021/10/22 02:13:03;;;;;;;15.35;14.25;;;;;;;10.81;76.64;98312.50;2072875;28;20467;-74
2021/10/22 02:14:05;;;;;;;17.35;14.60;;;;;;;10.80;77.12;98306.41;2080779;28;20270;-74
2021/10/22 02:15:10;;;;;;;15.18;14.27;;;;;;;10.81;77.35;98339.97;2088317;28;20645;-75
2021/10/22 02:16:13;;;;;;;14.73;13.55;;;;;;;10.80;77.67;98310.94;2081518;28;20572;-75
2021/10/22 02:17:15;;;;;;;15.77;14.70;;;;;;;10.85;77.06;98340.13;2081035;28;20223;-74
2021/10/22 02:18:19;;;;;;;15.88;14.70;;;;;;;10.86;77.09;98307.00;2072954;28;20224;-75
2021/10/22 02:19:21;;;;;;;15.82;14.40;;;;;;;10.85;77.68;98319.56;2073096;28;20228;-74
2021/10/22 02:20:23;;;;;;;15.45;14.38;;;;;;;10.86;77.42;98307.00;2080757;28;20278;-74
2021/10/22 02:21:25;;;;;;;15.20;14.20;;;;;;;10.84;77.98;98309.22;2081985;28;20591;-75
2021/10/22 02:22:28;;;;;;;15.57;14.50;;;;;;;10.85;77.92;98310.78;2072001;28;20707;-75
2021/10/22 02:23:31;;;;;;;15.10;14.20;;;;;;;10.87;78.06;98332.63;2072600;28;20269;-75
2021/10/22 02:24:35;;;;;;;16.10;14.65;;;;;;;10.90;77.96;98321.28;2073310;28;20303;-74
2021/10/22 02:25:37;;;;;;;15.52;14.52;;;;;;;10.87;78.21;98316.59;2072062;28;20227;-75
2021/10/22 02:26:39;;;;;;;15.38;14.27;;;;;;;10.83;78.51;98310.31;2074046;28;20228;-75
2021/10/22 02:27:40;;;;;;;15.43;14.20;;;;;;;10.82;78.52;98319.41;2072455;28;20226;-75
2021/10/22 02:28:43;;;;;;;15.35;14.10;;;;;;;10.79;79.24;98320.84;2072609;28;20605;-75
2021/10/22 02:29:44;;;;;;;15.75;14.68;;;;;;;10.78;78.94;98321.16;2073394;28;20545;-74
2021/10/22 02:30:47;;;;;;;16.20;15.05;;;;;;;10.82;79.42;98306.06;2080234;28;20223;-75
2021/10/22 02:31:49;;;;;;;15.95;14.65;;;;;;;10.78;79.35;98315.81;2071845;28;20573;-74
2021/10/22 02:32:53;;;;;;;15.20;14.20;;;;;;;10.71;80.02;98314.41;2072548;28;20240;-74
2021/10/22 02:33:55;;;;;;;15.38;14.10;;;;;;;10.69;80.19;98311.28;2072012;28;20285;-75
2021/10/22 02:34:58;;;;;;;15.05;14.15;;;;;;;10.67;80.61;98318.00;2072412;28;20248;-75
2021/10/22 02:36:01;;;;;;;15.82;14.82;;;;;;;10.68;80.89;98314.22;2072332;28;20236;-73
2021/10/22 02:37:05;;;;;;;15.63;14.30;;;;;;;10.70;81.10;98326.19;2072548;28;20219;-73
2021/10/22 02:38:07;;;;;;;15.63;14.52;;;;;;;10.65;81.25;98320.22;2078210;28;20242;-73
2021/10/22 02:39:11;;;;;;;15.48;14.38;;;;;;;10.65;81.35;98325.53;2080038;28;20239;-74
2021/10/22 02:40:12;;;;;;;15.82;14.60;;;;;;;10.66;81.58;98327.13;2079239;28;20681;-74
2021/10/22 02:41:15;;;;;;;15.35;14.13;;;;;;;10.62;81.77;98329.63;2080401;28;20233;-73
2021/10/22 02:42:20;;;;;;;15.50;14.50;;;;;;;10.59;82.09;98322.25;2080698;28;20219;-73
2021/10/22 02:43:23;;;;;;;15.38;14.38;;;;;;;10.58;82.73;98336.69;2080665;28;20223;-73
2021/10/22 02:44:25;;;;;;;15.40;14.38;;;;;;;10.56;82.42;98333.53;2071595;28;20244;-74
2021/10/22 02:45:28;;;;;;;15.25;14.35;;;;;;;10.56;82.94;98322.09;2072288;28;20690;-74
2021/10/22 02:46:33;;;;;;;15.63;14.50;;;;;;;10.53;83.17;98320.84;2072295;28;20602;-74
2021/10/22 02:47:44;;;;;;;15.70;14.60;;;;;;;10.53;83.39;98328.84;2073192;28;20239;-74
2021/10/22 02:48:46;;;;;;;15.32;14.18;;;;;;;10.53;83.41;98333.41;2073527;28;20235;-73
2021/10/22 02:49:49;;;;;;;15.18;14.05;;;;;;;10.51;83.68;98333.69;2073220;28;20248;-74
2021/10/22 02:50:51;;;;;;;15.05;14.10;;;;;;;10.48;83.83;98339.66;2073197;28;20698;-74
2021/10/22 02:51:56;;;;;;;15.10;13.98;;;;;;;10.52;83.52;98337.94;2074504;28;20232;-74
2021/10/22 02:53:01;;;;;;;15.50;14.40;;;;;;;10.52;84.06;98339.84;2071911;28;20694;-74
2021/10/22 02:54:06;;;;;;;16.17;15.00;;;;;;;10.53;84.11;98347.50;2064874;28;20275;-74
2021/10/22 02:55:10;;;;;;;15.50;14.52;;;;;;;10.54;84.67;98351.75;2078569;28;20223;-74
2021/10/22 02:56:12;;;;;;;15.48;14.45;;;;;;;10.54;84.75;98349.09;2080557;28;20706;-74
2021/10/22 02:57:15;;;;;;;15.10;14.10;;;;;;;10.54;84.76;98338.41;2073462;28;20228;-74
2021/10/22 02:58:17;;;;;;;14.98;13.90;;;;;;;10.51;84.52;98339.03;2072099;28;20282;-74
2021/10/22 02:59:18;;;;;;;15.23;14.27;;;;;;;10.50;84.63;98340.13;2072190;28;20687;-74
2021/10/22 03:00:22;;;;;;;15.55;14.48;;;;;;;10.50;84.94;98350.78;2072549;28;20254;-75
2021/10/22 03:01:24;;;;;;;15.50;14.30;;;;;;;10.49;85.44;98349.22;2081822;28;20310;-74
2021/10/22 03:02:27;;;;;;;15.25;13.95;;;;;;;10.46;85.76;98365.84;2073126;28;20234;-73
2021/10/22 03:03:30;;;;;;;15.70;14.40;;;;;;;10.45;85.62;98348.28;2071889;28;20771;-73
2021/10/22 03:04:34;;;;;;;15.93;14.77;;;;;;;10.45;85.94;98353.63;2072114;28;20234;-73
2021/10/22 03:05:35;;;;;;;16.98;15.48;;;;;;;10.42;86.19;98349.72;2072001;28;20622;-73
2021/10/22 03:06:37;;;;;;;16.02;14.93;;;;;;;10.40;86.44;98359.09;2071842;28;20307;-74
2021/10/22 03:07:41;;;;;;;15.70;14.70;;;;;;;10.43;86.63;98367.28;2071846;28;20232;-74
2021/10/22 03:08:46;;;;;;;15.40;14.23;;;;;;;10.46;86.62;98363.19;2072197;28;20711;-74
2021/10/22 03:09:47;;;;;;;15.38;14.38;;;;;;;10.43;87.29;98359.28;2072185;28;20236;-73
2021/10/22 03:10:51;;;;;;;15.63;14.33;;;;;;;10.38;87.57;98359.41;2072999;28;20231;-74
2021/10/22 03:11:53;;;;;;;16.35;15.10;;;;;;;10.38;87.87;98363.97;2074751;28;20231;-74
2021/10/22 03:12:56;;;;;;;15.68;14.48;;;;;;;10.37;87.76;98389.84;2079703;28;20309;-74
2021/10/22 03:14:00;;;;;;;16.00;14.65;;;;;;;10.42;88.15;98371.03;2079959;28;20258;-74
2021/10/22 03:15:02;;;;;;;15.63;14.60;;;;;;;10.41;87.85;98388.13;2071461;28;20231;-74
2021/10/22 03:16:04;;;;;;;16.08;14.50;;;;;;;10.42;87.97;98394.22;2072191;28;20224;-74
2021/10/22 03:17:07;;;;;;;15.80;14.68;;;;;;;10.38;88.35;98374.63;2072873;28;20230;-74
2021/10/22 03:18:11;;;;;;;16.30;14.70;;;;;;;10.36;88.88;98382.16;2071306;28;20224;-74
2021/10/22 03:20:01;;;;;;;16.20;15.00;;;;;;;10.35;89.20;98385.94;2072303;28;20670;-74
2021/10/22 03:21:02;;;;;;;15.82;14.65;;;;;;;10.32;89.73;98389.19;2080243;28;20265;-75
2021/10/22 03:22:07;;;;;;;15.38;14.30;;;;;;;10.26;90.41;98385.13;2080533;28;20231;-74
2021/10/22 03:23:08;;;;;;;15.43;14.32;;;;;;;10.26;90.52;98398.44;2080055;28;20227;-75
2021/10/22 03:24:10;;;;;;;16.33;15.13;;;;;;;10.32;90.13;98397.97;2080271;28;20302;-75
2021/10/22 03:25:11;;;;;;;16.95;15.20;;;;;;;10.37;90.53;98405.06;2080389;28;20227;-74
2021/10/22 03:26:14;;;;;;;15.73;14.63;;;;;;;10.40;90.28;98407.09;2081082;28;20227;-74
2021/10/22 03:27:15;;;;;;;15.50;14.40;;;;;;;10.40;90.23;98405.22;2080247;28;20548;-74
2021/10/22 03:28:17;;;;;;;16.65;15.10;;;;;;;10.35;90.69;98405.38;2080286;28;20347;-74
2021/10/22 03:29:19;;;;;;;15.75;14.45;;;;;;;10.32;91.22;98407.84;2081107;28;20227;-74
2021/10/22 03:30:21;;;;;;;16.20;14.80;;;;;;;10.36;91.01;98408.81;2080966;28;20571;-74
2021/10/22 03:31:21;;;;;;;15.45;14.30;;;;;;;10.43;90.47;98417.94;2088014;28;20603;-76
2021/10/22 03:32:23;;;;;;;15.17;14.17;;;;;;;10.44;90.54;98411.50;2088662;28;20297;-74
2021/10/22 03:33:25;;;;;;;15.50;14.38;;;;;;;10.42;91.12;98412.91;2088163;28;20281;-74
2021/10/22 03:34:27;;;;;;;15.97;14.70;;;;;;;10.42;91.43;98413.72;2080083;28;20231;-74
2021/10/22 03:35:30;;;;;;;16.65;15.05;;;;;;;10.38;91.48;98419.97;2080311;28;20219;-74
2021/10/22 03:36:33;;;;;;;15.82;14.75;;;;;;;10.38;91.63;98423.41;2079721;28;20277;-73
2021/10/22 03:37:34;;;;;;;16.40;15.00;;;;;;;10.30;92.65;98416.16;2080624;28;20310;-74
2021/10/22 03:38:36;;;;;;;16.30;14.87;;;;;;;10.33;92.65;98425.41;2080110;28;20227;-74
2021/10/22 03:39:36;;;;;;;15.80;14.60;;;;;;;10.31;93.29;98433.72;2079640;28;20227;-75
2021/10/22 03:40:38;;;;;;;15.50;14.50;;;;;;;10.30;93.07;98442.03;2079841;28;20334;-75
2021/10/22 03:41:42;;;;;;;16.20;14.98;;;;;;;10.24;93.76;98444.06;2080079;28;20223;-74
2021/10/22 03:42:45;;;;;;;16.13;14.80;;;;;;;10.25;93.84;98444.84;2080899;28;20724;-74
2021/10/22 03:43:47;;;;;;;16.10;14.90;;;;;;;10.28;94.34;98439.69;2080898;28;20224;-74
2021/10/22 03:44:50;;;;;;;16.15;14.70;;;;;;;10.23;94.97;98447.03;2079609;28;20254;-74
2021/10/22 03:45:53;;;;;;;16.23;14.95;;;;;;;10.24;94.91;98448.59;2073528;28;20232;-74
2021/10/22 03:46:55;;;;;;;16.42;14.93;;;;;;;10.21;95.15;98450.00;2080115;28;20258;-74
2021/10/22 03:47:57;;;;;;;16.45;15.18;;;;;;;10.25;95.06;98444.84;2071134;28;20765;-74
2021/10/22 03:48:58;;;;;;;16.65;15.35;;;;;;;10.23;95.02;98431.03;2072029;28;20299;-74
2021/10/22 03:50:00;;;;;;;15.93;14.77;;;;;;;10.25;94.41;98445.66;2072825;28;20224;-74
2021/10/22 03:51:00;;;;;;;16.30;15.20;;;;;;;10.26;94.29;98455.22;2071467;28;20274;-74
2021/10/22 03:52:02;;;;;;;15.93;14.83;;;;;;;10.27;93.84;98461.34;2063736;28;20217;-74
2021/10/22 03:53:04;;;;;;;18.77;17.27;;;;;;;10.30;93.92;98469.50;2063994;28;20232;-74
2021/10/22 03:54:08;;;;;;;18.75;17.33;;;;;;;10.35;93.59;98460.59;2079797;28;20230;-75
2021/10/22 03:55:09;;;;;;;20.00;17.92;;;;;;;10.33;93.42;98470.75;2072726;28;20575;-74
2021/10/22 03:56:14;;;;;;;19.83;18.13;;;;;;;10.25;94.41;98466.16;2072730;28;20295;-74
2021/10/22 03:57:16;;;;;;;18.83;17.35;;;;;;;10.16;94.62;98469.59;2071793;28;20311;-74
2021/10/22 03:58:19;;;;;;;19.30;17.73;;;;;;;10.10;94.90;98464.69;2071745;28;20220;-74
2021/10/22 03:59:19;;;;;;;19.83;18.20;;;;;;;10.07;95.23;98455.41;2071847;28;20283;-74
2021/10/22 04:00:21;;;;;;;19.60;18.07;;;;;;;10.09;96.12;98458.56;2072741;28;20220;-74
2021/10/22 04:01:22;;;;;;;19.35;17.50;;;;;;;10.03;95.51;98470.44;2071235;28;20228;-75
2021/10/22 04:02:24;;;;;;;19.40;17.50;;;;;;;9.99;95.45;98464.19;2063970;28;20692;-75
2021/10/22 04:03:26;;;;;;;18.27;16.98;;;;;;;9.96;95.66;98463.97;2071756;28;20220;-74
2021/10/22 04:04:29;;;;;;;18.52;16.83;;;;;;;9.92;96.32;98461.16;2079913;28;20227;-74
2021/10/22 04:05:33;;;;;;;18.67;17.20;;;;;;;9.90;96.73;98468.66;2079879;28;20222;-74
2021/10/22 04:06:34;;;;;;;17.85;16.52;;;;;;;9.83;96.94;98470.97;2079912;28;20238;-74
2021/10/22 04:07:36;;;;;;;17.83;16.53;;;;;;;9.80;96.35;98466.25;2072556;28;20711;-74
2021/10/22 04:08:40;;;;;;;17.33;16.02;;;;;;;9.89;96.42;98465.19;2070638;28;20217;-75
2021/10/22 04:09:43;;;;;;;17.70;16.20;;;;;;;9.83;95.98;98470.97;2063960;28;20725;-74
2021/10/22 04:10:46;;;;;;;17.23;16.02;;;;;;;9.75;97.12;98469.06;2080623;28;20219;-74
2021/10/22 04:11:46;;;;;;;17.15;15.90;;;;;;;9.68;97.92;98471.34;2088227;28;20237;-74
2021/10/22 04:12:51;;;;;;;17.27;16.10;;;;;;;9.65;97.33;98486.06;2072333;28;20220;-74
2021/10/22 04:13:53;;;;;;;17.48;16.00;;;;;;;9.62;98.31;98482.13;2071308;28;20379;-74
2021/10/22 04:14:54;;;;;;;16.80;15.32;;;;;;;9.60;98.96;98497.63;2071670;28;20258;-74
2021/10/22 04:15:56;;;;;;;16.33;15.20;;;;;;;9.54;99.42;98490.06;2079767;28;20239;-74
2021/10/22 04:16:59;;;;;;;16.13;14.98;;;;;;;9.52;99.62;98500.22;2079600;28;20695;-74
2021/10/22 04:18:02;;;;;;;15.68;14.68;;;;;;;9.52;99.71;98505.56;2079391;28;20223;-74
2021/10/22 04:19:03;;;;;;;16.13;14.75;;;;;;;9.56;99.43;98509.19;2071908;28;20808;-74
2021/10/22 04:20:06;;;;;;;15.65;14.65;;;;;;;9.59;98.88;98503.25;2071827;28;20315;-74
2021/10/22 04:21:06;;;;;;;16.17;14.77;;;;;;;9.62;99.21;98497.31;2072584;28;20228;-74
2021/10/22 04:22:08;;;;;;;15.70;14.70;;;;;;;9.58;99.30;98491.81;2073239;28;20228;-74
2021/10/22 04:23:11;;;;;;;16.33;14.98;;;;;;;9.61;99.53;98509.84;2071804;28;20224;-74
2021/10/22 04:24:12;;;;;;;16.33;14.80;;;;;;;9.59;99.71;98509.38;2071476;28;20228;-74
2021/10/22 04:25:14;;;;;;;15.80;14.70;;;;;;;9.65;99.45;98503.94;2071823;28;20247;-74
2021/10/22 04:26:14;;;;;;;16.17;15.00;;;;;;;9.63;98.96;98510.31;2072376;28;20577;-74
2021/10/22 04:27:16;;;;;;;15.63;14.53;;;;;;;9.61;99.14;98504.53;2079637;28;20323;-74
2021/10/22 04:28:18;;;;;;;15.63;14.55;;;;;;;9.57;99.94;98503.56;2079656;28;20748;-74
2021/10/22 04:29:20;;;;;;;16.48;15.27;;;;;;;9.52;100.00;98497.56;2072425;28;20691;-74
2021/10/22 04:30:21;;;;;;;15.20;14.20;;;;;;;9.48;100.00;98496.59;2072276;28;20588;-73
2021/10/22 04:31:23;;;;;;;15.05;13.93;;;;;;;9.46;100.00;98493.44;2074058;28;20298;-76
2021/10/22 04:32:24;;;;;;;15.32;14.15;;;;;;;9.45;100.00;98503.31;2072363;28;20224;-73
2021/10/22 04:33:26;;;;;;;14.63;13.60;;;;;;;9.40;100.00;98507.97;2071992;28;20282;-72
2021/10/22 04:34:28;;;;;;;14.48;13.48;;;;;;;9.42;100.00;98505.78;2071551;28;20329;-73
2021/10/22 04:35:30;;;;;;;15.15;14.05;;;;;;;9.41;100.00;98504.22;2071644;28;20226;-74
2021/10/22 04:36:33;;;;;;;15.23;13.98;;;;;;;9.36;100.00;98505.13;2072382;28;20224;-74
2021/10/22 04:37:48;;;;;;;14.95;13.95;;;;;;;9.33;100.00;98506.50;2072405;28;20247;-75
2021/10/22 04:41:29;;;;;;;16.50;15.15;;;;;;;9.36;100.00;98515.75;2070966;28;20235;-74
2021/10/22 04:42:30;;;;;;;16.13;15.10;;;;;;;9.30;100.00;98509.00;2063379;28;20228;-75
2021/10/22 04:43:33;;;;;;;16.40;15.30;;;;;;;9.27;100.00;98520.22;2079629;28;20234;-75
2021/10/22 04:44:40;;;;;;;16.58;15.38;;;;;;;9.24;100.00;98512.84;2079615;28;20219;-74
2021/10/22 04:45:42;;;;;;;16.70;15.60;;;;;;;9.26;100.00;98516.00;2071214;28;20491;-74
2021/10/22 04:46:43;;;;;;;17.00;15.82;;;;;;;9.24;100.00;98523.50;2071986;28;20220;-74
2021/10/22 04:47:45;;;;;;;16.70;15.50;;;;;;;9.18;100.00;98522.03;2079670;28;20713;-75
2021/10/22 04:48:47;;;;;;;16.58;15.45;;;;;;;9.18;100.00;98514.03;2071128;28;20254;-75
2021/10/22 04:49:51;;;;;;;16.65;15.43;;;;;;;9.16;100.00;98518.88;2063859;28;20250;-74
2021/10/22 04:50:55;;;;;;;16.80;15.60;;;;;;;9.17;100.00;98512.47;2079238;28;20234;-75