Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:26;;;;;;;12.25;8.15;;;21.80;97.80;;;22.07;100.00;100482.63;5017440;28;20107;-79
2022/06/05 00:04:29;;;;;;;7.53;6.70;;;21.80;98.00;;;22.11;100.00;100477.91;5032711;28;20056;-79
2022/06/05 00:07:10;;;;;;;9.35;5.32;;;21.80;98.40;;;22.10;100.00;100460.13;5030597;28;20071;-79
2022/06/05 00:10:01;;;;;;;6.00;4.88;;;21.80;98.50;;;22.11;100.00;100464.53;5044110;28;20077;-79
2022/06/05 00:12:44;;;;;;;8.30;6.80;;;21.80;98.60;;;22.06;100.00;100459.50;5031300;28;20041;-80
2022/06/05 00:15:11;;;;;;;7.50;6.80;;;21.80;98.60;;;21.96;100.00;100463.81;5032678;28;20049;-79
2022/06/05 00:17:39;;;;;;;7.78;6.72;;;21.80;98.70;;;21.88;100.00;100475.06;5032954;28;20069;-79
2022/06/05 00:20:08;;;;;;;6.30;5.30;;;21.80;98.80;;;21.96;100.00;100509.34;5027998;28;20056;-79
2022/06/05 00:22:39;;;;;;;5.55;5.05;;;21.70;99.20;;;21.92;100.00;100553.34;5044434;28;20049;-79
2022/06/05 00:25:08;;;;;;;6.55;4.82;;;21.70;99.30;;;21.83;100.00;100586.13;5027145;28;20731;-78
2022/06/05 00:27:58;;;;;;;8.95;5.55;;;21.70;99.70;;;21.36;100.00;100626.66;5021239;28;20038;-79
2022/06/05 00:30:50;;;;;;;7.30;5.63;;;21.60;99.90;;;21.27;100.00;100640.63;5030169;28;20041;-79
2022/06/05 00:33:31;;;;;;;6.50;5.07;;;21.40;99.90;;;21.20;100.00;100624.13;5027977;28;20045;-79
2022/06/05 00:36:29;;;;;;;8.13;5.68;;;21.20;99.90;;;21.08;100.00;100604.38;5019445;28;20117;-78
2022/06/05 00:39:15;;;;;;;6.35;5.72;;;21.10;99.90;;;21.29;100.00;100586.06;5032782;28;20977;-78
2022/06/05 00:42:04;;;;;;;7.78;5.55;;;21.00;99.90;;;21.27;100.00;100576.41;5023882;28;20053;-79
2022/06/05 00:44:56;;;;;;;5.97;5.47;;;21.10;99.90;;;21.23;100.00;100567.75;5033855;28;20041;-78
2022/06/05 00:47:29;;;;;;;9.15;5.10;;;21.10;99.90;;;21.19;100.00;100547.50;5048816;28;20156;-79
2022/06/05 00:50:22;;;;;;;7.95;6.95;;;21.00;99.90;;;21.20;100.00;100520.66;5045973;28;20049;-79
2022/06/05 00:52:55;;;;;;;7.25;6.30;;;21.00;99.90;;;21.17;100.00;100518.19;4999495;28;20128;-78
2022/06/05 00:55:25;;;;;;;5.70;5.05;;;21.00;99.90;;;21.15;100.00;100514.75;5035201;28;20072;-79
2022/06/05 00:57:55;;;;;;;6.35;5.72;;;21.00;99.90;;;21.21;100.00;100519.69;5032576;28;20045;-80
2022/06/05 01:00:29;;;;;;;6.88;5.85;;;20.90;99.90;;;21.16;100.00;100521.81;5036635;28;20065;-79
2022/06/05 01:02:59;;;;;;;6.35;5.75;;;20.90;99.90;;;21.18;100.00;100506.50;5036491;28;20049;-79
2022/06/05 01:05:28;;;;;;;7.35;6.65;;;20.90;99.90;;;21.13;100.00;100502.44;5036771;28;20053;-79
2022/06/05 01:07:56;;;;;;;8.03;6.07;;;21.00;99.90;;;21.12;100.00;100493.53;5025450;28;20056;-79
2022/06/05 01:10:56;;;;;;;6.72;6.03;;;20.90;99.90;;;21.16;100.00;100502.22;5005977;28;20069;-79
2022/06/05 01:14:04;;;;;;;6.77;6.20;;;20.90;99.90;;;21.18;100.00;100493.13;4972454;28;20049;-79
2022/06/05 01:16:57;;;;;;;7.43;6.72;;;20.90;99.90;;;21.22;100.00;100491.97;5030412;28;20045;-79
2022/06/05 01:19:40;;;;;;;6.70;6.18;;;20.90;99.90;;;21.16;100.00;100472.78;5029127;28;20282;-79
2022/06/05 01:22:20;;;;;;;6.40;5.85;;;20.90;99.90;;;21.21;100.00;100466.16;5031618;28;20676;-77
2022/06/05 01:25:11;;;;;;;7.07;6.28;;;20.90;99.90;;;21.22;100.00;100467.00;5029606;28;20053;-80
2022/06/05 01:27:43;;;;;;;7.68;6.45;;;20.90;99.90;;;21.13;100.00;100465.81;5040415;28;20060;-80
2022/06/05 01:30:21;;;;;;;9.20;6.00;;;20.90;99.90;;;21.15;100.00;100471.06;5014527;28;20921;-80
2022/06/05 01:33:06;;;;;;;5.80;5.20;;;20.90;99.90;;;21.20;100.00;100472.47;5017463;28;20044;-80
2022/06/05 01:36:14;;;;;;;6.43;5.82;;;20.90;99.90;;;21.20;100.00;100466.25;5016566;28;21362;-80
2022/06/05 01:39:17;;;;;;;6.88;6.28;;;20.90;99.90;;;21.18;100.00;100465.50;5046317;28;20065;-79
2022/06/05 01:41:49;;;;;;;6.15;5.50;;;20.90;99.90;;;21.23;100.00;100463.41;5032791;28;20055;-80
2022/06/05 01:44:27;;;;;;;10.10;5.93;;;20.90;99.90;;;21.18;100.00;100450.34;5047616;28;20049;-79
2022/06/05 01:47:03;;;;;;;7.47;6.68;;;20.90;99.90;;;21.12;100.00;100450.72;5024051;28;21354;-79
2022/06/05 01:49:46;;;;;;;6.35;5.88;;;20.90;99.90;;;21.11;100.00;100451.69;5015505;28;20053;-81
2022/06/05 01:52:41;;;;;;;7.20;6.57;;;20.90;99.90;;;21.14;100.00;100450.63;5029164;28;20065;-80
2022/06/05 01:55:16;;;;;;;9.10;6.30;;;20.90;99.90;;;21.18;100.00;100450.34;5022721;28;20109;-80
2022/06/05 01:57:44;;;;;;;6.65;6.00;;;20.90;99.90;;;21.13;100.00;100443.56;5029858;28;20050;-80
2022/06/05 02:00:16;;;;;;;7.45;6.40;;;20.90;99.90;;;21.09;100.00;100422.38;5014343;28;20069;-80
2022/06/05 02:03:17;;;;;;;6.88;6.18;;;20.90;99.90;;;21.07;100.00;100413.63;5000956;28;20065;-79
2022/06/05 02:05:57;;;;;;;8.95;6.20;;;20.90;99.90;;;21.06;100.00;100393.16;5015615;28;20084;-78
2022/06/05 02:08:45;;;;;;;6.88;6.18;;;20.80;99.90;;;20.99;100.00;100381.16;5023732;28;20510;-79
2022/06/05 02:11:25;;;;;;;6.85;6.25;;;20.80;99.90;;;20.98;100.00;100339.34;5005508;28;20181;-79
2022/06/05 02:14:01;;;;;;;7.10;6.50;;;20.80;99.90;;;20.91;100.00;100306.81;5020250;28;20747;-79
2022/06/05 02:16:32;;;;;;;6.10;5.60;;;20.80;99.90;;;20.90;100.00;100282.84;5008313;28;20474;-79
2022/06/05 02:19:14;;;;;;;6.97;6.28;;;20.70;99.90;;;20.87;100.00;100256.31;5018506;28;20161;-79
2022/06/05 02:21:41;;;;;;;6.78;6.18;;;20.70;99.90;;;20.81;100.00;100223.72;5034975;28;20053;-79
2022/06/05 02:24:11;;;;;;;7.03;6.43;;;20.70;99.90;;;20.66;100.00;100182.81;5018743;28;20046;-78
2022/06/05 02:26:39;;;;;;;8.60;6.70;;;20.60;99.90;;;20.77;100.00;100141.13;5022406;28;20530;-79
2022/06/05 02:29:20;;;;;;;6.63;6.03;;;21.30;99.90;;;20.68;100.00;100084.69;5009379;28;20050;-77
2022/06/05 02:32:05;;;;;;;6.13;5.60;;;20.60;99.90;;;20.50;100.00;100036.06;5010382;28;20037;-77
2022/06/05 02:34:46;;;;;;;6.93;6.30;;;20.50;99.90;;;20.47;100.00;100014.03;5025272;28;20053;-78
2022/06/05 02:37:32;;;;;;;7.15;6.45;;;20.50;99.90;;;20.36;100.00;100030.84;5022840;28;20417;-78
2022/06/05 02:40:31;;;;;;;8.82;7.45;;;20.40;99.90;;;20.31;100.00;100033.00;5022377;28;20120;-78
2022/06/05 02:43:37;;;;;;;7.43;6.70;;;20.20;99.90;;;20.42;100.00;100035.72;5023185;28;20117;-78
2022/06/05 02:46:20;;;;;;;7.00;6.40;;;20.20;99.90;;;20.49;100.00;100071.75;5018955;28;20084;-78
2022/06/05 02:49:06;;;;;;;8.40;6.55;;;20.20;99.90;;;20.43;100.00;100100.72;5022427;28;20080;-78
2022/06/05 02:51:41;;;;;;;7.68;6.97;;;20.20;99.90;;;20.38;100.00;100120.63;5007495;28;20481;-78
2022/06/05 02:54:24;;;;;;;7.85;7.15;;;20.20;99.90;;;20.38;100.00;100141.13;5012514;28;20034;-78
2022/06/05 02:56:51;;;;;;;7.72;7.03;;;20.20;99.90;;;20.35;100.00;100160.03;5023272;28;20037;-78
2022/06/05 02:59:18;;;;;;;8.18;7.35;;;20.10;99.90;;;20.35;100.00;100160.03;5020769;28;20045;-78
2022/06/05 03:04:31;;;;;;;8.18;7.07;;;20.50;99.90;;;20.32;100.00;100190.47;5023093;28;20050;-77
2022/06/05 03:06:58;;;;;;;7.82;7.13;;;20.10;99.90;;;20.25;100.00;100205.22;5021591;28;20517;-78
2022/06/05 03:09:26;;;;;;;7.43;6.80;;;20.10;99.90;;;20.26;100.00;100220.28;5026413;28;20057;-77
2022/06/05 03:11:53;;;;;;;10.15;7.35;;;20.10;99.90;;;20.29;100.00;100230.75;5008847;28;20044;-77
2022/06/05 03:14:20;;;;;;;9.18;8.23;;;20.10;99.90;;;20.26;100.00;100244.34;5028302;28;20045;-76
2022/06/05 03:16:47;;;;;;;7.60;7.00;;;20.10;99.90;;;20.28;100.00;100245.09;5012314;28;20046;-77
2022/06/05 03:19:14;;;;;;;8.18;7.38;;;20.10;99.90;;;20.25;100.00;100253.31;5029868;28;20065;-78
2022/06/05 03:21:41;;;;;;;8.15;7.50;;;20.30;99.90;;;20.31;100.00;100268.06;5021808;28;20037;-78
2022/06/05 03:24:08;;;;;;;8.18;7.45;;;20.10;99.90;;;20.32;100.00;100275.97;5027550;28;20399;-78
2022/06/05 03:26:35;;;;;;;9.48;8.57;;;20.10;99.90;;;20.20;100.00;100283.00;5010333;28;20041;-78
2022/06/05 03:29:03;;;;;;;8.82;8.02;;;20.10;99.90;;;20.27;100.00;100304.81;5025638;28;20042;-77
2022/06/05 03:31:34;;;;;;;8.65;7.85;;;20.10;99.90;;;20.29;100.00;100329.59;5007644;28;20506;-78
2022/06/05 03:34:02;;;;;;;8.15;7.45;;;20.10;99.90;;;20.27;100.00;100352.91;5027206;28;20042;-77
2022/06/05 03:36:29;;;;;;;8.18;6.93;;;20.00;99.90;;;20.27;100.00;100383.13;5025528;28;20056;-78
2022/06/05 03:38:57;;;;;;;8.75;7.68;;;20.10;99.90;;;20.20;100.00;100421.88;5039942;28;21382;-76
2022/06/05 03:41:26;;;;;;;8.20;7.43;;;20.10;99.90;;;20.16;100.00;100465.78;5025490;28;20486;-78
2022/06/05 03:43:53;;;;;;;7.72;7.07;;;20.10;99.90;;;20.01;100.00;100518.31;5026461;28;20140;-78
2022/06/05 03:46:20;;;;;;;8.15;7.18;;;20.00;99.90;;;19.80;100.00;100555.16;5025447;28;20654;-79
2022/06/05 03:48:47;;;;;;;9.38;8.00;;;19.80;99.90;;;19.55;100.00;100543.28;5009234;28;20052;-78
2022/06/05 03:51:20;;;;;;;9.05;8.15;;;19.80;99.90;;;19.51;100.00;100517.72;5018648;28;20053;-76
2022/06/05 03:53:49;;;;;;;12.85;9.38;;;19.60;99.90;;;19.46;100.00;100520.69;5026339;28;20045;-77
2022/06/05 03:56:20;;;;;;;10.30;9.30;;;19.50;99.90;;;19.54;100.00;100521.06;5019478;28;20037;-78
2022/06/05 03:58:48;;;;;;;9.25;8.43;;;19.40;99.90;;;19.56;100.00;100503.16;5012138;28;20049;-78
2022/06/05 04:01:18;;;;;;;12.30;10.52;;;19.40;99.90;;;19.60;100.00;100492.31;5019534;28;20049;-78
2022/06/05 04:03:46;;;;;;;11.73;10.73;;;19.40;99.90;;;19.67;100.00;100499.88;5028320;28;20053;-78
2022/06/05 04:06:20;;;;;;;11.38;10.43;;;19.40;99.90;;;19.65;100.00;100493.72;5029389;28;20073;-77
2022/06/05 04:08:48;;;;;;;11.60;10.35;;;19.40;99.90;;;19.69;100.00;100492.63;5026355;28;20129;-78
2022/06/05 04:11:18;;;;;;;12.95;11.65;;;20.00;99.90;;;19.64;100.00;100476.00;5026157;28;20056;-78
2022/06/05 04:13:46;;;;;;;10.85;9.95;;;19.90;99.90;;;19.55;100.00;100468.56;5013103;28;20046;-78
2022/06/05 04:16:21;;;;;;;12.10;10.80;;;19.50;99.90;;;19.60;100.00;100466.47;5026413;28;20144;-78
2022/06/05 04:18:50;;;;;;;11.30;10.13;;;19.50;99.90;;;19.55;100.00;100452.56;5023783;28;20044;-78
2022/06/05 04:21:21;;;;;;;10.00;9.10;;;19.60;99.90;;;19.57;100.00;100426.63;5026384;28;20044;-78
2022/06/05 04:23:50;;;;;;;11.73;10.40;;;19.40;99.90;;;19.51;100.00;100411.84;5010328;28;21517;-78
2022/06/05 04:26:22;;;;;;;10.52;9.30;;;19.40;99.90;;;19.49;100.00;100411.09;5045034;28;20414;-78
2022/06/05 04:28:52;;;;;;;10.90;9.80;;;19.30;99.90;;;19.48;100.00;100405.84;5004290;28;20641;-78
2022/06/05 04:31:38;;;;;;;11.27;10.18;;;19.30;99.90;;;19.53;100.00;100425.13;5021287;28;20049;-78
2022/06/05 04:34:09;;;;;;;11.05;9.88;;;19.30;99.90;;;19.48;100.00;100436.06;5027305;28;20048;-78
2022/06/05 04:36:36;;;;;;;11.80;10.80;;;19.30;99.90;;;19.45;100.00;100438.06;5020354;28;20815;-78
2022/06/05 04:39:04;;;;;;;12.50;9.93;;;19.30;99.90;;;19.51;100.00;100448.34;5027539;28;20038;-78
2022/06/05 04:41:31;;;;;;;11.68;10.68;;;19.80;99.90;;;19.50;100.00;100455.50;5019279;28;20053;-78
2022/06/05 04:43:58;;;;;;;11.65;10.40;;;19.30;99.90;;;19.50;100.00;100457.31;5027350;28;20041;-79
2022/06/05 04:46:28;;;;;;;12.57;11.27;;;19.30;99.90;;;19.52;100.00;100448.25;5009559;28;20041;-78
2022/06/05 04:48:55;;;;;;;13.43;11.23;;;19.40;99.90;;;19.50;100.00;100447.50;5019884;28;20053;-78
2022/06/05 04:51:24;;;;;;;11.70;9.82;;;20.80;99.90;;;19.61;100.00;100448.66;5024761;28;20044;-79
2022/06/05 04:53:54;;;;;;;11.48;10.27;;;19.40;99.90;;;19.62;100.00;100445.88;5026395;28;20378;-78
2022/06/05 04:56:25;;;;;;;12.40;11.05;;;19.40;99.90;;;19.64;100.00;100448.47;5037349;28;20054;-79
2022/06/05 04:58:54;;;;;;;11.38;10.02;;;19.40;99.90;;;19.56;100.00;100436.44;5015714;28;20131;-78
2022/06/05 05:01:26;;;;;;;11.15;10.15;;;19.40;99.90;;;19.54;100.00;100371.63;5018576;28;20045;-79
2022/06/05 05:04:00;;;;;;;13.27;10.82;;;19.40;99.90;;;19.56;100.00;100363.56;5025785;28;20062;-80
2022/06/05 05:06:30;;;;;;;10.82;9.60;;;19.40;99.90;;;19.54;100.00;100366.31;5042482;28;20052;-79
2022/06/05 05:08:58;;;;;;;11.85;10.48;;;19.40;99.90;;;19.68;100.00;100380.59;5020681;28;20077;-79
2022/06/05 05:11:26;;;;;;;12.25;11.00;;;19.40;99.90;;;19.66;100.00;100377.19;5010874;28;20049;-78
2022/06/05 05:13:55;;;;;;;13.80;12.50;;;19.40;99.90;;;19.59;100.00;100382.03;4994033;28;20056;-78
2022/06/05 05:16:24;;;;;;;11.35;10.45;;;19.40;99.90;;;19.52;100.00;100359.38;5016949;28;20038;-79
2022/06/05 05:18:53;;;;;;;12.90;10.83;;;19.40;99.90;;;19.53;100.00;100345.91;5021992;28;20045;-78
2022/06/05 05:21:23;;;;;;;12.30;11.23;;;19.60;99.90;;;19.61;100.00;100340.09;5025841;28;20125;-79
2022/06/05 05:23:50;;;;;;;;;;;19.40;99.90;;;19.60;100.00;100314.38;5027740;28;20525;-80
2022/06/05 05:26:31;;;;;;;12.07;11.05;;;19.40;99.90;;;19.64;100.00;100342.56;5021833;28;19936;-78
2022/06/05 05:29:00;;;;;;;16.10;11.48;;;19.40;99.90;;;19.61;100.00;100353.44;5020501;28;20053;-79
2022/06/05 05:31:39;;;;;;;11.48;10.48;;;19.40;99.90;;;19.60;100.00;100343.72;5026184;28;20088;-79
2022/06/05 05:34:08;;;;;;;11.43;10.52;;;19.40;99.90;;;19.63;100.00;100326.66;5005910;28;20548;-80
2022/06/05 05:36:36;;;;;;;11.80;10.70;;;19.40;99.90;;;19.62;100.00;100314.28;5025577;28;20042;-78
2022/06/05 05:42:06;;;;;;;11.57;10.48;;;19.50;99.90;;;19.62;100.00;100331.13;5038074;28;20037;-80
2022/06/05 05:44:40;;;;;;;11.15;10.20;;;19.50;99.90;;;19.68;100.00;100328.09;5008355;28;20172;-80
2022/06/05 05:47:13;;;;;;;11.95;10.77;;;19.50;99.90;;;19.71;100.00;100335.03;5024296;28;20419;-79
2022/06/05 05:49:40;;;;;;;11.93;10.88;;;19.50;99.90;;;19.61;100.00;100326.75;5027613;28;20112;-79
2022/06/05 05:52:09;;;;;;;11.60;10.45;;;19.50;99.90;;;19.72;100.00;100330.56;5017590;28;20494;-79
2022/06/05 05:54:38;;;;;;;11.93;10.90;;;19.50;99.90;;;19.68;100.00;100327.22;5028042;28;20120;-80
2022/06/05 05:57:05;;;;;;;12.48;11.27;;;19.50;99.90;;;19.67;100.00;100323.72;5041617;28;20133;-80
2022/06/05 05:59:33;;;;;;;11.98;10.88;;;19.60;99.90;;;19.64;100.00;100328.38;5024051;28;20034;-80
2022/06/05 06:02:00;;;;;;;12.80;11.75;;;19.60;99.90;;;19.75;100.00;100335.72;5004617;28;20052;-81
2022/06/05 06:04:27;;;;;;;12.30;11.30;;;19.60;99.90;;;19.77;100.00;100337.34;5024541;28;20103;-79
2022/06/05 06:06:54;;;;;;;12.43;10.15;;;19.60;99.90;;;19.73;100.00;100346.47;5001422;28;20051;-79
2022/06/05 06:09:21;;;;;;;12.90;11.82;;;19.60;99.90;;;19.83;100.00;100347.63;5026078;28;20072;-79
2022/06/05 06:11:48;;;;;;;12.73;11.43;;;19.60;99.90;;;19.81;100.00;100362.88;5028745;28;20047;-81
2022/06/05 06:14:16;;;;;;;11.13;10.13;;;20.40;99.90;;;19.89;100.00;100365.06;5026648;28;20072;-80
2022/06/05 06:16:43;;;;;;;11.57;10.50;;;19.70;99.90;;;19.93;100.00;100366.59;5027253;28;20053;-81
2022/06/05 06:19:10;;;;;;;11.25;10.45;;;19.70;99.90;;;19.96;100.00;100361.06;5028804;28;20052;-80
2022/06/05 06:21:38;;;;;;;11.30;10.35;;;19.70;99.90;;;19.88;100.00;100346.44;5013498;28;20049;-79
2022/06/05 06:24:11;;;;;;;12.73;11.63;;;19.80;99.90;;;19.84;100.00;100335.13;5025426;28;20140;-80
2022/06/05 06:26:38;;;;;;;10.77;9.88;;;19.80;99.90;;;20.04;100.00;100311.66;5012805;28;20136;-77
2022/06/05 06:29:06;;;;;;;12.95;11.88;;;20.50;99.90;;;19.92;100.00;100306.16;5019464;28;20042;-77
2022/06/05 06:31:35;;;;;;;11.10;10.10;;;20.50;99.90;;;20.01;100.00;100294.00;5016915;28;20076;-76
2022/06/05 06:34:02;;;;;;;12.25;10.73;;;20.00;99.90;;;19.98;100.00;100302.22;5003447;28;20042;-76
2022/06/05 06:36:29;;;;;;;11.10;10.20;;;20.00;99.90;;;20.00;100.00;100291.47;5031274;28;20045;-76
2022/06/05 06:39:17;;;;;;;11.68;10.70;;;20.00;99.90;;;19.92;100.00;100274.09;5004269;28;20080;-77
2022/06/05 06:41:44;;;;;;;12.32;11.23;;;20.00;99.90;;;19.98;100.00;100263.06;5024067;28;20038;-80
2022/06/05 06:44:11;;;;;;;12.60;11.35;;;20.00;99.90;;;19.95;100.00;100249.88;4993911;28;20045;-77
2022/06/05 06:46:38;;;;;;;12.38;11.15;;;20.00;99.90;;;19.95;100.00;100235.69;5032184;28;20049;-79
2022/06/05 06:49:05;;;;;;;11.25;10.35;;;20.00;99.90;;;19.95;100.00;100241.03;5019695;28;20553;-78
2022/06/05 06:51:33;;;;;;;11.93;10.85;;;20.00;99.90;;;19.97;100.00;100244.44;5021057;28;20060;-78
2022/06/05 06:54:00;;;;;;;11.60;10.60;;;20.00;99.90;;;19.90;100.00;100254.63;5021095;28;20120;-79
2022/06/05 06:56:31;;;;;;;12.35;11.25;;;20.00;99.90;;;19.89;100.00;100263.59;5013392;28;20050;-79
2022/06/05 06:59:00;;;;;;;10.55;9.65;;;19.90;99.90;;;19.87;100.00;100272.66;5021687;28;20038;-80
2022/06/05 07:01:27;;;;;;;10.47;9.60;;;20.00;99.90;;;19.87;100.00;100273.53;5005558;28;20049;-78
2022/06/05 07:03:54;;;;;;;11.88;10.90;;;19.90;99.90;;;19.79;100.00;100278.50;5022388;28;20371;-79
2022/06/05 07:06:22;;;;;;;11.45;10.27;;;20.00;99.90;;;19.79;100.00;100273.16;5022136;28;20156;-78
2022/06/05 07:08:49;;;;;;;11.95;10.85;;;19.90;99.90;;;19.78;100.00;100261.63;5021962;28;20042;-79
2022/06/05 07:11:18;;;;;;;11.40;10.45;;;19.90;99.90;;;19.84;100.00;100257.72;5019657;28;20477;-79
2022/06/05 07:13:48;;;;;;;11.95;10.82;;;19.80;99.90;;;19.88;100.00;100256.56;5022157;28;20134;-77
2022/06/05 07:16:17;;;;;;;12.07;10.95;;;19.80;99.90;;;19.82;100.00;100247.13;5021245;28;20060;-77
2022/06/05 07:18:44;;;;;;;10.88;9.90;;;19.90;99.90;;;19.80;100.00;100241.03;5024371;28;20088;-78
2022/06/05 07:21:21;;;;;;;12.32;10.85;;;19.80;99.90;;;19.96;100.00;100234.72;5024118;28;20041;-78
2022/06/05 07:23:57;;;;;;;11.02;10.13;;;19.80;99.90;;;20.06;100.00;100227.84;5008377;28;20057;-78
2022/06/05 07:26:30;;;;;;;11.10;10.00;;;19.80;99.90;;;20.10;100.00;100239.16;5024398;28;20080;-78
2022/06/05 07:28:58;;;;;;;11.20;10.10;;;19.80;99.90;;;20.02;100.00;100225.47;5001924;28;20069;-79
2022/06/05 07:31:29;;;;;;;11.63;10.63;;;19.90;99.90;;;20.06;100.00;100216.28;5023938;28;20041;-78
2022/06/05 07:33:59;;;;;;;10.57;9.73;;;19.90;99.90;;;20.07;100.00;100210.84;5015822;28;20520;-78
2022/06/05 07:36:29;;;;;;;9.95;8.68;;;19.90;99.90;;;20.07;100.00;100205.50;5021661;28;20046;-80
2022/06/05 07:38:57;;;;;;;11.05;10.05;;;19.90;99.90;;;20.17;100.00;100219.09;5025791;28;20052;-79
2022/06/05 07:41:33;;;;;;;10.05;9.15;;;19.90;99.90;;;20.20;100.00;100202.84;5023097;28;20046;-79
2022/06/05 07:44:00;;;;;;;9.95;9.00;;;20.00;99.90;;;20.23;100.00;100191.97;5003814;28;20072;-78
2022/06/05 07:46:30;;;;;;;9.93;9.02;;;20.00;99.90;;;20.24;100.00;100190.16;5014665;28;20053;-79
2022/06/05 07:48:58;;;;;;;10.88;9.80;;;20.00;99.90;;;20.16;100.00;100184.47;5017181;28;20042;-78
2022/06/05 07:54:27;;;;;;;11.73;9.68;;;20.00;99.90;;;20.20;100.00;100177.94;5042378;28;20099;-78
2022/06/05 07:57:05;;;;;;;10.40;9.50;;;20.10;99.90;;;20.27;100.00;100172.09;5037713;28;20046;-79
2022/06/05 07:59:37;;;;;;;11.75;10.40;;;20.10;99.90;;;20.31;100.00;100169.22;5025740;28;20057;-78
2022/06/05 08:02:12;;;;;;;10.18;9.38;;;20.10;99.90;;;20.38;100.00;100165.16;5022810;28;20132;-79
2022/06/05 08:04:41;;;;;;;11.35;10.45;;;20.10;99.90;;;20.40;100.00;100153.41;5023851;28;20049;-78
2022/06/05 08:07:11;;;;;;;11.05;9.98;;;20.20;99.90;;;20.29;100.00;100145.28;5029683;28;20049;-82
2022/06/05 08:09:41;;;;;;;10.90;9.68;;;20.20;99.90;;;20.40;100.00;100149.88;5026158;28;20133;-80
2022/06/05 08:12:10;;;;;;;10.25;9.35;;;20.30;99.90;;;20.47;100.00;100142.28;5011192;28;20052;-80
2022/06/05 08:14:39;;;;;;;10.38;9.57;;;20.30;99.90;;;20.55;100.00;100153.31;5003966;28;20402;-82
2022/06/05 08:17:12;;;;;;;10.95;10.05;;;20.30;99.90;;;20.65;100.00;100140.16;5026227;28;20099;-80
2022/06/05 08:19:41;;;;;;;9.13;8.20;;;20.40;99.90;;;20.65;100.00;100148.19;5008054;28;20132;-82
2022/06/05 08:22:12;;;;;;;10.07;9.10;;;20.50;99.90;;;20.73;100.00;100153.84;5010942;28;20564;-79
2022/06/05 08:24:39;;;;;;;10.18;9.38;;;20.60;99.90;;;20.81;100.00;100167.56;5008634;28;20049;-80
2022/06/05 08:27:19;;;;;;;9.35;8.45;;;20.60;99.90;;;20.87;100.00;100176.97;5040229;28;20041;-80
2022/06/05 08:29:47;;;;;;;9.57;8.65;;;20.70;99.90;;;21.01;100.00;100180.50;5002141;28;20046;-80
2022/06/05 08:32:14;;;;;;;8.80;8.10;;;20.80;99.90;;;21.09;100.00;100197.69;5004237;28;20049;-80
2022/06/05 08:34:44;;;;;;;9.82;8.90;;;20.80;99.90;;;21.17;100.00;100205.19;5010946;28;20116;-80
2022/06/05 08:43:27;;;;;;;9.25;8.35;;;21.00;99.90;;;21.25;100.00;100216.19;5026040;28;20052;-80
2022/06/05 08:46:09;;;;;;;9.43;8.52;;;21.00;99.90;;;21.21;100.00;100221.84;5031530;28;20045;-81
2022/06/05 08:48:54;;;;;;;8.43;7.75;;;21.10;99.90;;;21.25;100.00;100215.34;5031280;28;20096;-82
2022/06/05 08:52:19;;;;;;;8.65;7.75;;;21.10;99.90;;;21.40;100.00;100224.06;4995436;28;20045;-81
2022/06/05 08:55:09;;;;;;;8.80;8.00;;;21.10;99.90;;;21.28;100.00;100230.28;5024919;28;20091;-81
2022/06/05 08:57:50;;;;;;;9.70;8.80;;;21.20;99.90;;;21.45;100.00;100234.44;5024776;28;20073;-81
2022/06/05 09:00:23;;;;;;;8.43;7.72;;;21.20;99.90;;;21.56;100.00;100237.22;5015166;28;20107;-82
2022/06/05 09:03:04;;;;;;;9.05;8.25;;;21.30;99.90;;;21.62;100.00;100238.56;5004637;28;20053;-82
2022/06/05 09:05:42;;;;;;;8.10;7.30;;;20.10;99.90;;;21.68;100.00;100241.69;5005666;28;20061;-81
2022/06/05 09:08:32;;;;;;;8.48;7.50;;;21.50;99.90;;;21.76;100.00;100237.59;4997382;28;20601;-80
2022/06/05 09:11:13;;;;;;;8.15;7.45;;;21.50;99.90;;;21.76;100.00;100232.25;5019477;28;20080;-79
2022/06/05 09:14:04;;;;;;;9.00;8.15;;;21.60;99.90;;;21.86;100.00;100227.94;5014645;28;20110;-81
2022/06/05 09:16:40;;;;;;;9.05;8.15;;;21.70;99.90;;;21.98;100.00;100239.56;5039644;28;20033;-81
2022/06/05 09:19:14;;;;;;;8.18;7.47;;;21.70;99.90;;;22.12;100.00;100235.00;5030553;28;20046;-83
2022/06/05 09:22:18;;;;;;;8.73;7.97;;;21.80;99.90;;;22.35;100.00;100235.94;5019359;28;20050;-80
2022/06/05 09:25:31;;;;;;;8.43;7.72;;;21.90;99.90;;;22.51;100.00;100235.63;5027091;28;20135;-83
2022/06/05 09:28:14;;;;;;;8.18;7.47;;;23.50;99.90;;;22.61;100.00;100212.50;4999822;28;20068;-81
2022/06/05 09:30:52;;;;;;;7.68;6.97;;;22.20;99.90;;;22.82;100.00;100206.44;5022464;28;20049;-81
2022/06/05 09:33:30;;;;;;;8.32;7.45;;;22.30;99.90;;;22.97;100.00;100208.88;5027538;28;20053;-80
2022/06/05 09:36:03;;;;;;;8.27;7.57;;;22.50;99.90;;;22.92;100.00;100209.25;5027942;28;20030;-82
2022/06/05 09:38:45;;;;;;;11.18;7.50;;;22.60;99.90;;;23.02;100.00;100204.00;5017861;28;20087;-82
2022/06/05 09:41:38;;;;;;;7.13;6.50;;;22.70;99.90;;;23.13;100.00;100192.44;5025582;28;20108;-83
2022/06/05 09:44:31;;;;;;;7.93;7.22;;;22.70;99.90;;;23.14;100.00;100197.66;5025923;28;20091;-81
2022/06/05 09:47:01;;;;;;;8.48;7.63;;;22.80;99.90;;;23.21;100.00;100193.53;5012950;28;20454;-82
2022/06/05 09:49:54;;;;;;;7.30;6.60;;;22.80;99.90;;;23.40;100.00;100207.31;5012329;28;20506;-82
2022/06/05 09:52:25;;;;;;;8.23;7.55;;;23.00;99.90;;;23.32;100.00;100199.88;5013260;28;20081;-81
2022/06/05 09:55:49;;;;;;;10.40;7.10;;;23.10;99.90;;;23.31;100.00;100211.59;5027956;28;20043;-81
2022/06/05 09:58:40;;;;;;;8.20;7.25;;;23.00;99.90;;;23.46;100.00;100204.97;4972295;28;20202;-83
2022/06/05 10:01:23;;;;;;;7.82;7.13;;;23.10;99.90;;;23.79;100.00;100210.41;5017720;28;20506;-82
2022/06/05 10:03:52;;;;;;;8.00;7.25;;;23.20;99.90;;;23.86;100.00;100198.16;5010938;28;20041;-82
2022/06/05 10:06:45;;;;;;;7.10;6.50;;;23.50;99.90;;;24.15;100.00;100204.81;5012058;28;20043;-83
2022/06/05 10:09:21;;;;;;;8.77;7.68;;;23.60;99.90;;;24.05;100.00;100196.69;5028127;28;20108;-82
2022/06/05 10:11:54;;;;;;;9.27;8.18;;;23.80;99.90;;;24.18;100.00;100204.56;5026183;28;20099;-83
2022/06/05 10:14:24;;;;;;;8.75;7.85;;;23.80;99.90;;;24.12;100.00;100202.38;5026292;28;20568;-83
2022/06/05 10:17:41;;;;;;;8.35;7.65;;;23.90;99.70;;;24.17;100.00;100205.53;5025058;28;20041;-83
2022/06/05 10:20:29;;;;;;;8.38;7.57;;;24.00;99.90;;;24.36;100.00;100207.53;5034338;28;20065;-83
2022/06/05 10:23:19;;;;;;;8.77;7.88;;;24.00;99.90;;;24.50;100.00;100212.56;5044077;28;20045;-83
2022/06/05 10:25:49;;;;;;;;;;;24.10;99.90;;;24.68;100.00;100211.13;5029816;28;20041;-82
2022/06/05 10:28:21;;;;;;;8.75;7.95;;;24.20;99.70;;;24.68;100.00;100208.44;5023538;28;19979;-83
2022/06/05 10:30:57;;;;;;;7.72;7.10;;;24.40;99.50;;;24.92;100.00;100205.47;5013088;28;20057;-83
2022/06/05 10:33:30;;;;;;;8.93;8.13;;;24.50;99.60;;;25.00;100.00;100189.50;5028299;28;20037;-82
2022/06/05 10:36:22;;;;;;;8.20;7.47;;;24.60;99.40;;;25.11;100.00;100203.84;5023593;28;20072;-82
2022/06/05 10:39:18;;;;;;;9.80;8.90;;;24.70;99.20;;;24.88;100.00;100204.03;5026579;28;20494;-85
2022/06/05 10:41:57;;;;;;;10.00;9.10;;;24.80;99.10;;;24.83;100.00;100203.59;5027570;28;20045;-83
2022/06/05 10:45:02;;;;;;;9.45;8.63;;;24.70;99.10;;;25.07;100.00;100195.22;5028335;28;20099;-82
2022/06/05 10:47:56;;;;;;;10.38;9.32;;;24.70;99.30;;;25.25;100.00;100190.00;5027900;28;20053;-83
2022/06/05 10:50:54;;;;;;;10.20;8.55;;;24.80;99.00;;;25.53;100.00;100192.94;5003929;28;20069;-84
2022/06/05 10:53:52;;;;;;;10.63;9.73;;;25.00;99.30;;;25.49;100.00;100192.38;5019342;28;20076;-81