Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:05;;;;;;;6.57;3.03;;;;;;;0.45;88.93;96322.59;5074499;28;20177;-78
2021/11/09 00:04:37;;;;;;;8.93;3.17;;;;;;;0.47;88.84;96319.97;5071693;28;20177;-78
2021/11/09 00:12:21;;;;;;;8.50;3.30;;;;;;;0.42;88.87;96311.66;5072353;28;20181;-77
2021/11/09 00:14:47;;;;;;;13.87;3.37;;;;;;;0.42;88.87;96311.66;5077532;28;20184;-77
2021/11/09 00:17:12;;;;;;;7.90;3.20;;;;;;;0.41;88.57;96305.72;5085753;28;20198;-77
2021/11/09 00:19:37;;;;;;;10.63;3.13;;;;;;;0.44;88.79;96309.88;5092787;28;20215;-78
2021/11/09 00:22:03;;;;;;;11.33;3.60;;;;;;;0.41;88.33;96321.06;5094291;28;20212;-77
2021/11/09 00:24:28;;;;;;;7.40;3.20;;;;;;;0.37;88.63;96317.00;5093341;28;20598;-77
2021/11/09 00:26:54;;;;;;;8.03;3.20;;;;;;;0.39;88.43;96322.03;5094384;28;20194;-78
2021/11/09 00:29:19;;;;;;;6.97;2.90;;;;;;;0.37;88.59;96321.28;5075818;28;20279;-77
2021/11/09 00:31:45;;;;;;;7.93;3.63;;;;;;;0.35;88.73;96320.50;5093873;28;20595;-78
2021/11/09 00:34:10;;;;;;;9.23;2.90;;;;;;;0.32;88.70;96325.75;5092198;28;20173;-77
2021/11/09 00:36:35;;;;;;;5.97;2.73;;;;;;;0.30;88.67;96325.00;5093776;28;20184;-77
2021/11/09 00:39:02;;;;;;;12.60;3.50;;;;;;;0.30;88.55;96322.44;5092259;28;20197;-78
2021/11/09 00:41:27;;;;;;;6.53;3.73;;;;;;;0.27;88.51;96326.78;5091799;28;20200;-78
2021/11/09 00:43:52;;;;;;;9.03;3.30;;;;;;;0.26;88.96;96322.53;5092654;28;20177;-77
2021/11/09 00:46:17;;;;;;;7.63;3.10;;;;;;;0.28;89.00;96330.16;5081518;28;20684;-77
2021/11/09 00:48:44;;;;;;;11.20;3.50;;;;;;;0.28;89.12;96343.78;5092101;28;20181;-78
2021/11/09 00:51:09;;;;;;;9.37;4.03;;;;;;;0.27;88.88;96339.56;5092995;28;20192;-77
2021/11/09 00:53:35;;;;;;;6.90;3.40;;;;;;;0.31;88.93;96339.41;5091441;28;20620;-78
2021/11/09 00:56:00;;;;;;;4.93;3.30;;;;;;;0.27;89.04;96344.66;5091853;28;20177;-77
2021/11/09 00:58:25;;;;;;;7.07;3.40;;;;;;;0.23;89.09;96345.69;5074598;28;20318;-77
2021/11/09 01:00:50;;;;;;;6.53;3.10;;;;;;;0.18;88.82;96337.41;5091769;28;20241;-77
2021/11/09 01:03:16;;;;;;;9.90;3.83;;;;;;;0.16;88.70;96340.91;5091491;28;20191;-77
2021/11/09 01:05:42;;;;;;;10.93;4.07;;;;;;;0.09;88.72;96345.47;5087537;28;20224;-77
2021/11/09 01:08:10;;;;;;;8.83;3.40;;;;;;;0.06;89.04;96339.63;5087486;28;20172;-77
2021/11/09 01:10:40;;;;;;;11.77;3.50;;;;;;;0.05;88.78;96343.91;5054385;28;20193;-77
2021/11/09 01:13:05;;;;;;;9.30;4.23;;;;;;;0.00;89.26;96343.28;5070926;28;20222;-77
2021/11/09 01:15:31;;;;;;;8.13;3.63;;;;;;;-0.03;89.11;96351.06;5070391;28;20181;-77
2021/11/09 01:17:58;;;;;;;7.17;3.60;;;;;;;-0.04;89.20;96349.41;5070778;28;20173;-77
2021/11/09 01:20:24;;;;;;;8.17;3.53;;;;;;;-0.03;89.18;96348.50;5070618;28;20204;-77
2021/11/09 01:22:52;;;;;;;8.67;3.80;;;;;;;-0.04;88.99;96354.50;5053743;28;20192;-77
2021/11/09 01:25:19;;;;;;;10.47;4.30;;;;;;;-0.08;89.27;96345.31;5070530;28;20192;-77
2021/11/09 01:27:44;;;;;;;9.97;3.93;;;;;;;-0.11;89.39;96346.25;5070627;28;20537;-77
2021/11/09 01:30:10;;;;;;;6.37;4.13;;;;;;;-0.11;89.66;96348.00;5070611;28;20203;-77
2021/11/09 01:32:36;;;;;;;12.10;3.80;;;;;;;-0.09;89.33;96347.06;5083767;28;20296;-78
2021/11/09 01:35:01;;;;;;;10.50;4.20;;;;;;;-0.08;89.43;96347.88;5073416;28;20172;-77
2021/11/09 01:37:27;;;;;;;11.77;4.27;;;;;;;-0.10;89.83;96345.38;5083766;28;20200;-77
2021/11/09 01:39:52;;;;;;;12.00;5.43;;;;;;;-0.08;89.95;96342.78;5077032;28;20209;-77
2021/11/09 01:42:17;;;;;;;9.10;5.37;;;;;;;-0.09;90.02;96336.84;5071635;28;20231;-78
2021/11/09 01:44:43;;;;;;;14.20;5.27;;;;;;;-0.07;90.32;96337.59;5069945;28;20264;-77
2021/11/09 01:47:09;;;;;;;11.43;5.03;;;;;;;-0.07;90.37;96339.31;5070474;28;20181;-77
2021/11/09 01:49:34;;;;;;;12.30;5.10;;;;;;;-0.08;90.44;96333.38;5071275;28;20679;-77
2021/11/09 01:51:59;;;;;;;13.23;5.43;;;;;;;-0.06;90.56;96336.69;5070182;28;20243;-77
2021/11/09 01:54:25;;;;;;;11.40;5.13;;;;;;;-0.04;90.84;96332.34;5070986;28;20209;-77
2021/11/09 01:56:50;;;;;;;15.00;6.00;;;;;;;-0.06;90.51;96335.88;5053755;28;20184;-78
2021/11/09 01:59:16;;;;;;;13.10;5.40;;;;;;;-0.07;90.89;96339.31;5070177;28;20238;-77
2021/11/09 02:01:41;;;;;;;14.33;5.70;;;;;;;-0.06;90.92;96340.97;5071589;28;20211;-77
2021/11/09 02:04:08;;;;;;;9.67;5.23;;;;;;;-0.08;90.86;96342.78;5068749;28;20176;-78
2021/11/09 02:06:34;;;;;;;11.73;5.47;;;;;;;-0.12;90.97;96347.16;5070816;28;20184;-77
2021/11/09 02:09:10;;;;;;;14.70;6.60;;;;;;;-0.13;91.24;96345.50;5080077;28;20182;-77
2021/11/09 02:11:36;;;;;;;16.30;6.10;;;;;;;-0.14;91.21;96348.94;5070304;28;20238;-77
2021/11/09 02:14:01;;;;;;;12.50;5.50;;;;;;;-0.16;91.23;96339.72;5069259;28;20181;-78
2021/11/09 02:16:27;;;;;;;10.67;5.83;;;;;;;-0.14;91.16;96343.03;5071487;28;20185;-77
2021/11/09 02:18:53;;;;;;;14.70;5.93;;;;;;;-0.12;91.33;96343.78;5053346;28;20263;-77
2021/11/09 02:21:19;;;;;;;14.27;5.67;;;;;;;-0.13;91.44;96349.78;5069809;28;20611;-77
2021/11/09 02:23:45;;;;;;;13.87;6.00;;;;;;;-0.16;91.52;96352.47;5069377;28;20177;-77
2021/11/09 02:26:11;;;;;;;11.17;5.53;;;;;;;-0.18;91.59;96354.22;5069972;28;20197;-77
2021/11/09 02:28:38;;;;;;;11.70;6.37;;;;;;;-0.16;91.48;96345.63;5069941;28;20166;-77
2021/11/09 02:31:04;;;;;;;10.03;5.73;;;;;;;-0.14;91.52;96348.13;5053119;28;20358;-77
2021/11/09 02:33:29;;;;;;;13.10;6.27;;;;;;;-0.17;91.52;96343.97;5069421;28;20181;-77
2021/11/09 02:35:55;;;;;;;11.23;5.20;;;;;;;-0.14;91.17;96358.34;5071463;28;20227;-77
2021/11/09 02:38:20;;;;;;;13.43;5.97;;;;;;;-0.12;91.61;96359.09;5057960;28;20204;-77
2021/11/09 02:40:46;;;;;;;14.70;6.93;;;;;;;-0.11;91.67;96353.09;5085290;28;20229;-77
2021/11/09 02:43:14;;;;;;;14.47;6.80;;;;;;;-0.08;91.64;96351.25;5095118;28;20180;-77
2021/11/09 02:48:41;;;;;;;16.90;6.20;;;;;;;-0.09;91.90;96354.72;5094163;28;20180;-78
2021/11/09 02:51:11;;;;;;;16.97;6.33;;;;;;;-0.06;91.87;96348.63;5095041;28;20200;-77
2021/11/09 02:53:44;;;;;;;18.90;7.20;;;;;;;-0.06;91.85;96348.63;5092944;28;20212;-77
2021/11/09 02:56:21;;;;;;;17.07;7.20;;;;;;;-0.03;91.91;96351.88;5077234;28;20173;-77
2021/11/09 02:58:57;;;;;;;15.90;7.73;;;;;;;-0.03;91.93;96351.06;5093838;28;20226;-77
2021/11/09 03:06:34;;;;;;;16.00;7.03;;;;;;;0.02;92.48;96364.47;5094136;28;20283;-77
2021/11/09 03:09:08;;;;;;;18.23;6.93;;;;;;;0.02;92.53;96356.81;5069118;28;20265;-77
2021/11/09 03:11:36;;;;;;;16.30;7.43;;;;;;;0.06;92.17;96357.50;5085210;28;20214;-77
2021/11/09 03:14:02;;;;;;;16.97;8.23;;;;;;;0.07;92.83;96360.00;5092863;28;20175;-77
2021/11/09 03:16:31;;;;;;;20.33;8.43;;;;;;;0.06;92.68;96353.22;5093252;28;20276;-77
2021/11/09 03:19:06;;;;;;;16.80;8.30;;;;;;;0.08;92.71;96355.72;5093305;28;20687;-77
2021/11/09 03:44:16;;;;;;;18.50;7.50;;;;;;;0.09;93.04;96350.56;5075634;28;20636;-78
2021/11/09 03:46:43;;;;;;;20.00;7.47;;;;;;;0.05;93.02;96348.19;5073633;28;20576;-78
2021/11/09 03:49:09;;;;;;;17.67;7.47;;;;;;;0.09;93.19;96353.13;5076066;28;20248;-78
2021/11/09 03:51:35;;;;;;;18.07;7.10;;;;;;;0.12;92.98;96350.41;5057993;28;20227;-78
2021/11/09 03:54:03;;;;;;;21.80;7.10;;;;;;;0.09;92.77;96349.69;5057118;28;20585;-78
2021/11/09 03:56:37;;;;;;;15.17;7.13;;;;;;;0.10;92.60;96351.38;5058164;28;20180;-78
2021/11/09 03:59:06;;;;;;;14.40;6.00;;;;;;;0.02;92.80;96349.16;5059458;28;20200;-78
2021/11/09 04:01:40;;;;;;;10.37;6.60;;;;;;;0.08;92.48;96343.75;5058897;28;20188;-78
2021/11/09 04:04:34;;;;;;;15.27;6.40;;;;;;;0.05;92.30;96346.47;5073399;28;20273;-78
2021/11/09 04:07:03;;;;;;;13.87;6.77;;;;;;;0.05;93.04;96346.47;5074345;28;20198;-78
2021/11/09 04:09:42;;;;;;;16.97;6.57;;;;;;;0.02;92.64;96338.94;5064508;28;20231;-78
2021/11/09 04:12:22;;;;;;;11.83;6.50;;;;;;;0.03;92.51;96345.69;5085854;28;20666;-78
2021/11/09 04:17:43;;;;;;;15.77;7.50;;;;;;;0.09;92.32;96340.34;5095199;28;20659;-78
2021/11/09 04:23:27;;;;;;;12.27;6.50;;;;;;;0.05;92.00;96338.81;5094126;28;20403;-78
2021/11/09 04:25:42;;;;;;;15.03;7.47;;;;;;;0.06;92.20;96345.56;5093495;28;20188;-78
2021/11/09 04:33:55;;;;;;;12.93;6.13;;;;;;;0.04;92.11;96337.16;5093453;28;20271;-78
2021/11/09 05:09:15;;;;;;;11.13;5.03;;;;;;;0.01;90.11;96339.84;5087687;28;20188;-79
2021/11/09 05:11:41;;;;;;;10.50;5.73;;;;;;;0.01;90.35;96347.50;5085909;28;20179;-79
2021/11/09 05:14:07;;;;;;;9.53;4.93;;;;;;;0.03;90.11;96345.69;5092950;28;20184;-79
2021/11/09 05:16:33;;;;;;;9.50;4.60;;;;;;;0.02;90.42;96343.22;5076579;28;20269;-78
2021/11/09 05:18:58;;;;;;;7.13;5.20;;;;;;;0.02;90.31;96344.03;5076239;28;20283;-79
2021/11/09 05:21:23;;;;;;;11.27;5.07;;;;;;;0.00;90.16;96350.94;5094884;28;20304;-78
2021/11/09 05:23:49;;;;;;;14.23;5.37;;;;;;;0.03;89.54;96353.38;5075671;28;20182;-79
2021/11/09 05:26:14;;;;;;;8.80;4.57;;;;;;;0.08;89.18;96353.97;5094330;28;20192;-79
2021/11/09 05:28:39;;;;;;;7.93;4.13;;;;;;;0.05;89.53;96360.94;5094437;28;20181;-78
2021/11/09 05:31:05;;;;;;;9.47;4.90;;;;;;;0.09;89.27;96357.38;5075922;28;20204;-78
2021/11/09 05:33:32;;;;;;;12.33;5.00;;;;;;;0.09;88.76;96363.34;5075846;28;20219;-78
2021/11/09 05:35:58;;;;;;;8.43;4.33;;;;;;;0.11;88.65;96360.72;5075938;28;20182;-79
2021/11/09 05:38:35;;;;;;;8.40;4.63;;;;;;;0.01;89.10;96362.00;5072008;28;20671;-79
2021/11/09 05:41:08;;;;;;;7.73;3.93;;;;;;;0.06;89.15;96368.53;5080906;28;20196;-78
2021/11/09 05:43:33;;;;;;;9.57;3.83;;;;;;;0.11;88.62;96360.72;5072238;28;20174;-79
2021/11/09 05:45:58;;;;;;;10.00;4.53;;;;;;;0.12;88.33;96354.69;5072179;28;20234;-78
2021/11/09 05:48:24;;;;;;;9.90;5.00;;;;;;;0.07;88.42;96354.88;5056407;28;20268;-78
2021/11/09 05:50:49;;;;;;;6.67;4.20;;;;;;;0.17;87.99;96358.69;5055837;28;20205;-78
2021/11/09 05:53:15;;;;;;;9.27;4.47;;;;;;;0.11;87.88;96365.81;5056455;28;20272;-78
2021/11/09 05:55:40;;;;;;;6.23;3.80;;;;;;;0.15;87.94;96357.94;5054855;28;20652;-79
2021/11/09 05:58:06;;;;;;;7.70;4.57;;;;;;;0.02;87.82;96354.25;5073288;28;20184;-78
2021/11/09 06:00:31;;;;;;;10.53;4.40;;;;;;;0.01;88.28;96357.72;5072124;28;20786;-79
2021/11/09 06:02:56;;;;;;;8.10;3.93;;;;;;;0.01;88.10;96351.78;5072442;28;20264;-79
2021/11/09 06:05:22;;;;;;;8.10;4.07;;;;;;;0.12;88.05;96359.81;5054573;28;20697;-79
2021/11/09 06:07:47;;;;;;;6.80;3.67;;;;;;;0.09;87.32;96363.34;5054376;28;20177;-79
2021/11/09 06:10:13;;;;;;;12.83;3.83;;;;;;;0.15;87.82;96370.72;5080286;28;20700;-79
2021/11/09 06:12:38;;;;;;;7.83;3.73;;;;;;;0.15;87.46;96377.56;5076790;28;20169;-78
2021/11/09 06:15:04;;;;;;;6.27;3.57;;;;;;;0.15;87.05;96375.81;5075717;28;20221;-79
2021/11/09 06:17:29;;;;;;;9.93;4.00;;;;;;;0.22;87.45;96372.13;5059751;28;20172;-79
2021/11/09 06:19:55;;;;;;;8.33;4.17;;;;;;;0.22;87.24;96382.34;5075794;28;20622;-78
2021/11/09 06:22:22;;;;;;;7.27;3.43;;;;;;;0.19;87.10;96382.47;5075176;28;20178;-78
2021/11/09 06:24:47;;;;;;;8.67;3.67;;;;;;;0.24;86.82;96383.09;5058106;28;20204;-78
2021/11/09 06:27:12;;;;;;;12.07;3.87;;;;;;;0.27;86.63;96384.72;5075647;28;20182;-79
2021/11/09 06:29:38;;;;;;;4.60;3.40;;;;;;;0.25;86.46;96384.75;5075296;28;20223;-78
2021/11/09 06:32:04;;;;;;;7.57;3.33;;;;;;;0.31;86.49;96388.78;5058116;28;20185;-78
2021/11/09 06:34:29;;;;;;;7.80;4.37;;;;;;;0.34;86.41;96392.94;5074613;28;20176;-78
2021/11/09 06:36:54;;;;;;;8.00;3.67;;;;;;;0.38;86.03;96397.84;5075936;28;20177;-78
2021/11/09 06:39:20;;;;;;;6.23;3.77;;;;;;;0.40;85.70;96401.19;5081180;28;20208;-78
2021/11/09 06:41:45;;;;;;;8.83;4.13;;;;;;;0.42;85.72;96401.09;5074734;28;20192;-78
2021/11/09 06:44:11;;;;;;;5.93;3.70;;;;;;;0.46;85.13;96416.25;5074240;28;20203;-78
2021/11/09 06:46:36;;;;;;;6.93;3.90;;;;;;;0.51;85.02;96413.50;5074712;28;20214;-79
2021/11/09 06:49:01;;;;;;;6.80;3.40;;;;;;;0.51;85.33;96416.88;5074563;28;20260;-78
2021/11/09 06:51:27;;;;;;;9.13;3.40;;;;;;;0.48;85.31;96422.13;5074586;28;20205;-78
2021/11/09 06:53:52;;;;;;;6.97;3.80;;;;;;;0.48;85.58;96413.63;5074944;28;21060;-78
2021/11/09 06:56:17;;;;;;;8.57;3.83;;;;;;;0.57;85.01;96420.91;5074171;28;20181;-78
2021/11/09 06:58:43;;;;;;;6.87;3.27;;;;;;;0.56;85.06;96426.91;5075519;28;20204;-78
2021/11/09 07:01:09;;;;;;;8.50;3.60;;;;;;;0.55;85.05;96430.38;5074736;28;20208;-78
2021/11/09 07:03:35;;;;;;;11.37;3.80;;;;;;;0.62;84.90;96429.22;5073983;28;20184;-78
2021/11/09 07:06:01;;;;;;;9.63;4.13;;;;;;;0.66;84.60;96430.72;5074050;28;20256;-78
2021/11/09 07:08:27;;;;;;;8.23;3.80;;;;;;;0.69;84.62;96434.88;5062927;28;20211;-79
2021/11/09 07:10:52;;;;;;;5.97;3.27;;;;;;;0.76;84.35;96434.53;5086493;28;20193;-78
2021/11/09 07:13:17;;;;;;;8.60;3.87;;;;;;;0.77;84.42;96436.22;5094829;28;20639;-79
2021/11/09 07:15:44;;;;;;;6.50;3.60;;;;;;;0.91;83.58;96437.34;5094330;28;20727;-79
2021/11/09 07:18:09;;;;;;;8.33;3.47;;;;;;;0.92;84.10;96436.44;5076658;28;20659;-79
2021/11/09 07:20:37;;;;;;;10.10;4.43;;;;;;;0.93;83.75;96438.09;5079348;28;20196;-79
2021/11/09 07:23:03;;;;;;;4.70;3.30;;;;;;;0.97;83.58;96449.84;5076813;28;20237;-78
2021/11/09 07:25:29;;;;;;;6.63;3.43;;;;;;;1.01;83.89;96451.38;5085932;28;20295;-78
2021/11/09 07:27:55;;;;;;;10.50;4.97;;;;;;;1.10;83.63;96450.97;5095500;28;20180;-77
2021/11/09 07:30:22;;;;;;;9.43;3.83;;;;;;;1.13;83.39;96448.28;5095305;28;20230;-78
2021/11/09 07:32:48;;;;;;;7.80;3.97;;;;;;;1.27;82.88;96456.19;5079933;28;20215;-78
2021/11/09 07:35:15;;;;;;;9.93;3.87;;;;;;;1.29;83.16;96462.03;5088187;28;20185;-79
2021/11/09 07:37:40;;;;;;;8.30;3.90;;;;;;;1.41;82.51;96461.50;5082625;28;20226;-78
2021/11/09 07:40:06;;;;;;;12.53;4.10;;;;;;;1.42;82.83;96463.16;5078860;28;20217;-78
2021/11/09 07:42:32;;;;;;;8.60;4.77;;;;;;;1.48;81.99;96463.78;5088612;28;20189;-79
2021/11/09 07:44:58;;;;;;;9.17;4.47;;;;;;;1.56;82.51;96466.81;5073143;28;20719;-79
2021/11/09 07:47:24;;;;;;;10.80;4.10;;;;;;;1.58;82.24;96465.00;5073684;28;20265;-78
2021/11/09 07:49:50;;;;;;;7.50;4.03;;;;;;;1.75;81.58;96465.06;5090973;28;20192;-79
2021/11/09 07:52:16;;;;;;;12.27;4.53;;;;;;;1.78;81.54;96470.06;5090582;28;20245;-79
2021/11/09 07:54:45;;;;;;;13.37;4.27;;;;;;;1.77;81.60;96463.28;5067986;28;20185;-79
2021/11/09 07:57:14;;;;;;;7.87;4.43;;;;;;;1.97;81.05;96468.28;5086709;28;20189;-78
2021/11/09 07:59:56;;;;;;;9.70;4.37;;;;;;;1.99;80.60;96460.50;5070173;28;20235;-78
2021/11/09 08:03:07;;;;;;;8.53;4.37;;;;;;;2.12;80.95;96468.44;5072081;28;20615;-78
2021/11/09 08:05:10;;;;;;;12.53;4.60;;;;;;;2.23;80.21;96467.03;5069101;28;20571;-79
2021/11/09 08:07:48;;;;;;;7.87;4.93;;;;;;;2.32;79.44;96457.25;5085423;28;20189;-81
2021/11/09 08:10:13;;;;;;;8.63;4.47;;;;;;;2.36;78.89;96459.56;5073506;28;20208;-78
2021/11/09 08:12:39;;;;;;;10.43;5.00;;;;;;;2.49;78.70;96468.31;5079740;28;20213;-78
2021/11/09 08:15:04;;;;;;;11.23;4.80;;;;;;;2.60;78.08;96469.50;5070080;28;20185;-78
2021/11/09 08:17:30;;;;;;;13.30;5.07;;;;;;;2.60;77.90;96475.47;5072029;28;20270;-78
2021/11/09 08:19:55;;;;;;;10.20;4.60;;;;;;;2.66;78.11;96472.63;5058658;28;20208;-78
2021/11/09 08:22:20;;;;;;;6.80;4.17;;;;;;;2.71;78.26;96469.81;5080653;28;20177;-78
2021/11/09 08:24:45;;;;;;;8.67;4.80;;;;;;;2.71;77.74;96477.50;5082389;28;20578;-78
2021/11/09 08:27:12;;;;;;;10.33;4.70;;;;;;;2.77;77.26;96475.47;5086804;28;20560;-79
2021/11/09 08:29:38;;;;;;;13.87;4.73;;;;;;;2.84;77.48;96481.13;5089137;28;20586;-77
2021/11/09 08:32:03;;;;;;;16.97;4.70;;;;;;;2.97;75.83;96479.56;5081632;28;20184;-77
2021/11/09 08:34:30;;;;;;;10.07;4.40;;;;;;;3.07;76.25;96480.75;5080623;28;20188;-77
2021/11/09 08:36:56;;;;;;;12.60;4.27;;;;;;;3.15;75.63;96479.53;5075021;28;20178;-78
2021/11/09 08:39:27;;;;;;;8.43;4.90;;;;;;;3.23;74.71;96482.53;5055857;28;20557;-77
2021/11/09 08:44:34;;;;;;;10.33;4.97;;;;;;;3.36;75.18;96470.72;5073151;28;20181;-80
2021/11/09 08:47:01;;;;;;;11.87;4.53;;;;;;;3.32;74.61;96477.75;5072602;28;20181;-79
2021/11/09 08:49:29;;;;;;;9.77;4.40;;;;;;;3.43;74.18;96469.47;5071912;28;20319;-79
2021/11/09 08:51:56;;;;;;;10.87;3.97;;;;;;;3.42;75.25;96472.94;5083704;28;20598;-79
2021/11/09 08:54:27;;;;;;;9.10;4.27;;;;;;;3.52;74.15;96466.41;5081134;28;20174;-78
2021/11/09 08:57:02;;;;;;;8.23;4.60;;;;;;;3.59;74.74;96465.16;5066063;28;20188;-79
2021/11/09 09:04:56;;;;;;;7.87;3.73;;;;;;;3.66;73.74;96466.50;5078883;28;20601;-79
2021/11/09 09:07:26;;;;;;;5.80;4.07;;;;;;;3.74;72.16;96465.25;5065090;28;20633;-78
2021/11/09 09:09:53;;;;;;;6.07;3.57;;;;;;;3.76;73.22;96474.53;5063010;28;20206;-77
2021/11/09 09:12:19;;;;;;;6.20;3.43;;;;;;;3.80;72.70;96467.47;5066576;28;20189;-78
2021/11/09 09:14:44;;;;;;;8.57;3.60;;;;;;;3.89;73.03;96472.13;5065849;28;20191;-77
2021/11/09 09:17:10;;;;;;;6.83;3.60;;;;;;;3.94;72.59;96470.13;5069038;28;20186;-78
2021/11/09 09:19:52;;;;;;;8.33;3.63;;;;;;;3.91;71.56;96465.16;5073983;28;20288;-77
2021/11/09 09:22:20;;;;;;;5.67;4.03;;;;;;;4.03;71.41;96469.63;5083473;28;20173;-77
2021/11/09 09:24:58;;;;;;;5.97;4.33;;;;;;;4.12;71.95;96468.28;5073081;28;20732;-78
2021/11/09 09:54:50;;;;;;;9.73;5.17;;;;;;;4.67;69.93;96476.25;5070771;28;20180;-78
2021/11/09 09:57:16;;;;;;;6.57;4.07;;;;;;;4.62;69.51;96469.72;5056882;28;20688;-77
2021/11/09 09:59:43;;;;;;;12.50;4.70;;;;;;;4.59;69.58;96470.72;5079686;28;20200;-77
2021/11/09 10:02:11;;;;;;;9.90;4.53;;;;;;;4.73;69.85;96473.31;5090934;28;20666;-77
2021/11/09 10:04:40;;;;;;;7.50;4.60;;;;;;;4.82;69.43;96475.34;5090430;28;20612;-77
2021/11/09 10:07:06;;;;;;;8.67;4.47;;;;;;;4.90;69.13;96468.94;5090967;28;20248;-77
2021/11/09 10:09:44;;;;;;;8.43;4.83;;;;;;;4.85;69.46;96466.63;5090213;28;20199;-77
2021/11/09 10:12:25;;;;;;;7.37;5.03;;;;;;;4.91;68.61;96461.13;5065155;28;20288;-77
2021/11/09 10:14:54;;;;;;;9.57;4.30;;;;;;;4.89;68.37;96465.53;5091042;28;20172;-77
2021/11/09 10:17:23;;;;;;;9.57;5.33;;;;;;;4.96;67.33;96469.41;5073189;28;20237;-77
2021/11/09 10:19:49;;;;;;;9.03;4.70;;;;;;;4.94;67.99;96462.69;5082319;28;20224;-80
2021/11/09 10:22:26;;;;;;;12.50;4.53;;;;;;;4.94;67.41;96458.34;5074756;28;20233;-80
2021/11/09 10:25:05;;;;;;;7.27;4.73;;;;;;;5.05;67.45;96460.31;5072628;28;20184;-78
2021/11/09 10:27:33;;;;;;;8.77;4.93;;;;;;;5.09;67.60;96464.34;5073274;28;20208;-78
2021/11/09 10:30:05;;;;;;;9.67;4.47;;;;;;;5.11;67.02;96462.50;5062227;28;20203;-77
2021/11/09 10:32:31;;;;;;;9.10;4.33;;;;;;;5.02;67.15;96457.91;5085218;28;20177;-78
2021/11/09 10:34:59;;;;;;;10.00;4.30;;;;;;;5.07;67.10;96448.19;5073398;28;20212;-78
2021/11/09 10:37:26;;;;;;;10.80;5.03;;;;;;;5.06;66.96;96452.50;5073843;28;20585;-78
2021/11/09 10:39:53;;;;;;;6.63;4.53;;;;;;;4.97;67.03;96447.91;5079178;28;20609;-78
2021/11/09 10:42:23;;;;;;;8.60;4.20;;;;;;;5.02;67.89;96460.47;5066506;28;20703;-78
2021/11/09 10:44:59;;;;;;;9.20;4.70;;;;;;;5.12;66.81;96446.13;5092289;28;20181;-78
2021/11/09 10:47:28;;;;;;;7.27;4.10;;;;;;;5.13;67.51;96454.72;5098768;28;20180;-78
2021/11/09 10:50:02;;;;;;;7.90;4.77;;;;;;;5.20;67.38;96449.06;5077732;28;20196;-79
2021/11/09 10:52:31;;;;;;;7.47;4.47;;;;;;;5.21;67.47;96449.91;5089191;28;20243;-78
2021/11/09 10:57:39;;;;;;;6.77;3.83;;;;;;;5.32;67.65;96448.34;5093930;28;20655;-78
2021/11/09 11:05:21;;;;;;;8.07;4.43;;;;;;;5.42;66.99;96443.47;5094397;28;20183;-79
2021/11/09 11:07:58;;;;;;;11.13;5.23;;;;;;;5.44;66.68;96445.94;5077609;28;20180;-78
2021/11/09 11:10:28;;;;;;;12.10;5.43;;;;;;;5.47;67.14;96444.00;5094887;28;20272;-78
2021/11/09 11:13:17;;;;;;;11.30;5.33;;;;;;;5.47;67.29;96438.00;5057264;28;20185;-78
2021/11/09 11:16:07;;;;;;;8.10;4.77;;;;;;;5.52;67.58;96441.16;5056946;28;20177;-78
2021/11/09 11:18:38;;;;;;;13.60;5.30;;;;;;;5.62;67.78;96437.91;5078126;28;20275;-79
2021/11/09 11:21:03;;;;;;;10.70;5.27;;;;;;;5.72;67.08;96434.75;5057520;28;20193;-80
2021/11/09 11:23:30;;;;;;;11.83;5.47;;;;;;;5.88;66.51;96436.25;5056847;28;20188;-78
2021/11/09 11:25:57;;;;;;;13.80;5.57;;;;;;;5.89;66.70;96426.78;5056713;28;20235;-78
2021/11/09 11:28:22;;;;;;;8.37;4.80;;;;;;;5.93;66.96;96433.44;5074549;28;20185;-78
2021/11/09 11:30:49;;;;;;;11.83;5.30;;;;;;;5.97;65.98;96422.81;5073305;28;20207;-80
2021/11/09 11:33:15;;;;;;;11.93;5.40;;;;;;;5.96;65.37;96422.91;5057930;28;20177;-79
2021/11/09 11:35:41;;;;;;;8.37;4.53;;;;;;;5.94;65.82;96429.94;5092072;28;20194;-79
2021/11/09 11:38:06;;;;;;;10.90;5.33;;;;;;;5.92;65.47;96422.31;5093930;28;20187;-78
2021/11/09 11:40:32;;;;;;;10.17;4.80;;;;;;;6.07;65.71;96415.31;5082996;28;20205;-78
2021/11/09 11:42:57;;;;;;;8.17;5.13;;;;;;;6.13;65.58;96414.94;5063034;28;20195;-78
2021/11/09 11:45:22;;;;;;;9.93;5.00;;;;;;;6.33;65.18;96413.63;5081031;28;20713;-78
2021/11/09 11:48:05;;;;;;;7.93;5.10;;;;;;;6.22;64.75;96413.50;5073621;28;20774;-78
2021/11/09 11:50:38;;;;;;;7.63;4.23;;;;;;;6.33;63.80;96405.88;5071759;28;20192;-79
2021/11/09 11:53:03;;;;;;;10.87;5.03;;;;;;;6.31;64.66;96397.44;5071676;28;20793;-79
2021/11/09 11:55:29;;;;;;;9.20;4.43;;;;;;;6.53;64.18;96402.81;5053486;28;20185;-80
2021/11/09 11:58:03;;;;;;;10.20;4.77;;;;;;;6.55;62.96;96399.31;5074044;28;20177;-78
2021/11/09 12:00:30;;;;;;;9.10;4.60;;;;;;;6.49;63.17;96398.78;5081673;28;21011;-78
2021/11/09 12:02:57;;;;;;;11.33;4.97;;;;;;;6.30;62.90;96402.69;5079452;28;20225;-78
2021/11/09 12:05:40;;;;;;;12.07;5.33;;;;;;;6.34;63.36;96393.81;5084672;28;20172;-77
2021/11/09 12:08:07;;;;;;;7.67;4.80;;;;;;;6.40;63.87;96394.25;5091580;28;20184;-77
2021/11/09 12:10:42;;;;;;;9.70;4.77;;;;;;;6.22;63.29;96391.13;5056510;28;20220;-77
2021/11/09 12:13:10;;;;;;;10.07;4.60;;;;;;;6.18;63.75;96381.94;5081845;28;20198;-78
2021/11/09 12:15:56;;;;;;;9.43;5.20;;;;;;;6.34;63.42;96391.22;5072198;28;20212;-78
2021/11/09 12:18:27;;;;;;;10.10;4.50;;;;;;;6.23;63.36;96389.38;5072429;28;20579;-78
2021/11/09 12:20:53;;;;;;;8.07;4.73;;;;;;;6.29;63.42;96388.97;5073708;28;20204;-78
2021/11/09 12:23:20;;;;;;;8.17;4.60;;;;;;;6.33;63.09;96392.16;5073161;28;20585;-78
2021/11/09 12:25:46;;;;;;;8.30;4.67;;;;;;;6.41;62.55;96397.66;5072210;28;20217;-77
2021/11/09 12:28:12;;;;;;;15.07;4.47;;;;;;;6.36;62.79;96395.38;5071868;28;20657;-78
2021/11/09 12:30:45;;;;;;;8.33;4.20;;;;;;;6.29;62.76;96391.56;5077676;28;20271;-78
2021/11/09 12:33:24;;;;;;;9.00;4.53;;;;;;;6.38;61.85;96388.38;5075515;28;20180;-79
2021/11/09 12:35:51;;;;;;;11.47;4.00;;;;;;;6.42;62.59;96392.38;5065988;28;20188;-79
2021/11/09 12:38:22;;;;;;;6.90;4.03;;;;;;;6.44;62.38;96394.84;5092083;28;20615;-78
2021/11/09 12:40:55;;;;;;;9.80;3.87;;;;;;;6.58;62.23;96378.47;5083470;28;20692;-78
2021/11/09 12:43:20;;;;;;;10.47;4.17;;;;;;;6.56;62.27;96376.00;5084955;28;20181;-79
2021/11/09 12:45:50;;;;;;;10.17;4.40;;;;;;;6.59;62.21;96374.94;5079941;28;20173;-79
2021/11/09 12:48:22;;;;;;;8.60;4.40;;;;;;;6.65;61.99;96374.56;5074474;28;20239;-80
2021/11/09 12:50:54;;;;;;;9.43;4.03;;;;;;;6.70;62.21;96378.44;5056372;28;20193;-79
2021/11/09 12:53:21;;;;;;;10.33;4.27;;;;;;;6.65;61.57;96384.88;5072537;28;20252;-78
2021/11/09 12:56:17;;;;;;;8.03;4.40;;;;;;;6.69;62.52;96383.72;5055356;28;20211;-79
2021/11/09 12:58:59;;;;;;;9.23;4.47;;;;;;;6.66;61.75;96377.03;5054863;28;20575;-78
2021/11/09 13:06:46;;;;;;;10.10;4.40;;;;;;;6.72;62.34;96361.13;5081725;28;20659;-79
2021/11/09 13:09:27;;;;;;;9.40;5.10;;;;;;;6.78;61.36;96360.69;5069655;28;20196;-79
2021/11/09 13:11:58;;;;;;;9.67;4.70;;;;;;;6.80;61.47;96355.41;5077157;28;20179;-79
2021/11/09 13:14:32;;;;;;;7.20;4.23;;;;;;;6.86;62.00;96362.75;5078839;28;20173;-78
2021/11/09 13:16:57;;;;;;;11.10;4.50;;;;;;;6.79;61.92;96358.94;5083757;28;20181;-79
2021/11/09 13:19:37;;;;;;;7.67;4.73;;;;;;;6.71;61.62;96354.28;5092301;28;20265;-79
2021/11/09 13:22:08;;;;;;;6.37;3.83;;;;;;;6.86;61.44;96354.19;5073551;28;20264;-78
2021/11/09 13:24:37;;;;;;;11.00;4.20;;;;;;;6.78;61.96;96352.13;5067183;28;20185;-78
2021/11/09 13:27:03;;;;;;;8.90;4.17;;;;;;;6.97;61.63;96355.09;5069722;28;20526;-79
2021/11/09 13:29:37;;;;;;;9.47;4.73;;;;;;;6.95;62.16;96346.63;5053443;28;20211;-78
2021/11/09 13:32:06;;;;;;;9.67;4.83;;;;;;;6.77;61.77;96353.06;5054627;28;20179;-78
2021/11/09 13:34:31;;;;;;;5.80;3.80;;;;;;;6.91;61.56;96346.97;5070585;28;20173;-80
2021/11/09 13:36:57;;;;;;;7.60;4.00;;;;;;;6.95;61.80;96356.13;5071079;28;20183;-78
2021/11/09 13:39:22;;;;;;;11.07;4.50;;;;;;;6.88;62.06;96349.72;5071929;28;20209;-77
2021/11/09 13:41:48;;;;;;;8.57;4.17;;;;;;;6.72;61.81;96344.81;5053244;28;20180;-77
2021/11/09 13:44:13;;;;;;;9.43;4.97;;;;;;;6.85;61.67;96344.78;5064632;28;20189;-77
2021/11/09 13:46:41;;;;;;;10.60;4.50;;;;;;;6.81;61.89;96341.59;5090672;28;20184;-78
2021/11/09 13:49:10;;;;;;;8.30;3.67;;;;;;;6.93;61.85;96355.41;5090757;28;20257;-77
2021/11/09 13:51:48;;;;;;;9.33;4.43;;;;;;;6.91;61.51;96358.13;5089823;28;20187;-77