Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:07:14;;;;;;;10.95;8.30;;;;;;;23.10;57.82;100787.03;20651336;28;20050;-75
2022/10/09 00:17:14;;;;;;;12.00;8.30;;;;;;;23.09;57.71;100785.34;20658617;28;20042;-76
2022/10/09 00:27:15;;;;;;;9.82;8.23;;;;;;;23.08;57.87;100785.47;20664635;28;20092;-76
2022/10/09 00:37:16;;;;;;;10.52;8.07;;;;;;;23.07;57.95;100784.66;20658785;28;20038;-77
2022/10/09 00:47:22;;;;;;;10.13;8.27;;;;;;;23.05;57.85;100756.69;20660637;28;20041;-77
2022/10/09 00:57:23;;;;;;;9.00;8.10;;;;;;;23.02;57.80;100755.97;20661457;28;20042;-77
2022/10/09 01:07:48;;;;;;;10.48;8.35;;;;;;;23.02;57.99;100745.41;20657675;28;21295;-76
2022/10/09 01:18:00;;;;;;;9.07;7.70;;;;;;;23.00;57.73;100739.38;20659755;28;20527;-75
2022/10/09 01:28:04;;;;;;;9.88;7.97;;;;;;;23.00;57.67;100743.84;20657303;28;20107;-76
2022/10/09 01:38:05;;;;;;;9.50;7.85;;;;;;;22.98;57.73;100743.94;20645579;28;20045;-77
2022/10/09 01:48:13;;;;;;;10.03;8.20;;;;;;;22.97;57.83;100742.28;20656860;28;20042;-76
2022/10/09 01:58:17;;;;;;;9.93;7.57;;;;;;;22.96;57.58;100756.44;20656762;28;20042;-76
2022/10/09 02:08:21;;;;;;;9.05;8.02;;;;;;;22.93;57.51;100748.75;20655564;28;20592;-75
2022/10/09 02:18:38;;;;;;;8.27;7.40;;;;;;;22.92;57.77;100757.63;20657125;28;20397;-77
2022/10/09 02:28:40;;;;;;;9.05;7.65;;;;;;;22.90;57.94;100775.44;20650183;28;20038;-78
2022/10/09 02:38:40;;;;;;;8.35;6.93;;;;;;;22.90;57.60;100778.06;20649055;28;20400;-77
2022/10/09 02:48:41;;;;;;;9.68;7.65;;;;;;;22.89;57.94;100783.44;20674177;28;20037;-77
2022/10/09 02:58:41;;;;;;;8.48;7.60;;;;;;;22.88;57.79;100787.06;20665848;28;21899;-77
2022/10/09 03:08:45;;;;;;;10.05;8.80;;;;;;;22.88;58.05;100795.81;20673416;28;20058;-77
2022/10/09 03:18:52;;;;;;;11.48;9.35;;;;;;;22.86;58.10;100795.94;20664733;28;20065;-76
2022/10/09 03:28:53;;;;;;;8.98;8.07;;;;;;;22.86;58.00;100805.66;20684521;28;20136;-76
2022/10/09 03:38:54;;;;;;;11.00;8.43;;;;;;;22.84;58.18;100805.78;20680985;28;20122;-77
2022/10/09 03:48:55;;;;;;;10.43;9.15;;;;;;;22.84;58.12;100815.50;20670986;28;20042;-76
2022/10/09 03:58:55;;;;;;;10.65;9.50;;;;;;;22.83;58.07;100819.94;20666350;28;20417;-77
2022/10/09 04:08:56;;;;;;;10.23;9.02;;;;;;;22.82;58.20;100826.16;20673471;28;20409;-77
2022/10/09 04:18:56;;;;;;;11.00;9.65;;;;;;;22.82;58.15;100825.34;20665200;28;20034;-77
2022/10/09 04:28:57;;;;;;;12.15;10.00;;;;;;;22.80;58.36;100816.69;20658946;28;20448;-76
2022/10/09 04:38:57;;;;;;;12.60;10.60;;;;;;;22.78;58.26;100834.47;20658087;28;20042;-77
2022/10/09 04:48:57;;;;;;;12.10;10.45;;;;;;;22.77;58.14;100830.97;20656616;28;20038;-78
2022/10/09 04:58:58;;;;;;;12.10;10.30;;;;;;;22.77;57.90;100875.84;20657265;28;20044;-77
2022/10/09 05:08:58;;;;;;;13.60;11.57;;;;;;;22.79;58.15;100889.78;20659358;28;20056;-78
2022/10/09 05:18:59;;;;;;;16.48;11.32;;;;;;;22.85;58.39;100875.25;20659579;28;20046;-77
2022/10/09 05:28:59;;;;;;;15.35;11.27;;;;;;;22.89;58.78;100874.09;20647805;28;20484;-76
2022/10/09 05:39:01;;;;;;;17.95;14.80;;;;;;;22.94;59.27;100902.78;20660109;28;20627;-76
2022/10/09 05:49:04;;;;;;;20.33;17.25;;;;;;;22.96;59.25;100911.41;20660313;28;20041;-76
2022/10/09 05:59:14;;;;;;;21.77;19.05;;;;;;;23.00;59.43;100905.78;20637559;28;20076;-75
2022/10/09 06:09:16;;;;;;;35.00;23.80;;;;;;;23.01;59.32;100919.84;20623932;28;20056;-75
2022/10/09 06:19:18;;;;;;;28.52;21.90;;;;;;;22.97;58.03;100935.09;20663998;28;20712;-74
2022/10/09 06:29:18;;;;;;;24.30;19.67;;;;;;;22.92;56.28;100952.22;20683495;28;20058;-76
2022/10/09 06:39:19;;;;;;;21.38;18.27;;;;;;;22.88;55.04;100956.91;20681071;28;20042;-76
2022/10/09 06:49:19;;;;;;;20.30;16.80;;;;;;;22.89;55.92;100973.56;20685534;28;20038;-74
2022/10/09 06:59:21;;;;;;;21.67;16.67;;;;;;;22.89;55.26;100978.84;20683664;28;20132;-76
2022/10/09 07:09:21;;;;;;;17.23;13.05;;;;;;;21.99;49.87;100983.56;20670738;28;20049;-77
2022/10/09 07:19:21;;;;;;;28.90;12.70;;;;;;;21.38;50.16;100999.22;20691275;28;20045;-76
2022/10/09 07:29:22;;;;;;;16.38;10.20;;;;;;;21.55;50.06;100995.41;20681368;28;20119;-81
2022/10/09 07:39:23;;;;;;;14.07;10.00;;;;;;;21.80;50.17;100999.00;20678816;28;20042;-76
2022/10/09 07:49:24;;;;;;;15.10;10.05;;;;;;;21.63;49.35;100997.53;20667063;28;20670;-78
2022/10/09 07:59:25;;;;;;;10.73;8.40;;;;;;;21.91;50.13;101001.75;20660381;28;20046;-80
2022/10/09 08:09:26;;;;;;;9.32;6.85;;;;;;;21.96;49.16;101007.53;20650728;28;20042;-77
2022/10/09 08:19:26;;;;;;;13.40;7.45;;;;;;;22.09;50.31;101018.03;20653989;28;20146;-77
2022/10/09 08:29:26;;;;;;;14.13;7.28;;;;;;;21.96;48.92;101022.47;20660936;28;20034;-74
2022/10/09 08:39:29;;;;;;;11.50;6.95;;;;;;;21.81;48.50;101024.41;20655623;28;20050;-83
2022/10/09 08:49:53;;;;;;;8.32;5.53;;;;;;;22.01;47.45;101033.56;20660136;28;20054;-79
2022/10/09 08:59:58;;;;;;;10.25;5.90;;;;;;;22.10;47.38;101046.09;20652877;28;20089;-79
2022/10/09 09:10:01;;;;;;;10.00;5.50;;;;;;;22.18;47.00;101056.94;20655287;28;20160;-74
2022/10/09 09:20:17;;;;;;;8.75;6.18;;;;;;;22.28;46.81;101053.66;20649137;28;20045;-80
2022/10/09 09:30:27;;;;;;;11.90;6.60;;;;;;;22.39;46.80;101059.03;20651918;28;20184;-78
2022/10/09 09:40:33;;;;;;;11.23;6.50;;;;;;;22.49;48.00;101067.13;20646781;28;20038;-81
2022/10/09 09:50:39;;;;;;;14.88;6.70;;;;;;;22.59;48.28;101072.59;20683866;28;20053;-83
2022/10/09 10:00:40;;;;;;;10.48;5.85;;;;;;;22.58;47.73;101078.81;20683863;28;20049;-74
2022/10/09 10:10:46;;;;;;;7.65;5.72;;;;;;;22.66;48.61;101079.94;20679941;28;20412;-75
2022/10/09 10:20:55;;;;;;;8.98;7.03;;;;;;;22.76;50.67;101074.00;20667537;28;20050;-73
2022/10/09 10:31:00;;;;;;;10.98;6.88;;;;;;;22.86;52.22;101075.84;20658099;28;20049;-73
2022/10/09 10:41:31;;;;;;;7.93;5.75;;;;;;;22.96;52.34;101078.66;20659817;28;20474;-73
2022/10/09 10:51:59;;;;;;;19.48;6.65;;;;;;;23.08;52.53;101084.78;20646348;28;20073;-72
2022/10/09 11:02:08;;;;;;;22.80;5.88;;;;;;;23.18;52.87;101082.38;20657171;28;20140;-75
2022/10/09 11:12:15;;;;;;;14.13;6.45;;;;;;;23.09;45.63;101064.53;20645326;28;20078;-73
2022/10/09 11:22:35;;;;;;;17.52;6.25;;;;;;;23.24;48.30;101059.91;20657590;28;20137;-72
2022/10/09 11:33:00;;;;;;;10.10;6.10;;;;;;;23.24;48.33;101055.47;20656736;28;20054;-71
2022/10/09 11:43:25;;;;;;;8.70;5.80;;;;;;;23.23;48.03;101052.94;20644479;28;20965;-71
2022/10/09 11:53:29;;;;;;;9.27;6.15;;;;;;;23.25;46.89;101040.47;20643099;28;20196;-72
2022/10/09 12:03:34;;;;;;;11.90;5.72;;;;;;;23.18;45.56;101042.75;20660772;28;20460;-71
2022/10/09 12:13:38;;;;;;;10.93;6.63;;;;;;;22.98;44.79;101033.63;20652647;28;20125;-72
2022/10/09 12:23:38;;;;;;;9.82;6.60;;;;;;;22.55;44.81;101041.13;20658885;28;20039;-72
2022/10/09 12:33:44;;;;;;;7.40;5.82;;;;;;;22.78;47.27;101040.41;20639679;28;20054;-72
2022/10/09 12:43:46;;;;;;;7.70;5.75;;;;;;;23.05;48.38;101026.94;20651246;28;20045;-69
2022/10/09 12:53:48;;;;;;;10.17;6.43;;;;;;;23.24;49.47;101013.22;20654451;28;20088;-72
2022/10/09 13:03:58;;;;;;;9.73;6.00;;;;;;;23.41;49.91;101003.13;20666988;28;20057;-73
2022/10/09 13:13:59;;;;;;;7.40;5.65;;;;;;;23.43;49.95;101003.84;20670899;28;20046;-77
2022/10/09 13:24:10;;;;;;;6.68;5.30;;;;;;;23.43;49.95;100999.41;20691928;28;20061;-75
2022/10/09 13:34:12;;;;;;;10.10;6.00;;;;;;;23.44;50.59;100990.50;20680792;28;20161;-79
2022/10/09 13:44:12;;;;;;;8.97;5.63;;;;;;;23.44;50.64;100990.50;20680917;28;20107;-79
2022/10/09 13:54:13;;;;;;;10.80;5.70;;;;;;;23.44;50.58;100971.19;20659896;28;20042;-80
2022/10/09 14:04:13;;;;;;;7.97;5.28;;;;;;;23.50;50.64;100973.34;20666189;28;20049;-77
2022/10/09 14:14:17;;;;;;;9.18;5.70;;;;;;;23.57;50.30;100982.47;20669997;28;20046;-76
2022/10/09 14:24:18;;;;;;;8.77;5.38;;;;;;;23.61;50.21;100978.63;20718219;28;20105;-77
2022/10/09 14:34:20;;;;;;;8.00;5.80;;;;;;;23.62;50.24;100979.44;20728633;28;20042;-76
2022/10/09 14:44:21;;;;;;;8.82;5.78;;;;;;;23.56;50.08;100979.94;20735599;28;20053;-76
2022/10/09 14:54:21;;;;;;;6.38;5.70;;;;;;;23.48;50.27;100975.25;20684170;28;20041;-73
2022/10/09 15:04:21;;;;;;;9.77;6.03;;;;;;;23.41;50.10;100988.13;20667570;28;20411;-75
2022/10/09 15:14:25;;;;;;;6.97;5.78;;;;;;;23.39;50.71;100992.69;20668462;28;20390;-76
2022/10/09 15:24:25;;;;;;;11.43;6.20;;;;;;;23.34;50.60;100997.50;20668772;28;20103;-77
2022/10/09 15:34:27;;;;;;;13.60;6.47;;;;;;;23.10;48.63;101006.28;20662241;28;20066;-76
2022/10/09 15:44:27;;;;;;;12.53;6.47;;;;;;;23.16;49.83;101018.19;20669947;28;20525;-76
2022/10/09 15:54:28;;;;;;;10.73;6.75;;;;;;;23.16;50.94;101012.91;20665277;28;20049;-74
2022/10/09 16:04:29;;;;;;;10.05;6.47;;;;;;;23.15;51.63;101014.69;20654551;28;20152;-74
2022/10/09 16:14:30;;;;;;;8.07;5.75;;;;;;;22.79;48.38;101032.38;20658511;28;20881;-76
2022/10/09 16:24:31;;;;;;;7.67;6.27;;;;;;;22.99;50.49;101041.44;20666306;28;20100;-80
2022/10/09 16:34:31;;;;;;;9.43;6.47;;;;;;;23.07;51.18;101051.44;20662493;28;20038;-80
2022/10/09 16:44:32;;;;;;;12.02;6.80;;;;;;;23.09;51.61;101052.13;20664157;28;20424;-77
2022/10/09 16:54:32;;;;;;;13.45;6.68;;;;;;;23.13;52.70;101068.59;20622406;28;20046;-74
2022/10/09 17:04:33;;;;;;;20.67;7.88;;;;;;;23.15;53.84;101067.53;20644530;28;20137;-78
2022/10/09 17:14:35;;;;;;;13.02;7.05;;;;;;;23.16;54.72;101084.25;20652633;28;20050;-78
2022/10/09 17:24:35;;;;;;;;;;;;;;;23.18;55.38;101092.94;20644241;28;20128;-78
2022/10/09 17:34:41;;;;;;;49.58;18.38;;;;;;;23.23;56.60;101092.56;20655350;28;20403;-79
2022/10/09 17:44:42;;;;;;;47.65;17.63;;;;;;;23.23;56.78;101104.00;20642824;28;20046;-76
2022/10/09 17:54:42;;;;;;;36.05;14.35;;;;;;;23.24;57.03;101107.47;20654199;28;20409;-75
2022/10/09 18:04:43;;;;;;;33.10;13.55;;;;;;;23.26;56.87;101111.69;20645662;28;20393;-77
2022/10/09 18:14:43;;;;;;;29.30;12.45;;;;;;;23.28;56.54;101111.59;20693599;28;20079;-79
2022/10/09 18:24:43;;;;;;;34.00;11.98;;;;;;;23.29;57.00;101119.38;20725245;28;20045;-84
2022/10/09 18:34:45;;;;;;;29.73;11.13;;;;;;;23.31;56.78;101121.91;20732008;28;20089;-84
2022/10/09 18:44:45;;;;;;;28.40;10.73;;;;;;;23.31;56.77;101127.19;20700699;28;20109;-79
2022/10/09 18:54:49;;;;;;;27.05;10.27;;;;;;;23.34;56.83;101142.84;20653898;28;20057;-81
2022/10/09 19:04:49;;;;;;;26.67;9.43;;;;;;;23.32;56.48;101150.03;20646874;28;20064;-79
2022/10/09 19:14:51;;;;;;;21.20;8.18;;;;;;;23.25;54.75;101159.34;20644025;28;20054;-74
2022/10/09 19:24:52;;;;;;;19.42;7.82;;;;;;;23.22;55.44;101173.66;20651809;28;20584;-71
2022/10/09 19:34:52;;;;;;;24.02;7.53;;;;;;;23.19;55.58;101181.78;20686418;28;20116;-72
2022/10/09 19:44:52;;;;;;;16.85;7.07;;;;;;;23.17;55.70;101187.19;20691701;28;20049;-73
2022/10/09 19:54:53;;;;;;;15.00;6.85;;;;;;;23.16;55.77;101214.56;20673322;28;20046;-72
2022/10/09 20:04:53;;;;;;;13.00;6.60;;;;;;;23.15;56.00;101218.13;20670554;28;20077;-73
2022/10/09 20:14:54;;;;;;;13.27;6.43;;;;;;;23.14;56.00;101215.59;20674031;28;20452;-73
2022/10/09 20:24:54;;;;;;;12.43;6.18;;;;;;;23.11;56.48;101216.66;20676342;28;20054;-73
2022/10/09 20:34:56;;;;;;;11.18;6.43;;;;;;;23.09;56.13;101213.28;20667083;28;20049;-73
2022/10/09 20:44:57;;;;;;;;;;;;;;;23.05;56.49;101227.69;20666969;28;20149;-74
2022/10/09 20:54:57;;;;;;;11.13;5.90;;;;;;;23.07;56.24;101232.84;20669095;28;20349;-74
2022/10/09 21:04:57;;;;;;;10.23;5.53;;;;;;;23.03;56.22;101230.44;20669671;28;20066;-74
2022/10/09 21:14:58;;;;;;;9.65;5.30;;;;;;;23.03;56.40;101240.16;20681397;28;20374;-72
2022/10/09 21:24:58;;;;;;;9.20;5.47;;;;;;;23.01;56.43;101239.44;20660545;28;20042;-73
2022/10/09 21:34:58;;;;;;;8.27;5.30;;;;;;;23.01;56.46;101242.06;20662724;28;20054;-73
2022/10/09 21:44:59;;;;;;;8.35;5.30;;;;;;;22.98;56.29;101232.53;20657903;28;20095;-73
2022/10/09 21:54:59;;;;;;;9.35;4.80;;;;;;;23.00;56.88;101235.09;20648402;28;20428;-73
2022/10/09 22:05:00;;;;;;;6.70;4.78;;;;;;;23.00;56.66;101228.00;20644365;28;20050;-73
2022/10/09 22:15:00;;;;;;;7.82;5.00;;;;;;;22.99;56.50;101236.03;20658473;28;20046;-74
2022/10/09 22:25:01;;;;;;;8.02;4.50;;;;;;;22.96;56.74;101237.13;20659151;28;20104;-72
2022/10/09 22:35:01;;;;;;;7.50;4.35;;;;;;;22.95;56.41;101242.47;20653895;28;20057;-71
2022/10/09 22:45:02;;;;;;;5.70;4.13;;;;;;;22.94;55.97;101246.09;20654056;28;20046;-72
2022/10/09 22:55:03;;;;;;;6.82;3.75;;;;;;;22.92;56.09;101250.63;20651502;28;20512;-72
2022/10/09 23:05:03;;;;;;;5.05;3.42;;;;;;;22.90;55.95;101252.53;20665019;28;20453;-73
2022/10/09 23:15:04;;;;;;;6.20;3.92;;;;;;;22.87;55.96;101272.09;20674422;28;20046;-73
2022/10/09 23:25:05;;;;;;;5.80;3.90;;;;;;;22.84;55.77;101262.59;20663301;28;20117;-72
2022/10/09 23:35:06;;;;;;;5.03;3.50;;;;;;;22.84;56.16;101272.31;20670957;28;20065;-72
2022/10/09 23:45:07;;;;;;;7.07;3.67;;;;;;;22.84;55.87;101269.69;20671647;28;20046;-73
2022/10/09 23:55:08;;;;;;;5.22;3.20;;;;;;;22.82;55.77;101261.84;20676719;28;20543;-71
