Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:32;;;;;;;;;;;;;;;21.46;32.81;94323.19;6125912;19;1852;-63
2022/12/15 00:42:35;;;;;;;;;;;;;;;21.50;32.52;94318.19;6123270;19;1689;-63
2022/12/15 00:44:41;;;;;;;;;;;;;;;21.51;32.63;94312.59;6112586;19;1799;-65
2022/12/15 00:46:54;;;;;;;;;;;;;;;21.53;33.19;94286.44;6110903;19;1878;-65
2022/12/15 00:48:55;;;;;;;;;;;;;;;21.51;32.80;94283.19;6124439;19;1904;-63
2022/12/15 00:50:58;;;;;;;;;;;;;;;21.51;32.90;94293.88;6124202;19;1835;-64
2022/12/15 01:20:20;;;;;;;;;;;;;;;21.51;33.40;94226.25;6098691;19;2212;-63
2022/12/15 01:22:24;;;;;;;;;;;;;;;21.43;33.47;94243.50;6123737;19;1685;-64
2022/12/15 01:24:27;;;;;;;;;;;;;;;21.44;33.53;94227.19;6125795;19;2201;-64
2022/12/15 01:26:30;;;;;;;;;;;;;;;21.43;33.18;94243.50;6123994;19;1952;-63
2022/12/15 01:28:33;;;;;;;;;;;;;;;21.48;32.95;94224.06;6122600;19;1951;-64
2022/12/15 01:30:37;;;;;;;;;;;;;;;21.51;33.12;94234.28;6108595;19;1876;-64
2022/12/15 01:32:43;;;;;;;;;;;;;;;21.51;33.28;94228.94;6110081;19;1874;-64
2022/12/15 01:34:46;;;;;;;;;;;;;;;21.50;33.23;94228.13;6121584;19;2070;-64
2022/12/15 01:36:49;;;;;;;;;;;;;;;21.48;33.18;94240.91;6122009;19;1909;-65
2022/12/15 01:38:53;;;;;;;;;;;;;;;21.50;33.38;94254.84;6124438;19;1981;-64
2022/12/15 01:40:55;;;;;;;;;;;;;;;21.47;33.57;94257.19;6121838;19;2016;-64
2022/12/15 01:42:58;;;;;;;;;;;;;;;20.98;32.85;94250.22;6096040;19;2077;-64
2022/12/15 01:45:16;;;;;;;;;;;;;;;21.10;33.46;94244.06;6124979;19;2109;-65
2022/12/15 01:47:20;;;;;;;;;;;;;;;21.36;32.79;94235.59;6124613;19;2171;-64
2022/12/15 01:49:28;;;;;;;;;;;;;;;21.44;32.71;94197.00;6123416;19;2017;-65
2022/12/15 01:51:33;;;;;;;;;;;;;;;21.47;32.93;94238.47;6124737;19;2229;-64
2022/12/15 01:53:41;;;;;;;;;;;;;;;21.48;32.87;94227.53;6105965;19;1848;-65
2022/12/15 01:55:46;;;;;;;;;;;;;;;21.48;32.74;94208.81;6121527;19;1837;-64
2022/12/15 01:57:50;;;;;;;;;;;;;;;21.52;32.69;94231.38;6121995;19;2009;-65
2022/12/15 01:59:54;;;;;;;;;;;;;;;21.52;32.99;94204.66;6123694;19;2036;-65
2022/12/15 02:01:58;;;;;;;;;;;;;;;21.49;32.74;94190.94;6122364;19;2071;-65
2022/12/15 02:04:02;;;;;;;;;;;;;;;21.52;32.99;94174.44;6122216;19;1860;-65
2022/12/15 02:06:09;;;;;;;;;;;;;;;21.52;32.86;94180.59;6094708;19;2137;-65
2022/12/15 02:08:12;;;;;;;;;;;;;;;21.49;32.70;94185.63;6121270;19;1908;-65
2022/12/15 02:10:15;;;;;;;;;;;;;;;21.51;33.17;94200.34;6121250;19;1913;-64
2022/12/15 02:12:25;;;;;;;;;;;;;;;21.50;33.24;94166.66;6124094;19;1842;-66
2022/12/15 02:14:39;;;;;;;;;;;;;;;21.49;33.06;94148.19;6122642;19;2079;-63
2022/12/15 02:16:50;;;;;;;;;;;;;;;21.49;33.00;94164.22;6094646;19;2081;-64
2022/12/15 02:18:58;;;;;;;;;;;;;;;21.50;32.98;94166.66;6121338;19;2001;-64
2022/12/15 02:21:04;;;;;;;;;;;;;;;21.51;33.08;94138.06;6119973;19;2012;-65
2022/12/15 02:23:35;;;;;;;;;;;;;;;21.52;33.02;94172.56;6124178;19;2092;-64
2022/12/15 02:25:46;;;;;;;;;;;;;;;21.47;33.21;94128.91;6121849;19;1844;-65
2022/12/15 02:27:53;;;;;;;;;;;;;;;21.50;33.07;94147.13;6095104;19;2185;-65
2022/12/15 02:30:21;;;;;;;;;;;;;;;21.48;33.45;94117.16;6119999;19;2135;-65
2022/12/15 02:32:28;;;;;;;;;;;;;;;21.50;32.92;94099.84;6122546;19;1939;-65
2022/12/15 02:34:35;;;;;;;;;;;;;;;21.50;32.81;94078.44;6122845;19;2037;-64
2022/12/15 02:36:40;;;;;;;;;;;;;;;21.52;32.94;94107.63;6122508;19;1711;-63
2022/12/15 02:38:44;;;;;;;;;;;;;;;21.50;33.02;94139.91;6109936;19;1851;-63
2022/12/15 02:40:47;;;;;;;;;;;;;;;21.49;33.33;94113.44;6107537;19;2436;-64
2022/12/15 02:42:53;;;;;;;;;;;;;;;21.47;33.35;94094.97;6121887;19;1927;-63
2022/12/15 02:44:58;;;;;;;;;;;;;;;21.51;33.32;94122.81;6122490;19;1698;-63
2022/12/15 02:47:12;;;;;;;;;;;;;;;21.49;33.43;94087.53;6118820;19;2012;-64
2022/12/15 02:49:24;;;;;;;;;;;;;;;21.49;33.13;94130.28;6122562;19;1942;-64
2022/12/15 02:51:35;;;;;;;;;;;;;;;21.49;33.47;94140.97;6094647;19;2075;-64
2022/12/15 02:54:01;;;;;;;;;;;;;;;21.49;33.23;94135.63;6121317;19;2058;-64
2022/12/15 02:56:08;;;;;;;;;;;;;;;21.49;33.27;94143.66;6122962;19;1859;-67
2022/12/15 02:58:15;;;;;;;;;;;;;;;21.52;33.01;94153.88;6119388;19;1848;-67
2022/12/15 03:00:19;;;;;;;;;;;;;;;21.50;33.07;94173.84;6120073;19;2103;-66
2022/12/15 03:02:24;;;;;;;;;;;;;;;21.49;33.04;94151.69;6095144;19;2153;-65
2022/12/15 03:04:36;;;;;;;;;;;;;;;21.49;33.32;94156.22;6122846;19;1960;-65
2022/12/15 03:06:39;;;;;;;;;;;;;;;21.51;32.90;94144.19;6121488;19;1710;-65
2022/12/15 03:08:42;;;;;;;;;;;;;;;21.50;33.41;94180.00;6121731;19;2082;-66
2022/12/15 03:10:46;;;;;;;;;;;;;;;21.48;33.24;94130.50;6119966;19;2131;-65
2022/12/15 03:12:49;;;;;;;;;;;;;;;21.48;33.11;94184.78;6107749;19;2124;-65
2022/12/15 03:14:52;;;;;;;;;;;;;;;21.50;33.00;94147.94;6105773;19;1316;-66
2022/12/15 03:16:56;;;;;;;;;;;;;;;21.48;33.16;94154.56;6121352;19;1938;-66
2022/12/15 03:18:59;;;;;;;;;;;;;;;21.47;33.90;94153.75;6119409;19;1494;-67
2022/12/15 03:21:05;;;;;;;;;;;;;;;21.51;33.55;94162.91;6120100;19;1931;-68
2022/12/15 03:23:09;;;;;;;;;;;;;;;21.49;33.97;94143.66;6122825;19;1872;-67
2022/12/15 03:25:12;;;;;;;;;;;;;;;21.51;33.30;94162.09;6092040;19;1558;-66
2022/12/15 03:27:15;;;;;;;;;;;;;;;21.47;33.78;94144.94;6119166;19;1927;-66
2022/12/15 03:29:19;;;;;;;;;;;;;;;21.50;33.52;94158.63;6117801;19;1845;-66
2022/12/15 03:31:22;;;;;;;;;;;;;;;21.51;33.67;94154.91;6118488;19;2095;-66
2022/12/15 03:33:25;;;;;;;;;;;;;;;21.50;33.62;94166.66;6120674;19;2069;-66
2022/12/15 03:35:29;;;;;;;;;;;;;;;21.49;33.52;94166.91;6121071;19;2007;-66
2022/12/15 03:37:35;;;;;;;;;;;;;;;21.50;33.35;94153.28;6091476;19;2096;-67
2022/12/15 03:39:38;;;;;;;;;;;;;;;21.51;34.00;94154.91;6120633;19;1919;-67
2022/12/15 03:41:41;;;;;;;;;;;;;;;21.56;33.42;94157.66;6119449;19;2116;-67
2022/12/15 03:43:45;;;;;;;;;;;;;;;21.58;33.54;94158.25;6117923;19;1851;-67
2022/12/15 03:45:48;;;;;;;;;;;;;;;21.53;33.84;94162.69;6120991;19;1891;-68
2022/12/15 03:47:51;;;;;;;;;;;;;;;21.52;33.73;94156.53;6094375;19;2062;-68
2022/12/15 03:49:54;;;;;;;;;;;;;;;;;;6119300;19;2092;-66
2022/12/15 03:51:57;;;;;;;;;;;;;;;21.27;33.89;94170.19;6119786;19;1800;-66
2022/12/15 03:54:03;;;;;;;;;;;;;;;21.48;33.71;94181.28;6117562;19;2053;-66
2022/12/15 03:56:07;;;;;;;;;;;;;;;21.51;33.71;94192.31;6121942;19;1776;-67
2022/12/15 03:58:10;;;;;;;;;;;;;;;21.50;33.79;94204.06;6122611;19;1981;-67
2022/12/15 04:00:17;;;;;;;;;;;;;;;21.53;33.68;94184.06;6098830;19;2143;-66
2022/12/15 04:02:20;;;;;;;;;;;;;;;21.59;33.80;94186.59;6126282;19;1887;-69
2022/12/15 04:04:23;;;;;;;;;;;;;;;21.65;33.41;94208.91;6125874;19;1934;-68
2022/12/15 04:06:27;;;;;;;;;;;;;;;21.66;33.39;94197.97;6125217;19;1910;-68
2022/12/15 04:08:30;;;;;;;;;;;;;;;21.67;33.18;94220.16;6122332;19;1744;-68
2022/12/15 04:10:37;;;;;;;;;;;;;;;21.64;33.47;94213.44;6099792;19;2316;-67
2022/12/15 04:12:41;;;;;;;;;;;;;;;21.61;33.08;94235.31;6120468;19;1865;-67
2022/12/15 04:14:44;;;;;;;;;;;;;;;21.58;33.20;94235.78;6123937;19;2026;-66
2022/12/15 04:16:47;;;;;;;;;;;;;;;21.57;33.03;94227.97;6125758;19;1997;-66
2022/12/15 04:20:07;;;;;;;;;;;;;;;21.60;33.21;94240.91;6126703;19;2130;-65
2022/12/15 04:21:12;;;;;;;;;;;;;;;21.59;32.96;94252.63;6121541;19;1917;-65
2022/12/15 04:23:15;;;;;;;;;;;;;;;21.59;32.82;94250.75;6099618;19;2209;-66
2022/12/15 05:33:30;;;;;;;;;;;;;;;20.19;30.70;94345.66;6122661;19;819;-67
2022/12/15 05:35:33;;;;;;;;;;;;;;;20.08;31.60;94333.88;6121998;19;1057;-66
2022/12/15 05:37:37;;;;;;;;;;;;;;;20.37;31.48;94328.00;6119370;19;1057;-67
2022/12/15 05:39:41;;;;;;;;;;;;;;;20.42;31.58;94339.63;6118098;19;1018;-67
2022/12/15 05:41:44;;;;;;;;;;;;;;;20.58;31.34;94350.72;6104657;19;1348;-66
2022/12/15 05:43:47;;;;;;;;;;;;;;;20.64;31.32;94358.59;6110311;19;1811;-67
2022/12/15 05:45:51;;;;;;;;;;;;;;;20.65;31.37;94360.22;6116786;19;969;-67
2022/12/15 05:47:57;;;;;;;;;;;;;;;20.64;31.08;94358.59;6116695;19;1986;-67
2022/12/15 05:50:00;;;;;;;;;;;;;;;20.66;31.49;94372.56;6116515;19;1846;-67
2022/12/15 05:52:03;;;;;;;;;;;;;;;20.68;31.15;94381.13;6118619;19;1263;-67
2022/12/15 05:54:07;;;;;;;;;;;;;;;20.71;31.60;94386.00;6093856;19;1624;-67
2022/12/15 05:56:11;;;;;;;;;;;;;;;20.72;31.24;94390.31;6121169;19;1033;-67
2022/12/15 05:58:15;;;;;;;;;;;;;;;20.73;31.48;94399.94;6121469;19;982;-67
2022/12/15 06:00:18;;;;;;;;;;;;;;;20.73;31.31;94407.16;6120541;19;1021;-67
2022/12/15 06:02:21;;;;;;;;;;;;;;;20.70;31.73;94411.09;6119460;19;1057;-67
2022/12/15 06:04:27;;;;;;;;;;;;;;;20.62;31.71;94414.06;6108559;19;2024;-66
2022/12/15 06:06:31;;;;;;;;;;;;;;;20.76;31.96;94414.69;6112325;19;1427;-66
2022/12/15 06:08:35;;;;;;;;;;;;;;;20.81;31.67;94430.06;6120763;19;993;-66
2022/12/15 06:10:38;;;;;;;;;;;;;;;20.84;31.92;94432.25;6119666;19;1845;-66
2022/12/15 06:12:42;;;;;;;;;;;;;;;20.85;32.13;94433.88;6120941;19;1139;-65
2022/12/15 06:14:45;;;;;;;;;;;;;;;20.86;31.99;94433.66;6120119;19;1065;-65
2022/12/15 06:16:48;;;;;;;;;;;;;;;20.86;32.42;94425.66;6093363;19;2062;-65
2022/12/15 06:18:52;;;;;;;;;;;;;;;20.85;32.43;94425.88;6120849;19;1042;-66
2022/12/15 06:21:02;;;;;;;;;;;;;;;20.91;31.88;94432.97;6118638;19;1049;-66
2022/12/15 06:23:06;;;;;;;;;;;;;;;20.88;32.13;94452.13;6120310;19;1037;-66
2022/12/15 06:25:09;;;;;;;;;;;;;;;20.88;32.32;94446.78;6119446;19;1044;-70
2022/12/15 06:27:13;;;;;;;;;;;;;;;20.93;32.01;94452.25;6104450;19;1252;-67
2022/12/15 06:29:16;;;;;;;;;;;;;;;20.94;32.58;94459.22;6114828;19;1268;-65
2022/12/15 06:31:21;;;;;;;;;;;;;;;20.93;32.22;94453.06;6119407;19;1842;-65
2022/12/15 06:33:25;;;;;;;;;;;;;;;20.96;32.82;94449.13;6119311;19;1038;-64
2022/12/15 06:35:28;;;;;;;;;;;;;;;20.98;32.82;94453.19;6120460;19;1135;-66
2022/12/15 06:37:34;;;;;;;;;;;;;;;20.97;32.86;94469.44;6119706;19;1041;-70
2022/12/15 06:39:37;;;;;;;;;;;;;;;21.01;32.68;94465.28;6094753;19;1632;-68
2022/12/15 06:41:41;;;;;;;;;;;;;;;21.02;32.85;94466.91;6120171;19;1044;-66
2022/12/15 06:43:44;;;;;;;;;;;;;;;21.05;32.49;94463.78;6119909;19;1028;-68
2022/12/15 06:45:50;;;;;;;;;;;;;;;21.03;32.84;94481.91;6120614;19;1021;-68
2022/12/15 06:47:54;;;;;;;;;;;;;;;21.08;32.64;94487.38;6120224;19;1104;-67
2022/12/15 06:49:57;;;;;;;;;;;;;;;21.06;32.82;94478.78;6101705;19;1261;-67
2022/12/15 06:52:01;;;;;;;;;;;;;;;21.08;32.77;94482.03;6112891;19;1864;-66
2022/12/15 06:54:07;;;;;;;;;;;;;;;21.08;32.92;94481.22;6119862;19;1092;-68
2022/12/15 06:56:15;;;;;;;;;;;;;;;21.05;32.91;94474.47;6118373;19;995;-66
2022/12/15 06:58:19;;;;;;;;;;;;;;;21.03;32.81;94484.59;6119735;19;1107;-65
2022/12/15 07:00:26;;;;;;;;;;;;;;;21.01;32.89;94482.13;6118369;19;1061;-65
2022/12/15 07:02:31;;;;;;;;;;;;;;;21.01;32.55;94486.66;6093935;19;1212;-67
2022/12/15 07:04:35;;;;;;;;;;;;;;;21.02;32.34;94486.41;6118576;19;967;-66
2022/12/15 07:06:38;;;;;;;;;;;;;;;20.97;32.74;94490.81;6118148;19;1281;-65
2022/12/15 07:08:41;;;;;;;;;;;;;;;21.00;32.75;94504.53;6118114;19;1057;-66
2022/12/15 07:10:47;;;;;;;;;;;;;;;21.04;33.15;94506.75;6117885;19;1842;-65
2022/12/15 07:12:51;;;;;;;;;;;;;;;21.05;33.07;94503.03;6093511;19;1728;-66
2022/12/15 07:14:54;;;;;;;;;;;;;;;21.05;33.20;94509.19;6117139;19;1891;-64
2022/12/15 07:16:57;;;;;;;;;;;;;;;21.06;33.12;94516.19;6119435;19;1060;-65
2022/12/15 07:19:01;;;;;;;;;;;;;;;21.07;33.19;94517.81;6118008;19;1048;-64
2022/12/15 07:21:05;;;;;;;;;;;;;;;21.08;32.68;94516.75;6118967;19;1045;-65
2022/12/15 07:23:08;;;;;;;;;;;;;;;21.09;32.91;94521.06;6117559;19;1049;-65
2022/12/15 07:25:12;;;;;;;;;;;;;;;21.10;33.16;94530.69;6091815;19;1457;-66
2022/12/15 07:27:17;;;;;;;;;;;;;;;21.09;32.86;94531.75;6117738;19;1052;-65
2022/12/15 07:29:21;;;;;;;;;;;;;;;21.06;33.38;94536.72;6117558;19;1037;-66
2022/12/15 07:31:24;;;;;;;;;;;;;;;21.07;33.26;94533.00;6118224;19;1849;-66
2022/12/15 07:33:28;;;;;;;;;;;;;;;21.07;33.30;94538.34;6124408;19;1048;-65
2022/12/15 07:35:31;;;;;;;;;;;;;;;21.09;33.11;94549.66;6101118;19;1431;-65
2022/12/15 07:37:34;;;;;;;;;;;;;;;21.08;33.22;94548.81;6122939;19;1030;-64
2022/12/15 07:39:37;;;;;;;;;;;;;;;21.07;33.31;94547.19;6122932;19;1017;-65
2022/12/15 07:41:41;;;;;;;;;;;;;;;21.06;33.18;94552.72;6122446;19;1144;-65
2022/12/15 07:43:47;;;;;;;;;;;;;;;21.06;33.54;94556.25;6122140;19;1009;-65
2022/12/15 07:45:53;;;;;;;;;;;;;;;21.03;33.15;94554.03;6125573;19;1007;-65
2022/12/15 07:47:57;;;;;;;;;;;;;;;21.02;33.26;94552.38;6096686;19;1796;-66
2022/12/15 07:50:00;;;;;;;;;;;;;;;21.01;33.12;94551.56;6123001;19;970;-65
2022/12/15 07:52:03;;;;;;;;;;;;;;;21.01;33.12;94562.25;6122411;19;1857;-65
2022/12/15 07:54:07;;;;;;;;;;;;;;;21.02;33.44;94563.06;6122789;19;1013;-65
2022/12/15 07:56:10;;;;;;;;;;;;;;;21.02;33.55;94561.19;6122196;19;1136;-66
2022/12/15 07:58:14;;;;;;;;;;;;;;;21.05;33.83;94562.59;6099241;19;1163;-65
2022/12/15 08:00:21;;;;;;;;;;;;;;;21.11;33.55;94566.25;6122575;19;1470;-65
2022/12/15 08:02:24;;;;;;;;;;;;;;;21.09;33.85;94590.53;6121836;19;1079;-65
2022/12/15 08:04:27;;;;;;;;;;;;;;;21.13;33.75;94583.69;6124354;19;1073;-66
2022/12/15 08:06:31;;;;;;;;;;;;;;;21.10;33.33;94586.81;6123024;19;1297;-67
2022/12/15 08:08:34;;;;;;;;;;;;;;;21.09;33.41;94589.72;6122203;19;1057;-67
2022/12/15 08:10:40;;;;;;;;;;;;;;;21.07;33.32;94592.59;6095800;19;1783;-66
2022/12/15 08:12:43;;;;;;;;;;;;;;;21.06;33.11;94595.47;6123543;19;1049;-66
2022/12/15 08:14:46;;;;;;;;;;;;;;;21.04;33.11;94597.56;6124697;19;955;-67
2022/12/15 08:16:52;;;;;;;;;;;;;;;21.02;32.88;94595.13;6124271;19;1136;-66
2022/12/15 08:18:56;;;;;;;;;;;;;;;21.03;33.06;94588.75;6122377;19;1064;-66
2022/12/15 08:21:03;;;;;;;;;;;;;;;21.02;33.25;94595.94;6095201;19;1413;-66
2022/12/15 08:23:06;;;;;;;;;;;;;;;21.04;32.94;94597.56;6121491;19;1454;-66
2022/12/15 08:25:10;;;;;;;;;;;;;;;20.98;32.87;94601.97;6121549;19;1014;-66
2022/12/15 08:27:14;;;;;;;;;;;;;;;20.97;33.02;94608.31;6123719;19;958;-66
2022/12/15 08:29:17;;;;;;;;;;;;;;;20.97;32.53;94606.50;6123790;19;1116;-66
2022/12/15 08:31:21;;;;;;;;;;;;;;;20.98;32.58;94615.31;6123056;19;1833;-66
2022/12/15 08:33:27;;;;;;;;;;;;;;;20.96;32.51;94612.03;6098074;19;1694;-66
2022/12/15 08:35:30;;;;;;;;;;;;;;;20.96;32.45;94620.06;6123509;19;1033;-67
2022/12/15 08:37:34;;;;;;;;;;;;;;;20.98;32.77;94620.66;6122205;19;1268;-66
2022/12/15 08:39:37;;;;;;;;;;;;;;;20.98;32.69;94620.66;6121704;19;969;-67
2022/12/15 08:41:41;;;;;;;;;;;;;;;20.95;32.62;94624.59;6123287;19;1018;-66
2022/12/15 08:43:44;;;;;;;;;;;;;;;20.92;32.39;94621.56;6094685;19;1302;-66
2022/12/15 08:45:48;;;;;;;;;;;;;;;20.96;32.62;94623.53;6123371;19;1021;-66
2022/12/15 08:47:51;;;;;;;;;;;;;;;20.97;32.28;94632.34;6123334;19;1061;-66
2022/12/15 08:49:57;;;;;;;;;;;;;;;20.94;32.58;94630.13;6122640;19;1135;-67
2022/12/15 08:52:00;;;;;;;;;;;;;;;20.93;32.38;94623.16;6122995;19;1845;-66
2022/12/15 08:54:04;;;;;;;;;;;;;;;20.91;32.16;94625.25;6122878;19;1124;-66
2022/12/15 08:56:08;;;;;;;;;;;;;;;20.93;32.12;94629.31;6096796;19;1557;-66
2022/12/15 08:58:11;;;;;;;;;;;;;;;20.87;32.46;94630.22;6122726;19;982;-66
2022/12/15 09:00:16;;;;;;;;;;;;;;;20.89;32.46;94627.34;6121468;19;1022;-67
2022/12/15 09:02:20;;;;;;;;;;;;;;;20.85;32.75;94621.59;6122843;19;1085;-67
2022/12/15 09:04:23;;;;;;;;;;;;;;;20.88;32.46;94623.03;6120301;19;1034;-67
2022/12/15 09:06:30;;;;;;;;;;;;;;;20.93;32.47;94623.97;6096489;19;1293;-66
2022/12/15 09:08:34;;;;;;;;;;;;;;;20.99;32.21;94616.94;6120761;19;1247;-67
2022/12/15 09:10:41;;;;;;;;;;;;;;;20.99;32.49;94622.28;6122522;19;1143;-66
2022/12/15 09:12:45;;;;;;;;;;;;;;;21.00;32.58;94629.28;6120397;19;1842;-66
2022/12/15 09:14:48;;;;;;;;;;;;;;;21.01;32.64;94617.53;6122676;19;966;-66
2022/12/15 09:16:52;;;;;;;;;;;;;;;21.02;32.71;94627.97;6120914;19;1037;-66
2022/12/15 09:18:56;;;;;;;;;;;;;;;21.00;32.42;94616.72;6099225;19;2129;-66
2022/12/15 09:21:02;;;;;;;;;;;;;;;21.01;32.61;94628.22;6120642;19;1024;-66
2022/12/15 09:23:08;;;;;;;;;;;;;;;21.03;32.44;94628.81;6122649;19;1373;-66
2022/12/15 09:25:12;;;;;;;;;;;;;;;21.04;32.41;94621.63;6120142;19;1128;-66
2022/12/15 09:27:15;;;;;;;;;;;;;;;21.01;32.74;94614.88;6121638;19;1065;-67
2022/12/15 09:29:18;;;;;;;;;;;;;;;21.06;32.78;94633.72;6096442;19;1561;-67
2022/12/15 09:31:23;;;;;;;;;;;;;;;21.07;32.18;94630.00;6120001;19;1892;-67
2022/12/15 09:33:26;;;;;;;;;;;;;;;21.06;32.27;94628.38;6122418;19;1032;-67
2022/12/15 09:35:29;;;;;;;;;;;;;;;21.06;32.31;94636.38;6119323;19;1124;-67
2022/12/15 09:37:33;;;;;;;;;;;;;;;21.05;32.41;94640.06;6122013;19;1152;-67
2022/12/15 09:39:39;;;;;;;;;;;;;;;21.07;32.10;94642.53;6119909;19;1066;-67
2022/12/15 09:41:43;;;;;;;;;;;;;;;21.08;31.97;94642.28;6102879;19;2146;-67
2022/12/15 09:43:51;;;;;;;;;;;;;;;21.07;31.99;94648.69;6121530;19;1136;-67
2022/12/15 09:46:00;;;;;;;;;;;;;;;21.06;32.30;94644.41;6122446;19;1040;-67
2022/12/15 09:48:06;;;;;;;;;;;;;;;21.04;32.47;94641.13;6120077;19;1029;-67
2022/12/15 09:50:12;;;;;;;;;;;;;;;21.01;32.94;94638.91;6121368;19;994;-66
2022/12/15 09:52:16;;;;;;;;;;;;;;;20.99;33.02;94633.78;6094350;19;1864;-67
2022/12/15 09:54:21;;;;;;;;;;;;;;;20.95;33.05;94637.13;6119247;19;1026;-67
2022/12/15 09:56:33;;;;;;;;;;;;;;;21.03;33.17;94636.84;6119789;19;1120;-65
2022/12/15 09:58:43;;;;;;;;;;;;;;;21.07;33.16;94653.22;6121964;19;961;-65
2022/12/15 10:00:49;;;;;;;;;;;;;;;21.14;33.13;94652.13;6121370;19;1069;-65
2022/12/15 10:03:08;;;;;;;;;;;;;;;21.18;33.05;94645.28;6106609;19;1287;-65
2022/12/15 10:05:15;;;;;;;;;;;;;;;21.26;32.88;94632.69;6118038;19;1719;-66
2022/12/15 10:07:24;;;;;;;;;;;;;;;21.22;32.76;94633.09;6119415;19;1331;-68
2022/12/15 10:09:29;;;;;;;;;;;;;;;21.23;32.85;94628.59;6120830;19;1092;-65
2022/12/15 10:11:42;;;;;;;;;;;;;;;21.19;33.21;94630.88;6118747;19;1862;-65
2022/12/15 10:13:48;;;;;;;;;;;;;;;21.27;32.71;94636.97;6114705;19;1115;-65
2022/12/15 10:15:54;;;;;;;;;;;;;;;21.25;32.76;94637.19;6104949;19;2189;-66
2022/12/15 10:18:01;;;;;;;;;;;;;;;21.25;33.30;94629.19;6121138;19;1147;-66
2022/12/15 10:20:08;;;;;;;;;;;;;;;21.20;33.33;94634.41;6120741;19;1016;-66
2022/12/15 10:22:13;;;;;;;;;;;;;;;21.15;33.30;94642.25;6119901;19;979;-66
2022/12/15 10:24:18;;;;;;;;;;;;;;;21.17;32.99;94627.66;6119238;19;1049;-66
2022/12/15 10:26:22;;;;;;;;;;;;;;;21.18;32.98;94631.94;6092187;19;1259;-66
2022/12/15 10:28:39;;;;;;;;;;;;;;;21.18;33.10;94629.28;6120351;19;1069;-66
2022/12/15 10:30:47;;;;;;;;;;;;;;;21.16;33.38;94639.31;6120601;19;1024;-66
2022/12/15 10:32:52;;;;;;;;;;;;;;;21.17;33.13;94634.78;6119606;19;1845;-66
2022/12/15 10:34:56;;;;;;;;;;;;;;;21.13;33.10;94644.31;6118107;19;1054;-66
2022/12/15 10:36:59;;;;;;;;;;;;;;;21.13;33.27;94655.00;6107804;19;1547;-66
2022/12/15 10:39:03;;;;;;;;;;;;;;;21.15;33.21;94650.25;6106231;19;1726;-66
2022/12/15 10:41:10;;;;;;;;;;;;;;;21.13;33.68;94655.00;6119530;19;1065;-66
2022/12/15 10:43:15;;;;;;;;;;;;;;;21.13;33.65;94660.34;6120540;19;1009;-65
2022/12/15 10:45:37;;;;;;;;;;;;;;;21.15;33.58;94659.06;6119685;19;1045;-65
2022/12/15 10:47:40;;;;;;;;;;;;;;;21.17;33.62;94650.81;6119076;19;973;-65
2022/12/15 10:49:43;;;;;;;;;;;;;;;21.16;33.39;94651.88;6091920;19;1708;-66
2022/12/15 10:51:56;;;;;;;;;;;;;;;21.16;33.59;94639.31;6118510;19;1833;-66
2022/12/15 10:54:06;;;;;;;;;;;;;;;21.17;33.75;94641.00;6120137;19;1009;-66
2022/12/15 10:56:10;;;;;;;;;;;;;;;21.17;33.75;94650.81;6119213;19;1012;-66
2022/12/15 10:58:19;;;;;;;;;;;;;;;21.15;33.82;94648.38;6118626;19;975;-66
2022/12/15 11:00:29;;;;;;;;;;;;;;;21.15;33.67;94653.72;6094248;19;1387;-66
2022/12/15 11:02:35;;;;;;;;;;;;;;;21.07;33.84;94656.69;6118432;19;985;-65
2022/12/15 11:04:39;;;;;;;;;;;;;;;21.10;33.95;94656.25;6118065;19;1129;-67
2022/12/15 11:06:43;;;;;;;;;;;;;;;21.02;33.92;94664.56;6115582;19;1301;-66
2022/12/15 11:08:47;;;;;;;;;;;;;;;21.12;34.08;94651.50;6119568;19;965;-65
2022/12/15 11:13:14;;;;;;;;;;;;;;;21.29;33.60;94643.72;6105129;19;1854;-66
2022/12/15 11:15:32;;;;;;;;;;;;;;;21.35;33.80;94644.69;6118155;19;1033;-66
2022/12/15 11:17:40;;;;;;;;;;;;;;;21.47;33.42;94640.22;6117755;19;1381;-67
2022/12/15 11:19:49;;;;;;;;;;;;;;;21.58;33.49;94641.31;6119334;19;1013;-69
2022/12/15 11:21:55;;;;;;;;;;;;;;;21.65;33.08;94640.19;6116729;19;1257;-69
2022/12/15 11:24:01;;;;;;;;;;;;;;;21.68;33.29;94641.56;6102230;19;1386;-68
2022/12/15 11:26:08;;;;;;;;;;;;;;;21.72;32.90;94641.94;6118541;19;1025;-67
2022/12/15 11:28:15;;;;;;;;;;;;;;;21.73;33.19;94643.56;6117548;19;1128;-67
2022/12/15 11:30:19;;;;;;;;;;;;;;;21.79;33.13;94651.47;6117450;19;1128;-66
2022/12/15 11:32:25;;;;;;;;;;;;;;;21.85;32.70;94653.25;6117644;19;1850;-67
2022/12/15 11:34:35;;;;;;;;;;;;;;;21.91;32.92;94646.19;6093388;19;1823;-66
2022/12/15 11:36:45;;;;;;;;;;;;;;;21.90;32.83;94644.53;6117099;19;1057;-68
2022/12/15 11:38:52;;;;;;;;;;;;;;;21.88;32.76;94647.44;6116929;19;1402;-68
2022/12/15 11:40:56;;;;;;;;;;;;;;;21.92;32.79;94658.50;6117935;19;1160;-68
2022/12/15 11:43:07;;;;;;;;;;;;;;;21.94;32.76;94652.91;6118752;19;1132;-68
2022/12/15 11:45:16;;;;;;;;;;;;;;;21.93;32.72;94659.31;6105701;19;1279;-67
2022/12/15 11:47:23;;;;;;;;;;;;;;;21.96;32.51;94649.00;6112843;19;980;-69
2022/12/15 11:49:53;;;;;;;;;;;;;;;21.94;32.90;94655.56;6119031;19;1026;-68
2022/12/15 11:52:04;;;;;;;;;;;;;;;21.94;33.00;94656.41;6118793;19;1057;-68
2022/12/15 11:54:13;;;;;;;;;;;;;;;21.93;32.53;94654.78;6118457;19;1009;-67
2022/12/15 11:56:23;;;;;;;;;;;;;;;21.91;33.07;94662.22;6104868;19;1569;-67
2022/12/15 11:58:47;;;;;;;;;;;;;;;21.90;32.70;94653.38;6105257;19;1246;-67
2022/12/15 12:00:54;;;;;;;;;;;;;;;21.93;32.83;94659.31;6118224;19;1023;-65
2022/12/15 12:03:02;;;;;;;;;;;;;;;21.90;32.89;94669.41;6117470;19;1057;-67
2022/12/15 12:05:20;;;;;;;;;;;;;;;21.92;33.13;94668.38;6118656;19;988;-68
2022/12/15 12:07:32;;;;;;;;;;;;;;;21.82;33.01;94661.72;6106606;19;1275;-68
2022/12/15 12:09:36;;;;;;;;;;;;;;;21.82;33.11;94666.25;6103734;19;1346;-67
2022/12/15 12:11:44;;;;;;;;;;;;;;;21.77;33.37;94666.94;6118117;19;1048;-69
2022/12/15 12:13:54;;;;;;;;;;;;;;;21.77;33.47;94663.44;6116861;19;1861;-67
2022/12/15 12:16:05;;;;;;;;;;;;;;;21.73;33.58;94671.09;6118429;19;1024;-66
2022/12/15 12:18:13;;;;;;;;;;;;;;;21.68;33.46;94678.97;6118639;19;1028;-66
2022/12/15 12:20:19;;;;;;;;;;;;;;;21.67;33.24;94682.72;6097701;19;1638;-66
2022/12/15 12:22:27;;;;;;;;;;;;;;;21.63;33.34;94679.69;6122458;19;1032;-66
2022/12/15 12:24:32;;;;;;;;;;;;;;;21.60;33.44;94682.81;6123300;19;1073;-66
2022/12/15 12:26:39;;;;;;;;;;;;;;;21.61;33.41;94665.72;6123902;19;1041;-66
2022/12/15 12:28:46;;;;;;;;;;;;;;;21.58;33.25;94682.22;6123915;19;1274;-66
2022/12/15 12:30:50;;;;;;;;;;;;;;;21.61;33.38;94681.75;6098772;19;1197;-68
2022/12/15 12:32:56;;;;;;;;;;;;;;;21.59;33.61;94691.84;6121987;19;1837;-67
2022/12/15 12:35:04;;;;;;;;;;;;;;;21.57;33.56;94691.28;6124729;19;1272;-68
2022/12/15 12:37:07;;;;;;;;;;;;;;;;;;6123409;19;1057;-66
2022/12/15 12:39:19;;;;;;;;;;;;;;;21.56;33.99;94697.66;6122913;19;1757;-68
2022/12/15 12:41:25;;;;;;;;;;;;;;;21.48;34.09;94702.50;6119317;19;1053;-66
2022/12/15 12:43:33;;;;;;;;;;;;;;;21.51;34.28;94712.72;6105697;19;1948;-66
2022/12/15 12:45:42;;;;;;;;;;;;;;;21.50;34.11;94692.41;6123884;19;1065;-67
2022/12/15 12:47:49;;;;;;;;;;;;;;;21.50;34.17;94716.47;6120335;19;1136;-66
2022/12/15 12:49:54;;;;;;;;;;;;;;;21.50;34.17;94695.06;6123313;19;1018;-66
2022/12/15 12:51:59;;;;;;;;;;;;;;;21.50;34.14;94713.78;6123404;19;1862;-66
2022/12/15 12:54:02;;;;;;;;;;;;;;;21.48;34.64;94722.00;6093863;19;1845;-66
2022/12/15 12:56:09;;;;;;;;;;;;;;;21.50;34.26;94708.44;6121477;19;1068;-66
2022/12/15 12:58:27;;;;;;;;;;;;;;;21.53;34.34;94713.34;6123195;19;1006;-67
2022/12/15 13:00:31;;;;;;;;;;;;;;;21.53;34.13;94713.34;6121639;19;1927;-66
2022/12/15 13:02:42;;;;;;;;;;;;;;;21.46;34.31;94708.06;6120800;19;1278;-66
2022/12/15 13:04:51;;;;;;;;;;;;;;;21.47;34.29;94728.41;6105681;19;1647;-65
2022/12/15 13:07:05;;;;;;;;;;;;;;;21.49;34.28;94704.94;6121171;19;1375;-65
2022/12/15 13:09:23;;;;;;;;;;;;;;;21.46;34.43;94729.47;6122424;19;1057;-66
2022/12/15 13:11:44;;;;;;;;;;;;;;;21.45;34.34;94714.44;6121089;19;1049;-66
2022/12/15 13:13:50;;;;;;;;;;;;;;;21.51;34.34;94723.44;6120547;19;1834;-67
2022/12/15 13:16:00;;;;;;;;;;;;;;;21.53;34.37;94730.19;6109565;19;1096;-66
2022/12/15 13:18:08;;;;;;;;;;;;;;;21.45;34.47;94717.97;6118795;19;1426;-67
2022/12/15 13:20:11;;;;;;;;;;;;;;;;;;6122577;19;1049;-66
2022/12/15 13:22:24;;;;;;;;;;;;;;;21.54;33.84;94721.16;6122391;19;1005;-66
2022/12/15 13:24:32;;;;;;;;;;;;;;;21.52;34.23;94731.25;6121649;19;1077;-66