Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:43;;;;;;;3.15;2.00;;;;;;;;;;5062253;28;20054;-58
2021/07/11 00:03:11;;;;;;;3.00;1.98;;;;;;;;;;5061241;28;20136;-58
2021/07/11 00:05:39;;;;;;;2.67;2.10;;;;;;;;;;5041614;28;20492;-59
2021/07/11 00:08:08;;;;;;;3.63;1.90;;;;;;;;;;5053150;28;20179;-58
2021/07/11 00:10:36;;;;;;;2.90;1.65;;;;;;;;;;5060200;28;20458;-59
2021/07/11 00:13:06;;;;;;;3.83;1.80;;;;;;;;;;5069186;28;20047;-59
2021/07/11 00:15:34;;;;;;;1.90;1.60;;;;;;;;;;5069060;28;20044;-59
2021/07/11 00:18:03;;;;;;;3.35;1.65;;;;;;;;;;5049873;28;20055;-58
2021/07/11 00:20:31;;;;;;;2.90;2.20;;;;;;;;;;5046077;28;20136;-59
2021/07/11 00:23:00;;;;;;;3.28;2.38;;;;;;;;;;5068256;28;20076;-59
2021/07/11 00:25:28;;;;;;;4.13;2.80;;;;;;;;;;5041894;28;20052;-57
2021/07/11 00:27:56;;;;;;;3.55;2.58;;;;;;;;;;5052197;28;20374;-59
2021/07/11 00:30:26;;;;;;;2.58;1.80;;;;;;;;;;5056424;28;20128;-58
2021/07/11 00:32:55;;;;;;;3.40;1.88;;;;;;;;;;5059641;28;20108;-62
2021/07/11 00:35:23;;;;;;;1.90;1.70;;;;;;;;;;5066130;28;20079;-58
2021/07/11 00:37:52;;;;;;;4.93;1.80;;;;;;;;;;5060225;28;20052;-59
2021/07/11 00:40:22;;;;;;;2.63;1.77;;;;;;;;;;5053626;28;20053;-58
2021/07/11 00:42:50;;;;;;;4.60;2.08;;;;;;;;;;5053821;28;20118;-58
2021/07/11 00:45:19;;;;;;;2.35;1.90;;;;;;;;;;5071117;28;20850;-59
2021/07/11 00:47:49;;;;;;;2.22;1.92;;;;;;;;;;5052404;28;20076;-59
2021/07/11 00:50:18;;;;;;;3.00;2.20;;;;;;;;;;5052903;28;20048;-59
2021/07/11 00:52:47;;;;;;;2.10;1.60;;;;;;;;;;5071408;28;20044;-58
2021/07/11 00:55:15;;;;;;;2.90;2.08;;;;;;;;;;5058708;28;20131;-59
2021/07/11 00:57:43;;;;;;;3.60;1.73;;;;;;;;;;5069661;28;20048;-59
2021/07/11 01:00:13;;;;;;;2.28;1.77;;;;;;;;;;5056302;28;20051;-58
2021/07/11 01:02:48;;;;;;;3.03;1.98;;;;;;;;;;5057405;28;20039;-59
2021/07/11 01:05:16;;;;;;;;;;;;;;;;;;5055000;28;20044;-58
2021/07/11 01:07:47;;;;;;;2.78;1.90;;;;;;;;;;5049575;28;19925;-59
2021/07/11 01:10:18;;;;;;;4.63;1.90;;;;;;;;;;5049077;28;20045;-58
2021/07/11 01:12:47;;;;;;;2.97;1.77;;;;;;;;;;5034924;28;20045;-58
2021/07/11 01:15:16;;;;;;;3.08;1.65;;;;;;;;;;5037916;28;20144;-60
2021/07/11 01:17:44;;;;;;;2.90;1.80;;;;;;;;;;5054417;28;20090;-58
2021/07/11 01:20:20;;;;;;;2.97;1.90;;;;;;;;;;5054035;28;20140;-59
2021/07/11 01:22:51;;;;;;;5.20;1.85;;;;;;;;;;5042226;28;20379;-58
2021/07/11 01:25:33;;;;;;;4.40;1.83;;;;;;;;;;5044822;28;20140;-60
2021/07/11 01:28:02;;;;;;;1.92;1.50;;;;;;;;;;5051729;28;20048;-58
2021/07/11 01:30:31;;;;;;;8.15;2.00;;;;;;;;;;5049685;28;20596;-59
2021/07/11 01:33:01;;;;;;;4.68;2.03;;;;;;;;;;5045844;28;20140;-58
2021/07/11 01:35:29;;;;;;;2.97;1.67;;;;;;;;;;5041710;28;20520;-57
2021/07/11 01:37:57;;;;;;;2.15;1.95;;;;;;;;;;5047140;28;20045;-57
2021/07/11 01:40:26;;;;;;;2.17;1.75;;;;;;;;;;5050005;28;20055;-58
2021/07/11 01:42:57;;;;;;;4.65;1.90;;;;;;;;;;5049953;28;20143;-58
2021/07/11 01:45:25;;;;;;;3.10;1.88;;;;;;;;;;5053983;28;20599;-58
2021/07/11 01:47:55;;;;;;;2.38;1.70;;;;;;;;;;5055386;28;20135;-59
2021/07/11 01:50:24;;;;;;;5.28;1.70;;;;;;;;;;5056973;28;20161;-58
2021/07/11 01:52:52;;;;;;;2.78;1.55;;;;;;;;;;5053860;28;20079;-58
2021/07/11 01:55:21;;;;;;;2.83;1.95;;;;;;;;;;5050579;28;20472;-59
2021/07/11 01:57:51;;;;;;;2.38;1.60;;;;;;;;;;5053193;28;20408;-59
2021/07/11 02:00:20;;;;;;;2.65;1.70;;;;;;;;;;5060793;28;20079;-59
2021/07/11 02:02:49;;;;;;;2.55;1.63;;;;;;;;;;5063084;28;20052;-58
2021/07/11 02:05:18;;;;;;;4.80;1.80;;;;;;;;;;5053557;28;20558;-58
2021/07/11 02:07:46;;;;;;;2.42;1.63;;;;;;;;;;5050111;28;20481;-57
2021/07/11 02:10:16;;;;;;;2.63;1.65;;;;;;;;;;5052296;28;20415;-60
2021/07/11 02:12:46;;;;;;;2.30;1.52;;;;;;;;;;5048218;28;20112;-60
2021/07/11 02:15:14;;;;;;;1.38;1.23;;;;;;;;;;5050440;28;20593;-59
2021/07/11 02:17:46;;;;;;;2.78;1.60;;;;;;;;;;5052402;28;20045;-58
2021/07/11 02:20:15;;;;;;;2.60;1.30;;;;;;;;;;5061388;28;20167;-58
2021/07/11 02:22:44;;;;;;;3.20;1.73;;;;;;;;;;5052109;28;20078;-59
2021/07/11 02:25:13;;;;;;;1.70;1.33;;;;;;;;;;5050833;28;20162;-58
2021/07/11 02:27:44;;;;;;;2.38;1.17;;;;;;;;;;5055399;28;20378;-58
2021/07/11 02:30:15;;;;;;;2.17;1.35;;;;;;;;;;5055269;28;20110;-58
2021/07/11 02:32:45;;;;;;;2.25;1.35;;;;;;;;;;5051969;28;20048;-59
2021/07/11 02:35:15;;;;;;;1.35;1.17;;;;;;;;;;5049431;28;20057;-59
2021/07/11 02:37:46;;;;;;;3.20;1.35;;;;;;;;;;5051195;28;20135;-58
2021/07/11 02:40:15;;;;;;;2.83;1.40;;;;;;;;;;5050879;28;20564;-59
2021/07/11 02:42:43;;;;;;;2.53;1.02;;;;;;;;;;5054461;28;20041;-58
2021/07/11 02:45:15;;;;;;;3.80;1.17;;;;;;;;;;5054198;28;20139;-58
2021/07/11 02:47:46;;;;;;;3.70;1.00;;;;;;;;;;5052498;28;20469;-58
2021/07/11 02:50:16;;;;;;;1.58;0.95;;;;;;;;;;5049928;28;20053;-58
2021/07/11 02:52:44;;;;;;;1.58;0.95;;;;;;;;;;5071547;28;20172;-59
2021/07/11 02:55:15;;;;;;;1.80;1.20;;;;;;;;;;5068919;28;20477;-58
2021/07/11 02:57:45;;;;;;;2.38;0.85;;;;;;;;;;5055198;28;20080;-59
2021/07/11 03:00:13;;;;;;;1.55;0.80;;;;;;;;;;5055437;28;20047;-58
2021/07/11 03:02:42;;;;;;;2.13;0.95;;;;;;;;;;5053401;28;20120;-58
2021/07/11 03:05:13;;;;;;;3.47;0.98;;;;;;;;;;5052731;28;20057;-58
2021/07/11 03:07:42;;;;;;;1.63;1.00;;;;;;;;;;5054657;28;20044;-58
2021/07/11 03:10:10;;;;;;;2.83;0.90;;;;;;;;;;5066385;28;20055;-58
2021/07/11 03:12:39;;;;;;;1.55;1.00;;;;;;;;;;5068093;28;20174;-58
2021/07/11 03:15:08;;;;;;;0.70;0.60;;;;;;;;;;5062431;28;20582;-58
2021/07/11 03:17:36;;;;;;;0.60;0.60;;;;;;;;;;5054095;28;20124;-58
2021/07/11 03:20:05;;;;;;;0.95;0.65;;;;;;;;;;5055951;28;20049;-59
2021/07/11 03:22:37;;;;;;;1.80;0.90;;;;;;;;;;5057370;28;20587;-58
2021/07/11 03:25:06;;;;;;;1.33;0.90;;;;;;;;;;5070791;28;20049;-59
2021/07/11 03:27:35;;;;;;;3.15;0.70;;;;;;;;;;5061902;28;20049;-60
2021/07/11 03:30:06;;;;;;;0.82;0.77;;;;;;;;;;5062768;28;20077;-59
2021/07/11 03:32:36;;;;;;;0.80;0.45;;;;;;;;;;1330128;28;10024716;-58
2021/07/11 03:35:06;;;;;;;0.60;0.60;;;;;;;;;;3998692;28;10001023;-59
2021/07/11 03:37:36;;;;;;;0.88;0.77;;;;;;;;;;5064457;28;20049;-58
2021/07/11 03:40:05;;;;;;;1.00;0.60;;;;;;;;;;5068666;28;20893;-58
2021/07/11 03:42:34;;;;;;;2.40;0.90;;;;;;;;;;5062615;28;20041;-58
2021/07/11 03:45:03;;;;;;;1.42;0.98;;;;;;;;;;5048981;28;20068;-58
2021/07/11 03:47:36;;;;;;;1.45;0.70;;;;;;;;;;5054725;28;20371;-58
2021/07/11 03:50:06;;;;;;;0.50;0.50;;;;;;;;;;5043396;28;20136;-59
2021/07/11 03:52:38;;;;;;;1.92;0.75;;;;;;;;;;5058608;28;20128;-59
2021/07/11 03:55:08;;;;;;;2.08;0.70;;;;;;;;;;5053004;28;20048;-59
2021/07/11 03:57:37;;;;;;;1.02;0.70;;;;;;;;;;5057690;28;20080;-58
2021/07/11 04:00:06;;;;;;;1.15;0.60;;;;;;;;;;5053661;28;20045;-60
2021/07/11 04:02:35;;;;;;;0.80;0.60;;;;;;;;;;5060396;28;20072;-59
2021/07/11 04:05:04;;;;;;;5.38;0.65;;;;;;;;;;5052420;28;20124;-58
2021/07/11 04:07:34;;;;;;;0.73;0.57;;;;;;;;;;5054332;28;20047;-59
2021/07/11 04:10:05;;;;;;;0.90;0.60;;;;;;;;;;5052282;28;20063;-59
2021/07/11 04:12:34;;;;;;;1.80;0.70;;;;;;;;;;5054124;28;20049;-59
2021/07/11 04:15:02;;;;;;;1.42;0.82;;;;;;;;;;5051739;28;20441;-60
2021/07/11 04:17:32;;;;;;;5.07;0.90;;;;;;;;;;5053195;28;20052;-59
2021/07/11 04:20:02;;;;;;;2.42;0.60;;;;;;;;;;5067680;28;20062;-58
2021/07/11 04:22:30;;;;;;;0.40;0.40;;;;;;;;;;5056358;28;20041;-59
2021/07/11 04:24:59;;;;;;;1.83;0.50;;;;;;;;;;5045477;28;20060;-58
2021/07/11 04:27:30;;;;;;;1.85;0.43;;;;;;;;;;5057841;28;20501;-58
2021/07/11 04:29:58;;;;;;;2.17;0.80;;;;;;;;;;5066751;28;20568;-59
2021/07/11 04:32:26;;;;;;;1.17;0.55;;;;;;;;;;5054936;28;20081;-58
2021/07/11 04:34:55;;;;;;;0.75;0.50;;;;;;;;;;5051493;28;20051;-58
2021/07/11 04:37:23;;;;;;;0.70;0.50;;;;;;;;;;5057414;28;20123;-58
2021/07/11 04:39:51;;;;;;;7.78;2.08;;;;;;;;;;5048305;28;20136;-58
2021/07/11 04:42:19;;;;;;;2.13;1.02;;;;;;;;;;5055437;28;20045;-59
2021/07/11 04:44:50;;;;;;;2.88;0.68;;;;;;;;;;5067121;28;20098;-59
2021/07/11 04:47:19;;;;;;;3.90;0.65;;;;;;;;;;5065618;28;20128;-59
2021/07/11 04:49:47;;;;;;;1.75;0.60;;;;;;;;;;5056843;28;20045;-59
2021/07/11 04:52:15;;;;;;;1.63;0.73;;;;;;;;;;5067752;28;20052;-58
2021/07/11 04:54:44;;;;;;;1.02;0.70;;;;;;;;;;5067544;28;20370;-59
2021/07/11 04:57:12;;;;;;;1.13;0.73;;;;;;;;;;5051309;28;20060;-58
2021/07/11 04:59:40;;;;;;;1.42;0.63;;;;;;;;;;5059263;28;20136;-58
2021/07/11 05:02:10;;;;;;;6.68;0.98;;;;;;;;;;5070381;28;20483;-59
2021/07/11 05:04:39;;;;;;;2.40;0.73;;;;;;;;;;5052830;28;20234;-58
2021/07/11 05:07:07;;;;;;;2.63;1.00;;;;;;;;;;5054315;28;20392;-58
2021/07/11 05:09:35;;;;;;;1.33;0.70;;;;;;;;;;5054899;28;20128;-59
2021/07/11 05:12:04;;;;;;;0.90;0.60;;;;;;;;;;5056448;28;20124;-58
2021/07/11 05:14:32;;;;;;;1.15;0.70;;;;;;;;;;5056891;28;20056;-58
2021/07/11 05:17:00;;;;;;;2.40;0.85;;;;;;;;;;5065673;28;20064;-59
2021/07/11 05:19:30;;;;;;;2.35;0.70;;;;;;;;;;5065105;28;20059;-58
2021/07/11 05:21:58;;;;;;;1.67;0.70;;;;;;;;;;5060864;28;20555;-59
2021/07/11 05:24:26;;;;;;;2.53;0.90;;;;;;;;;;5052849;28;20132;-59
2021/07/11 05:26:55;;;;;;;2.50;0.80;;;;;;;;;;5059091;28;20485;-59
2021/07/11 05:29:23;;;;;;;0.60;0.60;;;;;;;;;;5064102;28;20132;-58
2021/07/11 05:31:51;;;;;;;1.17;0.60;;;;;;;;;;5054237;28;20491;-58
2021/07/11 05:34:19;;;;;;;2.38;0.80;;;;;;;;;;5058035;28;20511;-59
2021/07/11 05:36:49;;;;;;;1.10;0.70;;;;;;;;;;5055303;28;20575;-58
2021/07/11 05:39:19;;;;;;;1.33;0.77;;;;;;;;;;5061243;28;20397;-58
2021/07/11 05:41:47;;;;;;;0.90;0.70;;;;;;;;;;5052313;28;20114;-59
2021/07/11 05:44:16;;;;;;;1.63;0.68;;;;;;;;;;5050769;28;20041;-58
2021/07/11 05:46:44;;;;;;;0.70;0.65;;;;;;;;;;5052085;28;20080;-58
2021/07/11 05:49:13;;;;;;;1.23;0.82;;;;;;;;;;5040302;28;20420;-59
2021/07/11 05:51:41;;;;;;;0.63;0.60;;;;;;;;;;5051376;28;20120;-59
2021/07/11 05:54:10;;;;;;;1.17;0.60;;;;;;;;;;5050722;28;20040;-58
2021/07/11 05:56:39;;;;;;;0.90;0.68;;;;;;;;;;5050875;28;20055;-60
2021/07/11 05:59:07;;;;;;;2.00;1.08;;;;;;;;;;5053270;28;20049;-59
2021/07/11 06:01:35;;;;;;;2.08;0.80;;;;;;;;;;5052009;28;20045;-58
2021/07/11 06:04:03;;;;;;;1.85;0.82;;;;;;;;;;5058443;28;20048;-59
2021/07/11 06:06:32;;;;;;;1.30;1.00;;;;;;;;;;5054432;28;20044;-58
2021/07/11 06:09:00;;;;;;;1.35;0.82;;;;;;;;;;5048830;28;20382;-58
2021/07/11 06:11:30;;;;;;;1.40;0.70;;;;;;;;;;5045876;28;20036;-58
2021/07/11 06:13:59;;;;;;;4.05;0.90;;;;;;;;;;5047619;28;20057;-59
2021/07/11 06:16:27;;;;;;;1.58;0.82;;;;;;;;;;5050690;28;20143;-59
2021/07/11 06:18:56;;;;;;;2.65;0.77;;;;;;;;;;5047555;28;20053;-58
2021/07/11 06:21:25;;;;;;;4.03;0.90;;;;;;;;;;5049907;28;20135;-58
2021/07/11 06:23:53;;;;;;;0.90;0.80;;;;;;;;;;5041328;28;20044;-58
2021/07/11 06:26:21;;;;;;;3.28;0.88;;;;;;;;;;5047479;28;20055;-58
2021/07/11 06:28:51;;;;;;;1.70;0.90;;;;;;;;;;5061577;28;20057;-59
2021/07/11 06:31:20;;;;;;;0.98;0.80;;;;;;;;;;5050670;28;20055;-59
2021/07/11 06:33:48;;;;;;;4.03;0.90;;;;;;;;;;5047983;28;20113;-58
2021/07/11 06:36:16;;;;;;;1.73;0.80;;;;;;;;;;5043933;28;20092;-58
2021/07/11 06:38:45;;;;;;;3.00;0.70;;;;;;;;;;5064012;28;20053;-57
2021/07/11 06:41:13;;;;;;;3.05;0.68;;;;;;;;;;5050014;28;20420;-59
2021/07/11 06:43:41;;;;;;;1.08;0.73;;;;;;;;;;5037474;28;20049;-58
2021/07/11 06:46:11;;;;;;;4.20;0.88;;;;;;;;;;5051879;28;20360;-58
2021/07/11 06:48:39;;;;;;;1.27;1.00;;;;;;;;;;5059610;28;20126;-59
2021/07/11 06:51:08;;;;;;;1.00;0.70;;;;;;;;;;5048985;28;20092;-59
2021/07/11 06:53:36;;;;;;;1.65;0.85;;;;;;;;;;5058964;28;20148;-58
2021/07/11 06:56:05;;;;;;;1.40;0.95;;;;;;;;;;5046235;28;20560;-58
2021/07/11 06:58:33;;;;;;;1.27;0.77;;;;;;;;;;5048761;28;20040;-58
2021/07/11 07:01:01;;;;;;;2.83;0.80;;;;;;;;;;5055332;28;20041;-58
2021/07/11 07:03:31;;;;;;;2.13;0.70;;;;;;;;;;5051602;28;20127;-58
2021/07/11 07:05:59;;;;;;;2.20;0.82;;;;;;;;;;5050614;28;20140;-58
2021/07/11 07:08:28;;;;;;;4.18;0.95;;;;;;;;;;5049938;28;20088;-59
2021/07/11 07:10:57;;;;;;;1.92;1.00;;;;;;;;;;5050204;28;20108;-58
2021/07/11 07:13:25;;;;;;;1.20;0.70;;;;;;;;;;5050678;28;20377;-58
2021/07/11 07:15:53;;;;;;;1.33;0.90;;;;;;;;;;5055469;28;20048;-58
2021/07/11 07:18:22;;;;;;;5.93;0.80;;;;;;;;;;5051883;28;20060;-58
2021/07/11 07:20:51;;;;;;;3.45;1.20;;;;;;;;;;5050753;28;20049;-59
2021/07/11 07:23:20;;;;;;;2.25;0.93;;;;;;;;;;5055699;28;20051;-59
2021/07/11 07:25:48;;;;;;;3.22;0.88;;;;;;;;;;5049825;28;20135;-59
2021/07/11 07:28:17;;;;;;;2.60;0.68;;;;;;;;;;5049239;28;20065;-60
2021/07/11 07:30:45;;;;;;;1.85;0.90;;;;;;;;;;5052647;28;20052;-59
2021/07/11 07:33:17;;;;;;;1.25;0.77;;;;;;;;;;5033323;28;20049;-60
2021/07/11 07:35:45;;;;;;;6.57;0.88;;;;;;;;;;5057234;28;20076;-59
2021/07/11 07:38:15;;;;;;;1.33;0.80;;;;;;;;;;5058447;28;20049;-60
2021/07/11 07:40:44;;;;;;;2.70;1.00;;;;;;;;;;5051840;28;20447;-59
2021/07/11 07:43:13;;;;;;;1.73;1.00;;;;;;;;;;5051827;28;20084;-59
2021/07/11 07:45:42;;;;;;;3.60;1.05;;;;;;;;;;5039132;28;20516;-60
2021/07/11 07:48:11;;;;;;;1.77;0.95;;;;;;;;;;5046440;28;20489;-60
2021/07/11 07:50:40;;;;;;;1.00;0.85;;;;;;;;;;5054146;28;20045;-59
2021/07/11 07:53:08;;;;;;;3.50;1.20;;;;;;;;;;5063196;28;20492;-59
2021/07/11 07:55:38;;;;;;;1.45;0.90;;;;;;;;;;5060094;28;20072;-59
2021/07/11 07:58:07;;;;;;;2.28;1.02;;;;;;;;;;5061750;28;20052;-59
2021/07/11 08:00:35;;;;;;;2.38;0.93;;;;;;;;;;5046953;28;20543;-59
2021/07/11 08:03:03;;;;;;;1.90;1.00;;;;;;;;;;5072982;28;20048;-59
2021/07/11 08:05:32;;;;;;;3.15;1.40;;;;;;;;;;5047857;28;20148;-59
2021/07/11 08:08:01;;;;;;;1.45;1.10;;;;;;;;;;5063125;28;20804;-60
2021/07/11 08:10:29;;;;;;;2.50;1.33;;;;;;;;;;5054795;28;20048;-59
2021/07/11 08:12:59;;;;;;;2.42;1.05;;;;;;;;;;5040794;28;20073;-60
2021/07/11 08:15:28;;;;;;;2.97;1.60;;;;;;;;;;5033475;28;20111;-59
2021/07/11 08:17:56;;;;;;;2.03;1.20;;;;;;;;;;5048949;28;20080;-59
2021/07/11 08:20:25;;;;;;;3.28;1.60;;;;;;;;;;5057290;28;20083;-59
2021/07/11 08:22:53;;;;;;;6.20;2.35;;;;;;;;;;5058461;28;20045;-59
2021/07/11 08:25:22;;;;;;;2.45;1.42;;;;;;;;;;5062953;28;20088;-59
2021/07/11 08:27:50;;;;;;;3.28;1.80;;;;;;;;;;5065822;28;20087;-59
2021/07/11 08:30:20;;;;;;;2.17;1.40;;;;;;;;;;5059006;28;20067;-59
2021/07/11 08:32:49;;;;;;;3.15;1.67;;;;;;;;;;5057937;28;20091;-59
2021/07/11 08:35:17;;;;;;;3.40;1.83;;;;;;;;;;5078967;28;20135;-59
2021/07/11 08:37:46;;;;;;;2.28;1.33;;;;;;;;;;5061690;28;20052;-59
2021/07/11 08:40:14;;;;;;;2.95;1.50;;;;;;;;;;5050652;28;20954;-58
2021/07/11 08:42:43;;;;;;;3.53;1.48;;;;;;;;;;5058782;28;20120;-59
2021/07/11 08:45:12;;;;;;;3.03;1.30;;;;;;;;;;5059952;28;20087;-58
2021/07/11 08:47:42;;;;;;;1.63;1.40;;;;;;;;;;5056894;28;20122;-59
2021/07/11 08:50:11;;;;;;;2.45;1.38;;;;;;;;;;5057834;28;20125;-61
2021/07/11 08:52:40;;;;;;;2.95;1.20;;;;;;;;;;5055299;28;20076;-62
2021/07/11 08:55:12;;;;;;;2.60;1.50;;;;;;;;;;5052141;28;20096;-62
2021/07/11 08:57:42;;;;;;;4.55;1.20;;;;;;;;;;5057249;28;20360;-62
2021/07/11 09:00:11;;;;;;;2.65;1.90;;;;;;;;;;5053547;28;20076;-62
2021/07/11 09:02:40;;;;;;;2.90;1.25;;;;;;;;;;5052837;28;20059;-62
2021/07/11 09:05:21;;;;;;;3.33;1.42;;;;;;;;;;5052514;28;20056;-62
2021/07/11 09:07:57;;;;;;;2.17;1.27;;;;;;;;;;5047648;28;20050;-62
2021/07/11 09:10:29;;;;;;;3.75;1.40;;;;;;;;;;5070319;28;20082;-61
2021/07/11 09:12:59;;;;;;;1.80;1.30;;;;;;;;;;5042118;28;20056;-62
2021/07/11 09:15:32;;;;;;;3.28;1.60;;;;;;;;;;5034564;28;20084;-62
2021/07/11 09:18:01;;;;;;;2.67;1.40;;;;;;;;;;5051552;28;20052;-62
2021/07/11 09:20:31;;;;;;;3.78;1.40;;;;;;;;;;5067197;28;20131;-61
2021/07/11 09:23:00;;;;;;;3.83;1.33;;;;;;;;;;5058798;28;20266;-62
2021/07/11 09:25:28;;;;;;;1.60;1.20;;;;;;;;;;5058940;28;20040;-61
2021/07/11 09:27:57;;;;;;;3.28;1.63;;;;;;;;;;5046540;28;20076;-62
2021/07/11 09:30:26;;;;;;;2.75;1.80;;;;;;;;;;5043141;28;20104;-61
2021/07/11 09:32:55;;;;;;;2.28;1.40;;;;;;;;;;5050048;28;20049;-62
2021/07/11 09:35:24;;;;;;;2.53;1.48;;;;;;;;;;5050277;28;20071;-62
2021/07/11 09:37:55;;;;;;;1.85;1.30;;;;;;;;;;5050470;28;20072;-62
2021/07/11 09:40:25;;;;;;;3.78;1.92;;;;;;;;;;5056809;28;20088;-62
2021/07/11 09:42:55;;;;;;;3.13;1.40;;;;;;;;;;5047758;28;20084;-63
2021/07/11 09:45:24;;;;;;;1.77;1.40;;;;;;;;;;5050891;28;20567;-63
2021/07/11 09:47:53;;;;;;;2.70;1.70;;;;;;;;;;5051509;28;20048;-63
2021/07/11 09:50:24;;;;;;;2.83;1.83;;;;;;;;;;5048788;28;20053;-63
2021/07/11 09:52:53;;;;;;;2.80;1.83;;;;;;;;;;5051197;28;20048;-63
2021/07/11 09:55:23;;;;;;;4.05;2.00;;;;;;;;;;5049741;28;20052;-63
2021/07/11 09:57:52;;;;;;;2.00;1.67;;;;;;;;;;5050082;28;20144;-63
2021/07/11 10:00:22;;;;;;;3.55;2.10;;;;;;;;;;5054128;28;20048;-61
2021/07/11 10:02:53;;;;;;;2.58;2.00;;;;;;;;;;5043619;28;20158;-62
2021/07/11 10:05:22;;;;;;;4.00;1.98;;;;;;;;;;5053468;28;20057;-62
2021/07/11 10:07:51;;;;;;;3.28;1.90;;;;;;;;;;5047982;28;20147;-63
2021/07/11 10:10:21;;;;;;;5.03;1.88;;;;;;;;;;5051242;28;20053;-61
2021/07/11 10:12:51;;;;;;;4.20;2.10;;;;;;;;;;5048427;28;20052;-62
2021/07/11 10:15:21;;;;;;;4.22;1.67;;;;;;;;;;5057270;28;20056;-62
2021/07/11 10:17:51;;;;;;;2.22;1.70;;;;;;;;;;5055780;28;20084;-62
2021/07/11 10:20:21;;;;;;;2.30;1.73;;;;;;;;;;5057371;28;20048;-63
2021/07/11 10:22:52;;;;;;;2.53;2.10;;;;;;;;;;5051799;28;20055;-62
2021/07/11 10:25:21;;;;;;;2.47;2.10;;;;;;;;;;5054618;28;20116;-63
2021/07/11 10:28:05;;;;;;;2.70;1.90;;;;;;;;;;5050890;28;20140;-62
2021/07/11 10:30:34;;;;;;;2.80;1.80;;;;;;;;;;5058044;28;20085;-61
2021/07/11 10:33:07;;;;;;;2.47;1.75;;;;;;;;;;5053267;28;20144;-61
2021/07/11 10:35:36;;;;;;;3.50;2.10;;;;;;;;;;5052115;28;20405;-62
2021/07/11 10:38:04;;;;;;;3.20;2.28;;;;;;;;;;5041060;28;20049;-61
2021/07/11 10:40:33;;;;;;;3.42;2.28;;;;;;;;;;5049531;28;20095;-62
2021/07/11 10:43:13;;;;;;;2.30;1.85;;;;;;;;;;5048113;28;20055;-62
2021/07/11 10:45:46;;;;;;;2.75;2.00;;;;;;;;;;5043607;28;20061;-62
2021/07/11 10:48:14;;;;;;;3.67;2.28;;;;;;;;;;5048051;28;20049;-62
2021/07/11 10:50:44;;;;;;;2.15;1.73;;;;;;;;;;5061828;28;20052;-61
2021/07/11 10:53:18;;;;;;;3.58;2.20;;;;;;;;;;5053999;28;20126;-62
2021/07/11 10:55:46;;;;;;;4.93;1.77;;;;;;;;;;5029712;28;20075;-62
2021/07/11 10:58:17;;;;;;;4.93;1.98;;;;;;;;;;5044274;28;20048;-62
2021/07/11 11:00:45;;;;;;;2.80;2.30;;;;;;;;;;5055162;28;20108;-62
2021/07/11 11:03:19;;;;;;;2.15;1.90;;;;;;;;;;5049721;28;20373;-62
2021/07/11 11:05:49;;;;;;;2.97;2.10;;;;;;;;;;5048510;28;20059;-62
2021/07/11 11:08:19;;;;;;;2.63;2.05;;;;;;;;;;5050061;28;20106;-62
2021/07/11 11:10:48;;;;;;;2.78;1.70;;;;;;;;;;5054292;28;20106;-62
2021/07/11 11:13:26;;;;;;;4.93;2.10;;;;;;;;;;5034757;28;20071;-62
2021/07/11 11:15:55;;;;;;;3.08;2.15;;;;;;;;;;5047357;28;20049;-61
2021/07/11 11:18:25;;;;;;;2.97;2.10;;;;;;;;;;5051272;28;20128;-62
2021/07/11 11:20:55;;;;;;;2.42;1.90;;;;;;;;;;5049712;28;20072;-62
2021/07/11 11:23:24;;;;;;;2.40;2.20;;;;;;;;;;5050797;28;20059;-62
2021/07/11 11:25:53;;;;;;;3.22;2.50;;;;;;;;;;5061076;28;20049;-63
2021/07/11 11:28:29;;;;;;;2.92;1.70;;;;;;;;;;5053871;28;20112;-63
2021/07/11 11:31:09;;;;;;;3.90;2.15;;;;;;;;;;5055399;28;20049;-63
2021/07/11 11:33:46;;;;;;;3.00;1.98;;;;;;;;;;5052137;28;20076;-62
2021/07/11 11:36:18;;;;;;;2.20;2.00;;;;;;;;;;5049105;28;20052;-63
2021/07/11 11:38:47;;;;;;;2.90;1.83;;;;;;;;;;5044287;28;20707;-63
2021/07/11 11:41:15;;;;;;;2.85;1.55;;;;;;;;;;5053402;28;20049;-63
2021/07/11 11:43:47;;;;;;;2.78;1.80;;;;;;;;;;5050416;28;20159;-63
2021/07/11 11:46:26;;;;;;;5.43;1.95;;;;;;;;;;5044617;28;20163;-63
2021/07/11 11:48:57;;;;;;;3.03;1.75;;;;;;;;;;5047667;28;20056;-63
2021/07/11 11:51:25;;;;;;;2.10;1.70;;;;;;;;;;5054094;28;20063;-63
2021/07/11 11:53:53;;;;;;;2.28;1.75;;;;;;;;;;5038228;28;20120;-63
2021/07/11 11:56:22;;;;;;;2.22;1.95;;;;;;;;;;5042118;28;20140;-63
2021/07/11 11:58:59;;;;;;;2.85;1.80;;;;;;;;;;5067558;28;20347;-62
2021/07/11 12:01:30;;;;;;;3.15;1.80;;;;;;;;;;5057460;28;20076;-62
2021/07/11 12:04:08;;;;;;;4.53;1.88;;;;;;;;;;5038269;28;20460;-63
2021/07/11 12:06:36;;;;;;;2.65;2.05;;;;;;;;;;5062152;28;20046;-63
2021/07/11 12:09:05;;;;;;;4.40;1.67;;;;;;;;;;5042720;28;20132;-63
2021/07/11 12:11:33;;;;;;;2.20;1.73;;;;;;;;;;5051381;28;20044;-63
2021/07/11 12:14:07;;;;;;;2.00;1.65;;;;;;;;;;5057334;28;20135;-61
2021/07/11 12:16:35;;;;;;;3.28;2.22;;;;;;;;;;5048891;28;20056;-62
2021/07/11 12:19:06;;;;;;;2.05;1.80;;;;;;;;;;5045547;28;20520;-62
2021/07/11 12:21:38;;;;;;;3.45;1.92;;;;;;;;;;5056242;28;20044;-62
2021/07/11 12:24:10;;;;;;;2.88;1.83;;;;;;;;;;5059260;28;20048;-62
2021/07/11 12:26:40;;;;;;;3.97;1.83;;;;;;;;;;5026354;28;20501;-62
2021/07/11 12:29:10;;;;;;;2.42;1.73;;;;;;;;;;5047495;28;20540;-62
2021/07/11 12:31:39;;;;;;;3.33;1.98;;;;;;;;;;5046184;28;20106;-62
2021/07/11 12:34:08;;;;;;;2.45;1.83;;;;;;;;;;5046772;28;20094;-63
2021/07/11 12:36:39;;;;;;;2.33;1.83;;;;;;;;;;5038446;28;20523;-62
2021/07/11 12:39:29;;;;;;;2.70;1.83;;;;;;;;;;5042370;28;20475;-62
2021/07/11 12:41:58;;;;;;;3.35;2.05;;;;;;;;;;5049464;28;20056;-62
2021/07/11 12:44:35;;;;;;;2.08;1.83;;;;;;;;;;5042727;28;20072;-62
2021/07/11 12:47:04;;;;;;;2.50;1.95;;;;;;;;;;5034234;28;20142;-62
2021/07/11 12:49:33;;;;;;;2.22;1.70;;;;;;;;;;5047973;28;20060;-62
2021/07/11 12:52:02;;;;;;;2.72;1.73;;;;;;;;;;5047829;28;20041;-62
2021/07/11 12:54:34;;;;;;;2.13;1.67;;;;;;;;;;5029587;28;20136;-62
2021/07/11 12:57:03;;;;;;;2.00;1.70;;;;;;;;;;5039369;28;20564;-62
2021/07/11 12:59:35;;;;;;;3.17;1.92;;;;;;;;;;5062243;28;20043;-63
2021/07/11 13:02:06;;;;;;;2.45;1.80;;;;;;;;;;5056552;28;20048;-62
2021/07/11 13:04:35;;;;;;;3.45;1.90;;;;;;;;;;5057958;28;20482;-62
2021/07/11 13:07:04;;;;;;;4.43;2.00;;;;;;;;;;5046290;28;20057;-62
2021/07/11 13:09:33;;;;;;;4.10;2.17;;;;;;;;;;5060231;28;20098;-61
2021/07/11 13:12:02;;;;;;;4.72;1.95;;;;;;;;;;5047600;28;20492;-61
2021/07/11 13:14:30;;;;;;;2.92;1.80;;;;;;;;;;5036318;28;20095;-61
2021/07/11 13:16:59;;;;;;;3.13;1.80;;;;;;;;;;5046614;28;20410;-60
2021/07/11 13:19:29;;;;;;;2.90;1.90;;;;;;;;;;5047327;28;20076;-61
2021/07/11 13:21:57;;;;;;;2.53;1.77;;;;;;;;;;5048272;28;20515;-61
2021/07/11 13:24:26;;;;;;;2.65;1.60;;;;;;;;;;5048872;28;20059;-61
2021/07/11 13:26:54;;;;;;;5.28;2.10;;;;;;;;;;5036495;28;20504;-62
2021/07/11 13:29:22;;;;;;;2.85;1.70;;;;;;;;;;5047870;28;20511;-63
2021/07/11 13:31:50;;;;;;;3.35;2.28;;;;;;;;;;5038683;28;20060;-61
2021/07/11 13:34:20;;;;;;;4.43;2.30;;;;;;;;;;5043174;28;20045;-63
2021/07/11 13:36:50;;;;;;;2.75;1.92;;;;;;;;;;5038090;28;20393;-61
2021/07/11 13:39:18;;;;;;;4.63;1.95;;;;;;;;;;5040680;28;20142;-61
2021/07/11 13:41:46;;;;;;;3.53;1.60;;;;;;;;;;5050843;28;20144;-61
2021/07/11 13:44:15;;;;;;;2.63;1.60;;;;;;;;;;5045503;28;20140;-61
2021/07/11 13:46:43;;;;;;;2.80;1.60;;;;;;;;;;5044785;28;20088;-61
2021/07/11 13:49:12;;;;;;;2.13;1.88;;;;;;;;;;5049542;28;20084;-62
2021/07/11 13:51:40;;;;;;;4.43;1.80;;;;;;;;;;5050513;28;20044;-61
2021/07/11 13:54:10;;;;;;;4.03;1.70;;;;;;;;;;5050797;28;20135;-62
2021/07/11 13:56:38;;;;;;;2.28;2.08;;;;;;;;;;5052928;28;20053;-62
2021/07/11 13:59:10;;;;;;;2.47;1.63;;;;;;;;;;5036573;28;20106;-62
2021/07/11 14:01:39;;;;;;;1.88;1.50;;;;;;;;;;5037173;28;20141;-62
2021/07/11 14:04:08;;;;;;;2.10;1.63;;;;;;;;;;5035714;28;20041;-62
2021/07/11 14:06:37;;;;;;;4.13;1.60;;;;;;;;;;5036719;28;20482;-62
2021/07/11 14:09:06;;;;;;;2.35;1.90;;;;;;;;;;5040809;28;20106;-62
2021/07/11 14:11:36;;;;;;;2.70;1.70;;;;;;;;;;5041239;28;20041;-63
2021/07/11 14:14:05;;;;;;;4.05;1.80;;;;;;;;;;5043602;28;20111;-63
2021/07/11 14:16:33;;;;;;;2.72;1.80;;;;;;;;;;5051500;28;20040;-62
2021/07/11 14:19:01;;;;;;;2.78;1.75;;;;;;;;;;5054175;28;20049;-62
2021/07/11 14:21:30;;;;;;;2.15;1.60;;;;;;;;;;5057242;28;20135;-62
2021/07/11 14:23:58;;;;;;;1.70;1.60;;;;;;;;;;5056615;28;20086;-63
2021/07/11 14:26:45;;;;;;;2.55;1.60;;;;;;;;;;5023882;28;20053;-63
2021/07/11 14:29:13;;;;;;;2.53;1.80;;;;;;;;;;5056096;28;20480;-63
2021/07/11 14:31:43;;;;;;;3.05;1.70;;;;;;;;;;5057608;28;20045;-63
2021/07/11 14:34:12;;;;;;;2.95;1.67;;;;;;;;;;5056104;28;20110;-63
2021/07/11 14:36:40;;;;;;;2.35;1.50;;;;;;;;;;5052115;28;20444;-62
2021/07/11 14:39:09;;;;;;;1.83;1.60;;;;;;;;;;5054111;28;20530;-62
2021/07/11 14:41:38;;;;;;;2.20;1.92;;;;;;;;;;5052786;28;20052;-62
2021/07/11 14:44:09;;;;;;;2.50;1.50;;;;;;;;;;5052589;28;20148;-62
2021/07/11 14:46:38;;;;;;;2.25;1.50;;;;;;;;;;5054195;28;20037;-62
2021/07/11 14:49:06;;;;;;;2.05;1.65;;;;;;;;;;5061583;28;20048;-62
2021/07/11 14:51:34;;;;;;;2.85;1.20;;;;;;;;;;5054766;28;20102;-62
2021/07/11 14:54:03;;;;;;;2.38;1.23;;;;;;;;;;5044029;28;20087;-62
2021/07/11 14:56:33;;;;;;;1.88;1.25;;;;;;;;;;5057163;28;20368;-62