Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:13;;;;;;;11.10;6.25;;;;;;;;;;10414613;28;20021;-71
2023/10/15 00:06:14;;;;;;;18.55;7.18;;;;;;;;;;10414491;28;20092;-70
2023/10/15 00:11:17;;;;;;;13.63;8.02;;;;;;;;;;10415657;28;20013;-70
2023/10/15 00:16:21;;;;;;;11.88;6.15;;;;;;;;;;10425125;28;20025;-70
2023/10/15 00:21:21;;;;;;;12.07;7.47;;;;;;;;;;10417416;28;20171;-69
2023/10/15 00:26:22;;;;;;;13.13;7.28;;;;;;;;;;10415365;28;20036;-70
2023/10/15 00:31:22;;;;;;;12.18;7.00;;;;;;;;;;10415018;28;20332;-70
2023/10/15 00:36:23;;;;;;;11.05;6.95;;;;;;;;;;10415313;28;20295;-70
2023/10/15 00:41:23;;;;;;;13.75;6.53;;;;;;;;;;10414328;28;20397;-70
2023/10/15 00:46:26;;;;;;;16.60;7.07;;;;;;;;;;10414522;28;20215;-71
2023/10/15 00:51:26;;;;;;;11.25;6.30;;;;;;;;;;10414872;28;20017;-71
2023/10/15 00:56:28;;;;;;;11.57;6.97;;;;;;;;;;10420668;28;20017;-71
2023/10/15 01:01:34;;;;;;;13.23;6.47;;;;;;;;;;10421957;28;20029;-70
2023/10/15 01:11:36;;;;;;;10.38;5.85;;;;;;;;;;10421351;28;20304;-72
2023/10/15 01:16:37;;;;;;;11.90;6.63;;;;;;;;;;10404181;28;20025;-71
2023/10/15 01:21:52;;;;;;;7.40;5.53;;;;;;;;;;10421374;28;20055;-70
2023/10/15 01:27:22;;;;;;;12.68;6.53;;;;;;;;;;10420928;28;20216;-70
2023/10/15 01:32:15;;;;;;;13.50;5.85;;;;;;;;;;10420786;28;20030;-70
2023/10/15 01:47:29;;;;;;;11.90;7.60;;;;;;;;;;10420357;28;20039;-69
2023/10/15 01:52:29;;;;;;;10.57;6.32;;;;;;;;;;10420550;28;20361;-69
2023/10/15 01:57:29;;;;;;;9.80;6.23;;;;;;;;;;10419632;28;20044;-69
2023/10/15 02:02:29;;;;;;;10.93;5.82;;;;;;;;;;10416987;28;20503;-69
2023/10/15 02:07:31;;;;;;;11.05;6.25;;;;;;;;;;10406610;28;20013;-70
2023/10/15 02:12:31;;;;;;;11.35;6.70;;;;;;;;;;10417691;28;20044;-71
2023/10/15 02:17:34;;;;;;;14.68;7.10;;;;;;;;;;10418994;28;20033;-70
2023/10/15 02:22:38;;;;;;;13.85;6.40;;;;;;;;;;10420318;28;20311;-70
2023/10/15 02:27:38;;;;;;;13.20;6.78;;;;;;;;;;10422741;28;20017;-71
2023/10/15 02:32:42;;;;;;;12.15;6.30;;;;;;;;;;10418473;28;20081;-70
2023/10/15 02:37:46;;;;;;;20.30;7.22;;;;;;;;;;10418128;28;20151;-69
2023/10/15 02:42:52;;;;;;;13.02;7.43;;;;;;;;;;10418000;28;20180;-69
2023/10/15 02:47:55;;;;;;;20.25;6.90;;;;;;;;;;10416451;28;20071;-69
2023/10/15 02:52:56;;;;;;;15.38;7.25;;;;;;;;;;10421521;28;20099;-69
2023/10/15 02:58:02;;;;;;;18.83;6.18;;;;;;;;;;10416310;28;20045;-71
2023/10/15 03:03:15;;;;;;;14.80;7.38;;;;;;;;;;10426098;28;20323;-69
2023/10/15 03:08:20;;;;;;;11.18;7.18;;;;;;;;;;10417193;28;20021;-69
2023/10/15 03:13:20;;;;;;;14.52;6.93;;;;;;;;;;10417219;28;20021;-69
2023/10/15 03:18:23;;;;;;;11.07;6.55;;;;;;;;;;10416036;28;20025;-69
2023/10/15 03:23:24;;;;;;;11.85;7.20;;;;;;;;;;10416580;28;20089;-69
2023/10/15 03:28:25;;;;;;;17.83;8.20;;;;;;;;;;10420214;28;20295;-68
2023/10/15 03:33:30;;;;;;;13.27;6.27;;;;;;;;;;10416122;28;20044;-69
2023/10/15 03:38:33;;;;;;;12.73;7.63;;;;;;;;;;10416244;28;20052;-70
2023/10/15 03:43:35;;;;;;;10.63;6.80;;;;;;;;;;10415393;28;20084;-70
2023/10/15 03:48:47;;;;;;;14.05;7.22;;;;;;;;;;10417061;28;20097;-69
2023/10/15 03:53:50;;;;;;;15.23;7.43;;;;;;;;;;10415780;28;20265;-71
2023/10/15 03:58:51;;;;;;;14.43;8.10;;;;;;;;;;10415974;28;20430;-70
2023/10/15 04:03:52;;;;;;;13.75;7.63;;;;;;;;;;10414522;28;20029;-72
2023/10/15 04:09:09;;;;;;;19.98;8.68;;;;;;;;;;10415451;28;20021;-71
2023/10/15 04:14:32;;;;;;;20.27;9.10;;;;;;;;;;10415892;28;20021;-71
2023/10/15 04:19:30;;;;;;;13.15;7.43;;;;;;;;;;10415499;28;20420;-71
2023/10/15 04:24:37;;;;;;;15.70;8.93;;;;;;;;;;10415432;28;20089;-69
2023/10/15 04:29:45;;;;;;;22.42;8.02;;;;;;;;;;10418965;28;20215;-71
2023/10/15 04:34:47;;;;;;;11.88;8.18;;;;;;;;;;10423251;28;20021;-70
2023/10/15 04:39:54;;;;;;;19.83;7.75;;;;;;;;;;10406438;28;20061;-69
2023/10/15 04:44:55;;;;;;;17.60;7.65;;;;;;;;;;10422449;28;20032;-69
2023/10/15 04:49:58;;;;;;;17.42;8.43;;;;;;;;;;10422629;28;20021;-69
2023/10/15 04:54:58;;;;;;;18.63;8.30;;;;;;;;;;10422711;28;20021;-71
2023/10/15 04:59:59;;;;;;;15.18;8.00;;;;;;;;;;10421818;28;20025;-70
2023/10/15 05:05:00;;;;;;;20.45;9.85;;;;;;;;;;10421773;28;20024;-70
2023/10/15 05:10:01;;;;;;;20.67;8.05;;;;;;;;;;10419992;28;20017;-70
2023/10/15 05:15:01;;;;;;;23.73;8.77;;;;;;;;;;10421745;28;20084;-69
2023/10/15 05:20:01;;;;;;;16.93;9.33;;;;;;;;;;10421573;28;20178;-69
2023/10/15 05:25:04;;;;;;;20.35;10.02;;;;;;;;;;10418843;28;20029;-70
2023/10/15 05:30:09;;;;;;;19.25;9.00;;;;;;;;;;10410577;28;20311;-69
2023/10/15 05:35:10;;;;;;;20.55;9.73;;;;;;;;;;10417167;28;20071;-70
2023/10/15 05:40:15;;;;;;;18.00;10.82;;;;;;;;;;10428990;28;20042;-68
2023/10/15 05:45:17;;;;;;;25.83;11.40;;;;;;;;;;10429170;28;20023;-68
2023/10/15 05:50:17;;;;;;;17.20;8.65;;;;;;;;;;10414449;28;20029;-68
2023/10/15 05:55:19;;;;;;;15.97;8.80;;;;;;;;;;10418588;28;20307;-69
2023/10/15 06:00:26;;;;;;;16.13;8.20;;;;;;;;;;10417195;28;20296;-70
2023/10/15 06:05:28;;;;;;;20.15;11.07;;;;;;;;;;10417566;28;20317;-71
2023/10/15 06:10:29;;;;;;;15.93;7.72;;;;;;;;;;10413133;28;20267;-69
2023/10/15 06:15:30;;;;;;;16.23;7.57;;;;;;;;;;10417840;28;20088;-69
2023/10/15 06:20:30;;;;;;;33.37;10.83;;;;;;;;;;10413864;28;20319;-69
2023/10/15 06:25:30;;;;;;;19.30;8.20;;;;;;;;;;10413641;28;20375;-70
2023/10/15 06:30:31;;;;;;;17.50;7.40;;;;;;;;;;10414224;28;20037;-69
2023/10/15 06:35:32;;;;;;;13.38;7.70;;;;;;;;;;10416116;28;20227;-69
2023/10/15 06:40:32;;;;;;;14.18;7.05;;;;;;;;;;10415369;28;20406;-70
2023/10/15 06:45:32;;;;;;;10.88;7.82;;;;;;;;;;10415807;28;20200;-69
2023/10/15 06:50:33;;;;;;;12.10;6.17;;;;;;;;;;10415722;28;20031;-69
2023/10/15 06:55:33;;;;;;;17.10;6.10;;;;;;;;;;10416225;28;20017;-69
2023/10/15 07:00:36;;;;;;;9.70;6.70;;;;;;;;;;10414398;28;20025;-68
2023/10/15 07:05:37;;;;;;;12.05;6.80;;;;;;;;;;10415258;28;20049;-68
2023/10/15 07:10:38;;;;;;;17.20;6.75;;;;;;;;;;10416084;28;20025;-68
2023/10/15 07:15:40;;;;;;;14.00;7.32;;;;;;;;;;10410726;28;20254;-84
2023/10/15 07:20:40;;;;;;;15.65;7.03;;;;;;;;;;10413853;28;20068;-84
2023/10/15 07:25:43;;;;;;;13.97;6.40;;;;;;;;;;10408038;28;20266;-72
2023/10/15 07:30:43;;;;;;;16.42;7.43;;;;;;;;;;10408501;28;20036;-71
2023/10/15 07:35:46;;;;;;;13.13;8.17;;;;;;;;;;10409628;28;20029;-70
2023/10/15 07:40:46;;;;;;;11.27;7.75;;;;;;;;;;10407160;28;20102;-70
2023/10/15 07:45:46;;;;;;;19.40;8.05;;;;;;;;;;10406016;28;20045;-72
2023/10/15 07:50:46;;;;;;;15.23;6.60;;;;;;;;;;10404345;28;20025;-71
2023/10/15 07:55:49;;;;;;;27.45;7.63;;;;;;;;;;10405667;28;20267;-72
2023/10/15 08:00:50;;;;;;;17.63;7.10;;;;;;;;;;10405501;28;20215;-72
2023/10/15 08:05:50;;;;;;;19.98;6.50;;;;;;;;;;10417357;28;20029;-71
2023/10/15 08:10:51;;;;;;;17.55;6.00;;;;;;;;;;10417848;28;20029;-72
2023/10/15 08:15:52;;;;;;;15.02;6.20;;;;;;;;;;10417665;28;20084;-70
2023/10/15 08:20:52;;;;;;;19.20;6.28;;;;;;;;;;10417887;28;20025;-71
2023/10/15 08:25:52;;;;;;;12.88;5.80;;;;;;;;;;10417988;28;20029;-71
2023/10/15 08:30:54;;;;;;;22.83;6.13;;;;;;;;;;10417165;28;20044;-71
2023/10/15 08:35:54;;;;;;;22.45;5.65;;;;;;;;;;10429942;28;20025;-71
2023/10/15 08:40:55;;;;;;;10.57;5.50;;;;;;;;;;10417797;28;20326;-72
2023/10/15 08:45:58;;;;;;;14.75;5.32;;;;;;;;;;10416576;28;20071;-71
2023/10/15 08:51:00;;;;;;;19.00;6.82;;;;;;;;;;10415864;28;20067;-71
2023/10/15 08:56:01;;;;;;;19.08;6.63;;;;;;;;;;10416965;28;20358;-72
2023/10/15 09:01:02;;;;;;;19.95;5.93;;;;;;;;;;10416312;28;20104;-71
2023/10/15 09:06:05;;;;;;;17.65;5.65;;;;;;;;;;10416341;28;20060;-71
2023/10/15 09:11:06;;;;;;;9.55;5.32;;;;;;;;;;10416842;28;20200;-71
2023/10/15 09:16:07;;;;;;;15.82;6.10;;;;;;;;;;10414765;28;20026;-70
2023/10/15 09:21:08;;;;;;;17.33;5.75;;;;;;;;;;10414728;28;20104;-73
2023/10/15 09:26:08;;;;;;;9.38;5.20;;;;;;;;;;10415990;28;20044;-71
2023/10/15 09:31:09;;;;;;;18.67;5.90;;;;;;;;;;10415068;28;20017;-72
2023/10/15 09:36:10;;;;;;;12.05;5.22;;;;;;;;;;10415173;28;20304;-72
2023/10/15 09:41:10;;;;;;;13.90;5.90;;;;;;;;;;10415413;28;20051;-72
2023/10/15 09:46:12;;;;;;;16.45;5.22;;;;;;;;;;10413144;28;20041;-72
2023/10/15 09:51:13;;;;;;;14.48;4.60;;;;;;;;;;10414260;28;20025;-72
2023/10/15 09:56:15;;;;;;;14.68;4.18;;;;;;;;;;10415117;28;20056;-72
2023/10/15 10:01:28;;;;;;;14.65;4.25;;;;;;;;;;10412753;28;20211;-72
2023/10/15 10:06:36;;;;;;;7.57;3.38;;;;;;;;;;10412357;28;20047;-71
2023/10/15 10:11:38;;;;;;;16.92;4.45;;;;;;;;;;10412464;28;20120;-71
2023/10/15 10:16:41;;;;;;;10.07;3.47;;;;;;;;;;10414815;28;20096;-71
2023/10/15 10:21:44;;;;;;;12.07;4.03;;;;;;;;;;10413078;28;20242;-72
2023/10/15 10:26:53;;;;;;;13.50;3.43;;;;;;;;;;10409453;28;20029;-72
2023/10/15 10:31:54;;;;;;;10.82;4.20;;;;;;;;;;10411976;28;20223;-72
2023/10/15 10:36:55;;;;;;;8.70;3.00;;;;;;;;;;10411431;28;20022;-72
2023/10/15 10:41:59;;;;;;;11.13;3.13;;;;;;;;;;10411659;28;20066;-72
2023/10/15 10:47:15;;;;;;;8.95;3.47;;;;;;;;;;10412281;28;20034;-72
2023/10/15 10:52:16;;;;;;;10.65;3.10;;;;;;;;;;10411485;28;20025;-71
2023/10/15 10:57:18;;;;;;;12.13;3.13;;;;;;;;;;10409279;28;20056;-72
2023/10/15 11:02:20;;;;;;;12.57;2.95;;;;;;;;;;10410110;28;20024;-72
2023/10/15 11:07:20;;;;;;;11.75;3.65;;;;;;;;;;10410850;28;20017;-72
2023/10/15 11:12:22;;;;;;;8.45;2.67;;;;;;;;;;10410634;28;20100;-72
2023/10/15 11:17:22;;;;;;;8.98;2.60;;;;;;;;;;10420544;28;20096;-72
2023/10/15 11:22:22;;;;;;;7.50;2.05;;;;;;;;;;10411087;28;20227;-72
2023/10/15 11:27:22;;;;;;;9.37;2.93;;;;;;;;;;10412048;28;20036;-72
2023/10/15 11:32:23;;;;;;;15.02;3.40;;;;;;;;;;10411630;28;20223;-72
2023/10/15 11:37:23;;;;;;;8.60;2.80;;;;;;;;;;10410307;28;20076;-72
2023/10/15 11:42:25;;;;;;;10.23;3.42;;;;;;;;;;10410158;28;20355;-72
2023/10/15 11:47:28;;;;;;;14.63;3.58;;;;;;;;;;10410953;28;20104;-71
2023/10/15 11:52:28;;;;;;;11.38;4.00;;;;;;;;;;10410435;28;20014;-71
2023/10/15 11:57:29;;;;;;;5.93;3.55;;;;;;;;;;10411110;28;20226;-71
2023/10/15 12:02:29;;;;;;;13.90;4.13;;;;;;;;;;10411442;28;20018;-71
2023/10/15 12:07:29;;;;;;;9.38;3.85;;;;;;;;;;10410783;28;20013;-72
2023/10/15 12:12:30;;;;;;;9.73;4.20;;;;;;;;;;10410252;28;20303;-72
2023/10/15 12:17:30;;;;;;;10.02;3.42;;;;;;;;;;10410166;28;20017;-72
2023/10/15 12:22:31;;;;;;;9.85;3.92;;;;;;;;;;10410684;28;20110;-71
2023/10/15 12:27:31;;;;;;;14.68;4.15;;;;;;;;;;10409828;28;20032;-72
2023/10/15 12:32:31;;;;;;;10.73;3.70;;;;;;;;;;10410397;28;20071;-71
2023/10/15 12:37:32;;;;;;;11.40;4.23;;;;;;;;;;10410121;28;20068;-72
2023/10/15 12:42:32;;;;;;;11.27;3.92;;;;;;;;;;10409616;28;20132;-72
2023/10/15 12:47:32;;;;;;;8.23;3.92;;;;;;;;;;10408352;28;20013;-72
2023/10/15 12:52:34;;;;;;;13.23;4.38;;;;;;;;;;10416396;28;20025;-71
2023/10/15 12:57:35;;;;;;;8.75;4.25;;;;;;;;;;10417333;28;20059;-70
2023/10/15 13:02:36;;;;;;;15.48;4.65;;;;;;;;;;10429959;28;20017;-71
2023/10/15 13:07:37;;;;;;;12.10;3.90;;;;;;;;;;10417475;28;20009;-71
2023/10/15 13:12:38;;;;;;;12.85;4.28;;;;;;;;;;10416303;28;20215;-71
2023/10/15 13:17:38;;;;;;;9.75;4.10;;;;;;;;;;10416298;28;20057;-71
2023/10/15 13:22:38;;;;;;;10.73;3.93;;;;;;;;;;10416937;28;20021;-71
2023/10/15 13:27:39;;;;;;;14.40;4.93;;;;;;;;;;10415912;28;20076;-70
2023/10/15 13:32:40;;;;;;;8.93;3.60;;;;;;;;;;10416197;28;20100;-70
2023/10/15 13:37:41;;;;;;;13.35;3.40;;;;;;;;;;10415953;28;20069;-71
2023/10/15 13:42:43;;;;;;;12.52;4.05;;;;;;;;;;10415379;28;20083;-71
2023/10/15 13:47:44;;;;;;;12.30;4.57;;;;;;;;;;10413670;28;20014;-71
2023/10/15 13:52:46;;;;;;;9.18;4.97;;;;;;;;;;10412931;28;20049;-71
2023/10/15 13:57:48;;;;;;;16.50;4.20;;;;;;;;;;10421089;28;20228;-71
2023/10/15 14:02:49;;;;;;;7.82;4.05;;;;;;;;;;10427523;28;20342;-71
2023/10/15 14:07:49;;;;;;;10.10;4.50;;;;;;;;;;10414115;28;20018;-72
2023/10/15 14:12:50;;;;;;;8.77;3.67;;;;;;;;;;10413120;28;20025;-72
2023/10/15 14:17:50;;;;;;;6.20;4.30;;;;;;;;;;10412905;28;20063;-71
2023/10/15 14:22:51;;;;;;;10.15;3.47;;;;;;;;;;10413247;28;20021;-72
2023/10/15 14:27:51;;;;;;;13.05;3.90;;;;;;;;;;10412287;28;20017;-72
2023/10/15 14:32:51;;;;;;;10.15;3.88;;;;;;;;;;10413361;28;20203;-71
2023/10/15 14:37:51;;;;;;;15.32;6.40;;;;;;;;;;10411256;28;20319;-73
2023/10/15 14:42:52;;;;;;;13.35;4.10;;;;;;;;;;10410845;28;20041;-72
2023/10/15 14:47:52;;;;;;;9.00;3.40;;;;;;;;;;10411246;28;20064;-71
2023/10/15 14:52:52;;;;;;;10.93;4.15;;;;;;;;;;10410276;28;20036;-69
2023/10/15 14:57:52;;;;;;;9.45;4.32;;;;;;;;;;10409189;28;20180;-70
2023/10/15 15:02:53;;;;;;;18.98;5.38;;;;;;;;;;10410135;28;20036;-71
2023/10/15 15:07:54;;;;;;;23.42;5.93;;;;;;;;;;10406091;28;20319;-69
2023/10/15 15:12:54;;;;;;;14.25;5.90;;;;;;;;;;10405312;28;20032;-70
2023/10/15 15:17:55;;;;;;;20.45;6.53;;;;;;;;;;10405238;28;20052;-70
2023/10/15 15:22:55;;;;;;;25.08;6.28;;;;;;;;;;10405070;28;20071;-70
2023/10/15 15:27:57;;;;;;;15.05;6.88;;;;;;;;;;10409481;28;20021;-70
2023/10/15 15:32:57;;;;;;;15.45;7.03;;;;;;;;;;10410124;28;20057;-70
2023/10/15 15:37:57;;;;;;;11.33;5.40;;;;;;;;;;10410063;28;20038;-71
2023/10/15 15:42:57;;;;;;;17.02;5.63;;;;;;;;;;10409794;28;20034;-70
2023/10/15 15:47:58;;;;;;;14.63;5.75;;;;;;;;;;10409869;28;20040;-72
2023/10/15 15:52:59;;;;;;;19.53;6.17;;;;;;;;;;10410491;28;20262;-72
2023/10/15 15:57:59;;;;;;;13.10;5.68;;;;;;;;;;10409891;28;20330;-72
2023/10/15 16:03:00;;;;;;;13.57;6.22;;;;;;;;;;10409463;28;20044;-70
2023/10/15 16:08:01;;;;;;;21.50;5.50;;;;;;;;;;10409277;28;20353;-71
2023/10/15 16:13:02;;;;;;;11.27;5.43;;;;;;;;;;10409496;28;20312;-71
2023/10/15 16:18:04;;;;;;;17.08;6.60;;;;;;;;;;10407051;28;20482;-70
2023/10/15 16:23:04;;;;;;;14.20;5.32;;;;;;;;;;10414708;28;20021;-70
2023/10/15 16:28:06;;;;;;;11.93;4.88;;;;;;;;;;10417610;28;20041;-70
2023/10/15 16:33:06;;;;;;;10.15;4.65;;;;;;;;;;10417241;28;20254;-71
2023/10/15 16:38:07;;;;;;;17.85;5.25;;;;;;;;;;10414236;28;20029;-72
2023/10/15 16:43:08;;;;;;;9.48;4.90;;;;;;;;;;10415260;28;20029;-71
2023/10/15 16:48:10;;;;;;;24.38;5.43;;;;;;;;;;10416489;28;20451;-73
2023/10/15 16:53:10;;;;;;;10.13;5.22;;;;;;;;;;10416147;28;20148;-69
2023/10/15 16:58:10;;;;;;;19.80;5.43;;;;;;;;;;10416703;28;20307;-73
2023/10/15 17:03:11;;;;;;;11.48;5.15;;;;;;;;;;10416061;28;20295;-74
2023/10/15 17:08:11;;;;;;;16.58;4.82;;;;;;;;;;10412986;28;20258;-72
2023/10/15 17:13:11;;;;;;;16.48;4.68;;;;;;;;;;10410624;28;20022;-71
2023/10/15 17:18:12;;;;;;;15.98;4.88;;;;;;;;;;10409526;28;20029;-71
2023/10/15 17:23:12;;;;;;;14.85;4.32;;;;;;;;;;10410444;28;20228;-73
2023/10/15 17:28:13;;;;;;;24.08;5.72;;;;;;;;;;10411965;28;20017;-71
2023/10/15 17:33:13;;;;;;;15.13;4.83;;;;;;;;;;10411763;28;20079;-72
2023/10/15 17:38:15;;;;;;;12.20;5.13;;;;;;;;;;10413027;28;20274;-71
2023/10/15 17:43:16;;;;;;;11.77;4.82;;;;;;;;;;10412610;28;20061;-71
2023/10/15 17:48:16;;;;;;;9.93;6.03;;;;;;;;;;10414800;28;20021;-72
2023/10/15 17:53:16;;;;;;;13.55;6.40;;;;;;;;;;10414243;28;20029;-70
2023/10/15 17:58:16;;;;;;;11.77;6.87;;;;;;;;;;10420691;28;20025;-75
2023/10/15 18:03:17;;;;;;;15.63;6.43;;;;;;;;;;10414333;28;20023;-74
2023/10/15 18:08:18;;;;;;;21.52;5.38;;;;;;;;;;10413534;28;20163;-71
2023/10/15 18:13:18;;;;;;;15.15;5.88;;;;;;;;;;10413046;28;20075;-70
2023/10/15 18:18:19;;;;;;;12.38;6.55;;;;;;;;;;10411989;28;20017;-69
2023/10/15 18:23:19;;;;;;;17.13;7.15;;;;;;;;;;10412888;28;20215;-69
2023/10/15 18:28:20;;;;;;;19.73;7.00;;;;;;;;;;10411511;28;20020;-74
2023/10/15 18:33:21;;;;;;;20.23;8.10;;;;;;;;;;10413155;28;20279;-74
2023/10/15 18:38:21;;;;;;;22.57;9.07;;;;;;;;;;10412914;28;20358;-76
2023/10/15 18:43:22;;;;;;;19.58;8.13;;;;;;;;;;10412037;28;20112;-77
2023/10/15 18:48:22;;;;;;;15.50;8.98;;;;;;;;;;10412653;28;20087;-76
2023/10/15 18:53:23;;;;;;;16.70;9.45;;;;;;;;;;10414436;28;20303;-82
2023/10/15 18:58:26;;;;;;;27.58;10.05;;;;;;;;;;10419931;28;20390;-85
2023/10/15 19:03:27;;;;;;;28.27;11.13;;;;;;;;;;10412973;28;20047;-82
2023/10/15 19:08:27;;;;;;;21.40;12.55;;;;;;;;;;10414276;28;20009;-84
2023/10/15 19:13:28;;;;;;;22.43;14.63;;;;;;;;;;10413810;28;20032;-80
2023/10/15 19:18:28;;;;;;;27.30;14.98;;;;;;;;;;10412192;28;20465;-73
2023/10/15 19:23:28;;;;;;;35.47;14.27;;;;;;;;;;10411711;28;20010;-74
2023/10/15 19:28:29;;;;;;;30.83;15.05;;;;;;;;;;10413555;28;20048;-78
2023/10/15 19:33:30;;;;;;;27.85;16.02;;;;;;;;;;10413167;28;20043;-79
2023/10/15 19:38:31;;;;;;;30.17;15.88;;;;;;;;;;10411879;28;20303;-74
2023/10/15 19:43:31;;;;;;;30.10;16.65;;;;;;;;;;10411079;28;20220;-82
2023/10/15 19:48:31;;;;;;;30.42;16.42;;;;;;;;;;10412881;28;20272;-73
2023/10/15 19:53:31;;;;;;;43.60;17.97;;;;;;;;;;10411053;28;20021;-77
2023/10/15 19:58:32;;;;;;;34.63;17.42;;;;;;;;;;10409914;28;20356;-79
2023/10/15 20:03:33;;;;;;;30.13;17.10;;;;;;;;;;10407557;28;20034;-73
2023/10/15 20:08:33;;;;;;;46.38;17.90;;;;;;;;;;10409756;28;20226;-79
2023/10/15 20:13:34;;;;;;;31.65;17.73;;;;;;;;;;10411200;28;20021;-70
2023/10/15 20:18:35;;;;;;;32.38;16.35;;;;;;;;;;10408694;28;20054;-72
2023/10/15 20:23:35;;;;;;;42.73;18.23;;;;;;;;;;10409572;28;20025;-70
2023/10/15 20:28:35;;;;;;;28.27;17.15;;;;;;;;;;10411195;28;20017;-72
2023/10/15 20:33:36;;;;;;;31.30;16.40;;;;;;;;;;10412454;28;20021;-71
2023/10/15 20:38:36;;;;;;;37.25;17.27;;;;;;;;;;10410249;28;20227;-73
2023/10/15 20:43:37;;;;;;;34.83;17.40;;;;;;;;;;10410922;28;20212;-70
2023/10/15 20:48:37;;;;;;;29.27;15.07;;;;;;;;;;10409989;28;20044;-71
2023/10/15 20:53:38;;;;;;;30.70;15.30;;;;;;;;;;10407169;28;20075;-72
2023/10/15 20:58:38;;;;;;;30.75;16.83;;;;;;;;;;10407495;28;20319;-72
2023/10/15 21:03:38;;;;;;;31.27;13.40;;;;;;;;;;10408694;28;20087;-71
2023/10/15 21:08:38;;;;;;;34.10;17.35;;;;;;;;;;10408684;28;20020;-72
2023/10/15 21:13:39;;;;;;;29.52;13.43;;;;;;;;;;10415797;28;20055;-72
2023/10/15 21:18:42;;;;;;;28.23;14.25;;;;;;;;;;10415433;28;20025;-72
2023/10/15 21:23:42;;;;;;;29.90;13.55;;;;;;;;;;10414197;28;20036;-72
2023/10/15 21:28:42;;;;;;;23.95;13.52;;;;;;;;;;10416062;28;20029;-72
2023/10/15 21:33:43;;;;;;;36.20;12.95;;;;;;;;;;10415269;28;20033;-70
2023/10/15 21:38:43;;;;;;;26.15;11.90;;;;;;;;;;10415886;28;20068;-70
2023/10/15 21:43:43;;;;;;;31.42;13.85;;;;;;;;;;10418251;28;20205;-69
2023/10/15 21:48:44;;;;;;;23.83;12.23;;;;;;;;;;10416710;28;20009;-70
2023/10/15 21:53:44;;;;;;;31.83;13.13;;;;;;;;;;10417275;28;20045;-70
2023/10/15 21:58:44;;;;;;;33.63;13.25;;;;;;;;;;10418494;28;20033;-70
2023/10/15 22:03:44;;;;;;;26.02;10.95;;;;;;;;;;10417460;28;20251;-69
2023/10/15 22:08:45;;;;;;;26.35;11.57;;;;;;;;;;10417615;28;20033;-69
2023/10/15 22:13:46;;;;;;;15.23;8.57;;;;;;;;;;10417148;28;20024;-69
2023/10/15 22:18:46;;;;;;;10.68;7.07;;;;;;;;;;10423848;28;20267;-69
2023/10/15 22:23:50;;;;;;;21.48;6.18;;;;;;;;;;10419367;28;20033;-70
2023/10/15 22:28:57;;;;;;;11.25;5.63;;;;;;;;;;10419315;28;20126;-69
2023/10/15 22:33:59;;;;;;;17.05;4.55;;;;;;;;;;10418517;28;20083;-69
2023/10/15 22:38:59;;;;;;;7.60;4.90;;;;;;;;;;10417997;28;20040;-68
2023/10/15 22:43:59;;;;;;;7.90;3.73;;;;;;;;;;10418166;28;20029;-69
2023/10/15 22:49:01;;;;;;;5.80;2.85;;;;;;;;;;10418056;28;20077;-69
2023/10/15 22:54:03;;;;;;;4.10;2.22;;;;;;;;;;10417623;28;20051;-69
2023/10/15 22:59:04;;;;;;;4.30;2.30;;;;;;;;;;10416575;28;20223;-70
2023/10/15 23:04:06;;;;;;;3.88;2.35;;;;;;;;;;10418155;28;20547;-69
2023/10/15 23:09:06;;;;;;;7.47;1.83;;;;;;;;;;10416346;28;20017;-69
2023/10/15 23:14:06;;;;;;;3.03;1.92;;;;;;;;;;10416930;28;20075;-70
2023/10/15 23:19:07;;;;;;;7.00;2.55;;;;;;;;;;10417797;28;20029;-70
2023/10/15 23:24:07;;;;;;;2.97;2.17;;;;;;;;;;10406205;28;20196;-69
2023/10/15 23:29:08;;;;;;;2.00;1.87;;;;;;;;;;10398412;28;20067;-70
2023/10/15 23:34:10;;;;;;;4.38;1.92;;;;;;;;;;10415918;28;20346;-70
2023/10/15 23:39:15;;;;;;;3.53;2.10;;;;;;;;;;10415925;28;20041;-70
2023/10/15 23:44:21;;;;;;;6.15;2.00;;;;;;;;;;10421381;28;20184;-70
2023/10/15 23:49:25;;;;;;;2.15;1.95;;;;;;;;;;10416585;28;20010;-70
2023/10/15 23:54:50;;;;;;;6.32;1.55;;;;;;;;;;10416053;28;20005;-71
2023/10/15 23:59:53;;;;;;;2.05;1.90;;;;;;;;;;10415852;28;20230;-70
