Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:51;;;;;;;5.07;3.70;;;;;;;;;;4989523;28;89589;-67
2023/12/01 00:03:20;;;;;;;7.03;4.17;;;;;;;;;;4989290;28;90121;-67
2023/12/01 00:05:49;;;;;;;8.40;4.43;;;;;;;;;;4992516;28;89744;-67
2023/12/01 00:08:19;;;;;;;4.07;3.20;;;;;;;;;;4986219;28;87693;-67
2023/12/01 00:10:48;;;;;;;5.57;3.57;;;;;;;;;;4989779;28;89615;-67
2023/12/01 00:13:16;;;;;;;5.60;4.00;;;;;;;;;;4992675;28;89052;-67
2023/12/01 00:15:45;;;;;;;6.17;3.67;;;;;;;;;;4991034;28;88787;-67
2023/12/01 00:18:14;;;;;;;8.37;3.20;;;;;;;;;;4988799;28;87517;-67
2023/12/01 00:20:43;;;;;;;6.97;4.70;;;;;;;;;;4982809;28;89747;-67
2023/12/01 00:23:12;;;;;;;7.20;4.30;;;;;;;;;;4980414;28;87751;-67
2023/12/01 00:25:42;;;;;;;8.70;4.77;;;;;;;;;;4980625;28;88964;-67
2023/12/01 00:28:11;;;;;;;7.03;4.17;;;;;;;;;;4979350;28;88872;-67
2023/12/01 00:30:40;;;;;;;10.27;4.97;;;;;;;;;;4980503;28;89667;-67
2023/12/01 00:33:08;;;;;;;7.13;4.13;;;;;;;;;;4980254;28;89094;-67
2023/12/01 00:35:37;;;;;;;10.07;4.73;;;;;;;;;;4999409;28;87690;-67
2023/12/01 00:38:06;;;;;;;7.47;4.37;;;;;;;;;;5000609;28;87633;-67
2023/12/01 00:40:34;;;;;;;7.33;4.23;;;;;;;;;;4999842;28;89913;-67
2023/12/01 00:43:04;;;;;;;9.13;4.17;;;;;;;;;;4999590;28;89122;-67
2023/12/01 00:45:33;;;;;;;6.43;3.83;;;;;;;;;;5000380;28;88922;-67
2023/12/01 00:48:02;;;;;;;7.50;4.30;;;;;;;;;;5000703;28;87625;-67
2023/12/01 00:50:30;;;;;;;9.93;4.90;;;;;;;;;;4983449;28;89691;-67
2023/12/01 00:52:59;;;;;;;5.67;3.97;;;;;;;;;;4981165;28;92670;-67
2023/12/01 00:55:28;;;;;;;4.90;3.50;;;;;;;;;;4980718;28;88470;-67
2023/12/01 00:57:57;;;;;;;7.03;3.43;;;;;;;;;;4980589;28;87093;-67
2023/12/01 01:00:27;;;;;;;8.93;5.17;;;;;;;;;;4994796;28;89771;-67
2023/12/01 01:02:56;;;;;;;7.77;4.50;;;;;;;;;;4999854;28;89215;-67
2023/12/01 01:05:24;;;;;;;9.03;5.07;;;;;;;;;;4998295;28;89137;-67
2023/12/01 01:07:53;;;;;;;7.10;3.57;;;;;;;;;;4988668;28;87670;-66
2023/12/01 01:10:22;;;;;;;12.67;5.13;;;;;;;;;;4995741;28;88544;-66
2023/12/01 01:12:51;;;;;;;11.03;5.17;;;;;;;;;;4999591;28;89139;-66
2023/12/01 01:15:19;;;;;;;9.20;3.97;;;;;;;;;;4999812;28;89048;-66
2023/12/01 01:17:49;;;;;;;7.53;4.03;;;;;;;;;;4998036;28;87791;-66
2023/12/01 01:20:18;;;;;;;5.93;4.07;;;;;;;;;;4985099;28;89140;-66
2023/12/01 01:22:46;;;;;;;6.87;4.80;;;;;;;;;;4983345;28;89215;-67
2023/12/01 01:25:15;;;;;;;8.53;4.37;;;;;;;;;;4983113;28;88897;-67
2023/12/01 01:27:44;;;;;;;8.93;4.37;;;;;;;;;;4983389;28;87590;-67
2023/12/01 01:30:12;;;;;;;6.03;3.83;;;;;;;;;;4982983;28;89937;-67
2023/12/01 01:32:41;;;;;;;7.03;4.50;;;;;;;;;;4985579;28;89167;-66
2023/12/01 01:35:11;;;;;;;9.83;4.90;;;;;;;;;;5003550;28;88937;-67
2023/12/01 01:37:40;;;;;;;7.03;4.07;;;;;;;;;;5003164;28;87392;-66
2023/12/01 01:40:11;;;;;;;6.20;4.23;;;;;;;;;;5002759;28;89264;-66
2023/12/01 01:42:40;;;;;;;7.93;5.23;;;;;;;;;;5000380;28;90063;-67
2023/12/01 01:45:09;;;;;;;8.07;4.73;;;;;;;;;;4982927;28;89843;-67
2023/12/01 01:47:41;;;;;;;5.27;3.97;;;;;;;;;;4983643;28;88062;-66
2023/12/01 01:50:11;;;;;;;6.73;4.33;;;;;;;;;;5002883;28;89545;-66
2023/12/01 01:52:39;;;;;;;6.90;4.43;;;;;;;;;;5002889;28;88801;-66
2023/12/01 01:55:08;;;;;;;10.20;5.30;;;;;;;;;;5002362;28;88879;-66
2023/12/01 01:57:38;;;;;;;7.63;4.50;;;;;;;;;;5003157;28;87699;-66
2023/12/01 02:00:08;;;;;;;8.03;4.53;;;;;;;;;;5003242;28;89740;-66
2023/12/01 02:02:36;;;;;;;6.23;3.83;;;;;;;;;;5001106;28;88801;-66
2023/12/01 02:05:12;;;;;;;7.83;4.80;;;;;;;;;;5002834;28;87730;-67
2023/12/01 02:07:43;;;;;;;5.33;3.80;;;;;;;;;;5003036;28;87882;-66
2023/12/01 02:10:15;;;;;;;9.70;4.77;;;;;;;;;;5002703;28;90648;-66
2023/12/01 02:12:46;;;;;;;6.00;3.70;;;;;;;;;;5019357;28;89025;-67
2023/12/01 02:15:14;;;;;;;6.57;3.17;;;;;;;;;;5002157;28;87738;-67
2023/12/01 02:17:43;;;;;;;10.07;3.80;;;;;;;;;;5007515;28;86911;-67
2023/12/01 02:20:14;;;;;;;6.07;4.00;;;;;;;;;;4987037;28;88504;-66
2023/12/01 02:22:48;;;;;;;5.40;4.03;;;;;;;;;;4986830;28;88216;-66
2023/12/01 02:25:17;;;;;;;6.97;3.97;;;;;;;;;;4981123;28;88907;-66
2023/12/01 02:27:46;;;;;;;7.23;3.37;;;;;;;;;;4970458;28;87667;-66
2023/12/01 02:30:14;;;;;;;5.10;3.37;;;;;;;;;;4982004;28;89346;-66
2023/12/01 02:32:43;;;;;;;5.27;2.83;;;;;;;;;;4982058;28;88808;-66
2023/12/01 02:35:12;;;;;;;7.10;3.70;;;;;;;;;;4982470;28;88790;-67
2023/12/01 02:37:41;;;;;;;7.90;4.03;;;;;;;;;;4982217;28;87643;-67
2023/12/01 02:40:15;;;;;;;5.07;3.83;;;;;;;;;;4981889;28;89650;-66
2023/12/01 02:42:48;;;;;;;6.47;4.33;;;;;;;;;;4988510;28;88996;-66
2023/12/01 02:45:17;;;;;;;4.40;3.23;;;;;;;;;;4998302;28;88960;-66
2023/12/01 02:47:47;;;;;;;6.03;4.33;;;;;;;;;;4994336;28;87683;-66
2023/12/01 02:50:16;;;;;;;6.63;3.30;;;;;;;;;;4962801;28;89767;-66
2023/12/01 02:52:48;;;;;;;5.80;3.30;;;;;;;;;;4967095;28;89085;-66
2023/12/01 02:55:18;;;;;;;5.10;2.90;;;;;;;;;;4991708;28;88869;-66
2023/12/01 02:57:46;;;;;;;4.13;2.63;;;;;;;;;;4982776;28;88025;-66
2023/12/01 03:00:15;;;;;;;6.50;3.33;;;;;;;;;;4991726;28;89642;-66
2023/12/01 03:02:44;;;;;;;4.03;2.30;;;;;;;;;;4993051;28;89378;-66
2023/12/01 03:05:12;;;;;;;4.30;2.93;;;;;;;;;;4981680;28;88816;-66
2023/12/01 03:07:41;;;;;;;3.20;2.17;;;;;;;;;;4982190;28;87784;-66
2023/12/01 03:10:11;;;;;;;4.23;2.53;;;;;;;;;;4986706;28;89558;-66
2023/12/01 03:12:41;;;;;;;2.63;2.23;;;;;;;;;;4982713;28;89205;-66
2023/12/01 03:15:11;;;;;;;3.77;2.27;;;;;;;;;;4987966;28;88921;-66
2023/12/01 03:17:40;;;;;;;4.53;2.20;;;;;;;;;;4984349;28;87650;-66
2023/12/01 03:20:09;;;;;;;5.17;2.77;;;;;;;;;;4991259;28;89749;-66
2023/12/01 03:22:38;;;;;;;4.77;3.03;;;;;;;;;;4989148;28;90052;-66
2023/12/01 03:25:09;;;;;;;3.00;2.20;;;;;;;;;;4991812;28;90073;-66
2023/12/01 03:27:41;;;;;;;3.23;2.43;;;;;;;;;;4991132;28;88506;-66
2023/12/01 03:30:13;;;;;;;4.60;3.00;;;;;;;;;;4974604;28;89738;-66
2023/12/01 03:32:44;;;;;;;5.23;2.33;;;;;;;;;;4969445;28;88181;-66
2023/12/01 03:35:14;;;;;;;6.43;3.37;;;;;;;;;;4964937;28;89036;-66
2023/12/01 03:37:43;;;;;;;2.93;1.67;;;;;;;;;;4968655;28;89430;-66
2023/12/01 03:40:13;;;;;;;2.83;2.10;;;;;;;;;;4968204;28;88398;-66
2023/12/01 03:42:44;;;;;;;4.50;2.90;;;;;;;;;;4963139;28;89007;-66
2023/12/01 03:45:13;;;;;;;3.57;2.50;;;;;;;;;;4966714;28;88961;-66
2023/12/01 03:47:42;;;;;;;8.10;2.63;;;;;;;;;;4960685;28;87997;-66
2023/12/01 03:50:12;;;;;;;4.10;2.50;;;;;;;;;;4967092;28;89742;-66
2023/12/01 03:52:42;;;;;;;5.20;2.67;;;;;;;;;;4967599;28;88998;-66
2023/12/01 03:55:12;;;;;;;4.07;2.70;;;;;;;;;;4969678;28;88501;-66
2023/12/01 03:57:41;;;;;;;2.73;2.40;;;;;;;;;;4973273;28;87727;-66
2023/12/01 04:00:13;;;;;;;4.43;2.27;;;;;;;;;;4966468;28;89759;-66
2023/12/01 04:02:46;;;;;;;5.77;3.43;;;;;;;;;;4951004;28;89293;-66
2023/12/01 04:05:17;;;;;;;4.57;2.40;;;;;;;;;;4967237;28;88849;-66
2023/12/01 04:07:50;;;;;;;4.07;2.37;;;;;;;;;;4967859;28;87554;-66
2023/12/01 04:10:22;;;;;;;4.47;2.77;;;;;;;;;;4963220;28;88342;-66
2023/12/01 04:12:50;;;;;;;3.73;2.67;;;;;;;;;;4963063;28;90075;-66
2023/12/01 04:15:20;;;;;;;3.90;2.90;;;;;;;;;;4965308;28;89743;-66
2023/12/01 04:17:49;;;;;;;4.13;2.60;;;;;;;;;;4957474;28;87681;-66
2023/12/01 04:20:21;;;;;;;3.40;2.23;;;;;;;;;;4959993;28;89645;-66
2023/12/01 04:22:51;;;;;;;9.73;2.80;;;;;;;;;;4957403;28;89138;-66
2023/12/01 04:25:20;;;;;;;4.77;2.83;;;;;;;;;;4963016;28;88933;-66
2023/12/01 04:27:50;;;;;;;4.57;2.50;;;;;;;;;;4959270;28;87648;-66
2023/12/01 04:30:20;;;;;;;5.53;3.27;;;;;;;;;;4980643;28;89640;-66
2023/12/01 04:32:52;;;;;;;4.97;3.33;;;;;;;;;;4978698;28;89081;-66
2023/12/01 04:35:23;;;;;;;7.87;2.47;;;;;;;;;;4977900;28;89171;-66
2023/12/01 04:37:51;;;;;;;3.77;2.80;;;;;;;;;;4978477;28;87868;-66
2023/12/01 04:40:21;;;;;;;4.30;2.30;;;;;;;;;;4979106;28;89910;-66
2023/12/01 04:42:52;;;;;;;6.13;2.70;;;;;;;;;;4980921;28;89010;-66
2023/12/01 04:45:24;;;;;;;4.07;2.50;;;;;;;;;;4977899;28;89010;-66
2023/12/01 04:47:53;;;;;;;5.37;2.50;;;;;;;;;;4978815;28;89023;-66
2023/12/01 04:50:23;;;;;;;5.40;2.83;;;;;;;;;;4979675;28;89782;-66
2023/12/01 04:52:53;;;;;;;5.20;2.80;;;;;;;;;;4978760;28;89159;-66
2023/12/01 04:55:23;;;;;;;3.50;2.13;;;;;;;;;;4973816;28;89170;-66
2023/12/01 04:57:52;;;;;;;6.10;2.97;;;;;;;;;;4978245;28;87648;-66
2023/12/01 05:00:21;;;;;;;4.53;2.53;;;;;;;;;;4982172;28;90110;-66
2023/12/01 05:02:53;;;;;;;2.73;2.27;;;;;;;;;;4981027;28;90081;-66
2023/12/01 05:05:22;;;;;;;6.13;2.70;;;;;;;;;;4981345;28;90021;-66
2023/12/01 05:07:51;;;;;;;4.23;2.27;;;;;;;;;;4981606;28;87244;-66
2023/12/01 05:10:21;;;;;;;4.23;3.20;;;;;;;;;;4984297;28;89932;-66
2023/12/01 05:12:50;;;;;;;6.37;3.17;;;;;;;;;;4983012;28;89176;-66
2023/12/01 05:15:20;;;;;;;7.80;3.33;;;;;;;;;;4981377;28;89019;-66
2023/12/01 05:17:49;;;;;;;6.50;3.67;;;;;;;;;;4979579;28;87983;-66
2023/12/01 05:20:20;;;;;;;8.27;3.43;;;;;;;;;;4980309;28;89775;-66
2023/12/01 05:22:50;;;;;;;5.17;2.27;;;;;;;;;;4979259;28;89189;-66
2023/12/01 05:25:19;;;;;;;6.53;3.40;;;;;;;;;;4980997;28;88709;-66
2023/12/01 05:27:49;;;;;;;3.93;2.23;;;;;;;;;;4975376;28;88201;-66
2023/12/01 05:30:18;;;;;;;2.80;1.77;;;;;;;;;;4981454;28;88796;-66
2023/12/01 05:32:47;;;;;;;4.47;3.07;;;;;;;;;;4965969;28;89173;-66
2023/12/01 05:35:15;;;;;;;5.93;2.50;;;;;;;;;;4978669;28;88653;-66
2023/12/01 05:37:47;;;;;;;3.63;2.23;;;;;;;;;;4981560;28;87449;-66
2023/12/01 05:40:16;;;;;;;4.63;2.17;;;;;;;;;;4981306;28;89642;-66
2023/12/01 05:42:45;;;;;;;4.00;2.50;;;;;;;;;;4978505;28;89403;-66
2023/12/01 05:45:14;;;;;;;3.10;2.63;;;;;;;;;;4981475;28;88872;-66
2023/12/01 05:47:43;;;;;;;2.77;2.03;;;;;;;;;;4979041;28;87773;-66
2023/12/01 05:50:15;;;;;;;3.60;2.30;;;;;;;;;;4987202;28;89763;-66
2023/12/01 05:52:45;;;;;;;4.87;3.00;;;;;;;;;;5002643;28;89996;-66
2023/12/01 05:55:18;;;;;;;5.47;2.07;;;;;;;;;;5002434;28;89872;-66
2023/12/01 05:57:50;;;;;;;2.97;2.03;;;;;;;;;;5003178;28;87323;-67
2023/12/01 06:00:20;;;;;;;4.20;2.37;;;;;;;;;;4999314;28;93367;-66
2023/12/01 06:02:49;;;;;;;2.27;2.07;;;;;;;;;;4982520;28;89498;-66
2023/12/01 06:05:18;;;;;;;3.63;2.57;;;;;;;;;;4982475;28;88790;-66
2023/12/01 06:07:49;;;;;;;5.13;2.13;;;;;;;;;;4982001;28;87590;-66
2023/12/01 06:10:20;;;;;;;4.50;2.83;;;;;;;;;;4983098;28;89529;-66
2023/12/01 06:12:48;;;;;;;3.43;2.00;;;;;;;;;;4982824;28;89818;-66
2023/12/01 06:15:17;;;;;;;3.23;1.83;;;;;;;;;;4982209;28;89231;-66
2023/12/01 06:17:47;;;;;;;3.67;1.97;;;;;;;;;;4982929;28;88080;-66
2023/12/01 06:20:19;;;;;;;5.03;2.20;;;;;;;;;;4983236;28;89685;-66
2023/12/01 06:22:48;;;;;;;5.07;3.37;;;;;;;;;;5002607;28;89152;-66
2023/12/01 06:25:17;;;;;;;4.07;1.70;;;;;;;;;;5001571;28;88475;-66
2023/12/01 06:27:47;;;;;;;7.87;3.17;;;;;;;;;;4992259;28;87588;-67
2023/12/01 06:30:16;;;;;;;3.07;2.00;;;;;;;;;;4999306;28;89992;-67
2023/12/01 06:32:45;;;;;;;2.53;2.03;;;;;;;;;;4993220;28;89179;-67
2023/12/01 06:35:15;;;;;;;4.60;2.33;;;;;;;;;;5002610;28;88021;-66
2023/12/01 06:37:43;;;;;;;2.13;1.83;;;;;;;;;;4984024;28;87728;-67
2023/12/01 06:40:15;;;;;;;4.70;2.70;;;;;;;;;;4982344;28;89909;-67
2023/12/01 06:42:45;;;;;;;3.17;2.50;;;;;;;;;;4981973;28;88061;-67
2023/12/01 06:45:15;;;;;;;2.90;2.10;;;;;;;;;;4982113;28;89854;-67
2023/12/01 06:47:46;;;;;;;4.47;2.70;;;;;;;;;;4982175;28;87578;-67
2023/12/01 06:50:15;;;;;;;3.17;2.03;;;;;;;;;;4981988;28;88460;-66
2023/12/01 06:52:44;;;;;;;5.30;2.00;;;;;;;;;;4998826;28;89088;-66
2023/12/01 06:55:12;;;;;;;3.80;2.03;;;;;;;;;;4984304;28;88924;-66
2023/12/01 06:57:41;;;;;;;9.03;2.57;;;;;;;;;;4983012;28;87675;-66
2023/12/01 07:00:23;;;;;;;5.23;2.80;;;;;;;;;;4981573;28;88589;-67
2023/12/01 07:02:56;;;;;;;3.83;2.47;;;;;;;;;;4981427;28;89144;-66
2023/12/01 07:05:25;;;;;;;1.73;1.50;;;;;;;;;;4994007;28;87715;-66
2023/12/01 07:07:54;;;;;;;5.37;3.07;;;;;;;;;;4999279;28;88100;-66
2023/12/01 07:10:23;;;;;;;3.13;2.07;;;;;;;;;;5001566;28;89616;-66
2023/12/01 07:12:52;;;;;;;4.97;2.97;;;;;;;;;;5001576;28;89130;-66
2023/12/01 07:15:24;;;;;;;5.27;2.30;;;;;;;;;;4999678;28;89100;-66
2023/12/01 07:17:55;;;;;;;4.50;2.10;;;;;;;;;;4999574;28;87522;-66
2023/12/01 07:20:24;;;;;;;4.77;2.57;;;;;;;;;;4980024;28;90135;-66
2023/12/01 07:22:53;;;;;;;5.17;2.87;;;;;;;;;;4981211;28;87525;-66
2023/12/01 07:25:25;;;;;;;5.50;2.87;;;;;;;;;;4980869;28;87722;-66
2023/12/01 07:27:56;;;;;;;7.20;2.37;;;;;;;;;;4977410;28;87499;-69
2023/12/01 07:30:25;;;;;;;2.63;1.87;;;;;;;;;;4979157;28;89368;-66
2023/12/01 07:32:54;;;;;;;3.87;2.73;;;;;;;;;;4978787;28;89967;-66
2023/12/01 07:35:23;;;;;;;3.97;2.23;;;;;;;;;;4979226;28;89740;-66
2023/12/01 07:37:52;;;;;;;2.20;1.47;;;;;;;;;;4976293;28;87746;-65
2023/12/01 07:40:23;;;;;;;2.70;2.03;;;;;;;;;;4977690;28;89672;-65
2023/12/01 07:42:55;;;;;;;5.83;2.30;;;;;;;;;;4977959;28;89200;-65
2023/12/01 07:45:24;;;;;;;5.50;2.23;;;;;;;;;;4977916;28;88967;-65
2023/12/01 07:47:54;;;;;;;4.17;1.90;;;;;;;;;;4978160;28;87692;-65
2023/12/01 07:50:25;;;;;;;2.47;1.80;;;;;;;;;;4978461;28;89606;-66
2023/12/01 07:52:55;;;;;;;2.93;1.97;;;;;;;;;;4977099;28;89157;-66
2023/12/01 07:55:24;;;;;;;4.97;2.57;;;;;;;;;;4978864;28;89245;-65
2023/12/01 07:57:53;;;;;;;5.50;2.10;;;;;;;;;;4978578;28;89858;-66
2023/12/01 08:00:23;;;;;;;4.07;2.00;;;;;;;;;;4979297;28;89519;-65
2023/12/01 08:02:55;;;;;;;2.40;1.47;;;;;;;;;;4984289;28;89030;-65
2023/12/01 08:05:26;;;;;;;4.03;1.90;;;;;;;;;;4984167;28;88881;-65
2023/12/01 08:07:55;;;;;;;2.70;1.70;;;;;;;;;;4979480;28;87252;-65
2023/12/01 08:10:25;;;;;;;2.17;1.90;;;;;;;;;;4976059;28;89812;-65
2023/12/01 08:12:56;;;;;;;3.00;1.73;;;;;;;;;;4977430;28;89218;-65
2023/12/01 08:15:27;;;;;;;3.23;1.60;;;;;;;;;;4979590;28;88785;-66
2023/12/01 08:17:57;;;;;;;3.13;1.60;;;;;;;;;;4978272;28;87658;-65
2023/12/01 08:20:29;;;;;;;2.47;1.50;;;;;;;;;;4977624;28;89558;-65
2023/12/01 08:22:59;;;;;;;8.97;1.70;;;;;;;;;;4980401;28;90312;-66
2023/12/01 08:25:28;;;;;;;3.17;2.07;;;;;;;;;;4980076;28;89771;-66
2023/12/01 08:27:58;;;;;;;2.47;1.73;;;;;;;;;;4977140;28;87843;-65
2023/12/01 08:30:27;;;;;;;4.47;2.10;;;;;;;;;;4979871;28;89767;-65
2023/12/01 08:32:56;;;;;;;2.63;1.80;;;;;;;;;;4980997;28;89197;-66
2023/12/01 08:35:25;;;;;;;2.50;1.67;;;;;;;;;;4981308;28;88838;-65
2023/12/01 08:37:56;;;;;;;2.03;1.83;;;;;;;;;;4979999;28;88658;-65
2023/12/01 08:40:25;;;;;;;2.20;1.70;;;;;;;;;;4979680;28;89910;-65
2023/12/01 08:42:55;;;;;;;3.93;1.80;;;;;;;;;;4981048;28;88829;-66
2023/12/01 08:45:24;;;;;;;2.83;1.83;;;;;;;;;;4983369;28;88497;-65
2023/12/01 08:47:54;;;;;;;2.67;1.63;;;;;;;;;;4987011;28;89155;-66
2023/12/01 08:50:23;;;;;;;3.63;2.10;;;;;;;;;;4980501;28;89666;-66
2023/12/01 08:52:51;;;;;;;5.63;1.90;;;;;;;;;;4973905;28;89519;-65
2023/12/01 08:55:21;;;;;;;3.23;1.93;;;;;;;;;;4972733;28;88921;-66
2023/12/01 08:57:50;;;;;;;6.33;2.17;;;;;;;;;;4974726;28;87700;-66
2023/12/01 09:00:21;;;;;;;4.37;2.03;;;;;;;;;;4973952;28;89767;-66
2023/12/01 09:02:52;;;;;;;3.37;2.00;;;;;;;;;;4972749;28;89115;-66
2023/12/01 09:05:21;;;;;;;4.20;1.97;;;;;;;;;;4974492;28;88882;-66
2023/12/01 09:07:50;;;;;;;3.17;1.47;;;;;;;;;;4974522;28;87679;-66
2023/12/01 09:10:22;;;;;;;4.93;2.07;;;;;;;;;;4973470;28;89935;-65
2023/12/01 09:12:53;;;;;;;3.43;2.00;;;;;;;;;;4972166;28;88849;-66
2023/12/01 09:15:22;;;;;;;1.57;1.33;;;;;;;;;;4973728;28;89770;-66
2023/12/01 09:17:51;;;;;;;3.97;1.77;;;;;;;;;;4972724;28;87754;-66
2023/12/01 09:20:20;;;;;;;5.23;2.60;;;;;;;;;;4974029;28;90035;-66
2023/12/01 09:22:48;;;;;;;2.83;1.67;;;;;;;;;;4968315;28;89100;-67
2023/12/01 09:25:16;;;;;;;28.33;4.03;;;;;;;;;;4973106;28;88569;-64
2023/12/01 09:27:45;;;;;;;35.73;4.50;;;;;;;;;;4974407;28;88188;-68
2023/12/01 09:30:16;;;;;;;29.10;2.67;;;;;;;;;;4972397;28;91737;-71
2023/12/01 09:32:46;;;;;;;13.77;3.13;;;;;;;;;;4968333;28;89150;-68
2023/12/01 09:35:16;;;;;;;14.47;2.73;;;;;;;;;;4976289;28;87775;-69
2023/12/01 09:38:04;;;;;;;11.10;2.70;;;;;;;;;;4972361;28;87921;-67
2023/12/01 09:40:34;;;;;;;10.03;2.27;;;;;;;;;;4976039;28;88213;-68
2023/12/01 09:43:02;;;;;;;17.30;2.77;;;;;;;;;;4975171;28;89041;-67
2023/12/01 09:45:33;;;;;;;18.17;3.23;;;;;;;;;;4981727;28;89001;-69
2023/12/01 09:48:03;;;;;;;8.33;2.30;;;;;;;;;;4980222;28;87712;-69
2023/12/01 09:50:31;;;;;;;6.93;2.37;;;;;;;;;;4980857;28;89703;-67
2023/12/01 09:53:01;;;;;;;8.80;2.60;;;;;;;;;;4979989;28;89149;-69
2023/12/01 09:55:29;;;;;;;6.57;2.40;;;;;;;;;;4980843;28;88865;-68
2023/12/01 09:57:58;;;;;;;3.33;2.13;;;;;;;;;;4980974;28;87611;-67
2023/12/01 10:00:27;;;;;;;7.57;2.47;;;;;;;;;;4980256;28;89587;-68
2023/12/01 10:02:57;;;;;;;6.20;2.70;;;;;;;;;;4969254;28;90089;-67
2023/12/01 10:08:22;;;;;;;5.20;1.60;;;;;;;;;;4980080;28;87819;-67
2023/12/01 10:10:51;;;;;;;8.77;3.40;;;;;;;;;;4980756;28;90056;-67
2023/12/01 10:13:20;;;;;;;4.93;1.60;;;;;;;;;;4981396;28;89280;-66
2023/12/01 10:15:49;;;;;;;11.37;2.90;;;;;;;;;;4980340;28;89436;-67
2023/12/01 10:18:20;;;;;;;10.03;2.43;;;;;;;;;;4981742;28;87365;-66
2023/12/01 10:20:57;;;;;;;6.53;1.93;;;;;;;;;;4973255;28;89798;-66
2023/12/01 10:23:27;;;;;;;7.97;2.40;;;;;;;;;;4978744;28;89235;-68
2023/12/01 10:25:57;;;;;;;5.23;2.40;;;;;;;;;;4980112;28;87729;-66
2023/12/01 10:28:28;;;;;;;6.40;2.17;;;;;;;;;;4976300;28;88152;-66
2023/12/01 10:30:57;;;;;;;7.10;2.00;;;;;;;;;;4979014;28;89762;-66
2023/12/01 10:33:28;;;;;;;3.57;1.67;;;;;;;;;;4977945;28;89313;-66
2023/12/01 10:36:01;;;;;;;4.37;1.80;;;;;;;;;;4979020;28;88944;-66
2023/12/01 10:38:30;;;;;;;3.77;1.83;;;;;;;;;;4977005;28;88125;-67
2023/12/01 10:40:59;;;;;;;9.03;2.07;;;;;;;;;;4979205;28;89574;-67
2023/12/01 10:43:28;;;;;;;4.13;1.77;;;;;;;;;;4978727;28;88892;-70
2023/12/01 10:45:56;;;;;;;2.90;1.23;;;;;;;;;;4981556;28;88633;-67
2023/12/01 10:48:27;;;;;;;1.70;1.30;;;;;;;;;;4977002;28;87630;-67
2023/12/01 10:50:56;;;;;;;5.10;1.83;;;;;;;;;;4977346;28;91557;-69
2023/12/01 10:53:25;;;;;;;2.80;1.77;;;;;;;;;;4978467;28;90043;-68
2023/12/01 10:55:54;;;;;;;2.73;1.97;;;;;;;;;;4979729;28;89803;-68
2023/12/01 10:58:23;;;;;;;8.57;2.20;;;;;;;;;;4980529;28;87675;-69
2023/12/01 11:00:51;;;;;;;2.57;1.47;;;;;;;;;;4980952;28;89751;-69
2023/12/01 11:03:22;;;;;;;3.83;1.33;;;;;;;;;;4978963;28;88932;-69
2023/12/01 11:05:53;;;;;;;2.13;1.60;;;;;;;;;;4980871;28;89549;-69
2023/12/01 11:08:28;;;;;;;3.50;1.60;;;;;;;;;;4978841;28;87454;-69
2023/12/01 11:10:58;;;;;;;1.80;1.30;;;;;;;;;;4981594;28;88172;-69
2023/12/01 11:13:30;;;;;;;3.03;2.10;;;;;;;;;;4979832;28;90298;-69
2023/12/01 11:15:59;;;;;;;3.00;1.73;;;;;;;;;;4981070;28;88659;-69
2023/12/01 11:18:27;;;;;;;7.03;1.93;;;;;;;;;;4980823;28;88259;-69
2023/12/01 11:20:58;;;;;;;3.70;1.60;;;;;;;;;;4979187;28;89867;-69
2023/12/01 11:23:32;;;;;;;4.07;1.87;;;;;;;;;;4980913;28;89286;-69
2023/12/01 11:26:06;;;;;;;2.40;1.33;;;;;;;;;;4981692;28;88870;-69
2023/12/01 11:28:42;;;;;;;4.53;1.73;;;;;;;;;;4974869;28;87505;-69
2023/12/01 11:31:17;;;;;;;2.60;1.50;;;;;;;;;;4967551;28;89671;-69
2023/12/01 11:33:47;;;;;;;2.57;1.20;;;;;;;;;;4978085;28;87297;-69
2023/12/01 11:36:25;;;;;;;4.83;1.93;;;;;;;;;;4979708;28;88970;-69
2023/12/01 11:39:16;;;;;;;1.60;1.00;;;;;;;;;;4977329;28;87611;-69
2023/12/01 11:41:46;;;;;;;1.57;1.23;;;;;;;;;;4978558;28;89635;-69
2023/12/01 11:44:19;;;;;;;3.90;1.57;;;;;;;;;;4976618;28;90281;-69
2023/12/01 11:46:55;;;;;;;3.47;1.97;;;;;;;;;;4972103;28;89757;-69
2023/12/01 11:49:27;;;;;;;2.77;1.23;;;;;;;;;;4977851;28;87666;-69
2023/12/01 11:51:58;;;;;;;5.13;1.67;;;;;;;;;;4977315;28;89633;-69
2023/12/01 11:54:26;;;;;;;1.97;1.47;;;;;;;;;;4979624;28;89002;-69
2023/12/01 11:56:56;;;;;;;4.50;1.60;;;;;;;;;;4977058;28;88990;-69
2023/12/01 11:59:25;;;;;;;3.27;1.23;;;;;;;;;;4980180;28;87548;-69
2023/12/01 12:01:54;;;;;;;4.73;1.83;;;;;;;;;;4979661;28;89985;-69
2023/12/01 12:04:25;;;;;;;1.73;1.43;;;;;;;;;;4977476;28;89130;-69
2023/12/01 12:06:55;;;;;;;2.90;1.63;;;;;;;;;;4978170;28;88946;-69
2023/12/01 12:09:25;;;;;;;1.97;1.50;;;;;;;;;;4978687;28;88067;-69
2023/12/01 12:11:57;;;;;;;3.33;1.43;;;;;;;;;;4976028;28;89928;-69
2023/12/01 12:14:27;;;;;;;1.93;1.50;;;;;;;;;;4978729;28;89131;-69
2023/12/01 12:16:55;;;;;;;1.93;1.30;;;;;;;;;;4976516;28;89452;-69
2023/12/01 12:19:24;;;;;;;3.17;1.97;;;;;;;;;;4978252;28;87611;-69
2023/12/01 12:21:53;;;;;;;3.87;1.43;;;;;;;;;;4978288;28;90044;-69
2023/12/01 12:24:23;;;;;;;2.30;1.37;;;;;;;;;;4978853;28;89339;-69
2023/12/01 12:27:00;;;;;;;4.87;1.97;;;;;;;;;;4978295;28;88853;-69
2023/12/01 12:29:29;;;;;;;4.77;1.70;;;;;;;;;;4978640;28;87553;-69
2023/12/01 12:31:59;;;;;;;1.47;1.07;;;;;;;;;;4978100;28;89661;-69
2023/12/01 12:34:29;;;;;;;2.70;2.03;;;;;;;;;;4978295;28;90918;-69
2023/12/01 12:36:57;;;;;;;1.83;1.20;;;;;;;;;;4980017;28;93432;-69
2023/12/01 12:39:28;;;;;;;1.70;1.37;;;;;;;;;;4960879;28;88747;-69
2023/12/01 12:41:59;;;;;;;6.63;1.83;;;;;;;;;;4957899;28;88317;-69
2023/12/01 12:44:31;;;;;;;2.47;1.33;;;;;;;;;;4957526;28;89223;-69
2023/12/01 12:47:04;;;;;;;1.93;1.60;;;;;;;;;;4958028;28;87656;-68
2023/12/01 12:49:36;;;;;;;3.80;1.63;;;;;;;;;;4957828;28;87448;-68
2023/12/01 12:52:05;;;;;;;1.90;1.33;;;;;;;;;;4957996;28;92060;-69
2023/12/01 12:54:34;;;;;;;1.90;1.30;;;;;;;;;;4956938;28;88978;-70
2023/12/01 12:57:03;;;;;;;2.53;1.47;;;;;;;;;;4957811;28;88568;-69
2023/12/01 12:59:34;;;;;;;1.63;1.53;;;;;;;;;;4956642;28;88024;-69
2023/12/01 13:02:05;;;;;;;2.33;1.03;;;;;;;;;;4956951;28;89712;-69
2023/12/01 13:04:34;;;;;;;1.50;1.40;;;;;;;;;;4957053;28;89116;-69
2023/12/01 13:07:03;;;;;;;1.17;1.03;;;;;;;;;;4956954;28;89000;-69
2023/12/01 13:09:33;;;;;;;2.40;1.43;;;;;;;;;;4957471;28;87650;-69
2023/12/01 13:12:02;;;;;;;2.23;1.43;;;;;;;;;;4957077;28;89610;-69
2023/12/01 13:14:31;;;;;;;1.17;0.80;;;;;;;;;;4957004;28;89124;-69
2023/12/01 13:17:01;;;;;;;3.93;1.63;;;;;;;;;;4960097;28;88626;-69
2023/12/01 13:19:31;;;;;;;1.93;1.37;;;;;;;;;;4961255;28;87280;-69
2023/12/01 13:21:59;;;;;;;1.47;1.07;;;;;;;;;;4960853;28;89922;-69
2023/12/01 13:24:28;;;;;;;1.33;1.23;;;;;;;;;;4960765;28;90045;-69
2023/12/01 13:26:59;;;;;;;3.20;1.43;;;;;;;;;;4959825;28;90154;-69
2023/12/01 13:29:28;;;;;;;2.10;1.23;;;;;;;;;;4978280;28;87653;-68
2023/12/01 13:32:01;;;;;;;1.87;1.50;;;;;;;;;;4979831;28;89927;-69
2023/12/01 13:34:30;;;;;;;2.47;1.00;;;;;;;;;;4980135;28;88023;-68
2023/12/01 13:36:59;;;;;;;1.67;1.10;;;;;;;;;;4977586;28;88932;-69
2023/12/01 13:39:27;;;;;;;1.43;1.20;;;;;;;;;;4978938;28;87692;-69
2023/12/01 13:41:56;;;;;;;7.00;1.77;;;;;;;;;;4982978;28;89800;-69
2023/12/01 13:44:26;;;;;;;1.50;1.20;;;;;;;;;;4982604;28;87961;-69
2023/12/01 13:46:54;;;;;;;2.00;1.33;;;;;;;;;;4982774;28;88916;-69
2023/12/01 13:49:23;;;;;;;1.00;0.80;;;;;;;;;;4982842;28;87931;-69
2023/12/01 13:51:56;;;;;;;1.83;1.00;;;;;;;;;;4983247;28;89634;-69
2023/12/01 13:54:28;;;;;;;2.77;1.00;;;;;;;;;;4982877;28;89108;-69
2023/12/01 13:56:57;;;;;;;2.23;1.20;;;;;;;;;;4982968;28;88556;-69
2023/12/01 13:59:27;;;;;;;1.67;1.30;;;;;;;;;;4982573;28;87702;-69
2023/12/01 14:01:56;;;;;;;1.93;0.90;;;;;;;;;;4982864;28;89673;-68
2023/12/01 14:04:24;;;;;;;2.27;1.27;;;;;;;;;;4982885;28;89094;-69
2023/12/01 14:06:57;;;;;;;1.13;0.97;;;;;;;;;;4983126;28;89144;-69
2023/12/01 14:09:30;;;;;;;1.50;1.23;;;;;;;;;;4949631;28;87436;-69
2023/12/01 14:12:05;;;;;;;1.23;1.00;;;;;;;;;;4982709;28;88349;-69
2023/12/01 14:14:37;;;;;;;2.93;1.40;;;;;;;;;;4981874;28;90134;-69
2023/12/01 14:17:11;;;;;;;2.00;1.10;;;;;;;;;;4982806;28;89826;-69
2023/12/01 14:19:43;;;;;;;1.13;1.00;;;;;;;;;;4982506;28;87532;-69
2023/12/01 14:22:15;;;;;;;0.70;0.70;;;;;;;;;;4982303;28;89743;-69
2023/12/01 14:24:46;;;;;;;1.80;1.00;;;;;;;;;;4982550;28;89114;-69
2023/12/01 14:27:19;;;;;;;1.17;1.07;;;;;;;;;;4981597;28;87561;-69
2023/12/01 14:29:47;;;;;;;1.60;1.10;;;;;;;;;;4982144;28;87461;-69
2023/12/01 14:32:16;;;;;;;1.57;1.03;;;;;;;;;;4983291;28;90021;-69
2023/12/01 14:34:49;;;;;;;1.50;1.07;;;;;;;;;;4990270;28;89047;-69
2023/12/01 14:37:20;;;;;;;1.03;0.80;;;;;;;;;;4991048;28;89204;-69
2023/12/01 14:39:50;;;;;;;1.40;1.13;;;;;;;;;;4992587;28;87920;-69
2023/12/01 14:42:25;;;;;;;1.10;0.70;;;;;;;;;;4991255;28;89689;-69
2023/12/01 14:44:54;;;;;;;1.37;1.13;;;;;;;;;;4987057;28;89461;-69
2023/12/01 14:47:24;;;;;;;1.47;1.10;;;;;;;;;;4991029;28;87672;-69
2023/12/01 14:49:56;;;;;;;1.13;1.03;;;;;;;;;;4987231;28;87305;-69
2023/12/01 14:52:26;;;;;;;1.50;1.10;;;;;;;;;;4991453;28;88946;-69
2023/12/01 14:54:58;;;;;;;1.73;1.00;;;;;;;;;;4984405;28;89048;-69
2023/12/01 14:57:26;;;;;;;3.27;1.33;;;;;;;;;;4990518;28;88722;-69
2023/12/01 14:59:55;;;;;;;1.20;1.07;;;;;;;;;;4986557;28;87654;-69
2023/12/01 15:02:25;;;;;;;2.70;1.33;;;;;;;;;;4990993;28;89877;-69