Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:40;;;;;;;8.50;2.30;;;;;;;11.47;100.00;99806.81;5158429;27;20416;-61
2023/10/02 00:05:05;;;;;;;7.20;2.13;;;;;;;11.40;100.00;99801.16;5158482;27;20400;-60
2023/10/02 00:07:33;;;;;;;10.63;3.00;;;;;;;11.45;100.00;99800.88;5158505;27;20192;-60
2023/10/02 00:10:00;;;;;;;6.68;2.25;;;;;;;11.08;100.00;99782.69;5158741;27;20054;-60
2023/10/02 00:12:28;;;;;;;8.25;2.80;;;;;;;11.24;100.00;99779.19;5158158;27;20137;-60
2023/10/02 00:14:55;;;;;;;6.35;1.98;;;;;;;11.34;100.00;99791.59;5158767;27;20042;-61
2023/10/02 00:17:24;;;;;;;4.80;2.08;;;;;;;11.33;100.00;99799.03;5158239;27;20047;-60
2023/10/02 00:19:57;;;;;;;12.15;3.17;;;;;;;11.24;100.00;99793.69;5158687;27;20054;-60
2023/10/02 00:22:36;;;;;;;8.00;2.25;;;;;;;11.24;100.00;99781.94;5158473;27;20114;-60
2023/10/02 00:25:06;;;;;;;5.25;2.35;;;;;;;11.35;100.00;99776.69;5158079;27;20416;-60
2023/10/02 00:27:34;;;;;;;8.88;2.70;;;;;;;11.58;100.00;99783.13;5158284;27;20407;-60
2023/10/02 00:30:01;;;;;;;4.70;1.88;;;;;;;11.60;100.00;99800.06;5158039;27;20058;-60
2023/10/02 00:32:29;;;;;;;12.30;2.88;;;;;;;11.75;100.00;99806.69;5158293;27;20146;-59
2023/10/02 00:34:58;;;;;;;4.25;2.20;;;;;;;11.77;100.00;99821.66;5157967;27;20046;-60
2023/10/02 00:37:43;;;;;;;11.20;3.03;;;;;;;11.83;100.00;99830.44;5158413;27;20423;-61
2023/10/02 00:40:12;;;;;;;16.85;2.80;;;;;;;11.91;100.00;99836.91;5158167;27;20050;-61
2023/10/02 00:42:38;;;;;;;8.35;2.25;;;;;;;11.94;100.00;99845.22;5157903;27;20058;-61
2023/10/02 00:45:08;;;;;;;7.72;2.25;;;;;;;12.05;100.00;99850.97;5158166;27;20157;-61
2023/10/02 00:47:41;;;;;;;8.18;2.75;;;;;;;12.11;100.00;99840.50;5157969;27;20047;-61
2023/10/02 00:50:12;;;;;;;3.20;1.98;;;;;;;12.05;100.00;99850.19;5158212;27;20061;-60
2023/10/02 00:52:41;;;;;;;6.07;2.25;;;;;;;12.17;100.00;99850.06;5160488;27;20071;-61
2023/10/02 00:55:10;;;;;;;6.13;1.92;;;;;;;12.12;100.00;99864.88;5161939;27;20046;-61
2023/10/02 00:57:38;;;;;;;7.65;2.42;;;;;;;12.21;100.00;99850.94;5161487;27;20051;-61
2023/10/02 01:00:17;;;;;;;6.70;2.28;;;;;;;12.13;100.00;99862.91;5161886;27;20096;-61
2023/10/02 01:02:45;;;;;;;6.50;1.80;;;;;;;12.22;100.00;99855.28;5161596;27;20123;-60
2023/10/02 01:05:15;;;;;;;6.72;2.25;;;;;;;12.07;100.00;99845.13;5161294;27;20412;-61
2023/10/02 01:07:41;;;;;;;6.43;2.78;;;;;;;11.93;100.00;99848.34;5161644;27;20141;-60
2023/10/02 01:10:17;;;;;;;7.97;2.67;;;;;;;12.06;100.00;99855.31;5161367;27;20085;-61
2023/10/02 01:12:44;;;;;;;6.93;2.40;;;;;;;11.92;100.00;99860.47;5161364;27;20057;-60
2023/10/02 01:15:12;;;;;;;5.22;2.45;;;;;;;11.87;100.00;99858.81;5161250;27;20141;-60
2023/10/02 01:17:40;;;;;;;7.78;2.10;;;;;;;11.94;100.00;99861.72;5161545;27;20046;-61
2023/10/02 01:20:12;;;;;;;7.43;2.45;;;;;;;12.01;100.00;99863.84;5161090;27;20438;-60
2023/10/02 01:22:42;;;;;;;8.25;2.95;;;;;;;11.94;100.00;99858.97;5161542;27;20103;-61
2023/10/02 01:25:13;;;;;;;7.03;2.30;;;;;;;11.99;100.00;99869.66;5160936;27;20388;-60
2023/10/02 01:27:40;;;;;;;8.40;2.25;;;;;;;11.86;100.00;99875.63;5160885;27;20062;-60
2023/10/02 01:30:15;;;;;;;6.07;2.33;;;;;;;12.18;100.00;99871.69;5161229;27;20047;-60
2023/10/02 01:33:06;;;;;;;10.02;2.60;;;;;;;12.12;100.00;99867.63;5161044;27;20066;-60
2023/10/02 01:35:36;;;;;;;15.07;2.63;;;;;;;12.02;100.00;99866.22;5161273;27;20046;-60
2023/10/02 01:38:12;;;;;;;6.18;2.50;;;;;;;12.05;100.00;99866.66;5160815;27;20137;-61
2023/10/02 01:40:43;;;;;;;2.90;2.15;;;;;;;12.13;100.00;99876.66;5161184;27;20145;-61
2023/10/02 01:43:15;;;;;;;3.92;2.10;;;;;;;11.92;100.00;99877.75;5160651;27;20140;-60
2023/10/02 01:45:43;;;;;;;6.88;2.30;;;;;;;12.04;100.00;99887.06;5160882;27;20062;-61
2023/10/02 01:48:13;;;;;;;10.25;2.58;;;;;;;12.08;100.00;99885.97;5160958;27;20137;-60
2023/10/02 01:50:42;;;;;;;7.63;2.58;;;;;;;11.98;100.00;99876.34;5160730;27;20051;-60
2023/10/02 01:53:26;;;;;;;9.90;2.97;;;;;;;12.03;100.00;99878.03;5160916;27;20127;-61
2023/10/02 01:56:00;;;;;;;5.18;2.67;;;;;;;12.10;100.00;99864.44;5160503;27;20370;-60
2023/10/02 01:58:29;;;;;;;10.07;2.80;;;;;;;12.04;100.00;99870.56;5160900;27;20046;-61
2023/10/02 02:00:57;;;;;;;9.65;2.30;;;;;;;11.85;100.00;99877.59;5160378;27;20141;-60
2023/10/02 02:03:23;;;;;;;12.52;3.47;;;;;;;11.77;100.00;99886.78;5160250;27;20443;-61
2023/10/02 02:05:49;;;;;;;5.47;2.78;;;;;;;11.63;100.00;99900.97;5160646;27;20388;-60
2023/10/02 02:08:21;;;;;;;9.82;2.92;;;;;;;11.71;100.00;99890.94;5160530;27;20063;-60
2023/10/02 02:10:48;;;;;;;9.65;2.95;;;;;;;11.87;100.00;99886.28;5160609;27;20049;-61
2023/10/02 02:13:16;;;;;;;9.13;3.40;;;;;;;11.72;100.00;99895.28;5160321;27;20047;-61
2023/10/02 02:15:45;;;;;;;8.23;3.38;;;;;;;11.61;100.00;99892.28;5160776;27;20055;-60
2023/10/02 02:18:11;;;;;;;7.40;3.42;;;;;;;11.76;100.00;99905.22;5160091;27;20055;-60
2023/10/02 02:20:44;;;;;;;11.10;3.67;;;;;;;11.31;100.00;99902.88;5160405;27;20058;-60
2023/10/02 02:23:14;;;;;;;12.10;3.28;;;;;;;11.43;100.00;99910.22;5160095;27;20050;-60
2023/10/02 02:25:40;;;;;;;7.03;3.80;;;;;;;11.29;100.00;99911.44;5160540;27;20328;-61
2023/10/02 02:28:07;;;;;;;10.02;3.50;;;;;;;11.32;100.00;99918.97;5159884;27;20046;-60
2023/10/02 02:30:40;;;;;;;6.30;3.17;;;;;;;11.39;100.00;99921.13;5160178;27;20043;-60
2023/10/02 02:33:08;;;;;;;11.45;3.90;;;;;;;11.45;100.00;99919.72;5160164;27;20117;-60
2023/10/02 02:35:35;;;;;;;7.50;3.08;;;;;;;11.36;100.00;99919.06;5160058;27;20335;-60
2023/10/02 02:38:02;;;;;;;10.13;3.28;;;;;;;11.35;100.00;99913.94;5160197;27;20388;-60
2023/10/02 02:40:30;;;;;;;8.63;3.38;;;;;;;11.64;100.00;99919.03;5159889;27;20058;-60
2023/10/02 02:42:56;;;;;;;7.13;2.97;;;;;;;11.50;100.00;99916.72;5160119;27;20086;-60
2023/10/02 02:45:28;;;;;;;9.57;3.05;;;;;;;11.50;100.00;99924.97;5159755;27;20047;-60
2023/10/02 02:47:54;;;;;;;8.27;3.42;;;;;;;11.43;100.00;99932.19;5160145;27;20054;-60
2023/10/02 02:50:27;;;;;;;7.63;3.35;;;;;;;11.06;100.00;99924.97;5159666;27;20050;-59
2023/10/02 02:53:16;;;;;;;10.15;3.78;;;;;;;11.01;100.00;99916.16;5159968;27;20047;-61
2023/10/02 02:55:41;;;;;;;3.70;2.47;;;;;;;11.22;100.00;99899.50;5159429;27;20054;-62
2023/10/02 02:58:08;;;;;;;12.15;3.50;;;;;;;11.24;100.00;99903.47;5159661;27;20485;-60
2023/10/02 03:00:35;;;;;;;11.38;3.25;;;;;;;11.33;100.00;99917.06;5159834;27;20057;-60
2023/10/02 03:03:29;;;;;;;8.30;3.50;;;;;;;11.27;100.00;99911.03;5159491;27;20058;-61
2023/10/02 03:05:52;;;;;;;8.38;3.85;;;;;;;11.42;100.00;99920.41;5159656;27;20053;-61
2023/10/02 03:08:19;;;;;;;13.23;3.65;;;;;;;10.97;100.00;99923.50;5159417;27;20057;-62
2023/10/02 03:10:46;;;;;;;6.68;3.60;;;;;;;11.10;100.00;99913.28;5159767;27;20051;-62
2023/10/02 03:13:16;;;;;;;11.43;3.83;;;;;;;11.25;100.00;99910.56;5159265;27;20042;-60
2023/10/02 03:15:46;;;;;;;12.52;3.72;;;;;;;11.19;100.00;99917.44;5158394;27;20118;-61
2023/10/02 03:18:23;;;;;;;11.38;3.65;;;;;;;11.39;100.00;99926.59;5159502;27;20095;-61
2023/10/02 03:20:49;;;;;;;6.60;3.58;;;;;;;11.03;100.00;99927.59;5159246;27;20046;-61
2023/10/02 03:23:18;;;;;;;8.43;4.00;;;;;;;11.01;100.00;99919.72;5159513;27;20051;-61
2023/10/02 03:25:45;;;;;;;11.93;4.03;;;;;;;11.35;100.00;99914.75;5159135;27;20373;-60
2023/10/02 03:28:27;;;;;;;11.32;3.65;;;;;;;11.24;100.00;99919.16;5159413;27;20050;-61
2023/10/02 03:30:53;;;;;;;8.15;4.32;;;;;;;11.26;100.00;99931.38;5158904;27;20047;-60
2023/10/02 03:33:20;;;;;;;8.80;4.00;;;;;;;11.31;100.00;99931.13;5159213;27;20478;-60
2023/10/02 03:36:07;;;;;;;11.35;4.70;;;;;;;11.34;100.00;99937.06;5159210;27;20087;-60
2023/10/02 03:38:35;;;;;;;13.45;4.95;;;;;;;11.45;100.00;99935.41;5158931;27;20043;-61
2023/10/02 03:41:02;;;;;;;12.10;5.53;;;;;;;11.19;100.00;99938.59;5159104;27;20134;-60
2023/10/02 03:43:34;;;;;;;10.15;4.22;;;;;;;10.89;100.00;99940.91;5158899;27;20091;-60
2023/10/02 03:46:04;;;;;;;7.88;4.15;;;;;;;10.94;100.00;99921.47;5159159;27;20061;-61
2023/10/02 03:48:30;;;;;;;8.73;4.18;;;;;;;11.03;100.00;99927.59;5158763;27;20051;-60
2023/10/02 03:50:56;;;;;;;10.02;4.82;;;;;;;10.72;100.00;99920.81;5159051;27;20416;-61
2023/10/02 03:53:28;;;;;;;8.93;4.22;;;;;;;11.12;100.00;99922.75;5158565;27;20051;-61
2023/10/02 03:55:59;;;;;;;13.02;5.00;;;;;;;11.11;100.00;99925.84;5158981;27;20095;-60
2023/10/02 03:58:38;;;;;;;11.20;4.63;;;;;;;10.97;100.00;99929.78;5158822;27;20051;-61
2023/10/02 04:01:08;;;;;;;18.35;5.10;;;;;;;10.93;100.00;99922.59;5158661;27;20066;-61
2023/10/02 04:03:52;;;;;;;9.05;4.97;;;;;;;11.01;100.00;99927.94;5158611;27;20475;-60
2023/10/02 04:06:33;;;;;;;13.95;5.32;;;;;;;10.98;100.00;99936.06;5158550;27;20074;-59
2023/10/02 04:09:09;;;;;;;8.95;4.35;;;;;;;11.09;100.00;99931.66;5158260;27;20054;-61
2023/10/02 04:11:36;;;;;;;9.15;4.88;;;;;;;11.26;100.00;99942.38;5158192;27;20062;-60
2023/10/02 04:14:02;;;;;;;10.45;4.07;;;;;;;11.41;100.00;99957.28;5158486;27;20051;-61
2023/10/02 04:16:28;;;;;;;7.70;4.10;;;;;;;11.13;100.00;99965.53;5158555;27;20050;-60
2023/10/02 04:19:00;;;;;;;11.35;4.10;;;;;;;11.05;100.00;99955.47;5158360;27;20185;-60
2023/10/02 04:21:27;;;;;;;11.57;3.95;;;;;;;11.03;100.00;99944.88;5158323;27;20455;-61
2023/10/02 04:23:53;;;;;;;8.52;4.40;;;;;;;11.07;100.00;99956.72;5158285;27;20054;-61
2023/10/02 04:26:20;;;;;;;10.05;3.90;;;;;;;11.12;100.00;99963.13;5158110;27;20467;-60
2023/10/02 04:28:54;;;;;;;10.48;4.18;;;;;;;11.26;100.00;99967.06;5158193;27;20423;-60
2023/10/02 04:31:22;;;;;;;11.20;3.80;;;;;;;11.15;100.00;99963.22;5158495;27;20047;-61
2023/10/02 04:34:14;;;;;;;9.07;3.50;;;;;;;11.29;100.00;99969.09;5158347;27;20396;-60
2023/10/02 04:36:40;;;;;;;11.05;4.10;;;;;;;11.38;100.00;99979.13;5157800;27;20042;-60
2023/10/02 04:39:11;;;;;;;10.38;3.83;;;;;;;11.23;100.00;99977.91;5158138;27;20050;-61
2023/10/02 04:42:09;;;;;;;6.93;3.90;;;;;;;11.26;100.00;99983.53;5157708;27;20416;-61
2023/10/02 04:44:23;;;;;;;14.90;4.90;;;;;;;11.42;100.00;99989.06;5157885;27;20042;-61
2023/10/02 04:46:52;;;;;;;9.00;4.05;;;;;;;11.52;100.00;99999.53;5157795;27;20096;-61
2023/10/02 04:49:18;;;;;;;12.10;4.10;;;;;;;11.53;100.00;100003.91;5158195;27;20057;-60
2023/10/02 04:51:46;;;;;;;9.23;3.80;;;;;;;11.28;100.00;100002.41;5157612;27;20137;-61
2023/10/02 04:54:15;;;;;;;13.43;4.22;;;;;;;11.62;100.00;100003.72;5158063;27;20047;-61
2023/10/02 04:56:46;;;;;;;6.85;3.15;;;;;;;11.77;100.00;100007.66;5157534;27;20057;-60
2023/10/02 04:59:12;;;;;;;5.50;3.30;;;;;;;11.88;100.00;99995.03;5157488;27;20051;-62
2023/10/02 05:01:41;;;;;;;14.90;3.75;;;;;;;11.75;100.00;99987.97;5157844;27;20226;-61
2023/10/02 05:04:08;;;;;;;9.43;3.50;;;;;;;11.74;100.00;99989.13;5157692;27;20103;-61
2023/10/02 05:06:44;;;;;;;9.88;3.50;;;;;;;11.87;100.00;99995.38;5157782;27;20043;-60
2023/10/02 05:09:25;;;;;;;7.05;3.72;;;;;;;11.82;100.00;99990.09;5157480;27;20046;-60
2023/10/02 05:11:52;;;;;;;17.52;4.07;;;;;;;11.75;100.00;99990.72;5157678;27;20043;-62
2023/10/02 05:14:26;;;;;;;9.57;3.47;;;;;;;11.92;100.00;99981.38;5157465;27;20103;-60
2023/10/02 05:16:53;;;;;;;11.18;3.53;;;;;;;11.82;100.00;99974.41;5157832;27;20043;-61
2023/10/02 05:19:46;;;;;;;8.40;3.70;;;;;;;11.99;100.00;99968.59;5157575;27;20366;-60
2023/10/02 05:22:04;;;;;;;8.15;3.28;;;;;;;12.17;100.00;99946.28;5156936;27;20054;-58
2023/10/02 05:24:32;;;;;;;7.32;3.28;;;;;;;12.11;100.00;99918.25;5157478;27;20058;-55
2023/10/02 05:26:59;;;;;;;6.03;3.65;;;;;;;12.12;100.00;99927.28;5157269;27;20043;-55
2023/10/02 05:29:36;;;;;;;8.55;3.30;;;;;;;12.13;100.00;99935.19;5157430;27;20051;-54
2023/10/02 05:32:16;;;;;;;10.00;3.28;;;;;;;12.23;100.00;99923.66;5157085;27;20092;-59
2023/10/02 05:34:58;;;;;;;8.38;3.05;;;;;;;12.22;100.00;99915.75;5157046;27;20078;-58
2023/10/02 05:37:30;;;;;;;5.47;2.92;;;;;;;12.18;100.00;99903.88;5157897;27;20057;-54
2023/10/02 05:40:27;;;;;;;4.50;2.65;;;;;;;12.35;100.00;99886.19;5160523;27;20057;-60
2023/10/02 05:42:53;;;;;;;6.95;3.05;;;;;;;12.18;100.00;99855.19;5160598;27;20058;-58
2023/10/02 05:45:37;;;;;;;7.25;2.47;;;;;;;12.19;100.00;99845.00;5160684;27;20050;-59
2023/10/02 05:48:07;;;;;;;4.82;2.13;;;;;;;12.16;100.00;99788.81;5160960;27;20061;-52
2023/10/02 05:51:09;;;;;;;7.30;2.60;;;;;;;12.35;100.00;99777.00;5160209;27;20139;-54
2023/10/02 05:53:37;;;;;;;6.68;2.22;;;;;;;12.43;100.00;99758.72;5160562;27;20055;-56
2023/10/02 05:56:12;;;;;;;5.82;2.33;;;;;;;12.70;100.00;99729.38;5160379;27;20417;-58
2023/10/02 05:58:41;;;;;;;6.47;2.22;;;;;;;12.72;100.00;99652.75;5160523;27;20050;-55
2023/10/02 06:01:18;;;;;;;9.00;2.25;;;;;;;12.80;100.00;99620.66;5160381;27;20118;-57
2023/10/02 06:03:53;;;;;;;9.57;3.08;;;;;;;12.88;100.00;99576.38;5160288;27;20081;-54
2023/10/02 06:06:21;;;;;;;3.60;2.45;;;;;;;12.81;100.00;99592.78;5160136;27;20047;-58
2023/10/02 06:08:49;;;;;;;5.13;2.58;;;;;;;12.89;100.00;99577.16;5160304;27;20050;-56
2023/10/02 06:14:09;;;;;;;8.35;2.45;;;;;;;12.63;100.00;99580.72;5159660;27;20046;-54
2023/10/02 06:16:38;;;;;;;7.38;2.75;;;;;;;12.58;100.00;99644.25;5159882;27;20051;-59
2023/10/02 06:19:06;;;;;;;10.10;2.70;;;;;;;12.43;100.00;99638.53;5160032;27;20331;-57
2023/10/02 06:21:40;;;;;;;5.63;2.28;;;;;;;12.65;100.00;99633.38;5160324;27;20043;-59
2023/10/02 06:24:09;;;;;;;3.87;2.43;;;;;;;12.58;100.00;99594.75;5159879;27;20061;-59
2023/10/02 06:26:49;;;;;;;6.28;2.50;;;;;;;12.53;100.00;99584.88;5160288;27;20287;-59
2023/10/02 06:29:16;;;;;;;6.25;3.47;;;;;;;12.64;100.00;99521.78;5160071;27;20182;-59
2023/10/02 06:31:43;;;;;;;4.47;1.90;;;;;;;12.45;100.00;99558.41;5159649;27;20103;-55
2023/10/02 06:34:11;;;;;;;6.68;2.30;;;;;;;12.53;100.00;99590.38;5160043;27;20133;-60
2023/10/02 06:36:45;;;;;;;5.13;2.25;;;;;;;12.60;100.00;99559.44;5159510;27;20058;-59
2023/10/02 06:39:12;;;;;;;3.80;2.35;;;;;;;12.63;100.00;99584.25;5159821;27;20499;-56
2023/10/02 06:41:39;;;;;;;5.78;2.33;;;;;;;12.37;100.00;99625.44;5159674;27;20061;-57
2023/10/02 06:44:14;;;;;;;7.50;2.33;;;;;;;12.61;100.00;99655.31;5159824;27;20081;-56
2023/10/02 06:46:52;;;;;;;4.45;2.63;;;;;;;12.71;100.00;99616.19;5159506;27;20046;-59
2023/10/02 06:49:20;;;;;;;9.00;2.72;;;;;;;12.55;100.00;99612.78;5159535;27;20043;-58
2023/10/02 06:51:49;;;;;;;5.15;2.60;;;;;;;12.59;100.00;99599.09;5159600;27;20078;-57
2023/10/02 06:54:18;;;;;;;28.17;2.90;;;;;;;12.45;100.00;99602.38;5159297;27;20050;-60
2023/10/02 06:56:44;;;;;;;5.22;2.65;;;;;;;12.51;100.00;99644.94;5159606;27;20073;-59
2023/10/02 06:59:10;;;;;;;3.95;2.08;;;;;;;12.66;100.00;99635.78;5159407;27;20051;-57
2023/10/02 07:01:36;;;;;;;6.95;2.60;;;;;;;12.41;100.00;99638.06;5159329;27;20142;-57
2023/10/02 07:04:09;;;;;;;6.38;2.55;;;;;;;12.57;100.00;99662.72;5158949;27;20078;-54
2023/10/02 07:06:38;;;;;;;6.63;2.42;;;;;;;12.41;100.00;99673.03;5159397;27;20191;-56
2023/10/02 07:09:10;;;;;;;5.50;2.40;;;;;;;12.53;100.00;99719.63;5158918;27;20379;-57
2023/10/02 07:11:36;;;;;;;5.55;2.85;;;;;;;12.59;100.00;99717.34;5159289;27;20311;-56
2023/10/02 07:14:04;;;;;;;4.60;2.63;;;;;;;12.55;100.00;99669.75;5158745;27;20145;-57
2023/10/02 07:16:30;;;;;;;4.65;1.98;;;;;;;12.68;100.00;99698.66;5159147;27;20047;-61
2023/10/02 07:18:58;;;;;;;9.75;2.90;;;;;;;12.62;100.00;99676.16;5159078;27;20104;-56
2023/10/02 07:21:25;;;;;;;7.47;2.47;;;;;;;12.65;100.00;99667.19;5158884;27;20385;-60
2023/10/02 07:23:51;;;;;;;5.90;2.90;;;;;;;12.78;100.00;99662.28;5159084;27;20153;-55
2023/10/02 07:26:19;;;;;;;8.15;2.50;;;;;;;12.86;100.00;99642.00;5158765;27;20054;-60
2023/10/02 07:28:50;;;;;;;3.67;2.30;;;;;;;12.90;100.00;99634.59;5159115;27;20103;-55
2023/10/02 07:31:17;;;;;;;4.95;2.55;;;;;;;12.88;100.00;99597.59;5158454;27;20051;-61
2023/10/02 07:33:44;;;;;;;5.07;2.85;;;;;;;12.97;100.00;99558.81;5158579;27;20050;-57
2023/10/02 07:36:14;;;;;;;5.22;2.80;;;;;;;12.92;100.00;99568.94;5158514;27;20058;-61
2023/10/02 07:38:42;;;;;;;10.95;2.78;;;;;;;12.97;100.00;99589.88;5159088;27;20061;-59
2023/10/02 07:41:08;;;;;;;3.90;2.40;;;;;;;13.07;100.00;99582.94;5158338;27;20047;-62
2023/10/02 07:43:35;;;;;;;3.88;2.33;;;;;;;12.92;100.00;99601.97;5158668;27;20051;-62
2023/10/02 07:46:02;;;;;;;9.10;3.13;;;;;;;13.05;100.00;99594.31;5158383;27;20388;-61
2023/10/02 07:48:33;;;;;;;6.03;3.67;;;;;;;12.97;100.00;99551.34;5158486;27;20138;-61
2023/10/02 07:51:00;;;;;;;6.18;2.10;;;;;;;13.02;100.00;99530.97;5158579;27;20087;-60
2023/10/02 07:53:38;;;;;;;6.95;2.30;;;;;;;13.10;100.00;99456.38;5158474;27;20054;-61
2023/10/02 07:56:06;;;;;;;5.40;2.20;;;;;;;13.03;100.00;99404.00;5158705;27;20072;-61
2023/10/02 07:58:33;;;;;;;4.97;2.00;;;;;;;13.09;100.00;99401.69;5158245;27;20062;-60
2023/10/02 08:01:06;;;;;;;4.00;1.85;;;;;;;12.99;100.00;99402.34;5158084;27;20082;-60
2023/10/02 08:03:36;;;;;;;4.13;2.40;;;;;;;13.00;100.00;99503.81;5158107;27;20451;-62
2023/10/02 08:06:20;;;;;;;9.65;2.40;;;;;;;13.05;100.00;99473.19;5158059;27;20046;-61
2023/10/02 08:08:46;;;;;;;;;;;;;;;13.14;100.00;99484.72;5158754;27;20046;-61
2023/10/02 08:11:12;;;;;;;3.97;2.67;;;;;;;13.10;100.00;99456.38;5158018;27;20010;-61
2023/10/02 08:13:48;;;;;;;5.13;2.08;;;;;;;13.04;100.00;99457.06;5158355;27;20453;-61
2023/10/02 08:16:17;;;;;;;3.30;2.60;;;;;;;13.20;100.00;99485.19;5157844;27;20412;-60
2023/10/02 08:18:57;;;;;;;3.60;2.05;;;;;;;13.42;100.00;99429.22;5157839;27;20078;-60
2023/10/02 08:21:34;;;;;;;3.50;1.48;;;;;;;13.63;100.00;99282.66;5157794;27;20057;-61
2023/10/02 08:24:03;;;;;;;1.67;1.48;;;;;;;13.85;100.00;99095.41;5157851;27;20139;-60
2023/10/02 08:26:38;;;;;;;3.45;1.65;;;;;;;13.81;100.00;98965.13;5158085;27;20051;-60
2023/10/02 08:29:07;;;;;;;2.90;1.50;;;;;;;13.92;100.00;98919.06;5157712;27;20051;-61
2023/10/02 08:31:33;;;;;;;9.90;2.28;;;;;;;13.81;100.00;98891.50;5158054;27;20424;-61
2023/10/02 08:34:05;;;;;;;3.78;1.80;;;;;;;13.74;100.00;98921.81;5157797;27;20055;-61
2023/10/02 08:36:31;;;;;;;6.05;1.92;;;;;;;13.84;100.00;98896.22;5157895;27;20167;-62
2023/10/02 08:38:59;;;;;;;1.80;1.38;;;;;;;13.89;100.00;98849.00;5157641;27;20340;-60
2023/10/02 08:41:26;;;;;;;2.28;1.23;;;;;;;13.82;100.00;98850.97;5158117;27;20149;-60
2023/10/02 08:43:53;;;;;;;1.95;1.52;;;;;;;13.87;100.00;98861.59;5157626;27;20092;-61
2023/10/02 08:46:21;;;;;;;2.85;1.73;;;;;;;13.87;100.00;98881.66;5157800;27;20046;-61
2023/10/02 08:48:54;;;;;;;1.58;1.40;;;;;;;14.14;100.00;98861.97;5157755;27;20127;-61
2023/10/02 08:51:29;;;;;;;6.30;2.00;;;;;;;14.07;100.00;98878.53;5157785;27;20349;-60
2023/10/02 08:53:56;;;;;;;13.52;2.67;;;;;;;14.15;100.00;98926.94;5157890;27;20125;-62
2023/10/02 08:56:22;;;;;;;3.75;1.77;;;;;;;14.10;100.00;98869.47;5157431;27;20062;-61
2023/10/02 08:59:14;;;;;;;2.80;2.33;;;;;;;14.07;100.00;98871.03;5157889;27;20054;-60
2023/10/02 09:01:35;;;;;;;4.85;1.73;;;;;;;13.88;100.00;98877.72;5157129;27;20047;-60
2023/10/02 09:04:22;;;;;;;3.45;1.80;;;;;;;13.81;100.00;98912.75;5157788;27;20320;-62
2023/10/02 09:06:49;;;;;;;4.50;1.70;;;;;;;14.20;100.00;98876.16;5157205;27;20050;-60
2023/10/02 09:09:26;;;;;;;4.18;1.75;;;;;;;14.00;100.00;98867.50;5156892;27;20047;-61
2023/10/02 09:11:54;;;;;;;4.93;2.15;;;;;;;14.09;100.00;98848.56;5157317;27;20057;-60
2023/10/02 09:14:39;;;;;;;6.00;2.40;;;;;;;14.13;100.00;98869.44;5160846;27;20467;-60
2023/10/02 09:17:19;;;;;;;6.13;1.98;;;;;;;14.20;100.00;98865.13;5161368;27;20210;-59
2023/10/02 09:19:53;;;;;;;5.72;2.40;;;;;;;14.16;100.00;98851.34;5160895;27;20142;-60
2023/10/02 09:22:21;;;;;;;5.30;2.50;;;;;;;14.13;100.00;98868.66;5160918;27;20073;-60
2023/10/02 09:24:58;;;;;;;6.30;2.67;;;;;;;14.16;100.00;98898.22;5160970;27;20376;-59
2023/10/02 09:27:27;;;;;;;7.50;2.30;;;;;;;14.24;100.00;98930.09;5160905;27;20222;-60
2023/10/02 09:32:47;;;;;;;5.32;3.10;;;;;;;14.28;100.00;98875.72;5160812;27;20135;-59
2023/10/02 09:35:29;;;;;;;4.13;2.17;;;;;;;14.33;100.00;98847.75;5161107;27;20058;-58
2023/10/02 09:38:02;;;;;;;2.15;1.67;;;;;;;14.42;100.00;98821.72;5160542;27;20047;-59
2023/10/02 09:40:29;;;;;;;5.00;1.75;;;;;;;14.59;100.00;98804.34;5160721;27;20046;-60
2023/10/02 09:43:04;;;;;;;2.08;1.30;;;;;;;14.78;100.00;98792.03;5160682;27;20393;-61
2023/10/02 09:45:32;;;;;;;4.00;1.40;;;;;;;14.92;100.00;98783.69;5160547;27;20051;-61
2023/10/02 09:47:59;;;;;;;3.92;1.52;;;;;;;15.00;100.00;98776.94;5160674;27;20046;-59
2023/10/02 09:50:29;;;;;;;2.03;1.48;;;;;;;14.91;100.00;98781.34;5160434;27;20046;-61
2023/10/02 09:52:59;;;;;;;3.47;1.50;;;;;;;15.06;100.00;98793.84;5160393;27;20053;-60
2023/10/02 09:55:55;;;;;;;5.43;3.45;;;;;;;15.42;100.00;98794.41;5160221;27;20133;-59
2023/10/02 09:58:32;;;;;;;3.08;1.83;;;;;;;15.44;100.00;98803.06;5160472;27;20134;-60
2023/10/02 10:01:29;;;;;;;6.30;2.85;;;;;;;15.61;100.00;98790.31;5160438;27;20214;-61
2023/10/02 10:03:55;;;;;;;2.20;1.60;;;;;;;15.72;100.00;98815.88;5159987;27;20477;-60
2023/10/02 10:06:27;;;;;;;4.97;1.52;;;;;;;15.74;100.00;98801.69;5160540;27;20057;-59
2023/10/02 10:09:25;;;;;;;5.40;1.83;;;;;;;16.02;100.00;98831.03;5159986;27;20050;-60
2023/10/02 10:12:21;;;;;;;3.13;1.70;;;;;;;16.03;100.00;98848.41;5160210;27;20146;-60
2023/10/02 10:14:42;;;;;;;4.30;1.85;;;;;;;16.07;100.00;98888.66;5159656;27;20047;-59
2023/10/02 10:17:49;;;;;;;4.05;2.10;;;;;;;16.06;100.00;98875.22;5159912;27;20465;-60
2023/10/02 10:20:22;;;;;;;4.68;1.42;;;;;;;16.30;100.00;98903.88;5160185;27;20174;-60
2023/10/02 10:22:51;;;;;;;3.30;2.03;;;;;;;16.21;100.00;98909.88;5159440;27;20050;-61
2023/10/02 10:25:45;;;;;;;3.67;1.45;;;;;;;16.39;100.00;98904.97;5160263;27;20134;-60
2023/10/02 10:28:26;;;;;;;4.57;2.72;;;;;;;16.35;100.00;98895.13;5159751;27;20047;-59
2023/10/02 10:30:56;;;;;;;4.90;2.47;;;;;;;16.66;100.00;98943.03;5155846;27;20409;-61
2023/10/02 10:33:35;;;;;;;3.58;1.88;;;;;;;16.91;100.00;98976.03;5159940;27;20082;-61
2023/10/02 10:36:09;;;;;;;5.30;1.77;;;;;;;17.34;100.00;99004.00;5159627;27;20054;-61
2023/10/02 10:38:36;;;;;;;3.97;1.63;;;;;;;17.53;100.00;99054.47;5160035;27;20093;-64
2023/10/02 10:41:06;;;;;;;2.60;1.42;;;;;;;17.55;100.00;99080.56;5159340;27;20050;-60
2023/10/02 10:43:43;;;;;;;7.70;2.97;;;;;;;17.51;100.00;99104.00;5159404;27;20054;-60
2023/10/02 10:46:12;;;;;;;3.78;1.90;;;;;;;17.13;100.00;99113.09;5159642;27;20050;-61
2023/10/02 10:48:40;;;;;;;4.93;1.77;;;;;;;16.96;100.00;99055.09;5159489;27;20053;-60
2023/10/02 10:51:20;;;;;;;3.65;1.83;;;;;;;16.45;100.00;99038.09;5159582;27;20058;-59
2023/10/02 10:53:47;;;;;;;5.32;1.70;;;;;;;16.44;100.00;98997.81;5159404;27;20051;-60
2023/10/02 10:56:17;;;;;;;7.13;3.00;;;;;;;16.22;100.00;98978.59;5159776;27;20059;-62
2023/10/02 10:58:44;;;;;;;7.57;2.00;;;;;;;16.79;100.00;99004.22;5159270;27;20047;-61
2023/10/02 11:01:13;;;;;;;5.13;1.63;;;;;;;16.97;100.00;99029.75;5159722;27;20166;-62
2023/10/02 11:03:41;;;;;;;6.85;1.73;;;;;;;17.03;100.00;99036.44;5159446;27;20051;-61
2023/10/02 11:06:09;;;;;;;4.03;1.80;;;;;;;17.02;100.00;99070.84;5159385;27;20054;-60
2023/10/02 11:08:37;;;;;;;2.05;1.63;;;;;;;17.20;100.00;99117.78;5159209;27;20400;-60
2023/10/02 11:11:09;;;;;;;4.40;2.38;;;;;;;17.04;100.00;99087.84;5159217;27;20098;-61
2023/10/02 11:13:52;;;;;;;6.28;1.70;;;;;;;17.29;100.00;99070.94;5159399;27;20061;-62
2023/10/02 11:16:30;;;;;;;5.15;1.77;;;;;;;17.04;100.00;99059.38;5159073;27;20467;-62
2023/10/02 11:19:10;;;;;;;5.93;1.77;;;;;;;17.07;100.00;99066.84;5158895;27;20043;-63
2023/10/02 11:21:45;;;;;;;4.88;1.77;;;;;;;16.59;100.00;99026.91;5158938;27;20134;-60
2023/10/02 11:24:23;;;;;;;4.20;1.80;;;;;;;16.65;100.00;99044.66;5159061;27;20055;-61
2023/10/02 11:26:53;;;;;;;5.65;2.40;;;;;;;16.70;100.00;99011.00;5159218;27;20046;-60
2023/10/02 11:29:20;;;;;;;3.13;1.70;;;;;;;16.69;100.00;98992.03;5158853;27;20064;-62
2023/10/02 11:31:57;;;;;;;8.15;2.47;;;;;;;16.87;100.00;99014.03;5159096;27;20369;-60
2023/10/02 11:34:23;;;;;;;10.13;2.00;;;;;;;16.87;100.00;99014.81;5158353;27;20051;-61
2023/10/02 11:36:52;;;;;;;5.97;1.58;;;;;;;16.93;100.00;99029.03;5158519;27;20054;-59
2023/10/02 11:39:19;;;;;;;5.35;1.80;;;;;;;17.09;100.00;99045.88;5158630;27;20085;-60
2023/10/02 11:41:46;;;;;;;2.65;1.55;;;;;;;16.84;100.00;99039.78;5159003;27;20057;-60
2023/10/02 11:44:13;;;;;;;9.15;1.95;;;;;;;16.63;100.00;99035.19;5158768;27;20359;-61
2023/10/02 11:46:40;;;;;;;2.38;1.48;;;;;;;16.70;100.00;99018.53;5158546;27;20145;-60
2023/10/02 11:49:06;;;;;;;6.43;2.33;;;;;;;17.13;100.00;99079.84;5158869;27;20043;-60
2023/10/02 11:51:33;;;;;;;5.63;2.10;;;;;;;16.79;100.00;99027.16;5158352;27;20092;-61