Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:58;;;;;;;10.47;9.10;;;;;;;12.39;80.38;100422.19;4916518;29;20415;-72
2023/04/29 00:04:28;;;;;;;9.70;8.77;;;;;;;12.39;80.72;100415.97;4911277;29;20435;-69
2023/04/29 00:06:57;;;;;;;10.43;9.43;;;;;;;12.40;80.46;100413.00;4911778;29;20433;-73
2023/04/29 00:09:26;;;;;;;9.20;8.40;;;;;;;12.48;79.95;100418.16;4913189;29;20411;-70
2023/04/29 00:11:56;;;;;;;13.97;8.40;;;;;;;12.36;80.55;100406.38;4913288;29;20408;-72
2023/04/29 00:14:26;;;;;;;11.70;9.40;;;;;;;12.35;81.05;100399.28;4908175;29;20472;-70
2023/04/29 00:16:56;;;;;;;10.40;9.10;;;;;;;12.49;80.47;100400.78;4909838;29;20879;-71
2023/04/29 00:19:25;;;;;;;10.93;9.30;;;;;;;12.41;80.53;100392.97;4912152;29;20407;-68
2023/04/29 00:21:54;;;;;;;9.47;8.67;;;;;;;12.39;80.76;100380.69;4910175;29;20930;-71
2023/04/29 00:24:24;;;;;;;9.10;8.10;;;;;;;12.40;80.74;100385.03;4914659;29;20461;-71
2023/04/29 00:26:53;;;;;;;14.63;9.50;;;;;;;12.46;80.23;100389.56;4908779;29;20924;-71
2023/04/29 00:29:22;;;;;;;9.40;8.40;;;;;;;12.38;80.87;100392.59;4912741;29;20437;-70
2023/04/29 00:31:53;;;;;;;10.43;9.40;;;;;;;12.27;81.28;100405.00;4911125;29;20446;-70
2023/04/29 00:34:23;;;;;;;14.47;10.77;;;;;;;12.18;81.51;100390.94;4903355;29;20472;-71
2023/04/29 00:36:52;;;;;;;10.50;9.10;;;;;;;12.27;81.82;100386.03;4910151;29;20451;-70
2023/04/29 00:39:21;;;;;;;11.30;8.73;;;;;;;12.25;81.70;100393.53;4909565;29;20786;-69
2023/04/29 00:41:51;;;;;;;10.00;9.00;;;;;;;12.29;81.25;100389.34;4906310;29;20487;-71
2023/04/29 00:44:20;;;;;;;11.23;8.27;;;;;;;12.23;81.79;100395.69;4888122;29;20883;-69
2023/04/29 00:46:49;;;;;;;9.37;8.03;;;;;;;12.10;82.47;100396.63;4896366;29;20587;-71
2023/04/29 00:49:20;;;;;;;9.60;8.60;;;;;;;12.27;81.33;100391.44;4913332;29;20455;-73
2023/04/29 00:51:49;;;;;;;9.13;8.23;;;;;;;12.14;82.21;100397.84;4911266;29;20461;-71
2023/04/29 00:54:19;;;;;;;12.50;10.30;;;;;;;12.20;82.63;100396.09;4908294;29;20474;-70
2023/04/29 00:56:49;;;;;;;11.23;8.00;;;;;;;12.16;82.42;100400.31;4913436;29;20440;-68
2023/04/29 00:59:18;;;;;;;11.63;9.07;;;;;;;12.25;82.21;100398.97;4914578;29;20441;-71
2023/04/29 01:01:49;;;;;;;10.80;9.77;;;;;;;12.20;82.39;100398.81;4911906;29;20410;-71
2023/04/29 01:04:21;;;;;;;10.53;9.33;;;;;;;12.18;82.46;100399.06;4909262;29;20490;-71
2023/04/29 01:06:58;;;;;;;10.80;9.40;;;;;;;12.17;82.50;100383.84;4908651;29;20411;-72
2023/04/29 01:09:40;;;;;;;14.47;10.80;;;;;;;12.24;82.51;100364.78;4908430;29;20466;-70
2023/04/29 01:12:21;;;;;;;15.50;9.13;;;;;;;12.28;82.30;100366.00;4898255;29;20874;-72
2023/04/29 01:15:03;;;;;;;10.03;9.00;;;;;;;12.19;83.46;100354.63;4908567;29;20433;-71
2023/04/29 01:17:40;;;;;;;12.17;9.87;;;;;;;12.30;85.73;100366.56;4898617;29;20428;-72
2023/04/29 01:20:12;;;;;;;14.73;10.27;;;;;;;12.27;87.68;100386.03;4896353;29;20439;-71
2023/04/29 01:22:41;;;;;;;15.57;11.53;;;;;;;11.99;90.56;100381.09;4898704;29;20555;-71
2023/04/29 01:25:12;;;;;;;12.07;10.97;;;;;;;11.82;92.24;100387.31;4912047;29;20442;-70
2023/04/29 01:28:14;;;;;;;12.50;10.37;;;;;;;11.85;93.44;100397.72;4908444;29;20441;-68
2023/04/29 01:30:57;;;;;;;15.40;11.17;;;;;;;11.85;94.52;100397.72;4904713;29;20479;-72
2023/04/29 01:33:36;;;;;;;15.43;11.30;;;;;;;11.85;95.15;100397.72;4912763;29;20472;-70
2023/04/29 01:36:18;;;;;;;14.00;12.50;;;;;;;11.69;96.41;100390.94;4915863;29;20609;-70
2023/04/29 01:38:57;;;;;;;14.37;11.53;;;;;;;11.61;96.84;100369.53;4898398;29;20467;-72
2023/04/29 01:41:44;;;;;;;12.50;11.30;;;;;;;11.63;97.34;100365.56;4912462;29;20420;-71
2023/04/29 01:44:24;;;;;;;17.07;11.80;;;;;;;11.75;96.82;100366.53;4900399;29;20455;-72
2023/04/29 01:46:57;;;;;;;15.93;12.20;;;;;;;11.55;99.40;100371.25;4905405;29;20447;-73
2023/04/29 01:49:37;;;;;;;15.57;12.03;;;;;;;11.59;98.53;100366.22;4923243;29;20479;-72
2023/04/29 01:52:07;;;;;;;12.00;10.70;;;;;;;11.51;99.67;100372.75;4899708;29;20430;-72
2023/04/29 01:54:37;;;;;;;14.10;12.20;;;;;;;11.41;100.00;100364.28;4900751;29;20539;-70
2023/04/29 01:57:08;;;;;;;16.97;12.97;;;;;;;11.39;100.00;100371.78;4902340;29;20474;-69
2023/04/29 02:00:03;;;;;;;16.80;12.53;;;;;;;11.47;100.00;100370.72;4908425;29;20475;-74
2023/04/29 02:02:43;;;;;;;18.47;13.03;;;;;;;11.34;100.00;100375.16;4917160;29;20509;-72
2023/04/29 02:05:25;;;;;;;15.40;13.60;;;;;;;11.25;100.00;100370.22;4903724;29;20826;-72
2023/04/29 02:07:57;;;;;;;16.93;12.43;;;;;;;11.40;100.00;100369.91;4900479;29;20490;-71
2023/04/29 02:10:28;;;;;;;14.60;12.00;;;;;;;11.50;100.00;100373.81;4904616;29;20473;-71
2023/04/29 02:13:12;;;;;;;17.10;15.23;;;;;;;11.50;100.00;100370.25;4898162;29;20498;-73
2023/04/29 02:15:42;;;;;;;21.50;13.70;;;;;;;11.36;100.00;100371.41;4897619;29;20467;-72
2023/04/29 02:18:11;;;;;;;15.67;14.07;;;;;;;11.31;100.00;100369.38;4915676;29;20555;-73
2023/04/29 02:20:41;;;;;;;18.23;15.07;;;;;;;11.28;100.00;100358.94;4916322;29;20444;-71
2023/04/29 02:23:11;;;;;;;16.07;14.37;;;;;;;11.21;100.00;100359.03;4913419;29;20518;-73
2023/04/29 02:25:40;;;;;;;14.47;12.97;;;;;;;11.23;100.00;100359.59;4911925;29;20601;-73
2023/04/29 02:28:11;;;;;;;14.47;12.70;;;;;;;11.31;100.00;100347.69;4913446;29;20414;-70
2023/04/29 02:30:41;;;;;;;17.47;13.80;;;;;;;11.27;100.00;100349.19;4903885;29;20460;-70
2023/04/29 02:33:10;;;;;;;15.70;12.63;;;;;;;11.25;100.00;100353.97;4903469;29;20451;-73
2023/04/29 02:35:39;;;;;;;16.20;13.10;;;;;;;11.32;100.00;100352.91;4904145;29;20453;-72
2023/04/29 02:38:10;;;;;;;20.93;15.77;;;;;;;11.40;100.00;100357.19;4910442;29;20416;-71
2023/04/29 02:40:42;;;;;;;17.20;15.40;;;;;;;11.41;100.00;100356.16;4919714;29;20420;-71
2023/04/29 02:43:13;;;;;;;19.53;16.30;;;;;;;11.41;100.00;100364.28;4912539;29;20435;-71
2023/04/29 02:45:43;;;;;;;17.53;15.50;;;;;;;11.26;100.00;100356.47;4918961;29;20840;-71
2023/04/29 02:48:12;;;;;;;17.93;15.13;;;;;;;11.41;100.00;100358.88;4917103;29;20421;-71
2023/04/29 02:50:42;;;;;;;21.10;14.27;;;;;;;11.28;100.00;100351.66;4915987;29;20456;-70
2023/04/29 02:53:12;;;;;;;18.13;15.80;;;;;;;11.36;100.00;100345.16;4919412;29;20490;-71
2023/04/29 02:55:42;;;;;;;19.57;16.03;;;;;;;11.43;100.00;100345.91;4914990;29;21008;-73
2023/04/29 02:58:12;;;;;;;17.97;15.10;;;;;;;11.37;100.00;100354.94;4900129;29;20446;-73
2023/04/29 03:00:42;;;;;;;16.63;14.90;;;;;;;11.48;100.00;100353.38;4914324;29;20869;-69
2023/04/29 03:03:11;;;;;;;21.63;16.67;;;;;;;11.41;100.00;100355.31;4913567;29;20458;-75
2023/04/29 03:05:40;;;;;;;19.20;16.53;;;;;;;11.34;100.00;100347.25;4895607;29;20436;-70
2023/04/29 03:08:10;;;;;;;17.67;15.80;;;;;;;11.36;100.00;100356.00;4900871;29;20420;-72
2023/04/29 03:10:39;;;;;;;18.90;16.93;;;;;;;11.40;100.00;100354.50;4914762;29;20518;-70
2023/04/29 03:13:09;;;;;;;18.70;16.80;;;;;;;11.40;100.00;100346.38;4917706;29;20435;-71
2023/04/29 03:15:40;;;;;;;23.17;17.87;;;;;;;11.38;100.00;100343.03;4899706;29;20799;-72
2023/04/29 03:18:09;;;;;;;18.47;16.67;;;;;;;11.59;100.00;100345.38;4898599;29;20431;-72
2023/04/29 03:20:39;;;;;;;17.90;15.90;;;;;;;11.51;100.00;100342.94;4914771;29;20422;-71
2023/04/29 03:23:08;;;;;;;17.30;15.10;;;;;;;11.49;100.00;100350.47;4911805;29;20983;-71
2023/04/29 03:25:37;;;;;;;20.13;16.23;;;;;;;11.52;100.00;100343.78;4896983;29;20769;-69
2023/04/29 03:28:08;;;;;;;27.33;16.70;;;;;;;11.43;100.00;100345.09;4897565;29;20557;-69
2023/04/29 03:30:39;;;;;;;18.53;16.70;;;;;;;11.33;100.00;100345.56;4915231;29;20551;-71
2023/04/29 03:33:08;;;;;;;28.07;21.50;;;;;;;11.44;100.00;100339.44;4898706;29;20423;-71
2023/04/29 03:35:38;;;;;;;23.07;17.10;;;;;;;11.60;100.00;100340.78;4901246;29;20434;-70
2023/04/29 03:38:29;;;;;;;26.10;22.43;;;;;;;11.48;100.00;100343.38;4908462;29;20540;-71
2023/04/29 03:40:58;;;;;;;27.30;23.43;;;;;;;11.58;100.00;100337.44;4912684;29;20953;-71
2023/04/29 03:43:28;;;;;;;23.50;19.90;;;;;;;11.54;100.00;100341.66;4914709;29;20558;-71
2023/04/29 03:45:58;;;;;;;22.10;19.73;;;;;;;11.51;100.00;100342.13;4899340;29;20424;-71
2023/04/29 03:48:27;;;;;;;20.97;18.50;;;;;;;11.47;100.00;100341.75;4899542;29;20427;-71
2023/04/29 03:50:57;;;;;;;25.60;20.50;;;;;;;11.72;100.00;100339.00;4920058;29;20462;-73
2023/04/29 03:53:26;;;;;;;25.13;19.20;;;;;;;11.56;100.00;100340.41;4917418;29;20489;-72
2023/04/29 03:55:56;;;;;;;29.07;20.97;;;;;;;11.71;100.00;100340.88;4918219;29;21075;-70
2023/04/29 03:58:25;;;;;;;28.90;22.60;;;;;;;11.66;100.00;100345.31;4915288;29;20499;-73
2023/04/29 04:00:57;;;;;;;27.93;20.70;;;;;;;11.66;100.00;100346.16;4912550;29;20449;-71
2023/04/29 04:03:36;;;;;;;26.30;22.13;;;;;;;11.78;100.00;100348.97;4912945;29;20451;-69
2023/04/29 04:06:06;;;;;;;25.17;20.50;;;;;;;11.73;100.00;100344.22;4896817;29;20463;-71
2023/04/29 04:08:35;;;;;;;26.73;21.83;;;;;;;11.79;100.00;100345.22;4899453;29;20453;-71
2023/04/29 04:11:13;;;;;;;34.50;21.10;;;;;;;11.85;100.00;100343.50;4912455;29;20550;-69
2023/04/29 04:13:46;;;;;;;24.70;22.00;;;;;;;11.86;100.00;100347.88;4897652;29;20513;-70
2023/04/29 04:16:16;;;;;;;36.97;21.20;;;;;;;11.83;100.00;100346.44;4899689;29;20807;-71
2023/04/29 04:18:45;;;;;;;29.00;21.27;;;;;;;11.86;100.00;100353.31;4911171;29;20885;-71
2023/04/29 04:21:15;;;;;;;32.67;24.00;;;;;;;11.86;100.00;100351.38;4914256;29;20453;-70
2023/04/29 04:23:48;;;;;;;28.70;22.40;;;;;;;11.94;100.00;100353.00;4896266;29;20471;-71
2023/04/29 04:26:22;;;;;;;27.37;22.17;;;;;;;11.97;100.00;100353.38;4895867;29;20452;-69
2023/04/29 04:29:03;;;;;;;34.40;24.30;;;;;;;12.02;100.00;100355.41;4914754;29;20442;-73
2023/04/29 04:31:51;;;;;;;29.67;24.27;;;;;;;12.10;100.00;100355.13;4896325;29;20451;-71
2023/04/29 04:34:21;;;;;;;29.33;25.53;;;;;;;12.17;100.00;100361.31;4900034;29;20511;-70
2023/04/29 04:36:52;;;;;;;27.83;24.50;;;;;;;12.18;100.00;100354.81;4914711;29;20434;-71
2023/04/29 04:39:23;;;;;;;27.30;22.67;;;;;;;12.13;100.00;100352.78;4911356;29;20510;-70
2023/04/29 04:41:54;;;;;;;26.80;21.57;;;;;;;12.05;100.00;100357.69;4898821;29;20423;-69
2023/04/29 04:44:24;;;;;;;28.17;21.87;;;;;;;12.31;100.00;100360.09;4900961;29;20861;-69
2023/04/29 04:47:05;;;;;;;31.53;23.80;;;;;;;12.29;100.00;100356.81;4895111;29;20443;-70
2023/04/29 04:49:44;;;;;;;27.23;23.30;;;;;;;12.11;100.00;100354.06;4915900;29;20432;-70
2023/04/29 04:52:13;;;;;;;29.67;23.00;;;;;;;12.12;100.00;100358.44;4907880;29;20432;-72
2023/04/29 04:54:46;;;;;;;30.20;24.40;;;;;;;12.27;100.00;100355.34;4908716;29;20467;-70
2023/04/29 04:57:23;;;;;;;32.17;23.30;;;;;;;12.25;100.00;100361.00;4894730;29;20478;-72
2023/04/29 04:59:52;;;;;;;30.33;23.67;;;;;;;12.20;100.00;100364.38;4909789;29;20460;-71
2023/04/29 05:02:23;;;;;;;35.23;26.67;;;;;;;12.17;100.00;100364.00;4909742;29;20441;-69
2023/04/29 05:04:53;;;;;;;34.53;28.47;;;;;;;12.17;100.00;100369.44;4915154;29;20424;-72
2023/04/29 05:07:26;;;;;;;27.00;23.30;;;;;;;12.23;100.00;100368.53;4914042;29;20797;-72
2023/04/29 05:10:01;;;;;;;33.60;25.50;;;;;;;12.20;100.00;100366.25;4916792;29;20473;-72
2023/04/29 05:12:34;;;;;;;35.93;25.70;;;;;;;12.33;100.00;100363.44;4913793;29;20480;-72
2023/04/29 05:15:04;;;;;;;31.17;25.23;;;;;;;12.32;100.00;100361.75;4913262;29;20444;-70
2023/04/29 05:17:37;;;;;;;32.40;24.60;;;;;;;12.28;100.00;100362.44;4899901;29;20661;-73
2023/04/29 05:20:08;;;;;;;34.00;24.97;;;;;;;12.25;100.00;100368.34;4900188;29;20447;-69
2023/04/29 05:22:37;;;;;;;35.00;28.00;;;;;;;12.34;100.00;100375.94;4901404;29;20964;-71
2023/04/29 05:25:07;;;;;;;37.10;24.83;;;;;;;12.39;100.00;100373.34;4918831;29;20480;-71
2023/04/29 05:27:38;;;;;;;33.17;26.20;;;;;;;12.36;100.00;100368.38;4915387;29;20452;-70
2023/04/29 05:30:11;;;;;;;25.97;22.83;;;;;;;12.38;100.00;100377.16;4915076;29;20493;-71
2023/04/29 05:32:42;;;;;;;34.87;27.00;;;;;;;12.43;100.00;100380.00;4920432;29;20453;-69
2023/04/29 05:35:14;;;;;;;30.33;23.10;;;;;;;12.47;100.00;100381.22;4903272;29;20439;-69
2023/04/29 05:38:08;;;;;;;28.23;23.00;;;;;;;12.46;100.00;100386.84;4927488;29;20422;-83
2023/04/29 05:40:40;;;;;;;26.83;21.57;;;;;;;12.48;100.00;100377.44;4920959;29;20510;-82
2023/04/29 05:43:28;;;;;;;34.63;22.43;;;;;;;12.48;100.00;100385.59;4927327;29;20492;-82
2023/04/29 05:45:58;;;;;;;28.87;22.87;;;;;;;12.39;100.00;100389.63;4909489;29;20440;-83
2023/04/29 05:48:29;;;;;;;27.40;23.77;;;;;;;12.49;100.00;100395.38;4942275;28;20424;-81
2023/04/29 05:50:58;;;;;;;27.47;21.97;;;;;;;12.42;100.00;100388.38;4926795;29;20444;-81
2023/04/29 05:53:28;;;;;;;29.63;22.50;;;;;;;12.45;100.00;100383.31;4941133;29;20422;-82
2023/04/29 05:59:39;;;;;;;30.37;20.90;;;;;;;12.43;100.00;100387.31;4932048;29;20419;-81
2023/04/29 06:02:11;;;;;;;28.33;22.67;;;;;;;12.33;100.00;100390.56;4936426;29;20809;-81
2023/04/29 06:04:46;;;;;;;25.10;20.13;;;;;;;12.51;100.00;100393.25;4932389;29;20442;-81
2023/04/29 06:07:42;;;;;;;31.63;21.80;;;;;;;12.43;100.00;100395.47;4921916;29;20443;-81
2023/04/29 06:10:32;;;;;;;27.17;21.50;;;;;;;12.44;100.00;100397.13;4949584;29;20446;-81
2023/04/29 06:13:01;;;;;;;31.27;22.57;;;;;;;12.58;100.00;100398.63;4939582;29;20464;-82
2023/04/29 06:15:30;;;;;;;31.57;22.70;;;;;;;12.64;100.00;100409.38;4908035;29;20456;-81
2023/04/29 06:17:59;;;;;;;32.17;21.40;;;;;;;12.60;100.00;100410.91;4907476;29;20423;-81
2023/04/29 06:20:30;;;;;;;28.03;19.97;;;;;;;12.73;100.00;100409.09;4913403;29;20450;-81
2023/04/29 06:23:00;;;;;;;29.47;21.23;;;;;;;12.71;100.00;100408.47;4917207;29;20483;-81
2023/04/29 06:25:29;;;;;;;29.60;21.80;;;;;;;12.50;100.00;100412.47;4931346;29;20484;-82
2023/04/29 06:28:03;;;;;;;28.80;20.93;;;;;;;12.42;100.00;100416.34;4932209;29;20464;-80
2023/04/29 06:30:33;;;;;;;29.90;21.97;;;;;;;12.43;100.00;100418.00;4933626;29;20452;-81
2023/04/29 06:33:02;;;;;;;31.00;20.80;;;;;;;12.44;100.00;100421.53;4936987;29;20451;-81
2023/04/29 06:35:33;;;;;;;26.87;20.47;;;;;;;12.56;100.00;100425.97;4945225;29;20483;-81
2023/04/29 06:38:12;;;;;;;28.10;20.10;;;;;;;12.48;100.00;100426.28;4924281;29;20443;-81
2023/04/29 06:40:59;;;;;;;26.93;20.63;;;;;;;12.50;100.00;100426.03;4952409;29;20433;-81
2023/04/29 06:43:50;;;;;;;24.70;20.10;;;;;;;12.38;100.00;100434.13;4929869;29;20438;-81
2023/04/29 06:46:38;;;;;;;25.33;18.90;;;;;;;12.44;100.00;100430.50;4927641;29;20476;-81
2023/04/29 06:49:12;;;;;;;24.20;17.00;;;;;;;12.28;100.00;100432.97;4925524;29;20512;-81
2023/04/29 06:51:43;;;;;;;22.63;16.93;;;;;;;12.13;100.00;100438.75;4924110;29;20517;-81
2023/04/29 06:54:12;;;;;;;23.20;19.37;;;;;;;12.13;100.00;100446.91;4942160;29;20918;-82
2023/04/29 06:56:42;;;;;;;28.60;20.80;;;;;;;12.08;100.00;100453.00;4923875;29;20547;-82
2023/04/29 06:59:15;;;;;;;28.97;20.40;;;;;;;12.08;100.00;100457.56;4928801;29;20499;-82
2023/04/29 07:01:46;;;;;;;27.33;16.47;;;;;;;11.96;100.00;100451.19;4929481;29;20474;-82
2023/04/29 07:04:23;;;;;;;23.97;18.83;;;;;;;11.76;100.00;100454.91;4936687;29;20399;-82
2023/04/29 07:07:18;;;;;;;29.20;17.57;;;;;;;11.66;100.00;100459.16;4922644;29;20436;-81
2023/04/29 07:10:04;;;;;;;27.90;17.50;;;;;;;11.74;100.00;100465.16;4947411;29;20418;-81
2023/04/29 07:12:34;;;;;;;31.20;21.00;;;;;;;11.70;100.00;100461.19;4939002;29;21046;-81
2023/04/29 07:15:03;;;;;;;29.37;20.63;;;;;;;11.74;100.00;100462.44;4921287;29;20541;-82
2023/04/29 07:17:36;;;;;;;28.83;20.80;;;;;;;11.66;100.00;100470.81;4926784;29;20536;-81
2023/04/29 07:20:06;;;;;;;32.00;20.47;;;;;;;11.54;100.00;100472.56;4935885;29;20516;-80
2023/04/29 07:22:37;;;;;;;28.80;19.67;;;;;;;11.61;100.00;100475.25;4935636;29;20450;-82
2023/04/29 07:25:13;;;;;;;26.30;20.53;;;;;;;11.62;100.00;100485.84;4928882;29;20433;-80
2023/04/29 07:27:42;;;;;;;29.70;21.60;;;;;;;11.73;100.00;100482.47;4937286;29;20454;-80
2023/04/29 07:30:12;;;;;;;32.37;21.50;;;;;;;11.66;100.00;100480.84;4938598;29;20504;-81
2023/04/29 07:32:42;;;;;;;30.50;19.33;;;;;;;11.65;100.00;100488.13;4930978;29;20468;-81
2023/04/29 07:35:11;;;;;;;22.23;19.23;;;;;;;11.67;100.00;100488.72;4938208;29;20426;-82
2023/04/29 07:37:42;;;;;;;27.73;18.83;;;;;;;11.62;100.00;100496.69;4942375;29;20474;-82
2023/04/29 07:40:12;;;;;;;26.83;19.70;;;;;;;11.62;100.00;100496.69;4941176;29;20418;-82
2023/04/29 07:42:41;;;;;;;22.13;17.67;;;;;;;11.72;100.00;100510.63;4932185;29;20431;-83
2023/04/29 07:45:12;;;;;;;20.60;17.40;;;;;;;11.77;100.00;100504.53;4931236;29;20497;-82
2023/04/29 07:47:42;;;;;;;18.33;16.33;;;;;;;11.75;100.00;100515.63;4930766;29;20447;-82
2023/04/29 07:50:11;;;;;;;19.13;15.30;;;;;;;11.64;100.00;100524.41;4917814;29;20446;-82
2023/04/29 07:52:43;;;;;;;16.87;14.40;;;;;;;11.55;100.00;100522.19;4931407;29;20627;-82
2023/04/29 07:55:17;;;;;;;17.60;15.37;;;;;;;11.63;100.00;100532.75;4950791;29;20409;-81
2023/04/29 07:57:47;;;;;;;20.63;17.03;;;;;;;11.66;100.00;100535.88;4931160;29;20435;-81
2023/04/29 08:00:16;;;;;;;20.20;16.00;;;;;;;11.79;100.00;100543.13;4938176;29;20408;-82
2023/04/29 08:02:50;;;;;;;15.70;13.43;;;;;;;11.62;100.00;100540.03;4956667;29;20404;-82
2023/04/29 08:05:21;;;;;;;17.57;15.70;;;;;;;11.66;100.00;100549.44;4932309;29;20495;-82
2023/04/29 08:07:52;;;;;;;19.07;14.93;;;;;;;11.74;100.00;100549.19;4939395;29;20387;-82
2023/04/29 08:10:22;;;;;;;16.77;14.47;;;;;;;11.72;100.00;100561.25;4938670;29;20403;-81
2023/04/29 08:12:51;;;;;;;16.50;14.47;;;;;;;11.77;100.00;100559.59;4936873;29;20476;-82
2023/04/29 08:15:21;;;;;;;17.73;15.43;;;;;;;11.68;100.00;100570.88;4940709;29;20478;-82
2023/04/29 08:17:50;;;;;;;16.57;14.90;;;;;;;11.59;100.00;100578.44;4906660;29;20449;-82
2023/04/29 08:20:21;;;;;;;15.93;13.67;;;;;;;11.42;100.00;100582.69;4906165;29;20439;-81
2023/04/29 08:22:53;;;;;;;17.17;14.70;;;;;;;11.21;100.00;100578.41;4933096;29;20458;-81
2023/04/29 08:25:22;;;;;;;21.70;16.10;;;;;;;11.22;100.00;100579.22;4926253;29;20415;-82
2023/04/29 08:27:52;;;;;;;17.23;15.10;;;;;;;11.36;100.00;100593.56;4943392;29;20977;-81
2023/04/29 08:30:22;;;;;;;17.57;15.00;;;;;;;11.40;100.00;100598.31;4939730;29;20434;-81
2023/04/29 08:32:51;;;;;;;14.90;12.67;;;;;;;11.24;100.00;100612.34;4939224;29;20500;-81
2023/04/29 08:35:21;;;;;;;15.30;13.80;;;;;;;11.30;100.00;100611.50;4940159;29;20407;-81
2023/04/29 08:37:53;;;;;;;17.27;14.60;;;;;;;11.27;100.00;100618.19;4941463;29;20421;-81
2023/04/29 08:40:22;;;;;;;19.53;16.00;;;;;;;11.22;100.00;100617.16;4923222;29;20406;-80
2023/04/29 08:42:56;;;;;;;18.10;13.83;;;;;;;11.09;100.00;100619.88;4908169;29;20476;-79
2023/04/29 08:45:27;;;;;;;20.30;17.00;;;;;;;11.14;100.00;100628.19;4920531;29;20432;-81
2023/04/29 08:47:59;;;;;;;20.20;15.57;;;;;;;11.07;100.00;100644.47;4937222;29;20454;-80
2023/04/29 08:50:30;;;;;;;20.17;15.30;;;;;;;11.01;100.00;100637.19;4940391;29;20442;-81
2023/04/29 08:53:05;;;;;;;23.30;17.47;;;;;;;10.99;100.00;100635.75;4923118;29;20523;-81
2023/04/29 08:55:38;;;;;;;24.73;17.60;;;;;;;11.05;100.00;100649.25;4920653;29;20402;-82
2023/04/29 08:58:13;;;;;;;28.20;19.07;;;;;;;11.03;100.00;100643.25;4922798;29;20477;-81
2023/04/29 09:00:45;;;;;;;26.53;18.17;;;;;;;10.95;100.00;100656.16;4920810;29;20434;-81
2023/04/29 09:03:23;;;;;;;24.90;20.63;;;;;;;10.95;100.00;100662.38;4903731;29;20806;-82
2023/04/29 09:05:55;;;;;;;24.10;18.43;;;;;;;10.97;100.00;100665.72;4926299;29;20454;-82
2023/04/29 09:08:26;;;;;;;27.97;20.47;;;;;;;10.99;100.00;100670.94;4916250;29;20462;-83
2023/04/29 09:10:58;;;;;;;33.07;21.30;;;;;;;10.89;100.00;100676.78;4926097;29;20441;-82
2023/04/29 09:13:28;;;;;;;35.23;21.77;;;;;;;10.79;100.00;100690.75;4936645;29;20438;-81
2023/04/29 09:15:58;;;;;;;34.75;21.17;;;;;;;10.78;100.00;100688.25;4920716;29;20442;-81
2023/04/29 09:18:47;;;;;;;31.27;22.97;;;;;;;10.80;100.00;100689.69;4921626;29;20200;-82
2023/04/29 09:21:18;;;;;;;34.53;24.63;;;;;;;10.88;100.00;100688.66;4938126;29;20418;-82
2023/04/29 09:23:59;;;;;;;34.17;24.57;;;;;;;10.66;100.00;100690.72;4929541;29;20831;-83
2023/04/29 09:26:36;;;;;;;38.67;26.50;;;;;;;10.83;100.00;100696.56;4918643;29;20444;-82
2023/04/29 09:29:17;;;;;;;34.00;23.60;;;;;;;10.85;100.00;100699.88;4908143;29;20439;-82
2023/04/29 09:31:47;;;;;;;36.53;23.83;;;;;;;10.85;100.00;100702.59;4902173;29;20411;-81
2023/04/29 09:34:34;;;;;;;36.93;26.87;;;;;;;10.89;100.00;100704.66;4900872;29;20452;-82
2023/04/29 09:37:03;;;;;;;40.70;25.17;;;;;;;10.75;100.00;100713.00;4905841;29;20469;-81
2023/04/29 09:39:40;;;;;;;34.43;24.23;;;;;;;10.62;100.00;100721.13;4916249;29;20479;-81
2023/04/29 09:42:10;;;;;;;50.53;31.53;;;;;;;10.70;100.00;100716.31;4922220;29;20814;-81
2023/04/29 09:44:44;;;;;;;42.97;30.73;;;;;;;10.76;100.00;100723.63;4928475;29;20443;-81
2023/04/29 09:47:13;;;;;;;53.37;32.37;;;;;;;10.79;100.00;100725.94;4930278;29;20437;-82
2023/04/29 09:49:45;;;;;;;41.37;30.63;;;;;;;10.73;100.00;100729.47;4935247;29;20402;-80
2023/04/29 09:52:17;;;;;;;51.37;32.77;;;;;;;10.78;100.00;100731.53;4940040;29;20528;-82
2023/04/29 09:54:47;;;;;;;49.72;33.45;;;;;;;10.73;100.00;100737.59;4920533;29;20475;-80
2023/04/29 09:57:24;;;;;;;46.83;31.87;;;;;;;10.80;100.00;100743.81;4958929;29;20216;-80
2023/04/29 09:59:54;;;;;;;49.60;34.33;;;;;;;10.72;100.00;100744.03;4952834;29;20426;-83
2023/04/29 10:02:24;;;;;;;51.97;36.47;;;;;;;10.96;100.00;100755.28;4948788;29;20420;-83
2023/04/29 10:04:56;;;;;;;49.40;36.90;;;;;;;11.13;100.00;100756.56;4950015;29;20181;-82
2023/04/29 10:07:30;;;;;;;55.63;36.60;;;;;;;11.34;100.00;100759.84;4936727;29;20533;-83
2023/04/29 10:10:05;;;;;;;43.83;33.07;;;;;;;11.15;100.00;100765.28;4943201;29;20425;-83
2023/04/29 10:12:39;;;;;;;48.57;32.70;;;;;;;11.24;100.00;100766.72;4931361;29;20514;-82
2023/04/29 10:15:24;;;;;;;60.60;45.20;;;;;;;11.34;100.00;100767.97;4926108;29;20944;-84
2023/04/29 10:20:52;;;;;;;48.70;34.63;;;;;;;11.32;100.00;100771.94;4934114;29;20508;-83
2023/04/29 10:23:25;;;;;;;48.40;32.60;;;;;;;11.25;100.00;100776.53;4938147;29;20465;-81
2023/04/29 10:25:57;;;;;;;48.17;32.37;;;;;;;11.29;100.00;100783.19;4952541;29;20438;-82
2023/04/29 10:28:27;;;;;;;41.30;28.70;;;;;;;11.24;100.00;100781.09;4953157;29;20394;-83
2023/04/29 10:31:01;;;;;;;40.53;28.13;;;;;;;11.17;100.00;100782.16;4941870;29;20418;-83
2023/04/29 10:33:33;;;;;;;45.00;33.20;;;;;;;11.37;100.00;100785.69;4942587;29;20466;-83
2023/04/29 10:36:32;;;;;;;38.90;31.33;;;;;;;11.36;100.00;100794.03;4927864;29;20537;-83
2023/04/29 10:39:19;;;;;;;35.90;28.70;;;;;;;11.51;99.33;100798.19;4908485;29;20431;-83
2023/04/29 10:41:59;;;;;;;39.93;31.07;;;;;;;11.58;98.55;100788.16;4942319;29;20406;-82
2023/04/29 10:45:26;;;;;;;51.60;32.10;;;;;;;11.64;98.13;100798.16;4944733;29;20453;-82
2023/04/29 10:48:15;;;;;;;34.33;25.90;;;;;;;11.69;97.32;100801.06;4930821;29;20838;-83
2023/04/29 10:51:06;;;;;;;39.40;28.27;;;;;;;12.01;96.06;100803.91;4904724;29;20946;-82
2023/04/29 10:53:59;;;;;;;44.03;27.73;;;;;;;12.09;93.33;100801.84;4919585;29;20541;-82
2023/04/29 10:56:42;;;;;;;34.50;28.97;;;;;;;12.67;91.71;100809.06;4927365;29;20490;-83
2023/04/29 10:59:14;;;;;;;31.50;23.60;;;;;;;12.73;88.29;100802.78;4920028;29;20407;-82
2023/04/29 11:01:46;;;;;;;27.53;24.47;;;;;;;12.80;87.72;100812.53;4924215;29;20492;-82
2023/04/29 11:04:16;;;;;;;30.10;24.43;;;;;;;12.51;88.71;100815.81;4938388;29;20479;-83
2023/04/29 11:06:48;;;;;;;29.13;25.20;;;;;;;12.44;89.80;100815.84;4942363;29;20472;-83
2023/04/29 11:12:21;;;;;;;28.87;23.90;;;;;;;12.59;90.86;100827.25;5235100;23;20485;-71
2023/04/29 11:14:54;;;;;;;28.43;24.80;;;;;;;12.51;88.88;100827.53;4954610;28;20467;-70
2023/04/29 11:17:25;;;;;;;28.03;23.93;;;;;;;12.83;87.88;100819.41;4958397;28;20434;-70
2023/04/29 11:19:56;;;;;;;26.10;23.33;;;;;;;13.11;87.05;100827.16;4958853;28;20523;-70
2023/04/29 11:22:27;;;;;;;27.60;24.73;;;;;;;13.66;83.11;100823.56;4962370;28;20439;-70
2023/04/29 11:24:59;;;;;;;24.53;20.67;;;;;;;13.84;78.95;100825.50;4947854;28;20488;-70
2023/04/29 11:27:31;;;;;;;23.03;20.63;;;;;;;14.24;77.68;100826.69;4958998;28;20411;-71
2023/04/29 11:30:04;;;;;;;21.93;19.63;;;;;;;14.42;75.91;100830.50;4954973;28;20424;-70
2023/04/29 11:32:35;;;;;;;21.00;18.87;;;;;;;14.24;75.85;100829.41;4952279;28;20424;-70
2023/04/29 11:35:10;;;;;;;23.30;18.90;;;;;;;14.32;75.80;100834.56;4951002;28;20476;-70
2023/04/29 11:37:41;;;;;;;21.20;18.37;;;;;;;14.00;77.60;100843.94;4963937;28;20411;-70
2023/04/29 11:40:12;;;;;;;25.30;19.43;;;;;;;14.40;77.28;100848.94;4945344;28;20422;-71
2023/04/29 11:42:45;;;;;;;19.10;17.10;;;;;;;14.20;76.11;100850.00;4949035;28;20794;-71