Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:45;;;;;;;1.30;1.30;;;;;;;17.87;69.92;95469.62;4328893;32;20194;-61
2022/05/16 00:03:10;;;;;;;1.47;1.47;;;;;;;17.93;69.80;95468.28;4365717;32;20252;-61
2022/05/16 00:05:36;;;;;;;2.13;2.03;;;;;;;18.03;69.85;95472.41;4335055;32;20197;-61
2022/05/16 00:08:02;;;;;;;0.70;0.70;;;;;;;17.94;69.70;95475.22;4344567;32;20184;-61
2022/05/16 00:10:29;;;;;;;1.27;1.27;;;;;;;18.12;69.62;95484.59;4367201;32;20230;-61
2022/05/16 00:12:55;;;;;;;1.40;1.30;;;;;;;18.17;69.64;95483.59;4384271;32;20238;-61
2022/05/16 00:15:25;;;;;;;1.57;1.43;;;;;;;18.09;69.51;95481.78;4369030;32;20232;-61
2022/05/16 00:17:51;;;;;;;0.80;0.80;;;;;;;18.11;69.11;95490.31;4342856;32;20188;-60
2022/05/16 00:20:16;;;;;;;0.93;0.93;;;;;;;18.05;70.17;95484.41;4344246;32;20287;-60
2022/05/16 00:22:42;;;;;;;1.30;1.30;;;;;;;17.91;69.76;95483.94;4357016;32;20204;-61
2022/05/16 00:25:10;;;;;;;0.90;0.90;;;;;;;17.78;70.73;95501.94;4375355;32;20192;-60
2022/05/16 00:27:35;;;;;;;1.50;1.40;;;;;;;17.91;70.46;95497.34;4354620;32;20211;-61
2022/05/16 00:30:05;;;;;;;1.00;1.00;;;;;;;18.04;70.40;95492.78;4374351;32;20207;-60
2022/05/16 00:32:32;;;;;;;0.63;0.63;;;;;;;17.98;70.97;95491.44;4343952;32;20263;-60
2022/05/16 00:34:58;;;;;;;0.93;0.93;;;;;;;17.98;69.75;95486.84;4358374;32;20197;-61
2022/05/16 00:37:24;;;;;;;0.57;0.57;;;;;;;17.98;70.43;95484.16;4343891;32;20228;-61
2022/05/16 00:39:51;;;;;;;1.53;1.23;;;;;;;17.85;70.53;95494.13;4360407;32;20219;-61
2022/05/16 00:42:20;;;;;;;1.43;1.33;;;;;;;17.76;70.80;95489.97;4374674;32;20231;-61
2022/05/16 00:44:47;;;;;;;1.07;1.07;;;;;;;17.76;71.17;95490.75;4361328;32;20193;-61
2022/05/16 00:47:13;;;;;;;2.10;1.20;;;;;;;17.93;70.61;95487.06;4354539;32;20189;-61
2022/05/16 00:49:42;;;;;;;1.40;1.23;;;;;;;17.93;71.54;95483.59;4361238;32;20200;-61
2022/05/16 00:52:18;;;;;;;1.47;1.37;;;;;;;17.92;70.41;95477.44;4339722;32;20197;-61
2022/05/16 00:55:06;;;;;;;2.10;1.50;;;;;;;17.94;69.96;95479.78;4344459;32;20230;-61
2022/05/16 00:57:57;;;;;;;1.03;0.87;;;;;;;17.98;70.11;95481.47;4344966;32;20193;-61
2022/05/16 01:00:42;;;;;;;1.00;0.90;;;;;;;17.85;70.60;95486.06;4339016;32;20197;-60
2022/05/16 01:06:09;;;;;;;1.70;1.50;;;;;;;17.71;71.75;95477.53;4383521;32;20196;-60
2022/05/16 01:08:39;;;;;;;4.13;1.03;;;;;;;17.58;71.48;95475.94;4361882;32;20203;-60
2022/05/16 01:11:11;;;;;;;0.87;0.87;;;;;;;17.59;72.48;95484.78;4375846;32;20284;-60
2022/05/16 01:13:38;;;;;;;1.33;1.30;;;;;;;17.77;72.52;95486.16;4385578;32;20197;-61
2022/05/16 01:16:06;;;;;;;1.07;1.07;;;;;;;17.84;71.96;95481.81;4371023;32;20373;-60
2022/05/16 01:18:32;;;;;;;1.00;1.00;;;;;;;17.74;71.84;95481.47;4378437;32;20192;-60
2022/05/16 01:21:16;;;;;;;0.87;0.87;;;;;;;17.78;71.89;95496.56;4392464;32;20192;-61
2022/05/16 01:23:57;;;;;;;0.73;0.73;;;;;;;17.84;72.08;95491.78;4384154;32;20225;-60
2022/05/16 01:26:25;;;;;;;1.50;1.33;;;;;;;17.58;71.93;95494.72;4334314;32;20196;-60
2022/05/16 01:28:52;;;;;;;1.33;1.33;;;;;;;17.72;72.43;95492.53;4359575;32;20246;-61
2022/05/16 01:31:20;;;;;;;0.80;0.80;;;;;;;17.74;72.36;95494.88;4361344;32;20196;-60
2022/05/16 01:33:50;;;;;;;1.37;1.33;;;;;;;17.62;72.60;95484.91;4377696;32;20229;-60
2022/05/16 01:36:15;;;;;;;1.33;1.20;;;;;;;17.51;73.33;95489.91;4365732;32;20197;-61
2022/05/16 01:38:42;;;;;;;1.53;1.43;;;;;;;17.71;72.62;95490.19;4347930;32;20180;-60
2022/05/16 01:41:19;;;;;;;1.50;1.47;;;;;;;17.65;73.47;95495.00;4349416;32;20280;-61
2022/05/16 01:43:55;;;;;;;1.03;1.03;;;;;;;17.70;72.35;95486.72;4367324;32;20236;-61
2022/05/16 01:46:35;;;;;;;1.17;1.17;;;;;;;17.79;71.98;95500.81;4344476;32;20234;-60
2022/05/16 01:49:01;;;;;;;1.50;1.33;;;;;;;17.75;72.68;95499.13;4346680;32;20243;-60
2022/05/16 01:51:27;;;;;;;1.20;1.20;;;;;;;17.78;72.11;95493.09;4386487;32;20231;-61
2022/05/16 01:53:52;;;;;;;1.20;1.10;;;;;;;17.79;71.90;95506.19;4351192;32;20194;-60
2022/05/16 01:56:18;;;;;;;2.70;1.10;;;;;;;17.76;72.27;95506.84;4360237;32;20220;-61
2022/05/16 01:59:08;;;;;;;1.10;1.10;;;;;;;17.67;72.62;95518.78;4366878;32;20200;-60
2022/05/16 02:01:34;;;;;;;1.40;1.40;;;;;;;17.76;72.45;95517.59;4369181;32;20264;-60
2022/05/16 02:04:00;;;;;;;1.20;1.13;;;;;;;17.73;73.22;95512.09;4351643;32;20226;-60
2022/05/16 02:06:25;;;;;;;2.57;1.93;;;;;;;17.62;73.29;95519.00;4383116;32;20180;-60
2022/05/16 02:08:54;;;;;;;1.70;1.57;;;;;;;17.60;73.33;95513.97;4375149;32;20195;-60
2022/05/16 02:11:24;;;;;;;1.27;1.27;;;;;;;17.51;72.86;95505.22;4367848;32;20248;-60
2022/05/16 02:13:49;;;;;;;1.13;0.93;;;;;;;17.50;73.93;95525.88;4391685;32;20195;-61
2022/05/16 02:16:15;;;;;;;1.47;1.17;;;;;;;17.44;73.52;95526.47;4392512;32;20173;-59
2022/05/16 02:18:42;;;;;;;1.17;1.17;;;;;;;17.35;73.22;95523.84;4383754;32;20256;-60
2022/05/16 02:26:38;;;;;;;1.20;1.10;;;;;;;17.39;73.58;95503.31;4359138;32;20251;-61
2022/05/16 02:29:04;;;;;;;1.27;1.27;;;;;;;17.34;73.04;95498.13;4368146;32;20206;-60
2022/05/16 02:31:31;;;;;;;1.20;1.13;;;;;;;17.45;72.75;95493.94;4371228;32;20188;-60
2022/05/16 02:33:56;;;;;;;0.70;0.70;;;;;;;17.45;73.16;95495.84;4389666;32;20198;-60
2022/05/16 02:36:26;;;;;;;0.70;0.70;;;;;;;17.28;72.86;95502.13;4365785;32;20192;-60
2022/05/16 02:38:52;;;;;;;5.60;1.50;;;;;;;17.24;72.24;95501.25;4366653;32;20217;-60
2022/05/16 02:41:19;;;;;;;1.57;1.50;;;;;;;17.39;72.16;95505.19;4358595;32;20197;-60
2022/05/16 02:43:46;;;;;;;1.10;1.10;;;;;;;17.49;72.24;95502.09;4373674;32;20194;-61
2022/05/16 02:46:11;;;;;;;0.70;0.70;;;;;;;17.53;71.84;95505.66;4378723;32;20229;-60
2022/05/16 02:48:37;;;;;;;1.50;1.40;;;;;;;17.48;72.21;95501.28;4337899;32;20177;-60
2022/05/16 02:51:05;;;;;;;1.53;1.43;;;;;;;17.53;72.50;95503.78;4356860;32;20255;-61
2022/05/16 02:53:32;;;;;;;2.03;1.53;;;;;;;17.44;73.27;95496.94;4342064;32;20252;-61
2022/05/16 02:55:58;;;;;;;0.97;0.97;;;;;;;17.51;72.47;95502.53;4347594;32;20180;-61
2022/05/16 02:58:23;;;;;;;3.20;1.60;;;;;;;17.35;71.85;95506.97;4343524;32;20218;-60
2022/05/16 03:00:50;;;;;;;1.20;1.20;;;;;;;17.42;72.78;95512.59;4364455;32;20188;-60
2022/05/16 03:03:15;;;;;;;1.00;1.00;;;;;;;17.44;72.28;95518.41;4378273;32;20185;-61
2022/05/16 03:05:40;;;;;;;0.57;0.57;;;;;;;17.43;72.64;95520.31;4363824;32;20250;-61
2022/05/16 03:08:09;;;;;;;2.63;1.00;;;;;;;17.42;72.75;95512.59;4388296;32;20203;-61
2022/05/16 03:10:36;;;;;;;0.73;0.73;;;;;;;17.35;72.85;95513.13;4358664;32;20213;-61
2022/05/16 03:13:02;;;;;;;1.07;1.00;;;;;;;17.43;72.31;95511.47;4384800;32;20194;-61
2022/05/16 03:15:30;;;;;;;0.80;0.80;;;;;;;17.52;72.33;95504.87;4349457;32;20186;-60
2022/05/16 03:17:57;;;;;;;0.90;0.90;;;;;;;17.61;71.21;95504.81;4362151;32;20210;-61
2022/05/16 03:20:23;;;;;;;0.73;0.73;;;;;;;17.42;71.68;95502.66;4370739;32;20233;-61
2022/05/16 03:22:50;;;;;;;0.90;0.90;;;;;;;17.47;72.29;95499.72;4356197;32;20264;-61
2022/05/16 03:25:16;;;;;;;0.70;0.70;;;;;;;17.45;71.71;95499.31;4383021;32;20187;-61
2022/05/16 03:27:43;;;;;;;0.77;0.77;;;;;;;17.35;72.08;95496.25;4367153;32;20176;-61
2022/05/16 03:30:13;;;;;;;0.40;0.40;;;;;;;17.46;71.99;95500.06;4385535;32;20272;-60
2022/05/16 03:32:38;;;;;;;5.70;1.87;;;;;;;17.46;70.72;95492.78;4377080;32;20295;-60
2022/05/16 03:35:07;;;;;;;0.77;0.77;;;;;;;17.30;72.28;95499.13;4367158;32;20211;-61
2022/05/16 03:37:32;;;;;;;1.07;1.07;;;;;;;17.36;72.99;95492.44;4356986;32;20176;-60
2022/05/16 03:42:43;;;;;;;1.00;1.00;;;;;;;17.29;72.60;95508.28;4379546;32;20263;-61
2022/05/16 03:45:10;;;;;;;0.97;0.97;;;;;;;17.40;72.38;95498.72;4377028;32;20243;-61
2022/05/16 03:47:35;;;;;;;0.80;0.80;;;;;;;17.48;72.15;95500.50;4355732;32;20261;-60
2022/05/16 03:50:02;;;;;;;1.40;1.30;;;;;;;17.46;71.25;95492.78;4366513;32;20199;-60
2022/05/16 03:52:28;;;;;;;0.97;0.97;;;;;;;17.41;72.40;95497.59;4388167;32;20202;-60
2022/05/16 03:54:53;;;;;;;0.87;0.87;;;;;;;17.48;72.35;95500.50;4377335;32;20184;-60
2022/05/16 03:57:21;;;;;;;0.83;0.83;;;;;;;17.26;72.63;95504.37;4373409;32;20195;-60
2022/05/16 03:59:48;;;;;;;1.00;1.00;;;;;;;17.41;72.95;95508.34;4366070;32;20230;-61
2022/05/16 04:02:16;;;;;;;0.80;0.80;;;;;;;17.43;72.08;95508.78;4390482;32;20195;-60
2022/05/16 04:04:46;;;;;;;0.77;0.77;;;;;;;17.49;72.23;95516.28;4387424;32;20181;-61
2022/05/16 04:07:11;;;;;;;1.20;1.20;;;;;;;17.43;71.10;95523.00;4387380;32;20176;-61
2022/05/16 04:09:37;;;;;;;0.80;0.80;;;;;;;17.53;71.60;95521.78;4350814;32;20359;-60
2022/05/16 04:12:04;;;;;;;1.00;1.00;;;;;;;17.57;72.21;95513.84;4355693;32;20192;-61
2022/05/16 04:14:29;;;;;;;0.90;0.90;;;;;;;17.53;71.21;95521.78;4374989;32;20200;-61
2022/05/16 04:16:55;;;;;;;1.80;1.07;;;;;;;17.62;72.31;95521.69;4354024;32;20193;-61
2022/05/16 04:19:23;;;;;;;2.00;1.63;;;;;;;17.42;73.29;95528.69;4359468;32;20259;-60
2022/05/16 04:21:55;;;;;;;0.80;0.80;;;;;;;17.53;72.18;95527.13;4360302;32;20208;-61
2022/05/16 04:24:23;;;;;;;1.23;0.90;;;;;;;17.62;72.31;95519.78;4373052;32;20211;-60
2022/05/16 04:26:50;;;;;;;0.80;0.80;;;;;;;17.67;71.82;95514.22;4344689;32;20197;-61
2022/05/16 04:29:18;;;;;;;12.90;1.73;;;;;;;17.67;72.16;95514.22;4323842;32;20189;-61
2022/05/16 04:31:44;;;;;;;1.27;1.17;;;;;;;17.68;71.85;95507.72;4377310;32;20204;-61
2022/05/16 04:34:09;;;;;;;0.80;0.80;;;;;;;17.56;72.51;95510.38;4346451;32;20209;-61
2022/05/16 04:36:39;;;;;;;1.00;1.00;;;;;;;17.43;73.36;95516.84;4346341;32;20248;-60
2022/05/16 04:39:06;;;;;;;3.20;1.20;;;;;;;17.50;72.39;95514.38;4359923;32;20287;-60
2022/05/16 04:44:15;;;;;;;1.20;1.10;;;;;;;17.46;72.22;95518.84;4346211;32;20207;-61
2022/05/16 04:46:42;;;;;;;1.37;1.33;;;;;;;17.63;72.47;95516.00;4371144;32;20223;-60
2022/05/16 04:49:09;;;;;;;1.20;1.10;;;;;;;17.66;72.82;95512.66;4376976;32;20199;-61
2022/05/16 04:51:35;;;;;;;1.23;1.13;;;;;;;17.80;72.40;95520.41;4380903;32;20196;-61
2022/05/16 04:54:02;;;;;;;0.87;0.87;;;;;;;17.87;72.12;95513.34;4378807;32;20246;-61
2022/05/16 04:56:28;;;;;;;1.20;1.20;;;;;;;17.82;72.98;95505.53;4370646;32;20206;-61
2022/05/16 04:58:55;;;;;;;1.00;1.00;;;;;;;17.79;73.29;95506.19;4374196;32;20180;-61
2022/05/16 05:01:24;;;;;;;1.10;1.10;;;;;;;17.79;72.55;95510.78;4362728;32;20196;-61
2022/05/16 05:03:50;;;;;;;1.43;1.33;;;;;;;17.89;73.26;95521.06;4351009;32;20185;-60
2022/05/16 05:06:15;;;;;;;1.10;1.10;;;;;;;17.94;72.94;95522.75;4386764;32;20191;-60
2022/05/16 05:08:42;;;;;;;4.07;1.37;;;;;;;17.84;72.38;95518.63;4362913;32;20221;-60
2022/05/16 05:16:36;;;;;;;2.70;1.20;;;;;;;17.83;72.34;95523.19;4361894;32;20315;-60
2022/05/16 05:19:02;;;;;;;22.10;1.20;;;;;;;17.88;72.53;95530.22;4346815;32;20252;-61
2022/05/16 05:21:27;;;;;;;3.47;1.70;;;;;;;17.96;73.13;95532.03;4363371;32;20193;-60
2022/05/16 05:23:55;;;;;;;0.97;0.97;;;;;;;18.00;73.37;95526.78;4386775;32;20184;-61
2022/05/16 05:26:20;;;;;;;1.37;1.37;;;;;;;18.00;73.23;95526.78;4370602;32;20188;-61
2022/05/16 05:28:46;;;;;;;1.17;1.07;;;;;;;17.97;73.86;95527.44;4340373;32;20288;-62
2022/05/16 05:31:15;;;;;;;1.17;1.17;;;;;;;18.00;73.87;95532.16;4360158;32;20226;-61
2022/05/16 05:33:43;;;;;;;1.13;1.03;;;;;;;18.06;73.59;95528.94;4370237;32;20255;-61
2022/05/16 05:36:10;;;;;;;1.97;1.37;;;;;;;18.08;73.66;95533.97;4340533;32;20203;-61
2022/05/16 05:38:37;;;;;;;1.07;1.07;;;;;;;18.11;74.10;95528.69;4357992;32;20231;-61
2022/05/16 05:41:08;;;;;;;1.13;0.97;;;;;;;18.04;73.09;95522.31;4336254;32;20186;-61
2022/05/16 05:43:36;;;;;;;1.07;1.07;;;;;;;18.04;73.54;95520.41;4362714;32;20211;-61
2022/05/16 05:46:05;;;;;;;0.73;0.73;;;;;;;18.06;73.03;95536.19;4354173;32;20192;-60
2022/05/16 05:48:32;;;;;;;1.03;1.03;;;;;;;18.16;73.35;95525.00;4387236;32;20185;-61
2022/05/16 05:50:57;;;;;;;3.67;1.33;;;;;;;18.19;72.50;95524.31;4367857;32;20197;-61
2022/05/16 05:53:23;;;;;;;0.80;0.80;;;;;;;18.19;72.95;95518.94;4369588;32;20220;-61
2022/05/16 05:55:51;;;;;;;0.93;0.93;;;;;;;18.24;71.86;95532.16;4378876;32;20185;-61
2022/05/16 05:58:16;;;;;;;0.80;0.80;;;;;;;18.34;73.58;95530.91;4368853;32;20216;-61
2022/05/16 06:00:43;;;;;;;4.10;2.13;;;;;;;18.28;73.73;95532.28;4377960;32;20192;-61
2022/05/16 06:03:13;;;;;;;1.13;1.13;;;;;;;18.29;73.89;95533.84;4382400;32;20181;-61
2022/05/16 06:05:39;;;;;;;1.10;1.10;;;;;;;18.34;73.21;95537.06;4360430;32;20188;-61
2022/05/16 06:08:07;;;;;;;0.80;0.80;;;;;;;18.36;73.18;95532.13;4364228;32;20258;-61
2022/05/16 06:10:33;;;;;;;0.67;0.67;;;;;;;18.44;73.87;95531.25;4378531;32;20188;-61
2022/05/16 06:13:01;;;;;;;1.73;1.67;;;;;;;18.55;73.14;95536.94;4380576;32;20188;-60
2022/05/16 06:15:27;;;;;;;1.37;1.37;;;;;;;18.58;73.91;95546.22;4375923;32;20184;-60
2022/05/16 06:17:52;;;;;;;3.33;1.27;;;;;;;18.64;73.91;95544.91;4381965;32;20196;-61
2022/05/16 06:20:18;;;;;;;4.03;1.30;;;;;;;18.65;74.20;95541.09;4392590;32;20212;-60
2022/05/16 06:22:45;;;;;;;0.80;0.80;;;;;;;18.66;73.95;95540.75;4391918;32;20192;-60
2022/05/16 06:25:32;;;;;;;1.40;1.40;;;;;;;18.74;73.77;95544.44;4382570;32;20199;-61
2022/05/16 06:28:22;;;;;;;1.43;1.33;;;;;;;18.84;72.48;95549.34;4377102;32;20197;-61
2022/05/16 06:30:51;;;;;;;4.73;0.90;;;;;;;19.03;72.49;95551.41;4362583;32;20269;-61
2022/05/16 06:33:25;;;;;;;1.73;1.63;;;;;;;19.09;72.57;95553.53;4377212;32;20180;-62
2022/05/16 06:35:53;;;;;;;0.90;0.90;;;;;;;19.10;72.69;95557.00;4372860;32;20199;-61
2022/05/16 06:38:22;;;;;;;1.00;1.00;;;;;;;19.12;73.12;95560.91;4359560;32;20199;-61
2022/05/16 06:40:48;;;;;;;0.80;0.80;;;;;;;19.13;72.44;95570.53;4383512;32;20192;-61
2022/05/16 06:43:17;;;;;;;1.03;1.03;;;;;;;19.25;71.89;95563.56;4370132;32;20267;-60
2022/05/16 06:45:43;;;;;;;1.33;1.33;;;;;;;19.33;70.82;95571.47;4390704;32;20206;-60
2022/05/16 06:48:11;;;;;;;0.60;0.60;;;;;;;19.38;70.34;95573.91;4391777;32;20188;-60
2022/05/16 06:50:38;;;;;;;0.47;0.47;;;;;;;19.49;70.31;95587.69;4388211;32;20191;-61
2022/05/16 06:53:05;;;;;;;1.00;1.00;;;;;;;19.48;70.34;95586.13;4375232;32;20208;-60
2022/05/16 06:55:34;;;;;;;1.10;1.07;;;;;;;19.51;70.59;95580.06;4375236;32;20198;-60
2022/05/16 06:58:01;;;;;;;1.17;1.17;;;;;;;19.56;71.06;95585.97;4391481;32;20184;-61
2022/05/16 07:00:27;;;;;;;1.43;1.33;;;;;;;19.52;70.33;95587.81;4390270;32;20189;-60
2022/05/16 07:02:55;;;;;;;1.23;1.17;;;;;;;19.59;69.51;95589.09;4389358;32;20192;-61
2022/05/16 07:05:21;;;;;;;1.03;1.03;;;;;;;19.67;68.65;95597.03;4371333;32;20192;-60
2022/05/16 07:07:47;;;;;;;0.80;0.80;;;;;;;19.78;68.67;95592.72;4371177;32;20199;-59
2022/05/16 07:10:13;;;;;;;5.93;1.40;;;;;;;19.81;67.28;95592.03;4388488;32;20189;-61
2022/05/16 07:12:38;;;;;;;0.90;0.87;;;;;;;19.95;66.69;95601.63;4372010;32;20195;-61
2022/05/16 07:15:04;;;;;;;1.53;1.43;;;;;;;20.08;67.08;95605.78;4318191;32;20193;-60
2022/05/16 07:17:31;;;;;;;0.90;0.90;;;;;;;20.06;66.81;95616.13;4374109;32;20196;-60
2022/05/16 07:19:57;;;;;;;1.90;0.80;;;;;;;20.17;63.51;95611.78;4379881;32;20180;-60
2022/05/16 07:22:24;;;;;;;0.90;0.90;;;;;;;20.13;64.17;95624.41;4390558;32;20180;-60
2022/05/16 07:24:52;;;;;;;0.60;0.60;;;;;;;20.21;63.10;95626.91;4379882;32;20176;-61
2022/05/16 07:30:05;;;;;;;0.73;0.73;;;;;;;20.34;62.98;95640.31;4389242;32;20237;-61
2022/05/16 07:32:44;;;;;;;0.67;0.67;;;;;;;20.40;62.42;95639.72;4380916;32;20191;-61
2022/05/16 07:35:19;;;;;;;1.00;1.00;;;;;;;20.47;61.62;95645.28;4378025;32;20222;-60
2022/05/16 07:37:47;;;;;;;0.20;0.20;;;;;;;20.55;62.22;95633.56;4366599;32;20180;-60
2022/05/16 07:40:14;;;;;;;0.57;0.57;;;;;;;20.52;62.07;95650.41;4376078;32;20229;-60
2022/05/16 07:42:40;;;;;;;0.50;0.47;;;;;;;20.46;62.21;95649.13;4384034;32;20295;-60
2022/05/16 07:45:08;;;;;;;0.40;0.40;;;;;;;20.45;62.98;95652.16;4362214;32;20309;-61
2022/05/16 07:47:34;;;;;;;0.37;0.37;;;;;;;20.41;62.93;95657.44;4373091;32;20200;-60
2022/05/16 07:50:00;;;;;;;8.73;0.63;;;;;;;20.42;62.87;95653.62;4382734;32;20255;-60
2022/05/16 07:52:27;;;;;;;0.57;0.57;;;;;;;20.48;62.98;95668.41;4389571;32;20195;-61
2022/05/16 07:54:54;;;;;;;1.23;1.13;;;;;;;20.55;62.97;95663.22;4387845;32;20241;-60
2022/05/16 07:57:22;;;;;;;2.37;0.83;;;;;;;20.59;63.80;95671.34;4386247;32;20222;-60
2022/05/16 07:59:48;;;;;;;1.00;1.00;;;;;;;20.64;64.35;95671.09;4389827;32;20188;-59
2022/05/16 08:02:14;;;;;;;0.43;0.43;;;;;;;20.67;64.52;95675.03;4379303;32;20196;-59
2022/05/16 08:04:41;;;;;;;0.50;0.40;;;;;;;20.58;65.58;95677.88;4361354;32;20189;-59
2022/05/16 08:07:10;;;;;;;0.60;0.60;;;;;;;20.65;65.32;95672.69;4365904;32;20204;-59
2022/05/16 08:12:29;;;;;;;1.10;1.03;;;;;;;20.73;64.66;95679.03;4371187;32;20191;-60
2022/05/16 08:14:54;;;;;;;0.20;0.20;;;;;;;20.77;65.26;95677.22;4364158;32;20184;-59
2022/05/16 08:17:24;;;;;;;0.40;0.40;;;;;;;20.81;65.40;95686.13;4357718;32;20185;-59
2022/05/16 08:19:50;;;;;;;0.90;0.90;;;;;;;20.81;63.59;95686.13;4373788;32;20286;-59
2022/05/16 08:22:17;;;;;;;0.60;0.60;;;;;;;20.84;63.94;95696.22;4368044;32;20181;-59
2022/05/16 08:24:45;;;;;;;0.40;0.40;;;;;;;20.90;63.39;95705.62;4366971;32;20195;-59
2022/05/16 08:27:11;;;;;;;0.40;0.40;;;;;;;20.96;62.89;95704.25;4363668;32;20242;-60
2022/05/16 08:29:38;;;;;;;0.57;0.30;;;;;;;20.99;62.82;95697.38;4357962;32;20194;-58
2022/05/16 08:32:07;;;;;;;0.40;0.40;;;;;;;21.04;62.90;95700.56;4371808;32;20181;-59
2022/05/16 08:34:34;;;;;;;0.43;0.43;;;;;;;21.05;63.02;95707.53;4381545;32;20165;-59
2022/05/16 08:39:55;;;;;;;0.30;0.30;;;;;;;21.05;63.01;95721.00;4372074;32;20229;-61
2022/05/16 08:42:50;;;;;;;2.10;0.97;;;;;;;21.15;63.07;95735.91;4380350;32;20185;-62
2022/05/16 08:45:22;;;;;;;0.50;0.50;;;;;;;21.04;64.00;95732.16;4383054;32;20215;-62
2022/05/16 08:48:03;;;;;;;0.40;0.40;;;;;;;21.06;63.91;95746.88;4383195;32;20184;-61
2022/05/16 08:50:52;;;;;;;0.40;0.40;;;;;;;21.03;64.36;95747.56;4382623;32;20184;-59
2022/05/16 08:53:24;;;;;;;0.37;0.37;;;;;;;20.96;63.53;95746.63;4401231;32;20213;-60
2022/05/16 08:55:56;;;;;;;0.63;0.63;;;;;;;20.91;63.47;95748.44;4380868;32;20203;-58
2022/05/16 08:58:24;;;;;;;0.47;0.47;;;;;;;20.88;63.87;95754.53;4382686;32;20184;-62
2022/05/16 09:00:54;;;;;;;0.50;0.50;;;;;;;20.77;64.29;95750.03;4381861;32;20210;-61
2022/05/16 09:03:45;;;;;;;0.40;0.40;;;;;;;20.67;64.56;95751.31;4381219;32;20176;-62
2022/05/16 09:06:17;;;;;;;0.40;0.40;;;;;;;20.57;65.65;95749.94;4381445;32;20244;-61
2022/05/16 09:08:53;;;;;;;0.30;0.30;;;;;;;20.58;65.32;95753.38;4380817;32;20176;-61
2022/05/16 09:11:31;;;;;;;0.70;0.70;;;;;;;20.45;65.49;95765.38;4381614;32;20185;-62
2022/05/16 09:14:04;;;;;;;0.30;0.30;;;;;;;20.32;66.16;95763.84;4383123;32;20268;-61
2022/05/16 09:17:00;;;;;;;0.50;0.50;;;;;;;20.30;66.28;95766.88;4381166;32;20188;-60
2022/05/16 09:20:06;;;;;;;0.60;0.60;;;;;;;20.10;67.40;95773.25;4379057;32;20334;-60
2022/05/16 09:22:42;;;;;;;0.53;0.53;;;;;;;20.09;67.77;95782.47;4377942;32;20173;-59
2022/05/16 09:25:21;;;;;;;0.30;0.30;;;;;;;20.02;68.65;95779.56;4381544;32;20176;-61
2022/05/16 09:30:39;;;;;;;0.87;0.87;;;;;;;19.92;69.16;95790.81;4373492;32;20176;-60
2022/05/16 09:33:12;;;;;;;0.87;0.87;;;;;;;19.89;69.32;95785.00;4370567;32;20280;-59
2022/05/16 09:36:09;;;;;;;0.70;0.70;;;;;;;19.81;70.09;95783.22;4381154;32;20202;-60
2022/05/16 09:38:34;;;;;;;0.30;0.30;;;;;;;19.80;70.56;95797.00;4375828;32;20194;-61
2022/05/16 09:40:59;;;;;;;1.00;1.00;;;;;;;19.69;71.07;95804.00;4381039;32;20185;-60
2022/05/16 09:43:30;;;;;;;0.50;0.50;;;;;;;19.71;70.55;95791.00;4381394;32;20252;-60
2022/05/16 09:46:21;;;;;;;1.03;0.60;;;;;;;19.78;70.68;95797.34;4381029;32;20224;-63
2022/05/16 09:48:46;;;;;;;0.33;0.33;;;;;;;19.78;70.79;95802.72;4375617;32;20189;-63
2022/05/16 09:51:15;;;;;;;1.17;0.60;;;;;;;19.80;70.60;95800.50;4382367;32;20180;-62
2022/05/16 09:53:46;;;;;;;0.40;0.40;;;;;;;19.69;70.64;95802.09;4380526;32;20214;-62
2022/05/16 09:56:25;;;;;;;0.60;0.60;;;;;;;19.70;70.93;95792.91;4380593;32;20203;-62
2022/05/16 09:58:54;;;;;;;1.50;0.47;;;;;;;19.69;69.61;95799.41;4378979;32;20190;-63
2022/05/16 10:01:39;;;;;;;0.93;0.57;;;;;;;19.69;70.29;95794.00;4381365;32;20208;-61
2022/05/16 10:04:24;;;;;;;0.17;0.17;;;;;;;19.64;70.90;95801.53;4380777;32;20191;-64
2022/05/16 10:07:10;;;;;;;0.37;0.37;;;;;;;19.78;70.39;95796.56;4381840;32;20228;-62
2022/05/16 10:09:43;;;;;;;0.33;0.33;;;;;;;19.83;71.01;95804.41;4380931;32;20224;-62
2022/05/16 10:12:10;;;;;;;1.13;0.67;;;;;;;19.85;70.30;95807.56;4374651;32;20180;-62
2022/05/16 10:14:37;;;;;;;0.60;0.60;;;;;;;19.96;69.54;95803.25;4381164;32;20184;-63
2022/05/16 10:17:05;;;;;;;0.40;0.40;;;;;;;20.09;68.90;95802.09;4380551;32;20194;-63
2022/05/16 10:19:32;;;;;;;0.73;0.73;;;;;;;20.11;68.96;95804.47;4380336;32;20176;-63
2022/05/16 10:22:05;;;;;;;0.40;0.40;;;;;;;20.22;67.81;95800.13;4379093;32;20262;-63
2022/05/16 10:24:37;;;;;;;0.73;0.73;;;;;;;20.26;67.83;95803.72;4380762;32;20218;-63
2022/05/16 10:27:06;;;;;;;1.23;1.13;;;;;;;20.11;67.89;95801.75;4375455;32;20188;-63
2022/05/16 10:29:34;;;;;;;5.47;1.97;;;;;;;19.94;67.49;95815.50;4383705;32;20242;-63
2022/05/16 10:35:02;;;;;;;2.03;1.87;;;;;;;19.80;67.78;95816.66;4373193;32;20202;-63
2022/05/16 10:37:29;;;;;;;0.80;0.80;;;;;;;19.63;68.40;95808.03;4382627;32;20180;-63
2022/05/16 10:40:15;;;;;;;0.57;0.57;;;;;;;19.69;68.68;95799.41;4368780;32;20211;-63
2022/05/16 10:42:55;;;;;;;0.40;0.40;;;;;;;19.54;69.09;95808.16;4382434;32;20185;-63
2022/05/16 10:45:25;;;;;;;0.50;0.50;;;;;;;19.49;70.17;95806.47;4362539;32;20195;-63
2022/05/16 10:47:56;;;;;;;0.50;0.50;;;;;;;19.42;70.91;95800.06;4382606;32;20225;-62
2022/05/16 10:50:39;;;;;;;6.13;1.07;;;;;;;19.42;72.04;95800.06;4367520;32;20298;-63
2022/05/16 10:53:12;;;;;;;0.47;0.47;;;;;;;19.34;73.21;95798.25;4367543;32;20271;-63
2022/05/16 10:55:51;;;;;;;0.53;0.53;;;;;;;19.21;74.42;95800.97;4381367;32;20228;-63
2022/05/16 10:58:27;;;;;;;0.70;0.57;;;;;;;19.18;75.73;95801.63;4366081;32;20271;-62
2022/05/16 11:01:30;;;;;;;0.47;0.47;;;;;;;19.14;76.10;95789.97;4372775;32;20203;-65
2022/05/16 11:04:07;;;;;;;0.40;0.40;;;;;;;19.09;78.02;95792.13;4379458;32;20241;-64
2022/05/16 11:06:48;;;;;;;0.23;0.23;;;;;;;18.84;79.89;95794.00;4368862;32;20184;-64
2022/05/16 11:09:22;;;;;;;0.33;0.33;;;;;;;18.96;78.60;95793.22;4367164;32;20188;-64
2022/05/16 11:12:06;;;;;;;0.20;0.20;;;;;;;18.93;78.86;95783.12;4368248;32;20258;-64
2022/05/16 11:14:48;;;;;;;0.57;0.53;;;;;;;18.98;79.29;95791.75;4367422;32;20180;-65
2022/05/16 11:17:23;;;;;;;1.40;0.43;;;;;;;18.98;81.31;95781.00;4370050;32;20200;-62
2022/05/16 11:20:04;;;;;;;0.20;0.20;;;;;;;19.01;80.93;95785.72;4378948;32;20187;-64
2022/05/16 11:22:44;;;;;;;0.20;0.20;;;;;;;18.93;80.54;95789.28;4371861;32;20187;-64
2022/05/16 11:25:15;;;;;;;0.07;0.07;;;;;;;19.01;79.33;95785.72;4372436;32;20252;-65
2022/05/16 11:28:12;;;;;;;0.37;0.37;;;;;;;19.11;81.51;95782.59;4378013;32;20187;-64
2022/05/16 11:30:56;;;;;;;0.63;0.60;;;;;;;19.17;79.91;95772.38;4379681;32;20221;-62
2022/05/16 11:33:37;;;;;;;0.33;0.33;;;;;;;19.14;78.79;95770.37;4379019;32;20210;-64
2022/05/16 11:36:17;;;;;;;0.50;0.50;;;;;;;19.22;80.38;95759.50;4366709;32;20188;-62
2022/05/16 11:39:01;;;;;;;0.30;0.30;;;;;;;19.29;79.86;95753.56;4380200;32;20192;-63
2022/05/16 11:41:43;;;;;;;2.53;0.83;;;;;;;19.42;77.26;95746.25;4361023;32;20243;-64
2022/05/16 11:44:23;;;;;;;0.93;0.93;;;;;;;19.53;77.22;95747.41;4366542;32;20199;-65
2022/05/16 11:46:53;;;;;;;0.40;0.40;;;;;;;19.56;74.97;95744.00;4366610;32;20180;-62
2022/05/16 11:49:42;;;;;;;0.43;0.43;;;;;;;19.78;74.50;95734.63;4365444;32;20207;-64
2022/05/16 11:52:29;;;;;;;0.43;0.43;;;;;;;19.79;74.63;95728.91;4378264;32;20185;-62
2022/05/16 12:01:27;;;;;;;0.40;0.40;;;;;;;20.16;72.09;95709.91;4366157;32;20246;-66
2022/05/16 12:04:13;;;;;;;0.40;0.40;;;;;;;20.23;72.03;95704.69;4364362;32;20188;-63
2022/05/16 12:06:43;;;;;;;0.20;0.20;;;;;;;20.43;71.72;95698.31;4379951;32;20233;-63
2022/05/16 12:09:17;;;;;;;0.40;0.40;;;;;;;20.59;71.02;95701.03;4366371;32;20240;-65
2022/05/16 12:12:02;;;;;;;1.00;0.67;;;;;;;20.55;69.53;95692.88;4366219;32;20189;-63
2022/05/16 12:14:32;;;;;;;0.20;0.20;;;;;;;20.62;69.92;95694.94;4362185;32;20180;-66
2022/05/16 12:17:23;;;;;;;0.50;0.43;;;;;;;20.71;68.44;95694.78;4353265;32;20185;-63
2022/05/16 12:19:51;;;;;;;0.33;0.33;;;;;;;20.82;68.00;95699.28;4375750;32;20204;-64
2022/05/16 12:22:30;;;;;;;1.60;0.90;;;;;;;20.66;66.85;95689.63;4375113;32;20192;-63
2022/05/16 12:24:56;;;;;;;0.20;0.20;;;;;;;20.63;67.48;95690.31;4386979;32;20203;-63
2022/05/16 12:27:40;;;;;;;0.40;0.40;;;;;;;20.70;67.23;95679.72;4379229;32;20287;-66
2022/05/16 12:30:33;;;;;;;0.20;0.20;;;;;;;20.73;68.75;95674.41;4379529;32;20222;-63