Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:16;;;;;;;0.05;0.00;;;;;;;24.67;73.04;99686.06;5009466;28;20045;-68
2021/06/27 00:03:03;;;;;;;0.20;0.00;;;;;;;24.62;72.98;99680.16;5043143;28;20057;-70
2021/06/27 00:05:30;;;;;;;0.00;0.00;;;;;;;24.71;72.98;99692.97;5035086;28;20045;-68
2021/06/27 00:07:56;;;;;;;0.00;0.00;;;;;;;24.73;73.04;99690.16;5046945;28;20071;-66
2021/06/27 00:10:26;;;;;;;0.10;0.00;;;;;;;24.71;72.63;99702.97;5045177;28;20041;-66
2021/06/27 00:12:52;;;;;;;0.00;0.00;;;;;;;24.71;72.44;99700.25;5035015;28;20049;-70
2021/06/27 00:15:22;;;;;;;0.00;0.00;;;;;;;24.69;72.30;99704.94;5044749;28;20045;-64
2021/06/27 00:17:49;;;;;;;0.15;0.00;;;;;;;24.49;71.66;99703.72;5041732;28;20036;-63
2021/06/27 00:20:21;;;;;;;0.10;0.00;;;;;;;24.48;72.60;99702.00;5041640;28;20056;-64
2021/06/27 00:22:50;;;;;;;;;;;;;;;24.56;73.11;99699.56;5006678;28;20115;-64
2021/06/27 00:25:20;;;;;;;0.00;0.00;;;;;;;24.59;73.16;99704.75;5034653;28;20210;-66
2021/06/27 00:27:48;;;;;;;0.00;0.00;;;;;;;24.61;72.49;99701.97;5025978;28;20178;-65
2021/06/27 00:30:17;;;;;;;0.10;0.00;;;;;;;24.60;72.32;99697.50;5046405;28;20052;-66
2021/06/27 00:32:45;;;;;;;0.10;0.00;;;;;;;24.61;71.97;99700.09;5023801;28;20077;-70
2021/06/27 00:35:12;;;;;;;0.00;0.00;;;;;;;24.57;72.53;99687.72;5037125;28;20331;-67
2021/06/27 00:37:39;;;;;;;0.00;0.00;;;;;;;24.54;72.47;99689.81;5015169;28;20041;-66
2021/06/27 00:40:11;;;;;;;0.00;0.00;;;;;;;24.54;71.81;99692.53;5010023;28;20045;-67
2021/06/27 00:42:39;;;;;;;0.00;0.00;;;;;;;24.53;71.40;99694.38;5026304;28;20045;-68
2021/06/27 00:45:09;;;;;;;0.00;0.00;;;;;;;24.43;71.24;99698.81;5042985;28;20149;-64
2021/06/27 00:47:37;;;;;;;0.00;0.00;;;;;;;24.47;71.39;99685.88;5038781;28;20668;-64
2021/06/27 00:50:06;;;;;;;0.00;0.00;;;;;;;24.49;71.61;99692.03;5006263;28;20390;-65
2021/06/27 00:52:32;;;;;;;0.10;0.00;;;;;;;24.51;71.80;99690.94;5045163;28;20890;-65
2021/06/27 00:54:58;;;;;;;0.00;0.00;;;;;;;24.53;71.84;99688.13;5036048;28;20170;-66
2021/06/27 00:57:24;;;;;;;0.00;0.00;;;;;;;24.48;71.71;99671.34;5017187;28;20045;-64
2021/06/27 00:59:50;;;;;;;0.00;0.00;;;;;;;24.57;71.09;99686.88;5039633;28;20044;-65
2021/06/27 01:02:16;;;;;;;0.00;0.00;;;;;;;24.48;70.60;99665.91;5041181;28;20049;-65
2021/06/27 01:04:42;;;;;;;0.10;0.00;;;;;;;24.58;70.88;99689.47;5040105;28;20052;-65
2021/06/27 01:07:08;;;;;;;0.00;0.00;;;;;;;24.60;70.18;99694.78;5039113;28;20041;-69
2021/06/27 01:09:34;;;;;;;0.00;0.00;;;;;;;24.60;70.99;99695.63;5023995;28;20160;-65
2021/06/27 01:12:01;;;;;;;0.00;0.00;;;;;;;24.56;71.06;99691.44;5038719;28;20041;-65
2021/06/27 01:14:27;;;;;;;0.00;0.00;;;;;;;24.51;71.32;99679.22;5041710;28;20505;-64
2021/06/27 01:16:53;;;;;;;0.25;0.00;;;;;;;24.60;71.68;99695.63;5034112;28;20041;-66
2021/06/27 01:19:20;;;;;;;0.00;0.00;;;;;;;24.57;71.54;99682.31;5024275;28;20057;-65
2021/06/27 01:21:51;;;;;;;0.00;0.00;;;;;;;24.62;71.63;99693.72;5006630;28;20068;-64
2021/06/27 01:24:20;;;;;;;0.00;0.00;;;;;;;24.53;71.46;99688.13;5025132;28;20049;-71
2021/06/27 01:26:46;;;;;;;0.00;0.00;;;;;;;24.55;71.05;99696.97;5007819;28;20765;-67
2021/06/27 01:29:12;;;;;;;0.00;0.00;;;;;;;24.51;71.11;99695.47;4992311;28;20162;-66
2021/06/27 01:31:38;;;;;;;0.03;0.00;;;;;;;24.56;71.12;99698.72;5024939;28;20132;-66
2021/06/27 01:34:05;;;;;;;0.00;0.00;;;;;;;24.56;70.89;99693.31;5023198;28;20071;-67
2021/06/27 01:36:31;;;;;;;0.00;0.00;;;;;;;24.57;70.77;99693.16;5006624;28;20046;-68
2021/06/27 01:38:57;;;;;;;0.00;0.00;;;;;;;24.59;70.64;99693.91;5009711;28;20060;-67
2021/06/27 01:41:22;;;;;;;0.00;0.00;;;;;;;24.56;71.18;99696.00;5023132;28;20041;-68
2021/06/27 01:43:48;;;;;;;0.00;0.00;;;;;;;24.60;70.84;99701.06;5008678;28;20213;-67
2021/06/27 01:46:18;;;;;;;0.00;0.00;;;;;;;24.45;71.08;99674.28;4998740;28;20069;-66
2021/06/27 01:48:44;;;;;;;0.00;0.00;;;;;;;24.59;70.83;99696.63;5008842;28;20034;-65
2021/06/27 01:51:10;;;;;;;0.00;0.00;;;;;;;24.69;70.78;99708.50;5021724;28;20049;-65
2021/06/27 01:53:38;;;;;;;0.00;0.00;;;;;;;24.72;70.13;99705.56;5005056;28;20037;-67
2021/06/27 01:56:06;;;;;;;0.10;0.00;;;;;;;24.51;70.35;99700.91;5004642;28;20049;-66
2021/06/27 01:58:38;;;;;;;0.00;0.00;;;;;;;24.65;70.35;99700.75;5003562;28;20049;-67
2021/06/27 02:01:16;;;;;;;0.00;0.00;;;;;;;24.71;71.26;99703.84;5007159;28;20157;-65
2021/06/27 02:03:41;;;;;;;0.00;0.00;;;;;;;24.74;71.21;99702.72;5003803;28;20270;-66
2021/06/27 02:06:09;;;;;;;0.00;0.00;;;;;;;24.71;71.53;99703.84;5018793;28;20124;-67
2021/06/27 02:08:38;;;;;;;0.00;0.00;;;;;;;24.76;70.96;99695.34;5005682;28;20559;-66
2021/06/27 02:11:06;;;;;;;0.00;0.00;;;;;;;24.76;70.38;99689.91;5021177;28;20050;-66
2021/06/27 02:13:33;;;;;;;0.00;0.00;;;;;;;24.85;70.95;99697.31;5015426;28;20049;-66
2021/06/27 02:15:58;;;;;;;0.00;0.00;;;;;;;24.84;71.56;99701.88;5007673;28;20446;-65
2021/06/27 02:18:32;;;;;;;0.00;0.00;;;;;;;24.74;71.49;99667.47;5009212;28;20106;-66
2021/06/27 02:21:01;;;;;;;0.00;0.00;;;;;;;24.92;71.52;99701.28;5005372;28;20195;-71
2021/06/27 02:23:27;;;;;;;0.00;0.00;;;;;;;24.90;71.05;99692.38;5015596;28;20136;-67
2021/06/27 02:25:54;;;;;;;0.00;0.00;;;;;;;24.96;71.40;99695.47;5019673;28;20476;-66
2021/06/27 02:28:20;;;;;;;0.00;0.00;;;;;;;24.98;71.44;99701.66;5005052;28;20073;-67
2021/06/27 02:30:50;;;;;;;0.00;0.00;;;;;;;25.02;71.16;99697.72;5006151;28;20080;-66
2021/06/27 02:33:16;;;;;;;0.00;0.00;;;;;;;25.02;71.72;99697.72;5011619;28;20421;-67
2021/06/27 02:35:42;;;;;;;0.00;0.00;;;;;;;24.99;70.50;99683.50;5008559;28;20660;-66
2021/06/27 02:38:08;;;;;;;0.00;0.00;;;;;;;25.12;69.24;99695.13;5016117;28;20775;-67
2021/06/27 02:40:34;;;;;;;0.00;0.00;;;;;;;25.08;68.16;99677.34;5016672;28;20046;-71
2021/06/27 02:43:00;;;;;;;0.00;0.00;;;;;;;25.13;67.83;99689.56;5005693;28;20049;-69
2021/06/27 02:45:26;;;;;;;0.00;0.00;;;;;;;25.28;67.59;99703.78;5003640;28;20104;-69
2021/06/27 02:47:52;;;;;;;0.00;0.00;;;;;;;25.33;66.85;99701.56;5025371;28;20098;-73
2021/06/27 02:50:18;;;;;;;0.00;0.00;;;;;;;25.45;66.54;99701.44;5024909;28;20079;-66
2021/06/27 02:52:44;;;;;;;0.00;0.00;;;;;;;25.50;66.35;99701.03;5020842;28;20033;-68
2021/06/27 02:55:12;;;;;;;0.05;0.00;;;;;;;25.51;65.77;99698.19;5026989;28;20045;-70
2021/06/27 02:57:39;;;;;;;0.00;0.00;;;;;;;25.61;65.74;99709.16;4993985;28;20037;-67
2021/06/27 03:00:07;;;;;;;0.00;0.00;;;;;;;25.66;65.96;99709.66;4999221;28;20045;-69
2021/06/27 03:02:33;;;;;;;0.00;0.00;;;;;;;25.69;66.67;99715.72;5045841;28;20132;-67
2021/06/27 03:04:59;;;;;;;0.10;0.00;;;;;;;25.71;66.57;99719.16;5026289;28;20152;-68
2021/06/27 03:07:25;;;;;;;0.00;0.00;;;;;;;25.76;66.72;99713.34;4996325;28;20045;-66
2021/06/27 03:09:51;;;;;;;0.03;0.00;;;;;;;25.80;67.30;99714.81;5013310;28;20350;-68
2021/06/27 03:12:17;;;;;;;0.00;0.00;;;;;;;25.82;68.11;99713.69;5021807;28;20418;-70
2021/06/27 03:14:43;;;;;;;0.00;0.00;;;;;;;25.83;68.71;99701.81;5026209;28;20124;-67
2021/06/27 03:17:09;;;;;;;0.00;0.00;;;;;;;25.87;69.00;99716.03;5010680;28;20041;-67
2021/06/27 03:19:35;;;;;;;0.00;0.00;;;;;;;25.87;68.46;99710.59;5020237;28;20509;-67
2021/06/27 03:22:02;;;;;;;0.00;0.00;;;;;;;25.92;68.57;99714.63;5024022;28;20102;-65
2021/06/27 03:24:28;;;;;;;0.00;0.00;;;;;;;26.02;67.97;99711.22;5008162;28;20042;-67
2021/06/27 03:26:54;;;;;;;0.00;0.00;;;;;;;26.09;68.08;99712.41;5021357;28;20610;-66
2021/06/27 03:29:19;;;;;;;0.00;0.00;;;;;;;26.13;67.16;99709.28;5027367;28;20671;-68
2021/06/27 03:31:48;;;;;;;0.00;0.00;;;;;;;26.18;67.03;99711.63;5015461;28;20070;-65
2021/06/27 03:34:13;;;;;;;0.00;0.00;;;;;;;26.27;66.89;99713.56;4994897;28;20038;-67
2021/06/27 03:36:39;;;;;;;0.00;0.00;;;;;;;26.25;67.12;99691.94;5009371;28;20473;-68
2021/06/27 03:41:36;;;;;;;0.00;0.00;;;;;;;26.36;67.64;99707.34;5031316;28;20096;-68
2021/06/27 03:44:02;;;;;;;0.00;0.00;;;;;;;26.35;68.66;99701.06;5019923;28;20446;-68
2021/06/27 03:46:28;;;;;;;0.00;0.00;;;;;;;26.40;68.43;99706.09;4982327;28;20042;-68
2021/06/27 03:48:54;;;;;;;0.00;0.00;;;;;;;26.40;68.41;99712.41;5006859;28;20033;-68
2021/06/27 03:51:20;;;;;;;0.00;0.00;;;;;;;26.43;68.61;99701.25;5008788;28;20061;-67
2021/06/27 03:53:46;;;;;;;0.00;0.00;;;;;;;26.50;68.95;99713.31;4998226;28;20069;-66
2021/06/27 03:56:11;;;;;;;0.00;0.00;;;;;;;26.60;68.65;99718.88;5008912;28;20041;-67
2021/06/27 03:58:37;;;;;;;0.00;0.00;;;;;;;26.65;68.36;99720.19;5026020;28;20045;-66
2021/06/27 04:01:04;;;;;;;0.00;0.00;;;;;;;26.67;68.18;99714.63;5006230;28;20129;-67
2021/06/27 04:03:29;;;;;;;0.00;0.00;;;;;;;26.72;66.94;99717.81;5006080;28;20057;-68
2021/06/27 04:05:55;;;;;;;0.00;0.00;;;;;;;26.76;66.89;99720.13;5006889;28;20046;-67
2021/06/27 04:08:21;;;;;;;0.10;0.00;;;;;;;26.86;66.72;99718.31;5027878;28;20046;-68
2021/06/27 04:10:47;;;;;;;0.00;0.00;;;;;;;26.93;66.32;99715.94;5025258;28;20056;-69
2021/06/27 04:13:15;;;;;;;0.03;0.00;;;;;;;27.03;67.01;99717.72;5017330;28;20041;-70
2021/06/27 04:15:41;;;;;;;0.00;0.00;;;;;;;27.04;66.72;99713.13;5010659;28;20075;-67
2021/06/27 04:18:10;;;;;;;0.00;0.00;;;;;;;27.09;65.76;99721.78;5028477;28;20041;-67
2021/06/27 04:20:36;;;;;;;0.10;0.00;;;;;;;27.06;65.16;99705.69;5025786;28;20049;-69
2021/06/27 04:23:02;;;;;;;0.20;0.00;;;;;;;27.17;65.31;99720.06;5015676;28;20052;-69
2021/06/27 04:25:28;;;;;;;0.00;0.00;;;;;;;27.27;65.32;99717.44;5017690;28;20136;-69
2021/06/27 04:27:54;;;;;;;0.00;0.00;;;;;;;27.33;65.38;99714.19;5024875;28;20132;-70
2021/06/27 04:30:22;;;;;;;0.00;0.00;;;;;;;27.38;65.10;99709.16;5005582;28;20052;-70
2021/06/27 04:32:48;;;;;;;0.00;0.00;;;;;;;27.42;64.92;99716.06;5024145;28;20038;-69
2021/06/27 04:35:14;;;;;;;0.00;0.00;;;;;;;27.51;64.10;99720.69;5019231;28;20105;-70
2021/06/27 04:37:42;;;;;;;0.00;0.00;;;;;;;27.50;64.35;99716.25;5025967;28;20053;-68
2021/06/27 04:40:08;;;;;;;0.00;0.00;;;;;;;27.49;63.69;99714.53;5017791;28;20041;-65
2021/06/27 04:42:34;;;;;;;0.00;0.00;;;;;;;27.38;64.43;99720.94;5006741;28;20041;-66
2021/06/27 04:45:03;;;;;;;0.00;0.00;;;;;;;27.47;64.55;99711.06;5005769;28;20056;-68
2021/06/27 04:47:30;;;;;;;0.00;0.00;;;;;;;27.64;63.51;99719.44;5008699;28;20041;-66
2021/06/27 04:49:55;;;;;;;0.00;0.00;;;;;;;27.51;64.08;99705.22;5017471;28;20096;-68
2021/06/27 04:52:21;;;;;;;0.00;0.00;;;;;;;27.53;64.11;99713.25;4998117;28;20477;-66
2021/06/27 04:54:48;;;;;;;0.00;0.00;;;;;;;27.51;63.87;99712.50;5017506;28;20391;-67
2021/06/27 04:57:14;;;;;;;0.00;0.00;;;;;;;27.52;63.83;99711.50;5009866;28;20053;-66
2021/06/27 04:59:40;;;;;;;0.00;0.00;;;;;;;27.50;64.13;99711.66;4992660;28;20528;-66
2021/06/27 05:02:06;;;;;;;0.00;0.00;;;;;;;27.45;63.45;99721.25;5017564;28;20144;-64
2021/06/27 05:04:32;;;;;;;0.00;0.00;;;;;;;27.38;62.31;99723.66;4986734;28;20049;-66
2021/06/27 05:06:58;;;;;;;0.00;0.00;;;;;;;27.42;59.85;99708.78;5034132;28;20803;-65
2021/06/27 05:09:23;;;;;;;0.00;0.00;;;;;;;27.79;58.85;99719.91;5017602;28;20057;-68
2021/06/27 05:11:49;;;;;;;0.05;0.00;;;;;;;27.92;58.32;99724.13;5017564;28;20076;-67
2021/06/27 05:14:15;;;;;;;0.00;0.00;;;;;;;27.91;58.83;99718.81;5006177;28;20046;-66
2021/06/27 05:16:41;;;;;;;0.00;0.00;;;;;;;27.77;58.49;99719.19;5029393;28;20429;-67
2021/06/27 05:19:07;;;;;;;0.00;0.00;;;;;;;27.81;58.07;99717.91;5006707;28;20128;-67
2021/06/27 05:21:33;;;;;;;0.00;0.00;;;;;;;27.78;57.78;99702.72;5025163;28;20048;-69
2021/06/27 05:23:59;;;;;;;0.00;0.00;;;;;;;28.05;57.01;99692.00;5026210;28;20053;-69
2021/06/27 05:26:25;;;;;;;0.00;0.00;;;;;;;28.26;55.31;99705.50;5015290;28;20046;-68
2021/06/27 05:28:51;;;;;;;0.00;0.00;;;;;;;28.41;54.71;99702.25;5023587;28;20069;-69
2021/06/27 05:31:17;;;;;;;0.03;0.00;;;;;;;28.49;55.06;99709.69;4992401;28;20050;-69
2021/06/27 05:33:44;;;;;;;0.00;0.00;;;;;;;28.54;55.34;99710.13;4989481;28;21324;-68
2021/06/27 05:36:12;;;;;;;0.00;0.00;;;;;;;28.43;55.93;99715.72;5031442;28;20048;-66
2021/06/27 05:38:38;;;;;;;0.00;0.00;;;;;;;28.35;55.71;99688.28;5024509;28;20049;-67
2021/06/27 05:41:04;;;;;;;0.00;0.00;;;;;;;28.67;55.07;99713.41;5017141;28;20053;-67
2021/06/27 05:43:31;;;;;;;0.00;0.00;;;;;;;28.77;54.57;99717.88;5018744;28;20051;-66
2021/06/27 05:45:58;;;;;;;0.00;0.00;;;;;;;28.72;54.02;99722.03;5005212;28;20042;-67
2021/06/27 05:48:24;;;;;;;0.00;0.00;;;;;;;28.66;54.72;99708.97;5015465;28;20096;-69
2021/06/27 05:50:52;;;;;;;0.00;0.00;;;;;;;28.96;54.63;99709.59;5012717;28;20587;-66
2021/06/27 05:53:18;;;;;;;0.00;0.00;;;;;;;29.07;54.25;99703.16;5012494;28;20091;-66
2021/06/27 05:55:43;;;;;;;0.10;0.00;;;;;;;29.08;53.80;99710.34;5023048;28;20044;-66
2021/06/27 05:58:09;;;;;;;0.00;0.00;;;;;;;29.21;53.03;99710.88;4999745;28;20073;-67
2021/06/27 06:00:35;;;;;;;0.00;0.00;;;;;;;29.36;52.84;99715.69;5036694;28;20040;-65
2021/06/27 06:03:01;;;;;;;0.00;0.00;;;;;;;29.42;52.31;99711.50;5040690;28;20049;-68
2021/06/27 06:05:26;;;;;;;0.00;0.00;;;;;;;29.43;52.22;99696.84;5036881;28;20048;-71
2021/06/27 06:07:53;;;;;;;0.00;0.00;;;;;;;29.52;52.50;99695.94;5041410;28;20633;-69
2021/06/27 06:10:20;;;;;;;0.00;0.00;;;;;;;29.64;51.63;99702.94;5042648;28;20090;-69
2021/06/27 06:12:46;;;;;;;0.00;0.00;;;;;;;29.57;52.18;99699.06;5036967;28;20132;-67
2021/06/27 06:15:13;;;;;;;0.00;0.00;;;;;;;29.70;51.40;99696.84;5014817;28;20045;-67
2021/06/27 06:17:39;;;;;;;0.00;0.00;;;;;;;29.83;51.38;99697.38;5024343;28;20087;-66
2021/06/27 06:20:06;;;;;;;0.00;0.00;;;;;;;29.87;51.42;99693.31;5023216;28;20486;-68
2021/06/27 06:22:32;;;;;;;0.00;0.00;;;;;;;29.90;51.12;99687.50;5041648;28;20068;-71
2021/06/27 06:24:58;;;;;;;0.00;0.00;;;;;;;29.85;51.58;99694.47;5041731;28;20118;-69
2021/06/27 06:27:24;;;;;;;0.00;0.00;;;;;;;29.56;52.40;99687.28;5037408;28;20063;-70
2021/06/27 06:29:50;;;;;;;0.00;0.00;;;;;;;29.76;52.50;99692.66;5020916;28;20045;-66
2021/06/27 06:32:15;;;;;;;0.00;0.00;;;;;;;29.87;52.25;99690.56;5033490;28;20049;-66
2021/06/27 06:34:41;;;;;;;0.00;0.00;;;;;;;29.92;51.75;99690.97;4993615;28;20050;-67
2021/06/27 06:37:07;;;;;;;0.00;0.00;;;;;;;29.88;51.37;99689.56;5003769;28;20064;-65
2021/06/27 06:39:33;;;;;;;0.00;0.00;;;;;;;29.86;51.51;99679.78;5019531;28;20037;-67
2021/06/27 06:41:59;;;;;;;0.00;0.00;;;;;;;30.00;50.92;99680.09;5037017;28;20155;-68
2021/06/27 06:44:25;;;;;;;0.00;0.00;;;;;;;30.21;50.40;99675.22;5042758;28;20040;-66
2021/06/27 06:46:50;;;;;;;0.00;0.00;;;;;;;30.36;50.23;99681.00;4999946;28;20038;-68
2021/06/27 06:49:16;;;;;;;0.00;0.00;;;;;;;30.41;50.16;99686.88;5006865;28;20516;-67
2021/06/27 06:51:42;;;;;;;0.00;0.00;;;;;;;30.34;49.81;99683.91;5024698;28;20590;-63
2021/06/27 06:54:08;;;;;;;0.00;0.00;;;;;;;30.43;49.83;99677.47;5006292;28;20072;-65
2021/06/27 06:56:34;;;;;;;0.00;0.00;;;;;;;30.59;49.22;99674.88;5024448;28;20088;-69
2021/06/27 06:59:00;;;;;;;0.00;0.00;;;;;;;30.37;49.70;99683.56;5015430;28;20043;-64
2021/06/27 07:01:26;;;;;;;0.00;0.00;;;;;;;30.47;49.61;99687.09;5019609;28;20470;-68
2021/06/27 07:03:51;;;;;;;0.00;0.00;;;;;;;30.59;49.47;99685.84;5005765;28;20096;-69
2021/06/27 07:06:19;;;;;;;0.00;0.00;;;;;;;30.49;48.13;99689.69;5004237;28;20054;-65
2021/06/27 07:08:44;;;;;;;0.00;0.00;;;;;;;30.39;49.42;99689.75;5011001;28;20061;-65
2021/06/27 07:11:11;;;;;;;0.00;0.00;;;;;;;30.43;50.69;99685.69;4981685;28;20127;-69
2021/06/27 07:13:37;;;;;;;0.00;0.00;;;;;;;30.69;49.38;99683.88;5023893;28;20150;-66
2021/06/27 07:16:03;;;;;;;0.00;0.00;;;;;;;30.86;46.84;99696.69;5021534;28;20041;-72
2021/06/27 07:18:29;;;;;;;0.00;0.00;;;;;;;30.94;46.40;99693.13;5021483;28;20041;-70
2021/06/27 07:20:55;;;;;;;0.00;0.00;;;;;;;31.21;46.05;99692.97;5037781;28;20048;-67
2021/06/27 07:23:20;;;;;;;0.03;0.00;;;;;;;31.17;43.75;99699.78;5020469;28;20036;-66
2021/06/27 07:25:46;;;;;;;0.00;0.00;;;;;;;31.51;42.40;99707.03;5015486;28;20041;-67
2021/06/27 07:28:12;;;;;;;0.00;0.00;;;;;;;31.37;41.98;99709.53;5018530;28;20462;-67
2021/06/27 07:30:38;;;;;;;0.00;0.00;;;;;;;31.90;41.63;99690.91;5015453;28;20175;-65
2021/06/27 07:33:04;;;;;;;0.00;0.00;;;;;;;32.05;41.06;99705.72;5025086;28;20054;-73
2021/06/27 07:35:30;;;;;;;0.00;0.00;;;;;;;32.45;40.29;99709.41;5027223;28;20053;-68
2021/06/27 07:37:56;;;;;;;0.00;0.00;;;;;;;32.41;40.65;99699.81;5026149;28;20596;-67
2021/06/27 07:40:21;;;;;;;0.00;0.00;;;;;;;33.11;39.04;99701.84;5027694;28;20051;-65
2021/06/27 07:42:49;;;;;;;0.00;0.00;;;;;;;32.93;38.57;99703.94;5033301;28;20045;-72
2021/06/27 07:45:15;;;;;;;0.00;0.00;;;;;;;33.20;38.65;99698.06;5025186;28;20049;-67
2021/06/27 07:47:41;;;;;;;0.00;0.00;;;;;;;33.47;37.82;99712.44;5032308;28;20060;-66
2021/06/27 07:50:08;;;;;;;0.00;0.00;;;;;;;33.38;37.95;99705.25;5042003;28;20053;-67
2021/06/27 07:52:36;;;;;;;0.00;0.00;;;;;;;33.21;38.51;99713.50;5033150;28;20056;-66
2021/06/27 07:55:04;;;;;;;0.00;0.00;;;;;;;33.07;39.77;99711.47;5041411;28;20107;-68
2021/06/27 07:57:30;;;;;;;0.00;0.00;;;;;;;33.36;39.72;99715.56;5018898;28;20041;-67
2021/06/27 07:59:56;;;;;;;0.10;0.00;;;;;;;33.49;37.37;99719.47;5034049;28;20041;-68
2021/06/27 08:02:22;;;;;;;0.00;0.00;;;;;;;33.67;34.46;99708.22;5018391;28;20065;-66
2021/06/27 08:04:49;;;;;;;0.00;0.00;;;;;;;34.08;34.09;99702.38;4998029;28;20445;-68
2021/06/27 08:07:15;;;;;;;0.00;0.00;;;;;;;34.55;34.21;99707.75;5039899;28;20042;-65
2021/06/27 08:09:41;;;;;;;0.00;0.00;;;;;;;35.23;32.26;99691.97;5039065;28;20045;-65
2021/06/27 08:12:10;;;;;;;0.00;0.00;;;;;;;35.04;31.96;99700.81;5040762;28;20052;-68
2021/06/27 08:14:35;;;;;;;0.00;0.00;;;;;;;35.56;31.29;99705.22;5037652;28;20041;-67
2021/06/27 08:17:02;;;;;;;0.00;0.00;;;;;;;35.98;30.21;99704.53;5034027;28;20374;-68
2021/06/27 08:19:28;;;;;;;0.00;0.00;;;;;;;35.81;30.25;99705.81;5038559;28;20811;-66
2021/06/27 08:21:54;;;;;;;0.00;0.00;;;;;;;35.83;29.82;99706.50;5043095;28;20519;-69
2021/06/27 08:24:20;;;;;;;0.00;0.00;;;;;;;36.21;29.38;99705.25;5030207;28;20144;-70
2021/06/27 08:26:46;;;;;;;0.00;0.00;;;;;;;38.14;26.49;99716.44;5021305;28;20056;-67
2021/06/27 08:29:12;;;;;;;0.00;0.00;;;;;;;39.44;24.63;99713.88;5028062;28;20513;-69
2021/06/27 08:31:38;;;;;;;0.00;0.00;;;;;;;40.39;23.61;99723.19;5006847;28;20079;-68
2021/06/27 08:34:04;;;;;;;0.00;0.00;;;;;;;38.35;25.95;99711.59;5007333;28;20141;-71
2021/06/27 08:36:30;;;;;;;0.00;0.00;;;;;;;39.32;24.72;99719.19;5044362;28;20114;-70
2021/06/27 08:38:57;;;;;;;0.00;0.00;;;;;;;40.57;23.26;99712.13;4989131;28;20072;-67
2021/06/27 08:41:23;;;;;;;0.00;0.00;;;;;;;41.02;22.98;99716.59;5008297;28;20465;-66
2021/06/27 08:43:49;;;;;;;0.00;0.00;;;;;;;41.90;21.62;99710.56;5022021;28;21896;-65
2021/06/27 08:46:16;;;;;;;0.03;0.03;;;;;;;42.47;20.56;99712.00;5011865;28;20528;-64
2021/06/27 08:48:44;;;;;;;0.45;0.45;;;;;;;41.49;22.30;99717.88;5020849;28;20085;-67
2021/06/27 08:51:11;;;;;;;0.10;0.10;;;;;;;39.62;24.02;99712.09;5005053;28;20140;-75
2021/06/27 08:53:39;;;;;;;0.10;0.10;;;;;;;39.79;24.22;99706.97;5024848;28;20041;-69
2021/06/27 08:56:07;;;;;;;0.10;0.10;;;;;;;41.43;21.84;99704.84;5016726;28;20386;-70
2021/06/27 08:58:45;;;;;;;0.10;0.10;;;;;;;40.16;23.40;99709.81;5024882;28;20059;-71
2021/06/27 09:01:21;;;;;;;0.10;0.10;;;;;;;40.42;23.61;99707.97;5009311;28;20051;-68
2021/06/27 09:03:49;;;;;;;0.10;0.10;;;;;;;39.48;24.10;99698.47;5040405;28;20087;-68
2021/06/27 09:06:24;;;;;;;0.08;0.08;;;;;;;40.08;23.95;99700.84;5038503;28;20045;-68
2021/06/27 09:09:13;;;;;;;0.10;0.10;;;;;;;41.38;22.67;99704.66;5007200;28;20048;-66
2021/06/27 09:11:59;;;;;;;0.10;0.10;;;;;;;43.35;20.08;99703.44;5007101;28;20134;-66
2021/06/27 09:14:29;;;;;;;0.10;0.10;;;;;;;44.18;19.82;99700.38;5036822;28;20194;-68
2021/06/27 09:17:14;;;;;;;0.05;0.05;;;;;;;42.07;21.31;99706.06;5023541;28;20045;-73
2021/06/27 09:19:56;;;;;;;0.10;0.10;;;;;;;41.91;21.76;99692.75;5039984;28;20140;-66
2021/06/27 09:22:29;;;;;;;0.10;0.10;;;;;;;43.64;20.16;99701.66;5041434;28;20053;-67
2021/06/27 09:25:18;;;;;;;0.10;0.10;;;;;;;42.06;21.30;99697.94;5026922;28;20048;-75
2021/06/27 09:27:45;;;;;;;0.10;0.10;;;;;;;43.97;19.28;99696.25;5032949;28;20369;-68
2021/06/27 09:30:20;;;;;;;0.10;0.10;;;;;;;44.34;18.14;99703.22;5023267;28;20037;-68
2021/06/27 09:33:09;;;;;;;0.10;0.10;;;;;;;45.70;17.15;99701.75;5029259;28;20049;-66
2021/06/27 09:35:53;;;;;;;0.10;0.10;;;;;;;46.52;16.16;99709.03;5042944;28;20051;-67
2021/06/27 09:38:42;;;;;;;0.10;0.10;;;;;;;46.35;15.79;99705.41;5039873;28;20048;-72
2021/06/27 09:41:23;;;;;;;0.10;0.10;;;;;;;46.14;16.31;99703.50;5022974;28;20049;-68
2021/06/27 09:44:02;;;;;;;0.10;0.10;;;;;;;46.91;15.87;99700.44;5030071;28;20509;-70
2021/06/27 09:46:30;;;;;;;0.10;0.10;;;;;;;46.57;16.23;99699.78;5037090;28;20045;-69
2021/06/27 09:48:58;;;;;;;0.15;0.15;;;;;;;44.29;17.99;99696.69;5037061;28;20143;-74
2021/06/27 09:51:27;;;;;;;0.10;0.10;;;;;;;44.02;18.71;99688.00;5041312;28;20048;-69
2021/06/27 09:53:54;;;;;;;0.10;0.10;;;;;;;43.80;18.75;99698.13;5024544;28;20114;-67
2021/06/27 09:56:23;;;;;;;0.10;0.10;;;;;;;42.32;19.95;99681.75;5036676;28;20036;-66
2021/06/27 09:59:31;;;;;;;0.10;0.10;;;;;;;41.52;21.81;99673.69;5037041;28;20052;-68
2021/06/27 10:01:57;;;;;;;0.20;0.10;;;;;;;44.72;18.36;99671.78;5001632;28;20045;-69
2021/06/27 10:04:29;;;;;;;0.10;0.10;;;;;;;43.98;19.47;99681.19;4984998;28;20199;-68
2021/06/27 10:06:58;;;;;;;0.10;0.10;;;;;;;44.92;18.82;99675.78;5016231;28;20049;-69
2021/06/27 10:09:44;;;;;;;0.10;0.10;;;;;;;45.99;17.88;99669.59;5002946;28;20038;-67
2021/06/27 10:12:19;;;;;;;0.10;0.10;;;;;;;43.54;19.92;99671.53;5004172;28;20110;-68
2021/06/27 10:14:55;;;;;;;0.10;0.10;;;;;;;46.20;17.08;99670.75;4999737;28;20076;-66
2021/06/27 10:17:24;;;;;;;0.10;0.10;;;;;;;47.40;15.57;99663.47;4986071;28;20186;-71
2021/06/27 10:19:51;;;;;;;0.10;0.10;;;;;;;42.91;20.18;99669.66;4988812;28;20107;-69
2021/06/27 10:22:17;;;;;;;0.03;0.03;;;;;;;41.49;21.91;99651.03;4998269;28;20045;-70
2021/06/27 10:24:44;;;;;;;0.10;0.10;;;;;;;43.05;20.09;99652.47;4987539;28;20061;-71
2021/06/27 10:27:11;;;;;;;0.00;0.00;;;;;;;44.86;18.20;99661.94;4986547;28;20520;-71
2021/06/27 10:29:39;;;;;;;0.05;0.05;;;;;;;45.48;17.13;99657.97;4998655;28;20042;-72
2021/06/27 10:32:07;;;;;;;0.00;0.00;;;;;;;47.16;15.66;99667.00;4999633;28;20061;-70
2021/06/27 10:34:33;;;;;;;0.00;0.00;;;;;;;45.80;17.06;99653.38;5020239;28;20099;-66
2021/06/27 10:37:25;;;;;;;0.00;0.00;;;;;;;47.50;15.45;99657.97;5006121;28;20077;-71
2021/06/27 10:40:10;;;;;;;0.00;0.00;;;;;;;47.62;15.16;99660.56;5045618;28;20045;-69
2021/06/27 10:43:01;;;;;;;0.00;0.00;;;;;;;48.49;13.94;99667.13;5033299;28;20051;-67
2021/06/27 10:45:31;;;;;;;0.00;0.00;;;;;;;45.95;16.71;99660.03;5037568;28;20048;-68
2021/06/27 10:48:00;;;;;;;0.00;0.00;;;;;;;44.88;17.79;99640.16;5017517;28;20130;-67
2021/06/27 10:50:50;;;;;;;0.00;0.00;;;;;;;45.38;16.91;99633.44;5040069;28;20052;-66
2021/06/27 10:53:17;;;;;;;0.00;0.00;;;;;;;43.75;18.02;99624.47;5018656;28;20132;-72
2021/06/27 10:55:44;;;;;;;0.00;0.00;;;;;;;44.06;17.03;99638.00;5037972;28;20049;-69
2021/06/27 10:58:16;;;;;;;0.00;0.00;;;;;;;45.18;16.73;99618.25;5035747;28;20049;-71
2021/06/27 11:00:54;;;;;;;0.00;0.00;;;;;;;44.39;17.13;99621.31;5032851;28;20042;-70
2021/06/27 11:03:30;;;;;;;0.00;0.00;;;;;;;41.78;20.86;99602.88;5037072;28;20049;-67
2021/06/27 11:06:01;;;;;;;0.10;0.00;;;;;;;42.42;20.77;99603.91;5021577;28;20076;-71
2021/06/27 11:08:35;;;;;;;0.00;0.00;;;;;;;43.19;19.44;99598.06;5037396;28;20056;-70
2021/06/27 11:11:08;;;;;;;0.00;0.00;;;;;;;42.71;20.46;99591.84;5036099;28;20075;-70
2021/06/27 11:13:34;;;;;;;0.00;0.00;;;;;;;43.81;19.13;99607.56;5007067;28;20051;-69
2021/06/27 11:16:03;;;;;;;0.00;0.00;;;;;;;44.44;18.62;99604.66;5040561;28;20064;-67
2021/06/27 11:18:34;;;;;;;0.00;0.00;;;;;;;43.84;18.71;99601.50;5028470;28;20045;-68
2021/06/27 11:21:00;;;;;;;0.00;0.00;;;;;;;44.17;18.57;99586.78;4999121;28;20073;-67
2021/06/27 11:23:45;;;;;;;0.00;0.00;;;;;;;44.53;18.19;99601.19;5018448;28;20072;-69
2021/06/27 11:26:31;;;;;;;0.00;0.00;;;;;;;43.03;19.14;99595.19;5041117;28;20401;-73
2021/06/27 11:28:57;;;;;;;0.00;0.00;;;;;;;43.12;19.33;99583.41;5044770;28;20044;-69
2021/06/27 11:31:27;;;;;;;0.00;0.00;;;;;;;42.80;19.60;99586.75;5022350;28;20048;-67
2021/06/27 11:34:30;;;;;;;0.00;0.00;;;;;;;42.54;19.44;99582.47;5042177;28;20071;-66
2021/06/27 11:37:17;;;;;;;0.00;0.00;;;;;;;42.72;19.42;99575.97;5038827;28;20045;-74
2021/06/27 11:39:55;;;;;;;0.00;0.00;;;;;;;42.69;19.34;99560.56;5040279;28;20509;-71
2021/06/27 11:42:27;;;;;;;0.00;0.00;;;;;;;40.76;21.19;99560.97;5032745;28;20045;-68