Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:39;;;;;;;57.03;23.42;;;;;;;8.46;100.00;100502.78;5101012;28;20422;-80
2021/12/24 00:04:05;;;;;;;56.08;24.45;;;;;;;8.52;100.00;100506.41;5102946;28;20028;-80
2021/12/24 00:06:31;;;;;;;53.80;23.80;;;;;;;8.58;100.00;100508.25;5088407;28;20043;-79
2021/12/24 00:08:57;;;;;;;59.13;23.90;;;;;;;8.61;100.00;100505.69;5109044;28;20016;-79
2021/12/24 00:11:22;;;;;;;60.00;25.15;;;;;;;8.67;100.00;100503.19;5100633;28;20047;-80
2021/12/24 00:13:50;;;;;;;49.35;22.35;;;;;;;8.74;100.00;100510.31;5099257;28;20375;-80
2021/12/24 00:16:26;;;;;;;58.55;23.00;;;;;;;8.78;100.00;100496.38;5089164;28;20028;-81
2021/12/24 00:19:00;;;;;;;42.20;21.48;;;;;;;8.87;100.00;100500.03;5106073;28;20022;-79
2021/12/24 00:35:29;;;;;;;61.85;24.15;;;;;;;9.08;100.00;100499.53;5116041;28;20093;-80
2021/12/24 00:37:54;;;;;;;72.63;23.98;;;;;;;9.11;100.00;100492.59;5097393;28;20059;-80
2021/12/24 00:40:20;;;;;;;74.00;25.65;;;;;;;9.13;100.00;100484.75;5118490;28;20063;-80
2021/12/24 00:42:51;;;;;;;66.68;23.15;;;;;;;9.13;100.00;100495.25;5091588;28;20031;-80
2021/12/24 00:45:21;;;;;;;61.88;23.05;;;;;;;9.20;100.00;100496.25;5102138;28;20032;-81
2021/12/24 00:47:49;;;;;;;64.65;23.05;;;;;;;9.19;100.00;100502.34;5110143;28;20039;-79
2021/12/24 00:50:19;;;;;;;66.90;22.27;;;;;;;9.21;100.00;100508.47;5106221;28;20028;-80
2021/12/24 00:55:11;;;;;;;62.95;21.30;;;;;;;9.24;100.00;100500.69;5097874;28;20040;-81
2021/12/24 00:57:44;;;;;;;65.47;20.63;;;;;;;9.29;100.00;100501.63;5096751;28;20064;-80
2021/12/24 01:00:23;;;;;;;57.15;20.40;;;;;;;9.30;100.00;100502.50;5081080;28;20031;-80
2021/12/24 01:02:51;;;;;;;56.55;19.98;;;;;;;9.30;100.00;100502.50;5093860;28;20051;-80
2021/12/24 01:05:19;;;;;;;51.95;20.05;;;;;;;9.28;100.00;100506.00;5117094;28;20020;-80
2021/12/24 01:07:45;;;;;;;64.47;20.83;;;;;;;9.32;100.00;100512.19;5113340;28;20040;-80
2021/12/24 01:10:13;;;;;;;51.38;20.27;;;;;;;9.31;100.00;100501.66;5112618;28;20427;-80
2021/12/24 01:12:46;;;;;;;49.45;19.25;;;;;;;9.32;100.00;100501.69;5096375;28;20476;-80
2021/12/24 01:15:48;;;;;;;52.33;18.03;;;;;;;9.34;100.00;100499.94;5093063;28;20114;-79
2021/12/24 01:18:43;;;;;;;56.55;18.65;;;;;;;9.36;100.00;100498.25;5114080;28;20027;-79
2021/12/24 01:21:29;;;;;;;46.90;18.75;;;;;;;9.36;100.00;100502.59;5123063;28;20039;-80
2021/12/24 01:23:59;;;;;;;47.08;18.20;;;;;;;9.35;100.00;100501.72;5093464;28;20471;-80
2021/12/24 01:26:41;;;;;;;53.40;18.40;;;;;;;9.35;100.00;100500.84;5102179;28;20183;-79
2021/12/24 01:40:05;;;;;;;43.20;14.85;;;;;;;9.36;100.00;100497.34;5101475;28;20104;-79
2021/12/24 01:42:42;;;;;;;50.92;16.92;;;;;;;9.35;100.00;100496.47;5085317;28;20403;-81
2021/12/24 01:45:14;;;;;;;39.47;14.05;;;;;;;9.36;100.00;100508.75;5094783;28;20024;-79
2021/12/24 01:47:40;;;;;;;42.00;13.43;;;;;;;9.37;100.00;100510.53;5115532;28;20041;-79
2021/12/24 01:50:06;;;;;;;28.58;13.57;;;;;;;9.37;100.00;100494.78;5111674;28;20035;-79
2021/12/24 01:52:32;;;;;;;37.83;12.48;;;;;;;9.39;100.00;100507.91;5115019;28;20034;-80
2021/12/24 01:54:57;;;;;;;34.85;13.35;;;;;;;9.34;100.00;100489.44;5105590;28;20062;-80
2021/12/24 01:57:23;;;;;;;31.55;12.38;;;;;;;9.35;100.00;100498.22;5104375;28;20912;-80
2021/12/24 01:59:48;;;;;;;28.73;11.35;;;;;;;9.34;100.00;100494.69;5117702;28;20092;-80
2021/12/24 02:02:14;;;;;;;32.58;12.40;;;;;;;9.36;100.00;100498.25;5095583;28;20038;-80
2021/12/24 02:04:40;;;;;;;32.42;12.15;;;;;;;9.37;100.00;100493.88;5096603;28;20237;-79
2021/12/24 02:07:06;;;;;;;25.70;10.43;;;;;;;9.38;100.00;100499.13;5097590;28;20031;-80
2021/12/24 02:09:34;;;;;;;31.30;11.25;;;;;;;9.36;100.00;100513.09;5121298;28;20024;-79
2021/12/24 02:12:01;;;;;;;28.52;10.23;;;;;;;9.36;100.00;100505.22;5105413;28;20059;-79
2021/12/24 02:14:34;;;;;;;29.95;10.50;;;;;;;9.36;100.00;100507.84;5096512;28;20019;-79
2021/12/24 02:17:32;;;;;;;30.92;9.70;;;;;;;9.29;100.00;100514.75;5095377;28;20107;-79
2021/12/24 02:30:43;;;;;;;32.85;12.40;;;;;;;9.36;100.00;100514.00;5123334;28;20056;-79
2021/12/24 02:33:09;;;;;;;27.52;12.63;;;;;;;9.36;100.00;100508.75;5102072;28;20046;-79
2021/12/24 02:35:34;;;;;;;31.08;11.05;;;;;;;9.38;100.00;100507.03;5095353;28;20460;-79
2021/12/24 02:38:01;;;;;;;29.25;11.02;;;;;;;9.38;100.00;100507.03;5103633;28;20065;-80
2021/12/24 02:40:27;;;;;;;28.08;10.55;;;;;;;9.41;100.00;100509.72;5103255;28;20042;-80
2021/12/24 02:42:56;;;;;;;33.30;10.05;;;;;;;9.41;100.00;100509.72;5120804;28;20044;-79
2021/12/24 02:45:24;;;;;;;26.83;10.88;;;;;;;9.37;100.00;100502.66;5115773;28;20020;-80
2021/12/24 02:55:29;;;;;;;;;;;;;;;9.36;100.00;100503.50;5118439;28;20144;-80
2021/12/24 02:57:59;;;;;;;28.85;9.02;;;;;;;9.36;100.00;100513.09;5092733;28;19912;-79
2021/12/24 03:00:27;;;;;;;26.10;9.75;;;;;;;9.34;100.00;100505.19;5103072;28;20085;-79
2021/12/24 03:02:54;;;;;;;25.83;9.15;;;;;;;9.36;100.00;100499.97;5109958;28;20025;-80
2021/12/24 03:05:22;;;;;;;27.52;10.50;;;;;;;9.36;100.00;100503.50;5103904;28;20319;-80
2021/12/24 03:07:50;;;;;;;25.48;9.65;;;;;;;9.37;100.00;100496.50;5091699;28;20419;-79
2021/12/24 03:10:22;;;;;;;32.80;9.70;;;;;;;9.30;100.00;100508.63;5108050;28;20036;-79
2021/12/24 03:12:51;;;;;;;26.52;10.30;;;;;;;9.33;100.00;100503.44;5090560;28;20114;-80
2021/12/24 03:15:18;;;;;;;33.65;9.88;;;;;;;9.34;100.00;100499.94;5114500;28;20020;-80
2021/12/24 03:17:51;;;;;;;23.83;9.45;;;;;;;9.33;100.00;100502.56;5092648;28;20019;-79
2021/12/24 03:20:17;;;;;;;22.52;9.15;;;;;;;9.30;100.00;100502.50;5117545;28;20547;-80
2021/12/24 03:23:07;;;;;;;30.73;11.13;;;;;;;9.29;100.00;100501.63;5114152;28;20031;-80
2021/12/24 03:25:33;;;;;;;23.65;9.10;;;;;;;9.28;100.00;100500.75;5105830;28;20028;-79
2021/12/24 03:28:04;;;;;;;29.60;9.50;;;;;;;9.29;100.00;100504.25;5106495;28;20028;-79
2021/12/24 03:30:30;;;;;;;20.38;8.30;;;;;;;9.27;100.00;100521.72;5098320;28;20035;-79
2021/12/24 03:32:56;;;;;;;30.38;8.65;;;;;;;9.24;100.00;100516.44;5098234;28;20027;-79
2021/12/24 03:35:21;;;;;;;34.78;8.55;;;;;;;9.24;100.00;100506.81;5095116;28;20024;-79
2021/12/24 03:37:47;;;;;;;25.55;8.85;;;;;;;9.25;100.00;100500.69;5101501;28;20031;-79
2021/12/24 03:40:12;;;;;;;22.45;7.55;;;;;;;9.21;100.00;100503.22;5092426;28;20032;-79
2021/12/24 03:42:41;;;;;;;22.67;8.10;;;;;;;9.20;100.00;100504.13;5107681;28;20027;-79
2021/12/24 03:45:21;;;;;;;35.63;9.60;;;;;;;9.18;100.00;100504.06;5100883;28;20526;-79
2021/12/24 03:47:54;;;;;;;22.05;8.18;;;;;;;9.20;100.00;100501.50;5091931;28;20043;-79
2021/12/24 03:50:19;;;;;;;28.35;8.27;;;;;;;9.17;100.00;100507.56;5109405;28;20023;-79
2021/12/24 03:55:22;;;;;;;37.80;8.80;;;;;;;9.22;100.00;100505.00;5102766;28;20038;-79
2021/12/24 03:57:48;;;;;;;35.42;8.50;;;;;;;9.17;100.00;100501.41;5088440;28;20468;-79
2021/12/24 04:00:22;;;;;;;24.30;7.75;;;;;;;9.19;100.00;100504.97;5095589;28;20049;-79
2021/12/24 04:02:48;;;;;;;25.77;7.38;;;;;;;9.15;100.00;100497.91;5084251;28;20032;-79
2021/12/24 04:05:14;;;;;;;33.22;7.95;;;;;;;9.16;100.00;100503.16;5101664;28;20153;-79
2021/12/24 04:07:40;;;;;;;29.08;9.63;;;;;;;9.15;100.00;100500.53;5107218;28;20063;-79
2021/12/24 04:10:52;;;;;;;27.45;7.28;;;;;;;9.15;100.00;100505.78;5105986;28;20491;-79
2021/12/24 04:12:53;;;;;;;27.73;7.72;;;;;;;9.14;100.00;100506.63;5090200;28;20070;-79
2021/12/24 04:15:19;;;;;;;18.95;6.88;;;;;;;9.10;100.00;100498.72;5091143;28;20027;-79
2021/12/24 04:17:50;;;;;;;23.35;6.95;;;;;;;9.11;100.00;100513.59;5113764;28;20061;-79
2021/12/24 04:25:46;;;;;;;23.73;7.15;;;;;;;9.10;100.00;100517.06;5105538;28;20172;-79
2021/12/24 04:28:13;;;;;;;30.70;6.47;;;;;;;9.09;100.00;100510.06;5105320;28;20056;-79
2021/12/24 04:30:45;;;;;;;25.40;7.00;;;;;;;9.06;100.00;100510.00;5099521;28;20073;-79
2021/12/24 04:33:21;;;;;;;19.27;5.20;;;;;;;9.03;100.00;100504.69;5089313;28;20043;-79
2021/12/24 04:35:58;;;;;;;21.02;6.43;;;;;;;9.00;100.00;100512.50;5096726;28;20047;-79
2021/12/24 04:52:16;;;;;;;25.38;5.10;;;;;;;8.97;100.00;100504.59;5065298;28;20096;-79
2021/12/24 05:03:06;;;;;;;27.63;5.97;;;;;;;8.83;100.00;100506.06;5085448;28;20110;-78
2021/12/24 05:05:50;;;;;;;36.05;6.25;;;;;;;8.81;100.00;100502.56;5084557;28;20039;-78
2021/12/24 05:08:20;;;;;;;26.83;5.18;;;;;;;8.80;100.00;100500.78;5092549;28;20143;-79
2021/12/24 05:10:47;;;;;;;25.60;6.07;;;;;;;8.78;100.00;100492.88;5083828;28;20025;-79
2021/12/24 05:13:19;;;;;;;22.63;5.80;;;;;;;8.77;100.00;100505.09;5091019;28;20044;-79
2021/12/24 05:15:51;;;;;;;28.00;6.10;;;;;;;8.76;100.00;100505.97;5082743;28;20479;-79
2021/12/24 05:18:34;;;;;;;31.13;6.35;;;;;;;8.74;100.00;100507.69;5087526;28;20047;-78
2021/12/24 05:23:44;;;;;;;22.65;7.07;;;;;;;8.71;100.00;100506.75;5081953;28;20040;-78
2021/12/24 05:26:12;;;;;;;28.98;5.78;;;;;;;8.64;100.00;100502.22;5088937;28;20028;-78
2021/12/24 05:28:39;;;;;;;26.60;5.78;;;;;;;8.60;100.00;100509.19;5081670;28;20044;-78
2021/12/24 05:31:07;;;;;;;25.25;5.20;;;;;;;8.59;100.00;100518.75;5087810;28;20510;-78
2021/12/24 05:33:33;;;;;;;28.58;6.10;;;;;;;8.53;100.00;100513.41;5096399;28;20035;-79
2021/12/24 05:35:58;;;;;;;23.90;5.80;;;;;;;8.50;100.00;100507.22;5095791;28;20020;-78
2021/12/24 05:38:24;;;;;;;29.90;6.18;;;;;;;8.50;100.00;100510.72;5091878;28;20147;-78
2021/12/24 05:40:50;;;;;;;20.08;5.30;;;;;;;8.43;100.00;100511.41;5065468;28;20040;-78
2021/12/24 05:43:16;;;;;;;33.95;6.30;;;;;;;8.43;100.00;100514.91;5072912;28;20029;-78
2021/12/24 05:45:44;;;;;;;23.42;5.65;;;;;;;8.40;100.00;100516.63;5070558;28;20517;-78
2021/12/24 05:48:10;;;;;;;35.70;7.10;;;;;;;8.37;100.00;100517.44;5069897;28;20112;-78
2021/12/24 05:50:35;;;;;;;34.67;5.93;;;;;;;8.38;100.00;100523.53;5077933;28;20059;-78
2021/12/24 05:53:01;;;;;;;32.38;6.90;;;;;;;8.40;100.00;100522.72;5068959;28;20036;-78
2021/12/24 05:55:26;;;;;;;30.33;7.30;;;;;;;8.37;100.00;100521.78;5060661;28;20037;-78
2021/12/24 05:57:52;;;;;;;31.30;6.47;;;;;;;8.39;100.00;100526.19;5071902;28;20056;-78
2021/12/24 06:00:17;;;;;;;42.30;6.57;;;;;;;8.40;100.00;100517.47;5074656;28;20037;-78
2021/12/24 06:02:44;;;;;;;35.05;7.38;;;;;;;8.37;100.00;100517.44;5072994;28;20028;-78
2021/12/24 06:05:10;;;;;;;43.15;7.22;;;;;;;8.35;100.00;100513.88;5065891;28;20070;-78
2021/12/24 06:07:35;;;;;;;29.65;7.30;;;;;;;8.36;100.00;100515.66;5070109;28;20052;-77
2021/12/24 06:10:02;;;;;;;49.97;6.78;;;;;;;8.34;100.00;100516.47;5066609;28;20070;-78
2021/12/24 06:12:28;;;;;;;36.45;6.68;;;;;;;8.33;100.00;100520.84;5071226;28;20035;-78
2021/12/24 06:15:01;;;;;;;42.50;6.53;;;;;;;8.33;100.00;100520.84;5065893;28;20041;-78
2021/12/24 06:17:26;;;;;;;28.83;6.38;;;;;;;8.32;100.00;100503.34;5067673;28;20035;-78
2021/12/24 06:19:52;;;;;;;36.00;7.70;;;;;;;8.33;100.00;100504.22;5064212;28;20472;-78
2021/12/24 06:22:18;;;;;;;37.40;6.88;;;;;;;8.33;100.00;100510.34;5069743;28;20021;-78
2021/12/24 06:24:47;;;;;;;38.25;6.65;;;;;;;8.31;100.00;100517.28;5058179;28;20480;-77
2021/12/24 06:27:12;;;;;;;32.20;5.63;;;;;;;8.26;100.00;100516.31;5065429;28;20058;-78
2021/12/24 06:29:38;;;;;;;30.88;6.15;;;;;;;8.30;100.00;100522.50;5057443;28;20052;-79
2021/12/24 06:32:03;;;;;;;27.73;6.10;;;;;;;8.31;100.00;100521.66;5061696;28;20098;-78
2021/12/24 06:34:31;;;;;;;28.48;5.95;;;;;;;8.33;100.00;100531.34;5067169;28;20092;-78
2021/12/24 06:36:58;;;;;;;26.83;5.53;;;;;;;8.31;100.00;100522.53;5070615;28;20028;-78
2021/12/24 06:39:25;;;;;;;30.95;6.47;;;;;;;8.30;100.00;100518.13;5095944;28;20048;-78
2021/12/24 06:41:51;;;;;;;27.92;5.43;;;;;;;8.31;100.00;100513.81;5100917;28;20036;-77
2021/12/24 06:44:16;;;;;;;23.20;6.50;;;;;;;8.26;100.00;100511.06;5093412;28;20038;-78
2021/12/24 06:46:45;;;;;;;27.05;6.47;;;;;;;8.27;100.00;100510.22;5118745;28;20100;-77
2021/12/24 06:49:11;;;;;;;29.15;5.00;;;;;;;8.27;100.00;100510.22;5110936;28;20103;-78
2021/12/24 06:51:37;;;;;;;24.50;5.82;;;;;;;8.27;100.00;100511.13;5086266;28;20027;-78
2021/12/24 06:54:04;;;;;;;41.30;5.88;;;;;;;8.28;100.00;100520.72;5111713;28;20030;-78
2021/12/24 06:56:30;;;;;;;28.70;5.32;;;;;;;8.27;100.00;100515.47;5092387;28;20020;-78
2021/12/24 06:58:57;;;;;;;23.92;4.90;;;;;;;8.30;100.00;100517.25;5082351;28;20047;-77
2021/12/24 07:01:23;;;;;;;36.42;5.75;;;;;;;8.31;100.00;100519.91;5081690;28;20478;-77
2021/12/24 07:03:49;;;;;;;32.42;5.70;;;;;;;8.35;100.00;100524.38;5097603;28;20024;-77
2021/12/24 07:06:14;;;;;;;24.70;5.45;;;;;;;8.33;100.00;100522.56;5081382;28;20028;-78
2021/12/24 07:08:40;;;;;;;30.23;6.25;;;;;;;8.33;100.00;100515.59;5096142;28;20115;-77
2021/12/24 07:11:06;;;;;;;24.50;5.18;;;;;;;8.34;100.00;100527.88;5089992;28;20027;-77
2021/12/24 07:13:31;;;;;;;29.52;5.47;;;;;;;8.36;100.00;100520.91;5111596;28;20043;-77
2021/12/24 07:15:58;;;;;;;35.13;6.03;;;;;;;8.34;100.00;100517.38;5109365;28;20432;-76
2021/12/24 07:18:24;;;;;;;25.40;4.88;;;;;;;8.36;100.00;100525.28;5102560;28;20024;-77
2021/12/24 07:20:49;;;;;;;32.20;6.13;;;;;;;8.38;100.00;100519.22;5081091;28;20024;-77
2021/12/24 07:23:14;;;;;;;29.08;5.97;;;;;;;8.38;100.00;100518.31;5108237;28;20027;-76
2021/12/24 07:25:40;;;;;;;25.00;4.28;;;;;;;8.36;100.00;100515.66;5084883;28;20048;-77
2021/12/24 07:28:06;;;;;;;22.67;4.63;;;;;;;8.35;100.00;100515.63;5087760;28;20458;-77
2021/12/24 07:30:32;;;;;;;36.60;5.15;;;;;;;8.35;100.00;100518.25;5108959;28;20498;-77
2021/12/24 07:32:58;;;;;;;34.70;4.75;;;;;;;8.32;100.00;100513.81;5092743;28;20040;-77
2021/12/24 07:35:24;;;;;;;30.23;5.10;;;;;;;8.28;100.00;100507.63;5096087;28;20081;-76
2021/12/24 07:37:50;;;;;;;32.53;5.53;;;;;;;8.31;100.00;100517.28;5086365;28;20020;-77
2021/12/24 07:40:17;;;;;;;23.33;5.85;;;;;;;8.25;100.00;100519.81;5094990;28;20047;-77
2021/12/24 07:42:44;;;;;;;30.65;4.85;;;;;;;8.25;100.00;100514.56;5097488;28;20020;-77
2021/12/24 07:45:11;;;;;;;33.45;5.03;;;;;;;8.27;100.00;100516.38;5081954;28;20097;-78
2021/12/24 07:47:41;;;;;;;24.05;4.82;;;;;;;8.32;100.00;100507.72;5090416;28;20051;-78
2021/12/24 07:53:05;;;;;;;29.85;5.38;;;;;;;8.33;100.00;100510.34;5075945;28;20114;-77
2021/12/24 07:55:30;;;;;;;22.85;4.15;;;;;;;8.33;100.00;100506.84;5106324;28;20030;-78
2021/12/24 07:57:56;;;;;;;29.73;5.28;;;;;;;8.31;100.00;100501.56;5100588;28;20059;-76
2021/12/24 08:00:27;;;;;;;37.33;4.13;;;;;;;8.31;100.00;100491.06;5085091;28;20075;-77
2021/12/24 08:02:54;;;;;;;28.73;4.72;;;;;;;8.30;100.00;100502.41;5083115;28;20450;-77
2021/12/24 08:05:23;;;;;;;28.33;4.25;;;;;;;8.31;100.00;100508.56;5091177;28;20024;-75
2021/12/24 08:07:50;;;;;;;27.50;4.45;;;;;;;8.34;100.00;100509.50;5114809;28;20028;-79
2021/12/24 08:10:16;;;;;;;23.52;3.97;;;;;;;8.32;100.00;100508.59;5086087;28;20024;-76
2021/12/24 08:12:41;;;;;;;28.80;4.95;;;;;;;8.34;100.00;100511.22;5105946;28;20360;-73
2021/12/24 08:15:07;;;;;;;22.88;4.22;;;;;;;8.31;100.00;100514.66;5110115;28;20035;-75
2021/12/24 08:17:34;;;;;;;32.75;4.65;;;;;;;8.34;100.00;100530.50;5106894;28;20039;-74
2021/12/24 08:20:00;;;;;;;28.65;3.70;;;;;;;8.37;100.00;100517.44;5110258;28;20054;-75
2021/12/24 08:22:26;;;;;;;28.92;3.85;;;;;;;8.38;100.00;100516.59;5101383;28;20024;-73
2021/12/24 08:24:52;;;;;;;27.55;5.85;;;;;;;8.37;100.00;100517.44;5103234;28;20031;-73
2021/12/24 08:27:18;;;;;;;36.15;4.00;;;;;;;8.43;100.00;100517.53;5102241;28;20073;-75
2021/12/24 08:29:44;;;;;;;20.58;3.85;;;;;;;8.48;100.00;100528.16;5097004;28;20426;-74
2021/12/24 08:32:11;;;;;;;25.42;4.13;;;;;;;8.51;100.00;100529.97;5113403;28;20111;-74
2021/12/24 08:34:38;;;;;;;24.80;3.05;;;;;;;8.54;100.00;100530.03;5109738;28;20032;-74
2021/12/24 08:37:05;;;;;;;27.80;3.38;;;;;;;8.56;100.00;100528.31;5109302;28;20023;-74
2021/12/24 08:39:37;;;;;;;29.27;4.35;;;;;;;8.55;100.00;100530.06;5100238;28;20039;-73
2021/12/24 08:42:04;;;;;;;28.45;3.42;;;;;;;8.62;100.00;100523.19;5104967;28;20045;-74
2021/12/24 08:44:31;;;;;;;24.25;4.20;;;;;;;8.65;100.00;100522.38;5095223;28;20524;-74
2021/12/24 08:47:01;;;;;;;32.17;3.83;;;;;;;8.63;100.00;100522.34;5108258;28;20043;-74
2021/12/24 08:49:27;;;;;;;29.50;3.95;;;;;;;8.66;100.00;100521.53;5079091;28;20070;-75
2021/12/24 08:51:55;;;;;;;25.88;3.42;;;;;;;8.66;100.00;100525.00;5078388;28;20020;-75
2021/12/24 08:54:21;;;;;;;27.98;4.00;;;;;;;8.68;100.00;100523.31;5098776;28;20039;-75
2021/12/24 08:56:48;;;;;;;43.67;7.47;;;;;;;8.70;100.00;100531.22;5086263;28;20031;-74
2021/12/24 08:59:14;;;;;;;17.05;3.45;;;;;;;8.75;100.00;100519.94;5101576;28;20043;-74
2021/12/24 09:01:42;;;;;;;30.40;3.72;;;;;;;8.74;100.00;100523.41;5095163;28;20491;-76
2021/12/24 09:04:12;;;;;;;25.25;4.55;;;;;;;8.77;100.00;100520.84;5112299;28;20023;-75
2021/12/24 09:06:38;;;;;;;28.70;4.30;;;;;;;8.78;100.00;100520.00;5081238;28;20028;-74
2021/12/24 09:09:07;;;;;;;28.95;3.95;;;;;;;8.77;100.00;100523.47;5085810;28;20111;-74
2021/12/24 09:11:35;;;;;;;30.95;3.40;;;;;;;8.77;100.00;100522.59;5080288;28;20027;-74
2021/12/24 09:14:01;;;;;;;21.45;3.17;;;;;;;8.83;100.00;100514.84;5100850;28;20088;-74
2021/12/24 09:16:26;;;;;;;23.50;3.28;;;;;;;8.88;100.00;100517.53;5112305;28;20103;-74
2021/12/24 09:19:00;;;;;;;26.02;3.63;;;;;;;8.89;100.00;100519.31;5091736;28;20475;-74
2021/12/24 09:21:26;;;;;;;19.85;3.28;;;;;;;8.90;100.00;100513.22;5097705;28;20032;-74
2021/12/24 09:23:53;;;;;;;35.83;4.40;;;;;;;8.87;100.00;100515.78;5079937;28;20027;-75
2021/12/24 09:26:25;;;;;;;19.65;3.70;;;;;;;8.89;100.00;100511.44;5104627;28;20020;-75
2021/12/24 09:28:51;;;;;;;30.58;4.82;;;;;;;8.96;100.00;100520.31;5082292;28;20032;-75
2021/12/24 09:31:17;;;;;;;27.65;4.85;;;;;;;8.92;100.00;100516.75;5076347;28;20035;-74
2021/12/24 09:33:42;;;;;;;36.83;4.28;;;;;;;8.94;100.00;100515.03;5076430;28;20051;-76
2021/12/24 09:36:09;;;;;;;26.80;4.85;;;;;;;8.91;100.00;100509.72;5091439;28;20024;-75
2021/12/24 09:38:35;;;;;;;24.90;4.57;;;;;;;8.87;100.00;100507.91;5091159;28;20101;-75
2021/12/24 09:41:01;;;;;;;26.20;4.03;;;;;;;8.91;100.00;100514.97;5104433;28;20126;-77
2021/12/24 09:43:27;;;;;;;24.08;4.13;;;;;;;8.89;100.00;100519.31;5078714;28;20029;-76
2021/12/24 09:45:52;;;;;;;24.75;3.97;;;;;;;8.87;100.00;100524.53;5098188;28;20028;-77
2021/12/24 09:48:18;;;;;;;22.08;4.10;;;;;;;8.85;100.00;100517.50;5079034;28;20456;-77
2021/12/24 09:50:44;;;;;;;25.02;5.15;;;;;;;8.82;100.00;100525.28;5081645;28;20043;-76
2021/12/24 09:53:09;;;;;;;28.83;5.82;;;;;;;8.83;100.00;100508.69;5098084;28;20031;-77
2021/12/24 09:55:35;;;;;;;26.20;5.30;;;;;;;8.90;100.00;100508.84;5103558;28;20541;-76
2021/12/24 09:58:01;;;;;;;22.30;4.30;;;;;;;8.83;100.00;100506.06;5094982;28;20479;-77
2021/12/24 10:00:27;;;;;;;28.85;5.00;;;;;;;8.83;100.00;100519.19;5095676;28;20375;-75
2021/12/24 10:02:55;;;;;;;32.05;5.30;;;;;;;8.86;100.00;100516.66;5076809;28;20487;-74
2021/12/24 10:05:30;;;;;;;31.42;4.70;;;;;;;8.86;100.00;100512.28;5085538;28;20027;-74
2021/12/24 10:08:11;;;;;;;27.42;7.20;;;;;;;8.85;100.00;100517.50;5090554;28;20375;-74
2021/12/24 10:10:41;;;;;;;24.23;5.93;;;;;;;8.84;100.00;100523.59;5091705;28;20377;-74
2021/12/24 10:13:35;;;;;;;34.55;4.72;;;;;;;8.91;100.00;100518.50;5098066;28;20035;-74
2021/12/24 10:16:21;;;;;;;28.15;4.60;;;;;;;8.84;100.00;100534.97;5088726;28;20384;-76
2021/12/24 10:18:54;;;;;;;27.38;4.00;;;;;;;8.86;100.00;100530.66;5090061;28;20089;-76
2021/12/24 10:21:28;;;;;;;32.10;5.60;;;;;;;8.87;100.00;100523.63;5106739;28;20483;-76
2021/12/24 10:23:56;;;;;;;23.80;4.38;;;;;;;8.88;100.00;100507.91;5105424;28;20035;-76
2021/12/24 10:26:29;;;;;;;20.50;4.88;;;;;;;8.88;100.00;100514.91;5090355;28;20032;-77
2021/12/24 10:29:10;;;;;;;41.72;5.47;;;;;;;8.85;100.00;100525.38;5100961;28;20491;-76
2021/12/24 10:31:45;;;;;;;28.02;5.18;;;;;;;8.88;100.00;100522.78;5109839;28;20037;-76
2021/12/24 10:34:12;;;;;;;28.95;4.88;;;;;;;8.93;100.00;100519.38;5104053;28;20113;-76
2021/12/24 10:36:51;;;;;;;32.28;5.05;;;;;;;8.91;100.00;100510.63;5082619;28;20024;-76
2021/12/24 10:39:17;;;;;;;29.92;4.32;;;;;;;8.89;100.00;100516.69;5104031;28;20032;-76
2021/12/24 10:41:46;;;;;;;32.38;5.97;;;;;;;8.88;100.00;100514.91;5091370;28;20026;-75
2021/12/24 10:44:27;;;;;;;28.42;4.78;;;;;;;8.88;100.00;100513.16;5085234;28;20090;-75
2021/12/24 10:46:57;;;;;;;24.40;4.43;;;;;;;8.92;100.00;100516.75;5113429;28;20055;-75
2021/12/24 10:49:48;;;;;;;26.33;4.22;;;;;;;8.92;100.00;100514.13;5096576;28;20040;-76
2021/12/24 10:52:30;;;;;;;29.45;4.88;;;;;;;8.95;100.00;100516.78;5091568;28;20096;-76
2021/12/24 10:55:06;;;;;;;25.35;4.93;;;;;;;8.98;100.00;100510.72;5080041;28;20035;-76
2021/12/24 10:57:38;;;;;;;25.30;4.70;;;;;;;8.94;100.00;100522.91;5099186;28;20470;-75
2021/12/24 11:00:14;;;;;;;22.92;3.80;;;;;;;8.95;100.00;100511.53;5098061;28;20523;-76
2021/12/24 11:02:40;;;;;;;19.95;3.88;;;;;;;8.93;100.00;100514.13;5093961;28;20051;-76
2021/12/24 11:05:22;;;;;;;25.42;5.03;;;;;;;8.89;100.00;100519.31;5097003;28;20027;-76
2021/12/24 11:07:48;;;;;;;22.60;4.30;;;;;;;8.77;100.00;100523.47;5087183;28;20024;-77
2021/12/24 11:10:15;;;;;;;23.55;4.18;;;;;;;8.73;100.00;100521.63;5083789;28;20480;-77
2021/12/24 11:12:54;;;;;;;27.48;5.53;;;;;;;8.71;100.00;100518.13;5108907;28;20043;-76
2021/12/24 11:15:31;;;;;;;23.80;4.53;;;;;;;8.72;100.00;100514.66;5101927;28;20034;-76
2021/12/24 11:18:01;;;;;;;23.73;4.60;;;;;;;8.68;100.00;100518.06;5098465;28;20055;-77
2021/12/24 11:20:29;;;;;;;25.50;4.78;;;;;;;8.67;100.00;100518.00;5090940;28;20505;-75
2021/12/24 11:23:04;;;;;;;31.05;4.78;;;;;;;8.66;100.00;100521.53;5096221;28;20023;-76
2021/12/24 11:25:40;;;;;;;26.02;4.68;;;;;;;8.63;100.00;100519.72;5091439;28;20028;-77
2021/12/24 11:28:09;;;;;;;22.15;4.55;;;;;;;8.65;100.00;100511.88;5089899;28;20365;-78
2021/12/24 11:30:38;;;;;;;19.73;4.70;;;;;;;8.65;100.00;100517.13;5102013;28;20483;-77
2021/12/24 11:33:04;;;;;;;26.30;4.80;;;;;;;8.67;100.00;100518.91;5098112;28;20035;-75
2021/12/24 11:35:30;;;;;;;25.17;4.80;;;;;;;8.64;100.00;100521.50;5099554;28;20028;-77
2021/12/24 11:37:59;;;;;;;30.83;5.03;;;;;;;8.64;100.00;100511.00;5099358;28;20430;-78
2021/12/24 11:40:25;;;;;;;30.67;4.50;;;;;;;8.62;100.00;100517.06;5100557;28;20441;-73
2021/12/24 11:42:57;;;;;;;33.75;5.43;;;;;;;8.60;100.00;100511.81;5097953;28;20039;-74
2021/12/24 11:45:29;;;;;;;25.35;5.15;;;;;;;8.60;100.00;100511.81;5095098;28;20031;-74
2021/12/24 11:47:55;;;;;;;28.67;4.85;;;;;;;8.62;100.00;100507.44;5077093;28;20028;-73
2021/12/24 11:50:24;;;;;;;29.02;6.05;;;;;;;8.61;100.00;100505.69;5078661;28;20028;-73
2021/12/24 11:52:52;;;;;;;24.90;6.05;;;;;;;8.60;100.00;100498.69;5101400;28;20120;-73
2021/12/24 11:55:19;;;;;;;27.00;5.63;;;;;;;8.56;100.00;100507.31;5105249;28;20387;-73
2021/12/24 11:57:59;;;;;;;26.02;4.75;;;;;;;8.62;100.00;100503.97;5096619;27;20024;-74
2021/12/24 12:00:33;;;;;;;28.45;5.13;;;;;;;8.67;100.00;100500.56;5087437;28;20110;-74
2021/12/24 12:02:59;;;;;;;34.03;5.82;;;;;;;8.76;100.00;100505.97;5102078;28;20024;-74
2021/12/24 12:05:37;;;;;;;29.95;7.22;;;;;;;8.76;100.00;100500.75;5101611;28;20365;-72
2021/12/24 12:08:33;;;;;;;32.33;5.82;;;;;;;8.79;100.00;100494.66;5078752;28;20097;-73
2021/12/24 12:11:39;;;;;;;27.58;4.43;;;;;;;8.73;100.00;100492.78;5103728;28;20050;-74
2021/12/24 12:14:25;;;;;;;25.75;4.63;;;;;;;8.74;100.00;100497.19;5075384;28;20085;-74
2021/12/24 12:16:55;;;;;;;31.30;4.03;;;;;;;8.77;100.00;100497.22;5089496;28;20058;-74
2021/12/24 12:19:45;;;;;;;30.70;5.35;;;;;;;8.76;100.00;100497.22;5097124;28;20108;-74
2021/12/24 12:25:10;;;;;;;28.55;4.97;;;;;;;8.78;100.00;100493.75;5106675;28;20092;-74
2021/12/24 12:27:51;;;;;;;32.55;5.18;;;;;;;8.76;100.00;100500.75;5094166;28;20023;-74
2021/12/24 12:30:17;;;;;;;20.55;5.40;;;;;;;8.84;100.00;100505.22;5080909;28;20023;-73
2021/12/24 12:32:43;;;;;;;26.55;4.43;;;;;;;8.88;100.00;100501.81;5113581;28;20023;-73
2021/12/24 12:35:13;;;;;;;27.85;4.85;;;;;;;8.88;100.00;100502.66;5082111;28;20111;-74
2021/12/24 12:37:53;;;;;;;19.00;5.10;;;;;;;8.84;100.00;100505.22;5088289;28;20506;-74
2021/12/24 12:40:21;;;;;;;24.00;4.88;;;;;;;8.83;100.00;100503.44;5110068;28;20036;-73
2021/12/24 12:42:53;;;;;;;23.15;4.65;;;;;;;8.83;100.00;100495.59;5107876;28;20031;-73
2021/12/24 12:45:22;;;;;;;26.45;4.68;;;;;;;8.83;100.00;100501.72;5108954;28;20058;-74
2021/12/24 12:47:52;;;;;;;20.10;4.72;;;;;;;8.87;100.00;100497.41;5097216;28;20039;-74
2021/12/24 12:50:20;;;;;;;28.55;5.47;;;;;;;8.85;100.00;100494.75;5080950;28;20034;-75
2021/12/24 12:52:46;;;;;;;29.40;4.40;;;;;;;8.86;100.00;100490.41;5096706;28;20019;-74