Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:19;;;;;;;9.23;4.80;;;;;;;14.90;100.00;100345.75;5050567;28;20696;-75
2023/07/02 00:02:46;;;;;;;8.30;4.83;;;;;;;14.91;100.00;100341.47;5035195;28;20242;-76
2023/07/02 00:05:11;;;;;;;7.93;5.27;;;;;;;14.87;100.00;100347.50;5038865;28;20241;-75
2023/07/02 00:07:37;;;;;;;14.77;5.10;;;;;;;14.86;100.00;100338.03;5036673;28;20293;-75
2023/07/02 00:10:03;;;;;;;10.17;5.57;;;;;;;14.82;100.00;100334.63;5036352;28;20204;-75
2023/07/02 00:12:29;;;;;;;7.80;5.63;;;;;;;14.82;100.00;100337.19;5036006;28;20221;-76
2023/07/02 00:14:54;;;;;;;5.63;4.97;;;;;;;14.82;100.00;100334.63;5040886;28;20244;-75
2023/07/02 00:17:20;;;;;;;8.13;4.70;;;;;;;14.85;100.00;100336.31;5037832;28;20283;-76
2023/07/02 00:19:46;;;;;;;6.23;5.10;;;;;;;14.81;100.00;100337.19;5036695;28;20197;-76
2023/07/02 00:22:12;;;;;;;12.40;5.43;;;;;;;14.81;100.00;100343.22;5035229;28;20203;-76
2023/07/02 00:24:38;;;;;;;7.10;4.93;;;;;;;14.82;100.00;100349.25;5048954;28;20200;-75
2023/07/02 00:27:04;;;;;;;8.07;5.50;;;;;;;14.83;100.00;100356.09;5041019;28;20217;-76
2023/07/02 00:29:29;;;;;;;7.70;5.20;;;;;;;14.82;100.00;100355.25;5033870;28;20206;-75
2023/07/02 00:31:55;;;;;;;6.10;5.10;;;;;;;14.83;100.00;100351.78;5043964;28;20288;-76
2023/07/02 00:34:20;;;;;;;7.63;4.80;;;;;;;14.85;100.00;100349.22;5039267;28;20671;-75
2023/07/02 00:36:46;;;;;;;6.80;5.60;;;;;;;14.85;100.00;100354.38;5043433;28;20213;-75
2023/07/02 00:39:12;;;;;;;7.97;5.30;;;;;;;14.86;100.00;100353.50;5039205;28;20208;-75
2023/07/02 00:41:38;;;;;;;10.93;5.37;;;;;;;14.85;100.00;100351.78;5036899;28;20213;-76
2023/07/02 00:44:03;;;;;;;10.70;5.00;;;;;;;14.83;100.00;100353.53;5036093;28;20904;-75
2023/07/02 00:46:30;;;;;;;10.17;5.33;;;;;;;14.84;100.00;100358.69;5042573;28;20202;-75
2023/07/02 00:48:55;;;;;;;7.97;5.43;;;;;;;14.83;100.00;100353.53;5055391;28;20197;-75
2023/07/02 00:51:26;;;;;;;7.73;5.67;;;;;;;14.84;100.00;100350.09;5039702;28;20198;-76
2023/07/02 00:53:54;;;;;;;7.80;5.00;;;;;;;14.88;100.00;100359.50;5054534;28;20190;-75
2023/07/02 00:56:21;;;;;;;9.90;5.73;;;;;;;14.94;100.00;100352.59;5037352;28;20190;-75
2023/07/02 00:58:50;;;;;;;10.43;5.37;;;;;;;15.00;100.00;100356.84;5040465;28;20264;-75
2023/07/02 01:01:16;;;;;;;8.03;5.40;;;;;;;15.00;100.00;100355.13;5044328;28;20307;-75
2023/07/02 01:04:03;;;;;;;9.70;5.97;;;;;;;15.02;100.00;100349.97;5042848;28;20189;-76
2023/07/02 01:06:34;;;;;;;7.37;5.43;;;;;;;15.02;100.00;100347.41;5042384;28;20197;-76
2023/07/02 01:09:02;;;;;;;10.33;5.00;;;;;;;15.01;100.00;100345.69;5039956;28;20289;-75
2023/07/02 01:11:39;;;;;;;10.10;4.70;;;;;;;15.03;100.00;100334.50;5047043;28;20324;-75
2023/07/02 01:14:21;;;;;;;7.07;4.70;;;;;;;15.04;100.00;100337.91;5051758;28;20209;-76
2023/07/02 01:16:48;;;;;;;8.07;4.90;;;;;;;15.06;100.00;100343.94;5020625;28;20335;-75
2023/07/02 01:19:52;;;;;;;12.20;5.07;;;;;;;15.08;100.00;100329.28;5044449;28;20197;-76
2023/07/02 01:22:24;;;;;;;9.17;4.47;;;;;;;15.09;100.00;100321.53;5037301;28;20272;-75
2023/07/02 01:24:50;;;;;;;9.63;4.83;;;;;;;15.08;100.00;100326.72;5047345;28;20194;-75
2023/07/02 01:27:18;;;;;;;9.80;5.10;;;;;;;15.02;100.00;100330.22;5039158;28;20585;-76
2023/07/02 01:29:47;;;;;;;5.60;5.03;;;;;;;15.03;100.00;100346.53;5042405;28;20197;-75
2023/07/02 01:32:15;;;;;;;8.27;5.30;;;;;;;15.03;100.00;100342.22;5045729;28;20280;-75
2023/07/02 01:34:43;;;;;;;7.13;5.30;;;;;;;15.00;100.00;100347.41;5053402;28;20200;-75
2023/07/02 01:37:09;;;;;;;9.10;5.87;;;;;;;14.99;100.00;100349.97;5039145;28;20210;-75
2023/07/02 01:39:35;;;;;;;8.73;6.00;;;;;;;14.96;100.00;100350.03;5056157;28;20195;-75
2023/07/02 01:42:11;;;;;;;10.67;5.83;;;;;;;14.95;100.00;100346.56;5040332;28;20190;-76
2023/07/02 01:44:38;;;;;;;8.47;5.67;;;;;;;14.96;100.00;100340.53;5048812;28;20299;-75
2023/07/02 01:47:04;;;;;;;9.20;5.43;;;;;;;14.95;100.00;100337.97;5046148;28;20303;-75
2023/07/02 01:49:30;;;;;;;10.33;5.70;;;;;;;14.95;100.00;100345.69;5043381;28;20908;-76
2023/07/02 01:51:56;;;;;;;11.20;5.83;;;;;;;14.93;100.00;100337.13;5043873;28;20267;-76
2023/07/02 01:54:23;;;;;;;10.63;5.40;;;;;;;14.95;100.00;100343.13;5037785;28;20617;-76
2023/07/02 01:56:49;;;;;;;10.67;5.87;;;;;;;15.00;100.00;100342.25;5041364;28;20209;-75
2023/07/02 01:59:16;;;;;;;9.20;5.90;;;;;;;15.00;100.00;100344.81;5037515;28;20714;-76
2023/07/02 02:01:42;;;;;;;7.27;5.50;;;;;;;15.00;100.00;100356.84;5056522;28;20652;-76
2023/07/02 02:04:09;;;;;;;8.73;5.37;;;;;;;15.01;100.00;100345.69;5041859;28;20194;-76
2023/07/02 02:06:34;;;;;;;7.77;5.83;;;;;;;14.99;100.00;100352.56;5042629;28;20194;-76
2023/07/02 02:09:00;;;;;;;9.43;5.67;;;;;;;15.01;100.00;100350.84;5042488;28;20251;-76
2023/07/02 02:11:26;;;;;;;11.17;6.07;;;;;;;14.98;100.00;100353.44;5042479;28;20855;-76
2023/07/02 02:13:52;;;;;;;8.07;5.83;;;;;;;14.99;100.00;100345.69;5018608;28;20195;-76
2023/07/02 02:16:17;;;;;;;8.60;5.43;;;;;;;14.97;100.00;100355.13;5040094;28;20194;-75
2023/07/02 02:18:43;;;;;;;7.07;5.37;;;;;;;14.99;100.00;100352.56;5040864;28;20301;-75
2023/07/02 02:21:08;;;;;;;11.87;5.33;;;;;;;14.97;100.00;100344.81;5054624;28;20571;-75
2023/07/02 02:23:34;;;;;;;11.50;5.70;;;;;;;14.96;100.00;100342.28;5039916;28;20198;-75
2023/07/02 02:26:00;;;;;;;12.90;5.93;;;;;;;14.95;100.00;100340.53;5040299;28;20572;-75
2023/07/02 02:28:25;;;;;;;10.20;4.60;;;;;;;14.95;100.00;100340.53;5044026;28;20226;-76
2023/07/02 02:30:51;;;;;;;10.23;5.30;;;;;;;14.95;100.00;100350.84;5046877;28;20194;-75
2023/07/02 02:33:16;;;;;;;10.63;5.50;;;;;;;14.96;100.00;100350.03;5044035;28;20214;-75
2023/07/02 02:35:43;;;;;;;9.83;5.73;;;;;;;14.96;100.00;100350.84;5057410;28;20193;-76
2023/07/02 02:38:09;;;;;;;11.70;6.23;;;;;;;14.98;100.00;100351.72;5045893;28;20251;-75
2023/07/02 02:40:34;;;;;;;7.23;4.77;;;;;;;14.98;100.00;100351.72;5038027;28;20205;-75
2023/07/02 02:43:01;;;;;;;14.30;6.30;;;;;;;15.00;100.00;100354.25;5044483;28;20201;-75
2023/07/02 02:45:27;;;;;;;7.73;5.00;;;;;;;15.02;100.00;100345.69;5042386;28;20193;-74
2023/07/02 02:47:52;;;;;;;7.07;5.43;;;;;;;15.06;100.00;100352.50;5052410;28;20238;-75
2023/07/02 02:50:18;;;;;;;8.77;5.87;;;;;;;15.06;100.00;100352.50;5026198;28;20211;-76
2023/07/02 02:52:43;;;;;;;6.93;5.00;;;;;;;15.07;100.00;100356.81;5042782;28;20339;-76
2023/07/02 02:55:12;;;;;;;9.33;5.50;;;;;;;15.08;100.00;100355.94;5037111;28;20626;-76
2023/07/02 02:57:38;;;;;;;9.90;5.27;;;;;;;15.08;100.00;100362.81;5045179;28;20291;-75
2023/07/02 03:00:04;;;;;;;8.80;5.47;;;;;;;15.08;100.00;100366.25;5035045;28;20651;-76
2023/07/02 03:02:30;;;;;;;8.93;5.43;;;;;;;15.09;100.00;100357.66;5051274;28;20194;-76
2023/07/02 03:04:56;;;;;;;10.30;5.07;;;;;;;15.09;100.00;100359.38;5050841;28;20194;-76
2023/07/02 03:07:22;;;;;;;6.20;4.70;;;;;;;15.08;100.00;100358.53;5040007;28;20305;-76
2023/07/02 03:09:48;;;;;;;15.53;5.57;;;;;;;15.09;100.00;100359.38;5025869;28;20742;-75
2023/07/02 03:12:13;;;;;;;8.47;5.20;;;;;;;15.09;100.00;100355.06;5038286;28;20229;-76
2023/07/02 03:14:39;;;;;;;10.93;5.10;;;;;;;15.09;100.00;100361.94;5035996;28;20197;-76
2023/07/02 03:17:04;;;;;;;9.90;5.83;;;;;;;15.07;100.00;100369.72;5043809;28;20221;-76
2023/07/02 03:19:29;;;;;;;8.50;5.10;;;;;;;15.09;100.00;100369.69;5042582;28;20194;-76
2023/07/02 03:21:55;;;;;;;11.47;5.13;;;;;;;15.06;100.00;100365.41;5044836;28;20201;-77
2023/07/02 03:24:21;;;;;;;8.73;5.27;;;;;;;15.07;100.00;100368.84;5041754;28;20202;-77
2023/07/02 03:26:46;;;;;;;7.27;5.50;;;;;;;15.05;100.00;100363.69;5040637;28;20300;-76
2023/07/02 03:29:12;;;;;;;7.13;5.33;;;;;;;15.04;100.00;100363.69;5033913;28;20194;-77
2023/07/02 03:31:38;;;;;;;10.17;5.17;;;;;;;15.02;100.00;100360.28;5040201;28;20212;-76
2023/07/02 03:34:07;;;;;;;10.93;5.40;;;;;;;15.01;100.00;100361.16;5040685;28;20289;-77
2023/07/02 03:36:32;;;;;;;9.93;5.27;;;;;;;14.98;100.00;100369.78;5039934;28;20300;-76
2023/07/02 03:38:58;;;;;;;9.70;5.20;;;;;;;14.99;100.00;100379.22;5042515;28;20185;-74
2023/07/02 03:41:23;;;;;;;8.13;5.63;;;;;;;15.01;100.00;100379.22;5044513;28;20205;-75
2023/07/02 03:43:49;;;;;;;7.80;5.40;;;;;;;15.00;100.00;100374.91;5038005;28;20251;-74
2023/07/02 03:46:14;;;;;;;7.50;4.93;;;;;;;15.00;100.00;100369.75;5036008;28;20222;-74
2023/07/02 03:48:40;;;;;;;12.87;4.93;;;;;;;15.03;100.00;100364.56;5043805;28;20295;-74
2023/07/02 03:51:06;;;;;;;7.80;5.00;;;;;;;15.03;100.00;100374.88;5040611;28;20198;-77
2023/07/02 03:53:31;;;;;;;8.50;5.63;;;;;;;15.04;100.00;100362.00;5051867;28;20291;-74
2023/07/02 03:55:57;;;;;;;9.20;5.43;;;;;;;15.04;100.00;100368.84;5036936;28;20190;-74
2023/07/02 03:58:22;;;;;;;8.10;5.40;;;;;;;15.03;100.00;100373.19;5035904;28;20210;-74
2023/07/02 04:00:49;;;;;;;8.07;5.20;;;;;;;15.03;100.00;100368.03;5042856;28;20198;-74
2023/07/02 04:03:16;;;;;;;8.00;4.87;;;;;;;15.03;100.00;100368.03;5039603;28;20224;-75
2023/07/02 04:05:42;;;;;;;9.10;4.87;;;;;;;15.04;100.00;100371.44;5047468;28;20662;-75
2023/07/02 04:08:07;;;;;;;7.03;5.20;;;;;;;15.04;100.00;100372.31;5045047;28;20304;-75
2023/07/02 04:10:33;;;;;;;9.57;5.47;;;;;;;15.05;100.00;100368.00;5043599;28;20324;-75
2023/07/02 04:12:58;;;;;;;10.33;5.93;;;;;;;15.08;100.00;100367.97;5043192;28;20589;-75
2023/07/02 04:15:25;;;;;;;12.17;6.13;;;;;;;15.09;100.00;100372.25;5040078;28;20190;-75
2023/07/02 04:17:51;;;;;;;11.10;5.30;;;;;;;15.10;100.00;100381.72;5050597;28;20221;-75
2023/07/02 04:20:18;;;;;;;8.80;5.00;;;;;;;15.12;100.00;100372.25;5043945;28;20194;-75
2023/07/02 04:22:45;;;;;;;7.70;5.27;;;;;;;15.15;100.00;100374.81;5044650;28;20200;-75
2023/07/02 04:25:14;;;;;;;9.93;5.60;;;;;;;15.19;100.00;100386.84;5043056;28;20209;-75
2023/07/02 04:27:41;;;;;;;12.50;5.70;;;;;;;15.22;100.00;100381.63;5055400;28;20216;-75
2023/07/02 04:30:08;;;;;;;12.57;6.20;;;;;;;15.24;100.00;100382.50;5041231;28;20193;-75
2023/07/02 04:32:34;;;;;;;9.17;5.40;;;;;;;15.26;100.00;100385.91;5049541;28;20214;-75
2023/07/02 04:34:59;;;;;;;13.37;5.57;;;;;;;15.31;100.00;100377.28;5048125;28;20261;-75
2023/07/02 04:37:25;;;;;;;10.13;5.43;;;;;;;15.33;100.00;100388.44;5046307;28;20214;-76
2023/07/02 04:39:50;;;;;;;10.80;6.17;;;;;;;15.35;100.00;100389.31;5053938;28;20208;-76
2023/07/02 04:42:16;;;;;;;11.00;5.47;;;;;;;15.39;100.00;100396.19;5043126;28;20182;-75
2023/07/02 04:44:43;;;;;;;12.60;6.00;;;;;;;15.44;100.00;100389.25;5028204;28;20271;-75
2023/07/02 04:47:09;;;;;;;10.13;5.80;;;;;;;15.49;100.00;100391.78;5043932;28;20225;-77
2023/07/02 04:49:34;;;;;;;16.17;6.50;;;;;;;15.52;100.00;100382.28;5044266;28;20198;-76
2023/07/02 04:52:00;;;;;;;11.10;6.33;;;;;;;15.55;100.00;100397.78;5043329;28;20692;-76
2023/07/02 04:54:25;;;;;;;12.23;5.80;;;;;;;15.61;100.00;100389.13;5032610;28;20236;-76
2023/07/02 04:56:51;;;;;;;12.60;5.70;;;;;;;15.68;100.00;100398.50;5042251;28;20220;-77
2023/07/02 04:59:16;;;;;;;14.40;6.23;;;;;;;15.73;100.00;100395.03;5038442;28;20354;-75
2023/07/02 05:01:44;;;;;;;15.53;6.23;;;;;;;15.76;100.00;100389.84;5049010;28;20810;-75
2023/07/02 05:04:13;;;;;;;14.37;6.23;;;;;;;15.75;100.00;100389.88;5047194;28;21131;-76
2023/07/02 05:06:39;;;;;;;16.20;6.40;;;;;;;15.82;100.00;100386.34;5046986;28;20215;-75
2023/07/02 05:09:07;;;;;;;15.73;6.53;;;;;;;15.86;100.00;100399.22;5034728;28;20190;-76
2023/07/02 05:11:33;;;;;;;15.77;6.20;;;;;;;15.91;100.00;100396.59;5045001;28;20194;-75
2023/07/02 05:13:58;;;;;;;17.03;6.90;;;;;;;15.99;100.00;100405.13;5040624;28;20198;-76
2023/07/02 05:16:24;;;;;;;12.07;6.00;;;;;;;15.99;100.00;100392.22;5041602;28;20285;-76
2023/07/02 05:18:52;;;;;;;12.83;5.80;;;;;;;16.14;100.00;100395.50;5046696;28;20224;-76
2023/07/02 05:21:26;;;;;;;14.80;6.50;;;;;;;16.13;100.00;100403.25;5042011;28;20687;-76
2023/07/02 05:23:51;;;;;;;12.53;6.43;;;;;;;16.20;100.00;100399.72;5047227;28;20296;-76
2023/07/02 05:26:17;;;;;;;15.80;6.23;;;;;;;16.22;100.00;100398.00;5043314;28;20267;-76
2023/07/02 05:28:44;;;;;;;12.27;5.80;;;;;;;16.33;100.00;100398.72;5042819;28;20236;-76
2023/07/02 05:31:09;;;;;;;15.07;6.33;;;;;;;16.39;100.00;100390.94;5050079;28;20193;-76
2023/07/02 05:33:35;;;;;;;14.50;6.00;;;;;;;16.43;100.00;100403.81;5049813;28;20213;-75
2023/07/02 05:36:01;;;;;;;13.50;6.40;;;;;;;16.60;100.00;100401.91;5043449;28;20284;-76
2023/07/02 05:38:26;;;;;;;13.73;6.20;;;;;;;16.50;100.00;100399.44;5044430;28;20325;-76
2023/07/02 05:40:52;;;;;;;11.17;6.53;;;;;;;16.55;100.00;100406.28;5042515;28;20225;-76
2023/07/02 05:43:18;;;;;;;16.20;6.87;;;;;;;16.52;100.00;100411.47;5037221;28;20187;-76
2023/07/02 05:45:43;;;;;;;16.03;6.73;;;;;;;16.59;100.00;100413.13;5052698;28;20391;-76
2023/07/02 05:48:09;;;;;;;15.27;6.47;;;;;;;16.60;100.00;100409.66;5044137;28;20209;-75
2023/07/02 05:50:34;;;;;;;15.00;6.83;;;;;;;16.66;100.00;100409.56;5043490;28;20616;-75
2023/07/02 05:53:00;;;;;;;15.23;7.00;;;;;;;16.85;100.00;100416.22;5050880;28;20255;-75
2023/07/02 05:55:25;;;;;;;16.27;6.83;;;;;;;16.88;100.00;100418.78;5039436;28;20198;-76
2023/07/02 05:57:51;;;;;;;19.60;7.93;;;;;;;16.77;100.00;100424.97;5054231;28;20218;-75
2023/07/02 06:00:16;;;;;;;20.57;7.13;;;;;;;16.89;100.00;100425.66;5042213;28;20198;-76
2023/07/02 06:02:42;;;;;;;17.87;6.93;;;;;;;16.98;100.00;100417.78;5048380;28;20189;-76
2023/07/02 06:05:08;;;;;;;19.80;7.53;;;;;;;17.11;100.00;100423.63;5049089;28;20596;-76
2023/07/02 06:07:33;;;;;;;20.73;8.03;;;;;;;17.23;100.00;100420.88;5044025;28;20229;-75
2023/07/02 06:09:59;;;;;;;18.40;7.57;;;;;;;17.26;100.00;100415.66;5047120;28;20280;-76
2023/07/02 06:12:24;;;;;;;22.67;8.53;;;;;;;17.37;100.00;100418.94;5046574;28;20804;-76
2023/07/02 06:14:50;;;;;;;19.90;7.23;;;;;;;17.29;100.00;100416.47;5043972;28;20226;-76
2023/07/02 06:17:15;;;;;;;20.30;7.77;;;;;;;17.44;100.00;100426.63;5045030;28;20226;-76
2023/07/02 06:19:41;;;;;;;20.40;7.67;;;;;;;17.57;100.00;100416.94;5040032;28;20207;-77
2023/07/02 06:22:06;;;;;;;17.13;7.13;;;;;;;17.55;100.00;100422.13;5037694;28;20242;-76
2023/07/02 06:24:32;;;;;;;18.90;8.27;;;;;;;17.54;100.00;100424.78;5055792;28;20198;-75
2023/07/02 06:26:57;;;;;;;19.73;7.43;;;;;;;17.67;100.00;100409.00;5049238;28;20232;-76
2023/07/02 06:29:23;;;;;;;20.83;7.70;;;;;;;17.86;100.00;100407.81;5050025;28;20247;-77
2023/07/02 06:31:50;;;;;;;16.43;7.77;;;;;;;17.88;100.00;100403.47;5052080;28;20267;-76
2023/07/02 06:34:15;;;;;;;23.43;7.90;;;;;;;17.49;100.00;100398.94;5045903;28;20949;-76
2023/07/02 06:36:41;;;;;;;17.03;7.53;;;;;;;17.67;100.00;100413.31;5051418;28;20197;-76
2023/07/02 06:39:09;;;;;;;18.17;7.07;;;;;;;17.71;100.00;100405.47;5045725;28;20198;-76
2023/07/02 06:41:35;;;;;;;22.47;7.73;;;;;;;17.98;100.00;100412.78;5048342;28;20570;-77
2023/07/02 06:44:00;;;;;;;17.10;7.30;;;;;;;18.01;100.00;100392.00;5041345;28;20213;-77
2023/07/02 06:46:26;;;;;;;17.43;7.00;;;;;;;18.26;100.00;100389.81;5060557;28;20202;-77
2023/07/02 06:48:51;;;;;;;20.67;7.40;;;;;;;18.36;100.00;100393.94;5047196;28;20225;-77
2023/07/02 06:51:18;;;;;;;19.10;8.20;;;;;;;18.03;100.00;100400.59;5052928;28;20247;-77
2023/07/02 06:53:45;;;;;;;22.63;8.77;;;;;;;18.18;100.00;100396.84;5052711;28;20185;-77
2023/07/02 06:56:11;;;;;;;24.23;7.97;;;;;;;18.43;100.00;100391.22;5055341;28;20255;-76
2023/07/02 06:58:36;;;;;;;15.23;7.07;;;;;;;18.55;100.00;100397.88;5050293;28;20225;-75
2023/07/02 07:01:02;;;;;;;17.53;7.40;;;;;;;18.70;100.00;100377.69;5063065;28;20205;-77
2023/07/02 07:03:28;;;;;;;17.50;7.50;;;;;;;18.77;100.00;100381.00;5056794;28;20189;-76
2023/07/02 07:05:53;;;;;;;15.03;7.70;;;;;;;18.75;100.00;100369.81;5052433;28;20280;-77
2023/07/02 07:08:19;;;;;;;16.80;7.33;;;;;;;18.88;100.00;100350.50;5037386;28;20297;-76
2023/07/02 07:10:45;;;;;;;20.80;6.93;;;;;;;18.92;100.00;100370.28;5053397;28;20231;-77
2023/07/02 07:13:11;;;;;;;16.70;7.60;;;;;;;18.91;100.00;100366.00;5052221;28;20233;-76
2023/07/02 07:15:37;;;;;;;21.17;8.23;;;;;;;19.05;100.00;100336.25;5057544;28;20205;-76
2023/07/02 07:18:02;;;;;;;16.00;6.93;;;;;;;19.14;100.00;100363.72;5058557;28;20226;-76
2023/07/02 07:20:29;;;;;;;21.23;7.07;;;;;;;19.46;100.00;100327.50;5051679;28;20185;-77
2023/07/02 07:22:54;;;;;;;15.93;8.43;;;;;;;19.34;100.00;100320.84;5045675;28;20522;-77
2023/07/02 07:25:20;;;;;;;18.53;7.90;;;;;;;19.25;100.00;100309.84;5052819;28;20205;-76
2023/07/02 07:27:45;;;;;;;18.67;7.87;;;;;;;19.54;100.00;100328.16;5052592;28;20302;-76
2023/07/02 07:30:11;;;;;;;13.87;7.43;;;;;;;19.52;100.00;100337.72;5051301;28;20344;-77
2023/07/02 07:32:37;;;;;;;18.50;7.53;;;;;;;19.51;100.00;100313.50;5054277;28;20294;-76
2023/07/02 07:35:03;;;;;;;17.73;7.23;;;;;;;19.39;100.00;100300.81;5047941;28;20217;-77
2023/07/02 07:37:28;;;;;;;18.63;7.57;;;;;;;19.06;100.00;100334.50;5035130;28;20818;-77
2023/07/02 07:39:54;;;;;;;17.03;7.30;;;;;;;19.43;100.00;100304.22;5045945;28;20284;-76
2023/07/02 07:42:19;;;;;;;18.37;7.57;;;;;;;19.97;100.00;100288.00;5046592;28;20563;-77
2023/07/02 07:44:46;;;;;;;15.83;6.63;;;;;;;19.80;100.00;100292.81;5036143;28;20659;-71
2023/07/02 07:47:12;;;;;;;18.53;7.77;;;;;;;19.88;100.00;100306.47;5042600;28;20228;-72
2023/07/02 07:49:37;;;;;;;15.60;8.10;;;;;;;19.04;100.00;100324.16;5048344;28;20196;-76
2023/07/02 07:52:03;;;;;;;17.30;7.73;;;;;;;18.87;100.00;100346.19;5053689;28;20224;-76
2023/07/02 07:54:29;;;;;;;15.77;7.10;;;;;;;19.10;100.00;100349.09;5051020;28;20194;-77
2023/07/02 07:56:54;;;;;;;16.10;7.00;;;;;;;19.31;100.00;100372.03;5057065;28;20239;-76
2023/07/02 07:59:20;;;;;;;17.17;7.67;;;;;;;19.38;100.00;100364.03;5057685;28;20185;-76
2023/07/02 08:01:46;;;;;;;12.50;6.70;;;;;;;19.41;100.00;100361.38;5057177;28;20197;-76
2023/07/02 08:04:12;;;;;;;19.80;8.57;;;;;;;19.32;100.00;100382.38;5062304;28;20195;-75
2023/07/02 08:06:38;;;;;;;18.83;7.60;;;;;;;19.69;100.00;100343.34;5056771;28;20243;-75
2023/07/02 08:09:03;;;;;;;19.50;7.63;;;;;;;19.82;100.00;100334.34;5051043;28;20245;-76
2023/07/02 08:11:29;;;;;;;17.70;6.77;;;;;;;20.06;100.00;100363.16;5056388;28;20228;-75
2023/07/02 08:13:54;;;;;;;15.60;7.47;;;;;;;19.98;100.00;100340.84;5054045;28;20194;-77
2023/07/02 08:16:20;;;;;;;15.03;6.93;;;;;;;20.30;100.00;100307.03;5054855;28;20193;-75
2023/07/02 08:18:45;;;;;;;16.33;7.07;;;;;;;20.46;100.00;100331.72;5054685;28;20651;-75
2023/07/02 08:21:11;;;;;;;15.53;6.67;;;;;;;20.47;100.00;100277.03;5056110;28;20276;-76
2023/07/02 08:23:37;;;;;;;18.70;7.40;;;;;;;21.05;100.00;100268.31;5055204;28;20235;-78
2023/07/02 08:26:03;;;;;;;14.67;6.50;;;;;;;20.90;100.00;100261.84;5060949;28;20215;-78
2023/07/02 08:28:28;;;;;;;12.67;6.13;;;;;;;21.13;100.00;100243.72;5043643;28;20221;-75
2023/07/02 08:30:54;;;;;;;17.97;6.63;;;;;;;21.07;99.90;100194.44;5061616;28;20186;-78
2023/07/02 08:33:20;;;;;;;12.87;6.90;;;;;;;20.19;100.00;100215.47;5057386;28;20699;-75
2023/07/02 08:35:46;;;;;;;13.10;6.03;;;;;;;20.41;100.00;100229.56;5057374;28;20646;-77
2023/07/02 08:38:12;;;;;;;15.10;6.33;;;;;;;20.71;97.43;100202.56;5054826;28;20271;-75
2023/07/02 08:40:37;;;;;;;12.60;6.30;;;;;;;20.48;99.77;100225.84;5062755;28;20628;-75
2023/07/02 08:43:03;;;;;;;11.53;6.20;;;;;;;20.39;99.00;100215.72;5066587;28;20861;-77
2023/07/02 08:45:29;;;;;;;14.10;5.80;;;;;;;20.17;100.00;100218.13;5061001;28;20201;-78
2023/07/02 08:47:56;;;;;;;14.87;6.60;;;;;;;20.61;99.82;100222.84;5051899;28;20622;-77
2023/07/02 08:50:23;;;;;;;10.93;6.07;;;;;;;20.62;100.00;100224.53;5053821;28;20251;-77
2023/07/02 08:52:48;;;;;;;14.33;5.93;;;;;;;20.44;92.26;100187.81;5056042;28;20285;-77
2023/07/02 08:55:14;;;;;;;13.80;6.13;;;;;;;20.43;93.17;100200.00;5057110;28;20284;-75
2023/07/02 08:57:49;;;;;;;10.83;5.73;;;;;;;20.52;93.94;100214.44;5048906;28;20216;-75
2023/07/02 09:00:15;;;;;;;15.23;5.43;;;;;;;20.57;89.01;100204.75;5052014;28;20589;-76
2023/07/02 09:02:40;;;;;;;13.20;5.90;;;;;;;20.71;88.67;100186.94;5049039;28;20189;-76
2023/07/02 09:05:06;;;;;;;15.40;5.70;;;;;;;21.46;86.37;100179.19;5057444;28;20229;-76
2023/07/02 09:07:32;;;;;;;12.03;5.57;;;;;;;21.04;80.23;100154.63;5050130;28;20252;-75
2023/07/02 09:09:57;;;;;;;11.37;5.77;;;;;;;20.97;78.19;100151.41;5054467;28;20209;-76
2023/07/02 09:12:25;;;;;;;11.77;5.87;;;;;;;21.56;79.85;100198.81;5051940;28;20214;-75
2023/07/02 09:15:02;;;;;;;12.30;6.03;;;;;;;20.39;81.71;100195.78;5048502;28;20213;-76
2023/07/02 09:17:30;;;;;;;10.93;5.30;;;;;;;20.84;87.03;100215.16;5056310;28;20267;-76
2023/07/02 09:19:56;;;;;;;10.40;5.20;;;;;;;20.88;86.51;100216.75;5053062;28;20243;-75
2023/07/02 09:22:22;;;;;;;13.03;6.00;;;;;;;21.01;88.90;100230.25;5049048;28;20663;-75
2023/07/02 09:24:58;;;;;;;14.67;5.37;;;;;;;21.73;90.89;100248.59;5054671;28;20193;-74
2023/07/02 09:27:38;;;;;;;9.20;5.00;;;;;;;21.38;84.02;100215.09;5048313;28;20249;-76
2023/07/02 09:30:13;;;;;;;10.83;5.40;;;;;;;21.42;73.38;100204.50;5056072;28;20201;-75
2023/07/02 09:32:39;;;;;;;12.10;5.40;;;;;;;21.75;72.42;100182.47;5051667;28;20576;-76
2023/07/02 09:35:05;;;;;;;13.37;4.83;;;;;;;21.24;73.68;100206.91;5047893;28;20201;-77
2023/07/02 09:37:31;;;;;;;11.73;4.90;;;;;;;20.81;79.66;100230.84;5055775;28;20703;-77
2023/07/02 09:39:57;;;;;;;10.00;5.17;;;;;;;20.92;75.62;100212.31;5053471;28;20186;-76
2023/07/02 09:42:25;;;;;;;11.23;5.43;;;;;;;20.72;83.12;100246.75;5049817;28;20202;-77
2023/07/02 09:44:54;;;;;;;11.33;5.23;;;;;;;20.28;86.15;100265.47;5051116;28;20549;-75
2023/07/02 09:47:21;;;;;;;13.90;5.47;;;;;;;20.22;91.59;100302.06;5056222;28;20230;-76
2023/07/02 09:50:05;;;;;;;15.57;6.20;;;;;;;19.59;97.00;100337.56;5053476;28;20189;-76
2023/07/02 09:52:34;;;;;;;12.40;5.17;;;;;;;19.95;95.37;100338.34;5064760;28;20218;-76
2023/07/02 09:55:00;;;;;;;17.33;5.13;;;;;;;19.99;91.24;100332.16;5053141;28;20672;-78
2023/07/02 09:57:26;;;;;;;16.10;5.43;;;;;;;20.06;94.51;100344.09;5058315;28;20224;-76
2023/07/02 09:59:52;;;;;;;14.13;5.83;;;;;;;20.12;98.44;100364.75;5041464;28;20185;-76
2023/07/02 10:02:18;;;;;;;10.60;5.57;;;;;;;20.16;94.35;100349.03;5053928;28;20219;-76
2023/07/02 10:04:45;;;;;;;10.27;4.33;;;;;;;20.15;88.77;100331.75;5057663;28;20189;-77
2023/07/02 10:07:11;;;;;;;12.17;4.47;;;;;;;20.92;77.12;100262.63;5047813;28;20218;-75
2023/07/02 10:09:44;;;;;;;10.73;4.53;;;;;;;21.07;75.20;100258.69;5052289;28;20227;-76
2023/07/02 10:12:24;;;;;;;12.77;4.63;;;;;;;20.89;77.17;100257.50;5045410;28;20241;-77
2023/07/02 10:14:52;;;;;;;12.47;4.63;;;;;;;20.71;81.29;100294.50;5058811;28;20204;-77
2023/07/02 10:17:37;;;;;;;8.03;4.60;;;;;;;20.38;94.59;100357.09;5053366;28;20232;-77
2023/07/02 10:20:07;;;;;;;10.90;5.00;;;;;;;20.46;90.81;100345.56;5046369;28;20705;-78
2023/07/02 10:22:47;;;;;;;8.10;5.03;;;;;;;21.35;87.92;100327.22;5057370;28;20232;-78
2023/07/02 10:25:27;;;;;;;11.30;4.63;;;;;;;21.85;84.87;100309.00;5055149;28;20198;-75
2023/07/02 10:27:53;;;;;;;12.93;4.97;;;;;;;22.18;76.98;100273.88;5052340;28;20690;-76
2023/07/02 10:30:18;;;;;;;12.70;5.67;;;;;;;22.06;79.69;100281.31;5037099;28;20234;-76
2023/07/02 10:32:44;;;;;;;10.80;5.03;;;;;;;21.71;82.80;100292.13;5052892;28;20234;-76
2023/07/02 10:35:18;;;;;;;9.47;5.30;;;;;;;21.35;81.84;100299.41;5050465;28;20660;-76
2023/07/02 10:37:44;;;;;;;8.30;4.33;;;;;;;21.63;76.33;100281.94;5051929;28;20299;-76
2023/07/02 10:40:11;;;;;;;9.13;4.50;;;;;;;22.10;77.10;100278.53;5053919;28;20209;-76
2023/07/02 10:42:56;;;;;;;12.27;4.50;;;;;;;22.72;73.44;100263.13;5055379;28;20271;-76
2023/07/02 10:45:31;;;;;;;9.57;4.03;;;;;;;22.64;70.84;100252.13;5049962;28;20194;-76
2023/07/02 10:47:57;;;;;;;10.23;4.13;;;;;;;22.88;67.96;100239.88;5052336;28;20252;-76
2023/07/02 10:50:23;;;;;;;10.75;4.32;;;;;;;22.88;68.51;100245.94;5047100;28;20198;-76
2023/07/02 10:52:52;;;;;;;11.27;4.40;;;;;;;22.66;71.90;100263.38;5037497;28;20308;-77
2023/07/02 10:55:22;;;;;;;8.32;4.10;;;;;;;22.97;70.07;100266.47;5050858;28;20193;-76
2023/07/02 10:57:50;;;;;;;10.23;4.50;;;;;;;22.58;69.54;100255.00;5050309;28;20207;-76
2023/07/02 11:00:17;;;;;;;8.73;4.03;;;;;;;23.40;66.08;100244.69;5058142;28;20636;-76
2023/07/02 11:02:43;;;;;;;9.40;3.40;;;;;;;23.02;53.83;100191.34;5040202;28;20989;-76
2023/07/02 11:05:12;;;;;;;8.60;3.35;;;;;;;22.07;54.93;100213.41;5047514;28;20291;-76
2023/07/02 11:07:42;;;;;;;7.70;3.40;;;;;;;22.01;57.59;100239.75;5054371;28;20273;-77
2023/07/02 11:10:09;;;;;;;7.13;3.23;;;;;;;21.90;59.81;100260.16;5049638;28;20205;-76
2023/07/02 11:12:35;;;;;;;12.33;3.60;;;;;;;21.51;61.25;100258.91;5051136;28;20249;-76