Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:27;;;;;;;22.00;14.90;;;8.20;99.90;;;;;;5068892;27;38097;-57
2022/03/29 00:03:54;;;;;;;25.77;15.73;;;8.30;99.90;;;;;;5069277;28;37396;-58
2022/03/29 00:06:22;;;;;;;20.05;14.88;;;8.30;99.90;;;;;;5068190;28;41034;-57
2022/03/29 00:08:49;;;;;;;20.40;14.43;;;8.30;99.90;;;;;;5069700;27;37530;-57
2022/03/29 00:11:18;;;;;;;22.42;15.20;;;8.30;99.90;;;;;;5070110;27;35362;-57
2022/03/29 00:13:47;;;;;;;22.15;13.45;;;8.30;99.90;;;;;;5070099;28;37314;-58
2022/03/29 00:16:14;;;;;;;21.63;14.88;;;8.20;99.90;;;;;;5068745;27;39057;-58
2022/03/29 00:18:41;;;;;;;21.42;13.70;;;8.20;99.90;;;;;;5068551;27;36124;-58
2022/03/29 00:21:09;;;;;;;20.85;13.98;;;8.20;99.90;;;;;;5068013;28;36857;-58
2022/03/29 00:23:36;;;;;;;25.25;14.10;;;8.20;99.90;;;;;;5067876;28;37573;-57
2022/03/29 00:26:03;;;;;;;25.45;13.90;;;8.20;99.90;;;;;;5068711;27;37675;-58
2022/03/29 00:28:31;;;;;;;25.58;13.90;;;8.10;99.90;;;;;;5070180;27;38071;-58
2022/03/29 00:30:59;;;;;;;20.40;13.82;;;8.10;99.90;;;;;;5073139;27;34900;-57
2022/03/29 00:33:27;;;;;;;22.45;13.82;;;8.10;99.90;;;;;;5072896;27;37691;-58
2022/03/29 00:35:54;;;;;;;22.17;13.45;;;8.10;99.90;;;;;;5073191;28;37254;-57
2022/03/29 00:38:21;;;;;;;19.90;13.15;;;8.10;99.90;;;;;;5073264;28;37124;-57
2022/03/29 00:40:49;;;;;;;24.20;12.82;;;8.10;99.90;;;;;;5072214;27;36784;-58
2022/03/29 00:43:16;;;;;;;20.23;13.00;;;8.20;99.90;;;;;;5073297;27;37599;-57
2022/03/29 00:45:45;;;;;;;23.10;13.55;;;8.10;99.90;;;;;;5072310;28;38502;-57
2022/03/29 00:48:14;;;;;;;25.15;13.50;;;8.00;99.90;;;;;;5073046;27;38312;-57
2022/03/29 00:50:43;;;;;;;23.60;13.25;;;8.00;99.90;;;;;;5072110;27;36948;-57
2022/03/29 00:53:11;;;;;;;22.13;13.63;;;8.10;99.90;;;;;;5073646;27;37439;-58
2022/03/29 00:55:39;;;;;;;21.23;13.10;;;8.10;99.90;;;;;;5072962;27;37699;-57
2022/03/29 00:58:07;;;;;;;24.42;13.70;;;8.10;99.90;;;;;;5072876;28;37917;-58
2022/03/29 01:00:36;;;;;;;23.13;14.63;;;8.20;99.90;;;;;;5069074;28;36674;-58
2022/03/29 01:03:04;;;;;;;21.73;13.40;;;8.20;99.90;;;;;;5070953;28;37563;-57
2022/03/29 01:05:33;;;;;;;23.15;13.77;;;8.20;99.90;;;;;;5071069;27;37678;-58
2022/03/29 01:08:02;;;;;;;24.85;14.57;;;8.20;99.90;;;;;;5071036;27;37399;-58
2022/03/29 01:10:29;;;;;;;25.35;14.20;;;8.20;99.90;;;;;;5073002;27;37367;-57
2022/03/29 01:12:58;;;;;;;22.55;14.15;;;8.20;99.90;;;;;;5072111;28;39056;-58
2022/03/29 01:15:27;;;;;;;27.83;14.48;;;8.30;99.90;;;;;;5071590;28;39127;-57
2022/03/29 01:17:54;;;;;;;27.10;14.95;;;8.30;99.90;;;;;;5072363;27;38421;-57
2022/03/29 01:20:24;;;;;;;26.70;14.52;;;8.30;99.90;;;;;;5072387;27;38189;-58
2022/03/29 01:22:53;;;;;;;29.90;14.77;;;8.30;99.90;;;;;;5071595;28;37413;-57
2022/03/29 01:25:23;;;;;;;22.23;14.93;;;8.30;99.90;;;;;;5073025;28;40080;-57
2022/03/29 01:27:52;;;;;;;23.77;14.55;;;8.30;99.90;;;;;;5072833;28;37902;-57
2022/03/29 01:30:21;;;;;;;26.15;15.13;;;8.30;99.90;;;;;;5072220;27;37062;-58
2022/03/29 01:32:51;;;;;;;24.27;15.10;;;8.30;99.90;;;;;;5072584;28;39643;-57
2022/03/29 01:35:20;;;;;;;21.80;14.35;;;8.30;99.90;;;;;;5072187;28;38196;-57
2022/03/29 01:37:48;;;;;;;23.52;15.75;;;8.30;99.90;;;;;;5072000;28;36276;-57
2022/03/29 01:40:19;;;;;;;29.67;16.35;;;8.30;99.90;;;;;;5071556;28;35532;-57
2022/03/29 01:42:51;;;;;;;25.08;16.40;;;8.40;99.90;;;;;;5071910;28;40273;-58
2022/03/29 01:45:19;;;;;;;23.77;15.68;;;8.40;99.90;;;;;;5071899;27;37075;-57
2022/03/29 01:47:46;;;;;;;24.92;16.50;;;8.40;99.90;;;;;;5072729;28;37026;-57
2022/03/29 01:50:14;;;;;;;26.42;16.13;;;8.30;99.90;;;;;;5072305;28;36722;-57
2022/03/29 01:52:45;;;;;;;28.40;16.52;;;8.30;99.90;;;;;;5071891;28;37528;-58
2022/03/29 01:55:14;;;;;;;29.15;17.13;;;8.30;99.90;;;;;;5072226;27;37918;-58
2022/03/29 01:57:43;;;;;;;28.23;17.45;;;8.30;99.90;;;;;;5072077;28;36219;-57
2022/03/29 02:02:59;;;;;;;27.95;18.13;;;8.30;99.90;;;;;;5071762;28;38676;-58
2022/03/29 02:05:26;;;;;;;27.38;16.65;;;8.30;99.90;;;;;;5070811;27;39667;-57
2022/03/29 02:07:54;;;;;;;25.85;17.50;;;8.20;99.90;;;;;;5071200;27;37516;-57
2022/03/29 02:10:23;;;;;;;26.23;16.40;;;8.20;99.90;;;;;;5068921;27;39141;-58
2022/03/29 02:12:52;;;;;;;30.08;18.15;;;8.20;99.90;;;;;;5071339;28;37751;-57
2022/03/29 02:15:20;;;;;;;28.73;17.00;;;8.20;99.90;;;;;;5071149;28;37883;-57
2022/03/29 02:17:49;;;;;;;27.15;17.25;;;8.10;99.90;;;;;;5071238;27;37562;-57
2022/03/29 02:20:17;;;;;;;27.35;16.75;;;8.10;99.90;;;;;;5071080;27;36627;-57
2022/03/29 02:22:45;;;;;;;24.58;16.45;;;8.10;99.90;;;;;;5070715;27;36075;-58
2022/03/29 02:25:13;;;;;;;25.85;16.50;;;8.00;99.90;;;;;;5070428;28;36452;-57
2022/03/29 02:27:42;;;;;;;29.08;16.58;;;8.00;99.90;;;;;;5070455;28;38865;-57
2022/03/29 02:30:13;;;;;;;26.38;16.85;;;8.00;99.90;;;;;;5070333;28;37221;-58
2022/03/29 02:32:41;;;;;;;25.88;17.10;;;8.00;99.90;;;;;;5070402;28;37701;-58
2022/03/29 02:35:09;;;;;;;26.90;16.67;;;8.00;99.90;;;;;;5069988;27;36686;-58
2022/03/29 02:37:37;;;;;;;25.67;16.42;;;7.90;99.90;;;;;;5070018;28;39743;-57
2022/03/29 02:40:06;;;;;;;25.98;16.23;;;7.90;99.90;;;;;;5071118;27;36619;-57
2022/03/29 02:42:33;;;;;;;26.48;16.23;;;7.90;99.90;;;;;;5072032;27;37554;-57
2022/03/29 02:45:01;;;;;;;26.45;16.50;;;7.90;99.90;;;;;;5071501;27;36351;-57
2022/03/29 02:47:30;;;;;;;29.45;17.13;;;7.90;99.90;;;;;;5071243;27;37023;-57
2022/03/29 02:49:57;;;;;;;26.80;18.00;;;8.10;99.90;;;;;;5071888;27;35537;-57
2022/03/29 02:52:25;;;;;;;32.45;17.92;;;7.90;99.90;;;;;;5071125;27;37479;-57
2022/03/29 02:54:52;;;;;;;25.90;16.35;;;8.00;99.90;;;;;;5071669;27;38871;-57
2022/03/29 02:57:19;;;;;;;30.20;17.20;;;8.00;99.90;;;;;;5070532;28;36365;-57
2022/03/29 02:59:48;;;;;;;29.90;16.98;;;8.00;99.90;;;;;;5070732;27;36869;-57
2022/03/29 03:02:15;;;;;;;26.88;16.73;;;8.00;99.90;;;;;;5070824;27;38479;-58
2022/03/29 03:04:43;;;;;;;28.63;17.00;;;8.10;99.90;;;;;;5070924;27;36386;-57
2022/03/29 03:07:11;;;;;;;25.95;16.10;;;8.10;99.90;;;;;;5070511;27;37311;-58
2022/03/29 03:09:38;;;;;;;27.40;16.27;;;8.10;99.90;;;;;;5071057;27;37179;-57
2022/03/29 03:12:06;;;;;;;28.98;16.42;;;8.10;99.90;;;;;;5070293;28;39061;-57
2022/03/29 03:14:33;;;;;;;27.20;16.55;;;8.10;99.90;;;;;;5070721;28;38220;-57
2022/03/29 03:17:01;;;;;;;26.60;16.27;;;8.20;99.90;;;;;;5069380;27;37474;-57
2022/03/29 03:19:28;;;;;;;24.23;16.05;;;8.20;99.90;;;;;;5070075;28;37134;-57
2022/03/29 03:21:57;;;;;;;24.60;15.55;;;8.20;99.90;;;;;;5070879;27;36082;-57
2022/03/29 03:24:24;;;;;;;31.20;16.67;;;8.20;99.90;;;;;;5071527;27;36418;-57
2022/03/29 03:26:52;;;;;;;29.58;16.90;;;8.20;99.90;;;;;;5069997;27;39275;-57
2022/03/29 03:29:19;;;;;;;24.23;15.77;;;8.20;99.90;;;;;;5071103;27;37125;-57
2022/03/29 03:31:47;;;;;;;32.63;17.38;;;8.20;99.90;;;;;;5070702;28;36138;-57
2022/03/29 03:34:14;;;;;;;24.17;15.85;;;8.20;99.90;;;;;;5069414;27;39047;-57
2022/03/29 03:36:42;;;;;;;25.50;16.30;;;8.20;99.90;;;;;;5069278;27;37424;-57
2022/03/29 03:39:10;;;;;;;29.65;16.10;;;8.20;99.90;;;;;;5070755;27;37175;-58
2022/03/29 03:41:39;;;;;;;27.38;16.58;;;8.20;99.90;;;;;;5070122;27;39299;-57
2022/03/29 03:44:07;;;;;;;27.70;16.30;;;8.30;99.90;;;;;;5068732;28;38201;-58
2022/03/29 03:46:34;;;;;;;38.08;17.45;;;8.30;99.90;;;;;;5070729;28;37047;-58
2022/03/29 03:49:02;;;;;;;26.38;16.92;;;8.30;99.90;;;;;;5070074;27;38612;-57
2022/03/29 03:51:29;;;;;;;28.17;17.52;;;8.30;99.90;;;;;;5070482;27;36126;-57
2022/03/29 03:53:56;;;;;;;31.08;16.80;;;8.20;99.90;;;;;;5068085;28;38039;-57
2022/03/29 03:56:25;;;;;;;29.50;16.30;;;8.20;99.90;;;;;;5067507;28;38206;-57
2022/03/29 03:58:52;;;;;;;27.88;16.70;;;8.30;99.90;;;;;;5068660;28;36752;-57
2022/03/29 04:01:20;;;;;;;34.10;17.50;;;8.20;99.90;;;;;;5068082;27;36225;-57
2022/03/29 04:03:47;;;;;;;28.60;17.27;;;8.20;99.90;;;;;;5071430;27;37601;-57
2022/03/29 04:06:14;;;;;;;27.70;16.85;;;8.30;99.90;;;;;;5073573;28;38025;-57
2022/03/29 04:08:42;;;;;;;28.92;16.95;;;8.20;99.90;;;;;;5074577;27;35311;-57
2022/03/29 04:11:09;;;;;;;30.35;17.85;;;8.20;99.90;;;;;;5074058;27;37458;-58
2022/03/29 04:13:38;;;;;;;31.75;17.13;;;8.30;99.90;;;;;;5074073;27;37548;-57
2022/03/29 04:16:06;;;;;;;30.02;16.95;;;8.30;99.90;;;;;;5072964;28;38826;-57
2022/03/29 04:18:33;;;;;;;31.33;17.60;;;8.30;99.90;;;;;;5074427;27;35369;-57
2022/03/29 04:21:01;;;;;;;32.38;18.10;;;8.30;99.90;;;;;;5074235;27;39351;-57
2022/03/29 04:23:29;;;;;;;27.23;16.08;;;8.30;99.90;;;;;;5072537;28;37742;-57
2022/03/29 04:25:57;;;;;;;25.08;17.13;;;8.20;99.90;;;;;;5073910;28;37950;-57
2022/03/29 04:28:25;;;;;;;28.08;16.42;;;8.20;99.90;;;;;;5073258;28;38040;-57
2022/03/29 04:30:55;;;;;;;25.27;16.90;;;8.20;99.90;;;;;;5072142;27;37584;-57
2022/03/29 04:33:22;;;;;;;29.52;17.63;;;8.20;99.90;;;;;;5073578;27;37632;-57
2022/03/29 04:35:50;;;;;;;30.48;18.30;;;8.20;99.90;;;;;;5072815;27;36202;-57
2022/03/29 04:38:17;;;;;;;31.05;17.52;;;8.30;99.90;;;;;;5073240;27;36648;-57
2022/03/29 04:40:45;;;;;;;32.90;16.88;;;8.30;99.90;;;;;;5073973;28;38840;-57
2022/03/29 04:43:12;;;;;;;28.98;18.00;;;8.30;99.90;;;;;;5072189;27;36339;-58
2022/03/29 04:45:39;;;;;;;30.13;17.75;;;8.20;99.90;;;;;;5072319;27;37611;-57
2022/03/29 04:48:09;;;;;;;26.15;17.48;;;8.20;99.90;;;;;;5071816;27;37051;-57
2022/03/29 04:50:37;;;;;;;30.50;17.83;;;8.20;99.90;;;;;;5072003;28;40050;-57
2022/03/29 04:53:04;;;;;;;27.88;17.70;;;8.30;99.90;;;;;;5071792;28;38147;-58
2022/03/29 04:55:31;;;;;;;33.00;18.02;;;8.20;99.90;;;;;;5071588;28;37960;-58
2022/03/29 04:58:00;;;;;;;29.83;18.60;;;8.20;99.90;;;;;;5072715;27;38298;-57
2022/03/29 05:00:27;;;;;;;30.10;18.17;;;8.20;99.90;;;;;;5073202;27;37635;-57
2022/03/29 05:02:55;;;;;;;25.50;16.90;;;8.20;99.90;;;;;;5072370;27;37808;-58
2022/03/29 05:05:23;;;;;;;29.90;18.10;;;8.20;99.90;;;;;;5072788;27;37888;-57
2022/03/29 05:07:51;;;;;;;24.73;15.93;;;8.20;99.90;;;;;;5072631;28;36597;-57
2022/03/29 05:10:18;;;;;;;25.52;17.02;;;8.20;99.90;;;;;;5072207;28;37285;-57
2022/03/29 05:12:47;;;;;;;26.48;16.70;;;8.20;99.90;;;;;;5073124;28;38052;-57
2022/03/29 05:15:17;;;;;;;26.33;16.23;;;8.10;99.90;;;;;;5070343;27;37627;-57
2022/03/29 05:17:45;;;;;;;27.35;17.50;;;8.10;99.90;;;;;;5071424;27;35452;-57
2022/03/29 05:20:14;;;;;;;31.90;18.25;;;8.20;99.90;;;;;;5072109;27;37458;-57
2022/03/29 05:22:44;;;;;;;27.92;17.27;;;8.10;99.90;;;;;;5070842;27;37647;-58
2022/03/29 05:25:12;;;;;;;29.05;17.63;;;8.10;99.90;;;;;;5071385;28;37931;-57
2022/03/29 05:27:39;;;;;;;28.23;16.92;;;8.10;99.90;;;;;;5071582;27;37166;-57
2022/03/29 05:30:09;;;;;;;29.35;18.60;;;8.10;99.90;;;;;;5072385;27;36187;-57
2022/03/29 05:32:36;;;;;;;35.70;20.17;;;8.20;99.90;;;;;;5071517;28;39026;-57
2022/03/29 05:35:05;;;;;;;29.25;18.27;;;8.20;99.90;;;;;;5072005;28;36095;-57
2022/03/29 05:37:32;;;;;;;27.45;17.80;;;8.20;99.90;;;;;;5071726;27;35475;-56
2022/03/29 05:40:01;;;;;;;31.30;18.08;;;8.20;99.90;;;;;;5072903;27;37934;-57
2022/03/29 05:42:28;;;;;;;27.95;19.25;;;8.30;99.90;;;;;;5072422;28;36915;-58
2022/03/29 05:44:56;;;;;;;33.40;19.13;;;8.20;99.90;;;;;;5072482;28;38426;-57
2022/03/29 05:50:09;;;;;;;28.77;18.95;;;8.20;99.90;;;;;;5073356;28;38202;-57
2022/03/29 05:52:37;;;;;;;26.45;16.52;;;8.20;99.90;;;;;;5071993;28;38320;-57
2022/03/29 05:55:06;;;;;;;30.98;18.65;;;8.20;99.90;;;;;;5072814;27;36196;-58
2022/03/29 05:57:34;;;;;;;30.40;17.83;;;8.20;99.90;;;;;;5070659;28;38276;-57
2022/03/29 06:00:01;;;;;;;31.88;20.20;;;8.20;99.90;;;;;;5071586;27;38234;-57
2022/03/29 06:02:29;;;;;;;35.25;19.83;;;8.20;99.90;;;;;;5072283;28;38256;-58
2022/03/29 06:04:56;;;;;;;32.67;19.08;;;8.20;99.90;;;;;;5071253;28;37515;-57
2022/03/29 06:07:24;;;;;;;33.45;19.83;;;8.20;99.90;;;;;;5070738;27;35481;-57
2022/03/29 06:09:51;;;;;;;30.50;19.73;;;8.20;99.90;;;;;;5070951;27;36325;-57
2022/03/29 06:12:22;;;;;;;33.70;19.95;;;8.30;99.90;;;;;;5070993;27;38663;-57
2022/03/29 06:14:50;;;;;;;29.40;19.52;;;8.30;99.90;;;;;;5070112;27;37724;-57
2022/03/29 06:17:18;;;;;;;32.33;20.23;;;8.30;99.90;;;;;;5070252;28;36673;-57
2022/03/29 06:19:46;;;;;;;31.83;19.80;;;8.20;99.90;;;;;;5072414;27;36233;-57
2022/03/29 06:22:13;;;;;;;31.25;19.45;;;8.20;99.90;;;;;;5071311;28;39501;-57
2022/03/29 06:24:41;;;;;;;34.17;21.05;;;8.20;99.90;;;;;;5072212;28;37644;-57
2022/03/29 06:27:08;;;;;;;33.90;19.13;;;8.20;99.90;;;;;;5071184;28;35346;-57
2022/03/29 06:29:37;;;;;;;33.50;20.45;;;8.30;99.90;;;;;;5071329;27;39352;-56
2022/03/29 06:32:06;;;;;;;45.55;21.85;;;8.30;99.90;;;;;;5069308;27;37313;-57
2022/03/29 06:34:33;;;;;;;30.77;19.15;;;8.30;99.90;;;;;;5070980;28;35245;-57
2022/03/29 06:37:01;;;;;;;35.42;19.75;;;8.30;99.90;;;;;;5071025;27;36976;-57
2022/03/29 06:39:30;;;;;;;31.92;19.42;;;8.40;99.90;;;;;;5070824;28;37398;-57
2022/03/29 06:41:57;;;;;;;32.00;19.85;;;8.40;99.90;;;;;;5071441;28;37993;-57
2022/03/29 06:44:24;;;;;;;35.22;19.15;;;8.40;99.90;;;;;;5070499;27;35928;-56
2022/03/29 06:46:54;;;;;;;35.88;19.05;;;8.40;99.90;;;;;;5068373;27;37898;-57
2022/03/29 06:49:21;;;;;;;33.42;20.08;;;8.40;99.90;;;;;;5070186;27;39927;-56
2022/03/29 06:51:48;;;;;;;33.60;19.50;;;8.50;99.90;;;;;;5070797;27;37650;-57
2022/03/29 06:54:16;;;;;;;28.90;19.52;;;8.50;99.90;;;;;;5070780;27;36081;-57
2022/03/29 06:56:43;;;;;;;36.45;19.83;;;8.50;99.90;;;;;;5070008;28;37786;-57
2022/03/29 06:59:10;;;;;;;31.00;18.75;;;8.50;99.90;;;;;;5071093;28;37660;-56
2022/03/29 07:01:38;;;;;;;29.85;20.42;;;8.50;99.90;;;;;;5070447;27;37682;-57
2022/03/29 07:04:07;;;;;;;29.92;20.33;;;8.50;99.90;;;;;;5070229;28;37495;-58
2022/03/29 07:06:35;;;;;;;34.17;19.77;;;8.50;99.90;;;;;;5071116;28;36441;-57
2022/03/29 07:11:49;;;;;;;37.30;20.30;;;8.50;99.90;;;;;;5044160;28;37871;-56
2022/03/29 07:14:17;;;;;;;36.60;19.40;;;8.50;99.90;;;;;;5072227;27;37484;-57
2022/03/29 07:16:45;;;;;;;35.85;20.50;;;8.50;99.90;;;;;;5069986;27;36396;-56
2022/03/29 07:19:14;;;;;;;31.15;19.00;;;8.50;99.90;;;;;;5070949;28;37632;-57
2022/03/29 07:21:43;;;;;;;36.45;20.98;;;8.50;99.90;;;;;;5070427;27;38114;-57
2022/03/29 07:24:11;;;;;;;39.22;19.80;;;8.60;99.90;;;;;;5070687;28;37477;-57
2022/03/29 07:26:40;;;;;;;29.08;18.65;;;8.50;99.90;;;;;;5070386;28;37561;-57
2022/03/29 07:29:07;;;;;;;34.00;20.08;;;8.60;99.90;;;;;;5070677;27;36318;-57
2022/03/29 07:31:36;;;;;;;29.23;19.15;;;8.70;99.90;;;;;;5070329;28;38460;-57
2022/03/29 07:34:05;;;;;;;33.50;19.98;;;8.80;99.90;;;;;;5070064;27;36172;-57
2022/03/29 07:36:34;;;;;;;36.00;21.25;;;8.90;99.90;;;;;;5069310;28;35542;-56
2022/03/29 07:39:01;;;;;;;36.80;19.92;;;8.90;99.90;;;;;;5069154;27;36102;-56
2022/03/29 07:41:28;;;;;;;35.15;20.00;;;9.00;99.90;;;;;;5071730;28;39053;-57
2022/03/29 07:43:56;;;;;;;37.60;19.52;;;9.10;99.90;;;;;;5070114;28;37712;-57
2022/03/29 07:46:23;;;;;;;36.60;20.75;;;9.10;99.90;;;;;;5069512;27;35371;-57
2022/03/29 07:48:50;;;;;;;33.83;19.88;;;9.30;99.90;;;;;;5071033;27;38478;-57
2022/03/29 07:51:18;;;;;;;39.47;21.33;;;9.30;99.90;;;;;;5070296;28;37768;-56
2022/03/29 07:53:47;;;;;;;35.97;19.73;;;9.40;99.90;;;;;;5070385;28;37758;-57
2022/03/29 07:56:15;;;;;;;31.63;18.38;;;9.50;99.90;;;;;;5069858;28;35464;-57
2022/03/29 07:58:42;;;;;;;35.15;18.42;;;9.50;99.90;;;;;;5070770;27;35289;-57
2022/03/29 08:01:10;;;;;;;36.92;19.65;;;9.60;99.90;;;;;;5069415;28;37741;-57
2022/03/29 08:03:37;;;;;;;38.30;21.25;;;9.70;99.90;;;;;;5069426;28;37424;-57
2022/03/29 08:06:05;;;;;;;35.15;18.33;;;9.70;99.70;;;;;;5070263;27;35534;-57
2022/03/29 08:08:34;;;;;;;37.88;18.13;;;9.70;99.30;;;;;;5070248;28;37546;-57
2022/03/29 08:11:04;;;;;;;34.03;17.10;;;9.70;99.20;;;;;;5069066;27;37430;-57
2022/03/29 08:13:32;;;;;;;35.88;17.52;;;9.70;98.90;;;;;;5067351;28;38401;-57
2022/03/29 08:16:01;;;;;;;31.17;16.88;;;9.70;99.00;;;;;;5067160;27;35332;-57
2022/03/29 08:18:29;;;;;;;32.63;17.75;;;9.70;98.90;;;;;;5067182;28;37633;-57
2022/03/29 08:20:56;;;;;;;28.20;17.15;;;9.70;98.90;;;;;;5068197;28;37790;-57
2022/03/29 08:23:24;;;;;;;28.95;16.60;;;9.70;98.70;;;;;;5069401;28;37929;-57
2022/03/29 08:25:51;;;;;;;32.30;16.73;;;9.70;98.60;;;;;;5069194;27;38187;-57
2022/03/29 08:28:21;;;;;;;27.88;17.80;;;9.70;98.50;;;;;;5070567;27;36443;-57
2022/03/29 08:30:48;;;;;;;27.65;15.95;;;9.60;98.30;;;;;;5069629;27;40083;-56
2022/03/29 08:33:16;;;;;;;30.63;16.88;;;9.60;98.10;;;;;;5069919;28;36335;-57
2022/03/29 08:35:45;;;;;;;28.73;16.33;;;9.60;98.10;;;;;;5069592;27;36812;-57
2022/03/29 08:38:12;;;;;;;38.10;18.92;;;9.60;98.10;;;;;;5070446;28;38661;-57
2022/03/29 08:40:43;;;;;;;37.80;16.88;;;9.50;98.00;;;;;;5069222;28;38210;-57
2022/03/29 08:43:11;;;;;;;35.40;16.70;;;9.60;98.10;;;;;;5070249;28;37729;-56
2022/03/29 08:45:44;;;;;;;33.88;15.77;;;9.70;97.90;;;;;;5068821;27;37689;-57
2022/03/29 08:48:12;;;;;;;35.97;15.77;;;9.80;97.30;;;;;;5069524;27;38305;-57
2022/03/29 08:50:40;;;;;;;38.85;16.38;;;9.80;96.90;;;;;;5071533;27;38210;-57
2022/03/29 08:53:07;;;;;;;30.48;14.52;;;9.90;96.60;;;;;;5073231;28;37340;-57
2022/03/29 08:55:35;;;;;;;30.08;14.73;;;9.90;96.20;;;;;;5072239;27;35579;-57
2022/03/29 08:58:02;;;;;;;26.92;13.63;;;10.00;96.20;;;;;;5073389;27;39166;-57
2022/03/29 09:00:30;;;;;;;27.17;12.10;;;10.10;96.10;;;;;;5072347;27;38775;-57
2022/03/29 09:02:59;;;;;;;23.23;11.50;;;10.10;95.60;;;;;;5073436;28;38064;-57
2022/03/29 09:05:29;;;;;;;24.20;12.25;;;10.10;95.50;;;;;;5072971;27;36717;-56
2022/03/29 09:07:58;;;;;;;24.17;10.75;;;10.10;95.80;;;;;;5073670;27;36927;-57
2022/03/29 09:10:43;;;;;;;29.90;11.95;;;10.00;95.30;;;;;;5073296;28;37873;-57
2022/03/29 09:13:20;;;;;;;32.75;11.23;;;9.90;94.70;;;;;;5072337;27;38024;-57
2022/03/29 09:15:48;;;;;;;26.50;11.20;;;9.80;94.50;;;;;;5071526;28;35460;-56
2022/03/29 09:18:17;;;;;;;25.33;10.15;;;9.90;94.90;;;;;;5073082;27;37921;-57
2022/03/29 09:20:45;;;;;;;31.15;9.50;;;10.00;95.00;;;;;;5073065;27;38067;-57
2022/03/29 09:23:14;;;;;;;26.85;10.00;;;10.20;94.90;;;;;;5071338;27;37982;-57
2022/03/29 09:25:47;;;;;;;19.50;9.77;;;10.30;94.70;;;;;;5072729;27;35279;-57
2022/03/29 09:28:16;;;;;;;24.85;9.30;;;10.50;94.10;;;;;;5071968;28;38232;-56
2022/03/29 09:30:46;;;;;;;26.27;9.82;;;10.60;93.70;;;;;;5072231;27;38678;-56
2022/03/29 09:33:16;;;;;;;26.73;9.40;;;10.70;93.20;;;;;;5072252;27;36253;-57
2022/03/29 09:35:57;;;;;;;26.83;10.27;;;10.80;92.40;;;;;;5070993;27;37375;-57
2022/03/29 09:38:29;;;;;;;27.35;10.23;;;10.90;91.80;;;;;;5071141;28;38739;-57
2022/03/29 09:40:58;;;;;;;23.27;9.45;;;10.90;92.10;;;;;;5070364;28;36328;-57
2022/03/29 09:43:27;;;;;;;24.50;9.82;;;11.10;92.00;;;;;;5071483;27;37259;-58
2022/03/29 09:45:59;;;;;;;25.45;10.68;;;11.20;92.10;;;;;;5071558;28;36318;-57
2022/03/29 09:48:33;;;;;;;19.77;8.45;;;11.30;91.20;;;;;;5071647;27;37952;-57
2022/03/29 09:51:18;;;;;;;25.65;9.77;;;11.40;90.90;;;;;;5072497;27;37785;-57
2022/03/29 09:53:47;;;;;;;23.50;9.00;;;11.40;89.70;;;;;;5072283;27;38085;-57
2022/03/29 09:56:16;;;;;;;29.48;10.50;;;11.30;90.50;;;;;;5070668;27;37436;-56
2022/03/29 09:58:44;;;;;;;28.65;9.07;;;11.40;90.50;;;;;;5072088;27;36146;-57
2022/03/29 10:01:25;;;;;;;25.35;9.25;;;11.40;90.20;;;;;;5071300;28;37755;-57
2022/03/29 10:03:54;;;;;;;26.45;9.27;;;11.50;90.10;;;;;;5069029;27;35838;-57
2022/03/29 10:06:24;;;;;;;31.80;9.32;;;11.40;90.10;;;;;;5071098;27;35177;-57
2022/03/29 10:11:40;;;;;;;26.48;9.38;;;11.30;90.00;;;;;;5071629;28;38651;-57
2022/03/29 10:14:07;;;;;;;25.95;8.65;;;11.20;90.10;;;;;;5068233;27;38870;-57
2022/03/29 10:16:35;;;;;;;28.70;7.60;;;11.20;90.20;;;;;;5068183;27;36384;-57
2022/03/29 10:19:04;;;;;;;25.95;8.40;;;11.20;89.80;;;;;;5069851;28;36548;-57
2022/03/29 10:21:34;;;;;;;23.63;8.20;;;11.00;89.70;;;;;;5070049;27;20072;-57
2022/03/29 10:24:01;;;;;;;23.33;8.02;;;11.00;89.80;;;;;;5069827;28;37661;-57
2022/03/29 10:26:29;;;;;;;25.50;8.38;;;11.00;90.20;;;;;;5069051;28;37716;-57
2022/03/29 10:28:57;;;;;;;22.63;8.15;;;10.90;90.10;;;;;;5070371;27;37604;-56
2022/03/29 10:31:33;;;;;;;20.95;7.90;;;10.90;90.30;;;;;;5070344;27;36362;-57
2022/03/29 10:34:17;;;;;;;21.88;8.73;;;10.80;90.00;;;;;;5069611;27;37253;-57
2022/03/29 10:37:16;;;;;;;27.77;8.38;;;10.80;90.40;;;;;;5071032;27;36160;-56
2022/03/29 10:40:03;;;;;;;22.15;8.20;;;10.90;89.70;;;;;;5034792;28;37956;-57
2022/03/29 10:42:38;;;;;;;23.20;9.10;;;10.90;89.80;;;;;;5067637;28;38083;-57
2022/03/29 10:45:13;;;;;;;23.35;7.47;;;11.10;90.30;;;;;;5070709;27;37278;-57
2022/03/29 10:47:42;;;;;;;21.55;7.28;;;11.20;89.10;;;;;;5071328;27;36558;-57
2022/03/29 10:50:13;;;;;;;24.60;8.20;;;11.30;88.70;;;;;;5071244;27;39833;-57
2022/03/29 10:52:42;;;;;;;23.70;7.25;;;11.30;88.00;;;;;;5070271;27;37481;-57
2022/03/29 10:55:25;;;;;;;19.60;7.43;;;11.30;87.50;;;;;;5068479;27;37990;-57
2022/03/29 10:58:10;;;;;;;23.98;7.70;;;11.40;86.60;;;;;;5066718;27;36507;-58
2022/03/29 11:00:39;;;;;;;19.20;6.97;;;11.50;86.60;;;;;;5070966;27;37546;-57
2022/03/29 11:03:15;;;;;;;27.42;7.68;;;11.50;87.20;;;;;;5066683;28;39778;-57
2022/03/29 11:06:05;;;;;;;23.52;7.45;;;11.50;87.10;;;;;;5069785;28;37980;-57
2022/03/29 11:08:34;;;;;;;24.77;7.50;;;11.60;84.40;;;;;;5069871;27;37237;-51
2022/03/29 11:11:02;;;;;;;23.35;6.78;;;11.60;85.00;;;;;;5069819;27;40382;-52
2022/03/29 11:13:32;;;;;;;22.95;7.85;;;11.80;85.70;;;;;;5068643;27;37736;-51
2022/03/29 11:16:02;;;;;;;17.17;7.43;;;11.80;85.10;;;;;;5069133;27;36320;-51
2022/03/29 11:18:50;;;;;;;20.83;6.72;;;11.80;84.00;;;;;;5070568;27;36294;-49
2022/03/29 11:21:40;;;;;;;22.30;7.57;;;11.80;84.30;;;;;;5069985;28;36323;-52
2022/03/29 11:24:10;;;;;;;25.98;8.25;;;12.00;84.40;;;;;;5069285;27;40680;-51
2022/03/29 11:26:38;;;;;;;22.75;8.43;;;12.10;84.80;;;;;;5069655;27;37232;-51
2022/03/29 11:29:08;;;;;;;23.30;7.95;;;12.10;83.30;;;;;;5069018;28;36389;-50
2022/03/29 11:31:38;;;;;;;21.30;7.75;;;12.10;82.40;;;;;;5069338;28;36140;-50
2022/03/29 11:34:09;;;;;;;23.52;8.32;;;12.00;81.90;;;;;;5068708;27;37796;-50
2022/03/29 11:36:40;;;;;;;23.23;8.05;;;11.90;82.30;;;;;;5069163;27;36074;-57
2022/03/29 11:39:10;;;;;;;21.73;8.23;;;11.80;82.30;;;;;;5069739;27;35201;-57
2022/03/29 11:41:38;;;;;;;27.52;8.75;;;11.80;82.60;;;;;;5069817;27;37574;-57
2022/03/29 11:44:07;;;;;;;24.40;9.43;;;11.70;82.80;;;;;;5068469;28;37558;-57
2022/03/29 11:46:47;;;;;;;23.08;8.18;;;11.50;81.50;;;;;;5068933;27;37257;-57
2022/03/29 11:49:14;;;;;;;23.23;8.93;;;11.40;81.00;;;;;;5070265;27;35206;-57
2022/03/29 11:51:43;;;;;;;21.70;8.02;;;11.30;82.50;;;;;;5068889;28;37530;-57
2022/03/29 11:54:10;;;;;;;17.60;7.32;;;11.20;83.40;;;;;;5069635;27;38659;-56
2022/03/29 11:56:39;;;;;;;23.27;7.78;;;11.10;82.60;;;;;;5068059;28;37272;-57
2022/03/29 11:59:15;;;;;;;20.55;7.88;;;11.00;83.10;;;;;;5069070;27;36505;-57
2022/03/29 12:01:42;;;;;;;18.27;7.75;;;11.00;84.00;;;;;;5069862;27;37412;-57
2022/03/29 12:04:12;;;;;;;25.05;8.95;;;10.90;84.20;;;;;;5068579;27;39094;-57
2022/03/29 12:06:52;;;;;;;22.75;7.38;;;10.90;84.50;;;;;;5069967;27;37176;-57
2022/03/29 12:09:23;;;;;;;25.52;7.05;;;10.80;84.10;;;;;;5069869;28;36440;-51
2022/03/29 12:11:55;;;;;;;25.70;7.75;;;10.80;85.30;;;;;;5069933;27;38967;-51
2022/03/29 12:14:23;;;;;;;17.90;7.97;;;11.00;85.10;;;;;;5068157;27;37896;-51
2022/03/29 12:16:52;;;;;;;27.60;8.23;;;11.10;84.40;;;;;;5069681;27;37461;-50
2022/03/29 12:19:22;;;;;;;20.73;8.18;;;11.10;84.50;;;;;;5068392;27;37141;-57
2022/03/29 12:21:53;;;;;;;26.67;7.95;;;11.10;84.40;;;;;;5070508;27;39317;-57
2022/03/29 12:24:21;;;;;;;20.45;6.93;;;11.00;84.50;;;;;;5069520;27;37552;-57
2022/03/29 12:26:50;;;;;;;21.92;8.32;;;11.10;84.60;;;;;;5073961;27;37823;-57
2022/03/29 12:29:20;;;;;;;16.30;7.78;;;11.20;83.80;;;;;;5073536;28;36739;-51
2022/03/29 12:31:49;;;;;;;19.15;8.00;;;11.20;82.90;;;;;;5070361;28;37489;-57
2022/03/29 12:34:22;;;;;;;21.55;7.70;;;11.40;83.60;;;;;;5070038;27;39064;-58
2022/03/29 12:36:53;;;;;;;20.95;8.77;;;11.60;83.80;;;;;;5072361;27;37362;-57
2022/03/29 12:39:21;;;;;;;27.08;7.60;;;11.70;83.80;;;;;;5071276;27;36514;-50
2022/03/29 12:41:53;;;;;;;24.70;7.65;;;11.70;83.00;;;;;;5072204;27;38863;-49
2022/03/29 12:44:32;;;;;;;20.60;8.27;;;11.70;82.00;;;;;;5070514;28;37746;-51
2022/03/29 12:47:00;;;;;;;19.08;7.75;;;11.70;81.40;;;;;;5064089;28;36209;-51
2022/03/29 12:49:28;;;;;;;24.00;7.15;;;11.60;82.10;;;;;;5070505;28;36207;-57
2022/03/29 12:52:00;;;;;;;30.10;8.23;;;11.60;80.70;;;;;;5069391;27;37673;-57
2022/03/29 12:54:35;;;;;;;22.13;7.45;;;11.80;81.00;;;;;;5070534;27;39031;-57
2022/03/29 12:57:05;;;;;;;21.13;7.40;;;11.80;80.60;;;;;;5069909;28;35885;-57