Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:09;;;;;;;10.07;3.37;;;7.20;93.10;;;;;;5073237;28;20472;-66
2022/01/31 00:02:36;;;;;;;17.50;3.73;;;7.20;93.20;;;;;;5073266;28;20531;-66
2022/01/31 00:05:03;;;;;;;8.93;3.40;;;7.20;93.40;;;;;;5073246;28;20448;-65
2022/01/31 00:07:30;;;;;;;8.60;3.97;;;7.10;93.50;;;;;;5073289;28;20441;-65
2022/01/31 00:09:58;;;;;;;7.70;3.80;;;7.10;93.30;;;;;;5072888;28;20452;-66
2022/01/31 00:12:30;;;;;;;10.80;3.60;;;7.10;93.60;;;;;;5072951;28;20515;-66
2022/01/31 00:15:02;;;;;;;10.23;3.30;;;7.00;93.60;;;;;;5073118;28;20469;-66
2022/01/31 00:17:28;;;;;;;10.07;3.90;;;7.00;93.90;;;;;;5072948;28;20900;-66
2022/01/31 00:19:55;;;;;;;8.63;3.87;;;7.00;93.70;;;;;;5073052;28;20469;-66
2022/01/31 00:22:22;;;;;;;12.77;4.00;;;7.00;93.90;;;;;;5072794;28;20957;-66
2022/01/31 00:24:49;;;;;;;17.93;4.87;;;6.90;94.10;;;;;;5073066;28;20448;-66
2022/01/31 00:27:17;;;;;;;9.63;3.10;;;6.90;94.30;;;;;;5073059;28;20524;-66
2022/01/31 00:29:44;;;;;;;13.83;4.70;;;6.90;94.20;;;;;;5072979;28;20465;-66
2022/01/31 00:32:11;;;;;;;10.63;3.77;;;6.80;94.10;;;;;;5073031;28;20448;-66
2022/01/31 00:34:38;;;;;;;13.90;4.00;;;6.80;94.60;;;;;;5072932;28;20465;-66
2022/01/31 00:37:05;;;;;;;12.17;5.40;;;6.80;94.80;;;;;;5072932;28;20492;-66
2022/01/31 00:39:35;;;;;;;9.30;3.80;;;6.80;94.90;;;;;;5072894;28;20469;-66
2022/01/31 00:42:04;;;;;;;11.00;3.60;;;6.80;95.20;;;;;;5072924;28;20510;-66
2022/01/31 00:44:40;;;;;;;11.80;4.10;;;6.80;95.00;;;;;;5072475;28;20465;-66
2022/01/31 00:47:17;;;;;;;7.13;2.87;;;6.80;95.00;;;;;;5072618;28;20490;-66
2022/01/31 00:49:49;;;;;;;12.63;3.60;;;6.80;95.00;;;;;;5072526;28;21002;-66
2022/01/31 00:52:16;;;;;;;11.73;3.73;;;6.80;95.10;;;;;;5072900;28;20429;-66
2022/01/31 00:54:43;;;;;;;8.87;3.43;;;6.90;95.20;;;;;;5072736;28;20485;-66
2022/01/31 00:57:10;;;;;;;11.93;3.87;;;6.90;95.10;;;;;;5072816;28;20449;-66
2022/01/31 00:59:38;;;;;;;12.07;3.47;;;6.90;95.30;;;;;;5072705;28;20476;-66
2022/01/31 01:02:05;;;;;;;10.90;3.60;;;6.90;95.40;;;;;;5072758;28;20440;-66
2022/01/31 01:04:31;;;;;;;11.70;3.77;;;6.90;95.50;;;;;;5072726;28;20449;-65
2022/01/31 01:06:58;;;;;;;11.30;3.27;;;6.90;95.50;;;;;;5072756;28;20796;-65
2022/01/31 01:09:25;;;;;;;15.40;4.00;;;6.90;95.60;;;;;;5075328;28;20429;-67
2022/01/31 01:11:52;;;;;;;10.33;3.80;;;6.90;95.60;;;;;;5076255;28;20452;-66
2022/01/31 01:14:18;;;;;;;10.07;3.87;;;6.90;95.60;;;;;;5076381;28;20471;-66
2022/01/31 01:16:46;;;;;;;12.33;3.90;;;6.90;95.70;;;;;;5077102;28;20448;-66
2022/01/31 01:19:13;;;;;;;17.63;5.07;;;6.90;95.90;;;;;;5076060;28;20531;-67
2022/01/31 01:21:40;;;;;;;17.43;4.17;;;7.00;96.00;;;;;;5075881;28;20943;-66
2022/01/31 01:24:07;;;;;;;15.30;4.63;;;7.00;95.60;;;;;;5076269;28;20433;-66
2022/01/31 01:26:34;;;;;;;11.23;4.00;;;7.00;95.50;;;;;;5076153;28;20425;-66
2022/01/31 01:43:04;;;;;;;12.43;3.00;;;6.70;96.30;;;;;;5076334;28;20369;-66
2022/01/31 01:45:32;;;;;;;9.00;3.63;;;6.70;96.40;;;;;;5075834;28;20424;-66
2022/01/31 01:47:59;;;;;;;10.97;3.07;;;6.60;96.70;;;;;;5075332;28;20485;-65
2022/01/31 01:50:26;;;;;;;8.00;3.23;;;6.60;96.80;;;;;;5075378;28;20464;-66
2022/01/31 01:52:53;;;;;;;14.43;3.70;;;6.60;97.20;;;;;;5075583;28;20444;-66
2022/01/31 01:55:20;;;;;;;13.63;5.30;;;6.70;97.20;;;;;;5075946;28;20485;-66
2022/01/31 01:57:47;;;;;;;14.60;3.43;;;6.70;97.40;;;;;;5075742;28;20448;-66
2022/01/31 02:00:23;;;;;;;10.80;3.70;;;6.60;97.20;;;;;;5075361;28;20522;-66
2022/01/31 02:02:50;;;;;;;11.17;3.83;;;6.60;97.40;;;;;;5075317;28;20432;-66
2022/01/31 02:05:17;;;;;;;14.37;4.77;;;6.70;97.80;;;;;;5075297;28;20436;-66
2022/01/31 02:07:44;;;;;;;7.90;3.50;;;6.70;98.10;;;;;;5075200;28;20437;-66
2022/01/31 02:10:12;;;;;;;13.33;3.70;;;6.60;99.00;;;;;;5075394;28;20464;-66
2022/01/31 02:12:40;;;;;;;14.07;3.20;;;6.60;99.60;;;;;;5075122;28;20474;-66
2022/01/31 02:15:08;;;;;;;8.63;3.03;;;6.60;99.80;;;;;;5074736;28;20567;-66
2022/01/31 02:17:36;;;;;;;8.30;3.37;;;6.50;99.90;;;;;;5075009;28;20445;-66
2022/01/31 02:20:05;;;;;;;11.37;3.60;;;6.60;99.90;;;;;;5074746;28;20476;-66
2022/01/31 02:22:34;;;;;;;6.83;3.60;;;6.50;99.90;;;;;;5074613;28;20943;-66
2022/01/31 02:25:01;;;;;;;10.40;2.87;;;6.40;99.90;;;;;;5074906;28;20810;-66
2022/01/31 02:27:29;;;;;;;10.80;3.57;;;6.30;99.90;;;;;;5074825;28;20451;-66
2022/01/31 02:29:56;;;;;;;5.57;3.20;;;6.30;99.90;;;;;;5074698;28;20460;-66
2022/01/31 02:32:23;;;;;;;16.23;4.13;;;6.20;99.90;;;;;;5074733;28;20440;-66
2022/01/31 02:34:51;;;;;;;6.60;3.37;;;6.10;99.90;;;;;;5074686;28;20472;-66
2022/01/31 02:37:17;;;;;;;7.23;3.10;;;6.10;99.90;;;;;;5074789;28;20455;-66
2022/01/31 02:39:46;;;;;;;11.77;3.70;;;6.10;99.90;;;;;;5074808;28;20465;-66
2022/01/31 02:42:13;;;;;;;10.83;3.23;;;6.00;99.90;;;;;;5074724;28;20448;-66
2022/01/31 02:44:41;;;;;;;13.33;4.93;;;5.90;99.90;;;;;;5074199;28;20466;-66
2022/01/31 02:47:11;;;;;;;7.40;3.33;;;5.80;99.90;;;;;;5074358;28;20514;-66
2022/01/31 02:49:46;;;;;;;9.73;3.07;;;5.80;99.90;;;;;;5074309;28;20468;-66
2022/01/31 02:52:14;;;;;;;12.33;3.50;;;5.70;99.90;;;;;;5074292;28;20792;-65
2022/01/31 02:54:41;;;;;;;11.50;2.87;;;5.60;99.90;;;;;;5074114;28;20575;-65
2022/01/31 02:57:10;;;;;;;9.80;3.60;;;5.60;99.90;;;;;;5073896;28;20429;-65
2022/01/31 02:59:37;;;;;;;15.77;4.00;;;5.50;99.90;;;;;;5074049;28;20571;-66
2022/01/31 03:02:05;;;;;;;11.30;3.50;;;5.50;99.90;;;;;;5074093;28;20445;-66
2022/01/31 03:04:32;;;;;;;12.70;3.40;;;5.40;99.90;;;;;;5074039;28;20448;-65
2022/01/31 03:06:59;;;;;;;9.53;3.43;;;5.40;99.90;;;;;;5073985;28;20448;-65
2022/01/31 03:09:26;;;;;;;9.93;2.90;;;5.30;99.90;;;;;;5073839;28;20816;-66
2022/01/31 03:11:53;;;;;;;10.10;3.53;;;5.40;99.90;;;;;;5074744;28;20425;-65
2022/01/31 03:14:21;;;;;;;10.80;3.40;;;5.30;99.90;;;;;;5073524;28;20852;-65
2022/01/31 03:16:49;;;;;;;4.80;2.97;;;5.40;99.90;;;;;;5073821;28;20444;-65
2022/01/31 03:19:17;;;;;;;9.10;3.97;;;5.30;99.90;;;;;;5073692;28;20445;-67
2022/01/31 03:21:44;;;;;;;12.87;3.90;;;5.30;99.90;;;;;;5073772;28;20452;-66
2022/01/31 03:24:13;;;;;;;16.03;4.10;;;5.30;99.90;;;;;;5073765;28;20566;-66
2022/01/31 03:26:40;;;;;;;6.80;3.60;;;5.30;99.90;;;;;;5073769;28;20456;-66
2022/01/31 03:29:07;;;;;;;7.87;3.73;;;5.20;99.90;;;;;;5073672;28;20453;-65
2022/01/31 03:31:36;;;;;;;12.47;4.37;;;5.30;99.90;;;;;;5073105;28;20891;-66
2022/01/31 03:34:02;;;;;;;9.10;3.27;;;5.30;99.90;;;;;;5073231;28;20445;-66
2022/01/31 03:36:29;;;;;;;6.03;3.67;;;5.30;99.90;;;;;;5073634;28;20440;-65
2022/01/31 03:38:56;;;;;;;6.43;3.33;;;5.30;99.90;;;;;;5073574;28;20456;-65
2022/01/31 03:41:23;;;;;;;11.57;3.90;;;5.30;99.90;;;;;;5073189;28;20469;-65
2022/01/31 03:43:50;;;;;;;9.10;2.97;;;5.30;99.90;;;;;;5073194;28;20487;-65
2022/01/31 03:46:17;;;;;;;9.83;4.50;;;5.30;99.90;;;;;;5073497;28;20452;-65
2022/01/31 03:48:46;;;;;;;8.23;3.90;;;5.40;99.90;;;;;;5073451;28;20459;-66
2022/01/31 03:51:13;;;;;;;11.93;3.50;;;5.40;99.90;;;;;;5073398;28;20468;-66
2022/01/31 03:53:40;;;;;;;10.80;3.63;;;5.50;99.90;;;;;;5073416;28;20449;-66
2022/01/31 03:56:07;;;;;;;13.80;3.30;;;5.50;99.90;;;;;;5073337;28;20477;-66
2022/01/31 03:58:33;;;;;;;13.77;4.63;;;5.50;99.90;;;;;;5073339;28;20455;-66
2022/01/31 04:01:00;;;;;;;8.57;3.20;;;5.60;99.90;;;;;;5073286;28;20468;-66
2022/01/31 04:03:27;;;;;;;6.47;3.50;;;5.60;99.90;;;;;;5073315;28;20470;-66
2022/01/31 04:05:55;;;;;;;10.13;3.67;;;5.70;99.90;;;;;;5073277;28;20440;-66
2022/01/31 04:08:22;;;;;;;11.53;4.20;;;5.70;99.90;;;;;;5073266;28;20440;-65
2022/01/31 04:10:49;;;;;;;11.80;3.70;;;5.70;99.90;;;;;;5072855;28;20471;-66
2022/01/31 04:13:18;;;;;;;7.53;3.90;;;5.70;99.90;;;;;;5073174;28;20445;-66
2022/01/31 04:15:45;;;;;;;8.00;4.03;;;5.70;99.90;;;;;;5073156;28;20510;-66
2022/01/31 04:18:12;;;;;;;5.43;4.33;;;5.80;99.90;;;;;;5073200;28;20445;-66
2022/01/31 04:20:39;;;;;;;7.43;4.43;;;5.80;99.90;;;;;;5072821;28;20471;-66
2022/01/31 04:23:10;;;;;;;6.80;3.50;;;5.80;99.90;;;;;;5072789;28;20452;-66
2022/01/31 04:25:51;;;;;;;5.33;3.50;;;5.80;99.90;;;;;;5073123;28;20478;-66
2022/01/31 04:28:23;;;;;;;9.37;3.93;;;5.90;99.90;;;;;;5073080;28;20433;-66
2022/01/31 04:30:56;;;;;;;6.57;4.60;;;6.00;99.90;;;;;;5072665;28;21042;-65
2022/01/31 04:33:24;;;;;;;11.37;4.00;;;6.00;99.90;;;;;;5073512;28;20429;-65
2022/01/31 04:35:52;;;;;;;11.67;4.40;;;6.00;99.90;;;;;;5072965;28;20488;-65
2022/01/31 04:38:21;;;;;;;9.13;4.30;;;6.10;99.90;;;;;;5072940;28;20506;-65
2022/01/31 04:40:48;;;;;;;9.17;4.40;;;6.20;99.90;;;;;;5072554;28;20836;-65
2022/01/31 04:43:15;;;;;;;9.93;4.07;;;6.20;99.90;;;;;;5073681;28;20464;-65
2022/01/31 04:45:47;;;;;;;8.50;3.80;;;6.20;99.90;;;;;;5076451;28;20778;-65
2022/01/31 04:48:14;;;;;;;11.47;5.37;;;6.20;99.90;;;;;;5076924;28;20425;-65
2022/01/31 04:50:41;;;;;;;5.53;4.60;;;6.20;99.90;;;;;;5076540;28;20504;-66
2022/01/31 04:53:08;;;;;;;12.67;5.83;;;6.20;99.90;;;;;;5076553;28;20440;-65
2022/01/31 04:55:36;;;;;;;11.37;5.33;;;6.30;99.90;;;;;;5076443;28;20472;-65
2022/01/31 04:58:03;;;;;;;8.70;4.93;;;6.30;99.90;;;;;;5076188;28;20451;-65
2022/01/31 05:00:30;;;;;;;8.40;5.40;;;6.30;99.90;;;;;;5076084;28;21073;-65
2022/01/31 05:02:57;;;;;;;12.10;6.37;;;6.40;99.90;;;;;;5076372;28;20451;-65
2022/01/31 05:05:24;;;;;;;11.60;4.70;;;6.40;99.90;;;;;;5076516;28;20442;-65
2022/01/31 05:07:54;;;;;;;9.80;5.57;;;6.40;99.90;;;;;;5076246;28;20455;-66
2022/01/31 05:10:21;;;;;;;13.27;5.57;;;6.50;99.90;;;;;;5076440;28;20959;-66
2022/01/31 05:12:49;;;;;;;10.37;5.40;;;6.40;99.90;;;;;;5076237;28;20445;-66
2022/01/31 05:15:16;;;;;;;6.20;4.50;;;6.50;99.90;;;;;;5076135;28;20487;-65
2022/01/31 05:17:42;;;;;;;11.20;5.37;;;6.50;99.90;;;;;;5076126;28;20456;-66
2022/01/31 05:20:10;;;;;;;12.33;5.67;;;6.50;99.90;;;;;;5075996;28;20479;-66
2022/01/31 05:22:36;;;;;;;13.80;5.53;;;6.50;99.90;;;;;;5076819;28;20472;-65
2022/01/31 05:25:03;;;;;;;7.30;5.13;;;6.50;99.90;;;;;;5076006;28;20433;-66
2022/01/31 05:27:30;;;;;;;9.43;4.20;;;6.50;99.90;;;;;;5076034;28;20467;-65
2022/01/31 05:29:59;;;;;;;10.73;4.33;;;6.60;99.90;;;;;;5075895;28;20834;-65
2022/01/31 05:32:25;;;;;;;9.77;4.20;;;6.60;99.90;;;;;;5076020;28;20433;-65
2022/01/31 05:34:52;;;;;;;12.73;4.77;;;6.60;99.90;;;;;;5075813;28;20481;-66
2022/01/31 05:37:19;;;;;;;8.87;3.20;;;6.70;99.90;;;;;;5075722;28;20445;-66
2022/01/31 05:39:46;;;;;;;11.60;3.53;;;6.70;99.90;;;;;;5076049;28;20472;-67
2022/01/31 05:42:13;;;;;;;18.67;4.20;;;6.70;99.90;;;;;;5075649;28;20449;-66
2022/01/31 05:44:42;;;;;;;13.53;3.90;;;6.70;99.90;;;;;;5075693;28;20459;-66
2022/01/31 05:47:10;;;;;;;8.43;3.67;;;6.70;99.90;;;;;;5075975;28;20849;-66
2022/01/31 05:49:38;;;;;;;9.87;3.27;;;6.70;99.90;;;;;;5075535;28;20475;-67
2022/01/31 05:52:07;;;;;;;9.63;3.97;;;6.70;99.90;;;;;;5075558;28;20501;-66
2022/01/31 05:54:35;;;;;;;7.83;3.33;;;6.70;99.90;;;;;;5075168;28;20463;-66
2022/01/31 05:57:02;;;;;;;7.50;3.80;;;6.70;99.90;;;;;;5075425;28;20429;-66
2022/01/31 05:59:29;;;;;;;13.83;3.40;;;6.80;99.90;;;;;;5075295;28;20448;-66
2022/01/31 06:01:57;;;;;;;13.13;2.23;;;6.80;99.90;;;;;;5075250;28;20440;-65
2022/01/31 06:04:25;;;;;;;11.20;2.67;;;6.80;99.90;;;;;;5074966;28;20956;-66
2022/01/31 06:06:52;;;;;;;10.57;4.07;;;6.80;99.90;;;;;;5074958;28;20458;-66
2022/01/31 06:09:19;;;;;;;11.13;2.63;;;6.80;99.90;;;;;;5075122;28;20815;-66
2022/01/31 06:11:48;;;;;;;8.17;2.20;;;6.80;99.90;;;;;;5075032;28;20433;-65
2022/01/31 06:14:16;;;;;;;11.43;2.60;;;6.80;99.90;;;;;;5075409;28;20444;-66
2022/01/31 06:16:43;;;;;;;13.07;2.60;;;6.80;99.90;;;;;;5075131;28;20484;-66
2022/01/31 06:19:10;;;;;;;12.60;2.27;;;6.80;99.90;;;;;;5075163;28;20451;-65
2022/01/31 06:21:38;;;;;;;13.43;3.60;;;6.80;99.90;;;;;;5074909;28;20464;-65
2022/01/31 06:24:09;;;;;;;12.27;2.77;;;6.70;99.90;;;;;;5074587;28;20958;-65
2022/01/31 06:26:36;;;;;;;8.67;1.90;;;6.70;99.90;;;;;;5074869;28;20432;-65
2022/01/31 06:29:04;;;;;;;9.70;2.13;;;6.80;99.90;;;;;;5074735;28;20445;-65
2022/01/31 06:31:30;;;;;;;10.70;2.37;;;6.80;99.90;;;;;;5074698;28;20552;-65
2022/01/31 06:33:57;;;;;;;7.33;2.13;;;6.80;99.90;;;;;;5074713;28;20448;-65
2022/01/31 06:36:24;;;;;;;12.30;2.73;;;6.80;99.90;;;;;;5074995;28;20469;-65
2022/01/31 06:38:53;;;;;;;17.93;2.47;;;6.80;99.90;;;;;;5074595;28;20794;-65
2022/01/31 06:41:22;;;;;;;17.73;3.13;;;6.80;99.90;;;;;;5074391;28;20460;-65
2022/01/31 06:43:50;;;;;;;9.30;2.30;;;6.70;99.90;;;;;;5074155;28;20555;-65
2022/01/31 06:46:17;;;;;;;13.77;3.00;;;6.70;99.90;;;;;;5074135;28;20976;-65
2022/01/31 06:48:43;;;;;;;13.13;3.20;;;6.60;99.90;;;;;;5075186;28;20452;-65
2022/01/31 06:51:10;;;;;;;10.30;2.50;;;6.60;99.90;;;;;;5074227;28;20472;-65
2022/01/31 06:53:37;;;;;;;16.67;2.77;;;6.50;99.90;;;;;;5073970;28;20935;-65
2022/01/31 06:56:06;;;;;;;10.00;2.80;;;6.50;99.90;;;;;;5073913;28;20487;-65
2022/01/31 06:58:32;;;;;;;7.60;2.60;;;6.40;99.90;;;;;;5074163;28;20479;-66
2022/01/31 07:00:59;;;;;;;8.40;3.00;;;6.30;99.90;;;;;;5074134;28;20891;-66
2022/01/31 07:03:26;;;;;;;6.43;2.10;;;6.20;99.90;;;;;;5074132;28;20445;-66
2022/01/31 07:05:53;;;;;;;14.43;2.80;;;6.20;99.90;;;;;;5073293;28;20436;-66
2022/01/31 07:08:19;;;;;;;17.63;3.07;;;6.00;99.90;;;;;;5073738;28;20950;-66
2022/01/31 07:10:51;;;;;;;7.43;2.40;;;6.00;99.90;;;;;;5073937;28;20471;-66
2022/01/31 07:13:36;;;;;;;5.10;2.30;;;5.90;99.90;;;;;;5073616;28;20904;-66
2022/01/31 07:16:03;;;;;;;8.43;2.20;;;5.80;99.90;;;;;;5073840;28;20517;-66
2022/01/31 07:18:31;;;;;;;4.70;1.93;;;5.70;99.90;;;;;;5073865;28;20447;-66
2022/01/31 07:20:58;;;;;;;10.53;1.63;;;5.70;99.90;;;;;;5073698;28;20471;-66
2022/01/31 07:23:28;;;;;;;8.33;2.07;;;5.60;99.90;;;;;;5073753;28;20452;-66
2022/01/31 07:25:55;;;;;;;7.57;1.50;;;5.60;99.90;;;;;;5073763;28;20479;-66
2022/01/31 07:28:24;;;;;;;7.10;2.13;;;5.60;99.90;;;;;;5073739;28;20445;-66
2022/01/31 07:30:53;;;;;;;5.80;2.07;;;5.60;99.90;;;;;;5073176;28;20475;-66
2022/01/31 07:33:20;;;;;;;6.90;1.83;;;5.60;99.90;;;;;;5074518;28;20440;-66
2022/01/31 07:35:48;;;;;;;4.57;2.13;;;5.60;99.90;;;;;;5073666;28;20465;-70
2022/01/31 07:38:16;;;;;;;10.80;2.10;;;5.60;99.90;;;;;;5073531;28;20436;-70
2022/01/31 07:40:43;;;;;;;10.40;2.43;;;5.60;99.90;;;;;;5073383;28;20803;-70
2022/01/31 07:43:10;;;;;;;11.67;2.63;;;5.60;99.90;;;;;;5073361;28;20452;-70
2022/01/31 07:45:38;;;;;;;5.73;3.10;;;5.60;99.90;;;;;;5073589;28;20428;-70
2022/01/31 07:48:05;;;;;;;9.00;2.90;;;5.60;99.90;;;;;;5073477;28;20444;-70
2022/01/31 07:50:33;;;;;;;9.83;3.40;;;5.60;99.90;;;;;;5073468;28;20519;-69
2022/01/31 07:53:01;;;;;;;15.23;2.90;;;5.60;99.90;;;;;;5073341;28;20503;-70
2022/01/31 07:55:28;;;;;;;11.80;3.00;;;5.70;99.90;;;;;;5073295;28;20457;-70
2022/01/31 07:57:55;;;;;;;12.27;3.27;;;5.80;99.90;;;;;;5073191;28;20498;-70
2022/01/31 08:00:21;;;;;;;12.33;3.53;;;5.80;99.90;;;;;;5073428;28;20470;-69
2022/01/31 08:02:52;;;;;;;10.00;2.93;;;5.80;99.90;;;;;;5073084;28;20931;-69
2022/01/31 08:05:21;;;;;;;10.93;1.90;;;5.90;99.90;;;;;;5073394;28;20439;-70
2022/01/31 08:07:48;;;;;;;8.13;2.43;;;5.90;99.90;;;;;;5073418;28;20816;-70
2022/01/31 08:10:16;;;;;;;12.70;2.27;;;5.90;99.90;;;;;;5072969;28;20464;-69
2022/01/31 08:12:44;;;;;;;10.53;2.57;;;5.90;99.90;;;;;;5072995;28;20495;-69
2022/01/31 08:15:19;;;;;;;10.10;2.73;;;6.00;99.90;;;;;;5073209;28;20448;-69
2022/01/31 08:17:46;;;;;;;10.67;2.23;;;6.00;99.90;;;;;;5075244;28;20416;-69
2022/01/31 08:20:14;;;;;;;6.27;2.40;;;6.00;99.90;;;;;;5077095;28;20469;-69
2022/01/31 08:22:41;;;;;;;10.00;2.67;;;6.00;99.90;;;;;;5076965;28;20443;-70
2022/01/31 08:25:14;;;;;;;9.20;2.70;;;6.00;99.90;;;;;;5077189;28;20440;-70
2022/01/31 08:27:42;;;;;;;8.30;2.00;;;6.00;99.90;;;;;;5076882;28;20420;-69
2022/01/31 08:30:14;;;;;;;13.60;2.30;;;5.90;99.90;;;;;;5077044;28;20470;-69
2022/01/31 08:32:45;;;;;;;8.20;2.87;;;5.90;99.90;;;;;;5077047;28;20493;-70
2022/01/31 08:37:58;;;;;;;15.43;2.83;;;5.80;99.90;;;;;;5077045;28;20478;-70
2022/01/31 08:40:25;;;;;;;13.57;3.77;;;5.70;99.90;;;;;;5076619;28;20455;-70
2022/01/31 08:42:52;;;;;;;7.10;2.23;;;5.70;99.90;;;;;;5076855;28;20805;-70
2022/01/31 08:45:19;;;;;;;9.57;3.13;;;5.70;99.90;;;;;;5076875;28;20923;-70
2022/01/31 08:47:46;;;;;;;8.83;2.57;;;5.70;99.90;;;;;;5076692;28;20463;-70
2022/01/31 08:50:14;;;;;;;9.57;2.40;;;5.60;99.90;;;;;;5076675;28;20460;-70
2022/01/31 08:52:41;;;;;;;6.83;2.30;;;5.60;99.90;;;;;;5076644;28;20437;-70
2022/01/31 08:55:09;;;;;;;9.50;2.07;;;5.50;99.90;;;;;;5076590;28;20449;-70
2022/01/31 08:57:36;;;;;;;11.50;2.80;;;5.50;99.90;;;;;;5076547;28;20516;-69
2022/01/31 09:00:06;;;;;;;5.57;2.07;;;5.50;99.90;;;;;;5076454;28;20464;-69
2022/01/31 09:02:39;;;;;;;13.17;2.60;;;5.50;99.90;;;;;;5076419;28;20451;-69
2022/01/31 09:05:07;;;;;;;11.10;2.27;;;5.50;99.90;;;;;;5076133;28;20433;-69
2022/01/31 09:07:35;;;;;;;9.10;3.40;;;5.50;99.90;;;;;;5076608;28;20436;-69
2022/01/31 09:10:02;;;;;;;15.60;3.60;;;5.60;99.90;;;;;;5076018;28;20445;-69
2022/01/31 09:12:32;;;;;;;10.07;2.43;;;5.50;99.90;;;;;;5076330;28;20452;-69
2022/01/31 09:14:59;;;;;;;14.60;3.43;;;5.50;99.90;;;;;;5076266;28;20969;-69
2022/01/31 09:17:26;;;;;;;12.63;3.27;;;5.50;99.90;;;;;;5076193;28;20480;-70
2022/01/31 09:19:53;;;;;;;12.40;2.73;;;5.60;99.90;;;;;;5076591;28;20464;-72
2022/01/31 09:22:20;;;;;;;7.33;2.70;;;5.60;99.90;;;;;;5076053;28;20457;-70
2022/01/31 09:24:50;;;;;;;17.87;2.90;;;5.60;99.90;;;;;;5076028;28;20451;-70
2022/01/31 09:27:17;;;;;;;12.97;3.83;;;5.50;99.90;;;;;;5076072;28;20437;-70
2022/01/31 09:29:44;;;;;;;10.07;3.30;;;5.50;99.90;;;;;;5074800;28;20472;-69
2022/01/31 09:32:12;;;;;;;7.80;2.60;;;5.50;99.90;;;;;;5075966;28;20445;-69
2022/01/31 09:34:39;;;;;;;8.20;3.37;;;5.50;99.90;;;;;;5075928;28;20445;-69
2022/01/31 09:37:06;;;;;;;14.90;3.10;;;5.50;99.90;;;;;;5075752;28;20507;-69
2022/01/31 09:39:34;;;;;;;13.63;2.53;;;5.40;99.90;;;;;;5076425;28;20453;-69
2022/01/31 09:42:04;;;;;;;9.17;2.87;;;5.50;99.90;;;;;;5075982;28;20447;-70
2022/01/31 09:44:47;;;;;;;15.43;3.70;;;5.50;99.90;;;;;;5075372;28;20464;-71
2022/01/31 09:47:23;;;;;;;14.90;2.80;;;5.50;99.90;;;;;;5075985;28;20523;-70
2022/01/31 09:49:50;;;;;;;19.53;3.63;;;5.50;99.90;;;;;;5076160;28;20469;-70
2022/01/31 09:52:17;;;;;;;12.00;2.47;;;5.50;99.90;;;;;;5076137;28;20437;-70
2022/01/31 09:54:48;;;;;;;12.33;4.17;;;5.60;99.90;;;;;;5075661;28;20444;-69
2022/01/31 09:57:16;;;;;;;10.50;3.83;;;5.60;99.90;;;;;;5075449;28;20464;-69
2022/01/31 09:59:43;;;;;;;8.30;2.80;;;5.70;99.90;;;;;;5075430;28;20463;-69
2022/01/31 10:02:11;;;;;;;11.13;2.80;;;5.70;99.90;;;;;;5075676;28;20445;-69
2022/01/31 10:04:43;;;;;;;15.50;3.70;;;5.70;99.90;;;;;;5075211;28;20811;-69
2022/01/31 10:07:12;;;;;;;19.00;3.53;;;5.60;99.90;;;;;;5075157;28;20429;-69
2022/01/31 10:09:39;;;;;;;13.10;3.43;;;5.60;99.90;;;;;;5075117;28;21018;-69
2022/01/31 10:12:09;;;;;;;14.83;2.80;;;5.60;99.90;;;;;;5074903;28;20977;-69
2022/01/31 10:17:25;;;;;;;18.50;3.67;;;5.60;99.90;;;;;;5074763;28;20460;-70
2022/01/31 10:19:55;;;;;;;12.30;4.20;;;5.60;99.90;;;;;;5075079;28;20468;-69
2022/01/31 10:22:24;;;;;;;10.30;2.97;;;5.60;99.90;;;;;;5075122;28;20502;-70
2022/01/31 10:24:54;;;;;;;9.53;2.47;;;5.70;99.90;;;;;;5075020;28;20476;-70
2022/01/31 10:27:23;;;;;;;20.40;3.40;;;5.60;99.90;;;;;;5074569;28;20935;-70
2022/01/31 10:29:53;;;;;;;11.93;2.93;;;5.60;99.90;;;;;;5075007;28;20504;-69
2022/01/31 10:32:26;;;;;;;13.70;2.70;;;5.70;99.90;;;;;;5074804;28;20452;-70
2022/01/31 10:34:55;;;;;;;14.50;3.17;;;5.70;99.90;;;;;;5075402;28;20437;-70
2022/01/31 10:37:23;;;;;;;14.27;5.50;;;5.70;99.90;;;;;;5074677;28;20476;-70
2022/01/31 10:45:51;;;;;;;10.03;2.60;;;5.80;99.90;;;;;;5074813;28;20392;-70
2022/01/31 10:54:07;;;;;;;20.85;5.03;;;5.80;99.90;;;;;;5073671;28;20441;-70
2022/01/31 10:56:40;;;;;;;22.60;3.60;;;5.90;99.90;;;;;;5074544;28;20210;-71
2022/01/31 10:59:10;;;;;;;10.10;2.37;;;5.90;99.90;;;;;;5074906;28;20437;-70
2022/01/31 11:01:39;;;;;;;9.27;2.17;;;5.80;99.90;;;;;;5074574;28;20484;-70
2022/01/31 11:04:07;;;;;;;9.77;3.30;;;5.80;99.90;;;;;;5074270;28;20449;-70
2022/01/31 11:06:34;;;;;;;9.73;2.93;;;5.70;99.90;;;;;;5074248;28;20448;-70
2022/01/31 11:09:04;;;;;;;9.73;2.20;;;5.80;99.90;;;;;;5074593;28;20448;-70
2022/01/31 11:11:31;;;;;;;10.67;3.20;;;5.80;99.90;;;;;;5074333;28;20491;-69
2022/01/31 11:13:59;;;;;;;17.73;3.73;;;5.70;99.90;;;;;;5074280;28;20574;-70
2022/01/31 11:16:27;;;;;;;9.03;2.57;;;5.70;99.90;;;;;;5074142;28;20449;-70
2022/01/31 11:18:58;;;;;;;15.83;3.13;;;5.70;99.90;;;;;;5073817;28;20452;-70
2022/01/31 11:21:29;;;;;;;24.87;5.33;;;5.70;99.90;;;;;;5074079;28;20472;-70
2022/01/31 11:24:01;;;;;;;12.73;2.77;;;5.80;99.90;;;;;;5074312;28;20504;-70
2022/01/31 11:26:35;;;;;;;11.50;3.43;;;5.80;99.90;;;;;;5073571;28;20478;-70
2022/01/31 11:29:03;;;;;;;13.30;3.40;;;5.80;99.90;;;;;;5073914;28;20433;-70
2022/01/31 11:31:30;;;;;;;15.43;3.93;;;5.70;99.90;;;;;;5073791;28;20479;-70
2022/01/31 11:33:59;;;;;;;14.97;3.53;;;5.80;99.90;;;;;;5073804;28;20445;-70
2022/01/31 11:36:26;;;;;;;15.57;3.30;;;5.80;99.90;;;;;;5073533;28;20444;-70
2022/01/31 11:38:53;;;;;;;23.57;4.67;;;5.80;99.90;;;;;;5073583;28;20432;-70
2022/01/31 11:41:20;;;;;;;18.03;3.50;;;5.80;99.90;;;;;;5073609;28;20903;-69
2022/01/31 11:43:54;;;;;;;12.67;3.83;;;5.80;99.90;;;;;;5073408;28;20460;-70
2022/01/31 11:46:25;;;;;;;16.73;3.97;;;5.80;99.90;;;;;;5073643;28;20436;-70
2022/01/31 11:48:53;;;;;;;16.00;4.50;;;5.80;99.90;;;;;;5073472;28;20483;-71
2022/01/31 11:51:22;;;;;;;22.37;5.93;;;5.90;99.90;;;;;;5072964;28;20496;-70
2022/01/31 11:53:49;;;;;;;17.83;4.43;;;5.90;99.90;;;;;;5073011;28;20453;-70
2022/01/31 11:56:18;;;;;;;23.77;5.27;;;5.90;99.90;;;;;;5073494;28;20452;-70
2022/01/31 11:58:48;;;;;;;35.87;6.67;;;6.00;99.90;;;;;;5073337;28;20534;-70
2022/01/31 12:01:16;;;;;;;20.43;4.20;;;6.00;99.90;;;;;;5073436;28;20464;-70
2022/01/31 12:03:52;;;;;;;28.57;5.43;;;6.00;99.90;;;;;;5073377;28;20464;-70
2022/01/31 12:06:23;;;;;;;26.00;4.57;;;6.00;99.90;;;;;;5073090;28;20424;-69
2022/01/31 12:08:52;;;;;;;27.53;5.40;;;6.00;99.90;;;;;;5074367;28;20428;-69
2022/01/31 12:11:25;;;;;;;29.13;4.43;;;6.00;99.90;;;;;;5073253;28;20467;-69
2022/01/31 12:13:56;;;;;;;26.67;5.93;;;6.00;99.90;;;;;;5073422;28;20424;-69
2022/01/31 12:16:50;;;;;;;16.90;3.77;;;6.00;99.90;;;;;;5073279;28;20848;-69
2022/01/31 12:19:44;;;;;;;24.47;6.70;;;6.00;99.90;;;;;;5073505;28;20429;-69
2022/01/31 12:22:41;;;;;;;17.60;4.43;;;6.00;99.90;;;;;;5073234;28;20800;-69
2022/01/31 12:25:30;;;;;;;19.10;5.40;;;6.00;99.90;;;;;;5073141;28;20440;-69
2022/01/31 12:27:58;;;;;;;14.07;4.20;;;5.90;99.90;;;;;;5073211;28;20486;-69
2022/01/31 12:30:32;;;;;;;17.50;4.03;;;6.00;99.90;;;;;;5073055;28;20502;-69
2022/01/31 12:32:59;;;;;;;14.97;4.20;;;5.90;99.90;;;;;;5073490;28;20884;-69
2022/01/31 12:35:33;;;;;;;17.77;3.90;;;6.00;99.90;;;;;;5073037;28;20444;-69
2022/01/31 12:38:03;;;;;;;13.37;3.23;;;5.90;99.90;;;;;;5072735;28;21029;-69
2022/01/31 12:40:39;;;;;;;16.03;3.80;;;5.90;99.90;;;;;;5073022;28;20480;-69
2022/01/31 12:43:23;;;;;;;17.93;3.70;;;5.90;99.90;;;;;;5072609;28;20470;-69
2022/01/31 12:46:16;;;;;;;12.33;3.20;;;6.00;99.90;;;;;;5072987;28;20456;-69
2022/01/31 12:48:44;;;;;;;19.40;4.10;;;6.00;99.90;;;;;;5073003;28;20462;-69
2022/01/31 12:51:15;;;;;;;18.50;3.50;;;5.90;99.90;;;;;;5072837;28;20460;-69
2022/01/31 12:53:53;;;;;;;22.10;6.73;;;6.00;99.90;;;;;;5072937;28;20432;-69
2022/01/31 12:56:31;;;;;;;19.23;3.23;;;6.10;99.90;;;;;;5072609;28;20969;-69
2022/01/31 12:59:12;;;;;;;18.30;4.27;;;6.10;99.90;;;;;;5072644;28;20515;-69
2022/01/31 13:01:41;;;;;;;14.93;5.10;;;6.10;99.90;;;;;;5072769;28;20464;-69
2022/01/31 13:04:10;;;;;;;22.53;3.70;;;6.10;99.90;;;;;;5073554;28;20452;-69
2022/01/31 13:06:43;;;;;;;27.60;4.17;;;6.00;99.90;;;;;;5076414;28;20867;-69
2022/01/31 13:09:18;;;;;;;20.70;4.27;;;6.00;99.90;;;;;;5076936;28;20892;-69
2022/01/31 13:11:47;;;;;;;21.33;4.07;;;6.10;99.90;;;;;;5076645;28;20470;-69
2022/01/31 13:14:17;;;;;;;13.03;2.93;;;6.10;99.90;;;;;;5076234;28;20448;-69
2022/01/31 13:16:59;;;;;;;14.30;3.70;;;6.10;99.90;;;;;;5076203;28;20436;-69
2022/01/31 13:19:27;;;;;;;21.17;3.73;;;6.10;99.90;;;;;;5076133;28;20867;-68
2022/01/31 13:21:56;;;;;;;21.40;3.97;;;6.10;99.90;;;;;;5076389;28;20440;-69
2022/01/31 13:24:35;;;;;;;20.87;4.77;;;6.10;99.90;;;;;;5076444;28;20812;-69
2022/01/31 13:27:04;;;;;;;17.63;4.40;;;6.10;99.90;;;;;;5076248;28;20424;-69
2022/01/31 13:29:34;;;;;;;14.80;3.57;;;6.10;99.90;;;;;;5075700;28;20820;-68