Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 03:34:56;;;;;;;64.33;27.17;;;;;;;2.38;100.00;100310.19;5529956;22;20278;-76
2022/01/14 03:37:23;;;;;;;73.03;26.30;;;;;;;2.44;100.00;100319.47;5108300;22;20204;-76
2022/01/14 03:39:49;;;;;;;73.40;26.23;;;;;;;2.41;100.00;100317.88;5101189;22;20439;-78
2022/01/14 03:42:16;;;;;;;64.23;24.63;;;;;;;2.41;100.00;100320.50;5114097;22;20211;-76
2022/01/14 03:44:42;;;;;;;69.83;26.93;;;;;;;2.40;100.00;100316.19;5095700;22;25816;-76
2022/01/14 03:47:09;;;;;;;58.63;25.73;;;;;;;2.42;100.00;100337.94;5099135;22;22117;-76
2022/01/14 03:49:35;;;;;;;71.50;26.83;;;;;;;2.46;100.00;100323.69;5087658;22;20238;-77
2022/01/14 03:52:04;;;;;;;60.77;25.40;;;;;;;2.44;100.00;100304.56;5103546;22;21517;-77
2022/01/14 03:54:31;;;;;;;67.33;25.73;;;;;;;2.45;100.00;100306.22;5096442;22;20612;-78
2022/01/14 03:56:58;;;;;;;71.40;26.87;;;;;;;2.41;100.00;100310.00;5100912;22;20711;-76
2022/01/14 03:59:24;;;;;;;62.20;24.93;;;;;;;2.42;100.00;100313.47;5123496;22;20236;-76
2022/01/14 04:01:51;;;;;;;65.53;25.07;;;;;;;2.43;100.00;100317.75;5104461;22;20201;-78
2022/01/14 04:04:18;;;;;;;62.30;25.43;;;;;;;2.42;100.00;100311.69;5115424;22;20198;-77
2022/01/14 04:06:44;;;;;;;59.00;24.90;;;;;;;2.42;100.00;100310.84;5120517;22;20407;-75
2022/01/14 04:09:11;;;;;;;70.00;24.93;;;;;;;2.43;100.00;100320.38;5097901;22;20211;-76
2022/01/14 04:11:38;;;;;;;66.03;26.73;;;;;;;2.48;100.00;100306.06;5116031;22;20218;-75
2022/01/14 04:16:50;;;;;;;60.30;25.40;;;;;;;2.47;100.00;100293.84;5110987;22;21060;-78
2022/01/14 04:19:16;;;;;;;63.87;24.97;;;;;;;2.45;100.00;100300.97;5110071;22;20201;-76
2022/01/14 04:21:43;;;;;;;60.97;24.70;;;;;;;2.48;100.00;100297.31;5097294;22;20349;-76
2022/01/14 04:24:09;;;;;;;66.20;26.03;;;;;;;2.41;100.00;100286.38;5107373;22;20207;-77
2022/01/14 04:26:36;;;;;;;59.60;24.53;;;;;;;2.45;100.00;100289.63;5108135;22;20203;-77
2022/01/14 04:29:03;;;;;;;67.57;25.23;;;;;;;2.40;100.00;100287.28;5123067;22;20210;-77
2022/01/14 04:31:29;;;;;;;64.63;25.67;;;;;;;2.39;100.00;100280.38;5136529;22;21373;-75
2022/01/14 04:33:56;;;;;;;61.90;24.80;;;;;;;2.37;100.00;100282.25;5106820;22;26169;-81
2022/01/14 04:36:22;;;;;;;60.23;22.43;;;;;;;2.36;100.00;100267.41;5100954;22;21496;-78
2022/01/14 04:38:49;;;;;;;64.10;23.43;;;;;;;2.38;100.00;100255.03;5127174;22;20581;-76
2022/01/14 04:41:15;;;;;;;58.43;21.27;;;;;;;2.45;100.00;100237.09;5115352;22;20207;-80
2022/01/14 04:43:42;;;;;;;53.10;20.60;;;;;;;2.44;100.00;100236.28;5125016;22;20311;-77
2022/01/14 04:48:37;;;;;;;51.40;21.27;;;;;;;2.45;100.00;100222.19;5136236;22;21684;-78
2022/01/14 04:51:06;;;;;;;56.83;21.53;;;;;;;2.50;100.00;100220.09;5079919;22;20207;-75
2022/01/14 04:53:34;;;;;;;45.17;18.03;;;;;;;2.58;100.00;100210.91;5073849;23;20202;-82
2022/01/14 04:56:01;;;;;;;47.70;18.20;;;;;;;2.57;100.00;100215.31;5119867;23;20207;-77
2022/01/14 04:58:28;;;;;;;46.30;17.60;;;;;;;2.59;100.00;100215.22;5085235;22;21651;-77
2022/01/14 05:00:55;;;;;;;51.93;18.47;;;;;;;2.61;100.00;100224.66;5116591;22;20216;-77
2022/01/14 05:03:22;;;;;;;44.00;16.47;;;;;;;2.67;100.00;100228.66;5120237;22;20203;-79
2022/01/14 05:05:52;;;;;;;45.50;17.27;;;;;;;2.63;100.00;100225.41;5099440;22;21072;-77
2022/01/14 05:08:23;;;;;;;43.70;17.23;;;;;;;2.65;100.00;100225.34;5111221;22;22984;-78
2022/01/14 05:13:23;;;;;;;45.07;16.00;;;;;;;2.64;100.00;100200.00;5106770;22;20206;-76
2022/01/14 05:15:51;;;;;;;44.33;17.73;;;;;;;2.61;100.00;100181.81;5107267;22;20379;-76
2022/01/14 05:18:18;;;;;;;37.83;15.87;;;;;;;2.61;100.00;100195.78;5093797;22;20254;-79
2022/01/14 05:20:44;;;;;;;40.23;16.43;;;;;;;2.66;100.00;100188.44;5108989;22;20517;-77
2022/01/14 05:23:11;;;;;;;37.50;16.20;;;;;;;2.67;100.00;100189.28;5106314;22;20201;-77
2022/01/14 05:25:37;;;;;;;31.87;14.67;;;;;;;2.66;100.00;100174.47;5063365;22;20405;-77
2022/01/14 05:28:04;;;;;;;34.93;14.80;;;;;;;2.66;100.00;100177.09;5085516;22;20210;-77
2022/01/14 05:30:31;;;;;;;31.70;14.00;;;;;;;2.68;100.00;100162.06;5114070;22;20214;-79
2022/01/14 05:32:57;;;;;;;30.83;13.97;;;;;;;2.72;100.00;100169.66;5102827;23;20813;-77
2022/01/14 05:35:27;;;;;;;28.97;12.83;;;;;;;2.72;100.00;100179.31;5106261;22;20270;-80
2022/01/14 05:37:53;;;;;;;30.40;12.80;;;;;;;2.70;100.00;100165.44;5128208;22;20203;-77
2022/01/14 05:40:21;;;;;;;33.40;13.10;;;;;;;2.72;100.00;100166.19;5089013;22;20207;-76
2022/01/14 05:42:48;;;;;;;24.47;12.20;;;;;;;2.74;100.00;100153.78;5078302;22;21521;-77
2022/01/14 05:45:16;;;;;;;23.97;12.40;;;;;;;2.74;100.00;100156.41;5120120;22;20203;-75
2022/01/14 05:47:42;;;;;;;29.83;12.63;;;;;;;2.72;100.00;100159.13;5088071;22;20207;-78
2022/01/14 05:50:15;;;;;;;26.00;12.20;;;;;;;2.78;100.00;100155.25;5113339;22;20359;-77
2022/01/14 05:52:42;;;;;;;28.63;11.90;;;;;;;2.79;100.00;100153.50;5111393;22;20220;-77
2022/01/14 05:55:10;;;;;;;25.97;11.87;;;;;;;2.80;100.00;100137.59;5086393;22;21573;-75
2022/01/14 05:57:38;;;;;;;27.97;12.33;;;;;;;2.74;100.00;100128.34;5082012;22;20211;-76
2022/01/14 06:00:11;;;;;;;27.57;12.23;;;;;;;2.79;100.00;100138.56;5075106;22;21708;-77
2022/01/14 06:02:38;;;;;;;20.80;10.07;;;;;;;2.85;100.00;100138.13;5096823;22;26376;-79
2022/01/14 06:05:05;;;;;;;21.07;9.27;;;;;;;2.96;100.00;100143.50;5108368;22;25490;-76
2022/01/14 06:07:34;;;;;;;21.33;10.60;;;;;;;2.95;100.00;100154.97;5100868;22;20346;-76
2022/01/14 06:10:00;;;;;;;17.37;8.40;;;;;;;3.03;100.00;100132.59;5096960;22;20613;-78
2022/01/14 06:12:27;;;;;;;21.50;9.30;;;;;;;3.05;100.00;100125.44;5088561;22;20626;-76
2022/01/14 06:14:53;;;;;;;17.30;8.27;;;;;;;3.10;100.00;100139.94;5081544;22;20273;-77
2022/01/14 06:17:20;;;;;;;20.03;8.13;;;;;;;3.22;100.00;100133.00;5152492;22;21015;-79
2022/01/14 06:19:46;;;;;;;16.77;7.90;;;;;;;3.23;100.00;100126.81;5087666;22;20205;-78
2022/01/14 06:22:12;;;;;;;17.37;7.60;;;;;;;3.23;100.00;100124.19;5106502;22;20723;-80
2022/01/14 06:24:39;;;;;;;15.40;7.40;;;;;;;3.31;100.00;100127.13;5064624;22;20328;-79
2022/01/14 06:27:06;;;;;;;13.83;6.47;;;;;;;3.31;100.00;100106.09;5105654;22;21631;-77
2022/01/14 06:29:35;;;;;;;16.30;7.20;;;;;;;3.23;100.00;100102.28;5102443;22;20257;-76
2022/01/14 06:32:02;;;;;;;19.57;7.13;;;;;;;3.24;100.00;100115.34;5116485;22;22093;-77
2022/01/14 06:34:29;;;;;;;15.67;6.87;;;;;;;3.21;100.00;100106.81;5085573;22;20223;-76
2022/01/14 06:36:56;;;;;;;16.07;6.70;;;;;;;3.21;100.00;100118.19;5060946;22;20215;-76
2022/01/14 06:39:22;;;;;;;12.07;6.20;;;;;;;3.22;100.00;100105.88;5077589;22;21424;-79
2022/01/14 06:41:49;;;;;;;17.73;7.97;;;;;;;3.22;100.00;100117.22;5063012;22;23041;-77
2022/01/14 06:44:15;;;;;;;20.00;7.00;;;;;;;3.17;100.00;100124.59;5067760;22;20201;-76
2022/01/14 06:46:42;;;;;;;17.20;7.67;;;;;;;3.17;100.00;100124.59;5114319;22;20210;-76
2022/01/14 06:49:08;;;;;;;16.67;7.47;;;;;;;3.13;100.00;100113.44;5099984;22;20207;-76
2022/01/14 06:51:35;;;;;;;18.33;7.03;;;;;;;3.14;100.00;100114.31;5120200;22;21591;-75
2022/01/14 06:54:02;;;;;;;18.60;8.03;;;;;;;3.10;100.00;100108.41;5104663;22;20477;-78
2022/01/14 06:56:28;;;;;;;17.10;8.23;;;;;;;3.02;100.00;100101.97;5095758;22;20254;-77
2022/01/14 06:58:55;;;;;;;16.20;8.53;;;;;;;3.01;100.00;100100.31;5077354;22;20203;-79
2022/01/14 07:01:21;;;;;;;19.30;9.30;;;;;;;2.99;100.00;100104.81;5129676;22;20214;-79
2022/01/14 07:03:48;;;;;;;25.97;9.50;;;;;;;2.96;100.00;100111.97;5093136;22;21400;-77
2022/01/14 07:06:14;;;;;;;22.90;10.63;;;;;;;2.98;100.00;100111.03;5078812;22;20206;-78
2022/01/14 07:08:41;;;;;;;22.40;8.60;;;;;;;2.96;100.00;100108.50;5115520;22;20315;-78
2022/01/14 07:11:08;;;;;;;24.10;10.13;;;;;;;2.94;100.00;100107.78;5118015;22;20510;-78
2022/01/14 07:13:34;;;;;;;26.27;11.27;;;;;;;2.90;100.00;100095.78;5095801;22;20208;-77
2022/01/14 07:16:04;;;;;;;24.63;11.50;;;;;;;2.87;100.00;100091.56;5108807;22;21465;-77
2022/01/14 07:18:30;;;;;;;21.13;11.10;;;;;;;2.92;100.00;100081.59;5128390;22;20201;-77
2022/01/14 07:20:57;;;;;;;22.67;10.63;;;;;;;2.86;100.00;100074.13;5116323;22;20265;-78
2022/01/14 07:23:24;;;;;;;19.10;10.33;;;;;;;2.91;100.00;100082.53;5163537;22;20258;-78
2022/01/14 07:25:50;;;;;;;23.90;12.10;;;;;;;2.84;100.00;100083.91;5063576;22;20271;-78
2022/01/14 07:28:17;;;;;;;26.73;12.23;;;;;;;2.85;100.00;100080.31;5129579;22;23749;-79
2022/01/14 07:30:43;;;;;;;32.37;13.13;;;;;;;2.85;100.00;100061.94;5182401;22;22958;-82
2022/01/14 07:33:10;;;;;;;26.97;13.77;;;;;;;2.88;100.00;100055.63;5092811;22;20269;-80
2022/01/14 07:35:39;;;;;;;33.97;13.80;;;;;;;2.87;100.00;100065.28;5110337;22;20211;-81
2022/01/14 07:38:07;;;;;;;33.87;14.67;;;;;;;2.87;100.00;100074.97;5102040;22;20211;-82
2022/01/14 07:40:33;;;;;;;28.33;13.63;;;;;;;2.86;100.00;100076.75;5120590;22;21104;-77
2022/01/14 07:43:00;;;;;;;35.03;15.40;;;;;;;2.84;100.00;100078.66;5088307;22;22218;-80
2022/01/14 07:45:26;;;;;;;34.90;14.43;;;;;;;2.86;100.00;100079.41;5145114;22;20390;-82
2022/01/14 07:47:53;;;;;;;34.93;15.40;;;;;;;2.92;100.00;100063.19;5149090;22;20204;-81
2022/01/14 07:50:24;;;;;;;34.80;15.93;;;;;;;2.93;100.00;100078.03;5137795;22;20528;-83
2022/01/14 07:52:51;;;;;;;39.70;17.30;;;;;;;2.97;100.00;100073.38;5113371;22;20203;-79
2022/01/14 07:55:17;;;;;;;30.73;15.63;;;;;;;2.94;100.00;100077.06;5163241;22;20203;-79
2022/01/14 07:57:44;;;;;;;37.13;17.63;;;;;;;2.91;100.00;100061.50;5140439;22;20211;-78
2022/01/14 08:00:11;;;;;;;37.37;18.33;;;;;;;2.93;100.00;100064.06;5158706;22;20203;-79
2022/01/14 08:02:38;;;;;;;34.43;15.93;;;;;;;2.93;100.00;100053.53;5085420;22;20204;-77
2022/01/14 08:05:05;;;;;;;30.93;15.20;;;;;;;2.98;100.00;100034.81;5078399;22;26758;-78
2022/01/14 08:07:34;;;;;;;36.87;16.80;;;;;;;2.94;100.00;100047.31;5107767;22;21239;-80
2022/01/14 08:10:01;;;;;;;37.37;16.23;;;;;;;2.92;100.00;100028.19;5096248;22;20266;-77
2022/01/14 08:12:27;;;;;;;36.13;17.07;;;;;;;2.97;100.00;100047.09;5110103;22;20727;-79
2022/01/14 08:14:54;;;;;;;30.83;15.73;;;;;;;2.94;100.00;100027.13;5097393;22;21644;-81
2022/01/14 08:17:21;;;;;;;36.00;17.20;;;;;;;2.93;100.00;100020.22;5113230;22;20337;-83
2022/01/14 08:19:49;;;;;;;35.93;16.17;;;;;;;2.94;100.00;100026.28;5097062;22;22865;-80
2022/01/14 08:22:15;;;;;;;34.47;16.53;;;;;;;2.99;100.00;100020.72;5101410;22;20250;-80
2022/01/14 08:24:42;;;;;;;35.50;16.43;;;;;;;2.98;100.00;100025.16;5114548;22;20219;-79
2022/01/14 08:27:08;;;;;;;27.43;14.33;;;;;;;2.96;100.00;100004.22;5104395;22;20211;-77
2022/01/14 08:29:35;;;;;;;38.17;16.77;;;;;;;3.02;100.00;100021.38;5139225;22;21616;-78
2022/01/14 08:32:02;;;;;;;38.33;18.73;;;;;;;2.95;100.00;100013.06;5111151;22;20785;-81
2022/01/14 08:34:32;;;;;;;46.13;18.43;;;;;;;2.99;100.00;100012.84;5122893;22;20736;-77
2022/01/14 08:36:59;;;;;;;47.13;19.33;;;;;;;2.98;100.00;100013.81;5114108;22;20202;-81
2022/01/14 08:39:26;;;;;;;46.37;20.47;;;;;;;3.01;100.00;100031.97;5128409;22;20910;-79
2022/01/14 08:41:55;;;;;;;38.67;19.13;;;;;;;3.03;100.00;100014.31;5128311;22;20212;-79
2022/01/14 08:44:22;;;;;;;46.43;18.83;;;;;;;3.03;100.00;100009.06;5139396;22;20377;-81
2022/01/14 08:46:59;;;;;;;43.37;19.40;;;;;;;3.01;100.00;100013.56;5106109;22;20201;-82
2022/01/14 08:49:26;;;;;;;48.17;20.23;;;;;;;3.05;100.00;100004.53;5128171;22;20773;-80
2022/01/14 08:51:52;;;;;;;43.20;19.17;;;;;;;3.07;100.00;99998.22;5129033;22;20280;-81
2022/01/14 08:54:19;;;;;;;42.23;19.57;;;;;;;3.13;100.00;100005.66;5097869;22;20377;-80
2022/01/14 08:56:46;;;;;;;44.47;19.40;;;;;;;3.12;100.00;100011.03;5138858;22;20198;-79
2022/01/14 08:59:15;;;;;;;41.10;18.87;;;;;;;3.18;100.00;100013.22;5116191;22;20204;-78
2022/01/14 09:01:42;;;;;;;38.87;18.87;;;;;;;3.17;100.00;100009.75;5101157;22;21952;-78
2022/01/14 09:04:09;;;;;;;38.40;18.43;;;;;;;3.22;100.00;99996.28;5085579;22;20264;-77
2022/01/14 09:06:36;;;;;;;43.30;20.03;;;;;;;3.18;100.00;99997.44;5129163;22;20206;-80
2022/01/14 09:09:03;;;;;;;37.47;18.37;;;;;;;3.26;100.00;99987.25;5126971;22;20252;-79
2022/01/14 09:11:29;;;;;;;36.53;18.27;;;;;;;3.26;100.00;100002.19;5147462;22;20218;-77
2022/01/14 09:13:56;;;;;;;46.97;19.10;;;;;;;3.27;100.00;100002.06;5108527;22;22116;-80
2022/01/14 09:16:23;;;;;;;34.27;16.87;;;;;;;3.32;100.00;99992.03;5141420;22;20205;-78
2022/01/14 09:18:50;;;;;;;35.87;17.93;;;;;;;3.35;100.00;99994.47;5122794;22;20216;-78
2022/01/14 09:21:17;;;;;;;40.53;18.03;;;;;;;3.42;100.00;99992.25;5114819;22;20497;-75
2022/01/14 09:23:51;;;;;;;37.93;17.70;;;;;;;3.43;100.00;99998.34;5117522;22;21576;-76
2022/01/14 09:26:19;;;;;;;34.17;16.73;;;;;;;3.45;100.00;100004.34;5124628;22;20206;-78
2022/01/14 09:28:46;;;;;;;30.77;14.83;;;;;;;3.51;100.00;99982.84;5109672;22;23893;-76
2022/01/14 09:31:13;;;;;;;40.10;16.57;;;;;;;3.53;100.00;99978.31;5088236;22;20248;-76
2022/01/14 09:33:41;;;;;;;35.03;16.43;;;;;;;3.56;100.00;99986.00;5121103;22;20206;-74
2022/01/14 09:36:08;;;;;;;35.97;16.47;;;;;;;3.57;100.00;99980.59;5126910;22;21341;-75
2022/01/14 09:38:34;;;;;;;35.87;16.93;;;;;;;3.58;100.00;99990.19;5138258;22;20210;-74
2022/01/14 09:41:01;;;;;;;33.57;15.30;;;;;;;3.67;100.00;99985.19;5115263;22;20301;-74
2022/01/14 09:43:30;;;;;;;28.27;14.43;;;;;;;3.65;100.00;99979.19;5086386;22;20949;-75
2022/01/14 09:46:01;;;;;;;30.93;15.27;;;;;;;3.70;100.00;99975.31;5118752;22;21725;-75
2022/01/14 09:48:28;;;;;;;31.07;14.23;;;;;;;3.73;100.00;99984.75;5154496;22;20200;-76
2022/01/14 09:50:55;;;;;;;27.80;13.70;;;;;;;3.76;100.00;99974.84;5098658;22;20323;-79
2022/01/14 09:53:21;;;;;;;30.33;15.87;;;;;;;3.68;100.00;99979.84;5120008;22;21042;-75
2022/01/14 09:55:48;;;;;;;25.33;12.83;;;;;;;3.75;100.00;99970.53;5135570;22;23611;-77
2022/01/14 09:58:16;;;;;;;23.47;12.17;;;;;;;3.86;100.00;99966.25;5136756;22;20564;-78
2022/01/14 10:00:42;;;;;;;23.03;11.83;;;;;;;3.95;100.00;99963.78;5101167;22;20212;-77
2022/01/14 10:03:21;;;;;;;21.30;10.77;;;;;;;3.98;100.00;99950.41;5139099;22;20197;-78
2022/01/14 10:05:51;;;;;;;20.53;11.23;;;;;;;4.00;100.00;99958.16;5120914;22;20347;-76
2022/01/14 10:08:25;;;;;;;24.73;11.30;;;;;;;3.94;100.00;99956.84;5165621;22;21181;-77
2022/01/14 10:11:03;;;;;;;24.50;11.70;;;;;;;4.00;100.00;99950.28;5124260;22;20213;-79
2022/01/14 10:13:32;;;;;;;19.27;10.90;;;;;;;4.01;100.00;99949.34;5125330;22;20202;-78
2022/01/14 10:16:10;;;;;;;23.50;11.30;;;;;;;3.99;100.00;99938.91;5117182;22;21745;-78
2022/01/14 10:18:39;;;;;;;22.00;10.53;;;;;;;3.95;100.00;99931.34;5128118;22;20197;-76
2022/01/14 10:21:07;;;;;;;25.00;10.93;;;;;;;3.94;100.00;99933.16;5127403;22;20335;-80
2022/01/14 10:23:48;;;;;;;24.57;10.70;;;;;;;3.96;100.00;99939.16;5104532;22;26146;-74
2022/01/14 10:26:16;;;;;;;21.53;10.30;;;;;;;4.04;100.00;99928.03;5109120;22;20201;-75
2022/01/14 10:28:45;;;;;;;22.33;11.73;;;;;;;4.02;100.00;99922.03;5113671;22;20198;-78
2022/01/14 10:31:12;;;;;;;23.77;12.37;;;;;;;4.01;100.00;99928.28;5146025;22;20210;-79
2022/01/14 10:33:39;;;;;;;22.40;10.23;;;;;;;4.00;100.00;99926.59;5146522;22;20198;-78
2022/01/14 10:36:18;;;;;;;19.20;10.07;;;;;;;4.06;100.00;99912.13;5120867;22;21077;-77
2022/01/14 10:38:46;;;;;;;18.97;9.83;;;;;;;4.05;100.00;99911.31;5104259;22;20588;-80
2022/01/14 10:41:13;;;;;;;16.87;9.00;;;;;;;4.10;100.00;99911.78;5110361;22;21713;-75
2022/01/14 10:43:42;;;;;;;19.60;9.73;;;;;;;4.13;100.00;99901.00;5110137;22;20227;-76
2022/01/14 10:46:10;;;;;;;14.30;7.33;;;;;;;4.27;100.00;99907.84;5148880;22;20303;-77
2022/01/14 10:48:43;;;;;;;16.57;8.17;;;;;;;4.33;100.00;99906.53;5127173;22;20228;-78
2022/01/14 10:51:11;;;;;;;17.10;7.23;;;;;;;4.37;100.00;99902.72;5150211;22;21185;-77
2022/01/14 10:53:42;;;;;;;14.40;7.87;;;;;;;4.40;100.00;99913.00;5112621;22;20205;-75
2022/01/14 10:56:10;;;;;;;13.37;6.77;;;;;;;4.45;100.00;99910.88;5128585;22;20199;-76
2022/01/14 10:58:39;;;;;;;13.03;7.00;;;;;;;4.46;100.00;99911.72;5154284;22;20501;-78
2022/01/14 11:01:15;;;;;;;18.60;9.37;;;;;;;4.48;100.00;99908.00;5115913;22;20203;-75
2022/01/14 11:03:44;;;;;;;15.10;6.73;;;;;;;4.51;100.00;99902.47;5125910;22;20306;-77
2022/01/14 11:06:24;;;;;;;13.53;5.73;;;;;;;4.58;100.00;99914.22;5132515;22;21548;-77
2022/01/14 11:09:17;;;;;;;17.93;5.03;;;;;;;4.62;100.00;99909.56;5119164;22;20212;-75
2022/01/14 11:11:45;;;;;;;10.00;5.10;;;;;;;4.64;100.00;99903.22;5114940;22;20271;-77
2022/01/14 11:14:14;;;;;;;8.77;4.97;;;;;;;4.67;100.00;99898.66;5155491;22;20254;-76
2022/01/14 11:16:41;;;;;;;7.63;4.30;;;;;;;4.65;100.00;99889.06;5137559;22;20206;-78
2022/01/14 11:19:09;;;;;;;10.53;5.53;;;;;;;4.67;100.00;99890.75;5126450;22;21198;-76
2022/01/14 11:24:37;;;;;;;6.80;4.70;;;;;;;4.71;100.00;99892.19;5154488;22;20274;-78
2022/01/14 11:27:07;;;;;;;11.23;5.30;;;;;;;4.74;100.00;99892.78;5122980;22;20205;-76
2022/01/14 11:29:37;;;;;;;11.77;5.10;;;;;;;4.75;100.00;99889.19;5105694;22;21440;-77
2022/01/14 11:32:05;;;;;;;10.53;4.87;;;;;;;4.75;100.00;99896.25;5131504;22;21224;-79
2022/01/14 11:34:39;;;;;;;13.93;4.57;;;;;;;4.76;100.00;99892.66;5117294;22;20248;-76
2022/01/14 11:37:11;;;;;;;7.33;4.30;;;;;;;4.77;100.00;99899.59;5133865;22;20265;-76
2022/01/14 11:39:39;;;;;;;9.23;4.80;;;;;;;4.71;100.00;99897.47;5119980;22;20548;-79
2022/01/14 11:42:09;;;;;;;11.70;5.50;;;;;;;4.72;100.00;99893.88;5133776;22;20759;-77
2022/01/14 11:45:00;;;;;;;11.43;5.13;;;;;;;4.73;100.00;99872.66;5107474;22;23732;-78
2022/01/14 11:47:38;;;;;;;9.60;4.80;;;;;;;4.81;100.00;99893.13;5106514;22;20743;-77
2022/01/14 11:50:25;;;;;;;8.80;4.03;;;;;;;4.81;100.00;99893.13;5155659;22;20202;-79
2022/01/14 11:52:52;;;;;;;10.13;4.37;;;;;;;4.81;100.00;99885.22;5103487;22;20250;-80
2022/01/14 11:55:25;;;;;;;7.17;4.40;;;;;;;4.84;100.00;99896.34;5109666;22;23176;-77
2022/01/14 11:57:53;;;;;;;10.43;4.77;;;;;;;4.86;100.00;99890.97;5139976;22;20202;-79
2022/01/14 12:00:26;;;;;;;9.20;4.23;;;;;;;4.86;100.00;99897.06;5165877;22;21624;-77
2022/01/14 12:03:14;;;;;;;9.23;3.87;;;;;;;4.86;100.00;99875.97;5118721;22;20359;-79
2022/01/14 12:05:50;;;;;;;7.73;4.00;;;;;;;4.91;100.00;99880.88;5112652;22;20212;-80
2022/01/14 12:08:25;;;;;;;9.90;3.87;;;;;;;4.96;100.00;99902.44;5156953;22;20209;-78
2022/01/14 12:11:04;;;;;;;9.60;3.47;;;;;;;4.93;100.00;99865.78;5105443;22;21154;-77
2022/01/14 12:13:41;;;;;;;8.60;3.83;;;;;;;4.97;100.00;99888.31;5106948;22;20210;-78
2022/01/14 12:16:35;;;;;;;8.37;3.77;;;;;;;5.04;100.00;99870.22;5164437;22;20207;-77
2022/01/14 12:19:03;;;;;;;8.87;4.17;;;;;;;5.10;100.00;99882.06;5136630;22;20210;-78
2022/01/14 12:21:44;;;;;;;7.30;3.77;;;;;;;5.17;100.00;99899.06;5149403;22;21450;-74
2022/01/14 12:24:14;;;;;;;11.83;4.30;;;;;;;5.18;100.00;99871.75;5118783;22;20205;-79
2022/01/14 12:27:01;;;;;;;10.40;3.70;;;;;;;5.20;100.00;99864.53;5146495;22;21349;-79
2022/01/14 12:29:38;;;;;;;7.57;3.50;;;;;;;5.15;100.00;99864.06;5107305;22;21443;-79
2022/01/14 12:32:09;;;;;;;11.20;3.77;;;;;;;5.07;100.00;99862.88;5131276;22;21643;-77
2022/01/14 12:34:38;;;;;;;9.30;3.37;;;;;;;5.13;100.00;99868.63;5129326;22;20206;-77
2022/01/14 12:37:07;;;;;;;8.83;3.73;;;;;;;5.10;100.00;99876.78;5124427;22;21259;-78
2022/01/14 12:39:34;;;;;;;8.07;2.97;;;;;;;5.12;100.00;99874.88;5146406;22;24631;-78
2022/01/14 12:42:01;;;;;;;11.37;4.00;;;;;;;5.17;100.00;99864.78;5154015;22;20202;-79
2022/01/14 12:44:28;;;;;;;10.20;4.63;;;;;;;5.16;100.00;99881.56;5167558;22;20290;-77
2022/01/14 12:47:05;;;;;;;13.73;3.87;;;;;;;5.23;100.00;99877.47;5136092;22;20224;-79
2022/01/14 12:49:36;;;;;;;8.13;3.03;;;;;;;5.17;100.00;99868.25;5106727;22;20246;-76
2022/01/14 12:52:09;;;;;;;12.80;3.50;;;;;;;5.26;100.00;99879.84;5148442;22;20286;-77
2022/01/14 12:54:41;;;;;;;11.90;3.77;;;;;;;5.28;100.00;99870.03;5138511;22;25415;-76
2022/01/14 12:57:08;;;;;;;7.97;3.23;;;;;;;5.29;100.00;99871.69;5105070;22;21583;-77
2022/01/14 12:59:40;;;;;;;8.77;2.90;;;;;;;5.36;100.00;99875.53;5119768;22;22068;-81
2022/01/14 13:02:07;;;;;;;6.90;2.90;;;;;;;5.40;100.00;99876.94;5131660;22;21062;-80
2022/01/14 13:04:34;;;;;;;8.37;3.07;;;;;;;5.41;100.00;99873.34;5133411;22;26515;-75
2022/01/14 13:07:02;;;;;;;9.03;2.70;;;;;;;5.43;100.00;99874.06;5154277;22;20326;-76
2022/01/14 13:09:35;;;;;;;16.63;3.50;;;;;;;5.43;100.00;99865.28;5164754;22;20282;-77
2022/01/14 13:12:07;;;;;;;7.87;2.50;;;;;;;5.47;100.00;99879.91;5129470;22;20255;-81
2022/01/14 13:14:47;;;;;;;8.00;2.90;;;;;;;5.53;100.00;99871.50;5081799;22;20221;-80
2022/01/14 13:17:26;;;;;;;6.47;2.73;;;;;;;5.56;99.56;99867.75;5099087;22;20327;-78
2022/01/14 13:20:16;;;;;;;10.53;2.93;;;;;;;5.52;99.03;99885.63;5110565;22;20202;-80
2022/01/14 13:22:45;;;;;;;11.10;3.20;;;;;;;5.48;99.54;99877.16;5130179;22;20208;-78
2022/01/14 13:25:14;;;;;;;9.47;3.07;;;;;;;5.50;97.99;99872.59;5120895;22;22638;-79
2022/01/14 13:27:45;;;;;;;6.90;2.70;;;;;;;5.50;98.09;99891.06;5107695;22;20241;-80
2022/01/14 13:30:12;;;;;;;8.67;2.67;;;;;;;5.56;96.77;99873.03;5271667;22;21283;-81
2022/01/14 13:32:38;;;;;;;7.23;2.37;;;;;;;5.57;96.89;99874.69;5204818;22;22165;-78
2022/01/14 13:35:09;;;;;;;10.60;2.80;;;;;;;5.51;97.56;99886.63;5219860;22;20207;-79
2022/01/14 13:37:40;;;;;;;6.40;2.67;;;;;;;5.47;97.29;99895.75;5137678;22;20244;-81
2022/01/14 13:40:11;;;;;;;8.70;3.10;;;;;;;5.43;97.58;99884.63;5141148;23;21646;-82
2022/01/14 13:42:41;;;;;;;10.80;2.53;;;;;;;5.43;97.46;99874.06;5110649;22;20197;-78
2022/01/14 13:45:21;;;;;;;6.63;2.60;;;;;;;5.38;96.72;99893.84;5111314;22;20207;-79
2022/01/14 13:48:07;;;;;;;10.63;3.20;;;;;;;5.35;96.69;99888.84;5127589;22;20208;-77
2022/01/14 13:50:40;;;;;;;11.57;3.07;;;;;;;5.39;96.02;99890.25;5140884;22;20208;-76
2022/01/14 13:53:10;;;;;;;8.53;2.60;;;;;;;5.33;95.98;99881.03;5113270;22;21309;-76
2022/01/14 13:55:44;;;;;;;10.53;2.70;;;;;;;5.32;97.18;99892.56;5109365;22;20297;-75
2022/01/14 13:58:19;;;;;;;20.23;5.40;;;;;;;5.24;97.60;99909.03;5134114;22;20364;-75
2022/01/14 14:00:47;;;;;;;11.70;3.63;;;;;;;5.31;96.47;99927.81;5137620;22;22882;-74
2022/01/14 14:03:51;;;;;;;10.43;3.17;;;;;;;5.36;96.40;99893.13;5150166;22;20207;-75
2022/01/14 14:06:24;;;;;;;11.60;3.43;;;;;;;5.27;95.95;99894.75;5138446;23;20256;-75
2022/01/14 14:17:12;;;;;;;10.83;3.80;;;;;;;5.05;94.02;99895.63;5158977;22;20202;-76
2022/01/14 14:19:51;;;;;;;7.20;2.93;;;;;;;5.05;93.93;99904.34;5095895;22;20258;-77
2022/01/14 14:22:20;;;;;;;10.43;2.90;;;;;;;4.98;95.05;99897.91;5117311;22;20199;-77
2022/01/14 14:24:57;;;;;;;9.00;3.43;;;;;;;4.87;95.33;99905.84;5076934;23;20257;-75
2022/01/14 14:27:24;;;;;;;10.33;3.53;;;;;;;4.84;96.46;99922.72;5144104;22;20214;-75
2022/01/14 14:29:54;;;;;;;14.43;3.47;;;;;;;4.84;96.63;99927.16;5104575;23;20428;-76
2022/01/14 14:32:40;;;;;;;9.87;3.67;;;;;;;4.83;95.50;99933.41;5119262;22;20212;-77
2022/01/14 14:35:10;;;;;;;13.00;3.80;;;;;;;4.81;96.14;99935.31;5157060;22;21980;-76
2022/01/14 14:37:38;;;;;;;12.87;4.03;;;;;;;4.71;95.19;99944.91;5175387;22;20207;-78
2022/01/14 14:40:14;;;;;;;14.87;2.93;;;;;;;4.73;95.36;99942.97;5133936;22;21323;-77
2022/01/14 14:42:42;;;;;;;9.70;3.13;;;;;;;4.73;94.59;99937.69;5120540;22;23072;-78
2022/01/14 14:45:10;;;;;;;10.90;3.07;;;;;;;4.64;94.05;99942.75;5072631;23;21198;-78
2022/01/14 14:47:37;;;;;;;10.57;2.77;;;;;;;4.65;94.20;99951.47;5149801;22;22243;-76
2022/01/14 14:50:10;;;;;;;11.13;2.80;;;;;;;4.63;94.60;99946.31;5157829;22;21596;-79
2022/01/14 14:52:37;;;;;;;16.83;3.00;;;;;;;4.60;93.94;99965.00;5153051;22;20216;-77
2022/01/14 14:55:05;;;;;;;16.90;3.17;;;;;;;4.55;94.16;99958.44;5161867;22;20418;-75
2022/01/14 14:57:35;;;;;;;9.77;3.17;;;;;;;4.52;93.78;99956.88;5152946;22;20958;-75
2022/01/14 15:00:03;;;;;;;10.77;2.97;;;;;;;4.61;92.37;99974.63;5170283;22;20663;-79
2022/01/14 15:02:29;;;;;;;14.73;3.47;;;;;;;4.56;93.06;99962.72;5166224;22;20216;-77
2022/01/14 15:04:57;;;;;;;16.10;2.97;;;;;;;4.59;91.29;99970.41;5141977;22;20237;-77
2022/01/14 15:07:24;;;;;;;9.20;2.27;;;;;;;4.64;90.24;99966.47;5175782;22;20708;-77
2022/01/14 15:09:53;;;;;;;10.87;2.63;;;;;;;4.72;88.26;100041.47;5117516;22;20236;-78
2022/01/14 15:12:20;;;;;;;8.07;1.90;;;;;;;4.66;88.27;100048.06;5121768;22;20205;-78
2022/01/14 15:14:48;;;;;;;5.70;1.27;;;;;;;4.09;87.20;100080.41;5128551;22;20209;-77
2022/01/14 15:19:52;;;;;;;6.67;0.90;;;;;;;2.81;93.03;100102.53;5131088;22;21709;-78
2022/01/14 15:22:20;;;;;;;4.10;0.80;;;;;;;2.66;95.18;100114.03;5167414;22;20232;-78
2022/01/14 15:24:48;;;;;;;3.87;0.70;;;;;;;2.51;97.05;100115.91;5122306;22;21419;-78