Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:50;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5055013;28;20440;-75
2021/05/22 00:04:18;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5044195;28;20048;-74
2021/05/22 00:06:43;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064337;28;20519;-73
2021/05/22 00:09:08;;;;;;;0.52;0.52;;;;;;;-144.31;100.00;58022.63;5043428;28;20112;-74
2021/05/22 00:11:35;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5044931;28;20045;-74
2021/05/22 00:14:03;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5059201;28;20136;-74
2021/05/22 00:16:28;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5054264;28;20138;-74
2021/05/22 00:18:54;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5065375;28;20586;-74
2021/05/22 00:21:19;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5053085;28;20040;-74
2021/05/22 00:23:45;;;;;;;0.55;0.55;;;;;;;-144.31;100.00;58022.63;5045578;28;20563;-75
2021/05/22 00:26:12;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5064771;28;20103;-75
2021/05/22 00:28:40;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5059688;28;20165;-75
2021/05/22 00:31:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062409;28;20041;-74
2021/05/22 00:33:31;;;;;;;0.52;0.52;;;;;;;-144.31;100.00;58022.63;5040777;28;20041;-74
2021/05/22 00:35:56;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5053360;28;20143;-74
2021/05/22 00:38:22;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5047674;28;20045;-75
2021/05/22 00:40:49;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5050686;28;20040;-77
2021/05/22 00:43:15;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5062945;28;20044;-74
2021/05/22 00:45:40;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5038405;28;20534;-76
2021/05/22 00:48:06;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5064514;28;20102;-74
2021/05/22 00:50:34;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5064685;28;20044;-76
2021/05/22 00:53:01;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5040147;28;20073;-76
2021/05/22 00:55:26;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5043624;28;20099;-78
2021/05/22 00:57:52;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5044918;28;20857;-75
2021/05/22 01:00:20;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5049193;28;20044;-74
2021/05/22 01:02:47;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5066230;28;20125;-75
2021/05/22 01:05:13;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5065597;28;20066;-77
2021/05/22 01:07:40;;;;;;;0.65;0.65;;;;;;;-144.31;100.00;58022.63;5060459;28;20579;-75
2021/05/22 01:10:07;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5039005;28;20048;-75
2021/05/22 01:12:36;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5062375;28;20057;-74
2021/05/22 01:15:09;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5056558;28;20105;-75
2021/05/22 01:17:38;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5042589;28;20045;-76
2021/05/22 01:20:09;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5066532;28;20064;-75
2021/05/22 01:22:44;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5045031;28;20044;-75
2021/05/22 01:25:28;;;;;;;0.55;0.55;;;;;;;-144.31;100.00;58022.63;5068467;28;20462;-75
2021/05/22 01:27:58;;;;;;;0.57;0.57;;;;;;;-144.31;100.00;58022.63;5044214;28;20620;-75
2021/05/22 01:30:24;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5049722;28;20047;-75
2021/05/22 01:32:50;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5049723;28;20040;-75
2021/05/22 01:35:17;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5067392;28;20561;-74
2021/05/22 01:37:42;;;;;;;0.52;0.52;;;;;;;-144.31;100.00;58022.63;5061486;28;20076;-76
2021/05/22 01:40:11;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5067148;28;20072;-77
2021/05/22 01:42:36;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5065529;28;20041;-76
2021/05/22 01:45:12;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5058022;28;20376;-76
2021/05/22 01:47:40;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5037892;28;20044;-76
2021/05/22 01:50:06;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5063633;28;20398;-76
2021/05/22 01:52:35;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5065368;28;20078;-76
2021/05/22 01:55:02;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5067039;28;20125;-76
2021/05/22 01:57:32;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5044618;28;20044;-76
2021/05/22 01:59:58;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5082254;28;20039;-76
2021/05/22 02:02:23;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5046674;28;20040;-74
2021/05/22 02:04:50;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5038599;28;20063;-75
2021/05/22 02:07:19;;;;;;;0.73;0.73;;;;;;;-144.31;100.00;58022.63;5052893;28;20067;-75
2021/05/22 02:09:47;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5051686;28;20049;-76
2021/05/22 02:12:13;;;;;;;0.68;0.68;;;;;;;-144.31;100.00;58022.63;5068017;28;20044;-75
2021/05/22 02:14:41;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5065483;28;20051;-75
2021/05/22 02:17:09;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065226;28;20056;-76
2021/05/22 02:19:37;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5048972;28;20496;-76
2021/05/22 02:22:10;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5043197;28;20143;-76
2021/05/22 02:24:36;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5059696;28;20040;-76
2021/05/22 02:27:03;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5045922;28;20056;-76
2021/05/22 02:29:30;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5035198;28;20045;-74
2021/05/22 02:31:58;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065881;28;20386;-76
2021/05/22 02:34:31;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5046285;28;20415;-76
2021/05/22 02:36:59;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065506;28;20047;-74
2021/05/22 02:39:26;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5058007;28;20040;-74
2021/05/22 02:41:52;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5046503;28;20044;-73
2021/05/22 02:44:22;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5066313;28;20047;-74
2021/05/22 02:46:50;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5063317;28;20083;-73
2021/05/22 02:49:21;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5059300;28;20052;-74
2021/05/22 02:51:49;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5063307;28;20056;-74
2021/05/22 02:54:18;;;;;;;0.73;0.73;;;;;;;-144.31;100.00;58022.63;5040401;28;20067;-74
2021/05/22 02:56:46;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5047240;28;20040;-74
2021/05/22 02:59:15;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5061026;28;20044;-74
2021/05/22 03:01:41;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5045748;28;20050;-73
2021/05/22 03:04:06;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065524;28;20045;-74
2021/05/22 03:06:34;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5062848;28;20569;-73
2021/05/22 03:09:00;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5051818;28;20400;-73
2021/05/22 03:11:25;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5063469;28;20356;-74
2021/05/22 03:13:51;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5060398;28;20127;-73
2021/05/22 03:16:17;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5064249;28;20131;-76
2021/05/22 03:18:45;;;;;;;0.77;0.77;;;;;;;-144.31;100.00;58022.63;5046373;28;20553;-74
2021/05/22 03:21:11;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5066838;28;20094;-73
2021/05/22 03:23:38;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5053905;28;20128;-73
2021/05/22 03:26:03;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5043878;28;20045;-73
2021/05/22 03:28:28;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5055027;28;20130;-74
2021/05/22 03:30:54;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065264;28;20044;-73
2021/05/22 03:33:19;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5036513;28;20045;-73
2021/05/22 03:35:45;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5058377;28;20484;-73
2021/05/22 03:38:12;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5061954;28;20040;-73
2021/05/22 03:40:38;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5062961;28;20236;-73
2021/05/22 03:43:03;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5059653;28;20040;-73
2021/05/22 03:45:29;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5062173;28;20056;-73
2021/05/22 03:47:54;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5064097;28;20044;-73
2021/05/22 03:50:19;;;;;;;0.75;0.75;;;;;;;-144.31;100.00;58022.63;5062675;28;20037;-73
2021/05/22 03:52:47;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065397;28;20131;-73
2021/05/22 03:55:13;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5064726;28;20064;-73
2021/05/22 03:57:39;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5052824;28;20367;-73
2021/05/22 04:00:07;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5045054;28;20095;-73
2021/05/22 04:02:35;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5044473;28;20056;-73
2021/05/22 04:05:02;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5044462;28;20808;-73
2021/05/22 04:07:27;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5052082;28;20041;-73
2021/05/22 04:09:53;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5048434;28;20048;-74
2021/05/22 04:12:18;;;;;;;0.82;0.82;;;;;;;-144.31;100.00;58022.63;5043986;28;20048;-74
2021/05/22 04:14:44;;;;;;;0.88;0.88;;;;;;;-144.31;100.00;58022.63;5029691;28;20051;-73
2021/05/22 04:17:09;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5064958;28;20050;-73
2021/05/22 04:19:34;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5044420;28;20037;-73
2021/05/22 04:22:00;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5065404;28;20438;-73
2021/05/22 04:24:25;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5046178;28;20067;-74
2021/05/22 04:26:51;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5059767;28;20040;-73
2021/05/22 04:29:19;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5061337;28;20044;-74
2021/05/22 04:31:44;;;;;;;0.90;0.90;;;;;;;-144.31;100.00;58022.63;5042524;28;20048;-74
2021/05/22 04:34:10;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5058702;28;20071;-74
2021/05/22 04:36:35;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5062260;28;20148;-75
2021/05/22 04:39:02;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5064231;28;20123;-74
2021/05/22 04:41:29;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5062723;28;20032;-74
2021/05/22 04:43:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5046457;28;20048;-72
2021/05/22 04:46:20;;;;;;;0.77;0.77;;;;;;;-144.31;100.00;58022.63;5063241;28;19939;-73
2021/05/22 04:48:45;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5063385;28;20084;-74
2021/05/22 04:51:12;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5064185;28;20540;-74
2021/05/22 04:53:37;;;;;;;0.75;0.75;;;;;;;-144.31;100.00;58022.63;5055339;28;20139;-73
2021/05/22 04:56:05;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5062680;28;20044;-72
2021/05/22 04:58:30;;;;;;;0.75;0.75;;;;;;;-144.31;100.00;58022.63;5059707;28;20480;-75
2021/05/22 05:00:56;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5053830;28;20559;-72
2021/05/22 05:03:21;;;;;;;0.65;0.65;;;;;;;-144.31;100.00;58022.63;5060908;28;20615;-75
2021/05/22 05:05:47;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5045394;28;20048;-74
2021/05/22 05:08:19;;;;;;;0.63;0.63;;;;;;;-144.31;100.00;58022.63;5062469;28;20510;-73
2021/05/22 05:10:46;;;;;;;0.77;0.77;;;;;;;-144.31;100.00;58022.63;5063027;28;20044;-73
2021/05/22 05:13:12;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5058597;28;20141;-74
2021/05/22 05:15:38;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5062025;28;20048;-73
2021/05/22 05:18:04;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5061712;28;20376;-73
2021/05/22 05:20:29;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5044199;28;20041;-73
2021/05/22 05:22:54;;;;;;;0.68;0.68;;;;;;;-144.31;100.00;58022.63;5041454;28;20056;-73
2021/05/22 05:25:20;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065038;28;20040;-73
2021/05/22 05:27:45;;;;;;;0.77;0.77;;;;;;;-144.31;100.00;58022.63;5066469;28;20420;-73
2021/05/22 05:30:11;;;;;;;0.65;0.65;;;;;;;-144.31;100.00;58022.63;5055551;28;20049;-73
2021/05/22 05:32:36;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5064221;28;20433;-73
2021/05/22 05:35:02;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5067752;28;20064;-74
2021/05/22 05:37:27;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5063268;28;20098;-73
2021/05/22 05:39:53;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5068036;28;20553;-74
2021/05/22 05:42:18;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5038187;28;20126;-73
2021/05/22 05:44:44;;;;;;;0.65;0.65;;;;;;;-144.31;100.00;58022.63;5047612;28;20076;-74
2021/05/22 05:47:09;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5064025;28;20048;-74
2021/05/22 05:49:35;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5066556;28;20147;-73
2021/05/22 05:52:00;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5066565;28;20076;-73
2021/05/22 05:54:26;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065964;28;20502;-73
2021/05/22 05:56:52;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5066090;28;20040;-73
2021/05/22 05:59:17;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5048715;28;20570;-73
2021/05/22 06:01:42;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5046001;28;20044;-73
2021/05/22 06:04:08;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5065988;28;20069;-74
2021/05/22 06:06:34;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5063199;28;20089;-73
2021/05/22 06:09:00;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5067868;28;20048;-73
2021/05/22 06:11:29;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065056;28;20036;-74
2021/05/22 06:13:54;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5047612;28;20159;-73
2021/05/22 06:16:28;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5056112;28;20127;-73
2021/05/22 06:18:53;;;;;;;0.63;0.63;;;;;;;-144.31;100.00;58022.63;5058706;28;20044;-72
2021/05/22 06:21:20;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5066660;28;20067;-73
2021/05/22 06:23:46;;;;;;;0.80;0.80;;;;;;;-144.31;100.00;58022.63;5066865;28;20048;-72
2021/05/22 06:26:11;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5066503;28;20045;-75
2021/05/22 06:28:36;;;;;;;0.63;0.63;;;;;;;-144.31;100.00;58022.63;5062130;28;20376;-73
2021/05/22 06:31:04;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5065379;28;20198;-73
2021/05/22 06:33:29;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5062153;28;20048;-72
2021/05/22 06:35:55;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5049329;28;20094;-72
2021/05/22 06:38:20;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5062714;28;20045;-72
2021/05/22 06:40:46;;;;;;;0.68;0.68;;;;;;;-144.31;100.00;58022.63;5066969;28;20044;-74
2021/05/22 06:43:12;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5057794;28;20468;-72
2021/05/22 06:45:42;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5045137;28;20189;-72
2021/05/22 06:48:11;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5058969;28;20424;-75
2021/05/22 06:50:37;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065063;28;20048;-74
2021/05/22 06:53:04;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5060769;28;20052;-72
2021/05/22 06:55:30;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5045755;28;20076;-74
2021/05/22 06:57:55;;;;;;;0.63;0.63;;;;;;;-144.31;100.00;58022.63;5057669;28;20068;-73
2021/05/22 07:00:21;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5055008;28;20091;-73
2021/05/22 07:02:47;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5042343;28;20142;-74
2021/05/22 07:05:13;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5029497;28;20056;-74
2021/05/22 07:07:39;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5056471;28;20424;-73
2021/05/22 07:10:06;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5064980;28;20048;-74
2021/05/22 07:12:32;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5049078;28;20102;-73
2021/05/22 07:15:00;;;;;;;0.80;0.73;;;;;;;-144.31;100.00;58022.63;5046213;28;20045;-74
2021/05/22 07:17:26;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5051374;28;20044;-73
2021/05/22 07:19:53;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5059307;28;20055;-73
2021/05/22 07:22:19;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5039227;28;20493;-74
2021/05/22 07:24:48;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;5044941;28;20464;-73
2021/05/22 07:27:15;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5045758;28;20447;-73
2021/05/22 07:29:40;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065340;28;20062;-72
2021/05/22 07:32:05;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5056989;28;20508;-73
2021/05/22 07:34:31;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5059954;28;20170;-71
2021/05/22 07:36:56;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5033408;28;20067;-72
2021/05/22 07:39:22;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5044248;28;20446;-74
2021/05/22 07:41:50;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5056421;28;20110;-74
2021/05/22 07:44:16;;;;;;;0.63;0.63;;;;;;;-144.31;100.00;58022.63;5044962;28;20151;-74
2021/05/22 07:46:42;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5043505;28;20245;-74
2021/05/22 07:49:10;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5046466;28;20125;-74
2021/05/22 07:51:36;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5045909;28;20380;-71
2021/05/22 07:54:02;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5047233;28;20142;-72
2021/05/22 07:56:27;;;;;;;0.52;0.52;;;;;;;-144.31;100.00;58022.63;5065607;28;20042;-73
2021/05/22 07:58:53;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5066168;28;20058;-73
2021/05/22 08:01:18;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5046195;28;20060;-73
2021/05/22 08:03:44;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5058977;28;20047;-71
2021/05/22 08:06:10;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5059160;28;20387;-72
2021/05/22 08:08:35;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5049173;28;20044;-73
2021/05/22 08:11:01;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5046810;28;20048;-70
2021/05/22 08:13:29;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5063389;28;20518;-71
2021/05/22 08:15:59;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5065733;28;20129;-74
2021/05/22 08:18:24;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5065040;28;20370;-73
2021/05/22 08:20:50;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5063074;28;20041;-75
2021/05/22 08:23:16;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5058489;28;20079;-71
2021/05/22 08:25:41;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5060730;28;20085;-71
2021/05/22 08:28:08;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5044002;28;20088;-74
2021/05/22 08:30:34;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5064588;28;20507;-73
2021/05/22 08:33:01;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5044951;28;20040;-73
2021/05/22 08:35:27;;;;;;;0.68;0.68;;;;;;;-144.31;100.00;58022.63;5065097;28;20040;-73
2021/05/22 08:37:55;;;;;;;0.70;0.70;;;;;;;-144.31;100.00;58022.63;5047408;28;20072;-73
2021/05/22 08:40:20;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5064243;28;20128;-74
2021/05/22 08:42:46;;;;;;;0.57;0.57;;;;;;;-144.31;100.00;58022.63;5036804;28;20119;-76
2021/05/22 08:45:13;;;;;;;0.65;0.65;;;;;;;-144.31;100.00;58022.63;5050526;28;20043;-76
2021/05/22 08:47:39;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5014688;28;20040;-76
2021/05/22 08:50:08;;;;;;;0.57;0.57;;;;;;;-144.31;100.00;58022.63;5021639;28;20041;-76
2021/05/22 08:52:34;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5041343;28;20107;-75
2021/05/22 08:55:00;;;;;;;0.52;0.52;;;;;;;-144.31;100.00;58022.63;5043984;28;20044;-73
2021/05/22 08:57:26;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5040275;28;20042;-72
2021/05/22 08:59:51;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5046392;28;20067;-71
2021/05/22 09:02:22;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5041046;28;20404;-72
2021/05/22 09:05:21;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5048656;28;20606;-72
2021/05/22 09:08:07;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5048839;28;20107;-72
2021/05/22 09:10:38;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5048039;28;20481;-75
2021/05/22 09:13:12;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5049539;28;20106;-74
2021/05/22 09:15:39;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5048297;28;20076;-75
2021/05/22 09:18:09;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5050782;28;20528;-75
2021/05/22 09:20:37;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5049916;28;20044;-75
2021/05/22 09:23:13;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5050890;28;20041;-72
2021/05/22 09:25:40;;;;;;;0.68;0.68;;;;;;;-144.31;100.00;58022.63;5049406;28;20048;-74
2021/05/22 09:28:09;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5050164;28;20045;-74
2021/05/22 09:30:36;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5043852;28;20048;-75
2021/05/22 09:33:03;;;;;;;0.60;0.60;;;;;;;-144.31;100.00;58022.63;5054993;28;20120;-75
2021/05/22 09:35:29;;;;;;;0.45;0.45;;;;;;;-144.31;100.00;58022.63;5051589;28;20056;-75
2021/05/22 09:38:01;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5052911;28;20132;-75
2021/05/22 09:40:34;;;;;;;0.47;0.47;;;;;;;-144.31;100.00;58022.63;5050855;28;20045;-73
2021/05/22 09:43:04;;;;;;;0.68;0.60;;;;;;;-144.31;100.00;58022.63;5049933;28;20080;-74
2021/05/22 09:45:37;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5049866;28;20435;-73
2021/05/22 09:48:25;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5049413;28;20045;-75
2021/05/22 09:50:52;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5047236;28;20044;-74
2021/05/22 09:53:36;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5048664;28;20415;-75
2021/05/22 09:56:16;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5047560;28;20047;-74
2021/05/22 09:58:46;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5045648;28;20075;-74
2021/05/22 10:01:13;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5047124;28;20399;-74
2021/05/22 10:03:38;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5044687;28;20382;-73
2021/05/22 10:06:06;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5044642;28;20573;-73
2021/05/22 10:08:32;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5034588;28;20522;-74
2021/05/22 10:11:00;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5045822;28;20037;-74
2021/05/22 10:13:27;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5038895;28;20591;-74
2021/05/22 10:15:55;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5041778;28;20099;-74
2021/05/22 10:18:25;;;;;;;0.35;0.35;;;;;;;-144.31;100.00;58022.63;5045700;28;20044;-74
2021/05/22 10:20:52;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5048436;28;20045;-74
2021/05/22 10:23:21;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5047993;28;20559;-74
2021/05/22 10:25:51;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5046879;28;20387;-74
2021/05/22 10:28:17;;;;;;;0.45;0.45;;;;;;;-144.31;100.00;58022.63;5048614;28;20414;-74
2021/05/22 10:30:46;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5040991;28;20036;-74
2021/05/22 10:33:14;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5045321;28;20052;-74
2021/05/22 10:35:48;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5045651;28;20183;-74
2021/05/22 10:38:31;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5048013;28;20057;-74
2021/05/22 10:40:57;;;;;;;0.43;0.43;;;;;;;-144.31;100.00;58022.63;5046796;28;20080;-74
2021/05/22 10:43:39;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5035647;28;20040;-74
2021/05/22 10:46:07;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5033202;28;20135;-74
2021/05/22 10:48:32;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5041450;28;20151;-74
2021/05/22 10:50:59;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5045368;28;20511;-74
2021/05/22 10:53:35;;;;;;;0.38;0.38;;;;;;;-144.31;100.00;58022.63;5047100;28;20053;-75
2021/05/22 10:56:12;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5046700;28;20045;-75
2021/05/22 10:58:59;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5046646;28;20460;-75
2021/05/22 11:01:25;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5043208;28;20110;-75
2021/05/22 11:04:22;;;;;;;0.50;0.50;;;;;;;-144.31;100.00;58022.63;5046724;28;20041;-74
2021/05/22 11:06:49;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5042047;28;20042;-74
2021/05/22 11:09:31;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5041265;28;20163;-74
2021/05/22 11:12:05;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5040819;28;20053;-74