Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:49;;;;;;;2.63;0.90;;;3.20;1.00;;;;;;5013549;28;20022;-85
2022/04/10 00:04:15;;;;;;;4.75;1.02;;;3.30;1.00;;;;;;5013337;28;20029;-85
2022/04/10 00:06:41;;;;;;;8.30;1.10;;;3.30;1.00;;;;;;5013352;28;20022;-85
2022/04/10 00:09:06;;;;;;;3.67;0.70;;;3.20;1.00;;;;;;5013339;28;20030;-85
2022/04/10 00:11:32;;;;;;;6.43;0.90;;;3.20;99.90;;;;;;5014097;28;20398;-85
2022/04/10 00:13:58;;;;;;;9.40;1.10;;;3.10;1.00;;;;;;5012907;28;20049;-85
2022/04/10 00:16:24;;;;;;;4.38;0.70;;;3.10;99.90;;;;;;5014754;28;20025;-85
2022/04/10 00:18:51;;;;;;;4.72;1.05;;;3.20;99.90;;;;;;4995628;28;20027;-85
2022/04/10 00:21:17;;;;;;;11.13;1.10;;;3.30;99.90;;;;;;4993525;28;20026;-85
2022/04/10 00:23:43;;;;;;;7.68;1.25;;;3.30;99.90;;;;;;4976813;28;20027;-85
2022/04/10 00:26:13;;;;;;;8.48;1.67;;;3.10;99.90;;;;;;4981767;28;20112;-85
2022/04/10 00:28:39;;;;;;;6.47;1.17;;;3.10;1.00;;;;;;5013113;28;20108;-85
2022/04/10 00:31:05;;;;;;;3.13;0.85;;;3.00;1.00;;;;;;5013405;28;20540;-85
2022/04/10 00:33:30;;;;;;;8.88;1.65;;;3.00;1.00;;;;;;5012940;28;20026;-85
2022/04/10 00:35:56;;;;;;;7.63;1.30;;;3.00;1.00;;;;;;4996547;28;20030;-85
2022/04/10 00:38:21;;;;;;;5.93;0.95;;;2.80;1.00;;;;;;5014304;28;20022;-85
2022/04/10 00:40:48;;;;;;;5.50;0.85;;;2.80;1.00;;;;;;5013192;28;20034;-85
2022/04/10 00:43:15;;;;;;;7.47;1.17;;;2.70;1.00;;;;;;5012707;28;20481;-85
2022/04/10 00:45:40;;;;;;;6.03;1.20;;;2.60;1.00;;;;;;5003270;28;20033;-85
2022/04/10 00:48:06;;;;;;;9.77;1.83;;;2.50;1.00;;;;;;4994248;28;20018;-85
2022/04/10 00:50:32;;;;;;;4.72;1.00;;;2.50;1.00;;;;;;4992531;28;20027;-85
2022/04/10 00:52:59;;;;;;;8.07;1.27;;;2.50;1.00;;;;;;4993132;28;20022;-85
2022/04/10 00:55:24;;;;;;;6.13;1.13;;;2.40;1.00;;;;;;4993000;28;20391;-85
2022/04/10 00:57:50;;;;;;;4.10;1.20;;;2.50;1.00;;;;;;4993079;28;20478;-85
2022/04/10 01:00:17;;;;;;;10.23;1.25;;;2.50;1.00;;;;;;4992885;28;20033;-85
2022/04/10 01:02:43;;;;;;;5.93;1.00;;;2.40;1.00;;;;;;4993203;28;20030;-86
2022/04/10 01:05:09;;;;;;;5.65;0.98;;;2.70;1.00;;;;;;4990364;28;20029;-85
2022/04/10 01:07:35;;;;;;;3.83;0.75;;;2.70;1.00;;;;;;4973478;28;20019;-85
2022/04/10 01:10:01;;;;;;;3.97;0.95;;;2.80;1.00;;;;;;4973490;28;20058;-85
2022/04/10 01:17:06;;;;;;;7.68;0.90;;;2.60;1.00;;;;;;4971908;28;20053;-85
2022/04/10 01:19:33;;;;;;;3.33;1.10;;;2.50;1.00;;;;;;4994417;28;20043;-85
2022/04/10 01:22:02;;;;;;;19.15;2.28;;;2.50;1.00;;;;;;4994289;28;20562;-85
2022/04/10 01:24:28;;;;;;;5.63;1.10;;;2.40;1.00;;;;;;4992948;28;20493;-85
2022/04/10 01:26:54;;;;;;;8.20;1.90;;;2.40;1.00;;;;;;4994025;28;20106;-85
2022/04/10 01:29:19;;;;;;;4.40;0.80;;;2.50;1.00;;;;;;4992778;28;20034;-85
2022/04/10 01:31:46;;;;;;;7.05;0.95;;;2.60;1.00;;;;;;4992822;28;20541;-85
2022/04/10 01:34:14;;;;;;;4.88;0.73;;;2.50;1.00;;;;;;4976681;28;20081;-84
2022/04/10 01:36:41;;;;;;;5.10;1.35;;;2.50;1.00;;;;;;4993305;28;20105;-85
2022/04/10 01:39:09;;;;;;;4.88;1.08;;;2.40;1.00;;;;;;4994586;28;20065;-84
2022/04/10 01:41:35;;;;;;;7.85;1.30;;;2.50;1.00;;;;;;4994110;28;20061;-85
2022/04/10 01:44:03;;;;;;;5.03;0.73;;;2.40;1.00;;;;;;4992889;28;20026;-85
2022/04/10 01:46:30;;;;;;;6.53;0.80;;;2.40;5.00;;;;;;4993209;28;20125;-85
2022/04/10 01:48:56;;;;;;;5.18;1.00;;;2.30;21.70;;;;;;5000741;28;20034;-85
2022/04/10 01:51:23;;;;;;;4.97;0.90;;;2.20;53.00;;;;;;5002793;28;20382;-86
2022/04/10 01:53:49;;;;;;;9.02;1.30;;;2.20;80.00;;;;;;5002663;28;20027;-85
2022/04/10 01:56:14;;;;;;;5.55;1.15;;;2.30;98.80;;;;;;4985937;28;20041;-85
2022/04/10 01:58:42;;;;;;;6.93;0.95;;;2.30;91.00;;;;;;5001697;28;20030;-85
2022/04/10 02:01:10;;;;;;;8.25;1.33;;;2.20;81.10;;;;;;5002080;28;20031;-84
2022/04/10 02:03:36;;;;;;;4.35;0.80;;;2.10;99.90;;;;;;5005104;28;20041;-85
2022/04/10 02:06:03;;;;;;;6.50;1.15;;;2.10;99.90;;;;;;4997455;28;20610;-85
2022/04/10 02:08:47;;;;;;;3.60;0.98;;;2.20;99.90;;;;;;4996076;28;20026;-84
2022/04/10 02:11:19;;;;;;;3.83;0.90;;;2.30;99.90;;;;;;4996090;28;20038;-85
2022/04/10 02:13:45;;;;;;;6.00;1.88;;;2.50;48.90;;;;;;4996186;28;20030;-85
2022/04/10 02:16:15;;;;;;;4.80;1.05;;;2.60;25.10;;;;;;4996139;28;20034;-85
2022/04/10 02:18:41;;;;;;;5.82;1.85;;;2.70;11.70;;;;;;4995796;28;20050;-85
2022/04/10 02:21:07;;;;;;;3.78;0.80;;;2.70;18.80;;;;;;4995827;28;20034;-85
2022/04/10 02:23:33;;;;;;;9.18;1.20;;;2.70;48.40;;;;;;4995714;28;20033;-85
2022/04/10 02:25:58;;;;;;;3.38;0.93;;;2.50;74.80;;;;;;4995740;28;20022;-84
2022/04/10 02:28:24;;;;;;;4.07;0.93;;;2.40;78.80;;;;;;4996855;28;20446;-84
2022/04/10 02:30:50;;;;;;;6.32;1.40;;;2.50;83.00;;;;;;5015171;28;20033;-85
2022/04/10 02:33:16;;;;;;;5.03;1.15;;;2.70;63.90;;;;;;4999844;28;20026;-85
2022/04/10 02:35:41;;;;;;;3.00;0.90;;;2.80;1.00;;;;;;4995814;28;20029;-85
2022/04/10 02:38:07;;;;;;;8.75;0.80;;;3.40;1.00;;;;;;4995457;28;20117;-84
2022/04/10 02:40:33;;;;;;;2.55;0.52;;;3.60;1.00;;;;;;4995330;28;20398;-84
2022/04/10 02:42:58;;;;;;;4.72;0.70;;;3.60;1.00;;;;;;4996923;28;20023;-85
2022/04/10 02:45:24;;;;;;;2.95;0.40;;;3.40;11.70;;;;;;4996383;28;20030;-85
2022/04/10 02:51:12;;;;;;;3.08;0.70;;;3.60;72.70;;;;;;4977325;28;20119;-84
2022/04/10 02:53:37;;;;;;;5.43;1.10;;;3.70;99.90;;;;;;4991833;28;20058;-85
2022/04/10 02:56:03;;;;;;;0.68;0.47;;;3.80;99.90;;;;;;4975724;28;20029;-84
2022/04/10 03:01:55;;;;;;;2.55;0.43;;;3.60;94.20;;;;;;4976951;28;20501;-84
2022/04/10 03:04:53;;;;;;;3.30;0.45;;;3.40;59.60;;;;;;5007138;28;20030;-84
2022/04/10 03:07:19;;;;;;;3.30;0.60;;;3.30;39.50;;;;;;5014571;28;20026;-84
2022/04/10 03:09:44;;;;;;;3.47;0.80;;;3.20;94.40;;;;;;5015914;28;20867;-84
2022/04/10 03:12:10;;;;;;;3.00;0.52;;;3.00;99.90;;;;;;5015474;28;20084;-84
2022/04/10 03:14:36;;;;;;;1.02;0.35;;;2.90;99.90;;;;;;5015418;28;20026;-84
2022/04/10 03:17:02;;;;;;;5.88;1.05;;;3.00;99.90;;;;;;5014307;28;20053;-84
2022/04/10 03:19:28;;;;;;;2.63;0.60;;;3.10;99.90;;;;;;5015327;28;20049;-84
2022/04/10 03:21:54;;;;;;;3.17;0.90;;;3.20;99.90;;;;;;5014847;28;20029;-84
2022/04/10 03:24:19;;;;;;;3.65;0.73;;;3.20;99.90;;;;;;5015323;28;20109;-84
2022/04/10 03:26:45;;;;;;;3.28;0.82;;;3.10;99.90;;;;;;5014462;28;20022;-85
2022/04/10 03:29:12;;;;;;;3.40;0.75;;;3.10;99.90;;;;;;5014106;28;20095;-85
2022/04/10 03:31:38;;;;;;;2.67;1.13;;;3.10;99.90;;;;;;5014335;28;20026;-85
2022/04/10 03:34:03;;;;;;;2.30;0.60;;;2.90;99.90;;;;;;5013988;28;20021;-84
2022/04/10 03:36:29;;;;;;;4.63;1.05;;;2.70;99.90;;;;;;5014025;28;20022;-84
2022/04/10 03:38:54;;;;;;;4.93;0.57;;;2.70;99.90;;;;;;5015074;28;20048;-84
2022/04/10 03:41:20;;;;;;;6.72;1.10;;;2.50;99.90;;;;;;5013943;28;20026;-85
2022/04/10 03:43:46;;;;;;;4.65;0.68;;;2.50;99.90;;;;;;5015013;28;20377;-84
2022/04/10 03:46:11;;;;;;;4.13;0.90;;;2.80;99.90;;;;;;4997451;28;20124;-85
2022/04/10 03:48:37;;;;;;;4.22;0.73;;;3.00;99.90;;;;;;4996932;28;20019;-85
2022/04/10 03:51:02;;;;;;;4.03;1.10;;;3.00;99.90;;;;;;4994605;28;20031;-84
2022/04/10 03:53:28;;;;;;;2.88;0.60;;;3.10;99.90;;;;;;4994043;28;20022;-84
2022/04/10 03:55:53;;;;;;;6.63;0.65;;;3.40;99.90;;;;;;4994250;28;20126;-84
2022/04/10 03:58:19;;;;;;;9.10;1.50;;;3.50;99.90;;;;;;4993940;28;20058;-84
2022/04/10 04:00:45;;;;;;;8.43;0.90;;;3.20;99.90;;;;;;4994228;28;20474;-85
2022/04/10 04:03:10;;;;;;;3.10;1.35;;;2.90;99.90;;;;;;4994014;28;20105;-85
2022/04/10 04:05:36;;;;;;;4.65;1.00;;;2.80;99.90;;;;;;4995045;28;20052;-84
2022/04/10 04:08:02;;;;;;;5.38;0.75;;;2.60;99.90;;;;;;4993904;28;20115;-84
2022/04/10 04:10:27;;;;;;;5.25;1.17;;;2.50;99.90;;;;;;4995143;28;20031;-84
2022/04/10 04:12:53;;;;;;;5.60;0.98;;;2.50;99.90;;;;;;4994882;28;20066;-84
2022/04/10 04:15:19;;;;;;;5.70;1.23;;;2.70;99.90;;;;;;4993788;28;20073;-84
2022/04/10 04:17:44;;;;;;;3.85;0.65;;;2.80;99.90;;;;;;4976945;28;20058;-84
2022/04/10 04:20:10;;;;;;;3.25;0.75;;;2.90;99.90;;;;;;4993504;28;20077;-85
2022/04/10 04:22:36;;;;;;;4.32;0.73;;;2.80;99.90;;;;;;4994891;28;20101;-85
2022/04/10 04:25:03;;;;;;;8.35;1.73;;;2.80;99.90;;;;;;4992612;28;20084;-84
2022/04/10 04:27:29;;;;;;;3.75;1.13;;;2.70;99.90;;;;;;4993321;28;20029;-84
2022/04/10 04:29:54;;;;;;;4.57;0.85;;;2.60;99.90;;;;;;4993185;28;20394;-84
2022/04/10 04:32:20;;;;;;;5.05;1.00;;;2.60;99.90;;;;;;4993458;28;20030;-85
2022/04/10 04:34:47;;;;;;;4.57;1.30;;;2.50;99.90;;;;;;4993396;28;20022;-85
2022/04/10 04:37:13;;;;;;;6.80;1.00;;;2.70;99.90;;;;;;4993763;28;20088;-84
2022/04/10 04:39:39;;;;;;;3.95;0.80;;;2.90;99.90;;;;;;4990137;28;20704;-84
2022/04/10 04:42:20;;;;;;;2.95;0.75;;;3.00;99.90;;;;;;4986474;28;20022;-86
2022/04/10 04:44:45;;;;;;;3.45;0.90;;;2.90;99.90;;;;;;4973579;28;20026;-86
2022/04/10 04:47:11;;;;;;;4.15;1.20;;;2.70;99.90;;;;;;4977564;28;20030;-86
2022/04/10 04:49:37;;;;;;;6.65;0.95;;;2.50;99.90;;;;;;4970452;28;20039;-86
2022/04/10 04:52:03;;;;;;;5.82;1.08;;;2.60;99.90;;;;;;4977145;28;20026;-86
2022/04/10 04:54:29;;;;;;;2.60;0.52;;;2.60;99.90;;;;;;4981768;28;20077;-86
2022/04/10 04:56:55;;;;;;;8.35;1.20;;;2.80;99.90;;;;;;4977101;28;20073;-85
2022/04/10 04:59:21;;;;;;;3.38;0.55;;;2.70;99.90;;;;;;4974752;28;20039;-86
2022/04/10 05:01:46;;;;;;;6.47;0.80;;;2.80;99.90;;;;;;4973594;28;20019;-86
2022/04/10 05:04:12;;;;;;;3.25;0.52;;;2.70;99.90;;;;;;4974679;28;20113;-86
2022/04/10 05:06:38;;;;;;;4.03;0.60;;;2.80;99.90;;;;;;4973395;28;20215;-86
2022/04/10 05:09:05;;;;;;;4.97;0.90;;;2.80;99.90;;;;;;4973333;28;20031;-86
2022/04/10 05:11:30;;;;;;;6.72;1.55;;;3.00;99.90;;;;;;4973413;28;20030;-87
2022/04/10 05:13:56;;;;;;;3.17;0.82;;;2.90;99.90;;;;;;4973799;28;20124;-86
2022/04/10 05:16:22;;;;;;;3.08;0.50;;;3.00;99.90;;;;;;4974150;28;20499;-86
2022/04/10 05:18:48;;;;;;;2.33;0.60;;;3.20;99.90;;;;;;4974090;28;20047;-86
2022/04/10 05:21:14;;;;;;;5.22;1.15;;;3.40;99.90;;;;;;4973318;28;20035;-86
2022/04/10 05:23:40;;;;;;;6.13;1.00;;;3.30;99.90;;;;;;4973618;28;20026;-86
2022/04/10 05:26:07;;;;;;;3.35;0.82;;;3.40;99.90;;;;;;4973555;28;20142;-86
2022/04/10 05:28:34;;;;;;;8.95;1.70;;;3.40;99.90;;;;;;4973620;28;20110;-86
2022/04/10 05:31:01;;;;;;;7.25;0.90;;;3.50;97.20;;;;;;4973539;28;20114;-86
2022/04/10 05:33:26;;;;;;;3.03;0.77;;;3.60;99.90;;;;;;4973243;28;20031;-86
2022/04/10 05:35:53;;;;;;;3.92;1.10;;;3.50;99.90;;;;;;4975508;28;20356;-86
2022/04/10 05:38:19;;;;;;;8.63;1.00;;;3.60;99.90;;;;;;4977323;28;20046;-86
2022/04/10 05:40:44;;;;;;;2.95;0.57;;;3.60;99.90;;;;;;4977497;28;20026;-86
2022/04/10 05:43:10;;;;;;;4.60;0.85;;;3.60;99.90;;;;;;4978575;28;20034;-86
2022/04/10 05:45:36;;;;;;;2.47;0.70;;;3.70;99.90;;;;;;4988111;28;20031;-86
2022/04/10 05:48:36;;;;;;;9.15;1.13;;;3.70;93.90;;;;;;5005020;28;20364;-86
2022/04/10 05:51:02;;;;;;;9.32;1.30;;;3.80;4.00;;;;;;4977117;28;20487;-86
2022/04/10 05:53:27;;;;;;;5.65;1.08;;;3.80;1.00;;;;;;4977038;28;20037;-86
2022/04/10 05:55:53;;;;;;;6.38;1.00;;;3.90;1.00;;;;;;4977042;28;20415;-85
2022/04/10 05:58:18;;;;;;;3.95;0.90;;;4.00;20.10;;;;;;4978039;28;20019;-86
2022/04/10 06:00:44;;;;;;;2.95;0.70;;;4.20;1.00;;;;;;4976810;28;20023;-86
2022/04/10 06:03:10;;;;;;;9.23;1.00;;;4.30;1.00;;;;;;4976727;28;20443;-86
2022/04/10 06:05:35;;;;;;;6.55;1.55;;;4.40;1.00;;;;;;4976775;28;20022;-86
2022/04/10 06:08:01;;;;;;;3.53;0.82;;;4.50;1.00;;;;;;4976701;28;20471;-86
2022/04/10 06:10:26;;;;;;;5.93;0.90;;;4.60;1.00;;;;;;4986915;28;20058;-86
2022/04/10 06:12:52;;;;;;;4.18;1.05;;;4.80;1.00;;;;;;4995836;28;20042;-86
2022/04/10 06:15:21;;;;;;;5.03;0.65;;;4.90;1.00;;;;;;4985398;28;20027;-86
2022/04/10 06:17:47;;;;;;;8.85;1.25;;;5.10;99.90;;;;;;4979314;28;20108;-85
2022/04/10 06:20:13;;;;;;;5.20;0.88;;;5.20;99.90;;;;;;4980459;28;20038;-86
2022/04/10 06:22:38;;;;;;;6.72;1.20;;;5.30;99.90;;;;;;4989903;28;20034;-87
2022/04/10 06:25:04;;;;;;;4.05;1.10;;;5.40;99.90;;;;;;4966359;28;20031;-85
2022/04/10 06:27:30;;;;;;;4.45;1.20;;;5.40;99.90;;;;;;4976809;28;20022;-85
2022/04/10 06:29:55;;;;;;;6.07;1.30;;;5.50;99.90;;;;;;4976862;28;20101;-86
2022/04/10 06:32:21;;;;;;;4.07;0.93;;;5.70;99.90;;;;;;4975986;28;20037;-87
2022/04/10 06:34:46;;;;;;;4.07;1.20;;;5.90;99.90;;;;;;4981049;28;20026;-85
2022/04/10 06:37:12;;;;;;;5.82;1.40;;;6.50;99.90;;;;;;4996577;28;20423;-86
2022/04/10 06:39:38;;;;;;;7.10;1.08;;;7.50;99.90;;;;;;4996264;28;20462;-86
2022/04/10 06:42:08;;;;;;;3.03;1.00;;;7.70;99.90;;;;;;4996543;28;20398;-86
2022/04/10 06:44:34;;;;;;;8.95;0.95;;;7.70;99.90;;;;;;4996544;28;20026;-86
2022/04/10 06:46:59;;;;;;;6.00;1.02;;;7.20;99.90;;;;;;4996006;28;20026;-87
2022/04/10 06:49:25;;;;;;;8.63;1.52;;;6.80;99.90;;;;;;4979199;28;20038;-87
2022/04/10 06:51:50;;;;;;;4.43;1.10;;;7.00;99.90;;;;;;4995629;28;20116;-87
2022/04/10 06:54:16;;;;;;;3.13;1.00;;;7.60;99.90;;;;;;4996058;28;20027;-87
2022/04/10 06:56:42;;;;;;;3.65;0.63;;;8.90;99.90;;;;;;4986414;28;20022;-87
2022/04/10 06:59:07;;;;;;;5.70;1.10;;;8.50;99.90;;;;;;4976295;28;20019;-86
2022/04/10 07:01:33;;;;;;;3.40;1.35;;;7.70;99.90;;;;;;4977838;28;20046;-86
2022/04/10 07:04:00;;;;;;;7.35;0.70;;;7.20;99.90;;;;;;4976437;28;20534;-87
2022/04/10 07:06:25;;;;;;;2.95;0.50;;;7.40;99.90;;;;;;4977691;28;20050;-86
2022/04/10 07:08:51;;;;;;;2.95;1.00;;;15.20;99.90;;;;;;4976062;28;20055;-87
2022/04/10 07:11:16;;;;;;;1.55;0.45;;;17.90;99.90;;;;;;4977549;28;20074;-86
2022/04/10 07:13:42;;;;;;;2.72;0.70;;;18.40;99.90;;;;;;4977037;28;20027;-86
2022/04/10 07:16:08;;;;;;;6.57;0.70;;;20.30;99.90;;;;;;4976155;28;20513;-89
2022/04/10 07:18:34;;;;;;;4.30;0.75;;;18.30;99.90;;;;;;4975680;28;20113;-86
2022/04/10 07:20:59;;;;;;;5.30;0.68;;;15.40;99.90;;;;;;4975924;28;20023;-86
2022/04/10 07:23:43;;;;;;;3.15;0.95;;;18.70;99.90;;;;;;4988061;28;20018;-86
2022/04/10 07:26:12;;;;;;;2.35;0.55;;;21.00;99.90;;;;;;4980681;28;20030;-85
2022/04/10 07:28:37;;;;;;;2.58;0.50;;;20.90;99.90;;;;;;4978866;28;20023;-86
2022/04/10 07:31:08;;;;;;;4.13;1.35;;;18.10;99.90;;;;;;4982442;28;20030;-86
2022/04/10 07:33:34;;;;;;;3.45;0.60;;;20.80;99.90;;;;;;4980521;28;20031;-83
2022/04/10 07:36:00;;;;;;;4.78;0.77;;;22.60;99.90;;;;;;5000118;28;20062;-84
2022/04/10 07:38:26;;;;;;;4.53;0.85;;;20.70;99.90;;;;;;4985820;28;20022;-84
2022/04/10 07:40:51;;;;;;;2.00;0.52;;;15.10;99.90;;;;;;4976848;28;20417;-84
2022/04/10 07:43:17;;;;;;;2.15;0.73;;;13.20;99.90;;;;;;4975030;28;20026;-84
2022/04/10 07:48:26;;;;;;;4.47;1.42;;;16.00;99.90;;;;;;4977169;28;20081;-84
2022/04/10 07:50:52;;;;;;;5.93;1.10;;;18.10;99.90;;;;;;4979704;28;20031;-85
2022/04/10 07:53:18;;;;;;;5.15;1.00;;;20.70;99.90;;;;;;4974396;28;20045;-84
2022/04/10 07:55:44;;;;;;;6.22;1.23;;;23.20;99.90;;;;;;4977882;28;20406;-85
2022/04/10 07:58:09;;;;;;;8.60;0.75;;;22.40;99.90;;;;;;4972209;28;20041;-84
2022/04/10 08:00:35;;;;;;;1.95;0.65;;;23.50;99.90;;;;;;4982369;28;20030;-84
2022/04/10 08:03:01;;;;;;;2.90;0.82;;;20.20;99.90;;;;;;4977616;28;20038;-83
2022/04/10 08:05:28;;;;;;;4.65;0.63;;;18.90;99.90;;;;;;4982815;28;20026;-84
2022/04/10 08:07:54;;;;;;;3.88;1.02;;;20.60;99.90;;;;;;4982818;28;20382;-83
2022/04/10 08:10:20;;;;;;;1.15;0.43;;;23.40;99.90;;;;;;4982783;28;20594;-84
2022/04/10 08:12:46;;;;;;;3.78;0.80;;;23.50;99.90;;;;;;4982088;28;20042;-85
2022/04/10 08:15:12;;;;;;;4.53;0.80;;;21.60;99.90;;;;;;4992735;28;20033;-84
2022/04/10 08:17:38;;;;;;;3.38;0.70;;;18.00;99.90;;;;;;4986732;28;20047;-86
2022/04/10 08:20:04;;;;;;;3.05;0.73;;;15.10;99.90;;;;;;4976694;28;20521;-87
2022/04/10 08:22:34;;;;;;;4.18;1.10;;;13.70;99.90;;;;;;4992035;28;20038;-87
2022/04/10 08:25:02;;;;;;;4.10;0.90;;;17.50;99.90;;;;;;4986322;28;20058;-85
2022/04/10 08:27:29;;;;;;;4.75;1.20;;;21.20;99.90;;;;;;5000723;28;20034;-86
2022/04/10 08:29:54;;;;;;;5.00;0.98;;;22.60;99.90;;;;;;4998876;28;20030;-84
2022/04/10 08:32:20;;;;;;;3.35;0.88;;;24.60;99.90;;;;;;4997363;28;20034;-84
2022/04/10 08:34:46;;;;;;;5.18;0.90;;;24.30;99.90;;;;;;4990502;28;20038;-84
2022/04/10 08:37:11;;;;;;;4.53;0.75;;;25.70;99.90;;;;;;5005445;28;20023;-85
2022/04/10 08:39:37;;;;;;;4.63;0.90;;;25.20;99.90;;;;;;4983908;28;20508;-84
2022/04/10 08:42:04;;;;;;;2.47;0.77;;;25.20;99.90;;;;;;4993769;28;20367;-84
2022/04/10 08:44:31;;;;;;;6.85;1.00;;;26.50;99.90;;;;;;4991728;28;20030;-84
2022/04/10 08:46:57;;;;;;;2.53;0.60;;;26.60;99.90;;;;;;4984344;28;20078;-83
2022/04/10 08:49:31;;;;;;;3.67;0.93;;;27.40;99.90;;;;;;4999015;28;20455;-86
2022/04/10 08:52:00;;;;;;;4.13;0.85;;;22.00;99.90;;;;;;4981095;28;20043;-85
2022/04/10 08:54:26;;;;;;;5.90;0.70;;;23.10;99.90;;;;;;4984655;28;20022;-86
2022/04/10 08:56:53;;;;;;;3.22;0.90;;;21.60;99.90;;;;;;4966962;28;20069;-85
2022/04/10 08:59:19;;;;;;;3.90;0.70;;;23.30;99.90;;;;;;4979097;28;20496;-86
2022/04/10 09:01:45;;;;;;;4.50;0.73;;;23.60;99.90;;;;;;4970285;28;20031;-86
2022/04/10 09:04:10;;;;;;;3.95;0.93;;;23.80;99.90;;;;;;4994392;28;20029;-86
2022/04/10 09:06:40;;;;;;;5.15;1.02;;;21.40;99.90;;;;;;4998725;28;20077;-85
2022/04/10 09:09:11;;;;;;;4.50;0.73;;;19.80;99.90;;;;;;4977917;28;20502;-87
2022/04/10 09:11:39;;;;;;;6.55;0.88;;;20.50;99.90;;;;;;4975290;28;20031;-86
2022/04/10 09:14:06;;;;;;;3.85;0.47;;;21.60;99.90;;;;;;4975549;28;20470;-87
2022/04/10 09:16:31;;;;;;;4.40;0.80;;;22.80;99.90;;;;;;4979017;28;20034;-87
2022/04/10 09:19:01;;;;;;;4.95;0.82;;;23.00;99.90;;;;;;4981233;28;20038;-87
2022/04/10 09:21:33;;;;;;;8.57;0.88;;;21.30;99.90;;;;;;4974107;28;20030;-86
2022/04/10 09:24:07;;;;;;;4.40;0.80;;;25.30;99.90;;;;;;4972897;28;20066;-86
2022/04/10 09:26:43;;;;;;;6.97;1.23;;;22.60;99.90;;;;;;4975255;28;20121;-86
2022/04/10 09:29:09;;;;;;;4.30;1.17;;;23.40;99.90;;;;;;4976438;28;20027;-85
2022/04/10 09:31:35;;;;;;;3.25;1.05;;;25.10;99.90;;;;;;4976074;28;20089;-87
2022/04/10 09:34:03;;;;;;;3.55;0.80;;;20.00;99.90;;;;;;4990216;28;20079;-86
2022/04/10 09:36:37;;;;;;;4.13;0.88;;;20.60;99.90;;;;;;4990044;28;20027;-87
2022/04/10 09:39:11;;;;;;;4.38;0.90;;;22.80;99.90;;;;;;4990368;28;20042;-88
2022/04/10 09:41:39;;;;;;;3.95;1.40;;;21.70;99.90;;;;;;4965071;28;20058;-86
2022/04/10 09:44:16;;;;;;;3.53;0.88;;;24.50;99.90;;;;;;4975464;28;20026;-86
2022/04/10 09:46:43;;;;;;;3.97;1.27;;;21.90;99.90;;;;;;4980934;28;20487;-87
2022/04/10 09:49:17;;;;;;;2.05;1.23;;;23.90;99.90;;;;;;4981262;28;20030;-87
2022/04/10 09:52:03;;;;;;;2.90;0.68;;;24.30;99.90;;;;;;4977085;28;20376;-86
2022/04/10 09:54:36;;;;;;;2.10;0.45;;;24.30;99.90;;;;;;4987564;28;20022;-86
2022/04/10 09:57:09;;;;;;;0.90;0.43;;;17.70;99.90;;;;;;5000363;28;20382;-87
2022/04/10 09:59:55;;;;;;;4.95;0.85;;;21.50;99.90;;;;;;4978079;28;20101;-87
2022/04/10 10:02:23;;;;;;;3.60;1.55;;;20.50;99.90;;;;;;4982344;28;20026;-88
2022/04/10 10:04:49;;;;;;;8.50;2.55;;;23.30;99.90;;;;;;5032260;28;20029;-87
2022/04/10 10:07:17;;;;;;;4.40;1.65;;;22.20;99.90;;;;;;5017545;28;20026;-87
2022/04/10 10:09:43;;;;;;;6.05;1.13;;;24.20;99.90;;;;;;4983076;28;20084;-87
2022/04/10 10:12:10;;;;;;;4.13;0.98;;;23.90;99.90;;;;;;4961374;28;20039;-86
2022/04/10 10:14:37;;;;;;;4.15;0.70;;;22.70;99.90;;;;;;4985866;28;20058;-87
2022/04/10 10:17:04;;;;;;;2.42;0.75;;;21.50;99.90;;;;;;4997405;28;20034;-86
2022/04/10 10:19:34;;;;;;;2.78;0.82;;;18.50;99.90;;;;;;4981922;28;20057;-87
2022/04/10 10:22:00;;;;;;;1.75;0.47;;;21.20;99.90;;;;;;4972305;28;20031;-88
2022/04/10 10:24:30;;;;;;;3.08;0.73;;;17.90;99.90;;;;;;4985701;28;20038;-88
2022/04/10 10:27:18;;;;;;;1.45;0.45;;;19.30;99.90;;;;;;4983188;28;20104;-89
2022/04/10 10:30:18;;;;;;;3.75;0.95;;;23.80;99.90;;;;;;4985013;28;20121;-88
2022/04/10 10:32:55;;;;;;;;;;;26.70;99.90;;;;;;4983819;28;20045;-88
2022/04/10 10:35:35;;;;;;;4.55;1.00;;;25.40;99.90;;;;;;4984703;28;21166;-88
2022/04/10 10:38:01;;;;;;;4.07;0.57;;;26.90;99.90;;;;;;4995040;28;20041;-88
2022/04/10 10:40:27;;;;;;;2.60;0.50;;;24.00;99.90;;;;;;4983637;28;20030;-84
2022/04/10 10:42:58;;;;;;;5.18;1.02;;;25.50;99.90;;;;;;4990375;28;20037;-86
2022/04/10 10:45:43;;;;;;;5.68;1.05;;;27.60;99.90;;;;;;4987706;28;20022;-86
2022/04/10 10:48:31;;;;;;;3.05;0.93;;;26.00;99.90;;;;;;4989478;28;20038;-83
2022/04/10 10:51:01;;;;;;;5.50;0.70;;;25.80;99.90;;;;;;4988979;28;20090;-84
2022/04/10 10:53:46;;;;;;;11.70;2.80;;;26.60;99.90;;;;;;5000628;28;20062;-87
2022/04/10 10:56:20;;;;;;;4.53;1.27;;;25.60;99.90;;;;;;4984329;28;20035;-86
2022/04/10 10:58:50;;;;;;;2.95;1.52;;;22.50;99.90;;;;;;4981101;28;20030;-86
2022/04/10 11:01:20;;;;;;;7.13;0.95;;;20.10;99.90;;;;;;4988778;28;20608;-85
2022/04/10 11:04:02;;;;;;;2.30;1.52;;;20.70;99.90;;;;;;4998510;28;20030;-84
2022/04/10 11:06:30;;;;;;;4.18;0.70;;;19.00;99.90;;;;;;4985259;28;20505;-88
2022/04/10 11:09:15;;;;;;;2.03;0.70;;;18.60;99.90;;;;;;4983697;28;20058;-84
2022/04/10 11:11:44;;;;;;;5.32;0.90;;;17.40;99.90;;;;;;4995046;28;20046;-85
2022/04/10 11:14:33;;;;;;;1.60;0.68;;;18.00;99.90;;;;;;4988293;28;20023;-85
2022/04/10 11:17:23;;;;;;;3.55;0.60;;;17.20;99.90;;;;;;5006331;28;20441;-85
2022/04/10 11:19:57;;;;;;;3.80;0.82;;;15.90;99.90;;;;;;4990045;28;20041;-85
2022/04/10 11:22:25;;;;;;;7.30;0.90;;;15.00;99.90;;;;;;4984799;28;20054;-84
2022/04/10 11:24:58;;;;;;;3.50;1.00;;;15.20;99.90;;;;;;4988242;28;20101;-84
2022/04/10 11:27:42;;;;;;;4.60;1.35;;;15.90;99.90;;;;;;4984003;28;20102;-85
2022/04/10 11:30:25;;;;;;;5.15;0.98;;;15.00;99.90;;;;;;5001420;28;20478;-84
2022/04/10 11:32:59;;;;;;;3.67;0.60;;;15.20;99.90;;;;;;4984771;28;20041;-83
2022/04/10 11:35:31;;;;;;;3.33;0.75;;;15.30;99.90;;;;;;4984023;28;20026;-84
2022/04/10 11:38:20;;;;;;;2.75;0.45;;;15.10;99.90;;;;;;4989710;28;20482;-85
2022/04/10 11:40:47;;;;;;;4.25;0.95;;;14.50;99.90;;;;;;4981233;28;20035;-86
2022/04/10 11:43:15;;;;;;;5.72;0.73;;;15.30;99.90;;;;;;4979618;28;20050;-85
2022/04/10 11:45:43;;;;;;;3.22;0.70;;;16.20;99.90;;;;;;4986326;28;20023;-87
2022/04/10 11:48:09;;;;;;;3.03;0.77;;;16.00;99.90;;;;;;4996579;28;20026;-86
2022/04/10 11:50:36;;;;;;;3.40;0.60;;;15.60;99.90;;;;;;4978266;28;20435;-85
2022/04/10 11:53:07;;;;;;;2.75;0.70;;;15.70;99.90;;;;;;4975982;28;20465;-86
2022/04/10 11:55:48;;;;;;;2.80;0.80;;;16.20;99.90;;;;;;4989370;28;20265;-86
2022/04/10 11:58:18;;;;;;;3.45;0.68;;;15.90;99.90;;;;;;4994654;28;20097;-85
2022/04/10 12:00:54;;;;;;;3.08;0.70;;;16.20;99.90;;;;;;4985581;28;20502;-86
2022/04/10 12:03:22;;;;;;;2.38;0.60;;;15.60;99.90;;;;;;4981048;28;20437;-85
2022/04/10 12:05:49;;;;;;;2.90;0.50;;;16.00;99.90;;;;;;4979985;28;20026;-86
2022/04/10 12:08:15;;;;;;;5.70;0.60;;;15.90;99.90;;;;;;4983614;28;20026;-86
2022/04/10 12:10:41;;;;;;;4.63;0.90;;;15.20;99.90;;;;;;4997337;28;20038;-86
2022/04/10 12:13:09;;;;;;;3.25;0.98;;;14.80;99.90;;;;;;4978357;28;20026;-86
2022/04/10 12:15:35;;;;;;;3.33;0.68;;;14.30;99.90;;;;;;4976925;28;20042;-85
2022/04/10 12:18:09;;;;;;;1.92;0.50;;;14.20;99.90;;;;;;4984476;28;20057;-85
2022/04/10 12:20:40;;;;;;;5.32;0.93;;;14.40;99.90;;;;;;4983932;28;20034;-85
2022/04/10 12:23:25;;;;;;;4.82;0.70;;;14.90;99.90;;;;;;4974594;28;20504;-86
2022/04/10 12:25:53;;;;;;;5.07;1.23;;;14.40;99.90;;;;;;4985435;28;20037;-84
2022/04/10 12:28:19;;;;;;;4.60;0.70;;;14.10;99.90;;;;;;4986385;28;20085;-85
2022/04/10 12:30:46;;;;;;;2.22;0.60;;;14.00;99.90;;;;;;4996389;28;20453;-84
2022/04/10 12:33:13;;;;;;;3.67;1.00;;;14.00;99.90;;;;;;4988598;28;20045;-84
2022/04/10 12:35:40;;;;;;;7.30;0.82;;;13.90;99.90;;;;;;4982115;28;20035;-85
2022/04/10 12:38:06;;;;;;;6.18;0.80;;;14.30;99.90;;;;;;4958280;28;20031;-84
2022/04/10 12:40:35;;;;;;;3.92;0.60;;;14.80;99.90;;;;;;4982300;28;20034;-84
2022/04/10 12:43:02;;;;;;;5.50;0.98;;;14.50;99.90;;;;;;4985675;28;20027;-83
2022/04/10 12:45:32;;;;;;;2.15;0.63;;;14.30;99.90;;;;;;4981421;28;20026;-84
2022/04/10 12:47:59;;;;;;;4.00;0.70;;;14.20;99.90;;;;;;4984182;28;20036;-83
2022/04/10 12:50:26;;;;;;;3.00;0.68;;;13.70;99.90;;;;;;5010804;28;20029;-86
2022/04/10 12:52:52;;;;;;;4.45;0.90;;;14.00;99.90;;;;;;4996462;28;20044;-87
2022/04/10 12:55:22;;;;;;;3.92;0.60;;;14.20;99.90;;;;;;4980528;28;20022;-85
2022/04/10 12:57:58;;;;;;;3.13;0.85;;;14.10;99.90;;;;;;4989522;28;20026;-86
2022/04/10 13:00:35;;;;;;;3.20;0.80;;;13.70;99.90;;;;;;4997367;28;20061;-86
2022/04/10 13:03:20;;;;;;;5.28;0.77;;;13.80;99.90;;;;;;4975761;28;20027;-86
2022/04/10 13:06:01;;;;;;;3.50;0.95;;;13.80;99.90;;;;;;4984762;28;20022;-85
2022/04/10 13:08:28;;;;;;;3.15;0.68;;;13.80;99.90;;;;;;5002677;28;20046;-85
2022/04/10 13:10:57;;;;;;;3.42;0.60;;;14.50;99.90;;;;;;4993213;28;20030;-85
2022/04/10 13:13:23;;;;;;;3.60;0.70;;;14.70;99.90;;;;;;4993496;28;20031;-85