Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:50;;;;;;;4.23;2.30;;;;;;;19.85;43.60;97436.75;5030422;28;20478;-70
2024/04/06 00:04:15;;;;;;;2.63;2.10;;;;;;;19.89;43.56;97438.00;5026118;28;20255;-72
2024/04/06 00:06:41;;;;;;;2.47;2.20;;;;;;;19.84;43.62;97433.28;5033457;28;20625;-71
2024/04/06 00:09:07;;;;;;;2.90;2.10;;;;;;;19.84;43.57;97437.78;5029389;28;20265;-71
2024/04/06 00:11:32;;;;;;;2.70;2.27;;;;;;;19.74;43.52;97435.50;5032494;28;20187;-71
2024/04/06 00:13:58;;;;;;;2.23;2.00;;;;;;;19.71;44.09;97433.28;5029230;28;20203;-72
2024/04/06 00:16:23;;;;;;;3.03;1.77;;;;;;;19.69;44.08;97436.13;5022906;28;20194;-71
2024/04/06 00:18:48;;;;;;;3.77;2.53;;;;;;;19.68;43.67;97426.53;5026661;28;20702;-71
2024/04/06 00:21:14;;;;;;;6.83;2.23;;;;;;;19.60;43.99;97424.88;5029917;28;20215;-70
2024/04/06 00:23:39;;;;;;;4.10;2.17;;;;;;;19.60;44.16;97419.56;5038529;28;20214;-72
2024/04/06 00:26:05;;;;;;;3.87;2.03;;;;;;;19.54;43.72;97419.56;5030016;28;20187;-72
2024/04/06 00:28:31;;;;;;;3.43;2.10;;;;;;;19.51;44.14;97422.66;5031334;28;20202;-72
2024/04/06 00:30:57;;;;;;;3.67;2.37;;;;;;;19.45;44.18;97421.63;5029423;28;20716;-71
2024/04/06 00:33:22;;;;;;;4.13;2.20;;;;;;;19.48;44.61;97427.34;5032534;28;20279;-72
2024/04/06 00:35:48;;;;;;;2.67;2.13;;;;;;;19.44;44.73;97436.75;5024213;28;20515;-71
2024/04/06 00:38:13;;;;;;;3.80;2.00;;;;;;;19.39;44.83;97430.41;5039906;28;20626;-71
2024/04/06 00:40:39;;;;;;;16.20;2.57;;;;;;;19.30;45.14;97433.28;5037972;28;20226;-72
2024/04/06 00:43:04;;;;;;;12.30;2.37;;;;;;;19.28;44.93;97432.66;5038082;28;20705;-71
2024/04/06 00:45:30;;;;;;;5.70;2.10;;;;;;;19.31;44.76;97434.06;5032087;28;20274;-73
2024/04/06 00:47:55;;;;;;;4.50;2.20;;;;;;;19.23;45.30;97437.75;5026340;28;20215;-71
2024/04/06 00:50:21;;;;;;;3.60;2.30;;;;;;;19.22;45.39;97441.41;5035987;28;20290;-71
2024/04/06 00:52:47;;;;;;;3.30;2.20;;;;;;;19.13;45.06;97450.59;5030063;28;20263;-70
2024/04/06 00:55:12;;;;;;;7.83;2.27;;;;;;;19.14;45.32;97438.97;5021005;28;20961;-73
2024/04/06 00:57:38;;;;;;;4.93;2.20;;;;;;;19.08;45.45;97443.25;5032277;28;20222;-72
2024/04/06 01:00:04;;;;;;;8.13;2.00;;;;;;;19.00;45.93;97446.91;5040959;28;20211;-70
2024/04/06 01:02:29;;;;;;;2.23;2.03;;;;;;;18.99;46.00;97449.75;5037073;28;20187;-72
2024/04/06 01:04:55;;;;;;;3.60;2.30;;;;;;;18.96;46.08;97455.47;5020911;28;20188;-71
2024/04/06 01:07:20;;;;;;;4.03;2.53;;;;;;;18.94;46.17;97457.50;5029513;28;20229;-70
2024/04/06 01:09:46;;;;;;;5.03;2.60;;;;;;;18.91;46.26;97452.56;5034503;28;20200;-71
2024/04/06 01:12:11;;;;;;;4.20;2.50;;;;;;;18.89;45.76;97455.41;5032742;28;20203;-72
2024/04/06 01:14:37;;;;;;;4.03;2.83;;;;;;;18.78;46.10;97448.03;5030231;28;20697;-71
2024/04/06 01:17:03;;;;;;;2.50;2.30;;;;;;;18.79;46.03;97458.44;5028449;28;20641;-70
2024/04/06 01:19:29;;;;;;;3.00;2.17;;;;;;;18.67;46.12;97455.56;5022389;28;20227;-72
2024/04/06 01:21:55;;;;;;;4.70;2.33;;;;;;;18.68;46.03;97456.34;5027951;28;20717;-72
2024/04/06 01:24:25;;;;;;;3.63;2.00;;;;;;;18.55;46.12;97460.59;5029054;28;20462;-69
2024/04/06 01:26:50;;;;;;;2.53;1.80;;;;;;;18.36;46.31;97456.81;5025887;28;20189;-71
2024/04/06 01:29:16;;;;;;;2.93;1.80;;;;;;;18.44;46.40;97452.38;5030126;28;20423;-70
2024/04/06 01:31:41;;;;;;;3.67;1.80;;;;;;;18.52;46.03;97454.88;5041070;28;20266;-71
2024/04/06 01:34:10;;;;;;;4.70;2.37;;;;;;;18.50;46.19;97452.41;5036104;28;20179;-69
2024/04/06 01:36:36;;;;;;;4.63;2.10;;;;;;;18.50;46.44;97459.53;5020595;28;20189;-70
2024/04/06 01:39:02;;;;;;;3.07;2.30;;;;;;;18.40;46.41;97451.94;5029070;28;20935;-69
2024/04/06 01:41:28;;;;;;;2.27;1.90;;;;;;;18.42;46.07;97461.34;5034435;28;20473;-71
2024/04/06 01:43:53;;;;;;;2.03;1.93;;;;;;;18.36;46.37;97456.00;5032549;28;20943;-71
2024/04/06 01:46:19;;;;;;;3.87;2.27;;;;;;;18.39;46.50;97468.91;5030359;28;20247;-70
2024/04/06 01:48:45;;;;;;;6.13;2.40;;;;;;;18.29;46.97;97469.25;5028598;28;20176;-70
2024/04/06 01:51:10;;;;;;;7.77;2.40;;;;;;;18.28;47.07;97464.94;5038221;28;20210;-71
2024/04/06 01:53:36;;;;;;;4.07;2.30;;;;;;;18.31;47.08;97463.72;5042470;28;20411;-71
2024/04/06 01:56:01;;;;;;;2.57;2.00;;;;;;;18.23;47.15;97462.06;5023533;28;20222;-70
2024/04/06 01:58:27;;;;;;;2.37;2.17;;;;;;;18.23;47.29;97456.75;5026279;28;20196;-70
2024/04/06 02:00:52;;;;;;;2.77;2.00;;;;;;;18.26;47.15;97456.38;5029181;28;20199;-69
2024/04/06 02:03:18;;;;;;;7.37;2.03;;;;;;;18.26;46.94;97462.50;5029148;28;20689;-72
2024/04/06 02:05:43;;;;;;;5.73;2.60;;;;;;;18.24;46.79;97459.22;5025562;28;20558;-71
2024/04/06 02:08:08;;;;;;;3.73;2.20;;;;;;;18.18;46.93;97461.84;5024548;28;20268;-69
2024/04/06 02:10:34;;;;;;;3.20;2.00;;;;;;;18.15;47.15;97460.38;5027315;28;20263;-72
2024/04/06 02:12:59;;;;;;;4.60;2.13;;;;;;;18.14;46.89;97457.91;5029359;28;20239;-70
2024/04/06 02:15:25;;;;;;;2.60;2.00;;;;;;;18.08;47.03;97448.91;5045567;28;20249;-70
2024/04/06 02:17:50;;;;;;;4.07;2.60;;;;;;;17.97;47.30;97447.59;5029962;28;20298;-71
2024/04/06 02:20:16;;;;;;;2.30;2.00;;;;;;;17.93;46.93;97443.69;5029755;28;20203;-72
2024/04/06 02:22:41;;;;;;;2.87;2.00;;;;;;;17.84;47.60;97447.47;5037128;28;20199;-72
2024/04/06 02:25:07;;;;;;;2.23;2.00;;;;;;;17.70;47.37;97441.28;5018134;28;20573;-72
2024/04/06 02:27:33;;;;;;;3.00;2.10;;;;;;;17.76;47.35;97441.31;5028568;28;20565;-68
2024/04/06 02:29:59;;;;;;;2.47;1.90;;;;;;;17.84;47.17;97440.38;5029728;28;21051;-70
2024/04/06 02:32:26;;;;;;;4.00;1.93;;;;;;;17.89;47.35;97434.47;5032264;28;20434;-70
2024/04/06 02:34:51;;;;;;;3.30;2.00;;;;;;;17.90;47.36;97439.56;5020620;28;20424;-68
2024/04/06 02:37:17;;;;;;;3.40;2.17;;;;;;;17.85;47.36;97449.97;5019266;28;20431;-69
2024/04/06 02:39:42;;;;;;;4.47;1.90;;;;;;;17.85;47.57;97443.81;5029688;28;20299;-71
2024/04/06 02:42:08;;;;;;;4.23;2.13;;;;;;;17.82;47.67;97439.72;5034467;28;20176;-70
2024/04/06 02:44:33;;;;;;;2.70;2.00;;;;;;;17.78;48.03;97433.16;5019754;28;20192;-71
2024/04/06 02:46:59;;;;;;;1.90;1.70;;;;;;;17.80;48.00;97426.69;5036217;28;20192;-70
2024/04/06 02:49:24;;;;;;;3.33;2.57;;;;;;;17.86;47.89;97434.84;5033544;28;20274;-70
2024/04/06 02:51:50;;;;;;;2.77;1.90;;;;;;;17.86;47.74;97429.56;5026640;28;20205;-70
2024/04/06 02:54:15;;;;;;;2.80;2.30;;;;;;;17.84;48.07;97421.81;5022470;28;20242;-70
2024/04/06 02:56:41;;;;;;;2.50;1.80;;;;;;;17.81;48.05;97425.69;5034851;28;20779;-70
2024/04/06 02:59:07;;;;;;;4.77;2.60;;;;;;;17.81;48.16;97422.19;5035349;28;20295;-71
2024/04/06 03:01:32;;;;;;;5.90;2.20;;;;;;;17.86;47.93;97426.91;5039475;28;20214;-71
2024/04/06 03:03:58;;;;;;;4.13;2.17;;;;;;;17.83;48.00;97425.47;5039414;28;20981;-71
2024/04/06 03:06:23;;;;;;;14.03;2.53;;;;;;;17.83;47.64;97430.78;5032628;28;20183;-69
2024/04/06 03:08:49;;;;;;;4.87;1.97;;;;;;;17.80;47.80;97431.16;5027586;28;20656;-72
2024/04/06 03:11:14;;;;;;;6.63;2.20;;;;;;;17.78;48.04;97435.81;5032376;28;20223;-71
2024/04/06 03:13:40;;;;;;;5.17;2.40;;;;;;;17.74;48.08;97439.88;5041183;28;20241;-72
2024/04/06 03:16:06;;;;;;;1.70;1.60;;;;;;;17.76;48.04;97449.28;5035261;28;20830;-69
2024/04/06 03:18:31;;;;;;;2.53;1.77;;;;;;;17.79;47.96;97442.75;5031450;28;20219;-72
2024/04/06 03:20:57;;;;;;;2.50;2.07;;;;;;;17.81;47.62;97454.84;5038570;28;20498;-71
2024/04/06 03:23:23;;;;;;;3.43;2.10;;;;;;;17.73;48.15;97456.78;5039292;28;20175;-71
2024/04/06 03:25:48;;;;;;;4.33;2.43;;;;;;;17.65;48.57;97452.44;5032124;28;20498;-70
2024/04/06 03:28:16;;;;;;;3.23;1.87;;;;;;;17.72;48.37;97461.25;5032350;28;20177;-73
2024/04/06 03:30:41;;;;;;;3.00;1.90;;;;;;;17.77;47.97;97458.88;5038236;28;20210;-71
2024/04/06 03:33:06;;;;;;;3.40;2.00;;;;;;;17.76;47.80;97457.22;5040398;28;20417;-71
2024/04/06 03:35:32;;;;;;;2.93;1.93;;;;;;;17.73;48.30;97448.84;5048016;28;20567;-71
2024/04/06 03:37:57;;;;;;;4.60;2.50;;;;;;;17.74;48.14;97447.84;5062443;28;20205;-71
2024/04/06 03:40:23;;;;;;;4.60;2.13;;;;;;;17.73;48.33;97448.84;5052308;28;20266;-71
2024/04/06 03:42:55;;;;;;;4.27;2.17;;;;;;;17.69;47.62;97442.28;5052158;28;20179;-71
2024/04/06 03:45:21;;;;;;;3.67;1.93;;;;;;;17.63;48.19;97441.22;5049247;28;20195;-70
2024/04/06 03:47:46;;;;;;;3.60;2.10;;;;;;;17.66;48.36;97439.00;5052232;28;20409;-71
2024/04/06 03:50:12;;;;;;;3.00;2.00;;;;;;;17.61;48.35;97435.28;5039664;28;20210;-71
2024/04/06 03:52:37;;;;;;;4.63;2.70;;;;;;;17.54;48.46;97437.88;5025443;28;20273;-71
2024/04/06 03:55:03;;;;;;;5.70;2.53;;;;;;;17.53;48.93;97438.88;5027152;28;20211;-70
2024/04/06 03:57:28;;;;;;;3.53;2.30;;;;;;;17.53;48.54;97436.25;5024418;28;20194;-72
2024/04/06 03:59:54;;;;;;;2.13;1.93;;;;;;;17.48;48.57;97441.31;5034666;28;20272;-71
2024/04/06 04:02:20;;;;;;;3.43;2.20;;;;;;;17.53;47.92;97438.88;5037443;28;20596;-71
2024/04/06 04:04:45;;;;;;;3.50;2.30;;;;;;;17.59;47.41;97432.84;5034138;28;20510;-71
2024/04/06 04:07:11;;;;;;;6.20;2.90;;;;;;;17.63;46.91;97431.47;5042376;28;20206;-71
2024/04/06 04:09:36;;;;;;;3.67;2.13;;;;;;;17.56;46.84;97440.34;5045081;28;20234;-70
2024/04/06 04:12:01;;;;;;;6.67;2.13;;;;;;;17.64;46.69;97433.06;5034790;28;20267;-73
2024/04/06 04:14:27;;;;;;;5.10;2.00;;;;;;;17.69;46.67;97439.63;5043330;28;20811;-69
2024/04/06 04:16:52;;;;;;;2.10;1.90;;;;;;;17.71;46.49;97443.72;5033823;28;20180;-71
2024/04/06 04:19:18;;;;;;;5.13;1.73;;;;;;;17.79;46.26;97440.94;5030545;28;20325;-71
2024/04/06 04:21:43;;;;;;;3.40;1.80;;;;;;;17.79;46.35;97440.94;5047017;28;20203;-70
2024/04/06 04:24:09;;;;;;;3.10;2.00;;;;;;;17.79;46.27;97433.00;5036246;28;20265;-70
2024/04/06 04:26:34;;;;;;;2.90;1.60;;;;;;;17.79;46.07;97427.69;5037843;28;20195;-70
2024/04/06 04:28:59;;;;;;;4.37;1.97;;;;;;;17.86;46.00;97435.69;5043195;28;20825;-70
2024/04/06 04:31:25;;;;;;;1.97;1.70;;;;;;;17.90;46.01;97436.13;5034817;28;20774;-70
2024/04/06 04:33:50;;;;;;;4.87;2.10;;;;;;;17.92;46.13;97440.22;5036404;28;20194;-72
2024/04/06 04:36:16;;;;;;;2.30;1.77;;;;;;;17.92;46.31;97444.69;5030566;28;20182;-71
2024/04/06 04:38:41;;;;;;;7.03;1.80;;;;;;;17.95;46.10;97441.66;5032839;28;20241;-70
2024/04/06 04:41:07;;;;;;;4.03;1.97;;;;;;;17.95;46.08;97445.13;5038080;28;20688;-71
2024/04/06 04:43:33;;;;;;;3.37;1.80;;;;;;;17.88;46.20;97444.28;5033359;28;20342;-72
2024/04/06 04:45:58;;;;;;;3.70;1.50;;;;;;;17.90;46.05;97447.53;5017660;28;20249;-71
2024/04/06 04:48:24;;;;;;;2.60;1.93;;;;;;;17.90;45.70;97452.03;5042941;28;20640;-72
2024/04/06 04:50:50;;;;;;;2.20;2.00;;;;;;;17.93;45.81;97449.00;5036453;28;20572;-71
2024/04/06 04:53:15;;;;;;;3.73;1.97;;;;;;;17.83;46.84;97456.47;5037149;28;20692;-72
2024/04/06 04:55:41;;;;;;;3.90;1.87;;;;;;;17.79;47.67;97450.72;5039592;28;20436;-70
2024/04/06 04:58:06;;;;;;;2.90;2.33;;;;;;;17.74;47.73;97455.78;5029318;28;20901;-70
2024/04/06 05:00:32;;;;;;;2.70;2.10;;;;;;;17.60;48.19;97449.53;5036115;28;20242;-74
2024/04/06 05:02:57;;;;;;;4.07;2.03;;;;;;;17.40;48.31;97452.84;5037310;28;20207;-71
2024/04/06 05:05:23;;;;;;;2.40;2.20;;;;;;;17.41;48.71;97459.78;5038240;28;20322;-69
2024/04/06 05:07:48;;;;;;;5.40;1.80;;;;;;;17.40;48.55;97459.97;5042354;28;20175;-73
2024/04/06 05:10:14;;;;;;;3.27;2.37;;;;;;;17.34;48.81;97453.59;5045223;28;20290;-72
2024/04/06 05:12:39;;;;;;;5.60;3.00;;;;;;;17.34;48.66;97461.53;5034514;28;20195;-71
2024/04/06 05:15:05;;;;;;;4.23;2.10;;;;;;;17.33;48.74;97458.09;5034697;28;20245;-72
2024/04/06 05:17:31;;;;;;;7.00;2.47;;;;;;;17.35;48.78;97456.06;5042708;28;20196;-72
2024/04/06 05:19:56;;;;;;;2.40;2.20;;;;;;;17.29;48.97;97462.13;5036934;28;20218;-72
2024/04/06 05:22:21;;;;;;;3.33;2.40;;;;;;;17.22;48.95;97471.00;5037526;28;20274;-72
2024/04/06 05:24:48;;;;;;;4.50;2.73;;;;;;;17.27;49.21;97458.03;5034998;28;20201;-72
2024/04/06 05:27:13;;;;;;;2.90;2.27;;;;;;;17.32;48.48;97472.34;5036219;28;20180;-72
2024/04/06 05:29:38;;;;;;;6.63;2.27;;;;;;;17.27;48.68;97477.38;5033788;28;20536;-70
2024/04/06 05:32:05;;;;;;;8.83;2.63;;;;;;;17.20;49.23;97473.84;5029198;28;20278;-72
2024/04/06 05:34:30;;;;;;;4.43;3.10;;;;;;;17.21;49.37;97486.09;5039689;28;20291;-71
2024/04/06 05:36:56;;;;;;;7.80;4.60;;;;;;;17.33;49.23;97479.28;5034178;28;20963;-71
2024/04/06 05:39:21;;;;;;;3.97;3.10;;;;;;;17.40;49.05;97478.50;5038473;28;20295;-70
2024/04/06 05:41:47;;;;;;;3.17;1.80;;;;;;;17.43;48.22;97486.91;5033299;28;20224;-71
2024/04/06 05:44:13;;;;;;;4.13;2.33;;;;;;;17.50;47.93;97492.28;5034062;28;20195;-71
2024/04/06 05:46:39;;;;;;;13.53;2.90;;;;;;;17.54;48.52;97493.53;5040691;28;20426;-71
2024/04/06 05:49:05;;;;;;;4.43;1.90;;;;;;;17.65;48.13;97493.00;5039682;28;20246;-71
2024/04/06 05:51:32;;;;;;;6.43;2.10;;;;;;;17.71;47.90;97488.78;5042554;28;20302;-71
2024/04/06 05:53:57;;;;;;;2.33;1.80;;;;;;;17.85;47.74;97487.06;5038396;28;20495;-71
2024/04/06 05:56:23;;;;;;;3.40;2.40;;;;;;;17.98;47.43;97496.16;5036565;28;20430;-71
2024/04/06 05:58:48;;;;;;;5.30;2.23;;;;;;;18.09;47.18;97482.38;5026774;28;20207;-71
2024/04/06 06:01:13;;;;;;;4.83;2.10;;;;;;;18.18;46.71;97483.84;5036136;28;20203;-71
2024/04/06 06:03:39;;;;;;;2.43;1.80;;;;;;;18.25;46.44;97484.75;5026742;28;20200;-70
2024/04/06 06:06:05;;;;;;;3.53;1.77;;;;;;;18.36;46.19;97483.34;5027915;28;20208;-71
2024/04/06 06:08:30;;;;;;;4.77;1.83;;;;;;;18.52;46.11;97492.03;5037818;28;20192;-70
2024/04/06 06:10:55;;;;;;;2.60;1.97;;;;;;;18.67;45.72;97492.72;5023655;28;20208;-71
2024/04/06 06:13:21;;;;;;;2.37;1.60;;;;;;;18.84;45.45;97485.22;5033380;28;20203;-71
2024/04/06 06:15:47;;;;;;;4.27;1.80;;;;;;;19.02;45.03;97486.56;5040384;28;20191;-71
2024/04/06 06:18:12;;;;;;;7.27;2.20;;;;;;;19.20;44.73;97483.34;5034836;28;20460;-72
2024/04/06 06:20:38;;;;;;;3.00;2.17;;;;;;;19.35;44.31;97475.19;5040043;28;20290;-71
2024/04/06 06:23:04;;;;;;;7.97;2.10;;;;;;;19.53;44.44;97477.25;5038899;28;20179;-72
2024/04/06 06:25:31;;;;;;;5.60;1.73;;;;;;;19.71;43.89;97473.16;5033937;28;21074;-72
2024/04/06 06:27:57;;;;;;;2.90;1.83;;;;;;;19.88;43.65;97473.59;5030917;28;20646;-72
2024/04/06 06:30:22;;;;;;;3.03;1.83;;;;;;;20.06;43.26;97468.44;5031288;28;20509;-71
2024/04/06 06:32:48;;;;;;;4.27;1.90;;;;;;;20.24;42.75;97470.47;5022463;28;20271;-72
2024/04/06 06:35:13;;;;;;;8.43;2.17;;;;;;;20.37;41.93;97474.13;5035829;28;20245;-70
2024/04/06 06:37:38;;;;;;;8.13;1.80;;;;;;;20.52;42.12;97480.03;5032700;28;20191;-71
2024/04/06 06:40:04;;;;;;;5.20;2.10;;;;;;;20.55;41.88;97482.28;5039496;28;20198;-71
2024/04/06 06:42:30;;;;;;;4.30;2.23;;;;;;;20.66;41.83;97480.81;5053234;28;20210;-71
2024/04/06 06:44:55;;;;;;;2.60;1.87;;;;;;;20.76;41.88;97482.25;5042831;28;20518;-70
2024/04/06 06:47:24;;;;;;;2.43;1.87;;;;;;;20.65;41.06;97489.84;5042738;28;20195;-72
2024/04/06 06:49:50;;;;;;;2.67;1.97;;;;;;;20.89;41.47;97495.50;5038112;28;20227;-71
2024/04/06 06:52:15;;;;;;;4.60;1.90;;;;;;;20.98;41.44;97494.22;5036288;28;20418;-72
2024/04/06 06:54:41;;;;;;;4.23;2.10;;;;;;;21.08;40.81;97492.94;5038480;28;20863;-69
2024/04/06 06:57:06;;;;;;;6.70;1.70;;;;;;;21.18;40.96;97493.28;5029202;28;20679;-71
2024/04/06 06:59:31;;;;;;;3.10;1.80;;;;;;;21.31;40.70;97500.41;5040724;28;20238;-71
2024/04/06 07:01:57;;;;;;;2.70;1.70;;;;;;;21.46;40.34;97505.44;5044961;28;20195;-70
2024/04/06 07:04:22;;;;;;;2.20;1.70;;;;;;;21.54;39.91;97507.88;5042378;28;20270;-71
2024/04/06 07:06:48;;;;;;;3.20;1.73;;;;;;;21.64;39.72;97510.06;5046032;28;20182;-70
2024/04/06 07:09:13;;;;;;;3.67;1.87;;;;;;;21.69;39.15;97514.75;5045406;28;20183;-71
2024/04/06 07:11:39;;;;;;;2.70;2.00;;;;;;;21.74;39.35;97517.59;5040980;28;20729;-71
2024/04/06 07:14:04;;;;;;;1.90;1.70;;;;;;;21.79;39.04;97505.25;5045703;28;20646;-71
2024/04/06 07:16:31;;;;;;;1.60;1.50;;;;;;;21.84;38.77;97501.09;5044201;28;20566;-70
2024/04/06 07:18:57;;;;;;;2.37;1.80;;;;;;;21.97;38.71;97505.50;5029268;28;20638;-71
2024/04/06 07:21:22;;;;;;;6.00;1.90;;;;;;;21.99;38.38;97498.91;5035521;28;20443;-71
2024/04/06 07:23:47;;;;;;;2.90;1.80;;;;;;;22.21;37.74;97495.84;5038908;28;20728;-71
2024/04/06 07:26:13;;;;;;;3.67;1.50;;;;;;;22.44;38.03;97492.56;5038120;28;20223;-71
2024/04/06 07:28:38;;;;;;;4.47;1.70;;;;;;;22.67;37.77;97497.25;5039132;28;20192;-70
2024/04/06 07:31:04;;;;;;;3.50;2.03;;;;;;;22.90;37.98;97506.41;5047649;28;20230;-72
2024/04/06 07:33:30;;;;;;;2.20;1.97;;;;;;;23.09;37.25;97507.22;5039550;28;20649;-70
2024/04/06 07:35:55;;;;;;;5.03;1.80;;;;;;;23.29;36.97;97506.16;5038905;28;20472;-70
2024/04/06 07:38:21;;;;;;;2.07;1.40;;;;;;;23.51;37.10;97511.00;5038125;28;20253;-70
2024/04/06 07:40:57;;;;;;;2.40;2.10;;;;;;;23.55;36.50;97512.19;5039363;28;20240;-71
2024/04/06 07:43:22;;;;;;;2.13;1.63;;;;;;;23.73;36.33;97511.28;5032432;28;20707;-70
2024/04/06 07:45:48;;;;;;;2.30;1.87;;;;;;;23.87;36.51;97522.59;5035570;28;20422;-71
2024/04/06 07:48:13;;;;;;;3.07;1.97;;;;;;;24.12;36.99;97516.25;5034570;28;20179;-72
2024/04/06 07:50:39;;;;;;;2.50;1.87;;;;;;;24.29;35.52;97513.69;5032584;28;20215;-70
2024/04/06 07:53:04;;;;;;;7.00;1.90;;;;;;;24.46;35.55;97511.09;5029670;28;20190;-71
2024/04/06 07:55:30;;;;;;;3.17;1.70;;;;;;;24.66;35.62;97508.03;5030493;28;20188;-71
2024/04/06 07:57:55;;;;;;;4.23;1.60;;;;;;;24.78;34.75;97506.19;5035528;28;20869;-71
2024/04/06 08:00:21;;;;;;;2.07;1.50;;;;;;;24.89;33.66;97509.09;5033339;28;20274;-70
2024/04/06 08:02:46;;;;;;;2.50;1.67;;;;;;;24.87;32.21;97501.28;5050761;28;20203;-70
2024/04/06 08:05:12;;;;;;;5.20;1.47;;;;;;;24.82;32.42;97506.53;5036405;28;20912;-70
2024/04/06 08:07:37;;;;;;;2.80;1.63;;;;;;;24.88;32.25;97510.94;5039050;28;20764;-71
2024/04/06 08:10:17;;;;;;;1.73;1.27;;;;;;;24.97;32.13;97516.75;5040080;28;20660;-71
2024/04/06 08:12:42;;;;;;;3.10;1.53;;;;;;;25.08;31.60;97526.63;5045465;28;20252;-71
2024/04/06 08:15:08;;;;;;;7.63;1.73;;;;;;;25.34;31.98;97524.41;5040250;28;20426;-71
2024/04/06 08:17:37;;;;;;;4.47;1.57;;;;;;;25.47;31.67;97526.00;5035137;28;20248;-70
2024/04/06 08:20:03;;;;;;;2.87;1.47;;;;;;;25.72;30.52;97511.41;5037835;28;20203;-70
2024/04/06 08:22:28;;;;;;;1.60;1.00;;;;;;;25.99;30.31;97513.44;5034300;28;20432;-71
2024/04/06 08:24:54;;;;;;;2.13;1.50;;;;;;;26.12;30.63;97506.97;5030954;28;20265;-71
2024/04/06 08:27:21;;;;;;;1.40;1.13;;;;;;;26.21;29.68;97500.91;5040273;28;20233;-71
2024/04/06 08:29:48;;;;;;;4.80;1.60;;;;;;;26.53;30.07;97489.53;5038187;28;20430;-71
2024/04/06 08:32:13;;;;;;;2.87;1.43;;;;;;;26.93;29.30;97492.22;5031576;28;20431;-69
2024/04/06 08:34:39;;;;;;;3.43;1.17;;;;;;;27.11;29.04;97491.06;5026426;28;20442;-69
2024/04/06 08:37:04;;;;;;;4.93;1.37;;;;;;;26.96;28.93;97486.34;5038014;28;20322;-71
2024/04/06 08:39:30;;;;;;;1.90;1.30;;;;;;;26.96;28.65;97486.34;5029271;28;20243;-70
2024/04/06 08:41:56;;;;;;;6.50;1.47;;;;;;;26.81;28.74;97482.41;5034919;28;20190;-71
2024/04/06 08:44:30;;;;;;;3.03;1.30;;;;;;;26.90;28.82;97484.63;5038645;28;20191;-70
2024/04/06 08:46:55;;;;;;;2.40;1.43;;;;;;;26.97;28.91;97490.63;5025975;28;20850;-70
2024/04/06 08:49:20;;;;;;;2.03;1.27;;;;;;;26.64;28.07;97482.44;5040594;28;20442;-70
2024/04/06 08:51:48;;;;;;;1.97;1.20;;;;;;;26.82;28.17;97483.19;5032879;28;20262;-70
2024/04/06 08:54:13;;;;;;;3.70;1.47;;;;;;;27.13;26.94;97487.03;5029535;28;20207;-70
2024/04/06 08:56:41;;;;;;;2.03;1.10;;;;;;;27.32;25.93;97486.69;5028020;28;20514;-69
2024/04/06 08:59:06;;;;;;;1.20;1.10;;;;;;;27.58;25.86;97487.78;5019493;28;20231;-71
2024/04/06 09:01:32;;;;;;;1.30;1.10;;;;;;;27.92;25.54;97489.38;5037425;28;20441;-70
2024/04/06 09:03:57;;;;;;;2.27;1.40;;;;;;;27.93;26.14;97485.63;5029798;28;20219;-71
2024/04/06 09:06:23;;;;;;;2.17;1.00;;;;;;;27.95;25.43;97486.19;5043435;28;20225;-71
2024/04/06 09:08:49;;;;;;;2.30;1.03;;;;;;;28.04;24.99;97473.84;5029493;28;20180;-71
2024/04/06 09:11:14;;;;;;;1.90;1.30;;;;;;;28.21;24.63;97470.22;5025236;28;20212;-71
2024/04/06 09:13:42;;;;;;;2.93;1.40;;;;;;;28.46;24.36;97466.84;5026843;28;20237;-71
2024/04/06 09:16:08;;;;;;;1.77;1.20;;;;;;;28.58;24.02;97472.03;5035743;28;20230;-71
2024/04/06 09:18:34;;;;;;;2.33;1.20;;;;;;;28.42;23.51;97467.63;5034538;28;20466;-70
2024/04/06 09:20:59;;;;;;;2.23;1.30;;;;;;;28.68;24.02;97468.53;5019813;28;20442;-70
2024/04/06 09:23:25;;;;;;;2.23;1.47;;;;;;;28.89;23.96;97455.19;5032209;28;20278;-69
2024/04/06 09:26:00;;;;;;;2.60;1.33;;;;;;;28.74;23.84;97456.75;5034778;28;20199;-71
2024/04/06 09:28:27;;;;;;;2.57;1.10;;;;;;;29.04;23.89;97447.13;5029825;28;20214;-72
2024/04/06 09:30:55;;;;;;;1.97;1.20;;;;;;;29.30;24.10;97452.53;5029455;28;20511;-71
2024/04/06 09:33:23;;;;;;;3.40;1.50;;;;;;;29.47;23.81;97449.63;5028747;28;20505;-70
2024/04/06 09:35:49;;;;;;;2.13;1.37;;;;;;;29.53;23.85;97445.03;5026910;28;20454;-73
2024/04/06 09:38:14;;;;;;;1.50;1.00;;;;;;;29.37;23.17;97453.13;5034687;28;20493;-72
2024/04/06 09:40:43;;;;;;;1.63;1.10;;;;;;;29.35;22.21;97454.47;5031721;28;20496;-72
2024/04/06 09:43:09;;;;;;;1.40;1.10;;;;;;;28.84;22.77;97444.34;5029213;28;20211;-71
2024/04/06 09:45:35;;;;;;;1.43;1.10;;;;;;;28.86;23.33;97444.91;5035683;28;20468;-71
2024/04/06 09:48:01;;;;;;;2.40;1.13;;;;;;;29.25;23.15;97445.25;5038307;28;20179;-72
2024/04/06 09:50:29;;;;;;;2.30;0.90;;;;;;;29.63;21.52;97442.34;5011192;28;20526;-70
2024/04/06 09:52:55;;;;;;;2.23;1.10;;;;;;;29.83;21.51;97443.38;5025147;28;20531;-73
2024/04/06 09:55:20;;;;;;;1.97;1.13;;;;;;;29.72;21.65;97439.91;5026099;28;20571;-71
2024/04/06 09:57:46;;;;;;;1.77;1.00;;;;;;;30.26;21.51;97441.19;5028152;28;20263;-72
2024/04/06 10:00:12;;;;;;;2.87;1.47;;;;;;;30.33;20.98;97430.06;5028449;28;20207;-71
2024/04/06 10:02:39;;;;;;;2.40;1.10;;;;;;;30.41;21.23;97432.19;5034453;28;20176;-73
2024/04/06 10:05:05;;;;;;;1.30;1.20;;;;;;;30.30;19.75;97430.63;5029113;28;20798;-70
2024/04/06 10:07:32;;;;;;;2.17;1.07;;;;;;;30.33;19.08;97432.78;5033144;28;20441;-70
2024/04/06 10:10:07;;;;;;;2.30;0.90;;;;;;;30.45;18.72;97433.28;5030342;28;20673;-70
2024/04/06 10:12:36;;;;;;;8.63;1.20;;;;;;;30.76;18.72;97433.16;5046317;28;20504;-71
2024/04/06 10:15:05;;;;;;;1.60;0.90;;;;;;;30.91;17.66;97434.16;5048093;28;20495;-72
2024/04/06 10:17:44;;;;;;;3.70;1.10;;;;;;;30.35;17.23;97427.91;5039551;28;20426;-70
2024/04/06 10:20:11;;;;;;;1.67;0.90;;;;;;;31.19;18.21;97412.91;5032619;28;20908;-71
2024/04/06 10:22:43;;;;;;;2.87;0.90;;;;;;;31.53;17.42;97418.31;5034184;28;20432;-71
2024/04/06 10:25:09;;;;;;;2.43;1.07;;;;;;;31.70;17.45;97431.47;5039854;28;20425;-73
2024/04/06 10:27:38;;;;;;;3.30;0.90;;;;;;;31.64;16.95;97420.94;5030500;28;20954;-71
2024/04/06 10:30:05;;;;;;;1.63;1.00;;;;;;;32.01;17.08;97408.69;5029230;28;20573;-71
2024/04/06 10:32:32;;;;;;;1.70;1.00;;;;;;;32.03;17.00;97411.91;5018631;28;20569;-72
2024/04/06 10:34:59;;;;;;;1.87;1.10;;;;;;;32.19;16.99;97401.72;5023609;28;20446;-70
2024/04/06 10:37:24;;;;;;;1.87;1.10;;;;;;;32.37;16.46;97396.66;5027170;28;20441;-71
2024/04/06 10:39:50;;;;;;;1.20;1.10;;;;;;;32.04;17.30;97404.59;5007209;28;20463;-71
2024/04/06 10:42:15;;;;;;;1.60;1.07;;;;;;;32.18;16.60;97394.66;5004773;28;20191;-70
2024/04/06 10:44:41;;;;;;;1.60;1.10;;;;;;;32.05;16.73;97400.78;5023180;28;20838;-72
2024/04/06 10:47:10;;;;;;;2.50;1.20;;;;;;;32.21;17.13;97399.53;5025921;28;20219;-71
2024/04/06 10:49:35;;;;;;;1.07;0.90;;;;;;;32.48;17.28;97390.81;5024287;28;20187;-70
2024/04/06 10:52:01;;;;;;;1.27;1.10;;;;;;;32.68;16.61;97390.81;5026442;28;20429;-71
2024/04/06 10:54:26;;;;;;;11.93;1.30;;;;;;;32.81;16.83;97384.69;5026274;28;20208;-73
2024/04/06 10:56:52;;;;;;;2.20;1.20;;;;;;;32.38;16.99;97401.78;5031044;28;20179;-72
2024/04/06 10:59:18;;;;;;;1.30;1.00;;;;;;;32.15;16.77;97395.25;5027026;28;20257;-71
2024/04/06 11:01:43;;;;;;;1.67;1.17;;;;;;;32.49;16.97;97394.34;5034997;28;20942;-71
2024/04/06 11:04:12;;;;;;;3.47;1.33;;;;;;;32.23;16.95;97397.34;5029382;28;20642;-71
2024/04/06 11:06:38;;;;;;;1.60;0.90;;;;;;;32.22;17.13;97392.19;5041582;28;20184;-71
2024/04/06 11:09:06;;;;;;;2.90;0.93;;;;;;;31.84;17.33;97392.88;5028922;28;20427;-72
2024/04/06 11:11:31;;;;;;;1.63;0.90;;;;;;;32.06;17.07;97396.97;5032801;28;20299;-72
2024/04/06 11:13:57;;;;;;;2.57;1.10;;;;;;;32.15;16.91;97381.69;5035798;28;21153;-74
2024/04/06 11:16:25;;;;;;;4.70;1.10;;;;;;;31.92;17.18;97391.44;5039500;28;20190;-72
2024/04/06 11:18:50;;;;;;;3.53;1.20;;;;;;;32.29;16.41;97389.97;5033728;28;20204;-73
2024/04/06 11:21:16;;;;;;;3.17;0.90;;;;;;;32.18;16.54;97378.41;5033144;28;20476;-72
2024/04/06 11:23:43;;;;;;;1.10;0.80;;;;;;;32.71;16.16;97373.97;5041027;28;20184;-71
2024/04/06 11:26:11;;;;;;;2.70;1.47;;;;;;;33.03;16.08;97375.16;5028740;28;20175;-72
2024/04/06 11:28:37;;;;;;;1.53;1.00;;;;;;;33.07;15.96;97368.84;5031371;28;20979;-72