Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:08;;;;;;;6.97;4.93;;;25.30;71.80;;;25.90;nan;100040.75;4990192;28;21552;-69
2023/06/19 00:03:35;;;;;;;4.83;4.33;;;25.20;71.90;;;25.89;nan;100039.94;4972068;28;20638;-69
2023/06/19 00:06:03;;;;;;;5.10;4.60;;;25.20;72.10;;;25.85;nan;100036.06;4987209;28;20662;-68
2023/06/19 00:08:30;;;;;;;6.37;4.87;;;25.20;72.30;;;25.85;nan;100040.63;4990069;28;20637;-69
2023/06/19 00:10:57;;;;;;;5.17;4.63;;;25.20;72.40;;;25.87;nan;100034.00;4988982;28;20642;-68
2023/06/19 00:13:24;;;;;;;7.00;4.60;;;25.20;72.40;;;25.84;nan;100030.94;4990586;28;20638;-69
2023/06/19 00:15:51;;;;;;;4.67;4.17;;;25.20;72.50;;;25.84;nan;100045.13;4991958;28;20666;-67
2023/06/19 00:18:19;;;;;;;5.80;4.83;;;25.20;72.50;;;25.79;nan;100036.97;4989607;28;20647;-66
2023/06/19 00:20:47;;;;;;;6.97;5.10;;;25.10;72.50;;;25.76;nan;100031.25;4984716;28;20670;-67
2023/06/19 00:23:16;;;;;;;5.50;4.47;;;25.10;72.60;;;25.73;nan;100021.81;4988138;28;20638;-67
2023/06/19 00:25:44;;;;;;;5.00;4.20;;;25.10;72.80;;;25.72;nan;100025.56;4983269;28;20674;-68
2023/06/19 00:28:13;;;;;;;4.53;4.13;;;25.10;72.50;;;25.72;nan;100030.91;4984253;28;20646;-67
2023/06/19 00:30:41;;;;;;;6.17;4.37;;;25.10;72.60;;;25.72;nan;100025.56;4984958;28;20646;-68
2023/06/19 00:33:08;;;;;;;4.70;3.90;;;25.10;72.10;;;25.72;nan;100020.22;4982832;28;21054;-67
2023/06/19 00:35:36;;;;;;;4.77;4.07;;;25.10;71.60;;;25.69;nan;100014.47;4991304;28;20746;-69
2023/06/19 00:38:05;;;;;;;5.03;4.40;;;25.00;71.10;;;25.68;nan;100018.19;4989006;28;20646;-67
2023/06/19 00:40:33;;;;;;;6.87;5.00;;;25.00;70.90;;;25.65;nan;100016.78;4972740;28;21228;-68
2023/06/19 00:43:01;;;;;;;6.07;4.80;;;25.00;70.50;;;25.62;nan;100014.53;4988293;28;20649;-69
2023/06/19 00:45:28;;;;;;;4.97;4.50;;;25.00;70.40;;;25.60;nan;100013.16;4989349;28;21062;-69
2023/06/19 00:47:58;;;;;;;6.60;5.80;;;25.00;70.80;;;25.57;nan;100016.25;4990030;28;21221;-67
2023/06/19 00:50:29;;;;;;;5.70;4.63;;;24.90;70.20;;;25.53;nan;100020.41;4974581;28;20676;-68
2023/06/19 00:52:58;;;;;;;4.57;4.13;;;24.90;70.30;;;25.50;nan;100027.00;4988527;28;20645;-66
2023/06/19 00:55:29;;;;;;;7.60;4.73;;;24.90;70.20;;;25.39;nan;100041.88;4968789;28;20748;-68
2023/06/19 00:57:56;;;;;;;4.90;4.43;;;24.80;70.90;;;25.28;nan;100039.09;4987791;28;20634;-68
2023/06/19 01:00:23;;;;;;;6.27;4.53;;;24.70;71.70;;;25.25;nan;100029.69;4969115;28;20626;-67
2023/06/19 01:02:51;;;;;;;4.03;3.70;;;24.60;72.00;;;25.20;nan;100026.84;4985990;28;20635;-69
2023/06/19 01:05:19;;;;;;;4.97;4.47;;;24.60;72.40;;;25.17;nan;100031.81;4988918;28;20665;-68
2023/06/19 01:08:26;;;;;;;4.30;3.90;;;24.50;72.60;;;25.15;nan;100041.91;4989435;28;21213;-67
2023/06/19 01:10:57;;;;;;;4.33;3.93;;;24.50;72.70;;;25.11;nan;100052.19;4988193;28;20625;-67
2023/06/19 01:13:34;;;;;;;7.30;5.53;;;24.50;72.90;;;25.10;nan;100068.44;4981318;28;20626;-66
2023/06/19 01:16:04;;;;;;;5.80;5.07;;;24.50;73.00;;;25.17;nan;100061.19;4982695;28;20681;-67
2023/06/19 01:18:32;;;;;;;7.00;4.60;;;24.50;72.70;;;25.15;nan;100071.28;4992259;28;20633;-69
2023/06/19 01:21:17;;;;;;;4.40;4.00;;;24.50;72.40;;;25.07;nan;100063.50;4961115;28;20709;-68
2023/06/19 01:23:45;;;;;;;5.43;4.03;;;24.40;72.40;;;25.01;nan;100075.06;4987096;28;20618;-67
2023/06/19 01:26:12;;;;;;;5.57;4.90;;;24.40;72.80;;;24.93;nan;100076.16;4986614;28;20666;-67
2023/06/19 01:28:44;;;;;;;5.77;4.27;;;24.30;72.90;;;24.86;nan;100093.22;5000801;28;20637;-68
2023/06/19 01:31:35;;;;;;;5.47;4.30;;;24.20;73.30;;;24.86;nan;100095.91;4974479;28;21264;-68
2023/06/19 01:34:06;;;;;;;8.40;5.10;;;24.20;73.40;;;24.87;nan;100094.88;4966545;28;21140;-67
2023/06/19 01:36:35;;;;;;;4.70;3.80;;;24.20;73.20;;;24.93;nan;100107.38;4952748;28;20639;-68
2023/06/19 01:39:03;;;;;;;5.87;5.00;;;24.30;73.00;;;24.93;nan;100104.69;4967173;28;20649;-67
2023/06/19 01:41:32;;;;;;;5.27;4.60;;;24.30;73.20;;;24.94;nan;100103.63;4969379;28;20678;-67
2023/06/19 01:43:59;;;;;;;5.67;4.73;;;24.30;73.50;;;24.95;nan;100102.63;4989566;28;21201;-66
2023/06/19 01:46:27;;;;;;;5.63;4.63;;;24.30;74.00;;;24.99;nan;100103.81;4990037;28;20629;-67
2023/06/19 01:48:54;;;;;;;7.50;4.90;;;24.30;74.00;;;25.02;nan;100098.06;5009714;28;20629;-67
2023/06/19 01:51:21;;;;;;;5.50;4.33;;;24.40;73.80;;;25.09;nan;100104.16;4974264;28;20673;-68
2023/06/19 01:53:48;;;;;;;4.47;4.07;;;24.40;74.10;;;25.14;nan;100097.16;4986102;28;21057;-70
2023/06/19 01:56:15;;;;;;;10.37;4.13;;;24.50;74.40;;;25.18;nan;100114.38;4984952;28;20658;-67
2023/06/19 01:58:42;;;;;;;4.20;3.60;;;24.50;74.20;;;25.24;nan;100110.81;4975367;28;20985;-67
2023/06/19 02:01:09;;;;;;;5.50;4.40;;;24.60;74.10;;;25.26;nan;100106.06;4985338;28;20661;-68
2023/06/19 02:03:36;;;;;;;4.70;4.07;;;24.60;74.00;;;25.30;nan;100109.13;4996391;28;20649;-68
2023/06/19 02:06:03;;;;;;;5.17;4.20;;;24.60;73.60;;;25.33;nan;100108.69;4992684;28;21244;-68
2023/06/19 02:08:30;;;;;;;4.70;3.97;;;24.70;73.50;;;25.31;nan;100100.91;4991610;28;20649;-68
2023/06/19 02:10:57;;;;;;;5.47;4.43;;;24.70;73.50;;;25.28;nan;100103.19;4994006;28;20641;-67
2023/06/19 02:13:25;;;;;;;4.83;3.70;;;24.60;73.40;;;25.27;nan;100094.38;4991358;28;20643;-68
2023/06/19 02:15:52;;;;;;;4.90;4.10;;;24.60;73.60;;;25.29;nan;100104.84;4995745;28;20665;-68
2023/06/19 02:18:19;;;;;;;4.70;4.20;;;24.70;74.00;;;25.28;nan;100106.69;4990960;28;20618;-69
2023/06/19 02:20:46;;;;;;;3.20;2.87;;;24.60;74.30;;;25.29;nan;100120.84;4992329;28;20630;-67
2023/06/19 02:23:13;;;;;;;5.00;3.37;;;24.60;74.80;;;25.21;nan;100129.13;4992209;28;20633;-66
2023/06/19 02:25:40;;;;;;;3.63;3.00;;;24.60;75.40;;;25.16;nan;100131.63;4972833;28;21009;-69
2023/06/19 02:28:07;;;;;;;3.70;3.40;;;24.50;75.50;;;25.13;nan;100134.75;4992579;28;20645;-67
2023/06/19 02:30:34;;;;;;;3.67;3.37;;;24.50;75.70;;;25.08;nan;100135.41;5010771;28;20699;-68
2023/06/19 02:33:01;;;;;;;4.00;3.60;;;24.40;76.10;;;25.02;nan;100146.09;4992088;28;20645;-68
2023/06/19 02:35:28;;;;;;;3.50;3.20;;;24.40;76.70;;;24.98;nan;100144.91;4991055;28;21085;-69
2023/06/19 02:37:55;;;;;;;5.20;3.37;;;24.30;77.00;;;24.94;nan;100138.34;4992695;28;21007;-68
2023/06/19 02:40:23;;;;;;;4.20;3.43;;;24.30;77.40;;;24.91;nan;100133.44;4992122;28;21216;-69
2023/06/19 02:42:50;;;;;;;3.97;3.37;;;24.30;78.00;;;24.89;nan;100135.50;4994903;28;20668;-68
2023/06/19 02:45:17;;;;;;;4.90;3.10;;;24.20;78.30;;;24.87;nan;100137.56;4993208;28;21272;-69
2023/06/19 02:47:44;;;;;;;3.80;3.30;;;24.20;78.80;;;24.86;nan;100143.94;4989582;28;21205;-68
2023/06/19 02:50:11;;;;;;;3.80;3.50;;;24.20;79.00;;;24.84;nan;100151.34;4990701;28;20634;-69
2023/06/19 02:52:38;;;;;;;9.10;3.90;;;24.20;79.10;;;24.86;nan;100151.94;4991749;28;20641;-68
2023/06/19 02:55:07;;;;;;;8.90;3.50;;;24.20;79.10;;;24.85;nan;100151.16;4988465;28;20674;-67
2023/06/19 02:57:34;;;;;;;9.40;4.37;;;24.20;79.20;;;24.79;nan;100153.84;4993163;28;21181;-67
2023/06/19 03:00:01;;;;;;;3.93;3.63;;;24.20;79.90;;;24.80;nan;100168.81;4988586;28;20638;-66
2023/06/19 03:02:28;;;;;;;3.33;3.03;;;24.20;80.00;;;24.79;nan;100178.66;4987393;28;20674;-68
2023/06/19 03:04:55;;;;;;;3.40;3.10;;;24.20;80.40;;;24.71;nan;100170.88;4968025;28;20667;-70
2023/06/19 03:07:22;;;;;;;3.47;3.17;;;24.10;81.00;;;24.60;nan;100174.19;4984625;28;20611;-68
2023/06/19 03:09:49;;;;;;;3.23;3.00;;;24.00;81.80;;;24.56;nan;100173.81;4989958;28;20653;-68
2023/06/19 03:12:16;;;;;;;3.93;3.63;;;23.90;81.90;;;24.54;nan;100191.88;4991728;28;20661;-67
2023/06/19 03:14:43;;;;;;;4.37;3.60;;;23.90;82.10;;;24.56;nan;100200.47;4991909;28;21106;-67
2023/06/19 03:17:10;;;;;;;3.63;3.33;;;23.90;82.10;;;24.54;nan;100199.88;4988806;28;20646;-67
2023/06/19 03:19:37;;;;;;;2.87;2.43;;;23.90;82.80;;;24.48;nan;100203.41;4991263;28;20623;-67
2023/06/19 03:22:05;;;;;;;1.27;1.20;;;23.90;83.40;;;24.28;nan;100215.94;4989261;28;20678;-67
2023/06/19 03:24:32;;;;;;;2.27;2.07;;;23.70;86.00;;;24.15;nan;100210.63;4983754;28;21265;-68
2023/06/19 03:26:59;;;;;;;2.03;1.93;;;23.60;88.20;;;24.12;nan;100211.06;4990702;28;20638;-67
2023/06/19 03:29:26;;;;;;;2.20;2.10;;;23.50;89.70;;;24.08;nan;100217.84;4991183;28;20630;-70
2023/06/19 03:31:53;;;;;;;2.33;1.90;;;23.50;90.40;;;24.10;nan;100215.78;4992205;28;20668;-67
2023/06/19 03:34:20;;;;;;;2.30;2.10;;;23.50;91.00;;;24.02;nan;100229.31;4988888;28;21266;-68
2023/06/19 03:36:47;;;;;;;1.83;1.73;;;23.40;91.60;;;23.91;nan;100229.94;5002915;28;20641;-68
2023/06/19 03:39:14;;;;;;;2.50;2.10;;;23.40;92.50;;;23.81;nan;100225.00;4997120;28;20652;-67
2023/06/19 03:41:41;;;;;;;3.30;1.93;;;23.30;93.10;;;23.73;nan;100235.88;4987404;28;20674;-67
2023/06/19 03:44:08;;;;;;;2.03;1.83;;;23.20;93.80;;;23.64;nan;100241.59;4989994;28;20595;-68
2023/06/19 03:46:35;;;;;;;1.50;1.40;;;23.10;94.50;;;23.59;nan;100244.06;4968488;28;20644;-70
2023/06/19 03:49:04;;;;;;;1.17;1.07;;;23.00;95.10;;;23.50;nan;100239.94;4989125;28;20661;-69
2023/06/19 03:51:32;;;;;;;2.20;2.00;;;22.90;95.90;;;23.45;nan;100242.38;4990800;28;20639;-69
2023/06/19 03:53:59;;;;;;;2.07;1.87;;;22.90;96.70;;;23.43;nan;100239.09;4970709;28;20643;-69
2023/06/19 03:56:26;;;;;;;1.53;1.43;;;22.80;97.20;;;23.36;nan;100232.97;4997970;28;20646;-67
2023/06/19 03:58:53;;;;;;;2.20;2.10;;;22.70;97.90;;;23.30;nan;100239.88;4990761;28;21257;-69
2023/06/19 04:01:20;;;;;;;2.60;2.23;;;22.70;98.60;;;23.17;nan;100229.19;5002939;28;21233;-67
2023/06/19 04:03:47;;;;;;;2.57;1.80;;;22.60;99.60;;;23.12;nan;100243.13;4991403;28;20688;-68
2023/06/19 04:06:14;;;;;;;1.80;1.63;;;22.60;99.90;;;23.07;nan;100244.72;4990849;28;20665;-67
2023/06/19 04:08:41;;;;;;;1.73;1.63;;;22.50;99.90;;;23.09;nan;100246.19;4979808;28;20639;-67
2023/06/19 04:11:08;;;;;;;2.47;2.17;;;22.50;99.90;;;23.10;nan;100247.00;4991081;28;20615;-66
2023/06/19 04:13:35;;;;;;;2.00;1.67;;;22.50;99.90;;;23.01;nan;100246.34;4989684;28;20629;-68
2023/06/19 04:16:02;;;;;;;2.20;2.00;;;22.40;99.90;;;22.98;nan;100241.44;4990380;28;20665;-68
2023/06/19 04:18:29;;;;;;;1.70;1.60;;;22.40;99.90;;;23.01;nan;100242.88;4987336;28;20649;-67
2023/06/19 04:20:56;;;;;;;1.87;1.77;;;22.40;99.90;;;23.04;nan;100250.47;4988112;28;20629;-67
2023/06/19 04:23:23;;;;;;;2.40;1.83;;;22.40;99.90;;;23.09;nan;100248.84;4988652;28;20666;-68
2023/06/19 04:25:50;;;;;;;1.83;1.73;;;22.50;99.90;;;23.11;nan;100260.09;4995672;28;20668;-69
2023/06/19 04:28:17;;;;;;;1.37;1.27;;;22.50;99.90;;;23.10;nan;100261.13;4972724;28;20665;-68
2023/06/19 04:30:44;;;;;;;2.30;1.63;;;22.50;99.90;;;23.17;nan;100263.78;4990780;28;20622;-69
2023/06/19 04:33:11;;;;;;;1.50;1.40;;;22.60;99.90;;;23.24;nan;100261.16;4988187;28;20647;-68
2023/06/19 04:35:41;;;;;;;1.60;1.60;;;22.70;99.90;;;23.36;nan;100265.72;4992500;28;21037;-68
2023/06/19 04:38:09;;;;;;;1.77;1.67;;;22.70;99.90;;;23.51;nan;100277.00;4990805;28;20641;-68
2023/06/19 04:40:36;;;;;;;1.47;1.30;;;22.90;99.90;;;23.62;nan;100272.94;4994047;28;20641;-67
2023/06/19 04:43:05;;;;;;;1.70;1.60;;;23.00;99.90;;;23.80;nan;100273.16;5010734;28;20638;-68
2023/06/19 04:45:32;;;;;;;2.00;1.80;;;23.10;99.90;;;23.91;nan;100270.69;5009365;28;20672;-67
2023/06/19 04:48:02;;;;;;;1.90;1.70;;;23.30;99.90;;;23.95;nan;100270.28;5011026;28;20620;-67
2023/06/19 04:50:30;;;;;;;1.47;1.40;;;23.40;99.90;;;23.94;nan;100268.66;4993039;28;20634;-67
2023/06/19 04:52:57;;;;;;;2.27;2.00;;;23.40;99.90;;;23.99;nan;100267.03;4989551;28;20677;-68
2023/06/19 04:55:25;;;;;;;1.90;1.80;;;23.40;99.90;;;24.05;nan;100276.88;4987885;28;20658;-68
2023/06/19 04:57:52;;;;;;;2.03;1.93;;;23.50;99.90;;;24.12;nan;100272.38;4990498;28;20618;-67
2023/06/19 05:00:19;;;;;;;2.00;1.60;;;23.60;99.90;;;24.22;nan;100269.28;4986871;28;20704;-66
2023/06/19 05:02:47;;;;;;;2.70;1.50;;;23.60;99.90;;;24.27;nan;100280.16;4990221;28;20685;-67
2023/06/19 05:05:14;;;;;;;2.00;1.90;;;23.70;99.90;;;24.24;nan;100276.03;5003897;28;20693;-67
2023/06/19 05:07:42;;;;;;;2.70;1.07;;;23.70;99.90;;;24.29;nan;100283.44;4989578;28;20607;-68
2023/06/19 05:10:10;;;;;;;1.60;1.50;;;23.70;99.90;;;24.32;nan;100277.69;4985599;28;20720;-68
2023/06/19 05:12:37;;;;;;;1.67;1.57;;;23.70;99.90;;;24.30;nan;100280.53;4993980;28;21000;-67
2023/06/19 05:15:07;;;;;;;2.00;1.80;;;23.70;99.90;;;24.35;nan;100278.09;4967259;28;21047;-71
2023/06/19 05:17:35;;;;;;;1.73;1.63;;;23.80;99.90;;;24.42;nan;100281.56;4989994;28;20996;-68
2023/06/19 05:20:02;;;;;;;2.00;1.80;;;23.80;99.90;;;24.59;nan;100285.44;4989524;28;20645;-69
2023/06/19 05:22:31;;;;;;;1.10;0.90;;;24.00;99.90;;;24.67;nan;100287.88;4988639;28;20697;-68
2023/06/19 05:24:58;;;;;;;1.60;1.50;;;24.10;99.90;;;24.82;nan;100295.66;4974181;28;21292;-69
2023/06/19 05:27:25;;;;;;;1.87;1.77;;;24.20;99.90;;;24.96;nan;100277.75;4992980;28;20630;-68
2023/06/19 05:29:52;;;;;;;1.70;1.60;;;24.40;99.90;;;25.10;nan;100288.16;4993011;28;20646;-68
2023/06/19 05:32:19;;;;;;;3.30;1.73;;;24.50;99.90;;;25.26;nan;100284.97;5010013;28;20641;-67
2023/06/19 05:34:46;;;;;;;1.90;1.60;;;24.60;99.90;;;25.46;nan;100297.44;4977739;28;20704;-69
2023/06/19 05:37:13;;;;;;;1.60;1.50;;;24.90;99.90;;;25.62;nan;100292.38;4980107;28;20650;-67
2023/06/19 05:39:40;;;;;;;2.20;2.00;;;25.00;99.90;;;25.95;nan;100293.00;4974131;28;20597;-67
2023/06/19 05:42:07;;;;;;;1.43;1.37;;;25.20;99.90;;;26.25;nan;100289.66;4974043;28;20752;-67
2023/06/19 05:44:35;;;;;;;2.00;1.90;;;25.60;99.90;;;26.31;nan;100312.84;4982820;28;20665;-67
2023/06/19 05:47:02;;;;;;;1.87;1.67;;;25.70;99.60;;;26.42;nan;100310.28;4997189;28;21173;-65
2023/06/19 05:49:29;;;;;;;1.63;1.53;;;25.80;99.40;;;26.64;nan;100308.81;5001502;28;20672;-67
2023/06/19 05:51:58;;;;;;;1.83;1.73;;;26.00;98.90;;;26.79;nan;100308.50;4997756;28;21081;-68
2023/06/19 05:54:26;;;;;;;1.83;1.73;;;26.20;98.40;;;26.94;nan;100319.63;4974965;28;20666;-69
2023/06/19 05:56:53;;;;;;;1.77;1.67;;;26.30;98.10;;;27.01;nan;100309.66;4991051;28;21050;-67
2023/06/19 05:59:21;;;;;;;1.33;1.30;;;26.40;97.90;;;27.12;nan;100316.94;4993662;28;20614;-68
2023/06/19 06:01:50;;;;;;;1.57;1.57;;;26.50;97.60;;;27.07;nan;100308.75;4989184;28;20697;-67
2023/06/19 06:04:18;;;;;;;1.73;1.60;;;26.50;97.50;;;27.10;nan;100305.66;4969173;28;20678;-68
2023/06/19 06:06:45;;;;;;;2.03;1.70;;;26.50;97.50;;;27.10;nan;100312.84;4987658;28;20629;-69
2023/06/19 06:09:13;;;;;;;1.60;1.50;;;26.50;97.30;;;27.07;nan;100319.47;4990031;28;20632;-68
2023/06/19 06:11:40;;;;;;;3.13;1.90;;;26.50;97.20;;;27.07;nan;100316.00;4992166;28;20633;-68
2023/06/19 06:14:07;;;;;;;2.07;1.97;;;26.40;97.30;;;27.00;nan;100317.94;5000272;28;20629;-67
2023/06/19 06:16:35;;;;;;;1.50;1.40;;;26.40;97.40;;;27.13;nan;100315.88;4999474;28;21192;-67
2023/06/19 06:19:02;;;;;;;1.30;1.20;;;26.50;97.70;;;27.56;nan;100321.94;4992456;28;21153;-67
2023/06/19 06:21:29;;;;;;;2.17;2.07;;;26.90;97.10;;;28.03;nan;100333.63;4992135;28;20637;-66
2023/06/19 06:23:56;;;;;;;2.23;2.03;;;27.30;96.40;;;28.43;nan;100331.09;4993612;28;20676;-68
2023/06/19 06:26:27;;;;;;;2.40;2.00;;;27.70;95.50;;;28.72;nan;100332.03;4991416;28;20690;-69
2023/06/19 06:28:55;;;;;;;2.00;1.90;;;28.00;94.80;;;29.02;nan;100325.47;4991287;28;20641;-67
2023/06/19 06:31:23;;;;;;;2.83;2.00;;;28.30;94.20;;;29.59;nan;100312.88;4966939;28;20714;-69
2023/06/19 06:33:50;;;;;;;1.90;1.80;;;28.80;93.70;;;30.13;nan;100321.34;4982985;28;20647;-68
2023/06/19 06:36:18;;;;;;;6.93;2.77;;;29.30;92.50;;;30.33;nan;100318.97;4986301;28;20668;-67
2023/06/19 06:39:01;;;;;;;1.93;1.83;;;29.70;91.10;;;30.56;nan;100321.50;4984604;28;20645;-69
2023/06/19 06:41:28;;;;;;;2.40;2.20;;;29.90;90.90;;;31.22;nan;100328.56;4987041;28;20642;-69
2023/06/19 06:43:55;;;;;;;2.50;2.37;;;30.40;90.10;;;31.67;nan;100322.88;4989508;28;20674;-66
2023/06/19 06:46:22;;;;;;;1.70;1.60;;;30.90;87.00;;;32.00;nan;100331.56;4989740;28;20646;-67
2023/06/19 06:48:50;;;;;;;2.00;1.90;;;31.20;85.00;;;32.63;nan;100337.94;4991168;28;21005;-66
2023/06/19 06:51:17;;;;;;;5.40;3.00;;;31.80;83.30;;;33.08;nan;100340.91;4988100;28;21496;-66
2023/06/19 06:53:44;;;;;;;2.20;2.10;;;32.30;81.20;;;33.80;nan;100346.25;4985371;28;20622;-65
2023/06/19 06:56:11;;;;;;;3.10;2.90;;;33.00;79.10;;;34.60;nan;100337.31;4986782;28;20677;-67
2023/06/19 06:58:39;;;;;;;2.33;2.20;;;33.70;76.50;;;35.12;nan;100344.22;4986456;28;20931;-67
2023/06/19 07:01:06;;;;;;;2.73;2.50;;;34.50;73.40;;;34.92;nan;100350.50;4985857;28;20649;-66
2023/06/19 07:03:33;;;;;;;2.50;2.40;;;34.40;72.40;;;35.06;nan;100344.22;4986538;28;20662;-66
2023/06/19 07:06:02;;;;;;;2.43;2.33;;;34.40;71.70;;;35.17;nan;100349.59;4983679;28;20731;-67
2023/06/19 07:08:29;;;;;;;2.13;2.03;;;34.60;71.20;;;35.47;nan;100363.84;4988590;28;20627;-66
2023/06/19 07:10:56;;;;;;;2.27;2.17;;;34.90;69.60;;;34.99;nan;100362.69;4998008;28;20717;-67
2023/06/19 07:13:25;;;;;;;2.30;2.20;;;34.50;69.80;;;35.65;nan;100365.13;4995979;28;20638;-66
2023/06/19 07:15:52;;;;;;;2.23;2.10;;;34.90;69.00;;;36.37;nan;100367.81;4972820;28;21240;-64
2023/06/19 07:18:19;;;;;;;2.53;2.30;;;35.60;68.00;;;37.10;nan;100378.50;4992879;28;20613;-69
2023/06/19 07:20:46;;;;;;;2.67;2.47;;;36.30;66.50;;;37.76;nan;100383.88;4992466;28;20647;-67
2023/06/19 07:23:14;;;;;;;2.53;2.33;;;37.00;64.80;;;38.13;nan;100375.66;4988134;28;20674;-67
2023/06/19 07:25:41;;;;;;;2.47;2.37;;;37.40;63.40;;;38.27;nan;100381.19;4990760;28;20658;-67
2023/06/19 07:28:08;;;;;;;3.30;3.00;;;37.60;62.60;;;38.35;nan;100375.03;4990977;28;21450;-67
2023/06/19 07:30:35;;;;;;;2.80;2.60;;;37.80;61.90;;;37.87;nan;100380.72;4992765;28;20708;-67
2023/06/19 07:33:02;;;;;;;2.80;2.60;;;37.40;61.40;;;37.19;nan;100374.81;4991265;28;20620;-66
2023/06/19 07:35:29;;;;;;;3.83;2.70;;;36.90;62.00;;;37.15;nan;100381.13;4992587;28;20684;-67
2023/06/19 07:37:56;;;;;;;2.33;2.23;;;36.60;61.80;;;37.50;nan;100377.16;4992196;28;20642;-66
2023/06/19 07:40:23;;;;;;;2.60;2.50;;;36.80;62.00;;;38.39;nan;100387.78;4994489;28;20637;-68
2023/06/19 07:42:50;;;;;;;3.63;3.37;;;37.60;61.00;;;38.95;nan;100390.28;5011115;28;20703;-68
2023/06/19 07:45:17;;;;;;;2.50;2.40;;;38.20;60.20;;;39.48;nan;100385.91;4985626;28;20699;-67
2023/06/19 07:47:57;;;;;;;2.80;2.60;;;38.80;58.90;;;39.52;nan;100383.34;4988649;28;20669;-67
2023/06/19 07:50:24;;;;;;;3.30;3.10;;;39.10;58.20;;;39.48;nan;100398.75;4988847;28;20619;-67
2023/06/19 07:52:53;;;;;;;3.30;3.10;;;38.90;57.90;;;40.04;nan;100392.84;4990349;28;21393;-66
2023/06/19 07:55:20;;;;;;;3.40;3.10;;;39.30;57.80;;;40.66;nan;100404.63;4992445;28;20716;-67
2023/06/19 07:57:47;;;;;;;3.77;2.87;;;40.00;56.90;;;40.02;nan;100406.78;4972699;28;21220;-66
2023/06/19 08:00:14;;;;;;;2.50;2.33;;;39.80;56.10;;;39.35;nan;100402.31;4996759;28;20621;-67
2023/06/19 08:02:42;;;;;;;2.70;2.50;;;39.10;56.90;;;38.93;nan;100397.97;4982085;28;20666;-67
2023/06/19 08:05:10;;;;;;;2.90;2.80;;;38.70;57.40;;;39.25;nan;100408.78;4989308;28;20766;-68
2023/06/19 08:07:38;;;;;;;2.53;2.43;;;38.80;57.50;;;39.11;nan;100407.13;4973668;28;20618;-67
2023/06/19 08:10:06;;;;;;;2.97;2.80;;;38.80;57.00;;;38.16;nan;100415.13;5004468;28;20630;-67
2023/06/19 08:12:42;;;;;;;2.87;2.77;;;38.00;57.70;;;36.88;nan;100406.22;5009577;28;20640;-67
2023/06/19 08:15:10;;;;;;;2.60;2.50;;;36.80;59.00;;;35.84;nan;100406.78;4998343;28;20662;-66
2023/06/19 08:17:37;;;;;;;2.70;2.60;;;35.70;60.70;;;35.82;nan;100412.47;4990430;28;20622;-66
2023/06/19 08:20:06;;;;;;;2.33;2.23;;;35.40;61.70;;;36.18;nan;100410.38;4987948;28;20631;-66
2023/06/19 08:22:33;;;;;;;3.30;3.10;;;35.70;61.10;;;35.82;nan;100406.25;4994973;28;21152;-64
2023/06/19 08:25:00;;;;;;;2.27;2.17;;;35.50;61.40;;;35.09;nan;100411.47;5008059;28;20716;-67
2023/06/19 08:27:27;;;;;;;2.30;2.20;;;34.90;62.40;;;34.18;nan;100410.72;5009140;28;20642;-66
2023/06/19 08:29:54;;;;;;;2.30;2.10;;;34.00;64.10;;;33.30;nan;100408.31;5011277;28;20656;-65
2023/06/19 08:32:24;;;;;;;2.90;2.70;;;33.10;66.00;;;33.06;nan;100415.22;4987050;28;20644;-67
2023/06/19 08:34:51;;;;;;;3.33;1.70;;;32.70;67.50;;;33.50;nan;100405.72;4985831;28;20669;-67
2023/06/19 08:37:18;;;;;;;2.97;2.77;;;32.90;67.60;;;34.12;nan;100417.22;4987604;28;21198;-65
2023/06/19 08:39:45;;;;;;;3.33;3.13;;;33.50;66.60;;;34.61;nan;100403.97;4990160;28;21009;-66
2023/06/19 08:42:13;;;;;;;4.20;3.70;;;34.00;66.20;;;34.96;nan;100411.22;4991441;28;20634;-67
2023/06/19 08:44:40;;;;;;;8.10;6.63;;;34.40;65.60;;;35.06;nan;100419.34;4997458;28;20665;-67
2023/06/19 08:47:07;;;;;;;4.03;3.73;;;34.50;64.70;;;34.29;nan;100416.97;4999939;28;20645;-66
2023/06/19 08:49:35;;;;;;;2.80;2.60;;;34.00;65.20;;;33.54;nan;100414.94;4988445;28;20606;-66
2023/06/19 08:52:04;;;;;;;28.57;3.27;;;33.20;66.30;;;33.09;nan;100418.25;4988073;28;21217;-69
2023/06/19 08:54:32;;;;;;;3.27;2.97;;;32.70;67.50;;;32.18;nan;100413.22;4993305;28;21264;-66
2023/06/19 08:57:07;;;;;;;3.10;2.90;;;32.00;68.80;;;31.67;nan;100407.28;4986966;28;20642;-67
2023/06/19 08:59:34;;;;;;;2.87;2.67;;;31.30;71.00;;;31.46;nan;100415.38;4990844;28;20633;-67
2023/06/19 09:02:02;;;;;;;2.90;2.70;;;31.00;72.20;;;31.91;nan;100416.72;4990052;28;20654;-66
2023/06/19 09:04:31;;;;;;;4.00;3.70;;;31.20;72.90;;;33.31;nan;100420.75;4993992;28;20680;-67
2023/06/19 09:07:00;;;;;;;3.20;2.90;;;32.40;70.90;;;34.53;nan;100425.38;4988860;28;20636;-66
2023/06/19 09:09:28;;;;;;;2.57;2.47;;;33.80;68.40;;;35.31;nan;100432.00;4988810;28;20625;-67
2023/06/19 09:12:05;;;;;;;3.37;3.17;;;34.50;67.10;;;35.50;nan;100425.69;4990234;28;20700;-68
2023/06/19 09:14:37;;;;;;;3.47;3.20;;;35.00;65.60;;;36.16;nan;100431.53;4989886;28;20665;-65
2023/06/19 09:17:07;;;;;;;2.70;2.50;;;35.40;65.20;;;37.08;nan;100443.22;4989355;28;20638;-68
2023/06/19 09:19:47;;;;;;;2.77;2.57;;;36.50;63.00;;;37.03;nan;100430.53;4989206;28;20638;-67
2023/06/19 09:22:20;;;;;;;2.63;2.43;;;36.60;62.00;;;36.81;nan;100423.94;4986039;28;20707;-67
2023/06/19 09:24:49;;;;;;;2.80;2.60;;;36.50;61.50;;;35.53;nan;100417.00;4971760;28;20670;-66
2023/06/19 09:27:19;;;;;;;3.50;3.23;;;35.40;63.00;;;34.96;nan;100416.63;4960476;28;20654;-67
2023/06/19 09:29:48;;;;;;;2.33;2.20;;;34.60;64.60;;;35.51;nan;100412.94;4980692;28;20622;-67
2023/06/19 09:32:18;;;;;;;2.50;2.40;;;34.90;64.60;;;36.75;nan;100406.06;4975538;28;20602;-68
2023/06/19 09:34:45;;;;;;;2.70;2.60;;;36.00;63.70;;;37.97;nan;100424.13;4997027;28;20669;-68
2023/06/19 09:37:13;;;;;;;3.00;2.80;;;37.20;60.90;;;38.56;nan;100426.19;4947557;28;1063163;-68
2023/06/19 09:39:41;;;;;;;3.90;3.70;;;38.00;59.20;;;38.59;nan;100424.78;5008061;28;20199;-68
2023/06/19 09:42:09;;;;;;;3.13;3.03;;;38.20;59.30;;;39.10;nan;100411.78;5009435;28;20716;-67
2023/06/19 09:44:43;;;;;;;2.70;2.60;;;38.70;58.90;;;39.65;nan;100420.78;4993521;28;20670;-67
2023/06/19 09:47:20;;;;;;;3.20;3.00;;;39.20;57.80;;;40.65;nan;100428.47;4986910;28;21022;-67
2023/06/19 09:49:53;;;;;;;8.20;2.60;;;40.00;56.80;;;41.08;nan;100430.59;4994044;28;20630;-68
2023/06/19 09:52:24;;;;;;;2.57;2.40;;;40.70;55.80;;;40.83;nan;100426.63;4990866;28;21189;-70
2023/06/19 09:54:53;;;;;;;2.33;2.23;;;40.50;54.80;;;40.64;nan;100424.09;4989648;28;20673;-68
2023/06/19 09:57:20;;;;;;;2.80;2.70;;;40.30;55.10;;;40.31;nan;100416.47;4976055;28;20642;-67
2023/06/19 09:59:56;;;;;;;3.10;2.80;;;39.90;55.20;;;40.09;nan;100412.63;4990238;28;21062;-67
2023/06/19 10:02:27;;;;;;;2.40;2.23;;;39.70;55.60;;;39.90;nan;100405.72;4971989;28;21212;-68
2023/06/19 10:04:57;;;;;;;2.03;1.93;;;39.40;55.80;;;39.55;nan;100412.78;4974697;28;20681;-67
2023/06/19 10:07:32;;;;;;;2.37;2.27;;;39.00;55.50;;;38.41;nan;100412.00;4992088;28;21241;-67
2023/06/19 10:10:12;;;;;;;2.90;2.70;;;38.00;56.60;;;37.84;nan;100402.28;4994470;28;20644;-66
2023/06/19 10:12:44;;;;;;;2.60;2.50;;;37.20;57.80;;;37.29;nan;100406.53;4992595;28;20610;-67
2023/06/19 10:15:19;;;;;;;2.27;2.17;;;36.60;58.60;;;36.72;nan;100406.63;5000824;28;20660;-67
2023/06/19 10:18:00;;;;;;;3.93;3.63;;;36.10;59.50;;;35.98;nan;100402.38;4991798;28;20642;-67
2023/06/19 10:20:38;;;;;;;2.90;2.80;;;35.40;60.40;;;35.77;nan;100400.84;4999834;28;20677;-67
2023/06/19 10:23:18;;;;;;;3.57;2.90;;;35.10;61.70;;;35.32;nan;100393.75;4989711;28;20668;-66
2023/06/19 10:25:53;;;;;;;2.37;2.27;;;34.70;62.30;;;34.95;nan;100396.84;4992543;28;20658;-67
2023/06/19 10:28:29;;;;;;;2.60;2.40;;;34.30;61.70;;;34.64;nan;100402.59;4993471;28;20637;-68
2023/06/19 10:31:06;;;;;;;2.53;2.33;;;34.10;61.80;;;33.84;nan;100397.97;4995224;28;20625;-67