Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:21;;;;;;;12.73;11.35;;;;;;;20.86;100.00;100869.84;5196431;28;20030;-82
2022/08/17 00:04:52;;;;;;;11.50;10.57;;;;;;;20.69;100.00;100847.91;5188661;28;20017;-82
2022/08/17 00:07:23;;;;;;;13.23;11.85;;;;;;;20.23;100.00;100772.53;5198561;28;20402;-81
2022/08/17 00:09:53;;;;;;;11.70;10.50;;;;;;;20.51;100.00;100816.91;5201186;28;20036;-82
2022/08/17 00:12:24;;;;;;;12.75;11.63;;;;;;;20.54;100.00;100816.28;5190833;28;20029;-81
2022/08/17 00:14:54;;;;;;;12.48;10.95;;;;;;;20.68;100.00;100843.56;5191922;28;20037;-82
2022/08/17 00:17:24;;;;;;;14.02;13.10;;;;;;;20.71;100.00;100834.69;5176353;28;20025;-81
2022/08/17 00:19:55;;;;;;;12.02;11.07;;;;;;;20.72;100.00;100836.28;5193190;28;20103;-82
2022/08/17 00:22:26;;;;;;;13.60;12.55;;;;;;;20.53;100.00;100808.38;5194842;28;20022;-83
2022/08/17 00:24:56;;;;;;;12.95;12.00;;;;;;;20.65;100.00;100835.97;5258422;22;20123;-67
2022/08/17 00:27:27;;;;;;;12.43;11.48;;;;;;;20.62;100.00;100830.31;5259691;28;20236;-66
2022/08/17 00:29:57;;;;;;;13.60;12.75;;;;;;;20.53;100.00;100825.63;5269710;28;20069;-66
2022/08/17 00:32:27;;;;;;;29.35;13.30;;;;;;;20.51;100.00;100821.59;5269930;28;20028;-66
2022/08/17 00:34:58;;;;;;;15.10;13.65;;;;;;;20.51;100.00;100822.41;5266285;28;20024;-66
2022/08/17 00:37:28;;;;;;;13.70;12.60;;;;;;;20.49;100.00;100819.22;5269506;28;20495;-65
2022/08/17 00:39:59;;;;;;;14.60;13.35;;;;;;;20.48;100.00;100822.28;5265583;28;20035;-65
2022/08/17 00:42:29;;;;;;;14.50;13.32;;;;;;;20.47;100.00;100817.91;5248664;28;20365;-66
2022/08/17 00:45:00;;;;;;;15.70;14.45;;;;;;;20.45;100.00;100817.44;5230003;28;20032;-66
2022/08/17 00:47:31;;;;;;;13.70;12.25;;;;;;;20.44;100.00;100815.81;5230505;28;20016;-65
2022/08/17 00:50:05;;;;;;;14.65;13.40;;;;;;;20.44;100.00;100813.06;5230267;28;20021;-65
2022/08/17 00:52:42;;;;;;;13.93;12.80;;;;;;;20.28;100.00;100789.97;5249645;28;20040;-66
2022/08/17 00:55:13;;;;;;;13.70;12.57;;;;;;;20.40;100.00;100826.63;5268644;28;20024;-67
2022/08/17 00:57:47;;;;;;;13.48;12.48;;;;;;;20.40;100.00;100812.09;5250953;28;20030;-65
2022/08/17 01:00:26;;;;;;;13.15;11.93;;;;;;;20.41;100.00;100820.00;5269031;28;20059;-64
2022/08/17 01:03:02;;;;;;;11.20;10.40;;;;;;;20.44;100.00;100815.81;5250947;28;20024;-65
2022/08/17 01:05:33;;;;;;;14.90;13.65;;;;;;;20.44;100.00;100813.06;5268804;28;20020;-64
2022/08/17 01:08:08;;;;;;;20.10;17.25;;;;;;;20.42;100.00;100820.81;5258840;28;20158;-64
2022/08/17 01:10:47;;;;;;;13.27;12.10;;;;;;;20.45;100.00;100814.69;5246815;28;20487;-64
2022/08/17 01:13:20;;;;;;;14.38;12.75;;;;;;;20.46;100.00;100814.38;5247546;28;20048;-66
2022/08/17 01:16:04;;;;;;;14.82;13.55;;;;;;;20.49;100.00;100812.91;5229762;28;20032;-66
2022/08/17 01:18:35;;;;;;;13.50;12.35;;;;;;;20.48;100.00;100812.09;5247715;28;20029;-65
2022/08/17 01:21:13;;;;;;;13.73;12.45;;;;;;;20.46;100.00;100811.63;5230108;28;20021;-66
2022/08/17 01:23:43;;;;;;;19.02;12.68;;;;;;;20.42;100.00;100804.34;5229028;28;20032;-66
2022/08/17 01:26:15;;;;;;;14.07;13.13;;;;;;;20.43;100.00;100811.47;5246180;28;20024;-66
2022/08/17 01:28:46;;;;;;;15.98;14.45;;;;;;;20.43;100.00;100808.72;5247934;28;20029;-65
2022/08/17 01:31:17;;;;;;;14.95;13.77;;;;;;;20.41;100.00;100800.81;5230064;28;20472;-66
2022/08/17 01:33:47;;;;;;;20.08;17.75;;;;;;;20.42;100.00;100802.44;5247227;28;20032;-66
2022/08/17 01:36:18;;;;;;;16.40;15.00;;;;;;;20.43;100.00;100797.75;5229582;28;20032;-65
2022/08/17 01:38:48;;;;;;;17.20;15.57;;;;;;;20.43;100.00;100804.03;5229298;28;20027;-65
2022/08/17 01:41:20;;;;;;;16.10;14.90;;;;;;;20.40;100.00;100799.19;5247512;28;20029;-66
2022/08/17 01:43:57;;;;;;;21.65;18.35;;;;;;;20.39;100.00;100799.53;5246744;28;20480;-66
2022/08/17 01:46:32;;;;;;;17.25;16.05;;;;;;;20.37;100.00;100813.56;5247632;28;20020;-66
2022/08/17 01:49:09;;;;;;;20.38;18.77;;;;;;;20.35;100.00;100801.25;5247523;28;20028;-66
2022/08/17 01:51:40;;;;;;;17.75;16.40;;;;;;;20.35;100.00;100801.25;5229359;28;20028;-66
2022/08/17 01:54:14;;;;;;;18.23;16.63;;;;;;;20.36;100.00;100802.88;5246417;28;20024;-64
2022/08/17 01:56:48;;;;;;;20.70;19.10;;;;;;;20.34;100.00;100799.66;5247027;28;20028;-66
2022/08/17 01:59:19;;;;;;;18.38;16.30;;;;;;;20.31;100.00;100790.13;5246837;28;20038;-66
2022/08/17 02:01:51;;;;;;;18.75;17.25;;;;;;;20.26;100.00;100786.72;5246909;28;20032;-65
2022/08/17 02:04:22;;;;;;;19.23;17.50;;;;;;;20.21;100.00;100791.25;5246407;28;20353;-66
2022/08/17 02:06:52;;;;;;;18.50;16.95;;;;;;;20.20;100.00;100799.81;5229205;28;20031;-67
2022/08/17 02:09:25;;;;;;;21.38;19.48;;;;;;;20.17;100.00;100798.53;5247512;28;20025;-65
2022/08/17 02:11:59;;;;;;;22.55;18.02;;;;;;;20.14;100.00;100784.66;5246510;28;20056;-63
2022/08/17 02:14:30;;;;;;;18.75;17.25;;;;;;;20.12;100.00;100787.72;5246078;28;20024;-66
2022/08/17 02:17:00;;;;;;;21.83;19.70;;;;;;;20.12;100.00;100784.97;5246681;28;20039;-65
2022/08/17 02:19:30;;;;;;;20.63;17.30;;;;;;;20.11;100.00;100788.03;5246572;28;20024;-66
2022/08/17 02:22:01;;;;;;;23.40;21.30;;;;;;;20.13;100.00;100792.06;5246194;28;20430;-70
2022/08/17 02:24:34;;;;;;;21.42;19.52;;;;;;;20.12;100.00;100798.69;5227683;28;20048;-66
2022/08/17 02:27:05;;;;;;;16.52;15.10;;;;;;;20.06;100.00;100785.44;5246399;28;20384;-66
2022/08/17 02:29:36;;;;;;;18.90;16.90;;;;;;;20.12;100.00;100793.19;5228495;28;20029;-66
2022/08/17 02:32:15;;;;;;;20.48;18.83;;;;;;;20.09;100.00;100782.06;5228551;28;20047;-66
2022/08/17 02:34:46;;;;;;;20.85;18.88;;;;;;;20.12;100.00;100789.66;5227739;28;20058;-66
2022/08/17 02:37:17;;;;;;;21.65;19.95;;;;;;;20.09;100.00;100787.53;5245549;28;20024;-66
2022/08/17 02:39:47;;;;;;;20.23;18.60;;;;;;;20.09;100.00;100795.75;5246075;28;20036;-64
2022/08/17 02:42:26;;;;;;;20.50;17.88;;;;;;;20.08;100.00;100802.38;5227889;28;20062;-65
2022/08/17 02:44:56;;;;;;;19.98;18.17;;;;;;;19.97;100.00;100785.41;5245566;28;20123;-66
2022/08/17 02:47:27;;;;;;;18.45;17.13;;;;;;;20.02;100.00;100790.75;5245893;28;20111;-66
2022/08/17 02:49:58;;;;;;;19.73;18.25;;;;;;;19.96;100.00;100796.69;5227843;28;20028;-64
2022/08/17 02:52:34;;;;;;;19.63;18.10;;;;;;;19.87;100.00;100802.19;5246006;28;20103;-66
2022/08/17 02:55:06;;;;;;;18.95;17.42;;;;;;;19.71;100.00;100784.56;5245428;28;20035;-66
2022/08/17 02:57:37;;;;;;;18.23;16.73;;;;;;;19.71;100.00;100795.53;5245021;28;20066;-66
2022/08/17 03:00:11;;;;;;;19.40;17.75;;;;;;;19.69;100.00;100789.56;5245404;28;20498;-66
2022/08/17 03:02:43;;;;;;;17.95;16.65;;;;;;;19.68;100.00;100793.44;5245544;28;20031;-66
2022/08/17 03:05:17;;;;;;;21.05;19.48;;;;;;;19.67;100.00;100780.84;5226926;28;20119;-66
2022/08/17 03:07:47;;;;;;;18.70;17.02;;;;;;;19.62;100.00;100786.50;5227531;28;20480;-66
2022/08/17 03:10:20;;;;;;;20.23;18.52;;;;;;;19.66;100.00;100790.19;5244800;28;20024;-66
2022/08/17 03:12:52;;;;;;;21.58;19.63;;;;;;;19.65;100.00;100791.31;5245606;28;20037;-66
2022/08/17 03:15:25;;;;;;;19.65;18.02;;;;;;;19.66;100.00;100796.47;5244880;28;20039;-66
2022/08/17 03:17:56;;;;;;;20.58;18.63;;;;;;;19.66;100.00;100795.66;5245554;28;20042;-66
2022/08/17 03:20:30;;;;;;;22.85;21.08;;;;;;;19.68;100.00;100794.22;5244981;28;20028;-66
2022/08/17 03:23:00;;;;;;;21.58;19.70;;;;;;;19.70;100.00;100815.84;5227452;28;20025;-66
2022/08/17 03:25:35;;;;;;;18.55;17.27;;;;;;;19.71;100.00;100820.19;5225980;28;20373;-66
2022/08/17 03:28:06;;;;;;;21.65;20.05;;;;;;;19.72;100.00;100811.66;5227663;28;20030;-65
2022/08/17 03:30:37;;;;;;;20.75;18.77;;;;;;;19.71;100.00;100820.19;5245101;28;20070;-68
2022/08/17 03:33:11;;;;;;;22.02;20.33;;;;;;;19.74;100.00;100844.22;5245193;28;20032;-64
2022/08/17 03:35:42;;;;;;;23.48;20.85;;;;;;;19.72;100.00;100816.31;5244559;28;20625;-68
2022/08/17 03:38:13;;;;;;;19.95;18.40;;;;;;;19.78;100.00;100820.53;5244887;28;20031;-65
2022/08/17 03:40:45;;;;;;;20.08;18.55;;;;;;;19.76;100.00;100834.56;5244121;28;20024;-66
2022/08/17 03:43:17;;;;;;;22.67;20.98;;;;;;;19.74;100.00;100831.31;5226455;28;20431;-66
2022/08/17 03:57:09;;;;;;;23.50;21.58;;;;;;;19.70;100.00;100843.22;5244949;28;20558;-65
2022/08/17 03:59:39;;;;;;;23.67;21.75;;;;;;;19.68;100.00;100838.06;5244830;28;20028;-64
2022/08/17 04:02:14;;;;;;;24.35;22.25;;;;;;;19.70;100.00;100835.00;5226750;28;20040;-65
2022/08/17 04:04:45;;;;;;;23.20;21.27;;;;;;;19.70;100.00;100835.81;5226024;28;20032;-66
2022/08/17 04:07:17;;;;;;;25.15;22.80;;;;;;;19.72;100.00;100844.53;5226895;28;20480;-64
2022/08/17 04:09:47;;;;;;;23.65;21.38;;;;;;;19.72;100.00;100841.00;5244724;28;20029;-66
2022/08/17 04:12:20;;;;;;;27.08;24.48;;;;;;;19.73;100.00;100850.81;5242299;28;20028;-66
2022/08/17 04:14:51;;;;;;;26.70;24.60;;;;;;;19.64;100.00;100839.00;5243408;28;20036;-65
2022/08/17 04:17:24;;;;;;;25.83;23.60;;;;;;;19.68;100.00;100856.44;5244598;28;20020;-66
2022/08/17 04:19:55;;;;;;;29.73;27.02;;;;;;;19.66;100.00;100856.75;5244467;28;20423;-64
2022/08/17 04:22:26;;;;;;;27.67;25.40;;;;;;;19.67;100.00;100861.13;5244727;28;20040;-66
2022/08/17 04:24:56;;;;;;;30.38;27.52;;;;;;;19.70;100.00;100870.63;5243320;28;20040;-66
2022/08/17 04:27:26;;;;;;;30.35;27.58;;;;;;;19.70;100.00;100856.94;5244661;28;20025;-66
2022/08/17 04:29:57;;;;;;;29.10;26.48;;;;;;;19.75;100.00;100865.81;5244482;28;20425;-66
2022/08/17 04:32:27;;;;;;;30.67;27.98;;;;;;;19.74;100.00;100858.72;5227008;28;20035;-65
2022/08/17 04:34:59;;;;;;;32.63;29.95;;;;;;;19.80;100.00;100870.34;5244347;28;20100;-64
2022/08/17 04:37:30;;;;;;;30.90;28.38;;;;;;;19.85;100.00;100882.00;5226757;28;20027;-69
2022/08/17 04:43:13;;;;;;;34.92;31.58;;;;;;;19.93;100.00;100906.97;5244738;28;20397;-64
2022/08/17 04:45:53;;;;;;;30.17;27.20;;;;;;;19.90;100.00;100905.69;5244343;28;20496;-66
2022/08/17 04:48:26;;;;;;;30.73;28.00;;;;;;;19.91;100.00;100912.00;5225144;28;20024;-64
2022/08/17 04:50:57;;;;;;;34.30;31.40;;;;;;;19.84;100.00;100902.28;5244003;28;20032;-66
2022/08/17 04:53:28;;;;;;;33.90;31.17;;;;;;;19.83;100.00;100894.38;5243509;28;20029;-64
2022/08/17 04:55:58;;;;;;;31.42;28.50;;;;;;;19.91;100.00;100901.84;5244015;28;20495;-62
2022/08/17 04:58:29;;;;;;;34.42;31.45;;;;;;;19.94;100.00;100900.38;5243661;28;20028;-71
2022/08/17 05:01:00;;;;;;;24.88;22.90;;;;;;;19.93;100.00;100902.31;5247280;28;20049;-64
2022/08/17 05:03:31;;;;;;;32.03;29.02;;;;;;;19.97;100.00;100908.78;5246960;28;20506;-64
2022/08/17 05:06:01;;;;;;;33.60;30.98;;;;;;;19.99;100.00;100913.94;5247440;28;20402;-69
2022/08/17 05:08:32;;;;;;;32.08;29.33;;;;;;;19.93;100.00;100899.56;5247195;28;20043;-64
2022/08/17 05:11:03;;;;;;;33.78;30.73;;;;;;;19.96;100.00;100903.59;5247316;28;20039;-64
2022/08/17 05:13:33;;;;;;;34.50;31.30;;;;;;;19.89;100.00;100896.69;5246645;28;20020;-64
2022/08/17 05:16:04;;;;;;;39.53;35.85;;;;;;;20.03;100.00;100917.66;5247466;28;20376;-70
2022/08/17 05:18:36;;;;;;;41.00;37.28;;;;;;;20.02;100.00;100914.09;5240713;28;20020;-65
2022/08/17 05:21:06;;;;;;;35.40;32.10;;;;;;;20.01;100.00;100907.00;5246487;28;20046;-69
2022/08/17 05:23:38;;;;;;;40.42;36.72;;;;;;;20.10;100.00;100920.75;5227030;28;20029;-65
2022/08/17 05:26:10;;;;;;;40.50;37.15;;;;;;;20.15;100.00;100917.88;5228649;28;20030;-70
2022/08/17 05:28:40;;;;;;;41.47;37.67;;;;;;;20.15;100.00;100917.88;5246218;28;20047;-69
2022/08/17 05:31:11;;;;;;;41.13;37.33;;;;;;;20.01;100.00;100901.53;5246412;28;20455;-68
2022/08/17 05:33:43;;;;;;;38.00;34.22;;;;;;;20.05;100.00;100902.50;5245024;28;20024;-64
2022/08/17 05:36:14;;;;;;;41.10;37.47;;;;;;;20.07;100.00;100899.47;5228746;28;20480;-65
2022/08/17 05:38:45;;;;;;;40.63;36.67;;;;;;;20.16;100.00;100901.09;5246166;28;20024;-70
2022/08/17 05:41:15;;;;;;;39.03;35.05;;;;;;;20.26;100.00;100905.44;5246812;28;20078;-64
2022/08/17 05:43:46;;;;;;;39.92;35.97;;;;;;;20.32;100.00;100906.94;5245975;28;20142;-65
2022/08/17 05:46:22;;;;;;;38.58;35.33;;;;;;;20.39;100.00;100909.22;5244666;28;20051;-64
2022/08/17 05:48:56;;;;;;;40.28;36.40;;;;;;;20.47;100.00;100903.75;5242316;28;20027;-65
2022/08/17 05:51:35;;;;;;;36.33;33.33;;;;;;;20.67;100.00;100917.97;5244465;28;20070;-63
2022/08/17 05:54:23;;;;;;;42.40;38.60;;;;;;;20.78;100.00;100916.53;5245410;28;20020;-64
2022/08/17 05:57:12;;;;;;;36.40;33.50;;;;;;;20.86;100.00;100915.69;5245300;28;20028;-69
2022/08/17 05:59:54;;;;;;;38.92;35.50;;;;;;;20.94;100.00;100905.84;5245902;28;20032;-68
2022/08/17 06:02:52;;;;;;;39.47;35.30;;;;;;;21.03;100.00;100895.69;5246505;28;20032;-65
2022/08/17 06:05:41;;;;;;;41.97;38.50;;;;;;;21.18;100.00;100900.66;5245695;28;20028;-64
2022/08/17 06:08:28;;;;;;;41.63;37.88;;;;;;;21.26;100.00;100910.03;5246082;28;20028;-63
2022/08/17 06:11:37;;;;;;;38.88;35.60;;;;;;;21.30;100.00;100902.75;5245515;28;20624;-64
2022/08/17 06:14:10;;;;;;;37.03;33.55;;;;;;;21.32;100.00;100904.06;5245871;28;20035;-64
2022/08/17 06:16:45;;;;;;;39.08;35.67;;;;;;;21.38;100.00;100897.22;5246302;28;20032;-63
2022/08/17 06:19:24;;;;;;;40.30;36.65;;;;;;;21.42;100.00;100897.38;5241596;28;20031;-64
2022/08/17 06:21:55;;;;;;;38.40;35.33;;;;;;;21.46;100.00;100898.34;5245984;28;20451;-64
2022/08/17 06:24:26;;;;;;;40.53;36.95;;;;;;;21.43;100.00;100920.97;5249015;22;20029;-79
2022/08/17 06:27:29;;;;;;;40.83;37.53;;;;;;;21.41;100.00;100926.78;5239951;28;20016;-85
2022/08/17 06:30:13;;;;;;;40.22;36.58;;;;;;;21.39;100.00;100922.75;5281033;22;20031;-90
2022/08/17 06:32:48;;;;;;;38.97;35.50;;;;;;;20.77;100.00;100833.38;5215183;28;20033;-91
2022/08/17 06:35:29;;;;;;;43.90;40.00;;;;;;;21.27;100.00;100897.94;5227620;28;20029;-92
2022/08/17 06:38:09;;;;;;;40.80;37.30;;;;;;;21.48;100.00;100937.28;5193143;28;20047;-91
2022/08/17 06:40:52;;;;;;;42.97;38.63;;;;;;;20.99;100.00;100880.97;5205950;28;20046;-91
2022/08/17 06:43:31;;;;;;;42.45;38.55;;;;;;;21.50;100.00;100941.31;5187587;28;20025;-90
2022/08/17 06:46:09;;;;;;;40.23;36.70;;;;;;;20.94;100.00;100861.94;5199609;28;20032;-90
2022/08/17 06:48:46;;;;;;;39.65;35.97;;;;;;;21.56;100.00;100951.03;5177511;28;20273;-92
2022/08/17 06:51:24;;;;;;;43.45;39.03;;;;;;;20.09;100.00;100728.03;5175806;28;20109;-91
2022/08/17 06:54:07;;;;;;;41.27;37.37;;;;;;;21.64;100.00;100945.84;5176615;28;20017;-91
2022/08/17 06:56:47;;;;;;;40.38;37.05;;;;;;;20.87;100.00;100807.50;5193393;28;20402;-91
2022/08/17 06:59:24;;;;;;;39.97;36.00;;;;;;;21.86;100.00;100981.31;5210787;28;20026;-90
2022/08/17 07:01:55;;;;;;;42.42;38.42;;;;;;;20.63;100.00;100752.38;5193237;28;20022;-92
2022/08/17 07:04:30;;;;;;;43.30;39.58;;;;;;;21.02;100.00;100814.44;5211254;28;20095;-90
2022/08/17 07:10:00;;;;;;;45.83;36.53;;;;;;;21.53;100.00;100891.22;5191738;28;20030;-90
2022/08/17 07:12:39;;;;;;;40.10;36.50;;;;;;;22.21;100.00;100976.53;5184367;28;20112;-90
2022/08/17 07:15:15;;;;;;;40.30;36.75;;;;;;;21.00;100.00;100784.56;5210024;28;20025;-91
2022/08/17 07:17:46;;;;;;;36.60;33.60;;;;;;;22.17;100.00;101008.56;5205051;28;20089;-91
2022/08/17 07:20:21;;;;;;;35.05;32.13;;;;;;;21.09;100.00;100803.75;5198452;28;20045;-90
2022/08/17 07:23:07;;;;;;;38.67;35.65;;;;;;;22.11;100.00;100985.94;5196047;28;20026;-90
2022/08/17 07:25:37;;;;;;;45.88;41.33;;;;;;;21.09;100.00;100814.72;5191584;28;20025;-90
2022/08/17 07:28:08;;;;;;;38.95;35.63;;;;;;;20.37;100.00;100727.69;5190719;28;20152;-90
2022/08/17 07:30:40;;;;;;;40.33;36.38;;;;;;;21.54;100.00;100876.34;5192464;28;20057;-91
2022/08/17 07:33:24;;;;;;;40.10;36.67;;;;;;;21.79;100.00;100934.28;5182570;28;20538;-91
2022/08/17 07:35:57;;;;;;;39.90;36.20;;;;;;;22.08;100.00;100972.84;5192317;28;20490;-90
2022/08/17 07:38:30;;;;;;;40.15;36.72;;;;;;;20.44;100.00;100717.06;5187849;28;20017;-91
2022/08/17 07:41:06;;;;;;;38.67;35.25;;;;;;;22.05;100.00;100984.50;5210597;28;20025;-90
2022/08/17 07:43:47;;;;;;;42.45;38.88;;;;;;;22.16;100.00;100969.25;5211050;28;20025;-91
2022/08/17 07:49:12;;;;;;;46.20;41.72;;;;;;;22.49;100.00;100976.84;5229602;28;20094;-90
2022/08/17 07:51:43;;;;;;;42.88;39.13;;;;;;;22.56;100.00;100977.09;5205142;28;20037;-90
2022/08/17 07:54:30;;;;;;;42.00;35.08;;;;;;;22.47;100.00;100966.16;5203624;28;20022;-90
2022/08/17 07:57:09;;;;;;;39.17;35.78;;;;;;;22.24;100.00;100949.13;5228841;28;20016;-91
2022/08/17 08:00:05;;;;;;;38.20;35.13;;;;;;;21.54;100.00;100876.34;5205970;28;20026;-91
2022/08/17 08:02:42;;;;;;;36.72;33.17;;;;;;;22.37;100.00;100966.53;5210066;28;20040;-91
2022/08/17 08:05:25;;;;;;;39.95;36.20;;;;;;;22.38;100.00;100965.41;5207475;28;20025;-90
2022/08/17 08:08:00;;;;;;;38.15;34.63;;;;;;;22.48;100.00;100972.47;5189736;28;20373;-89
2022/08/17 08:10:42;;;;;;;39.17;35.70;;;;;;;21.46;100.00;100816.72;5210608;28;20029;-91
2022/08/17 08:13:21;;;;;;;38.63;34.75;;;;;;;21.81;100.00;100879.78;5176488;28;20049;-91
2022/08/17 08:15:55;;;;;;;41.60;37.95;;;;;;;22.50;100.00;100989.47;5175543;28;20025;-90
2022/08/17 08:18:35;;;;;;;44.13;40.03;;;;;;;22.57;100.00;100989.72;5197787;28;20056;-90
2022/08/17 08:21:20;;;;;;;38.75;35.40;;;;;;;21.41;100.00;100805.91;5195485;28;20014;-91
2022/08/17 08:24:13;;;;;;;39.35;35.80;;;;;;;22.20;100.00;100897.88;5175966;28;20025;-90
2022/08/17 08:26:55;;;;;;;40.53;36.67;;;;;;;22.56;100.00;100952.31;5193559;28;20056;-89
2022/08/17 08:30:06;;;;;;;37.72;34.35;;;;;;;22.83;100.00;101009.66;5176356;28;20121;-90
2022/08/17 08:33:03;;;;;;;36.53;33.60;;;;;;;22.83;100.00;101023.44;5170949;28;20041;-90
2022/08/17 08:35:38;;;;;;;35.63;32.10;;;;;;;22.76;100.00;101034.16;5208989;28;20040;-91
2022/08/17 08:38:42;;;;;;;36.15;33.00;;;;;;;22.02;100.00;100940.34;5190965;28;20026;-87
2022/08/17 08:41:51;;;;;;;36.10;33.15;;;;;;;22.61;100.00;101045.72;5213029;28;20510;-89
2022/08/17 08:44:22;;;;;;;36.33;32.97;;;;;;;22.53;100.00;101047.38;5149271;28;20038;-89
2022/08/17 08:47:13;;;;;;;35.63;32.38;;;;;;;22.46;100.00;101043.56;5171954;28;20392;-89
2022/08/17 08:50:03;;;;;;;31.83;29.08;;;;;;;22.44;100.00;101034.81;5191917;28;20026;-90
2022/08/17 08:52:49;;;;;;;32.20;29.40;;;;;;;22.28;100.00;101036.50;5176369;28;20065;-89
2022/08/17 08:55:35;;;;;;;31.77;29.08;;;;;;;21.74;100.00;100978.44;5176863;28;20443;-90
2022/08/17 08:58:33;;;;;;;29.65;27.33;;;;;;;21.94;100.00;101021.75;5180270;28;20044;-93
2022/08/17 09:01:16;;;;;;;34.67;31.88;;;;;;;21.50;100.00;100949.56;5179832;28;20072;-90
2022/08/17 09:04:03;;;;;;;35.50;32.33;;;;;;;21.62;100.00;101001.13;5196889;28;20030;-94
2022/08/17 09:06:55;;;;;;;33.83;31.13;;;;;;;20.67;100.00;100885.03;5182837;28;20029;-93
2022/08/17 09:09:50;;;;;;;35.92;32.97;;;;;;;20.99;100.00;100979.81;5176816;28;20133;-91
2022/08/17 09:12:46;;;;;;;34.67;31.55;;;;;;;21.19;100.00;101034.91;5194478;28;20026;-89
2022/08/17 09:15:26;;;;;;;36.92;33.50;;;;;;;21.00;100.00;101044.59;5176653;28;20032;-90
2022/08/17 09:18:05;;;;;;;37.58;34.50;;;;;;;20.88;100.00;101045.22;5193651;28;20052;-92
2022/08/17 09:20:43;;;;;;;39.75;35.67;;;;;;;20.81;100.00;101047.59;5193002;28;20017;-90
2022/08/17 09:23:38;;;;;;;38.00;35.05;;;;;;;20.64;100.00;101029.19;5209945;28;20033;-88
2022/08/17 09:26:19;;;;;;;37.10;33.95;;;;;;;20.72;100.00;101042.13;5194728;28;20449;-89
2022/08/17 09:28:54;;;;;;;43.15;39.58;;;;;;;20.76;100.00;101056.84;5196124;28;20037;-88
2022/08/17 09:31:37;;;;;;;39.00;35.50;;;;;;;20.59;100.00;101031.25;5181427;28;20407;-88
2022/08/17 09:34:13;;;;;;;41.85;37.80;;;;;;;20.76;100.00;101064.25;5174344;28;20030;-90
2022/08/17 09:37:10;;;;;;;39.65;35.60;;;;;;;20.74;100.00;101059.09;5177184;28;20030;-89
2022/08/17 09:40:08;;;;;;;44.88;40.88;;;;;;;20.92;100.00;101078.31;5195181;28;20097;-88
2022/08/17 09:42:48;;;;;;;41.72;38.22;;;;;;;20.92;100.00;101059.09;5191344;28;20225;-87
2022/08/17 09:45:25;;;;;;;40.97;37.35;;;;;;;21.07;100.00;101067.69;5171019;28;20057;-88
2022/08/17 09:48:27;;;;;;;42.00;38.00;;;;;;;20.97;100.00;101051.53;5199093;28;20053;-88
2022/08/17 09:51:23;;;;;;;41.53;37.80;;;;;;;21.04;100.00;101064.78;5207326;28;20034;-88
2022/08/17 09:53:54;;;;;;;39.22;35.47;;;;;;;20.59;100.00;100988.16;5217066;28;20053;-88
2022/08/17 09:56:39;;;;;;;38.83;35.15;;;;;;;20.93;100.00;101068.97;5176148;28;20056;-89
2022/08/17 09:59:36;;;;;;;33.85;30.63;;;;;;;20.75;100.00;101068.13;5195351;28;20064;-88
2022/08/17 10:02:50;;;;;;;34.25;31.00;;;;;;;20.29;100.00;100984.34;5182625;28;20030;-88
2022/08/17 10:05:36;;;;;;;32.65;29.48;;;;;;;20.29;100.00;100997.25;5170383;28;20038;-86
2022/08/17 10:08:30;;;;;;;33.05;30.23;;;;;;;20.54;100.00;101037.69;5172129;28;20088;-86
2022/08/17 10:11:07;;;;;;;33.00;30.25;;;;;;;20.56;100.00;101057.41;5171714;28;20042;-86
2022/08/17 10:13:58;;;;;;;36.20;33.20;;;;;;;20.34;100.00;101021.81;5171355;28;20112;-86
2022/08/17 10:16:37;;;;;;;34.25;31.02;;;;;;;20.66;100.00;101057.13;5190032;28;20065;-87
2022/08/17 10:19:22;;;;;;;32.50;29.50;;;;;;;20.68;100.00;101054.06;5189469;28;20022;-87
2022/08/17 10:27:47;;;;;;;34.05;30.52;;;;;;;20.36;100.00;101000.34;5209538;28;20100;-88
2022/08/17 10:30:21;;;;;;;30.85;28.25;;;;;;;20.67;100.00;101023.06;5220071;28;20021;-89
2022/08/17 10:33:05;;;;;;;32.08;29.30;;;;;;;20.95;100.00;101050.22;5219386;28;20029;-90
2022/08/17 10:35:56;;;;;;;34.88;31.83;;;;;;;20.97;100.00;101047.97;5193848;28;20037;-88
2022/08/17 10:38:37;;;;;;;34.92;31.67;;;;;;;20.94;100.00;101051.34;5211871;28;20051;-88
2022/08/17 10:41:32;;;;;;;32.47;29.83;;;;;;;20.92;100.00;101050.88;5209739;28;20075;-89
2022/08/17 10:44:10;;;;;;;35.53;31.80;;;;;;;20.87;100.00;101071.03;5208230;28;20025;-89
2022/08/17 10:47:00;;;;;;;29.73;27.05;;;;;;;20.72;100.00;101053.09;5209521;28;20037;-89
2022/08/17 10:49:35;;;;;;;33.78;30.67;;;;;;;20.09;100.00;100957.53;5200436;28;20137;-88
2022/08/17 10:52:26;;;;;;;32.58;29.63;;;;;;;20.69;100.00;101053.75;5189235;28;20029;-88
2022/08/17 10:54:56;;;;;;;33.75;30.60;;;;;;;20.67;100.00;101061.47;5170920;28;20030;-89
2022/08/17 10:57:32;;;;;;;32.60;29.92;;;;;;;20.63;100.00;101057.75;5174646;28;20029;-90
2022/08/17 11:00:28;;;;;;;33.95;31.15;;;;;;;20.59;100.00;101065.00;5210125;28;20570;-89
2022/08/17 11:02:59;;;;;;;30.80;28.05;;;;;;;20.49;100.00;101043.34;5168049;28;20034;-88
2022/08/17 11:05:57;;;;;;;30.42;27.65;;;;;;;20.63;100.00;101056.94;5190859;28;20116;-87
2022/08/17 11:08:49;;;;;;;32.55;29.92;;;;;;;19.70;100.00;100933.66;5174846;28;20026;-87
2022/08/17 11:11:57;;;;;;;30.70;28.08;;;;;;;20.49;100.00;101057.88;5194140;28;20018;-88
2022/08/17 11:14:56;;;;;;;35.47;31.60;;;;;;;20.43;100.00;101066.56;5194527;28;20083;-90
2022/08/17 11:17:49;;;;;;;28.75;26.55;;;;;;;20.40;100.00;101067.19;5192412;28;20021;-91
2022/08/17 11:20:19;;;;;;;29.55;26.95;;;;;;;20.38;100.00;101078.50;5194439;28;20080;-89
2022/08/17 11:22:56;;;;;;;34.17;29.50;;;;;;;20.27;100.00;101077.09;5177050;28;20030;-91
2022/08/17 11:25:38;;;;;;;33.35;30.40;;;;;;;20.07;100.00;101064.75;5178303;28;20036;-89
2022/08/17 11:28:18;;;;;;;35.47;32.40;;;;;;;19.88;100.00;101031.28;5175996;28;20108;-90
2022/08/17 11:30:57;;;;;;;28.90;26.02;;;;;;;20.23;100.00;101081.59;5193882;28;20044;-91
2022/08/17 11:33:28;;;;;;;30.40;27.50;;;;;;;20.30;100.00;101083.91;5194030;28;20083;-93
2022/08/17 11:36:28;;;;;;;29.25;26.23;;;;;;;20.36;100.00;101091.69;5182526;28;20034;-92
2022/08/17 11:39:12;;;;;;;31.27;28.20;;;;;;;18.71;100.00;100826.13;5184744;28;20044;-93
2022/08/17 11:42:10;;;;;;;31.38;28.80;;;;;;;19.30;100.00;100913.59;5181177;28;20076;-92
2022/08/17 11:44:52;;;;;;;30.02;26.98;;;;;;;20.62;100.00;101105.53;5163623;28;20053;-90
2022/08/17 11:53:48;;;;;;;31.05;28.33;;;;;;;20.46;100.00;101060.44;5193924;28;20052;-91
2022/08/17 11:56:57;;;;;;;31.95;29.30;;;;;;;20.49;100.00;101082.56;5174392;28;20456;-91
2022/08/17 11:59:40;;;;;;;31.23;28.10;;;;;;;20.32;100.00;101046.00;5077233;29;20027;-90
2022/08/17 12:02:33;;;;;;;28.42;26.08;;;;;;;20.71;100.00;101124.78;5168863;28;20084;-90
2022/08/17 12:05:11;;;;;;;28.35;25.85;;;;;;;20.71;100.00;101116.53;5176409;28;20022;-89
2022/08/17 12:08:15;;;;;;;26.40;24.05;;;;;;;20.70;100.00;101125.91;5190364;28;20030;-89
2022/08/17 12:11:10;;;;;;;26.95;24.65;;;;;;;20.76;100.00;101130.94;5193140;28;20025;-89
2022/08/17 12:13:57;;;;;;;26.75;24.20;;;;;;;19.25;100.00;100908.25;5191916;28;20022;-90
2022/08/17 12:16:28;;;;;;;27.98;25.48;;;;;;;20.23;100.00;101038.53;5203894;28;20022;-89
2022/08/17 12:19:01;;;;;;;31.38;28.48;;;;;;;20.13;100.00;101051.72;5209985;28;20048;-90
2022/08/17 12:21:34;;;;;;;30.10;27.00;;;;;;;20.83;100.00;101120.28;5212462;28;20017;-90
2022/08/17 12:26:38;;;;;;;32.33;27.38;;;;;;;20.97;100.00;101100.94;5237508;28;20113;-79