Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:07;;;;;;;4.13;2.40;;;14.40;99.90;;;;;;5048261;28;20020;-74
2021/09/06 00:04:33;;;;;;;4.10;2.22;;;14.40;99.90;;;;;;5047397;28;20024;-73
2021/09/06 00:06:59;;;;;;;3.10;2.20;;;14.40;99.90;;;;;;5047486;28;20104;-74
2021/09/06 00:09:27;;;;;;;4.07;2.10;;;14.40;99.90;;;;;;5048212;28;20104;-74
2021/09/06 00:11:53;;;;;;;6.50;2.70;;;14.40;99.90;;;;;;5048074;28;20028;-74
2021/09/06 00:14:18;;;;;;;3.15;2.17;;;14.40;99.90;;;;;;5041405;28;20457;-74
2021/09/06 00:16:44;;;;;;;4.03;2.15;;;14.40;99.90;;;;;;5047925;28;20048;-74
2021/09/06 00:19:10;;;;;;;6.22;2.50;;;14.40;99.90;;;;;;5046990;28;20119;-74
2021/09/06 00:21:35;;;;;;;4.32;2.30;;;14.40;99.90;;;;;;5044349;28;20464;-74
2021/09/06 00:24:01;;;;;;;4.47;2.55;;;14.40;99.90;;;;;;5046888;28;20407;-74
2021/09/06 00:26:28;;;;;;;4.47;2.60;;;14.40;99.90;;;;;;5047834;28;20028;-74
2021/09/06 00:28:54;;;;;;;3.95;2.35;;;14.30;99.90;;;;;;5045646;28;20503;-74
2021/09/06 00:31:19;;;;;;;4.07;2.30;;;14.30;99.90;;;;;;5047510;28;20060;-73
2021/09/06 00:33:45;;;;;;;4.65;2.53;;;14.20;99.90;;;;;;5047177;28;20479;-74
2021/09/06 00:36:10;;;;;;;6.25;2.20;;;14.20;99.90;;;;;;5046770;28;20079;-74
2021/09/06 00:38:36;;;;;;;5.75;2.25;;;14.20;99.90;;;;;;5046538;28;20080;-74
2021/09/06 00:41:02;;;;;;;4.00;2.40;;;14.10;99.90;;;;;;5047600;28;20032;-73
2021/09/06 00:43:28;;;;;;;4.47;2.50;;;14.10;99.90;;;;;;5047238;28;20041;-73
2021/09/06 00:45:55;;;;;;;6.55;2.80;;;14.10;99.90;;;;;;5047224;28;20064;-73
2021/09/06 00:48:21;;;;;;;3.85;2.50;;;14.00;99.90;;;;;;5047591;28;20174;-73
2021/09/06 00:50:48;;;;;;;4.50;2.70;;;14.00;99.90;;;;;;5047455;28;20033;-73
2021/09/06 00:53:14;;;;;;;4.20;2.65;;;13.90;99.90;;;;;;5046564;28;20546;-73
2021/09/06 00:55:40;;;;;;;5.25;2.30;;;13.90;99.90;;;;;;5047126;28;20037;-74
2021/09/06 00:58:06;;;;;;;4.45;2.40;;;13.80;99.90;;;;;;5047671;28;20082;-73
2021/09/06 01:00:32;;;;;;;5.43;2.67;;;13.80;99.90;;;;;;5046881;28;20025;-74
2021/09/06 01:02:57;;;;;;;4.95;2.58;;;13.80;99.90;;;;;;5045611;28;20120;-73
2021/09/06 01:05:23;;;;;;;3.85;2.50;;;13.70;99.90;;;;;;5047548;28;20017;-73
2021/09/06 01:07:48;;;;;;;5.88;2.53;;;13.70;99.90;;;;;;5047117;28;20021;-74
2021/09/06 01:10:14;;;;;;;5.28;2.97;;;13.70;99.90;;;;;;5046876;28;20025;-73
2021/09/06 01:12:40;;;;;;;5.20;2.72;;;13.70;99.90;;;;;;5046582;28;20518;-73
2021/09/06 01:15:07;;;;;;;5.18;3.00;;;13.70;99.90;;;;;;5046109;28;20056;-73
2021/09/06 01:17:33;;;;;;;3.10;2.08;;;13.70;99.90;;;;;;5039515;28;20035;-74
2021/09/06 01:19:58;;;;;;;4.78;2.67;;;13.70;99.90;;;;;;5045440;28;20128;-73
2021/09/06 01:22:24;;;;;;;6.07;2.58;;;13.70;99.90;;;;;;5044984;28;20033;-73
2021/09/06 01:24:50;;;;;;;4.03;2.13;;;13.60;99.90;;;;;;5047736;28;20187;-73
2021/09/06 01:27:16;;;;;;;4.13;2.78;;;13.60;99.90;;;;;;5048171;28;20029;-73
2021/09/06 01:29:43;;;;;;;3.00;2.20;;;13.50;99.90;;;;;;5049824;28;20033;-73
2021/09/06 01:32:09;;;;;;;3.97;2.53;;;13.50;99.90;;;;;;5050086;28;20063;-73
2021/09/06 01:34:35;;;;;;;3.70;2.28;;;13.40;99.90;;;;;;5049062;28;20104;-73
2021/09/06 01:37:01;;;;;;;3.00;1.98;;;13.40;99.90;;;;;;5048507;28;20037;-74
2021/09/06 01:39:26;;;;;;;4.40;2.50;;;13.40;99.90;;;;;;5051168;28;20025;-73
2021/09/06 01:41:52;;;;;;;5.85;2.70;;;13.30;99.90;;;;;;5047431;28;20785;-73
2021/09/06 01:44:18;;;;;;;3.20;2.03;;;13.30;99.90;;;;;;5045275;28;20669;-73
2021/09/06 01:46:44;;;;;;;4.55;2.72;;;13.30;99.90;;;;;;5040254;28;20033;-74
2021/09/06 01:49:09;;;;;;;5.38;2.47;;;13.20;99.90;;;;;;5049317;28;20090;-73
2021/09/06 01:51:35;;;;;;;3.58;2.30;;;13.20;99.90;;;;;;5050415;28;20025;-73
2021/09/06 01:54:01;;;;;;;5.45;2.28;;;13.10;99.90;;;;;;5048394;28;20795;-73
2021/09/06 01:56:26;;;;;;;8.73;2.47;;;13.10;99.90;;;;;;5043835;28;20029;-74
2021/09/06 01:58:52;;;;;;;4.75;2.22;;;13.00;99.90;;;;;;5048232;28;20029;-73
2021/09/06 02:01:18;;;;;;;4.55;2.63;;;13.00;99.90;;;;;;5045775;28;20037;-74
2021/09/06 02:03:43;;;;;;;4.93;2.88;;;13.00;99.90;;;;;;5049079;28;20104;-73
2021/09/06 02:06:10;;;;;;;4.95;2.70;;;12.90;99.90;;;;;;5048507;28;20024;-74
2021/09/06 02:08:36;;;;;;;3.83;2.35;;;12.90;99.90;;;;;;5047736;28;20017;-73
2021/09/06 02:11:02;;;;;;;3.75;2.38;;;12.80;99.90;;;;;;5049525;28;20032;-74
2021/09/06 02:13:27;;;;;;;4.55;2.55;;;12.80;99.90;;;;;;5050143;28;20051;-74
2021/09/06 02:15:53;;;;;;;7.00;3.72;;;12.80;99.90;;;;;;5042240;28;20979;-73
2021/09/06 02:18:18;;;;;;;5.35;2.20;;;12.70;99.90;;;;;;5048181;28;20571;-74
2021/09/06 02:20:44;;;;;;;4.13;2.65;;;12.70;99.90;;;;;;5049617;28;20033;-72
2021/09/06 02:23:10;;;;;;;5.60;2.72;;;12.60;99.90;;;;;;5059298;28;20029;-73
2021/09/06 02:25:35;;;;;;;3.20;2.42;;;12.60;99.90;;;;;;5047903;28;20072;-73
2021/09/06 02:28:01;;;;;;;4.57;2.25;;;12.60;99.90;;;;;;5049623;28;20021;-73
2021/09/06 02:30:26;;;;;;;3.08;2.42;;;12.60;99.90;;;;;;5049739;28;20045;-73
2021/09/06 02:32:52;;;;;;;6.18;2.97;;;12.50;99.90;;;;;;5048699;28;20512;-73
2021/09/06 02:35:18;;;;;;;4.82;2.50;;;12.50;99.90;;;;;;5047999;28;20044;-73
2021/09/06 02:37:43;;;;;;;3.58;2.47;;;12.40;99.90;;;;;;5049050;28;20033;-73
2021/09/06 02:40:10;;;;;;;3.78;2.60;;;12.40;99.90;;;;;;5048722;28;20083;-73
2021/09/06 02:42:36;;;;;;;5.72;2.85;;;12.40;99.90;;;;;;5048845;28;20055;-73
2021/09/06 02:45:02;;;;;;;4.40;2.28;;;12.40;99.90;;;;;;5048347;28;20634;-73
2021/09/06 02:47:29;;;;;;;6.88;2.70;;;12.30;99.90;;;;;;5046101;28;20104;-73
2021/09/06 02:49:55;;;;;;;5.53;3.00;;;12.30;99.90;;;;;;5048198;28;20067;-72
2021/09/06 02:52:21;;;;;;;3.72;2.58;;;12.20;99.90;;;;;;5048867;28;20036;-73
2021/09/06 02:54:47;;;;;;;5.25;2.67;;;12.20;99.90;;;;;;5048750;28;20475;-72
2021/09/06 02:57:12;;;;;;;3.60;2.47;;;12.20;99.90;;;;;;5047579;28;20486;-72
2021/09/06 02:59:38;;;;;;;3.13;2.17;;;12.10;99.90;;;;;;5049003;28;20399;-73
2021/09/06 03:02:04;;;;;;;3.92;2.50;;;12.10;99.90;;;;;;5048206;28;20111;-73
2021/09/06 03:04:30;;;;;;;7.70;3.00;;;12.10;99.90;;;;;;5048227;28;20090;-73
2021/09/06 03:06:55;;;;;;;4.45;2.58;;;12.10;99.90;;;;;;5049401;28;20047;-73
2021/09/06 03:09:24;;;;;;;3.38;2.30;;;12.00;99.90;;;;;;5049920;28;20021;-73
2021/09/06 03:11:49;;;;;;;4.10;2.88;;;12.00;99.90;;;;;;5048007;28;20025;-73
2021/09/06 03:14:15;;;;;;;4.68;2.72;;;12.00;99.90;;;;;;5048105;28;20028;-73
2021/09/06 03:16:40;;;;;;;8.57;2.70;;;11.90;99.90;;;;;;5047991;28;20383;-73
2021/09/06 03:19:06;;;;;;;4.60;2.88;;;11.90;99.90;;;;;;5046801;28;20052;-73
2021/09/06 03:21:31;;;;;;;12.55;3.00;;;11.90;99.90;;;;;;5047987;28;20442;-73
2021/09/06 03:23:57;;;;;;;4.07;2.60;;;11.90;99.90;;;;;;5046522;28;20036;-72
2021/09/06 03:26:23;;;;;;;3.30;2.63;;;11.80;99.90;;;;;;5047658;28;20678;-73
2021/09/06 03:28:48;;;;;;;4.60;2.53;;;11.80;99.90;;;;;;5048469;28;20188;-73
2021/09/06 03:31:14;;;;;;;6.93;3.00;;;11.80;99.90;;;;;;5048141;28;20377;-73
2021/09/06 03:33:39;;;;;;;4.28;2.53;;;11.80;99.90;;;;;;5047196;28;20056;-73
2021/09/06 03:36:05;;;;;;;5.13;2.60;;;11.70;99.90;;;;;;5048146;28;20024;-73
2021/09/06 03:38:32;;;;;;;4.47;2.80;;;11.70;99.90;;;;;;5054230;28;20037;-72
2021/09/06 03:40:57;;;;;;;4.55;2.50;;;11.70;99.90;;;;;;5048134;28;20025;-73
2021/09/06 03:43:23;;;;;;;4.65;2.58;;;11.70;99.90;;;;;;5048311;28;20483;-72
2021/09/06 03:45:48;;;;;;;5.55;2.83;;;11.60;99.90;;;;;;5047340;28;20021;-73
2021/09/06 03:48:14;;;;;;;4.10;2.28;;;11.60;99.90;;;;;;5046868;28;20025;-72
2021/09/06 03:50:39;;;;;;;4.20;2.35;;;11.60;99.90;;;;;;5047916;28;20517;-73
2021/09/06 03:53:05;;;;;;;4.50;2.78;;;11.60;99.90;;;;;;5047324;28;20029;-73
2021/09/06 03:55:30;;;;;;;4.65;2.70;;;11.50;99.90;;;;;;5048125;28;20033;-73
2021/09/06 03:57:56;;;;;;;4.57;2.95;;;11.50;99.90;;;;;;5047341;28;20028;-73
2021/09/06 04:00:22;;;;;;;3.40;2.30;;;11.50;99.90;;;;;;5043719;28;20483;-73
2021/09/06 04:02:47;;;;;;;4.80;2.75;;;11.40;99.90;;;;;;5046570;28;20108;-73
2021/09/06 04:05:13;;;;;;;3.92;2.28;;;11.40;99.90;;;;;;5045489;28;20052;-73
2021/09/06 04:07:38;;;;;;;5.45;2.65;;;11.40;99.90;;;;;;5048353;28;20032;-73
2021/09/06 04:10:07;;;;;;;4.47;2.75;;;11.40;99.90;;;;;;5043573;28;20049;-73
2021/09/06 04:12:32;;;;;;;5.22;2.80;;;11.30;99.90;;;;;;5046249;28;20036;-72
2021/09/06 04:14:58;;;;;;;3.42;2.15;;;11.30;99.90;;;;;;5047589;28;20430;-73
2021/09/06 04:17:24;;;;;;;4.30;2.85;;;11.30;99.90;;;;;;5044857;28;20029;-73
2021/09/06 04:19:49;;;;;;;5.70;3.00;;;11.30;99.90;;;;;;5045815;28;20044;-74
2021/09/06 04:22:14;;;;;;;3.80;2.38;;;11.30;99.90;;;;;;5040521;28;20029;-74
2021/09/06 04:24:40;;;;;;;7.03;2.75;;;11.20;99.90;;;;;;5047158;28;20027;-74
2021/09/06 04:27:05;;;;;;;4.20;2.58;;;11.20;99.90;;;;;;5045708;28;20415;-74
2021/09/06 04:29:31;;;;;;;5.00;2.50;;;11.20;99.90;;;;;;5045053;28;20040;-74
2021/09/06 04:31:56;;;;;;;3.50;2.60;;;11.20;99.90;;;;;;5046104;28;20029;-73
2021/09/06 04:34:22;;;;;;;3.42;2.60;;;11.20;99.90;;;;;;5050152;28;20244;-74
2021/09/06 04:36:47;;;;;;;10.65;2.85;;;11.20;99.90;;;;;;5046688;28;20368;-74
2021/09/06 04:39:13;;;;;;;4.90;2.70;;;11.20;99.90;;;;;;5036534;28;20096;-73
2021/09/06 04:41:38;;;;;;;5.35;2.50;;;11.10;99.90;;;;;;5045085;28;20119;-73
2021/09/06 04:44:04;;;;;;;5.90;3.03;;;11.10;99.90;;;;;;5047207;28;20635;-73
2021/09/06 04:46:30;;;;;;;4.68;2.95;;;11.10;99.90;;;;;;5044727;28;20029;-72
2021/09/06 04:48:55;;;;;;;5.13;2.55;;;11.10;99.90;;;;;;5044225;28;20050;-72
2021/09/06 04:51:21;;;;;;;4.13;2.63;;;11.10;99.90;;;;;;5044503;28;20107;-72
2021/09/06 04:53:46;;;;;;;4.28;2.70;;;11.10;99.90;;;;;;5044583;28;20028;-73
2021/09/06 04:56:13;;;;;;;6.43;2.45;;;11.10;99.90;;;;;;5043282;28;20036;-73
2021/09/06 04:58:39;;;;;;;6.10;2.63;;;11.10;99.90;;;;;;5046276;28;20021;-73
2021/09/06 05:01:04;;;;;;;4.30;2.90;;;11.10;99.90;;;;;;5045072;28;20025;-72
2021/09/06 05:03:30;;;;;;;4.70;2.50;;;11.10;99.90;;;;;;5052932;28;20037;-73
2021/09/06 05:05:58;;;;;;;5.50;2.88;;;11.10;99.90;;;;;;5049467;28;20380;-73
2021/09/06 05:08:25;;;;;;;5.38;3.00;;;11.10;99.90;;;;;;5048983;28;20037;-73
2021/09/06 05:10:50;;;;;;;6.55;2.97;;;11.10;99.90;;;;;;5049766;28;20467;-73
2021/09/06 05:13:16;;;;;;;4.55;3.10;;;11.10;99.90;;;;;;5048733;28;20139;-73
2021/09/06 05:15:41;;;;;;;6.50;2.63;;;11.10;99.90;;;;;;5050946;28;20029;-73
2021/09/06 05:18:07;;;;;;;5.63;2.97;;;11.20;99.90;;;;;;5049579;28;20059;-73
2021/09/06 05:20:32;;;;;;;5.57;3.03;;;11.20;99.90;;;;;;5046454;28;20071;-73
2021/09/06 05:22:58;;;;;;;5.30;2.97;;;11.20;99.90;;;;;;5045900;28;20028;-73
2021/09/06 05:25:24;;;;;;;4.00;3.00;;;11.30;99.90;;;;;;5049281;28;20499;-72
2021/09/06 05:27:49;;;;;;;5.13;2.97;;;11.20;99.90;;;;;;5049966;28;20037;-81
2021/09/06 05:30:18;;;;;;;4.47;3.15;;;11.30;99.90;;;;;;5048562;28;20049;-73
2021/09/06 05:32:43;;;;;;;7.57;3.95;;;10.80;99.90;;;;;;5048996;28;20025;-73
2021/09/06 05:35:09;;;;;;;4.25;2.92;;;11.50;99.90;;;;;;5050166;28;20384;-73
2021/09/06 05:37:34;;;;;;;6.47;3.15;;;11.40;99.90;;;;;;5041478;28;20021;-73
2021/09/06 05:40:00;;;;;;;4.47;3.10;;;11.00;99.90;;;;;;5033867;28;20124;-73
2021/09/06 05:42:25;;;;;;;6.60;3.85;;;11.40;99.90;;;;;;5050394;28;20037;-72
2021/09/06 05:44:51;;;;;;;5.40;3.30;;;11.30;99.90;;;;;;5050685;28;20029;-72
2021/09/06 05:47:17;;;;;;;6.03;3.58;;;11.60;99.90;;;;;;5049873;28;20021;-72
2021/09/06 05:49:43;;;;;;;6.70;3.85;;;11.60;99.90;;;;;;5049366;28;20057;-73
2021/09/06 05:52:08;;;;;;;7.28;3.97;;;11.60;99.90;;;;;;5049881;28;20059;-75
2021/09/06 05:57:28;;;;;;;8.00;3.80;;;11.70;99.90;;;;;;5048192;28;20029;-74
2021/09/06 05:59:54;;;;;;;5.28;3.38;;;11.70;99.90;;;;;;5050423;28;20364;-74
2021/09/06 06:02:19;;;;;;;6.35;3.70;;;11.80;99.90;;;;;;5049490;28;20029;-74
2021/09/06 06:04:44;;;;;;;5.72;3.60;;;11.80;99.90;;;;;;5050118;28;20535;-74
2021/09/06 06:07:10;;;;;;;6.70;4.07;;;11.90;99.90;;;;;;5049901;28;20021;-74
2021/09/06 06:09:35;;;;;;;5.93;3.58;;;11.30;99.90;;;;;;5048982;28;20059;-74
2021/09/06 06:12:01;;;;;;;8.57;3.90;;;12.00;99.90;;;;;;5050107;28;20021;-74
2021/09/06 06:14:26;;;;;;;5.88;3.58;;;12.00;99.90;;;;;;5050032;28;20111;-74
2021/09/06 06:16:52;;;;;;;5.80;3.65;;;12.10;99.90;;;;;;5050572;28;20029;-74
2021/09/06 06:19:17;;;;;;;6.38;3.45;;;12.10;99.90;;;;;;5048962;28;20081;-75
2021/09/06 06:21:43;;;;;;;7.38;3.78;;;12.20;99.90;;;;;;5049287;28;20029;-75
2021/09/06 06:24:08;;;;;;;7.38;3.80;;;12.20;99.90;;;;;;5043670;28;20036;-74
2021/09/06 06:26:34;;;;;;;7.85;3.85;;;12.30;99.90;;;;;;5050260;28;20019;-75
2021/09/06 06:29:00;;;;;;;7.25;3.58;;;12.30;99.90;;;;;;5049761;28;20025;-74
2021/09/06 06:31:25;;;;;;;5.80;3.60;;;12.30;99.90;;;;;;5049557;28;20029;-74
2021/09/06 06:33:51;;;;;;;7.38;3.40;;;12.90;99.90;;;;;;5050084;28;20052;-74
2021/09/06 06:36:16;;;;;;;9.45;4.20;;;12.40;99.90;;;;;;5048455;28;20025;-74
2021/09/06 06:38:42;;;;;;;5.53;3.55;;;12.50;99.90;;;;;;5048996;28;20110;-75
2021/09/06 06:41:07;;;;;;;6.80;3.38;;;12.90;99.90;;;;;;5042335;28;20109;-74
2021/09/06 06:43:33;;;;;;;8.55;3.33;;;13.20;99.90;;;;;;5044292;28;20119;-75
2021/09/06 06:45:59;;;;;;;5.53;3.20;;;12.70;99.90;;;;;;5049463;28;20048;-75
2021/09/06 06:48:24;;;;;;;6.43;3.58;;;12.80;99.90;;;;;;5048771;28;20024;-75
2021/09/06 06:50:50;;;;;;;7.70;3.42;;;12.70;99.90;;;;;;5048207;28;20427;-75
2021/09/06 06:53:16;;;;;;;8.75;3.60;;;12.90;99.90;;;;;;5045283;28;20032;-75
2021/09/06 06:55:42;;;;;;;5.75;3.50;;;12.90;99.90;;;;;;5049694;28;20483;-75
2021/09/06 06:58:07;;;;;;;4.88;3.30;;;13.20;99.90;;;;;;5048593;28;20033;-75
2021/09/06 07:00:33;;;;;;;5.85;3.10;;;13.00;99.90;;;;;;5058028;28;20028;-75
2021/09/06 07:02:58;;;;;;;6.43;3.60;;;12.50;99.90;;;;;;5066753;28;20440;-75
2021/09/06 07:05:24;;;;;;;5.50;2.92;;;13.20;99.90;;;;;;5048796;28;20534;-75
2021/09/06 07:07:49;;;;;;;5.70;3.20;;;13.30;99.90;;;;;;5048689;28;20040;-75
2021/09/06 07:10:15;;;;;;;8.68;3.33;;;13.40;99.90;;;;;;5048598;28;20025;-75
2021/09/06 07:12:41;;;;;;;8.93;4.32;;;13.50;99.90;;;;;;5048603;28;20033;-75
2021/09/06 07:15:09;;;;;;;7.97;3.97;;;12.90;99.90;;;;;;5048679;28;20428;-75
2021/09/06 07:17:35;;;;;;;6.25;4.00;;;13.40;99.90;;;;;;5048538;28;20029;-75
2021/09/06 07:20:01;;;;;;;9.70;4.47;;;13.60;99.90;;;;;;5040725;28;20088;-74
2021/09/06 07:22:26;;;;;;;5.97;3.78;;;13.60;99.90;;;;;;5037474;28;20427;-75
2021/09/06 07:24:59;;;;;;;10.38;3.65;;;12.60;99.90;;;;;;5048282;28;20017;-75
2021/09/06 07:27:24;;;;;;;5.72;3.60;;;13.70;99.90;;;;;;5048341;28;20096;-75
2021/09/06 07:29:50;;;;;;;6.82;3.22;;;15.00;99.90;;;;;;5052106;28;20047;-75
2021/09/06 07:32:15;;;;;;;7.68;3.53;;;13.10;99.90;;;;;;5048365;28;20111;-75
2021/09/06 07:34:41;;;;;;;6.72;3.50;;;13.80;99.90;;;;;;5048447;28;20032;-75
2021/09/06 07:37:08;;;;;;;8.90;3.75;;;14.00;99.90;;;;;;5041119;28;20049;-75
2021/09/06 07:39:36;;;;;;;5.43;3.33;;;14.10;99.90;;;;;;5037140;28;20026;-75
2021/09/06 07:42:02;;;;;;;5.97;3.17;;;14.10;99.90;;;;;;5063338;28;20078;-75
2021/09/06 07:44:29;;;;;;;7.45;4.00;;;14.10;99.90;;;;;;5068301;28;20016;-75
2021/09/06 07:46:55;;;;;;;5.95;3.47;;;14.30;99.90;;;;;;5049995;28;20053;-75
2021/09/06 07:49:21;;;;;;;5.38;3.47;;;14.40;99.90;;;;;;5046931;28;20035;-75
2021/09/06 07:51:54;;;;;;;6.10;4.07;;;14.40;99.90;;;;;;5048178;28;20025;-75
2021/09/06 07:54:21;;;;;;;4.65;3.10;;;14.40;99.90;;;;;;5048179;28;20036;-75
2021/09/06 07:56:48;;;;;;;5.80;3.47;;;14.70;99.90;;;;;;5041208;28;20483;-75
2021/09/06 07:59:15;;;;;;;9.00;3.60;;;13.90;99.90;;;;;;5047139;28;20032;-75
2021/09/06 08:01:40;;;;;;;6.30;3.20;;;14.30;99.90;;;;;;5047029;28;20033;-75
2021/09/06 08:04:06;;;;;;;9.85;3.60;;;14.70;99.90;;;;;;5046464;28;20036;-76
2021/09/06 08:06:31;;;;;;;5.75;3.63;;;13.80;99.90;;;;;;5066642;28;20091;-75
2021/09/06 08:08:57;;;;;;;10.35;3.83;;;14.90;99.90;;;;;;5051101;28;20021;-75
2021/09/06 08:11:22;;;;;;;7.50;3.70;;;14.90;99.90;;;;;;5047908;28;20447;-75
2021/09/06 08:13:51;;;;;;;7.60;4.05;;;15.10;99.90;;;;;;5047516;28;20163;-75
2021/09/06 08:16:16;;;;;;;8.70;4.57;;;14.80;99.90;;;;;;5047226;28;20052;-75
2021/09/06 08:18:42;;;;;;;9.98;4.15;;;15.10;99.90;;;;;;5047522;28;20044;-75
2021/09/06 08:21:07;;;;;;;7.22;3.78;;;15.10;99.90;;;;;;5058455;28;20103;-75
2021/09/06 08:23:33;;;;;;;9.75;4.13;;;15.30;99.90;;;;;;5047347;28;20029;-75
2021/09/06 08:25:59;;;;;;;7.63;4.20;;;15.30;99.90;;;;;;5046885;28;20028;-75
2021/09/06 08:28:24;;;;;;;6.65;3.58;;;14.90;99.90;;;;;;5047437;28;20677;-75
2021/09/06 08:30:50;;;;;;;5.70;3.60;;;15.50;99.90;;;;;;5048420;28;20392;-75
2021/09/06 08:33:16;;;;;;;10.15;4.25;;;15.90;99.90;;;;;;5047668;28;20514;-75
2021/09/06 08:35:42;;;;;;;5.43;3.45;;;15.80;99.90;;;;;;5049554;28;20036;-75
2021/09/06 08:38:08;;;;;;;5.95;3.17;;;15.70;99.90;;;;;;5047050;28;20041;-76
2021/09/06 08:40:33;;;;;;;8.68;3.80;;;15.80;99.90;;;;;;5047263;28;20387;-75
2021/09/06 08:43:03;;;;;;;5.38;3.25;;;15.30;99.90;;;;;;5052075;28;20092;-75
2021/09/06 08:45:29;;;;;;;8.30;4.28;;;16.00;99.90;;;;;;5051696;28;20871;-75
2021/09/06 08:47:55;;;;;;;9.73;3.55;;;17.30;99.90;;;;;;5051151;28;20041;-75
2021/09/06 08:50:21;;;;;;;7.20;3.95;;;15.80;99.90;;;;;;5051645;28;20057;-75
2021/09/06 08:52:47;;;;;;;5.93;3.35;;;16.20;99.90;;;;;;5051343;28;20053;-75
2021/09/06 08:55:12;;;;;;;8.32;4.28;;;16.20;99.90;;;;;;5051211;28;20055;-75
2021/09/06 08:57:38;;;;;;;8.50;4.15;;;16.20;99.90;;;;;;5046818;28;20561;-75
2021/09/06 09:00:05;;;;;;;10.02;4.38;;;17.50;99.90;;;;;;5051025;28;20079;-76
2021/09/06 09:02:34;;;;;;;9.63;4.50;;;16.20;99.90;;;;;;5050993;28;20074;-75
2021/09/06 09:05:04;;;;;;;6.78;4.40;;;15.90;99.90;;;;;;5050636;28;20380;-76
2021/09/06 09:07:34;;;;;;;6.82;4.07;;;16.60;99.90;;;;;;5050458;28;20029;-75
2021/09/06 09:09:59;;;;;;;7.90;3.58;;;16.50;99.90;;;;;;5049079;28;20033;-73
2021/09/06 09:12:26;;;;;;;8.82;4.25;;;16.70;99.90;;;;;;5046695;28;20031;-73
2021/09/06 09:14:54;;;;;;;11.88;4.75;;;16.80;99.90;;;;;;5046088;28;20192;-73
2021/09/06 09:17:20;;;;;;;10.70;4.90;;;16.90;99.90;;;;;;5050817;28;20044;-73
2021/09/06 09:19:46;;;;;;;7.60;4.43;;;17.10;99.90;;;;;;5050320;28;20037;-73
2021/09/06 09:22:20;;;;;;;7.32;4.25;;;16.90;99.90;;;;;;5050185;28;20029;-73
2021/09/06 09:24:56;;;;;;;9.02;4.05;;;17.00;99.90;;;;;;5048908;28;20021;-74
2021/09/06 09:27:32;;;;;;;8.05;4.35;;;17.10;99.90;;;;;;5049647;28;20029;-73
2021/09/06 09:29:59;;;;;;;8.07;4.63;;;17.40;99.90;;;;;;5048715;28;20046;-73
2021/09/06 09:32:24;;;;;;;10.75;4.55;;;17.50;99.90;;;;;;5050518;28;20044;-73
2021/09/06 09:34:50;;;;;;;7.65;4.65;;;17.50;99.90;;;;;;5050719;28;20041;-72
2021/09/06 09:37:24;;;;;;;9.20;4.70;;;17.40;99.90;;;;;;5050159;28;20040;-73
2021/09/06 09:40:03;;;;;;;10.38;5.10;;;17.70;99.90;;;;;;5046381;28;20560;-73
2021/09/06 09:42:29;;;;;;;9.75;4.68;;;17.80;99.90;;;;;;5044344;28;20052;-73
2021/09/06 09:44:57;;;;;;;9.90;4.60;;;17.70;99.90;;;;;;5045516;28;20021;-73
2021/09/06 09:47:26;;;;;;;9.88;4.28;;;17.70;99.90;;;;;;5047890;28;20036;-73
2021/09/06 09:49:53;;;;;;;8.40;4.70;;;17.80;99.90;;;;;;5050242;28;20029;-73
2021/09/06 09:52:21;;;;;;;8.50;5.03;;;18.00;99.90;;;;;;5050179;28;20021;-73
2021/09/06 09:54:48;;;;;;;8.75;4.82;;;18.00;99.90;;;;;;5049442;28;20033;-74
2021/09/06 09:57:14;;;;;;;7.18;4.43;;;18.00;99.90;;;;;;5050456;28;20025;-73
2021/09/06 09:59:41;;;;;;;9.23;5.18;;;18.00;99.90;;;;;;5049589;28;20033;-73
2021/09/06 10:02:14;;;;;;;10.32;5.47;;;18.10;99.90;;;;;;5049040;28;20056;-73
2021/09/06 10:04:49;;;;;;;10.77;5.43;;;18.20;99.90;;;;;;5046941;28;20050;-73
2021/09/06 10:07:16;;;;;;;9.82;4.82;;;18.20;99.90;;;;;;5060884;28;20027;-73
2021/09/06 10:09:47;;;;;;;15.00;5.25;;;18.30;99.90;;;;;;5070763;28;20020;-72
2021/09/06 10:12:30;;;;;;;14.43;5.13;;;18.70;99.90;;;;;;5048679;28;20119;-73
2021/09/06 10:15:01;;;;;;;8.68;5.20;;;18.70;99.90;;;;;;5049114;28;20029;-73
2021/09/06 10:17:33;;;;;;;9.23;4.70;;;19.00;99.90;;;;;;5046790;28;20108;-74
2021/09/06 10:19:58;;;;;;;7.18;4.05;;;19.00;99.90;;;;;;5051218;28;20495;-74
2021/09/06 10:22:26;;;;;;;7.43;4.15;;;19.00;99.90;;;;;;5049267;28;20025;-73
2021/09/06 10:25:04;;;;;;;10.13;5.25;;;19.20;99.90;;;;;;5047672;28;20029;-73
2021/09/06 10:27:31;;;;;;;10.02;5.30;;;19.40;99.90;;;;;;5047702;28;20029;-74
2021/09/06 10:30:08;;;;;;;11.57;5.30;;;19.50;99.90;;;;;;5053048;28;20254;-73
2021/09/06 10:33:21;;;;;;;9.07;4.90;;;19.80;99.90;;;;;;5056834;28;20078;-73
2021/09/06 10:35:47;;;;;;;9.80;5.40;;;20.00;99.90;;;;;;5059299;28;20161;-74
2021/09/06 10:38:13;;;;;;;13.15;5.65;;;20.00;99.90;;;;;;5049387;28;20528;-74
2021/09/06 10:40:41;;;;;;;7.82;4.80;;;20.10;99.90;;;;;;5048591;28;20036;-73
2021/09/06 10:43:11;;;;;;;10.80;5.15;;;20.20;99.90;;;;;;5049416;28;20021;-74
2021/09/06 10:45:38;;;;;;;17.60;4.78;;;20.30;99.90;;;;;;5049861;28;20013;-73
2021/09/06 10:48:05;;;;;;;12.98;4.57;;;20.50;99.90;;;;;;5063719;28;20029;-72
2021/09/06 10:50:30;;;;;;;11.20;5.45;;;20.80;99.90;;;;;;5069567;28;20092;-72
2021/09/06 10:52:58;;;;;;;8.68;4.95;;;20.90;99.90;;;;;;5069270;28;20482;-73
2021/09/06 10:55:24;;;;;;;11.13;5.25;;;20.90;99.10;;;;;;5054793;28;20052;-73
2021/09/06 10:57:49;;;;;;;17.98;5.05;;;21.00;97.50;;;;;;5050868;28;20025;-73
2021/09/06 11:00:23;;;;;;;18.25;5.20;;;21.30;99.00;;;;;;5047395;28;20683;-73
2021/09/06 11:02:50;;;;;;;7.43;4.85;;;21.50;98.10;;;;;;5065871;28;20020;-73
2021/09/06 11:05:23;;;;;;;10.50;5.30;;;21.40;98.20;;;;;;5058086;28;20127;-73
2021/09/06 11:07:50;;;;;;;10.48;5.43;;;21.50;96.30;;;;;;5052800;28;20032;-73
2021/09/06 11:10:19;;;;;;;7.45;4.63;;;21.80;94.50;;;;;;5040945;28;20033;-74
2021/09/06 11:12:56;;;;;;;11.35;4.97;;;22.00;95.20;;;;;;5046746;28;20028;-75
2021/09/06 11:15:24;;;;;;;14.98;5.53;;;22.50;94.40;;;;;;5048590;28;20364;-74
2021/09/06 11:18:03;;;;;;;10.73;4.85;;;22.50;93.30;;;;;;5046935;28;20025;-73
2021/09/06 11:20:32;;;;;;;9.77;4.63;;;22.60;92.20;;;;;;5062500;28;20044;-74
2021/09/06 11:22:59;;;;;;;9.30;4.75;;;22.90;93.20;;;;;;5042830;28;20025;-73
2021/09/06 11:25:27;;;;;;;9.57;4.65;;;23.00;92.80;;;;;;5042467;28;20033;-74
2021/09/06 11:28:02;;;;;;;19.90;5.32;;;22.80;91.10;;;;;;5048931;28;20036;-73
2021/09/06 11:30:27;;;;;;;11.80;4.72;;;23.00;91.50;;;;;;5048826;28;20029;-73
2021/09/06 11:32:53;;;;;;;10.68;4.45;;;22.70;92.90;;;;;;5048390;28;20655;-74
2021/09/06 11:35:19;;;;;;;12.82;5.18;;;22.70;93.00;;;;;;5042121;28;20044;-73
2021/09/06 11:37:45;;;;;;;10.10;4.97;;;23.30;91.60;;;;;;5048709;28;20025;-73
2021/09/06 11:40:11;;;;;;;8.70;4.82;;;23.70;91.90;;;;;;5041640;28;20029;-73
2021/09/06 11:42:37;;;;;;;6.25;4.22;;;24.20;86.30;;;;;;5039172;28;20086;-74
2021/09/06 11:45:04;;;;;;;13.68;4.05;;;24.90;82.80;;;;;;5048149;28;20025;-73
2021/09/06 11:47:30;;;;;;;8.93;4.13;;;25.30;83.90;;;;;;5048534;28;20790;-73
2021/09/06 11:49:58;;;;;;;11.23;5.07;;;25.60;79.30;;;;;;5050041;28;20116;-74
2021/09/06 11:52:32;;;;;;;10.85;4.82;;;25.60;80.80;;;;;;5062313;28;20057;-74
2021/09/06 11:54:58;;;;;;;11.70;4.80;;;25.80;76.10;;;;;;5049234;28;20634;-74
2021/09/06 11:57:25;;;;;;;13.75;4.43;;;26.00;75.70;;;;;;5038464;28;20033;-73
2021/09/06 11:59:52;;;;;;;9.55;4.45;;;26.10;74.70;;;;;;5051486;28;20873;-73
2021/09/06 12:02:18;;;;;;;8.50;4.60;;;26.60;75.30;;;;;;5058169;28;20021;-72
2021/09/06 12:04:43;;;;;;;10.77;4.70;;;27.10;72.00;;;;;;5048569;28;20025;-73
2021/09/06 12:07:19;;;;;;;9.55;4.45;;;27.20;69.60;;;;;;5047566;28;20044;-73
2021/09/06 12:09:46;;;;;;;15.68;4.90;;;27.20;71.60;;;;;;5043808;28;20029;-74
2021/09/06 12:12:29;;;;;;;10.18;4.35;;;27.10;70.80;;;;;;5045268;28;20033;-74
2021/09/06 12:14:55;;;;;;;7.05;4.15;;;27.80;68.60;;;;;;5048034;28;20021;-74
2021/09/06 12:17:32;;;;;;;8.70;4.38;;;27.70;69.40;;;;;;5044417;28;20047;-73
2021/09/06 12:20:07;;;;;;;7.65;4.90;;;27.80;68.40;;;;;;5039675;28;20124;-73
2021/09/06 12:22:34;;;;;;;13.50;4.93;;;27.80;67.20;;;;;;5046325;28;20057;-73
2021/09/06 12:25:04;;;;;;;6.55;4.47;;;;;;;;;;5047155;28;20496;-73
2021/09/06 12:27:34;;;;;;;6.88;4.57;;;28.10;68.00;;;;;;5052826;28;20223;-73
2021/09/06 12:29:59;;;;;;;7.35;4.38;;;29.10;64.60;;;;;;5059273;28;20115;-73
2021/09/06 12:32:27;;;;;;;6.85;4.70;;;28.70;59.90;;;;;;5044756;28;20109;-74
2021/09/06 12:34:52;;;;;;;6.32;3.92;;;28.60;62.40;;;;;;5048387;28;20025;-74
2021/09/06 12:37:24;;;;;;;6.35;4.35;;;28.90;62.10;;;;;;5047521;28;20040;-73
2021/09/06 12:39:52;;;;;;;6.35;4.15;;;29.50;58.50;;;;;;5046113;28;20111;-73
2021/09/06 12:42:18;;;;;;;6.72;4.20;;;30.00;58.60;;;;;;5046281;28;20033;-73
2021/09/06 12:44:43;;;;;;;6.47;4.15;;;30.10;58.30;;;;;;5044635;28;20364;-73
2021/09/06 12:47:08;;;;;;;5.45;3.97;;;30.70;55.00;;;;;;5046812;28;20522;-73