Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:10;;;;;;;9.85;3.72;;;17.90;61.40;;;;;;5043810;28;20033;-72
2022/06/13 00:02:36;;;;;;;10.10;3.90;;;17.90;61.50;;;;;;5042327;28;20362;-72
2022/06/13 00:05:07;;;;;;;10.70;4.03;;;17.90;61.60;;;;;;5043070;28;20108;-72
2022/06/13 00:07:32;;;;;;;10.80;3.78;;;17.90;61.80;;;;;;5054532;28;20067;-71
2022/06/13 00:09:58;;;;;;;11.73;5.00;;;17.80;61.80;;;;;;5047879;28;20061;-72
2022/06/13 00:12:24;;;;;;;10.10;4.38;;;17.80;62.00;;;;;;5038702;28;20049;-72
2022/06/13 00:14:50;;;;;;;9.57;3.88;;;17.80;62.20;;;;;;5042854;28;20040;-71
2022/06/13 00:17:16;;;;;;;12.65;3.88;;;17.80;62.40;;;;;;5046652;28;20059;-71
2022/06/13 00:19:42;;;;;;;13.10;5.22;;;17.80;62.60;;;;;;5045888;28;20021;-71
2022/06/13 00:22:08;;;;;;;10.55;4.43;;;17.70;62.70;;;;;;5044819;28;20522;-71
2022/06/13 00:24:33;;;;;;;12.43;4.30;;;17.70;62.90;;;;;;5047442;28;20116;-72
2022/06/13 00:27:00;;;;;;;9.73;4.20;;;17.70;63.00;;;;;;5041437;28;20096;-71
2022/06/13 00:29:26;;;;;;;12.88;4.63;;;17.60;63.20;;;;;;5042959;28;20443;-71
2022/06/13 00:31:52;;;;;;;10.52;4.15;;;17.60;63.30;;;;;;5048487;28;20045;-71
2022/06/13 00:34:18;;;;;;;10.60;3.50;;;17.60;63.50;;;;;;5042803;28;20071;-71
2022/06/13 00:36:43;;;;;;;15.07;4.85;;;17.60;63.70;;;;;;5024107;28;20025;-71
2022/06/13 00:39:09;;;;;;;9.88;4.00;;;17.60;63.90;;;;;;5029977;28;20446;-71
2022/06/13 00:41:37;;;;;;;11.77;3.78;;;17.50;64.00;;;;;;5040163;28;20040;-71
2022/06/13 00:44:22;;;;;;;8.80;3.78;;;17.60;64.20;;;;;;5037060;28;20029;-71
2022/06/13 00:46:48;;;;;;;11.13;4.15;;;17.50;64.10;;;;;;5037500;28;20104;-71
2022/06/13 00:49:18;;;;;;;11.02;3.63;;;17.50;64.10;;;;;;5031482;28;20033;-71
2022/06/13 00:51:46;;;;;;;10.20;3.95;;;17.50;64.20;;;;;;5037034;28;20025;-71
2022/06/13 00:54:15;;;;;;;11.52;3.80;;;17.50;64.30;;;;;;5042112;28;20405;-71
2022/06/13 00:56:42;;;;;;;9.48;4.03;;;17.50;64.30;;;;;;5017317;28;20346;-71
2022/06/13 00:59:14;;;;;;;9.32;3.55;;;17.50;64.30;;;;;;5043054;28;20038;-71
2022/06/13 01:01:40;;;;;;;10.35;3.97;;;17.50;64.40;;;;;;5043385;28;20033;-71
2022/06/13 01:04:07;;;;;;;10.27;3.90;;;17.50;64.50;;;;;;5040576;28;20425;-71
2022/06/13 01:06:38;;;;;;;9.85;3.63;;;17.50;65.30;;;;;;5037066;28;20116;-71
2022/06/13 01:09:07;;;;;;;11.88;4.25;;;17.50;64.70;;;;;;5051376;28;20021;-72
2022/06/13 01:11:33;;;;;;;8.82;4.03;;;17.60;64.80;;;;;;5040961;28;20032;-72
2022/06/13 01:14:35;;;;;;;10.95;4.40;;;17.50;64.70;;;;;;5024364;28;20024;-70
2022/06/13 01:17:28;;;;;;;11.75;4.47;;;17.60;64.80;;;;;;5041326;28;20512;-72
2022/06/13 01:20:12;;;;;;;10.38;3.92;;;17.60;64.80;;;;;;5050753;28;20033;-73
2022/06/13 01:22:38;;;;;;;10.95;4.28;;;17.60;64.90;;;;;;5041330;28;20095;-72
2022/06/13 01:25:18;;;;;;;9.95;4.20;;;17.60;64.90;;;;;;5048845;28;20029;-71
2022/06/13 01:28:08;;;;;;;8.43;3.78;;;17.60;65.00;;;;;;5038363;28;20397;-72
2022/06/13 01:30:46;;;;;;;8.25;3.42;;;17.60;65.00;;;;;;5022083;28;20446;-71
2022/06/13 01:33:30;;;;;;;9.85;3.95;;;17.60;65.20;;;;;;5049898;28;20040;-71
2022/06/13 01:36:16;;;;;;;9.38;3.55;;;17.60;65.20;;;;;;5039038;28;20111;-71
2022/06/13 01:38:59;;;;;;;8.63;3.72;;;17.70;65.30;;;;;;5036369;28;20037;-71
2022/06/13 01:41:33;;;;;;;9.85;4.20;;;17.60;65.30;;;;;;5033821;28;20355;-72
2022/06/13 01:44:12;;;;;;;14.13;4.05;;;17.70;65.40;;;;;;5037970;28;20029;-72
2022/06/13 01:46:50;;;;;;;9.75;4.10;;;17.70;65.30;;;;;;5031093;28;20040;-72
2022/06/13 01:49:36;;;;;;;11.52;3.97;;;17.70;65.30;;;;;;5024239;28;20029;-71
2022/06/13 01:52:12;;;;;;;10.98;4.38;;;17.70;65.30;;;;;;5037155;28;20040;-71
2022/06/13 01:54:56;;;;;;;10.88;4.20;;;17.70;65.40;;;;;;5033277;28;20033;-71
2022/06/13 01:57:47;;;;;;;11.43;4.50;;;17.70;65.50;;;;;;5033019;28;20394;-71
2022/06/13 02:00:18;;;;;;;9.63;3.80;;;17.70;65.60;;;;;;5039895;28;20052;-71
2022/06/13 02:03:08;;;;;;;11.02;3.75;;;17.70;65.60;;;;;;5040778;28;20021;-73
2022/06/13 02:05:48;;;;;;;10.23;4.25;;;17.70;65.70;;;;;;5045475;28;20040;-73
2022/06/13 02:08:20;;;;;;;13.73;4.22;;;17.70;65.70;;;;;;5049258;28;20040;-73
2022/06/13 02:10:53;;;;;;;9.63;3.97;;;17.70;65.70;;;;;;5051729;28;20033;-73
2022/06/13 02:13:43;;;;;;;11.00;4.47;;;17.70;65.80;;;;;;5044986;28;20057;-73
2022/06/13 02:16:24;;;;;;;11.43;4.38;;;17.70;65.90;;;;;;5046322;28;20083;-73
2022/06/13 02:19:06;;;;;;;13.40;4.68;;;17.70;65.90;;;;;;5045839;28;20037;-72
2022/06/13 02:21:58;;;;;;;12.90;4.47;;;17.70;66.60;;;;;;5047718;28;20041;-72
2022/06/13 02:24:31;;;;;;;9.55;4.60;;;17.80;66.00;;;;;;5045946;28;20045;-73
2022/06/13 02:26:59;;;;;;;10.65;4.13;;;17.70;66.00;;;;;;5032279;28;20041;-73
2022/06/13 02:29:37;;;;;;;10.80;4.53;;;17.70;66.10;;;;;;5035705;28;20025;-73
2022/06/13 02:32:13;;;;;;;11.25;4.72;;;17.80;66.20;;;;;;5042191;28;20450;-72
2022/06/13 02:35:10;;;;;;;13.07;4.40;;;17.80;66.30;;;;;;5047740;28;20104;-72
2022/06/13 02:37:52;;;;;;;11.25;4.50;;;17.80;66.30;;;;;;5046244;28;20455;-72
2022/06/13 02:40:39;;;;;;;11.65;4.57;;;17.70;66.30;;;;;;5041393;28;20028;-71
2022/06/13 02:43:26;;;;;;;11.40;4.55;;;17.70;66.40;;;;;;5045205;28;20361;-71
2022/06/13 02:45:57;;;;;;;9.27;4.10;;;17.70;66.40;;;;;;5048990;28;20028;-71
2022/06/13 02:48:49;;;;;;;10.82;4.50;;;17.70;66.40;;;;;;5045546;28;20470;-71
2022/06/13 02:51:38;;;;;;;9.75;4.35;;;17.70;66.40;;;;;;5040593;28;20029;-71
2022/06/13 02:54:17;;;;;;;10.90;4.22;;;17.70;66.40;;;;;;5043769;28;20498;-71
2022/06/13 03:00:19;;;;;;;9.80;4.70;;;17.70;66.40;;;;;;5044450;28;20021;-72
2022/06/13 03:02:51;;;;;;;13.35;4.43;;;17.70;66.40;;;;;;5055025;28;20041;-72
2022/06/13 03:05:32;;;;;;;10.63;4.60;;;17.70;66.50;;;;;;5047562;28;20072;-72
2022/06/13 03:08:11;;;;;;;10.35;4.47;;;17.70;66.50;;;;;;5051640;28;20394;-72
2022/06/13 03:10:57;;;;;;;10.77;4.55;;;17.70;66.50;;;;;;5041329;28;20041;-71
2022/06/13 03:13:40;;;;;;;10.77;4.28;;;17.60;66.50;;;;;;5037579;28;20055;-71
2022/06/13 03:16:24;;;;;;;10.57;4.50;;;17.60;66.60;;;;;;5039408;28;20072;-72
2022/06/13 03:18:57;;;;;;;11.60;4.68;;;17.60;66.70;;;;;;5036666;28;20034;-72
2022/06/13 03:21:33;;;;;;;12.15;4.82;;;17.50;66.80;;;;;;5037451;28;20129;-71
2022/06/13 03:24:18;;;;;;;10.20;3.90;;;17.50;66.90;;;;;;5035795;28;20103;-72
2022/06/13 03:26:52;;;;;;;12.00;4.72;;;17.50;67.00;;;;;;5035791;28;20025;-72
2022/06/13 03:29:30;;;;;;;10.10;4.50;;;17.50;67.00;;;;;;5036787;28;20118;-71
2022/06/13 03:32:05;;;;;;;11.18;4.50;;;17.50;67.10;;;;;;5017069;28;20029;-71
2022/06/13 03:34:35;;;;;;;11.57;4.97;;;17.50;67.20;;;;;;5034878;28;20490;-71
2022/06/13 03:37:26;;;;;;;11.70;4.53;;;17.50;67.30;;;;;;5034564;28;20350;-72
2022/06/13 03:39:58;;;;;;;9.75;4.72;;;17.50;67.30;;;;;;5036258;28;20184;-71
2022/06/13 03:42:49;;;;;;;12.65;5.35;;;17.50;67.30;;;;;;5039433;28;20028;-72
2022/06/13 03:45:34;;;;;;;9.40;4.18;;;17.50;67.30;;;;;;5037852;28;20032;-72
2022/06/13 03:48:14;;;;;;;11.07;4.82;;;17.50;67.30;;;;;;5035869;28;20108;-72
2022/06/13 03:50:50;;;;;;;12.40;4.95;;;17.50;67.30;;;;;;5041668;28;20442;-72
2022/06/13 03:53:31;;;;;;;10.38;4.80;;;17.50;67.40;;;;;;5036911;28;20036;-72
2022/06/13 03:56:15;;;;;;;14.43;5.63;;;17.50;67.30;;;;;;5038482;28;20029;-72
2022/06/13 03:59:07;;;;;;;12.68;4.80;;;17.50;67.30;;;;;;5037818;28;20022;-70
2022/06/13 04:01:46;;;;;;;12.27;5.88;;;17.50;67.40;;;;;;5049503;28;20047;-70
2022/06/13 04:04:24;;;;;;;13.82;6.07;;;17.50;67.30;;;;;;5055680;28;20095;-70
2022/06/13 04:06:50;;;;;;;13.52;5.45;;;17.50;67.30;;;;;;5051865;28;20013;-71
2022/06/13 04:09:21;;;;;;;11.25;5.78;;;17.60;67.30;;;;;;5053810;28;20458;-71
2022/06/13 04:11:52;;;;;;;14.55;5.05;;;17.60;67.40;;;;;;5046900;28;20028;-71
2022/06/13 04:14:45;;;;;;;14.10;5.88;;;17.60;67.50;;;;;;5030182;28;20110;-71
2022/06/13 04:17:46;;;;;;;13.23;5.78;;;17.60;67.50;;;;;;5050466;28;20032;-72
2022/06/13 04:20:44;;;;;;;11.02;5.97;;;17.60;67.50;;;;;;5049165;28;20374;-72
2022/06/13 04:23:30;;;;;;;13.63;6.13;;;17.60;67.60;;;;;;5041971;28;20112;-71
2022/06/13 04:26:14;;;;;;;11.60;5.88;;;17.50;67.60;;;;;;5045936;28;20442;-71
2022/06/13 04:28:53;;;;;;;12.70;5.50;;;17.50;67.70;;;;;;5053104;28;20083;-71
2022/06/13 04:31:20;;;;;;;13.35;6.22;;;17.60;67.80;;;;;;5053303;28;20029;-72
2022/06/13 04:33:59;;;;;;;10.85;6.03;;;17.50;68.60;;;;;;5052600;28;20150;-71
2022/06/13 04:36:26;;;;;;;13.82;6.05;;;17.60;68.00;;;;;;5039093;28;20033;-72
2022/06/13 04:38:56;;;;;;;12.10;6.03;;;17.60;68.00;;;;;;5040709;28;20040;-71
2022/06/13 04:41:25;;;;;;;13.70;6.15;;;17.60;68.00;;;;;;5043325;28;20037;-72
2022/06/13 04:43:54;;;;;;;13.05;5.68;;;17.60;68.00;;;;;;5042947;28;20035;-74
2022/06/13 04:46:25;;;;;;;13.23;6.10;;;17.60;68.00;;;;;;5043645;28;20438;-72
2022/06/13 04:48:55;;;;;;;14.10;6.57;;;17.60;68.00;;;;;;5044886;28;20416;-71
2022/06/13 04:51:24;;;;;;;13.77;6.13;;;17.70;68.10;;;;;;5042125;28;20175;-72
2022/06/13 04:54:27;;;;;;;13.57;5.97;;;17.70;68.10;;;;;;5041537;28;20037;-72
2022/06/13 04:56:59;;;;;;;12.88;6.32;;;17.70;68.00;;;;;;5016866;28;20128;-72
2022/06/13 04:59:27;;;;;;;10.90;5.88;;;17.70;68.00;;;;;;5040444;28;20036;-72
2022/06/13 05:01:54;;;;;;;15.77;6.60;;;17.70;68.00;;;;;;5043722;28;20033;-73
2022/06/13 05:04:26;;;;;;;11.82;6.40;;;17.80;68.20;;;;;;5041951;28;20116;-73
2022/06/13 05:06:55;;;;;;;11.93;6.30;;;17.80;68.20;;;;;;5044987;28;20040;-73
2022/06/13 05:09:35;;;;;;;13.18;6.38;;;17.80;68.20;;;;;;5040276;28;20442;-73
2022/06/13 05:12:35;;;;;;;12.40;6.22;;;17.90;68.30;;;;;;5043016;28;20116;-73
2022/06/13 05:15:04;;;;;;;12.23;6.07;;;18.00;68.10;;;;;;5027609;28;20124;-73
2022/06/13 05:18:10;;;;;;;16.15;6.47;;;17.90;68.00;;;;;;5019463;28;20374;-74
2022/06/13 05:21:03;;;;;;;12.35;5.90;;;18.00;68.10;;;;;;5043626;28;20250;-74
2022/06/13 05:23:53;;;;;;;12.80;5.65;;;18.10;67.90;;;;;;5038334;28;20036;-73
2022/06/13 05:26:27;;;;;;;11.02;5.20;;;18.10;67.90;;;;;;5038372;28;20029;-73
2022/06/13 05:28:52;;;;;;;13.45;6.03;;;18.20;67.80;;;;;;5027529;28;20430;-74
2022/06/13 05:31:19;;;;;;;12.15;6.15;;;18.30;67.60;;;;;;5038721;28;20116;-73
2022/06/13 05:33:47;;;;;;;13.50;5.93;;;18.50;67.50;;;;;;5032698;28;20072;-73
2022/06/13 05:36:19;;;;;;;14.55;5.85;;;18.50;67.30;;;;;;5039545;28;20094;-73
2022/06/13 05:38:48;;;;;;;11.95;5.05;;;18.50;67.20;;;;;;5049510;28;20392;-73
2022/06/13 05:41:14;;;;;;;11.73;5.20;;;18.50;67.20;;;;;;5054925;28;20037;-73
2022/06/13 05:43:40;;;;;;;14.68;5.95;;;18.50;67.20;;;;;;5034179;28;20109;-72
2022/06/13 05:46:08;;;;;;;11.40;4.93;;;18.50;67.00;;;;;;5042464;28;20025;-73
2022/06/13 05:48:34;;;;;;;14.77;5.38;;;18.50;66.90;;;;;;5052258;28;20434;-73
2022/06/13 05:51:00;;;;;;;11.57;5.03;;;18.50;66.90;;;;;;5037862;28;20071;-73
2022/06/13 05:53:27;;;;;;;10.60;4.95;;;18.40;66.90;;;;;;5035740;28;20072;-73
2022/06/13 05:55:59;;;;;;;12.55;5.45;;;18.40;66.70;;;;;;5040274;28;20417;-73
2022/06/13 05:58:25;;;;;;;13.13;5.47;;;18.40;66.60;;;;;;5037639;28;20071;-73
2022/06/13 06:01:01;;;;;;;12.82;5.32;;;18.40;66.50;;;;;;5042202;28;20036;-73
2022/06/13 06:03:27;;;;;;;11.02;4.70;;;18.40;66.50;;;;;;5042898;28;20041;-73
2022/06/13 06:05:54;;;;;;;13.55;5.35;;;18.50;66.40;;;;;;5059984;28;20036;-73
2022/06/13 06:08:30;;;;;;;11.45;4.43;;;18.50;66.20;;;;;;5042294;28;20034;-73
2022/06/13 06:10:57;;;;;;;10.93;5.00;;;18.60;65.90;;;;;;5035264;28;20029;-73
2022/06/13 06:13:24;;;;;;;8.98;4.78;;;18.70;65.40;;;;;;5039071;28;20044;-73
2022/06/13 06:15:50;;;;;;;10.85;4.78;;;18.80;65.10;;;;;;5040666;28;20116;-72
2022/06/13 06:18:18;;;;;;;10.73;4.35;;;18.80;64.80;;;;;;5035292;28;20033;-72
2022/06/13 06:20:44;;;;;;;9.93;3.83;;;18.90;64.40;;;;;;5038422;28;20034;-72
2022/06/13 06:23:12;;;;;;;8.88;4.10;;;19.00;64.00;;;;;;5032000;28;20024;-73
2022/06/13 06:25:38;;;;;;;12.27;4.05;;;19.20;63.50;;;;;;5044992;28;20021;-73
2022/06/13 06:28:04;;;;;;;10.55;3.67;;;19.30;62.90;;;;;;5048013;28;20338;-72
2022/06/13 06:30:31;;;;;;;11.65;4.05;;;19.50;62.60;;;;;;5044567;28;20108;-74
2022/06/13 06:32:57;;;;;;;8.45;3.45;;;19.60;61.90;;;;;;5037911;28;20104;-72
2022/06/13 06:35:25;;;;;;;8.27;3.22;;;19.60;61.50;;;;;;5035962;28;20041;-73
2022/06/13 06:37:52;;;;;;;9.60;3.17;;;19.60;61.20;;;;;;5037011;28;20025;-73
2022/06/13 06:40:20;;;;;;;10.10;3.67;;;19.60;60.80;;;;;;5035509;28;20446;-72
2022/06/13 06:42:46;;;;;;;10.60;2.78;;;19.70;60.70;;;;;;5045179;28;20068;-73
2022/06/13 06:45:12;;;;;;;6.55;2.53;;;19.70;60.30;;;;;;5037921;28;20033;-73
2022/06/13 06:47:39;;;;;;;9.45;3.08;;;19.80;59.90;;;;;;5044524;28;20040;-73
2022/06/13 06:50:06;;;;;;;9.32;3.35;;;19.90;59.60;;;;;;5035330;28;20147;-73
2022/06/13 06:52:32;;;;;;;12.25;3.65;;;19.90;59.30;;;;;;5036002;28;20066;-72
2022/06/13 07:00:26;;;;;;;7.43;2.65;;;19.90;58.90;;;;;;5034693;28;20065;-73
2022/06/13 07:02:52;;;;;;;7.05;2.88;;;19.90;58.90;;;;;;5038216;28;20057;-73
2022/06/13 07:05:18;;;;;;;11.02;3.10;;;20.10;58.70;;;;;;5035893;28;20075;-73
2022/06/13 07:07:43;;;;;;;8.43;2.80;;;20.30;58.30;;;;;;5038544;28;20458;-73
2022/06/13 07:10:13;;;;;;;8.98;2.67;;;20.50;57.80;;;;;;5041948;28;20037;-73
2022/06/13 07:12:38;;;;;;;8.50;2.85;;;20.60;57.10;;;;;;5048702;28;20045;-73
2022/06/13 07:15:05;;;;;;;9.13;2.90;;;20.80;56.90;;;;;;5043214;28;20530;-72
2022/06/13 07:17:30;;;;;;;8.43;2.50;;;20.80;56.70;;;;;;5034435;28;20049;-72
2022/06/13 07:19:56;;;;;;;8.63;2.40;;;20.90;56.50;;;;;;5035300;28;22058;-74
2022/06/13 07:22:24;;;;;;;7.22;2.50;;;21.00;56.30;;;;;;5033844;28;20026;-74
2022/06/13 07:24:50;;;;;;;9.20;3.35;;;20.90;56.00;;;;;;5035382;28;20021;-73
2022/06/13 07:27:17;;;;;;;9.77;2.60;;;20.90;55.90;;;;;;5033987;28;20033;-73
2022/06/13 07:29:43;;;;;;;7.30;2.50;;;20.90;55.70;;;;;;5034553;28;20705;-77
2022/06/13 07:32:17;;;;;;;11.43;2.92;;;20.80;55.60;;;;;;5023555;28;20079;-73
2022/06/13 07:34:44;;;;;;;8.52;2.78;;;20.70;55.60;;;;;;5041082;28;20028;-74
2022/06/13 07:37:14;;;;;;;8.45;3.00;;;20.60;55.80;;;;;;5032910;28;20036;-75
2022/06/13 07:39:40;;;;;;;8.05;2.50;;;20.60;55.80;;;;;;5023320;28;20029;-76
2022/06/13 07:42:06;;;;;;;7.63;2.38;;;20.70;55.70;;;;;;5036029;28;20025;-75
2022/06/13 07:44:36;;;;;;;6.30;2.28;;;20.80;55.40;;;;;;5034672;28;20067;-74
2022/06/13 07:47:02;;;;;;;10.48;2.95;;;21.00;55.00;;;;;;5037407;28;20035;-76
2022/06/13 07:49:28;;;;;;;6.40;2.75;;;21.30;54.50;;;;;;5040417;28;20033;-77
2022/06/13 07:51:54;;;;;;;6.50;2.22;;;21.60;53.80;;;;;;5028006;28;20371;-77
2022/06/13 07:54:21;;;;;;;6.32;2.25;;;21.90;53.50;;;;;;5034977;28;20116;-75
2022/06/13 07:56:47;;;;;;;8.27;2.75;;;21.90;53.30;;;;;;5033016;28;20432;-77
2022/06/13 07:59:28;;;;;;;5.68;1.77;;;22.10;52.70;;;;;;5020768;28;20060;-78
2022/06/13 08:01:53;;;;;;;6.22;2.17;;;22.40;52.30;;;;;;5036137;28;20362;-77
2022/06/13 08:04:19;;;;;;;7.82;2.10;;;22.60;51.30;;;;;;5039615;28;20120;-75
2022/06/13 08:06:45;;;;;;;4.32;1.60;;;22.80;50.90;;;;;;5034895;28;20034;-75
2022/06/13 08:09:11;;;;;;;5.93;1.55;;;22.90;50.30;;;;;;5036344;28;20398;-73
2022/06/13 08:11:45;;;;;;;5.80;1.55;;;23.00;49.70;;;;;;5034494;28;20041;-74
2022/06/13 08:14:11;;;;;;;6.25;1.90;;;22.90;49.50;;;;;;5043467;28;20029;-74
2022/06/13 08:16:37;;;;;;;4.63;1.35;;;22.80;49.30;;;;;;5045253;28;20033;-74
2022/06/13 08:19:04;;;;;;;3.83;1.50;;;22.70;49.30;;;;;;5037884;28;20029;-74
2022/06/13 08:21:30;;;;;;;5.43;1.50;;;22.60;49.30;;;;;;5055725;28;20048;-74
2022/06/13 08:23:56;;;;;;;6.25;1.40;;;22.50;49.50;;;;;;5054564;28;20468;-74
2022/06/13 08:26:22;;;;;;;5.18;1.67;;;22.50;49.40;;;;;;5054966;28;20016;-74
2022/06/13 08:28:48;;;;;;;4.65;1.42;;;22.70;49.10;;;;;;5054111;28;20028;-75
2022/06/13 08:31:17;;;;;;;5.80;1.67;;;22.70;49.10;;;;;;5047137;28;20017;-74
2022/06/13 08:33:43;;;;;;;6.07;1.80;;;22.50;49.10;;;;;;5034293;28;20124;-74
2022/06/13 08:36:09;;;;;;;8.45;1.92;;;22.60;49.10;;;;;;5034860;28;20025;-74
2022/06/13 08:38:36;;;;;;;5.25;1.63;;;22.80;48.80;;;;;;5047270;28;20028;-74
2022/06/13 08:41:16;;;;;;;7.20;1.90;;;22.90;48.60;;;;;;5053756;28;20380;-74
2022/06/13 08:44:11;;;;;;;6.72;1.65;;;22.90;48.50;;;;;;5054671;28;20493;-74
2022/06/13 08:47:02;;;;;;;2.72;1.10;;;23.00;47.30;;;;;;5043769;28;20041;-74
2022/06/13 08:49:42;;;;;;;5.80;1.27;;;22.70;47.20;;;;;;5022749;28;20167;-74
2022/06/13 08:52:22;;;;;;;4.03;1.27;;;22.40;47.60;;;;;;5051581;28;20032;-74
2022/06/13 08:55:00;;;;;;;4.00;1.30;;;22.10;48.00;;;;;;5054150;28;20408;-74
2022/06/13 08:57:30;;;;;;;7.40;1.75;;;21.80;48.50;;;;;;5054226;28;20025;-74
2022/06/13 09:00:08;;;;;;;6.35;1.45;;;21.70;49.10;;;;;;5055168;28;20048;-74
2022/06/13 09:02:55;;;;;;;6.93;1.85;;;21.50;49.40;;;;;;5038334;28;20037;-74
2022/06/13 09:05:29;;;;;;;4.22;1.40;;;21.70;49.40;;;;;;5052491;28;20078;-74
2022/06/13 09:08:21;;;;;;;6.70;1.20;;;22.00;49.30;;;;;;5040283;28;20451;-74
2022/06/13 09:11:17;;;;;;;4.55;1.40;;;22.50;48.70;;;;;;5054184;28;20052;-74
2022/06/13 09:13:57;;;;;;;6.07;1.48;;;22.90;48.00;;;;;;5053542;28;20059;-74
2022/06/13 09:16:32;;;;;;;6.45;1.30;;;23.10;47.60;;;;;;5038267;28;20025;-74
2022/06/13 09:19:03;;;;;;;6.50;1.42;;;23.10;47.20;;;;;;5042100;28;20441;-73
2022/06/13 09:21:42;;;;;;;7.22;1.67;;;23.30;47.10;;;;;;5039863;28;20418;-74
2022/06/13 09:24:35;;;;;;;4.65;1.42;;;23.60;46.00;;;;;;5054236;28;20036;-73
2022/06/13 09:27:23;;;;;;;4.88;1.38;;;23.60;45.20;;;;;;5050034;28;20366;-73
2022/06/13 09:30:01;;;;;;;5.82;1.35;;;23.90;45.20;;;;;;5041731;28;20025;-73
2022/06/13 09:32:44;;;;;;;6.60;1.50;;;24.20;44.70;;;;;;5047000;28;20480;-73
2022/06/13 09:35:21;;;;;;;5.03;1.60;;;24.00;44.80;;;;;;5053849;28;20039;-73
2022/06/13 09:37:53;;;;;;;5.93;1.42;;;23.90;45.10;;;;;;5054889;28;20508;-74
2022/06/13 09:40:25;;;;;;;4.30;1.10;;;23.90;45.20;;;;;;5054770;28;20029;-73
2022/06/13 09:43:16;;;;;;;6.32;1.50;;;24.00;45.30;;;;;;5053808;28;20033;-73
2022/06/13 09:46:15;;;;;;;4.43;1.27;;;23.70;45.20;;;;;;5044071;28;20041;-74
2022/06/13 09:49:00;;;;;;;6.22;1.38;;;23.50;45.60;;;;;;5029920;28;20447;-73
2022/06/13 09:51:40;;;;;;;6.20;1.63;;;23.30;45.90;;;;;;5045593;28;20111;-73
2022/06/13 09:54:33;;;;;;;6.20;1.30;;;23.10;45.70;;;;;;5051769;28;20036;-73
2022/06/13 09:57:15;;;;;;;5.03;1.65;;;22.70;46.10;;;;;;5044315;28;20044;-73
2022/06/13 10:00:05;;;;;;;4.47;0.90;;;22.70;46.20;;;;;;5042044;28;20041;-73
2022/06/13 10:02:42;;;;;;;5.55;1.30;;;23.10;45.90;;;;;;5048572;28;20127;-73
2022/06/13 10:05:34;;;;;;;6.45;1.65;;;23.40;45.60;;;;;;5043947;28;20025;-73
2022/06/13 10:08:01;;;;;;;5.47;1.42;;;23.80;45.30;;;;;;5044769;28;20044;-73
2022/06/13 10:10:53;;;;;;;4.95;1.40;;;24.00;44.50;;;;;;5048886;28;20095;-73
2022/06/13 10:13:43;;;;;;;2.95;1.15;;;24.20;44.10;;;;;;5052156;28;20060;-73
2022/06/13 10:16:29;;;;;;;3.83;1.33;;;24.10;44.10;;;;;;5045095;28;20032;-74
2022/06/13 10:19:02;;;;;;;4.05;0.95;;;23.80;44.20;;;;;;5021373;28;20029;-73
2022/06/13 10:21:41;;;;;;;5.60;1.55;;;23.50;44.70;;;;;;5047271;28;20045;-74
2022/06/13 10:24:15;;;;;;;5.97;1.35;;;23.10;45.00;;;;;;5052104;28;20083;-73
2022/06/13 10:26:48;;;;;;;4.68;1.30;;;22.70;45.40;;;;;;5023230;28;20044;-73
2022/06/13 10:29:44;;;;;;;5.40;1.48;;;22.70;45.70;;;;;;5036992;28;20031;-73
2022/06/13 10:32:30;;;;;;;6.63;1.30;;;22.80;45.30;;;;;;5048211;28;20065;-73
2022/06/13 10:35:10;;;;;;;4.53;1.08;;;22.70;45.30;;;;;;5054981;28;20029;-73
2022/06/13 10:37:47;;;;;;;4.32;1.27;;;22.50;45.60;;;;;;5055173;28;20466;-73
2022/06/13 10:40:15;;;;;;;6.82;1.40;;;22.30;46.20;;;;;;5055168;28;20354;-73
2022/06/13 10:42:43;;;;;;;2.83;1.20;;;22.10;46.30;;;;;;5043655;28;20093;-73
2022/06/13 10:45:12;;;;;;;3.92;1.23;;;22.10;46.10;;;;;;5053361;28;20071;-73
2022/06/13 10:47:46;;;;;;;4.03;1.25;;;22.30;45.70;;;;;;5044297;28;20164;-73
2022/06/13 10:50:24;;;;;;;4.28;1.10;;;22.70;45.20;;;;;;5051860;28;20123;-73
2022/06/13 10:52:54;;;;;;;6.15;1.30;;;23.10;44.70;;;;;;5048566;28;20044;-73
2022/06/13 10:55:23;;;;;;;5.03;1.17;;;23.30;44.00;;;;;;5024446;28;20033;-74
2022/06/13 10:58:00;;;;;;;3.35;1.23;;;23.10;43.80;;;;;;5024773;28;20099;-73
2022/06/13 11:00:28;;;;;;;4.72;1.40;;;22.80;44.10;;;;;;5048116;28;20044;-73
2022/06/13 11:03:10;;;;;;;6.93;1.73;;;22.50;44.60;;;;;;5048762;28;20422;-73
2022/06/13 11:05:55;;;;;;;4.38;1.10;;;22.80;44.60;;;;;;5054509;28;20037;-73
2022/06/13 11:08:22;;;;;;;3.95;1.20;;;23.20;44.30;;;;;;5054092;28;20115;-74
2022/06/13 11:11:01;;;;;;;3.95;1.33;;;23.40;43.80;;;;;;5042736;28;20033;-74
2022/06/13 11:13:36;;;;;;;5.82;1.48;;;23.70;43.40;;;;;;5031581;28;20512;-73
2022/06/13 11:22:37;;;;;;;4.03;1.20;;;24.00;42.40;;;;;;5048582;28;20032;-74
2022/06/13 11:25:14;;;;;;;5.70;1.33;;;23.80;42.60;;;;;;5052687;28;20104;-74
2022/06/13 11:27:41;;;;;;;3.22;1.00;;;23.50;42.90;;;;;;5041458;28;20405;-74
2022/06/13 11:30:25;;;;;;;4.32;1.48;;;23.20;43.30;;;;;;5039615;28;20049;-76
2022/06/13 11:33:14;;;;;;;4.90;1.58;;;23.00;43.70;;;;;;5047688;28;20115;-76
2022/06/13 11:36:18;;;;;;;6.95;1.77;;;22.90;44.10;;;;;;5052699;28;20091;-77
2022/06/13 11:39:29;;;;;;;3.47;1.08;;;22.70;43.60;;;;;;5040442;28;20026;-76
2022/06/13 11:41:55;;;;;;;4.93;1.05;;;22.90;43.60;;;;;;4995839;28;20044;-77
2022/06/13 11:44:22;;;;;;;5.15;1.35;;;23.10;43.10;;;;;;5019354;28;20037;-76
2022/06/13 11:46:53;;;;;;;5.13;1.27;;;23.20;42.50;;;;;;5008743;28;20049;-77
2022/06/13 11:49:24;;;;;;;3.47;1.20;;;23.40;42.10;;;;;;5009350;28;20048;-77
2022/06/13 11:51:57;;;;;;;4.00;1.40;;;23.40;41.40;;;;;;5004203;28;20068;-75
2022/06/13 11:54:35;;;;;;;6.15;1.33;;;23.50;41.70;;;;;;5031400;28;20040;-76
2022/06/13 11:57:19;;;;;;;2.28;0.90;;;23.70;41.60;;;;;;5025981;28;20045;-76
2022/06/13 11:59:49;;;;;;;6.40;1.45;;;23.70;41.50;;;;;;5026092;28;20025;-76
2022/06/13 12:02:41;;;;;;;6.35;1.35;;;23.50;41.80;;;;;;5026446;28;20030;-70
2022/06/13 12:05:22;;;;;;;2.67;1.00;;;23.20;41.80;;;;;;5010605;28;20026;-70
2022/06/13 12:07:55;;;;;;;3.33;1.20;;;23.00;41.70;;;;;;5032219;28;20462;-70
2022/06/13 12:10:25;;;;;;;4.07;1.42;;;22.90;41.70;;;;;;5009618;28;20044;-70
2022/06/13 12:12:51;;;;;;;3.97;1.00;;;23.00;41.70;;;;;;4996541;28;20430;-71
2022/06/13 12:15:19;;;;;;;2.72;1.20;;;23.10;41.40;;;;;;5009146;28;20050;-71
2022/06/13 12:17:49;;;;;;;5.13;1.23;;;23.20;41.30;;;;;;5039718;28;20021;-72
2022/06/13 12:20:33;;;;;;;3.60;1.20;;;23.20;41.30;;;;;;5037953;28;20362;-71
2022/06/13 12:23:09;;;;;;;5.88;1.35;;;23.20;41.20;;;;;;5045776;28;20029;-71
2022/06/13 12:25:39;;;;;;;2.97;0.88;;;23.10;40.80;;;;;;5032464;28;20336;-71
2022/06/13 12:28:14;;;;;;;3.55;0.93;;;23.00;40.40;;;;;;5040162;28;20017;-71
2022/06/13 12:31:08;;;;;;;2.53;0.95;;;22.80;40.20;;;;;;5033480;28;20126;-71
2022/06/13 12:34:17;;;;;;;7.43;1.02;;;22.70;39.80;;;;;;5037032;28;20102;-71
2022/06/13 12:37:15;;;;;;;2.83;1.20;;;22.70;39.40;;;;;;5016883;28;20570;-71
2022/06/13 12:39:59;;;;;;;4.32;1.10;;;22.70;39.60;;;;;;5021067;28;20034;-71
2022/06/13 12:42:31;;;;;;;6.18;1.80;;;22.90;40.10;;;;;;5009384;28;20033;-71
2022/06/13 12:45:28;;;;;;;5.28;1.10;;;22.90;40.30;;;;;;5023364;28;20402;-70
2022/06/13 12:48:06;;;;;;;2.70;0.82;;;22.90;40.40;;;;;;5019473;28;20033;-70
2022/06/13 12:51:06;;;;;;;3.83;1.00;;;22.90;40.30;;;;;;5012204;28;20038;-70
2022/06/13 12:53:56;;;;;;;2.53;1.00;;;22.90;39.80;;;;;;5003912;28;20026;-70
2022/06/13 12:56:25;;;;;;;4.95;1.20;;;22.90;40.00;;;;;;5015806;28;20103;-69
2022/06/13 12:59:24;;;;;;;6.00;1.58;;;22.90;40.20;;;;;;5027549;28;20110;-69
2022/06/13 13:02:12;;;;;;;4.60;1.40;;;22.80;40.30;;;;;;5025743;28;20435;-69
2022/06/13 13:04:47;;;;;;;5.82;1.38;;;22.70;40.70;;;;;;5015831;28;20116;-69
2022/06/13 13:07:21;;;;;;;4.32;1.23;;;22.50;40.90;;;;;;5021588;28;20036;-69
2022/06/13 13:10:25;;;;;;;3.67;1.13;;;22.40;41.00;;;;;;5021320;28;20050;-69
2022/06/13 13:12:59;;;;;;;3.90;1.00;;;22.40;41.20;;;;;;5033344;28;20051;-69
2022/06/13 13:15:51;;;;;;;4.05;1.20;;;22.30;41.30;;;;;;5036232;28;20435;-69
2022/06/13 13:18:34;;;;;;;4.07;1.25;;;22.40;41.80;;;;;;5043212;28;20059;-71
2022/06/13 13:21:14;;;;;;;5.93;1.40;;;22.40;41.20;;;;;;5034073;28;20049;-70
2022/06/13 13:23:53;;;;;;;6.20;1.40;;;22.40;41.20;;;;;;5015886;28;20037;-71
2022/06/13 13:26:28;;;;;;;5.30;1.45;;;22.50;41.20;;;;;;5036406;28;20033;-71
2022/06/13 13:29:32;;;;;;;5.30;1.50;;;22.50;41.10;;;;;;5039428;28;20014;-69
2022/06/13 13:32:36;;;;;;;3.22;0.98;;;22.50;41.10;;;;;;5048113;28;20111;-70
2022/06/13 13:35:40;;;;;;;3.17;1.10;;;22.40;41.40;;;;;;5035215;28;20033;-68
2022/06/13 13:38:31;;;;;;;4.68;1.20;;;22.20;41.50;;;;;;5045619;28;20406;-69
2022/06/13 13:41:06;;;;;;;4.55;1.35;;;22.10;41.70;;;;;;5050565;28;20041;-68
2022/06/13 13:43:40;;;;;;;3.10;1.10;;;22.10;41.90;;;;;;5046352;28;20025;-69