Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:14;;;;;;;10.70;9.52;;;22.60;74.60;;;;;;1476262;40;20062;-60
2021/07/25 00:01:36;;;;;;;12.15;9.23;;;22.60;74.50;;;;;;1476660;40;20524;-60
2021/07/25 00:02:57;;;;;;;14.40;10.65;;;22.60;74.60;;;;;;1474803;40;20049;-60
2021/07/25 00:04:18;;;;;;;14.35;11.10;;;22.60;74.60;;;;;;1473904;40;20418;-60
2021/07/25 00:05:41;;;;;;;16.77;12.65;;;22.60;74.60;;;;;;1475452;40;20033;-60
2021/07/25 00:07:02;;;;;;;16.73;12.23;;;22.60;74.70;;;;;;1476319;40;20270;-60
2021/07/25 00:08:23;;;;;;;15.88;12.38;;;22.50;74.70;;;;;;1474014;40;20037;-60
2021/07/25 00:09:43;;;;;;;15.88;11.80;;;22.50;74.80;;;;;;1475984;40;20032;-60
2021/07/25 00:11:04;;;;;;;17.25;10.73;;;22.50;74.80;;;;;;1474494;40;20017;-60
2021/07/25 00:12:25;;;;;;;15.73;12.07;;;22.50;74.90;;;;;;1477937;40;20037;-60
2021/07/25 00:13:51;;;;;;;13.40;11.70;;;22.50;75.00;;;;;;1477545;40;20120;-60
2021/07/25 00:15:12;;;;;;;13.68;11.55;;;22.50;75.10;;;;;;1475979;40;20568;-60
2021/07/25 00:16:33;;;;;;;14.85;10.93;;;22.40;75.00;;;;;;1476296;40;20033;-60
2021/07/25 00:17:54;;;;;;;11.75;10.27;;;22.50;75.00;;;;;;1476122;40;20037;-60
2021/07/25 00:19:15;;;;;;;15.43;11.38;;;22.40;74.90;;;;;;1474378;40;20064;-60
2021/07/25 00:20:36;;;;;;;14.20;11.27;;;22.40;75.00;;;;;;1475793;40;20029;-60
2021/07/25 00:21:57;;;;;;;18.10;13.65;;;22.40;75.00;;;;;;1475048;40;20037;-60
2021/07/25 00:23:20;;;;;;;14.57;11.63;;;22.40;75.00;;;;;;1476864;40;20471;-60
2021/07/25 00:24:48;;;;;;;18.90;11.40;;;22.40;75.00;;;;;;1476271;40;20385;-60
2021/07/25 00:26:12;;;;;;;13.13;10.38;;;22.40;75.00;;;;;;1475716;40;20030;-60
2021/07/25 00:27:40;;;;;;;11.50;10.32;;;22.40;74.90;;;;;;1477648;40;20362;-60
2021/07/25 00:29:00;;;;;;;12.15;10.38;;;22.40;74.90;;;;;;1474890;40;20017;-60
2021/07/25 00:30:26;;;;;;;14.30;10.15;;;22.30;74.80;;;;;;1474267;40;20598;-60
2021/07/25 00:31:48;;;;;;;14.38;11.20;;;22.30;75.00;;;;;;1475720;40;20033;-61
2021/07/25 00:33:09;;;;;;;11.27;9.57;;;22.30;74.80;;;;;;1475597;40;20037;-60
2021/07/25 00:34:31;;;;;;;13.80;11.15;;;22.30;74.80;;;;;;1476535;40;20130;-60
2021/07/25 00:35:54;;;;;;;16.63;11.55;;;22.30;74.80;;;;;;1475180;40;20275;-60
2021/07/25 00:37:15;;;;;;;13.52;11.18;;;22.30;74.90;;;;;;1475869;40;20429;-60
2021/07/25 00:38:36;;;;;;;16.52;11.60;;;22.30;75.00;;;;;;1475445;40;20099;-60
2021/07/25 00:39:57;;;;;;;14.65;11.68;;;22.30;75.00;;;;;;1474350;40;20267;-60
2021/07/25 00:41:19;;;;;;;13.15;9.85;;;22.20;74.90;;;;;;1475676;40;20034;-60
2021/07/25 00:42:40;;;;;;;12.35;9.68;;;22.20;74.90;;;;;;1477699;40;20040;-60
2021/07/25 00:44:01;;;;;;;13.10;9.65;;;22.20;74.70;;;;;;1476054;40;20022;-60
2021/07/25 00:45:22;;;;;;;12.80;10.38;;;22.20;74.70;;;;;;1476470;40;20045;-60
2021/07/25 00:46:45;;;;;;;14.10;10.25;;;22.20;74.70;;;;;;1476700;40;20036;-60
2021/07/25 00:48:06;;;;;;;12.68;10.25;;;22.10;74.70;;;;;;1475725;40;20139;-60
2021/07/25 00:49:28;;;;;;;14.85;11.98;;;22.10;74.50;;;;;;1477017;40;20044;-60
2021/07/25 00:50:50;;;;;;;12.07;10.27;;;22.10;74.70;;;;;;1474853;40;20034;-60
2021/07/25 00:52:10;;;;;;;11.50;9.60;;;22.10;74.60;;;;;;1476899;40;20018;-60
2021/07/25 00:53:39;;;;;;;13.68;10.23;;;22.10;74.60;;;;;;1475768;40;20032;-60
2021/07/25 00:55:01;;;;;;;13.77;10.05;;;22.10;74.80;;;;;;1474747;40;20036;-60
2021/07/25 00:56:22;;;;;;;13.18;9.15;;;22.10;74.60;;;;;;1475655;40;20022;-60
2021/07/25 00:57:42;;;;;;;15.27;10.68;;;22.10;74.60;;;;;;1472293;40;20038;-61
2021/07/25 00:59:05;;;;;;;10.27;8.65;;;22.00;74.50;;;;;;1476392;40;20021;-60
2021/07/25 01:00:26;;;;;;;12.75;8.95;;;22.00;74.60;;;;;;1475813;40;20159;-60
2021/07/25 01:01:49;;;;;;;11.95;8.25;;;22.00;74.50;;;;;;1475435;40;20041;-61
2021/07/25 01:03:37;;;;;;;13.75;9.65;;;22.00;74.60;;;;;;1475499;40;20037;-60
2021/07/25 01:05:11;;;;;;;12.25;9.73;;;22.00;75.00;;;;;;1475186;40;21369;-60
2021/07/25 01:06:32;;;;;;;10.30;8.80;;;22.00;74.60;;;;;;1475351;40;20029;-60
2021/07/25 01:08:08;;;;;;;11.60;8.90;;;22.00;74.30;;;;;;1475151;40;20033;-60
2021/07/25 01:09:36;;;;;;;11.60;9.02;;;22.00;74.70;;;;;;1475806;40;20072;-60
2021/07/25 01:10:59;;;;;;;12.15;9.13;;;22.00;74.50;;;;;;1476687;40;20041;-60
2021/07/25 01:12:24;;;;;;;13.18;10.32;;;21.90;74.20;;;;;;1475998;40;20053;-60
2021/07/25 01:13:54;;;;;;;10.13;8.93;;;21.90;74.50;;;;;;1477444;40;20156;-60
2021/07/25 01:15:19;;;;;;;11.50;9.63;;;21.90;74.50;;;;;;1475963;40;20326;-60
2021/07/25 01:16:40;;;;;;;13.30;10.15;;;21.90;74.40;;;;;;1472171;40;20045;-60
2021/07/25 01:18:01;;;;;;;11.20;9.10;;;21.90;74.30;;;;;;1475922;40;20607;-60
2021/07/25 01:19:21;;;;;;;14.57;9.35;;;21.90;74.40;;;;;;1475678;40;20303;-60
2021/07/25 01:20:42;;;;;;;17.20;10.27;;;21.80;74.30;;;;;;1477312;40;20193;-60
2021/07/25 01:22:03;;;;;;;11.93;9.20;;;21.80;74.40;;;;;;1476174;40;20021;-60
2021/07/25 01:23:25;;;;;;;13.27;9.45;;;21.80;74.50;;;;;;1475322;40;20034;-60
2021/07/25 01:24:46;;;;;;;11.15;8.50;;;21.80;74.50;;;;;;1478747;40;20048;-60
2021/07/25 01:26:10;;;;;;;10.27;8.80;;;21.80;74.50;;;;;;1474673;40;20024;-60
2021/07/25 01:27:55;;;;;;;12.27;9.02;;;21.80;74.60;;;;;;1476832;40;20036;-60
2021/07/25 01:29:16;;;;;;;13.77;9.65;;;21.80;75.00;;;;;;1476109;40;20033;-60
2021/07/25 01:30:41;;;;;;;12.05;9.80;;;21.80;74.50;;;;;;1475471;40;20057;-60
2021/07/25 01:32:02;;;;;;;14.00;9.95;;;21.80;74.70;;;;;;1476398;40;20036;-60
2021/07/25 01:33:28;;;;;;;14.65;10.25;;;21.80;74.60;;;;;;1476062;40;20041;-60
2021/07/25 01:34:51;;;;;;;16.70;11.20;;;21.70;74.70;;;;;;1476681;40;20029;-60
2021/07/25 01:36:12;;;;;;;10.75;9.13;;;21.70;74.50;;;;;;1474158;40;20048;-60
2021/07/25 01:37:34;;;;;;;11.75;9.75;;;21.70;74.50;;;;;;1476614;40;20115;-60
2021/07/25 01:38:55;;;;;;;12.25;9.85;;;21.70;74.50;;;;;;1476489;40;20052;-60
2021/07/25 01:40:20;;;;;;;11.13;9.15;;;21.70;74.50;;;;;;1475623;40;20036;-60
2021/07/25 01:41:43;;;;;;;13.75;10.20;;;21.70;74.60;;;;;;1474876;40;20186;-60
2021/07/25 01:43:07;;;;;;;16.60;10.73;;;21.60;74.60;;;;;;1476069;40;20496;-60
2021/07/25 01:44:28;;;;;;;13.85;11.52;;;21.60;74.50;;;;;;1476139;40;20033;-60
2021/07/25 01:45:48;;;;;;;16.30;10.27;;;21.60;74.50;;;;;;1476885;40;20053;-60
2021/07/25 01:47:09;;;;;;;11.27;9.27;;;21.60;74.40;;;;;;1475275;40;20026;-60
2021/07/25 01:48:30;;;;;;;11.00;9.55;;;21.60;74.40;;;;;;1476241;40;20258;-60
2021/07/25 01:49:51;;;;;;;11.88;9.18;;;21.60;74.30;;;;;;1475262;40;20141;-60
2021/07/25 01:51:14;;;;;;;11.85;10.52;;;21.60;74.30;;;;;;1475534;40;20122;-60
2021/07/25 01:52:35;;;;;;;15.68;10.80;;;21.60;74.40;;;;;;1476321;40;20534;-60
2021/07/25 01:53:56;;;;;;;11.50;10.30;;;21.60;74.40;;;;;;1475745;40;20052;-61
2021/07/25 01:55:17;;;;;;;11.95;9.95;;;21.50;74.40;;;;;;1474917;40;20359;-60
2021/07/25 01:56:38;;;;;;;15.57;10.82;;;21.50;74.50;;;;;;1475520;40;20029;-60
2021/07/25 01:57:59;;;;;;;13.45;11.45;;;21.50;74.50;;;;;;1474066;40;20287;-61
2021/07/25 01:59:20;;;;;;;14.98;11.50;;;21.50;74.70;;;;;;1473491;40;20072;-60
2021/07/25 02:00:40;;;;;;;13.50;11.13;;;21.50;75.50;;;;;;1477683;40;20076;-60
2021/07/25 02:02:01;;;;;;;16.85;12.45;;;21.40;74.90;;;;;;1475637;40;20071;-60
2021/07/25 02:03:24;;;;;;;15.57;11.25;;;21.40;75.00;;;;;;1475473;40;20541;-60
2021/07/25 02:04:45;;;;;;;12.77;10.35;;;21.40;75.10;;;;;;1477704;40;20045;-60
2021/07/25 02:06:06;;;;;;;11.35;9.45;;;21.40;75.10;;;;;;1476533;40;20034;-60
2021/07/25 02:07:26;;;;;;;11.18;9.60;;;21.40;75.00;;;;;;1477333;40;20028;-60
2021/07/25 02:08:47;;;;;;;15.50;11.05;;;21.40;75.00;;;;;;1476235;40;20045;-60
2021/07/25 02:10:09;;;;;;;14.75;11.55;;;21.40;75.10;;;;;;1476723;40;20026;-60
2021/07/25 02:11:30;;;;;;;16.27;11.07;;;21.40;75.20;;;;;;1471551;40;20391;-60
2021/07/25 02:12:51;;;;;;;13.95;11.68;;;21.40;75.20;;;;;;1474972;40;20356;-60
2021/07/25 02:14:12;;;;;;;16.17;10.93;;;21.40;75.20;;;;;;1475796;40;20087;-60
2021/07/25 02:15:33;;;;;;;10.95;9.80;;;21.40;75.20;;;;;;1477195;40;20049;-60
2021/07/25 02:16:53;;;;;;;12.48;9.90;;;21.30;75.20;;;;;;1476197;40;20041;-60
2021/07/25 02:18:14;;;;;;;14.35;11.57;;;21.30;75.20;;;;;;1473513;40;20018;-60
2021/07/25 02:19:36;;;;;;;12.15;10.13;;;21.30;75.30;;;;;;1472196;40;20189;-60
2021/07/25 02:20:57;;;;;;;13.00;10.75;;;21.30;75.20;;;;;;1473543;40;20044;-60
2021/07/25 02:22:18;;;;;;;13.85;10.15;;;21.30;75.20;;;;;;1475443;40;20044;-59
2021/07/25 02:23:38;;;;;;;11.30;9.00;;;21.30;75.20;;;;;;1472717;40;20038;-60
2021/07/25 02:24:59;;;;;;;12.68;10.18;;;21.30;75.20;;;;;;1475288;40;20176;-60
2021/07/25 02:26:20;;;;;;;13.65;11.00;;;21.30;75.20;;;;;;1474831;40;20567;-60
2021/07/25 02:27:41;;;;;;;11.48;9.75;;;21.30;75.20;;;;;;1474038;40;20043;-60
2021/07/25 02:29:02;;;;;;;11.98;9.35;;;21.30;75.20;;;;;;1474583;40;20033;-60
2021/07/25 02:30:23;;;;;;;11.60;9.05;;;21.30;75.30;;;;;;1474840;40;20393;-60
2021/07/25 02:31:45;;;;;;;11.40;9.07;;;21.30;75.30;;;;;;1473176;40;20121;-60
2021/07/25 02:33:06;;;;;;;11.38;8.93;;;21.30;75.40;;;;;;1474649;40;20026;-60
2021/07/25 02:34:27;;;;;;;16.08;10.15;;;21.30;75.50;;;;;;1474714;40;20037;-60
2021/07/25 02:35:48;;;;;;;10.50;8.90;;;21.30;75.50;;;;;;1472863;40;20045;-60
2021/07/25 02:37:14;;;;;;;15.73;10.98;;;21.30;75.60;;;;;;1475074;40;20273;-60
2021/07/25 02:38:35;;;;;;;13.60;9.63;;;21.30;75.70;;;;;;1474586;40;20060;-60
2021/07/25 02:39:55;;;;;;;11.15;9.07;;;21.20;75.60;;;;;;1474618;40;20263;-60
2021/07/25 02:41:16;;;;;;;12.90;10.10;;;21.30;75.70;;;;;;1474768;40;20029;-60
2021/07/25 02:42:37;;;;;;;12.00;9.02;;;21.30;75.70;;;;;;1474537;40;20033;-60
2021/07/25 02:43:58;;;;;;;15.95;10.02;;;21.30;75.70;;;;;;1475805;40;20038;-60
2021/07/25 02:45:19;;;;;;;13.95;9.85;;;21.30;75.80;;;;;;1474925;40;20029;-60
2021/07/25 02:46:40;;;;;;;13.68;10.73;;;21.30;75.80;;;;;;1472054;40;20046;-60
2021/07/25 02:48:01;;;;;;;13.52;10.65;;;21.30;75.80;;;;;;1474848;40;20033;-60
2021/07/25 02:49:22;;;;;;;13.50;10.27;;;21.30;75.80;;;;;;1475673;40;20025;-60
2021/07/25 02:50:43;;;;;;;10.13;8.32;;;21.30;76.50;;;;;;1473908;40;20034;-60
2021/07/25 02:52:04;;;;;;;13.38;9.43;;;21.30;75.80;;;;;;1475639;40;20026;-60
2021/07/25 02:53:26;;;;;;;11.38;9.27;;;21.30;75.80;;;;;;1475434;40;20033;-60
2021/07/25 02:54:46;;;;;;;14.07;10.32;;;21.30;75.90;;;;;;1473124;40;20065;-60
2021/07/25 02:56:07;;;;;;;14.45;9.95;;;21.30;75.90;;;;;;1474513;40;20029;-60
2021/07/25 02:57:28;;;;;;;13.82;10.70;;;21.30;75.90;;;;;;1471563;40;20438;-60
2021/07/25 02:58:49;;;;;;;10.80;8.80;;;21.30;75.90;;;;;;1472153;40;20037;-60
2021/07/25 03:00:11;;;;;;;12.32;9.25;;;21.30;75.90;;;;;;1472863;40;20366;-60
2021/07/25 03:01:32;;;;;;;10.60;8.52;;;21.30;75.80;;;;;;1474941;40;20041;-60
2021/07/25 03:02:56;;;;;;;14.88;10.68;;;21.30;75.70;;;;;;1474831;40;20354;-60
2021/07/25 03:04:18;;;;;;;13.07;10.20;;;21.20;75.70;;;;;;1474337;40;20123;-60
2021/07/25 03:05:38;;;;;;;12.98;9.82;;;21.20;75.70;;;;;;1472841;40;20123;-60
2021/07/25 03:06:59;;;;;;;13.63;10.77;;;21.20;75.70;;;;;;1473186;40;20036;-60
2021/07/25 03:08:20;;;;;;;10.95;9.57;;;21.20;75.70;;;;;;1474068;40;20041;-60
2021/07/25 03:09:41;;;;;;;16.98;9.50;;;21.20;75.70;;;;;;1473698;40;20033;-60
2021/07/25 03:11:09;;;;;;;12.60;8.80;;;21.20;75.70;;;;;;1473533;40;20049;-60
2021/07/25 03:12:30;;;;;;;11.35;9.32;;;21.20;75.80;;;;;;1473687;40;20037;-61
2021/07/25 03:13:51;;;;;;;13.15;10.82;;;21.20;75.60;;;;;;1473987;40;20042;-60
2021/07/25 03:15:11;;;;;;;13.45;10.32;;;21.20;75.60;;;;;;1473248;40;20021;-60
2021/07/25 03:16:33;;;;;;;10.93;9.73;;;21.20;75.60;;;;;;1475724;40;20030;-60
2021/07/25 03:17:53;;;;;;;14.85;10.48;;;21.10;75.50;;;;;;1473786;40;20055;-60
2021/07/25 03:19:14;;;;;;;16.05;10.80;;;21.10;75.50;;;;;;1474441;40;20041;-60
2021/07/25 03:20:35;;;;;;;12.32;10.80;;;21.10;75.60;;;;;;1473139;40;20096;-60
2021/07/25 03:21:56;;;;;;;14.90;9.93;;;21.10;75.70;;;;;;1475424;40;20370;-60
2021/07/25 03:23:17;;;;;;;14.30;10.40;;;21.10;75.60;;;;;;1475077;40;20034;-60
2021/07/25 03:24:38;;;;;;;13.20;10.65;;;21.10;75.60;;;;;;1473871;40;20070;-60
2021/07/25 03:25:59;;;;;;;12.55;10.60;;;21.10;75.70;;;;;;1473506;40;20052;-60
2021/07/25 03:27:20;;;;;;;12.82;9.48;;;21.10;75.70;;;;;;1475265;40;20033;-60
2021/07/25 03:28:41;;;;;;;10.98;9.35;;;21.00;75.60;;;;;;1474158;40;20038;-60
2021/07/25 03:30:02;;;;;;;10.40;8.65;;;21.10;75.70;;;;;;1474543;40;20263;-60
2021/07/25 03:31:23;;;;;;;11.85;9.52;;;21.10;75.70;;;;;;1474575;40;20156;-60
2021/07/25 03:32:44;;;;;;;11.48;8.77;;;21.00;75.60;;;;;;1473346;40;20032;-60
2021/07/25 03:34:05;;;;;;;11.55;8.68;;;21.00;75.60;;;;;;1473662;40;20032;-60
2021/07/25 03:35:26;;;;;;;11.70;9.13;;;21.00;75.50;;;;;;1473793;40;20041;-60
2021/07/25 03:36:47;;;;;;;11.43;7.95;;;21.00;75.50;;;;;;1474497;40;20037;-60
2021/07/25 03:38:09;;;;;;;11.55;7.75;;;21.00;75.50;;;;;;1476178;40;20029;-60
2021/07/25 03:39:31;;;;;;;11.15;8.00;;;21.00;75.50;;;;;;1474823;40;20373;-60
2021/07/25 03:40:53;;;;;;;11.52;9.07;;;21.00;75.50;;;;;;1473983;40;20033;-60
2021/07/25 03:42:15;;;;;;;9.80;8.25;;;21.00;75.50;;;;;;1474553;40;20022;-60
2021/07/25 03:43:36;;;;;;;10.68;8.02;;;20.90;75.50;;;;;;1475903;40;20119;-60
2021/07/25 03:44:56;;;;;;;9.10;8.18;;;20.90;75.50;;;;;;1473291;40;20070;-60
2021/07/25 03:46:17;;;;;;;9.98;8.15;;;20.90;75.40;;;;;;1474949;40;20052;-60
2021/07/25 03:47:39;;;;;;;10.57;7.68;;;20.90;75.40;;;;;;1475923;40;20030;-60
2021/07/25 03:49:00;;;;;;;9.85;8.43;;;20.90;75.50;;;;;;1474790;40;20029;-59
2021/07/25 03:50:22;;;;;;;10.57;8.57;;;20.90;75.40;;;;;;1476567;40;20030;-60
2021/07/25 03:51:43;;;;;;;12.68;8.80;;;20.90;75.40;;;;;;1473982;40;20065;-60
2021/07/25 03:53:06;;;;;;;10.77;8.60;;;20.90;75.40;;;;;;1475287;40;20049;-60
2021/07/25 03:54:27;;;;;;;9.70;8.25;;;20.90;75.50;;;;;;1475608;40;20036;-60
2021/07/25 03:55:48;;;;;;;9.82;8.07;;;20.90;75.30;;;;;;1474395;40;20090;-60
2021/07/25 03:57:10;;;;;;;9.30;7.38;;;20.90;75.30;;;;;;1474689;40;20345;-60
2021/07/25 03:58:31;;;;;;;9.80;7.57;;;20.90;75.30;;;;;;1474444;40;20041;-60
2021/07/25 03:59:52;;;;;;;10.43;7.82;;;20.90;75.30;;;;;;1476041;40;20041;-60
2021/07/25 04:01:13;;;;;;;9.63;7.75;;;20.90;75.30;;;;;;1470147;40;20410;-60
2021/07/25 04:02:34;;;;;;;11.15;8.13;;;20.90;75.30;;;;;;1474526;40;20038;-60
2021/07/25 04:03:55;;;;;;;8.18;7.32;;;20.80;75.30;;;;;;1474467;40;20248;-60
2021/07/25 04:05:16;;;;;;;9.38;7.60;;;20.80;75.30;;;;;;1474655;40;20041;-60
2021/07/25 04:06:37;;;;;;;10.88;8.63;;;20.80;75.20;;;;;;1476331;40;20024;-60
2021/07/25 04:07:58;;;;;;;9.52;8.32;;;20.80;75.30;;;;;;1476243;40;20431;-60
2021/07/25 04:09:18;;;;;;;11.07;7.50;;;20.80;75.20;;;;;;1475167;40;20092;-60
2021/07/25 04:10:43;;;;;;;9.10;7.70;;;20.80;75.20;;;;;;1474644;40;20065;-60
2021/07/25 04:12:04;;;;;;;10.60;7.90;;;20.80;75.20;;;;;;1473863;40;20021;-60
2021/07/25 04:13:25;;;;;;;8.75;7.75;;;20.80;75.10;;;;;;1474571;40;20363;-60
2021/07/25 04:14:46;;;;;;;10.55;7.63;;;20.80;75.20;;;;;;1475413;40;20373;-60
2021/07/25 04:16:07;;;;;;;7.90;7.10;;;20.80;75.20;;;;;;1475898;40;20077;-60
2021/07/25 04:17:28;;;;;;;9.07;6.97;;;20.80;75.20;;;;;;1476070;40;20036;-60
2021/07/25 04:18:49;;;;;;;10.88;8.18;;;20.80;75.30;;;;;;1475676;40;20347;-59
2021/07/25 04:20:10;;;;;;;11.27;7.32;;;20.80;75.20;;;;;;1476235;40;20251;-60
2021/07/25 04:21:31;;;;;;;9.00;7.05;;;20.70;75.20;;;;;;1475552;40;20034;-60
2021/07/25 04:22:52;;;;;;;8.18;7.13;;;20.70;75.20;;;;;;1475481;40;20058;-60
2021/07/25 04:24:12;;;;;;;8.95;6.82;;;20.80;75.20;;;;;;1475867;40;20036;-60
2021/07/25 04:25:34;;;;;;;9.75;6.47;;;20.80;75.30;;;;;;1476656;40;20029;-60
2021/07/25 04:26:55;;;;;;;8.98;6.43;;;20.70;75.20;;;;;;1478340;40;20029;-59
2021/07/25 04:28:17;;;;;;;7.35;6.18;;;20.70;75.20;;;;;;1475166;40;20021;-60
2021/07/25 04:29:38;;;;;;;9.07;6.68;;;20.70;75.30;;;;;;1476703;40;20040;-60
2021/07/25 04:30:59;;;;;;;9.10;7.07;;;20.80;75.30;;;;;;1474205;40;20361;-60
2021/07/25 04:32:20;;;;;;;10.27;7.43;;;20.70;75.20;;;;;;1476290;40;20026;-60
2021/07/25 04:33:43;;;;;;;10.52;7.90;;;20.70;75.10;;;;;;1474746;40;20069;-60
2021/07/25 04:35:07;;;;;;;9.25;7.03;;;20.70;75.20;;;;;;1476868;40;20145;-60
2021/07/25 04:36:29;;;;;;;9.18;6.75;;;20.70;75.10;;;;;;1478960;40;20032;-60
2021/07/25 04:37:54;;;;;;;9.48;6.97;;;20.70;75.10;;;;;;1475537;40;20065;-60
2021/07/25 04:39:15;;;;;;;9.77;7.55;;;20.70;75.10;;;;;;1474999;40;20033;-60
2021/07/25 04:40:36;;;;;;;9.73;6.55;;;20.70;75.20;;;;;;1477107;40;20283;-60
2021/07/25 04:41:57;;;;;;;8.52;6.20;;;20.70;75.10;;;;;;1476235;40;20152;-60
2021/07/25 04:43:22;;;;;;;8.38;6.30;;;20.70;75.10;;;;;;1476100;40;20058;-60
2021/07/25 04:45:01;;;;;;;8.43;6.82;;;20.70;75.20;;;;;;1475752;40;20533;-60
2021/07/25 04:46:28;;;;;;;8.02;6.47;;;20.70;75.30;;;;;;1475848;40;20034;-60
2021/07/25 04:48:05;;;;;;;8.15;6.32;;;20.70;75.20;;;;;;1475631;40;20037;-60
2021/07/25 04:49:33;;;;;;;6.78;5.50;;;20.70;75.20;;;;;;1476489;40;20030;-60
2021/07/25 04:51:02;;;;;;;6.25;5.45;;;20.70;75.20;;;;;;1475367;40;20266;-60
2021/07/25 04:52:26;;;;;;;9.13;5.68;;;20.70;75.20;;;;;;1474872;40;20670;-60
2021/07/25 04:53:48;;;;;;;6.32;5.47;;;20.70;75.20;;;;;;1473637;40;20029;-60
2021/07/25 04:55:12;;;;;;;6.93;5.47;;;20.70;75.30;;;;;;1475360;40;20025;-60
2021/07/25 04:57:02;;;;;;;9.02;5.15;;;20.70;75.40;;;;;;1477570;40;20115;-60
2021/07/25 04:58:33;;;;;;;7.07;5.32;;;20.70;75.70;;;;;;1477355;40;20041;-60
2021/07/25 04:59:57;;;;;;;5.70;4.70;;;20.70;75.60;;;;;;1475531;40;20358;-60
2021/07/25 05:01:30;;;;;;;6.05;5.05;;;20.70;75.60;;;;;;1475563;40;20029;-60
2021/07/25 05:03:00;;;;;;;6.65;4.40;;;20.70;75.90;;;;;;1476368;40;20044;-60
2021/07/25 05:04:22;;;;;;;6.90;4.85;;;20.70;75.70;;;;;;1477412;40;20022;-60
2021/07/25 05:05:43;;;;;;;8.50;5.00;;;20.70;75.70;;;;;;1475347;40;20042;-60
2021/07/25 05:07:04;;;;;;;7.07;5.60;;;20.70;75.80;;;;;;1473616;40;20025;-60
2021/07/25 05:08:26;;;;;;;7.88;5.50;;;20.70;75.90;;;;;;1475113;40;20034;-60
2021/07/25 05:09:47;;;;;;;6.65;5.65;;;20.70;75.90;;;;;;1476455;40;20122;-60
2021/07/25 05:11:20;;;;;;;6.75;5.28;;;20.70;75.90;;;;;;1475183;40;20022;-60
2021/07/25 05:12:48;;;;;;;10.07;6.05;;;20.70;76.10;;;;;;1477048;40;20076;-60
2021/07/25 05:14:35;;;;;;;6.72;4.90;;;20.70;76.00;;;;;;1475474;40;20073;-60
2021/07/25 05:15:56;;;;;;;6.65;5.13;;;20.70;76.20;;;;;;1475865;40;20053;-60
2021/07/25 05:17:21;;;;;;;7.28;5.32;;;20.70;75.90;;;;;;1471937;40;20111;-60
2021/07/25 05:18:56;;;;;;;7.78;4.80;;;20.70;75.90;;;;;;1474333;40;20038;-60
2021/07/25 05:20:18;;;;;;;10.05;5.22;;;20.70;76.10;;;;;;1475589;40;20041;-60
2021/07/25 05:21:48;;;;;;;6.25;4.57;;;20.70;76.00;;;;;;1477101;40;20040;-60
2021/07/25 05:23:24;;;;;;;8.05;5.07;;;20.70;76.10;;;;;;1477190;40;20123;-60
2021/07/25 05:24:46;;;;;;;7.60;4.80;;;20.70;76.00;;;;;;1471502;40;20045;-60
2021/07/25 05:26:10;;;;;;;6.72;4.88;;;20.70;76.00;;;;;;1474347;40;20111;-60
2021/07/25 05:27:42;;;;;;;5.78;4.07;;;20.80;76.20;;;;;;1476683;40;20088;-60
2021/07/25 05:29:03;;;;;;;5.50;4.43;;;20.80;76.30;;;;;;1475314;40;20062;-60
2021/07/25 05:30:25;;;;;;;7.82;5.13;;;20.80;76.20;;;;;;1474803;40;20026;-60
2021/07/25 05:31:46;;;;;;;6.05;4.35;;;20.80;76.20;;;;;;1476428;40;20030;-60
2021/07/25 05:33:07;;;;;;;6.07;4.45;;;20.80;76.30;;;;;;1475360;40;20367;-60
2021/07/25 05:34:28;;;;;;;6.30;4.75;;;20.80;76.30;;;;;;1474592;40;20037;-60
2021/07/25 05:35:50;;;;;;;7.95;4.30;;;20.80;76.30;;;;;;1475168;40;20334;-60
2021/07/25 05:37:11;;;;;;;5.82;4.60;;;20.80;76.30;;;;;;1475396;40;20040;-60
2021/07/25 05:38:32;;;;;;;5.85;4.25;;;20.80;76.40;;;;;;1477512;40;20042;-60
2021/07/25 05:39:53;;;;;;;9.43;4.72;;;20.80;76.40;;;;;;1474716;40;20114;-60
2021/07/25 05:41:14;;;;;;;5.43;4.32;;;20.90;76.50;;;;;;1476455;40;20018;-60
2021/07/25 05:42:36;;;;;;;6.60;4.68;;;20.90;76.60;;;;;;1476602;40;20037;-60
2021/07/25 05:43:57;;;;;;;6.72;4.22;;;20.90;76.60;;;;;;1476045;40;20017;-60
2021/07/25 05:45:18;;;;;;;5.63;4.32;;;20.90;76.60;;;;;;1475778;40;20040;-60
2021/07/25 05:46:39;;;;;;;7.50;4.55;;;20.90;76.60;;;;;;1474816;40;20041;-60
2021/07/25 05:48:00;;;;;;;5.50;4.45;;;21.00;76.60;;;;;;1476387;40;20270;-60
2021/07/25 05:49:21;;;;;;;7.30;4.30;;;21.00;76.60;;;;;;1476311;40;20324;-60
2021/07/25 05:50:42;;;;;;;10.73;5.20;;;21.00;76.50;;;;;;1474722;40;20290;-60
2021/07/25 05:52:03;;;;;;;5.82;4.40;;;21.00;76.40;;;;;;1476709;40;20022;-62
2021/07/25 05:53:24;;;;;;;4.68;3.83;;;21.00;76.40;;;;;;1476279;40;20359;-61
2021/07/25 05:54:45;;;;;;;6.53;4.00;;;21.00;76.40;;;;;;1478069;40;20041;-61
2021/07/25 05:56:06;;;;;;;7.88;4.38;;;21.00;76.40;;;;;;1475384;40;20033;-59
2021/07/25 05:57:27;;;;;;;5.93;4.47;;;21.10;76.60;;;;;;1476654;40;20048;-60
2021/07/25 05:58:48;;;;;;;6.97;4.18;;;21.10;76.60;;;;;;1476192;40;20036;-62
2021/07/25 06:00:09;;;;;;;5.95;4.13;;;21.10;76.50;;;;;;1475243;40;20107;-61
2021/07/25 06:01:30;;;;;;;5.25;4.38;;;21.10;76.60;;;;;;1476678;40;20271;-61
2021/07/25 06:02:59;;;;;;;8.90;4.13;;;21.10;76.60;;;;;;1475006;40;20509;-61
2021/07/25 06:04:20;;;;;;;5.35;4.10;;;21.10;76.90;;;;;;1475906;40;20073;-61
2021/07/25 06:05:41;;;;;;;6.72;4.60;;;21.20;76.90;;;;;;1475620;40;20037;-61
2021/07/25 06:07:02;;;;;;;8.93;4.10;;;21.10;76.80;;;;;;1477269;40;20080;-62
2021/07/25 06:08:22;;;;;;;6.43;4.20;;;21.20;76.90;;;;;;1474612;40;20369;-61
2021/07/25 06:09:43;;;;;;;7.15;4.10;;;21.20;76.90;;;;;;1476021;40;20065;-61
2021/07/25 06:11:04;;;;;;;7.35;4.47;;;21.20;77.00;;;;;;1474367;40;20022;-61
2021/07/25 06:12:25;;;;;;;6.07;3.85;;;21.20;77.10;;;;;;1476474;40;20041;-61
2021/07/25 06:13:46;;;;;;;6.20;4.05;;;21.20;77.00;;;;;;1476705;40;20025;-61
2021/07/25 06:15:08;;;;;;;6.57;4.40;;;21.30;77.10;;;;;;1472840;40;20042;-61
2021/07/25 06:16:29;;;;;;;5.80;4.50;;;21.30;77.10;;;;;;1471981;40;20049;-61
2021/07/25 06:17:50;;;;;;;7.07;5.35;;;21.30;77.00;;;;;;1477097;40;20029;-61
2021/07/25 06:19:11;;;;;;;10.43;5.35;;;21.40;77.00;;;;;;1476899;40;20103;-61
2021/07/25 06:20:33;;;;;;;9.38;5.38;;;21.40;76.90;;;;;;1469523;40;20088;-61
2021/07/25 06:21:54;;;;;;;10.80;6.18;;;21.40;76.90;;;;;;1474199;40;20038;-61
2021/07/25 06:23:15;;;;;;;7.97;5.55;;;21.40;76.70;;;;;;1476305;40;20026;-61
2021/07/25 06:24:35;;;;;;;8.02;5.35;;;21.40;76.50;;;;;;1475586;40;20048;-62
2021/07/25 06:25:56;;;;;;;7.32;4.45;;;21.50;76.50;;;;;;1475127;40;20024;-61
2021/07/25 06:27:17;;;;;;;5.78;4.30;;;21.50;77.10;;;;;;1476789;40;20045;-61
2021/07/25 06:28:38;;;;;;;7.80;4.72;;;21.50;76.40;;;;;;1476694;40;20034;-61
2021/07/25 06:29:59;;;;;;;5.80;4.15;;;21.50;76.40;;;;;;1475888;40;20062;-61
2021/07/25 06:31:20;;;;;;;6.43;4.45;;;21.50;76.40;;;;;;1474571;40;20037;-62
2021/07/25 06:32:56;;;;;;;8.68;4.80;;;21.60;76.50;;;;;;1475896;40;20044;-61
2021/07/25 06:34:16;;;;;;;6.88;4.30;;;21.60;76.50;;;;;;1475753;40;20036;-61
2021/07/25 06:35:44;;;;;;;5.75;4.20;;;21.70;76.50;;;;;;1472936;40;20064;-61
2021/07/25 06:37:05;;;;;;;5.82;4.13;;;21.70;76.40;;;;;;1474501;40;20043;-61
2021/07/25 06:38:25;;;;;;;6.50;4.53;;;21.70;76.40;;;;;;1475884;40;20119;-61
2021/07/25 06:39:46;;;;;;;6.07;4.15;;;21.70;76.30;;;;;;1475234;40;20037;-61
2021/07/25 06:41:08;;;;;;;4.65;4.00;;;21.80;76.30;;;;;;1474970;40;20026;-61
2021/07/25 06:42:30;;;;;;;6.95;4.20;;;21.80;76.30;;;;;;1476187;40;20032;-61
2021/07/25 06:43:51;;;;;;;6.30;4.55;;;21.80;76.20;;;;;;1477405;40;20036;-61
2021/07/25 06:45:12;;;;;;;5.43;4.20;;;21.90;76.10;;;;;;1475354;40;20069;-61
2021/07/25 06:46:34;;;;;;;4.78;3.88;;;21.90;76.10;;;;;;1475219;40;21700;-61
2021/07/25 06:47:55;;;;;;;3.92;3.53;;;21.90;76.00;;;;;;1476604;40;20037;-61
2021/07/25 06:49:16;;;;;;;4.75;3.75;;;21.90;75.90;;;;;;1475085;40;20021;-61
2021/07/25 06:50:37;;;;;;;4.90;3.92;;;22.00;75.80;;;;;;1476478;40;20036;-61
2021/07/25 06:51:58;;;;;;;6.10;4.13;;;22.00;75.70;;;;;;1475378;40;20025;-61
2021/07/25 06:53:20;;;;;;;5.25;3.70;;;22.00;75.70;;;;;;1476937;40;20436;-61
2021/07/25 06:54:41;;;;;;;6.70;3.83;;;22.00;75.60;;;;;;1475321;40;20029;-61
2021/07/25 06:56:04;;;;;;;4.55;3.63;;;22.10;75.50;;;;;;1474994;40;20021;-61
2021/07/25 06:57:25;;;;;;;5.88;3.78;;;22.10;75.50;;;;;;1477663;40;20032;-63
2021/07/25 06:58:46;;;;;;;6.13;4.00;;;22.10;75.30;;;;;;1476319;40;20082;-62
2021/07/25 07:00:08;;;;;;;4.72;3.70;;;22.20;75.10;;;;;;1474134;40;20025;-63
2021/07/25 07:01:29;;;;;;;5.35;4.18;;;22.20;74.90;;;;;;1471187;40;20034;-61
2021/07/25 07:02:54;;;;;;;4.25;3.50;;;22.30;75.10;;;;;;1474098;40;20033;-61
2021/07/25 07:04:15;;;;;;;4.95;3.38;;;22.30;75.00;;;;;;1475064;40;20026;-61