Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:34;;;;;;;;;;;;;;;;;;4392551;32;20453;-77
2022/04/23 00:03:59;;;;;;;13.43;7.28;;;;;;;;;;4377362;32;19961;-77
2022/04/23 00:06:24;;;;;;;;;;;;;;;;;;4392070;32;20387;-77
2022/04/23 00:08:50;;;;;;;11.38;7.50;;;;;;;;;;4392325;32;19988;-77
2022/04/23 00:11:15;;;;;;;;;;;;;;;;;;4392609;32;20134;-78
2022/04/23 00:13:40;;;;;;;11.57;7.93;;;;;;;;;;4391920;32;19938;-78
2022/04/23 00:16:05;;;;;;;;;;;;;;;;;;4391543;32;20038;-79
2022/04/23 00:18:30;;;;;;;13.02;8.25;;;;;;;;;;4391567;32;19969;-76
2022/04/23 00:20:56;;;;;;;13.20;9.05;;;;;;;;;;4392307;32;20048;-76
2022/04/23 00:23:21;;;;;;;;;;;;;;;;;;4390515;32;20097;-77
2022/04/23 00:25:50;;;;;;;12.82;9.18;;;;;;;;;;4391611;32;19942;-77
2022/04/23 00:28:17;;;;;;;13.02;8.27;;;;;;;;;;4391615;32;20144;-77
2022/04/23 00:30:42;;;;;;;11.98;8.93;;;;;;;;;;4391399;32;20416;-77
2022/04/23 00:33:09;;;;;;;12.10;9.25;;;;;;;;;;4391970;32;20019;-77
2022/04/23 00:35:36;;;;;;;12.73;9.13;;;;;;;;;;4391498;32;20397;-77
2022/04/23 00:38:01;;;;;;;10.32;8.68;;;;;;;;;;4391601;32;20038;-78
2022/04/23 00:40:27;;;;;;;14.68;9.32;;;;;;;;;;4391392;32;20144;-78
2022/04/23 00:42:57;;;;;;;15.38;8.55;;;;;;;;;;4391432;32;20038;-77
2022/04/23 00:45:23;;;;;;;10.38;8.45;;;;;;;;;;4391604;32;20048;-78
2022/04/23 00:47:52;;;;;;;11.63;8.27;;;;;;;;;;4377788;32;20027;-77
2022/04/23 00:50:21;;;;;;;12.02;8.95;;;;;;;;;;4378425;32;20049;-77
2022/04/23 00:53:06;;;;;;;12.43;10.07;;;;;;;;;;4391604;32;20031;-77
2022/04/23 00:55:37;;;;;;;11.55;8.98;;;;;;;;;;4391148;32;20031;-77
2022/04/23 00:58:04;;;;;;;13.40;8.85;;;;;;;;;;4391464;32;20050;-76
2022/04/23 01:00:30;;;;;;;12.35;9.70;;;;;;;;;;4391621;32;20471;-77
2022/04/23 01:02:55;;;;;;;10.75;8.50;;;;;;;;;;4390946;32;20056;-77
2022/04/23 01:05:23;;;;;;;;;;;;;;;;;;4392032;32;20482;-76
2022/04/23 01:07:49;;;;;;;14.73;10.00;;;;;;;;;;4391397;32;19971;-77
2022/04/23 01:10:14;;;;;;;18.37;10.38;;;;;;;;;;4391662;32;20404;-77
2022/04/23 01:12:39;;;;;;;;;;;;;;;;;;4390779;32;20108;-77
2022/04/23 01:15:08;;;;;;;12.07;9.93;;;;;;;;;;4392054;32;19933;-76
2022/04/23 01:17:34;;;;;;;14.13;10.40;;;;;;;;;;4391312;32;20030;-78
2022/04/23 01:20:03;;;;;;;20.83;10.98;;;;;;;;;;4391477;32;20121;-78
2022/04/23 01:22:29;;;;;;;14.35;11.00;;;;;;;;;;4391151;32;20039;-78
2022/04/23 01:24:55;;;;;;;15.50;11.63;;;;;;;;;;4391135;32;20018;-78
2022/04/23 01:27:24;;;;;;;15.10;11.60;;;;;;;;;;4390578;32;20057;-78
2022/04/23 01:29:49;;;;;;;15.70;12.27;;;;;;;;;;4391166;32;20064;-78
2022/04/23 01:32:15;;;;;;;17.67;11.77;;;;;;;;;;4391061;32;20027;-78
2022/04/23 01:34:40;;;;;;;;;;;;;;;;;;4390923;32;20052;-77
2022/04/23 01:37:05;;;;;;;16.30;12.07;;;;;;;;;;4390759;32;19941;-77
2022/04/23 01:39:30;;;;;;;;;;;;;;;;;;4391100;32;20134;-77
2022/04/23 01:41:55;;;;;;;17.60;12.37;;;;;;;;;;4390542;32;20029;-77
2022/04/23 01:44:20;;;;;;;;;;;;;;;;;;4391183;32;20022;-78
2022/04/23 01:46:46;;;;;;;16.30;12.95;;;;;;;;;;4390487;32;19953;-77
2022/04/23 01:49:11;;;;;;;19.87;13.88;;;;;;;;;;4390629;32;20400;-77
2022/04/23 01:51:36;;;;;;;;;;;;;;;;;;4391522;32;20414;-77
2022/04/23 01:54:01;;;;;;;20.85;13.10;;;;;;;;;;4390989;32;19953;-77
2022/04/23 01:56:26;;;;;;;;;;;;;;;;;;4390562;32;20019;-77
2022/04/23 01:58:52;;;;;;;22.40;13.00;;;;;;;;;;4390394;32;19973;-77
2022/04/23 02:01:17;;;;;;;;;;;;;;;;;;4391383;32;20022;-76
2022/04/23 02:03:42;;;;;;;21.83;14.55;;;;;;;;;;4376331;32;19942;-77
2022/04/23 02:06:07;;;;;;;;;;;;;;;;;;4391011;32;20022;-77
2022/04/23 02:08:33;;;;;;;21.65;14.23;;;;;;;;;;4390586;32;19980;-77
2022/04/23 02:10:58;;;;;;;;;;;;;;;;;;4390782;32;20122;-77
2022/04/23 02:13:24;;;;;;;18.17;14.85;;;;;;;;;;4390736;32;20268;-77
2022/04/23 02:15:49;;;;;;;;;;;;;;;;;;4390307;32;20027;-77
2022/04/23 02:18:16;;;;;;;18.50;14.63;;;;;;;;;;4390525;32;20272;-77
2022/04/23 02:20:41;;;;;;;20.17;15.50;;;;;;;;;;4390445;32;20131;-77
2022/04/23 02:23:06;;;;;;;;;;;;;;;;;;4391481;32;20400;-77
2022/04/23 02:25:34;;;;;;;20.25;15.70;;;;;;;;;;4376977;32;20260;-77
2022/04/23 02:27:59;;;;;;;20.73;15.65;;;;;;;;;;4390296;32;20057;-77
2022/04/23 02:30:27;;;;;;;;;;;;;;;;;;4390246;32;20098;-77
2022/04/23 02:32:52;;;;;;;;;;;;;;;;;;4390528;32;19957;-77
2022/04/23 02:35:20;;;;;;;23.90;16.40;;;;;;;;;;4390588;32;19977;-77
2022/04/23 02:37:45;;;;;;;23.80;17.45;;;;;;;;;;4390139;32;20023;-79
2022/04/23 02:40:11;;;;;;;;;;;;;;;;;;4390057;32;20064;-78
2022/04/23 02:42:37;;;;;;;22.67;17.80;;;;;;;;;;4389633;32;19934;-79
2022/04/23 02:45:03;;;;;;;21.27;16.62;;;;;;;;;;4390994;32;20512;-79
2022/04/23 02:47:28;;;;;;;;;;;;;;;;;;4393312;32;20052;-79
2022/04/23 02:49:53;;;;;;;23.75;17.50;;;;;;;;;;4379623;32;19997;-77
2022/04/23 02:52:18;;;;;;;;;;;;;;;;;;4379285;32;20387;-77
2022/04/23 02:54:43;;;;;;;25.88;17.27;;;;;;;;;;4393383;32;20394;-77
2022/04/23 02:57:08;;;;;;;;;;;;;;;;;;4393668;32;20141;-77
2022/04/23 02:59:34;;;;;;;21.92;18.42;;;;;;;;;;4392929;32;19933;-78
2022/04/23 03:01:59;;;;;;;;;;;;;;;;;;4393456;32;20087;-77
2022/04/23 03:04:25;;;;;;;23.27;18.50;;;;;;;;;;4393492;32;19946;-77
2022/04/23 03:06:50;;;;;;;;;;;;;;;;;;4393230;32;20066;-77
2022/04/23 03:09:15;;;;;;;23.65;18.25;;;;;;;;;;4393039;32;20373;-77
2022/04/23 03:11:40;;;;;;;;;;;;;;;;;;4393326;32;20169;-77
2022/04/23 03:14:06;;;;;;;26.20;19.37;;;;;;;;;;4392554;32;19930;-77
2022/04/23 03:16:31;;;;;;;;;;;;;;;;;;4392722;32;20030;-77
2022/04/23 03:18:57;;;;;;;24.25;18.23;;;;;;;;;;4392863;32;20308;-77
2022/04/23 03:21:22;;;;;;;;;;;;;;;;;;4393360;32;20022;-77
2022/04/23 03:23:47;;;;;;;24.23;18.33;;;;;;;;;;4392859;32;19973;-77
2022/04/23 03:26:12;;;;;;;;;;;;;;;;;;4392857;32;20080;-77
2022/04/23 03:28:37;;;;;;;25.25;18.67;;;;;;;;;;4393147;32;19981;-78
2022/04/23 03:31:03;;;;;;;;;;;;;;;;;;4393133;32;20445;-78
2022/04/23 03:33:28;;;;;;;26.42;20.37;;;;;;;;;;4393555;32;20303;-79
2022/04/23 03:35:53;;;;;;;;;;;;;;;;;;4393351;32;20065;-79
2022/04/23 03:38:21;;;;;;;27.42;20.33;;;;;;;;;;4392801;32;19933;-78
2022/04/23 03:40:53;;;;;;;27.35;19.90;;;;;;;;;;4391996;32;20038;-78
2022/04/23 03:43:18;;;;;;;26.27;20.45;;;;;;;;;;4393196;32;20136;-78
2022/04/23 03:45:43;;;;;;;;;;;;;;;;;;4393121;32;20376;-78
2022/04/23 03:48:09;;;;;;;26.60;21.25;;;;;;;;;;4391868;32;19981;-77
2022/04/23 03:50:35;;;;;;;;;;;;;;;;;;4392219;32;20141;-76
2022/04/23 03:53:00;;;;;;;24.25;20.60;;;;;;;;;;4392077;32;20040;-76
2022/04/23 03:55:25;;;;;;;;;;;;;;;;;;4394780;32;20364;-75
2022/04/23 03:57:52;;;;;;;27.37;20.77;;;;;;;;;;4393211;32;19964;-76
2022/04/23 04:00:19;;;;;;;29.85;22.95;;;;;;;;;;4392278;32;20022;-77
2022/04/23 04:02:45;;;;;;;26.95;22.55;;;;;;;;;;4391540;32;20026;-77
2022/04/23 04:05:10;;;;;;;;;;;;;;;;;;4391993;32;20057;-76
2022/04/23 04:07:39;;;;;;;26.95;21.92;;;;;;;;;;4392211;32;19949;-77
2022/04/23 04:10:04;;;;;;;29.98;22.48;;;;;;;;;;4391929;32;20119;-76
2022/04/23 04:12:29;;;;;;;;;;;;;;;;;;4392290;32;20423;-77
2022/04/23 04:14:55;;;;;;;27.73;22.48;;;;;;;;;;4392212;32;19942;-77
2022/04/23 04:17:20;;;;;;;;;;;;;;;;;;4392529;32;20141;-78
2022/04/23 04:19:45;;;;;;;26.05;21.60;;;;;;;;;;4378462;32;19998;-77
2022/04/23 04:22:10;;;;;;;;;;;;;;;;;;4391751;32;20086;-77
2022/04/23 04:24:36;;;;;;;32.00;24.08;;;;;;;;;;4391914;32;19993;-77
2022/04/23 04:27:01;;;;;;;;;;;;;;;;;;4392421;32;20422;-76
2022/04/23 04:29:27;;;;;;;32.25;25.35;;;;;;;;;;4392077;32;20279;-76
2022/04/23 04:31:52;;;;;;;;;;;;;;;;;;4377944;32;20470;-77
2022/04/23 04:34:17;;;;;;;31.40;24.37;;;;;;;;;;4391687;32;20300;-76
2022/04/23 04:36:42;;;;;;;;;;;;;;;;;;4392418;32;20182;-77
2022/04/23 04:39:07;;;;;;;28.15;22.98;;;;;;;;;;4391882;32;19993;-77
2022/04/23 04:41:35;;;;;;;;;;;;;;;;;;4378642;32;20034;-77
2022/04/23 04:44:01;;;;;;;33.38;24.70;;;;;;;;;;4391367;32;19976;-78
2022/04/23 04:46:26;;;;;;;;;;;;;;;;;;4391626;32;20030;-77
2022/04/23 04:48:52;;;;;;;29.52;25.33;;;;;;;;;;4379051;32;19971;-77
2022/04/23 04:51:17;;;;;;;;;;;;;;;;;;4392111;32;20033;-77
2022/04/23 04:53:42;;;;;;;34.20;24.67;;;;;;;;;;4393745;32;19934;-74
2022/04/23 04:56:07;;;;;;;;;;;;;;;;;;4380244;32;20175;-77
2022/04/23 04:58:33;;;;;;;32.45;25.02;;;;;;;;;;4393657;32;20296;-76
2022/04/23 05:00:58;;;;;;;;;;;;;;;;;;4393865;32;20023;-76
2022/04/23 05:03:23;;;;;;;29.45;25.45;;;;;;;;;;4393425;32;19991;-77
2022/04/23 05:05:48;;;;;;;;;;;;;;;;;;4380635;32;20030;-73
2022/04/23 05:08:13;;;;;;;31.03;26.23;;;;;;;;;;4395543;32;19933;-77
2022/04/23 05:10:38;;;;;;;;;;;;;;;;;;4395021;32;20122;-75
2022/04/23 05:13:03;;;;;;;30.67;24.87;;;;;;;;;;4381275;32;19938;-72
2022/04/23 05:15:28;;;;;;;;;;;;;;;;;;4393699;32;20026;-77
2022/04/23 05:17:54;;;;;;;34.10;25.77;;;;;;;;;;4392550;32;19968;-77
2022/04/23 05:20:19;;;;;;;;;;;;;;;;;;4388692;32;20636;-75
2022/04/23 05:22:44;;;;;;;35.22;26.23;;;;;;;;;;4393995;32;20320;-76
2022/04/23 05:25:09;;;;;;;;;;;;;;;;;;4388897;32;20088;-75
2022/04/23 05:27:35;;;;;;;36.97;26.15;;;;;;;;;;4384600;32;20021;-75
2022/04/23 05:30:00;;;;;;;;;;;;;;;;;;4382916;32;20034;-77
2022/04/23 05:32:25;;;;;;;33.10;26.17;;;;;;;;;;4379655;32;19952;-77
2022/04/23 05:34:50;;;;;;;;;;;;;;;;;;4379159;32;20019;-78
2022/04/23 05:37:16;;;;;;;34.72;26.40;;;;;;;;;;4380152;32;19942;-76
2022/04/23 05:39:41;;;;;;;;;;;;;;;;;;4385527;32;20380;-77
2022/04/23 05:42:06;;;;;;;35.55;26.98;;;;;;;;;;4394892;32;19968;-76
2022/04/23 05:44:31;;;;;;;;;;;;;;;;;;4398095;32;20190;-77
2022/04/23 05:46:56;;;;;;;36.70;28.58;;;;;;;;;;4385445;32;19956;-76
2022/04/23 05:49:22;;;;;;;;;;;;;;;;;;4377402;32;20058;-75
2022/04/23 05:51:47;;;;;;;34.50;27.87;;;;;;;;;;4390582;32;19953;-78
2022/04/23 05:54:12;;;;;;;;;;;;;;;;;;4383679;32;20024;-77
2022/04/23 05:56:37;;;;;;;32.72;26.98;;;;;;;;;;4362211;32;19973;-77
2022/04/23 05:59:02;;;;;;;;;;;;;;;;;;4375808;32;20019;-77
2022/04/23 06:01:27;;;;;;;34.78;26.77;;;;;;;;;;4382333;32;19949;-77
2022/04/23 06:03:53;;;;;;;;;;;;;;;;;;4390857;32;20131;-78
2022/04/23 06:06:19;;;;;;;34.45;26.42;;;;;;;;;;4391151;32;19952;-78
2022/04/23 06:08:45;;;;;;;33.33;26.17;;;;;;;;;;4390268;32;20148;-78
2022/04/23 06:11:10;;;;;;;34.60;27.10;;;;;;;;;;4390417;32;20133;-78
2022/04/23 06:13:35;;;;;;;;;;;;;;;;;;4390544;32;20049;-76
2022/04/23 06:16:00;;;;;;;33.22;25.95;;;;;;;;;;4390184;32;19974;-77
2022/04/23 06:18:25;;;;;;;;;;;;;;;;;;4390537;32;20126;-78
2022/04/23 06:20:51;;;;;;;34.55;26.67;;;;;;;;;;4390015;32;19934;-77
2022/04/23 06:23:16;;;;;;;;;;;;;;;;;;4390357;32;20049;-77
2022/04/23 06:25:41;;;;;;;30.35;25.90;;;;;;;;;;4390614;32;19938;-77
2022/04/23 06:28:10;;;;;;;;;;;;;;;;;;4390910;32;20084;-78
2022/04/23 06:30:35;;;;;;;39.15;26.87;;;;;;;;;;4389898;32;19950;-77
2022/04/23 06:33:01;;;;;;;35.53;26.80;;;;;;;;;;4376307;32;20068;-78
2022/04/23 06:35:26;;;;;;;;;;;;;;;;;;4391779;32;20023;-77
2022/04/23 06:37:51;;;;;;;32.08;26.35;;;;;;;;;;4406863;32;19943;-77
2022/04/23 06:40:16;;;;;;;;;;;;;;;;;;4391140;32;20405;-77
2022/04/23 06:42:42;;;;;;;28.87;24.13;;;;;;;;;;4404363;32;19982;-77
2022/04/23 06:45:07;;;;;;;;;;;;;;;;;;4406509;32;20224;-77
2022/04/23 06:47:32;;;;;;;34.53;23.85;;;;;;;;;;4405567;32;19937;-77
2022/04/23 06:49:58;;;;;;;35.03;25.90;;;;;;;;;;4405731;32;20042;-78
2022/04/23 06:52:24;;;;;;;33.10;24.90;;;;;;;;;;4405278;32;20057;-78
2022/04/23 06:54:49;;;;;;;28.48;25.27;;;;;;;;;;4394306;32;20393;-77
2022/04/23 06:57:14;;;;;;;32.15;26.08;;;;;;;;;;4392998;32;20020;-77
2022/04/23 06:59:39;;;;;;;27.33;23.52;;;;;;;;;;4377376;32;20444;-77
2022/04/23 07:02:05;;;;;;;;;;;;;;;;;;4376445;32;20026;-79
2022/04/23 07:04:30;;;;;;;27.50;23.08;;;;;;;;;;4389465;32;19969;-78
2022/04/23 07:06:56;;;;;;;;;;;;;;;;;;4390166;32;20038;-78
2022/04/23 07:09:21;;;;;;;28.85;23.25;;;;;;;;;;4391001;32;19988;-77
2022/04/23 07:11:47;;;;;;;;;;;;;;;;;;4390928;32;20119;-78
2022/04/23 07:14:12;;;;;;;26.27;22.55;;;;;;;;;;4388114;32;19934;-77
2022/04/23 07:16:40;;;;;;;;;;;;;;;;;;4375075;32;20412;-78
2022/04/23 07:19:07;;;;;;;26.62;21.40;;;;;;;;;;4374837;32;19937;-78
2022/04/23 07:21:32;;;;;;;25.67;22.80;;;;;;;;;;4381003;32;20031;-79
2022/04/23 07:24:03;;;;;;;23.95;20.70;;;;;;;;;;4383835;32;20433;-76
2022/04/23 07:26:29;;;;;;;26.98;22.27;;;;;;;;;;4375798;32;20023;-77
2022/04/23 07:28:54;;;;;;;24.67;21.35;;;;;;;;;;4375070;32;20100;-77
2022/04/23 07:31:19;;;;;;;;;;;;;;;;;;4381070;32;20463;-77
2022/04/23 07:39:15;;;;;;;24.92;21.60;;;;;;;;;;4392075;32;20044;-77
2022/04/23 07:41:40;;;;;;;24.25;21.17;;;;;;;;;;4378702;32;20396;-78
2022/04/23 07:44:05;;;;;;;23.12;20.48;;;;;;;;;;4391968;32;20018;-77
2022/04/23 07:46:31;;;;;;;;;;;;;;;;;;4392625;32;20076;-77
2022/04/23 07:48:57;;;;;;;25.35;20.88;;;;;;;;;;4392782;32;19949;-76
2022/04/23 07:51:22;;;;;;;;;;;;;;;;;;4392875;32;20154;-76
2022/04/23 07:53:48;;;;;;;26.70;21.25;;;;;;;;;;4378157;32;19938;-77
2022/04/23 07:56:13;;;;;;;24.60;21.60;;;;;;;;;;4391702;32;20175;-77
2022/04/23 07:58:39;;;;;;;25.05;20.70;;;;;;;;;;4391852;32;20026;-77
2022/04/23 08:01:04;;;;;;;24.58;20.75;;;;;;;;;;4392062;32;20088;-78
2022/04/23 08:03:29;;;;;;;;;;;;;;;;;;4392315;32;20695;-78
2022/04/23 08:05:57;;;;;;;22.92;19.35;;;;;;;;;;4378411;32;19941;-78
2022/04/23 08:08:22;;;;;;;23.35;20.20;;;;;;;;;;4391890;32;20115;-78
2022/04/23 08:10:47;;;;;;;23.85;20.52;;;;;;;;;;4392208;32;20026;-79
2022/04/23 08:13:13;;;;;;;25.20;20.70;;;;;;;;;;4391555;32;20056;-78
2022/04/23 08:15:39;;;;;;;;;;;;;;;;;;4392014;32;20050;-77
2022/04/23 08:18:05;;;;;;;25.02;20.73;;;;;;;;;;4391618;32;19933;-79
2022/04/23 08:20:31;;;;;;;27.42;20.50;;;;;;;;;;4392292;32;20133;-79
2022/04/23 08:22:56;;;;;;;24.58;21.10;;;;;;;;;;4385964;32;20023;-77
2022/04/23 08:25:21;;;;;;;23.52;20.80;;;;;;;;;;4378964;32;20027;-78
2022/04/23 08:27:51;;;;;;;23.58;19.83;;;;;;;;;;4377470;32;20050;-78
2022/04/23 08:30:35;;;;;;;27.33;20.33;;;;;;;;;;4383961;32;20038;-78
2022/04/23 08:33:04;;;;;;;23.95;20.88;;;;;;;;;;4393116;32;20108;-77
2022/04/23 08:35:29;;;;;;;22.25;19.95;;;;;;;;;;4392297;32;20022;-78
2022/04/23 08:37:54;;;;;;;22.70;19.67;;;;;;;;;;4391872;32;20069;-78
2022/04/23 08:40:20;;;;;;;;;;;;;;;;;;4391702;32;20124;-77
2022/04/23 08:42:45;;;;;;;23.45;19.52;;;;;;;;;;4391084;32;19941;-78
2022/04/23 08:45:12;;;;;;;;;;;;;;;;;;4391335;32;20137;-77
2022/04/23 08:47:40;;;;;;;23.67;20.93;;;;;;;;;;4391268;32;19960;-78
2022/04/23 08:50:08;;;;;;;21.37;19.05;;;;;;;;;;4391239;32;20456;-78
2022/04/23 08:52:33;;;;;;;21.40;19.10;;;;;;;;;;4391523;32;20029;-77
2022/04/23 08:55:03;;;;;;;23.48;19.50;;;;;;;;;;4390885;32;20435;-77
2022/04/23 08:57:29;;;;;;;22.62;19.33;;;;;;;;;;4391678;32;20022;-78
2022/04/23 08:59:57;;;;;;;20.70;18.17;;;;;;;;;;4391609;32;20056;-77
2022/04/23 09:02:23;;;;;;;24.45;19.05;;;;;;;;;;4390966;32;20089;-77
2022/04/23 09:04:49;;;;;;;21.55;19.20;;;;;;;;;;4390753;32;20049;-77
2022/04/23 09:07:21;;;;;;;20.80;18.60;;;;;;;;;;4390984;32;20030;-78
2022/04/23 09:09:48;;;;;;;20.17;17.98;;;;;;;;;;4391003;32;20042;-79
2022/04/23 09:12:13;;;;;;;21.80;18.20;;;;;;;;;;4377158;32;20027;-77
2022/04/23 09:14:38;;;;;;;22.95;18.30;;;;;;;;;;4391139;32;20456;-76
2022/04/23 09:25:37;;;;;;;21.45;18.55;;;;;;;;;;4375938;32;20424;-78
2022/04/23 09:28:21;;;;;;;21.48;18.25;;;;;;;;;;4361577;32;20039;-76
2022/04/23 09:30:48;;;;;;;20.52;18.23;;;;;;;;;;4362122;32;20085;-77
2022/04/23 09:33:13;;;;;;;20.12;18.02;;;;;;;;;;4375718;32;20073;-78
2022/04/23 09:35:51;;;;;;;19.98;17.83;;;;;;;;;;4384214;32;20388;-78
2022/04/23 09:38:18;;;;;;;20.08;17.80;;;;;;;;;;4390601;32;20022;-77
2022/04/23 09:40:48;;;;;;;21.30;18.42;;;;;;;;;;4390155;32;20042;-77
2022/04/23 09:43:14;;;;;;;22.52;19.48;;;;;;;;;;4390885;32;20046;-78
2022/04/23 09:45:41;;;;;;;21.70;19.35;;;;;;;;;;4390350;32;20342;-78
2022/04/23 09:48:15;;;;;;;25.33;19.92;;;;;;;;;;4390063;32;20023;-78
2022/04/23 09:50:41;;;;;;;21.12;18.87;;;;;;;;;;4390295;32;20104;-79
2022/04/23 09:53:07;;;;;;;20.10;17.50;;;;;;;;;;4390310;32;20022;-77
2022/04/23 09:55:33;;;;;;;20.67;18.50;;;;;;;;;;4389896;32;20076;-77
2022/04/23 09:57:58;;;;;;;21.77;19.45;;;;;;;;;;4390367;32;20034;-77
2022/04/23 10:00:23;;;;;;;22.58;18.75;;;;;;;;;;4390682;32;20379;-78
2022/04/23 10:03:00;;;;;;;20.60;18.33;;;;;;;;;;4391089;32;20019;-78
2022/04/23 10:05:27;;;;;;;23.80;18.62;;;;;;;;;;4390534;32;20053;-80
2022/04/23 10:07:58;;;;;;;21.15;18.87;;;;;;;;;;4389873;32;20052;-78
2022/04/23 10:10:26;;;;;;;22.80;19.60;;;;;;;;;;4390692;32;20038;-78
2022/04/23 10:12:52;;;;;;;21.05;18.90;;;;;;;;;;4390131;32;20050;-78
2022/04/23 10:15:17;;;;;;;19.83;17.73;;;;;;;;;;4390373;32;20065;-78
2022/04/23 10:17:46;;;;;;;19.95;17.85;;;;;;;;;;4390283;32;20080;-78
2022/04/23 10:20:13;;;;;;;20.00;17.42;;;;;;;;;;4390181;32;20034;-79
2022/04/23 10:22:43;;;;;;;25.27;18.92;;;;;;;;;;4389977;32;20034;-78
2022/04/23 10:25:14;;;;;;;21.87;18.10;;;;;;;;;;4376423;32;20050;-78
2022/04/23 10:27:40;;;;;;;18.95;16.90;;;;;;;;;;4389962;32;20023;-79
2022/04/23 10:30:06;;;;;;;20.95;18.02;;;;;;;;;;4389779;32;20087;-79
2022/04/23 10:32:40;;;;;;;20.62;17.83;;;;;;;;;;4376128;32;20454;-78
2022/04/23 10:35:17;;;;;;;20.33;17.92;;;;;;;;;;4389715;32;20069;-78
2022/04/23 10:37:43;;;;;;;19.80;17.70;;;;;;;;;;4390375;32;20031;-78
2022/04/23 10:40:17;;;;;;;25.10;19.33;;;;;;;;;;4389462;32;20038;-80
2022/04/23 10:43:01;;;;;;;23.55;19.95;;;;;;;;;;4389999;32;20422;-78
2022/04/23 10:45:33;;;;;;;22.08;18.83;;;;;;;;;;4389143;32;20356;-78
2022/04/23 10:48:17;;;;;;;23.55;18.67;;;;;;;;;;4389245;32;20057;-79
2022/04/23 10:50:58;;;;;;;20.73;18.37;;;;;;;;;;4388916;32;20027;-79
2022/04/23 10:53:28;;;;;;;20.85;18.67;;;;;;;;;;4389436;32;20073;-78
2022/04/23 10:56:15;;;;;;;23.27;18.35;;;;;;;;;;4390262;32;20110;-78
2022/04/23 10:58:41;;;;;;;19.60;17.35;;;;;;;;;;4389311;32;20066;-78
2022/04/23 11:01:25;;;;;;;20.02;17.92;;;;;;;;;;4389685;32;20080;-79
2022/04/23 11:03:58;;;;;;;24.02;18.92;;;;;;;;;;4389589;32;20062;-79
2022/04/23 11:12:20;;;;;;;19.90;17.80;;;;;;;;;;4393101;32;20391;-79
2022/04/23 11:14:47;;;;;;;20.50;18.37;;;;;;;;;;4392898;32;20385;-78
2022/04/23 11:17:13;;;;;;;23.70;18.65;;;;;;;;;;4392110;32;20454;-78
2022/04/23 11:19:39;;;;;;;21.83;16.67;;;;;;;;;;4392526;32;20030;-79
2022/04/23 11:22:05;;;;;;;22.83;18.52;;;;;;;;;;4379342;32;20019;-78
2022/04/23 11:24:30;;;;;;;21.67;18.92;;;;;;;;;;4392761;32;20120;-76
2022/04/23 11:26:56;;;;;;;21.12;18.90;;;;;;;;;;4393336;32;20357;-79
2022/04/23 11:29:21;;;;;;;24.75;17.92;;;;;;;;;;4391711;32;20326;-77
2022/04/23 11:31:53;;;;;;;21.65;17.58;;;;;;;;;;4392089;32;20073;-75
2022/04/23 11:34:20;;;;;;;21.95;18.52;;;;;;;;;;4392066;32;20018;-78
2022/04/23 11:36:46;;;;;;;20.92;18.27;;;;;;;;;;4392690;32;20056;-78
2022/04/23 11:39:13;;;;;;;23.58;18.60;;;;;;;;;;4391902;32;20082;-80
2022/04/23 11:41:39;;;;;;;20.50;17.05;;;;;;;;;;4378751;32;20022;-78
2022/04/23 11:44:16;;;;;;;22.67;19.42;;;;;;;;;;4391912;32;20397;-79
2022/04/23 11:46:45;;;;;;;20.02;18.02;;;;;;;;;;4378528;32;20380;-80
2022/04/23 11:49:22;;;;;;;21.05;18.95;;;;;;;;;;4391744;32;20116;-80
2022/04/23 11:51:48;;;;;;;21.10;17.85;;;;;;;;;;4393433;32;20089;-80
2022/04/23 11:54:13;;;;;;;22.40;18.42;;;;;;;;;;4378236;32;20069;-80
2022/04/23 11:56:39;;;;;;;22.85;19.25;;;;;;;;;;4392242;32;20109;-74
2022/04/23 11:59:06;;;;;;;21.10;18.90;;;;;;;;;;4391882;32;20038;-77
2022/04/23 12:01:32;;;;;;;21.67;18.27;;;;;;;;;;4391455;32;20034;-78
2022/04/23 12:03:58;;;;;;;19.37;16.73;;;;;;;;;;4392403;32;20071;-77
2022/04/23 12:06:23;;;;;;;21.05;18.52;;;;;;;;;;4391996;32;20035;-78
2022/04/23 12:08:49;;;;;;;19.65;17.60;;;;;;;;;;4391708;32;20022;-76
2022/04/23 12:11:29;;;;;;;24.75;20.30;;;;;;;;;;4392401;32;20035;-78
2022/04/23 12:13:57;;;;;;;20.50;18.30;;;;;;;;;;4392498;32;20023;-77
2022/04/23 12:16:30;;;;;;;19.60;17.60;;;;;;;;;;4377826;32;20052;-80
2022/04/23 12:18:59;;;;;;;20.50;17.85;;;;;;;;;;4390825;32;20046;-80
2022/04/23 12:21:24;;;;;;;19.40;15.82;;;;;;;;;;4391681;32;20069;-80
2022/04/23 12:23:50;;;;;;;18.90;15.63;;;;;;;;;;4391390;32;20031;-78
2022/04/23 12:26:19;;;;;;;19.87;15.95;;;;;;;;;;4390045;32;20067;-79
2022/04/23 12:42:24;;;;;;;18.60;16.62;;;;;;;;;;4391424;32;20049;-79
2022/04/23 12:44:52;;;;;;;19.10;15.80;;;;;;;;;;4391464;32;20332;-78
2022/04/23 12:47:27;;;;;;;18.60;16.62;;;;;;;;;;4391567;32;20022;-78
2022/04/23 12:49:58;;;;;;;19.30;17.30;;;;;;;;;;4392103;32;20376;-78
2022/04/23 12:52:25;;;;;;;19.75;17.65;;;;;;;;;;4391720;32;20101;-78
2022/04/23 12:55:09;;;;;;;19.30;16.92;;;;;;;;;;4391293;32;20088;-78
2022/04/23 12:57:34;;;;;;;18.65;14.20;;;;;;;;;;4392686;32;20022;-76
2022/04/23 13:00:00;;;;;;;21.62;17.20;;;;;;;;;;4391838;32;20467;-78
2022/04/23 13:02:32;;;;;;;19.10;17.10;;;;;;;;;;4377662;32;20408;-78
2022/04/23 13:04:57;;;;;;;18.27;16.35;;;;;;;;;;4391577;32;20064;-79
2022/04/23 13:10:07;;;;;;;20.48;17.67;;;;;;;;;;4391259;32;20044;-80
2022/04/23 13:12:34;;;;;;;23.75;18.85;;;;;;;;;;4390722;32;20030;-79
2022/04/23 13:15:05;;;;;;;22.55;18.55;;;;;;;;;;4391069;32;20348;-79
2022/04/23 13:17:30;;;;;;;23.05;18.05;;;;;;;;;;4391068;32;20077;-76
2022/04/23 13:19:56;;;;;;;20.83;18.60;;;;;;;;;;4390102;32;20023;-79
2022/04/23 13:22:21;;;;;;;25.88;17.60;;;;;;;;;;4390606;32;20081;-78
2022/04/23 13:24:48;;;;;;;18.98;17.08;;;;;;;;;;4390850;32;20049;-79
2022/04/23 13:27:14;;;;;;;24.67;18.25;;;;;;;;;;4390780;32;20408;-79
2022/04/23 13:29:39;;;;;;;18.52;16.65;;;;;;;;;;4389360;32;20022;-80
2022/04/23 13:32:05;;;;;;;21.13;18.80;;;;;;;;;;4390690;32;20023;-79
2022/04/23 13:34:30;;;;;;;25.45;18.77;;;;;;;;;;4390141;32;20126;-75
2022/04/23 13:36:56;;;;;;;19.10;16.35;;;;;;;;;;4390509;32;20065;-79
2022/04/23 13:39:21;;;;;;;21.30;16.85;;;;;;;;;;4390136;32;20411;-78
2022/04/23 13:41:46;;;;;;;20.13;17.67;;;;;;;;;;4390955;32;20080;-81
2022/04/23 13:44:14;;;;;;;23.40;17.40;;;;;;;;;;4391102;32;20149;-78
2022/04/23 13:46:42;;;;;;;22.73;16.98;;;;;;;;;;4390146;32;20022;-80
2022/04/23 13:49:07;;;;;;;25.27;17.85;;;;;;;;;;4390409;32;20108;-77
2022/04/23 13:51:33;;;;;;;19.73;16.00;;;;;;;;;;4390313;32;20031;-79
2022/04/23 13:53:58;;;;;;;20.40;17.87;;;;;;;;;;4376631;32;20344;-79
2022/04/23 13:56:23;;;;;;;20.58;17.92;;;;;;;;;;4389641;32;20030;-78
2022/04/23 13:58:49;;;;;;;25.23;17.67;;;;;;;;;;4390838;32;20022;-80
2022/04/23 14:01:14;;;;;;;18.85;16.55;;;;;;;;;;4376313;32;20126;-79
2022/04/23 14:10:04;;;;;;;19.87;17.27;;;;;;;;;;4389932;32;20485;-80
2022/04/23 14:12:11;;;;;;;19.27;17.27;;;;;;;;;;4390488;32;20068;-78
2022/04/23 14:14:36;;;;;;;17.92;14.82;;;;;;;;;;4376328;32;20353;-77
2022/04/23 14:17:02;;;;;;;16.75;15.05;;;;;;;;;;4390034;32;20393;-80
2022/04/23 14:19:27;;;;;;;20.62;15.85;;;;;;;;;;4389960;32;20018;-80
2022/04/23 14:21:52;;;;;;;16.33;14.45;;;;;;;;;;4390855;32;20033;-74
2022/04/23 14:24:17;;;;;;;19.47;15.60;;;;;;;;;;4390168;32;20053;-76
2022/04/23 14:26:43;;;;;;;17.23;15.43;;;;;;;;;;4376142;32;20123;-80
2022/04/23 14:29:08;;;;;;;17.12;13.98;;;;;;;;;;4390569;32;20119;-79
2022/04/23 14:31:33;;;;;;;21.00;14.82;;;;;;;;;;4390027;32;20398;-80
2022/04/23 14:33:59;;;;;;;17.85;15.88;;;;;;;;;;4390586;32;20089;-78
2022/04/23 14:36:24;;;;;;;16.10;14.40;;;;;;;;;;4389594;32;20027;-79
2022/04/23 14:38:50;;;;;;;16.33;14.55;;;;;;;;;;4390145;32;20120;-77
2022/04/23 14:41:16;;;;;;;15.98;14.35;;;;;;;;;;4377372;32;20329;-79
2022/04/23 14:43:41;;;;;;;17.40;14.80;;;;;;;;;;4394373;32;20061;-79
2022/04/23 14:46:06;;;;;;;19.52;15.40;;;;;;;;;;4393818;32;20027;-80
2022/04/23 14:48:31;;;;;;;20.55;15.80;;;;;;;;;;4393426;32;20030;-79
2022/04/23 14:53:40;;;;;;;20.35;15.50;;;;;;;;;;4393858;32;20364;-80
2022/04/23 14:56:05;;;;;;;20.08;14.38;;;;;;;;;;4392734;32;20106;-79
2022/04/23 14:58:31;;;;;;;17.83;12.98;;;;;;;;;;4392486;32;20050;-77
2022/04/23 15:00:59;;;;;;;18.07;13.27;;;;;;;;;;4392484;32;20367;-79
2022/04/23 15:03:24;;;;;;;17.25;14.82;;;;;;;;;;4392394;32;20144;-77
2022/04/23 15:05:49;;;;;;;19.90;14.30;;;;;;;;;;4392939;32;20026;-79
2022/04/23 15:08:15;;;;;;;18.80;15.15;;;;;;;;;;4393132;32;20026;-79
2022/04/23 15:10:40;;;;;;;17.73;14.57;;;;;;;;;;4393295;32;20058;-77
2022/04/23 15:13:06;;;;;;;21.33;14.93;;;;;;;;;;4392410;32;20053;-79
2022/04/23 15:15:32;;;;;;;17.75;14.70;;;;;;;;;;4392781;32;20146;-79
2022/04/23 15:17:58;;;;;;;20.33;13.48;;;;;;;;;;4378738;32;20439;-80
2022/04/23 15:20:23;;;;;;;16.12;14.52;;;;;;;;;;4391891;32;20035;-80
2022/04/23 15:22:48;;;;;;;16.02;14.02;;;;;;;;;;4392197;32;20027;-78
2022/04/23 15:25:15;;;;;;;17.50;13.82;;;;;;;;;;4392138;32;20047;-78
2022/04/23 15:27:40;;;;;;;19.05;14.65;;;;;;;;;;4392413;32;20035;-79