Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:27;;;;;;;10.90;4.60;;;;;;;14.92;56.17;101056.06;5011571;28;20033;-56
2022/04/13 00:02:53;;;;;;;12.65;4.40;;;;;;;14.91;55.79;101057.09;5012120;28;20037;-55
2022/04/13 00:05:18;;;;;;;10.65;4.40;;;;;;;14.87;56.04;101061.16;5008867;28;20021;-55
2022/04/13 00:07:43;;;;;;;13.05;4.85;;;;;;;14.85;55.98;101049.81;5011017;28;20065;-55
2022/04/13 00:10:09;;;;;;;12.30;4.63;;;;;;;14.79;59.00;101056.72;5012102;28;20040;-56
2022/04/13 00:12:34;;;;;;;15.02;4.60;;;;;;;14.71;58.50;101058.63;5012269;28;20036;-56
2022/04/13 00:15:02;;;;;;;11.15;4.43;;;;;;;14.70;57.74;101056.97;5011134;28;20038;-56
2022/04/13 00:17:27;;;;;;;10.05;4.05;;;;;;;14.65;57.28;101063.69;5004597;28;20049;-56
2022/04/13 00:19:52;;;;;;;10.30;4.40;;;;;;;14.66;57.62;101067.19;5010162;28;20037;-56
2022/04/13 00:22:18;;;;;;;12.88;4.32;;;;;;;14.64;57.69;101059.38;5011939;28;20034;-56
2022/04/13 00:24:43;;;;;;;11.82;4.18;;;;;;;14.63;57.66;101068.38;5010968;28;20416;-56
2022/04/13 00:27:08;;;;;;;12.63;4.65;;;;;;;14.57;58.33;101066.44;5010379;28;20045;-56
2022/04/13 00:29:33;;;;;;;11.10;4.40;;;;;;;14.56;57.69;101067.44;5005372;28;20404;-56
2022/04/13 00:31:59;;;;;;;11.80;4.28;;;;;;;14.52;58.03;101072.31;5010591;28;20037;-56
2022/04/13 00:34:25;;;;;;;12.77;4.30;;;;;;;14.52;57.93;101076.84;5011941;28;20533;-54
2022/04/13 00:36:50;;;;;;;12.10;4.80;;;;;;;14.46;58.32;101072.22;5010557;28;20088;-56
2022/04/13 00:39:15;;;;;;;13.27;4.15;;;;;;;14.45;58.51;101081.25;5010506;28;20026;-55
2022/04/13 00:41:41;;;;;;;12.13;4.45;;;;;;;14.42;58.65;101081.59;5010442;28;20461;-55
2022/04/13 00:44:09;;;;;;;10.48;4.47;;;;;;;14.36;58.56;101073.31;5011506;28;20157;-56
2022/04/13 00:46:35;;;;;;;11.68;4.38;;;;;;;14.38;58.41;101087.31;5010918;28;20140;-55
2022/04/13 00:49:01;;;;;;;13.95;4.78;;;;;;;14.35;59.09;101087.66;5007912;28;20041;-56
2022/04/13 00:51:27;;;;;;;11.80;4.20;;;;;;;14.31;59.29;101089.03;5012436;28;20451;-56
2022/04/13 00:53:55;;;;;;;14.43;4.75;;;;;;;14.25;59.47;101089.75;5014892;28;20040;-56
2022/04/13 00:56:23;;;;;;;10.13;4.60;;;;;;;14.21;59.71;101096.47;5014917;28;20120;-54
2022/04/13 00:58:52;;;;;;;17.70;4.85;;;;;;;14.10;59.66;101093.19;5014540;28;20030;-56
2022/04/13 01:01:21;;;;;;;12.65;4.60;;;;;;;14.15;60.02;101099.84;5014257;28;20033;-56
2022/04/13 01:03:49;;;;;;;13.63;4.60;;;;;;;14.13;60.10;101106.16;5015267;28;20072;-55
2022/04/13 01:06:16;;;;;;;18.73;5.15;;;;;;;14.11;60.29;101110.84;5014367;28;20026;-56
2022/04/13 01:08:43;;;;;;;11.25;4.60;;;;;;;14.04;60.67;101106.41;5014817;28;20029;-55
2022/04/13 01:11:09;;;;;;;10.77;5.10;;;;;;;14.03;60.78;101116.25;5012774;28;20105;-55
2022/04/13 01:13:38;;;;;;;13.40;5.50;;;;;;;14.00;60.91;101121.94;5015095;28;20033;-56
2022/04/13 01:16:05;;;;;;;12.57;5.50;;;;;;;13.98;61.24;101126.63;5014108;28;20081;-54
2022/04/13 01:18:30;;;;;;;13.50;5.70;;;;;;;13.97;61.46;101127.63;5014222;28;20443;-55
2022/04/13 01:20:57;;;;;;;15.05;5.68;;;;;;;13.92;62.27;101138.00;5014094;28;20117;-56
2022/04/13 01:23:23;;;;;;;19.77;5.82;;;;;;;13.80;63.31;101133.06;5015324;28;20356;-55
2022/04/13 01:25:50;;;;;;;14.82;5.88;;;;;;;13.71;64.08;101142.09;5010502;28;20100;-55
2022/04/13 01:28:16;;;;;;;14.05;6.10;;;;;;;13.59;64.62;101145.16;5013739;28;20092;-55
2022/04/13 01:30:42;;;;;;;15.68;6.45;;;;;;;13.48;65.38;101145.56;5008841;28;20053;-55
2022/04/13 01:33:07;;;;;;;14.18;6.85;;;;;;;13.40;66.27;101143.72;5014826;28;20205;-56
2022/04/13 01:35:32;;;;;;;14.45;6.80;;;;;;;13.30;67.20;101157.25;5014915;28;20137;-55
2022/04/13 01:37:59;;;;;;;17.42;7.20;;;;;;;13.24;67.49;101155.28;5014277;28;20058;-55
2022/04/13 01:40:24;;;;;;;16.17;7.15;;;;;;;13.16;68.12;101155.28;5014442;28;20041;-55
2022/04/13 01:42:49;;;;;;;15.80;7.07;;;;;;;13.15;68.18;101167.78;5015244;28;20042;-55
2022/04/13 01:45:19;;;;;;;17.13;7.25;;;;;;;13.07;68.75;101169.63;5014277;28;20036;-56
2022/04/13 01:47:46;;;;;;;14.63;7.07;;;;;;;13.01;68.43;101171.97;5013243;28;20056;-56
2022/04/13 01:50:12;;;;;;;15.30;7.35;;;;;;;13.02;69.28;101173.63;5011977;28;20112;-56
2022/04/13 01:52:37;;;;;;;16.17;7.80;;;;;;;13.00;69.39;101175.63;5014262;28;20104;-55
2022/04/13 01:55:02;;;;;;;15.65;7.72;;;;;;;13.04;68.98;101178.78;5018846;28;20025;-56
2022/04/13 01:57:28;;;;;;;18.55;7.93;;;;;;;13.01;69.37;101171.97;5022513;28;20384;-55
2022/04/13 01:59:53;;;;;;;14.75;8.00;;;;;;;13.03;69.05;101180.59;5013450;28;20546;-55
2022/04/13 02:02:19;;;;;;;16.83;8.02;;;;;;;13.05;69.60;101173.28;5010237;28;20026;-55
2022/04/13 02:04:44;;;;;;;13.80;7.45;;;;;;;13.05;69.48;101173.28;5013901;28;20026;-54
2022/04/13 02:07:10;;;;;;;15.27;7.70;;;;;;;13.05;69.50;101181.28;5013415;28;20520;-54
2022/04/13 02:09:35;;;;;;;16.30;7.75;;;;;;;13.05;69.65;101178.63;5013499;28;20030;-55
2022/04/13 02:12:01;;;;;;;17.58;7.70;;;;;;;13.09;69.47;101172.94;5008644;28;20037;-55
2022/04/13 02:14:26;;;;;;;14.80;7.68;;;;;;;13.07;70.00;101190.91;5014233;28;20646;-56
2022/04/13 02:16:51;;;;;;;13.73;7.55;;;;;;;13.02;70.01;101184.25;5013315;28;20053;-56
2022/04/13 02:19:17;;;;;;;14.25;7.57;;;;;;;13.01;69.84;101192.41;5011481;28;20065;-55
2022/04/13 02:21:43;;;;;;;13.68;7.43;;;;;;;13.00;70.41;101194.25;5012819;28;20345;-56
2022/04/13 02:24:08;;;;;;;15.65;7.63;;;;;;;12.97;70.16;101197.25;5009833;28;20033;-56
2022/04/13 02:26:35;;;;;;;16.95;8.00;;;;;;;12.97;70.59;101194.59;5011600;28;20037;-55
2022/04/13 02:29:00;;;;;;;15.50;7.82;;;;;;;12.98;70.24;101198.91;5013557;28;20109;-56
2022/04/13 02:31:25;;;;;;;12.35;7.75;;;;;;;13.02;69.79;101199.41;5012500;28;20108;-55
2022/04/13 02:33:55;;;;;;;16.30;7.70;;;;;;;13.03;69.97;101196.56;5013072;28;20456;-56
2022/04/13 02:36:21;;;;;;;15.20;8.18;;;;;;;13.05;70.06;101196.41;5013570;28;20037;-55
2022/04/13 02:38:46;;;;;;;19.92;8.25;;;;;;;13.05;69.72;101205.25;5013243;28;20065;-55
2022/04/13 02:41:12;;;;;;;16.92;8.15;;;;;;;13.01;70.13;101209.22;5013110;28;20045;-56
2022/04/13 02:43:38;;;;;;;16.30;7.85;;;;;;;13.01;70.57;101208.38;5012009;28;20129;-55
2022/04/13 02:46:03;;;;;;;14.15;7.88;;;;;;;12.97;70.24;101202.56;5014012;28;20413;-56
2022/04/13 02:48:28;;;;;;;17.30;8.60;;;;;;;12.94;70.86;101207.41;5012668;28;20381;-54
2022/04/13 02:50:54;;;;;;;18.10;7.93;;;;;;;12.96;72.15;101205.38;5012484;28;20030;-56
2022/04/13 02:53:19;;;;;;;17.20;7.88;;;;;;;12.94;70.96;101218.91;5012574;28;20037;-56
2022/04/13 02:55:44;;;;;;;17.50;7.90;;;;;;;12.88;71.03;101214.25;5013538;28;20041;-55
2022/04/13 02:58:10;;;;;;;17.70;8.38;;;;;;;12.76;72.10;101211.91;5012647;28;20128;-56
2022/04/13 03:00:36;;;;;;;15.40;8.43;;;;;;;12.68;72.32;101211.91;5011556;28;20108;-56
2022/04/13 03:03:04;;;;;;;15.80;8.10;;;;;;;12.63;73.91;101212.41;5011155;28;20049;-56
2022/04/13 03:05:30;;;;;;;17.40;8.18;;;;;;;12.64;74.08;101223.88;5012606;28;20053;-56
2022/04/13 03:07:55;;;;;;;16.35;8.05;;;;;;;12.58;73.30;101220.03;5012071;28;20489;-56
2022/04/13 03:10:21;;;;;;;15.85;8.10;;;;;;;12.56;73.30;101219.38;5011469;28;20108;-55
2022/04/13 03:12:47;;;;;;;14.40;7.85;;;;;;;12.53;73.73;101221.56;5012114;28;20038;-56
2022/04/13 03:15:12;;;;;;;13.95;8.00;;;;;;;12.53;73.91;101219.69;5010171;28;20506;-54
2022/04/13 03:17:38;;;;;;;19.23;8.38;;;;;;;12.42;74.15;101220.88;5011013;28;20077;-55
2022/04/13 03:20:04;;;;;;;16.67;7.88;;;;;;;12.41;74.44;101213.88;5010236;28;20030;-55
2022/04/13 03:22:29;;;;;;;15.25;8.05;;;;;;;12.36;74.21;101221.53;5011612;28;20040;-55
2022/04/13 03:24:54;;;;;;;15.23;8.20;;;;;;;12.31;74.12;101211.38;5011349;28;20093;-56
2022/04/13 03:27:20;;;;;;;14.07;8.00;;;;;;;12.33;73.79;101213.88;5011211;28;20110;-54
2022/04/13 03:29:46;;;;;;;15.65;7.95;;;;;;;12.30;74.55;101216.88;5010868;28;20022;-55
2022/04/13 03:32:11;;;;;;;16.65;8.30;;;;;;;12.24;75.53;101213.03;5012878;28;20041;-56
2022/04/13 03:34:36;;;;;;;16.38;8.35;;;;;;;12.18;75.41;101211.84;5012928;28;20041;-56
2022/04/13 03:37:02;;;;;;;13.63;8.20;;;;;;;12.14;75.98;101213.16;5012531;28;20037;-56
2022/04/13 03:39:28;;;;;;;15.07;8.10;;;;;;;12.22;75.91;101217.66;5011263;28;20041;-56
2022/04/13 03:41:53;;;;;;;14.65;7.70;;;;;;;12.16;75.53;101226.31;5009488;28;20034;-56
2022/04/13 03:44:20;;;;;;;15.73;8.32;;;;;;;12.04;75.30;101223.13;5008490;28;20084;-56
2022/04/13 03:46:46;;;;;;;17.30;8.45;;;;;;;12.01;75.56;101229.56;5009108;28;20058;-56
2022/04/13 03:49:11;;;;;;;14.50;8.30;;;;;;;11.88;75.48;101229.19;5011223;28;20405;-55
2022/04/13 03:51:36;;;;;;;15.18;8.32;;;;;;;11.91;77.10;101229.69;5011629;28;20109;-56
2022/04/13 03:54:02;;;;;;;16.33;8.63;;;;;;;11.93;76.85;101232.16;5012198;28;20025;-55
2022/04/13 03:56:29;;;;;;;17.70;7.97;;;;;;;11.88;76.12;101232.66;5011434;28;20489;-56
2022/04/13 03:58:57;;;;;;;16.20;8.73;;;;;;;11.80;77.62;101222.00;5011111;28;20033;-55
2022/04/13 04:01:23;;;;;;;15.10;8.32;;;;;;;11.81;77.42;101235.16;5007352;28;20068;-55
2022/04/13 04:03:48;;;;;;;15.13;8.65;;;;;;;11.80;76.89;101237.97;5008150;28;20038;-54
2022/04/13 04:06:13;;;;;;;16.83;9.02;;;;;;;11.73;77.48;101242.25;5010095;28;20030;-56
2022/04/13 04:08:39;;;;;;;18.92;8.60;;;;;;;11.76;77.40;101247.22;5011227;28;20388;-56
2022/04/13 04:11:04;;;;;;;18.50;8.57;;;;;;;11.73;76.35;101248.38;5011598;28;20033;-56
2022/04/13 04:13:29;;;;;;;18.88;9.30;;;;;;;11.66;77.41;101253.50;5011388;28;20036;-56
2022/04/13 04:15:54;;;;;;;17.83;8.35;;;;;;;11.71;76.72;101258.34;5011514;28;20038;-56
2022/04/13 04:18:20;;;;;;;20.85;9.85;;;;;;;11.69;76.36;101255.00;5011795;28;20030;-56
2022/04/13 04:20:45;;;;;;;16.15;9.02;;;;;;;11.77;76.21;101259.50;5010547;28;20510;-55
2022/04/13 04:23:10;;;;;;;15.27;9.13;;;;;;;11.70;77.39;101265.47;5011941;28;20033;-55
2022/04/13 04:25:36;;;;;;;15.60;9.20;;;;;;;11.65;77.86;101262.44;5006989;28;20211;-56
2022/04/13 04:28:03;;;;;;;16.15;9.00;;;;;;;11.63;78.55;101259.13;5011699;28;20029;-55
2022/04/13 04:30:30;;;;;;;15.52;8.80;;;;;;;11.65;78.88;101261.63;5010638;28;20061;-55
2022/04/13 04:32:55;;;;;;;18.67;9.25;;;;;;;11.62;78.46;101273.41;5005076;28;20033;-55
2022/04/13 04:35:21;;;;;;;17.13;9.23;;;;;;;11.70;77.54;101262.00;5011847;28;20081;-55
2022/04/13 04:37:46;;;;;;;15.38;8.90;;;;;;;11.70;77.79;101265.47;5009935;28;20088;-55
2022/04/13 04:40:11;;;;;;;18.23;9.07;;;;;;;11.72;78.37;101273.28;5010957;28;20026;-56
2022/04/13 04:42:55;;;;;;;19.35;9.85;;;;;;;11.72;77.00;101281.25;5011245;28;20096;-56
2022/04/13 04:45:21;;;;;;;19.88;11.30;;;;;;;11.74;77.46;101287.22;5025895;28;20085;-55
2022/04/13 04:47:48;;;;;;;21.88;12.27;;;;;;;11.73;77.05;101284.75;5011771;28;20116;-55
2022/04/13 04:50:13;;;;;;;21.15;12.05;;;;;;;11.71;77.81;101283.06;5010959;28;20164;-55
2022/04/13 04:52:42;;;;;;;19.98;12.38;;;;;;;11.65;77.64;101296.97;5011849;28;20113;-55
2022/04/13 04:55:09;;;;;;;22.58;12.15;;;;;;;11.67;77.91;101297.69;5010055;28;20073;-55
2022/04/13 04:57:34;;;;;;;24.02;12.60;;;;;;;11.69;77.66;101306.31;5011151;28;20424;-55
2022/04/13 05:00:00;;;;;;;21.92;12.50;;;;;;;11.63;77.74;101312.25;5009544;28;20021;-55
2022/04/13 05:02:25;;;;;;;20.83;12.57;;;;;;;11.66;78.18;101304.00;5010359;28;20501;-56
2022/04/13 05:04:51;;;;;;;23.10;12.02;;;;;;;11.71;77.83;101312.28;5009076;28;20037;-56
2022/04/13 05:07:16;;;;;;;21.83;12.48;;;;;;;11.69;77.74;101306.31;5011154;28;20057;-55
2022/04/13 05:09:41;;;;;;;20.05;12.20;;;;;;;11.71;78.07;101317.59;5009366;28;20561;-56
2022/04/13 05:12:07;;;;;;;23.48;13.05;;;;;;;11.74;77.91;101312.97;5001607;28;20092;-55
2022/04/13 05:14:32;;;;;;;23.15;13.40;;;;;;;11.69;78.56;101322.25;5011247;28;20503;-55
2022/04/13 05:16:57;;;;;;;22.10;14.10;;;;;;;11.73;78.31;101320.09;5011421;28;20046;-54
2022/04/13 05:19:23;;;;;;;23.65;14.32;;;;;;;11.76;78.57;101326.94;5004792;28;20065;-55
2022/04/13 05:21:48;;;;;;;26.13;14.27;;;;;;;11.80;77.98;101325.63;5005382;28;20109;-56
2022/04/13 05:24:13;;;;;;;26.95;15.40;;;;;;;11.86;78.53;101340.09;5010427;28;20026;-56
2022/04/13 05:26:39;;;;;;;23.20;14.93;;;;;;;11.88;78.67;101332.84;5010148;28;20125;-55
2022/04/13 05:29:04;;;;;;;24.35;15.25;;;;;;;11.92;78.13;101332.34;5010703;28;20038;-55
2022/04/13 05:31:29;;;;;;;25.70;16.42;;;;;;;11.94;78.20;101340.97;5011424;28;20081;-55
2022/04/13 05:33:55;;;;;;;24.92;15.80;;;;;;;11.99;78.06;101348.47;5009891;28;20037;-55
2022/04/13 05:36:21;;;;;;;24.17;16.40;;;;;;;12.04;78.30;101351.53;5009837;28;20044;-56
2022/04/13 05:38:46;;;;;;;26.23;16.45;;;;;;;12.12;78.03;101350.75;5011702;28;20045;-56
2022/04/13 05:41:11;;;;;;;26.05;17.00;;;;;;;12.14;77.60;101355.91;5013596;28;20495;-55
2022/04/13 05:43:37;;;;;;;26.13;17.30;;;;;;;12.15;77.86;101352.25;5011946;28;20034;-55
2022/04/13 05:46:03;;;;;;;27.10;17.42;;;;;;;12.14;78.32;101359.38;5007526;28;20464;-56
2022/04/13 05:48:28;;;;;;;27.50;17.48;;;;;;;12.18;78.33;101366.06;5014501;28;20380;-53
2022/04/13 05:50:53;;;;;;;25.63;17.52;;;;;;;12.20;78.53;101363.25;5013734;28;20034;-55
2022/04/13 05:53:19;;;;;;;26.30;17.58;;;;;;;12.25;78.06;101358.28;5013023;28;20334;-56
2022/04/13 05:55:44;;;;;;;30.08;19.27;;;;;;;12.28;78.03;101363.25;5011804;28;20026;-56
2022/04/13 05:58:11;;;;;;;27.58;18.35;;;;;;;12.37;78.06;101366.78;5013097;28;20038;-56
2022/04/13 06:00:39;;;;;;;27.85;19.15;;;;;;;12.42;77.56;101374.28;5009677;28;20034;-55
2022/04/13 06:03:04;;;;;;;29.42;19.55;;;;;;;12.46;77.39;101370.31;5007220;28;20026;-56
2022/04/13 06:05:30;;;;;;;27.85;19.02;;;;;;;12.47;77.80;101380.81;5009260;28;20042;-56
2022/04/13 06:07:55;;;;;;;30.17;19.38;;;;;;;12.50;77.94;101377.00;5013619;28;20034;-56
2022/04/13 06:10:21;;;;;;;29.52;19.80;;;;;;;12.49;77.57;101373.47;5006694;28;20107;-56
2022/04/13 06:12:48;;;;;;;30.88;20.15;;;;;;;12.53;77.83;101386.47;5005599;28;20117;-56
2022/04/13 06:15:14;;;;;;;31.23;19.27;;;;;;;12.55;77.64;101384.47;5004149;28;20837;-56
2022/04/13 06:17:40;;;;;;;29.27;19.83;;;;;;;12.56;77.55;101396.78;5015463;28;20137;-56
2022/04/13 06:20:07;;;;;;;30.35;20.00;;;;;;;12.60;77.38;101390.16;5008211;28;20030;-56
2022/04/13 06:22:41;;;;;;;29.98;19.10;;;;;;;12.63;77.85;101405.81;5007775;28;20133;-56
2022/04/13 06:25:08;;;;;;;32.08;20.08;;;;;;;12.66;77.38;101405.47;5006145;28;20071;-55
2022/04/13 06:27:34;;;;;;;27.95;18.67;;;;;;;12.67;77.27;101409.78;5011250;28;20117;-56
2022/04/13 06:29:59;;;;;;;27.55;19.50;;;;;;;12.70;77.22;101403.31;5007643;28;20515;-56
2022/04/13 06:32:33;;;;;;;29.65;19.75;;;;;;;12.73;77.33;101400.34;5005262;28;20062;-56
2022/04/13 06:34:59;;;;;;;32.55;19.73;;;;;;;12.71;77.67;101397.84;5012199;28;20072;-56
2022/04/13 06:37:25;;;;;;;30.08;19.48;;;;;;;12.68;77.78;101400.00;5017044;28;20057;-56
2022/04/13 06:39:51;;;;;;;32.58;19.30;;;;;;;12.64;77.86;101407.47;5008072;28;20050;-56
2022/04/13 06:42:16;;;;;;;31.08;19.98;;;;;;;12.63;78.85;101413.78;5012186;28;20064;-56
2022/04/13 06:44:41;;;;;;;26.08;19.17;;;;;;;12.65;79.67;101409.13;5020273;28;20091;-56
2022/04/13 06:47:06;;;;;;;30.30;20.92;;;;;;;12.67;78.88;101412.47;5028157;28;20535;-56
2022/04/13 06:49:32;;;;;;;27.58;19.88;;;;;;;12.67;78.49;101420.44;5015261;28;20073;-56
2022/04/13 06:51:57;;;;;;;34.22;20.50;;;;;;;12.72;77.83;101422.59;5026130;28;20050;-56
2022/04/13 06:54:23;;;;;;;27.10;19.90;;;;;;;12.75;78.09;101428.47;5019423;28;20033;-56
2022/04/13 06:56:48;;;;;;;29.02;20.58;;;;;;;12.78;77.80;101441.44;5020850;28;20025;-56
2022/04/13 06:59:13;;;;;;;33.15;20.65;;;;;;;12.86;78.10;101447.78;5018933;28;20029;-56
2022/04/13 07:01:38;;;;;;;28.67;20.35;;;;;;;12.91;77.81;101454.28;5017989;28;20030;-56
2022/04/13 07:04:04;;;;;;;27.70;19.77;;;;;;;12.97;77.86;101452.81;5018386;28;20401;-55
2022/04/13 07:06:29;;;;;;;30.17;21.27;;;;;;;13.02;78.26;101460.28;5013427;28;20032;-56
2022/04/13 07:08:54;;;;;;;32.40;20.80;;;;;;;13.01;78.42;101459.47;5014342;28;20121;-57
2022/04/13 07:11:20;;;;;;;31.55;21.48;;;;;;;13.02;79.42;101455.81;5006643;28;20039;-57
2022/04/13 07:13:45;;;;;;;34.95;21.40;;;;;;;13.04;78.61;101464.47;5011350;28;20037;-57
2022/04/13 07:16:10;;;;;;;29.48;20.80;;;;;;;13.04;79.11;101464.47;5012096;28;20729;-57
2022/04/13 07:18:36;;;;;;;31.23;20.98;;;;;;;13.07;78.79;101467.81;5003305;28;20045;-57
2022/04/13 07:21:01;;;;;;;32.95;20.80;;;;;;;13.07;78.67;101473.13;5012802;28;20033;-57
2022/04/13 07:23:27;;;;;;;32.85;21.45;;;;;;;13.15;78.25;101486.47;5006172;28;20034;-57
2022/04/13 07:25:52;;;;;;;33.13;20.83;;;;;;;13.20;78.31;101478.81;5008959;28;20022;-57
2022/04/13 07:28:17;;;;;;;29.77;20.10;;;;;;;13.24;78.41;101484.66;5009289;28;20040;-58
2022/04/13 07:30:42;;;;;;;31.27;21.27;;;;;;;13.30;78.35;101495.50;5007580;28;20116;-56
2022/04/13 07:33:08;;;;;;;31.08;20.75;;;;;;;13.30;78.08;101484.84;4996262;28;20060;-57
2022/04/13 07:35:33;;;;;;;34.05;21.40;;;;;;;13.39;79.09;101493.69;5011930;28;20037;-56
2022/04/13 07:37:58;;;;;;;31.08;20.27;;;;;;;13.47;77.77;101494.72;5010913;28;20054;-56
2022/04/13 07:40:24;;;;;;;29.38;20.42;;;;;;;13.43;78.46;101494.19;5012020;28;20034;-56
2022/04/13 07:42:49;;;;;;;33.22;20.67;;;;;;;13.41;78.98;101490.84;5007370;28;20034;-56
2022/04/13 07:45:15;;;;;;;32.50;20.92;;;;;;;13.39;79.81;101491.03;5010839;28;20492;-56
2022/04/13 07:47:42;;;;;;;30.38;21.17;;;;;;;13.41;80.44;101501.50;5012458;28;20026;-56
2022/04/13 07:50:12;;;;;;;34.35;21.23;;;;;;;13.41;80.58;101497.00;5010413;28;20444;-55
2022/04/13 07:52:38;;;;;;;32.88;20.15;;;;;;;13.42;80.42;101492.53;5004428;28;20076;-55
2022/04/13 07:55:05;;;;;;;28.05;19.75;;;;;;;13.41;79.87;101498.81;5012372;28;20030;-56
2022/04/13 07:57:30;;;;;;;31.40;21.17;;;;;;;13.48;80.66;101497.22;5014017;28;20033;-56
2022/04/13 07:59:55;;;;;;;30.80;20.75;;;;;;;13.55;81.07;101503.56;5011711;28;20056;-55
2022/04/13 08:02:21;;;;;;;34.00;20.83;;;;;;;13.65;80.14;101507.88;5010990;28;20488;-54
2022/04/13 08:04:47;;;;;;;32.65;21.10;;;;;;;13.76;80.13;101518.22;5002696;28;20088;-56
2022/04/13 08:07:13;;;;;;;28.70;19.77;;;;;;;13.88;79.89;101517.88;5012855;28;20030;-56
2022/04/13 08:09:39;;;;;;;31.88;19.52;;;;;;;13.96;78.75;101520.56;5004532;28;20034;-55
2022/04/13 08:12:05;;;;;;;27.25;19.23;;;;;;;14.00;77.68;101516.56;5011541;28;20421;-55
2022/04/13 08:14:30;;;;;;;30.20;20.30;;;;;;;14.12;79.92;101519.72;5012568;28;20038;-55
2022/04/13 08:16:55;;;;;;;28.08;19.23;;;;;;;14.24;79.22;101521.03;5012404;28;20507;-56
2022/04/13 08:19:21;;;;;;;24.52;16.75;;;;;;;14.32;76.75;101527.34;5005891;28;20466;-56
2022/04/13 08:21:47;;;;;;;24.25;15.77;;;;;;;14.35;75.95;101529.66;5005126;28;20053;-56
2022/04/13 08:24:13;;;;;;;24.80;15.02;;;;;;;14.42;75.36;101536.03;5012416;28;20361;-57
2022/04/13 08:26:39;;;;;;;25.35;16.17;;;;;;;14.48;76.94;101531.81;5012625;28;20056;-57
2022/04/13 08:29:04;;;;;;;22.95;13.95;;;;;;;14.46;75.29;101541.84;5009702;28;20026;-58
2022/04/13 08:31:29;;;;;;;22.05;14.13;;;;;;;14.44;75.28;101541.16;5008654;28;20030;-57
2022/04/13 08:33:55;;;;;;;23.58;14.50;;;;;;;14.41;75.40;101538.84;5002957;28;20022;-58
2022/04/13 08:36:20;;;;;;;23.08;14.35;;;;;;;14.37;74.84;101539.16;4999673;28;20040;-58
2022/04/13 08:38:45;;;;;;;23.25;14.95;;;;;;;14.35;75.68;101541.19;5004483;28;20424;-58
2022/04/13 08:41:16;;;;;;;24.65;14.73;;;;;;;14.33;75.71;101532.53;5002935;28;20044;-57
2022/04/13 08:44:04;;;;;;;22.88;14.75;;;;;;;14.47;75.67;101538.16;4999881;28;20033;-58
2022/04/13 08:46:31;;;;;;;24.85;15.23;;;;;;;14.47;77.23;101551.50;4999760;28;20022;-56
2022/04/13 08:48:57;;;;;;;23.73;15.85;;;;;;;14.50;77.06;101553.81;5009339;28;20037;-57
2022/04/13 08:51:24;;;;;;;22.08;14.43;;;;;;;14.60;75.97;101556.34;5024070;28;20369;-58
2022/04/13 08:54:03;;;;;;;22.25;14.43;;;;;;;14.63;74.87;101559.50;5008591;28;20048;-57
2022/04/13 08:56:36;;;;;;;24.48;15.30;;;;;;;14.63;74.80;101553.31;5006284;28;20108;-58
2022/04/13 08:59:12;;;;;;;23.55;14.73;;;;;;;14.79;74.34;101552.44;5003077;28;20064;-57
2022/04/13 09:01:57;;;;;;;21.95;14.77;;;;;;;14.70;74.47;101545.47;5003004;28;20052;-57
2022/04/13 09:04:27;;;;;;;23.85;15.55;;;;;;;14.85;73.57;101561.63;4999761;28;20034;-57
2022/04/13 09:06:57;;;;;;;26.92;16.23;;;;;;;14.92;72.96;101568.75;5005601;28;20043;-57
2022/04/13 09:09:33;;;;;;;25.10;16.27;;;;;;;15.02;73.41;101571.25;5000575;28;20038;-58
2022/04/13 09:12:00;;;;;;;24.05;16.70;;;;;;;15.04;73.02;101571.06;5006733;28;20030;-57
2022/04/13 09:14:28;;;;;;;25.80;15.77;;;;;;;15.05;72.50;101562.06;5013703;28;20042;-57
2022/04/13 09:16:55;;;;;;;26.02;16.55;;;;;;;15.14;72.83;101570.88;5007715;28;20045;-56
2022/04/13 09:19:24;;;;;;;26.00;15.80;;;;;;;15.18;72.17;101581.03;5010490;28;20030;-58
2022/04/13 09:21:51;;;;;;;24.10;15.88;;;;;;;15.25;72.25;101580.31;5008041;28;20033;-58
2022/04/13 09:24:17;;;;;;;21.05;14.70;;;;;;;15.31;72.11;101582.28;5012373;28;20034;-58
2022/04/13 09:26:43;;;;;;;24.60;14.32;;;;;;;15.29;71.63;101592.34;5010466;28;20116;-58
2022/04/13 09:29:08;;;;;;;23.25;15.00;;;;;;;15.32;71.50;101589.31;5007641;28;20038;-57
2022/04/13 09:31:34;;;;;;;59.05;16.92;;;;;;;15.40;72.81;101586.56;5018937;28;21095;-56
2022/04/13 09:33:59;;;;;;;39.58;15.73;;;;;;;15.42;72.66;101589.06;5019152;28;20042;-56
2022/04/13 09:36:24;;;;;;;23.65;14.05;;;;;;;15.43;73.06;101591.59;5019550;28;20025;-58
2022/04/13 09:38:52;;;;;;;22.27;14.50;;;;;;;15.43;73.03;101601.44;5018823;28;20026;-57
2022/04/13 09:41:17;;;;;;;20.40;13.45;;;;;;;15.40;71.62;101597.25;5012039;28;20370;-57
2022/04/13 09:43:54;;;;;;;25.60;13.30;;;;;;;15.37;72.58;101592.28;5009879;28;20052;-57
2022/04/13 09:46:29;;;;;;;21.67;12.20;;;;;;;15.33;71.87;101607.00;5015111;28;20049;-57
2022/04/13 09:49:11;;;;;;;25.13;12.40;;;;;;;15.33;72.00;101609.66;5006661;28;20045;-57
2022/04/13 09:51:37;;;;;;;20.63;13.73;;;;;;;15.34;73.03;101614.00;5002889;28;20038;-57
2022/04/13 09:54:10;;;;;;;20.85;13.15;;;;;;;15.30;71.62;101602.00;5005127;28;20033;-58
2022/04/13 09:56:38;;;;;;;21.67;12.85;;;;;;;15.33;72.88;101607.00;5003634;28;20072;-57
2022/04/13 09:59:06;;;;;;;18.75;12.55;;;;;;;15.35;73.19;101615.69;5008720;28;20022;-57
2022/04/13 10:01:33;;;;;;;24.20;14.80;;;;;;;15.30;71.90;101612.69;5012774;28;20859;-57
2022/04/13 10:03:59;;;;;;;24.30;16.30;;;;;;;15.29;71.70;101611.84;5014573;28;20072;-56
2022/04/13 10:06:31;;;;;;;25.90;16.90;;;;;;;15.33;73.43;101609.66;5012422;28;20053;-56
2022/04/13 10:09:08;;;;;;;23.35;17.33;;;;;;;15.36;73.11;101616.50;5013996;28;20477;-56
2022/04/13 10:11:34;;;;;;;24.33;16.80;;;;;;;15.22;75.19;101615.38;5015230;28;20030;-57
2022/04/13 10:14:04;;;;;;;25.15;15.52;;;;;;;15.24;74.17;101618.75;5012319;28;20556;-56
2022/04/13 10:16:34;;;;;;;23.38;16.02;;;;;;;15.11;73.47;101616.59;5011413;28;20528;-55
2022/04/13 10:19:04;;;;;;;23.23;16.20;;;;;;;15.10;74.12;101607.75;5011705;28;20049;-57
2022/04/13 10:21:51;;;;;;;23.13;16.13;;;;;;;15.04;74.74;101622.63;5014323;28;20041;-57
2022/04/13 10:24:29;;;;;;;25.58;16.52;;;;;;;15.06;74.85;101619.81;5009153;28;20162;-57
2022/04/13 10:27:18;;;;;;;23.48;16.55;;;;;;;15.07;74.65;101629.47;5009936;28;20041;-57
2022/04/13 10:29:52;;;;;;;24.45;17.08;;;;;;;14.93;75.93;101623.84;5011698;28;20034;-57
2022/04/13 10:32:24;;;;;;;22.83;15.65;;;;;;;14.93;75.48;101621.19;5013380;28;20037;-56
2022/04/13 10:34:52;;;;;;;26.55;16.65;;;;;;;14.97;75.72;101623.50;5013933;28;20038;-57
2022/04/13 10:37:23;;;;;;;23.10;16.13;;;;;;;14.97;74.67;101626.16;5010340;28;20108;-59
2022/04/13 10:39:52;;;;;;;22.35;16.45;;;;;;;14.90;76.48;101623.38;5011193;28;20037;-57
2022/04/13 10:42:19;;;;;;;28.25;18.27;;;;;;;14.94;76.75;101635.34;5011509;28;20543;-56
2022/04/13 10:44:52;;;;;;;26.33;18.48;;;;;;;14.95;78.05;101641.53;5011917;28;20050;-56
2022/04/13 10:47:24;;;;;;;27.42;18.27;;;;;;;14.94;76.58;101635.34;5009245;28;20502;-57
2022/04/13 10:49:57;;;;;;;24.80;18.63;;;;;;;14.99;76.66;101626.84;5009383;28;20034;-58
2022/04/13 10:52:28;;;;;;;29.08;20.38;;;;;;;14.98;76.87;101633.16;5012485;28;20129;-59
2022/04/13 10:55:10;;;;;;;29.40;20.80;;;;;;;15.01;77.69;101640.84;5013480;28;20029;-58
2022/04/13 10:58:03;;;;;;;30.70;20.92;;;;;;;15.00;77.18;101649.88;5008130;28;20041;-58
2022/04/13 11:00:32;;;;;;;31.02;23.20;;;;;;;14.88;78.92;101634.22;5007139;28;20038;-58
2022/04/13 11:03:05;;;;;;;30.17;22.90;;;;;;;14.95;78.32;101657.56;5020850;28;20159;-58
2022/04/13 11:05:31;;;;;;;30.95;24.75;;;;;;;14.85;78.45;101658.56;5009640;28;20029;-58
2022/04/13 11:08:14;;;;;;;32.47;26.02;;;;;;;14.81;77.97;101657.25;5014511;28;20038;-58
2022/04/13 11:10:42;;;;;;;34.85;26.85;;;;;;;14.74;78.13;101650.88;5021584;28;20048;-58