Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:38;;;;;;;3.4;1.6;;;;;;;6.1;89.70313;936.8186;;;;
2022/02/18 00:04:07;;;;;;;5.1;2;;;;;;;6.01;90.10254;936.8237;;;;
2022/02/18 00:06:32;;;;;;;5.7;2.8;;;;;;;6.04;89.39844;936.8268;;;;
2022/02/18 00:08:58;;;;;;;6.3;2.7;;;;;;;5.77;89.79297;936.9766;;;;
2022/02/18 00:11:37;;;;;;;5;1.8;;;;;;;5.75;89.86816;937.0694;;;;
2022/02/18 00:14:04;;;;;;;6.2;2.3;;;;;;;5.66;91.95898;936.7992;;;;
2022/02/18 00:16:45;;;;;;;5.5;2.4;;;;;;;5.87;91.37305;936.6799;;;;
2022/02/18 00:19:22;;;;;;;7.2;2.3;;;;;;;5.94;90.31348;936.8959;;;;
2022/02/18 00:21:59;;;;;;;5.9;2;;;;;;;5.84;91.00586;936.8601;;;;
2022/02/18 00:24:38;;;;;;;6.1;2;;;;;;;5.95;90.21582;936.7153;;;;
2022/02/18 00:27:15;;;;;;;4.8;1.9;;;;;;;5.78;90.69824;936.5723;;;;
2022/02/18 00:29:52;;;;;;;4.3;2;;;;;;;5.79;90.53125;936.5378;;;;
2022/02/18 00:32:35;;;;;;;3.7;2.1;;;;;;;5.77;90.94336;936.2947;;;;
2022/02/18 00:35:07;;;;;;;6.2;2.4;;;;;;;5.74;90.58887;936.3289;;;;
2022/02/18 00:37:49;;;;;;;11.5;5.5;;;;;;;5.86;90.2168;936.3911;;;;
2022/02/18 00:40:19;;;;;;;3.3;1.9;;;;;;;5.7;91.4375;936.3808;;;;
2022/02/18 00:43:00;;;;;;;5.4;1.8;;;;;;;5.73;90.78906;936.1667;;;;
2022/02/18 00:45:40;;;;;;;8.1;3.1;;;;;;;5.85;90.22656;936.2684;;;;
2022/02/18 00:48:09;;;;;;;5.6;2.3;;;;;;;5.7;90.34277;936.3041;;;;
2022/02/18 00:50:38;;;;;;;20.1;10.2;;;;;;;5.72;90.52734;936.2755;;;;
2022/02/18 00:53:05;;;;;;;8.1;3.3;;;;;;;5.83;90.22266;936.3992;;;;
2022/02/18 00:55:30;;;;;;;7;3.1;;;;;;;5.77;89.93848;936.3943;;;;
2022/02/18 00:57:55;;;;;;;7.2;3.3;;;;;;;5.74;88.80371;936.4402;;;;
2022/02/18 01:00:21;;;;;;;7.9;3.6;;;;;;;5.55;89.14746;936.3871;;;;
2022/02/18 01:02:45;;;;;;;23.2;20.7;;;;;;;5.44;91.4043;936.4009;;;;
2022/02/18 01:05:19;;;;;;;8.8;3.5;;;;;;;5.46;90.90039;936.2299;;;;
2022/02/18 01:07:48;;;;;;;5.5;2.4;;;;;;;5.39;91.03223;936.2162;;;;
2022/02/18 01:10:16;;;;;;;13.1;7.5;;;;;;;5.4;91.13672;936.2891;;;;
2022/02/18 01:12:41;;;;;;;4.7;2.6;;;;;;;5.52;90.82324;936.2205;;;;
2022/02/18 01:15:18;;;;;;;5.7;3.1;;;;;;;5.51;90.37012;936.2478;;;;
2022/02/18 01:17:48;;;;;;;6.4;3.5;;;;;;;5.52;90.81055;936.3041;;;;
2022/02/18 01:20:14;;;;;;;7.3;3.5;;;;;;;5.63;90.31641;936.2131;;;;
2022/02/18 01:22:42;;;;;;;6;2.9;;;;;;;5.53;90.27246;936.0834;;;;
2022/02/18 01:25:17;;;;;;;14.4;8.4;;;;;;;5.59;90.41992;935.937;;;;
2022/02/18 01:27:41;;;;;;;9.1;3.7;;;;;;;5.71;89.70117;935.8076;;;;
2022/02/18 01:30:18;;;;;;;6.6;2.7;;;;;;;5.74;89.81055;935.6447;;;;
2022/02/18 01:32:43;;;;;;;6.2;3.1;;;;;;;5.63;89.78516;935.8017;;;;
2022/02/18 01:35:17;;;;;;;9.5;2.8;;;;;;;5.49;90.46582;935.8533;;;;
2022/02/18 01:37:41;;;;;;;6;2.4;;;;;;;5.37;90.74609;935.9069;;;;
2022/02/18 01:40:14;;;;;;;4.6;1.9;;;;;;;5.46;90.96973;935.8976;;;;
2022/02/18 01:42:37;;;;;;;5.1;2.1;;;;;;;5.49;90.52441;935.8716;;;;
2022/02/18 01:45:06;;;;;;;13.2;4.6;;;;;;;5.49;90.6582;936.0901;;;;
2022/02/18 01:47:31;;;;;;;5.8;2.5;;;;;;;5.46;89.7627;936.1842;;;;
2022/02/18 01:49:59;;;;;;;5.4;2.9;;;;;;;5.38;89.32617;936.3074;;;;
2022/02/18 01:52:25;;;;;;;6.2;2.9;;;;;;;5.27;89.49707;936.3529;;;;
2022/02/18 01:54:50;;;;;;;5.4;1.9;;;;;;;5.07;91.21289;936.3513;;;;
2022/02/18 01:57:18;;;;;;;5.1;2.3;;;;;;;5.25;90.89063;936.402;;;;
2022/02/18 01:59:43;;;;;;;15.8;8.4;;;;;;;5.22;90.87109;936.402;;;;
2022/02/18 02:02:12;;;;;;;10.5;5.3;;;;;;;5.3;90.38281;936.4175;;;;
2022/02/18 02:04:39;;;;;;;10;4.5;;;;;;;5.18;90.59277;936.3825;;;;
2022/02/18 02:07:07;;;;;;;5.7;2.8;;;;;;;5.04;91.89258;936.3638;;;;
2022/02/18 02:09:34;;;;;;;6.9;3.1;;;;;;;4.93;93.22168;936.5126;;;;
2022/02/18 02:12:03;;;;;;;8.5;2.3;;;;;;;5.2;92.77344;936.4548;;;;
2022/02/18 02:14:32;;;;;;;4.2;2.3;;;;;;;5.16;92.11133;936.4838;;;;
2022/02/18 02:17:05;;;;;;;6.7;2.6;;;;;;;5.37;91.38672;936.4673;;;;
2022/02/18 02:19:30;;;;;;;5.6;2.8;;;;;;;5.44;90.81738;936.528;;;;
2022/02/18 02:21:55;;;;;;;4.8;2.6;;;;;;;5.54;90.19531;936.4088;;;;
2022/02/18 02:24:25;;;;;;;4.9;2.5;;;;;;;5.49;90.44336;936.38;;;;
2022/02/18 02:26:51;;;;;;;4.5;2.3;;;;;;;5.54;90.20703;936.2484;;;;
2022/02/18 02:29:16;;;;;;;5.5;2.5;;;;;;;5.62;89.39941;936.3803;;;;
2022/02/18 02:31:47;;;;;;;4.9;1.9;;;;;;;5.55;89.46387;936.1951;;;;
2022/02/18 02:34:13;;;;;;;5.3;2.4;;;;;;;5.58;88.96191;936.1588;;;;
2022/02/18 02:36:39;;;;;;;5.3;2;;;;;;;5.2;90.75488;936.106;;;;
2022/02/18 02:39:14;;;;;;;6.2;2.5;;;;;;;5.34;90.62695;935.926;;;;
2022/02/18 02:41:42;;;;;;;7.2;2.4;;;;;;;5.26;90.84668;935.9127;;;;
2022/02/18 02:44:07;;;;;;;5.3;2.2;;;;;;;5.32;90.79297;935.8773;;;;
2022/02/18 02:46:32;;;;;;;5.3;2.1;;;;;;;5.33;90.25293;935.842;;;;
2022/02/18 02:49:04;;;;;;;7.6;2.5;;;;;;;5.33;90.37695;935.6998;;;;
2022/02/18 02:51:33;;;;;;;6.2;2.6;;;;;;;5.31;89.55957;935.6362;;;;
2022/02/18 02:53:58;;;;;;;8;2.4;;;;;;;5.33;88.89941;935.7219;;;;
2022/02/18 02:56:28;;;;;;;5.5;1.8;;;;;;;5.35;88.2959;935.6618;;;;
2022/02/18 02:58:51;;;;;;;6.5;2.1;;;;;;;5.25;88.91602;935.6166;;;;
2022/02/18 03:01:33;;;;;;;5.7;2.5;;;;;;;5.25;89.18555;935.644;;;;
2022/02/18 03:04:00;;;;;;;8.6;2.1;;;;;;;5.31;89.2998;935.7167;;;;
2022/02/18 03:06:25;;;;;;;5.7;2.2;;;;;;;5.22;89.50879;935.7351;;;;
2022/02/18 03:08:52;;;;;;;8.1;2.4;;;;;;;5.26;89.65137;935.8206;;;;
2022/02/18 03:11:22;;;;;;;6.3;2;;;;;;;5.15;90.12305;935.9815;;;;
2022/02/18 03:13:52;;;;;;;6.2;2.3;;;;;;;4.8;90.86133;935.7313;;;;
2022/02/18 03:16:19;;;;;;;6.2;2.2;;;;;;;4.82;90.55176;935.7416;;;;
2022/02/18 03:18:44;;;;;;;6.5;2.3;;;;;;;4.9;89.13574;935.921;;;;
2022/02/18 03:21:10;;;;;;;3.9;2.1;;;;;;;5.12;87.81934;935.8491;;;;
2022/02/18 03:23:38;;;;;;;9;2;;;;;;;5.25;87.01074;935.9363;;;;
2022/02/18 03:26:13;;;;;;;7;2.2;;;;;;;5.07;87.1875;936.053;;;;
2022/02/18 03:28:41;;;;;;;7.8;2.3;;;;;;;5.09;87.38281;936.0218;;;;
2022/02/18 03:31:11;;;;;;;4.8;2;;;;;;;5.12;87.5127;936.0217;;;;
2022/02/18 03:33:40;;;;;;;4.6;1.7;;;;;;;5.18;86.48828;935.9137;;;;
2022/02/18 03:36:06;;;;;;;5.7;2.1;;;;;;;5.16;86.90234;935.7996;;;;
2022/02/18 03:38:35;;;;;;;9.1;2.2;;;;;;;5.04;87.37402;935.7792;;;;
2022/02/18 03:41:06;;;;;;;6.2;2.2;;;;;;;4.99;87.06836;935.779;;;;
2022/02/18 03:43:32;;;;;;;6.1;2.3;;;;;;;4.99;87.25;935.8619;;;;
2022/02/18 03:46:03;;;;;;;5;2.1;;;;;;;4.96;87.1416;935.887;;;;
2022/02/18 03:48:32;;;;;;;7.5;2.4;;;;;;;4.89;86.9707;935.9965;;;;
2022/02/18 03:50:58;;;;;;;5.2;2.6;;;;;;;4.86;86.68164;935.9326;;;;
2022/02/18 03:53:25;;;;;;;7.5;2.1;;;;;;;4.76;86.61621;935.8988;;;;
2022/02/18 03:55:50;;;;;;;4.5;1.9;;;;;;;4.67;86.43066;935.9792;;;;
2022/02/18 03:58:17;;;;;;;6.3;2.3;;;;;;;4.46;86.20703;935.9383;;;;
2022/02/18 04:02:45;;;;;;;5.6;2.1;;;;;;;4.1;89.47461;935.8928;;;;
2022/02/18 04:05:19;;;;;;;8.1;2.6;;;;;;;4.16;89.15234;935.8189;;;;
2022/02/18 04:07:44;;;;;;;5.9;2.2;;;;;;;4;90.12793;935.8784;;;;
2022/02/18 04:10:10;;;;;;;8;2.5;;;;;;;3.99;91.11621;935.9766;;;;
2022/02/18 04:12:39;;;;;;;7;2.1;;;;;;;3.9;92.00879;935.9882;;;;
2022/02/18 04:15:19;;;;;;;6.3;2.4;;;;;;;4.05;91.33398;936.019;;;;
2022/02/18 04:17:45;;;;;;;5.9;2.6;;;;;;;3.87;91.47266;935.9958;;;;
2022/02/18 04:20:12;;;;;;;8.5;2.6;;;;;;;3.81;92.04395;935.9814;;;;
2022/02/18 04:22:40;;;;;;;7.1;2.4;;;;;;;3.89;91.23145;936.0162;;;;
2022/02/18 04:25:15;;;;;;;6.2;2.6;;;;;;;3.87;90.97852;935.9911;;;;
2022/02/18 04:27:41;;;;;;;6.6;2.5;;;;;;;3.79;91.05078;936.0427;;;;
2022/02/18 04:30:20;;;;;;;6.6;2.5;;;;;;;3.91;90.49316;935.8578;;;;
2022/02/18 04:32:47;;;;;;;6.4;2.7;;;;;;;3.86;90.42578;935.9261;;;;
2022/02/18 04:35:24;;;;;;;7.4;2.4;;;;;;;3.76;91.22461;935.9325;;;;
2022/02/18 04:38:00;;;;;;;7.9;2.6;;;;;;;3.67;91.27344;935.8484;;;;
2022/02/18 04:40:32;;;;;;;6.9;2.7;;;;;;;3.76;90.87695;935.8016;;;;
2022/02/18 04:42:59;;;;;;;7.1;2.6;;;;;;;3.7;91.34863;935.762;;;;
2022/02/18 04:45:29;;;;;;;6;2.5;;;;;;;3.79;90.03906;935.8678;;;;
2022/02/18 04:47:57;;;;;;;6.6;3.1;;;;;;;3.81;89.14355;935.8563;;;;
2022/02/18 04:50:24;;;;;;;8;3.3;;;;;;;3.8;89.83008;935.81;;;;
2022/02/18 04:52:48;;;;;;;7.4;2.9;;;;;;;3.83;90.09375;935.7938;;;;
2022/02/18 04:55:18;;;;;;;8.8;3.1;;;;;;;3.75;89.98633;935.8517;;;;
2022/02/18 04:57:43;;;;;;;5.9;2.8;;;;;;;3.72;89.56348;935.812;;;;
2022/02/18 05:00:15;;;;;;;7.2;3;;;;;;;3.54;90.28027;935.7545;;;;
2022/02/18 05:02:44;;;;;;;5.8;2.4;;;;;;;3.62;90.04785;935.7729;;;;
2022/02/18 05:05:09;;;;;;;8.9;2.6;;;;;;;3.63;89.89258;935.6913;;;;
2022/02/18 05:07:34;;;;;;;6.7;2.7;;;;;;;3.57;89.68848;935.7025;;;;
2022/02/18 05:10:08;;;;;;;7.6;2.9;;;;;;;3.62;89.43164;935.6975;;;;
2022/02/18 05:12:35;;;;;;;7.1;3.2;;;;;;;3.5;90.12402;935.702;;;;
2022/02/18 05:15:10;;;;;;;7.1;2.3;;;;;;;3.58;90.00684;935.6492;;;;
2022/02/18 05:17:37;;;;;;;5.9;2.8;;;;;;;3.53;90.12988;935.5792;;;;
2022/02/18 05:20:14;;;;;;;8.3;3.1;;;;;;;3.48;91.01855;935.5934;;;;
2022/02/18 05:22:57;;;;;;;6.4;2.8;;;;;;;3.54;90.75;935.6079;;;;
2022/02/18 05:25:32;;;;;;;8;3.3;;;;;;;3.62;89.51074;935.6399;;;;
2022/02/18 05:28:04;;;;;;;8.6;3.5;;;;;;;3.65;89.74121;935.692;;;;
2022/02/18 05:30:30;;;;;;;8.4;3.6;;;;;;;3.63;89.32129;935.6694;;;;
2022/02/18 05:33:02;;;;;;;8.1;3.6;;;;;;;3.53;90.0625;935.7036;;;;
2022/02/18 05:35:28;;;;;;;7.4;3.5;;;;;;;3.65;89.22461;935.699;;;;
2022/02/18 05:37:55;;;;;;;7.6;3.6;;;;;;;3.66;88.82129;935.6295;;;;
2022/02/18 05:40:28;;;;;;;7.1;3.7;;;;;;;3.53;89.10742;935.5894;;;;
2022/02/18 05:42:53;;;;;;;9.9;4.2;;;;;;;3.53;89.19727;935.5289;;;;
2022/02/18 05:45:23;;;;;;;11.2;6.2;;;;;;;3.4;89.40723;935.4756;;;;
2022/02/18 05:47:48;;;;;;;8.7;4.5;;;;;;;3.15;90.32129;935.4905;;;;
2022/02/18 05:50:14;;;;;;;11.1;5.7;;;;;;;3.02;91.20117;935.3997;;;;
2022/02/18 05:52:46;;;;;;;12.4;5.8;;;;;;;3.17;90.59375;935.4069;;;;
2022/02/18 05:55:10;;;;;;;8.5;3.8;;;;;;;3.29;89.93652;935.3686;;;;
2022/02/18 05:57:40;;;;;;;10.1;4.9;;;;;;;3.25;89.49805;935.3113;;;;
2022/02/18 06:00:12;;;;;;;13.4;7.9;;;;;;;3.05;90.23047;935.2936;;;;
2022/02/18 06:02:38;;;;;;;12;5.7;;;;;;;3.04;90.64551;935.2849;;;;
2022/02/18 06:05:10;;;;;;;11.8;5.1;;;;;;;2.87;91.20117;935.2173;;;;
2022/02/18 06:07:38;;;;;;;20.3;11.3;;;;;;;2.85;91.42188;935.2679;;;;
2022/02/18 06:10:03;;;;;;;13.2;7.1;;;;;;;2.73;92.12598;935.1976;;;;
2022/02/18 06:12:35;;;;;;;8.4;3.4;;;;;;;2.56;93.23145;935.1428;;;;
2022/02/18 06:15:04;;;;;;;9.9;3.8;;;;;;;2.57;94.05371;935.255;;;;
2022/02/18 06:17:34;;;;;;;9;4.2;;;;;;;2.57;93.60547;935.2974;;;;
2022/02/18 06:20:04;;;;;;;5.6;3.1;;;;;;;2.63;93.51465;935.2695;;;;
2022/02/18 06:22:30;;;;;;;7.3;3.2;;;;;;;2.6;93.31738;935.3209;;;;
2022/02/18 06:25:02;;;;;;;7.5;3.4;;;;;;;2.63;93.14648;935.3389;;;;
2022/02/18 06:27:27;;;;;;;5.2;3;;;;;;;2.65;92.74707;935.3758;;;;
2022/02/18 06:29:58;;;;;;;7.1;3.6;;;;;;;2.65;92.63477;935.4503;;;;
2022/02/18 06:32:23;;;;;;;6.8;3.8;;;;;;;2.54;93.19141;935.4572;;;;
2022/02/18 06:34:50;;;;;;;6.1;3.5;;;;;;;2.53;93.56152;935.4357;;;;
2022/02/18 06:37:15;;;;;;;10.3;5.4;;;;;;;2.83;92.73047;935.3231;;;;
2022/02/18 06:39:49;;;;;;;8.9;4.6;;;;;;;2.88;91.77539;935.397;;;;
2022/02/18 06:42:17;;;;;;;7.7;4.5;;;;;;;3.03;91.64063;935.3684;;;;
2022/02/18 06:44:48;;;;;;;8.8;4.1;;;;;;;3.08;90.38379;935.3914;;;;
2022/02/18 06:47:17;;;;;;;8.9;4.8;;;;;;;3.39;89.97754;935.315;;;;
2022/02/18 06:49:44;;;;;;;27.1;17;;;;;;;3.64;88.52344;935.2759;;;;
2022/02/18 06:52:14;;;;;;;10;5.7;;;;;;;3.7;88.45801;935.2178;;;;
2022/02/18 06:54:43;;;;;;;14.5;6.2;;;;;;;3.69;88.41113;935.1563;;;;
2022/02/18 06:57:08;;;;;;;18;7.8;;;;;;;3.66;88.20313;935.1083;;;;
2022/02/18 06:59:34;;;;;;;11.8;6.4;;;;;;;3.51;88.41895;935.038;;;;
2022/02/18 07:02:05;;;;;;;27.1;18;;;;;;;3.81;87.69434;935.0089;;;;
2022/02/18 07:04:34;;;;;;;16.2;6;;;;;;;3.91;86.95215;934.9883;;;;
2022/02/18 07:07:00;;;;;;;19.6;7.6;;;;;;;4.14;86.2334;935.0991;;;;
2022/02/18 07:09:29;;;;;;;6.5;2.7;;;;;;;4.09;85.6709;935.0801;;;;
2022/02/18 07:12:03;;;;;;;6;2.8;;;;;;;4.05;85.88867;935.1192;;;;
2022/02/18 07:14:34;;;;;;;6.7;3.5;;;;;;;4.14;85.80566;935.1225;;;;
2022/02/18 07:17:06;;;;;;;6.3;2.9;;;;;;;4.28;84.42773;935.0859;;;;
2022/02/18 07:19:34;;;;;;;4.8;2.3;;;;;;;4.28;84.68555;935.0922;;;;
2022/02/18 07:21:59;;;;;;;5.6;2.5;;;;;;;4.34;84.42773;935.1315;;;;
2022/02/18 07:24:28;;;;;;;6.6;2.3;;;;;;;4.33;84.62793;935.1809;;;;
2022/02/18 07:27:01;;;;;;;4.5;2.4;;;;;;;4.27;84.41309;935.2172;;;;
2022/02/18 07:29:30;;;;;;;6.5;2.4;;;;;;;4.25;84.84863;935.1322;;;;
2022/02/18 07:32:01;;;;;;;6.8;2.7;;;;;;;4.41;84.53223;935.1717;;;;
2022/02/18 07:34:35;;;;;;;3.9;2.2;;;;;;;4.54;83.55664;935.2233;;;;
2022/02/18 07:37:01;;;;;;;5.8;3;;;;;;;4.65;84.20703;935.2113;;;;
2022/02/18 07:39:31;;;;;;;8;4.6;;;;;;;4.62;83.45801;935.0963;;;;
2022/02/18 07:42:04;;;;;;;8.2;4.2;;;;;;;4.49;83.96094;935.0736;;;;
2022/02/18 07:44:34;;;;;;;7;3.7;;;;;;;4.41;83.6543;934.9841;;;;
2022/02/18 07:47:04;;;;;;;7.2;3.6;;;;;;;4.36;84.5;934.984;;;;
2022/02/18 07:49:34;;;;;;;7.8;3.3;;;;;;;4.58;83.50781;934.9272;;;;
2022/02/18 07:51:59;;;;;;;8.5;3.6;;;;;;;4.65;83.32813;934.8786;;;;
2022/02/18 07:54:24;;;;;;;6.6;3;;;;;;;4.82;82.30273;934.8533;;;;
2022/02/18 07:56:54;;;;;;;7.4;3.3;;;;;;;4.88;82.15723;934.832;;;;
2022/02/18 07:59:26;;;;;;;7.6;3.5;;;;;;;4.89;82.0459;934.7573;;;;
2022/02/18 08:01:54;;;;;;;6;3.2;;;;;;;4.82;83.04688;934.7886;;;;
2022/02/18 08:04:29;;;;;;;6.5;3;;;;;;;4.97;83.05371;934.7742;;;;
2022/02/18 08:06:54;;;;;;;5.2;2.7;;;;;;;4.96;82.51074;934.8521;;;;
2022/02/18 08:09:24;;;;;;;6;2.8;;;;;;;5.03;82.38965;934.8359;;;;
2022/02/18 08:11:51;;;;;;;5.2;3.1;;;;;;;5.04;82.21094;934.7297;;;;
2022/02/18 08:14:18;;;;;;;7.3;3.1;;;;;;;5.04;82.36914;934.8417;;;;
2022/02/18 08:16:53;;;;;;;5.8;2.6;;;;;;;5.14;80.86426;934.7706;;;;
2022/02/18 08:19:23;;;;;;;8.3;2.6;;;;;;;5.24;80.72656;934.7442;;;;
2022/02/18 08:21:48;;;;;;;4.8;2.4;;;;;;;5.4;79.2666;934.6538;;;;
2022/02/18 08:24:21;;;;;;;8;2.7;;;;;;;5.25;79.72266;934.5675;;;;
2022/02/18 08:26:46;;;;;;;8;4.2;;;;;;;5.48;80.8291;934.3647;;;;
2022/02/18 08:29:16;;;;;;;11.4;5.4;;;;;;;5.53;80.2959;934.5126;;;;
2022/02/18 08:31:50;;;;;;;8.3;4;;;;;;;5.74;79.72559;934.3744;;;;
2022/02/18 08:34:17;;;;;;;10.8;5.6;;;;;;;5.98;78.94434;934.4068;;;;
2022/02/18 08:36:48;;;;;;;8.9;4.2;;;;;;;5.97;79.59961;934.4155;;;;
2022/02/18 08:39:17;;;;;;;6.8;3.1;;;;;;;5.99;77.08398;934.0602;;;;
2022/02/18 08:41:48;;;;;;;7.8;3.1;;;;;;;6.15;76.27637;933.952;;;;
2022/02/18 08:44:19;;;;;;;6.5;2.7;;;;;;;6.36;75.56738;933.9366;;;;
2022/02/18 08:46:43;;;;;;;5.6;2.8;;;;;;;6.51;75.10645;933.8301;;;;
2022/02/18 08:49:10;;;;;;;4.9;2.6;;;;;;;6.73;73.25586;933.7527;;;;
2022/02/18 08:51:36;;;;;;;7.1;2.8;;;;;;;6.81;74.20996;933.68;;;;
2022/02/18 08:54:03;;;;;;;6.6;2.7;;;;;;;7.22;72.73926;933.5363;;;;
2022/02/18 08:56:28;;;;;;;3.8;1.9;;;;;;;7.71;70.75684;933.4174;;;;
2022/02/18 08:58:56;;;;;;;3.7;1.7;;;;;;;8.42;66.90918;933.3019;;;;
2022/02/18 09:01:29;;;;;;;3.9;1.8;;;;;;;8.61;64.13086;933.265;;;;
2022/02/18 09:03:58;;;;;;;3.5;1.8;;;;;;;8.67;62.90137;933.1442;;;;
2022/02/18 09:06:27;;;;;;;3.2;1.8;;;;;;;8.58;61.98926;932.9986;;;;
2022/02/18 09:08:52;;;;;;;4.1;2.2;;;;;;;8.85;63.64453;932.9712;;;;
2022/02/18 09:11:24;;;;;;;6.6;3.6;;;;;;;8.92;64.01758;932.9891;;;;
2022/02/18 09:13:52;;;;;;;6.1;3.3;;;;;;;8.58;64.7168;932.8962;;;;
2022/02/18 09:16:24;;;;;;;5.6;2.7;;;;;;;8.32;65.82617;932.7706;;;;
2022/02/18 09:18:49;;;;;;;7.3;3.3;;;;;;;8.32;67.33691;932.7008;;;;
2022/02/18 09:21:14;;;;;;;4.8;2.4;;;;;;;8.18;68.1543;932.6563;;;;
2022/02/18 09:23:43;;;;;;;6.2;2.6;;;;;;;8.01;68.20801;932.6976;;;;
2022/02/18 09:26:10;;;;;;;5.2;2.6;;;;;;;7.95;68.16406;932.6245;;;;
2022/02/18 09:28:38;;;;;;;4.8;2.7;;;;;;;7.86;69.65918;932.5967;;;;
2022/02/18 09:31:07;;;;;;;4.6;2.4;;;;;;;7.83;68.68848;932.5274;;;;
2022/02/18 09:33:33;;;;;;;7.4;2.7;;;;;;;7.5;70.15625;932.4441;;;;
2022/02/18 09:35:58;;;;;;;7.4;2.4;;;;;;;7.5;70.08789;932.3443;;;;
2022/02/18 09:38:29;;;;;;;6.7;2.6;;;;;;;7.62;69.34863;932.2453;;;;
2022/02/18 09:41:01;;;;;;;3.4;1.8;;;;;;;7.7;68.4541;932.2327;;;;
2022/02/18 09:43:29;;;;;;;7.2;2.7;;;;;;;7.81;68.0166;932.2736;;;;
2022/02/18 09:46:02;;;;;;;7.9;2.8;;;;;;;8.03;66.81543;932.1309;;;;
2022/02/18 09:48:31;;;;;;;6.6;3.3;;;;;;;8.05;66.08008;932.063;;;;
2022/02/18 09:50:56;;;;;;;12.5;4.2;;;;;;;8.27;65.09082;932.1008;;;;
2022/02/18 09:53:26;;;;;;;9.5;3.3;;;;;;;8.49;63.25;931.9166;;;;
2022/02/18 09:55:51;;;;;;;7.6;2.9;;;;;;;8.73;61.0332;931.9327;;;;
2022/02/18 09:58:22;;;;;;;12.8;3.2;;;;;;;9.13;62.00098;931.8773;;;;
2022/02/18 10:00:52;;;;;;;5.3;1.8;;;;;;;9.4;57.0752;931.8611;;;;
2022/02/18 10:03:23;;;;;;;14.7;2.6;;;;;;;9.87;58.20801;931.9005;;;;
2022/02/18 10:05:53;;;;;;;9;2.2;;;;;;;10.17;56.68652;931.8478;;;;
2022/02/18 10:08:19;;;;;;;14.7;3.1;;;;;;;10.23;54.40039;931.7258;;;;
2022/02/18 10:10:49;;;;;;;14.3;3.1;;;;;;;10.72;54.58691;931.7029;;;;
2022/02/18 10:13:19;;;;;;;5.2;1.7;;;;;;;10.79;53.85449;931.5809;;;;
2022/02/18 10:16:01;;;;;;;10;2.3;;;;;;;10.7;55.95703;931.6305;;;;
2022/02/18 10:18:30;;;;;;;12;2.8;;;;;;;10.86;55.16602;931.5022;;;;
2022/02/18 10:20:56;;;;;;;5.7;2.3;;;;;;;10.48;55.2998;931.4976;;;;
2022/02/18 10:23:25;;;;;;;15.4;3.2;;;;;;;10.39;56.98828;931.4632;;;;
2022/02/18 10:25:54;;;;;;;14.1;3.3;;;;;;;10.99;54.54199;931.3719;;;;
2022/02/18 10:28:25;;;;;;;12.2;3.8;;;;;;;11.01;54.13281;931.2192;;;;
2022/02/18 10:30:52;;;;;;;14.5;3.7;;;;;;;11.36;52.51855;931.1828;;;;
2022/02/18 10:33:20;;;;;;;18;4.5;;;;;;;11.7;52.54883;931.2158;;;;
2022/02/18 10:35:42;;;;;;;14.3;4.4;;;;;;;12.21;51.25781;931.1054;;;;
2022/02/18 10:38:07;;;;;;;15.1;4;;;;;;;12.43;50.99512;931.1421;;;;
2022/02/18 10:40:33;;;;;;;5.1;2.2;;;;;;;12.51;49.72168;931.0407;;;;
2022/02/18 10:42:58;;;;;;;9.9;2.8;;;;;;;13.54;48.45898;931.0376;;;;
2022/02/18 10:45:23;;;;;;;11.9;3.5;;;;;;;13.6;45.02734;930.9545;;;;
2022/02/18 10:47:54;;;;;;;7;2.4;;;;;;;13.68;44.58789;930.8016;;;;
2022/02/18 10:50:30;;;;;;;10.5;3.2;;;;;;;13.3;45.49121;930.8286;;;;
2022/02/18 10:53:02;;;;;;;8.5;2.3;;;;;;;12.93;45.71582;930.6901;;;;
2022/02/18 10:55:32;;;;;;;9.9;2.6;;;;;;;13.18;45.54785;930.69;;;;
2022/02/18 10:57:59;;;;;;;3.5;1.9;;;;;;;13.21;44.02246;930.6017;;;;
2022/02/18 11:00:31;;;;;;;9.7;2.3;;;;;;;14.1;43.14551;930.5803;;;;
2022/02/18 11:02:57;;;;;;;4.8;1.6;;;;;;;14.94;41.19922;930.448;;;;
2022/02/18 11:05:30;;;;;;;5.9;2;;;;;;;14.76;40.10938;930.4255;;;;
2022/02/18 11:07:53;;;;;;;8.5;2.4;;;;;;;14.54;42.54297;930.2717;;;;
2022/02/18 11:10:24;;;;;;;9.1;2.3;;;;;;;16.18;41.33887;930.2111;;;;
2022/02/18 11:12:49;;;;;;;8.3;2.4;;;;;;;17.15;37.7793;930.1989;;;;
2022/02/18 11:15:21;;;;;;;6.8;2;;;;;;;15.95;38.42676;930.1987;;;;
2022/02/18 11:17:49;;;;;;;8.6;2.2;;;;;;;15.86;40.02637;930.1351;;;;
2022/02/18 11:20:25;;;;;;;3.8;1.6;;;;;;;15.82;38.86621;930.0084;;;;
2022/02/18 11:22:54;;;;;;;5.1;1.9;;;;;;;15.47;39.12402;929.8729;;;;
2022/02/18 11:25:24;;;;;;;10.1;2.7;;;;;;;15.16;40.75879;929.8951;;;;
2022/02/18 11:27:52;;;;;;;6.3;2.1;;;;;;;16.25;38.74219;929.7766;;;;
2022/02/18 11:30:27;;;;;;;4.4;2;;;;;;;16.65;37.44727;929.7551;;;;
2022/02/18 11:32:53;;;;;;;2.7;1.6;;;;;;;15.57;38.91309;929.7118;;;;
2022/02/18 11:35:19;;;;;;;5.7;2;;;;;;;15.24;39.28809;929.8217;;;;
2022/02/18 11:39:19;;;;;;;7.8;1.7;;;;;;;15.93;40.54102;929.6387;;;;
2022/02/18 11:41:46;;;;;;;4.8;1.8;;;;;;;15.02;40.64063;929.507;;;;
2022/02/18 11:44:11;;;;;;;13.8;2.6;;;;;;;14.87;41.39844;929.538;;;;
2022/02/18 11:46:41;;;;;;;9.6;2.3;;;;;;;15.95;38.63574;929.468;;;;
2022/02/18 11:49:06;;;;;;;4.9;1.6;;;;;;;17.12;37.03418;929.4202;;;;
2022/02/18 11:51:31;;;;;;;5.5;2;;;;;;;16.4;36.69531;929.4304;;;;
2022/02/18 11:54:03;;;;;;;10;2.6;;;;;;;15.79;38.2168;929.215;;;;
2022/02/18 11:56:27;;;;;;;6.9;1.7;;;;;;;16.7;37.6709;929.2831;;;;
2022/02/18 11:58:54;;;;;;;5.7;1.7;;;;;;;17.2;36.58984;929.2279;;;;
2022/02/18 12:01:27;;;;;;;3.6;1.6;;;;;;;17.86;34.41504;929.0931;;;;
2022/02/18 12:03:53;;;;;;;5;1.9;;;;;;;17.85;36.15527;929.1138;;;;
2022/02/18 12:06:22;;;;;;;3.5;1.4;;;;;;;17.83;34.53906;929.0549;;;;
2022/02/18 12:08:44;;;;;;;2.5;1.3;;;;;;;18.22;34.59375;928.9662;;;;
2022/02/18 12:11:12;;;;;;;4.1;1.7;;;;;;;18.36;34.18652;928.9235;;;;
2022/02/18 12:13:42;;;;;;;3.3;1.7;;;;;;;19.25;33.91797;928.88;;;;
2022/02/18 12:16:09;;;;;;;2.8;1.3;;;;;;;20.59;32.13965;928.8513;;;;
2022/02/18 12:18:39;;;;;;;2.3;1.3;;;;;;;20.7;30.80371;928.8757;;;;
2022/02/18 12:21:09;;;;;;;3.6;1.4;;;;;;;20.11;30.7041;928.8784;;;;
2022/02/18 12:23:41;;;;;;;1.6;1;;;;;;;19.76;31.8584;928.9042;;;;
2022/02/18 12:26:04;;;;;;;1.5;1.3;;;;;;;19.74;29.96777;928.8792;;;;
2022/02/18 12:28:35;;;;;;;2.7;1.1;;;;;;;19.6;30.09766;928.8248;;;;
2022/02/18 12:31:09;;;;;;;1.9;1.2;;;;;;;19.19;30.52441;928.7628;;;;
2022/02/18 12:33:31;;;;;;;2.3;1.1;;;;;;;18.85;31.05957;928.7173;;;;
2022/02/18 12:35:57;;;;;;;3.7;1.7;;;;;;;18.84;31.48926;928.7372;;;;
2022/02/18 12:38:23;;;;;;;2.9;1.2;;;;;;;19.17;30.75586;928.7054;;;;
2022/02/18 12:40:50;;;;;;;4.9;1.2;;;;;;;21.24;28.58301;928.6317;;;;
2022/02/18 12:43:18;;;;;;;4.8;1.3;;;;;;;24.01;26.99609;928.6272;;;;
2022/02/18 12:45:43;;;;;;;1.8;1;;;;;;;24.95;25.47266;928.6687;;;;
2022/02/18 12:48:13;;;;;;;2.1;1.2;;;;;;;24.3;26.17676;928.5875;;;;
2022/02/18 12:50:47;;;;;;;2;1.2;;;;;;;23.59;25.75879;928.4976;;;;
2022/02/18 12:53:13;;;;;;;3.2;1.3;;;;;;;22.47;28.00586;928.5285;;;;
2022/02/18 12:55:43;;;;;;;2.1;1.2;;;;;;;21.61;28.4668;928.5139;;;;
2022/02/18 12:58:08;;;;;;;2;1;;;;;;;20.81;30.50781;928.56;;;;
2022/02/18 13:00:36;;;;;;;3.6;1.3;;;;;;;20.07;31.58887;928.4686;;;;
2022/02/18 13:03:06;;;;;;;4.9;1.2;;;;;;;19.65;31.60547;928.5379;;;;
2022/02/18 13:05:38;;;;;;;3.3;1.2;;;;;;;19.17;32.38574;928.5037;;;;
2022/02/18 13:08:03;;;;;;;3.2;1.3;;;;;;;18.93;33.68359;928.432;;;;
2022/02/18 13:10:32;;;;;;;4.1;1.5;;;;;;;18.48;34.05664;928.4576;;;;
2022/02/18 13:13:03;;;;;;;2.7;1.3;;;;;;;18.38;34.28125;928.4142;;;;
2022/02/18 13:15:33;;;;;;;3.3;1.4;;;;;;;18.42;33.67969;928.2058;;;;
2022/02/18 13:18:03;;;;;;;3.9;1.7;;;;;;;18.28;33.70313;928.153;;;;
2022/02/18 13:20:29;;;;;;;6.4;1.9;;;;;;;18.24;34.36328;928.1895;;;;
2022/02/18 13:22:53;;;;;;;3;1.4;;;;;;;18.32;34.22949;928.0031;;;;
2022/02/18 13:25:24;;;;;;;4;1.9;;;;;;;18.34;34.33594;927.9395;;;;
2022/02/18 13:27:49;;;;;;;3.8;1.6;;;;;;;17.9;33.1748;927.9483;;;;
2022/02/18 13:30:17;;;;;;;7.1;2;;;;;;;17.03;34.19922;928.0192;;;;
2022/02/18 13:32:42;;;;;;;7.5;1.9;;;;;;;16.75;35.12695;927.9891;;;;
2022/02/18 13:35:07;;;;;;;5.2;1.6;;;;;;;17.31;35.33398;927.8683;;;;
2022/02/18 13:37:32;;;;;;;4.3;2;;;;;;;17.21;34.73438;927.9178;;;;
2022/02/18 13:40:04;;;;;;;4.9;2.1;;;;;;;16.89;34.80273;927.7726;;;;
2022/02/18 13:42:27;;;;;;;4.2;2.1;;;;;;;16.64;35.24609;927.7813;;;;
2022/02/18 13:44:52;;;;;;;5.8;1.8;;;;;;;16.13;36.22266;927.9235;;;;
2022/02/18 13:47:17;;;;;;;4.9;1.8;;;;;;;16.43;37.48535;927.835;;;;
2022/02/18 13:49:46;;;;;;;5.6;2.1;;;;;;;16.46;37.09473;927.5961;;;;
2022/02/18 13:52:11;;;;;;;3.4;1.6;;;;;;;16.38;38.33691;927.5701;;;;
2022/02/18 13:54:44;;;;;;;5.6;1.9;;;;;;;16.62;38.34668;927.6653;;;;
2022/02/18 13:57:09;;;;;;;7.5;1.7;;;;;;;16.67;37.45996;927.6497;;;;
2022/02/18 13:59:40;;;;;;;2.2;1.2;;;;;;;16.28;36.99902;927.6021;;;;
2022/02/18 14:02:11;;;;;;;3.2;1.2;;;;;;;16.5;37.87402;927.5925;;;;
2022/02/18 14:04:42;;;;;;;4.2;1.7;;;;;;;16.55;37.34473;927.5862;;;;
2022/02/18 14:07:10;;;;;;;4.7;2.1;;;;;;;16.63;35.70703;927.3953;;;;
2022/02/18 14:09:38;;;;;;;4.9;2;;;;;;;16.72;35.4834;927.4415;;;;
2022/02/18 14:12:08;;;;;;;6.2;2.3;;;;;;;17.28;34.48535;927.3333;;;;
2022/02/18 14:14:40;;;;;;;17.4;3.4;;;;;;;18.19;33.85938;927.3;;;;
2022/02/18 14:17:06;;;;;;;9.3;2.7;;;;;;;19.32;31.41895;927.3;;;;
2022/02/18 14:19:31;;;;;;;8.2;2.4;;;;;;;18.98;30.38184;927.2568;;;;
2022/02/18 14:22:01;;;;;;;5.7;2;;;;;;;18.41;30.46973;927.3225;;;;
2022/02/18 14:24:31;;;;;;;3.3;1.6;;;;;;;17.97;32.30957;927.0647;;;;
2022/02/18 14:26:56;;;;;;;3.6;1.9;;;;;;;17.6;31.80664;927.1542;;;;
2022/02/18 14:29:25;;;;;;;4.4;1.6;;;;;;;17.88;31.61719;927.2524;;;;
2022/02/18 14:31:51;;;;;;;8.2;2.2;;;;;;;19.65;30.62598;927.2126;;;;
2022/02/18 14:34:21;;;;;;;4.6;1.7;;;;;;;19.36;32.87695;927.2299;;;;
2022/02/18 14:36:47;;;;;;;2.4;1.2;;;;;;;18.52;34.68652;927.1671;;;;
2022/02/18 14:39:16;;;;;;;2.6;1.4;;;;;;;17.86;36.19141;927.2506;;;;
2022/02/18 14:41:41;;;;;;;5.1;1.2;;;;;;;17.7;36.29395;927.1644;;;;
2022/02/18 14:44:06;;;;;;;5.4;2;;;;;;;17.37;37.16016;927.0832;;;;
2022/02/18 14:46:36;;;;;;;3.5;1.4;;;;;;;18.12;36.75977;927.1204;;;;