Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:20;;;;;;;7.68;6.38;;;;;;;;;;5053320;28;20433;-76
2021/05/15 00:02:48;;;;;;;7.60;6.60;;;;;;;;;;5052935;28;20390;-76
2021/05/15 00:05:14;;;;;;;6.32;5.70;;;;;;;;;;5052907;28;20421;-76
2021/05/15 00:07:39;;;;;;;6.38;5.05;;;;;;;;;;5052667;28;20091;-76
2021/05/15 00:10:06;;;;;;;12.15;8.65;;;;;;;;;;5052026;28;20029;-76
2021/05/15 00:12:32;;;;;;;11.10;7.50;;;;;;;;;;5052711;28;20037;-76
2021/05/15 00:14:58;;;;;;;15.00;9.27;;;;;;;;;;5035014;28;20110;-76
2021/05/15 00:17:24;;;;;;;89.93;12.43;;;;;;;;;;5052921;28;20064;-76
2021/05/15 00:19:49;;;;;;;15.55;9.30;;;;;;;;;;5035116;28;20041;-76
2021/05/15 00:22:15;;;;;;;13.35;7.88;;;;;;;;;;5052677;28;20525;-76
2021/05/15 00:24:43;;;;;;;13.75;7.68;;;;;;;;;;5052296;28;20070;-76
2021/05/15 00:27:08;;;;;;;9.18;7.28;;;;;;;;;;5052555;28;20021;-76
2021/05/15 00:29:33;;;;;;;11.50;7.18;;;;;;;;;;5052764;28;20037;-76
2021/05/15 00:31:59;;;;;;;9.88;7.60;;;;;;;;;;5052683;28;20388;-77
2021/05/15 00:34:24;;;;;;;8.88;6.97;;;;;;;;;;5052748;28;20061;-76
2021/05/15 00:36:50;;;;;;;12.07;8.68;;;;;;;;;;5052615;28;20072;-76
2021/05/15 00:39:17;;;;;;;10.15;8.60;;;;;;;;;;5047891;28;20029;-76
2021/05/15 00:41:43;;;;;;;9.82;8.82;;;;;;;;;;5036310;28;20076;-76
2021/05/15 00:46:45;;;;;;;16.85;9.82;;;;;;;;;;5056330;28;20459;-76
2021/05/15 00:49:12;;;;;;;21.30;11.43;;;;;;;;;;5056276;28;20037;-76
2021/05/15 00:51:38;;;;;;;13.32;10.13;;;;;;;;;;5056068;28;20103;-76
2021/05/15 00:54:04;;;;;;;14.77;9.45;;;;;;;;;;5038104;28;20546;-76
2021/05/15 00:56:31;;;;;;;13.98;10.25;;;;;;;;;;5056196;28;20041;-76
2021/05/15 00:58:57;;;;;;;19.30;10.00;;;;;;;;;;5055460;28;20375;-76
2021/05/15 01:01:23;;;;;;;12.38;10.65;;;;;;;;;;5056129;28;20529;-76
2021/05/15 01:03:48;;;;;;;89.70;10.93;;;;;;;;;;5056001;28;20045;-76
2021/05/15 01:06:14;;;;;;;20.75;9.73;;;;;;;;;;5056252;28;20062;-76
2021/05/15 01:08:45;;;;;;;23.35;10.65;;;;;;;;;;5055476;28;20060;-76
2021/05/15 01:11:11;;;;;;;12.68;9.27;;;;;;;;;;5055839;28;20029;-76
2021/05/15 01:13:37;;;;;;;7.97;7.07;;;;;;;;;;5055421;28;20040;-76
2021/05/15 01:16:02;;;;;;;198.57;10.57;;;;;;;;;;5053429;28;20033;-76
2021/05/15 01:18:28;;;;;;;9.57;8.27;;;;;;;;;;5055376;28;20036;-75
2021/05/15 01:21:00;;;;;;;11.13;7.88;;;;;;;;;;5037591;28;20075;-76
2021/05/15 01:23:28;;;;;;;10.73;8.65;;;;;;;;;;5055583;28;20543;-76
2021/05/15 01:25:55;;;;;;;17.85;9.00;;;;;;;;;;5055585;28;20040;-76
2021/05/15 01:28:20;;;;;;;12.07;9.25;;;;;;;;;;5055405;28;20037;-76
2021/05/15 01:30:45;;;;;;;13.73;9.48;;;;;;;;;;5055325;28;20047;-76
2021/05/15 01:33:11;;;;;;;9.98;8.90;;;;;;;;;;5040235;28;20049;-76
2021/05/15 01:35:37;;;;;;;8.43;7.55;;;;;;;;;;5035468;28;20041;-76
2021/05/15 01:38:02;;;;;;;16.27;7.93;;;;;;;;;;5035680;28;20387;-76
2021/05/15 01:40:28;;;;;;;9.98;8.73;;;;;;;;;;5035060;28;20120;-76
2021/05/15 01:42:53;;;;;;;29.63;9.00;;;;;;;;;;5035252;28;20136;-76
2021/05/15 01:45:19;;;;;;;19.40;8.13;;;;;;;;;;5035043;28;20115;-76
2021/05/15 01:47:44;;;;;;;20.75;8.63;;;;;;;;;;5034887;28;20025;-76
2021/05/15 01:50:14;;;;;;;84.13;10.00;;;;;;;;;;5034843;28;20551;-76
2021/05/15 01:52:40;;;;;;;303.05;11.93;;;;;;;;;;5035201;28;20099;-76
2021/05/15 01:55:12;;;;;;;143.35;10.73;;;;;;;;;;5017496;28;20037;-76
2021/05/15 01:57:38;;;;;;;10.35;7.40;;;;;;;;;;5034988;28;20021;-76
2021/05/15 02:00:04;;;;;;;116.78;10.18;;;;;;;;;;5034651;28;20514;-76
2021/05/15 02:02:37;;;;;;;95.95;10.00;;;;;;;;;;5018312;28;20037;-76
2021/05/15 02:05:03;;;;;;;108.47;9.77;;;;;;;;;;5035014;28;20043;-76
2021/05/15 02:07:28;;;;;;;301.05;13.48;;;;;;;;;;5034915;28;20463;-75
2021/05/15 02:09:54;;;;;;;167.05;10.93;;;;;;;;;;5035069;28;20414;-76
2021/05/15 02:12:19;;;;;;;252.23;14.43;;;;;;;;;;5035028;28;20034;-76
2021/05/15 02:14:45;;;;;;;18.60;11.10;;;;;;;;;;5031543;28;20087;-76
2021/05/15 02:17:10;;;;;;;47.10;12.00;;;;;;;;;;5034061;28;20086;-76
2021/05/15 02:19:35;;;;;;;22.55;10.45;;;;;;;;;;5016850;28;20111;-76
2021/05/15 02:22:01;;;;;;;288.52;12.75;;;;;;;;;;5034621;28;20034;-76
2021/05/15 02:24:26;;;;;;;94.28;9.43;;;;;;;;;;5034515;28;20041;-76
2021/05/15 02:26:51;;;;;;;10.50;8.70;;;;;;;;;;5016375;28;20043;-76
2021/05/15 02:29:17;;;;;;;91.93;11.05;;;;;;;;;;5034713;28;20040;-76
2021/05/15 02:31:42;;;;;;;29.55;9.25;;;;;;;;;;5036768;28;20118;-76
2021/05/15 02:34:08;;;;;;;35.50;10.13;;;;;;;;;;5054314;28;20068;-76
2021/05/15 02:36:33;;;;;;;116.60;11.40;;;;;;;;;;5054454;28;20072;-76
2021/05/15 02:39:00;;;;;;;26.05;8.57;;;;;;;;;;5054191;28;20075;-76
2021/05/15 02:41:26;;;;;;;113.93;10.48;;;;;;;;;;5053941;28;20075;-76
2021/05/15 02:43:51;;;;;;;15.82;9.07;;;;;;;;;;5036579;28;20076;-76
2021/05/15 02:46:17;;;;;;;9.35;8.35;;;;;;;;;;5035820;28;20158;-76
2021/05/15 02:48:42;;;;;;;8.48;7.57;;;;;;;;;;5053889;28;20037;-76
2021/05/15 02:51:07;;;;;;;13.45;7.53;;;;;;;;;;5036207;28;20086;-76
2021/05/15 02:53:33;;;;;;;7.15;6.45;;;;;;;;;;5054127;28;20033;-76
2021/05/15 02:56:00;;;;;;;8.32;7.25;;;;;;;;;;5054111;28;20041;-76
2021/05/15 02:58:25;;;;;;;6.85;6.18;;;;;;;;;;5053894;28;20029;-75
2021/05/15 03:00:51;;;;;;;7.13;6.43;;;;;;;;;;5053331;28;20486;-76
2021/05/15 03:03:16;;;;;;;8.13;7.28;;;;;;;;;;5053227;28;20037;-76
2021/05/15 03:05:42;;;;;;;10.45;7.75;;;;;;;;;;5053502;28;20076;-76
2021/05/15 03:08:07;;;;;;;53.17;11.85;;;;;;;;;;5034849;28;20037;-76
2021/05/15 03:10:33;;;;;;;16.92;12.00;;;;;;;;;;5053734;28;20145;-76
2021/05/15 03:12:58;;;;;;;69.88;15.85;;;;;;;;;;5053150;28;20040;-76
2021/05/15 03:15:24;;;;;;;117.90;17.50;;;;;;;;;;5053082;28;20526;-77
2021/05/15 03:17:52;;;;;;;38.85;16.00;;;;;;;;;;5052506;28;20039;-76
2021/05/15 03:20:20;;;;;;;24.15;15.95;;;;;;;;;;5053758;28;20033;-77
2021/05/15 03:22:47;;;;;;;22.70;15.32;;;;;;;;;;5047769;28;20403;-76
2021/05/15 03:25:13;;;;;;;15.07;11.27;;;;;;;;;;5028155;28;20033;-76
2021/05/15 03:27:39;;;;;;;30.65;9.90;;;;;;;;;;5033402;28;20034;-76
2021/05/15 03:30:08;;;;;;;11.43;9.90;;;;;;;;;;5033503;28;20128;-77
2021/05/15 03:32:33;;;;;;;10.98;9.73;;;;;;;;;;5032824;28;20050;-76
2021/05/15 03:34:59;;;;;;;12.15;9.50;;;;;;;;;;5053024;28;20051;-76
2021/05/15 03:37:24;;;;;;;25.35;12.07;;;;;;;;;;5052912;28;20442;-76
2021/05/15 03:39:50;;;;;;;280.17;17.70;;;;;;;;;;5053073;28;20036;-75
2021/05/15 03:42:15;;;;;;;159.98;13.65;;;;;;;;;;5053351;28;20029;-76
2021/05/15 03:44:41;;;;;;;137.95;13.82;;;;;;;;;;5035323;28;20051;-76
2021/05/15 03:47:06;;;;;;;15.02;12.35;;;;;;;;;;5052769;28;20033;-76
2021/05/15 03:49:32;;;;;;;13.52;11.65;;;;;;;;;;5053401;28;20135;-76
2021/05/15 03:51:58;;;;;;;13.70;10.43;;;;;;;;;;5036981;28;20056;-76
2021/05/15 03:54:25;;;;;;;106.07;13.40;;;;;;;;;;5033438;28;20051;-76
2021/05/15 03:56:51;;;;;;;173.13;15.30;;;;;;;;;;5033213;28;20033;-76
2021/05/15 03:59:16;;;;;;;125.32;14.18;;;;;;;;;;5032941;28;20522;-76
2021/05/15 04:01:42;;;;;;;62.78;13.27;;;;;;;;;;5033284;28;20196;-76
2021/05/15 04:04:07;;;;;;;119.13;14.45;;;;;;;;;;5032812;28;20041;-76
2021/05/15 04:06:33;;;;;;;37.97;15.63;;;;;;;;;;5032978;28;20037;-76
2021/05/15 04:08:59;;;;;;;27.73;15.13;;;;;;;;;;5032997;28;20072;-76
2021/05/15 04:11:33;;;;;;;18.13;14.93;;;;;;;;;;5032934;28;20424;-75
2021/05/15 04:14:02;;;;;;;23.90;12.55;;;;;;;;;;5035040;28;20407;-76
2021/05/15 04:17:29;;;;;;;35.17;13.05;;;;;;;;;;5037271;28;20043;-79
2021/05/15 04:19:22;;;;;;;21.27;11.38;;;;;;;;;;5012767;28;20048;-78
2021/05/15 04:21:50;;;;;;;50.20;12.25;;;;;;;;;;5048053;28;20167;-79
2021/05/15 04:24:15;;;;;;;17.80;13.52;;;;;;;;;;5058764;28;20518;-76
2021/05/15 04:26:40;;;;;;;109.60;16.30;;;;;;;;;;5056696;28;20127;-76
2021/05/15 04:29:06;;;;;;;50.80;16.48;;;;;;;;;;5056341;28;20111;-78
2021/05/15 04:31:31;;;;;;;21.33;14.55;;;;;;;;;;5065564;28;20040;-78
2021/05/15 04:33:56;;;;;;;53.75;14.60;;;;;;;;;;5046746;28;20063;-78
2021/05/15 04:36:22;;;;;;;61.20;14.68;;;;;;;;;;5047412;28;20033;-79
2021/05/15 04:38:51;;;;;;;42.75;12.60;;;;;;;;;;5029511;28;20124;-78
2021/05/15 04:41:17;;;;;;;33.03;13.05;;;;;;;;;;5040093;28;20037;-76
2021/05/15 04:43:42;;;;;;;30.75;12.93;;;;;;;;;;5036594;28;20486;-76
2021/05/15 04:46:07;;;;;;;21.55;13.27;;;;;;;;;;5018655;28;20044;-76
2021/05/15 04:48:34;;;;;;;48.28;13.60;;;;;;;;;;5036034;28;20033;-76
2021/05/15 04:51:00;;;;;;;48.53;14.07;;;;;;;;;;5018798;28;20041;-78
2021/05/15 04:53:26;;;;;;;62.08;13.82;;;;;;;;;;5047022;28;20103;-78
2021/05/15 04:55:51;;;;;;;46.03;13.25;;;;;;;;;;5047444;28;20060;-78
2021/05/15 04:58:16;;;;;;;57.15;13.73;;;;;;;;;;5042084;28;20049;-78
2021/05/15 05:00:42;;;;;;;13.73;12.05;;;;;;;;;;5028108;28;20037;-78
2021/05/15 05:03:07;;;;;;;44.00;13.85;;;;;;;;;;5029094;28;20118;-78
2021/05/15 05:05:32;;;;;;;20.17;13.35;;;;;;;;;;5022892;28;20030;-78
2021/05/15 05:07:58;;;;;;;16.80;13.25;;;;;;;;;;5016355;28;20037;-76
2021/05/15 05:10:24;;;;;;;20.25;13.30;;;;;;;;;;5042915;28;20040;-78
2021/05/15 05:12:49;;;;;;;22.15;14.00;;;;;;;;;;5045670;28;20033;-78
2021/05/15 05:15:14;;;;;;;57.20;17.23;;;;;;;;;;5022298;28;20045;-77
2021/05/15 05:17:40;;;;;;;25.83;17.23;;;;;;;;;;5034180;28;20112;-76
2021/05/15 05:20:06;;;;;;;131.27;19.98;;;;;;;;;;5040297;28;20387;-76
2021/05/15 05:22:31;;;;;;;19.50;15.93;;;;;;;;;;5018050;28;20119;-76
2021/05/15 05:24:57;;;;;;;19.13;16.38;;;;;;;;;;5034382;28;20120;-75
2021/05/15 05:27:23;;;;;;;19.95;16.35;;;;;;;;;;5035679;28;20517;-76
2021/05/15 05:29:48;;;;;;;23.30;16.67;;;;;;;;;;5034673;28;20037;-76
2021/05/15 05:32:14;;;;;;;19.75;16.80;;;;;;;;;;5035386;28;20136;-78
2021/05/15 05:34:40;;;;;;;81.55;15.88;;;;;;;;;;5035759;28;20037;-76
2021/05/15 05:37:05;;;;;;;19.33;14.40;;;;;;;;;;5035387;28;20171;-76
2021/05/15 05:39:31;;;;;;;14.35;11.57;;;;;;;;;;5035207;28;20034;-76
2021/05/15 05:41:58;;;;;;;26.23;12.50;;;;;;;;;;5025829;28;20526;-76
2021/05/15 05:44:23;;;;;;;12.88;11.02;;;;;;;;;;5021233;28;20053;-78
2021/05/15 05:46:49;;;;;;;17.33;12.50;;;;;;;;;;5016218;28;20472;-76
2021/05/15 05:49:14;;;;;;;13.90;9.95;;;;;;;;;;5034579;28;20042;-76
2021/05/15 05:51:39;;;;;;;12.40;9.70;;;;;;;;;;5034657;28;20033;-76
2021/05/15 05:54:05;;;;;;;18.45;10.70;;;;;;;;;;5017284;28;20044;-76
2021/05/15 05:56:31;;;;;;;14.23;11.43;;;;;;;;;;5017277;28;20065;-76
2021/05/15 05:58:57;;;;;;;11.40;9.82;;;;;;;;;;5017540;28;20041;-75
2021/05/15 06:01:22;;;;;;;9.90;8.52;;;;;;;;;;5035059;28;20091;-76
2021/05/15 06:03:48;;;;;;;11.63;8.90;;;;;;;;;;5034822;28;20057;-76
2021/05/15 06:06:13;;;;;;;9.48;7.93;;;;;;;;;;5034893;28;20399;-75
2021/05/15 06:08:39;;;;;;;9.27;8.10;;;;;;;;;;5035833;28;20112;-76
2021/05/15 06:11:05;;;;;;;9.77;8.18;;;;;;;;;;5036626;28;20441;-79
2021/05/15 06:13:31;;;;;;;14.68;8.80;;;;;;;;;;5037243;28;20037;-80
2021/05/15 06:15:57;;;;;;;12.85;7.70;;;;;;;;;;5036951;28;20041;-79
2021/05/15 06:18:22;;;;;;;10.50;7.75;;;;;;;;;;5036530;28;20087;-79
2021/05/15 06:20:48;;;;;;;8.82;7.65;;;;;;;;;;5036890;28;20045;-79
2021/05/15 06:23:14;;;;;;;9.55;8.07;;;;;;;;;;5034698;28;20372;-76
2021/05/15 06:25:40;;;;;;;9.27;8.13;;;;;;;;;;5035459;28;20045;-76
2021/05/15 06:28:05;;;;;;;10.13;7.90;;;;;;;;;;5034521;28;20407;-77
2021/05/15 06:30:31;;;;;;;11.25;8.93;;;;;;;;;;5034585;28;20038;-78
2021/05/15 06:32:56;;;;;;;9.48;8.32;;;;;;;;;;5047579;28;20053;-77
2021/05/15 06:35:22;;;;;;;9.40;7.50;;;;;;;;;;5056706;28;20037;-76
2021/05/15 06:37:48;;;;;;;8.45;6.93;;;;;;;;;;5054744;28;20068;-78
2021/05/15 06:40:13;;;;;;;8.00;7.20;;;;;;;;;;5037034;28;20037;-78
2021/05/15 06:42:40;;;;;;;7.35;6.25;;;;;;;;;;5056703;28;20040;-78
2021/05/15 06:45:08;;;;;;;7.20;6.50;;;;;;;;;;5053006;28;20048;-77
2021/05/15 06:47:33;;;;;;;7.15;6.40;;;;;;;;;;5054922;28;20029;-78
2021/05/15 06:49:59;;;;;;;7.50;6.00;;;;;;;;;;5054621;28;20037;-78
2021/05/15 06:52:25;;;;;;;10.50;6.15;;;;;;;;;;5038282;28;20095;-78
2021/05/15 06:54:54;;;;;;;6.53;5.82;;;;;;;;;;5055771;28;20041;-78
2021/05/15 06:57:19;;;;;;;9.02;5.97;;;;;;;;;;5037415;28;20033;-77
2021/05/15 06:59:46;;;;;;;6.25;4.68;;;;;;;;;;5057118;28;20045;-78
2021/05/15 07:02:11;;;;;;;5.53;4.82;;;;;;;;;;5056643;28;20490;-79
2021/05/15 07:04:37;;;;;;;6.82;4.68;;;;;;;;;;5037464;28;20058;-79
2021/05/15 07:07:02;;;;;;;4.30;3.55;;;;;;;;;;5055408;28;20119;-77
2021/05/15 07:09:28;;;;;;;5.13;4.35;;;;;;;;;;5035922;28;20074;-78
2021/05/15 07:11:53;;;;;;;5.38;3.80;;;;;;;;;;5036589;28;20033;-77
2021/05/15 07:14:18;;;;;;;3.97;3.15;;;;;;;;;;5037925;28;20116;-78
2021/05/15 07:16:44;;;;;;;3.30;3.00;;;;;;;;;;5054572;28;20044;-76
2021/05/15 07:19:10;;;;;;;4.45;3.15;;;;;;;;;;5055190;28;20040;-78
2021/05/15 07:21:36;;;;;;;4.35;3.03;;;;;;;;;;5056398;28;20111;-78
2021/05/15 07:24:02;;;;;;;3.85;2.88;;;;;;;;;;5056988;28;20040;-79
2021/05/15 07:26:28;;;;;;;6.70;2.50;;;;;;;;;;5058689;28;20086;-78
2021/05/15 07:28:53;;;;;;;3.60;2.90;;;;;;;;;;5058614;28;20437;-79
2021/05/15 07:31:19;;;;;;;3.55;3.10;;;;;;;;;;5056041;28;20044;-76
2021/05/15 07:33:44;;;;;;;8.80;3.33;;;;;;;;;;5034949;28;20052;-76
2021/05/15 07:36:10;;;;;;;4.72;2.97;;;;;;;;;;5053071;28;20542;-76
2021/05/15 07:38:37;;;;;;;3.35;2.38;;;;;;;;;;5053216;28;20060;-76
2021/05/15 07:41:03;;;;;;;2.90;2.35;;;;;;;;;;5052954;28;20041;-77
2021/05/15 07:43:29;;;;;;;2.53;2.20;;;;;;;;;;5053704;28;20033;-78
2021/05/15 07:45:56;;;;;;;7.47;2.38;;;;;;;;;;5054113;28;20355;-79
2021/05/15 07:48:29;;;;;;;6.30;2.50;;;;;;;;;;5052981;28;20029;-77
2021/05/15 07:50:56;;;;;;;3.55;1.85;;;;;;;;;;5053330;28;20494;-76
2021/05/15 07:53:21;;;;;;;2.47;1.92;;;;;;;;;;5054091;28;20047;-77
2021/05/15 07:55:49;;;;;;;3.25;2.40;;;;;;;;;;5053888;28;20406;-77
2021/05/15 07:58:14;;;;;;;1.70;1.40;;;;;;;;;;5055300;28;20028;-77
2021/05/15 08:00:39;;;;;;;2.13;1.33;;;;;;;;;;5035988;28;20124;-77
2021/05/15 08:03:05;;;;;;;1.65;1.10;;;;;;;;;;5053136;28;20429;-77
2021/05/15 08:05:30;;;;;;;5.25;1.00;;;;;;;;;;5053172;28;20124;-77
2021/05/15 08:07:55;;;;;;;1.67;1.13;;;;;;;;;;5053410;28;20041;-77
2021/05/15 08:10:21;;;;;;;3.60;1.15;;;;;;;;;;5036033;28;20037;-77
2021/05/15 08:12:46;;;;;;;3.22;0.80;;;;;;;;;;5053642;28;20090;-77
2021/05/15 08:15:12;;;;;;;2.88;1.02;;;;;;;;;;5053439;28;20167;-77
2021/05/15 08:17:37;;;;;;;2.10;0.75;;;;;;;;;;5053745;28;20021;-77
2021/05/15 08:20:04;;;;;;;8.68;1.08;;;;;;;;;;5054214;28;20060;-77
2021/05/15 08:22:29;;;;;;;1.88;1.30;;;;;;;;;;5053318;28;20041;-77
2021/05/15 08:24:58;;;;;;;1.90;1.05;;;;;;;;;;5053759;28;20032;-77
2021/05/15 08:27:24;;;;;;;2.53;1.00;;;;;;;;;;5052642;28;20082;-77
2021/05/15 08:29:51;;;;;;;2.72;1.23;;;;;;;;;;5053803;28;20467;-77
2021/05/15 08:32:16;;;;;;;2.92;1.40;;;;;;;;;;5035233;28;20135;-77
2021/05/15 08:34:42;;;;;;;3.63;1.50;;;;;;;;;;5053506;28;20101;-77
2021/05/15 08:37:07;;;;;;;3.22;1.08;;;;;;;;;;5053538;28;20037;-77
2021/05/15 08:39:32;;;;;;;3.05;1.10;;;;;;;;;;5035769;28;20047;-78
2021/05/15 08:41:58;;;;;;;1.00;0.90;;;;;;;;;;5053493;28;20037;-77
2021/05/15 08:44:27;;;;;;;4.55;1.30;;;;;;;;;;5053140;28;20045;-77
2021/05/15 08:46:56;;;;;;;0.88;0.80;;;;;;;;;;5052672;28;20029;-77
2021/05/15 08:49:22;;;;;;;1.33;1.00;;;;;;;;;;5052945;28;20420;-77
2021/05/15 08:51:54;;;;;;;2.17;1.50;;;;;;;;;;5053178;28;20447;-77
2021/05/15 08:54:21;;;;;;;1.20;1.10;;;;;;;;;;5035447;28;20420;-77
2021/05/15 08:56:52;;;;;;;4.38;1.30;;;;;;;;;;5034442;28;20049;-77
2021/05/15 08:59:17;;;;;;;1.83;1.20;;;;;;;;;;5015503;28;20040;-77
2021/05/15 09:01:44;;;;;;;1.30;1.02;;;;;;;;;;5002263;28;20037;-76
2021/05/15 09:04:10;;;;;;;1.10;0.77;;;;;;;;;;5022980;28;20064;-78
2021/05/15 09:06:40;;;;;;;2.22;0.90;;;;;;;;;;5037140;28;20092;-77
2021/05/15 09:09:05;;;;;;;1.67;1.02;;;;;;;;;;5036947;28;20030;-78
2021/05/15 09:11:31;;;;;;;1.13;1.02;;;;;;;;;;5022077;28;20046;-78
2021/05/15 09:13:56;;;;;;;4.05;1.60;;;;;;;;;;5038314;28;20124;-79
2021/05/15 09:16:23;;;;;;;1.50;0.88;;;;;;;;;;5037144;28;20037;-75
2021/05/15 09:18:48;;;;;;;6.28;0.75;;;;;;;;;;5035452;28;20025;-76
2021/05/15 09:21:16;;;;;;;2.88;0.75;;;;;;;;;;5035555;28;20471;-76
2021/05/15 09:23:45;;;;;;;0.43;0.43;;;;;;;;;;5046758;28;20033;-75
2021/05/15 09:26:15;;;;;;;0.80;0.45;;;;;;;;;;5055617;28;20068;-76
2021/05/15 09:28:52;;;;;;;2.83;0.65;;;;;;;;;;5055351;28;20036;-76
2021/05/15 09:31:29;;;;;;;7.70;0.73;;;;;;;;;;5055307;28;20040;-76
2021/05/15 09:33:56;;;;;;;0.30;0.30;;;;;;;;;;5055334;28;20119;-75
2021/05/15 09:36:30;;;;;;;2.33;0.60;;;;;;;;;;5055356;28;20037;-76
2021/05/15 09:39:11;;;;;;;0.85;0.50;;;;;;;;;;5054810;28;20037;-76
2021/05/15 09:42:01;;;;;;;2.53;0.88;;;;;;;;;;5055056;28;20089;-75
2021/05/15 09:44:33;;;;;;;1.02;0.80;;;;;;;;;;5055529;28;20028;-76
2021/05/15 09:46:59;;;;;;;2.15;0.70;;;;;;;;;;5055022;28;20040;-76
2021/05/15 09:49:30;;;;;;;0.93;0.85;;;;;;;;;;5054945;28;20041;-76
2021/05/15 09:52:05;;;;;;;1.83;0.70;;;;;;;;;;5054372;28;20029;-78
2021/05/15 09:54:35;;;;;;;2.25;0.90;;;;;;;;;;5055037;28;20068;-76
2021/05/15 09:57:03;;;;;;;0.80;0.80;;;;;;;;;;5054956;28;20124;-75
2021/05/15 09:59:36;;;;;;;0.82;0.82;;;;;;;;;;5054942;28;20095;-75
2021/05/15 10:02:04;;;;;;;1.20;0.82;;;;;;;;;;5036871;28;20052;-75
2021/05/15 10:04:31;;;;;;;0.90;0.55;;;;;;;;;;5054906;28;20079;-75
2021/05/15 10:06:56;;;;;;;1.60;0.60;;;;;;;;;;5053676;28;20024;-76
2021/05/15 10:09:26;;;;;;;0.75;0.50;;;;;;;;;;5054552;28;20154;-76
2021/05/15 10:11:52;;;;;;;1.63;0.63;;;;;;;;;;5036462;28;20118;-76
2021/05/15 10:14:19;;;;;;;1.67;0.73;;;;;;;;;;5054574;28;20043;-76
2021/05/15 10:16:45;;;;;;;1.75;0.65;;;;;;;;;;5036795;28;20060;-75
2021/05/15 10:19:10;;;;;;;0.45;0.40;;;;;;;;;;5054643;28;20048;-76
2021/05/15 10:21:36;;;;;;;0.68;0.60;;;;;;;;;;5036265;28;20033;-77
2021/05/15 10:24:01;;;;;;;0.50;0.50;;;;;;;;;;5054703;28;20545;-78
2021/05/15 10:26:27;;;;;;;0.90;0.70;;;;;;;;;;5056705;28;20032;-78
2021/05/15 10:29:03;;;;;;;0.90;0.63;;;;;;;;;;5055209;28;20048;-77
2021/05/15 10:31:55;;;;;;;1.42;0.50;;;;;;;;;;5056971;28;20086;-76
2021/05/15 10:34:30;;;;;;;0.68;0.57;;;;;;;;;;5050139;28;20128;-75
2021/05/15 10:36:56;;;;;;;1.52;0.70;;;;;;;;;;5053886;28;20043;-75
2021/05/15 10:39:25;;;;;;;1.88;1.00;;;;;;;;;;5035523;28;20100;-75
2021/05/15 10:41:51;;;;;;;0.75;0.75;;;;;;;;;;5054239;28;20032;-75
2021/05/15 10:44:16;;;;;;;0.40;0.40;;;;;;;;;;5036464;28;20116;-74
2021/05/15 10:46:47;;;;;;;5.22;0.82;;;;;;;;;;5054105;28;20037;-75
2021/05/15 10:49:21;;;;;;;1.80;0.50;;;;;;;;;;5054077;28;20376;-75
2021/05/15 10:52:09;;;;;;;0.30;0.30;;;;;;;;;;5053558;28;20041;-75
2021/05/15 10:54:38;;;;;;;1.20;0.40;;;;;;;;;;5054029;28;20045;-75
2021/05/15 10:57:12;;;;;;;0.20;0.20;;;;;;;;;;5053605;28;20067;-75
2021/05/15 10:59:39;;;;;;;1.20;0.55;;;;;;;;;;5054154;28;20475;-76
2021/05/15 11:02:12;;;;;;;1.45;0.35;;;;;;;;;;5053736;28;20135;-75
2021/05/15 11:04:48;;;;;;;1.00;0.25;;;;;;;;;;5052695;28;20052;-76
2021/05/15 11:07:13;;;;;;;2.33;1.80;;;;;;;;;;5053395;28;20051;-76
2021/05/15 11:09:50;;;;;;;1.42;1.27;;;;;;;;;;5053677;28;20033;-75
2021/05/15 11:12:16;;;;;;;0.73;0.60;;;;;;;;;;5035961;28;20037;-76
2021/05/15 11:14:49;;;;;;;2.28;0.40;;;;;;;;;;5052619;28;20040;-76
2021/05/15 11:17:21;;;;;;;1.85;0.38;;;;;;;;;;5053353;28;20037;-74
2021/05/15 11:20:03;;;;;;;4.78;0.47;;;;;;;;;;5035578;28;20093;-75
2021/05/15 11:22:36;;;;;;;2.13;0.75;;;;;;;;;;5053062;28;20032;-75
2021/05/15 11:25:18;;;;;;;1.08;0.50;;;;;;;;;;5034293;28;20033;-75
2021/05/15 11:28:17;;;;;;;8.30;0.57;;;;;;;;;;5053385;28;20040;-75
2021/05/15 11:30:46;;;;;;;0.20;0.20;;;;;;;;;;5053417;28;20087;-74
2021/05/15 11:33:12;;;;;;;1.98;0.22;;;;;;;;;;5052975;28;20037;-75
2021/05/15 11:35:57;;;;;;;0.73;0.20;;;;;;;;;;5053198;28;20033;-75
2021/05/15 11:38:27;;;;;;;0.30;0.20;;;;;;;;;;5053236;28;20037;-74
2021/05/15 11:40:58;;;;;;;0.20;0.10;;;;;;;;;;5026899;28;20078;-74
2021/05/15 11:43:24;;;;;;;3.10;0.30;;;;;;;;;;5053227;28;20037;-74
2021/05/15 11:45:51;;;;;;;0.10;0.10;;;;;;;;;;5053003;28;20060;-75
2021/05/15 11:48:21;;;;;;;2.47;0.88;;;;;;;;;;5052817;28;20033;-75
2021/05/15 11:50:58;;;;;;;0.50;0.50;;;;;;;;;;5053250;28;20041;-75
2021/05/15 11:53:23;;;;;;;0.65;0.30;;;;;;;;;;5053135;28;20474;-74
2021/05/15 11:55:50;;;;;;;2.25;0.35;;;;;;;;;;5053118;28;20041;-75
2021/05/15 11:58:16;;;;;;;1.00;0.35;;;;;;;;;;5052595;28;20035;-75
2021/05/15 12:00:43;;;;;;;0.40;0.40;;;;;;;;;;5052876;28;20104;-75
2021/05/15 12:03:10;;;;;;;1.08;0.55;;;;;;;;;;5052873;28;20053;-75
2021/05/15 12:05:36;;;;;;;0.52;0.43;;;;;;;;;;5053053;28;20037;-76
2021/05/15 12:08:10;;;;;;;0.80;0.65;;;;;;;;;;5052936;28;20065;-77
2021/05/15 12:10:36;;;;;;;0.55;0.30;;;;;;;;;;5052301;28;20367;-76
2021/05/15 12:13:01;;;;;;;0.30;0.30;;;;;;;;;;5035099;28;20037;-76
2021/05/15 12:15:29;;;;;;;0.52;0.32;;;;;;;;;;5052535;28;20116;-75
2021/05/15 12:18:00;;;;;;;0.57;0.38;;;;;;;;;;5052838;28;20483;-76
2021/05/15 12:20:31;;;;;;;0.40;0.20;;;;;;;;;;5052976;28;20029;-75
2021/05/15 12:23:04;;;;;;;0.35;0.35;;;;;;;;;;5052539;28;20036;-75
2021/05/15 12:25:29;;;;;;;0.40;0.40;;;;;;;;;;5052328;28;20036;-75
2021/05/15 12:27:55;;;;;;;0.25;0.25;;;;;;;;;;5052473;28;20036;-75
2021/05/15 12:30:24;;;;;;;0.35;0.20;;;;;;;;;;5052870;28;20036;-73
2021/05/15 12:33:00;;;;;;;0.93;0.30;;;;;;;;;;5052403;28;20087;-75
2021/05/15 12:35:25;;;;;;;0.20;0.20;;;;;;;;;;5055839;28;20040;-75
2021/05/15 12:37:55;;;;;;;0.32;0.22;;;;;;;;;;5056429;28;20040;-75
2021/05/15 12:40:20;;;;;;;0.35;0.25;;;;;;;;;;5055925;28;20041;-75
2021/05/15 12:42:46;;;;;;;0.38;0.25;;;;;;;;;;5056336;28;20037;-75
2021/05/15 12:45:14;;;;;;;0.60;0.60;;;;;;;;;;5056285;28;20500;-75
2021/05/15 12:47:40;;;;;;;0.70;0.40;;;;;;;;;;5056481;28;20100;-76
2021/05/15 12:50:30;;;;;;;1.02;0.45;;;;;;;;;;5056392;28;20087;-76
2021/05/15 12:53:11;;;;;;;0.65;0.25;;;;;;;;;;5047604;28;20040;-76
2021/05/15 12:55:53;;;;;;;0.95;0.43;;;;;;;;;;5038227;28;20052;-76
2021/05/15 12:58:20;;;;;;;0.45;0.43;;;;;;;;;;5056182;28;20124;-76
2021/05/15 13:00:56;;;;;;;0.43;0.40;;;;;;;;;;5038181;28;20055;-76
2021/05/15 13:03:23;;;;;;;1.85;0.57;;;;;;;;;;5056051;28;20119;-76
2021/05/15 13:05:48;;;;;;;0.75;0.52;;;;;;;;;;5037324;28;20044;-76
2021/05/15 13:08:13;;;;;;;0.30;0.30;;;;;;;;;;5038135;28;20087;-76
2021/05/15 13:10:39;;;;;;;1.30;0.65;;;;;;;;;;5056005;28;20043;-75
2021/05/15 13:13:04;;;;;;;2.58;0.70;;;;;;;;;;5055883;28;20091;-76
2021/05/15 13:15:31;;;;;;;2.78;0.70;;;;;;;;;;5055551;28;20037;-75
2021/05/15 13:18:01;;;;;;;0.95;0.65;;;;;;;;;;5055470;28;20040;-76
2021/05/15 13:20:27;;;;;;;2.20;0.73;;;;;;;;;;5055696;28;20032;-76
2021/05/15 13:22:52;;;;;;;2.40;0.40;;;;;;;;;;5037021;28;20047;-76
2021/05/15 13:25:19;;;;;;;0.95;0.60;;;;;;;;;;5055808;28;20029;-76
2021/05/15 13:27:44;;;;;;;0.77;0.43;;;;;;;;;;5055361;28;20037;-75
2021/05/15 13:30:11;;;;;;;0.68;0.50;;;;;;;;;;5055451;28;20378;-76
2021/05/15 13:32:36;;;;;;;0.75;0.57;;;;;;;;;;5055325;28;20434;-76
2021/05/15 13:35:04;;;;;;;0.70;0.60;;;;;;;;;;5055492;28;20033;-76
2021/05/15 13:37:29;;;;;;;6.05;1.20;;;;;;;;;;5055112;28;20128;-76
2021/05/15 13:39:56;;;;;;;18.70;2.50;;;;;;;;;;5054395;28;20108;-77
2021/05/15 13:42:21;;;;;;;10.02;2.10;;;;;;;;;;5055328;28;20029;-76
2021/05/15 13:44:46;;;;;;;4.88;1.35;;;;;;;;;;5055491;28;20028;-75
2021/05/15 13:47:12;;;;;;;5.53;2.17;;;;;;;;;;5054431;28;20037;-76
2021/05/15 13:49:37;;;;;;;12.23;3.63;;;;;;;;;;5055259;28;20037;-76
2021/05/15 13:52:03;;;;;;;5.47;1.40;;;;;;;;;;5055086;28;20052;-76
2021/05/15 13:54:29;;;;;;;4.47;1.38;;;;;;;;;;5054917;28;20048;-75
2021/05/15 13:56:54;;;;;;;5.00;1.50;;;;;;;;;;5055104;28;20032;-76
2021/05/15 13:59:20;;;;;;;3.85;1.27;;;;;;;;;;5055040;28;20107;-76
2021/05/15 14:01:45;;;;;;;3.83;1.67;;;;;;;;;;5055017;28;20037;-75
2021/05/15 14:04:10;;;;;;;4.75;1.23;;;;;;;;;;5055156;28;20041;-75
2021/05/15 14:06:36;;;;;;;3.85;1.30;;;;;;;;;;5054860;28;20068;-75
2021/05/15 14:09:02;;;;;;;1.58;1.10;;;;;;;;;;5053916;28;20120;-75
2021/05/15 14:11:28;;;;;;;3.30;1.08;;;;;;;;;;5054713;28;20043;-75
2021/05/15 14:13:53;;;;;;;2.08;1.20;;;;;;;;;;5036744;28;20082;-75
2021/05/15 14:16:19;;;;;;;1.50;1.13;;;;;;;;;;5036564;28;20060;-75
2021/05/15 14:18:44;;;;;;;2.58;1.45;;;;;;;;;;5054588;28;20029;-75
2021/05/15 14:21:10;;;;;;;1.80;1.25;;;;;;;;;;5054555;28;20482;-75
2021/05/15 14:23:35;;;;;;;5.57;1.30;;;;;;;;;;5036715;28;20498;-75
2021/05/15 14:26:01;;;;;;;1.35;1.20;;;;;;;;;;5054141;28;20360;-75
2021/05/15 14:28:26;;;;;;;2.30;1.20;;;;;;;;;;5054278;28;20035;-75
2021/05/15 14:30:52;;;;;;;1.20;1.10;;;;;;;;;;5054323;28;20112;-75
2021/05/15 14:33:17;;;;;;;2.90;0.80;;;;;;;;;;5054221;28;20059;-75
2021/05/15 14:35:43;;;;;;;2.55;1.08;;;;;;;;;;5036459;28;20033;-74