Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:21;;;;;;;3.05;2.20;;;23.10;70.80;;;;;;4941892;29;20204;-70
2022/08/31 00:07:52;;;;;;;3.10;2.30;;;23.00;71.00;;;;;;4942569;29;20387;-70
2022/08/31 00:10:24;;;;;;;3.33;2.35;;;22.90;71.30;;;;;;4941914;29;20173;-71
2022/08/31 00:12:52;;;;;;;2.97;2.10;;;22.90;71.80;;;;;;4951981;29;20180;-69
2022/08/31 00:15:22;;;;;;;2.63;2.00;;;22.80;71.80;;;;;;4945100;29;20206;-70
2022/08/31 00:17:50;;;;;;;2.33;1.83;;;22.80;72.30;;;;;;4952354;28;20206;-69
2022/08/31 00:20:17;;;;;;;2.53;1.83;;;22.70;72.00;;;;;;4941859;29;20181;-69
2022/08/31 00:22:43;;;;;;;2.10;1.80;;;22.70;72.10;;;;;;4949932;29;20238;-71
2022/08/31 00:25:09;;;;;;;3.10;1.60;;;22.70;72.30;;;;;;4942422;29;20178;-69
2022/08/31 00:27:37;;;;;;;1.98;1.77;;;22.70;72.60;;;;;;4961533;29;20182;-68
2022/08/31 00:30:06;;;;;;;2.33;1.75;;;22.70;72.60;;;;;;4945297;29;20225;-70
2022/08/31 00:32:35;;;;;;;1.90;1.65;;;22.60;73.00;;;;;;4942450;29;20193;-69
2022/08/31 00:35:03;;;;;;;2.17;1.85;;;22.60;73.00;;;;;;4953161;29;20268;-69
2022/08/31 00:37:31;;;;;;;2.38;1.98;;;22.60;73.30;;;;;;4953660;29;20205;-68
2022/08/31 00:39:56;;;;;;;2.20;2.00;;;22.60;73.50;;;;;;4946187;29;20200;-69
2022/08/31 00:42:22;;;;;;;2.13;1.92;;;22.60;73.60;;;;;;4954148;28;20182;-70
2022/08/31 00:44:51;;;;;;;2.03;1.70;;;22.60;73.80;;;;;;4943965;29;20196;-69
2022/08/31 00:47:17;;;;;;;2.40;1.80;;;22.60;73.90;;;;;;4939650;29;20197;-69
2022/08/31 00:49:50;;;;;;;2.50;2.00;;;22.60;74.00;;;;;;4943817;29;20219;-69
2022/08/31 00:52:21;;;;;;;2.40;2.03;;;22.60;74.50;;;;;;4941134;29;20181;-69
2022/08/31 00:54:59;;;;;;;1.90;1.70;;;22.60;75.00;;;;;;4953083;29;20189;-70
2022/08/31 00:57:30;;;;;;;3.50;1.88;;;22.60;75.30;;;;;;4948377;29;20216;-70
2022/08/31 00:59:59;;;;;;;3.13;2.00;;;22.60;75.50;;;;;;4948518;29;20288;-69
2022/08/31 01:02:27;;;;;;;2.13;1.67;;;22.60;76.20;;;;;;4963302;29;20192;-70
2022/08/31 01:04:57;;;;;;;3.53;1.95;;;22.50;76.00;;;;;;4942834;29;20213;-69
2022/08/31 01:07:26;;;;;;;2.72;2.10;;;22.50;76.50;;;;;;4951640;29;20244;-71
2022/08/31 01:09:55;;;;;;;4.72;2.15;;;22.40;77.80;;;;;;4952070;29;20189;-69
2022/08/31 01:12:24;;;;;;;3.63;2.15;;;22.40;77.90;;;;;;4946773;29;20196;-69
2022/08/31 01:14:54;;;;;;;2.17;1.98;;;22.30;78.70;;;;;;4953455;29;20205;-69
2022/08/31 01:17:23;;;;;;;2.33;1.95;;;22.20;80.40;;;;;;4952750;29;20216;-69
2022/08/31 01:20:06;;;;;;;3.40;2.40;;;22.10;80.50;;;;;;4959025;29;20224;-70
2022/08/31 01:23:00;;;;;;;3.45;2.58;;;22.00;85.40;;;;;;4948636;29;20200;-70
2022/08/31 01:25:28;;;;;;;4.82;2.50;;;21.90;86.90;;;;;;4953407;29;20247;-69
2022/08/31 01:27:56;;;;;;;3.63;2.15;;;21.70;84.90;;;;;;4941907;29;20255;-70
2022/08/31 01:30:24;;;;;;;3.33;2.15;;;21.60;87.50;;;;;;4934413;29;20177;-70
2022/08/31 01:32:50;;;;;;;3.13;2.40;;;21.40;89.20;;;;;;4960132;29;20201;-70
2022/08/31 01:35:16;;;;;;;3.88;2.28;;;21.30;90.90;;;;;;4945550;28;20209;-66
2022/08/31 01:37:42;;;;;;;4.63;2.42;;;21.20;92.00;;;;;;4952290;28;20220;-70
2022/08/31 01:40:11;;;;;;;4.35;2.42;;;21.00;92.30;;;;;;4938991;29;20202;-70
2022/08/31 01:42:36;;;;;;;2.88;2.35;;;20.90;93.80;;;;;;4942700;29;20210;-72
2022/08/31 01:45:06;;;;;;;3.95;2.13;;;20.80;93.70;;;;;;4968093;29;20256;-70
2022/08/31 01:47:34;;;;;;;3.88;2.33;;;20.70;94.80;;;;;;4960692;29;20276;-70
2022/08/31 01:49:59;;;;;;;3.80;2.22;;;20.60;95.50;;;;;;4950340;29;20208;-71
2022/08/31 01:52:26;;;;;;;3.80;2.40;;;20.60;96.10;;;;;;4950801;29;20182;-70
2022/08/31 01:54:52;;;;;;;4.05;2.28;;;20.50;96.90;;;;;;4947675;29;20178;-69
2022/08/31 01:57:20;;;;;;;3.17;2.25;;;20.50;98.00;;;;;;4943639;29;20188;-70
2022/08/31 01:59:48;;;;;;;3.83;2.40;;;20.40;98.60;;;;;;4965604;29;20185;-70
2022/08/31 02:02:15;;;;;;;6.10;2.70;;;20.40;99.40;;;;;;4948641;29;20178;-70
2022/08/31 02:04:42;;;;;;;3.45;2.40;;;20.40;99.90;;;;;;4948329;29;20208;-71
2022/08/31 02:07:07;;;;;;;3.83;2.38;;;20.30;99.90;;;;;;4952091;29;20237;-70
2022/08/31 02:09:33;;;;;;;3.03;2.40;;;20.30;99.90;;;;;;4967327;29;20189;-70
2022/08/31 02:12:01;;;;;;;2.92;2.22;;;20.30;99.90;;;;;;4939810;29;20340;-70
2022/08/31 02:14:27;;;;;;;3.58;2.42;;;20.20;99.90;;;;;;4940570;29;20269;-70
2022/08/31 02:16:55;;;;;;;4.00;2.38;;;20.20;99.90;;;;;;4951226;29;20177;-70
2022/08/31 02:19:21;;;;;;;3.55;2.70;;;20.20;99.90;;;;;;4952222;29;20196;-70
2022/08/31 02:21:46;;;;;;;2.85;2.40;;;20.20;99.90;;;;;;4945497;29;20182;-70
2022/08/31 02:24:14;;;;;;;3.03;2.60;;;20.20;99.90;;;;;;4962999;29;20242;-70
2022/08/31 02:26:42;;;;;;;2.25;2.05;;;20.10;99.90;;;;;;4944379;29;20258;-71
2022/08/31 02:29:10;;;;;;;3.67;2.35;;;20.10;99.90;;;;;;4944932;29;20177;-71
2022/08/31 02:31:36;;;;;;;3.47;2.42;;;20.10;99.90;;;;;;4948149;28;20205;-68
2022/08/31 02:34:02;;;;;;;3.92;2.78;;;20.10;99.90;;;;;;4949144;28;20186;-71
2022/08/31 02:36:30;;;;;;;3.47;2.65;;;20.10;99.90;;;;;;4953675;28;20199;-70
2022/08/31 02:38:56;;;;;;;2.80;2.40;;;20.00;99.90;;;;;;4958149;29;20201;-70
2022/08/31 02:41:23;;;;;;;3.65;2.80;;;20.00;99.90;;;;;;4949847;29;20196;-70
2022/08/31 02:43:49;;;;;;;3.35;2.90;;;19.90;99.90;;;;;;4946013;29;20185;-71
2022/08/31 02:46:15;;;;;;;2.95;2.60;;;19.90;99.90;;;;;;4938067;29;20240;-70
2022/08/31 02:48:45;;;;;;;3.75;3.00;;;19.90;99.90;;;;;;4944918;29;20216;-70
2022/08/31 02:51:13;;;;;;;3.13;2.75;;;19.90;99.90;;;;;;4948648;29;20276;-71
2022/08/31 02:53:39;;;;;;;3.38;2.58;;;19.90;99.90;;;;;;4958675;29;20182;-71
2022/08/31 02:56:06;;;;;;;3.90;2.83;;;19.80;99.90;;;;;;4954518;29;20272;-72
2022/08/31 02:58:35;;;;;;;4.55;2.80;;;19.80;99.90;;;;;;4945877;29;20185;-70
2022/08/31 03:01:01;;;;;;;3.83;2.80;;;19.80;99.90;;;;;;4945261;29;20207;-70
2022/08/31 03:03:29;;;;;;;3.55;2.78;;;19.80;99.90;;;;;;4949309;29;20191;-69
2022/08/31 03:05:57;;;;;;;2.58;2.38;;;19.80;99.90;;;;;;4944230;29;20300;-70
2022/08/31 03:08:27;;;;;;;3.25;2.88;;;19.80;99.90;;;;;;4946088;29;20178;-71
2022/08/31 03:10:56;;;;;;;5.85;2.80;;;19.80;99.90;;;;;;4947424;29;20173;-72
2022/08/31 03:13:21;;;;;;;3.30;2.63;;;19.80;99.90;;;;;;4943639;29;20201;-70
2022/08/31 03:15:47;;;;;;;3.83;2.90;;;19.70;99.90;;;;;;4946604;29;20381;-72
2022/08/31 03:18:15;;;;;;;2.90;2.60;;;19.70;99.90;;;;;;4959596;29;20185;-72
2022/08/31 03:20:43;;;;;;;3.30;2.70;;;19.70;99.90;;;;;;4944434;29;20256;-68
2022/08/31 03:23:11;;;;;;;3.03;2.72;;;19.70;99.90;;;;;;4955347;29;20193;-70
2022/08/31 03:25:39;;;;;;;4.07;2.75;;;19.70;99.90;;;;;;4940154;29;20201;-71
2022/08/31 03:28:04;;;;;;;3.30;2.90;;;19.70;99.90;;;;;;4961527;28;20173;-71
2022/08/31 03:30:32;;;;;;;3.13;2.67;;;19.60;99.90;;;;;;4943518;29;20173;-71
2022/08/31 03:32:58;;;;;;;3.38;2.72;;;19.60;99.90;;;;;;4949789;29;20198;-72
2022/08/31 03:35:23;;;;;;;3.35;2.70;;;19.60;99.90;;;;;;4956115;29;20176;-72
2022/08/31 03:37:51;;;;;;;3.90;2.85;;;19.60;99.90;;;;;;4939928;29;20185;-71
2022/08/31 03:40:19;;;;;;;5.13;3.28;;;19.60;99.90;;;;;;4947488;29;20209;-71
2022/08/31 03:42:47;;;;;;;3.47;2.83;;;19.60;99.90;;;;;;4944485;29;20185;-72
2022/08/31 03:45:15;;;;;;;3.13;2.60;;;19.60;99.90;;;;;;4938906;29;20181;-72
2022/08/31 03:47:41;;;;;;;3.63;2.58;;;19.60;99.90;;;;;;4938127;29;20220;-72
2022/08/31 03:50:10;;;;;;;5.32;2.60;;;19.60;99.90;;;;;;4934856;29;20189;-72
2022/08/31 03:52:43;;;;;;;3.22;2.70;;;19.60;99.90;;;;;;4939151;29;20260;-71
2022/08/31 03:55:11;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;4941795;29;20201;-71
2022/08/31 03:57:36;;;;;;;3.85;2.78;;;19.50;99.90;;;;;;4938415;29;20193;-71
2022/08/31 04:00:05;;;;;;;2.83;2.55;;;19.50;99.90;;;;;;4940794;29;20181;-71
2022/08/31 04:02:31;;;;;;;2.80;2.45;;;19.50;99.90;;;;;;4938955;29;20217;-72
2022/08/31 04:04:57;;;;;;;3.75;3.00;;;19.50;99.90;;;;;;4955570;29;20193;-71
2022/08/31 04:07:23;;;;;;;6.45;3.05;;;19.50;99.90;;;;;;4946537;29;20232;-71
2022/08/31 04:09:49;;;;;;;3.20;2.83;;;19.50;99.90;;;;;;4938589;29;20258;-68
2022/08/31 04:12:17;;;;;;;3.40;2.97;;;19.40;99.90;;;;;;4944409;29;20181;-70
2022/08/31 04:14:46;;;;;;;3.35;2.85;;;19.40;99.90;;;;;;4945506;29;20201;-71
2022/08/31 04:17:12;;;;;;;3.33;2.92;;;19.40;99.90;;;;;;4941217;29;20220;-69
2022/08/31 04:19:40;;;;;;;4.55;2.83;;;19.40;99.90;;;;;;4948601;29;20186;-70
2022/08/31 04:22:07;;;;;;;4.03;2.85;;;19.40;99.90;;;;;;4946615;29;20178;-70
2022/08/31 04:24:35;;;;;;;3.92;3.13;;;19.40;99.90;;;;;;4945681;29;20177;-70
2022/08/31 04:27:00;;;;;;;3.15;2.58;;;19.40;99.90;;;;;;4962208;29;20201;-70
2022/08/31 04:29:28;;;;;;;4.13;3.08;;;19.40;99.90;;;;;;4945689;29;20212;-71
2022/08/31 04:31:56;;;;;;;4.00;2.72;;;19.40;99.90;;;;;;4937079;29;20193;-70
2022/08/31 04:34:24;;;;;;;3.95;2.88;;;19.40;99.90;;;;;;4933445;29;20181;-69
2022/08/31 04:36:52;;;;;;;3.60;3.13;;;19.40;99.90;;;;;;4938138;29;20206;-71
2022/08/31 04:39:18;;;;;;;4.63;4.00;;;19.40;99.90;;;;;;4942536;29;20189;-70
2022/08/31 04:41:44;;;;;;;4.85;3.92;;;19.50;99.90;;;;;;4959690;29;20209;-71
2022/08/31 04:44:12;;;;;;;5.28;3.60;;;19.50;99.90;;;;;;4947859;29;20208;-70
2022/08/31 04:46:38;;;;;;;4.38;3.15;;;19.40;99.90;;;;;;4963623;29;20209;-67
2022/08/31 04:49:08;;;;;;;4.13;2.95;;;19.50;99.90;;;;;;4948321;29;20253;-71
2022/08/31 04:51:34;;;;;;;3.65;3.13;;;19.50;99.90;;;;;;4946911;29;20807;-71
2022/08/31 04:54:01;;;;;;;6.43;4.40;;;19.40;99.90;;;;;;4947149;29;20194;-70
2022/08/31 04:56:30;;;;;;;7.22;4.65;;;19.40;99.90;;;;;;4941440;29;20186;-71
2022/08/31 04:59:05;;;;;;;4.85;4.15;;;19.40;99.90;;;;;;4945711;29;20184;-71
2022/08/31 05:01:38;;;;;;;5.25;3.85;;;19.40;99.90;;;;;;4953391;29;20177;-69
2022/08/31 05:04:05;;;;;;;3.70;3.30;;;19.40;99.90;;;;;;4935245;29;20205;-71
2022/08/31 05:06:33;;;;;;;3.55;3.25;;;19.40;99.90;;;;;;4931423;29;20216;-72
2022/08/31 05:09:07;;;;;;;4.70;4.13;;;19.40;99.90;;;;;;4950003;29;20174;-70
2022/08/31 05:11:36;;;;;;;6.40;5.70;;;19.40;99.90;;;;;;4957556;29;20250;-71
2022/08/31 05:14:07;;;;;;;9.43;5.10;;;19.40;99.90;;;;;;4940045;29;20238;-71
2022/08/31 05:16:38;;;;;;;4.47;3.80;;;19.40;99.90;;;;;;4940162;29;20200;-71
2022/08/31 05:19:04;;;;;;;3.80;3.45;;;19.40;99.90;;;;;;4961950;29;20181;-70
2022/08/31 05:21:33;;;;;;;4.15;3.50;;;19.40;99.90;;;;;;4946301;29;20208;-70
2022/08/31 05:24:01;;;;;;;3.95;3.55;;;19.40;99.90;;;;;;4927927;29;20422;-71
2022/08/31 05:26:33;;;;;;;5.18;3.58;;;19.40;99.90;;;;;;4938028;29;20213;-70
2022/08/31 05:29:02;;;;;;;5.00;3.45;;;19.50;99.90;;;;;;4946004;29;20180;-70
2022/08/31 05:31:28;;;;;;;5.57;3.45;;;19.50;99.90;;;;;;4954233;29;20181;-70
2022/08/31 05:33:57;;;;;;;3.83;3.17;;;19.50;99.90;;;;;;4938985;29;20185;-69
2022/08/31 05:36:26;;;;;;;4.88;3.70;;;19.50;99.90;;;;;;4941726;29;20189;-70
2022/08/31 05:38:57;;;;;;;4.47;3.05;;;19.40;99.90;;;;;;4940930;29;20189;-66
2022/08/31 05:41:23;;;;;;;5.47;4.20;;;19.50;99.90;;;;;;4939761;29;20189;-67
2022/08/31 05:43:51;;;;;;;5.97;4.20;;;19.50;99.90;;;;;;4957821;29;20220;-67
2022/08/31 05:46:16;;;;;;;6.15;4.07;;;19.50;99.90;;;;;;4932851;29;20220;-67
2022/08/31 05:48:46;;;;;;;4.45;3.53;;;19.50;99.90;;;;;;4959659;29;20197;-68
2022/08/31 05:51:15;;;;;;;3.95;3.55;;;19.50;99.90;;;;;;4938673;29;20197;-65
2022/08/31 05:53:42;;;;;;;4.50;3.97;;;19.50;99.90;;;;;;4939805;29;20205;-68
2022/08/31 05:56:13;;;;;;;4.43;3.60;;;19.50;99.90;;;;;;4963644;28;20193;-65
2022/08/31 05:58:41;;;;;;;5.07;3.50;;;19.50;99.90;;;;;;4945722;29;20193;-66
2022/08/31 06:01:17;;;;;;;4.45;3.70;;;19.50;99.90;;;;;;4940510;29;20245;-65
2022/08/31 06:03:44;;;;;;;4.55;3.33;;;19.50;99.90;;;;;;4941351;29;20212;-66
2022/08/31 06:06:11;;;;;;;4.85;3.67;;;19.50;99.90;;;;;;4941675;29;20298;-67
2022/08/31 06:08:39;;;;;;;3.92;3.20;;;19.50;99.90;;;;;;4942212;29;20182;-66
2022/08/31 06:11:12;;;;;;;4.13;3.50;;;19.50;99.90;;;;;;4940735;29;20197;-66
2022/08/31 06:13:38;;;;;;;7.72;6.10;;;19.50;99.90;;;;;;4946125;29;20178;-66
2022/08/31 06:16:05;;;;;;;9.48;7.82;;;19.50;99.90;;;;;;4937058;29;20181;-67
2022/08/31 06:18:35;;;;;;;6.78;6.07;;;19.50;99.90;;;;;;4934804;29;20194;-71
2022/08/31 06:21:08;;;;;;;7.30;6.10;;;19.50;99.90;;;;;;4928202;29;20246;-70
2022/08/31 06:23:46;;;;;;;5.30;4.80;;;19.60;99.90;;;;;;4947184;29;20205;-70
2022/08/31 06:26:14;;;;;;;4.35;3.95;;;19.60;99.90;;;;;;4941825;29;20277;-70
2022/08/31 06:28:41;;;;;;;5.35;4.30;;;19.60;99.90;;;;;;4945509;29;20174;-71
2022/08/31 06:31:11;;;;;;;4.70;3.83;;;19.70;99.90;;;;;;4955831;29;20188;-71
2022/08/31 06:33:41;;;;;;;4.50;3.58;;;19.70;99.90;;;;;;4950779;29;20197;-71
2022/08/31 06:36:16;;;;;;;3.78;3.38;;;19.70;99.90;;;;;;4941390;29;20181;-70
2022/08/31 06:38:45;;;;;;;3.47;3.08;;;19.70;99.90;;;;;;4938876;29;20181;-70
2022/08/31 06:41:17;;;;;;;3.85;3.13;;;19.80;99.90;;;;;;4937257;29;20182;-66
2022/08/31 06:43:43;;;;;;;6.05;3.63;;;19.80;99.90;;;;;;4925614;29;20253;-66
2022/08/31 06:46:13;;;;;;;15.45;11.88;;;19.90;99.90;;;;;;4953953;28;20402;-66
2022/08/31 06:48:41;;;;;;;10.18;8.88;;;19.90;99.90;;;;;;4939290;29;20484;-65
2022/08/31 06:51:10;;;;;;;8.07;6.38;;;20.00;99.90;;;;;;4934166;29;20217;-66
2022/08/31 06:53:44;;;;;;;5.85;5.05;;;20.00;99.90;;;;;;4928235;29;20244;-67
2022/08/31 06:56:12;;;;;;;5.63;4.90;;;20.10;99.90;;;;;;4953690;29;20181;-71
2022/08/31 06:58:39;;;;;;;10.15;4.78;;;20.10;99.90;;;;;;4937740;29;20192;-71
2022/08/31 07:01:07;;;;;;;4.85;4.20;;;20.10;99.90;;;;;;4960675;29;20181;-71
2022/08/31 07:03:38;;;;;;;4.60;4.20;;;20.20;99.90;;;;;;4943968;29;20217;-70
2022/08/31 07:06:14;;;;;;;4.68;3.78;;;20.30;99.90;;;;;;4944689;29;20208;-74
2022/08/31 07:08:43;;;;;;;5.63;4.03;;;20.40;99.90;;;;;;4957419;29;20181;-71
2022/08/31 07:11:15;;;;;;;5.35;3.92;;;20.40;99.90;;;;;;4938474;29;20243;-73
2022/08/31 07:13:42;;;;;;;4.05;3.50;;;20.50;99.90;;;;;;4939254;29;20180;-72
2022/08/31 07:16:11;;;;;;;4.05;3.65;;;20.60;99.90;;;;;;4942684;29;20193;-70
2022/08/31 07:18:38;;;;;;;4.57;4.03;;;20.60;99.90;;;;;;4960182;29;20189;-71
2022/08/31 07:21:18;;;;;;;4.20;3.35;;;20.70;99.90;;;;;;4951012;28;20438;-70
2022/08/31 07:23:50;;;;;;;4.25;3.78;;;20.70;99.90;;;;;;4942906;29;20296;-71
2022/08/31 07:26:27;;;;;;;4.30;3.40;;;20.80;99.90;;;;;;4960212;28;20300;-70
2022/08/31 07:28:57;;;;;;;3.85;3.53;;;20.80;99.90;;;;;;4960053;29;20248;-71
2022/08/31 07:31:25;;;;;;;3.58;3.22;;;20.90;99.90;;;;;;4940316;29;20185;-71
2022/08/31 07:33:57;;;;;;;5.32;3.50;;;20.90;99.90;;;;;;4944311;29;20182;-71
2022/08/31 07:36:26;;;;;;;4.05;3.55;;;20.90;99.90;;;;;;4938742;29;20213;-70
2022/08/31 07:44:22;;;;;;;4.63;3.95;;;21.00;99.90;;;;;;4946866;29;20180;-71
2022/08/31 07:46:54;;;;;;;4.60;4.13;;;21.00;99.90;;;;;;4931405;29;20201;-71
2022/08/31 07:49:22;;;;;;;4.90;3.65;;;21.00;99.90;;;;;;4952687;29;20276;-72
2022/08/31 07:51:49;;;;;;;4.47;3.92;;;20.90;99.90;;;;;;4944502;29;20181;-71
2022/08/31 07:54:26;;;;;;;7.13;5.82;;;20.90;99.90;;;;;;4943648;29;20177;-72
2022/08/31 07:57:02;;;;;;;6.03;4.47;;;20.90;99.90;;;;;;4946428;29;20266;-72
2022/08/31 07:59:31;;;;;;;5.32;4.28;;;20.90;99.90;;;;;;4939715;29;20253;-71
2022/08/31 08:02:00;;;;;;;6.97;4.65;;;20.80;99.90;;;;;;4936827;29;20189;-71
2022/08/31 08:04:27;;;;;;;7.10;4.63;;;20.80;99.90;;;;;;4950890;29;20188;-71
2022/08/31 08:06:59;;;;;;;5.60;4.30;;;20.70;99.90;;;;;;4935900;29;20201;-71
2022/08/31 08:09:31;;;;;;;4.10;3.70;;;20.70;99.90;;;;;;4943736;29;20208;-71
2022/08/31 08:12:05;;;;;;;6.35;4.03;;;20.60;99.90;;;;;;4960047;29;20189;-71
2022/08/31 08:14:39;;;;;;;5.47;4.05;;;20.60;99.90;;;;;;4942504;29;20185;-72
2022/08/31 08:17:06;;;;;;;5.88;3.88;;;20.50;99.90;;;;;;4940758;29;20200;-71
2022/08/31 08:19:32;;;;;;;5.43;4.50;;;20.50;99.90;;;;;;4962373;29;20189;-70
2022/08/31 08:22:02;;;;;;;6.35;4.20;;;20.40;99.90;;;;;;4961495;29;20236;-70
2022/08/31 08:24:31;;;;;;;6.15;4.40;;;20.40;99.90;;;;;;4955790;29;20420;-70
2022/08/31 08:26:57;;;;;;;5.72;4.22;;;20.40;99.90;;;;;;4940514;29;20208;-71
2022/08/31 08:29:23;;;;;;;5.40;4.35;;;20.40;99.90;;;;;;4952155;29;20305;-71
2022/08/31 08:31:55;;;;;;;5.53;4.20;;;20.40;99.90;;;;;;4937740;29;20197;-70
2022/08/31 08:34:22;;;;;;;5.63;4.18;;;20.50;99.90;;;;;;4930712;29;20198;-71
2022/08/31 08:36:48;;;;;;;4.78;4.00;;;20.50;99.90;;;;;;4955888;29;20205;-71
2022/08/31 08:39:16;;;;;;;5.22;4.22;;;20.60;99.90;;;;;;4937327;29;20185;-71
2022/08/31 08:41:43;;;;;;;5.38;4.28;;;20.60;99.90;;;;;;4950998;29;20192;-71
2022/08/31 08:44:11;;;;;;;5.60;4.20;;;20.70;99.90;;;;;;4941238;29;20188;-71
2022/08/31 08:46:46;;;;;;;4.75;4.28;;;20.80;99.90;;;;;;4960059;29;20204;-71
2022/08/31 08:49:18;;;;;;;6.00;4.28;;;20.90;99.90;;;;;;4944697;29;20211;-72
2022/08/31 08:51:46;;;;;;;4.80;4.30;;;21.00;99.90;;;;;;4936658;29;20186;-72
2022/08/31 08:54:16;;;;;;;5.20;4.30;;;21.10;99.90;;;;;;4948058;29;20185;-71
2022/08/31 08:56:47;;;;;;;4.85;4.13;;;21.10;99.90;;;;;;4935580;29;20169;-73
2022/08/31 08:59:14;;;;;;;6.45;5.05;;;21.20;99.90;;;;;;4950622;29;20244;-72
2022/08/31 09:01:45;;;;;;;5.25;4.55;;;21.30;99.90;;;;;;4939374;29;20198;-73
2022/08/31 09:04:11;;;;;;;7.55;4.68;;;21.40;99.90;;;;;;4936697;29;20285;-71
2022/08/31 09:06:53;;;;;;;4.90;4.43;;;21.50;99.90;;;;;;4938381;29;20255;-71
2022/08/31 09:09:44;;;;;;;5.28;4.20;;;21.60;99.90;;;;;;4939866;29;20258;-71
2022/08/31 09:12:34;;;;;;;5.10;3.85;;;21.70;99.90;;;;;;4948228;29;20181;-71
2022/08/31 09:15:27;;;;;;;4.28;3.88;;;21.80;99.90;;;;;;4948066;29;20231;-72
2022/08/31 09:18:32;;;;;;;4.47;4.00;;;21.90;99.90;;;;;;4949695;29;20185;-71
2022/08/31 09:21:24;;;;;;;3.90;3.33;;;22.10;99.90;;;;;;4936404;29;20277;-72
2022/08/31 09:23:58;;;;;;;4.57;3.40;;;22.20;99.90;;;;;;4942195;29;20181;-72
2022/08/31 09:26:26;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;4954928;29;20206;-73
2022/08/31 09:28:57;;;;;;;3.70;3.25;;;22.40;99.90;;;;;;4952408;29;20194;-72
2022/08/31 09:31:36;;;;;;;4.38;3.97;;;22.50;99.90;;;;;;4940720;29;20272;-73
2022/08/31 09:34:07;;;;;;;4.85;3.75;;;22.60;99.90;;;;;;4934235;29;20177;-73
2022/08/31 09:36:40;;;;;;;4.47;3.65;;;22.70;99.90;;;;;;4939639;29;20177;-72
2022/08/31 09:39:16;;;;;;;4.55;3.15;;;22.80;99.90;;;;;;4949098;29;20229;-73
2022/08/31 09:41:43;;;;;;;3.78;3.38;;;22.90;99.90;;;;;;4938813;29;20224;-71
2022/08/31 09:44:33;;;;;;;3.60;3.30;;;23.00;99.90;;;;;;4941998;29;20217;-72
2022/08/31 09:47:02;;;;;;;3.83;3.30;;;23.10;99.90;;;;;;4934745;29;20213;-72
2022/08/31 09:49:35;;;;;;;4.63;3.72;;;23.20;99.90;;;;;;4962744;29;20232;-72
2022/08/31 09:52:19;;;;;;;4.43;3.38;;;23.30;99.90;;;;;;4957301;28;20177;-72
2022/08/31 09:55:17;;;;;;;5.05;3.15;;;23.50;99.90;;;;;;4941426;29;20229;-71
2022/08/31 09:57:49;;;;;;;4.72;3.90;;;23.60;99.90;;;;;;4947796;29;20185;-74
2022/08/31 10:00:24;;;;;;;3.97;3.50;;;23.90;99.90;;;;;;4952339;29;20225;-70
2022/08/31 10:02:59;;;;;;;3.67;3.10;;;24.00;99.90;;;;;;4957392;29;20208;-69
2022/08/31 10:05:40;;;;;;;4.47;3.13;;;24.20;99.90;;;;;;4949234;29;20216;-70
2022/08/31 10:08:10;;;;;;;4.35;3.03;;;24.40;99.90;;;;;;4950791;29;20181;-70
2022/08/31 10:10:38;;;;;;;4.45;3.17;;;24.50;99.90;;;;;;4956115;29;20188;-70
2022/08/31 10:13:28;;;;;;;4.05;3.03;;;24.60;99.90;;;;;;4941438;29;20193;-71
2022/08/31 10:16:01;;;;;;;3.45;3.15;;;24.70;99.90;;;;;;4954366;29;20173;-71
2022/08/31 10:18:36;;;;;;;3.13;2.88;;;24.80;99.90;;;;;;4944500;29;20174;-70
2022/08/31 10:21:12;;;;;;;3.53;2.70;;;24.80;99.90;;;;;;4950390;29;20176;-69
2022/08/31 10:23:57;;;;;;;3.45;3.15;;;24.80;99.90;;;;;;4945160;29;20188;-70
2022/08/31 10:26:35;;;;;;;3.38;3.05;;;24.80;99.90;;;;;;4942336;29;20220;-70
2022/08/31 10:29:17;;;;;;;3.72;3.25;;;24.80;99.90;;;;;;4938287;29;20182;-70
2022/08/31 10:31:46;;;;;;;3.13;2.83;;;24.90;99.90;;;;;;4941676;29;20182;-70
2022/08/31 10:37:14;;;;;;;3.90;3.30;;;25.20;99.90;;;;;;4945148;29;20220;-69
2022/08/31 10:39:58;;;;;;;3.70;3.40;;;25.30;99.90;;;;;;4933969;29;20248;-70
2022/08/31 10:42:28;;;;;;;3.33;3.03;;;25.40;99.90;;;;;;4937934;29;20220;-70
2022/08/31 10:45:06;;;;;;;4.60;3.20;;;25.40;99.90;;;;;;4941226;29;20234;-69
2022/08/31 10:47:40;;;;;;;3.55;3.00;;;25.50;99.90;;;;;;4936547;29;20235;-69
2022/08/31 10:50:09;;;;;;;3.75;3.35;;;25.60;99.90;;;;;;4947631;29;20181;-69
2022/08/31 10:52:53;;;;;;;4.00;3.30;;;25.60;99.90;;;;;;4947740;29;20188;-71
2022/08/31 10:55:40;;;;;;;3.85;3.30;;;25.70;99.90;;;;;;4947179;29;20176;-70
2022/08/31 10:58:18;;;;;;;3.50;3.20;;;26.00;99.90;;;;;;4937321;29;20213;-71
2022/08/31 11:00:56;;;;;;;3.50;3.20;;;26.50;99.90;;;;;;4945920;29;20260;-70
2022/08/31 11:03:59;;;;;;;4.55;3.30;;;26.90;99.90;;;;;;4941537;29;20248;-69
2022/08/31 11:06:39;;;;;;;3.80;3.45;;;27.40;99.90;;;;;;4951166;29;20201;-74
2022/08/31 11:09:07;;;;;;;3.85;3.40;;;27.50;99.90;;;;;;4941583;29;20176;-74
2022/08/31 11:12:05;;;;;;;3.45;3.03;;;27.50;99.90;;;;;;4941096;29;20208;-73
2022/08/31 11:14:57;;;;;;;3.47;3.10;;;27.50;99.90;;;;;;4930792;29;20193;-72
2022/08/31 11:17:46;;;;;;;3.55;2.80;;;27.40;99.90;;;;;;4944123;29;20205;-72
2022/08/31 11:20:33;;;;;;;3.50;3.15;;;27.30;99.90;;;;;;4932707;29;20336;-74
2022/08/31 11:23:20;;;;;;;3.60;2.88;;;27.20;99.90;;;;;;4953994;29;20289;-69
2022/08/31 11:25:55;;;;;;;3.60;2.92;;;27.00;99.90;;;;;;4947395;29;20233;-76
2022/08/31 11:28:32;;;;;;;3.35;3.03;;;26.80;99.90;;;;;;4965214;29;20176;-74
2022/08/31 11:31:13;;;;;;;3.83;2.90;;;26.70;99.90;;;;;;4964415;29;20208;-73
2022/08/31 11:33:49;;;;;;;4.90;3.17;;;26.50;99.90;;;;;;4941989;29;20188;-75
2022/08/31 11:36:42;;;;;;;4.75;3.03;;;26.40;99.90;;;;;;4955482;29;20202;-75
2022/08/31 11:39:10;;;;;;;3.85;3.08;;;26.40;99.90;;;;;;4948206;29;20239;-74
2022/08/31 11:41:54;;;;;;;3.60;3.30;;;26.20;99.90;;;;;;4937387;29;20268;-72
2022/08/31 11:44:28;;;;;;;3.83;3.25;;;26.20;99.90;;;;;;4937873;29;20217;-73
2022/08/31 11:47:03;;;;;;;8.32;6.50;;;26.10;99.90;;;;;;4966085;29;20211;-74
2022/08/31 11:49:47;;;;;;;4.38;3.97;;;26.00;99.90;;;;;;4951960;29;20223;-73
2022/08/31 11:52:30;;;;;;;4.05;3.65;;;26.00;99.90;;;;;;4944589;29;20279;-75
2022/08/31 11:55:20;;;;;;;3.22;2.92;;;25.90;99.90;;;;;;4948963;29;20177;-71
2022/08/31 11:58:10;;;;;;;4.25;3.05;;;25.90;99.90;;;;;;4966476;29;20202;-77
2022/08/31 12:00:57;;;;;;;3.28;2.63;;;25.90;99.90;;;;;;4951103;29;20276;-71
2022/08/31 12:03:49;;;;;;;3.22;2.92;;;25.90;99.90;;;;;;4965582;29;20197;-76
2022/08/31 12:06:24;;;;;;;3.63;2.95;;;26.00;99.90;;;;;;4968859;29;20209;-71
2022/08/31 12:08:55;;;;;;;3.95;3.38;;;26.10;99.90;;;;;;4946426;29;20188;-73
2022/08/31 12:11:29;;;;;;;3.85;3.08;;;26.10;99.90;;;;;;4949789;29;20217;-74
2022/08/31 12:14:32;;;;;;;3.20;2.90;;;26.10;99.90;;;;;;4951573;29;20192;-73
2022/08/31 12:17:08;;;;;;;4.45;2.80;;;26.20;99.90;;;;;;4938425;29;20217;-75
2022/08/31 12:19:59;;;;;;;3.97;3.10;;;26.20;99.90;;;;;;4951067;29;20212;-74
2022/08/31 12:25:33;;;;;;;2.95;2.72;;;26.30;99.90;;;;;;4957840;28;20197;-69
2022/08/31 12:28:11;;;;;;;3.00;2.78;;;26.40;99.90;;;;;;4955741;29;20191;-78
2022/08/31 12:30:51;;;;;;;2.88;2.67;;;26.60;99.90;;;;;;4954641;28;20198;-75
2022/08/31 12:33:21;;;;;;;3.28;2.60;;;26.70;99.90;;;;;;4960770;28;20176;-75
2022/08/31 12:36:09;;;;;;;2.65;2.45;;;26.70;99.90;;;;;;4961922;28;20277;-75
2022/08/31 12:38:37;;;;;;;3.00;2.53;;;26.70;99.90;;;;;;4942515;29;20167;-76
2022/08/31 12:41:06;;;;;;;2.70;2.50;;;26.50;99.90;;;;;;4954390;29;20188;-74
2022/08/31 12:43:37;;;;;;;2.78;2.58;;;26.50;99.90;;;;;;4974687;29;20173;-75
2022/08/31 12:47:01;;;;;;;3.10;2.65;;;26.50;99.90;;;;;;4958509;29;20234;-72
2022/08/31 12:49:32;;;;;;;3.13;2.78;;;26.50;99.90;;;;;;4898614;29;20284;-75
2022/08/31 12:52:21;;;;;;;4.45;2.83;;;26.60;99.90;;;;;;4926090;29;20186;-75
2022/08/31 12:55:06;;;;;;;3.95;2.60;;;26.80;99.90;;;;;;4952918;29;20198;-75
2022/08/31 12:57:34;;;;;;;2.83;2.38;;;27.00;99.90;;;;;;4953052;29;20189;-70
2022/08/31 13:00:19;;;;;;;3.03;2.72;;;27.20;99.90;;;;;;4956601;28;20177;-73
2022/08/31 13:02:46;;;;;;;3.22;2.40;;;27.20;99.90;;;;;;4970564;28;20165;-72
2022/08/31 13:05:20;;;;;;;2.80;2.60;;;27.20;99.90;;;;;;4956784;29;20213;-72
2022/08/31 13:07:46;;;;;;;2.65;2.45;;;27.10;99.90;;;;;;4954741;29;20205;-73
2022/08/31 13:10:27;;;;;;;3.00;2.50;;;27.00;99.90;;;;;;4957057;29;20196;-74
2022/08/31 13:12:56;;;;;;;3.83;2.90;;;26.90;99.90;;;;;;4954214;28;20186;-75
2022/08/31 13:15:35;;;;;;;3.03;2.72;;;26.70;99.90;;;;;;4948141;28;20177;-73
2022/08/31 13:18:09;;;;;;;3.22;2.88;;;26.50;99.90;;;;;;4950944;29;20174;-75
2022/08/31 13:20:42;;;;;;;3.00;2.70;;;26.30;99.90;;;;;;4949982;29;20267;-73
2022/08/31 13:23:12;;;;;;;4.38;3.10;;;26.10;99.90;;;;;;4956173;29;20188;-73
2022/08/31 13:25:38;;;;;;;4.68;2.92;;;26.00;99.90;;;;;;4955750;29;20173;-71