Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:30;;;;;;;3.03;2.30;;;17.20;1.00;;;;;;4976285;28;20168;-78
2021/06/07 00:02:56;;;;;;;6.53;2.90;;;17.20;1.00;;;;;;4976328;28;20218;-80
2021/06/07 00:05:23;;;;;;;5.83;2.57;;;17.10;1.00;;;;;;4976034;28;20183;-79
2021/06/07 00:07:50;;;;;;;4.37;2.83;;;17.10;1.00;;;;;;4975890;28;20164;-79
2021/06/07 00:10:18;;;;;;;3.83;2.10;;;17.00;1.00;;;;;;4976053;28;20194;-78
2021/06/07 00:12:44;;;;;;;3.97;2.30;;;17.00;1.00;;;;;;4976026;28;20199;-78
2021/06/07 00:15:13;;;;;;;5.37;2.33;;;17.10;1.00;;;;;;4975989;28;20636;-81
2021/06/07 00:17:40;;;;;;;6.63;2.40;;;17.00;1.00;;;;;;4976363;28;20262;-81
2021/06/07 00:20:09;;;;;;;3.60;2.30;;;16.90;1.00;;;;;;4975920;28;20182;-79
2021/06/07 00:22:34;;;;;;;4.23;2.40;;;16.80;1.00;;;;;;4975322;28;20175;-80
2021/06/07 00:25:01;;;;;;;3.07;2.10;;;16.70;1.00;;;;;;4975418;28;20170;-79
2021/06/07 00:27:26;;;;;;;3.50;2.10;;;16.70;1.00;;;;;;4975827;28;20171;-80
2021/06/07 00:29:52;;;;;;;3.20;1.80;;;16.70;1.00;;;;;;4974631;28;20606;-79
2021/06/07 00:32:17;;;;;;;3.40;1.80;;;16.70;1.00;;;;;;4974763;28;20215;-79
2021/06/07 00:34:43;;;;;;;3.83;2.20;;;16.60;1.00;;;;;;4989945;28;20178;-79
2021/06/07 00:37:09;;;;;;;2.17;1.70;;;16.60;1.00;;;;;;4990328;28;20238;-79
2021/06/07 00:39:34;;;;;;;2.37;1.50;;;16.50;1.00;;;;;;4974984;28;20178;-79
2021/06/07 00:42:00;;;;;;;2.63;1.53;;;16.40;1.00;;;;;;4974050;28;20172;-78
2021/06/07 00:44:26;;;;;;;3.60;1.80;;;16.50;1.00;;;;;;4975208;28;20299;-81
2021/06/07 00:46:51;;;;;;;4.10;1.80;;;16.50;1.00;;;;;;4975072;28;20324;-79
2021/06/07 00:49:17;;;;;;;3.60;1.60;;;16.40;1.00;;;;;;4975618;28;20174;-79
2021/06/07 00:51:45;;;;;;;4.93;1.93;;;16.40;1.00;;;;;;4974962;28;20215;-78
2021/06/07 00:54:12;;;;;;;4.43;1.70;;;16.40;1.00;;;;;;4975756;28;20168;-79
2021/06/07 00:56:38;;;;;;;3.70;1.80;;;16.50;1.00;;;;;;4975199;28;20174;-79
2021/06/07 00:59:04;;;;;;;4.00;1.70;;;16.40;1.00;;;;;;4975007;28;20228;-78
2021/06/07 01:01:31;;;;;;;3.43;1.67;;;16.30;1.00;;;;;;4989926;28;20179;-78
2021/06/07 01:03:58;;;;;;;4.57;2.00;;;16.30;1.00;;;;;;4974719;28;20198;-79
2021/06/07 01:06:25;;;;;;;3.43;1.93;;;16.50;1.00;;;;;;4974726;28;20226;-79
2021/06/07 01:08:51;;;;;;;4.23;1.80;;;16.40;1.00;;;;;;4975207;28;20175;-80
2021/06/07 01:11:17;;;;;;;4.23;2.00;;;16.30;1.00;;;;;;4974789;28;20204;-79
2021/06/07 01:13:44;;;;;;;3.03;2.20;;;16.30;1.00;;;;;;4975236;28;20642;-79
2021/06/07 01:16:11;;;;;;;5.10;2.27;;;16.20;1.00;;;;;;4974643;28;20263;-78
2021/06/07 01:18:37;;;;;;;5.13;2.40;;;16.20;1.00;;;;;;4973593;28;20175;-79
2021/06/07 01:21:10;;;;;;;4.30;2.20;;;16.20;1.00;;;;;;4974425;28;20245;-79
2021/06/07 01:23:36;;;;;;;4.03;1.87;;;16.10;1.00;;;;;;4974494;28;20194;-79
2021/06/07 01:26:04;;;;;;;4.40;2.40;;;16.10;1.00;;;;;;4974565;28;20172;-79
2021/06/07 01:28:30;;;;;;;3.43;2.17;;;16.10;1.00;;;;;;4974478;28;20169;-79
2021/06/07 01:30:56;;;;;;;2.80;2.20;;;16.10;1.00;;;;;;4974626;28;20172;-79
2021/06/07 01:33:24;;;;;;;3.77;2.03;;;15.90;1.00;;;;;;4973366;28;20191;-79
2021/06/07 01:36:01;;;;;;;3.13;2.27;;;15.90;1.00;;;;;;4973922;28;20190;-80
2021/06/07 01:38:27;;;;;;;4.37;2.20;;;15.90;1.00;;;;;;4974383;28;20176;-79
2021/06/07 01:40:58;;;;;;;5.30;2.77;;;15.80;2.80;;;;;;4974373;28;20164;-79
2021/06/07 01:43:26;;;;;;;4.17;2.17;;;15.90;3.70;;;;;;4972906;28;20175;-79
2021/06/07 01:45:52;;;;;;;5.20;2.87;;;15.80;1.30;;;;;;4974773;28;20171;-78
2021/06/07 01:48:19;;;;;;;4.43;2.10;;;15.90;1.00;;;;;;4974977;28;20606;-80
2021/06/07 01:50:45;;;;;;;4.03;2.10;;;15.90;1.00;;;;;;4973367;28;20187;-79
2021/06/07 01:53:13;;;;;;;4.87;2.27;;;15.80;2.10;;;;;;4973630;28;20671;-78
2021/06/07 01:55:47;;;;;;;4.10;2.37;;;15.70;3.20;;;;;;4976309;28;20260;-79
2021/06/07 01:58:15;;;;;;;4.47;2.30;;;15.80;2.40;;;;;;4974835;28;20175;-80
2021/06/07 02:00:54;;;;;;;5.77;2.67;;;15.80;1.00;;;;;;4976142;28;20190;-79
2021/06/07 02:03:21;;;;;;;5.33;2.70;;;15.80;1.10;;;;;;4975458;28;20178;-78
2021/06/07 02:05:51;;;;;;;4.47;2.50;;;15.70;8.50;;;;;;4974773;28;20176;-79
2021/06/07 02:08:18;;;;;;;5.60;2.70;;;15.70;10.00;;;;;;4975854;28;20221;-78
2021/06/07 02:10:53;;;;;;;3.50;2.47;;;15.70;12.40;;;;;;4975319;28;20175;-80
2021/06/07 02:13:22;;;;;;;3.03;2.40;;;15.70;13.70;;;;;;4974089;28;20207;-77
2021/06/07 02:16:00;;;;;;;4.33;2.70;;;15.50;15.90;;;;;;4974470;28;20637;-78
2021/06/07 02:18:28;;;;;;;4.03;2.60;;;15.40;18.70;;;;;;4987538;28;20162;-77
2021/06/07 02:20:54;;;;;;;3.90;2.60;;;15.40;22.20;;;;;;4998174;28;20188;-77
2021/06/07 02:23:20;;;;;;;3.50;2.60;;;15.40;21.10;;;;;;4988672;28;20198;-78
2021/06/07 02:25:46;;;;;;;5.10;3.13;;;15.50;22.40;;;;;;4974934;28;20647;-79
2021/06/07 02:28:13;;;;;;;4.40;2.80;;;15.60;22.30;;;;;;4973633;28;20698;-78
2021/06/07 02:30:39;;;;;;;5.13;2.60;;;15.40;22.30;;;;;;4974452;28;20179;-78
2021/06/07 02:33:07;;;;;;;4.70;3.00;;;15.40;24.10;;;;;;4974429;28;20272;-78
2021/06/07 02:35:34;;;;;;;5.00;2.90;;;15.40;23.10;;;;;;4974758;28;20201;-78
2021/06/07 02:38:00;;;;;;;3.87;2.80;;;15.40;24.80;;;;;;4975659;28;20167;-78
2021/06/07 02:40:28;;;;;;;3.97;2.83;;;15.30;25.00;;;;;;4989008;28;20179;-77
2021/06/07 02:42:55;;;;;;;5.27;2.80;;;15.40;25.90;;;;;;4992422;28;20180;-76
2021/06/07 02:45:21;;;;;;;9.03;3.53;;;15.50;22.10;;;;;;4990316;28;20188;-76
2021/06/07 02:47:50;;;;;;;4.07;3.00;;;15.40;25.20;;;;;;4991477;28;20177;-77
2021/06/07 02:50:20;;;;;;;5.07;2.73;;;15.30;25.70;;;;;;4986928;28;20265;-76
2021/06/07 02:52:48;;;;;;;4.90;3.80;;;15.20;26.50;;;;;;4991062;28;20275;-76
2021/06/07 02:55:21;;;;;;;5.33;2.80;;;15.20;28.10;;;;;;5000000;28;20157;-77
2021/06/07 02:57:48;;;;;;;3.43;2.77;;;15.20;26.50;;;;;;5000727;28;20179;-77
2021/06/07 03:00:17;;;;;;;4.47;3.00;;;15.10;33.30;;;;;;4980262;28;20210;-79
2021/06/07 03:02:43;;;;;;;4.63;3.33;;;15.00;33.20;;;;;;4992546;28;20264;-78
2021/06/07 03:05:11;;;;;;;4.83;3.40;;;14.90;35.10;;;;;;4976203;28;20339;-79
2021/06/07 03:07:36;;;;;;;6.00;3.27;;;14.90;37.60;;;;;;4976147;28;20181;-79
2021/06/07 03:10:05;;;;;;;6.27;3.60;;;14.80;39.00;;;;;;4977309;28;20182;-80
2021/06/07 03:12:31;;;;;;;7.17;3.70;;;14.80;40.80;;;;;;4976739;28;20218;-77
2021/06/07 03:14:58;;;;;;;4.33;3.10;;;14.80;41.30;;;;;;4976806;28;20176;-78
2021/06/07 03:17:23;;;;;;;5.63;3.60;;;14.80;42.50;;;;;;4977662;28;20335;-78
2021/06/07 03:19:49;;;;;;;7.53;3.40;;;14.80;45.30;;;;;;4976600;28;20263;-78
2021/06/07 03:22:20;;;;;;;5.63;3.33;;;14.90;42.50;;;;;;4977042;28;20172;-77
2021/06/07 03:24:46;;;;;;;7.20;3.93;;;14.90;44.60;;;;;;4976208;28;20551;-79
2021/06/07 03:27:12;;;;;;;5.60;4.03;;;14.90;45.30;;;;;;4979110;28;20634;-79
2021/06/07 03:29:37;;;;;;;4.53;3.70;;;14.90;44.50;;;;;;4978627;28;20208;-79
2021/06/07 03:32:04;;;;;;;7.10;4.07;;;14.90;44.40;;;;;;4978225;28;20299;-77
2021/06/07 03:34:30;;;;;;;4.80;3.67;;;14.90;46.00;;;;;;4978727;28;20172;-78
2021/06/07 03:36:55;;;;;;;8.17;3.93;;;14.80;47.10;;;;;;4978498;28;20673;-79
2021/06/07 03:39:21;;;;;;;6.30;4.00;;;14.80;51.40;;;;;;4992758;28;20181;-79
2021/06/07 03:41:47;;;;;;;7.70;4.10;;;14.80;52.60;;;;;;4977128;28;20171;-78
2021/06/07 03:44:12;;;;;;;6.97;4.67;;;14.70;51.50;;;;;;4976663;28;20176;-77
2021/06/07 03:46:38;;;;;;;7.13;4.60;;;14.70;49.50;;;;;;4976835;28;20200;-78
2021/06/07 03:49:04;;;;;;;8.27;4.30;;;14.60;51.90;;;;;;4976457;28;20639;-78
2021/06/07 03:51:30;;;;;;;8.30;4.73;;;14.60;52.20;;;;;;4976343;28;20214;-78
2021/06/07 03:53:56;;;;;;;6.87;4.77;;;14.50;54.60;;;;;;4976340;28;20279;-77
2021/06/07 03:56:21;;;;;;;7.63;5.50;;;14.60;56.00;;;;;;4976698;28;20173;-80
2021/06/07 03:58:47;;;;;;;6.77;4.47;;;14.50;56.90;;;;;;4976032;28;20657;-79
2021/06/07 04:01:13;;;;;;;9.83;4.73;;;14.50;58.60;;;;;;4976819;28;20179;-78
2021/06/07 04:03:38;;;;;;;6.57;4.73;;;14.50;58.90;;;;;;4975615;28;20247;-78
2021/06/07 04:06:04;;;;;;;6.47;4.67;;;14.60;57.80;;;;;;4975866;28;20231;-78
2021/06/07 04:08:30;;;;;;;6.60;4.77;;;14.60;56.50;;;;;;4976528;28;20187;-78
2021/06/07 04:10:56;;;;;;;6.97;4.90;;;14.70;52.60;;;;;;4976183;28;20184;-78
2021/06/07 04:13:22;;;;;;;10.27;5.33;;;14.70;53.10;;;;;;4977114;28;20244;-79
2021/06/07 04:15:48;;;;;;;8.23;4.93;;;14.70;53.40;;;;;;4977200;28;20173;-79
2021/06/07 04:18:13;;;;;;;8.17;5.23;;;14.60;56.50;;;;;;4977766;28;20171;-78
2021/06/07 04:20:39;;;;;;;6.53;5.00;;;14.60;59.80;;;;;;4977522;28;20184;-78
2021/06/07 04:23:06;;;;;;;6.07;4.80;;;14.60;56.80;;;;;;4976579;28;20173;-79
2021/06/07 04:25:32;;;;;;;7.93;5.30;;;14.60;57.10;;;;;;4977279;28;20523;-78
2021/06/07 04:27:58;;;;;;;8.07;5.00;;;14.60;56.10;;;;;;4977344;28;20592;-78
2021/06/07 04:30:25;;;;;;;7.30;5.33;;;14.60;56.00;;;;;;4977595;28;20168;-78
2021/06/07 04:32:54;;;;;;;6.93;5.17;;;14.60;58.50;;;;;;4977975;28;20608;-80
2021/06/07 04:35:20;;;;;;;6.43;4.80;;;14.60;60.10;;;;;;4981008;28;20165;-80
2021/06/07 04:37:51;;;;;;;7.80;5.30;;;14.50;61.30;;;;;;4980058;28;20200;-79
2021/06/07 04:40:38;;;;;;;8.23;5.40;;;14.50;65.40;;;;;;4981246;28;20243;-79
2021/06/07 04:43:09;;;;;;;6.73;4.73;;;14.50;67.30;;;;;;4979326;28;20180;-79
2021/06/07 04:45:36;;;;;;;8.80;5.40;;;14.80;66.80;;;;;;4976896;28;20180;-79
2021/06/07 04:48:03;;;;;;;8.07;5.50;;;14.70;59.70;;;;;;4975208;28;20183;-78
2021/06/07 04:50:30;;;;;;;9.10;5.50;;;14.70;61.60;;;;;;4975894;28;20652;-80
2021/06/07 04:55:31;;;;;;;6.83;5.10;;;14.70;63.90;;;;;;4976901;28;20178;-79
2021/06/07 04:57:58;;;;;;;9.23;5.47;;;14.60;67.40;;;;;;4986804;28;20178;-78
2021/06/07 05:00:25;;;;;;;10.77;5.80;;;14.60;68.40;;;;;;4989422;28;20184;-80
2021/06/07 05:02:51;;;;;;;8.90;5.93;;;14.60;67.50;;;;;;4983102;28;20187;-78
2021/06/07 05:05:18;;;;;;;10.23;6.20;;;14.70;69.50;;;;;;4975551;28;20208;-78
2021/06/07 05:07:44;;;;;;;8.03;5.80;;;14.80;67.70;;;;;;4976193;28;20256;-80
2021/06/07 05:10:10;;;;;;;12.83;6.80;;;14.80;63.20;;;;;;4975746;28;20210;-79
2021/06/07 05:12:36;;;;;;;12.83;5.60;;;14.80;68.40;;;;;;4975275;28;20618;-82
2021/06/07 05:15:03;;;;;;;16.60;8.03;;;14.90;64.40;;;;;;4975158;28;20168;-78
2021/06/07 05:17:29;;;;;;;12.07;7.13;;;15.00;61.20;;;;;;4975560;28;20216;-78
2021/06/07 05:19:55;;;;;;;8.90;6.87;;;15.00;61.90;;;;;;4976250;28;20188;-81
2021/06/07 05:22:20;;;;;;;7.63;6.43;;;15.10;59.60;;;;;;4974144;28;20598;-80
2021/06/07 05:24:46;;;;;;;8.23;7.00;;;15.10;60.10;;;;;;4976683;28;20333;-79
2021/06/07 05:27:12;;;;;;;9.03;6.77;;;14.90;64.20;;;;;;4973663;28;20263;-80
2021/06/07 05:29:38;;;;;;;9.73;6.43;;;14.80;65.20;;;;;;4975452;28;20172;-79
2021/06/07 05:32:05;;;;;;;12.90;7.60;;;14.70;71.00;;;;;;4975355;28;20206;-80
2021/06/07 05:34:30;;;;;;;11.53;8.20;;;14.60;73.60;;;;;;4975124;28;20715;-78
2021/06/07 05:36:56;;;;;;;10.50;7.93;;;14.60;74.00;;;;;;4974077;28;20173;-79
2021/06/07 05:39:21;;;;;;;10.63;8.50;;;14.70;77.50;;;;;;4987322;28;20274;-81
2021/06/07 05:41:47;;;;;;;10.43;7.10;;;14.90;75.50;;;;;;4994391;28;20168;-80
2021/06/07 05:44:13;;;;;;;8.73;7.50;;;15.00;68.80;;;;;;4993753;28;20234;-80
2021/06/07 05:46:39;;;;;;;9.57;7.77;;;15.20;66.10;;;;;;4994108;28;20178;-79
2021/06/07 05:49:05;;;;;;;11.17;7.70;;;15.20;62.00;;;;;;4993799;28;20168;-78
2021/06/07 05:51:31;;;;;;;8.47;7.07;;;15.30;58.70;;;;;;4992134;28;20211;-79
2021/06/07 05:53:56;;;;;;;8.50;7.60;;;15.20;57.10;;;;;;4995169;28;20177;-79
2021/06/07 05:56:22;;;;;;;9.90;7.60;;;15.30;57.90;;;;;;4992754;28;20259;-79
2021/06/07 05:58:48;;;;;;;11.67;7.43;;;15.30;57.10;;;;;;4994483;28;20698;-79
2021/06/07 06:01:14;;;;;;;10.33;7.10;;;15.30;57.50;;;;;;4995805;28;20170;-79
2021/06/07 06:03:39;;;;;;;12.07;7.43;;;15.40;56.90;;;;;;5012437;28;20183;-79
2021/06/07 06:06:05;;;;;;;10.60;8.10;;;15.50;55.90;;;;;;4993836;28;20184;-79
2021/06/07 06:08:31;;;;;;;10.10;7.30;;;15.50;54.70;;;;;;4994575;28;20262;-78
2021/06/07 06:10:57;;;;;;;11.23;8.00;;;15.70;52.50;;;;;;4994446;28;20214;-78
2021/06/07 06:13:23;;;;;;;10.93;8.03;;;15.50;56.90;;;;;;4998801;28;20239;-76
2021/06/07 06:15:48;;;;;;;12.00;7.93;;;15.70;56.70;;;;;;4993739;28;20253;-78
2021/06/07 06:18:14;;;;;;;11.07;8.77;;;15.70;54.80;;;;;;4992783;28;20179;-78
2021/06/07 06:20:41;;;;;;;13.70;9.00;;;15.90;52.80;;;;;;4994212;28;20649;-79
2021/06/07 06:23:06;;;;;;;8.90;8.00;;;16.00;48.60;;;;;;4994072;28;20174;-80
2021/06/07 06:25:32;;;;;;;9.03;7.90;;;16.10;46.80;;;;;;4993293;28;20261;-79
2021/06/07 06:27:58;;;;;;;9.43;8.30;;;16.20;42.70;;;;;;4976141;28;20271;-78
2021/06/07 06:30:26;;;;;;;10.70;8.30;;;16.20;47.70;;;;;;4986989;28;20544;-78
2021/06/07 06:32:57;;;;;;;12.30;8.50;;;16.40;44.80;;;;;;5002735;28;20209;-78
2021/06/07 06:35:23;;;;;;;10.93;8.97;;;16.30;40.90;;;;;;5012065;28;20651;-79
2021/06/07 06:37:50;;;;;;;9.50;8.17;;;16.40;46.40;;;;;;5015274;28;20185;-78
2021/06/07 06:40:22;;;;;;;14.00;9.00;;;16.60;40.90;;;;;;4997133;28;20174;-79
2021/06/07 06:42:50;;;;;;;12.57;9.07;;;16.70;39.20;;;;;;4994154;28;20171;-79
2021/06/07 06:45:16;;;;;;;11.50;9.10;;;16.80;36.60;;;;;;4997757;28;20261;-79
2021/06/07 06:47:42;;;;;;;13.63;9.03;;;16.70;36.70;;;;;;5008717;28;20286;-78
2021/06/07 06:50:10;;;;;;;12.60;8.80;;;16.80;36.40;;;;;;5017077;28;20642;-78
2021/06/07 06:52:35;;;;;;;13.03;9.43;;;16.70;37.20;;;;;;5017765;28;20218;-79
2021/06/07 06:55:02;;;;;;;12.40;8.90;;;16.80;40.00;;;;;;5016806;28;20170;-79
2021/06/07 06:57:28;;;;;;;11.17;9.60;;;16.80;36.00;;;;;;5018671;28;20232;-79
2021/06/07 06:59:53;;;;;;;11.40;8.43;;;16.70;36.20;;;;;;5015493;28;20288;-78
2021/06/07 07:02:20;;;;;;;11.03;9.40;;;16.70;38.40;;;;;;5018143;28;20181;-78
2021/06/07 07:04:46;;;;;;;10.70;8.23;;;16.80;38.80;;;;;;5009861;28;20257;-80
2021/06/07 07:07:11;;;;;;;12.90;9.07;;;16.80;40.90;;;;;;4995602;28;20676;-79
2021/06/07 07:09:38;;;;;;;10.00;8.37;;;16.80;40.40;;;;;;4994241;28;20625;-78
2021/06/07 07:12:05;;;;;;;11.60;8.60;;;16.90;41.80;;;;;;4992427;28;20583;-79
2021/06/07 07:14:31;;;;;;;9.87;8.10;;;17.00;40.00;;;;;;4993229;28;20209;-78
2021/06/07 07:16:56;;;;;;;10.07;8.50;;;17.00;41.40;;;;;;4999189;28;20182;-78
2021/06/07 07:19:22;;;;;;;12.17;8.60;;;17.10;40.80;;;;;;4998496;28;20171;-80
2021/06/07 07:21:48;;;;;;;10.53;8.83;;;17.20;44.50;;;;;;4999577;28;20171;-77
2021/06/07 07:24:13;;;;;;;13.27;9.07;;;17.20;39.00;;;;;;4990867;28;20199;-77
2021/06/07 07:26:39;;;;;;;12.37;10.17;;;17.40;37.60;;;;;;5004890;28;20167;-76
2021/06/07 07:29:04;;;;;;;12.07;8.87;;;17.50;35.80;;;;;;4991760;28;20195;-77
2021/06/07 07:31:30;;;;;;;13.10;9.00;;;17.50;30.90;;;;;;4977206;28;20670;-77
2021/06/07 07:33:56;;;;;;;9.60;8.53;;;17.60;30.70;;;;;;5003431;28;20178;-78
2021/06/07 07:36:22;;;;;;;12.23;8.23;;;17.30;33.80;;;;;;4996813;28;20203;-77
2021/06/07 07:38:48;;;;;;;12.23;8.50;;;17.30;38.60;;;;;;4999125;28;20542;-78
2021/06/07 07:41:14;;;;;;;12.93;8.40;;;17.50;39.90;;;;;;5002698;28;20167;-77
2021/06/07 07:43:39;;;;;;;9.27;7.73;;;17.80;29.70;;;;;;5015246;28;20184;-76
2021/06/07 07:46:05;;;;;;;12.90;8.17;;;17.80;24.70;;;;;;5012025;28;20171;-76
2021/06/07 07:48:31;;;;;;;13.07;7.80;;;17.90;22.30;;;;;;4996209;28;20569;-78
2021/06/07 07:50:57;;;;;;;12.37;7.57;;;18.10;25.40;;;;;;4988758;28;20206;-77
2021/06/07 07:53:24;;;;;;;13.03;8.67;;;18.00;14.00;;;;;;4996137;28;20206;-77
2021/06/07 07:55:51;;;;;;;11.87;7.53;;;18.00;11.70;;;;;;4996084;28;20170;-80
2021/06/07 07:58:17;;;;;;;9.97;8.53;;;18.00;16.20;;;;;;4996040;28;20656;-78
2021/06/07 08:00:43;;;;;;;13.40;8.00;;;18.00;13.60;;;;;;5008600;28;20213;-78
2021/06/07 08:03:09;;;;;;;11.53;7.53;;;18.20;24.00;;;;;;4996165;28;20163;-77
2021/06/07 08:05:36;;;;;;;7.67;6.50;;;18.20;9.00;;;;;;4995635;28;20657;-78
2021/06/07 08:08:02;;;;;;;10.43;7.73;;;18.40;1.00;;;;;;5005996;28;20651;-77
2021/06/07 08:10:28;;;;;;;8.77;7.67;;;18.40;1.00;;;;;;4999538;28;20171;-76
2021/06/07 08:12:54;;;;;;;13.97;7.60;;;18.60;1.00;;;;;;5009219;28;20691;-77
2021/06/07 08:15:20;;;;;;;11.47;7.30;;;18.50;1.20;;;;;;5016279;28;20253;-79
2021/06/07 08:17:46;;;;;;;9.43;7.73;;;18.60;1.00;;;;;;5016803;28;20639;-80
2021/06/07 08:20:15;;;;;;;8.77;7.37;;;18.60;1.00;;;;;;5014540;28;20174;-78
2021/06/07 08:22:42;;;;;;;10.87;6.90;;;18.70;1.00;;;;;;5015416;28;20171;-78
2021/06/07 08:25:10;;;;;;;8.80;7.53;;;18.90;1.00;;;;;;5008428;28;20175;-79
2021/06/07 08:27:36;;;;;;;9.13;6.70;;;18.80;1.00;;;;;;4996343;28;20183;-80
2021/06/07 08:30:04;;;;;;;9.00;6.63;;;19.10;1.00;;;;;;4996147;28;20170;-78
2021/06/07 08:32:30;;;;;;;10.57;7.03;;;19.10;1.00;;;;;;4996605;28;20694;-79
2021/06/07 08:34:55;;;;;;;9.80;6.77;;;19.20;1.00;;;;;;4998576;28;20167;-81
2021/06/07 08:37:21;;;;;;;8.17;6.03;;;19.20;1.00;;;;;;4997701;28;20751;-79
2021/06/07 08:39:47;;;;;;;8.13;5.40;;;19.20;1.00;;;;;;4997446;28;20171;-79
2021/06/07 08:42:14;;;;;;;7.47;4.50;;;19.20;1.00;;;;;;4998341;28;20179;-80
2021/06/07 08:44:40;;;;;;;6.83;5.00;;;19.20;1.00;;;;;;4998419;28;20163;-78
2021/06/07 08:47:06;;;;;;;8.20;4.73;;;19.20;1.00;;;;;;5010000;28;20599;-78
2021/06/07 08:49:32;;;;;;;4.50;3.80;;;19.00;1.00;;;;;;5013729;28;20173;-77
2021/06/07 08:51:57;;;;;;;10.17;3.77;;;19.10;1.00;;;;;;5013306;28;20201;-81
2021/06/07 08:54:23;;;;;;;5.70;4.07;;;19.30;1.00;;;;;;5017175;28;20178;-81
2021/06/07 08:56:49;;;;;;;5.63;2.93;;;19.40;1.00;;;;;;5016638;28;20174;-80
2021/06/07 08:59:15;;;;;;;4.63;3.30;;;19.40;1.00;;;;;;5015163;28;20206;-78
2021/06/07 09:01:41;;;;;;;6.50;4.03;;;19.40;1.00;;;;;;5016079;28;20182;-79
2021/06/07 09:04:16;;;;;;;5.23;3.60;;;19.50;1.00;;;;;;5015015;28;20163;-79
2021/06/07 09:06:47;;;;;;;6.73;3.93;;;19.80;1.00;;;;;;5013709;28;20178;-78
2021/06/07 09:09:15;;;;;;;5.70;4.10;;;19.80;1.00;;;;;;5015657;28;20175;-78
2021/06/07 09:12:00;;;;;;;6.30;4.13;;;19.90;1.00;;;;;;5014736;28;20285;-78
2021/06/07 09:14:32;;;;;;;7.23;3.97;;;20.10;1.00;;;;;;5015597;28;20242;-78
2021/06/07 09:16:59;;;;;;;6.87;3.90;;;20.20;1.00;;;;;;5014157;28;20241;-78
2021/06/07 09:19:27;;;;;;;10.10;3.40;;;20.20;1.00;;;;;;5012708;28;20176;-79
2021/06/07 09:21:56;;;;;;;7.93;3.90;;;20.30;1.00;;;;;;5015057;28;20274;-79
2021/06/07 09:24:23;;;;;;;5.03;3.30;;;20.30;1.00;;;;;;5014695;28;20228;-80
2021/06/07 09:26:50;;;;;;;7.67;4.30;;;20.20;1.00;;;;;;5013501;28;20171;-79
2021/06/07 09:29:18;;;;;;;4.20;3.20;;;20.30;1.00;;;;;;5015733;28;20181;-79
2021/06/07 09:31:51;;;;;;;6.33;3.73;;;20.20;1.00;;;;;;5011550;28;20543;-79
2021/06/07 09:34:27;;;;;;;6.13;3.80;;;20.30;1.00;;;;;;4994276;28;20184;-80
2021/06/07 09:36:53;;;;;;;5.03;3.40;;;20.40;1.00;;;;;;4996307;28;20193;-81
2021/06/07 09:39:24;;;;;;;6.53;4.70;;;20.20;1.00;;;;;;4995823;28;20175;-79
2021/06/07 09:42:14;;;;;;;6.30;4.60;;;20.20;1.00;;;;;;4995806;28;20201;-80
2021/06/07 09:44:39;;;;;;;6.53;4.77;;;20.30;1.00;;;;;;4994743;28;20183;-80
2021/06/07 09:47:13;;;;;;;6.70;5.37;;;20.30;1.00;;;;;;5010084;28;20170;-80
2021/06/07 09:50:05;;;;;;;7.13;4.53;;;20.60;1.00;;;;;;5016253;28;20202;-77
2021/06/07 09:52:34;;;;;;;8.10;3.97;;;20.90;1.00;;;;;;5014901;28;20214;-77
2021/06/07 09:55:06;;;;;;;4.20;3.30;;;20.80;1.00;;;;;;5015438;28;20199;-79
2021/06/07 09:57:42;;;;;;;6.90;4.53;;;20.70;1.00;;;;;;5015335;28;20225;-80
2021/06/07 10:00:09;;;;;;;7.10;5.30;;;20.80;1.00;;;;;;4997935;28;20274;-78
2021/06/07 10:02:36;;;;;;;7.67;5.10;;;20.50;1.00;;;;;;4993264;28;20178;-77
2021/06/07 10:05:04;;;;;;;6.57;5.07;;;20.50;1.00;;;;;;4999219;28;20644;-78
2021/06/07 10:07:29;;;;;;;8.17;5.43;;;20.40;1.00;;;;;;4999807;28;20179;-78
2021/06/07 10:10:18;;;;;;;7.73;4.73;;;20.60;1.00;;;;;;4999860;28;20592;-77
2021/06/07 10:12:45;;;;;;;7.73;4.77;;;20.70;1.00;;;;;;5000096;28;20216;-79
2021/06/07 10:15:35;;;;;;;6.57;3.07;;;20.80;1.00;;;;;;5000586;28;20176;-79
2021/06/07 10:18:03;;;;;;;6.60;3.70;;;20.80;1.00;;;;;;5001441;28;20176;-79
2021/06/07 10:22:58;;;;;;;7.07;3.00;;;20.60;1.00;;;;;;5002031;28;20227;-80
2021/06/07 10:25:24;;;;;;;7.00;4.73;;;20.50;1.00;;;;;;5001865;28;20231;-79
2021/06/07 10:27:50;;;;;;;7.13;5.03;;;20.50;1.00;;;;;;5000582;28;20180;-79
2021/06/07 10:30:20;;;;;;;6.30;4.07;;;20.50;1.00;;;;;;5000155;28;20177;-79
2021/06/07 10:32:47;;;;;;;4.50;3.80;;;20.70;99.90;;;;;;4997361;28;20212;-79
2021/06/07 10:35:26;;;;;;;6.30;3.97;;;20.70;35.20;;;;;;5001079;28;20190;-80
2021/06/07 10:38:09;;;;;;;5.63;4.10;;;20.80;99.90;;;;;;4999873;28;20176;-81
2021/06/07 10:40:43;;;;;;;6.80;4.10;;;20.80;1.00;;;;;;4998742;28;20179;-80
2021/06/07 10:43:11;;;;;;;5.67;3.80;;;20.90;1.00;;;;;;5002522;28;20167;-78
2021/06/07 10:45:40;;;;;;;6.67;3.57;;;21.20;1.00;;;;;;4999682;28;20181;-76
2021/06/07 10:48:07;;;;;;;4.97;4.20;;;21.30;99.90;;;;;;5017641;28;20208;-78
2021/06/07 10:50:43;;;;;;;5.63;4.37;;;21.10;1.00;;;;;;5017370;28;20557;-78
2021/06/07 10:53:21;;;;;;;6.37;4.67;;;21.20;99.90;;;;;;5018661;28;20710;-80
2021/06/07 10:55:47;;;;;;;7.57;4.80;;;21.20;99.90;;;;;;5017385;28;20176;-81
2021/06/07 10:58:14;;;;;;;8.03;5.20;;;21.40;99.90;;;;;;5017213;28;20281;-80
2021/06/07 11:00:40;;;;;;;6.23;4.57;;;21.40;1.00;;;;;;4997470;28;20206;-79
2021/06/07 11:03:27;;;;;;;4.93;4.00;;;21.30;1.00;;;;;;4998155;28;20179;-78
2021/06/07 11:05:55;;;;;;;5.83;4.30;;;21.10;1.00;;;;;;4998193;28;20173;-80
2021/06/07 11:08:33;;;;;;;7.07;3.97;;;21.20;1.00;;;;;;4996409;28;20541;-79
2021/06/07 11:11:07;;;;;;;6.93;4.47;;;21.10;1.00;;;;;;4997861;28;20168;-79
2021/06/07 11:13:48;;;;;;;5.50;3.30;;;21.20;1.00;;;;;;4997576;28;20310;-79
2021/06/07 11:16:31;;;;;;;7.60;3.70;;;21.20;1.00;;;;;;4997738;28;20170;-80
2021/06/07 11:18:58;;;;;;;6.13;3.93;;;21.50;1.00;;;;;;4996932;28;20170;-78
2021/06/07 11:21:25;;;;;;;8.07;4.40;;;21.50;99.90;;;;;;4998794;28;20180;-79
2021/06/07 11:23:52;;;;;;;7.20;4.30;;;21.30;99.90;;;;;;4997035;28;20182;-79
2021/06/07 11:26:37;;;;;;;5.90;3.83;;;21.30;99.90;;;;;;4998404;28;20189;-79
2021/06/07 11:29:03;;;;;;;5.93;4.00;;;21.40;99.90;;;;;;4997636;28;20182;-78
2021/06/07 11:31:32;;;;;;;6.23;3.50;;;21.60;99.90;;;;;;4997300;28;20542;-77
2021/06/07 11:33:58;;;;;;;5.03;3.70;;;21.80;99.90;;;;;;4997302;28;20186;-79
2021/06/07 11:36:50;;;;;;;6.67;3.80;;;21.70;5.30;;;;;;4996585;28;20170;-79
2021/06/07 11:39:20;;;;;;;10.90;4.63;;;21.70;99.90;;;;;;4996141;28;20218;-79
2021/06/07 11:42:00;;;;;;;8.47;4.03;;;21.60;99.90;;;;;;4996459;28;20172;-76
2021/06/07 11:44:47;;;;;;;7.13;3.60;;;21.70;99.90;;;;;;4997423;28;20206;-79
2021/06/07 11:47:17;;;;;;;6.63;2.90;;;22.00;1.00;;;;;;4986679;28;20376;-80
2021/06/07 11:49:58;;;;;;;3.90;2.90;;;21.90;1.00;;;;;;5008715;28;20188;-78
2021/06/07 11:52:56;;;;;;;4.47;2.60;;;22.00;1.00;;;;;;5016748;28;20210;-82
2021/06/07 11:55:32;;;;;;;5.10;3.40;;;21.90;1.00;;;;;;5016031;28;20190;-80
2021/06/07 11:58:20;;;;;;;5.43;3.33;;;21.80;99.90;;;;;;5015662;28;20727;-80
2021/06/07 12:00:52;;;;;;;4.27;3.57;;;21.70;1.00;;;;;;4987362;28;20191;-78
2021/06/07 12:03:29;;;;;;;6.47;3.63;;;21.60;1.00;;;;;;4998112;28;20177;-78
2021/06/07 12:05:56;;;;;;;6.80;3.10;;;21.80;99.90;;;;;;4995770;28;20189;-80
2021/06/07 12:08:24;;;;;;;6.50;3.00;;;21.80;99.90;;;;;;4995416;28;20646;-80
2021/06/07 12:10:53;;;;;;;4.77;2.87;;;22.20;99.90;;;;;;4997106;28;20248;-80
2021/06/07 12:13:30;;;;;;;5.43;2.70;;;22.30;99.90;;;;;;4998502;28;20218;-79
2021/06/07 12:16:05;;;;;;;6.40;2.97;;;22.40;99.90;;;;;;4996749;28;20175;-80
2021/06/07 12:18:38;;;;;;;5.37;2.63;;;22.50;99.90;;;;;;4997899;28;20588;-80
2021/06/07 12:21:13;;;;;;;4.77;3.30;;;22.50;99.90;;;;;;4998896;28;20178;-77
2021/06/07 12:23:46;;;;;;;4.03;2.97;;;22.10;1.00;;;;;;4996904;28;20183;-78
2021/06/07 12:29:22;;;;;;;6.37;2.97;;;22.20;30.10;;;;;;4999131;28;20186;-80
2021/06/07 12:32:24;;;;;;;5.43;2.70;;;22.50;1.00;;;;;;4994251;28;20198;-80
2021/06/07 12:35:13;;;;;;;5.40;2.70;;;22.60;1.00;;;;;;4982398;28;20380;-79
2021/06/07 12:37:41;;;;;;;4.03;2.60;;;22.60;99.90;;;;;;4976918;28;20160;-79
2021/06/07 12:40:31;;;;;;;4.77;2.33;;;22.70;99.90;;;;;;4975398;28;20675;-80
2021/06/07 12:43:18;;;;;;;4.23;2.53;;;22.90;1.00;;;;;;4983374;28;20210;-79
2021/06/07 12:45:56;;;;;;;4.53;2.53;;;22.90;99.90;;;;;;4993354;28;20196;-81
2021/06/07 12:48:26;;;;;;;3.47;2.43;;;23.30;99.90;;;;;;4996353;28;20215;-79
2021/06/07 12:51:05;;;;;;;4.67;2.93;;;23.30;89.40;;;;;;5002378;28;20214;-79
2021/06/07 12:53:33;;;;;;;4.57;2.77;;;23.00;99.90;;;;;;4995874;28;20671;-80
2021/06/07 12:56:05;;;;;;;5.33;3.10;;;22.90;99.90;;;;;;4994584;28;20179;-80
2021/06/07 12:58:32;;;;;;;3.63;2.40;;;22.80;99.90;;;;;;4996522;28;20193;-79
2021/06/07 13:01:02;;;;;;;3.00;2.00;;;23.00;99.90;;;;;;5002240;28;20250;-80
2021/06/07 13:03:33;;;;;;;3.63;2.23;;;23.00;99.90;;;;;;4993625;28;20181;-80