Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:27;;;;;;;4.63;1.70;;;;;;;20.45;35.89;92233.28;5071522;28;20064;-78
2022/08/23 00:03:56;;;;;;;5.38;1.70;;;;;;;20.43;35.95;92234.75;5072309;28;20037;-77
2022/08/23 00:06:22;;;;;;;2.58;1.60;;;;;;;20.44;35.68;92236.28;5071696;28;20489;-78
2022/08/23 00:08:50;;;;;;;3.22;1.85;;;;;;;20.42;35.66;92236.63;5069413;28;20074;-79
2022/08/23 00:11:25;;;;;;;3.40;1.67;;;;;;;20.45;35.83;92238.59;5074829;28;20036;-78
2022/08/23 00:13:50;;;;;;;2.75;1.60;;;;;;;20.38;35.74;92233.16;5072957;28;20486;-78
2022/08/23 00:16:16;;;;;;;4.60;2.00;;;;;;;20.30;36.03;92231.50;5075701;28;20033;-78
2022/08/23 00:18:41;;;;;;;3.28;1.80;;;;;;;20.33;36.00;92236.09;5075450;28;20033;-78
2022/08/23 00:21:07;;;;;;;2.78;1.50;;;;;;;20.31;35.98;92227.69;5066281;28;20147;-78
2022/08/23 00:23:32;;;;;;;5.57;1.80;;;;;;;20.22;36.08;92229.81;5074816;28;20051;-78
2022/08/23 00:26:01;;;;;;;2.83;1.50;;;;;;;20.19;36.05;92225.97;5058122;28;20032;-78
2022/08/23 00:28:27;;;;;;;2.65;1.50;;;;;;;20.22;35.87;92229.81;5075976;28;20060;-78
2022/08/23 00:30:53;;;;;;;3.60;1.77;;;;;;;20.23;36.36;92220.75;5072851;28;20497;-77
2022/08/23 00:33:18;;;;;;;4.88;1.60;;;;;;;20.20;36.10;92224.09;5057973;28;20046;-78
2022/08/23 00:35:44;;;;;;;2.78;1.75;;;;;;;20.15;36.21;92223.28;5073671;28;20533;-78
2022/08/23 00:38:09;;;;;;;3.17;1.65;;;;;;;20.13;36.24;92222.84;5073867;28;20383;-78
2022/08/23 00:40:35;;;;;;;3.55;1.83;;;;;;;20.09;36.35;92218.59;5071875;28;20040;-78
2022/08/23 00:49:03;;;;;;;2.90;1.52;;;;;;;20.18;35.44;92227.09;5073573;28;20493;-78
2022/08/23 00:52:06;;;;;;;2.80;1.60;;;;;;;20.15;35.53;92217.97;5072574;28;20039;-78
2022/08/23 00:54:35;;;;;;;4.13;1.75;;;;;;;20.13;35.98;92224.75;5024783;28;20044;-78
2022/08/23 00:57:05;;;;;;;3.10;1.73;;;;;;;20.11;35.89;92216.34;5075552;28;20417;-78
2022/08/23 00:59:31;;;;;;;2.95;1.50;;;;;;;20.20;34.98;92210.78;5057412;28;20051;-79
2022/08/23 01:01:59;;;;;;;3.80;1.75;;;;;;;20.18;35.66;92219.91;5064397;28;20040;-79
2022/08/23 01:04:29;;;;;;;3.05;1.70;;;;;;;20.17;35.88;92228.22;5055171;28;20025;-78
2022/08/23 01:07:19;;;;;;;2.53;1.45;;;;;;;20.20;35.44;92216.09;5055000;28;20049;-78
2022/08/23 01:09:47;;;;;;;2.63;1.55;;;;;;;20.22;35.65;92219.19;5055498;28;20556;-78
2022/08/23 01:12:22;;;;;;;4.10;1.60;;;;;;;20.18;35.73;92219.13;5072097;28;20032;-78
2022/08/23 01:14:56;;;;;;;3.58;1.67;;;;;;;20.10;35.82;92217.47;5073736;28;20032;-78
2022/08/23 01:17:28;;;;;;;2.90;1.60;;;;;;;20.06;35.91;92208.66;5074577;28;20044;-78
2022/08/23 01:20:01;;;;;;;2.95;1.63;;;;;;;20.11;35.70;92214.47;5058680;28;20106;-78
2022/08/23 01:22:50;;;;;;;2.78;1.60;;;;;;;20.08;35.58;92219.69;5067163;28;21370;-78
2022/08/23 01:25:20;;;;;;;2.97;1.60;;;;;;;20.04;35.77;92219.66;5054824;28;20039;-78
2022/08/23 01:27:47;;;;;;;3.67;1.60;;;;;;;20.01;35.75;92217.66;5053982;28;20041;-78
2022/08/23 01:30:20;;;;;;;2.78;1.60;;;;;;;20.02;35.88;92218.44;5037738;28;20039;-78
2022/08/23 01:32:49;;;;;;;3.08;1.70;;;;;;;20.00;36.25;92213.50;5049028;28;20048;-78
2022/08/23 01:35:16;;;;;;;2.50;1.60;;;;;;;19.95;36.38;92219.09;5053374;28;20021;-78
2022/08/23 01:37:43;;;;;;;4.00;1.70;;;;;;;20.01;36.16;92233.63;5038276;28;20049;-79
2022/08/23 01:40:10;;;;;;;3.00;1.63;;;;;;;19.97;36.18;92224.81;5054203;28;20052;-78
2022/08/23 01:42:38;;;;;;;3.92;1.90;;;;;;;20.02;35.65;92218.44;5054596;28;20514;-78
2022/08/23 01:45:04;;;;;;;3.30;1.70;;;;;;;19.95;35.92;92227.06;5068814;28;20555;-78
2022/08/23 01:47:31;;;;;;;3.13;1.67;;;;;;;19.88;36.04;92232.22;5072974;28;20123;-78
2022/08/23 01:49:57;;;;;;;4.85;1.70;;;;;;;19.90;36.15;92227.31;5039794;28;20028;-78
2022/08/23 01:52:24;;;;;;;3.40;1.70;;;;;;;19.97;35.77;92230.13;5072314;28;20116;-78
2022/08/23 01:54:49;;;;;;;3.13;1.80;;;;;;;19.94;35.73;92220.19;5065509;28;20446;-79
2022/08/23 01:57:16;;;;;;;3.50;1.77;;;;;;;19.91;36.15;92224.31;5071222;28;20132;-78
2022/08/23 01:59:42;;;;;;;2.85;1.50;;;;;;;19.87;36.36;92236.00;5072030;28;20036;-78
2022/08/23 02:02:08;;;;;;;3.30;1.70;;;;;;;19.83;36.25;92240.47;5072406;28;20037;-78
2022/08/23 02:04:33;;;;;;;3.25;1.63;;;;;;;19.92;35.71;92243.69;5057378;28;20031;-78
2022/08/23 02:06:59;;;;;;;3.95;1.75;;;;;;;19.89;35.97;92231.88;5053886;28;20502;-77
2022/08/23 02:09:25;;;;;;;3.60;1.70;;;;;;;19.95;35.53;92246.41;5070476;28;20119;-78
2022/08/23 02:11:50;;;;;;;2.97;1.70;;;;;;;19.96;35.10;92236.56;5071727;28;20129;-78
2022/08/23 02:14:19;;;;;;;3.55;1.70;;;;;;;19.83;35.39;92241.22;5070045;28;20045;-78
2022/08/23 02:16:54;;;;;;;3.22;1.80;;;;;;;19.91;35.56;92252.78;5071083;28;20106;-77
2022/08/23 02:19:20;;;;;;;3.35;1.70;;;;;;;19.80;35.84;92247.25;5070272;28;20028;-77
2022/08/23 02:21:46;;;;;;;2.63;1.55;;;;;;;19.81;35.71;92248.00;5070057;28;20047;-78
2022/08/23 02:24:15;;;;;;;5.43;1.70;;;;;;;19.68;36.04;92247.34;5069694;28;20094;-77
2022/08/23 02:26:46;;;;;;;3.33;1.60;;;;;;;19.71;35.79;92247.44;5069729;28;20539;-78
2022/08/23 02:29:13;;;;;;;3.53;1.60;;;;;;;19.64;35.75;92247.28;5070271;28;20028;-78
2022/08/23 02:31:41;;;;;;;3.58;1.80;;;;;;;19.68;35.74;92250.00;5070129;28;20111;-77
2022/08/23 02:34:10;;;;;;;6.22;1.60;;;;;;;19.79;35.53;92250.25;5070431;28;20040;-78
2022/08/23 02:36:36;;;;;;;3.50;1.67;;;;;;;19.71;35.89;92249.34;5066801;28;20123;-78
2022/08/23 02:39:04;;;;;;;3.58;1.80;;;;;;;19.74;35.10;92257.38;5069962;28;20041;-78
2022/08/23 02:41:30;;;;;;;5.32;1.70;;;;;;;19.66;35.17;92258.31;5069701;28;20058;-78
2022/08/23 02:43:56;;;;;;;4.00;1.80;;;;;;;19.68;35.56;92252.66;5064747;28;20059;-78
2022/08/23 02:46:23;;;;;;;2.90;1.45;;;;;;;19.61;35.48;92248.00;5076460;28;20308;-78
2022/08/23 02:48:50;;;;;;;5.40;1.70;;;;;;;19.59;35.49;92247.56;5069580;28;20115;-77
2022/08/23 02:51:17;;;;;;;3.75;1.70;;;;;;;19.55;35.39;92257.34;5069843;28;20474;-77
2022/08/23 02:53:43;;;;;;;2.50;1.42;;;;;;;19.79;34.65;92251.00;5053216;28;20559;-77
2022/08/23 02:56:11;;;;;;;2.60;1.55;;;;;;;19.67;35.22;92257.19;5067136;28;20082;-78
2022/08/23 02:58:36;;;;;;;2.42;1.50;;;;;;;19.58;35.39;92261.94;5052836;28;20525;-77
2022/08/23 03:01:02;;;;;;;3.08;1.70;;;;;;;19.57;35.06;92260.41;5053534;28;20041;-78
2022/08/23 03:03:28;;;;;;;3.15;1.60;;;;;;;19.58;35.16;92263.81;5052937;28;20041;-78
2022/08/23 03:05:54;;;;;;;2.45;1.45;;;;;;;19.58;34.52;92261.94;5068703;28;20056;-78
2022/08/23 03:08:21;;;;;;;3.17;1.60;;;;;;;19.62;34.38;92260.13;5068175;28;20056;-78
2022/08/23 03:10:51;;;;;;;3.63;1.83;;;;;;;19.56;34.45;92258.84;5069796;28;20497;-78
2022/08/23 03:13:18;;;;;;;2.88;1.60;;;;;;;19.53;34.58;92267.53;5069627;28;20052;-78
2022/08/23 03:15:46;;;;;;;4.00;1.80;;;;;;;19.66;34.35;92276.91;5068849;28;20100;-78
2022/08/23 03:18:11;;;;;;;4.10;1.80;;;;;;;19.65;33.97;92266.63;5067562;28;20044;-78
2022/08/23 03:20:40;;;;;;;2.75;1.60;;;;;;;19.60;34.43;92267.66;5070702;28;20044;-78
2022/08/23 03:23:08;;;;;;;2.42;1.40;;;;;;;19.61;34.38;92266.56;5069535;28;20047;-77
2022/08/23 03:25:34;;;;;;;2.90;1.63;;;;;;;19.69;34.17;92267.50;5069689;28;20648;-77
2022/08/23 03:28:11;;;;;;;3.10;1.50;;;;;;;19.74;33.44;92269.88;5066984;28;20132;-78
2022/08/23 03:30:42;;;;;;;5.30;1.33;;;;;;;19.69;33.45;92267.50;5053152;28;20082;-77
2022/08/23 03:33:08;;;;;;;2.58;1.55;;;;;;;19.69;33.07;92276.25;5069406;28;20114;-78
2022/08/23 03:35:34;;;;;;;3.17;1.58;;;;;;;19.72;33.12;92267.59;5069190;28;20032;-77
2022/08/23 03:38:02;;;;;;;3.85;1.48;;;;;;;19.66;33.30;92274.25;5066532;28;20045;-78
2022/08/23 03:40:27;;;;;;;3.20;1.60;;;;;;;19.62;33.17;92270.00;5048978;28;20090;-78
2022/08/23 03:42:53;;;;;;;2.85;1.58;;;;;;;19.63;32.86;92268.84;5065927;28;20147;-76
2022/08/23 03:45:22;;;;;;;4.43;1.50;;;;;;;19.58;33.43;92261.94;5068655;28;20060;-77
2022/08/23 03:47:49;;;;;;;2.65;1.50;;;;;;;19.69;33.08;92268.28;5072587;28;20206;-78
2022/08/23 03:50:15;;;;;;;3.00;1.70;;;;;;;19.69;32.48;92262.97;5054279;28;20063;-77
2022/08/23 03:52:41;;;;;;;4.35;1.60;;;;;;;19.64;32.55;92247.28;5039272;28;20119;-78
2022/08/23 03:55:07;;;;;;;2.50;1.50;;;;;;;19.58;32.44;92259.28;5073081;28;20125;-78
2022/08/23 03:57:35;;;;;;;2.88;1.60;;;;;;;19.56;32.45;92258.84;5072969;28;20048;-77
2022/08/23 04:00:01;;;;;;;2.47;1.50;;;;;;;19.53;32.52;92259.56;5056677;28;20033;-78
2022/08/23 04:02:28;;;;;;;2.67;1.52;;;;;;;19.53;32.62;92265.63;5053004;28;20041;-77
2022/08/23 04:04:53;;;;;;;2.95;1.48;;;;;;;19.54;32.88;92266.41;5073712;28;20041;-77
2022/08/23 04:07:30;;;;;;;3.53;1.48;;;;;;;19.49;32.35;92267.44;5069420;28;20029;-78
2022/08/23 04:09:57;;;;;;;3.13;1.50;;;;;;;19.45;33.27;92279.09;5048178;28;20118;-77
2022/08/23 04:12:25;;;;;;;4.93;1.55;;;;;;;19.45;32.60;92281.75;5072507;28;20409;-78
2022/08/23 04:14:52;;;;;;;2.15;1.50;;;;;;;19.63;32.20;92279.47;5072584;28;20519;-78
2022/08/23 04:17:19;;;;;;;6.10;1.50;;;;;;;19.50;32.31;92279.59;5072786;28;20055;-77
2022/08/23 04:19:45;;;;;;;3.13;1.30;;;;;;;19.46;32.55;92285.97;5070335;28;20033;-77
2022/08/23 04:22:16;;;;;;;5.43;1.50;;;;;;;19.48;31.96;92289.03;5056005;28;20102;-78
2022/08/23 04:24:43;;;;;;;3.80;1.60;;;;;;;19.42;32.24;92291.19;5072411;28;20086;-78
2022/08/23 04:27:09;;;;;;;3.38;1.70;;;;;;;19.40;32.08;92285.44;5072327;28;20032;-78
2022/08/23 04:29:35;;;;;;;2.67;1.50;;;;;;;19.42;31.87;92285.88;5071091;28;20037;-77
2022/08/23 04:32:03;;;;;;;3.28;1.60;;;;;;;19.43;31.99;92278.66;5055514;28;20136;-78
2022/08/23 04:34:28;;;;;;;2.80;1.40;;;;;;;19.35;32.02;92283.81;5052595;28;20049;-78
2022/08/23 04:36:54;;;;;;;3.83;1.77;;;;;;;19.28;32.26;92286.31;5052105;28;20041;-77
2022/08/23 04:39:20;;;;;;;2.88;1.42;;;;;;;19.33;32.26;92288.69;5054969;28;20128;-77
2022/08/23 04:44:30;;;;;;;3.10;1.40;;;;;;;19.30;32.49;92300.03;5066486;28;20049;-78
2022/08/23 04:46:59;;;;;;;2.58;1.40;;;;;;;19.32;32.25;92294.38;5078563;28;20025;-78
2022/08/23 04:49:24;;;;;;;4.40;1.30;;;;;;;19.32;32.62;92295.13;5070972;28;20387;-77
2022/08/23 04:51:51;;;;;;;3.92;1.60;;;;;;;19.45;32.11;92289.72;5066638;28;20413;-78
2022/08/23 04:54:16;;;;;;;2.78;1.40;;;;;;;19.42;32.05;92295.72;5055657;28;20105;-77
2022/08/23 04:56:49;;;;;;;4.65;1.50;;;;;;;19.40;32.29;92288.09;5069219;28;20033;-78
2022/08/23 04:59:15;;;;;;;2.55;1.42;;;;;;;19.35;32.53;92291.78;5068877;28;20560;-77
2022/08/23 05:01:43;;;;;;;2.83;1.55;;;;;;;19.37;31.93;92296.00;5068378;28;20025;-78
2022/08/23 05:04:09;;;;;;;2.95;1.52;;;;;;;19.50;32.21;92294.78;5052469;28;20032;-79
2022/08/23 05:06:37;;;;;;;3.13;1.58;;;;;;;19.56;31.90;92296.78;5054157;28;20036;-79
2022/08/23 05:09:04;;;;;;;2.63;1.50;;;;;;;19.55;32.08;92294.50;5053600;28;20040;-78
2022/08/23 05:11:30;;;;;;;2.65;1.50;;;;;;;19.58;32.07;92301.75;5051521;28;20060;-78
2022/08/23 05:13:56;;;;;;;2.97;1.45;;;;;;;19.58;32.08;92301.75;5051375;28;20076;-78
2022/08/23 05:16:22;;;;;;;3.10;1.40;;;;;;;19.56;32.10;92304.00;5051829;28;20079;-79
2022/08/23 05:18:56;;;;;;;2.72;1.45;;;;;;;19.54;32.54;92304.34;5052258;28;20044;-79
2022/08/23 05:21:24;;;;;;;3.00;1.60;;;;;;;19.55;32.50;92294.50;5050957;28;20045;-79
2022/08/23 05:23:51;;;;;;;3.20;1.52;;;;;;;19.60;32.80;92302.19;5034257;28;20063;-79
2022/08/23 05:26:19;;;;;;;2.92;1.55;;;;;;;19.66;32.33;92305.34;5052594;28;20024;-79
2022/08/23 05:28:47;;;;;;;3.28;1.65;;;;;;;19.78;32.21;92304.50;5052739;28;20040;-79
2022/08/23 05:31:23;;;;;;;2.78;1.50;;;;;;;19.84;32.66;92314.50;5054089;28;20032;-78
2022/08/23 05:33:52;;;;;;;3.80;1.73;;;;;;;19.86;32.42;92308.81;5053440;28;20071;-79
2022/08/23 05:36:47;;;;;;;3.45;1.70;;;;;;;19.91;32.57;92311.22;5042157;28;20629;-79
2022/08/23 05:39:14;;;;;;;3.20;1.73;;;;;;;19.97;32.57;92315.13;5052199;28;20040;-78
2022/08/23 05:41:42;;;;;;;3.20;1.70;;;;;;;19.99;32.56;92312.88;5053628;28;20089;-79
2022/08/23 05:44:09;;;;;;;3.58;1.60;;;;;;;20.06;32.50;92321.03;5036244;28;20089;-78
2022/08/23 05:46:36;;;;;;;2.55;1.50;;;;;;;20.07;32.68;92322.56;5052608;28;20183;-78
2022/08/23 05:49:15;;;;;;;5.65;1.73;;;;;;;20.12;32.79;92322.28;5045565;28;20040;-79
2022/08/23 05:51:41;;;;;;;4.63;1.85;;;;;;;20.19;32.91;92324.31;5070853;28;20051;-78
2022/08/23 05:54:07;;;;;;;3.65;1.50;;;;;;;20.28;33.17;92326.75;5053263;28;20074;-79
2022/08/23 05:56:37;;;;;;;3.38;1.73;;;;;;;20.39;32.28;92330.38;5066636;28;20054;-78
2022/08/23 05:59:06;;;;;;;3.92;1.65;;;;;;;20.46;32.42;92329.75;5067364;28;20039;-78
2022/08/23 06:01:33;;;;;;;2.53;1.50;;;;;;;20.59;31.66;92326.63;5063943;28;20360;-77
2022/08/23 06:04:07;;;;;;;3.13;1.58;;;;;;;20.70;32.08;92334.03;5056127;28;20066;-78
2022/08/23 06:06:37;;;;;;;5.10;1.70;;;;;;;20.81;31.67;92335.00;5070906;28;20366;-79
2022/08/23 06:09:05;;;;;;;3.53;1.70;;;;;;;20.92;32.11;92335.94;5071903;28;20044;-78
2022/08/23 06:11:31;;;;;;;3.50;1.60;;;;;;;21.05;31.65;92333.09;5067379;28;20137;-79
2022/08/23 06:14:00;;;;;;;4.15;1.67;;;;;;;21.18;32.05;92329.16;5035098;28;20096;-79
2022/08/23 06:16:32;;;;;;;3.13;1.70;;;;;;;21.27;32.96;92336.91;5052569;28;20033;-79
2022/08/23 06:19:03;;;;;;;5.03;1.80;;;;;;;21.41;32.90;92332.59;5052125;28;20159;-79
2022/08/23 06:21:47;;;;;;;8.57;1.70;;;;;;;22.10;31.67;92326.31;5061927;28;20528;-77
2022/08/23 06:24:19;;;;;;;3.50;1.55;;;;;;;23.57;29.70;92332.41;5054832;28;20032;-78
2022/08/23 06:27:04;;;;;;;3.42;1.80;;;;;;;24.93;27.71;92336.53;5063231;28;20421;-78
2022/08/23 06:29:30;;;;;;;5.70;1.90;;;;;;;25.95;25.37;92335.47;5062619;28;20048;-79
2022/08/23 06:32:21;;;;;;;3.30;1.65;;;;;;;27.07;25.06;92336.59;5081720;28;20049;-79
2022/08/23 06:35:10;;;;;;;3.67;1.73;;;;;;;27.90;24.13;92331.41;5079361;28;20107;-78
2022/08/23 06:38:05;;;;;;;3.70;1.95;;;;;;;28.70;22.55;92320.59;5061703;28;20052;-79
2022/08/23 06:41:05;;;;;;;3.47;1.80;;;;;;;29.31;21.73;92327.84;5038252;28;20052;-79
2022/08/23 06:43:49;;;;;;;3.33;1.83;;;;;;;29.68;21.05;92341.19;5073802;28;20084;-79
2022/08/23 06:46:21;;;;;;;4.78;1.90;;;;;;;30.18;20.84;92347.66;5075556;28;20036;-79
2022/08/23 06:48:47;;;;;;;3.00;1.70;;;;;;;30.54;20.59;92343.56;5084392;28;20417;-78
2022/08/23 06:51:27;;;;;;;3.53;1.90;;;;;;;30.74;20.26;92347.03;5068952;28;20028;-80
2022/08/23 06:54:19;;;;;;;3.25;1.77;;;;;;;31.09;20.11;92339.38;5081845;28;20029;-80
2022/08/23 06:56:52;;;;;;;3.45;1.60;;;;;;;31.09;19.89;92336.66;5072756;28;20033;-79
2022/08/23 06:59:22;;;;;;;;;;;;;;;30.81;19.96;92340.72;5080603;28;20036;-78
2022/08/23 07:02:08;;;;;;;3.28;1.50;;;;;;;30.83;20.15;92341.06;5079828;28;19916;-79
2022/08/23 07:04:54;;;;;;;3.05;1.77;;;;;;;30.36;20.68;92339.25;5066734;28;20066;-79
2022/08/23 07:07:28;;;;;;;2.97;1.70;;;;;;;30.47;22.05;92347.16;5071455;28;20450;-78
2022/08/23 07:09:55;;;;;;;4.97;2.10;;;;;;;29.98;21.07;92341.47;5071373;28;20044;-79
2022/08/23 07:12:20;;;;;;;3.03;1.80;;;;;;;30.09;21.31;92350.91;5076524;28;20029;-79
2022/08/23 07:14:46;;;;;;;3.33;1.80;;;;;;;29.89;20.96;92342.00;5073591;28;20083;-79
2022/08/23 07:17:13;;;;;;;2.83;1.80;;;;;;;29.93;21.51;92345.41;5078132;28;20048;-79
2022/08/23 07:19:42;;;;;;;3.65;1.98;;;;;;;30.01;21.54;92354.88;5064109;28;20136;-79
2022/08/23 07:22:09;;;;;;;4.18;2.00;;;;;;;29.94;21.30;92354.25;5070562;28;20041;-78
2022/08/23 07:24:36;;;;;;;3.03;1.73;;;;;;;29.96;21.78;92360.75;5077454;28;20032;-79
2022/08/23 07:27:08;;;;;;;6.68;1.90;;;;;;;29.93;22.52;92352.75;5054458;28;20016;-79
2022/08/23 07:29:41;;;;;;;4.18;2.22;;;;;;;29.64;21.84;92353.16;5091865;28;20037;-79
2022/08/23 07:32:08;;;;;;;4.03;2.00;;;;;;;29.97;22.14;92353.41;5063476;28;20048;-79
2022/08/23 07:34:34;;;;;;;3.47;1.85;;;;;;;29.77;21.86;92356.84;5068963;28;20029;-79
2022/08/23 07:37:00;;;;;;;3.72;1.80;;;;;;;29.66;22.25;92351.59;5057595;28;20064;-78
2022/08/23 07:39:26;;;;;;;4.13;1.90;;;;;;;29.60;22.87;92353.22;5064501;28;20429;-78
2022/08/23 07:41:52;;;;;;;4.03;1.92;;;;;;;28.95;21.94;92355.28;5073905;28;20040;-79
2022/08/23 07:44:19;;;;;;;4.75;1.77;;;;;;;28.70;24.20;92336.75;5061785;28;20558;-77
2022/08/23 07:46:46;;;;;;;3.17;1.85;;;;;;;28.95;24.08;92355.28;5035838;28;20029;-77
2022/08/23 07:49:14;;;;;;;4.13;2.10;;;;;;;29.01;23.74;92348.28;5053657;28;20068;-78
2022/08/23 07:51:47;;;;;;;3.60;1.90;;;;;;;29.00;22.87;92350.22;5054501;28;20615;-77
2022/08/23 07:54:15;;;;;;;3.57;1.90;;;;;;;28.73;23.81;92358.25;5062749;28;20707;-77
2022/08/23 07:56:58;;;;;;;4.03;1.80;;;;;;;28.97;22.78;92352.94;5057483;28;20116;-77
2022/08/23 07:59:38;;;;;;;3.15;1.70;;;;;;;29.14;23.72;92359.31;5065576;28;20498;-77
2022/08/23 08:02:32;;;;;;;2.97;1.80;;;;;;;28.91;24.59;92362.63;5039444;28;20051;-78
2022/08/23 08:04:59;;;;;;;4.05;1.70;;;;;;;29.11;23.75;92366.25;5049031;28;20053;-77
2022/08/23 08:07:26;;;;;;;3.80;1.95;;;;;;;29.24;23.49;92367.22;5061684;28;20166;-78
2022/08/23 08:09:56;;;;;;;4.57;1.90;;;;;;;29.40;23.28;92357.75;5066328;28;20032;-79
2022/08/23 08:12:22;;;;;;;3.95;1.98;;;;;;;29.18;23.13;92366.16;5068549;28;20048;-79
2022/08/23 08:14:50;;;;;;;4.50;1.80;;;;;;;29.01;23.60;92362.50;5051593;28;20033;-79
2022/08/23 08:17:18;;;;;;;3.92;2.20;;;;;;;29.07;24.05;92365.53;5067510;28;20033;-79
2022/08/23 08:20:03;;;;;;;4.65;1.98;;;;;;;29.24;23.41;92369.16;5062290;28;20100;-78
2022/08/23 08:22:35;;;;;;;3.20;1.88;;;;;;;29.24;23.47;92374.53;5076133;28;20128;-78
2022/08/23 08:25:00;;;;;;;3.10;1.88;;;;;;;29.24;22.92;92375.31;5068142;28;20041;-78
2022/08/23 08:27:26;;;;;;;3.83;2.00;;;;;;;28.92;27.20;92369.56;5058582;28;20039;-78
2022/08/23 08:29:51;;;;;;;3.35;1.80;;;;;;;28.81;28.20;92375.06;5075133;28;20494;-78
2022/08/23 08:32:17;;;;;;;5.10;2.00;;;;;;;28.75;25.45;92377.44;5069857;28;20518;-78
2022/08/23 08:34:43;;;;;;;3.85;1.80;;;;;;;28.52;28.81;92380.78;5070888;28;20028;-78
2022/08/23 08:37:10;;;;;;;3.50;1.75;;;;;;;28.33;26.80;92381.34;5052630;28;20056;-78
2022/08/23 08:39:35;;;;;;;4.72;1.92;;;;;;;27.95;29.37;92387.47;5060013;28;20041;-79
2022/08/23 08:42:12;;;;;;;4.60;2.17;;;;;;;28.14;27.38;92383.44;5068253;28;20040;-78
2022/08/23 08:44:54;;;;;;;4.75;1.98;;;;;;;28.40;26.75;92392.03;5067450;28;20040;-78
2022/08/23 08:47:29;;;;;;;5.28;1.90;;;;;;;28.48;26.69;92390.06;5071770;28;20021;-78
2022/08/23 08:50:01;;;;;;;3.17;1.67;;;;;;;28.27;28.16;92396.41;5047836;28;20456;-78
2022/08/23 08:52:31;;;;;;;4.22;2.10;;;;;;;28.13;27.73;92397.31;5074091;28;20056;-79
2022/08/23 08:55:13;;;;;;;7.75;2.15;;;;;;;28.11;27.66;92389.63;5067106;28;20033;-78
2022/08/23 08:57:43;;;;;;;3.88;1.90;;;;;;;27.80;26.95;92386.03;5067289;28;20066;-78
2022/08/23 09:00:17;;;;;;;3.08;1.67;;;;;;;27.86;25.70;92406.00;5074055;28;20039;-78
2022/08/23 09:02:43;;;;;;;5.70;2.00;;;;;;;28.25;25.32;92388.72;5067374;28;20124;-78
2022/08/23 09:05:24;;;;;;;4.50;2.00;;;;;;;28.33;25.00;92390.19;5070587;28;20060;-78
2022/08/23 09:07:53;;;;;;;6.70;1.93;;;;;;;28.05;27.61;92395.84;5068793;28;20402;-77
2022/08/23 09:10:37;;;;;;;3.70;1.80;;;;;;;28.10;27.73;92408.84;5068934;28;20274;-78
2022/08/23 09:13:39;;;;;;;3.03;1.67;;;;;;;27.67;30.63;92393.78;5075928;28;20111;-78
2022/08/23 09:16:44;;;;;;;4.22;2.00;;;;;;;27.29;31.78;92401.75;5053501;28;20101;-78
2022/08/23 09:19:10;;;;;;;3.45;1.83;;;;;;;27.16;31.15;92398.72;5054762;28;20041;-78
2022/08/23 09:21:44;;;;;;;3.80;1.77;;;;;;;27.14;31.54;92417.16;5059176;28;20094;-78
2022/08/23 09:24:10;;;;;;;3.03;1.70;;;;;;;26.82;24.91;92401.19;5063379;28;20020;-78
2022/08/23 09:26:47;;;;;;;3.75;1.70;;;;;;;26.58;29.88;92408.94;5067102;28;20415;-78
2022/08/23 09:29:31;;;;;;;5.47;1.85;;;;;;;26.38;30.17;92411.25;5069817;28;20052;-78
2022/08/23 09:32:29;;;;;;;6.35;1.95;;;;;;;26.77;30.02;92413.09;5053278;28;20036;-78
2022/08/23 09:35:23;;;;;;;3.22;1.80;;;;;;;27.25;29.31;92405.63;5064557;28;20082;-78
2022/08/23 09:38:00;;;;;;;5.65;1.95;;;;;;;27.62;32.39;92408.44;5059712;28;20072;-78
2022/08/23 09:40:35;;;;;;;6.55;1.75;;;;;;;27.34;31.87;92409.41;5058916;28;20035;-79
2022/08/23 09:43:09;;;;;;;5.03;2.00;;;;;;;27.26;32.70;92418.63;5072710;28;20024;-79
2022/08/23 09:45:38;;;;;;;4.18;1.80;;;;;;;26.75;31.91;92412.72;5069629;28;20060;-78
2022/08/23 09:48:10;;;;;;;7.10;1.92;;;;;;;26.80;31.54;92408.88;5072756;28;20028;-79
2022/08/23 09:50:56;;;;;;;5.22;2.35;;;;;;;27.03;30.67;92413.00;5049848;28;20094;-79
2022/08/23 09:53:28;;;;;;;11.77;4.00;;;;;;;27.21;32.88;92413.69;5072539;28;20035;-79
2022/08/23 09:55:57;;;;;;;4.75;2.00;;;;;;;27.07;28.91;92417.19;5073394;28;20565;-79
2022/08/23 09:58:37;;;;;;;3.50;1.73;;;;;;;26.87;31.67;92408.84;5070572;28;20032;-78
2022/08/23 10:01:10;;;;;;;3.75;1.90;;;;;;;27.02;31.50;92414.91;5079549;28;20094;-79
2022/08/23 10:03:37;;;;;;;6.22;1.80;;;;;;;26.93;32.65;92406.50;5057310;28;20114;-77
2022/08/23 10:06:29;;;;;;;3.15;1.60;;;;;;;27.12;32.85;92407.94;5067400;28;20028;-77
2022/08/23 10:08:57;;;;;;;4.05;1.77;;;;;;;26.87;30.65;92418.81;5041078;28;20021;-77
2022/08/23 10:11:28;;;;;;;3.38;1.52;;;;;;;26.62;32.54;92414.28;5061823;28;20045;-78
2022/08/23 10:13:55;;;;;;;4.63;1.83;;;;;;;26.84;32.02;92414.19;5058332;28;20029;-77
2022/08/23 10:16:39;;;;;;;3.53;1.90;;;;;;;26.85;31.00;92410.38;5055495;28;20123;-78
2022/08/23 10:19:41;;;;;;;3.53;1.83;;;;;;;26.93;30.78;92401.91;5060136;28;20565;-78
2022/08/23 10:22:39;;;;;;;4.03;1.80;;;;;;;27.05;31.21;92408.75;5066227;28;20150;-78
2022/08/23 10:25:47;;;;;;;3.42;1.70;;;;;;;27.13;31.58;92406.78;5044566;28;20167;-77
2022/08/23 10:31:09;;;;;;;3.50;1.80;;;;;;;27.38;30.58;92401.28;5058893;28;20040;-77
2022/08/23 10:33:58;;;;;;;3.25;1.70;;;;;;;27.51;29.89;92401.59;5059110;28;20052;-77
2022/08/23 10:36:43;;;;;;;3.63;1.73;;;;;;;27.32;30.27;92410.94;5064742;28;20032;-77
2022/08/23 10:39:30;;;;;;;3.22;1.77;;;;;;;27.76;31.24;92401.41;5045969;28;20045;-77
2022/08/23 10:42:05;;;;;;;4.05;1.63;;;;;;;27.89;29.61;92394.44;5059504;28;20032;-78
2022/08/23 10:44:48;;;;;;;2.97;1.70;;;;;;;27.70;28.71;92394.94;5057006;28;20043;-77
2022/08/23 10:47:36;;;;;;;5.53;1.90;;;;;;;27.86;29.35;92389.84;5051774;28;20040;-78
2022/08/23 10:50:18;;;;;;;3.92;1.80;;;;;;;28.14;29.17;92390.75;5065045;28;20486;-78
2022/08/23 10:53:07;;;;;;;3.47;1.88;;;;;;;28.20;28.13;92392.63;5058043;28;20402;-78
2022/08/23 10:56:01;;;;;;;4.63;2.00;;;;;;;28.39;28.29;92393.97;5057736;28;20121;-78
2022/08/23 10:58:45;;;;;;;4.72;1.90;;;;;;;28.56;28.37;92396.91;5057280;28;20127;-78
2022/08/23 11:01:18;;;;;;;5.65;1.80;;;;;;;28.66;28.72;92396.00;5050919;28;20043;-78
2022/08/23 11:04:13;;;;;;;3.70;1.90;;;;;;;28.70;29.79;92385.22;5062635;28;20028;-78
2022/08/23 11:06:58;;;;;;;3.03;1.70;;;;;;;28.94;27.06;92397.63;5055639;28;20035;-77
2022/08/23 11:09:24;;;;;;;3.75;1.90;;;;;;;28.92;29.29;92391.13;5060185;28;20089;-78
2022/08/23 11:12:05;;;;;;;4.53;2.00;;;;;;;29.04;28.79;92385.16;5060038;28;20443;-78
2022/08/23 11:14:30;;;;;;;2.85;1.60;;;;;;;28.60;26.79;92393.00;5061999;28;20024;-77
2022/08/23 11:17:00;;;;;;;3.85;2.20;;;;;;;28.60;26.02;92387.63;5050764;28;20044;-78
2022/08/23 11:19:52;;;;;;;3.28;1.95;;;;;;;28.22;28.33;92384.16;5060811;28;20025;-78
2022/08/23 11:22:29;;;;;;;4.78;1.77;;;;;;;28.24;27.12;92381.81;5068002;28;20041;-78
2022/08/23 11:25:02;;;;;;;4.63;1.70;;;;;;;28.20;26.92;92381.09;5044219;28;20127;-77
2022/08/23 11:27:35;;;;;;;4.65;1.90;;;;;;;27.91;27.47;92381.34;5067293;28;20032;-77
2022/08/23 11:30:32;;;;;;;6.05;1.75;;;;;;;28.14;27.94;92388.81;5058999;28;20074;-78
2022/08/23 11:33:15;;;;;;;4.95;2.15;;;;;;;27.95;26.30;92386.72;5064509;28;20117;-78
2022/08/23 11:35:46;;;;;;;2.90;1.90;;;;;;;28.05;27.66;92390.47;5055446;28;20024;-77
2022/08/23 11:38:16;;;;;;;3.88;1.92;;;;;;;27.90;27.55;92381.72;5059230;28;20053;-77
2022/08/23 11:40:49;;;;;;;4.78;1.83;;;;;;;28.03;26.52;92388.94;5065988;28;20047;-77
2022/08/23 11:43:37;;;;;;;3.10;1.80;;;;;;;28.13;27.34;92371.16;5060348;28;20047;-78
2022/08/23 11:46:26;;;;;;;3.55;1.77;;;;;;;27.99;28.02;92385.50;5061930;28;20020;-78
2022/08/23 11:49:14;;;;;;;2.88;1.70;;;;;;;27.97;27.48;92389.78;5059745;28;20569;-77
2022/08/23 11:51:46;;;;;;;3.55;1.75;;;;;;;28.13;28.29;92387.31;5061570;28;20036;-77
2022/08/23 11:54:26;;;;;;;2.88;1.70;;;;;;;27.87;25.51;92391.38;5054427;28;20056;-77
2022/08/23 11:57:30;;;;;;;3.38;1.75;;;;;;;27.95;26.63;92384.78;5063700;28;20047;-77
2022/08/23 12:00:16;;;;;;;3.40;1.88;;;;;;;27.97;26.72;92371.69;5060618;28;20071;-78
2022/08/23 12:03:04;;;;;;;4.47;2.00;;;;;;;28.44;27.59;92377.38;5050841;28;20025;-77
2022/08/23 12:05:32;;;;;;;3.08;1.73;;;;;;;28.76;26.88;92384.38;5057501;28;20032;-78
2022/08/23 12:08:01;;;;;;;5.85;1.98;;;;;;;28.83;24.41;92386.97;5059236;28;20040;-77
2022/08/23 12:10:42;;;;;;;4.05;1.67;;;;;;;28.84;24.98;92385.03;5062995;28;20029;-78