Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 05:03:41;;;;;;;5.50;4.73;;;7.50;99.90;;;;;;5092048;28;20541;-78
2023/05/16 05:11:03;;;;;;;7.50;6.17;;;7.70;99.90;;;;;;5074284;28;20388;-78
2023/05/16 05:16:24;;;;;;;12.37;7.20;;;8.00;99.90;;;;;;5112618;27;21021;-78
2023/05/16 05:21:52;;;;;;;8.03;6.73;;;8.30;99.90;;;;;;5092222;28;20599;-78
2023/05/16 05:26:21;;;;;;;15.63;11.77;;;8.60;99.90;;;;;;5092478;28;21119;-78
2023/05/16 05:30:10;;;;;;;12.67;10.17;;;8.70;99.90;;;;;;5161977;27;20297;-78
2023/05/16 05:34:02;;;;;;;9.80;8.60;;;8.90;99.90;;;;;;5113164;27;20528;-78
2023/05/16 05:37:55;;;;;;;10.23;7.87;;;9.10;99.90;;;;;;5174879;27;20530;-78
2023/05/16 05:41:52;;;;;;;8.53;7.53;;;9.30;99.90;;;;;;5070738;28;20531;-78
2023/05/16 05:45:53;;;;;;;9.20;7.57;;;9.40;99.90;;;;;;5112714;27;21065;-78
2023/05/16 05:49:58;;;;;;;10.27;8.03;;;9.50;99.90;;;;;;5077242;28;20560;-78
2023/05/16 05:54:01;;;;;;;8.83;7.80;;;9.50;99.90;;;;;;5134802;27;20272;-78
2023/05/16 05:57:59;;;;;;;9.63;7.97;;;;;;;;;;5153730;27;20615;-78
2023/05/16 06:01:58;;;;;;;12.10;9.40;;;9.70;99.90;;;;;;5133068;27;20275;-78
2023/05/16 06:06:02;;;;;;;10.60;8.33;;;9.80;99.90;;;;;;5153664;27;20270;-78
2023/05/16 06:10:04;;;;;;;9.93;8.93;;;9.90;99.90;;;;;;5134564;27;20297;-78
2023/05/16 06:13:59;;;;;;;11.50;9.20;;;;;;;;;;5136244;27;20271;-80
2023/05/16 06:17:52;;;;;;;12.50;8.40;;;;;;;;;;5135586;27;20277;-80
2023/05/16 06:21:51;;;;;;;10.10;8.40;;;;;;;;;;5133668;27;20752;-78
2023/05/16 06:25:51;;;;;;;10.93;8.93;;;;;;;;;;5131341;27;20279;-78
2023/05/16 06:29:52;;;;;;;11.00;9.57;;;10.10;99.90;;;;;;5133492;27;20294;-79
2023/05/16 06:33:55;;;;;;;10.97;9.30;;;10.60;99.90;;;;;;5135715;27;20275;-78
2023/05/16 06:38:12;;;;;;;11.93;9.83;;;10.50;99.90;;;;;;5133117;27;20264;-77
2023/05/16 06:42:37;;;;;;;12.43;10.50;;;10.10;99.90;;;;;;5132781;27;20271;-78
2023/05/16 06:47:35;;;;;;;11.43;10.23;;;10.50;99.90;;;;;;5135498;27;20271;-78
2023/05/16 06:52:15;;;;;;;15.60;9.77;;;10.20;99.90;;;;;;5132738;27;20267;-78
2023/05/16 06:56:05;;;;;;;11.83;10.07;;;10.80;99.90;;;;;;5135354;27;20721;-78
2023/05/16 07:00:00;;;;;;;12.07;10.43;;;;;;;;;;5133051;27;20294;-78
2023/05/16 07:03:58;;;;;;;15.57;10.63;;;;;;;;;;5153135;27;20460;-78
2023/05/16 07:07:57;;;;;;;13.43;10.50;;;10.40;99.90;;;;;;5132492;27;20266;-78
2023/05/16 07:11:58;;;;;;;13.67;9.03;;;10.60;99.90;;;;;;5133154;27;20593;-78
2023/05/16 07:15:57;;;;;;;15.73;9.83;;;;;;;;;;5134559;27;20263;-78
2023/05/16 07:19:57;;;;;;;12.20;9.10;;;10.80;99.90;;;;;;5135188;27;20291;-78
2023/05/16 07:23:55;;;;;;;12.30;9.27;;;10.90;99.90;;;;;;5133709;27;20267;-78
2023/05/16 07:28:55;;;;;;;11.00;9.07;;;;;;;;;;5110394;27;20268;-77
2023/05/16 07:31:20;;;;;;;11.13;9.00;;;10.90;99.90;;;;;;5110556;28;20541;-78
2023/05/16 07:33:46;;;;;;;13.17;8.27;;;11.00;99.90;;;;;;5111569;28;20242;-78
2023/05/16 07:36:12;;;;;;;10.77;9.17;;;11.10;99.90;;;;;;5111812;28;20164;-78
2023/05/16 07:38:38;;;;;;;10.37;8.93;;;11.10;99.90;;;;;;5111688;28;20178;-78
2023/05/16 07:41:05;;;;;;;11.00;9.67;;;11.20;99.90;;;;;;5111257;28;20194;-78
2023/05/16 07:43:31;;;;;;;10.00;8.80;;;11.20;99.90;;;;;;5110084;28;20203;-78
2023/05/16 07:45:56;;;;;;;12.23;9.23;;;11.20;99.90;;;;;;5110373;28;20207;-78
2023/05/16 07:48:22;;;;;;;14.20;9.10;;;11.40;99.90;;;;;;5110152;28;20195;-78
2023/05/16 07:50:48;;;;;;;18.43;14.50;;;11.40;99.90;;;;;;5110084;28;20191;-78
2023/05/16 07:53:13;;;;;;;10.93;9.67;;;11.40;99.90;;;;;;5111373;28;20168;-78
2023/05/16 07:55:39;;;;;;;24.27;19.93;;;11.30;99.90;;;;;;5109993;28;20634;-78
2023/05/16 07:58:05;;;;;;;10.83;9.73;;;11.30;99.90;;;;;;5110214;28;20176;-78
2023/05/16 08:00:31;;;;;;;13.90;10.03;;;11.30;99.90;;;;;;5109680;28;20566;-78
2023/05/16 08:02:57;;;;;;;13.20;11.80;;;11.20;99.90;;;;;;5110326;28;20268;-78
2023/05/16 08:05:23;;;;;;;19.67;15.70;;;11.20;99.90;;;;;;5112181;28;20175;-78
2023/05/16 08:07:48;;;;;;;88.77;64.83;;;11.10;99.90;;;;;;5110271;28;20196;-78
2023/05/16 08:10:14;;;;;;;30.70;23.90;;;11.00;99.90;;;;;;5108998;28;20191;-77
2023/05/16 08:12:40;;;;;;;18.10;12.53;;;11.00;99.90;;;;;;5110374;28;20536;-77
2023/05/16 08:15:06;;;;;;;35.17;26.63;;;10.90;99.90;;;;;;5110364;28;20246;-77
2023/05/16 08:17:32;;;;;;;13.57;11.33;;;10.90;99.90;;;;;;5110283;28;20177;-77
2023/05/16 08:20:00;;;;;;;12.53;9.23;;;10.70;99.90;;;;;;5108940;28;20217;-78
2023/05/16 08:31:23;;;;;;;18.33;13.10;;;10.70;99.90;;;;;;5152201;27;20284;-77
2023/05/16 08:39:51;;;;;;;12.43;10.57;;;10.40;99.90;;;;;;5132157;27;20294;-77
2023/05/16 08:46:27;;;;;;;27.67;14.93;;;10.70;99.90;;;;;;5091976;28;20917;-77
2023/05/16 08:52:23;;;;;;;18.67;13.37;;;10.70;99.90;;;;;;5132265;27;20277;-77
2023/05/16 08:58:16;;;;;;;28.30;16.43;;;10.50;99.90;;;;;;5111808;27;20275;-77
2023/05/16 09:06:17;;;;;;;22.93;13.20;;;10.80;99.90;;;;;;5133071;27;20274;-77
2023/05/16 09:11:43;;;;;;;13.00;10.53;;;10.80;99.90;;;;;;5131477;27;20267;-77
2023/05/16 09:15:07;;;;;;;14.73;11.10;;;10.90;99.90;;;;;;5132440;27;20308;-77
2023/05/16 09:21:18;;;;;;;10.43;9.33;;;11.10;99.90;;;;;;5131925;27;20267;-77
2023/05/16 09:26:21;;;;;;;15.87;10.33;;;11.00;99.90;;;;;;5132279;27;20622;-77
2023/05/16 09:30:31;;;;;;;14.43;10.43;;;10.60;99.90;;;;;;5131998;27;20287;-77
2023/05/16 09:35:04;;;;;;;11.73;10.53;;;10.90;99.90;;;;;;5132594;27;20267;-77
2023/05/16 09:41:58;;;;;;;14.83;11.43;;;10.80;99.90;;;;;;5132064;27;20271;-77
2023/05/16 09:50:19;;;;;;;13.33;11.37;;;10.90;99.90;;;;;;5131765;27;20615;-77
2023/05/16 09:55:31;;;;;;;13.23;11.53;;;10.70;99.90;;;;;;5132525;27;20282;-77
2023/05/16 10:00:33;;;;;;;14.73;12.13;;;10.80;99.90;;;;;;5133365;27;20298;-78
2023/05/16 10:04:44;;;;;;;14.03;12.60;;;;;;;;;;5131975;27;20267;-78
2023/05/16 10:10:55;;;;;;;13.40;11.47;;;10.70;99.90;;;;;;5131631;27;20323;-77
2023/05/16 10:16:56;;;;;;;14.30;12.07;;;10.70;99.90;;;;;;5173638;27;20324;-78
2023/05/16 10:41:52;;;;;;;18.20;15.23;;;10.50;99.90;;;;;;4991781;28;20593;-78
2023/05/16 10:48:08;;;;;;;18.70;15.40;;;10.60;99.90;;;;;;5132814;27;20267;-78
2023/05/16 10:53:12;;;;;;;18.97;15.53;;;10.70;99.90;;;;;;5135402;27;20384;-78
2023/05/16 10:57:35;;;;;;;24.47;19.57;;;10.90;99.90;;;;;;5133287;27;20711;-78
2023/05/16 11:01:25;;;;;;;21.47;17.10;;;10.80;99.90;;;;;;5174509;27;20799;-78
2023/05/16 11:06:10;;;;;;;17.70;15.80;;;11.20;99.90;;;;;;5071573;28;20577;-77
2023/05/16 11:08:36;;;;;;;21.07;16.83;;;11.20;99.90;;;;;;5071072;28;20177;-78
2023/05/16 11:11:40;;;;;;;18.77;16.80;;;11.30;99.90;;;;;;5070724;28;20251;-79
2023/05/16 11:16:27;;;;;;;19.43;15.33;;;11.20;99.90;;;;;;5113956;27;21153;-79
2023/05/16 11:20:26;;;;;;;17.10;15.13;;;11.30;99.90;;;;;;5009365;28;20549;-78
2023/05/16 11:25:35;;;;;;;18.40;13.57;;;11.20;99.90;;;;;;5113431;27;20556;-79
2023/05/16 11:30:45;;;;;;;16.10;14.40;;;11.40;99.90;;;;;;5133096;27;20283;-78
2023/05/16 11:35:15;;;;;;;16.93;15.03;;;11.40;99.90;;;;;;5153916;27;20739;-78
2023/05/16 11:39:49;;;;;;;16.03;14.33;;;11.00;99.90;;;;;;5112819;27;20548;-78
2023/05/16 11:43:46;;;;;;;15.37;13.77;;;11.40;99.90;;;;;;5113067;27;20275;-78
2023/05/16 11:47:16;;;;;;;16.43;14.57;;;;;;;;;;5132880;27;20267;-78
2023/05/16 11:49:42;;;;;;;18.33;15.50;;;;;;;;;;5118364;28;20286;-78
2023/05/16 11:52:09;;;;;;;17.27;14.53;;;11.60;99.90;;;;;;5131563;28;20206;-78
2023/05/16 11:54:35;;;;;;;16.13;14.43;;;11.70;99.90;;;;;;5131502;28;20244;-78
2023/05/16 11:57:01;;;;;;;17.20;14.13;;;11.80;99.90;;;;;;5131587;28;20179;-78
2023/05/16 11:59:27;;;;;;;16.33;14.63;;;11.80;99.90;;;;;;5131337;28;20248;-77
2023/05/16 12:01:53;;;;;;;16.57;14.87;;;11.80;99.90;;;;;;5133152;27;20179;-78
2023/05/16 12:04:19;;;;;;;16.10;14.47;;;12.00;99.90;;;;;;5133192;27;20636;-78
2023/05/16 12:06:57;;;;;;;15.03;13.50;;;12.00;99.90;;;;;;5131395;28;20267;-78
2023/05/16 12:09:23;;;;;;;19.30;15.53;;;12.10;99.90;;;;;;5131164;28;20229;-78
2023/05/16 12:11:51;;;;;;;23.10;15.40;;;12.10;99.90;;;;;;5131697;27;20205;-78
2023/05/16 12:14:17;;;;;;;17.63;14.90;;;12.10;99.90;;;;;;5131289;27;20668;-78
2023/05/16 12:16:45;;;;;;;16.37;13.87;;;12.10;99.90;;;;;;5132132;27;20174;-78
2023/05/16 12:19:11;;;;;;;15.70;14.10;;;12.30;99.90;;;;;;5132238;27;20687;-78
2023/05/16 12:21:37;;;;;;;20.30;13.87;;;12.30;99.90;;;;;;5130637;28;20175;-78
2023/05/16 12:24:03;;;;;;;17.17;14.17;;;12.50;99.90;;;;;;5131814;27;20175;-78
2023/05/16 12:26:31;;;;;;;14.83;13.30;;;12.50;99.90;;;;;;5130441;28;20206;-78
2023/05/16 12:29:04;;;;;;;14.33;12.83;;;12.50;99.90;;;;;;5132578;27;20687;-78
2023/05/16 12:31:35;;;;;;;13.17;11.87;;;12.50;99.90;;;;;;5132089;27;20163;-79
2023/05/16 12:34:01;;;;;;;13.77;12.40;;;12.50;99.90;;;;;;5130403;28;20164;-78
2023/05/16 12:36:32;;;;;;;14.87;13.33;;;12.70;99.90;;;;;;5130417;28;20175;-78
2023/05/16 12:39:05;;;;;;;12.43;11.23;;;12.90;99.90;;;;;;5132647;27;20155;-78
2023/05/16 12:41:31;;;;;;;12.40;11.10;;;13.00;99.90;;;;;;5132500;27;20168;-79
2023/05/16 12:44:11;;;;;;;16.77;11.50;;;12.90;99.90;;;;;;5130966;28;20739;-78
2023/05/16 12:46:44;;;;;;;12.57;11.27;;;12.80;99.90;;;;;;5132163;27;20740;-78
2023/05/16 12:49:11;;;;;;;13.90;12.07;;;12.90;99.90;;;;;;5132636;27;20660;-79
2023/05/16 12:51:37;;;;;;;12.80;11.50;;;13.00;99.90;;;;;;5132363;27;20163;-78
2023/05/16 12:54:11;;;;;;;12.60;11.30;;;13.10;99.90;;;;;;5132608;27;20196;-78
2023/05/16 12:56:38;;;;;;;12.30;10.97;;;13.20;99.90;;;;;;5130477;27;20194;-78
2023/05/16 12:59:03;;;;;;;13.83;10.80;;;13.20;99.90;;;;;;5118775;28;20171;-78
2023/05/16 13:01:29;;;;;;;11.23;10.17;;;13.20;99.90;;;;;;5117342;28;20176;-79
2023/05/16 13:03:55;;;;;;;12.87;11.53;;;13.20;99.90;;;;;;5118703;28;20195;-79
2023/05/16 13:06:20;;;;;;;13.63;10.70;;;13.20;99.90;;;;;;5118252;28;20577;-79
2023/05/16 13:08:46;;;;;;;12.70;10.87;;;13.30;99.90;;;;;;5117560;28;20655;-78
2023/05/16 13:11:11;;;;;;;12.30;11.10;;;13.30;99.90;;;;;;5118361;28;20187;-79
2023/05/16 13:13:37;;;;;;;11.63;10.47;;;13.30;99.90;;;;;;5117082;28;20253;-79
2023/05/16 13:16:03;;;;;;;13.03;10.57;;;13.20;99.90;;;;;;5118659;28;20175;-79
2023/05/16 13:18:29;;;;;;;11.73;8.97;;;13.00;99.90;;;;;;5119074;28;20171;-79
2023/05/16 13:20:54;;;;;;;8.40;7.60;;;12.80;99.90;;;;;;5118336;28;20195;-79
2023/05/16 13:23:20;;;;;;;6.70;6.00;;;12.70;99.90;;;;;;5117795;28;20662;-78
2023/05/16 13:25:46;;;;;;;6.07;5.47;;;12.50;99.90;;;;;;5117204;28;20202;-77
2023/05/16 13:28:12;;;;;;;6.90;5.57;;;12.30;99.90;;;;;;5117065;28;20259;-78
2023/05/16 13:30:37;;;;;;;5.57;5.07;;;12.10;99.90;;;;;;5116672;28;20293;-78
2023/05/16 13:33:03;;;;;;;6.00;4.97;;;11.90;99.90;;;;;;5115470;28;20637;-78
2023/05/16 13:35:29;;;;;;;5.43;4.87;;;11.70;99.90;;;;;;5115727;28;20182;-78
2023/05/16 13:43:54;;;;;;;5.80;5.23;;;11.20;99.90;;;;;;5133112;27;20274;-78
2023/05/16 13:47:59;;;;;;;7.50;6.50;;;;;;;;;;5132685;27;20275;-78
2023/05/16 13:50:25;;;;;;;6.87;6.17;;;;;;;;;;5124429;28;20195;-78
2023/05/16 13:53:33;;;;;;;8.97;7.17;;;11.00;99.90;;;;;;5133494;27;20267;-78
2023/05/16 13:58:55;;;;;;;9.83;8.43;;;10.80;99.90;;;;;;5134273;27;20576;-78
2023/05/16 14:06:09;;;;;;;12.37;9.53;;;10.60;99.90;;;;;;5132824;27;20293;-78
2023/05/16 14:19:43;;;;;;;13.33;11.00;;;10.30;99.90;;;;;;5132235;27;20287;-78
2023/05/16 14:26:31;;;;;;;9.53;8.30;;;10.30;99.90;;;;;;5132864;27;20630;-78
2023/05/16 15:20:02;;;;;;;13.50;10.80;;;9.90;99.90;;;;;;5132973;27;20298;-78
