Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:00;;;;;;;;;22.60;20.60;;;;;19.40;100.00;101708.31;2095630;28;46450;-56
2023/09/24 00:01:00;;;;;;;;;19.25;18.25;;;;;19.40;100.00;101708.31;2094420;28;46688;-56
2023/09/24 00:02:01;;;;;;;;;18.75;17.25;;;;;19.39;100.00;101709.25;2094830;28;46153;-57
2023/09/24 00:03:02;;;;;;;;;19.50;17.00;;;;;19.37;100.00;101713.84;2094907;28;46618;-56
2023/09/24 00:04:02;;;;;;;;;19.25;18.25;;;;;19.36;100.00;101712.09;2086227;28;46451;-58
2023/09/24 00:05:11;;;;;;;;;22.50;19.75;;;;;19.35;100.00;101707.66;2086988;28;47152;-57
2023/09/24 00:06:12;;;;;;;;;18.20;18.20;;;;;19.35;100.00;101715.72;2095147;28;47189;-57
2023/09/24 00:07:14;;;;;;;;;19.80;19.20;;;;;19.35;100.00;101718.41;2092496;28;47037;-57
2023/09/24 00:08:14;;;;;;;;;22.40;19.80;;;;;19.36;100.00;101722.00;2094502;28;46548;-58
2023/09/24 00:09:15;;;;;;;;;19.50;18.75;;;;;19.36;100.00;101708.53;2087222;28;46305;-58
2023/09/24 00:10:16;;;;;;;;;18.00;15.75;;;;;19.34;100.00;101719.38;2087726;28;46564;-57
2023/09/24 00:11:16;;;;;;;;;17.60;16.80;;;;;19.35;100.00;101713.03;2087231;28;46508;-57
2023/09/24 00:12:17;;;;;;;;;20.00;18.25;;;;;19.35;100.00;101721.13;2090851;28;46671;-56
2023/09/24 00:13:19;;;;;;;;;20.40;19.60;;;;;19.35;100.00;101714.84;2096371;28;46429;-57
2023/09/24 00:14:20;;;;;;;;;19.00;19.00;;;;;19.36;100.00;101722.00;2088030;28;46338;-56
2023/09/24 00:15:20;;;;;;;;;18.00;17.75;;;;;19.35;100.00;101720.25;2095904;28;46671;-57
2023/09/24 00:16:21;;;;;;;;;20.50;20.50;;;;;19.36;100.00;101712.09;2087704;28;46351;-57
2023/09/24 00:17:21;;;;;;;;;18.50;16.50;;;;;19.38;100.00;101714.72;2088514;28;46403;-57
2023/09/24 00:18:21;;;;;;;;;17.25;16.00;;;;;19.38;100.00;101717.41;2095344;28;46834;-58
2023/09/24 00:19:23;;;;;;;;;17.50;17.50;;;;;19.38;100.00;101717.41;2096634;28;46389;-56
2023/09/24 00:20:24;;;;;;;;;16.20;14.80;;;;;19.37;100.00;101708.47;2096005;28;46803;-55
2023/09/24 00:21:25;;;;;;;;;19.60;18.60;;;;;19.37;100.00;101711.16;2096711;28;46780;-57
2023/09/24 00:22:25;;;;;;;;;18.50;16.75;;;;;19.36;100.00;101713.91;2096621;28;46334;-56
2023/09/24 00:23:25;;;;;;;;;23.00;22.50;;;;;19.36;100.00;101711.22;2096741;28;46197;-55
2023/09/24 00:24:26;;;;;;;;;18.50;18.00;;;;;19.34;100.00;101711.28;2096936;28;46868;-58
2023/09/24 00:25:26;;;;;;;;;23.50;20.25;;;;;19.35;100.00;101720.25;2103000;27;46477;-57
2023/09/24 00:26:27;;;;;;;;;18.00;16.50;;;;;19.34;100.00;101713.09;2113211;27;46297;-57
2023/09/24 00:27:27;;;;;;;;;26.00;21.50;;;;;19.33;100.00;101708.66;2113025;27;46636;-56
2023/09/24 00:28:27;;;;;;;;;20.50;20.25;;;;;19.31;100.00;101707.81;2114075;27;46391;-57
2023/09/24 00:29:28;;;;;;;;;21.50;20.25;;;;;19.30;100.00;101714.16;2114678;27;46296;-58
2023/09/24 00:30:28;;;;;;;;;20.00;19.25;;;;;19.29;100.00;101712.41;2105277;28;46178;-57
2023/09/24 00:31:30;;;;;;;;;18.25;18.25;;;;;19.30;100.00;101711.47;2105179;28;46821;-57
2023/09/24 00:32:31;;;;;;;;;19.00;18.00;;;;;19.28;100.00;101716.03;2105355;28;46998;-55
2023/09/24 00:33:31;;;;;;;;;20.00;19.25;;;;;19.27;100.00;101714.28;2095875;28;46269;-57
2023/09/24 00:34:31;;;;;;;;;24.00;20.75;;;;;19.26;100.00;101726.88;2102937;28;45969;-57
2023/09/24 00:35:32;;;;;;;;;20.75;20.00;;;;;19.25;100.00;101729.63;2106254;28;45589;-57
2023/09/24 00:36:35;;;;;;;;;17.75;17.75;;;;;19.24;100.00;101722.50;2112146;27;46676;-57
2023/09/24 00:37:36;;;;;;;;;21.60;20.00;;;;;19.24;100.00;101722.50;2114898;27;46444;-56
2023/09/24 00:38:37;;;;;;;;;15.75;15.75;;;;;19.24;100.00;101727.88;2114888;27;46479;-58
2023/09/24 00:39:38;;;;;;;;;20.80;19.60;;;;;19.24;100.00;101727.88;2114713;27;46750;-57
2023/09/24 00:40:38;;;;;;;;;19.50;17.50;;;;;19.24;100.00;101726.06;2113403;27;46864;-58
2023/09/24 00:41:38;;;;;;;;;18.50;16.75;;;;;19.23;100.00;101732.38;2114145;27;46558;-57
2023/09/24 00:42:39;;;;;;;;;19.00;18.00;;;;;19.22;100.00;101733.34;2105475;28;46625;-56
2023/09/24 00:43:40;;;;;;;;;19.50;19.50;;;;;19.23;100.00;101729.69;2105458;28;46437;-57
2023/09/24 00:44:41;;;;;;;;;19.25;19.25;;;;;19.24;100.00;101733.25;2113989;27;45963;-58
2023/09/24 00:45:44;;;;;;;;;21.40;19.60;;;;;19.23;100.00;101727.00;2114277;27;46314;-57
2023/09/24 00:46:46;;;;;;;;;18.80;18.80;;;;;19.23;100.00;101732.38;2114330;27;46706;-56
2023/09/24 00:47:47;;;;;;;;;21.40;18.60;;;;;19.24;100.00;101734.13;2114251;27;46601;-57
2023/09/24 00:48:48;;;;;;;;;18.25;17.25;;;;;19.25;100.00;101740.41;2114442;27;46321;-55
2023/09/24 00:49:50;;;;;;;;;20.00;18.80;;;;;19.23;100.00;101734.22;2113259;27;46658;-57
2023/09/24 00:50:50;;;;;;;;;19.60;18.00;;;;;19.23;100.00;101734.22;2114928;27;46823;-57
2023/09/24 00:51:52;;;;;;;;;18.60;17.60;;;;;19.21;100.00;101731.59;2113402;27;46802;-57
2023/09/24 00:52:54;;;;;;;;;13.60;13.40;;;;;19.22;100.00;101735.16;2114128;27;46069;-56
2023/09/24 00:53:55;;;;;;;;;16.20;15.20;;;;;19.21;100.00;101736.09;2114082;27;46312;-57
2023/09/24 00:54:57;;;;;;;;;17.00;15.20;;;;;19.20;100.00;101739.72;2114388;27;46177;-57
2023/09/24 00:55:58;;;;;;;;;20.20;19.40;;;;;19.20;100.00;101737.91;2114342;27;46942;-56
2023/09/24 00:56:58;;;;;;;;;17.80;14.40;;;;;19.18;100.00;101739.75;2114167;27;46575;-55
2023/09/24 00:57:59;;;;;;;;;16.50;16.50;;;;;19.14;100.00;101732.75;2114180;27;45974;-55
2023/09/24 00:58:59;;;;;;;;;18.25;18.25;;;;;19.13;100.00;101733.69;2114252;27;46313;-56
2023/09/24 01:00:08;;;;;;;;;14.50;14.50;;;;;19.15;100.00;101739.03;2114837;27;45555;-56
2023/09/24 01:01:09;;;;;;;;;18.80;16.60;;;;;19.15;100.00;101730.94;2099732;28;46248;-55
2023/09/24 01:02:10;;;;;;;;;18.75;17.25;;;;;19.14;100.00;101734.56;2105133;28;46861;-57
2023/09/24 01:03:10;;;;;;;;;18.50;17.00;;;;;19.14;100.00;101740.84;2113513;27;46701;-56
2023/09/24 01:04:13;;;;;;;;;15.75;15.50;;;;;19.13;100.00;101732.81;2113963;27;46650;-57
2023/09/24 01:05:14;;;;;;;;;19.60;17.00;;;;;19.12;100.00;101734.66;2114328;27;46837;-57
2023/09/24 01:06:15;;;;;;;;;20.25;16.25;;;;;19.11;100.00;101733.78;2114267;27;46242;-57
2023/09/24 01:07:15;;;;;;;;;18.75;17.00;;;;;19.11;100.00;101732.91;2112673;27;46320;-57
2023/09/24 01:08:24;;;;;;;;;16.75;16.00;;;;;19.11;100.00;101736.47;2114576;27;46476;-55
2023/09/24 01:09:25;;;;;;;;;15.60;15.60;;;;;19.09;100.00;101732.97;2112043;27;46678;-57
2023/09/24 01:10:26;;;;;;;;;18.00;17.75;;;;;19.09;100.00;101741.03;2105613;28;46644;-56
2023/09/24 01:11:31;;;;;;;;;24.00;19.00;;;;;19.09;100.00;101732.97;2110677;27;47159;-56
2023/09/24 01:12:31;;;;;;;;;15.00;15.00;;;;;19.10;100.00;101733.84;2112267;27;47312;-57
2023/09/24 01:13:41;;;;;;;;;24.25;18.50;;;;;19.11;100.00;101733.78;2113379;27;46525;-57
2023/09/24 01:14:42;;;;;;;;;19.40;16.80;;;;;19.11;100.00;101727.50;2113621;27;46727;-57
2023/09/24 01:15:48;;;;;;;;;16.75;16.75;;;;;19.10;100.00;101731.16;2114083;27;46772;-57
2023/09/24 01:16:48;;;;;;;;;14.80;14.20;;;;;19.08;100.00;101731.22;2114353;27;46950;-57
2023/09/24 01:17:49;;;;;;;;;17.00;15.25;;;;;19.10;100.00;101732.03;2113945;27;46208;-57
2023/09/24 01:18:52;;;;;;;;;16.50;16.50;;;;;19.09;100.00;101735.66;2095942;28;46954;-57
2023/09/24 01:19:56;;;;;;;;;11.20;11.20;;;;;19.11;100.00;101728.38;2096206;28;47175;-57
2023/09/24 01:20:58;;;;;;;;;16.40;15.40;;;;;19.11;100.00;101728.38;2095869;28;46519;-57
2023/09/24 01:22:01;;;;;;;;;15.40;13.20;;;;;19.13;100.00;101727.44;2096284;28;46827;-56
2023/09/24 01:23:04;;;;;;;;;12.80;11.80;;;;;19.09;100.00;101727.59;2087101;28;46828;-58
2023/09/24 01:24:06;;;;;;;;;13.80;12.80;;;;;19.08;100.00;101733.03;2086547;28;46768;-58
2023/09/24 01:25:07;;;;;;;;;17.00;13.80;;;;;19.06;100.00;101735.78;2093333;28;46450;-57
2023/09/24 01:26:10;;;;;;;;;14.00;12.80;;;;;19.07;100.00;101732.16;2095976;28;45817;-57
2023/09/24 01:27:10;;;;;;;;;14.40;13.20;;;;;19.07;100.00;101726.78;2096258;28;46702;-58
2023/09/24 01:28:11;;;;;;;;;12.75;12.75;;;;;19.07;100.00;101729.47;2096519;28;46571;-56
2023/09/24 01:29:14;;;;;;;;;14.50;14.00;;;;;19.09;100.00;101732.09;2095934;28;46079;-58
2023/09/24 01:30:14;;;;;;;;;12.60;11.40;;;;;19.10;100.00;101731.16;2096164;28;47049;-58
2023/09/24 01:31:18;;;;;;;;;11.00;11.00;;;;;19.10;100.00;101736.53;2096436;28;46806;-57
2023/09/24 01:32:18;;;;;;;;;12.00;12.00;;;;;19.10;100.00;101731.16;2096220;28;46305;-58
2023/09/24 01:33:19;;;;;;;;;14.75;11.75;;;;;19.11;100.00;101738.28;2095686;28;46657;-58
2023/09/24 01:34:19;;;;;;;;;11.00;10.25;;;;;19.10;100.00;101739.22;2092193;28;46390;-57
2023/09/24 01:35:26;;;;;;;;;11.50;11.50;;;;;19.10;100.00;101736.53;2094319;28;46826;-56
2023/09/24 01:36:27;;;;;;;;;14.40;11.00;;;;;19.09;100.00;101735.66;2071462;28;47178;-57
2023/09/24 01:37:28;;;;;;;;;18.50;15.00;;;;;19.09;100.00;101740.16;2072142;28;46659;-58
2023/09/24 01:38:28;;;;;;;;;12.00;12.00;;;;;19.07;100.00;101740.22;2087881;28;46243;-57
2023/09/24 01:39:31;;;;;;;;;11.25;11.25;;;;;19.07;100.00;101737.53;2089555;28;46559;-58
2023/09/24 01:40:38;;;;;;;;;11.20;10.00;;;;;19.07;100.00;101744.72;2096138;28;46081;-57
2023/09/24 01:41:38;;;;;;;;;10.40;10.40;;;;;19.05;100.00;101741.19;2095574;28;46650;-57
2023/09/24 01:42:39;;;;;;;;;10.50;10.50;;;;;19.03;100.00;101745.78;2070647;28;46833;-57
2023/09/24 01:43:43;;;;;;;;;11.50;11.50;;;;;19.04;100.00;101742.13;2074748;28;46377;-56
2023/09/24 01:44:43;;;;;;;;;14.60;14.40;;;;;19.01;100.00;101747.66;2095558;28;47184;-56
2023/09/24 01:45:44;;;;;;;;;12.25;11.00;;;;;18.99;100.00;101742.34;2074132;28;46684;-57
2023/09/24 01:46:47;;;;;;;;;11.50;11.00;;;;;19.01;100.00;101744.97;2078058;28;46762;-57
2023/09/24 01:47:50;;;;;;;;;10.00;10.00;;;;;19.01;100.00;101742.28;2100859;28;46522;-58
2023/09/24 01:48:54;;;;;;;;;12.20;11.80;;;;;18.99;100.00;101741.47;2098723;28;46481;-56
2023/09/24 01:49:56;;;;;;;;;10.50;10.50;;;;;18.99;100.00;101741.47;2091171;28;46611;-58
2023/09/24 01:50:57;;;;;;;;;14.80;11.80;;;;;18.98;100.00;101747.78;2106882;27;46640;-57
2023/09/24 01:51:57;;;;;;;;;10.25;9.50;;;;;18.95;100.00;101740.72;2104654;28;46644;-57
2023/09/24 01:52:58;;;;;;;;;13.00;13.00;;;;;18.96;100.00;101739.78;2104534;28;46479;-58
2023/09/24 01:53:59;;;;;;;;;13.00;13.00;;;;;18.96;100.00;101738.91;2114006;27;46565;-58
2023/09/24 01:54:59;;;;;;;;;7.25;7.25;;;;;18.97;100.00;101740.66;2113899;27;46905;-58
2023/09/24 01:56:07;;;;;;;;;13.50;13.50;;;;;18.95;100.00;101740.72;2112321;27;46440;-58
2023/09/24 01:57:07;;;;;;;;;11.00;11.00;;;;;18.94;100.00;101741.66;2113028;27;46624;-58
2023/09/24 01:58:08;;;;;;;;;15.00;13.00;;;;;18.93;100.00;101737.22;2113632;27;46349;-57
2023/09/24 01:59:08;;;;;;;;;13.00;12.75;;;;;18.95;100.00;101746.09;2104857;28;46150;-57
2023/09/24 02:00:12;;;;;;;;;16.25;13.25;;;;;18.94;100.00;101741.66;2105005;28;46121;-57
2023/09/24 02:01:13;;;;;;;;;11.60;10.80;;;;;18.94;100.00;101740.78;2113736;27;46194;-58
2023/09/24 02:02:13;;;;;;;;;11.75;11.75;;;;;18.96;100.00;101742.47;2113917;27;46531;-58
2023/09/24 02:03:14;;;;;;;;;14.25;12.50;;;;;18.97;100.00;101738.84;2105240;28;46226;-57
2023/09/24 02:04:14;;;;;;;;;9.50;9.50;;;;;18.97;100.00;101738.84;2105349;28;46421;-58
2023/09/24 02:05:15;;;;;;;;;13.50;12.75;;;;;18.99;100.00;101744.16;2104661;28;46356;-58
2023/09/24 02:06:15;;;;;;;;;14.75;14.75;;;;;18.97;100.00;101741.53;2111885;27;46682;-58
2023/09/24 02:07:16;;;;;;;;;10.50;10.50;;;;;18.98;100.00;101740.59;2113666;27;46586;-56
2023/09/24 02:08:18;;;;;;;;;15.50;12.00;;;;;18.99;100.00;101742.34;2113497;27;46695;-58
2023/09/24 02:09:18;;;;;;;;;12.40;12.40;;;;;18.99;100.00;101742.34;2111817;27;46515;-58
2023/09/24 02:10:20;;;;;;;;;9.75;9.75;;;;;19.00;100.00;101746.78;2083304;28;46175;-58
2023/09/24 02:11:21;;;;;;;;;13.20;12.00;;;;;19.00;100.00;101748.59;2077947;28;46313;-59
2023/09/24 02:12:21;;;;;;;;;13.75;13.00;;;;;19.00;100.00;101741.41;2104581;28;46808;-58
2023/09/24 02:13:22;;;;;;;;;11.75;11.75;;;;;18.99;100.00;101736.97;2113492;27;46125;-57
2023/09/24 02:14:22;;;;;;;;;12.25;12.25;;;;;19.00;100.00;101749.47;2112970;27;46292;-58
2023/09/24 02:15:23;;;;;;;;;11.00;10.50;;;;;18.96;100.00;101737.09;2113797;27;45770;-57
2023/09/24 02:16:23;;;;;;;;;14.75;11.75;;;;;18.98;100.00;101751.34;2113334;27;46292;-58
2023/09/24 02:17:23;;;;;;;;;16.00;14.00;;;;;18.98;100.00;101750.47;2112357;27;46247;-58
2023/09/24 02:18:27;;;;;;;;;11.00;11.00;;;;;18.96;100.00;101746.97;2112548;27;47162;-58
2023/09/24 02:19:27;;;;;;;;;11.60;9.80;;;;;18.96;100.00;101752.34;2105294;28;46407;-58
2023/09/24 02:20:32;;;;;;;;;11.75;10.50;;;;;18.94;100.00;101743.47;2110272;27;46256;-56
2023/09/24 02:21:32;;;;;;;;;11.80;10.40;;;;;18.93;100.00;101745.28;2112862;27;46331;-57
2023/09/24 02:22:32;;;;;;;;;12.00;12.00;;;;;18.92;100.00;101743.50;2113332;27;46143;-59
2023/09/24 02:23:34;;;;;;;;;10.50;10.00;;;;;18.93;100.00;101750.66;2104333;28;46354;-59
2023/09/24 02:24:35;;;;;;;;;10.20;8.40;;;;;18.93;100.00;101755.16;2104890;27;46494;-58
2023/09/24 02:25:37;;;;;;;;;10.00;9.50;;;;;18.91;100.00;101749.81;2114172;27;46813;-58
2023/09/24 02:26:37;;;;;;;;;11.00;9.00;;;;;18.90;100.00;101748.06;2110894;27;46814;-58
2023/09/24 02:27:38;;;;;;;;;9.75;9.75;;;;;18.88;100.00;101749.09;2105246;28;45294;-58
2023/09/24 02:28:39;;;;;;;;;10.50;9.75;;;;;18.85;100.00;101746.53;2114716;27;46877;-58
2023/09/24 02:29:39;;;;;;;;;11.00;9.67;;;;;18.83;100.00;101746.59;2113138;27;45773;-56
2023/09/24 02:30:40;;;;;;;;;11.00;11.00;;;;;18.83;100.00;101745.72;2113646;27;46274;-58
2023/09/24 02:31:40;;;;;;;;;12.00;11.00;;;;;18.81;100.00;101749.34;2115628;27;46943;-58
2023/09/24 02:32:42;;;;;;;;;10.50;10.50;;;;;18.81;100.00;101749.34;2113279;27;46670;-57
2023/09/24 02:33:43;;;;;;;;;9.80;9.80;;;;;18.79;100.00;101740.44;2113540;27;46635;-56
2023/09/24 02:34:44;;;;;;;;;9.25;9.25;;;;;18.78;100.00;101744.06;2113852;27;46433;-58
2023/09/24 02:35:45;;;;;;;;;12.00;12.00;;;;;18.78;100.00;101748.56;2113135;27;46920;-56
2023/09/24 02:36:45;;;;;;;;;8.75;8.75;;;;;18.78;100.00;101749.44;2113404;27;46617;-58
2023/09/24 02:37:52;;;;;;;;;9.00;8.33;;;;;18.78;100.00;101753.94;2113718;27;46769;-58
2023/09/24 02:38:53;;;;;;;;;10.25;8.25;;;;;18.75;100.00;101746.88;2113611;27;46312;-57
2023/09/24 02:39:54;;;;;;;;;8.67;8.67;;;;;18.75;100.00;101746.88;2116932;27;46619;-59
2023/09/24 02:40:57;;;;;;;;;8.20;8.20;;;;;18.74;100.00;101747.81;2117199;27;46528;-56
2023/09/24 02:41:57;;;;;;;;;9.50;9.50;;;;;18.75;100.00;101748.69;2104534;28;47871;-57
2023/09/24 02:43:00;;;;;;;;;8.50;8.50;;;;;18.73;100.00;101746.06;2096046;28;45678;-58
2023/09/24 02:44:02;;;;;;;;;9.60;9.40;;;;;18.71;100.00;101749.75;2104482;27;47110;-58
2023/09/24 02:45:02;;;;;;;;;9.75;9.00;;;;;18.70;100.00;101750.69;2107491;27;45954;-58
2023/09/24 02:46:05;;;;;;;;;9.00;8.67;;;;;18.70;100.00;101751.56;2111186;27;46444;-56
2023/09/24 02:47:06;;;;;;;;;9.40;7.00;;;;;18.68;100.00;101745.38;2113487;27;46466;-58
2023/09/24 02:48:07;;;;;;;;;10.25;9.50;;;;;18.67;100.00;101750.78;2114561;27;46894;-57
2023/09/24 02:49:08;;;;;;;;;9.75;8.25;;;;;18.66;100.00;101746.34;2113542;27;46316;-57
2023/09/24 02:50:12;;;;;;;;;10.33;10.00;;;;;18.64;100.00;101750.91;2113674;27;46727;-59
2023/09/24 02:51:13;;;;;;;;;9.60;8.20;;;;;18.66;100.00;101751.72;2107137;27;46821;-57
2023/09/24 02:52:15;;;;;;;;;7.75;7.75;;;;;18.65;100.00;101745.47;2106939;27;46328;-57
2023/09/24 02:53:16;;;;;;;;;10.25;8.25;;;;;18.66;100.00;101744.53;2113339;27;46919;-57
2023/09/24 02:54:16;;;;;;;;;9.25;9.25;;;;;18.66;100.00;101754.41;2113459;27;46735;-57
2023/09/24 02:55:18;;;;;;;;;9.00;7.00;;;;;18.65;100.00;101755.34;2113658;27;46714;-57
2023/09/24 02:56:18;;;;;;;;;8.40;7.40;;;;;18.64;100.00;101750.91;2105044;27;46166;-57
2023/09/24 02:57:19;;;;;;;;;11.50;10.00;;;;;18.64;100.00;101757.16;2112647;27;46335;-58
2023/09/24 02:58:19;;;;;;;;;10.75;9.25;;;;;18.65;100.00;101752.66;2114196;27;46483;-57
2023/09/24 02:59:20;;;;;;;;;11.75;10.00;;;;;18.66;100.00;101752.59;2119023;27;46189;-56
2023/09/24 03:00:27;;;;;;;;;10.25;9.50;;;;;18.67;100.00;101758.84;2117600;27;45928;-57
2023/09/24 03:01:28;;;;;;;;;12.00;8.50;;;;;18.65;100.00;101749.97;2113287;27;47066;-57
2023/09/24 03:02:28;;;;;;;;;9.25;8.50;;;;;18.63;100.00;101754.50;2114027;27;46640;-57
2023/09/24 03:03:29;;;;;;;;;12.50;10.50;;;;;18.64;100.00;101756.28;2113567;27;46453;-58
2023/09/24 03:04:29;;;;;;;;;10.25;8.75;;;;;18.62;100.00;101755.44;2111865;27;46410;-57
2023/09/24 03:05:31;;;;;;;;;11.00;11.00;;;;;18.63;100.00;101758.06;2113166;27;47173;-57
2023/09/24 03:06:33;;;;;;;;;11.20;11.20;;;;;18.61;100.00;101751.88;2113082;27;46912;-57
2023/09/24 03:07:33;;;;;;;;;11.75;11.25;;;;;18.66;100.00;101759.78;2108379;27;45497;-58
2023/09/24 03:08:33;;;;;;;;;10.75;10.75;;;;;18.66;100.00;101751.72;2113012;27;46665;-56
2023/09/24 03:09:34;;;;;;;;;12.25;10.25;;;;;18.65;100.00;101755.34;2109659;27;46293;-57
2023/09/24 03:10:35;;;;;;;;;12.50;12.50;;;;;18.66;100.00;101749.03;2107244;27;45533;-57
2023/09/24 03:11:36;;;;;;;;;8.40;8.40;;;;;18.65;100.00;101758.91;2112963;27;46456;-55
2023/09/24 03:12:37;;;;;;;;;14.25;13.00;;;;;18.65;100.00;101755.34;2112509;27;46604;-58
2023/09/24 03:13:37;;;;;;;;;12.50;12.50;;;;;18.66;100.00;101757.09;2105559;27;46597;-57
2023/09/24 03:14:38;;;;;;;;;10.33;10.33;;;;;18.66;100.00;101760.66;2112885;27;46282;-56
2023/09/24 03:15:38;;;;;;;;;10.00;10.00;;;;;18.67;100.00;101758.84;2111188;27;46886;-58
2023/09/24 03:16:38;;;;;;;;;15.00;12.00;;;;;18.66;100.00;101763.34;2113658;27;46452;-57
2023/09/24 03:17:41;;;;;;;;;10.75;10.50;;;;;18.67;100.00;101759.72;2112798;27;46143;-56
2023/09/24 03:18:41;;;;;;;;;13.80;13.00;;;;;18.66;100.00;101760.66;2112479;27;46808;-56
2023/09/24 03:19:41;;;;;;;;;11.50;10.25;;;;;18.67;100.00;101764.22;2113489;27;46577;-57
2023/09/24 03:20:43;;;;;;;;;10.25;9.50;;;;;18.67;100.00;101758.84;2111580;27;45779;-55
2023/09/24 03:21:44;;;;;;;;;9.20;9.20;;;;;18.66;100.00;101766.06;2112267;27;46533;-57
2023/09/24 03:22:53;;;;;;;;;12.75;12.25;;;;;18.67;100.00;101764.22;2113590;27;46483;-54
2023/09/24 03:23:54;;;;;;;;;5.60;4.20;;;;;18.66;100.00;101762.47;2113280;27;46875;-57
2023/09/24 03:24:54;;;;;;;;;14.50;14.00;;;;;18.66;100.00;101770.56;2113030;27;46817;-55
2023/09/24 03:25:54;;;;;;;;;9.33;7.67;;;;;18.66;100.00;101770.56;2113431;27;46783;-56
2023/09/24 03:26:55;;;;;;;;;10.00;10.00;;;;;18.67;100.00;101767.81;2113406;27;46401;-57
2023/09/24 03:27:57;;;;;;;;;9.00;9.00;;;;;18.69;100.00;101767.78;2113435;27;46278;-57
2023/09/24 03:28:58;;;;;;;;;10.00;10.00;;;;;18.67;100.00;101765.09;2113208;27;46929;-57
2023/09/24 03:29:58;;;;;;;;;10.00;8.33;;;;;18.66;100.00;101763.34;2113396;27;46724;-57
2023/09/24 03:30:59;;;;;;;;;10.67;10.33;;;;;18.65;100.00;101767.00;2113887;27;46854;-57
2023/09/24 03:31:59;;;;;;;;;10.33;9.67;;;;;18.66;100.00;101768.75;2097685;28;46510;-55
2023/09/24 03:33:00;;;;;;;;;13.00;11.67;;;;;18.67;100.00;101769.63;2099692;28;46642;-55
2023/09/24 03:34:00;;;;;;;;;11.75;10.00;;;;;18.68;100.00;101768.72;2107194;27;46378;-56
2023/09/24 03:35:00;;;;;;;;;10.00;8.33;;;;;18.68;100.00;101771.41;2103844;28;46237;-57
2023/09/24 03:36:01;;;;;;;;;11.00;10.00;;;;;18.67;100.00;101770.50;2095926;28;46467;-55
2023/09/24 03:37:01;;;;;;;;;10.67;10.67;;;;;18.68;100.00;101776.78;2101677;27;46463;-56
2023/09/24 03:38:02;;;;;;;;;12.25;10.50;;;;;18.68;100.00;101766.91;2107134;27;46229;-57
2023/09/24 03:39:03;;;;;;;;;10.67;10.00;;;;;18.68;100.00;101766.03;2110196;27;46660;-57
2023/09/24 03:40:05;;;;;;;;;10.80;10.80;;;;;18.68;100.00;101764.22;2112894;27;46533;-56
2023/09/24 03:41:06;;;;;;;;;9.20;8.40;;;;;18.67;100.00;101759.72;2106037;27;45157;-57
2023/09/24 03:42:06;;;;;;;;;8.33;8.33;;;;;18.67;100.00;101765.09;2113171;27;46412;-56
2023/09/24 03:43:06;;;;;;;;;10.67;9.00;;;;;18.65;100.00;101772.38;2112521;27;46367;-57
2023/09/24 03:44:07;;;;;;;;;9.00;9.00;;;;;18.65;100.00;101766.13;2113123;27;46380;-57
2023/09/24 03:45:12;;;;;;;;;9.67;8.67;;;;;18.65;100.00;101768.81;2111802;27;46181;-57
2023/09/24 03:46:13;;;;;;;;;8.00;8.00;;;;;18.64;100.00;101767.06;2112199;27;47245;-57
2023/09/24 03:47:14;;;;;;;;;9.33;9.33;;;;;18.64;100.00;101775.13;2113821;27;46668;-56
2023/09/24 03:48:14;;;;;;;;;9.20;9.20;;;;;18.64;100.00;101769.75;2113466;27;46379;-55
2023/09/24 03:49:15;;;;;;;;;9.67;9.67;;;;;18.63;100.00;101768.84;2114426;27;46318;-56
2023/09/24 03:50:17;;;;;;;;;11.00;8.33;;;;;18.61;100.00;101768.00;2114698;27;46299;-56
2023/09/24 03:51:17;;;;;;;;;12.75;11.00;;;;;18.61;100.00;101768.00;2114849;27;46532;-56
2023/09/24 03:52:18;;;;;;;;;7.50;7.50;;;;;18.60;100.00;101774.34;2114599;27;46284;-56
2023/09/24 03:53:18;;;;;;;;;6.67;6.67;;;;;18.59;100.00;101769.03;2114744;27;46791;-55
2023/09/24 03:54:18;;;;;;;;;9.00;9.00;;;;;18.58;100.00;101768.16;2115195;27;46660;-56
2023/09/24 03:55:19;;;;;;;;;7.67;7.67;;;;;18.58;100.00;101761.91;2114033;27;46763;-58
2023/09/24 03:56:20;;;;;;;;;8.75;8.75;;;;;18.59;100.00;101763.63;2107653;27;46339;-55
2023/09/24 03:57:20;;;;;;;;;8.67;8.67;;;;;18.59;100.00;101766.34;2109756;27;46449;-57
2023/09/24 03:58:20;;;;;;;;;7.33;7.00;;;;;18.58;100.00;101765.47;2114227;27;46530;-57
2023/09/24 03:59:21;;;;;;;;;8.00;7.67;;;;;18.57;100.00;101766.38;2114808;27;46245;-56
2023/09/24 04:00:21;;;;;;;;;8.33;8.33;;;;;18.56;100.00;101767.34;2114838;27;46273;-56
2023/09/24 04:01:23;;;;;;;;;12.33;9.67;;;;;18.55;100.00;101765.59;2114650;27;46736;-58
2023/09/24 04:02:26;;;;;;;;;8.50;6.75;;;;;18.56;100.00;101770.03;2114495;27;46558;-59
2023/09/24 04:03:27;;;;;;;;;10.50;9.25;;;;;18.56;100.00;101770.03;2114823;27;46647;-60
2023/09/24 04:04:27;;;;;;;;;6.67;6.67;;;;;18.55;100.00;101776.34;2114267;27;45992;-57
2023/09/24 04:05:28;;;;;;;;;7.33;7.33;;;;;18.56;100.00;101774.53;2096316;28;46602;-55
2023/09/24 04:06:28;;;;;;;;;9.00;9.00;;;;;18.56;100.00;101775.41;2099778;28;46327;-57
2023/09/24 04:07:28;;;;;;;;;10.00;9.00;;;;;18.54;100.00;101774.53;2114158;27;46323;-57
2023/09/24 04:08:29;;;;;;;;;9.33;9.33;;;;;18.53;100.00;101776.38;2112308;27;46409;-57
2023/09/24 04:09:33;;;;;;;;;7.00;7.00;;;;;18.51;100.00;101774.66;2107969;27;46427;-56
2023/09/24 04:10:33;;;;;;;;;7.00;6.75;;;;;18.48;100.00;101778.38;2114364;27;47144;-56
2023/09/24 04:11:33;;;;;;;;;8.00;8.00;;;;;18.47;100.00;101776.59;2113929;27;46551;-56
2023/09/24 04:12:34;;;;;;;;;8.33;8.00;;;;;18.45;100.00;101780.28;2114437;27;46841;-56
2023/09/24 04:13:35;;;;;;;;;8.00;8.00;;;;;18.46;100.00;101774.84;2113624;27;45474;-58
2023/09/24 04:14:36;;;;;;;;;6.00;5.00;;;;;18.47;100.00;101778.41;2114344;27;46527;-58
2023/09/24 04:15:36;;;;;;;;;7.33;7.33;;;;;18.47;100.00;101776.59;2114319;27;46876;-57
2023/09/24 04:16:37;;;;;;;;;7.00;7.00;;;;;18.48;100.00;101778.38;2114127;27;46373;-58
2023/09/24 04:17:39;;;;;;;;;5.00;5.00;;;;;18.48;100.00;101775.66;2114847;27;45408;-58
2023/09/24 04:18:43;;;;;;;;;8.40;8.40;;;;;18.50;100.00;101780.97;2108043;27;46564;-58
2023/09/24 04:19:45;;;;;;;;;9.00;8.00;;;;;18.49;100.00;101779.22;2113901;27;46893;-57
2023/09/24 04:20:45;;;;;;;;;6.75;6.75;;;;;18.51;100.00;101774.66;2113875;27;46392;-57
2023/09/24 04:21:45;;;;;;;;;7.00;6.00;;;;;18.52;100.00;101776.41;2114344;27;46271;-57
2023/09/24 04:22:47;;;;;;;;;8.33;7.00;;;;;18.53;100.00;101775.50;2112902;27;46286;-57
2023/09/24 04:23:47;;;;;;;;;7.50;6.25;;;;;18.52;100.00;101777.31;2114230;27;46815;-57
2023/09/24 04:24:51;;;;;;;;;6.00;5.00;;;;;18.53;100.00;101768.28;2114309;27;46374;-57
2023/09/24 04:25:51;;;;;;;;;6.25;4.00;;;;;18.51;100.00;101766.59;2114644;27;45536;-58
2023/09/24 04:26:53;;;;;;;;;7.67;7.67;;;;;18.50;100.00;101770.22;2106327;27;46872;-57
2023/09/24 04:27:53;;;;;;;;;5.00;5.00;;;;;18.49;100.00;101774.72;2113390;27;46256;-57
2023/09/24 04:28:55;;;;;;;;;5.67;5.67;;;;;18.49;100.00;101769.34;2114574;27;46980;-58
2023/09/24 04:29:55;;;;;;;;;6.50;6.50;;;;;18.50;100.00;101767.53;2112951;27;46294;-58
2023/09/24 04:30:56;;;;;;;;;6.00;6.00;;;;;18.48;100.00;101772.97;2113652;27;46503;-58
2023/09/24 04:31:56;;;;;;;;;8.00;7.00;;;;;18.48;100.00;101774.78;2114349;27;46731;-57
2023/09/24 04:32:58;;;;;;;;;6.00;5.00;;;;;18.46;100.00;101772.16;2114958;27;45948;-58
2023/09/24 04:33:58;;;;;;;;;7.00;6.00;;;;;18.45;100.00;101769.53;2114280;27;46799;-59
2023/09/24 04:34:58;;;;;;;;;5.00;4.33;;;;;18.47;100.00;101776.59;2121712;27;46276;-58
2023/09/24 04:35:59;;;;;;;;;5.33;5.33;;;;;18.47;100.00;101775.72;2109143;27;47196;-59
2023/09/24 04:36:59;;;;;;;;;6.00;6.00;;;;;18.47;100.00;101778.41;2114990;27;46347;-56