Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:23;;;;;;;5.68;2.05;;;;;;;14.35;63.48;100942.94;6045662;23;20102;-81
2023/10/10 00:03:50;;;;;;;8.38;2.20;;;;;;;14.13;64.25;100935.47;6071812;23;20042;-81
2023/10/10 00:06:18;;;;;;;4.43;2.22;;;;;;;13.85;65.32;100933.44;6057713;23;20027;-81
2023/10/10 00:08:46;;;;;;;6.93;2.10;;;;;;;13.87;64.47;100939.53;6073023;23;20026;-81
2023/10/10 00:11:18;;;;;;;6.82;2.13;;;;;;;13.93;64.99;100940.31;6056774;23;20021;-82
2023/10/10 00:13:58;;;;;;;4.40;1.90;;;;;;;13.71;65.27;100933.72;6060280;23;20045;-81
2023/10/10 00:16:34;;;;;;;4.47;1.90;;;;;;;13.56;66.09;100934.91;6074096;23;20097;-82
2023/10/10 00:21:50;;;;;;;4.40;1.95;;;;;;;13.50;66.16;100945.56;6079812;23;20026;-81
2023/10/10 00:24:20;;;;;;;5.50;2.05;;;;;;;13.27;65.93;100945.97;6073885;23;20018;-81
2023/10/10 00:26:47;;;;;;;6.43;2.00;;;;;;;13.45;65.49;100947.41;6080441;23;20037;-82
2023/10/10 00:29:16;;;;;;;6.60;2.35;;;;;;;13.55;65.97;100941.06;6072909;23;20067;-81
2023/10/10 00:31:47;;;;;;;4.18;2.20;;;;;;;13.54;66.05;100936.72;6072829;23;20025;-82
2023/10/10 00:34:14;;;;;;;7.13;2.47;;;;;;;13.41;65.26;100943.09;6045195;23;20025;-81
2023/10/10 00:36:41;;;;;;;4.63;2.10;;;;;;;13.44;66.26;100942.16;6051689;23;20018;-81
2023/10/10 00:39:30;;;;;;;5.47;2.25;;;;;;;13.50;66.76;100931.53;6046417;23;20282;-82
2023/10/10 00:41:56;;;;;;;4.93;2.05;;;;;;;13.45;66.45;100936.00;6053328;23;20015;-81
2023/10/10 00:44:25;;;;;;;5.82;2.20;;;;;;;13.36;66.49;100939.69;6048651;23;20023;-82
2023/10/10 00:46:56;;;;;;;3.97;1.88;;;;;;;13.32;67.05;100940.59;6072408;23;20023;-82
2023/10/10 00:49:25;;;;;;;4.85;2.00;;;;;;;13.20;67.27;100937.28;6063109;23;20070;-81
2023/10/10 00:51:54;;;;;;;4.95;2.10;;;;;;;13.08;67.67;100924.34;6072797;23;20026;-82
2023/10/10 00:54:26;;;;;;;4.88;2.00;;;;;;;12.69;67.16;100929.41;6056842;23;20507;-81
2023/10/10 00:56:55;;;;;;;5.30;2.00;;;;;;;12.81;67.63;100928.31;6059416;23;20085;-81
2023/10/10 00:59:35;;;;;;;4.78;2.20;;;;;;;12.88;68.03;100930.81;6049678;23;20023;-81
2023/10/10 01:02:04;;;;;;;4.57;2.03;;;;;;;12.87;68.04;100920.31;6079066;23;20400;-81
2023/10/10 01:04:38;;;;;;;3.88;2.00;;;;;;;12.56;68.71;100927.81;6046168;23;20457;-81
2023/10/10 01:07:07;;;;;;;;;;;;;;;12.78;67.59;100928.38;6050877;23;20022;-81
2023/10/10 01:09:40;;;;;;;4.45;2.13;;;;;;;12.88;68.01;100922.91;6047253;23;19923;-81
2023/10/10 01:12:09;;;;;;;4.93;2.05;;;;;;;12.75;67.78;100924.03;6052312;23;20018;-84
2023/10/10 01:14:38;;;;;;;5.32;1.90;;;;;;;12.63;68.33;100924.19;6058423;23;20026;-81
2023/10/10 01:17:07;;;;;;;6.35;2.40;;;;;;;12.65;68.56;100912.75;6062415;23;20087;-81
2023/10/10 01:19:37;;;;;;;5.40;2.28;;;;;;;12.72;68.57;100917.94;6073532;23;20026;-81
2023/10/10 01:22:12;;;;;;;5.30;2.10;;;;;;;12.83;68.16;100922.13;6069672;23;20023;-81
2023/10/10 01:24:40;;;;;;;3.08;1.70;;;;;;;12.59;68.67;100928.66;6074812;23;20025;-81
2023/10/10 01:27:20;;;;;;;5.35;2.22;;;;;;;12.44;68.93;100919.25;6075942;23;20029;-84
2023/10/10 01:30:01;;;;;;;4.85;2.22;;;;;;;12.38;69.35;100918.47;6073410;23;20027;-81
2023/10/10 01:32:29;;;;;;;6.07;2.35;;;;;;;12.37;69.52;100914.97;6049140;23;20512;-81
2023/10/10 01:34:56;;;;;;;4.88;2.17;;;;;;;12.35;69.20;100907.09;6052079;23;20082;-81
2023/10/10 01:37:23;;;;;;;5.15;2.03;;;;;;;12.43;69.36;100909.59;6046102;23;20027;-82
2023/10/10 01:40:17;;;;;;;5.70;2.10;;;;;;;12.28;69.61;100908.09;6059330;23;20022;-81
2023/10/10 01:42:59;;;;;;;5.07;2.15;;;;;;;12.26;69.53;100911.63;6065391;23;20036;-81
2023/10/10 01:45:29;;;;;;;6.88;2.80;;;;;;;12.21;70.14;100905.53;6058996;23;20042;-81
2023/10/10 01:47:57;;;;;;;7.60;2.38;;;;;;;12.22;70.16;100912.56;6073742;23;20029;-81
2023/10/10 01:50:26;;;;;;;6.07;2.65;;;;;;;12.13;70.24;100914.41;6073253;23;20042;-82
2023/10/10 01:52:56;;;;;;;3.00;1.75;;;;;;;12.20;70.62;100909.09;6080298;23;20030;-81
2023/10/10 01:55:24;;;;;;;8.90;3.05;;;;;;;12.09;70.89;100919.75;6059744;23;20026;-83
2023/10/10 01:57:52;;;;;;;4.35;1.98;;;;;;;12.32;70.16;100916.78;6079653;23;20049;-82
2023/10/10 02:00:21;;;;;;;5.75;2.40;;;;;;;12.34;69.95;100917.66;6044289;23;20030;-81
2023/10/10 02:02:50;;;;;;;5.30;2.40;;;;;;;12.26;69.96;100909.00;6051286;23;20022;-81
2023/10/10 02:08:05;;;;;;;6.28;2.45;;;;;;;12.02;70.31;100911.09;6080371;23;20019;-82
2023/10/10 02:10:32;;;;;;;4.60;2.00;;;;;;;12.06;70.51;100906.63;6067185;23;20074;-81
2023/10/10 02:12:59;;;;;;;4.40;2.22;;;;;;;11.94;70.83;100907.69;6074700;23;20019;-81
2023/10/10 02:15:27;;;;;;;7.82;2.55;;;;;;;12.03;70.65;100894.38;6070884;23;20022;-81
2023/10/10 02:18:03;;;;;;;5.38;2.28;;;;;;;11.94;70.76;100897.16;6057184;23;20033;-83
2023/10/10 02:23:22;;;;;;;4.57;2.30;;;;;;;11.84;70.70;100906.88;6043678;23;20030;-81
2023/10/10 02:25:53;;;;;;;6.00;2.40;;;;;;;11.78;71.14;100914.84;6070102;23;20022;-82
2023/10/10 02:28:20;;;;;;;5.82;2.28;;;;;;;11.60;71.94;100908.94;6069618;23;20081;-83
2023/10/10 02:30:52;;;;;;;8.60;2.97;;;;;;;11.64;71.61;100925.53;6059820;23;20022;-81
2023/10/10 02:38:31;;;;;;;5.80;2.40;;;;;;;11.63;71.66;100913.28;6072188;23;20053;-83
2023/10/10 02:44:03;;;;;;;3.67;2.20;;;;;;;11.39;72.62;100910.03;6057506;23;20023;-82
2023/10/10 02:46:38;;;;;;;4.32;2.47;;;;;;;11.33;72.75;100915.38;6048491;23;20018;-81
2023/10/10 02:49:12;;;;;;;5.32;2.40;;;;;;;11.44;72.23;100912.59;6081248;23;20065;-81
2023/10/10 02:51:42;;;;;;;5.18;2.20;;;;;;;11.41;72.28;100912.66;6078932;23;20022;-82
2023/10/10 02:57:26;;;;;;;6.35;2.38;;;;;;;11.60;72.56;100918.56;6036242;23;20031;-82
2023/10/10 02:59:50;;;;;;;4.90;2.40;;;;;;;11.56;72.32;100909.00;6049928;23;20027;-81
2023/10/10 03:02:24;;;;;;;5.90;2.97;;;;;;;11.27;73.14;100920.69;6060791;23;20023;-82
2023/10/10 03:05:16;;;;;;;5.43;2.58;;;;;;;11.48;72.32;100917.84;6080825;23;20164;-82
2023/10/10 03:07:41;;;;;;;5.63;2.17;;;;;;;11.36;72.59;100920.59;6063439;23;20101;-81
2023/10/10 03:12:41;;;;;;;4.13;2.00;;;;;;;11.20;73.03;100919.88;6067147;23;20109;-82
2023/10/10 03:15:13;;;;;;;5.55;2.30;;;;;;;11.27;72.23;100920.69;6045807;23;20025;-81
2023/10/10 03:18:28;;;;;;;6.20;2.40;;;;;;;11.37;71.99;100924.97;6051460;23;20019;-82
2023/10/10 03:20:49;;;;;;;6.30;2.75;;;;;;;10.96;72.83;100923.59;6038849;23;20018;-82
2023/10/10 03:25:48;;;;;;;6.45;2.20;;;;;;;11.17;72.44;100922.53;6079061;23;20286;-81
2023/10/10 03:28:21;;;;;;;6.93;2.53;;;;;;;11.16;72.74;100927.81;6072765;23;20021;-82
2023/10/10 03:30:52;;;;;;;6.20;2.67;;;;;;;11.12;72.65;100925.22;6079805;23;20097;-82
2023/10/10 03:33:35;;;;;;;6.55;2.50;;;;;;;10.88;73.42;100933.31;5993913;23;20217;-81
2023/10/10 03:37:19;;;;;;;6.45;2.30;;;;;;;10.84;74.03;100936.84;6076760;23;20019;-82
2023/10/10 05:23:30;;;;;;;5.90;2.83;;;;;;;10.09;74.42;100923.31;6075319;23;20026;-81
2023/10/10 05:25:59;;;;;;;8.07;2.42;;;;;;;10.17;74.22;100921.53;6080709;23;20027;-81
2023/10/10 05:28:30;;;;;;;8.88;2.60;;;;;;;10.08;75.19;100922.44;6067172;23;20109;-81
2023/10/10 05:30:57;;;;;;;13.98;3.10;;;;;;;10.02;74.25;100925.13;6080675;23;20019;-83
2023/10/10 05:33:26;;;;;;;6.22;2.40;;;;;;;9.89;75.01;100926.03;6071572;23;20027;-83
2023/10/10 05:35:58;;;;;;;8.57;2.70;;;;;;;9.87;74.62;100939.13;6083827;23;20114;-86
2023/10/10 05:38:25;;;;;;;5.97;2.30;;;;;;;9.82;74.53;100937.41;6074748;23;20437;-83
2023/10/10 05:40:52;;;;;;;6.13;2.78;;;;;;;9.79;74.42;100942.66;6081923;23;20033;-80
2023/10/10 05:43:26;;;;;;;6.47;2.40;;;;;;;9.56;74.81;100930.53;6071161;23;20019;-80
2023/10/10 05:45:56;;;;;;;6.43;2.40;;;;;;;9.61;74.95;100936.63;6079535;23;20042;-82
2023/10/10 05:48:23;;;;;;;8.77;2.30;;;;;;;9.65;74.98;100929.63;6074809;23;20026;-81
2023/10/10 05:50:50;;;;;;;7.32;2.88;;;;;;;9.70;74.64;100936.59;6056061;23;20050;-82
2023/10/10 05:53:18;;;;;;;7.07;2.80;;;;;;;9.67;74.66;100941.84;6075184;23;20018;-81
2023/10/10 05:55:50;;;;;;;5.20;2.15;;;;;;;9.61;74.76;100944.47;6082446;23;20014;-82
2023/10/10 05:58:18;;;;;;;;;;;;;;;9.64;74.82;100939.22;6073299;23;20058;-83
2023/10/10 06:00:48;;;;;;;7.60;2.28;;;;;;;9.52;75.29;100934.03;6082217;23;20050;-82
2023/10/10 06:03:20;;;;;;;5.68;2.08;;;;;;;9.56;75.21;100941.03;6073429;23;20049;-80
2023/10/10 06:05:49;;;;;;;9.70;3.17;;;;;;;9.25;75.99;100946.31;6082397;23;20058;-80
2023/10/10 06:08:16;;;;;;;6.72;2.53;;;;;;;9.29;76.66;100945.44;6075028;23;20023;-81
2023/10/10 06:10:43;;;;;;;8.73;2.85;;;;;;;9.08;77.70;100954.19;6083344;23;20030;-83
2023/10/10 06:13:11;;;;;;;8.45;2.55;;;;;;;9.35;76.82;100950.66;6074064;23;20021;-79
2023/10/10 06:15:39;;;;;;;4.60;2.20;;;;;;;9.61;75.52;100954.09;6078138;23;20018;-81
2023/10/10 06:18:11;;;;;;;7.00;2.45;;;;;;;9.75;75.22;100949.69;6074888;23;20073;-82
2023/10/10 06:20:40;;;;;;;8.02;2.95;;;;;;;9.25;77.49;100943.69;6036470;23;20018;-81
2023/10/10 06:23:27;;;;;;;5.30;2.47;;;;;;;9.65;76.54;100954.09;6071412;23;20141;-80
2023/10/10 06:26:00;;;;;;;5.28;2.10;;;;;;;9.77;76.12;100954.94;6077477;23;20042;-82
2023/10/10 06:28:27;;;;;;;5.50;2.50;;;;;;;9.89;75.80;100952.25;6047003;23;20022;-82
2023/10/10 06:30:54;;;;;;;7.32;2.30;;;;;;;9.98;75.62;100953.94;6054903;23;20077;-82
2023/10/10 06:33:27;;;;;;;7.47;3.05;;;;;;;10.07;75.19;100965.28;6072067;23;20026;-83
2023/10/10 06:38:59;;;;;;;6.90;2.70;;;;;;;9.97;76.76;100957.47;6077640;23;20026;-80
2023/10/10 06:41:27;;;;;;;7.35;3.00;;;;;;;9.91;77.10;100958.38;6076444;23;20464;-81
2023/10/10 06:43:57;;;;;;;6.20;2.83;;;;;;;10.01;77.71;100959.22;6057204;23;20491;-81
2023/10/10 06:46:24;;;;;;;6.05;2.50;;;;;;;10.14;76.26;100963.50;6071502;23;20027;-82
2023/10/10 06:48:51;;;;;;;9.77;2.75;;;;;;;10.22;75.46;100960.84;6080622;23;20038;-80
2023/10/10 06:51:22;;;;;;;8.02;2.53;;;;;;;10.38;75.39;100965.13;6074614;23;20038;-82
2023/10/10 06:53:54;;;;;;;6.65;2.65;;;;;;;10.37;75.65;100968.66;6057580;23;20074;-80
2023/10/10 06:56:44;;;;;;;9.23;3.60;;;;;;;10.31;77.27;100978.28;6035417;23;20109;-80
2023/10/10 06:59:20;;;;;;;6.82;3.08;;;;;;;10.51;75.49;100972.94;6074702;23;20086;-83
2023/10/10 07:01:48;;;;;;;8.50;3.25;;;;;;;10.41;76.66;100974.75;6080999;23;20018;-80
2023/10/10 07:04:16;;;;;;;8.35;3.05;;;;;;;10.57;75.68;100978.16;6074840;23;20112;-80
2023/10/10 07:06:45;;;;;;;7.85;3.42;;;;;;;10.57;76.29;100976.41;6081632;23;20026;-80
2023/10/10 07:09:14;;;;;;;7.35;3.13;;;;;;;10.67;75.80;100979.81;6077213;23;20049;-82
2023/10/10 07:11:42;;;;;;;11.93;3.55;;;;;;;10.72;75.85;100980.69;6058177;23;20022;-80
2023/10/10 07:14:15;;;;;;;6.35;2.78;;;;;;;10.75;76.25;100985.91;6074893;23;20037;-82
2023/10/10 07:16:43;;;;;;;9.15;2.88;;;;;;;10.83;77.26;100984.97;6081004;23;20028;-80
2023/10/10 07:19:19;;;;;;;7.43;3.03;;;;;;;10.89;75.80;100987.56;6074582;23;20025;-81
2023/10/10 07:21:47;;;;;;;7.82;3.05;;;;;;;10.96;75.41;100981.38;6082978;23;20022;-80
2023/10/10 07:24:15;;;;;;;10.50;3.47;;;;;;;11.07;76.25;100986.56;6050721;23;20452;-81
2023/10/10 07:26:44;;;;;;;7.60;3.45;;;;;;;11.24;76.57;100983.75;6082124;23;20026;-81
2023/10/10 07:29:28;;;;;;;11.45;3.45;;;;;;;11.35;76.27;100974.03;6052357;23;20069;-80
2023/10/10 07:32:04;;;;;;;9.50;3.33;;;;;;;11.42;75.50;100975.69;6087135;23;20053;-81
2023/10/10 07:34:35;;;;;;;7.22;2.92;;;;;;;11.49;75.97;100985.25;6078824;23;20038;-81
2023/10/10 07:37:08;;;;;;;7.32;3.10;;;;;;;11.57;75.22;100977.31;6087157;23;20023;-81
2023/10/10 07:39:55;;;;;;;7.85;2.92;;;;;;;11.72;74.53;100981.53;6080444;23;20022;-81
2023/10/10 07:42:29;;;;;;;6.65;2.88;;;;;;;11.82;73.09;100977.91;6055613;23;20026;-81
2023/10/10 07:44:57;;;;;;;6.70;3.20;;;;;;;11.89;73.02;100977.81;6086975;23;20030;-81
2023/10/10 07:47:26;;;;;;;8.57;3.03;;;;;;;11.97;72.84;100986.53;6080440;23;20030;-82
2023/10/10 07:49:59;;;;;;;9.93;3.03;;;;;;;12.04;73.21;100974.19;6085954;23;20027;-81
2023/10/10 07:52:26;;;;;;;9.10;3.05;;;;;;;12.09;72.72;100970.59;6076709;23;20025;-81
2023/10/10 07:55:04;;;;;;;7.15;2.92;;;;;;;12.21;72.95;100972.22;6082923;23;20018;-82
2023/10/10 07:57:55;;;;;;;9.68;3.03;;;;;;;12.22;72.30;100976.56;6077055;23;20046;-83
2023/10/10 08:00:18;;;;;;;7.10;2.75;;;;;;;12.41;71.97;100976.31;6039743;23;20026;-81
2023/10/10 08:02:49;;;;;;;6.22;2.90;;;;;;;12.50;71.50;100981.47;6082940;23;20018;-82
2023/10/10 08:05:19;;;;;;;8.68;2.67;;;;;;;12.63;70.88;100976.84;6076911;23;20049;-81
2023/10/10 08:07:47;;;;;;;6.50;2.63;;;;;;;12.74;70.96;100979.34;6083377;23;20049;-81
2023/10/10 08:10:29;;;;;;;7.45;2.80;;;;;;;12.85;71.10;100977.41;6075904;23;20046;-82
2023/10/10 08:12:56;;;;;;;7.45;2.67;;;;;;;13.02;70.95;100974.50;6083182;23;20022;-81
2023/10/10 08:15:26;;;;;;;8.75;2.55;;;;;;;13.03;70.57;100966.59;6077497;23;20027;-81
2023/10/10 08:17:54;;;;;;;7.57;2.50;;;;;;;13.24;69.51;100961.84;6057869;23;20018;-81
2023/10/10 08:21:08;;;;;;;7.90;3.30;;;;;;;13.31;69.62;100963.47;6077355;23;20026;-81
2023/10/10 08:23:24;;;;;;;7.03;2.58;;;;;;;13.46;68.90;100966.75;6076601;23;20029;-81
2023/10/10 08:25:52;;;;;;;7.65;3.20;;;;;;;13.53;68.12;100969.25;6083030;23;20081;-82
2023/10/10 08:28:22;;;;;;;7.15;2.90;;;;;;;13.73;68.65;100970.63;6076159;23;20054;-82
2023/10/10 08:30:50;;;;;;;6.32;2.45;;;;;;;13.98;67.56;100965.72;6083645;23;20022;-81
2023/10/10 08:33:17;;;;;;;6.63;2.88;;;;;;;14.15;65.70;100965.38;6076261;23;20038;-81
2023/10/10 08:35:44;;;;;;;8.20;2.83;;;;;;;14.48;65.71;100962.84;6083987;23;20054;-81
2023/10/10 08:38:14;;;;;;;8.50;2.63;;;;;;;14.58;65.80;100968.81;6075232;23;20109;-81
2023/10/10 08:40:41;;;;;;;8.63;2.58;;;;;;;14.67;66.31;100962.47;6083718;23;20105;-81
2023/10/10 08:43:11;;;;;;;6.63;2.35;;;;;;;14.69;65.04;100952.75;6051883;23;20023;-84
2023/10/10 08:45:40;;;;;;;6.75;2.85;;;;;;;14.87;64.49;100956.69;6057596;23;20022;-81
2023/10/10 08:48:12;;;;;;;6.07;2.63;;;;;;;15.11;64.48;100963.16;6083853;23;20018;-81
2023/10/10 08:50:44;;;;;;;7.28;3.22;;;;;;;15.13;64.32;100961.31;6077128;23;20019;-81
2023/10/10 08:53:12;;;;;;;8.20;3.08;;;;;;;15.34;63.42;100961.66;6075636;23;20029;-81
2023/10/10 08:55:42;;;;;;;7.28;2.72;;;;;;;15.45;63.74;100956.97;6082764;23;20025;-82
2023/10/10 08:58:10;;;;;;;7.50;3.05;;;;;;;15.57;63.27;100955.75;6075799;23;20044;-81
2023/10/10 09:00:37;;;;;;;7.80;2.72;;;;;;;15.84;62.44;100959.44;6083234;23;20406;-81
2023/10/10 09:03:07;;;;;;;6.93;3.20;;;;;;;15.89;62.60;100961.94;6082906;23;20032;-82
2023/10/10 09:05:36;;;;;;;7.70;2.97;;;;;;;15.96;62.96;100964.41;6077588;23;20097;-83
2023/10/10 09:08:14;;;;;;;6.35;2.95;;;;;;;16.03;62.46;100969.50;6082793;23;20029;-82
2023/10/10 09:10:51;;;;;;;7.78;3.50;;;;;;;16.07;61.97;100965.84;6080760;23;20030;-81
2023/10/10 09:13:19;;;;;;;7.65;3.08;;;;;;;16.10;62.26;100971.91;6076654;23;20413;-82
2023/10/10 09:15:56;;;;;;;11.73;2.88;;;;;;;16.14;62.21;100973.56;6082559;23;20037;-81
2023/10/10 09:18:25;;;;;;;5.57;2.60;;;;;;;16.21;62.29;100968.97;6076992;23;20026;-83
2023/10/10 09:21:18;;;;;;;7.97;3.13;;;;;;;16.41;61.19;100970.13;6057760;23;20019;-82
2023/10/10 09:24:06;;;;;;;10.18;3.40;;;;;;;16.60;61.29;100967.78;6079995;23;20022;-81
2023/10/10 09:26:36;;;;;;;8.07;2.83;;;;;;;16.71;59.93;100967.44;6055769;23;20094;-81
2023/10/10 09:29:15;;;;;;;8.75;3.30;;;;;;;16.75;61.33;100963.75;6081681;23;20061;-82
2023/10/10 09:31:45;;;;;;;6.93;2.80;;;;;;;17.14;61.44;100963.38;6080187;23;20081;-83
2023/10/10 09:34:18;;;;;;;6.38;2.70;;;;;;;17.15;60.08;100963.34;6049768;23;20447;-82
2023/10/10 09:36:51;;;;;;;5.90;3.38;;;;;;;17.13;60.25;100965.19;6081641;23;20053;-82
2023/10/10 09:39:35;;;;;;;7.57;3.10;;;;;;;17.21;59.38;100956.97;6051328;23;20098;-82
2023/10/10 09:42:22;;;;;;;6.97;3.55;;;;;;;17.29;59.86;100954.91;6082037;23;20014;-82
2023/10/10 09:44:53;;;;;;;4.88;2.55;;;;;;;17.45;59.75;100955.25;6079938;23;20034;-82
2023/10/10 09:47:41;;;;;;;7.55;3.08;;;;;;;17.62;59.51;100951.97;6072806;23;20030;-81
2023/10/10 09:50:35;;;;;;;7.05;2.53;;;;;;;17.92;57.89;100951.78;6072104;23;20022;-85
2023/10/10 09:52:58;;;;;;;6.30;2.78;;;;;;;18.01;57.89;100955.88;6077394;23;20022;-82
2023/10/10 10:06:02;;;;;;;9.20;2.90;;;;;;;19.01;56.68;100959.03;6056882;23;20078;-82
2023/10/10 10:09:15;;;;;;;5.47;2.28;;;;;;;18.75;55.86;100952.97;6049992;23;20049;-82
2023/10/10 10:11:56;;;;;;;8.27;2.78;;;;;;;19.02;56.99;100947.50;6079088;23;20022;-82
2023/10/10 10:14:48;;;;;;;7.60;2.40;;;;;;;19.28;56.35;100957.00;6050169;23;20053;-82
2023/10/10 10:17:30;;;;;;;6.00;2.95;;;;;;;19.38;56.28;100955.66;6050994;23;20030;-82
2023/10/10 10:20:19;;;;;;;5.57;2.27;;;;;;;19.42;55.18;100948.41;6058774;23;20046;-82
2023/10/10 10:22:59;;;;;;;7.60;2.15;;;;;;;19.29;54.77;100940.09;6081092;23;20038;-82
2023/10/10 10:25:32;;;;;;;8.52;2.47;;;;;;;19.57;54.84;100939.75;6074113;23;20018;-82
2023/10/10 10:28:11;;;;;;;6.00;2.45;;;;;;;19.50;54.96;100937.44;6058287;23;20093;-82
2023/10/10 10:30:47;;;;;;;8.05;2.55;;;;;;;19.58;54.47;100936.16;6029944;23;20029;-82
2023/10/10 10:33:18;;;;;;;5.43;2.53;;;;;;;19.72;54.32;100929.34;6075232;23;20037;-82
2023/10/10 10:35:56;;;;;;;4.88;2.50;;;;;;;19.89;54.49;100929.47;6082031;23;20052;-83
2023/10/10 10:38:24;;;;;;;9.77;2.50;;;;;;;20.04;53.37;100925.22;6076163;23;20023;-82
2023/10/10 10:41:04;;;;;;;5.32;2.03;;;;;;;20.35;53.89;100931.75;6082458;23;20022;-83
2023/10/10 10:43:38;;;;;;;6.18;2.65;;;;;;;19.97;53.01;100926.44;6076087;23;20038;-82
2023/10/10 10:46:12;;;;;;;6.15;2.40;;;;;;;20.23;54.06;100922.53;6057107;23;20090;-82
2023/10/10 10:48:40;;;;;;;6.78;2.45;;;;;;;20.25;53.44;100925.16;6075950;23;20077;-83
2023/10/10 10:51:28;;;;;;;6.07;2.03;;;;;;;20.59;52.16;100926.16;6081940;23;20498;-82
2023/10/10 10:53:58;;;;;;;7.20;2.60;;;;;;;20.81;52.34;100929.53;6080315;23;20018;-82
2023/10/10 10:59:13;;;;;;;5.93;2.63;;;;;;;20.93;51.55;100916.50;6081662;23;20054;-82
2023/10/10 11:01:52;;;;;;;6.68;2.22;;;;;;;20.99;51.91;100917.06;6079426;23;20034;-83
2023/10/10 11:04:39;;;;;;;5.07;2.30;;;;;;;20.87;52.10;100911.47;6073819;23;20121;-82
2023/10/10 11:10:06;;;;;;;5.63;2.42;;;;;;;21.28;51.98;100911.16;6042282;23;20034;-82
2023/10/10 11:12:36;;;;;;;5.32;2.50;;;;;;;21.33;50.25;100903.75;6076361;23;20050;-82
2023/10/10 11:15:07;;;;;;;5.28;2.20;;;;;;;21.66;51.35;100898.44;6066616;23;20029;-83
2023/10/10 11:17:38;;;;;;;5.70;2.35;;;;;;;21.78;50.78;100896.06;6074866;23;20022;-82
2023/10/10 11:21:11;;;;;;;7.28;2.63;;;;;;;21.70;50.08;100901.84;6057833;23;20014;-82
2023/10/10 11:23:11;;;;;;;12.00;3.15;;;;;;;21.57;49.46;100893.63;6060146;23;20022;-82
2023/10/10 11:25:58;;;;;;;5.45;2.55;;;;;;;21.80;49.85;100895.03;6050410;23;20038;-83
2023/10/10 11:28:36;;;;;;;4.53;2.15;;;;;;;21.72;49.94;100889.25;6075431;23;20026;-83
2023/10/10 11:31:07;;;;;;;5.47;2.30;;;;;;;21.79;49.79;100885.28;6080580;23;20340;-83
2023/10/10 11:33:48;;;;;;;5.82;2.55;;;;;;;22.01;50.14;100889.44;6050517;23;20050;-82
2023/10/10 11:36:37;;;;;;;6.43;2.65;;;;;;;21.84;49.76;100877.91;6073252;23;20019;-82
2023/10/10 11:39:31;;;;;;;7.88;2.42;;;;;;;21.89;50.22;100874.97;6029781;23;20456;-83
2023/10/10 11:42:03;;;;;;;6.70;2.53;;;;;;;21.89;49.14;100870.47;6030039;23;20084;-82
2023/10/10 11:44:33;;;;;;;8.25;2.78;;;;;;;22.09;49.64;100868.50;6076423;23;20018;-83
2023/10/10 11:47:04;;;;;;;5.90;2.53;;;;;;;21.95;49.95;100873.75;6081838;23;20105;-83
2023/10/10 11:49:32;;;;;;;4.97;2.40;;;;;;;22.23;49.33;100857.88;6076563;23;20025;-83
2023/10/10 11:51:59;;;;;;;7.68;2.13;;;;;;;22.32;48.90;100858.28;6083071;23;20038;-83
2023/10/10 11:54:27;;;;;;;5.13;2.38;;;;;;;22.41;47.98;100865.81;6076381;23;20024;-83
2023/10/10 11:56:54;;;;;;;6.85;2.70;;;;;;;22.71;47.63;100859.59;6083371;23;20025;-83
2023/10/10 11:59:22;;;;;;;4.82;2.33;;;;;;;22.74;47.47;100854.97;6077369;23;20037;-83
2023/10/10 12:01:57;;;;;;;6.18;2.65;;;;;;;23.19;47.81;100852.28;6083211;23;20029;-84
2023/10/10 12:04:33;;;;;;;5.05;2.45;;;;;;;23.26;47.10;100845.59;6075727;23;20046;-82
2023/10/10 12:07:01;;;;;;;6.43;3.03;;;;;;;23.40;47.11;100849.22;6081346;23;20030;-83
2023/10/10 12:09:32;;;;;;;4.13;2.15;;;;;;;23.30;47.29;100848.94;6075147;23;20022;-83
2023/10/10 12:12:03;;;;;;;6.85;2.58;;;;;;;23.17;46.96;100843.47;6055904;23;20100;-83
2023/10/10 12:14:31;;;;;;;8.38;2.97;;;;;;;23.59;47.08;100839.09;6073699;23;20184;-83
2023/10/10 12:16:58;;;;;;;9.10;2.00;;;;;;;23.76;46.74;100834.47;6081066;23;20018;-82
2023/10/10 12:19:36;;;;;;;4.05;2.13;;;;;;;23.72;45.87;100827.59;6080150;23;20022;-83
2023/10/10 12:22:10;;;;;;;6.30;2.92;;;;;;;23.82;45.18;100823.34;6060748;23;20026;-83
2023/10/10 12:24:39;;;;;;;6.28;2.90;;;;;;;23.48;45.34;100821.97;6081823;23;20050;-84
2023/10/10 12:27:09;;;;;;;9.30;2.78;;;;;;;23.78;45.91;100821.81;6085384;23;20018;-84
2023/10/10 12:29:39;;;;;;;4.90;2.35;;;;;;;23.93;44.94;100826.22;6080316;23;20101;-83
2023/10/10 12:32:22;;;;;;;5.78;2.63;;;;;;;23.63;46.18;100815.63;6085979;23;20109;-85
2023/10/10 12:34:50;;;;;;;7.78;2.65;;;;;;;23.80;43.47;100811.88;6083325;23;20061;-84
2023/10/10 12:37:16;;;;;;;6.75;2.20;;;;;;;23.88;42.71;100816.75;6075802;23;20026;-84
2023/10/10 12:39:44;;;;;;;6.63;2.67;;;;;;;23.86;42.37;100805.25;6083252;23;20022;-84
2023/10/10 12:42:11;;;;;;;7.30;3.08;;;;;;;23.67;42.98;100802.94;6076603;23;20042;-83
2023/10/10 12:44:38;;;;;;;4.75;2.30;;;;;;;23.67;42.35;100805.59;6083523;23;20018;-84
2023/10/10 12:47:07;;;;;;;6.13;2.42;;;;;;;23.84;42.01;100800.00;6059479;23;20353;-84
2023/10/10 12:49:44;;;;;;;4.75;2.47;;;;;;;23.86;41.98;100791.88;6079242;23;20317;-83
2023/10/10 12:52:12;;;;;;;6.20;2.05;;;;;;;24.25;42.37;100798.25;6079426;23;20298;-83
2023/10/10 12:54:41;;;;;;;5.75;2.70;;;;;;;24.12;42.01;100792.84;6087089;23;20041;-85
2023/10/10 12:57:13;;;;;;;5.53;2.95;;;;;;;24.31;41.33;100793.31;6081969;23;20023;-86
2023/10/10 12:59:46;;;;;;;5.78;2.70;;;;;;;24.43;40.43;100785.41;6085379;23;20029;-83
2023/10/10 13:02:15;;;;;;;6.75;2.83;;;;;;;24.52;40.29;100784.81;6079779;23;20029;-84
2023/10/10 13:04:46;;;;;;;6.32;2.53;;;;;;;24.47;39.19;100781.56;6086931;23;20496;-83
2023/10/10 13:07:16;;;;;;;6.70;2.60;;;;;;;24.75;36.61;100777.00;6052580;23;20488;-83
2023/10/10 13:09:46;;;;;;;4.47;1.88;;;;;;;24.44;36.08;100779.09;6083797;23;20021;-83
2023/10/10 13:12:26;;;;;;;5.07;2.05;;;;;;;24.63;35.32;100776.03;6052760;23;20019;-83
2023/10/10 13:15:05;;;;;;;5.20;2.33;;;;;;;24.61;39.07;100778.84;6084636;23;20014;-83
2023/10/10 13:17:49;;;;;;;7.25;2.53;;;;;;;24.67;39.04;100779.41;6076991;23;20363;-83
2023/10/10 13:20:18;;;;;;;4.45;2.10;;;;;;;24.87;36.27;100775.28;6077500;23;20368;-83
2023/10/10 13:22:50;;;;;;;4.50;2.25;;;;;;;24.84;34.95;100779.06;6081527;23;20026;-83
2023/10/10 13:25:19;;;;;;;5.13;1.80;;;;;;;24.70;34.23;100774.66;6076307;23;20061;-83
2023/10/10 13:27:46;;;;;;;4.85;2.17;;;;;;;24.62;34.73;100774.31;6079791;23;20467;-85
2023/10/10 13:30:13;;;;;;;6.63;2.28;;;;;;;24.72;34.89;100770.03;6046950;23;20022;-83
2023/10/10 13:32:41;;;;;;;3.35;1.50;;;;;;;24.58;35.32;100772.81;6083344;23;20022;-86
2023/10/10 13:35:09;;;;;;;6.35;2.03;;;;;;;24.67;35.15;100760.59;6076345;23;20072;-86
2023/10/10 13:37:41;;;;;;;5.15;1.90;;;;;;;24.91;35.23;100763.38;6055857;23;20030;-84
2023/10/10 13:40:09;;;;;;;6.10;2.22;;;;;;;25.04;34.25;100763.38;6085445;23;20014;-83
2023/10/10 13:42:40;;;;;;;4.30;2.30;;;;;;;24.64;33.70;100770.56;6080131;23;20029;-84
2023/10/10 13:45:11;;;;;;;4.50;2.10;;;;;;;24.74;34.53;100761.91;6083750;23;20058;-83
2023/10/10 13:47:39;;;;;;;7.00;2.40;;;;;;;24.75;34.59;100759.09;6079289;23;20097;-85
2023/10/10 13:52:52;;;;;;;4.85;2.00;;;;;;;25.13;34.56;100760.06;6082338;23;20081;-84
2023/10/10 13:55:19;;;;;;;4.40;1.95;;;;;;;25.04;34.95;100753.53;6077400;23;20026;-83
2023/10/10 13:57:46;;;;;;;3.83;2.17;;;;;;;25.26;34.60;100751.94;6084475;23;20014;-84
2023/10/10 14:00:33;;;;;;;5.97;2.20;;;;;;;25.08;35.69;100763.03;6027021;23;20027;-83
2023/10/10 14:03:03;;;;;;;5.78;2.33;;;;;;;24.72;38.26;100758.44;6081057;23;20412;-84
2023/10/10 14:05:38;;;;;;;5.68;2.47;;;;;;;25.02;38.45;100757.28;6045698;23;20028;-84
2023/10/10 14:08:17;;;;;;;4.68;2.40;;;;;;;24.88;37.27;100751.03;6082313;23;20069;-83
2023/10/10 14:10:50;;;;;;;6.80;2.38;;;;;;;24.70;35.41;100749.66;6057304;23;20492;-84
2023/10/10 14:13:19;;;;;;;3.87;2.00;;;;;;;24.75;36.38;100752.88;6075679;23;20042;-83
2023/10/10 14:16:01;;;;;;;5.43;2.30;;;;;;;24.60;36.51;100752.97;6081284;23;20026;-83
2023/10/10 14:18:42;;;;;;;4.78;2.42;;;;;;;24.77;37.69;100745.59;6077105;23;20047;-83
2023/10/10 14:21:11;;;;;;;4.50;2.30;;;;;;;24.91;37.11;100750.84;6078238;23;20029;-83
2023/10/10 14:23:41;;;;;;;6.32;2.35;;;;;;;24.84;37.65;100752.25;6082713;23;20362;-83