Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 04:19:47;;;;;;;9.07;4.85;;;;;;;18.88;51.52;101959.81;5064220;28;20895;-84
2022/07/19 04:22:13;;;;;;;14.15;5.25;;;;;;;19.34;50.64;101946.34;5064477;28;20040;-84
2022/07/19 04:24:38;;;;;;;10.43;5.00;;;;;;;19.28;49.92;101955.47;5066338;28;20025;-84
2022/07/19 04:27:04;;;;;;;6.95;5.03;;;;;;;19.23;50.11;101967.19;5049814;28;20060;-84
2022/07/19 04:29:29;;;;;;;9.45;5.25;;;;;;;19.10;50.75;101965.38;5066047;28;20033;-84
2022/07/19 04:31:55;;;;;;;7.43;5.35;;;;;;;19.40;50.47;101940.72;5048991;28;20464;-87
2022/07/19 04:34:21;;;;;;;12.02;5.47;;;;;;;19.58;49.56;101964.97;5029413;28;20021;-92
2022/07/19 04:36:46;;;;;;;9.25;5.50;;;;;;;20.15;48.07;101962.81;5049080;28;20029;-90
2022/07/19 04:39:12;;;;;;;9.75;5.60;;;;;;;19.97;48.68;101951.81;5033469;28;20029;-83
2022/07/19 04:41:37;;;;;;;9.10;5.63;;;;;;;21.30;45.65;101970.56;5049536;28;20410;-85
2022/07/19 04:44:03;;;;;;;14.45;6.35;;;;;;;21.98;43.55;101972.50;5066869;28;20067;-84
2022/07/19 04:46:28;;;;;;;8.20;5.60;;;;;;;21.77;44.37;101981.09;5041549;28;20102;-82
2022/07/19 04:48:54;;;;;;;10.77;6.18;;;;;;;22.23;42.82;101951.28;5051798;28;20067;-85
2022/07/19 04:51:19;;;;;;;7.88;5.60;;;;;;;22.55;42.16;101975.13;5038541;28;20111;-88
2022/07/19 04:53:45;;;;;;;8.60;5.60;;;;;;;22.95;41.80;101974.66;5050218;28;20463;-88
2022/07/19 04:56:10;;;;;;;7.38;5.30;;;;;;;23.33;41.21;101978.63;5043314;28;20386;-84
2022/07/19 04:58:36;;;;;;;16.33;5.55;;;;;;;23.24;41.18;101979.38;5051689;28;20044;-83
2022/07/19 05:01:01;;;;;;;12.40;5.75;;;;;;;22.96;42.13;101984.25;5033944;28;20029;-83
2022/07/19 05:03:27;;;;;;;18.20;9.55;;;;;;;23.05;41.43;101980.88;5051837;28;20492;-91
2022/07/19 05:05:52;;;;;;;19.48;9.85;;;;;;;22.58;42.88;101979.31;5033166;28;20492;-83
2022/07/19 05:08:18;;;;;;;13.55;7.03;;;;;;;22.63;42.46;101979.81;5051399;28;20124;-84
2022/07/19 05:10:43;;;;;;;11.88;7.07;;;;;;;22.33;43.14;101977.75;5048497;28;20040;-84
2022/07/19 05:13:09;;;;;;;13.98;7.93;;;;;;;22.25;43.95;101994.16;5053157;28;20035;-88
2022/07/19 05:15:35;;;;;;;14.05;7.20;;;;;;;22.32;43.53;101973.47;5040219;28;20116;-92
2022/07/19 05:18:00;;;;;;;9.98;6.65;;;;;;;21.96;44.28;101975.28;5030699;28;20044;-89
2022/07/19 05:20:26;;;;;;;9.50;6.50;;;;;;;22.00;43.76;101971.44;5039730;28;20024;-87
2022/07/19 05:22:51;;;;;;;13.85;6.20;;;;;;;21.66;44.90;101988.94;5052579;28;20029;-88
2022/07/19 05:25:17;;;;;;;9.60;6.57;;;;;;;21.73;45.61;101990.19;5033166;28;20543;-84
2022/07/19 05:27:43;;;;;;;13.20;6.75;;;;;;;21.52;45.36;101996.16;5033904;28;20459;-86
2022/07/19 05:30:09;;;;;;;15.52;8.02;;;;;;;21.44;45.26;101979.16;5008056;28;20543;-87
2022/07/19 05:32:35;;;;;;;11.55;7.18;;;;;;;21.36;46.41;101997.31;5005790;28;20033;-82
2022/07/19 05:35:01;;;;;;;9.32;6.68;;;;;;;21.39;46.24;101981.28;5020305;28;20407;-86
2022/07/19 05:37:26;;;;;;;9.20;5.82;;;;;;;21.57;46.34;102000.16;5034026;28;20032;-87
2022/07/19 05:39:52;;;;;;;8.75;5.95;;;;;;;21.57;46.62;101994.88;5036189;28;20029;-90
2022/07/19 05:42:17;;;;;;;13.05;5.97;;;;;;;22.11;45.27;101998.78;5018347;28;20021;-87
2022/07/19 05:44:43;;;;;;;7.57;6.15;;;;;;;22.25;44.96;101994.16;5026762;28;20051;-85
2022/07/19 05:47:08;;;;;;;12.68;8.25;;;;;;;22.53;44.67;101997.31;5041412;28;20033;-85
2022/07/19 05:49:34;;;;;;;12.50;8.00;;;;;;;22.84;43.81;101982.59;5033755;28;20072;-84
2022/07/19 05:51:59;;;;;;;10.75;6.30;;;;;;;22.64;43.30;102001.75;5044301;28;20083;-86
2022/07/19 05:54:25;;;;;;;15.60;12.27;;;;;;;22.97;44.13;101999.09;5037901;28;20029;-84
2022/07/19 05:56:50;;;;;;;11.57;6.80;;;;;;;22.56;44.18;102000.53;5018123;28;20091;-86
2022/07/19 05:59:16;;;;;;;13.02;8.48;;;;;;;22.88;43.71;101984.00;5037305;28;20052;-94
2022/07/19 06:01:41;;;;;;;12.13;6.78;;;;;;;23.24;42.80;101995.22;5026002;28;20032;-93
2022/07/19 06:04:07;;;;;;;13.07;6.85;;;;;;;22.97;42.99;101993.00;5002192;28;20847;-84
2022/07/19 06:06:33;;;;;;;8.20;6.00;;;;;;;22.39;43.89;101987.81;5035130;28;20056;-94
2022/07/19 06:09:00;;;;;;;10.43;7.18;;;;;;;22.11;45.82;101993.53;5036761;28;20025;-91
2022/07/19 06:11:25;;;;;;;8.90;6.50;;;;;;;22.40;43.92;101980.75;5021027;28;20036;-88
2022/07/19 06:13:51;;;;;;;12.90;7.22;;;;;;;22.19;45.68;101977.97;5020287;28;20434;-87
2022/07/19 06:16:16;;;;;;;19.42;11.27;;;;;;;22.71;44.95;101993.22;5035814;28;20029;-91
2022/07/19 06:18:42;;;;;;;16.27;9.15;;;;;;;23.13;43.83;101986.38;5021460;28;20081;-88
2022/07/19 06:21:12;;;;;;;14.75;9.93;;;;;;;23.25;43.62;101988.97;5023976;28;20037;-89
2022/07/19 06:23:38;;;;;;;9.55;7.38;;;;;;;23.12;43.15;101987.34;5023530;28;20032;-90
2022/07/19 06:26:04;;;;;;;12.40;7.85;;;;;;;23.25;43.95;101987.19;5037541;28;20453;-87
2022/07/19 06:28:30;;;;;;;15.70;8.13;;;;;;;23.35;43.92;101971.44;5030267;28;20029;-93
2022/07/19 06:30:56;;;;;;;11.60;7.78;;;;;;;23.86;43.00;101999.81;5041503;28;20490;-85
2022/07/19 06:33:21;;;;;;;10.75;7.30;;;;;;;23.81;42.87;102004.66;5049810;28;20040;-86
2022/07/19 06:35:47;;;;;;;20.80;13.85;;;;;;;23.40;43.52;101988.59;5018049;28;20041;-94
2022/07/19 06:38:12;;;;;;;11.50;7.95;;;;;;;23.22;43.04;101982.16;5034631;28;20179;-92
2022/07/19 06:40:38;;;;;;;10.60;8.30;;;;;;;22.87;44.23;101992.88;5011583;28;20032;-89
2022/07/19 06:43:03;;;;;;;8.63;6.82;;;;;;;22.60;44.20;101975.59;5023558;28;20130;-87
2022/07/19 06:45:29;;;;;;;11.85;7.93;;;;;;;22.63;44.85;101987.72;5033058;28;20401;-86
2022/07/19 06:47:54;;;;;;;13.05;7.18;;;;;;;22.64;45.15;102001.75;5040787;28;20498;-82
2022/07/19 06:50:20;;;;;;;10.35;8.00;;;;;;;22.84;46.08;102003.69;5048995;28;20025;-83
2022/07/19 06:52:46;;;;;;;9.88;7.10;;;;;;;22.93;45.60;102002.13;5015196;28;20028;-95
2022/07/19 06:55:11;;;;;;;13.20;6.40;;;;;;;22.89;44.29;101998.88;5027493;28;20414;-87
2022/07/19 06:57:37;;;;;;;11.48;8.05;;;;;;;22.96;44.14;101975.47;5035753;28;20097;-88
2022/07/19 07:00:04;;;;;;;12.05;8.73;;;;;;;23.22;44.80;101997.16;5019344;28;20083;-87
2022/07/19 07:02:29;;;;;;;10.32;7.75;;;;;;;23.47;43.46;101986.25;5016183;28;20040;-87
2022/07/19 07:04:55;;;;;;;10.20;6.75;;;;;;;23.78;42.19;102004.88;5037145;28;20090;-86
2022/07/19 07:07:20;;;;;;;12.82;8.35;;;;;;;23.83;43.16;102000.06;5040350;28;20181;-87
2022/07/19 07:09:46;;;;;;;14.65;8.20;;;;;;;24.13;42.38;101999.31;5035672;28;20130;-88
2022/07/19 07:12:11;;;;;;;12.98;8.13;;;;;;;24.15;41.44;101966.47;5008361;28;20036;-85
2022/07/19 07:14:37;;;;;;;10.90;7.53;;;;;;;24.41;41.75;101988.09;5034220;28;20033;-85
2022/07/19 07:17:02;;;;;;;13.82;7.57;;;;;;;24.45;41.98;101989.47;5034815;28;20032;-92
2022/07/19 07:19:28;;;;;;;12.93;7.85;;;;;;;24.59;41.92;101998.88;5023468;28;20059;-92
2022/07/19 07:21:53;;;;;;;25.15;15.90;;;;;;;24.41;41.16;101988.09;5042054;28;20048;-88
2022/07/19 07:24:19;;;;;;;11.65;7.60;;;;;;;24.25;41.48;101993.81;5037882;28;20177;-91
2022/07/19 07:26:44;;;;;;;13.25;7.75;;;;;;;24.61;41.64;101994.28;5017960;28;20375;-86
2022/07/19 07:29:10;;;;;;;15.27;8.93;;;;;;;24.58;41.09;101984.81;5037251;28;20040;-94
2022/07/19 07:31:36;;;;;;;14.98;6.93;;;;;;;24.57;41.92;101992.88;5050199;28;20030;-92
2022/07/19 07:34:02;;;;;;;10.27;7.63;;;;;;;24.74;41.81;102000.19;5017144;28;20597;-84
2022/07/19 07:39:12;;;;;;;10.23;7.38;;;;;;;25.12;41.12;101994.19;5060964;28;20048;-85
2022/07/19 07:41:38;;;;;;;10.20;7.25;;;;;;;25.22;40.25;101996.84;5020841;28;20037;-89
2022/07/19 07:44:03;;;;;;;9.25;7.50;;;;;;;25.06;39.53;101984.13;5024189;28;20512;-85
2022/07/19 07:46:29;;;;;;;11.55;8.02;;;;;;;25.31;40.17;101993.38;5031473;28;20621;-85
2022/07/19 07:48:54;;;;;;;11.80;6.88;;;;;;;25.23;39.38;101979.16;5028840;28;20077;-86
2022/07/19 07:51:20;;;;;;;13.57;7.13;;;;;;;25.13;39.54;101995.03;5029950;28;20020;-86
2022/07/19 07:53:45;;;;;;;12.20;7.15;;;;;;;25.38;39.23;101996.31;5029997;28;20029;-85
2022/07/19 07:56:11;;;;;;;12.90;6.97;;;;;;;25.51;39.67;101998.69;5046097;28;20028;-86
2022/07/19 07:58:37;;;;;;;10.43;6.68;;;;;;;25.56;38.14;102001.75;5037451;28;20065;-88
2022/07/19 08:01:03;;;;;;;11.15;6.90;;;;;;;25.49;38.61;101995.34;5017122;28;20033;-82
2022/07/19 08:03:28;;;;;;;10.32;6.68;;;;;;;25.34;38.10;101987.81;5018354;28;20553;-85
2022/07/19 08:05:54;;;;;;;10.38;6.53;;;;;;;25.50;37.75;101991.72;5016211;28;20043;-89
2022/07/19 08:08:19;;;;;;;11.77;6.70;;;;;;;25.88;38.19;101994.38;5030663;28;20122;-87
2022/07/19 08:10:45;;;;;;;10.73;6.80;;;;;;;26.07;36.89;101998.00;5032700;28;20380;-86
2022/07/19 08:13:11;;;;;;;8.82;6.60;;;;;;;26.16;37.26;101995.31;5018121;28;20414;-85
2022/07/19 08:15:37;;;;;;;10.65;7.07;;;;;;;26.36;36.95;101988.13;5034383;28;20049;-83
2022/07/19 08:18:02;;;;;;;14.85;7.55;;;;;;;26.37;37.38;101986.31;5032044;28;20056;-86
2022/07/19 08:20:28;;;;;;;9.30;6.93;;;;;;;26.55;36.23;101990.75;5035970;28;20040;-86
2022/07/19 08:22:53;;;;;;;10.77;7.20;;;;;;;26.30;37.25;101970.13;5033967;28;20037;-83
2022/07/19 08:25:19;;;;;;;10.85;6.90;;;;;;;26.64;37.24;101977.56;5032274;28;20126;-86
2022/07/19 08:27:44;;;;;;;8.60;6.90;;;;;;;26.92;36.77;101984.53;5006943;28;20025;-84
2022/07/19 08:30:10;;;;;;;13.63;7.28;;;;;;;26.99;36.76;101992.75;5016023;28;20076;-83
2022/07/19 08:32:37;;;;;;;10.43;6.82;;;;;;;27.23;36.66;101984.22;5032167;28;20053;-86
2022/07/19 08:35:03;;;;;;;11.27;7.70;;;;;;;27.25;35.68;101971.63;5034597;28;20056;-87
2022/07/19 08:37:29;;;;;;;15.18;9.32;;;;;;;27.40;35.85;101986.03;5018910;28;20038;-89
2022/07/19 08:39:54;;;;;;;14.50;8.50;;;;;;;27.53;36.53;101981.19;5028830;28;20407;-86
2022/07/19 08:42:20;;;;;;;10.82;7.70;;;;;;;27.53;35.85;101981.19;5036089;28;20041;-88
2022/07/19 08:44:50;;;;;;;13.23;7.68;;;;;;;27.41;35.55;101961.97;5024995;28;20116;-89
2022/07/19 08:47:17;;;;;;;13.02;7.60;;;;;;;27.59;35.29;101975.25;5002228;28;20021;-85
2022/07/19 08:49:43;;;;;;;12.10;8.25;;;;;;;27.72;35.23;101974.88;5017149;28;20576;-85
2022/07/19 08:52:09;;;;;;;11.70;7.95;;;;;;;27.89;35.22;101962.53;5016749;28;20056;-85
2022/07/19 08:54:34;;;;;;;10.52;8.00;;;;;;;28.07;34.83;101970.47;5002974;28;20064;-84
2022/07/19 08:59:44;;;;;;;11.63;8.32;;;;;;;28.18;34.11;101965.72;5035642;28;20036;-85
2022/07/19 09:02:09;;;;;;;12.63;7.85;;;;;;;28.23;34.43;101952.78;5030450;28;20084;-86
2022/07/19 09:04:35;;;;;;;13.35;8.13;;;;;;;28.33;33.97;101962.50;5024876;28;20029;-88
2022/07/19 09:07:00;;;;;;;17.25;9.85;;;;;;;28.56;33.68;101953.78;5036498;28;20481;-83
2022/07/19 09:09:30;;;;;;;13.65;8.48;;;;;;;28.69;32.62;101963.16;5035812;28;20048;-91
2022/07/19 09:11:56;;;;;;;10.95;7.38;;;;;;;28.65;33.36;101949.34;5021610;28;20060;-94
2022/07/19 09:14:25;;;;;;;15.07;7.68;;;;;;;28.89;32.04;101958.41;5052906;28;20029;-82
2022/07/19 09:17:01;;;;;;;10.88;7.50;;;;;;;28.95;30.99;101942.63;5026159;28;20379;-89
2022/07/19 09:19:28;;;;;;;10.95;7.40;;;;;;;29.06;31.83;101946.78;5026066;28;20153;-84
2022/07/19 09:21:55;;;;;;;15.40;8.23;;;;;;;29.32;30.17;101947.50;5039330;28;20030;-87
2022/07/19 09:24:21;;;;;;;11.65;7.43;;;;;;;29.35;30.87;101951.66;5027486;28;20113;-88
2022/07/19 09:26:58;;;;;;;10.80;7.55;;;;;;;29.52;30.84;101960.53;5035967;28;20112;-86
2022/07/19 09:29:23;;;;;;;11.40;7.38;;;;;;;29.59;29.76;101957.00;5007323;28;20056;-85
2022/07/19 09:32:17;;;;;;;11.00;7.55;;;;;;;29.60;29.56;101952.53;5016021;28;20026;-84
2022/07/19 09:34:54;;;;;;;9.38;7.53;;;;;;;29.56;29.13;101945.84;5027493;28;20063;-87
2022/07/19 09:37:27;;;;;;;11.50;7.18;;;;;;;29.67;29.28;101953.50;5034846;28;20025;-85
2022/07/19 09:39:57;;;;;;;10.82;7.88;;;;;;;29.71;29.69;101944.19;5033627;28;20037;-86
2022/07/19 09:42:24;;;;;;;12.07;8.05;;;;;;;29.97;30.15;101950.13;5035843;28;20521;-85
2022/07/19 09:45:06;;;;;;;14.60;8.02;;;;;;;29.97;29.60;101936.78;5021073;28;20513;-86
2022/07/19 09:47:37;;;;;;;;;;;;;;;29.95;29.51;101946.78;5045254;28;20037;-87
2022/07/19 09:50:24;;;;;;;7.75;6.35;;;;;;;29.88;28.35;101927.13;5071742;28;19924;-88
2022/07/19 09:52:50;;;;;;;9.68;5.97;;;;;;;30.20;27.56;101944.09;5042402;28;20532;-85
2022/07/19 09:55:16;;;;;;;7.47;5.70;;;;;;;30.35;26.09;101939.69;5028028;28;20033;-85
2022/07/19 09:57:44;;;;;;;11.27;5.78;;;;;;;30.38;26.59;101909.97;5024033;28;20458;-85
2022/07/19 10:00:11;;;;;;;14.25;9.25;;;;;;;30.61;25.57;101926.06;5035879;28;20021;-85
2022/07/19 10:02:39;;;;;;;11.02;8.77;;;;;;;30.82;26.48;101918.28;5034961;28;20838;-86
2022/07/19 10:05:05;;;;;;;11.38;6.40;;;;;;;31.02;26.01;101921.31;5039679;28;20041;-92
2022/07/19 10:07:31;;;;;;;10.70;6.18;;;;;;;31.07;27.07;101915.44;5006321;28;20037;-87
2022/07/19 10:09:57;;;;;;;13.68;6.20;;;;;;;31.12;26.79;101913.06;5046216;28;20533;-87
2022/07/19 10:12:22;;;;;;;10.40;6.00;;;;;;;31.17;26.48;101918.72;5016487;28;20061;-83
2022/07/19 10:14:48;;;;;;;7.85;5.47;;;;;;;31.16;26.16;101914.34;4999004;28;20031;-86
2022/07/19 10:17:16;;;;;;;11.20;5.78;;;;;;;31.18;26.22;101908.84;5017077;28;20071;-84
2022/07/19 10:19:43;;;;;;;10.45;5.57;;;;;;;31.34;25.70;101898.03;5032631;28;21019;-88
2022/07/19 10:22:13;;;;;;;8.50;6.05;;;;;;;31.51;25.95;101901.41;5026550;28;20029;-89
2022/07/19 10:24:52;;;;;;;8.60;5.38;;;;;;;31.51;25.82;101901.41;5047516;28;20039;-84
2022/07/19 10:27:23;;;;;;;7.13;5.50;;;;;;;31.69;26.24;101894.69;5033611;28;20155;-86
2022/07/19 10:29:49;;;;;;;;;;;;;;;31.98;24.79;101909.13;5040800;28;20036;-85
2022/07/19 10:32:15;;;;;;;6.80;4.90;;;;;;;31.80;23.50;101887.25;5040556;28;20274;-85
2022/07/19 10:34:40;;;;;;;11.63;5.40;;;;;;;31.82;24.32;101891.41;5015541;28;20030;-85
2022/07/19 10:37:06;;;;;;;6.78;4.95;;;;;;;31.98;23.95;101893.06;5011287;28;20034;-83
2022/07/19 10:39:36;;;;;;;9.00;4.78;;;;;;;31.88;23.02;101882.66;5013044;28;20021;-92
2022/07/19 10:42:06;;;;;;;8.18;4.60;;;;;;;31.70;23.02;101884.81;5032571;28;20445;-86
2022/07/19 10:44:32;;;;;;;8.27;4.00;;;;;;;31.76;22.96;101877.91;5033455;28;20033;-90
2022/07/19 10:46:58;;;;;;;8.73;4.63;;;;;;;31.69;23.05;101859.91;5047924;28;20079;-85
2022/07/19 10:49:43;;;;;;;6.68;4.13;;;;;;;32.16;22.63;101874.78;5047926;28;20060;-84
2022/07/19 10:52:27;;;;;;;7.72;4.57;;;;;;;32.38;22.63;101877.53;5031720;28;21016;-85
2022/07/19 10:55:22;;;;;;;15.30;5.20;;;;;;;32.59;22.47;101882.91;5048963;28;20032;-85
2022/07/19 10:58:11;;;;;;;8.18;4.38;;;;;;;32.62;22.48;101858.41;5049066;28;20021;-86
2022/07/19 11:00:47;;;;;;;11.38;4.47;;;;;;;32.86;22.74;101865.31;5040800;28;20045;-86
2022/07/19 11:03:22;;;;;;;7.28;4.55;;;;;;;33.02;22.38;101866.88;5032656;28;20025;-85
2022/07/19 11:06:00;;;;;;;9.65;4.20;;;;;;;32.47;21.99;101844.25;5050787;28;20040;-85
2022/07/19 11:08:32;;;;;;;12.90;4.32;;;;;;;32.45;22.41;101857.03;5049421;28;20410;-84
2022/07/19 11:11:03;;;;;;;7.00;4.30;;;;;;;32.37;22.94;101849.09;5051474;28;20028;-84
2022/07/19 11:13:28;;;;;;;8.50;4.20;;;;;;;32.44;22.03;101841.94;5032876;28;20037;-88
2022/07/19 11:15:57;;;;;;;9.45;4.25;;;;;;;32.60;22.33;101844.41;5029855;28;20036;-89
2022/07/19 11:18:22;;;;;;;6.80;4.30;;;;;;;32.84;22.13;101845.06;5032578;28;20049;-88
2022/07/19 11:20:49;;;;;;;9.90;4.70;;;;;;;32.69;22.11;101832.53;5032977;28;20025;-88
2022/07/19 11:23:17;;;;;;;8.48;4.40;;;;;;;32.70;21.74;101822.66;5026309;28;20036;-86
2022/07/19 11:25:43;;;;;;;9.35;4.18;;;;;;;32.76;21.82;101817.34;5030940;28;20513;-84
2022/07/19 11:28:20;;;;;;;7.95;3.80;;;;;;;32.84;21.42;101807.53;5047334;28;20033;-83
2022/07/19 11:30:45;;;;;;;6.38;4.00;;;;;;;33.22;21.16;101822.28;5033106;28;20379;-83
2022/07/19 11:33:10;;;;;;;6.53;4.10;;;;;;;33.31;20.88;101813.06;5049587;28;20516;-83
2022/07/19 11:35:36;;;;;;;5.97;4.20;;;;;;;33.48;21.14;101820.84;5032847;28;20071;-87
2022/07/19 11:38:02;;;;;;;5.65;3.88;;;;;;;33.53;20.69;101818.38;5045972;28;20025;-85
2022/07/19 11:40:35;;;;;;;6.85;3.90;;;;;;;33.53;20.97;101808.50;5032078;28;20123;-84
2022/07/19 11:43:07;;;;;;;8.23;3.92;;;;;;;33.42;20.55;101784.88;5016587;28;20023;-84
2022/07/19 11:45:40;;;;;;;;;;;;;;;33.72;20.77;101812.28;5049372;28;20052;-86
2022/07/19 11:48:05;;;;;;;4.75;3.60;;;;;;;33.69;19.82;101801.94;5048703;28;19958;-89
2022/07/19 11:50:31;;;;;;;5.97;4.05;;;;;;;33.36;20.77;101783.84;5049578;28;20048;-90
2022/07/19 11:52:57;;;;;;;20.92;18.20;;;;;;;33.35;21.32;101805.47;5049524;28;20032;-91
2022/07/19 11:55:25;;;;;;;6.03;4.00;;;;;;;33.40;21.81;101805.72;5033916;28;20482;-93
2022/07/19 11:57:50;;;;;;;7.10;5.47;;;;;;;33.46;20.61;101790.69;5016279;28;20121;-89
2022/07/19 12:00:16;;;;;;;5.45;3.83;;;;;;;33.33;18.95;101781.53;5048779;28;20406;-89
2022/07/19 12:02:51;;;;;;;5.68;3.92;;;;;;;33.54;19.79;101795.91;5047420;28;20104;-85
2022/07/19 12:05:17;;;;;;;8.63;3.60;;;;;;;33.49;19.21;101795.66;5047108;28;20604;-82
2022/07/19 12:07:49;;;;;;;5.15;3.50;;;;;;;33.33;19.43;101786.88;5031094;28;20052;-84
2022/07/19 12:10:37;;;;;;;5.20;3.60;;;;;;;33.46;18.99;101780.78;5030804;28;20028;-87
2022/07/19 12:13:04;;;;;;;7.00;3.88;;;;;;;33.28;18.55;101783.13;5048422;28;20558;-86
2022/07/19 12:15:54;;;;;;;5.57;3.95;;;;;;;33.25;19.34;101778.16;5046967;28;20406;-87
2022/07/19 12:18:23;;;;;;;6.68;4.30;;;;;;;32.81;19.92;101760.47;5033009;28;20064;-89
2022/07/19 12:21:22;;;;;;;4.55;3.95;;;;;;;32.69;19.39;101767.41;5050186;28;20035;-82
2022/07/19 12:24:27;;;;;;;7.78;6.35;;;;;;;32.77;19.37;101770.78;5049529;28;20029;-84
2022/07/19 12:26:57;;;;;;;8.65;3.90;;;;;;;32.88;20.55;101768.63;5049426;28;20425;-81
2022/07/19 12:29:30;;;;;;;4.43;3.80;;;;;;;32.90;20.04;101755.84;5048997;28;20367;-85
2022/07/19 12:32:01;;;;;;;4.93;4.00;;;;;;;32.99;20.14;101735.91;5030504;28;20049;-83
2022/07/19 12:34:26;;;;;;;5.43;3.80;;;;;;;32.94;20.52;101733.84;5015793;28;20082;-83
2022/07/19 12:36:52;;;;;;;5.65;3.80;;;;;;;32.96;20.16;101752.41;5048941;28;20028;-84
2022/07/19 12:39:23;;;;;;;4.57;3.80;;;;;;;32.69;20.73;101748.66;5015415;28;20040;-85
2022/07/19 12:42:06;;;;;;;5.78;4.00;;;;;;;32.73;20.70;101748.06;5051673;28;20048;-86
2022/07/19 12:44:35;;;;;;;5.18;3.90;;;;;;;32.77;20.85;101735.13;5053123;28;20074;-84
2022/07/19 12:47:01;;;;;;;4.78;3.80;;;;;;;32.86;21.08;101742.03;5052324;28;20043;-84
2022/07/19 12:49:40;;;;;;;6.18;3.85;;;;;;;33.09;20.81;101736.41;5052615;28;20029;-83
2022/07/19 12:52:05;;;;;;;6.40;4.10;;;;;;;32.78;21.13;101737.59;5035970;28;20116;-83
2022/07/19 12:54:31;;;;;;;6.93;4.10;;;;;;;33.08;21.21;101748.16;5052237;28;20104;-84
2022/07/19 12:56:56;;;;;;;4.45;3.67;;;;;;;32.75;21.07;101729.97;5035530;28;20029;-84
2022/07/19 12:59:40;;;;;;;7.60;3.40;;;;;;;32.49;21.00;101735.09;5052018;28;20472;-84
2022/07/19 13:02:16;;;;;;;5.18;4.25;;;;;;;32.35;21.66;101739.50;5038396;28;20078;-83
2022/07/19 13:04:42;;;;;;;5.35;3.85;;;;;;;32.42;21.03;101723.47;5035044;28;20025;-84
2022/07/19 13:07:08;;;;;;;6.80;5.35;;;;;;;32.14;21.09;101736.75;5053681;28;20040;-83
2022/07/19 13:09:34;;;;;;;7.35;3.90;;;;;;;32.18;21.04;101733.53;5035674;28;20112;-84
2022/07/19 13:12:05;;;;;;;4.55;3.67;;;;;;;31.44;21.23;101708.75;5035934;28;20025;-83
2022/07/19 13:14:30;;;;;;;5.45;3.40;;;;;;;31.89;21.94;101722.91;5048746;28;20063;-84
2022/07/19 13:16:56;;;;;;;5.50;3.75;;;;;;;31.58;22.21;101723.13;5035376;28;21107;-83
2022/07/19 13:19:22;;;;;;;6.35;3.72;;;;;;;31.69;21.29;101707.44;5052071;28;20056;-87
2022/07/19 13:21:47;;;;;;;13.40;11.50;;;;;;;31.74;21.29;101709.53;5035404;28;20028;-85
2022/07/19 13:24:13;;;;;;;10.38;8.68;;;;;;;31.72;22.05;101702.72;5051975;28;20029;-85
2022/07/19 13:26:38;;;;;;;6.22;3.83;;;;;;;31.28;22.42;101714.31;5052865;28;20037;-83
2022/07/19 13:29:04;;;;;;;5.72;3.88;;;;;;;31.47;21.93;101720.94;5034862;28;20021;-84
2022/07/19 13:31:29;;;;;;;6.65;3.80;;;;;;;31.28;22.37;101711.63;5035300;28;20403;-84
2022/07/19 13:33:55;;;;;;;5.70;3.83;;;;;;;31.20;22.00;101709.03;5052297;28;20028;-84
2022/07/19 13:36:20;;;;;;;4.43;3.63;;;;;;;30.93;23.12;101711.31;5051205;28;20044;-85
2022/07/19 13:38:47;;;;;;;4.95;3.60;;;;;;;30.72;22.74;101679.13;5048858;28;20092;-84
2022/07/19 13:41:13;;;;;;;6.57;3.80;;;;;;;31.11;22.84;101714.44;5032630;28;20387;-84
2022/07/19 13:43:39;;;;;;;5.32;3.70;;;;;;;31.17;22.68;101693.34;5034433;28;20091;-85
2022/07/19 13:46:04;;;;;;;4.60;3.63;;;;;;;31.24;22.23;101691.63;5051662;28;20021;-86
2022/07/19 13:48:30;;;;;;;4.78;3.88;;;;;;;31.14;22.52;101702.56;5049587;28;20025;-88
2022/07/19 13:50:56;;;;;;;5.35;3.60;;;;;;;31.14;22.50;101691.88;5047470;28;20052;-86
2022/07/19 13:53:21;;;;;;;5.53;3.60;;;;;;;31.08;21.97;101682.75;5029507;28;20105;-86
2022/07/19 13:55:47;;;;;;;6.97;4.00;;;;;;;31.22;22.66;101701.69;5028824;28;20040;-84
2022/07/19 13:58:12;;;;;;;9.15;3.70;;;;;;;31.30;22.34;101685.53;5030579;28;20111;-85
2022/07/19 14:00:38;;;;;;;7.90;3.88;;;;;;;31.32;22.20;101675.50;5046844;28;20383;-92
2022/07/19 14:03:03;;;;;;;6.20;3.58;;;;;;;31.36;22.50;101684.78;5017876;28;20457;-84
2022/07/19 14:05:29;;;;;;;9.85;3.70;;;;;;;31.34;22.15;101690.31;5051158;28;20498;-84
2022/07/19 14:07:54;;;;;;;4.95;3.50;;;;;;;31.40;21.86;101689.59;5050981;28;20045;-88
2022/07/19 14:10:20;;;;;;;5.72;3.85;;;;;;;31.37;22.04;101681.94;5032137;28;20021;-84
2022/07/19 14:12:45;;;;;;;6.32;3.60;;;;;;;31.43;21.96;101679.53;5045410;28;20029;-85
2022/07/19 14:15:11;;;;;;;7.75;6.80;;;;;;;31.35;22.40;101659.06;5025601;28;20030;-82
