Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:00;;;;;;;;;;;;;;;0.14;97.53;99938.35;105409;1257;99206;-75
2023/01/23 00:04:27;;;;;;;;;;;;;;;0.16;97.67;99939.68;105387;1254;99131;-75
2023/01/23 00:06:54;;;;;;;;;;;;;;;0.18;97.42;99943.44;105358;1257;97943;-76
2023/01/23 00:09:21;;;;;;;;;;;;;;;0.17;97.44;99946.10;105361;1257;99219;-76
2023/01/23 00:11:48;;;;;;;;;;;;;;;0.16;97.44;99946.31;105332;1268;97914;-76
2023/01/23 00:14:15;;;;;;;;;;;;;;;0.18;97.63;99949.70;105387;1255;98007;-76
2023/01/23 00:16:42;;;;;;;;;;;;;;;0.20;97.67;99951.06;105431;1257;97902;-77
2023/01/23 00:19:09;;;;;;;;;;;;;;;0.21;97.40;99957.11;105445;1254;97892;-77
2023/01/23 00:21:36;;;;;;;;;;;;;;;0.23;97.44;99957.95;105286;1256;107665;-77
2023/01/23 00:24:02;;;;;;;;;;;;;;;0.23;97.40;99961.10;105283;1258;97880;-77
2023/01/23 00:26:31;;;;;;;;;;;;;;;0.19;97.20;99965.00;105370;1252;97991;-77
2023/01/23 00:28:58;;;;;;;;;;;;;;;0.19;97.35;99973.35;105422;1257;112468;-77
2023/01/23 00:31:30;;;;;;;;;;;;;;;0.19;97.59;99976.61;105374;1254;97908;-76
2023/01/23 00:33:58;;;;;;;;;;;;;;;0.20;97.62;99978.68;105371;1256;108553;-77
2023/01/23 00:36:44;;;;;;;;;;;;;;;0.21;97.60;99978.48;105146;1260;98481;-78
2023/01/23 00:39:16;;;;;;;;;;;;;;;0.26;97.62;99975.77;105353;1254;97911;-77
2023/01/23 00:41:44;;;;;;;;;;;;;;;0.31;97.67;99981.39;105400;1257;112221;-76
2023/01/23 00:44:11;;;;;;;;;;;;;;;0.32;97.57;99982.91;105383;1256;99127;-77
2023/01/23 00:46:38;;;;;;;;;;;;;;;0.34;97.77;99984.75;105374;1257;97906;-77
2023/01/23 00:49:05;;;;;;;;;;;;;;;0.26;97.37;99988.64;105393;1257;98566;-77
2023/01/23 00:51:32;;;;;;;;;;;;;;;0.23;97.59;99995.32;105373;1257;97994;-77
2023/01/23 00:53:59;;;;;;;;;;;;;;;0.23;97.75;99994.08;105382;1257;98854;-76
2023/01/23 00:56:26;;;;;;;;;;;;;;;0.21;97.61;99995.29;105399;1256;97991;-77
2023/01/23 00:58:53;;;;;;;;;;;;;;;0.19;97.74;99992.26;105371;1270;98021;-76
2023/01/23 01:01:21;;;;;;;;;;;;;;;0.18;97.85;99993.22;105413;1258;97904;-76
2023/01/23 01:03:48;;;;;;;;;;;;;;;0.18;97.92;99992.63;105258;1257;98011;-77
2023/01/23 01:06:16;;;;;;;;;;;;;;;0.17;97.93;99987.88;105284;1257;98043;-77
2023/01/23 01:08:43;;;;;;;;;;;;;;;0.15;97.70;99986.83;105341;1254;97897;-78
2023/01/23 01:11:10;;;;;;;;;;;;;;;0.11;97.99;99989.13;105415;1257;99086;-76
2023/01/23 01:13:37;;;;;;;;;;;;;;;0.09;97.86;99988.42;105378;1257;97880;-76
2023/01/23 01:16:04;;;;;;;;;;;;;;;0.08;97.88;99994.90;105394;1254;99219;-75
2023/01/23 01:18:31;;;;;;;;;;;;;;;0.08;97.97;100004.52;105423;1252;97971;-75
2023/01/23 01:20:58;;;;;;;;;;;;;;;0.08;97.87;100002.03;105370;1254;98008;-75
2023/01/23 01:23:25;;;;;;;;;;;;;;;0.08;97.97;99998.99;105363;1257;98664;-75
2023/01/23 01:25:52;;;;;;;;;;;;;;;0.07;98.11;99998.63;105284;1257;97999;-74
2023/01/23 01:28:18;;;;;;;;;;;;;;;0.07;98.15;100002.73;105419;1254;98810;-74
2023/01/23 01:30:45;;;;;;;;;;;;;;;0.08;98.16;99998.34;105438;1256;97896;-74
2023/01/23 01:33:12;;;;;;;;;;;;;;;0.06;98.07;99996.55;105313;1256;97888;-74
2023/01/23 01:35:40;;;;;;;;;;;;;;;0.09;98.38;99995.30;105403;1256;98013;-74
2023/01/23 01:38:07;;;;;;;;;;;;;;;0.09;97.84;99999.40;105434;1257;97953;-74
2023/01/23 01:40:35;;;;;;;;;;;;;;;0.11;97.85;100000.61;105362;1256;98008;-74
2023/01/23 01:43:04;;;;;;;;;;;;;;;0.11;97.86;100001.98;105193;1256;99082;-74
2023/01/23 01:45:49;;;;;;;;;;;;;;;0.12;97.88;100006.17;105277;1256;98663;-74
2023/01/23 01:48:18;;;;;;;;;;;;;;;0.14;97.85;100008.69;105201;1264;97908;-75
2023/01/23 01:50:45;;;;;;;;;;;;;;;0.18;97.85;100011.92;105403;1254;112423;-75
2023/01/23 01:53:12;;;;;;;;;;;;;;;0.19;97.85;100011.66;105391;1256;98791;-75
2023/01/23 01:55:39;;;;;;;;;;;;;;;0.23;97.95;100008.69;105337;1257;97903;-74
2023/01/23 01:58:07;;;;;;;;;;;;;;;0.27;97.91;100009.37;105377;1256;97966;-74
2023/01/23 02:00:34;;;;;;;;;;;;;;;0.32;98.01;100014.95;105362;1257;97911;-74
2023/01/23 02:03:02;;;;;;;;;;;;;;;0.41;98.34;100009.16;105370;1256;98845;-73
2023/01/23 02:05:29;;;;;;;;;;;;;;;0.47;98.35;100006.48;105324;1256;97863;-73
2023/01/23 02:08:03;;;;;;;;;;;;;;;0.55;98.46;100007.89;105345;1254;98531;-73
2023/01/23 02:10:32;;;;;;;;;;;;;;;0.56;97.90;100006.15;105385;1267;97969;-73
2023/01/23 02:13:17;;;;;;;;;;;;;;;0.47;97.25;100002.16;105388;1258;97925;-73
2023/01/23 02:15:45;;;;;;;;;;;;;;;0.41;96.99;100011.39;105372;1257;111319;-73
2023/01/23 02:18:12;;;;;;;;;;;;;;;0.39;97.26;100020.03;105383;1256;99071;-72
2023/01/23 02:20:39;;;;;;;;;;;;;;;0.40;97.47;100019.48;105375;1254;97892;-72
2023/01/23 02:23:11;;;;;;;;;;;;;;;0.39;97.28;100024.84;105361;1256;97993;-72
2023/01/23 02:25:44;;;;;;;;;;;;;;;0.35;97.14;100029.30;105205;1257;97896;-71
2023/01/23 02:28:11;;;;;;;;;;;;;;;0.33;97.41;100028.68;105362;1257;112094;-74
2023/01/23 02:30:39;;;;;;;;;;;;;;;0.29;97.36;100036.49;105214;1254;99225;-72
2023/01/23 02:33:30;;;;;;;;;;;;;;;0.26;97.78;100034.55;105358;1252;108602;-73
2023/01/23 02:35:57;;;;;;;;;;;;;;;0.21;97.78;100036.77;105333;1254;97882;-70
2023/01/23 02:38:36;;;;;;;;;;;;;;;0.19;97.80;100036.18;105307;1257;97982;-70
2023/01/23 02:41:04;;;;;;;;;;;;;;;0.18;97.90;100039.75;105305;1257;111019;-70
2023/01/23 02:43:37;;;;;;;;;;;;;;;0.19;98.17;100042.86;105330;1256;98967;-72
2023/01/23 02:46:05;;;;;;;;;;;;;;;0.17;98.03;100041.00;105397;1257;108164;-72
2023/01/23 02:48:32;;;;;;;;;;;;;;;0.17;98.42;100039.79;105379;1256;97893;-72
2023/01/23 02:50:59;;;;;;;;;;;;;;;0.16;98.28;100041.41;105377;1256;97918;-72
2023/01/23 02:53:26;;;;;;;;;;;;;;;0.14;98.33;100046.56;105330;1256;98633;-72
2023/01/23 02:55:53;;;;;;;;;;;;;;;0.12;98.27;100043.58;105362;1257;98019;-72
2023/01/23 03:01:07;;;;;;;;;;;;;;;0.12;98.35;100037.77;105039;1264;98062;-72
2023/01/23 03:03:34;;;;;;;;;;;;;;;0.16;98.35;100037.73;105428;1257;99197;-72
2023/01/23 03:06:02;;;;;;;;;;;;;;;0.20;98.19;100037.14;105242;1259;99223;-71
2023/01/23 03:08:34;;;;;;;;;;;;;;;0.22;98.37;100038.49;105332;1257;99326;-71
2023/01/23 03:11:03;;;;;;;;;;;;;;;0.22;98.22;100031.86;105244;1256;108709;-71
2023/01/23 03:13:30;;;;;;;;;;;;;;;0.22;98.12;100030.20;105287;1257;98014;-71
2023/01/23 03:15:57;;;;;;;;;;;;;;;0.22;97.97;100027.52;105310;1257;97902;-71
2023/01/23 03:18:26;;;;;;;;;;;;;;;0.24;98.22;100028.08;105250;1267;98068;-72
2023/01/23 03:20:53;;;;;;;;;;;;;;;0.29;98.28;100031.63;105328;1256;99170;-71
2023/01/23 03:23:20;;;;;;;;;;;;;;;0.30;97.95;100041.34;105273;1257;98347;-72
2023/01/23 03:25:47;;;;;;;;;;;;;;;0.29;97.76;100037.66;105315;1254;98798;-71
2023/01/23 03:31:00;;;;;;;;;;;;;;;0.36;98.12;100040.16;105273;1256;111939;-72
2023/01/23 03:33:29;;;;;;;;;;;;;;;0.37;97.86;100041.95;105263;1256;97988;-72
2023/01/23 03:35:56;;;;;;;;;;;;;;;0.34;97.87;100043.54;105267;1257;107222;-71
2023/01/23 03:38:30;;;;;;;;;;;;;;;0.32;97.93;100043.90;105307;1254;97930;-72
2023/01/23 03:43:43;;;;;;;;;;;;;;;0.29;97.55;100031.64;105266;1268;112389;-72
2023/01/23 03:46:09;;;;;;;;;;;;;;;0.28;97.62;100025.25;105301;1257;97976;-72
2023/01/23 03:48:36;;;;;;;;;;;;;;;0.26;97.77;100027.34;105069;1257;97927;-71
2023/01/23 03:51:03;;;;;;;;;;;;;;;0.26;97.89;100033.14;105222;1258;97982;-74
2023/01/23 03:53:30;;;;;;;;;;;;;;;0.30;98.09;100044.04;105237;1257;97924;-77
2023/01/23 03:55:57;;;;;;;;;;;;;;;0.30;97.98;100045.45;105475;1256;98181;-72
2023/01/23 03:58:23;;;;;;;;;;;;;;;0.29;97.92;100044.52;105267;1254;108883;-72
2023/01/23 04:00:50;;;;;;;;;;;;;;;0.29;98.09;100043.25;105262;1254;97988;-72
2023/01/23 04:03:17;;;;;;;;;;;;;;;0.27;97.95;100043.70;105285;1268;97816;-71
2023/01/23 04:05:44;;;;;;;;;;;;;;;0.26;98.17;100047.48;105257;1266;97908;-71
2023/01/23 04:08:11;;;;;;;;;;;;;;;0.23;98.04;100053.64;105303;1257;97921;-71
2023/01/23 04:10:37;;;;;;;;;;;;;;;0.19;98.07;100054.14;105351;1257;99200;-71
2023/01/23 04:13:04;;;;;;;;;;;;;;;0.16;98.18;100060.54;105275;1256;98598;-72
2023/01/23 04:15:32;;;;;;;;;;;;;;;0.14;98.50;100060.63;105274;1256;97956;-71
2023/01/23 04:17:59;;;;;;;;;;;;;;;0.11;98.48;100057.46;105317;1257;97973;-72
2023/01/23 04:20:25;;;;;;;;;;;;;;;0.09;98.46;100053.61;105291;1256;97914;-72
2023/01/23 04:22:52;;;;;;;;;;;;;;;0.10;98.47;100051.41;105259;1254;98001;-72
2023/01/23 04:25:19;;;;;;;;;;;;;;;0.10;98.49;100053.86;105306;1257;99127;-71
2023/01/23 04:27:46;;;;;;;;;;;;;;;0.11;98.49;100056.46;105319;1257;97958;-73
2023/01/23 04:30:13;;;;;;;;;;;;;;;0.14;98.47;100060.54;105250;1254;108545;-72
2023/01/23 04:32:40;;;;;;;;;;;;;;;0.17;98.43;100074.02;105260;1257;97981;-72
2023/01/23 04:35:07;;;;;;;;;;;;;;;0.20;98.35;100082.48;105286;1257;99213;-72
2023/01/23 04:37:34;;;;;;;;;;;;;;;0.20;98.29;100082.72;105310;1254;98392;-72
2023/01/23 04:40:00;;;;;;;;;;;;;;;0.23;98.33;100086.15;105258;1267;99105;-72
2023/01/23 04:42:27;;;;;;;;;;;;;;;0.28;98.59;100089.63;105141;1257;210618;-72
2023/01/23 04:44:54;;;;;;;;;;;;;;;0.36;98.84;100089.54;105326;1257;97870;-73
2023/01/23 04:47:21;;;;;;;;;;;;;;;0.38;98.52;100089.33;105323;1256;112096;-73
2023/01/23 04:49:48;;;;;;;;;;;;;;;0.40;98.38;100088.41;105281;1254;97846;-73
2023/01/23 04:52:15;;;;;;;;;;;;;;;0.42;98.40;100093.67;105372;1264;98464;-73
2023/01/23 04:54:41;;;;;;;;;;;;;;;0.44;98.35;100099.19;105349;1256;97930;-73
2023/01/23 04:57:08;;;;;;;;;;;;;;;0.43;98.47;100099.98;105397;1257;97988;-74
2023/01/23 04:59:35;;;;;;;;;;;;;;;0.40;98.24;100093.77;105461;1256;97912;-74
2023/01/23 05:02:02;;;;;;;;;;;;;;;0.34;98.12;100090.62;105376;1256;108389;-75
2023/01/23 05:04:29;;;;;;;;;;;;;;;0.31;98.34;100087.30;105362;1257;99201;-74
2023/01/23 05:06:55;;;;;;;;;;;;;;;0.28;98.45;100090.50;105420;1256;98110;-75
2023/01/23 05:09:22;;;;;;;;;;;;;;;0.24;98.55;100087.66;105258;1256;97910;-75
2023/01/23 05:11:49;;;;;;;;;;;;;;;0.21;98.51;100088.06;105238;1257;97893;-76
2023/01/23 05:14:15;;;;;;;;;;;;;;;0.19;98.60;100086.70;105256;1257;98000;-76
2023/01/23 05:16:42;;;;;;;;;;;;;;;0.18;98.52;100085.05;105055;1258;99189;-76
2023/01/23 05:19:09;;;;;;;;;;;;;;;0.18;98.62;100089.27;105375;1256;97919;-74
2023/01/23 05:21:36;;;;;;;;;;;;;;;0.19;98.67;100086.66;105349;1256;97902;-73
2023/01/23 05:24:02;;;;;;;;;;;;;;;0.21;98.63;100087.70;105419;1256;98002;-74
2023/01/23 05:26:29;;;;;;;;;;;;;;;0.20;98.70;100088.98;105349;1256;97914;-74
2023/01/23 05:28:56;;;;;;;;;;;;;;;0.21;98.76;100093.84;105356;1257;97940;-74
2023/01/23 05:31:23;;;;;;;;;;;;;;;0.22;98.85;100095.12;105367;1256;97893;-73
2023/01/23 05:33:50;;;;;;;;;;;;;;;0.23;98.94;100091.02;105422;1257;97946;-74
2023/01/23 05:36:17;;;;;;;;;;;;;;;0.25;99.11;100092.75;105298;1254;98017;-74
2023/01/23 05:38:44;;;;;;;;;;;;;;;0.26;98.91;100093.30;105352;1267;98588;-74
2023/01/23 05:41:10;;;;;;;;;;;;;;;0.26;99.05;100090.64;105240;1254;97892;-74
2023/01/23 05:43:37;;;;;;;;;;;;;;;0.24;98.97;100095.16;105225;1264;108501;-73
2023/01/23 05:46:04;;;;;;;;;;;;;;;0.23;98.89;100101.59;105368;1269;98072;-74
2023/01/23 05:48:31;;;;;;;;;;;;;;;0.24;98.83;100118.69;105395;1257;97896;-75
2023/01/23 05:51:01;;;;;;;;;;;;;;;0.28;99.05;100122.36;105371;1268;98801;-74
2023/01/23 05:53:28;;;;;;;;;;;;;;;0.29;99.09;100121.28;105262;1254;99276;-74
2023/01/23 05:55:55;;;;;;;;;;;;;;;0.30;98.86;100120.16;105282;1257;97979;-74
2023/01/23 05:58:21;;;;;;;;;;;;;;;0.29;98.86;100126.63;105220;1257;99300;-75
2023/01/23 06:00:48;;;;;;;;;;;;;;;0.30;98.87;100125.64;105313;1256;97913;-75
2023/01/23 06:03:15;;;;;;;;;;;;;;;0.32;99.21;100130.45;105265;1257;98813;-69
2023/01/23 06:05:42;;;;;;;;;;;;;;;0.34;99.14;100134.05;105331;1257;97910;-75
2023/01/23 06:08:10;;;;;;;;;;;;;;;0.36;99.12;100139.45;105290;1257;97921;-76
2023/01/23 06:10:37;;;;;;;;;;;;;;;0.38;98.91;100145.63;105308;1256;97892;-75
2023/01/23 06:13:04;;;;;;;;;;;;;;;0.40;99.06;100149.20;105320;1254;98722;-76
2023/01/23 06:15:31;;;;;;;;;;;;;;;0.37;99.02;100149.86;105391;1254;97914;-75
2023/01/23 06:17:58;;;;;;;;;;;;;;;0.33;99.09;100151.07;105393;1263;98812;-75
2023/01/23 06:20:25;;;;;;;;;;;;;;;0.29;99.16;100155.42;105367;1264;98810;-76
2023/01/23 06:22:51;;;;;;;;;;;;;;;0.28;99.23;100157.38;105250;1257;97896;-76
2023/01/23 06:25:20;;;;;;;;;;;;;;;0.26;99.31;100159.50;105423;1255;99184;-76
2023/01/23 06:27:47;;;;;;;;;;;;;;;0.27;99.57;100155.56;105263;1257;108022;-77
2023/01/23 06:30:14;;;;;;;;;;;;;;;0.26;99.31;100160.50;105378;1256;99201;-77
2023/01/23 06:32:41;;;;;;;;;;;;;;;0.27;99.19;100168.30;105316;1256;98407;-78
2023/01/23 06:35:08;;;;;;;;;;;;;;;0.31;99.22;100169.61;105249;1266;98017;-79
2023/01/23 06:37:35;;;;;;;;;;;;;;;0.31;99.12;100171.40;105248;1254;99091;-77
2023/01/23 06:40:02;;;;;;;;;;;;;;;0.32;99.09;100167.91;105351;1257;97991;-81
2023/01/23 06:42:29;;;;;;;;;;;;;;;0.35;99.17;100170.98;105398;1257;97896;-77
2023/01/23 06:44:56;;;;;;;;;;;;;;;0.37;98.99;100172.55;105352;1254;98566;-77
2023/01/23 06:47:23;;;;;;;;;;;;;;;0.39;98.94;100176.59;105361;1257;99249;-78
2023/01/23 06:49:50;;;;;;;;;;;;;;;0.46;99.40;100179.45;105325;1258;97904;-77
2023/01/23 06:52:16;;;;;;;;;;;;;;;0.55;99.76;100183.78;105368;1266;97960;-75
2023/01/23 06:54:43;;;;;;;;;;;;;;;0.57;99.01;100183.08;105443;1257;97944;-77
2023/01/23 06:57:11;;;;;;;;;;;;;;;0.58;99.02;100185.77;105375;1256;99473;-78
2023/01/23 06:59:39;;;;;;;;;;;;;;;0.56;98.95;100181.46;105384;1264;108523;-77
2023/01/23 07:02:05;;;;;;;;;;;;;;;0.54;98.54;100185.90;105365;1257;97899;-79
2023/01/23 07:04:32;;;;;;;;;;;;;;;0.50;98.69;100191.36;105364;1257;97914;-77
2023/01/23 07:06:59;;;;;;;;;;;;;;;0.46;98.69;100197.41;105365;1256;99198;-77
2023/01/23 07:09:26;;;;;;;;;;;;;;;0.44;98.62;100197.92;105389;1257;98689;-78
2023/01/23 07:11:53;;;;;;;;;;;;;;;0.44;98.78;100200.61;105367;1256;98636;-78
2023/01/23 07:14:19;;;;;;;;;;;;;;;0.44;98.70;100213.52;105389;1256;99099;-78
2023/01/23 07:16:46;;;;;;;;;;;;;;;0.43;98.84;100214.67;105386;1266;98000;-78
2023/01/23 07:19:13;;;;;;;;;;;;;;;0.45;99.04;100214.97;105388;1257;99204;-78
2023/01/23 07:21:40;;;;;;;;;;;;;;;0.45;99.01;100214.10;105367;1267;98023;-78
2023/01/23 07:24:07;;;;;;;;;;;;;;;0.44;99.04;100212.61;105387;1268;98026;-79
2023/01/23 07:26:33;;;;;;;;;;;;;;;0.44;99.15;100212.64;105433;1256;97991;-78
2023/01/23 07:29:00;;;;;;;;;;;;;;;0.42;99.26;100212.18;105412;1257;99271;-78
2023/01/23 07:31:27;;;;;;;;;;;;;;;0.37;99.31;100210.23;105391;1259;97908;-79
2023/01/23 07:33:54;;;;;;;;;;;;;;;0.34;99.48;100211.10;105384;1264;98009;-79
2023/01/23 07:36:21;;;;;;;;;;;;;;;0.33;99.64;100212.92;105348;1267;99225;-80
2023/01/23 07:38:48;;;;;;;;;;;;;;;0.34;99.61;100217.29;105395;1266;98689;-80
2023/01/23 07:41:14;;;;;;;;;;;;;;;0.35;99.78;100220.78;105428;1257;98534;-79
2023/01/23 07:43:41;;;;;;;;;;;;;;;0.37;99.83;100217.95;105361;1257;97890;-79
2023/01/23 07:46:08;;;;;;;;;;;;;;;0.40;99.82;100219.60;105386;1257;99239;-79
2023/01/23 07:48:36;;;;;;;;;;;;;;;0.45;99.84;100222.39;105370;1254;97889;-81
2023/01/23 07:51:03;;;;;;;;;;;;;;;0.46;99.66;100223.09;105257;1256;97909;-80
2023/01/23 07:53:30;;;;;;;;;;;;;;;0.47;99.67;100219.83;105183;1267;98810;-80
2023/01/23 07:55:57;;;;;;;;;;;;;;;0.47;99.87;100215.92;105132;1257;97953;-79
2023/01/23 07:58:24;;;;;;;;;;;;;;;0.49;99.65;100212.27;105213;1267;97928;-83
2023/01/23 08:00:51;;;;;;;;;;;;;;;0.53;99.81;100218.77;105341;1260;97909;-82
2023/01/23 08:03:19;;;;;;;;;;;;;;;0.54;99.80;100217.69;105345;1256;99223;-85
2023/01/23 08:05:49;;;;;;;;;;;;;;;0.56;99.85;100227.48;105337;1266;97898;-84
2023/01/23 08:08:16;;;;;;;;;;;;;;;0.58;99.49;100231.06;105220;1260;97947;-82
2023/01/23 08:10:43;;;;;;;;;;;;;;;0.61;99.51;100232.23;105403;1264;97982;-81
2023/01/23 08:13:10;;;;;;;;;;;;;;;0.64;99.58;100231.46;105318;1266;99082;-80
2023/01/23 08:15:37;;;;;;;;;;;;;;;0.69;99.64;100231.93;105307;1255;97991;-83
2023/01/23 08:18:04;;;;;;;;;;;;;;;0.71;99.58;100236.28;105375;1264;97942;-80
2023/01/23 08:20:31;;;;;;;;;;;;;;;0.71;99.32;100238.81;105381;1259;99303;-80
2023/01/23 08:23:00;;;;;;;;;;;;;;;0.72;99.51;100240.15;105418;1256;97927;-83
2023/01/23 08:25:27;;;;;;;;;;;;;;;0.73;99.46;100238.52;105368;1256;108266;-84
2023/01/23 08:27:54;;;;;;;;;;;;;;;0.75;99.57;100243.67;105343;1257;99169;-82
2023/01/23 08:30:21;;;;;;;;;;;;;;;0.83;99.75;100244.95;105396;1257;97912;-89
2023/01/23 08:32:48;;;;;;;;;;;;;;;0.88;99.69;100246.05;105391;1267;97975;-82
2023/01/23 08:35:15;;;;;;;;;;;;;;;0.89;99.43;100248.00;105333;1267;98893;-77
2023/01/23 08:37:42;;;;;;;;;;;;;;;0.82;99.21;100247.44;105360;1267;97889;-82
2023/01/23 08:40:09;;;;;;;;;;;;;;;0.77;99.52;100244.58;105427;1257;97909;-81
2023/01/23 08:42:36;;;;;;;;;;;;;;;0.74;99.49;100249.40;105372;1266;98477;-81
2023/01/23 08:45:04;;;;;;;;;;;;;;;0.76;99.81;100249.89;105261;1257;97897;-80
2023/01/23 08:47:35;;;;;;;;;;;;;;;0.78;99.93;100248.23;105302;1254;108617;-78
2023/01/23 08:50:03;;;;;;;;;;;;;;;0.79;99.62;100249.90;105452;1266;97984;-76
2023/01/23 08:52:30;;;;;;;;;;;;;;;0.81;99.87;100248.47;105417;1264;97880;-75
2023/01/23 08:54:57;;;;;;;;;;;;;;;0.82;99.77;100255.40;105374;1257;99297;-74
2023/01/23 08:57:24;;;;;;;;;;;;;;;0.87;100.00;100254.70;105383;1264;97996;-74
2023/01/23 08:59:51;;;;;;;;;;;;;;;0.91;100.00;100254.39;105407;1266;99201;-74
2023/01/23 09:02:18;;;;;;;;;;;;;;;0.95;99.87;100250.91;105330;1257;97944;-75
2023/01/23 09:04:45;;;;;;;;;;;;;;;0.95;99.73;100249.66;105378;1267;97978;-75
2023/01/23 09:07:12;;;;;;;;;;;;;;;0.98;99.94;100254.15;105359;1256;98399;-77
2023/01/23 09:09:39;;;;;;;;;;;;;;;1.03;99.85;100258.83;105328;1257;97977;-77
2023/01/23 09:12:07;;;;;;;;;;;;;;;1.09;99.95;100256.95;105322;1266;97976;-79
2023/01/23 09:14:34;;;;;;;;;;;;;;;1.10;99.69;100254.48;105405;1267;97999;-80
2023/01/23 09:17:00;;;;;;;;;;;;;;;1.12;99.78;100255.77;105295;1267;97927;-81
2023/01/23 09:19:30;;;;;;;;;;;;;;;1.12;99.47;100255.19;105185;1266;98656;-81
2023/01/23 09:21:57;;;;;;;;;;;;;;;1.14;99.44;100254.65;105305;1267;108281;-82
2023/01/23 09:24:24;;;;;;;;;;;;;;;1.15;99.63;100253.15;105224;1266;99118;-80
2023/01/23 09:26:50;;;;;;;;;;;;;;;1.21;99.72;100251.59;105342;1266;97914;-82
2023/01/23 09:29:17;;;;;;;;;;;;;;;1.22;99.36;100251.59;105390;1257;97825;-79
2023/01/23 09:31:44;;;;;;;;;;;;;;;1.25;99.63;100250.30;105296;1254;97899;-78
2023/01/23 09:34:11;;;;;;;;;;;;;;;1.30;99.60;100250.13;105363;1256;97975;-76
2023/01/23 09:36:40;;;;;;;;;;;;;;;1.35;99.46;100251.98;105321;1257;97918;-78
2023/01/23 09:39:09;;;;;;;;;;;;;;;1.38;99.22;100249.63;105300;1257;99133;-77
2023/01/23 09:41:38;;;;;;;;;;;;;;;1.38;99.13;100246.35;105389;1266;97884;-75
2023/01/23 09:44:09;;;;;;;;;;;;;;;1.37;99.06;100244.69;105398;1266;99221;-74
2023/01/23 09:46:45;;;;;;;;;;;;;;;1.36;98.81;100244.56;105366;1264;108489;-75
2023/01/23 09:49:18;;;;;;;;;;;;;;;1.38;99.10;100245.80;105399;1268;97880;-74
2023/01/23 09:51:55;;;;;;;;;;;;;;;1.43;99.14;100248.96;105381;1268;97809;-74
2023/01/23 09:54:28;;;;;;;;;;;;;;;1.46;99.07;100252.44;105412;1266;111371;-74
2023/01/23 09:56:56;;;;;;;;;;;;;;;1.48;98.69;100254.92;105404;1266;99155;-74
2023/01/23 09:59:28;;;;;;;;;;;;;;;1.49;98.59;100250.26;105355;1258;108306;-73
2023/01/23 10:01:55;;;;;;;;;;;;;;;1.55;98.84;100245.16;105374;1263;97901;-73
2023/01/23 10:04:22;;;;;;;;;;;;;;;1.58;98.67;100244.20;105416;1256;97903;-73
2023/01/23 10:06:55;;;;;;;;;;;;;;;1.57;98.30;100241.00;105395;1256;97892;-72
2023/01/23 10:09:28;;;;;;;;;;;;;;;1.55;98.17;100242.21;105380;1256;99224;-72
2023/01/23 10:12:03;;;;;;;;;;;;;;;1.55;98.50;100246.20;105364;1257;108599;-72
2023/01/23 10:14:39;;;;;;;;;;;;;;;1.51;98.59;100244.52;105318;1256;97886;-72
2023/01/23 10:17:06;;;;;;;;;;;;;;;1.46;98.44;100248.20;105367;1267;99196;-72
2023/01/23 10:19:39;;;;;;;;;;;;;;;1.44;98.61;100247.65;105393;1263;97888;-73
2023/01/23 10:22:13;;;;;;;;;;;;;;;1.45;98.66;100244.66;105375;1257;99256;-73
2023/01/23 10:24:50;;;;;;;;;;;;;;;1.45;98.74;100245.29;105340;1266;109758;-73
2023/01/23 10:27:18;;;;;;;;;;;;;;;1.44;98.80;100240.02;105315;1258;97866;-74
2023/01/23 10:29:48;;;;;;;;;;;;;;;1.42;98.64;100243.13;105392;1257;98585;-74
2023/01/23 10:32:35;;;;;;;;;;;;;;;1.41;99.02;100237.66;105386;1266;112206;-74
2023/01/23 10:35:01;;;;;;;;;;;;;;;1.43;99.05;100233.61;105408;1264;99001;-73
2023/01/23 10:37:39;;;;;;;;;;;;;;;1.45;98.95;100235.56;105347;1266;97896;-73
2023/01/23 10:40:11;;;;;;;;;;;;;;;1.46;98.98;100233.98;105280;1267;98007;-73
2023/01/23 10:42:38;;;;;;;;;;;;;;;1.44;99.06;100231.48;105217;1266;97895;-74
2023/01/23 10:45:06;;;;;;;;;;;;;;;1.43;98.84;100232.87;105227;1264;98595;-75
2023/01/23 10:47:40;;;;;;;;;;;;;;;1.43;99.05;100231.16;105209;1268;98681;-77
2023/01/23 10:50:09;;;;;;;;;;;;;;;1.42;98.92;100230.38;105346;1265;108672;-76
2023/01/23 10:52:36;;;;;;;;;;;;;;;1.41;99.02;100232.63;105427;1255;97924;-75
2023/01/23 10:55:05;;;;;;;;;;;;;;;1.39;99.05;100233.14;105426;1266;97943;-75
2023/01/23 10:57:47;;;;;;;;;;;;;;;1.38;99.22;100234.42;105424;1255;111813;-74
2023/01/23 11:00:17;;;;;;;;;;;;;;;1.41;99.23;100234.83;105398;1267;100035;-75
2023/01/23 11:02:44;;;;;;;;;;;;;;;1.42;99.12;100233.58;105376;1258;108619;-75
2023/01/23 11:05:37;;;;;;;;;;;;;;;1.39;98.93;100229.48;105306;1257;97902;-74
2023/01/23 11:08:38;;;;;;;;;;;;;;;1.37;99.27;100234.02;105325;1258;97892;-75
2023/01/23 11:11:17;;;;;;;;;;;;;;;1.34;99.09;100235.69;105379;1258;112196;-75
2023/01/23 11:13:46;;;;;;;;;;;;;;;1.30;99.10;100232.92;105365;1258;98911;-76
2023/01/23 11:16:14;;;;;;;;;;;;;;;1.27;99.28;100231.48;105314;1258;108595;-75
2023/01/23 11:18:46;;;;;;;;;;;;;;;1.27;99.68;100226.65;105127;1264;97957;-77
2023/01/23 11:21:25;;;;;;;;;;;;;;;1.30;99.59;100222.54;105321;1264;97901;-75
2023/01/23 11:24:07;;;;;;;;;;;;;;;1.29;99.73;100220.63;105391;1257;112178;-75
2023/01/23 11:26:34;;;;;;;;;;;;;;;1.29;99.62;100220.91;105293;1257;99143;-76
2023/01/23 11:29:02;;;;;;;;;;;;;;;1.33;99.49;100218.77;105373;1267;108556;-75
2023/01/23 11:31:30;;;;;;;;;;;;;;;1.39;99.79;100212.39;105355;1266;99177;-76
2023/01/23 11:34:02;;;;;;;;;;;;;;;1.42;99.66;100209.05;105405;1262;99108;-75
2023/01/23 11:36:51;;;;;;;;;;;;;;;1.45;99.53;100201.97;105343;1260;112225;-76
2023/01/23 11:39:25;;;;;;;;;;;;;;;1.51;99.70;100200.08;105324;1265;99084;-76
2023/01/23 11:41:52;;;;;;;;;;;;;;;1.56;99.75;100192.00;105368;1266;108135;-75
2023/01/23 11:44:20;;;;;;;;;;;;;;;1.62;99.79;100189.34;105154;1256;99164;-76
2023/01/23 11:47:07;;;;;;;;;;;;;;;1.70;99.67;100187.52;105396;1257;97904;-76
2023/01/23 11:49:33;;;;;;;;;;;;;;;1.82;99.81;100181.73;105369;1257;112265;-76
2023/01/23 11:52:21;;;;;;;;;;;;;;;1.92;99.60;100179.14;105399;1257;97998;-77
2023/01/23 11:54:48;;;;;;;;;;;;;;;2.03;99.13;100183.36;105407;1257;107640;-77
2023/01/23 11:57:28;;;;;;;;;;;;;;;2.11;98.64;100184.97;105372;1266;97953;-76
2023/01/23 12:00:06;;;;;;;;;;;;;;;2.17;98.26;100185.11;105384;1266;97892;-77
2023/01/23 12:02:45;;;;;;;;;;;;;;;2.23;98.00;100185.02;105331;1256;111778;-78
2023/01/23 12:05:23;;;;;;;;;;;;;;;2.26;97.41;100184.71;105176;1267;100157;-77
2023/01/23 12:08:18;;;;;;;;;;;;;;;2.31;97.68;100184.83;105269;1266;108280;-81
2023/01/23 12:10:45;;;;;;;;;;;;;;;2.34;97.23;100187.58;105181;1256;99248;-75
2023/01/23 12:13:17;;;;;;;;;;;;;;;2.34;97.18;100185.99;105377;1254;98001;-76
2023/01/23 12:15:59;;;;;;;;;;;;;;;2.41;97.26;100175.11;105431;1256;111454;-74
2023/01/23 12:18:34;;;;;;;;;;;;;;;2.56;97.48;100168.42;105432;1258;99301;-74
2023/01/23 12:21:10;;;;;;;;;;;;;;;2.58;96.24;100168.54;105318;1257;109010;-73
2023/01/23 12:23:44;;;;;;;;;;;;;;;2.58;96.25;100165.38;105310;1266;98011;-73
2023/01/23 12:26:13;;;;;;;;;;;;;;;2.64;96.35;100163.65;105386;1257;99200;-74
2023/01/23 12:29:05;;;;;;;;;;;;;;;2.70;96.25;100163.84;105282;1258;112181;-73
2023/01/23 12:31:36;;;;;;;;;;;;;;;2.70;95.77;100166.92;105289;1267;99084;-73
2023/01/23 12:34:06;;;;;;;;;;;;;;;2.66;95.10;100167.88;105264;1258;109673;-69
2023/01/23 12:36:49;;;;;;;;;;;;;;;2.66;95.43;100167.55;105320;1257;98053;-69
2023/01/23 12:39:36;;;;;;;;;;;;;;;2.62;94.92;100167.91;105362;1254;97921;-69
2023/01/23 12:42:07;;;;;;;;;;;;;;;2.58;94.97;100171.08;105376;1260;97990;-68
2023/01/23 12:44:42;;;;;;;;;;;;;;;2.50;95.02;100170.23;105363;1266;99146;-68
2023/01/23 12:47:15;;;;;;;;;;;;;;;2.43;94.94;100170.26;105297;1258;107957;-68
2023/01/23 12:49:48;;;;;;;;;;;;;;;2.36;95.41;100167.81;105369;1266;97940;-68
2023/01/23 12:52:19;;;;;;;;;;;;;;;2.32;95.74;100164.64;105393;1257;97871;-68
2023/01/23 12:55:01;;;;;;;;;;;;;;;2.29;95.62;100168.33;105397;1266;112295;-68