Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:20;;;;;;;23.92;10.98;;;8.40;99.90;;;;;;10533000;28;20051;-65
2022/01/29 00:06:20;;;;;;;22.83;10.52;;;8.40;99.90;;;;;;10528880;28;20028;-65
2022/01/29 00:11:27;;;;;;;24.05;10.57;;;8.50;99.90;;;;;;10528891;28;20024;-67
2022/01/29 00:16:28;;;;;;;21.40;10.57;;;8.40;99.90;;;;;;10514262;28;20035;-65
2022/01/29 00:21:29;;;;;;;25.70;10.80;;;8.40;99.90;;;;;;10525033;28;20373;-66
2022/01/29 00:26:29;;;;;;;22.38;11.00;;;8.40;99.90;;;;;;10517837;28;20124;-65
2022/01/29 00:31:31;;;;;;;21.60;10.55;;;8.40;99.90;;;;;;10515507;28;20024;-66
2022/01/29 00:36:32;;;;;;;23.02;11.45;;;8.40;99.90;;;;;;10501908;28;20119;-67
2022/01/29 00:41:33;;;;;;;23.30;10.35;;;8.40;99.90;;;;;;10514769;28;20173;-66
2022/01/29 00:46:38;;;;;;;24.98;11.15;;;8.40;99.90;;;;;;10526658;28;20040;-66
2022/01/29 00:51:40;;;;;;;18.25;10.13;;;8.40;99.90;;;;;;10486684;28;20533;-65
2022/01/29 00:56:40;;;;;;;20.55;10.27;;;8.40;99.90;;;;;;10498309;28;20027;-65
2022/01/29 01:01:42;;;;;;;21.55;10.35;;;8.40;99.90;;;;;;10470701;28;20391;-64
2022/01/29 01:06:43;;;;;;;21.85;10.48;;;8.60;99.90;;;;;;10497153;28;20032;-66
2022/01/29 01:11:43;;;;;;;21.77;10.13;;;8.40;99.90;;;;;;10490853;28;20021;-66
2022/01/29 01:16:44;;;;;;;20.23;10.63;;;8.40;99.90;;;;;;10486313;28;20032;-64
2022/01/29 01:21:45;;;;;;;19.55;9.40;;;8.40;99.90;;;;;;10488523;28;20087;-65
2022/01/29 01:26:46;;;;;;;20.25;9.60;;;8.40;99.90;;;;;;10486141;28;20608;-65
2022/01/29 01:31:47;;;;;;;20.52;9.93;;;8.40;99.90;;;;;;10482924;28;20147;-65
2022/01/29 01:36:56;;;;;;;19.88;9.95;;;8.40;99.90;;;;;;10472651;28;20151;-64
2022/01/29 01:42:05;;;;;;;21.27;10.63;;;8.40;99.90;;;;;;10466516;28;20031;-64
2022/01/29 01:47:06;;;;;;;24.25;10.80;;;8.40;99.90;;;;;;10470814;28;20437;-65
2022/01/29 01:52:10;;;;;;;19.52;9.55;;;8.40;99.90;;;;;;10496113;28;20047;-65
2022/01/29 01:57:11;;;;;;;20.95;10.35;;;8.40;99.90;;;;;;10524071;28;20032;-66
2022/01/29 02:02:11;;;;;;;19.58;9.18;;;8.40;99.90;;;;;;10520082;28;20031;-66
2022/01/29 02:07:12;;;;;;;19.23;9.55;;;8.40;99.90;;;;;;10528420;28;20051;-66
2022/01/29 02:12:14;;;;;;;19.38;10.50;;;8.40;99.90;;;;;;10514210;28;20025;-66
2022/01/29 02:17:16;;;;;;;19.55;10.00;;;8.40;99.90;;;;;;10518815;28;20494;-64
2022/01/29 02:22:17;;;;;;;20.55;9.70;;;8.40;99.90;;;;;;10527024;28;20124;-65
2022/01/29 02:27:17;;;;;;;18.98;9.98;;;8.40;99.90;;;;;;10493364;28;20499;-66
2022/01/29 02:32:18;;;;;;;20.15;10.00;;;8.40;99.90;;;;;;10516257;28;20088;-64
2022/01/29 02:37:19;;;;;;;16.90;9.35;;;8.40;99.90;;;;;;10523913;28;20115;-65
2022/01/29 02:42:19;;;;;;;20.33;9.63;;;8.40;99.90;;;;;;10521318;28;20020;-66
2022/01/29 02:47:30;;;;;;;18.30;8.73;;;8.40;99.90;;;;;;10524814;28;20036;-64
2022/01/29 02:52:31;;;;;;;19.98;9.23;;;8.50;99.90;;;;;;10514568;28;20073;-66
2022/01/29 02:57:32;;;;;;;19.20;8.55;;;8.50;99.90;;;;;;10527732;28;20028;-64
2022/01/29 03:02:32;;;;;;;19.35;10.10;;;8.50;99.90;;;;;;10530732;28;20100;-65
2022/01/29 03:07:33;;;;;;;16.40;8.88;;;8.50;99.90;;;;;;10530080;28;20100;-65
2022/01/29 03:12:37;;;;;;;15.18;7.97;;;8.70;99.90;;;;;;10534467;28;20036;-65
2022/01/29 03:17:38;;;;;;;18.88;9.50;;;8.50;99.90;;;;;;10530103;28;20440;-66
2022/01/29 03:22:38;;;;;;;17.35;8.70;;;8.50;99.90;;;;;;10519306;28;20024;-66
2022/01/29 03:27:39;;;;;;;19.30;9.75;;;8.50;99.90;;;;;;10523817;28;20032;-66
2022/01/29 03:32:40;;;;;;;15.77;8.30;;;8.50;99.90;;;;;;10529442;28;20224;-66
2022/01/29 03:37:41;;;;;;;20.20;8.63;;;8.50;99.90;;;;;;10523272;28;20027;-63
2022/01/29 03:42:57;;;;;;;15.45;8.00;;;8.50;99.90;;;;;;10525564;28;20020;-65
2022/01/29 03:47:58;;;;;;;14.45;8.18;;;8.50;99.90;;;;;;10527280;28;20048;-66
2022/01/29 03:52:59;;;;;;;14.02;7.38;;;8.60;99.90;;;;;;10500290;28;20134;-65
2022/01/29 03:58:00;;;;;;;14.73;7.65;;;8.60;99.90;;;;;;10478282;28;20043;-65
2022/01/29 04:03:00;;;;;;;15.52;6.88;;;8.60;99.90;;;;;;10470623;28;20033;-65
2022/01/29 04:08:01;;;;;;;13.50;7.05;;;8.60;99.90;;;;;;10477537;28;20105;-66
2022/01/29 04:13:02;;;;;;;11.10;6.50;;;8.60;99.90;;;;;;10465370;28;20025;-66
2022/01/29 04:18:03;;;;;;;13.85;7.53;;;8.60;99.90;;;;;;10470891;28;20513;-64
2022/01/29 04:23:07;;;;;;;14.38;7.15;;;8.60;99.90;;;;;;10461221;28;20029;-66
2022/01/29 04:28:11;;;;;;;12.85;6.10;;;8.60;99.90;;;;;;10484242;28;20029;-66
2022/01/29 04:38:15;;;;;;;13.57;6.70;;;8.60;99.90;;;;;;10463965;28;20402;-66
2022/01/29 04:43:16;;;;;;;14.25;6.45;;;8.70;99.90;;;;;;10450460;28;20025;-66
2022/01/29 04:48:16;;;;;;;15.60;6.53;;;8.60;99.90;;;;;;10471451;28;20037;-65
2022/01/29 04:53:17;;;;;;;13.75;6.93;;;8.50;99.90;;;;;;10516469;28;20292;-65
2022/01/29 04:58:18;;;;;;;21.60;6.50;;;8.70;99.90;;;;;;10532311;28;20062;-66
2022/01/29 05:03:19;;;;;;;11.70;5.95;;;8.70;99.90;;;;;;10527722;28;20047;-65
2022/01/29 05:08:19;;;;;;;14.02;6.20;;;8.70;99.90;;;;;;10515219;28;20446;-64
2022/01/29 05:13:25;;;;;;;13.93;5.55;;;8.70;99.90;;;;;;10526692;28;20032;-66
2022/01/29 05:29:08;;;;;;;14.00;6.18;;;8.80;99.90;;;;;;10519124;28;19912;-65
2022/01/29 05:34:08;;;;;;;11.13;5.35;;;8.70;99.90;;;;;;10513787;28;20078;-66
2022/01/29 05:39:09;;;;;;;11.38;5.55;;;8.70;99.90;;;;;;10519711;28;20021;-63
2022/01/29 05:44:10;;;;;;;13.82;7.00;;;8.70;99.90;;;;;;10505878;28;20115;-66
2022/01/29 05:49:11;;;;;;;9.50;5.50;;;8.70;99.90;;;;;;10508339;28;20536;-66
2022/01/29 05:54:11;;;;;;;12.43;5.60;;;8.70;99.90;;;;;;10517058;28;20044;-64
2022/01/29 05:59:12;;;;;;;10.35;6.00;;;8.80;99.90;;;;;;10521164;28;20464;-65
2022/01/29 06:04:13;;;;;;;11.98;5.45;;;8.80;99.90;;;;;;10520577;28;20720;-65
2022/01/29 06:09:13;;;;;;;11.38;5.10;;;8.80;99.90;;;;;;10547318;28;20447;-64
2022/01/29 06:14:14;;;;;;;12.50;5.28;;;8.80;99.90;;;;;;10497790;28;20024;-66
2022/01/29 06:19:15;;;;;;;10.82;5.57;;;8.80;99.90;;;;;;10505137;28;20484;-65
2022/01/29 06:24:15;;;;;;;9.57;5.38;;;8.80;99.90;;;;;;10512989;28;20488;-66
2022/01/29 06:29:16;;;;;;;9.68;5.00;;;8.80;99.90;;;;;;10502472;28;20044;-65
2022/01/29 06:34:17;;;;;;;9.23;5.88;;;8.80;99.90;;;;;;10511462;28;20032;-66
2022/01/29 06:39:18;;;;;;;11.45;5.20;;;8.80;99.90;;;;;;10522944;28;20371;-64
2022/01/29 06:44:18;;;;;;;9.15;4.75;;;8.80;99.90;;;;;;10506294;28;20509;-63
2022/01/29 06:49:19;;;;;;;10.80;4.97;;;8.90;99.90;;;;;;10504460;28;20043;-63
2022/01/29 06:54:20;;;;;;;8.63;4.55;;;8.90;99.90;;;;;;10521387;28;20063;-66
2022/01/29 06:59:21;;;;;;;8.38;4.25;;;8.90;99.90;;;;;;10537093;28;20073;-66
2022/01/29 07:04:21;;;;;;;9.38;4.47;;;8.90;99.90;;;;;;10524815;28;20051;-65
2022/01/29 07:09:22;;;;;;;9.80;4.13;;;8.90;99.90;;;;;;10541285;28;20039;-64
2022/01/29 07:14:23;;;;;;;10.88;4.45;;;8.90;99.90;;;;;;10531069;28;20032;-66
2022/01/29 07:19:24;;;;;;;9.40;4.43;;;8.90;99.90;;;;;;10518780;28;20031;-65
2022/01/29 07:24:25;;;;;;;9.38;3.80;;;8.90;99.90;;;;;;10518961;28;20361;-66
2022/01/29 07:29:25;;;;;;;8.57;4.40;;;8.90;99.90;;;;;;10530242;28;20619;-66
2022/01/29 07:34:27;;;;;;;9.85;4.00;;;8.90;99.90;;;;;;10523802;28;20056;-65
2022/01/29 07:39:28;;;;;;;7.85;4.50;;;8.90;99.90;;;;;;10523893;28;20119;-65
2022/01/29 07:44:29;;;;;;;8.95;4.18;;;8.90;99.90;;;;;;10530839;28;20036;-66
2022/01/29 07:49:29;;;;;;;8.60;3.70;;;9.00;99.90;;;;;;10529432;28;20169;-66
2022/01/29 07:54:30;;;;;;;7.88;3.90;;;8.90;99.90;;;;;;10513089;28;20048;-66
2022/01/29 07:59:30;;;;;;;7.68;4.13;;;8.90;99.90;;;;;;10526201;28;20024;-66
2022/01/29 08:04:31;;;;;;;8.20;3.67;;;9.00;99.90;;;;;;10517619;28;20028;-65
2022/01/29 08:09:32;;;;;;;7.88;3.55;;;9.00;99.90;;;;;;10535486;28;20033;-64
2022/01/29 08:14:32;;;;;;;6.63;3.70;;;9.00;99.90;;;;;;10506238;28;20035;-64
2022/01/29 08:19:33;;;;;;;7.97;3.63;;;9.00;99.90;;;;;;10514348;28;20119;-62
2022/01/29 08:24:35;;;;;;;7.90;4.20;;;9.00;99.90;;;;;;10521186;28;20507;-66
2022/01/29 08:29:35;;;;;;;8.10;3.70;;;9.00;99.90;;;;;;10516579;28;20056;-65
2022/01/29 08:34:36;;;;;;;8.77;4.07;;;9.00;99.90;;;;;;10501491;28;20036;-62
2022/01/29 08:39:37;;;;;;;8.10;3.53;;;9.10;99.90;;;;;;10489178;28;20489;-66
2022/01/29 08:44:37;;;;;;;8.23;3.63;;;9.10;99.90;;;;;;10507354;28;20068;-63
2022/01/29 08:49:39;;;;;;;9.27;3.60;;;9.10;99.90;;;;;;10513423;28;20059;-64
2022/01/29 08:54:40;;;;;;;6.22;3.40;;;9.10;99.90;;;;;;10518037;28;20125;-65
2022/01/29 08:59:40;;;;;;;4.90;2.80;;;9.10;99.90;;;;;;10529864;28;20040;-65
2022/01/29 09:04:41;;;;;;;5.38;2.42;;;9.10;99.90;;;;;;10525156;28;20008;-64
2022/01/29 09:09:44;;;;;;;8.65;3.03;;;9.10;99.90;;;;;;10528676;28;20122;-65
2022/01/29 09:14:45;;;;;;;7.78;3.13;;;9.20;99.90;;;;;;10492945;28;20020;-65
2022/01/29 09:19:47;;;;;;;9.07;2.58;;;9.40;99.90;;;;;;10503314;28;20375;-66
2022/01/29 09:24:48;;;;;;;4.90;2.50;;;9.20;99.90;;;;;;10496116;28;20108;-66
2022/01/29 09:29:48;;;;;;;6.45;2.50;;;9.20;99.90;;;;;;10514524;28;20040;-66
2022/01/29 09:34:49;;;;;;;6.10;3.22;;;9.30;99.90;;;;;;10506780;28;20039;-67
2022/01/29 09:39:49;;;;;;;6.72;3.25;;;9.30;99.90;;;;;;10514572;28;20021;-65
2022/01/29 09:44:52;;;;;;;16.67;2.90;;;9.30;99.90;;;;;;10524143;28;20568;-67
2022/01/29 09:49:53;;;;;;;4.55;2.58;;;9.50;99.90;;;;;;10523404;28;20071;-68
2022/01/29 09:54:53;;;;;;;62.20;6.38;;;9.60;99.90;;;;;;10514053;28;20020;-64
2022/01/29 09:59:54;;;;;;;39.08;3.92;;;9.80;99.90;;;;;;10535832;28;20648;-64
2022/01/29 10:04:57;;;;;;;38.85;5.32;;;9.90;99.90;;;;;;10514411;28;20022;-66
2022/01/29 10:10:01;;;;;;;257.48;16.35;;;10.00;99.90;;;;;;10526426;28;20064;-67
2022/01/29 10:15:07;;;;;;;72.30;4.95;;;10.00;99.90;;;;;;10529058;28;20020;-63
2022/01/29 10:20:20;;;;;;;50.92;4.10;;;10.10;99.90;;;;;;10525202;28;20427;-64
2022/01/29 10:25:50;;;;;;;40.83;3.60;;;10.00;99.90;;;;;;10525665;28;20024;-66
2022/01/29 10:30:51;;;;;;;43.30;5.22;;;10.00;99.90;;;;;;10530798;28;20044;-64
2022/01/29 10:35:53;;;;;;;21.75;2.90;;;10.00;99.90;;;;;;10519554;28;20505;-68
2022/01/29 10:41:28;;;;;;;25.20;3.72;;;10.00;99.90;;;;;;10528061;28;20028;-68
2022/01/29 10:46:32;;;;;;;15.20;2.88;;;10.00;99.90;;;;;;10526380;28;20468;-69
2022/01/29 10:51:34;;;;;;;17.27;2.60;;;10.00;99.90;;;;;;10528160;28;20494;-69
2022/01/29 10:56:57;;;;;;;15.02;2.65;;;10.00;99.90;;;;;;10537652;28;20505;-66
2022/01/29 11:02:04;;;;;;;11.82;2.22;;;10.00;99.90;;;;;;10529286;28;20016;-68
2022/01/29 11:07:11;;;;;;;11.57;2.42;;;10.00;99.90;;;;;;10544250;28;20124;-69
2022/01/29 11:12:25;;;;;;;5.00;1.85;;;10.00;99.90;;;;;;10521030;28;20020;-68
2022/01/29 11:17:28;;;;;;;8.68;2.70;;;10.10;99.90;;;;;;10530523;28;20085;-69
2022/01/29 11:22:38;;;;;;;5.03;1.77;;;10.10;99.90;;;;;;10527377;28;20028;-65
2022/01/29 11:27:41;;;;;;;11.48;2.08;;;10.10;99.90;;;;;;10516161;28;20035;-65
2022/01/29 11:33:08;;;;;;;5.72;1.90;;;10.10;99.90;;;;;;10531045;28;20032;-64
2022/01/29 11:38:11;;;;;;;13.27;4.03;;;10.10;99.90;;;;;;10520965;28;20044;-61
2022/01/29 11:43:14;;;;;;;9.55;3.47;;;10.10;99.90;;;;;;10510988;28;20542;-63
2022/01/29 11:48:32;;;;;;;12.38;3.60;;;10.10;99.90;;;;;;10513542;28;20879;-64
2022/01/29 11:53:45;;;;;;;11.98;3.30;;;10.10;99.90;;;;;;10524958;28;20079;-64
2022/01/29 11:58:45;;;;;;;10.00;2.97;;;10.10;99.90;;;;;;10521086;28;20646;-63
2022/01/29 12:03:46;;;;;;;9.60;2.97;;;10.10;99.90;;;;;;10518558;28;20020;-65
2022/01/29 12:09:06;;;;;;;11.18;2.60;;;10.20;99.90;;;;;;10526372;28;20105;-64
2022/01/29 12:14:13;;;;;;;7.45;2.60;;;10.20;99.90;;;;;;10517149;28;20091;-64
2022/01/29 12:19:42;;;;;;;7.28;2.47;;;10.20;99.90;;;;;;10524472;28;20019;-65
2022/01/29 12:24:54;;;;;;;4.30;2.20;;;10.20;99.90;;;;;;10516553;28;20387;-64
2022/01/29 12:29:54;;;;;;;6.60;1.98;;;10.20;99.90;;;;;;10494100;28;20033;-63
2022/01/29 12:34:55;;;;;;;6.22;2.17;;;10.20;99.90;;;;;;10490999;28;20029;-65
2022/01/29 12:40:21;;;;;;;8.30;2.83;;;10.20;99.90;;;;;;10495449;28;20020;-67
2022/01/29 12:45:24;;;;;;;8.30;2.30;;;10.20;99.90;;;;;;10494343;28;20056;-64
2022/01/29 12:50:25;;;;;;;7.40;2.33;;;10.20;99.90;;;;;;10490861;28;20501;-67
2022/01/29 12:55:26;;;;;;;7.03;2.22;;;10.20;99.90;;;;;;10494835;28;20269;-64
2022/01/29 13:00:26;;;;;;;4.70;1.92;;;10.30;99.90;;;;;;10498706;28;20278;-66
2022/01/29 13:05:28;;;;;;;6.63;2.17;;;10.30;99.90;;;;;;10507746;28;20036;-65
2022/01/29 13:10:33;;;;;;;4.00;2.13;;;10.30;99.90;;;;;;10501368;28;20134;-65
2022/01/29 13:15:39;;;;;;;6.07;2.08;;;10.30;99.90;;;;;;10503984;28;20077;-63
2022/01/29 13:20:40;;;;;;;4.95;1.90;;;10.80;99.90;;;;;;10517819;28;20517;-64
2022/01/29 13:25:41;;;;;;;8.32;2.20;;;10.20;99.90;;;;;;10529647;28;20020;-63
2022/01/29 13:30:43;;;;;;;5.22;1.80;;;10.30;99.90;;;;;;10536380;28;20032;-63
2022/01/29 13:35:52;;;;;;;11.55;3.15;;;10.30;99.90;;;;;;10524849;28;20024;-65
2022/01/29 13:40:58;;;;;;;4.68;1.75;;;10.70;99.90;;;;;;10528645;28;20039;-63
2022/01/29 13:46:04;;;;;;;7.60;1.80;;;11.00;99.90;;;;;;10528616;28;20021;-67
2022/01/29 13:51:05;;;;;;;8.38;2.10;;;11.10;99.90;;;;;;10516099;28;20159;-66
2022/01/29 13:56:12;;;;;;;8.65;2.13;;;11.80;99.90;;;;;;10534984;28;20047;-69
2022/01/29 14:01:13;;;;;;;4.60;1.90;;;12.60;99.90;;;;;;10525950;28;20542;-65
2022/01/29 14:06:42;;;;;;;4.57;2.03;;;13.20;99.90;;;;;;10530978;28;20028;-62
2022/01/29 14:11:52;;;;;;;;;;;13.40;99.70;;;;;;10520661;28;20451;-63
2022/01/29 14:16:54;;;;;;;8.82;2.22;;;13.40;99.90;;;;;;10533965;28;19908;-68
2022/01/29 14:21:57;;;;;;;10.23;1.77;;;13.40;99.80;;;;;;10514653;28;20348;-62
2022/01/29 14:26:59;;;;;;;3.85;1.20;;;13.20;99.90;;;;;;10518645;28;20047;-65
2022/01/29 14:32:12;;;;;;;5.68;1.25;;;12.90;99.90;;;;;;10501261;28;20475;-64
2022/01/29 14:37:13;;;;;;;4.35;1.52;;;12.40;99.90;;;;;;10512762;28;20039;-63
2022/01/29 14:42:23;;;;;;;5.95;1.63;;;12.20;99.90;;;;;;10524636;28;20039;-63
2022/01/29 14:47:24;;;;;;;6.15;1.60;;;11.90;99.90;;;;;;10517822;28;20090;-65
2022/01/29 14:52:25;;;;;;;3.08;1.50;;;11.80;99.90;;;;;;10512452;28;20077;-64
2022/01/29 14:57:26;;;;;;;4.43;1.27;;;11.60;99.90;;;;;;10535294;28;20560;-71
2022/01/29 15:02:26;;;;;;;4.55;1.25;;;11.50;99.90;;;;;;10521865;28;20016;-67
2022/01/29 15:07:27;;;;;;;4.97;1.25;;;11.50;99.90;;;;;;10523384;28;20059;-61
2022/01/29 15:12:28;;;;;;;3.35;1.27;;;11.40;99.90;;;;;;10520953;28;20115;-62
2022/01/29 15:17:29;;;;;;;5.32;2.15;;;11.40;99.90;;;;;;10511053;28;20028;-65
2022/01/29 15:22:29;;;;;;;3.63;1.50;;;11.30;99.90;;;;;;10504478;28;20063;-62
2022/01/29 15:27:30;;;;;;;4.65;1.40;;;11.30;99.90;;;;;;10497347;28;20377;-63
2022/01/29 15:32:32;;;;;;;5.75;1.40;;;11.20;99.90;;;;;;10497361;28;20055;-63
2022/01/29 15:37:32;;;;;;;2.65;1.15;;;11.20;99.90;;;;;;10491930;28;20093;-62
2022/01/29 15:42:33;;;;;;;5.18;1.67;;;11.20;99.90;;;;;;10498331;28;20028;-63
2022/01/29 15:47:37;;;;;;;4.22;1.60;;;11.10;99.90;;;;;;10490131;28;20029;-61
2022/01/29 15:52:38;;;;;;;5.45;1.88;;;11.10;99.90;;;;;;10499821;28;20040;-62
2022/01/29 15:57:40;;;;;;;5.38;1.55;;;11.10;99.90;;;;;;10500492;28;20020;-64
2022/01/29 16:02:40;;;;;;;3.55;1.45;;;11.00;99.90;;;;;;10502266;28;20466;-63
2022/01/29 16:07:41;;;;;;;4.40;1.75;;;11.00;99.90;;;;;;10496175;28;20068;-63
2022/01/29 16:12:42;;;;;;;3.95;1.55;;;11.00;99.90;;;;;;10495249;28;20016;-63
2022/01/29 16:17:42;;;;;;;4.22;1.40;;;10.90;99.90;;;;;;10494124;28;20074;-63
2022/01/29 16:22:43;;;;;;;4.05;1.63;;;10.90;99.90;;;;;;10506152;28;20025;-63
2022/01/29 16:27:44;;;;;;;5.35;1.33;;;10.90;99.90;;;;;;10498472;28;20047;-61
2022/01/29 16:32:46;;;;;;;6.53;1.88;;;10.90;99.90;;;;;;10524604;28;20646;-63
2022/01/29 16:37:47;;;;;;;6.03;1.52;;;10.90;99.90;;;;;;10511395;28;20071;-65
2022/01/29 16:42:48;;;;;;;3.58;1.33;;;10.90;99.90;;;;;;10498335;28;20178;-60
2022/01/29 16:47:49;;;;;;;3.55;1.40;;;10.90;99.90;;;;;;10502226;28;20046;-61
2022/01/29 16:52:50;;;;;;;6.05;1.73;;;10.80;99.90;;;;;;10502602;28;20036;-66
2022/01/29 16:57:50;;;;;;;5.05;1.48;;;10.80;99.90;;;;;;10467887;28;20032;-65
2022/01/29 17:02:51;;;;;;;7.05;2.25;;;10.70;99.90;;;;;;10459416;28;20025;-66
2022/01/29 17:07:52;;;;;;;8.00;2.42;;;10.70;99.90;;;;;;10469452;28;20028;-66
2022/01/29 17:12:53;;;;;;;6.70;1.75;;;10.70;99.90;;;;;;10457204;28;20033;-70
2022/01/29 17:17:53;;;;;;;6.97;2.10;;;10.70;99.90;;;;;;10459172;28;20040;-71
2022/01/29 17:22:55;;;;;;;11.38;2.60;;;10.70;99.90;;;;;;10460965;28;20490;-71
2022/01/29 17:27:56;;;;;;;8.43;2.10;;;10.70;99.90;;;;;;10469691;28;20103;-69
2022/01/29 17:32:57;;;;;;;7.10;1.98;;;10.70;99.90;;;;;;10451359;28;20022;-70
2022/01/29 17:37:58;;;;;;;9.75;2.45;;;10.60;99.90;;;;;;10458916;28;20037;-65
2022/01/29 17:42:58;;;;;;;9.85;2.20;;;10.60;99.90;;;;;;10460498;28;20522;-66
2022/01/29 17:47:59;;;;;;;6.95;2.45;;;10.60;99.90;;;;;;10463306;28;20042;-65
2022/01/29 17:53:00;;;;;;;7.20;1.85;;;10.60;99.90;;;;;;10490429;28;20052;-65
2022/01/29 17:58:01;;;;;;;16.92;2.95;;;10.50;99.90;;;;;;10539018;28;20063;-64
2022/01/29 18:03:02;;;;;;;8.48;2.22;;;10.50;99.90;;;;;;10517684;28;20111;-62
2022/01/29 18:08:03;;;;;;;7.10;2.17;;;10.50;99.90;;;;;;10504538;28;20036;-62
2022/01/29 18:13:06;;;;;;;16.08;2.70;;;10.50;99.90;;;;;;10505322;28;20016;-65
2022/01/29 18:18:07;;;;;;;10.63;2.50;;;10.40;99.90;;;;;;10506370;28;20047;-66
2022/01/29 18:23:08;;;;;;;15.00;3.22;;;10.40;99.90;;;;;;10522036;28;20034;-67
2022/01/29 18:28:22;;;;;;;9.77;2.05;;;10.40;99.90;;;;;;10521327;28;20032;-64
2022/01/29 18:33:23;;;;;;;10.90;2.25;;;10.40;99.90;;;;;;10515701;28;20062;-64
2022/01/29 18:38:24;;;;;;;11.75;2.60;;;10.40;99.90;;;;;;10520369;28;20044;-64
2022/01/29 18:43:27;;;;;;;8.50;2.42;;;10.40;99.90;;;;;;10533799;28;20024;-65
2022/01/29 18:48:28;;;;;;;13.43;2.90;;;10.40;99.90;;;;;;10532257;28;20051;-66
2022/01/29 18:53:29;;;;;;;13.32;2.63;;;10.00;99.90;;;;;;10516092;28;20767;-64
2022/01/29 18:58:30;;;;;;;11.45;2.83;;;10.40;99.90;;;;;;10506035;28;20490;-62
2022/01/29 19:03:30;;;;;;;7.15;1.95;;;10.40;99.90;;;;;;10504969;28;20061;-62
2022/01/29 19:08:31;;;;;;;15.15;2.58;;;10.30;99.90;;;;;;10522516;28;20044;-65
2022/01/29 19:13:32;;;;;;;5.90;1.50;;;10.30;99.90;;;;;;10501249;28;20606;-64
2022/01/29 19:18:34;;;;;;;11.88;2.33;;;10.30;99.90;;;;;;10503258;28;20389;-62
2022/01/29 19:23:35;;;;;;;6.43;2.22;;;10.30;99.90;;;;;;10501517;28;20488;-64
2022/01/29 19:28:36;;;;;;;10.63;2.15;;;10.90;99.90;;;;;;10496776;28;20045;-62
2022/01/29 19:33:37;;;;;;;13.75;2.22;;;10.30;99.90;;;;;;10501705;28;20017;-62
2022/01/29 19:38:37;;;;;;;7.32;2.08;;;10.20;99.90;;;;;;10514622;28;20032;-64
2022/01/29 19:43:39;;;;;;;13.70;2.40;;;10.20;99.90;;;;;;10507876;28;20482;-64
2022/01/29 19:48:40;;;;;;;13.48;2.53;;;10.20;99.90;;;;;;10500776;28;20391;-66
2022/01/29 19:53:42;;;;;;;16.23;2.30;;;10.20;99.90;;;;;;10495369;28;20051;-67
2022/01/29 19:58:46;;;;;;;10.93;2.60;;;10.20;99.90;;;;;;10516778;28;20035;-65
2022/01/29 20:03:47;;;;;;;13.55;2.60;;;10.20;99.90;;;;;;10506738;28;20024;-66
2022/01/29 20:08:48;;;;;;;9.82;2.50;;;10.20;99.90;;;;;;10518352;28;20033;-63
2022/01/29 20:13:50;;;;;;;6.13;1.98;;;10.20;99.90;;;;;;10502136;28;20021;-67
2022/01/29 20:18:51;;;;;;;10.98;2.72;;;10.20;99.90;;;;;;10518344;28;20478;-66
2022/01/29 20:23:51;;;;;;;12.20;2.08;;;10.20;99.90;;;;;;10502345;28;20074;-65
2022/01/29 20:28:52;;;;;;;11.73;2.95;;;10.20;99.90;;;;;;10514501;28;20033;-66
2022/01/29 20:33:54;;;;;;;9.52;2.10;;;10.20;99.90;;;;;;10513620;28;20487;-67
2022/01/29 20:39:00;;;;;;;14.80;2.67;;;10.20;99.90;;;;;;10509290;28;20366;-67
2022/01/29 20:44:04;;;;;;;12.00;2.08;;;10.20;99.90;;;;;;10507136;28;20028;-65
2022/01/29 20:49:06;;;;;;;12.10;3.05;;;10.20;99.90;;;;;;10502558;28;20064;-64
2022/01/29 20:54:08;;;;;;;12.23;1.98;;;10.10;99.90;;;;;;10509051;28;20108;-65
2022/01/29 20:59:09;;;;;;;10.05;2.03;;;10.10;99.90;;;;;;10502478;28;20055;-67
2022/01/29 21:04:11;;;;;;;5.53;1.58;;;10.10;99.90;;;;;;10502580;28;20036;-66
2022/01/29 21:09:12;;;;;;;11.20;2.08;;;10.10;99.90;;;;;;10532444;28;20036;-66
2022/01/29 21:14:13;;;;;;;8.77;1.65;;;10.10;99.90;;;;;;10517452;28;20506;-66
2022/01/29 21:19:14;;;;;;;9.38;1.83;;;10.10;99.90;;;;;;10491861;28;20028;-66
2022/01/29 21:24:15;;;;;;;8.93;1.65;;;10.10;99.90;;;;;;10505445;28;20078;-66
2022/01/29 21:29:17;;;;;;;8.77;1.85;;;10.00;99.90;;;;;;10511030;28;20044;-64
2022/01/29 21:34:18;;;;;;;6.85;1.63;;;10.00;99.90;;;;;;10495034;28;20024;-65
2022/01/29 21:39:20;;;;;;;6.65;1.70;;;10.00;99.90;;;;;;10513141;28;20028;-65
2022/01/29 21:44:21;;;;;;;10.43;2.15;;;9.90;99.90;;;;;;10530384;28;20028;-66
2022/01/29 21:49:22;;;;;;;4.95;1.65;;;9.90;99.90;;;;;;10520118;28;20047;-66
2022/01/29 21:54:23;;;;;;;11.35;1.55;;;9.90;99.90;;;;;;10517957;28;20054;-66
2022/01/29 21:59:28;;;;;;;9.23;1.67;;;9.80;99.90;;;;;;10531202;28;20040;-65
2022/01/29 22:04:30;;;;;;;7.93;2.33;;;9.90;99.90;;;;;;10506366;28;20084;-65
2022/01/29 22:09:31;;;;;;;11.02;1.70;;;9.80;99.90;;;;;;10515982;28;20549;-65
2022/01/29 22:14:32;;;;;;;6.28;1.27;;;9.80;99.90;;;;;;10506070;28;20032;-67
2022/01/29 22:19:33;;;;;;;6.85;1.50;;;9.80;99.90;;;;;;10511964;28;20082;-68
2022/01/29 22:24:33;;;;;;;4.97;1.95;;;9.70;99.90;;;;;;10502295;28;20012;-69
2022/01/29 22:29:34;;;;;;;9.13;1.92;;;9.70;99.90;;;;;;10500193;28;20047;-68
2022/01/29 22:34:36;;;;;;;7.35;1.98;;;9.70;99.90;;;;;;10525397;28;20077;-67
2022/01/29 22:39:39;;;;;;;9.40;1.83;;;9.70;99.90;;;;;;10524368;28;20032;-69
2022/01/29 22:44:39;;;;;;;10.65;1.55;;;9.60;99.90;;;;;;10529439;28;20020;-68
2022/01/29 22:49:40;;;;;;;9.02;2.28;;;9.60;99.90;;;;;;10522735;28;20043;-69
2022/01/29 22:54:41;;;;;;;9.15;1.50;;;9.60;99.90;;;;;;10492330;28;20041;-68
2022/01/29 22:59:42;;;;;;;11.35;2.08;;;9.60;99.90;;;;;;10484059;28;20533;-65
2022/01/29 23:04:42;;;;;;;8.93;2.22;;;9.50;99.90;;;;;;10459188;28;20442;-65
2022/01/29 23:10:20;;;;;;;8.88;2.70;;;9.50;99.90;;;;;;10474818;28;20097;-65
2022/01/29 23:15:11;;;;;;;7.72;1.58;;;9.50;99.90;;;;;;10464392;28;20033;-65
2022/01/29 23:20:29;;;;;;;10.52;2.63;;;9.50;99.90;;;;;;10475756;28;20040;-65
2022/01/29 23:25:32;;;;;;;9.82;1.73;;;9.50;99.90;;;;;;10465261;28;20033;-65
2022/01/29 23:30:33;;;;;;;6.55;1.60;;;9.40;99.90;;;;;;10449695;28;20102;-65
2022/01/29 23:35:34;;;;;;;10.73;1.75;;;9.40;99.90;;;;;;10463892;28;20021;-65
2022/01/29 23:40:36;;;;;;;8.98;2.72;;;9.40;99.90;;;;;;10477241;28;20430;-66
2022/01/29 23:50:37;;;;;;;16.17;2.00;;;9.40;99.90;;;;;;10469328;28;20033;-65
2022/01/29 23:55:38;;;;;;;7.82;1.63;;;9.40;99.90;;;;;;10511281;28;20040;-65
