Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:18;;;;;;;;;16.75;13.75;;;;;14.22;47.85;101494.69;5043698;28;45836;-72
2023/04/10 00:04:43;;;;;;;;;17.25;17.00;;;;;14.17;47.71;101488.56;5050674;28;45745;-76
2023/04/10 00:07:09;;;;;;;;;16.75;14.75;;;;;14.23;48.04;101495.56;5048780;28;45543;-70
2023/04/10 00:09:35;;;;;;;;;16.25;15.25;;;;;14.18;47.75;101493.78;5042613;28;47304;-75
2023/04/10 00:12:01;;;;;;;;;18.50;16.25;;;;;14.21;47.75;101485.91;5050673;28;45496;-73
2023/04/10 00:14:26;;;;;;;;;26.00;20.25;;;;;14.14;47.80;101481.53;5047036;28;45507;-74
2023/04/10 00:16:52;;;;;;;;;20.00;18.75;;;;;14.11;48.16;101485.91;5072040;27;45297;-73
2023/04/10 00:19:17;;;;;;;;;15.25;14.75;;;;;14.07;48.11;101477.16;5054426;28;47133;-73
2023/04/10 00:21:43;;;;;;;;;17.75;14.50;;;;;14.10;48.23;101484.16;5050993;28;45533;-69
2023/04/10 00:24:09;;;;;;;;;16.00;14.75;;;;;14.04;48.39;101465.72;5051211;28;45651;-69
2023/04/10 00:26:35;;;;;;;;;23.75;17.50;;;;;13.98;48.33;101464.84;5049468;28;45529;-76
2023/04/10 00:29:02;;;;;;;;;20.25;17.00;;;;;14.08;48.52;101478.88;5069494;28;45441;-74
2023/04/10 00:31:27;;;;;;;;;23.00;18.50;;;;;13.98;48.51;101464.84;5053324;28;45456;-74
2023/04/10 00:33:53;;;;;;;;;18.50;14.00;;;;;13.99;48.75;101458.69;5055621;28;45932;-67
2023/04/10 00:36:18;;;;;;;;;20.50;18.25;;;;;14.07;48.71;101470.97;5044586;28;45481;-70
2023/04/10 00:38:44;;;;;;;;;21.50;19.00;;;;;13.96;48.50;101449.94;5049088;28;45648;-67
2023/04/10 00:41:09;;;;;;;;;17.75;15.50;;;;;13.92;48.95;101454.31;5053404;28;45456;-70
2023/04/10 00:43:35;;;;;;;;;16.25;16.00;;;;;13.90;48.38;101450.78;5085822;27;45394;-68
2023/04/10 00:46:01;;;;;;;;;27.25;21.25;;;;;13.86;49.13;101456.97;5089430;27;45663;-66
2023/04/10 00:48:27;;;;;;;;;19.25;18.75;;;;;13.78;49.10;101435.00;5053054;28;45516;-68
2023/04/10 00:50:56;;;;;;;;;20.75;17.50;;;;;13.82;49.17;101447.28;5056153;28;45480;-68
2023/04/10 00:53:23;;;;;;;;;23.25;21.25;;;;;13.76;48.54;101431.47;5065283;27;45377;-72
2023/04/10 00:55:49;;;;;;;;;18.50;16.00;;;;;13.85;49.04;101446.41;5052007;28;45534;-67
2023/04/10 00:58:15;;;;;;;;;19.25;16.75;;;;;13.82;49.05;101433.25;5077185;27;46673;-74
2023/04/10 01:00:40;;;;;;;;;19.75;17.25;;;;;13.82;49.02;101442.03;5053560;28;45480;-70
2023/04/10 01:03:11;;;;;;;;;22.00;18.00;;;;;13.79;48.66;101434.13;5049354;28;45462;-72
2023/04/10 01:06:06;;;;;;;;;19.00;17.00;;;;;13.83;48.75;101433.25;5043816;28;45626;-68
2023/04/10 01:09:13;;;;;;;;;21.25;16.75;;;;;13.86;49.17;101425.34;5048005;28;46442;-73
2023/04/10 01:11:58;;;;;;;;;24.50;19.75;;;;;13.83;49.04;101422.69;5043565;28;45802;-70
2023/04/10 01:14:23;;;;;;;;;20.75;17.75;;;;;13.85;48.69;101427.97;5055393;28;45504;-70
2023/04/10 01:17:16;;;;;;;;;22.50;18.25;;;;;13.80;48.76;101417.44;5076079;27;45355;-69
2023/04/10 01:20:00;;;;;;;;;17.25;17.25;;;;;13.74;48.99;101418.34;5056778;28;46781;-68
2023/04/10 01:22:49;;;;;;;;;25.50;19.75;;;;;13.57;49.60;101407.81;5042095;28;45564;-70
2023/04/10 01:25:24;;;;;;;;;19.00;17.00;;;;;13.65;49.52;101422.72;5048259;28;45530;-73
2023/04/10 01:28:01;;;;;;;;;23.50;19.50;;;;;13.58;49.76;101417.44;5054362;28;45546;-72
2023/04/10 01:30:30;;;;;;;;;16.25;14.50;;;;;13.56;49.49;101419.19;5056053;28;46266;-69
2023/04/10 01:32:58;;;;;;;;;18.75;17.00;;;;;13.49;49.55;101401.66;5046283;28;45395;-69
2023/04/10 01:35:27;;;;;;;;;21.75;18.25;;;;;13.36;50.11;101394.66;5060033;28;45491;-69
2023/04/10 01:37:56;;;;;;;;;18.50;17.00;;;;;13.41;49.68;101407.81;5057579;28;45544;-69
2023/04/10 01:40:25;;;;;;;;;17.25;16.50;;;;;13.47;50.07;101419.19;5056026;28;45680;-70
2023/04/10 01:42:54;;;;;;;;;21.75;19.50;;;;;13.43;49.40;101401.66;5054838;28;45417;-70
2023/04/10 01:45:24;;;;;;;;;17.75;16.75;;;;;13.43;49.80;101391.13;5055786;28;45381;-69
2023/04/10 01:47:51;;;;;;;;;16.25;15.50;;;;;13.46;49.99;101416.56;5055964;28;45529;-69
2023/04/10 01:50:18;;;;;;;;;20.25;18.25;;;;;13.37;50.01;101406.91;5066236;27;45742;-72
2023/04/10 01:52:46;;;;;;;;;20.25;19.25;;;;;13.39;50.09;101409.56;5055238;28;45543;-74
2023/04/10 01:55:13;;;;;;;;;20.00;16.00;;;;;13.26;50.50;101395.44;5055730;28;45377;-75
2023/04/10 01:57:38;;;;;;;;;22.75;17.00;;;;;13.12;50.11;101374.38;5057266;28;45628;-72
2023/04/10 02:00:04;;;;;;;;;18.75;16.75;;;;;13.26;50.25;101398.94;5086682;27;45360;-69
2023/04/10 02:03:20;;;;;;;;;24.25;18.00;;;;;13.31;50.45;101407.78;5055931;28;45552;-69
2023/04/10 02:06:35;;;;;;;;;18.75;16.75;;;;;13.31;50.22;101404.25;5054931;28;45470;-70
2023/04/10 02:09:24;;;;;;;;;16.50;15.25;;;;;13.29;50.40;101395.50;5057755;28;45520;-69
2023/04/10 02:12:05;;;;;;;;;16.25;16.00;;;;;13.26;50.33;101387.56;5060118;28;46182;-74
2023/04/10 02:14:35;;;;;;;;;18.75;15.75;;;;;13.24;50.34;101384.94;5057993;28;45555;-71
2023/04/10 02:17:02;;;;;;;;;17.00;16.00;;;;;13.29;50.46;101380.59;5088364;27;45445;-72
2023/04/10 02:19:51;;;;;;;;;21.50;17.75;;;;;13.26;50.83;101388.44;5056838;28;45502;-73
2023/04/10 02:22:17;;;;;;;;;24.25;18.00;;;;;13.13;50.92;101382.28;5087506;27;45575;-71
2023/04/10 02:24:46;;;;;;;;;23.00;21.00;;;;;12.97;51.50;101385.75;5053585;28;45453;-69
2023/04/10 02:27:11;;;;;;;;;22.25;19.75;;;;;12.83;51.92;101377.81;5088156;27;45730;-69
2023/04/10 02:29:37;;;;;;;;;22.25;19.75;;;;;12.83;51.81;101383.06;5055200;28;45443;-68
2023/04/10 02:32:03;;;;;;;;;26.75;21.75;;;;;12.78;52.28;101383.94;5056644;28;47029;-73
2023/04/10 02:34:29;;;;;;;;;25.50;21.25;;;;;12.66;53.06;101377.78;5091922;27;45440;-68
2023/04/10 02:36:55;;;;;;;;;25.75;21.75;;;;;12.63;52.79;101385.66;5059360;28;45346;-68
2023/04/10 02:39:20;;;;;;;;;29.50;22.75;;;;;12.51;53.35;101372.47;5055255;28;45394;-70
2023/04/10 02:41:46;;;;;;;;;25.25;19.25;;;;;12.54;52.93;101376.84;5056241;28;46150;-73
2023/04/10 02:44:13;;;;;;;;;23.75;22.75;;;;;12.45;53.20;101361.91;5091831;27;45464;-68
2023/04/10 02:46:38;;;;;;;;;17.75;16.75;;;;;12.17;53.37;101325.03;5058053;28;45627;-68
2023/04/10 02:49:05;;;;;;;;;27.25;22.50;;;;;12.23;53.47;101350.44;5087437;27;45533;-69
2023/04/10 02:51:34;;;;;;;;;21.75;21.25;;;;;12.26;53.82;101359.19;5055783;28;46011;-69
2023/04/10 02:54:00;;;;;;;;;25.75;21.25;;;;;12.19;54.18;101357.41;5059293;28;45440;-68
2023/04/10 02:56:26;;;;;;;;;19.25;19.25;;;;;12.14;54.50;101364.41;5059166;28;45336;-74
2023/04/10 02:58:51;;;;;;;;;28.00;24.50;;;;;12.10;54.18;101365.25;5057616;28;45454;-73
2023/04/10 03:01:17;;;;;;;;;21.50;19.25;;;;;12.11;54.11;101359.13;5056251;28;46420;-69
2023/04/10 03:03:43;;;;;;;;;25.25;21.25;;;;;12.07;54.73;101354.72;5053559;28;45501;-69
2023/04/10 03:06:09;;;;;;;;;24.75;19.50;;;;;11.96;54.27;101340.66;5055025;28;45460;-72
2023/04/10 03:08:35;;;;;;;;;24.75;19.50;;;;;11.92;54.37;101337.16;5054824;27;45624;-68
2023/04/10 03:11:00;;;;;;;;;19.50;18.75;;;;;11.79;54.95;101316.91;5055160;28;47731;-73
2023/04/10 03:13:26;;;;;;;;;22.75;19.00;;;;;12.02;54.77;101351.19;5074750;27;45369;-71
2023/04/10 03:15:51;;;;;;;;;18.50;16.25;;;;;12.06;54.50;101345.09;5059149;28;45564;-70
2023/04/10 03:18:18;;;;;;;;;21.25;18.75;;;;;12.12;54.46;101339.88;5055245;28;45610;-68
2023/04/10 03:20:44;;;;;;;;;20.75;19.25;;;;;12.15;54.69;101333.75;5053631;28;46144;-69
2023/04/10 03:23:09;;;;;;;;;27.25;23.25;;;;;12.17;54.11;101335.53;5053160;28;45419;-69
2023/04/10 03:25:35;;;;;;;;;25.25;20.75;;;;;12.11;54.62;101338.13;5053905;28;45519;-69
2023/04/10 03:28:02;;;;;;;;;23.25;19.50;;;;;12.00;54.72;101330.19;5054632;28;45450;-70
2023/04/10 03:30:27;;;;;;;;;23.00;21.00;;;;;12.08;54.80;101340.75;5054064;28;46121;-67
2023/04/10 03:32:53;;;;;;;;;25.50;22.50;;;;;12.02;54.37;101317.94;5053552;28;45507;-69
2023/04/10 03:35:19;;;;;;;;;24.50;21.00;;;;;12.03;54.80;101324.97;5057326;28;45252;-69
2023/04/10 03:37:45;;;;;;;;;26.00;21.50;;;;;12.12;54.43;101342.50;5054110;28;45411;-71
2023/04/10 03:40:11;;;;;;;;;26.00;23.25;;;;;12.08;54.58;101333.75;5053875;28;46386;-69
2023/04/10 03:42:36;;;;;;;;;25.00;23.50;;;;;12.12;54.21;101328.50;5058313;28;45457;-73
2023/04/10 03:45:03;;;;;;;;;22.75;19.25;;;;;12.16;54.14;101330.28;5087504;27;45624;-73
2023/04/10 03:47:33;;;;;;;;;19.50;18.00;;;;;12.17;53.83;101322.41;5087108;27;45361;-73
2023/04/10 03:49:58;;;;;;;;;19.75;18.50;;;;;12.17;54.48;101326.75;5053843;28;45441;-70
2023/04/10 03:52:24;;;;;;;;;23.00;19.75;;;;;12.24;54.47;101333.81;5052468;28;45395;-70
2023/04/10 03:54:51;;;;;;;;;23.25;21.75;;;;;12.21;54.04;101326.78;5086557;27;45536;-72
2023/04/10 03:57:18;;;;;;;;;20.50;17.25;;;;;12.24;53.91;101307.53;5054229;28;45508;-72
2023/04/10 03:59:43;;;;;;;;;19.50;16.75;;;;;12.15;54.14;101302.25;5055444;28;48128;-72
2023/04/10 04:02:09;;;;;;;;;23.75;19.75;;;;;12.08;53.91;101298.75;5073404;27;45504;-74
2023/04/10 04:04:35;;;;;;;;;25.00;22.00;;;;;12.14;53.89;101306.63;5057298;28;45384;-70
2023/04/10 04:07:01;;;;;;;;;23.50;19.25;;;;;12.21;53.73;101312.78;5086271;27;45443;-69
2023/04/10 04:09:26;;;;;;;;;23.25;18.50;;;;;12.04;53.72;101299.59;5053540;28;46115;-68
2023/04/10 04:11:52;;;;;;;;;17.50;16.75;;;;;12.08;54.46;101304.84;5056034;28;45563;-69
2023/04/10 04:14:17;;;;;;;;;25.00;20.75;;;;;11.98;54.31;101278.53;5058063;28;45414;-72
2023/04/10 04:16:43;;;;;;;;;23.25;20.25;;;;;11.88;54.36;101288.13;5058160;28;45292;-72
2023/04/10 04:19:08;;;;;;;;;20.00;19.25;;;;;11.96;54.34;101311.78;5053621;28;45617;-71
2023/04/10 04:21:34;;;;;;;;;26.25;18.50;;;;;11.97;54.07;101309.16;5053382;28;45560;-69
2023/04/10 04:24:00;;;;;;;;;20.75;18.75;;;;;12.00;54.27;101308.31;5052603;28;45387;-69
2023/04/10 04:26:25;;;;;;;;;24.25;19.00;;;;;11.87;53.99;101308.25;5086872;27;45408;-67
2023/04/10 04:28:51;;;;;;;;;18.25;18.25;;;;;11.86;54.18;101322.22;5052164;28;46842;-71
2023/04/10 04:31:17;;;;;;;;;18.50;17.00;;;;;11.73;54.33;101301.13;5052942;28;45450;-70
2023/04/10 04:33:42;;;;;;;;;22.00;19.75;;;;;11.73;54.77;101320.38;5053891;28;45371;-73
2023/04/10 04:36:08;;;;;;;;;16.25;16.25;;;;;11.70;55.03;101317.72;5055794;28;45516;-70
2023/04/10 04:38:33;;;;;;;;;21.00;19.00;;;;;11.67;55.24;101315.97;5052937;28;45492;-68
2023/04/10 04:40:59;;;;;;;;;25.00;19.75;;;;;11.66;55.28;101321.19;5085891;27;45461;-70
2023/04/10 04:43:24;;;;;;;;;22.25;18.50;;;;;11.59;54.91;101306.28;5052273;28;45476;-71
2023/04/10 04:45:50;;;;;;;;;22.50;18.75;;;;;11.56;55.19;101316.75;5053481;28;45696;-69
2023/04/10 04:48:16;;;;;;;;;21.25;18.25;;;;;11.56;55.41;101311.50;5090027;27;46291;-69
2023/04/10 04:50:41;;;;;;;;;23.25;19.25;;;;;11.54;55.10;101318.50;5089539;27;45352;-71
2023/04/10 04:53:09;;;;;;;;;19.25;16.50;;;;;11.56;55.50;101320.25;5054847;28;45430;-71
2023/04/10 04:55:34;;;;;;;;;18.50;17.25;;;;;11.59;55.61;101325.50;5046659;28;45749;-68
2023/04/10 04:58:00;;;;;;;;;18.50;16.75;;;;;11.62;55.64;101325.53;5050614;27;46336;-70
2023/04/10 05:00:25;;;;;;;;;24.00;20.75;;;;;11.56;55.29;101306.28;5044211;28;45474;-70
2023/04/10 05:02:51;;;;;;;;;26.25;20.25;;;;;11.64;55.31;101322.94;5044852;28;45550;-72
2023/04/10 05:05:17;;;;;;;;;29.00;20.75;;;;;11.58;55.72;101330.75;5046451;28;45665;-72
2023/04/10 05:07:42;;;;;;;;;20.50;18.25;;;;;11.53;55.21;101322.88;5043300;28;45551;-70
2023/04/10 05:10:08;;;;;;;;;18.75;18.25;;;;;11.55;55.75;101326.34;5047475;28;45519;-69
2023/04/10 05:12:34;;;;;;;;;20.50;18.75;;;;;11.48;55.88;101311.44;5045400;28;45441;-71
2023/04/10 05:15:00;;;;;;;;;26.25;21.00;;;;;11.43;55.69;101328.88;5048247;28;45476;-69
2023/04/10 05:17:25;;;;;;;;;19.00;17.25;;;;;11.35;55.84;101315.72;5078482;27;48102;-68
2023/04/10 05:19:51;;;;;;;;;22.50;21.50;;;;;11.38;55.78;101320.97;5054278;28;46298;-69
2023/04/10 05:22:16;;;;;;;;;15.50;13.25;;;;;11.38;56.03;101328.84;5045579;28;45830;-71
2023/04/10 05:24:42;;;;;;;;;23.75;23.00;;;;;11.37;56.39;101324.47;5047055;28;45497;-71
2023/04/10 05:27:07;;;;;;;;;22.25;19.25;;;;;11.41;56.10;101315.78;5057599;28;48038;-69
2023/04/10 05:29:33;;;;;;;;;22.25;18.75;;;;;11.50;55.94;101329.81;5041894;28;45390;-72
2023/04/10 05:31:59;;;;;;;;;17.00;16.25;;;;;11.45;55.52;101309.66;5047997;28;45532;-71
2023/04/10 05:34:24;;;;;;;;;19.50;16.25;;;;;11.52;55.40;101313.22;5048012;28;45396;-72
2023/04/10 05:36:50;;;;;;;;;25.25;18.75;;;;;11.66;55.52;101329.94;5058142;28;47421;-70
2023/04/10 05:39:16;;;;;;;;;25.50;19.00;;;;;11.74;55.26;101343.09;5060294;28;45314;-73
2023/04/10 05:41:41;;;;;;;;;21.00;19.75;;;;;11.70;55.52;101341.34;5057329;28;45627;-72
2023/04/10 05:44:07;;;;;;;;;19.00;17.75;;;;;11.56;55.14;101306.28;5056300;28;45294;-68
2023/04/10 05:46:32;;;;;;;;;17.00;17.00;;;;;11.75;55.23;101337.00;5058833;28;46202;-71
2023/04/10 05:48:59;;;;;;;;;19.50;18.75;;;;;11.82;54.93;101336.19;5055009;28;45650;-71
2023/04/10 05:51:25;;;;;;;;;22.00;19.50;;;;;11.83;55.12;101331.81;5057658;28;45500;-74
2023/04/10 05:53:50;;;;;;;;;18.75;17.25;;;;;11.90;54.78;101338.88;5057756;28;45475;-72
2023/04/10 05:56:16;;;;;;;;;18.25;16.50;;;;;11.91;54.88;101335.38;5055357;28;45575;-74
2023/04/10 05:58:42;;;;;;;;;18.75;18.75;;;;;11.79;54.65;101325.66;5070956;28;45468;-72
2023/04/10 06:01:07;;;;;;;;;20.75;18.00;;;;;11.81;55.10;101326.53;5055535;28;45446;-72
2023/04/10 06:03:33;;;;;;;;;24.75;21.50;;;;;11.80;54.95;101329.16;5055824;28;45406;-72
2023/04/10 06:06:01;;;;;;;;;25.50;21.50;;;;;11.75;55.24;101313.38;5055501;28;45479;-73
2023/04/10 06:08:27;;;;;;;;;22.75;18.25;;;;;11.86;55.59;101326.56;5053936;28;45491;-68
2023/04/10 06:10:52;;;;;;;;;20.75;18.50;;;;;11.92;55.21;101331.03;5055225;28;45583;-70
2023/04/10 06:13:18;;;;;;;;;16.75;16.75;;;;;12.05;54.63;101338.09;5055760;28;45548;-73
2023/04/10 06:15:44;;;;;;;;;18.25;15.75;;;;;12.04;54.91;101334.59;5058048;28;47802;-69
2023/04/10 06:18:09;;;;;;;;;21.75;18.25;;;;;12.00;54.60;101343.31;5058346;28;45317;-68
2023/04/10 06:20:35;;;;;;;;;20.00;18.00;;;;;11.97;54.92;101335.41;5055456;28;45436;-68
2023/04/10 06:23:01;;;;;;;;;30.00;21.75;;;;;12.05;54.87;101338.97;5057606;28;45453;-72
2023/04/10 06:25:27;;;;;;;;;21.50;20.75;;;;;12.04;54.66;101338.97;5071860;28;45582;-69
2023/04/10 06:27:53;;;;;;;;;21.75;18.75;;;;;11.94;55.32;101334.53;5054761;28;45427;-71
2023/04/10 06:30:18;;;;;;;;;26.25;21.50;;;;;12.04;55.36;101349.47;5071068;27;45323;-74
2023/04/10 06:32:44;;;;;;;;;19.75;17.75;;;;;11.98;55.56;101352.94;5059572;28;45361;-71
2023/04/10 06:35:10;;;;;;;;;19.50;17.75;;;;;12.01;55.37;101354.72;5051906;28;47585;-68
2023/04/10 06:37:36;;;;;;;;;25.00;21.00;;;;;12.05;54.97;101349.47;5087645;27;45818;-69
2023/04/10 06:40:04;;;;;;;;;20.25;18.75;;;;;11.97;55.46;101338.03;5087469;27;45486;-71
2023/04/10 06:42:29;;;;;;;;;21.25;20.25;;;;;12.05;55.11;101348.59;5057875;28;45701;-71
2023/04/10 06:44:55;;;;;;;;;22.50;18.50;;;;;11.96;55.30;101340.66;5058482;28;45496;-68
2023/04/10 06:47:20;;;;;;;;;25.25;20.50;;;;;11.86;55.00;101314.34;5053599;28;45553;-68
2023/04/10 06:49:46;;;;;;;;;23.75;19.50;;;;;11.91;55.79;101324.00;5054895;28;45319;-68
2023/04/10 06:52:12;;;;;;;;;24.25;20.00;;;;;12.06;55.76;101347.72;5055143;28;45830;-69
2023/04/10 06:54:37;;;;;;;;;19.50;17.25;;;;;12.09;55.66;101338.09;5053405;28;47257;-69
2023/04/10 06:57:03;;;;;;;;;20.50;17.50;;;;;12.05;56.09;101324.94;5054306;28;45566;-66
2023/04/10 06:59:28;;;;;;;;;21.50;19.00;;;;;12.05;55.57;101328.47;5053943;28;45326;-68
2023/04/10 07:01:54;;;;;;;;;21.25;19.25;;;;;12.09;55.85;101322.34;5058204;28;45346;-70
2023/04/10 07:04:19;;;;;;;;;24.25;19.25;;;;;12.11;56.00;101326.75;5087280;27;47275;-67
2023/04/10 07:06:45;;;;;;;;;24.25;20.75;;;;;12.14;55.99;101326.75;5054934;28;45433;-68
2023/04/10 07:09:17;;;;;;;;;18.50;17.25;;;;;11.97;55.82;101303.03;5054621;28;45641;-70
2023/04/10 07:11:42;;;;;;;;;21.50;19.75;;;;;12.02;55.87;101312.69;5054012;28;45874;-68
2023/04/10 07:14:08;;;;;;;;;20.00;17.75;;;;;12.07;56.26;101302.22;5050219;28;45907;-67
2023/04/10 07:16:34;;;;;;;;;17.50;16.75;;;;;12.15;56.00;101312.75;5052652;28;45399;-73
2023/04/10 07:19:00;;;;;;;;;22.00;19.75;;;;;12.20;55.55;101308.41;5051382;28;45441;-71
2023/04/10 07:21:29;;;;;;;;;24.00;20.50;;;;;12.27;55.90;101308.44;5052536;28;45570;-70
2023/04/10 07:23:55;;;;;;;;;19.00;17.50;;;;;12.27;55.15;101297.94;5052585;28;45628;-69
2023/04/10 07:26:20;;;;;;;;;24.75;19.00;;;;;12.34;55.22;101308.44;5043780;28;45527;-70
2023/04/10 07:28:46;;;;;;;;;24.00;19.00;;;;;12.36;55.23;101304.09;5046441;28;45512;-72
2023/04/10 07:31:12;;;;;;;;;18.50;18.00;;;;;12.42;55.43;101309.38;5043209;28;45652;-70
2023/04/10 07:33:38;;;;;;;;;25.00;21.00;;;;;12.28;55.26;101289.19;5069327;27;46426;-71
2023/04/10 07:36:04;;;;;;;;;23.75;19.50;;;;;12.31;55.74;101277.78;5049784;28;46083;-72
2023/04/10 07:38:31;;;;;;;;;22.00;19.25;;;;;12.35;55.66;101289.22;5039850;28;45419;-72
2023/04/10 07:41:03;;;;;;;;;20.25;17.50;;;;;12.39;55.43;101291.84;5050632;28;46024;-71
2023/04/10 07:43:29;;;;;;;;;24.50;20.75;;;;;12.43;55.06;101292.72;5041597;28;45355;-73
2023/04/10 07:46:00;;;;;;;;;28.75;22.00;;;;;12.55;54.77;101291.88;5047345;28;45369;-69
2023/04/10 07:48:25;;;;;;;;;24.75;18.75;;;;;12.72;54.29;101287.56;5045755;28;45406;-69
2023/04/10 07:50:52;;;;;;;;;28.25;21.75;;;;;12.81;54.73;101278.81;5051920;28;45597;-71
2023/04/10 07:53:17;;;;;;;;;24.75;22.25;;;;;12.88;53.87;101276.22;5055305;28;45584;-72
2023/04/10 07:55:47;;;;;;;;;19.75;18.00;;;;;12.99;54.15;101268.31;5039874;28;45352;-70
2023/04/10 07:58:13;;;;;;;;;22.50;17.50;;;;;13.16;53.77;101278.81;5042507;28;45527;-73
2023/04/10 08:00:39;;;;;;;;;19.75;19.50;;;;;13.23;53.50;101275.31;5049253;28;45583;-70
2023/04/10 08:03:05;;;;;;;;;23.25;20.75;;;;;13.27;53.47;101265.69;5041551;28;45917;-74
2023/04/10 08:05:30;;;;;;;;;20.00;17.75;;;;;13.45;53.07;101265.69;5049323;28;45421;-71
2023/04/10 08:07:56;;;;;;;;;24.50;17.25;;;;;13.69;52.57;101272.69;5051630;28;45476;-70
2023/04/10 08:10:22;;;;;;;;;25.75;22.50;;;;;13.72;52.69;101266.53;5082040;27;45554;-68
2023/04/10 08:12:47;;;;;;;;;21.50;17.00;;;;;13.79;52.58;101269.13;5048178;28;46737;-72
2023/04/10 08:15:17;;;;;;;;;20.75;16.75;;;;;13.92;51.85;101291.03;5050852;28;45485;-74
2023/04/10 08:17:47;;;;;;;;;24.50;18.75;;;;;13.98;51.72;101301.56;5050885;28;45381;-75
2023/04/10 08:20:13;;;;;;;;;16.75;15.00;;;;;13.97;51.80;101286.63;5051465;28;45495;-73
2023/04/10 08:22:38;;;;;;;;;18.50;18.00;;;;;14.04;51.74;101281.34;5047536;28;46585;-70
2023/04/10 08:25:04;;;;;;;;;20.50;19.50;;;;;14.05;51.44;101283.97;5049959;28;46008;-69
2023/04/10 08:27:30;;;;;;;;;16.00;15.00;;;;;14.10;51.36;101297.13;5050177;28;45532;-70
2023/04/10 08:29:56;;;;;;;;;17.25;16.25;;;;;14.09;51.63;101283.06;5041531;28;45742;-71
2023/04/10 08:32:25;;;;;;;;;17.00;15.25;;;;;14.07;51.39;101278.69;5048502;28;46758;-73
2023/04/10 08:34:52;;;;;;;;;18.75;16.25;;;;;14.17;51.41;101288.34;5050146;28;45442;-71
2023/04/10 08:37:18;;;;;;;;;19.00;14.25;;;;;14.20;50.39;101267.22;5053279;28;45497;-73
2023/04/10 08:39:44;;;;;;;;;14.00;13.25;;;;;14.28;50.04;101269.81;5052722;28;45465;-68
2023/04/10 08:42:10;;;;;;;;;13.00;11.75;;;;;14.26;49.48;101267.22;5055959;27;45489;-70
2023/04/10 08:44:36;;;;;;;;;10.00;10.00;;;;;14.49;49.68;101272.34;5054188;28;45486;-73
2023/04/10 08:47:04;;;;;;;;;15.00;13.25;;;;;14.62;49.26;101275.84;5052164;28;45605;-69
2023/04/10 08:49:56;;;;;;;;;11.00;10.25;;;;;14.72;49.08;101279.28;5055001;28;45660;-73
2023/04/10 08:52:25;;;;;;;;;16.25;12.00;;;;;14.67;48.84;101281.97;5049182;28;45552;-69
2023/04/10 08:54:54;;;;;;;;;13.25;10.50;;;;;14.84;49.04;101282.72;5054864;28;45536;-69
2023/04/10 08:57:21;;;;;;;;;12.75;12.25;;;;;14.96;48.90;101286.16;5036057;28;45381;-72
2023/04/10 08:59:50;;;;;;;;;11.25;10.50;;;;;15.08;48.81;101288.69;5034787;28;45761;-69
2023/04/10 09:02:16;;;;;;;;;13.25;10.50;;;;;15.19;48.83;101286.84;5043882;28;45477;-72
2023/04/10 09:04:48;;;;;;;;;14.00;11.00;;;;;15.25;48.51;101286.78;5038740;28;45347;-68
2023/04/10 09:07:13;;;;;;;;;15.50;12.00;;;;;15.23;48.26;101279.78;5079503;27;45717;-70
2023/04/10 09:09:39;;;;;;;;;14.25;12.25;;;;;15.22;48.41;101273.63;5039457;28;45439;-67
2023/04/10 09:12:06;;;;;;;;;10.50;10.50;;;;;15.34;48.14;101272.63;5047037;28;45583;-69
2023/04/10 09:14:34;;;;;;;;;14.00;8.67;;;;;15.35;48.73;101244.47;5039963;28;45583;-67
2023/04/10 09:17:16;;;;;;;;;12.00;9.50;;;;;15.58;48.44;101276.81;5043366;28;45383;-68
2023/04/10 09:19:47;;;;;;;;;11.00;11.00;;;;;15.59;48.23;101251.28;5045524;28;45543;-75
2023/04/10 09:22:13;;;;;;;;;13.00;11.50;;;;;15.66;48.31;101267.06;5058283;28;47874;-68
2023/04/10 09:24:41;;;;;;;;;16.00;12.50;;;;;15.69;48.93;101267.00;5044743;28;45804;-70
2023/04/10 09:27:07;;;;;;;;;14.67;13.33;;;;;15.52;48.70;101233.75;5072236;27;45476;-73
2023/04/10 09:29:47;;;;;;;;;13.00;9.67;;;;;15.62;48.90;101252.13;5053832;28;45596;-74
2023/04/10 09:32:13;;;;;;;;;15.50;12.25;;;;;15.59;48.82;101244.25;5070338;27;48053;-68
2023/04/10 09:34:53;;;;;;;;;12.75;12.00;;;;;15.67;48.98;101255.59;5057498;28;45544;-76
2023/04/10 09:37:21;;;;;;;;;13.75;12.00;;;;;15.64;49.21;101237.16;5056687;28;45417;-76
2023/04/10 09:39:47;;;;;;;;;17.67;13.00;;;;;15.60;49.32;101246.00;5054669;28;45464;-75
2023/04/10 09:42:13;;;;;;;;;15.67;13.33;;;;;15.52;49.71;101229.38;5035596;28;45577;-68
2023/04/10 09:44:40;;;;;;;;;12.00;11.50;;;;;15.62;49.68;101233.66;5040607;28;45354;-73
2023/04/10 09:47:12;;;;;;;;;15.00;11.25;;;;;15.63;49.53;101229.22;5052903;28;45530;-73
2023/04/10 09:49:47;;;;;;;;;14.25;12.25;;;;;15.52;49.77;101205.59;5066942;28;45425;-74
2023/04/10 09:52:22;;;;;;;;;16.00;12.50;;;;;15.42;49.09;101214.50;5072065;28;48057;-73
2023/04/10 09:54:47;;;;;;;;;14.00;12.75;;;;;15.55;49.64;101239.03;5042957;28;45465;-73
2023/04/10 09:57:18;;;;;;;;;13.67;10.33;;;;;15.60;49.32;101218.72;5037003;28;45434;-72
2023/04/10 09:59:56;;;;;;;;;17.00;11.67;;;;;15.65;49.13;101217.75;5037609;28;45463;-73
2023/04/10 10:02:27;;;;;;;;;14.67;10.33;;;;;15.58;49.04;101199.38;5041572;28;46712;-75
2023/04/10 10:04:53;;;;;;;;;18.00;13.00;;;;;15.66;48.91;101205.44;5046253;28;45452;-70
2023/04/10 10:07:21;;;;;;;;;11.67;11.33;;;;;15.68;48.59;101216.84;5039049;28;45496;-70
2023/04/10 10:09:52;;;;;;;;;11.67;11.00;;;;;15.72;48.57;101223.88;5037509;28;45447;-75
2023/04/10 10:12:30;;;;;;;;;11.67;10.00;;;;;15.75;48.16;101221.19;5035081;28;46048;-73
2023/04/10 10:15:07;;;;;;;;;11.33;10.33;;;;;15.72;48.06;101223.03;5040239;28;45509;-77
2023/04/10 10:17:44;;;;;;;;;13.00;10.67;;;;;15.60;47.96;101222.22;5072176;28;45804;-75
2023/04/10 10:20:12;;;;;;;;;12.67;11.67;;;;;15.54;48.35;101202.94;5087631;27;45827;-69
2023/04/10 10:22:37;;;;;;;;;11.00;9.33;;;;;15.48;48.33;101195.97;5086791;27;46687;-75
2023/04/10 10:25:03;;;;;;;;;11.00;9.67;;;;;15.46;48.18;101203.03;5054364;28;45388;-70
2023/04/10 10:27:36;;;;;;;;;11.33;11.33;;;;;15.53;48.08;101199.41;5049607;28;45461;-70
2023/04/10 10:30:02;;;;;;;;;8.33;7.00;;;;;15.58;47.76;101194.09;5057433;28;45452;-71
2023/04/10 10:32:29;;;;;;;;;9.33;9.33;;;;;15.56;47.58;101196.75;5071415;27;47054;-71
2023/04/10 10:34:56;;;;;;;;;13.33;9.33;;;;;15.54;47.81;101177.44;5053472;28;45619;-74
2023/04/10 10:37:22;;;;;;;;;9.33;8.33;;;;;15.61;47.67;101184.38;5056080;28;46265;-75
2023/04/10 10:40:06;;;;;;;;;12.00;9.67;;;;;15.60;47.28;101194.94;5058957;28;45340;-74
2023/04/10 10:42:40;;;;;;;;;9.33;9.33;;;;;15.59;47.61;101195.81;5075386;27;46488;-70
2023/04/10 10:45:09;;;;;;;;;11.33;10.33;;;;;15.41;47.78;101159.97;5059477;28;45336;-76
2023/04/10 10:47:41;;;;;;;;;10.00;8.67;;;;;15.47;47.94;101170.44;5072649;27;45508;-77
2023/04/10 10:50:06;;;;;;;;;10.67;10.00;;;;;15.40;47.83;101145.00;5055087;28;45557;-71
2023/04/10 10:52:52;;;;;;;;;10.67;9.67;;;;;15.58;46.87;101171.19;5054935;28;46089;-68
2023/04/10 10:55:21;;;;;;;;;10.00;7.67;;;;;15.63;46.69;101166.72;5055780;28;45510;-73
2023/04/10 10:57:51;;;;;;;;;11.00;9.67;;;;;15.72;46.98;101179.00;5073117;27;45377;-68
2023/04/10 11:00:21;;;;;;;;;14.00;10.33;;;;;15.79;46.15;101166.59;5054129;28;45393;-77
2023/04/10 11:03:12;;;;;;;;;10.67;8.67;;;;;15.86;46.52;101168.25;5056733;28;46278;-70
2023/04/10 11:05:57;;;;;;;;;10.00;9.33;;;;;15.92;45.73;101170.81;5054635;28;45454;-69
2023/04/10 11:08:31;;;;;;;;;11.67;7.00;;;;;16.11;46.70;101164.41;5054553;27;45523;-70
2023/04/10 11:11:04;;;;;;;;;8.33;7.00;;;;;16.48;45.90;101163.84;5040300;28;45483;-69
2023/04/10 11:13:38;;;;;;;;;10.33;8.67;;;;;16.59;45.56;101141.66;5056303;28;46672;-73
2023/04/10 11:16:05;;;;;;;;;8.33;7.33;;;;;16.89;45.82;101158.78;5043625;28;45548;-70