Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:32;;;;;;;18.32;13.70;;;;;;;3.58;64.27;100046.07;1758254;81;21386;-39
2021/11/25 00:03:00;;;;;;;16.30;12.68;;;;;;;3.57;64.36;100054.41;1742292;81;21041;-39
2021/11/25 00:05:28;;;;;;;16.82;12.73;;;;;;;3.58;64.42;100045.27;1742210;82;21013;-39
2021/11/25 00:07:55;;;;;;;17.73;13.45;;;;;;;3.64;64.34;100050.23;1742172;82;21917;-39
2021/11/25 00:10:22;;;;;;;16.48;13.30;;;;;;;3.71;64.26;100044.48;1742064;82;21122;-39
2021/11/25 00:12:53;;;;;;;22.32;13.65;;;;;;;3.74;64.27;100050.58;1742132;82;21484;-39
2021/11/25 00:16:50;;;;;;;19.23;13.38;;;;;;;3.85;64.11;100046.08;1830369;78;22534;-38
2021/11/25 00:19:18;;;;;;;18.07;13.38;;;;;;;3.82;64.08;100049.91;1802896;79;20907;-38
2021/11/25 00:21:45;;;;;;;20.77;14.95;;;;;;;3.85;63.95;100046.08;1796992;79;21130;-38
2021/11/25 00:24:12;;;;;;;19.92;15.08;;;;;;;3.85;63.89;100041.26;1771849;79;21017;-38
2021/11/25 00:26:39;;;;;;;19.42;14.55;;;;;;;3.83;63.90;100034.84;1803098;79;20947;-38
2021/11/25 00:29:07;;;;;;;18.98;13.90;;;;;;;3.82;64.00;100037.30;1803038;79;20967;-38
2021/11/25 00:31:35;;;;;;;19.55;14.38;;;;;;;3.82;64.09;100044.00;1803086;79;20892;-38
2021/11/25 00:34:02;;;;;;;18.30;13.75;;;;;;;3.78;64.21;100032.80;1803139;79;21127;-38
2021/11/25 00:36:29;;;;;;;18.95;13.65;;;;;;;3.81;64.30;100042.95;1802945;79;21509;-38
2021/11/25 00:38:56;;;;;;;19.02;14.07;;;;;;;3.86;64.23;100038.29;1802877;79;20923;-38
2021/11/25 00:41:25;;;;;;;19.57;14.10;;;;;;;3.93;64.06;100037.88;1802996;79;21714;-38
2021/11/25 00:43:52;;;;;;;18.70;13.95;;;;;;;3.94;64.05;100038.92;1803092;79;21042;-38
2021/11/25 00:46:20;;;;;;;18.50;14.40;;;;;;;3.97;64.01;100043.45;1792542;79;21800;-38
2021/11/25 00:48:47;;;;;;;20.85;14.60;;;;;;;3.96;64.00;100035.16;1771472;81;20969;-38
2021/11/25 00:51:14;;;;;;;19.57;14.05;;;;;;;3.96;64.04;100029.79;1771463;81;20968;-38
2021/11/25 00:53:41;;;;;;;20.60;14.33;;;;;;;3.93;64.18;100036.53;1771424;81;21044;-38
2021/11/25 00:56:08;;;;;;;20.75;14.68;;;;;;;3.92;64.32;100035.73;1771541;81;21527;-38
2021/11/25 00:58:35;;;;;;;19.20;14.47;;;;;;;3.91;64.36;100033.37;1771615;81;21129;-38
2021/11/25 01:01:02;;;;;;;19.55;15.30;;;;;;;3.91;64.51;100032.83;1771530;81;21020;-38
2021/11/25 01:03:31;;;;;;;18.45;14.15;;;;;;;3.89;64.46;100031.52;1771468;80;20988;-38
2021/11/25 01:06:00;;;;;;;19.23;12.68;;;;;;;3.88;64.65;100024.56;1771271;80;21315;-38
2021/11/25 01:08:27;;;;;;;18.70;14.23;;;;;;;3.92;64.56;100027.69;1771263;81;21472;-38
2021/11/25 01:10:55;;;;;;;18.82;13.58;;;;;;;3.94;64.54;100018.80;1771308;80;21122;-38
2021/11/25 01:13:22;;;;;;;18.57;14.50;;;;;;;3.92;64.63;100025.00;1771142;80;20992;-38
2021/11/25 01:15:49;;;;;;;19.65;14.75;;;;;;;3.94;64.66;100015.33;1766186;80;21033;-38
2021/11/25 01:18:18;;;;;;;20.43;15.28;;;;;;;3.93;64.56;100013.73;1760642;81;21034;-38
2021/11/25 01:20:47;;;;;;;21.00;15.00;;;;;;;3.91;64.66;100020.75;1760977;80;21089;-38
2021/11/25 01:23:20;;;;;;;20.55;15.70;;;;;;;3.87;64.68;100022.42;1760667;80;21809;-38
2021/11/25 01:25:51;;;;;;;20.57;15.32;;;;;;;3.83;64.81;100021.43;1760557;80;21053;-38
2021/11/25 01:28:20;;;;;;;14.55;11.48;;;;;;;3.78;64.95;100010.80;1760146;81;20986;-38
2021/11/25 01:30:50;;;;;;;19.55;14.95;;;;;;;3.75;65.12;100011.95;1786520;79;20965;-38
2021/11/25 01:33:17;;;;;;;19.23;14.38;;;;;;;3.77;65.17;100009.23;1760209;81;22916;-38
2021/11/25 01:35:44;;;;;;;17.95;13.72;;;;;;;3.84;65.21;100009.62;1760210;81;21782;-38
2021/11/25 01:38:12;;;;;;;21.75;14.70;;;;;;;3.90;65.19;100013.80;1759942;81;21004;-38
2021/11/25 01:40:39;;;;;;;20.65;14.40;;;;;;;3.91;65.17;100003.32;1760173;81;20981;-38
2021/11/25 01:43:07;;;;;;;19.67;14.20;;;;;;;3.92;65.18;99998.17;1760199;80;21461;-38
2021/11/25 01:45:36;;;;;;;21.30;15.88;;;;;;;3.93;65.20;100002.45;1760979;80;21008;-38
2021/11/25 01:48:04;;;;;;;21.15;16.02;;;;;;;3.92;65.25;100000.86;1791692;79;21504;-38
2021/11/25 01:50:32;;;;;;;21.20;14.68;;;;;;;3.92;65.30;100004.12;1791443;80;21053;-38
2021/11/25 01:53:01;;;;;;;20.40;15.38;;;;;;;3.91;65.30;100006.55;1791638;79;21006;-38
2021/11/25 01:55:28;;;;;;;20.57;14.90;;;;;;;3.88;65.33;100009.27;1791713;80;21020;-38
2021/11/25 01:57:55;;;;;;;21.62;15.83;;;;;;;3.83;65.53;100011.25;1791578;80;21013;-38
2021/11/25 02:00:42;;;;;;;19.23;14.78;;;;;;;3.84;65.50;100017.66;1791285;80;22343;-38
2021/11/25 02:03:09;;;;;;;20.48;14.90;;;;;;;3.89;65.56;100017.56;1791375;80;20935;-38
2021/11/25 02:05:38;;;;;;;22.40;15.50;;;;;;;3.98;65.55;100012.28;1791317;80;20961;-38
2021/11/25 02:08:06;;;;;;;18.87;15.43;;;;;;;4.00;65.47;100003.95;1791166;80;21012;-38
2021/11/25 02:10:35;;;;;;;21.73;15.58;;;;;;;4.00;65.47;100002.06;1791400;79;21025;-38
2021/11/25 02:13:02;;;;;;;22.87;16.10;;;;;;;4.02;65.42;100012.50;1791282;80;21113;-38
2021/11/25 02:15:34;;;;;;;23.35;16.12;;;;;;;3.99;65.45;100013.08;1791358;79;21536;-38
2021/11/25 02:17:58;;;;;;;20.43;15.58;;;;;;;3.99;65.58;100015.22;1790952;79;21018;-38
2021/11/25 02:20:31;;;;;;;21.30;15.18;;;;;;;3.99;65.63;100015.77;1745742;80;20929;-38
2021/11/25 02:23:00;;;;;;;21.15;15.78;;;;;;;3.98;65.72;100011.48;1761665;81;21543;-38
2021/11/25 02:25:28;;;;;;;20.72;14.83;;;;;;;4.00;65.70;100010.11;1761615;80;21081;-38
2021/11/25 02:27:55;;;;;;;20.92;15.80;;;;;;;4.08;65.65;100012.63;1761336;81;21554;-38
2021/11/25 02:30:22;;;;;;;19.77;15.18;;;;;;;4.13;65.58;100015.20;1761554;81;20902;-38
2021/11/25 02:32:49;;;;;;;24.60;16.00;;;;;;;4.14;65.51;100011.43;1761511;81;20969;-38
2021/11/25 02:35:23;;;;;;;20.55;15.38;;;;;;;4.15;65.52;100015.16;1761362;81;21076;-38
2021/11/25 02:37:51;;;;;;;19.35;14.98;;;;;;;4.16;65.51;100014.62;1761478;81;21536;-38
2021/11/25 02:40:41;;;;;;;21.60;16.12;;;;;;;4.16;65.55;100007.91;1761434;81;21025;-38
2021/11/25 02:43:12;;;;;;;22.62;15.60;;;;;;;4.19;65.52;100001.93;1761626;81;21472;-38
2021/11/25 02:45:56;;;;;;;19.98;15.68;;;;;;;4.15;65.47;100000.41;1762942;80;21040;-38
2021/11/25 02:48:30;;;;;;;24.35;16.00;;;;;;;4.12;65.47;99994.28;1789898;80;20970;-38
2021/11/25 02:50:59;;;;;;;26.10;16.15;;;;;;;4.08;65.56;99999.20;1722120;83;21143;-38
2021/11/25 02:53:29;;;;;;;21.30;15.10;;;;;;;4.07;65.57;99999.75;1741251;82;21017;-38
2021/11/25 02:55:57;;;;;;;20.90;16.27;;;;;;;4.13;65.52;100002.58;1722277;83;21489;-38
2021/11/25 02:58:27;;;;;;;20.27;15.72;;;;;;;4.19;65.47;99992.53;1741345;82;21108;-38
2021/11/25 03:00:58;;;;;;;20.72;15.68;;;;;;;4.16;65.51;99995.29;1722541;83;21085;-38
2021/11/25 03:03:25;;;;;;;21.35;16.25;;;;;;;4.17;65.67;99988.01;1741324;82;21128;-38
2021/11/25 03:05:52;;;;;;;20.25;16.27;;;;;;;4.17;65.69;99993.37;1722070;83;21010;-38
2021/11/25 03:08:20;;;;;;;20.80;16.40;;;;;;;4.15;65.76;99993.70;1741532;82;20974;-38
2021/11/25 03:10:55;;;;;;;23.77;16.97;;;;;;;4.15;65.81;99992.90;1789875;80;20942;-38
2021/11/25 03:13:23;;;;;;;24.02;16.75;;;;;;;4.15;65.78;99991.02;1789462;80;21057;-38
2021/11/25 03:15:50;;;;;;;22.25;16.25;;;;;;;4.15;65.82;99990.22;1791165;79;21115;-38
2021/11/25 03:18:17;;;;;;;19.05;14.18;;;;;;;4.19;65.75;99999.25;1730024;83;20923;-38
2021/11/25 03:20:51;;;;;;;21.40;16.02;;;;;;;4.26;65.61;99997.73;1730011;82;20962;-38
2021/11/25 03:23:20;;;;;;;22.73;15.72;;;;;;;4.33;65.48;99991.95;1730010;82;21026;-38
2021/11/25 03:25:47;;;;;;;22.02;16.27;;;;;;;4.33;65.43;99986.59;1798152;79;21029;-38
2021/11/25 03:28:16;;;;;;;19.98;15.55;;;;;;;4.35;65.37;99989.77;1730021;83;21136;-38
2021/11/25 03:30:44;;;;;;;24.93;16.30;;;;;;;4.33;65.39;99985.25;1798476;79;21575;-38
2021/11/25 03:33:12;;;;;;;25.10;15.95;;;;;;;4.35;65.32;99986.55;1798524;79;21012;-38
2021/11/25 03:35:39;;;;;;;23.40;16.57;;;;;;;4.36;65.23;99988.66;1730176;83;21003;-38
2021/11/25 03:38:06;;;;;;;23.15;15.90;;;;;;;4.35;65.21;99992.46;1798819;79;21507;-38
2021/11/25 03:40:33;;;;;;;21.90;15.98;;;;;;;4.31;65.23;99986.88;1799966;79;21818;-38
2021/11/25 03:43:00;;;;;;;25.72;17.10;;;;;;;4.29;65.35;99982.38;1799788;79;21530;-38
2021/11/25 03:45:27;;;;;;;20.50;15.32;;;;;;;4.29;65.36;99986.41;1799790;79;21579;-38
2021/11/25 03:47:54;;;;;;;21.70;15.20;;;;;;;4.32;65.31;99983.66;1778019;79;21016;-38
2021/11/25 03:50:21;;;;;;;19.60;15.58;;;;;;;4.37;65.27;99985.68;1777801;80;21028;-38
2021/11/25 03:52:48;;;;;;;22.60;16.35;;;;;;;4.45;65.15;99990.09;1777815;80;21139;-38
2021/11/25 03:55:18;;;;;;;22.00;16.75;;;;;;;4.46;65.08;99983.06;1777500;80;20917;-38
2021/11/25 03:57:46;;;;;;;20.65;15.60;;;;;;;4.45;65.09;99987.41;1777922;80;20953;-38
2021/11/25 04:00:15;;;;;;;22.48;16.82;;;;;;;4.45;65.15;99978.81;1777754;80;20996;-38
2021/11/25 04:02:44;;;;;;;23.30;16.97;;;;;;;4.44;65.08;99979.91;1778389;80;21036;-38
2021/11/25 04:05:13;;;;;;;;;;;;;;;4.39;65.06;99971.97;1780302;80;20927;-38
2021/11/25 04:07:40;;;;;;;21.97;17.05;;;;;;;4.36;65.19;99968.52;1777733;80;20118;-38
2021/11/25 04:10:09;;;;;;;22.73;16.23;;;;;;;4.26;65.42;99973.58;1777843;80;21003;-38
2021/11/25 04:12:38;;;;;;;23.98;16.52;;;;;;;4.26;65.39;99970.13;1777769;80;21516;-38
2021/11/25 04:15:06;;;;;;;23.60;16.97;;;;;;;4.27;65.43;99981.08;1777721;80;21016;-38
2021/11/25 04:17:35;;;;;;;20.00;15.40;;;;;;;4.28;65.36;99975.42;1780479;80;21089;-38
2021/11/25 04:20:06;;;;;;;21.70;16.15;;;;;;;4.33;65.32;99976.65;1781171;79;20988;-38
2021/11/25 04:22:32;;;;;;;;;;;;;;;4.42;65.14;99975.92;1784154;80;21028;-38
2021/11/25 04:24:59;;;;;;;22.77;15.45;;;;;;;4.41;65.24;99974.33;1776244;80;20281;-38
2021/11/25 04:27:27;;;;;;;25.85;16.37;;;;;;;4.33;65.51;99967.25;1781015;80;21011;-38
2021/11/25 04:30:12;;;;;;;22.07;16.75;;;;;;;4.39;65.38;99965.25;1781318;80;21095;-38
2021/11/25 04:35:42;;;;;;;22.00;16.48;;;;;;;4.45;65.19;99968.08;1780957;80;21544;-38
2021/11/25 04:38:07;;;;;;;22.37;16.17;;;;;;;4.43;65.21;99964.88;1773318;80;21550;-38
2021/11/25 04:40:44;;;;;;;22.67;15.83;;;;;;;4.43;65.22;99967.57;1781083;80;21028;-38
2021/11/25 04:43:12;;;;;;;23.35;16.55;;;;;;;4.43;65.32;99966.23;1781017;80;21098;-38
2021/11/25 04:45:40;;;;;;;22.75;16.90;;;;;;;4.42;65.29;99968.66;1780870;79;21015;-38
2021/11/25 04:48:07;;;;;;;22.62;16.15;;;;;;;4.43;65.23;99968.91;1779574;80;20949;-38
2021/11/25 04:50:34;;;;;;;22.05;16.20;;;;;;;4.47;65.17;99965.86;1779396;80;21020;-38
2021/11/25 04:53:01;;;;;;;25.50;15.95;;;;;;;4.54;65.08;99968.13;1779239;80;20993;-38
2021/11/25 04:55:29;;;;;;;21.05;15.43;;;;;;;4.58;65.42;99971.25;1779241;80;21130;-38
2021/11/25 04:57:56;;;;;;;23.77;17.65;;;;;;;4.63;65.19;99961.73;1779464;80;21020;-38
2021/11/25 05:00:23;;;;;;;22.77;16.75;;;;;;;4.62;64.93;99958.00;1779269;80;21700;-38
2021/11/25 05:02:50;;;;;;;23.47;16.77;;;;;;;4.59;64.89;99949.22;1779462;80;21472;-38
2021/11/25 05:05:19;;;;;;;23.70;17.65;;;;;;;4.55;64.85;99950.36;1751521;80;21036;-38
2021/11/25 05:07:48;;;;;;;26.33;17.50;;;;;;;4.46;64.89;99945.47;1779749;79;20996;-38
2021/11/25 05:10:15;;;;;;;26.17;17.73;;;;;;;4.39;65.06;99951.83;1779332;80;20957;-38
2021/11/25 05:12:42;;;;;;;22.73;16.65;;;;;;;4.34;65.22;99951.95;1779645;80;21051;-38
2021/11/25 05:15:11;;;;;;;21.80;16.02;;;;;;;4.30;65.40;99944.26;1779624;80;21028;-38
2021/11/25 05:17:38;;;;;;;22.80;16.10;;;;;;;4.33;65.41;99950.35;1772292;80;20945;-38
2021/11/25 05:20:08;;;;;;;20.72;15.70;;;;;;;4.38;65.35;99951.03;1768325;81;21115;-38
2021/11/25 05:22:36;;;;;;;23.15;16.82;;;;;;;4.42;65.23;99947.19;1768858;80;20949;-38
2021/11/25 05:25:04;;;;;;;23.45;17.90;;;;;;;4.42;65.24;99951.22;1795261;79;21029;-38
2021/11/25 05:27:31;;;;;;;23.83;18.37;;;;;;;4.44;65.27;99949.58;1800213;79;22046;-38
2021/11/25 05:29:58;;;;;;;22.58;17.23;;;;;;;4.44;65.09;99950.38;1800001;79;21457;-38
2021/11/25 05:32:25;;;;;;;24.90;18.07;;;;;;;4.43;65.09;99950.66;1799902;78;22012;-38
2021/11/25 05:34:52;;;;;;;25.95;18.35;;;;;;;4.36;65.17;99953.22;1799955;79;20970;-38
2021/11/25 05:37:19;;;;;;;24.95;18.23;;;;;;;4.29;65.36;99949.38;1799837;79;21000;-38
2021/11/25 05:39:47;;;;;;;27.20;17.82;;;;;;;4.21;65.58;99948.77;1799789;78;21395;-39
2021/11/25 05:42:14;;;;;;;27.27;17.10;;;;;;;4.15;65.75;99940.03;1799681;79;20966;-39
2021/11/25 05:44:43;;;;;;;24.05;16.67;;;;;;;4.16;65.82;99942.97;1799932;79;21113;-39
2021/11/25 05:47:10;;;;;;;22.48;16.93;;;;;;;4.22;65.75;99940.94;1778461;79;20998;-39
2021/11/25 05:49:37;;;;;;;24.60;17.57;;;;;;;4.24;65.75;99948.15;1768252;81;20943;-39
2021/11/25 05:52:05;;;;;;;23.85;17.98;;;;;;;4.22;65.73;99944.42;1768186;81;20994;-39
2021/11/25 05:54:32;;;;;;;26.90;17.65;;;;;;;4.20;65.59;99937.23;1768224;81;21012;-39
2021/11/25 05:56:59;;;;;;;26.35;17.42;;;;;;;4.16;65.64;99940.83;1768246;81;21151;-39
2021/11/25 05:59:27;;;;;;;22.30;16.32;;;;;;;4.11;65.79;99948.98;1768137;81;20971;-39
2021/11/25 06:01:54;;;;;;;32.70;21.77;;;;;;;4.09;65.98;99944.45;1768260;81;20999;-39
2021/11/25 06:04:21;;;;;;;22.67;16.95;;;;;;;4.08;66.11;99948.23;1768073;81;21493;-39
2021/11/25 06:06:48;;;;;;;22.02;16.73;;;;;;;4.09;66.08;99944.45;1768221;81;21042;-39
2021/11/25 06:09:15;;;;;;;24.60;19.25;;;;;;;4.14;66.12;99952.39;1768082;81;21130;-39
2021/11/25 06:11:42;;;;;;;21.12;16.12;;;;;;;4.26;65.92;99949.42;1768205;81;21039;-39
2021/11/25 06:14:10;;;;;;;22.85;15.80;;;;;;;4.29;65.77;99952.86;1768408;81;21500;-39
2021/11/25 06:16:36;;;;;;;23.22;16.40;;;;;;;4.29;65.64;99950.72;1769624;80;20991;-39
2021/11/25 06:19:04;;;;;;;25.68;18.27;;;;;;;4.28;65.53;99947.78;1776637;80;21512;-39
2021/11/25 06:21:31;;;;;;;23.62;17.42;;;;;;;4.27;65.41;99942.16;1776601;80;21143;-39
2021/11/25 06:23:58;;;;;;;24.55;16.50;;;;;;;4.26;65.41;99947.31;1776422;80;20966;-39
2021/11/25 06:26:25;;;;;;;28.60;19.55;;;;;;;4.22;65.39;99947.64;1776400;80;21005;-39
2021/11/25 06:28:54;;;;;;;21.50;15.80;;;;;;;4.18;65.34;99945.33;1776457;80;21022;-39
2021/11/25 06:31:22;;;;;;;21.62;16.12;;;;;;;4.12;65.46;99951.34;1776883;80;21086;-39
2021/11/25 06:33:51;;;;;;;24.07;14.98;;;;;;;4.12;65.50;99943.30;1776437;80;25226;-39
2021/11/25 06:36:18;;;;;;;24.98;16.57;;;;;;;4.15;65.39;99942.71;1776068;80;21513;-39
2021/11/25 06:38:46;;;;;;;23.18;14.78;;;;;;;4.20;65.42;99945.83;1776551;79;21028;-39
2021/11/25 06:41:13;;;;;;;21.73;15.65;;;;;;;4.23;65.47;99945.21;1776225;80;21507;-39
2021/11/25 06:43:41;;;;;;;22.48;16.00;;;;;;;4.26;65.35;99949.99;1776362;80;21578;-39
2021/11/25 06:46:08;;;;;;;19.37;14.45;;;;;;;4.28;65.28;99954.49;1784560;79;21922;-39
2021/11/25 06:48:35;;;;;;;23.05;15.28;;;;;;;4.27;65.14;99947.53;1808286;79;21573;-39
2021/11/25 06:51:02;;;;;;;23.62;15.72;;;;;;;4.27;65.29;99956.37;1808214;79;20993;-39
2021/11/25 06:53:29;;;;;;;21.20;15.28;;;;;;;4.29;65.27;99953.41;1808363;79;21087;-39
2021/11/25 06:55:56;;;;;;;20.40;15.35;;;;;;;4.28;65.28;99953.15;1808148;79;21037;-39
2021/11/25 06:58:23;;;;;;;20.40;14.75;;;;;;;4.27;65.24;99958.27;1808215;78;21122;-39
2021/11/25 07:00:51;;;;;;;18.00;13.60;;;;;;;4.28;65.13;99951.27;1808218;79;21554;-39
2021/11/25 07:03:19;;;;;;;19.52;13.75;;;;;;;4.34;65.04;99955.97;1808094;79;20913;-39
2021/11/25 07:05:46;;;;;;;24.65;14.75;;;;;;;4.41;64.87;99947.48;1808475;79;21452;-39
2021/11/25 07:08:13;;;;;;;21.10;14.55;;;;;;;4.41;64.83;99951.51;1808512;78;21041;-39
2021/11/25 07:10:39;;;;;;;20.08;14.05;;;;;;;4.41;64.80;99952.84;1808606;79;21129;-39
2021/11/25 07:13:08;;;;;;;24.67;14.73;;;;;;;4.39;64.77;99958.55;1808399;78;21008;-39
2021/11/25 07:15:35;;;;;;;21.27;14.28;;;;;;;4.37;64.78;99956.16;1808476;79;21511;-39
2021/11/25 07:18:04;;;;;;;18.75;14.33;;;;;;;4.32;64.88;99955.47;1803348;79;20992;-39
2021/11/25 07:20:32;;;;;;;23.12;14.60;;;;;;;4.30;64.89;99957.68;1799571;79;20957;-39
2021/11/25 07:22:59;;;;;;;18.52;13.80;;;;;;;4.26;65.03;99959.39;1799808;79;21155;-39
2021/11/25 07:25:26;;;;;;;18.20;13.22;;;;;;;4.27;65.05;99955.58;1799547;78;21881;-39
2021/11/25 07:27:54;;;;;;;19.95;13.88;;;;;;;4.31;64.94;99955.22;1799698;79;21802;-39
2021/11/25 07:30:21;;;;;;;21.10;14.18;;;;;;;4.34;64.87;99958.66;1781551;79;21009;-39
2021/11/25 07:32:50;;;;;;;19.65;14.55;;;;;;;4.33;64.93;99955.72;1768225;80;20994;-39
2021/11/25 07:35:19;;;;;;;20.65;14.78;;;;;;;4.33;64.92;99951.69;1738504;81;21139;-39
2021/11/25 07:37:51;;;;;;;22.22;14.90;;;;;;;4.33;64.93;99953.03;1768037;81;20973;-39
2021/11/25 07:40:18;;;;;;;21.90;15.72;;;;;;;4.34;65.01;99954.08;1768288;80;20957;-39
2021/11/25 07:42:45;;;;;;;24.63;16.10;;;;;;;4.33;64.84;99953.03;1768201;81;20957;-39
2021/11/25 07:45:12;;;;;;;19.75;15.03;;;;;;;4.32;64.84;99955.47;1768129;81;21037;-39
2021/11/25 07:47:40;;;;;;;21.20;14.53;;;;;;;4.28;64.96;99949.92;1796127;79;21130;-39
2021/11/25 07:50:12;;;;;;;21.27;14.50;;;;;;;4.31;64.98;99949.84;1799679;78;20981;-39
2021/11/25 07:52:39;;;;;;;21.57;14.23;;;;;;;4.39;64.90;99950.48;1800001;78;20965;-39
2021/11/25 07:55:10;;;;;;;21.60;14.80;;;;;;;4.46;64.71;99944.13;1800027;79;21016;-39
2021/11/25 07:57:39;;;;;;;20.30;14.83;;;;;;;4.50;64.49;99951.05;1799920;79;21040;-39
2021/11/25 08:00:09;;;;;;;20.92;14.53;;;;;;;4.48;64.46;99952.69;1799935;79;21064;-39
2021/11/25 08:02:39;;;;;;;26.57;15.75;;;;;;;4.44;64.55;99953.05;1800115;78;21501;-39
2021/11/25 08:05:08;;;;;;;21.12;15.38;;;;;;;4.43;64.72;99950.66;1770182;79;21006;-39
2021/11/25 08:07:36;;;;;;;21.45;15.30;;;;;;;4.42;64.84;99943.70;1768263;81;20984;-39
2021/11/25 08:10:06;;;;;;;19.65;15.18;;;;;;;4.40;64.94;99946.72;1768174;80;20969;-39
2021/11/25 08:12:33;;;;;;;19.80;14.35;;;;;;;4.43;64.96;99950.13;1768052;81;21127;-39
2021/11/25 08:15:00;;;;;;;18.70;13.60;;;;;;;4.51;64.70;99948.59;1768229;81;20965;-39
2021/11/25 08:17:27;;;;;;;21.42;15.98;;;;;;;4.56;64.63;99949.81;1766814;81;21551;-39
2021/11/25 08:19:54;;;;;;;19.87;14.58;;;;;;;4.57;64.45;99950.06;1759999;80;21004;-39
2021/11/25 08:22:21;;;;;;;28.42;19.05;;;;;;;4.57;64.33;99948.17;1760016;81;21081;-39
2021/11/25 08:24:48;;;;;;;32.93;21.25;;;;;;;4.59;64.23;99940.62;1760051;81;21140;-39
2021/11/25 08:27:15;;;;;;;31.82;22.35;;;;;;;4.61;64.38;99941.09;1759899;81;20992;-39
2021/11/25 08:29:47;;;;;;;23.85;16.37;;;;;;;4.62;64.36;99941.88;1757634;81;21539;-39
2021/11/25 08:32:14;;;;;;;22.13;16.05;;;;;;;4.63;64.46;99939.45;1769774;80;21021;-39
2021/11/25 08:34:43;;;;;;;21.20;14.73;;;;;;;4.63;64.38;99937.56;1772294;81;21487;-39
2021/11/25 08:37:10;;;;;;;19.12;14.20;;;;;;;4.67;64.02;99939.08;1772376;81;21172;-39
2021/11/25 08:39:37;;;;;;;19.15;14.13;;;;;;;4.73;63.86;99935.97;1772534;81;21075;-39
2021/11/25 08:42:05;;;;;;;18.67;14.07;;;;;;;4.83;63.84;99924.73;1772576;80;20986;-39
2021/11/25 08:44:33;;;;;;;26.35;17.07;;;;;;;4.85;63.50;99928.67;1772698;80;21060;-39
2021/11/25 08:47:00;;;;;;;22.13;16.25;;;;;;;4.88;63.35;99930.77;1765291;80;21049;-39
2021/11/25 08:49:29;;;;;;;88.35;45.03;;;;;;;4.89;63.47;99918.90;1760300;81;21126;-39
2021/11/25 08:51:57;;;;;;;28.50;18.87;;;;;;;4.92;63.02;99924.22;1760454;80;21038;-39
2021/11/25 08:54:24;;;;;;;25.30;17.82;;;;;;;4.91;62.80;99922.08;1760364;81;20970;-39
2021/11/25 08:56:52;;;;;;;19.75;14.87;;;;;;;4.91;62.93;99914.57;1760295;81;21025;-39
2021/11/25 08:59:20;;;;;;;18.92;14.70;;;;;;;4.91;62.57;99910.54;1760209;81;21028;-39
2021/11/25 09:01:47;;;;;;;21.97;15.13;;;;;;;4.91;62.73;99911.89;1760205;81;21123;-39
2021/11/25 09:04:14;;;;;;;19.85;15.00;;;;;;;4.88;62.60;99915.99;1760091;81;21013;-39
2021/11/25 09:06:41;;;;;;;18.77;13.53;;;;;;;4.89;62.50;99916.21;1760127;81;21017;-39
2021/11/25 09:09:09;;;;;;;18.42;14.05;;;;;;;4.93;62.42;99908.35;1760263;81;21096;-39
2021/11/25 09:11:38;;;;;;;19.07;14.90;;;;;;;4.97;62.37;99903.94;1760113;81;21089;-39
2021/11/25 09:14:06;;;;;;;25.92;15.58;;;;;;;4.95;62.34;99904.24;1760385;81;21132;-39
2021/11/25 09:16:34;;;;;;;20.68;15.50;;;;;;;4.97;62.68;99903.94;1760244;80;21001;-39
2021/11/25 09:19:02;;;;;;;20.50;15.30;;;;;;;4.97;62.95;99899.91;1765726;81;21009;-39
2021/11/25 09:21:30;;;;;;;23.60;16.00;;;;;;;4.98;62.20;99889.41;1768129;81;20945;-39
2021/11/25 09:23:59;;;;;;;21.52;14.87;;;;;;;4.98;62.29;99898.81;1768336;81;21002;-39
2021/11/25 09:26:26;;;;;;;18.62;14.63;;;;;;;4.98;62.50;99900.16;1768534;80;21133;-39
2021/11/25 09:28:58;;;;;;;22.10;15.95;;;;;;;4.98;62.53;99901.50;1762441;81;21005;-39
2021/11/25 09:31:29;;;;;;;21.90;15.70;;;;;;;4.97;62.20;99893.20;1768226;80;21018;-39
2021/11/25 09:33:56;;;;;;;;;;;;;;;5.00;62.79;99885.84;1770941;81;20986;-39
2021/11/25 09:36:24;;;;;;;20.45;14.95;;;;;;;5.05;62.65;99879.79;1768479;81;20362;-39
2021/11/25 09:38:51;;;;;;;25.48;17.32;;;;;;;5.01;62.62;99878.83;1768219;81;21571;-39
2021/11/25 09:41:18;;;;;;;36.80;27.48;;;;;;;5.07;62.36;99878.95;1768351;81;20898;-39
2021/11/25 09:43:46;;;;;;;19.50;15.80;;;;;;;5.11;62.26;99872.39;1768337;81;21012;-39
2021/11/25 09:46:13;;;;;;;23.42;16.87;;;;;;;5.12;61.93;99879.36;1776768;79;21034;-39
2021/11/25 09:48:39;;;;;;;21.57;17.05;;;;;;;5.13;61.98;99870.96;1798224;79;21552;-39
2021/11/25 09:51:08;;;;;;;21.27;15.90;;;;;;;5.15;61.64;99869.31;1730906;82;21178;-39
2021/11/25 09:53:37;;;;;;;21.05;16.30;;;;;;;5.16;61.41;99870.91;1762017;81;21006;-39
2021/11/25 09:56:05;;;;;;;22.15;16.90;;;;;;;5.15;61.23;99862.59;1743178;82;21261;-39
2021/11/25 09:58:34;;;;;;;26.85;16.73;;;;;;;5.17;61.40;99869.27;1721729;81;21021;-39
2021/11/25 10:01:09;;;;;;;22.55;17.00;;;;;;;5.19;61.92;99858.18;1714027;83;21590;-39
2021/11/25 10:03:40;;;;;;;20.88;16.80;;;;;;;5.19;61.45;99863.55;1713558;83;21151;-39
2021/11/25 10:06:07;;;;;;;21.37;15.75;;;;;;;5.18;61.58;99849.32;1713577;83;21001;-39
2021/11/25 10:08:43;;;;;;;20.68;14.28;;;;;;;5.19;60.97;99850.12;1713744;83;20969;-39
2021/11/25 10:11:10;;;;;;;19.10;14.18;;;;;;;5.21;60.25;99851.95;1713011;83;21060;-39
2021/11/25 10:13:57;;;;;;;20.57;14.83;;;;;;;5.25;60.66;99844.30;1713718;82;21041;-39
2021/11/25 10:16:32;;;;;;;20.55;15.58;;;;;;;5.25;60.44;99839.47;1713520;83;21222;-39
2021/11/25 10:19:14;;;;;;;21.73;15.53;;;;;;;5.25;61.03;99843.50;1715163;83;20977;-39
2021/11/25 10:21:56;;;;;;;21.40;15.20;;;;;;;5.24;60.36;99833.84;1716854;83;20972;-39
2021/11/25 10:24:36;;;;;;;22.27;15.58;;;;;;;5.23;60.32;99834.95;1713885;83;20941;-39
2021/11/25 10:27:25;;;;;;;21.42;16.12;;;;;;;5.24;60.31;99837.88;1716769;83;21510;-39
2021/11/25 10:30:16;;;;;;;19.98;14.75;;;;;;;5.22;60.62;99827.46;1716795;83;21829;-39
2021/11/25 10:32:59;;;;;;;21.07;15.60;;;;;;;5.20;60.49;99824.28;1710015;83;21061;-39
2021/11/25 10:35:41;;;;;;;24.80;14.83;;;;;;;5.19;60.67;99816.52;1716491;83;21036;-39
2021/11/25 10:40:34;;;;;;;23.02;14.98;;;;;;;5.16;59.99;99813.13;1716719;83;21618;-39
2021/11/25 10:43:22;;;;;;;25.77;19.55;;;;;;;5.14;59.49;99811.28;1716763;83;21133;-39
2021/11/25 10:45:50;;;;;;;21.40;17.27;;;;;;;5.14;60.10;99805.91;1720136;82;20997;-39
2021/11/25 10:48:35;;;;;;;21.42;14.30;;;;;;;5.13;59.53;99803.01;1746370;82;21033;-39
2021/11/25 10:51:29;;;;;;;19.77;15.23;;;;;;;5.13;59.80;99800.32;1746550;82;21069;-39
2021/11/25 10:54:13;;;;;;;20.50;15.18;;;;;;;5.14;59.78;99795.16;1746581;82;21084;-39
2021/11/25 10:56:52;;;;;;;18.57;13.75;;;;;;;5.13;59.60;99788.99;1746316;82;21519;-39
2021/11/25 10:59:22;;;;;;;19.27;14.83;;;;;;;5.13;59.12;99774.79;1746647;82;21484;-39
2021/11/25 11:01:50;;;;;;;16.12;13.03;;;;;;;5.09;58.06;99767.88;1746739;82;21050;-39
2021/11/25 11:04:18;;;;;;;17.98;12.60;;;;;;;5.05;58.08;99767.48;1746290;82;21036;-39
2021/11/25 11:06:45;;;;;;;13.22;10.25;;;;;;;5.02;58.33;99777.52;1746501;82;21037;-39
2021/11/25 11:09:36;;;;;;;15.10;10.72;;;;;;;4.98;56.54;99761.78;1746548;82;21069;-39
2021/11/25 11:12:34;;;;;;;11.65;8.90;;;;;;;4.91;55.94;99761.44;1746361;82;21562;-39
2021/11/25 11:14:58;;;;;;;13.03;9.40;;;;;;;4.84;55.13;99758.43;1744407;82;20957;-39
2021/11/25 11:17:30;;;;;;;12.15;9.65;;;;;;;4.77;55.94;99745.44;1746385;82;21084;-39
2021/11/25 11:20:10;;;;;;;12.78;9.20;;;;;;;4.74;56.12;99745.50;1735198;81;21046;-39
2021/11/25 11:22:38;;;;;;;13.03;9.63;;;;;;;4.73;56.20;99745.28;1726077;82;21935;-39
2021/11/25 11:25:06;;;;;;;11.12;9.53;;;;;;;4.72;55.95;99738.32;1732465;82;20982;-39
2021/11/25 11:27:34;;;;;;;13.48;9.58;;;;;;;4.71;55.96;99745.33;1732604;81;21013;-39
2021/11/25 11:30:01;;;;;;;12.43;9.63;;;;;;;4.71;56.64;99738.08;1732735;82;21481;-39
2021/11/25 11:32:30;;;;;;;12.95;9.30;;;;;;;4.70;56.38;99747.77;1732554;81;21045;-39
2021/11/25 11:34:58;;;;;;;11.78;9.55;;;;;;;4.68;55.56;99737.36;1733076;81;21032;-39
2021/11/25 11:37:25;;;;;;;11.30;9.20;;;;;;;4.66;55.94;99740.89;1709760;84;21369;-39
2021/11/25 11:39:52;;;;;;;14.25;10.10;;;;;;;4.63;56.48;99720.59;1709825;84;21009;-39