Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:42;;;;;;;8.97;5.87;;;;;;;11.67;100.00;99155.00;10336603;28;20185;-79
2021/08/17 00:06:04;;;;;;;10.80;6.53;;;;;;;11.73;100.00;99158.13;10334991;28;20213;-79
2021/08/17 00:11:23;;;;;;;11.63;6.20;;;;;;;11.64;100.00;99158.59;10333922;28;20201;-79
2021/08/17 00:16:42;;;;;;;11.60;6.57;;;;;;;11.61;100.00;99150.34;10336035;28;20177;-80
2021/08/17 00:22:02;;;;;;;13.83;6.70;;;;;;;11.71;100.00;99144.00;10333784;28;20206;-80
2021/08/17 00:27:21;;;;;;;10.27;6.70;;;;;;;11.65;100.00;99138.13;10332852;28;20212;-80
2021/08/17 00:32:41;;;;;;;11.53;6.83;;;;;;;11.63;100.00;99142.47;10335299;28;20264;-80
2021/08/17 00:38:01;;;;;;;13.33;6.87;;;;;;;11.52;100.00;99133.47;10335041;28;20193;-80
2021/08/17 00:43:21;;;;;;;14.40;7.30;;;;;;;11.48;100.00;99132.69;10333009;28;20221;-80
2021/08/17 00:48:41;;;;;;;9.67;6.63;;;;;;;11.46;100.00;99143.34;10334816;28;20177;-80
2021/08/17 00:54:01;;;;;;;10.93;7.50;;;;;;;11.40;100.00;99145.72;10334308;28;20209;-79
2021/08/17 00:59:20;;;;;;;12.60;8.30;;;;;;;11.36;100.00;99142.19;10332128;28;20636;-80
2021/08/17 01:04:40;;;;;;;9.87;6.90;;;;;;;11.35;100.00;99153.63;10333112;28;20217;-79
2021/08/17 01:09:59;;;;;;;12.93;7.77;;;;;;;11.29;100.00;99155.25;10332712;28;20248;-79
2021/08/17 01:15:18;;;;;;;9.87;7.43;;;;;;;11.24;100.00;99153.69;10332968;28;20608;-81
2021/08/17 01:20:38;;;;;;;11.57;8.27;;;;;;;11.23;100.00;99163.13;10333738;28;20521;-80
2021/08/17 01:25:57;;;;;;;13.20;6.90;;;;;;;11.21;100.00;99161.97;10332049;28;20232;-80
2021/08/17 01:31:16;;;;;;;36.07;9.17;;;;;;;11.17;100.00;99158.44;10332375;28;20186;-80
2021/08/17 01:36:35;;;;;;;17.83;7.67;;;;;;;11.19;100.00;99165.09;10331891;28;20205;-79
2021/08/17 01:41:54;;;;;;;14.10;7.30;;;;;;;11.19;100.00;99161.59;10331753;28;20225;-79
2021/08/17 01:47:13;;;;;;;12.03;7.43;;;;;;;11.06;100.00;99173.44;10332859;28;20205;-80
2021/08/17 01:52:32;;;;;;;11.87;6.67;;;;;;;11.12;100.00;99167.91;10332918;28;20707;-79
2021/08/17 01:57:51;;;;;;;10.80;8.03;;;;;;;11.15;100.00;99183.63;10330376;28;20197;-81
2021/08/17 02:03:10;;;;;;;13.80;7.63;;;;;;;11.08;100.00;99185.63;10331980;28;20286;-79
2021/08/17 02:08:29;;;;;;;11.53;7.80;;;;;;;11.11;100.00;99193.09;10332117;28;20660;-81
2021/08/17 02:13:49;;;;;;;12.20;8.23;;;;;;;11.10;100.00;99188.75;10330617;28;20173;-81
2021/08/17 02:19:08;;;;;;;13.93;8.17;;;;;;;11.08;100.00;99188.38;10332091;28;20185;-81
2021/08/17 02:24:27;;;;;;;12.40;8.70;;;;;;;11.01;100.00;99188.41;10332482;28;20656;-82
2021/08/17 02:29:46;;;;;;;14.13;9.07;;;;;;;11.01;100.00;99185.66;10331388;28;20217;-80
2021/08/17 02:35:06;;;;;;;16.17;8.93;;;;;;;11.07;100.00;99191.53;10332389;28;20177;-80
2021/08/17 02:40:25;;;;;;;13.00;8.20;;;;;;;11.16;100.00;99209.19;10329815;28;20206;-81
2021/08/17 02:45:44;;;;;;;15.10;8.20;;;;;;;11.22;100.00;99210.38;10335976;28;20598;-79
2021/08/17 02:51:03;;;;;;;13.63;8.20;;;;;;;11.29;100.00;99216.59;10339236;28;20211;-79
2021/08/17 02:56:22;;;;;;;13.30;7.67;;;;;;;11.35;100.00;99214.22;10337725;28;20182;-79
2021/08/17 03:01:41;;;;;;;15.83;7.97;;;;;;;11.38;100.00;99221.69;10337896;28;20666;-79
2021/08/17 03:07:00;;;;;;;14.03;7.47;;;;;;;11.36;100.00;99221.31;10337195;28;20221;-79
2021/08/17 03:12:19;;;;;;;11.07;6.80;;;;;;;11.39;100.00;99218.53;10337471;28;20205;-79
2021/08/17 03:17:38;;;;;;;12.83;6.00;;;;;;;11.37;100.00;99236.66;10337041;28;20169;-79
2021/08/17 03:22:57;;;;;;;7.70;6.20;;;;;;;11.39;100.00;99226.00;10338029;28;20181;-79
2021/08/17 03:28:16;;;;;;;22.63;7.30;;;;;;;11.40;100.00;99227.56;10336143;28;20215;-79
2021/08/17 03:33:36;;;;;;;14.43;6.50;;;;;;;11.47;100.00;99228.31;10337683;28;20173;-79
2021/08/17 03:38:55;;;;;;;12.83;6.43;;;;;;;11.46;100.00;99234.25;10337344;28;20197;-78
2021/08/17 03:44:14;;;;;;;10.73;6.40;;;;;;;11.45;100.00;99232.69;10333954;28;20751;-79
2021/08/17 03:49:33;;;;;;;13.03;6.03;;;;;;;11.48;100.00;99240.13;10336840;28;20186;-79
2021/08/17 03:54:52;;;;;;;15.03;6.90;;;;;;;11.51;100.00;99240.09;10333517;28;20185;-79
2021/08/17 04:00:14;;;;;;;12.20;6.83;;;;;;;11.45;100.00;99249.97;10335670;28;20185;-80
2021/08/17 04:05:34;;;;;;;15.47;7.60;;;;;;;11.46;100.00;99248.03;10336020;28;20240;-80
2021/08/17 04:10:53;;;;;;;11.50;7.00;;;;;;;11.56;100.00;99263.72;10333750;28;20169;-79
2021/08/17 04:16:11;;;;;;;11.60;6.80;;;;;;;11.64;100.00;99274.31;10336075;28;20173;-79
2021/08/17 04:21:30;;;;;;;11.80;7.30;;;;;;;11.68;100.00;99282.56;10334714;28;20189;-79
2021/08/17 04:26:49;;;;;;;11.13;6.00;;;;;;;11.64;100.00;99281.78;10333056;28;20585;-80
2021/08/17 04:32:08;;;;;;;14.07;6.80;;;;;;;11.66;100.00;99284.94;10335355;28;20169;-79
2021/08/17 04:37:27;;;;;;;11.03;6.00;;;;;;;11.64;100.00;99287.31;10333739;28;20181;-80
2021/08/17 04:42:46;;;;;;;8.03;5.37;;;;;;;11.57;100.00;99288.13;10331850;28;20216;-79
2021/08/17 04:48:05;;;;;;;11.10;5.00;;;;;;;11.59;100.00;99294.00;10333131;28;20217;-81
2021/08/17 04:53:26;;;;;;;8.80;5.60;;;;;;;11.63;100.00;99305.81;10334524;28;20631;-79
2021/08/17 04:58:45;;;;;;;17.23;5.67;;;;;;;11.65;100.00;99311.72;10333353;28;20618;-79
2021/08/17 05:04:07;;;;;;;12.87;6.33;;;;;;;11.70;100.00;99313.28;10320472;28;20209;-79
2021/08/17 05:09:27;;;;;;;7.73;5.27;;;;;;;11.67;100.00;99325.09;10311163;28;20263;-79
2021/08/17 05:14:47;;;;;;;13.13;7.13;;;;;;;11.80;100.00;99327.00;10332695;28;20193;-79
2021/08/17 05:20:08;;;;;;;12.20;5.60;;;;;;;11.83;100.00;99328.16;10319760;28;20178;-80
2021/08/17 05:25:26;;;;;;;15.70;5.97;;;;;;;11.80;100.00;99321.50;10308219;28;20209;-79
2021/08/17 05:30:46;;;;;;;11.07;5.90;;;;;;;11.91;100.00;99319.47;10333078;28;20193;-79
2021/08/17 05:36:05;;;;;;;13.57;6.03;;;;;;;11.98;100.00;99317.44;10300651;28;20181;-79
2021/08/17 05:41:24;;;;;;;10.57;6.80;;;;;;;11.98;100.00;99324.94;10331341;28;20221;-81
2021/08/17 05:46:44;;;;;;;13.27;5.70;;;;;;;12.33;100.00;99324.69;10331925;28;20205;-81
2021/08/17 05:52:05;;;;;;;6.20;5.57;;;;;;;12.62;100.00;99320.56;10332797;28;20260;-81
2021/08/17 05:57:24;;;;;;;9.27;5.90;;;;;;;12.84;100.00;99336.53;10330980;28;20181;-81
2021/08/17 06:02:43;;;;;;;11.23;5.63;;;;;;;13.16;100.00;99340.59;10318595;28;20185;-81
2021/08/17 06:08:02;;;;;;;7.10;5.17;;;;;;;13.12;99.67;99341.81;10292009;28;20607;-80
2021/08/17 06:13:23;;;;;;;11.70;6.07;;;;;;;13.06;100.00;99348.97;10290538;28;20689;-79
2021/08/17 06:18:42;;;;;;;10.10;5.80;;;;;;;12.98;100.00;99351.00;10292596;28;20190;-80
2021/08/17 06:24:03;;;;;;;10.60;5.60;;;;;;;13.04;99.94;99345.84;10300141;28;20177;-80
2021/08/17 06:29:22;;;;;;;15.20;4.60;;;;;;;13.04;98.23;99348.59;10297178;28;20256;-80
2021/08/17 06:34:41;;;;;;;8.20;6.10;;;;;;;13.23;98.49;99342.50;10299702;28;20170;-77
2021/08/17 06:40:00;;;;;;;10.40;7.03;;;;;;;13.72;97.57;99351.81;10337223;28;20212;-77
2021/08/17 06:45:19;;;;;;;15.73;7.13;;;;;;;14.17;93.04;99360.75;10339238;28;20602;-79
2021/08/17 06:50:38;;;;;;;16.03;6.23;;;;;;;13.56;92.50;99375.69;10338282;28;20181;-78
2021/08/17 06:55:58;;;;;;;8.77;5.67;;;;;;;13.52;93.27;99367.44;10337268;28;20211;-77
2021/08/17 07:01:17;;;;;;;9.73;5.90;;;;;;;13.53;94.42;99366.25;10338032;28;20177;-78
2021/08/17 07:06:36;;;;;;;7.73;5.77;;;;;;;13.51;92.97;99378.09;10338097;28;20213;-77
2021/08/17 07:11:55;;;;;;;12.47;6.47;;;;;;;13.30;93.63;99367.28;10337366;28;20173;-77
2021/08/17 07:17:14;;;;;;;10.70;6.50;;;;;;;13.35;95.38;99372.34;10338315;28;20586;-77
2021/08/17 07:22:33;;;;;;;8.87;5.93;;;;;;;13.34;95.35;99379.06;10336753;28;20186;-77
2021/08/17 07:27:52;;;;;;;13.37;7.73;;;;;;;13.29;95.92;99372.00;10334993;28;20212;-76
2021/08/17 07:33:11;;;;;;;13.10;6.90;;;;;;;13.26;95.46;99380.34;10336579;28;20173;-77
2021/08/17 07:38:31;;;;;;;12.00;7.00;;;;;;;13.42;96.11;99380.56;10337372;28;20205;-76
2021/08/17 07:43:50;;;;;;;10.40;7.07;;;;;;;13.30;95.90;99386.63;10334590;28;20580;-77
2021/08/17 07:49:08;;;;;;;10.43;6.90;;;;;;;13.31;98.29;99388.19;10336244;28;20185;-77
2021/08/17 07:54:27;;;;;;;14.67;7.80;;;;;;;13.72;95.17;99385.00;10336176;28;20189;-75
2021/08/17 07:59:46;;;;;;;15.10;7.20;;;;;;;14.02;93.49;99381.44;10336859;28;20181;-76
2021/08/17 08:05:06;;;;;;;8.80;6.53;;;;;;;15.29;87.75;99374.38;10335328;28;20212;-76
2021/08/17 08:10:26;;;;;;;11.50;7.60;;;;;;;15.24;84.07;99370.13;10335027;28;20182;-77
2021/08/17 08:15:45;;;;;;;12.27;7.30;;;;;;;14.84;82.52;99394.53;10335916;28;20182;-76
2021/08/17 08:21:03;;;;;;;17.73;8.10;;;;;;;14.79;83.46;99393.03;10334758;28;20592;-76
2021/08/17 08:26:22;;;;;;;13.93;7.60;;;;;;;14.58;84.61;99401.63;10334045;28;20245;-79
2021/08/17 08:31:41;;;;;;;10.87;6.80;;;;;;;14.92;84.04;99387.69;10334362;28;20656;-78
2021/08/17 08:37:00;;;;;;;11.23;7.50;;;;;;;14.89;81.77;99391.28;10335085;28;20194;-76
2021/08/17 08:42:21;;;;;;;16.13;7.60;;;;;;;15.39;80.97;99390.03;10332932;28;20320;-78
2021/08/17 08:47:41;;;;;;;14.77;7.50;;;;;;;15.54;80.81;99389.34;10333566;28;20213;-78
2021/08/17 08:53:00;;;;;;;13.50;7.83;;;;;;;15.54;75.81;99391.34;10334341;28;20602;-80
2021/08/17 08:58:19;;;;;;;13.03;8.40;;;;;;;15.63;76.42;99395.13;10333388;28;20185;-76
2021/08/17 09:03:40;;;;;;;12.77;7.90;;;;;;;15.79;72.27;99383.34;10334273;28;20652;-78
2021/08/17 09:09:16;;;;;;;10.83;8.20;;;;;;;16.37;70.92;99405.53;10334229;28;20189;-80
2021/08/17 09:14:35;;;;;;;11.20;7.50;;;;;;;16.32;72.16;99411.56;10332051;28;20221;-78
2021/08/17 09:19:55;;;;;;;12.70;7.80;;;;;;;16.39;71.24;99409.44;10333636;28;20177;-80
2021/08/17 09:25:14;;;;;;;14.90;8.40;;;;;;;16.63;71.41;99410.09;10332270;28;20235;-77
2021/08/17 09:30:33;;;;;;;10.90;7.80;;;;;;;17.22;66.74;99394.75;10333449;28;20178;-77
2021/08/17 09:35:56;;;;;;;11.43;8.17;;;;;;;16.68;68.72;99392.91;10318712;28;20197;-78
2021/08/17 09:41:21;;;;;;;10.27;7.37;;;;;;;17.25;65.33;99386.31;10331885;28;20225;-76
2021/08/17 09:46:41;;;;;;;8.57;7.40;;;;;;;18.37;63.60;99377.66;10332836;28;20217;-77
2021/08/17 09:52:09;;;;;;;12.20;7.47;;;;;;;17.90;62.56;99379.41;10332527;28;20208;-76
2021/08/17 09:57:31;;;;;;;10.90;6.80;;;;;;;18.31;60.96;99379.44;10339216;28;20181;-76
2021/08/17 10:02:51;;;;;;;10.07;7.10;;;;;;;17.52;62.18;99388.81;10341068;28;20177;-76
2021/08/17 10:08:12;;;;;;;8.03;6.40;;;;;;;17.48;60.24;99391.72;10338649;28;20584;-77
2021/08/17 10:13:32;;;;;;;11.30;7.03;;;;;;;17.35;62.07;99374.19;10339442;28;20182;-75
2021/08/17 10:18:51;;;;;;;12.20;8.00;;;;;;;17.23;63.76;99374.84;10340528;28;20177;-76
2021/08/17 10:24:32;;;;;;;12.50;8.13;;;;;;;18.08;60.29;99360.19;10340059;28;20189;-75
2021/08/17 10:30:10;;;;;;;11.10;7.43;;;;;;;19.05;59.77;99345.97;10340247;28;20256;-76
2021/08/17 10:35:51;;;;;;;10.80;7.50;;;;;;;18.38;58.90;99354.13;10339845;28;20205;-75
2021/08/17 10:41:12;;;;;;;8.67;6.30;;;;;;;17.64;60.18;99361.06;10337779;28;20592;-76
2021/08/17 10:46:48;;;;;;;9.17;7.47;;;;;;;17.73;62.24;99358.44;10339208;28;20220;-75
2021/08/17 10:52:09;;;;;;;10.77;7.70;;;;;;;17.66;62.97;99341.94;10322161;28;20178;-75
2021/08/17 10:57:29;;;;;;;10.37;8.13;;;;;;;18.70;59.82;99330.41;10336862;28;20211;-74
2021/08/17 11:02:55;;;;;;;12.53;7.00;;;;;;;19.83;53.94;99337.19;10337954;28;20535;-76
2021/08/17 11:08:44;;;;;;;11.10;8.00;;;;;;;19.45;55.92;99322.66;10335856;28;20699;-77
2021/08/17 11:14:13;;;;;;;9.90;7.43;;;;;;;20.02;55.23;99321.41;10321564;28;20209;-77
2021/08/17 11:19:41;;;;;;;12.40;7.87;;;;;;;18.61;58.95;99341.44;10338071;28;20213;-77
2021/08/17 11:25:04;;;;;;;11.43;7.90;;;;;;;18.91;59.00;99346.41;10336005;28;20252;-76
2021/08/17 11:30:24;;;;;;;10.30;7.17;;;;;;;18.86;57.25;99335.84;10325836;28;20197;-78
2021/08/17 11:35:43;;;;;;;10.23;7.73;;;;;;;18.53;59.55;99342.91;10337357;28;20221;-77
2021/08/17 11:41:02;;;;;;;11.50;7.20;;;;;;;18.56;57.86;99342.00;10335236;28;20229;-76
2021/08/17 11:46:24;;;;;;;14.43;7.60;;;;;;;18.23;58.54;99344.66;10334150;28;20213;-77
2021/08/17 11:51:43;;;;;;;11.70;8.00;;;;;;;18.08;60.64;99344.25;10336904;28;20186;-78
2021/08/17 11:57:03;;;;;;;11.57;7.70;;;;;;;17.86;62.15;99353.66;10335441;28;20177;-77
2021/08/17 12:02:27;;;;;;;9.03;7.73;;;;;;;18.39;59.32;99352.91;10335695;28;20170;-78
2021/08/17 12:07:52;;;;;;;12.20;8.07;;;;;;;17.59;61.67;99365.16;10335007;28;20205;-78
2021/08/17 12:13:12;;;;;;;11.30;8.23;;;;;;;17.91;62.12;99364.28;10334057;28;20173;-76
2021/08/17 12:18:33;;;;;;;11.50;8.60;;;;;;;17.91;63.31;99344.78;10334802;28;20221;-77
2021/08/17 12:23:52;;;;;;;13.30;7.50;;;;;;;18.09;61.36;99337.47;10334622;28;20209;-76
2021/08/17 12:29:12;;;;;;;13.80;8.63;;;;;;;17.93;62.64;99320.84;10333466;28;20676;-76
2021/08/17 12:34:42;;;;;;;11.37;8.73;;;;;;;17.97;62.90;99315.19;10335195;28;20189;-76
2021/08/17 12:40:01;;;;;;;11.17;7.53;;;;;;;18.37;62.99;99310.78;10332678;28;20185;-75
2021/08/17 12:45:31;;;;;;;11.90;8.73;;;;;;;18.28;61.39;99307.88;10333902;28;20722;-75
2021/08/17 12:50:50;;;;;;;11.00;7.70;;;;;;;17.92;63.54;99321.31;10334592;28;20550;-77
2021/08/17 12:56:09;;;;;;;10.47;7.27;;;;;;;17.35;64.70;99317.75;10332410;28;20181;-76
2021/08/17 13:01:28;;;;;;;14.57;8.60;;;;;;;17.31;64.95;99326.19;10334330;28;20177;-77
2021/08/17 13:06:47;;;;;;;10.77;7.67;;;;;;;17.14;67.60;99319.06;10333894;28;20209;-75
2021/08/17 13:12:07;;;;;;;11.67;7.50;;;;;;;17.18;66.29;99322.56;10332193;28;20231;-76
2021/08/17 13:17:26;;;;;;;12.00;8.50;;;;;;;17.08;67.94;99320.06;10334042;28;20185;-76
2021/08/17 13:22:48;;;;;;;11.87;8.10;;;;;;;17.12;69.08;99306.84;10333749;28;20260;-75
2021/08/17 13:28:08;;;;;;;10.47;7.93;;;;;;;17.36;68.29;99306.22;10330571;28;20213;-75
2021/08/17 13:33:27;;;;;;;14.10;7.87;;;;;;;17.26;67.09;99310.03;10333570;28;20181;-76
2021/08/17 13:38:46;;;;;;;12.60;8.07;;;;;;;17.07;66.80;99290.69;10332202;28;20245;-75
2021/08/17 13:44:05;;;;;;;12.63;8.37;;;;;;;17.13;67.60;99275.81;10330131;28;20220;-75
2021/08/17 13:49:24;;;;;;;20.77;7.83;;;;;;;17.15;67.40;99284.50;10332934;28;20677;-77
2021/08/17 13:54:42;;;;;;;20.27;7.23;;;;;;;17.28;67.15;99274.25;10332215;28;20292;-76
2021/08/17 14:00:02;;;;;;;11.80;7.27;;;;;;;17.41;66.29;99275.06;10331574;28;20645;-75
2021/08/17 14:05:21;;;;;;;9.37;6.50;;;;;;;17.47;63.42;99286.44;10331766;28;20587;-77
2021/08/17 14:10:40;;;;;;;13.07;7.17;;;;;;;17.66;64.37;99278.69;10331598;28;20253;-76
2021/08/17 14:16:02;;;;;;;12.07;7.33;;;;;;;17.78;62.76;99266.84;10331811;28;20174;-77
2021/08/17 14:21:23;;;;;;;8.87;6.80;;;;;;;17.77;62.32;99256.13;10331727;28;20185;-77
2021/08/17 14:26:43;;;;;;;15.93;7.67;;;;;;;17.39;62.58;99269.16;10329996;28;20201;-75
2021/08/17 14:32:02;;;;;;;10.30;6.97;;;;;;;17.38;62.94;99275.94;10331395;28;20185;-78
2021/08/17 14:37:21;;;;;;;11.80;6.33;;;;;;;17.25;62.65;99274.31;10331223;28;20201;-76
2021/08/17 14:42:40;;;;;;;10.50;6.37;;;;;;;17.12;64.30;99265.91;10336255;28;20225;-76
2021/08/17 14:47:59;;;;;;;7.30;5.97;;;;;;;17.18;63.31;99275.28;10338981;28;20289;-77
2021/08/17 14:53:19;;;;;;;10.43;6.90;;;;;;;17.23;64.01;99271.97;10339351;28;20177;-76
2021/08/17 14:58:38;;;;;;;8.90;6.60;;;;;;;17.62;64.06;99257.78;10336544;28;20252;-77
2021/08/17 15:03:57;;;;;;;10.00;6.90;;;;;;;17.78;63.34;99268.81;10339072;28;20189;-75
2021/08/17 15:09:16;;;;;;;11.20;7.50;;;;;;;17.87;62.12;99266.97;10338855;28;20186;-77
2021/08/17 15:14:35;;;;;;;9.80;6.00;;;;;;;17.66;61.61;99255.69;10337356;28;20185;-78
2021/08/17 15:19:54;;;;;;;11.73;6.77;;;;;;;17.67;60.90;99257.25;10337860;28;20644;-79
2021/08/17 15:25:17;;;;;;;9.70;7.50;;;;;;;17.59;62.62;99267.00;10322559;28;20213;-80
2021/08/17 15:30:36;;;;;;;11.60;6.70;;;;;;;17.58;63.35;99264.66;10337653;28;20216;-78
2021/08/17 15:35:55;;;;;;;12.13;6.70;;;;;;;17.28;64.60;99267.91;10337138;28;20197;-78
2021/08/17 15:41:15;;;;;;;12.47;7.27;;;;;;;17.00;64.80;99258.31;10335953;28;20304;-79
2021/08/17 15:46:34;;;;;;;14.50;8.03;;;;;;;17.00;65.35;99252.75;10324306;28;20201;-78
2021/08/17 15:51:53;;;;;;;13.10;8.33;;;;;;;17.05;65.73;99245.88;10336864;28;20197;-77
2021/08/17 15:57:12;;;;;;;10.87;7.47;;;;;;;17.23;65.52;99246.94;10335205;28;20193;-78
2021/08/17 16:02:31;;;;;;;10.77;7.97;;;;;;;17.30;65.28;99241.22;10336696;28;20185;-77
2021/08/17 16:07:54;;;;;;;9.60;6.90;;;;;;;17.09;64.99;99239.00;10335001;28;20200;-78
2021/08/17 16:13:13;;;;;;;17.47;8.90;;;;;;;17.09;66.14;99235.44;10335137;28;20181;-78
2021/08/17 16:18:32;;;;;;;10.93;8.20;;;;;;;17.28;65.19;99220.63;10335080;28;20557;-77
2021/08/17 16:23:53;;;;;;;11.63;7.57;;;;;;;17.20;65.07;99208.13;10334889;28;20174;-77
2021/08/17 16:29:12;;;;;;;10.70;7.63;;;;;;;17.02;65.15;99199.50;10333557;28;20636;-77
2021/08/17 16:34:31;;;;;;;14.90;8.30;;;;;;;16.92;66.13;99208.91;10335380;28;20197;-78
2021/08/17 16:39:50;;;;;;;8.30;6.57;;;;;;;16.77;67.03;99230.75;10334114;28;20190;-77
2021/08/17 16:45:11;;;;;;;12.80;7.40;;;;;;;16.77;68.71;99243.06;10333299;28;20288;-77
2021/08/17 16:50:30;;;;;;;11.67;7.87;;;;;;;16.72;68.59;99224.16;10334609;28;20197;-78
2021/08/17 16:55:50;;;;;;;13.60;8.43;;;;;;;16.78;68.70;99206.50;10333501;28;20248;-78
2021/08/17 17:01:11;;;;;;;14.67;7.77;;;;;;;16.78;68.20;99196.19;10333542;28;20185;-77
2021/08/17 17:06:30;;;;;;;15.80;8.10;;;;;;;16.75;69.22;99189.94;10333640;28;20205;-77
2021/08/17 17:11:49;;;;;;;11.67;8.87;;;;;;;16.75;68.64;99185.16;10332838;28;20177;-77
2021/08/17 17:17:09;;;;;;;9.73;7.30;;;;;;;16.60;68.50;99194.31;10333589;28;20644;-77
2021/08/17 17:22:28;;;;;;;12.23;7.50;;;;;;;16.56;71.04;99193.63;10304131;28;20534;-77
2021/08/17 17:27:49;;;;;;;9.10;7.10;;;;;;;16.39;71.72;99192.84;10327339;28;20680;-78
2021/08/17 17:33:08;;;;;;;11.80;7.83;;;;;;;16.27;72.52;99195.50;10333414;28;20225;-78
2021/08/17 17:38:28;;;;;;;18.20;11.53;;;;;;;16.16;73.53;99192.19;10333543;28;20227;-78
2021/08/17 17:43:47;;;;;;;10.37;7.37;;;;;;;16.07;72.64;99190.03;10330631;28;20233;-77
2021/08/17 17:49:05;;;;;;;9.30;7.40;;;;;;;16.04;71.99;99179.81;10332480;28;20236;-78
2021/08/17 17:54:24;;;;;;;12.53;7.33;;;;;;;16.12;72.16;99183.19;10333222;28;20177;-77
2021/08/17 17:59:44;;;;;;;7.37;6.20;;;;;;;16.06;71.73;99182.16;10332060;28;20169;-77
2021/08/17 18:05:05;;;;;;;8.73;6.57;;;;;;;16.07;72.08;99192.06;10332941;28;20205;-77
2021/08/17 18:10:24;;;;;;;11.83;7.17;;;;;;;16.01;72.32;99186.22;10331794;28;20193;-78
2021/08/17 18:15:45;;;;;;;10.83;7.20;;;;;;;16.04;73.09;99190.13;10335797;28;20537;-78
2021/08/17 18:21:04;;;;;;;10.10;7.70;;;;;;;15.91;73.44;99192.03;10340154;28;20189;-78
2021/08/17 18:26:23;;;;;;;11.10;6.90;;;;;;;15.89;74.55;99208.34;10335601;28;20218;-78
2021/08/17 18:31:42;;;;;;;11.03;7.23;;;;;;;15.84;75.00;99208.06;10316608;28;20252;-78
2021/08/17 18:37:01;;;;;;;20.30;10.33;;;;;;;15.73;76.18;99194.44;10339767;28;20687;-77
2021/08/17 18:42:20;;;;;;;17.13;10.60;;;;;;;15.71;76.05;99202.41;10337988;28;20229;-77
2021/08/17 18:47:40;;;;;;;18.73;11.10;;;;;;;15.66;76.47;99200.13;10304305;28;20206;-77
2021/08/17 18:52:59;;;;;;;21.20;11.47;;;;;;;15.63;77.61;99201.00;10299302;28;20174;-77
2021/08/17 18:58:19;;;;;;;12.63;7.70;;;;;;;15.50;81.35;99202.06;10335264;28;20189;-77
2021/08/17 19:03:39;;;;;;;13.33;8.43;;;;;;;15.28;83.64;99220.38;10339127;28;20174;-78
2021/08/17 19:08:58;;;;;;;11.23;7.60;;;;;;;15.09;84.46;99218.34;10337781;28;20573;-78
2021/08/17 19:14:17;;;;;;;10.00;7.27;;;;;;;14.98;87.46;99219.75;10336519;28;20181;-77
2021/08/17 19:19:38;;;;;;;13.47;8.53;;;;;;;14.85;87.81;99213.28;10338362;28;20188;-78
2021/08/17 19:24:57;;;;;;;21.00;11.27;;;;;;;14.68;88.63;99226.25;10336420;28;20568;-78
2021/08/17 19:30:16;;;;;;;11.70;7.40;;;;;;;14.66;89.12;99220.34;10337118;28;20181;-77
2021/08/17 19:35:36;;;;;;;13.07;8.60;;;;;;;14.57;88.43;99224.88;10337497;28;20205;-77
2021/08/17 19:40:55;;;;;;;13.93;9.17;;;;;;;14.45;87.00;99240.09;10336318;28;20589;-78
2021/08/17 19:46:14;;;;;;;15.77;9.30;;;;;;;14.39;86.22;99235.44;10337121;28;20216;-77
2021/08/17 19:51:33;;;;;;;9.30;7.20;;;;;;;14.38;84.85;99234.69;10337328;28;20560;-78
2021/08/17 19:56:52;;;;;;;9.97;7.60;;;;;;;14.36;86.49;99230.78;10335833;28;20606;-79
2021/08/17 20:02:15;;;;;;;16.77;8.07;;;;;;;14.24;87.86;99234.13;10336992;28;20185;-77
2021/08/17 20:07:34;;;;;;;21.90;9.20;;;;;;;14.24;88.55;99228.59;10334750;28;20738;-78
2021/08/17 20:12:54;;;;;;;13.40;7.90;;;;;;;14.19;89.09;99223.53;10335136;28;20169;-78
2021/08/17 20:18:14;;;;;;;16.20;7.70;;;;;;;14.08;89.18;99230.41;10335451;28;20173;-78
2021/08/17 20:23:33;;;;;;;18.23;10.00;;;;;;;14.06;90.67;99238.34;10335858;28;20568;-78
2021/08/17 20:28:52;;;;;;;38.97;18.03;;;;;;;14.04;92.47;99236.00;10293833;28;20296;-78
2021/08/17 20:34:15;;;;;;;15.37;9.13;;;;;;;14.01;95.04;99242.34;10309983;28;20244;-78
2021/08/17 20:39:34;;;;;;;17.43;9.03;;;;;;;13.93;95.77;99229.84;10333593;28;20580;-78
2021/08/17 20:44:53;;;;;;;15.80;9.17;;;;;;;14.01;96.59;99223.00;10334506;28;20253;-77
2021/08/17 20:50:14;;;;;;;16.60;9.33;;;;;;;14.05;96.71;99217.41;10333954;28;20181;-78
2021/08/17 20:55:33;;;;;;;19.83;10.40;;;;;;;13.89;98.40;99212.50;10333191;28;20628;-77
2021/08/17 21:00:53;;;;;;;15.53;9.60;;;;;;;13.94;99.18;99202.94;10334792;28;20173;-78
2021/08/17 21:06:12;;;;;;;17.40;9.73;;;;;;;13.89;100.00;99206.19;10332734;28;20288;-77
2021/08/17 21:11:32;;;;;;;18.80;9.70;;;;;;;13.91;100.00;99207.34;10331995;28;20209;-78
2021/08/17 21:16:52;;;;;;;20.60;11.30;;;;;;;13.93;100.00;99213.25;10333150;28;20170;-78
2021/08/17 21:22:11;;;;;;;19.40;10.37;;;;;;;13.95;100.00;99205.31;10332705;28;20209;-77
2021/08/17 21:27:30;;;;;;;22.90;9.30;;;;;;;13.88;100.00;99199.91;10331004;28;20209;-79
2021/08/17 21:32:52;;;;;;;22.30;10.20;;;;;;;13.87;100.00;99209.38;10333370;28;20558;-78
2021/08/17 21:38:11;;;;;;;16.20;10.37;;;;;;;13.87;100.00;99209.38;10332281;28;20553;-78
2021/08/17 21:43:32;;;;;;;17.27;9.67;;;;;;;13.89;100.00;99206.19;10331509;28;20225;-78
2021/08/17 21:48:53;;;;;;;21.20;10.10;;;;;;;13.88;100.00;99199.09;10334480;28;20209;-78
2021/08/17 21:54:12;;;;;;;18.50;10.37;;;;;;;13.71;100.00;99206.47;10341687;28;20174;-77
2021/08/17 21:59:32;;;;;;;16.60;10.10;;;;;;;13.88;100.00;99207.38;10340241;28;20216;-77
2021/08/17 22:04:51;;;;;;;16.37;9.47;;;;;;;13.83;100.00;99203.13;10340934;28;20205;-78
2021/08/17 22:10:10;;;;;;;17.53;9.83;;;;;;;13.84;100.00;99203.91;10338213;28;20220;-78
2021/08/17 22:15:30;;;;;;;21.93;10.07;;;;;;;13.93;100.00;99204.19;10341052;28;20215;-78
2021/08/17 22:20:49;;;;;;;21.77;10.93;;;;;;;13.91;100.00;99204.56;10339711;28;20539;-78
2021/08/17 22:26:11;;;;;;;16.40;10.40;;;;;;;13.83;100.00;99197.59;10337891;28;20674;-79
2021/08/17 22:31:30;;;;;;;17.27;9.90;;;;;;;13.89;100.00;99195.91;10339908;28;20202;-78
2021/08/17 22:36:49;;;;;;;21.27;11.33;;;;;;;13.88;100.00;99188.84;10340163;28;20174;-79
2021/08/17 22:42:08;;;;;;;16.30;10.87;;;;;;;13.87;100.00;99192.78;10338333;28;20669;-78
2021/08/17 22:47:27;;;;;;;19.50;11.17;;;;;;;14.00;100.00;99196.53;10338299;28;20209;-78
2021/08/17 22:52:47;;;;;;;21.93;12.47;;;;;;;13.96;100.00;99190.28;10339509;28;20237;-78
2021/08/17 22:58:06;;;;;;;19.47;10.60;;;;;;;13.95;100.00;99190.69;10337698;28;20252;-77
2021/08/17 23:03:25;;;;;;;18.50;10.90;;;;;;;13.90;100.00;99177.34;10338097;28;20182;-78
2021/08/17 23:08:44;;;;;;;19.10;10.30;;;;;;;13.90;100.00;99172.59;10338289;28;20213;-78
2021/08/17 23:14:04;;;;;;;21.93;11.00;;;;;;;13.83;100.00;99171.94;10337612;28;20177;-77
2021/08/17 23:19:23;;;;;;;18.43;10.23;;;;;;;13.94;100.00;99169.75;10338409;28;20173;-77
2021/08/17 23:24:43;;;;;;;17.90;9.50;;;;;;;13.85;100.00;99173.06;10338378;28;20624;-78
2021/08/17 23:30:02;;;;;;;18.07;9.47;;;;;;;13.78;100.00;99166.84;10337787;28;20570;-78
2021/08/17 23:35:21;;;;;;;15.27;9.83;;;;;;;13.75;100.00;99165.72;10336542;28;20190;-78
2021/08/17 23:40:45;;;;;;;17.63;10.47;;;;;;;13.64;100.00;99165.09;10335455;28;20296;-78
2021/08/17 23:46:05;;;;;;;23.03;11.87;;;;;;;13.56;100.00;99155.34;10336251;28;20201;-78
2021/08/17 23:51:24;;;;;;;23.20;11.37;;;;;;;13.54;100.00;99157.75;10336451;28;20185;-78
2021/08/17 23:56:45;;;;;;;21.47;12.03;;;;;;;13.50;100.00;99153.47;10334934;28;20194;-78
