Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:05;;;;;;;;;;;13.00;72.90;13.20;99152.00;;;;341175;28;93802;-88
2022/04/19 00:00:17;;;;;;;;;;;13.00;73.00;13.20;99140.00;;;;337860;28;83471;-88
2022/04/19 00:00:29;;;;;;;;;;;13.00;73.30;13.20;99147.00;;;;339773;28;95698;-88
2022/04/19 00:00:47;;;;;;;;;;;13.00;73.90;13.10;99148.00;;;;340306;28;83668;-88
2022/04/19 00:01:00;;;;;;;;;;;13.00;74.00;13.30;99149.00;;;;338405;28;96005;-87
2022/04/19 00:01:12;;;;;;;;;;;13.00;73.80;13.40;99146.00;;;;339201;28;83252;-88
2022/04/19 00:01:24;;;;;;;;;;;13.00;73.70;13.50;99147.00;;;;339548;28;93967;-88
2022/04/19 00:01:36;;;;;;;;;;;13.00;73.50;13.50;99141.00;;;;335875;28;83431;-88
2022/04/19 00:01:48;;;;;;;;;;;13.00;73.40;13.40;99144.00;;;;335681;28;93091;-88
2022/04/19 00:02:01;;;;;;;;;;;13.00;73.60;13.50;99143.00;;;;332536;29;83316;-88
2022/04/19 00:02:13;;;;;;;;;;;13.00;73.30;13.40;99143.00;;;;331596;29;96792;-88
2022/04/19 00:02:25;;;;;;;;;;;13.00;73.70;13.40;99149.00;;;;333163;29;83137;-88
2022/04/19 00:02:37;;;;;;;;;;;13.00;73.10;13.30;99147.00;;;;335660;28;95990;-88
2022/04/19 00:02:48;;;;;;;;;;;13.00;73.20;13.30;99146.00;;;;344578;28;83444;-88
2022/04/19 00:03:02;;;;;;;;;;;13.00;73.80;13.30;99146.00;;;;339845;28;93116;-88
2022/04/19 00:03:17;;;;;;;;;;;13.00;73.40;13.20;99139.00;;;;335081;29;83466;-88
2022/04/19 00:03:29;;;;;;;;;;;13.00;73.50;13.30;99148.00;;;;335498;28;96459;-88
2022/04/19 00:03:41;;;;;;;;;;;13.00;73.80;13.10;99143.00;;;;337635;28;82531;-88
2022/04/19 00:03:52;;;;;;;;;;;13.00;73.20;13.10;99138.00;;;;343915;28;95559;-88
2022/04/19 00:04:04;;;;;;;;;;;13.00;73.40;13.00;99144.00;;;;344579;28;83398;-88
2022/04/19 00:04:19;;;;;;;;;;;12.90;73.70;13.00;99142.00;;;;335673;28;95844;-88
2022/04/19 00:04:31;;;;;;;;;;;12.90;73.90;13.10;99144.00;;;;334586;29;82619;-88
2022/04/19 00:04:43;;;;;;;;;;;12.90;74.20;13.10;99146.00;;;;340948;28;95447;-88
2022/04/19 00:04:58;;;;;;;;;;;12.90;73.90;13.00;99148.00;;;;340453;28;82379;-88
2022/04/19 00:05:10;;;;;;;;;;;12.90;74.00;13.10;99140.00;;;;333015;29;96378;-88
2022/04/19 00:05:22;;;;;;;;;;;12.90;74.20;13.10;99142.00;;;;333767;29;83215;-87
2022/04/19 00:05:33;;;;;;;;;;;12.90;74.50;13.10;99139.00;;;;334212;28;96339;-88
2022/04/19 00:05:45;;;;;;;;;;;12.90;74.80;13.10;99142.00;;;;335023;29;83362;-87
2022/04/19 00:05:57;;;;;;;;;;;12.90;74.70;13.00;99142.00;;;;332987;29;97183;-88
2022/04/19 00:06:09;;;;;;;;;;;12.90;74.90;13.10;99144.00;;;;335072;28;82461;-88
2022/04/19 00:06:20;;;;;;;;;;;12.90;74.80;13.10;99143.00;;;;334326;29;95875;-88
2022/04/19 00:06:32;;;;;;;;;;;12.90;74.20;13.10;99142.00;;;;336462;28;82383;-87
2022/04/19 00:06:44;;;;;;;;;;;12.80;73.80;13.10;99139.00;;;;331745;29;95740;-88
2022/04/19 00:06:56;;;;;;;;;;;12.80;73.30;13.10;99135.00;;;;333752;28;83551;-88
2022/04/19 00:07:09;;;;;;;;;;;12.80;73.60;13.00;99150.00;;;;334316;29;96799;-88
2022/04/19 00:07:21;;;;;;;;;;;12.80;73.90;13.10;99143.00;;;;331072;29;82570;-88
2022/04/19 00:07:33;;;;;;;;;;;12.80;73.90;13.10;99143.00;;;;334992;28;97669;-88
2022/04/19 00:07:45;;;;;;;;;;;12.80;73.30;13.30;99144.00;;;;340460;28;82898;-88
2022/04/19 00:07:57;;;;;;;;;;;12.80;73.70;13.30;99138.00;;;;340555;28;96632;-88
2022/04/19 00:08:09;;;;;;;;;;;12.80;73.70;13.30;99137.00;;;;337657;28;83378;-88
2022/04/19 00:08:21;;;;;;;;;;;12.90;73.90;13.10;99139.00;;;;334210;29;96063;-88
2022/04/19 00:08:32;;;;;;;;;;;12.80;74.10;13.10;99143.00;;;;332539;28;84012;-87
2022/04/19 00:08:45;;;;;;;;;;;12.80;74.40;13.10;99139.00;;;;331794;29;93014;-88
2022/04/19 00:08:56;;;;;;;;;;;12.90;74.60;13.00;99145.00;;;;333773;28;82560;-88
2022/04/19 00:09:08;;;;;;;;;;;12.80;75.10;13.00;99143.00;;;;335578;29;96710;-88
2022/04/19 00:09:20;;;;;;;;;;;12.80;75.30;13.00;99141.00;;;;336364;29;83479;-88
2022/04/19 00:09:32;;;;;;;;;;;12.80;75.20;13.00;99145.00;;;;331680;28;96386;-88
2022/04/19 00:09:43;;;;;;;;;;;12.80;75.10;13.00;99137.00;;;;336351;28;83484;-88
2022/04/19 00:09:55;;;;;;;;;;;12.80;75.10;13.00;99137.00;;;;332963;29;96225;-87
2022/04/19 00:10:07;;;;;;;;;;;12.80;74.90;13.00;99140.00;;;;333739;29;83311;-88
2022/04/19 00:10:20;;;;;;;;;;;12.80;75.00;13.00;99140.00;;;;334214;28;94929;-88
2022/04/19 00:10:32;;;;;;;;;;;12.80;74.40;13.00;99140.00;;;;332004;29;82635;-88
2022/04/19 00:10:44;;;;;;;;;;;12.80;74.30;13.00;99137.00;;;;332856;29;95662;-87
2022/04/19 00:10:56;;;;;;;;;;;12.80;74.40;13.00;99137.00;;;;334336;28;83534;-87
2022/04/19 00:11:07;;;;;;;;;;;12.80;74.00;13.00;99136.00;;;;335578;29;96612;-88
2022/04/19 00:11:19;;;;;;;;;;;12.70;73.90;13.00;99137.00;;;;337796;28;83410;-88
2022/04/19 00:11:31;;;;;;;;;;;12.70;73.70;13.00;99132.00;;;;335651;28;96096;-88
2022/04/19 00:11:43;;;;;;;;;;;12.70;73.60;13.00;99135.00;;;;339125;28;83443;-87
2022/04/19 00:11:55;;;;;;;;;;;12.80;73.90;13.00;99138.00;;;;339888;28;93026;-88
2022/04/19 00:12:07;;;;;;;;;;;12.70;74.40;13.00;99136.00;;;;340521;28;83168;-88
2022/04/19 00:12:19;;;;;;;;;;;12.70;74.60;13.00;99135.00;;;;341165;28;92779;-88
2022/04/19 00:12:31;;;;;;;;;;;12.70;75.00;13.00;99135.00;;;;335110;29;83197;-88
2022/04/19 00:12:43;;;;;;;;;;;12.70;75.30;13.00;99139.00;;;;341023;28;94870;-88
2022/04/19 00:12:59;;;;;;;;;;;12.70;75.00;12.90;99138.00;;;;340577;28;83447;-88
2022/04/19 00:13:12;;;;;;;;;;;12.70;74.80;12.90;99140.00;;;;331733;29;97375;-88
2022/04/19 00:13:24;;;;;;;;;;;12.70;74.90;12.90;99138.00;;;;333512;29;82515;-88
2022/04/19 00:13:36;;;;;;;;;;;12.70;75.00;12.90;99140.00;;;;335346;28;96864;-88
2022/04/19 00:13:48;;;;;;;;;;;12.70;75.10;13.00;99135.00;;;;333735;29;83450;-88
2022/04/19 00:13:59;;;;;;;;;;;12.70;75.00;12.90;99144.00;;;;334228;29;96766;-88
2022/04/19 00:14:11;;;;;;;;;;;12.70;74.70;13.00;99135.00;;;;333385;29;82598;-88
2022/04/19 00:14:23;;;;;;;;;;;12.70;74.50;13.10;99142.00;;;;335461;28;93699;-88
2022/04/19 00:14:35;;;;;;;;;;;12.70;74.50;13.20;99144.00;;;;335062;29;83197;-88
2022/04/19 00:14:47;;;;;;;;;;;12.70;74.40;13.20;99142.00;;;;333043;29;95789;-88
2022/04/19 00:14:59;;;;;;;;;;;12.70;74.10;13.00;99137.00;;;;336404;28;83267;-88
2022/04/19 00:15:11;;;;;;;;;;;12.70;74.90;13.10;99137.00;;;;334284;29;96505;-88
2022/04/19 00:15:23;;;;;;;;;;;12.70;74.70;13.00;99141.00;;;;337654;28;83348;-87
2022/04/19 00:15:36;;;;;;;;;;;12.70;74.60;13.00;99135.00;;;;334249;28;96329;-88
2022/04/19 00:15:47;;;;;;;;;;;12.70;74.60;13.10;99137.00;;;;333789;29;83351;-88
2022/04/19 00:15:59;;;;;;;;;;;12.70;74.30;13.00;99136.00;;;;335565;28;96801;-88
2022/04/19 00:16:14;;;;;;;;;;;12.70;74.60;12.90;99137.00;;;;333695;28;83439;-88
2022/04/19 00:16:26;;;;;;;;;;;12.70;74.90;12.80;99131.00;;;;332362;29;96337;-88
2022/04/19 00:16:38;;;;;;;;;;;12.70;75.20;12.80;99140.00;;;;334519;29;82483;-88
2022/04/19 00:16:50;;;;;;;;;;;12.70;75.30;12.90;99141.00;;;;335574;28;95636;-87
2022/04/19 00:17:02;;;;;;;;;;;12.70;75.00;13.00;99134.00;;;;337586;28;83505;-88
2022/04/19 00:17:14;;;;;;;;;;;12.70;74.90;13.00;99139.00;;;;333068;29;95397;-87
2022/04/19 00:17:26;;;;;;;;;;;12.70;74.90;13.00;99140.00;;;;334594;29;83332;-88
2022/04/19 00:17:38;;;;;;;;;;;12.70;74.80;13.00;99131.00;;;;332940;28;94215;-88
2022/04/19 00:17:50;;;;;;;;;;;12.70;75.00;13.00;99138.00;;;;333613;29;83340;-88
2022/04/19 00:18:03;;;;;;;;;;;12.70;74.90;13.00;99131.00;;;;333099;29;92666;-88
2022/04/19 00:18:15;;;;;;;;;;;12.70;74.70;12.90;99137.00;;;;335034;28;83277;-88
2022/04/19 00:18:27;;;;;;;;;;;12.60;74.90;12.90;99137.00;;;;334389;29;94866;-88
2022/04/19 00:18:38;;;;;;;;;;;12.70;74.70;12.90;99129.00;;;;340622;28;82289;-88
2022/04/19 00:18:50;;;;;;;;;;;12.70;74.70;12.90;99143.00;;;;341138;28;95250;-87
2022/04/19 00:19:02;;;;;;;;;;;12.70;75.10;12.90;99136.00;;;;332483;29;83447;-88
2022/04/19 00:19:14;;;;;;;;;;;12.70;75.20;13.00;99134.00;;;;333059;29;96420;-88
2022/04/19 00:19:27;;;;;;;;;;;12.60;74.40;12.90;99138.00;;;;334892;28;83595;-88
2022/04/19 00:19:39;;;;;;;;;;;12.60;74.10;12.90;99137.00;;;;332949;28;96882;-88
2022/04/19 00:19:51;;;;;;;;;;;12.60;74.60;12.90;99133.00;;;;335282;29;83495;-88
2022/04/19 00:20:03;;;;;;;;;;;12.60;74.80;12.80;99133.00;;;;333192;29;97223;-88
2022/04/19 00:20:15;;;;;;;;;;;12.70;74.80;12.80;99137.00;;;;335220;28;82376;-87
2022/04/19 00:20:30;;;;;;;;;;;12.60;74.70;12.80;99132.00;;;;337675;28;96214;-87
2022/04/19 00:20:45;;;;;;;;;;;12.60;74.70;12.80;99132.00;;;;336527;28;83385;-88
2022/04/19 00:20:56;;;;;;;;;;;12.60;74.80;12.80;99132.00;;;;335747;28;96727;-88
2022/04/19 00:21:08;;;;;;;;;;;12.60;75.20;12.90;99124.00;;;;340725;28;83490;-87
2022/04/19 00:21:20;;;;;;;;;;;12.60;74.80;13.00;99129.00;;;;341397;28;96611;-88
2022/04/19 00:21:32;;;;;;;;;;;12.60;74.60;12.90;99134.00;;;;335045;28;83506;-87
2022/04/19 00:21:43;;;;;;;;;;;12.60;74.90;13.00;99133.00;;;;334206;29;95923;-87
2022/04/19 00:21:55;;;;;;;;;;;12.60;74.70;13.00;99129.00;;;;337917;28;82412;-88
2022/04/19 00:22:07;;;;;;;;;;;12.60;74.80;13.10;99123.00;;;;335814;28;95925;-87
2022/04/19 00:22:19;;;;;;;;;;;12.60;74.80;13.00;99128.00;;;;336485;28;83377;-88
2022/04/19 00:22:30;;;;;;;;;;;12.60;74.80;12.90;99130.00;;;;333485;29;96356;-88
2022/04/19 00:22:42;;;;;;;;;;;12.60;75.10;12.90;99133.00;;;;336167;28;82592;-87
2022/04/19 00:22:54;;;;;;;;;;;12.60;75.10;12.90;99134.00;;;;341582;28;96705;-88
2022/04/19 00:23:12;;;;;;;;;;;12.60;74.60;12.80;99129.00;;;;342107;28;83406;-88
2022/04/19 00:23:24;;;;;;;;;;;12.60;74.70;12.80;99139.00;;;;342314;28;96677;-87
2022/04/19 00:23:36;;;;;;;;;;;12.60;74.90;12.90;99132.00;;;;340839;28;82514;-87
2022/04/19 00:23:49;;;;;;;;;;;12.60;74.70;13.00;99122.00;;;;334484;29;95285;-87
2022/04/19 00:24:01;;;;;;;;;;;12.60;74.70;13.00;99131.00;;;;342091;28;83518;-87
2022/04/19 00:24:13;;;;;;;;;;;12.60;74.50;13.00;99126.00;;;;338618;28;94887;-87
2022/04/19 00:24:25;;;;;;;;;;;12.60;74.90;12.90;99131.00;;;;342049;28;82506;-87
2022/04/19 00:24:36;;;;;;;;;;;12.60;75.30;12.90;99126.00;;;;341143;28;93876;-87
2022/04/19 00:24:49;;;;;;;;;;;12.60;75.30;13.00;99125.00;;;;333768;29;83538;-88
2022/04/19 00:25:00;;;;;;;;;;;12.60;74.80;13.00;99121.00;;;;341371;28;93531;-87
2022/04/19 00:25:12;;;;;;;;;;;12.60;74.50;13.00;99123.00;;;;343433;28;83264;-87
2022/04/19 00:25:24;;;;;;;;;;;12.60;74.20;13.00;99124.00;;;;334083;29;97215;-87
2022/04/19 00:25:36;;;;;;;;;;;12.60;74.20;12.90;99129.00;;;;334997;28;83478;-88
2022/04/19 00:25:48;;;;;;;;;;;12.60;75.10;12.90;99132.00;;;;333150;29;96650;-87
2022/04/19 00:26:00;;;;;;;;;;;12.60;75.50;12.90;99124.00;;;;336386;28;83458;-88
2022/04/19 00:26:12;;;;;;;;;;;12.60;75.30;12.90;99126.00;;;;335757;28;97049;-88
2022/04/19 00:26:24;;;;;;;;;;;12.60;74.90;12.90;99131.00;;;;337603;28;83263;-87
2022/04/19 00:26:35;;;;;;;;;;;12.60;75.20;13.00;99129.00;;;;334540;29;95481;-88
2022/04/19 00:26:47;;;;;;;;;;;12.60;74.10;13.00;99130.00;;;;335168;29;82500;-88
2022/04/19 00:26:59;;;;;;;;;;;12.60;74.00;13.00;99126.00;;;;334586;28;92094;-88
2022/04/19 00:27:11;;;;;;;;;;;12.60;74.00;13.00;99129.00;;;;335281;29;83370;-88
2022/04/19 00:27:23;;;;;;;;;;;12.60;74.10;12.90;99129.00;;;;334495;29;96654;-88
2022/04/19 00:27:34;;;;;;;;;;;12.60;75.10;13.00;99133.00;;;;336525;28;83436;-87
2022/04/19 00:27:46;;;;;;;;;;;12.60;75.20;13.00;99126.00;;;;334407;29;97278;-88
2022/04/19 00:27:58;;;;;;;;;;;12.60;74.90;13.10;99123.00;;;;333708;29;83469;-88
2022/04/19 00:28:10;;;;;;;;;;;12.60;74.70;13.00;99125.00;;;;333144;29;96569;-87
2022/04/19 00:28:22;;;;;;;;;;;12.50;74.40;13.00;99124.00;;;;332710;28;83359;-88
2022/04/19 00:28:41;;;;;;;;;;;12.60;74.40;13.00;99125.00;;;;335156;28;95170;-88
2022/04/19 00:28:53;;;;;;;;;;;12.60;74.50;13.00;99128.00;;;;343674;28;83530;-88
2022/04/19 00:29:05;;;;;;;;;;;12.60;74.30;13.00;99123.00;;;;341306;28;95889;-88
2022/04/19 00:29:17;;;;;;;;;;;12.60;74.80;13.00;99130.00;;;;337825;28;82402;-88
2022/04/19 00:29:28;;;;;;;;;;;12.60;75.20;13.00;99126.00;;;;334949;28;94204;-88
2022/04/19 00:29:41;;;;;;;;;;;12.60;75.20;12.90;99124.00;;;;335251;29;82512;-88
2022/04/19 00:29:53;;;;;;;;;;;12.60;75.10;12.90;99123.00;;;;334552;29;92713;-88
2022/04/19 00:30:06;;;;;;;;;;;12.60;75.20;12.90;99129.00;;;;342064;28;83383;-88
2022/04/19 00:30:17;;;;;;;;;;;12.60;75.00;12.90;99128.00;;;;338642;28;95448;-88
2022/04/19 00:30:29;;;;;;;;;;;12.60;75.10;12.90;99131.00;;;;343445;28;83400;-88
2022/04/19 00:30:41;;;;;;;;;;;12.60;74.80;12.90;99132.00;;;;341379;28;94115;-88
2022/04/19 00:30:53;;;;;;;;;;;12.60;74.50;13.00;99132.00;;;;342036;28;83453;-88
2022/04/19 00:31:05;;;;;;;;;;;12.60;74.50;13.00;99129.00;;;;335730;28;97004;-88
2022/04/19 00:31:17;;;;;;;;;;;12.60;74.90;12.90;99128.00;;;;342021;28;83401;-88
2022/04/19 00:31:29;;;;;;;;;;;12.60;75.00;12.90;99129.00;;;;341075;28;96262;-87
2022/04/19 00:31:43;;;;;;;;;;;12.60;74.80;12.90;99130.00;;;;333912;29;83671;-88
2022/04/19 00:31:55;;;;;;;;;;;12.60;74.50;13.00;99128.00;;;;338791;28;95186;-88
2022/04/19 00:32:10;;;;;;;;;;;12.60;74.60;13.00;99125.00;;;;340639;28;83426;-88
2022/04/19 00:32:23;;;;;;;;;;;12.60;74.90;12.90;99129.00;;;;335674;28;96813;-88
2022/04/19 00:32:35;;;;;;;;;;;12.60;75.10;13.00;99127.00;;;;339493;28;82323;-88
2022/04/19 00:32:47;;;;;;;;;;;12.60;74.60;13.10;99128.00;;;;338579;28;96644;-88
2022/04/19 00:32:59;;;;;;;;;;;12.60;74.60;13.00;99128.00;;;;335169;28;83417;-87
2022/04/19 00:33:10;;;;;;;;;;;12.60;74.40;13.00;99130.00;;;;333227;29;95614;-88
2022/04/19 00:33:22;;;;;;;;;;;12.60;74.50;13.00;99127.00;;;;334101;29;82409;-88
2022/04/19 00:33:37;;;;;;;;;;;12.60;74.90;13.00;99126.00;;;;334498;28;94150;-88
2022/04/19 00:33:49;;;;;;;;;;;12.60;74.60;13.00;99118.00;;;;332684;29;83420;-88
2022/04/19 00:34:00;;;;;;;;;;;12.60;74.90;12.90;99132.00;;;;333063;29;94149;-88
2022/04/19 00:34:12;;;;;;;;;;;12.60;75.30;12.90;99128.00;;;;332551;28;82569;-88
2022/04/19 00:34:24;;;;;;;;;;;12.60;75.00;12.90;99123.00;;;;333474;29;95919;-87
2022/04/19 00:34:36;;;;;;;;;;;12.60;75.00;12.90;99128.00;;;;332694;29;83393;-88
2022/04/19 00:34:48;;;;;;;;;;;12.60;75.40;12.80;99138.00;;;;339901;28;95466;-88
2022/04/19 00:34:59;;;;;;;;;;;12.60;76.20;12.90;99128.00;;;;340431;28;83620;-88
2022/04/19 00:35:11;;;;;;;;;;;12.60;76.00;13.00;99124.00;;;;333299;29;93080;-88
2022/04/19 00:35:24;;;;;;;;;;;12.60;75.40;13.10;99126.00;;;;344692;28;83285;-88
2022/04/19 00:35:36;;;;;;;;;;;12.60;75.10;13.10;99129.00;;;;341227;28;97162;-87
2022/04/19 00:35:49;;;;;;;;;;;12.60;75.30;13.00;99129.00;;;;335270;29;83371;-88
2022/04/19 00:36:00;;;;;;;;;;;12.60;75.90;13.00;99131.00;;;;337001;28;96596;-88
2022/04/19 00:36:13;;;;;;;;;;;12.60;75.90;13.00;99131.00;;;;336468;28;82463;-87
2022/04/19 00:36:26;;;;;;;;;;;12.60;75.60;13.00;99127.00;;;;331839;29;97594;-88
2022/04/19 00:36:38;;;;;;;;;;;12.60;75.30;13.00;99126.00;;;;332655;29;83350;-87
2022/04/19 00:36:49;;;;;;;;;;;12.60;75.30;13.10;99125.00;;;;335752;28;95088;-88
2022/04/19 00:37:02;;;;;;;;;;;12.60;75.20;13.10;99123.00;;;;333964;29;83442;-88
2022/04/19 00:37:13;;;;;;;;;;;12.60;75.50;13.00;99131.00;;;;339928;28;96481;-88
2022/04/19 00:37:25;;;;;;;;;;;12.60;75.80;13.00;99122.00;;;;341480;28;84149;-88
2022/04/19 00:37:38;;;;;;;;;;;12.60;75.80;13.00;99126.00;;;;334743;28;97374;-88
2022/04/19 00:37:50;;;;;;;;;;;12.60;76.30;13.00;99131.00;;;;333771;29;83381;-87
2022/04/19 00:38:02;;;;;;;;;;;12.60;76.10;13.00;99124.00;;;;334562;29;92998;-87
2022/04/19 00:38:14;;;;;;;;;;;12.60;75.60;13.10;99130.00;;;;340579;28;83496;-87
2022/04/19 00:38:26;;;;;;;;;;;12.60;75.10;13.00;99124.00;;;;339580;28;92719;-87
2022/04/19 00:38:38;;;;;;;;;;;12.60;75.60;13.10;99125.00;;;;343431;28;83422;-88
2022/04/19 00:38:49;;;;;;;;;;;12.60;75.40;13.10;99125.00;;;;342610;28;96494;-87
2022/04/19 00:39:01;;;;;;;;;;;12.60;75.30;13.10;99121.00;;;;335150;29;84122;-87
2022/04/19 00:39:13;;;;;;;;;;;12.60;75.50;13.00;99126.00;;;;337145;28;95701;-87
2022/04/19 00:39:25;;;;;;;;;;;12.60;75.60;13.00;99126.00;;;;336552;28;83408;-88
2022/04/19 00:39:36;;;;;;;;;;;12.60;75.50;13.00;99123.00;;;;334437;28;97214;-88
2022/04/19 00:39:48;;;;;;;;;;;12.60;75.60;13.00;99128.00;;;;337828;28;83435;-88
2022/04/19 00:40:03;;;;;;;;;;;12.60;75.90;13.00;99125.00;;;;337149;28;94305;-88
2022/04/19 00:40:15;;;;;;;;;;;12.60;75.70;12.90;99132.00;;;;340347;28;84137;-87
2022/04/19 00:40:27;;;;;;;;;;;12.60;76.20;12.90;99130.00;;;;338360;28;96935;-88
2022/04/19 00:40:39;;;;;;;;;;;12.60;76.60;12.80;99122.00;;;;333816;29;82561;-88
2022/04/19 00:40:50;;;;;;;;;;;12.60;76.60;12.90;99119.00;;;;334443;28;96231;-88
2022/04/19 00:41:02;;;;;;;;;;;12.50;76.00;12.80;99125.00;;;;339126;28;83440;-87
2022/04/19 00:41:14;;;;;;;;;;;12.60;76.10;12.80;99125.00;;;;335873;28;95435;-88
2022/04/19 00:41:26;;;;;;;;;;;12.50;75.80;12.80;99131.00;;;;335959;28;83296;-87
2022/04/19 00:41:37;;;;;;;;;;;12.50;75.50;12.90;99129.00;;;;333177;29;95570;-87
2022/04/19 00:41:49;;;;;;;;;;;12.50;75.80;12.80;99124.00;;;;335241;29;83156;-87
2022/04/19 00:42:01;;;;;;;;;;;12.50;75.80;12.80;99125.00;;;;334506;29;96411;-87
2022/04/19 00:42:13;;;;;;;;;;;12.50;75.80;12.80;99125.00;;;;339376;28;83513;-87
2022/04/19 00:42:27;;;;;;;;;;;12.50;75.70;12.80;99133.00;;;;338695;28;95562;-87
2022/04/19 00:42:39;;;;;;;;;;;12.50;75.30;12.80;99122.00;;;;333768;29;83270;-88
2022/04/19 00:42:51;;;;;;;;;;;12.50;75.90;12.80;99122.00;;;;331736;29;96789;-88
2022/04/19 00:43:03;;;;;;;;;;;12.50;76.00;12.70;99126.00;;;;333850;28;83572;-88
2022/04/19 00:43:21;;;;;;;;;;;12.50;76.20;12.70;99128.00;;;;333209;29;94588;-88
2022/04/19 00:43:33;;;;;;;;;;;12.50;76.30;12.70;99123.00;;;;333722;28;83593;-88
2022/04/19 00:43:44;;;;;;;;;;;12.50;76.30;12.70;99122.00;;;;339910;28;96279;-87
2022/04/19 00:43:56;;;;;;;;;;;12.50;76.30;12.60;99121.00;;;;340138;28;83477;-88
2022/04/19 00:44:08;;;;;;;;;;;12.40;76.30;12.60;99120.00;;;;341280;28;95987;-88
2022/04/19 00:44:20;;;;;;;;;;;12.40;76.90;12.70;99124.00;;;;336519;28;83560;-87
2022/04/19 00:44:33;;;;;;;;;;;12.40;76.20;12.80;99124.00;;;;331906;29;95210;-87
2022/04/19 00:44:45;;;;;;;;;;;12.40;75.60;12.70;99125.00;;;;336500;28;82484;-87
2022/04/19 00:45:04;;;;;;;;;;;12.40;76.40;12.70;99125.00;;;;333141;28;96833;-87
2022/04/19 00:45:16;;;;;;;;;;;12.40;76.80;12.70;99126.00;;;;336339;28;83451;-88
2022/04/19 00:45:28;;;;;;;;;;;12.40;76.50;12.70;99120.00;;;;341185;28;95747;-87
2022/04/19 00:45:39;;;;;;;;;;;12.40;76.20;12.80;99119.00;;;;342009;28;83399;-88
2022/04/19 00:45:51;;;;;;;;;;;12.40;75.80;12.90;99118.00;;;;341277;28;96286;-88
2022/04/19 00:46:03;;;;;;;;;;;12.40;75.80;12.90;99119.00;;;;340748;28;83366;-87
2022/04/19 00:46:15;;;;;;;;;;;12.40;75.60;12.90;99127.00;;;;339941;28;94952;-88
2022/04/19 00:46:27;;;;;;;;;;;12.40;75.50;12.80;99127.00;;;;334759;28;82667;-87
2022/04/19 00:46:39;;;;;;;;;;;12.40;75.30;12.80;99119.00;;;;331854;29;96215;-87
2022/04/19 00:46:51;;;;;;;;;;;12.40;75.00;12.80;99119.00;;;;333826;28;83479;-88
2022/04/19 00:47:07;;;;;;;;;;;12.40;75.40;12.80;99122.00;;;;335691;28;96766;-88
2022/04/19 00:47:19;;;;;;;;;;;12.40;75.80;12.70;99117.00;;;;344778;28;82304;-88
2022/04/19 00:47:34;;;;;;;;;;;12.40;76.00;12.70;99123.00;;;;342716;28;95885;-87
2022/04/19 00:47:46;;;;;;;;;;;12.40;76.50;12.70;99119.00;;;;335167;29;83539;-88
2022/04/19 00:47:58;;;;;;;;;;;12.40;76.50;12.70;99121.00;;;;339960;28;96680;-87
2022/04/19 00:48:10;;;;;;;;;;;12.40;76.50;12.70;99130.00;;;;343029;28;83482;-88
2022/04/19 00:48:22;;;;;;;;;;;12.40;76.70;12.70;99122.00;;;;333159;28;96449;-88
2022/04/19 00:48:34;;;;;;;;;;;12.40;76.50;12.70;99120.00;;;;340683;28;83270;-88
2022/04/19 00:48:45;;;;;;;;;;;12.40;76.10;12.70;99115.00;;;;339981;28;94206;-87
2022/04/19 00:48:57;;;;;;;;;;;12.40;76.70;12.70;99115.00;;;;340709;28;82336;-88
2022/04/19 00:49:09;;;;;;;;;;;12.40;76.40;12.80;99113.00;;;;342634;28;95374;-88
2022/04/19 00:49:20;;;;;;;;;;;12.40;76.30;12.80;99117.00;;;;336026;28;83471;-87
2022/04/19 00:49:34;;;;;;;;;;;12.40;75.70;12.80;99124.00;;;;332991;28;97712;-88
2022/04/19 00:49:47;;;;;;;;;;;12.40;75.50;12.80;99120.00;;;;333987;29;82286;-88
2022/04/19 00:50:02;;;;;;;;;;;12.40;75.40;12.80;99118.00;;;;332913;29;97069;-88
2022/04/19 00:50:14;;;;;;;;;;;12.40;75.20;12.80;99114.00;;;;336380;28;82729;-87
2022/04/19 00:50:26;;;;;;;;;;;12.40;75.20;12.80;99117.00;;;;336503;28;95500;-88
2022/04/19 00:50:37;;;;;;;;;;;12.40;75.50;12.90;99125.00;;;;335284;29;82471;-88
2022/04/19 00:50:50;;;;;;;;;;;12.40;75.40;12.90;99115.00;;;;337176;28;95986;-87
2022/04/19 00:51:02;;;;;;;;;;;12.40;75.70;12.90;99119.00;;;;341981;28;82444;-87
2022/04/19 00:51:14;;;;;;;;;;;12.40;75.70;12.90;99118.00;;;;335822;28;95466;-87
2022/04/19 00:51:25;;;;;;;;;;;12.40;75.50;12.90;99118.00;;;;333895;29;82407;-88
2022/04/19 00:51:37;;;;;;;;;;;12.40;75.20;12.90;99116.00;;;;334222;28;94739;-87
2022/04/19 00:51:49;;;;;;;;;;;12.40;75.50;12.80;99116.00;;;;335202;29;82497;-88
2022/04/19 00:52:01;;;;;;;;;;;12.40;75.70;12.80;99116.00;;;;334566;29;95694;-88
2022/04/19 00:52:13;;;;;;;;;;;12.40;75.70;12.80;99122.00;;;;336445;28;83480;-88
2022/04/19 00:52:24;;;;;;;;;;;12.40;75.80;12.80;99121.00;;;;334759;28;96679;-88
2022/04/19 00:52:37;;;;;;;;;;;12.40;75.60;12.80;99119.00;;;;334963;29;83511;-87
2022/04/19 00:52:51;;;;;;;;;;;12.40;75.40;12.80;99124.00;;;;333247;28;95736;-88
2022/04/19 00:53:03;;;;;;;;;;;12.40;75.60;12.70;99116.00;;;;336533;28;82429;-87
2022/04/19 00:53:15;;;;;;;;;;;12.40;76.30;12.70;99117.00;;;;337149;28;93794;-87
2022/04/19 00:53:27;;;;;;;;;;;12.40;76.50;12.80;99116.00;;;;334475;29;83492;-87
2022/04/19 00:53:42;;;;;;;;;;;12.40;76.20;12.80;99120.00;;;;341386;28;96432;-88
2022/04/19 00:53:54;;;;;;;;;;;12.40;76.20;12.80;99120.00;;;;342139;28;83550;-87
2022/04/19 00:54:06;;;;;;;;;;;12.40;76.70;12.80;99118.00;;;;334493;29;96447;-88
2022/04/19 00:54:17;;;;;;;;;;;12.40;76.50;12.90;99115.00;;;;335401;28;82523;-88
2022/04/19 00:54:29;;;;;;;;;;;12.40;75.90;13.00;99113.00;;;;338792;28;97240;-87
2022/04/19 00:54:44;;;;;;;;;;;12.40;75.90;13.00;99117.00;;;;340821;28;82333;-87
2022/04/19 00:54:56;;;;;;;;;;;12.40;75.90;13.00;99118.00;;;;335601;28;96905;-87
2022/04/19 00:55:08;;;;;;;;;;;12.40;75.70;12.90;99110.00;;;;335223;29;83168;-88
2022/04/19 00:55:20;;;;;;;;;;;12.40;75.60;12.90;99115.00;;;;334338;29;93719;-88
2022/04/19 00:55:31;;;;;;;;;;;12.50;76.50;12.80;99123.00;;;;334997;28;83489;-88
2022/04/19 00:55:43;;;;;;;;;;;12.40;76.30;12.90;99111.00;;;;335743;28;95486;-88
2022/04/19 00:55:55;;;;;;;;;;;12.50;76.60;12.90;99112.00;;;;333990;29;83398;-88
2022/04/19 00:56:07;;;;;;;;;;;12.50;76.40;13.00;99108.00;;;;333256;29;96606;-88
2022/04/19 00:56:19;;;;;;;;;;;12.50;76.30;13.10;99116.00;;;;342163;28;83534;-88
2022/04/19 00:56:31;;;;;;;;;;;12.50;76.50;13.00;99115.00;;;;341119;28;96329;-88
2022/04/19 00:56:43;;;;;;;;;;;12.50;76.30;13.10;99115.00;;;;335234;29;82590;-87
2022/04/19 00:56:55;;;;;;;;;;;12.50;76.30;13.00;99123.00;;;;334466;29;96619;-88
2022/04/19 00:57:06;;;;;;;;;;;12.50;76.80;12.90;99115.00;;;;333722;29;83326;-87
2022/04/19 00:57:18;;;;;;;;;;;12.50;78.10;12.90;99115.00;;;;331875;29;96592;-87
2022/04/19 00:57:32;;;;;;;;;;;12.50;77.50;12.90;99113.00;;;;335236;29;83463;-88
2022/04/19 00:57:46;;;;;;;;;;;12.50;77.10;12.90;99115.00;;;;334621;29;93108;-88
2022/04/19 00:57:59;;;;;;;;;;;12.50;76.70;12.90;99111.00;;;;342116;28;83423;-88
2022/04/19 00:58:12;;;;;;;;;;;12.50;76.80;12.80;99121.00;;;;339878;28;97172;-87
2022/04/19 00:58:24;;;;;;;;;;;12.50;76.80;12.90;99116.00;;;;332825;28;87840;-88
2022/04/19 00:58:36;;;;;;;;;;;12.50;77.00;13.00;99112.00;;;;334255;29;95807;-88
2022/04/19 00:58:48;;;;;;;;;;;12.50;76.80;12.90;99117.00;;;;332637;29;82267;-88
2022/04/19 00:58:59;;;;;;;;;;;12.50;76.90;12.90;99117.00;;;;332933;28;95318;-87
2022/04/19 00:59:11;;;;;;;;;;;12.50;76.80;13.00;99111.00;;;;334007;29;83472;-87
2022/04/19 00:59:24;;;;;;;;;;;12.50;76.40;13.00;99121.00;;;;334210;29;97374;-88
2022/04/19 00:59:36;;;;;;;;;;;12.50;76.60;12.80;99113.00;;;;335216;28;83635;-88
2022/04/19 00:59:48;;;;;;;;;;;12.50;77.10;12.80;99119.00;;;;333170;29;95818;-87
2022/04/19 01:00:00;;;;;;;;;;;12.50;77.20;12.80;99120.00;;;;334011;29;82344;-87
2022/04/19 01:00:12;;;;;;;;;;;12.50;77.30;12.70;99119.00;;;;334518;29;97023;-87
2022/04/19 01:00:24;;;;;;;;;;;12.50;77.50;12.70;99112.00;;;;332583;29;83338;-88
2022/04/19 01:00:36;;;;;;;;;;;12.40;77.50;12.70;99117.00;;;;334410;29;96713;-87