Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:21;;;;;;;18.00;2.75;;;5.50;99.90;;;3.84;98.47;100658.59;5011741;28;20046;-73
2023/02/01 00:02:47;;;;;;;21.42;2.60;;;5.50;99.90;;;3.85;99.02;100646.78;5009760;28;20440;-73
2023/02/01 00:05:13;;;;;;;20.42;2.60;;;5.50;99.90;;;3.81;98.52;100658.94;5005892;28;20069;-74
2023/02/01 00:07:38;;;;;;;20.90;3.50;;;5.50;99.90;;;3.77;99.04;100660.31;5013884;28;20045;-74
2023/02/01 00:10:07;;;;;;;16.75;2.63;;;5.40;99.90;;;3.74;99.76;100652.56;5006846;28;20046;-74
2023/02/01 00:12:32;;;;;;;;;;;5.40;99.90;;;3.77;99.55;100654.91;5015611;28;20034;-74
2023/02/01 00:14:58;;;;;;;17.95;2.97;;;5.40;99.90;;;3.82;97.94;100651.69;5009171;28;19972;-73
2023/02/01 00:17:24;;;;;;;21.23;2.75;;;5.40;99.90;;;3.76;98.83;100647.84;5005011;28;20476;-74
2023/02/01 00:19:50;;;;;;;19.60;2.88;;;5.40;99.90;;;3.69;99.33;100654.91;5011277;28;20077;-73
2023/02/01 00:22:16;;;;;;;19.52;3.13;;;5.40;99.90;;;3.71;99.41;100651.03;5005058;28;20120;-74
2023/02/01 00:24:41;;;;;;;20.13;2.90;;;5.40;99.90;;;3.65;100.00;100640.94;5008212;28;20080;-74
2023/02/01 00:27:07;;;;;;;16.73;2.67;;;5.30;99.90;;;3.62;100.00;100626.94;5010784;28;20040;-73
2023/02/01 00:29:33;;;;;;;18.38;2.90;;;5.30;99.90;;;3.59;100.00;100642.44;5012471;28;20474;-74
2023/02/01 00:31:58;;;;;;;20.60;3.03;;;5.30;99.90;;;3.62;100.00;100638.59;5006031;28;20042;-73
2023/02/01 00:34:24;;;;;;;22.38;2.67;;;5.30;99.90;;;3.65;99.41;100643.63;5007240;28;20041;-74
2023/02/01 00:36:50;;;;;;;17.83;2.95;;;5.30;99.90;;;3.64;99.70;100635.69;5007969;28;20493;-74
2023/02/01 00:39:16;;;;;;;23.70;2.95;;;5.30;99.90;;;3.60;100.00;100633.34;5024137;28;20046;-74
2023/02/01 00:41:42;;;;;;;13.93;2.60;;;5.30;99.90;;;3.53;100.00;100629.66;5008033;28;20461;-74
2023/02/01 00:44:08;;;;;;;16.05;2.30;;;5.20;99.90;;;3.55;100.00;100624.94;5008594;28;20375;-74
2023/02/01 00:46:34;;;;;;;20.15;3.13;;;5.20;99.90;;;3.66;99.46;100636.38;5010939;28;20057;-74
2023/02/01 00:49:00;;;;;;;18.77;2.83;;;5.30;99.90;;;3.63;99.69;100629.47;5005727;28;20044;-73
2023/02/01 00:51:28;;;;;;;16.95;2.72;;;5.30;99.90;;;3.68;99.47;100647.81;5013425;28;20029;-74
2023/02/01 00:53:55;;;;;;;12.70;2.45;;;5.30;99.90;;;3.67;99.19;100640.75;5022031;28;20038;-73
2023/02/01 00:56:21;;;;;;;13.48;3.17;;;5.30;99.90;;;3.61;99.91;100628.81;5013824;28;20057;-74
2023/02/01 00:58:47;;;;;;;15.30;2.92;;;5.30;99.90;;;3.67;99.87;100629.94;5006921;28;20070;-73
2023/02/01 01:01:19;;;;;;;16.48;2.53;;;5.30;99.90;;;3.64;99.82;100631.16;5004929;28;20068;-74
2023/02/01 01:03:50;;;;;;;17.75;2.88;;;5.30;99.90;;;3.57;99.97;100636.38;5004782;28;20038;-73
2023/02/01 01:06:21;;;;;;;18.63;3.00;;;5.30;99.90;;;3.53;100.00;100618.88;5013891;28;20042;-74
2023/02/01 01:08:47;;;;;;;21.48;2.92;;;5.20;99.90;;;3.47;100.00;100607.91;5008668;28;20044;-73
2023/02/01 01:11:18;;;;;;;15.63;2.60;;;5.20;99.90;;;3.41;100.00;100607.59;5009401;28;20038;-74
2023/02/01 01:13:48;;;;;;;13.85;2.58;;;5.10;99.90;;;3.39;100.00;100617.69;5001318;28;20038;-74
2023/02/01 01:16:14;;;;;;;15.07;2.85;;;5.10;99.90;;;3.45;100.00;100617.00;5007329;28;20038;-74
2023/02/01 01:18:41;;;;;;;14.65;3.00;;;5.10;99.90;;;3.49;100.00;100633.72;4995150;28;20112;-74
2023/02/01 01:21:09;;;;;;;19.73;3.67;;;5.10;99.90;;;3.53;100.00;100618.00;5026060;28;20130;-74
2023/02/01 01:23:35;;;;;;;16.15;2.90;;;5.20;99.90;;;3.52;100.00;100627.97;5002615;28;20114;-74
2023/02/01 01:26:06;;;;;;;17.95;2.47;;;5.20;99.90;;;3.55;100.00;100629.47;5001476;28;20030;-73
2023/02/01 01:28:32;;;;;;;19.50;2.78;;;5.20;99.90;;;3.63;100.00;100628.63;5010121;28;20457;-74
2023/02/01 01:30:57;;;;;;;16.77;2.72;;;5.30;99.90;;;3.66;100.00;100615.63;5007989;28;20042;-73
2023/02/01 01:33:23;;;;;;;16.33;2.97;;;5.30;99.90;;;3.59;100.00;100615.47;5008317;28;20065;-74
2023/02/01 01:35:49;;;;;;;16.65;3.20;;;5.30;99.90;;;3.55;100.00;100615.97;5003193;28;20042;-74
2023/02/01 01:38:15;;;;;;;18.27;2.95;;;5.20;99.90;;;3.61;100.00;100604.53;5008444;28;20042;-73
2023/02/01 01:40:45;;;;;;;16.83;3.13;;;5.30;99.90;;;3.59;99.74;100610.06;5019080;28;20046;-74
2023/02/01 01:43:18;;;;;;;26.02;3.45;;;5.30;99.90;;;3.54;100.00;100603.50;5004734;28;20066;-74
2023/02/01 01:45:44;;;;;;;23.15;3.30;;;5.20;99.90;;;3.55;100.00;100608.75;5006615;28;20042;-74
2023/02/01 01:48:39;;;;;;;20.02;3.25;;;5.20;99.90;;;3.53;100.00;100605.38;4999511;28;20041;-74
2023/02/01 01:51:12;;;;;;;22.42;3.97;;;5.20;99.90;;;3.53;100.00;100607.22;5000531;28;20046;-74
2023/02/01 01:53:58;;;;;;;19.88;3.13;;;5.20;99.90;;;3.53;99.54;100613.47;5013593;28;20041;-73
2023/02/01 01:56:27;;;;;;;14.38;2.83;;;5.20;99.90;;;3.47;100.00;100603.38;5023092;28;20030;-74
2023/02/01 01:58:54;;;;;;;18.92;3.40;;;5.20;99.90;;;3.45;100.00;100600.00;5009907;28;20041;-73
2023/02/01 02:01:20;;;;;;;15.48;2.65;;;5.10;99.90;;;3.49;100.00;100582.47;4999367;28;20030;-74
2023/02/01 02:03:47;;;;;;;17.90;3.35;;;5.20;99.90;;;3.49;100.00;100595.09;5001024;28;20093;-74
2023/02/01 02:06:47;;;;;;;15.77;3.17;;;5.10;99.90;;;3.53;100.00;100601.81;5001341;28;20057;-74
2023/02/01 02:09:14;;;;;;;;;;;5.20;99.90;;;3.52;100.00;100592.91;5004562;28;20032;-74
2023/02/01 02:11:40;;;;;;;16.67;2.47;;;5.20;99.90;;;3.52;100.00;100595.59;5000691;28;19955;-74
2023/02/01 02:14:11;;;;;;;25.30;3.22;;;5.20;99.90;;;3.53;100.00;100581.09;5005553;28;20046;-74
2023/02/01 02:17:38;;;;;;;17.50;2.50;;;5.20;99.90;;;3.44;100.00;100588.34;5008040;28;20038;-74
2023/02/01 02:20:31;;;;;;;14.18;2.90;;;5.20;99.90;;;3.44;100.00;100582.09;5007346;28;20044;-74
2023/02/01 02:23:34;;;;;;;20.10;3.15;;;5.10;99.90;;;3.51;100.00;100587.66;5001931;28;20030;-73
2023/02/01 02:26:30;;;;;;;24.45;2.92;;;5.20;99.90;;;3.45;100.00;100587.34;5001658;28;20367;-74
2023/02/01 02:30:01;;;;;;;21.08;2.90;;;5.20;99.90;;;3.40;100.00;100586.16;4994628;28;20129;-74
2023/02/01 02:33:14;;;;;;;18.80;2.88;;;5.10;99.90;;;3.44;100.00;100574.00;5020731;28;20049;-73
2023/02/01 02:36:10;;;;;;;18.40;2.97;;;5.10;99.90;;;3.36;100.00;100560.56;4987621;28;20500;-74
2023/02/01 02:38:49;;;;;;;18.98;2.50;;;5.10;99.90;;;3.44;100.00;100568.63;5003083;28;20042;-73
2023/02/01 02:47:54;;;;;;;17.00;3.38;;;5.20;99.90;;;3.49;100.00;100549.22;5006359;28;20046;-74
2023/02/01 03:04:56;;;;;;;16.35;2.70;;;5.20;99.90;;;3.53;100.00;100529.84;5000900;28;20034;-73
2023/02/01 03:08:01;;;;;;;16.48;3.10;;;5.20;99.90;;;3.53;100.00;100535.22;5003451;28;20038;-74
2023/02/01 03:11:04;;;;;;;14.63;2.92;;;5.20;99.90;;;3.55;100.00;100517.03;5015489;28;20068;-74
2023/02/01 03:13:47;;;;;;;15.15;2.20;;;5.20;99.90;;;3.56;100.00;100518.69;5001420;28;20030;-74
2023/02/01 03:16:44;;;;;;;15.32;2.95;;;5.20;99.90;;;3.58;100.00;100518.50;4979882;28;20034;-74
2023/02/01 03:19:25;;;;;;;20.98;2.90;;;5.30;99.90;;;3.59;100.00;100494.06;5008829;28;20073;-73
2023/02/01 03:21:58;;;;;;;16.77;2.88;;;5.30;99.90;;;3.56;100.00;100509.75;5006475;28;20047;-73
2023/02/01 03:24:41;;;;;;;23.30;3.35;;;5.20;99.90;;;3.58;100.00;100519.38;5009734;28;20029;-73
2023/02/01 03:27:37;;;;;;;12.88;2.88;;;5.30;99.90;;;3.61;100.00;100496.59;4994652;28;20532;-74
2023/02/01 03:30:20;;;;;;;16.08;3.13;;;5.30;99.90;;;3.63;100.00;100504.50;5023546;28;20579;-74
2023/02/01 03:33:00;;;;;;;19.88;3.17;;;5.30;99.90;;;3.66;100.00;100499.63;4998627;28;20033;-74
2023/02/01 03:35:44;;;;;;;19.30;2.70;;;5.30;99.90;;;3.65;100.00;100497.94;4996930;28;20478;-73
2023/02/01 03:38:48;;;;;;;17.67;4.05;;;5.30;99.90;;;3.68;100.00;100480.53;4997105;28;20125;-74
2023/02/01 03:41:28;;;;;;;14.55;2.67;;;5.30;99.90;;;3.71;100.00;100475.63;4998339;28;20040;-74
2023/02/01 03:44:19;;;;;;;14.17;3.13;;;5.40;99.90;;;3.70;100.00;100481.19;5005474;28;20050;-73
2023/02/01 03:46:59;;;;;;;17.45;3.30;;;5.40;99.90;;;3.66;100.00;100478.03;5006902;28;20792;-74
2023/02/01 03:49:41;;;;;;;15.32;3.22;;;5.40;99.90;;;3.62;100.00;100483.94;5008639;28;20030;-74
2023/02/01 03:52:17;;;;;;;17.15;2.55;;;5.30;99.90;;;3.61;100.00;100464.22;5007312;28;20034;-74
2023/02/01 03:54:45;;;;;;;16.52;2.63;;;5.30;99.90;;;3.59;100.00;100468.97;5004786;28;20076;-74
2023/02/01 03:57:20;;;;;;;20.27;3.47;;;5.20;99.90;;;3.55;100.00;100467.59;5005160;28;20034;-74
2023/02/01 03:59:46;;;;;;;16.02;3.58;;;5.20;99.90;;;3.54;100.00;100455.13;5002771;28;20054;-74
2023/02/01 04:02:11;;;;;;;19.58;2.90;;;5.20;99.90;;;3.52;100.00;100458.03;5005322;28;20108;-74
2023/02/01 04:04:37;;;;;;;17.63;2.95;;;5.20;99.90;;;3.51;100.00;100437.47;4989196;28;20493;-74
2023/02/01 04:07:04;;;;;;;16.20;3.30;;;5.20;99.90;;;3.51;100.00;100442.84;5018563;28;20034;-74
2023/02/01 04:09:30;;;;;;;14.35;2.90;;;5.20;99.90;;;3.49;100.00;100439.50;5002179;28;20066;-74
2023/02/01 04:11:55;;;;;;;21.42;3.47;;;5.20;99.90;;;3.52;100.00;100458.03;5000318;28;20035;-74
2023/02/01 04:14:21;;;;;;;22.27;3.45;;;5.20;99.90;;;3.54;100.00;100437.09;5001236;28;20048;-74
2023/02/01 04:16:47;;;;;;;16.38;3.22;;;5.20;99.90;;;3.52;100.00;100436.44;4997840;28;20442;-72
2023/02/01 04:19:13;;;;;;;15.77;2.95;;;5.20;99.90;;;3.54;100.00;100437.09;5004434;28;20482;-73
2023/02/01 04:21:38;;;;;;;17.17;3.38;;;5.20;99.90;;;3.62;100.00;100432.69;5003556;28;20034;-73
2023/02/01 04:24:05;;;;;;;18.92;3.22;;;5.30;99.90;;;3.62;100.00;100446.16;5004931;28;20046;-73
2023/02/01 04:26:31;;;;;;;14.80;3.13;;;5.30;99.90;;;3.59;100.00;100436.59;5008234;28;20397;-72
2023/02/01 04:28:56;;;;;;;16.23;3.58;;;5.30;99.90;;;3.59;100.00;100426.63;4999916;28;20043;-72
2023/02/01 04:31:25;;;;;;;15.30;3.63;;;5.30;99.90;;;3.63;100.00;100412.78;5008212;28;20034;-73
2023/02/01 04:33:57;;;;;;;18.95;4.40;;;5.30;99.90;;;3.64;100.00;100425.25;5003338;28;20044;-72
2023/02/01 04:36:23;;;;;;;14.43;3.75;;;5.30;99.90;;;3.64;100.00;100414.44;5002206;28;20072;-72
2023/02/01 04:38:52;;;;;;;18.13;3.50;;;5.30;99.90;;;3.64;100.00;100404.50;4997158;28;20081;-72
2023/02/01 04:41:19;;;;;;;18.55;3.08;;;5.30;99.90;;;3.58;100.00;100405.19;5007674;28;20119;-72
2023/02/01 04:43:50;;;;;;;15.65;3.65;;;5.30;99.90;;;3.72;100.00;100412.56;5003279;28;20482;-72
2023/02/01 04:46:16;;;;;;;20.20;3.10;;;5.40;99.90;;;3.74;100.00;100391.63;4999361;28;20133;-72
2023/02/01 04:48:42;;;;;;;17.60;3.30;;;5.40;99.90;;;3.73;100.00;100394.53;5026007;28;20497;-73
2023/02/01 04:51:10;;;;;;;19.50;3.45;;;5.40;99.90;;;3.73;100.00;100381.84;5001487;28;20033;-72
2023/02/01 04:53:36;;;;;;;22.50;3.40;;;5.40;99.90;;;3.74;100.00;100390.81;4987780;28;20029;-71
2023/02/01 04:56:01;;;;;;;14.60;3.33;;;5.40;99.90;;;3.73;100.00;100381.03;4999947;28;20042;-73
2023/02/01 04:58:27;;;;;;;17.15;3.58;;;5.40;99.90;;;3.62;100.00;100384.97;5019655;28;20038;-73
2023/02/01 05:00:53;;;;;;;20.13;3.45;;;5.30;99.90;;;3.51;100.00;100397.00;5001901;28;20053;-73
2023/02/01 05:03:19;;;;;;;23.30;3.85;;;5.20;99.90;;;3.37;100.00;100403.13;5010004;28;20037;-74
2023/02/01 05:05:47;;;;;;;19.42;3.92;;;5.10;99.90;;;3.17;100.00;100404.38;5003309;28;20030;-75
2023/02/01 05:08:13;;;;;;;23.00;4.00;;;4.90;99.90;;;2.94;100.00;100407.00;5019161;28;20537;-74
2023/02/01 05:10:39;;;;;;;19.73;3.67;;;4.70;99.90;;;2.82;100.00;100384.97;5003579;28;20068;-73
2023/02/01 05:15:50;;;;;;;19.70;3.70;;;4.50;99.90;;;2.66;100.00;100396.63;5002658;28;20096;-74
2023/02/01 05:18:16;;;;;;;19.73;3.53;;;4.40;99.90;;;2.67;100.00;100381.28;5004657;28;20062;-75
2023/02/01 05:20:42;;;;;;;20.52;4.00;;;4.40;99.90;;;2.60;100.00;100386.50;5006587;28;20543;-75
2023/02/01 05:23:07;;;;;;;15.52;4.07;;;4.30;99.90;;;2.52;100.00;100373.91;5002180;28;20045;-75
2023/02/01 05:25:33;;;;;;;24.25;5.25;;;4.30;99.90;;;2.49;100.00;100373.41;5004392;28;20112;-73
2023/02/01 05:27:59;;;;;;;19.95;4.50;;;4.30;99.90;;;2.43;100.00;100370.38;5009348;28;20065;-74
2023/02/01 05:30:25;;;;;;;28.50;5.35;;;4.20;99.90;;;2.39;100.00;100374.44;5020767;28;20398;-74
2023/02/01 05:32:52;;;;;;;18.40;4.40;;;4.10;99.90;;;2.34;100.00;100371.38;5000654;28;20352;-76
2023/02/01 05:35:19;;;;;;;24.33;5.63;;;4.10;99.90;;;2.34;100.00;100378.63;5000612;28;20042;-75
2023/02/01 05:37:45;;;;;;;18.85;4.70;;;4.10;99.90;;;2.33;100.00;100375.09;5003202;28;20038;-73
2023/02/01 05:40:14;;;;;;;19.73;4.93;;;4.00;99.90;;;2.34;100.00;100376.78;5008745;28;20060;-73
2023/02/01 05:42:39;;;;;;;22.67;4.45;;;4.10;99.90;;;2.37;100.00;100356.75;5003340;28;20405;-73
2023/02/01 05:45:07;;;;;;;25.35;5.50;;;4.10;99.90;;;2.37;100.00;100357.56;5003480;28;20042;-73
2023/02/01 05:47:33;;;;;;;17.17;5.60;;;4.10;99.90;;;2.33;100.00;100348.16;5002343;28;20041;-72
2023/02/01 05:49:58;;;;;;;21.88;5.47;;;4.10;99.90;;;2.34;100.00;100349.84;5011424;28;20038;-73
2023/02/01 05:52:24;;;;;;;20.10;4.93;;;4.10;99.90;;;2.36;100.00;100337.06;5003647;28;20030;-73
2023/02/01 05:54:50;;;;;;;18.10;4.70;;;4.10;99.90;;;2.39;100.00;100346.66;5007797;28;20044;-74
2023/02/01 05:57:16;;;;;;;20.00;4.68;;;4.10;99.90;;;2.52;100.00;100349.66;5010741;28;20214;-72
2023/02/01 05:59:44;;;;;;;21.38;4.35;;;4.20;99.90;;;2.57;100.00;100341.91;5008239;28;20038;-73
2023/02/01 06:02:11;;;;;;;15.90;4.28;;;4.30;99.90;;;2.55;100.00;100341.25;4998820;28;20128;-73
2023/02/01 06:04:37;;;;;;;20.17;4.50;;;4.30;99.90;;;2.63;100.00;100315.28;5011745;28;20125;-72
2023/02/01 06:07:03;;;;;;;15.63;3.80;;;4.30;99.90;;;2.65;100.00;100329.44;5008599;28;20041;-73
2023/02/01 06:09:28;;;;;;;26.80;4.32;;;4.40;99.90;;;2.65;100.00;100329.44;5003162;28;20033;-73
2023/02/01 06:11:55;;;;;;;22.38;3.83;;;4.40;99.90;;;2.71;100.00;100340.38;5006324;28;20061;-72
2023/02/01 06:14:20;;;;;;;21.20;3.90;;;4.40;99.90;;;2.83;100.00;100323.81;5010545;28;20038;-73
2023/02/01 06:16:46;;;;;;;19.17;3.85;;;4.50;99.90;;;2.79;100.00;100336.81;5010128;28;20521;-73
2023/02/01 06:19:13;;;;;;;14.20;3.53;;;4.50;99.90;;;2.88;100.00;100329.50;5004609;28;20104;-73
2023/02/01 06:21:39;;;;;;;17.35;4.00;;;4.60;99.90;;;2.89;100.00;100320.41;5005249;28;20082;-73
2023/02/01 06:24:06;;;;;;;18.65;3.78;;;4.60;99.90;;;2.84;100.00;100323.66;5001113;28;20099;-73
2023/02/01 06:26:33;;;;;;;21.20;4.07;;;4.50;99.90;;;2.93;100.00;100359.50;5002966;28;20409;-72
2023/02/01 06:28:58;;;;;;;16.67;3.53;;;4.60;99.90;;;2.92;100.00;100308.47;5001139;28;20038;-73
2023/02/01 06:31:25;;;;;;;14.63;3.53;;;4.60;99.90;;;2.94;100.00;100319.91;4999723;28;20405;-73
2023/02/01 06:33:51;;;;;;;10.00;3.13;;;4.60;99.90;;;2.93;100.00;100312.84;4996563;28;20045;-73
2023/02/01 06:36:20;;;;;;;16.70;3.40;;;4.60;99.90;;;2.93;100.00;100300.22;5003359;28;20561;-73
2023/02/01 06:38:46;;;;;;;10.50;3.10;;;4.60;99.90;;;3.05;100.00;100321.38;5007054;28;20030;-74
2023/02/01 06:41:12;;;;;;;12.63;3.40;;;4.70;99.90;;;3.00;100.00;100321.88;5015722;28;20069;-74
2023/02/01 06:43:38;;;;;;;14.15;3.40;;;4.70;99.90;;;3.06;100.00;100336.53;5021944;28;20092;-72
2023/02/01 06:46:08;;;;;;;14.45;3.05;;;4.70;99.90;;;3.04;100.00;100327.78;5001339;28;20402;-74
2023/02/01 06:48:34;;;;;;;14.05;2.80;;;4.70;99.90;;;3.02;100.00;100341.41;5019678;28;20042;-73
2023/02/01 06:51:00;;;;;;;16.58;3.67;;;4.60;99.90;;;3.01;100.00;100359.47;5001949;28;20100;-73
2023/02/01 06:53:26;;;;;;;15.07;2.90;;;4.60;99.90;;;3.05;100.00;100341.09;5000301;28;20034;-72
2023/02/01 06:55:54;;;;;;;13.35;2.88;;;4.70;99.90;;;2.98;100.00;100345.47;5018006;28;20414;-73
2023/02/01 06:58:20;;;;;;;13.25;4.03;;;4.70;99.90;;;2.93;100.00;100327.16;5008477;28;20051;-74
2023/02/01 07:00:46;;;;;;;15.68;3.20;;;4.60;99.90;;;2.91;100.00;100348.03;4999786;28;20186;-74
2023/02/01 07:03:17;;;;;;;12.05;2.88;;;4.60;99.90;;;2.92;100.00;100355.13;5004313;28;20112;-73
2023/02/01 07:05:56;;;;;;;12.88;3.08;;;4.50;99.90;;;2.98;100.00;100364.34;5002214;28;20049;-74
2023/02/01 07:08:22;;;;;;;11.30;3.15;;;4.60;99.90;;;2.94;100.00;100355.78;4999770;28;20398;-73
2023/02/01 07:10:48;;;;;;;16.17;3.47;;;4.60;99.90;;;2.95;100.00;100362.84;5003735;28;20044;-72
2023/02/01 07:13:14;;;;;;;13.55;3.20;;;4.60;99.90;;;3.05;100.00;100372.59;5009926;28;20056;-73
2023/02/01 07:15:42;;;;;;;15.63;3.25;;;4.70;99.90;;;3.14;100.00;100358.06;5009433;28;20042;-73
2023/02/01 07:18:08;;;;;;;16.25;2.80;;;4.80;99.90;;;3.15;100.00;100365.13;5001365;28;20445;-74
2023/02/01 07:20:33;;;;;;;14.02;2.60;;;4.80;99.90;;;3.16;100.00;100370.34;5006628;28;20046;-74
2023/02/01 07:22:59;;;;;;;14.13;3.67;;;4.90;99.90;;;3.25;100.00;100373.00;5001145;28;20038;-74
2023/02/01 07:25:25;;;;;;;12.75;2.72;;;4.90;99.90;;;3.27;100.00;100352.94;5009937;28;20120;-74
2023/02/01 07:27:53;;;;;;;9.45;2.58;;;4.90;99.90;;;3.27;100.00;100365.56;5000893;28;20046;-74
2023/02/01 07:30:19;;;;;;;16.40;3.35;;;4.90;99.90;;;3.21;100.00;100372.53;5009285;28;20389;-74
2023/02/01 07:32:45;;;;;;;14.93;3.17;;;4.90;99.90;;;3.18;100.00;100362.06;5008888;28;20049;-74
2023/02/01 07:35:11;;;;;;;13.57;3.35;;;4.90;99.90;;;3.23;100.00;100381.28;5001533;28;20126;-75
2023/02/01 07:37:36;;;;;;;15.63;3.17;;;4.90;99.90;;;3.29;100.00;100369.78;4999581;28;20026;-74
2023/02/01 07:40:03;;;;;;;14.38;3.90;;;4.90;99.90;;;3.37;100.00;100352.72;5000514;28;20034;-73
2023/02/01 07:42:28;;;;;;;15.77;3.72;;;5.00;99.90;;;3.44;100.00;100374.41;5018617;28;20045;-73
2023/02/01 07:44:54;;;;;;;13.63;3.42;;;5.10;99.90;;;3.45;100.00;100358.06;5008638;28;20054;-73
2023/02/01 07:47:20;;;;;;;14.80;3.22;;;5.10;99.90;;;3.55;100.00;100368.66;5004783;28;20038;-72
2023/02/01 07:49:46;;;;;;;12.95;3.22;;;5.20;99.90;;;3.60;100.00;100374.34;5020002;28;20061;-74
2023/02/01 07:52:12;;;;;;;11.45;2.70;;;5.30;99.90;;;3.64;100.00;100355.94;5000465;28;20473;-73
2023/02/01 07:54:38;;;;;;;19.70;3.53;;;5.30;99.90;;;3.70;100.00;100367.88;5005507;28;20064;-76
2023/02/01 07:57:04;;;;;;;15.35;3.13;;;5.30;99.90;;;3.71;100.00;100356.06;5013309;28;20431;-74
2023/02/01 07:59:29;;;;;;;11.80;3.13;;;5.40;99.90;;;3.78;100.00;100372.38;5001661;28;20089;-74
2023/02/01 08:01:55;;;;;;;15.32;3.05;;;5.40;99.90;;;3.93;100.00;100348.16;5009144;28;20038;-73
2023/02/01 08:04:21;;;;;;;19.75;3.60;;;5.60;99.90;;;3.89;100.00;100364.72;5008277;28;20512;-74
2023/02/01 08:06:47;;;;;;;11.70;2.80;;;5.50;99.90;;;3.87;100.00;100355.13;5020917;28;20039;-73
2023/02/01 08:09:12;;;;;;;15.55;3.20;;;5.50;99.90;;;3.86;100.00;100351.56;5002773;28;20428;-74
2023/02/01 08:11:38;;;;;;;17.05;2.60;;;5.50;99.90;;;3.89;100.00;100369.28;5009141;28;20034;-73
2023/02/01 08:14:05;;;;;;;10.57;2.65;;;5.50;99.90;;;3.89;100.00;100366.59;5003322;28;20056;-73
2023/02/01 08:16:33;;;;;;;12.80;3.17;;;5.50;99.90;;;3.88;100.00;100357.63;4998851;28;20022;-73
2023/02/01 08:18:58;;;;;;;13.88;3.03;;;5.60;99.90;;;3.86;100.00;100364.25;5007999;28;20390;-74
2023/02/01 08:21:36;;;;;;;18.45;3.67;;;5.50;99.90;;;3.96;100.00;100367.53;5018647;28;20432;-73
2023/02/01 08:24:09;;;;;;;11.70;2.88;;;5.60;99.90;;;3.96;100.00;100424.22;5002123;28;20038;-73
2023/02/01 08:26:35;;;;;;;12.95;3.28;;;5.60;99.90;;;4.10;100.00;100395.59;5005804;28;20473;-73
2023/02/01 08:29:06;;;;;;;18.00;4.53;;;5.70;99.90;;;4.05;100.00;100394.47;5005332;28;20484;-74
2023/02/01 08:31:32;;;;;;;13.57;2.08;;;5.70;99.90;;;4.12;100.00;100417.03;5006193;28;20038;-73
2023/02/01 08:34:03;;;;;;;18.80;2.92;;;5.80;99.90;;;4.12;100.00;100420.56;5005668;28;20500;-73
2023/02/01 08:36:30;;;;;;;15.93;3.13;;;5.80;99.90;;;4.16;100.00;100426.47;5001866;28;20456;-74
2023/02/01 08:38:56;;;;;;;13.55;2.88;;;5.80;99.90;;;4.23;100.00;100427.41;5005800;28;20043;-73
2023/02/01 08:41:27;;;;;;;12.32;2.40;;;5.90;99.90;;;4.29;100.00;100418.56;5021228;28;20073;-73
2023/02/01 08:43:54;;;;;;;12.65;2.72;;;5.90;99.90;;;4.27;100.00;100419.81;5010641;28;20058;-74
2023/02/01 08:46:21;;;;;;;18.92;2.50;;;5.90;99.90;;;4.26;100.00;100412.72;5006903;28;20473;-73
2023/02/01 08:48:48;;;;;;;17.23;3.13;;;5.90;99.90;;;4.25;100.00;100413.75;5010561;28;20038;-74
2023/02/01 08:51:17;;;;;;;18.95;3.05;;;5.90;99.90;;;4.28;100.00;100414.19;5007206;28;20627;-73
2023/02/01 08:53:43;;;;;;;13.32;2.50;;;5.90;99.90;;;4.28;100.00;100403.41;5012158;28;20052;-73
2023/02/01 08:56:12;;;;;;;10.93;2.30;;;5.90;99.90;;;4.39;100.00;100399.44;5004488;28;20466;-73
2023/02/01 08:58:38;;;;;;;14.52;3.10;;;6.00;99.90;;;4.44;100.00;100423.19;5011312;28;20030;-73
2023/02/01 09:01:12;;;;;;;14.70;2.72;;;6.10;99.90;;;4.57;100.00;100395.56;5011386;28;20400;-73
2023/02/01 09:03:40;;;;;;;13.95;3.50;;;6.10;99.90;;;4.62;100.00;100403.94;5001290;28;20065;-73
2023/02/01 09:06:13;;;;;;;11.82;2.40;;;6.30;99.90;;;4.66;100.00;100404.44;5008732;28;20724;-73
2023/02/01 09:08:40;;;;;;;12.02;2.63;;;6.30;99.90;;;4.71;100.00;100404.72;5009070;28;20026;-72
2023/02/01 09:11:12;;;;;;;16.45;3.15;;;6.40;99.90;;;4.74;100.00;100402.47;5006991;28;20038;-72
2023/02/01 09:13:38;;;;;;;13.02;2.38;;;6.40;99.90;;;4.79;100.00;100418.13;5012136;28;20026;-72
2023/02/01 09:16:04;;;;;;;9.68;2.10;;;6.40;99.90;;;4.86;100.00;100418.25;5006631;28;20045;-72
2023/02/01 09:18:32;;;;;;;11.65;2.35;;;6.50;99.90;;;5.00;100.00;100392.25;5008675;28;20045;-72
2023/02/01 09:20:58;;;;;;;13.38;2.80;;;6.60;99.90;;;5.20;100.00;100399.81;5005305;28;20077;-73
2023/02/01 09:23:24;;;;;;;15.25;2.35;;;6.80;99.90;;;5.18;100.00;100411.66;5007904;28;20040;-73
2023/02/01 09:25:51;;;;;;;12.55;2.85;;;6.80;99.90;;;5.11;100.00;100399.88;5005127;28;20041;-74
2023/02/01 09:28:17;;;;;;;17.63;2.50;;;6.80;99.90;;;5.17;100.00;100411.81;5008792;28;20042;-75
2023/02/01 09:30:43;;;;;;;14.18;2.60;;;6.80;99.90;;;5.14;100.00;100398.69;5001651;28;20038;-73
2023/02/01 09:33:09;;;;;;;9.52;2.20;;;6.80;99.90;;;5.11;100.00;100399.88;5022233;28;20441;-73
2023/02/01 09:35:35;;;;;;;14.27;2.30;;;6.80;99.90;;;5.08;100.00;100397.56;5003685;28;20042;-73
2023/02/01 09:38:00;;;;;;;10.45;1.90;;;6.80;99.90;;;5.12;100.00;100414.25;5009156;28;20096;-73
2023/02/01 09:40:29;;;;;;;12.88;2.75;;;6.80;99.90;;;5.19;100.00;100417.88;5005336;28;20034;-73
2023/02/01 09:43:26;;;;;;;12.68;2.17;;;6.80;99.90;;;5.22;98.66;100416.69;5016161;28;20088;-73
2023/02/01 09:46:12;;;;;;;11.25;2.42;;;6.90;99.90;;;5.18;98.60;100390.00;5006378;28;20062;-74
2023/02/01 09:48:43;;;;;;;14.90;2.47;;;6.90;99.90;;;5.23;97.76;100421.88;4994198;28;20042;-73
2023/02/01 09:51:33;;;;;;;10.45;2.33;;;6.90;99.90;;;5.21;97.45;100404.19;4998966;28;20481;-73
2023/02/01 09:54:23;;;;;;;17.08;2.65;;;6.90;99.90;;;5.22;99.22;100408.56;5002932;28;20150;-75
2023/02/01 09:56:55;;;;;;;12.98;3.03;;;6.90;99.90;;;5.23;98.48;100407.53;5009963;28;20046;-72
2023/02/01 09:59:44;;;;;;;10.65;2.17;;;6.90;99.90;;;5.22;99.26;100409.38;5009504;28;20054;-73
2023/02/01 10:02:23;;;;;;;14.43;2.60;;;6.90;99.90;;;5.23;98.08;100399.44;4998256;28;20092;-71
2023/02/01 10:04:59;;;;;;;16.63;2.53;;;6.90;99.90;;;5.29;96.61;100395.97;5001210;28;20045;-72
2023/02/01 10:07:54;;;;;;;9.63;2.50;;;6.90;99.90;;;5.36;97.11;100423.09;5007167;28;20093;-72
2023/02/01 10:10:48;;;;;;;14.98;2.47;;;7.00;99.90;;;5.48;95.80;100416.19;4994658;28;20037;-73
2023/02/01 10:13:51;;;;;;;10.57;2.53;;;7.10;99.90;;;5.44;95.27;100395.94;5016289;28;20030;-72
2023/02/01 10:16:40;;;;;;;14.38;2.58;;;7.10;99.90;;;5.52;96.04;100420.19;5000569;28;20468;-77
2023/02/01 10:19:39;;;;;;;12.45;2.70;;;7.20;99.90;;;5.45;96.10;100449.03;5015017;28;20128;-73
2023/02/01 10:22:16;;;;;;;13.30;2.83;;;7.20;99.90;;;5.53;97.07;100405.63;5001479;28;20481;-72
2023/02/01 10:25:02;;;;;;;11.35;2.70;;;7.10;99.90;;;5.56;94.51;100407.94;5010627;28;20109;-72
2023/02/01 10:27:37;;;;;;;15.43;2.40;;;7.30;99.90;;;5.63;94.02;100399.09;5000686;28;20041;-73
2023/02/01 10:30:20;;;;;;;10.40;2.53;;;7.30;99.90;;;5.81;93.66;100404.91;4994568;28;20053;-73
2023/02/01 10:33:12;;;;;;;10.50;2.08;;;7.40;99.90;;;5.83;92.35;100405.53;5008039;28;20114;-74
2023/02/01 10:35:39;;;;;;;13.07;2.22;;;7.50;99.90;;;5.81;91.75;100394.06;4995409;28;20121;-74
2023/02/01 10:38:24;;;;;;;15.52;2.63;;;7.50;99.90;;;5.88;90.51;100388.72;5003147;28;20033;-74
2023/02/01 10:40:55;;;;;;;14.25;2.22;;;7.50;99.90;;;5.89;89.97;100371.44;5001651;28;20034;-72
2023/02/01 10:43:21;;;;;;;14.38;2.50;;;7.60;99.90;;;5.82;90.65;100386.78;5005063;28;20037;-75
2023/02/01 10:45:47;;;;;;;11.90;2.63;;;7.50;99.90;;;5.78;91.53;100383.63;5005498;28;20053;-73
2023/02/01 10:48:13;;;;;;;20.27;2.83;;;7.50;99.90;;;5.77;91.40;100395.47;5009025;28;20409;-73
2023/02/01 10:50:49;;;;;;;11.27;2.53;;;7.50;99.90;;;5.83;91.31;100405.53;5005614;28;20027;-73
2023/02/01 10:53:39;;;;;;;11.50;2.40;;;7.50;99.90;;;5.66;91.03;100404.13;5002671;28;20033;-74
2023/02/01 10:56:13;;;;;;;13.30;2.40;;;7.40;99.90;;;5.64;90.39;100371.00;5000215;28;20037;-74