Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:47:29;;;;;;;10.80;3.63;;;;;;;;;;6321024;22;20209;-92
2023/06/03 00:50:35;;;;;;;10.88;3.90;;;;;;;;;;6309362;22;20193;-93
2023/06/03 00:53:42;;;;;;;9.85;3.80;;;;;;;;;;6325851;22;20161;-94
2023/06/03 00:56:49;;;;;;;11.32;4.05;;;;;;;;;;6326539;22;20231;-92
2023/06/03 00:59:55;;;;;;;10.18;3.92;;;;;;;;;;6329563;22;20219;-93
2023/06/03 01:03:03;;;;;;;10.85;4.20;;;;;;;;;;6326662;22;20227;-93
2023/06/03 01:06:14;;;;;;;9.77;4.80;;;;;;;;;;6309051;22;20164;-91
2023/06/03 01:09:22;;;;;;;14.15;4.43;;;;;;;;;;6307752;22;20166;-92
2023/06/03 01:12:32;;;;;;;10.25;4.15;;;;;;;;;;6308230;22;20246;-92
2023/06/03 01:15:38;;;;;;;12.15;4.68;;;;;;;;;;6308733;22;20227;-93
2023/06/03 01:18:45;;;;;;;12.05;4.43;;;;;;;;;;6325319;22;20616;-90
2023/06/03 01:21:53;;;;;;;12.00;4.60;;;;;;;;;;6308328;22;20198;-92
2023/06/03 01:33:42;;;;;;;11.70;4.72;;;;;;;;;;6328661;22;20223;-91
2023/06/03 01:36:48;;;;;;;13.55;4.93;;;;;;;;;;6326682;22;20203;-93
2023/06/03 01:39:53;;;;;;;10.27;4.85;;;;;;;;;;6307393;22;20212;-92
2023/06/03 01:42:59;;;;;;;18.23;5.72;;;;;;;;;;6309422;22;20165;-92
2023/06/03 01:46:05;;;;;;;10.85;4.85;;;;;;;;;;6326712;22;20168;-94
2023/06/03 01:49:11;;;;;;;14.80;5.55;;;;;;;;;;6307000;22;20165;-92
2023/06/03 01:52:17;;;;;;;15.35;5.18;;;;;;;;;;6306569;22;20189;-94
2023/06/03 01:55:22;;;;;;;9.20;5.20;;;;;;;;;;6306933;22;20185;-93
2023/06/03 01:58:28;;;;;;;13.02;5.22;;;;;;;;;;6324982;22;20165;-92
2023/06/03 02:01:33;;;;;;;16.63;5.55;;;;;;;;;;6325426;22;20231;-93
2023/06/03 02:04:39;;;;;;;16.60;4.90;;;;;;;;;;6305425;22;20596;-94
2023/06/03 02:07:45;;;;;;;10.80;5.57;;;;;;;;;;6307426;22;20164;-93
2023/06/03 02:10:51;;;;;;;14.98;5.38;;;;;;;;;;6323145;22;20218;-93
2023/06/03 02:13:56;;;;;;;11.27;5.72;;;;;;;;;;6304498;22;20217;-93
2023/06/03 02:17:02;;;;;;;9.45;5.50;;;;;;;;;;6323738;22;20157;-93
2023/06/03 02:20:11;;;;;;;12.63;5.30;;;;;;;;;;6324171;22;20170;-93
2023/06/03 02:23:38;;;;;;;16.15;6.07;;;;;;;;;;6324708;22;20148;-94
2023/06/03 02:26:49;;;;;;;13.07;5.82;;;;;;;;;;6307302;22;20160;-93
2023/06/03 02:29:55;;;;;;;14.27;5.53;;;;;;;;;;6323352;22;20149;-94
2023/06/03 02:33:00;;;;;;;14.60;5.63;;;;;;;;;;6307261;22;20181;-92
2023/06/03 02:36:07;;;;;;;12.43;5.82;;;;;;;;;;6326069;22;20285;-94
2023/06/03 02:39:14;;;;;;;15.07;6.30;;;;;;;;;;6307684;22;20235;-93
2023/06/03 02:42:20;;;;;;;18.08;6.43;;;;;;;;;;6324927;22;20498;-93
2023/06/03 02:45:27;;;;;;;18.75;6.20;;;;;;;;;;6307870;22;20173;-93
2023/06/03 02:48:33;;;;;;;15.32;5.72;;;;;;;;;;6306807;22;20165;-92
2023/06/03 02:51:40;;;;;;;10.60;6.35;;;;;;;;;;6307222;22;20220;-92
2023/06/03 02:54:45;;;;;;;12.50;5.50;;;;;;;;;;6306300;22;20533;-93
2023/06/03 02:57:51;;;;;;;15.65;6.25;;;;;;;;;;6305040;22;20169;-94
2023/06/03 03:00:57;;;;;;;19.10;6.05;;;;;;;;;;6305949;22;20172;-93
2023/06/03 03:04:03;;;;;;;15.23;5.97;;;;;;;;;;6324119;22;20149;-93
2023/06/03 03:07:10;;;;;;;17.10;5.53;;;;;;;;;;6304319;22;20215;-95
2023/06/03 03:10:16;;;;;;;11.85;6.03;;;;;;;;;;6305880;22;20181;-94
2023/06/03 03:13:21;;;;;;;11.82;5.80;;;;;;;;;;6304989;22;20169;-94
2023/06/03 03:16:28;;;;;;;17.42;5.75;;;;;;;;;;6304531;22;20165;-94
2023/06/03 03:19:35;;;;;;;14.63;5.85;;;;;;;;;;6306951;22;20214;-92
2023/06/03 03:22:45;;;;;;;12.43;5.55;;;;;;;;;;6305680;22;20303;-93
2023/06/03 03:25:56;;;;;;;13.60;5.60;;;;;;;;;;6309997;22;20257;-93
2023/06/03 03:29:03;;;;;;;13.70;5.32;;;;;;;;;;6308068;22;20185;-93
2023/06/03 03:32:09;;;;;;;10.82;4.80;;;;;;;;;;6308700;22;20193;-94
2023/06/03 03:35:20;;;;;;;16.30;5.07;;;;;;;;;;6307973;22;20154;-94
2023/06/03 03:38:30;;;;;;;14.00;5.65;;;;;;;;;;6305850;22;20164;-94
2023/06/03 03:41:35;;;;;;;16.38;5.50;;;;;;;;;;6304836;22;20219;-94
2023/06/03 03:44:41;;;;;;;11.02;5.40;;;;;;;;;;6305933;22;20164;-94
2023/06/03 03:47:49;;;;;;;10.85;4.93;;;;;;;;;;6305408;22;20185;-91
2023/06/03 03:50:55;;;;;;;10.68;4.95;;;;;;;;;;6326054;22;20168;-92
2023/06/03 03:54:08;;;;;;;13.45;5.80;;;;;;;;;;6325547;22;20620;-93
2023/06/03 03:57:16;;;;;;;17.73;5.18;;;;;;;;;;6305374;22;20221;-94
2023/06/03 04:00:33;;;;;;;10.35;4.95;;;;;;;;;;6307244;22;20152;-93
2023/06/03 04:03:41;;;;;;;14.93;5.10;;;;;;;;;;6307680;22;20176;-93
2023/06/03 04:06:47;;;;;;;14.27;5.18;;;;;;;;;;6304737;22;20487;-93
2023/06/03 04:09:56;;;;;;;13.70;4.97;;;;;;;;;;6304874;22;20202;-93
2023/06/03 04:13:02;;;;;;;13.38;5.45;;;;;;;;;;6306096;22;20189;-93
2023/06/03 04:16:12;;;;;;;11.95;5.13;;;;;;;;;;6306820;22;20184;-93
2023/06/03 04:19:20;;;;;;;14.32;5.45;;;;;;;;;;6307089;22;20160;-91
2023/06/03 04:22:26;;;;;;;12.15;5.40;;;;;;;;;;6323084;22;20177;-94
2023/06/03 04:25:36;;;;;;;12.10;5.38;;;;;;;;;;6324022;22;20153;-96
2023/06/03 04:28:43;;;;;;;10.80;5.25;;;;;;;;;;6324603;22;20169;-92
2023/06/03 04:31:50;;;;;;;12.18;5.20;;;;;;;;;;6306250;22;20196;-93
2023/06/03 04:34:57;;;;;;;24.13;5.13;;;;;;;;;;6324524;22;20173;-94
2023/06/03 04:38:02;;;;;;;10.35;4.72;;;;;;;;;;6308079;22;20496;-94
2023/06/03 04:41:10;;;;;;;9.77;4.63;;;;;;;;;;6325958;22;20168;-92
2023/06/03 04:44:20;;;;;;;13.13;4.93;;;;;;;;;;6325382;22;20165;-92
2023/06/03 04:47:28;;;;;;;13.15;4.43;;;;;;;;;;6313497;22;20776;-94
2023/06/03 04:50:37;;;;;;;9.13;4.88;;;;;;;;;;6296788;22;20177;-92
2023/06/03 04:53:46;;;;;;;12.27;4.50;;;;;;;;;;6295633;22;20161;-93
2023/06/03 04:56:53;;;;;;;10.55;4.95;;;;;;;;;;6296159;22;20542;-92
2023/06/03 04:59:59;;;;;;;14.65;3.70;;;;;;;;;;6295190;22;20173;-92
2023/06/03 05:03:10;;;;;;;7.55;4.00;;;;;;;;;;6296636;22;20231;-93
2023/06/03 05:06:18;;;;;;;10.48;4.05;;;;;;;;;;6294414;22;20149;-92
2023/06/03 05:09:25;;;;;;;10.63;3.65;;;;;;;;;;6294777;22;20157;-92
2023/06/03 05:12:36;;;;;;;9.45;3.50;;;;;;;;;;6296453;22;20193;-93
2023/06/03 05:15:42;;;;;;;9.73;3.55;;;;;;;;;;6296784;22;20170;-93
2023/06/03 05:18:50;;;;;;;9.32;3.65;;;;;;;;;;6294517;22;20161;-93
2023/06/03 05:21:56;;;;;;;6.20;3.22;;;;;;;;;;6293686;22;20154;-94
2023/06/03 05:29:00;;;;;;;6.90;3.08;;;;;;;;;;6294799;22;20143;-92
2023/06/03 05:32:07;;;;;;;8.57;2.83;;;;;;;;;;6293302;22;20189;-91
2023/06/03 05:35:14;;;;;;;7.47;3.25;;;;;;;;;;6292647;22;20269;-92
2023/06/03 05:38:27;;;;;;;6.55;2.97;;;;;;;;;;6297197;22;20241;-92
2023/06/03 05:41:33;;;;;;;5.70;2.80;;;;;;;;;;6292056;22;20238;-92
2023/06/03 05:44:39;;;;;;;7.25;3.25;;;;;;;;;;6292762;22;20173;-93
2023/06/03 05:47:48;;;;;;;8.98;3.28;;;;;;;;;;6297685;22;20231;-93
2023/06/03 05:50:55;;;;;;;9.55;3.33;;;;;;;;;;6295625;22;20224;-93
2023/06/03 05:54:06;;;;;;;5.07;2.65;;;;;;;;;;6297006;22;20166;-94
2023/06/03 05:57:12;;;;;;;6.03;2.35;;;;;;;;;;6295732;22;20200;-92
2023/06/03 06:00:18;;;;;;;8.07;2.80;;;;;;;;;;6296202;22;20217;-93
2023/06/03 06:03:30;;;;;;;4.45;2.40;;;;;;;;;;6297044;22;20166;-95
2023/06/03 06:06:35;;;;;;;6.13;2.42;;;;;;;;;;6295547;22;20216;-92
2023/06/03 06:09:41;;;;;;;6.05;2.60;;;;;;;;;;6294819;22;20552;-93
2023/06/03 06:12:49;;;;;;;11.40;2.90;;;;;;;;;;6298598;22;20235;-95
2023/06/03 06:19:33;;;;;;;6.50;2.58;;;;;;;;;;6298682;22;20154;-91
2023/06/03 06:31:12;;;;;;;7.20;2.65;;;;;;;;;;6295045;22;20230;-92
2023/06/03 06:34:23;;;;;;;4.80;2.30;;;;;;;;;;6296504;22;20211;-91
2023/06/03 06:37:30;;;;;;;5.10;1.85;;;;;;;;;;6295507;22;20145;-94
2023/06/03 06:40:37;;;;;;;4.15;2.30;;;;;;;;;;6295010;22;20153;-94
2023/06/03 06:43:45;;;;;;;7.70;2.63;;;;;;;;;;6292105;22;20169;-93
2023/06/03 06:46:56;;;;;;;4.43;2.45;;;;;;;;;;6305988;22;20172;-92
2023/06/03 06:50:01;;;;;;;7.88;2.30;;;;;;;;;;6308524;22;20184;-93
2023/06/03 06:53:09;;;;;;;4.75;2.40;;;;;;;;;;6325762;22;20193;-93
2023/06/03 06:56:15;;;;;;;5.35;2.58;;;;;;;;;;6326067;22;20168;-95
2023/06/03 06:59:25;;;;;;;6.97;2.80;;;;;;;;;;6309446;22;20168;-94
2023/06/03 07:02:32;;;;;;;6.43;2.30;;;;;;;;;;6328204;22;20145;-94
2023/06/03 07:05:38;;;;;;;11.27;2.60;;;;;;;;;;6326275;22;20209;-93
2023/06/03 07:08:43;;;;;;;5.85;2.40;;;;;;;;;;6309599;22;20219;-94
2023/06/03 07:11:54;;;;;;;7.03;2.20;;;;;;;;;;6326225;22;20184;-93
2023/06/03 07:15:01;;;;;;;9.35;2.25;;;;;;;;;;6324952;22;20184;-93
2023/06/03 07:18:11;;;;;;;5.03;2.22;;;;;;;;;;6309220;22;20149;-93
2023/06/03 07:21:17;;;;;;;6.75;2.50;;;;;;;;;;6306440;22;20176;-93
2023/06/03 07:24:25;;;;;;;6.32;2.58;;;;;;;;;;6307633;22;20232;-94
2023/06/03 07:27:34;;;;;;;7.07;2.85;;;;;;;;;;6308571;22;20148;-94
2023/06/03 07:30:41;;;;;;;8.10;3.30;;;;;;;;;;6325916;22;20180;-95
2023/06/03 07:34:01;;;;;;;6.93;2.33;;;;;;;;;;6327667;22;20199;-93
2023/06/03 07:40:42;;;;;;;8.48;2.55;;;;;;;;;;6309275;22;20165;-93
2023/06/03 07:44:05;;;;;;;4.38;1.95;;;;;;;;;;6327264;22;20184;-92
2023/06/03 07:51:29;;;;;;;5.97;2.13;;;;;;;;;;6329287;22;20205;-93
2023/06/03 07:55:05;;;;;;;;;;;;;;;;;;;;;
2023/06/03 07:58:18;;;;;;;5.40;2.33;;;;;;;;;;6307746;22;20228;-91
2023/06/03 08:01:30;;;;;;;9.10;2.35;;;;;;;;;;6310375;22;20154;-90
2023/06/03 08:04:39;;;;;;;8.40;2.40;;;;;;;;;;6310172;22;20682;-92
2023/06/03 08:07:47;;;;;;;5.00;2.60;;;;;;;;;;6308242;22;20169;-93
2023/06/03 08:10:53;;;;;;;3.72;2.10;;;;;;;;;;6307647;22;20249;-93
2023/06/03 08:13:59;;;;;;;7.38;3.40;;;;;;;;;;6325081;22;20273;-93
2023/06/03 08:17:08;;;;;;;5.72;2.90;;;;;;;;;;6306416;22;20168;-95
2023/06/03 08:20:18;;;;;;;20.23;3.42;;;;;;;;;;6308016;22;20184;-93
2023/06/03 08:24:00;;;;;;;11.80;3.05;;;;;;;;;;6324996;22;20165;-93
2023/06/03 08:27:33;;;;;;;5.55;2.50;;;;;;;;;;6323905;22;20170;-91
2023/06/03 08:30:45;;;;;;;4.75;2.55;;;;;;;;;;6306754;22;20145;-90
2023/06/03 08:33:50;;;;;;;6.72;2.05;;;;;;;;;;6321180;22;20188;-91
2023/06/03 08:36:56;;;;;;;10.85;2.83;;;;;;;;;;6305476;22;20188;-90
2023/06/03 08:40:07;;;;;;;7.95;2.38;;;;;;;;;;6321483;22;20626;-92
2023/06/03 08:43:13;;;;;;;7.53;3.00;;;;;;;;;;6320923;22;20219;-93
2023/06/03 08:46:24;;;;;;;6.95;1.95;;;;;;;;;;6303757;22;20179;-92
2023/06/03 08:49:35;;;;;;;9.00;2.65;;;;;;;;;;6320795;22;20160;-90
2023/06/03 08:52:41;;;;;;;5.35;2.40;;;;;;;;;;6290632;22;20204;-92
2023/06/03 08:55:47;;;;;;;5.22;2.50;;;;;;;;;;6289613;22;20702;-89
2023/06/03 08:58:54;;;;;;;5.43;2.45;;;;;;;;;;6290563;22;20261;-91
2023/06/03 09:02:05;;;;;;;4.47;2.22;;;;;;;;;;6291528;22;20185;-91
2023/06/03 09:05:12;;;;;;;10.25;3.00;;;;;;;;;;6291267;22;20169;-91
2023/06/03 09:08:18;;;;;;;6.18;2.50;;;;;;;;;;6293071;22;20154;-92
2023/06/03 09:11:23;;;;;;;7.85;2.25;;;;;;;;;;6291239;22;20185;-93
2023/06/03 09:14:29;;;;;;;6.10;2.70;;;;;;;;;;6289503;22;20193;-92
2023/06/03 09:17:37;;;;;;;5.90;2.97;;;;;;;;;;6290378;22;20170;-93
2023/06/03 09:20:42;;;;;;;5.88;2.63;;;;;;;;;;6291133;22;20251;-90
2023/06/03 09:23:48;;;;;;;4.93;2.25;;;;;;;;;;6292756;22;20165;-92
2023/06/03 09:27:01;;;;;;;8.23;2.80;;;;;;;;;;6293354;22;20170;-91
2023/06/03 09:30:07;;;;;;;7.13;2.30;;;;;;;;;;6294931;22;20161;-90
2023/06/03 09:33:20;;;;;;;6.18;2.30;;;;;;;;;;6294699;22;20189;-92
2023/06/03 09:39:51;;;;;;;15.13;2.67;;;;;;;;;;6294996;22;20220;-90
2023/06/03 09:43:02;;;;;;;5.45;2.20;;;;;;;;;;6295662;22;20165;-92
2023/06/03 09:46:10;;;;;;;8.68;3.83;;;;;;;;;;6293263;22;20162;-93
2023/06/03 09:49:18;;;;;;;8.85;3.13;;;;;;;;;;6295265;22;20154;-92
2023/06/03 09:52:32;;;;;;;8.95;2.30;;;;;;;;;;6291837;22;20669;-92
2023/06/03 09:55:38;;;;;;;8.15;2.22;;;;;;;;;;6291982;22;20204;-94
2023/06/03 09:58:43;;;;;;;3.47;2.10;;;;;;;;;;6292337;22;20188;-92
2023/06/03 10:01:49;;;;;;;8.65;2.50;;;;;;;;;;6289771;22;20166;-91
2023/06/03 10:04:57;;;;;;;6.63;2.50;;;;;;;;;;6292622;22;20153;-91
2023/06/03 10:08:03;;;;;;;4.93;2.58;;;;;;;;;;6293285;22;20165;-93
2023/06/03 10:11:08;;;;;;;6.18;2.30;;;;;;;;;;6291797;22;20169;-93
2023/06/03 10:14:14;;;;;;;8.40;2.53;;;;;;;;;;6292942;22;20196;-94
2023/06/03 10:17:27;;;;;;;6.68;2.42;;;;;;;;;;6293435;22;20231;-91
2023/06/03 10:20:39;;;;;;;8.15;2.47;;;;;;;;;;6293550;22;20162;-91
2023/06/03 10:23:45;;;;;;;4.47;1.90;;;;;;;;;;6293761;22;20228;-93
2023/06/03 10:26:53;;;;;;;4.82;2.20;;;;;;;;;;6293459;22;20189;-93
2023/06/03 10:30:00;;;;;;;9.15;2.70;;;;;;;;;;6294877;22;20162;-92
2023/06/03 10:33:06;;;;;;;11.75;2.85;;;;;;;;;;6293316;22;20246;-93
2023/06/03 10:36:13;;;;;;;9.18;2.88;;;;;;;;;;6291162;22;20233;-91
2023/06/03 10:39:23;;;;;;;5.10;2.50;;;;;;;;;;6292932;22;20147;-94
2023/06/03 10:42:28;;;;;;;6.68;2.30;;;;;;;;;;6292534;22;20165;-90
2023/06/03 10:45:34;;;;;;;6.18;2.90;;;;;;;;;;6290174;22;20169;-93
2023/06/03 10:48:41;;;;;;;7.47;2.33;;;;;;;;;;6291754;22;20204;-92
2023/06/03 10:51:52;;;;;;;5.72;2.50;;;;;;;;;;6290178;22;20188;-91
2023/06/03 10:58:25;;;;;;;5.90;2.80;;;;;;;;;;6293398;22;20161;-92
2023/06/03 11:01:49;;;;;;;9.02;2.67;;;;;;;;;;6290894;22;20234;-93
2023/06/03 11:05:22;;;;;;;6.55;2.70;;;;;;;;;;6291099;22;20200;-92
2023/06/03 11:08:46;;;;;;;6.20;2.78;;;;;;;;;;6290660;22;20165;-94
2023/06/03 11:12:02;;;;;;;6.80;2.70;;;;;;;;;;6293149;22;20504;-90
2023/06/03 11:15:08;;;;;;;7.07;2.22;;;;;;;;;;6291337;22;20245;-93
2023/06/03 11:22:07;;;;;;;9.07;2.83;;;;;;;;;;6293148;22;20182;-91
2023/06/03 11:25:29;;;;;;;6.03;2.72;;;;;;;;;;6295700;22;20156;-92
2023/06/03 11:32:28;;;;;;;7.95;2.75;;;;;;;;;;6292117;22;20204;-92
2023/06/03 11:35:35;;;;;;;7.25;3.30;;;;;;;;;;6291133;22;20238;-92
2023/06/03 11:39:00;;;;;;;10.23;2.80;;;;;;;;;;6294162;22;20161;-94
2023/06/03 11:42:08;;;;;;;4.93;2.75;;;;;;;;;;6289661;22;20177;-90
2023/06/03 11:45:27;;;;;;;7.80;2.63;;;;;;;;;;6291811;22;20168;-91
2023/06/03 11:48:37;;;;;;;8.13;2.58;;;;;;;;;;6295183;22;20165;-92
2023/06/03 11:51:42;;;;;;;5.32;2.65;;;;;;;;;;6292590;22;20262;-92
2023/06/03 11:54:48;;;;;;;7.57;2.47;;;;;;;;;;6293003;22;20204;-91
2023/06/03 11:57:54;;;;;;;6.32;2.58;;;;;;;;;;6290673;22;20157;-91
2023/06/03 12:01:17;;;;;;;4.45;2.40;;;;;;;;;;6292044;22;20156;-92
2023/06/03 12:04:25;;;;;;;6.15;2.53;;;;;;;;;;6293640;22;20165;-93
2023/06/03 12:07:30;;;;;;;7.85;2.58;;;;;;;;;;6294580;22;20149;-91
2023/06/03 12:10:42;;;;;;;5.30;2.63;;;;;;;;;;6291814;22;20177;-90
2023/06/03 12:13:48;;;;;;;8.43;2.75;;;;;;;;;;6291616;22;20307;-91
2023/06/03 12:16:54;;;;;;;5.97;2.95;;;;;;;;;;6293531;22;20149;-91
2023/06/03 12:20:03;;;;;;;7.28;2.67;;;;;;;;;;6292406;22;20200;-93
2023/06/03 12:23:10;;;;;;;9.68;3.08;;;;;;;;;;6289584;22;20529;-93
2023/06/03 12:26:15;;;;;;;4.53;2.67;;;;;;;;;;6288578;22;20172;-93
2023/06/03 12:29:21;;;;;;;7.80;2.70;;;;;;;;;;6291527;22;20184;-92
2023/06/03 12:32:28;;;;;;;8.30;2.70;;;;;;;;;;6288331;22;20164;-91
2023/06/03 12:35:36;;;;;;;5.60;2.50;;;;;;;;;;6292508;22;20192;-92
2023/06/03 12:38:53;;;;;;;8.93;2.38;;;;;;;;;;6293525;22;20164;-92
2023/06/03 12:42:01;;;;;;;5.43;2.38;;;;;;;;;;6295508;22;20241;-93
2023/06/03 12:45:07;;;;;;;15.27;2.90;;;;;;;;;;6291895;22;20241;-93
2023/06/03 12:48:28;;;;;;;6.15;2.63;;;;;;;;;;6293143;22;20188;-90
2023/06/03 12:51:34;;;;;;;6.55;2.60;;;;;;;;;;6304926;22;20187;-92
2023/06/03 12:54:40;;;;;;;6.82;2.45;;;;;;;;;;6324272;22;20199;-91
2023/06/03 12:57:46;;;;;;;5.13;2.45;;;;;;;;;;6328337;22;20207;-92
2023/06/03 13:00:51;;;;;;;8.27;2.65;;;;;;;;;;6308959;22;20168;-93
2023/06/03 13:03:57;;;;;;;6.55;2.65;;;;;;;;;;6306965;22;20157;-91
2023/06/03 13:07:04;;;;;;;3.70;1.95;;;;;;;;;;6306017;22;20161;-91
2023/06/03 13:10:10;;;;;;;4.22;2.35;;;;;;;;;;6323500;22;20242;-92
2023/06/03 13:13:16;;;;;;;10.02;2.72;;;;;;;;;;6307761;22;20177;-92
2023/06/03 13:16:22;;;;;;;5.32;2.53;;;;;;;;;;6323526;22;20168;-94
2023/06/03 13:19:31;;;;;;;6.45;3.15;;;;;;;;;;6326294;22;20238;-91
2023/06/03 13:22:46;;;;;;;7.15;2.30;;;;;;;;;;6307626;22;20231;-93
2023/06/03 13:25:53;;;;;;;4.90;2.97;;;;;;;;;;6324760;22;20179;-92
2023/06/03 13:29:00;;;;;;;6.13;2.80;;;;;;;;;;6306621;22;20192;-92
2023/06/03 13:32:06;;;;;;;5.45;2.50;;;;;;;;;;6304615;22;20168;-93
2023/06/03 13:35:11;;;;;;;4.75;2.50;;;;;;;;;;6304785;22;20207;-92
2023/06/03 13:38:17;;;;;;;4.35;2.42;;;;;;;;;;6304402;22;20180;-92
2023/06/03 13:41:24;;;;;;;4.13;2.30;;;;;;;;;;6309677;22;20160;-91
2023/06/03 19:07:10;;;;;;;4.38;2.35;;;;;;;;;;6250863;22;20189;-91
2023/06/03 19:10:15;;;;;;;5.40;2.63;;;;;;;;;;6324405;22;20169;-91
2023/06/03 19:13:20;;;;;;;6.35;2.45;;;;;;;;;;6304643;22;20299;-90
2023/06/03 19:16:26;;;;;;;4.40;2.17;;;;;;;;;;6305116;22;20154;-89
2023/06/03 19:19:31;;;;;;;7.40;2.65;;;;;;;;;;6306091;22;20161;-94
2023/06/03 19:22:39;;;;;;;7.30;2.28;;;;;;;;;;6326646;22;20221;-90
2023/06/03 19:25:45;;;;;;;4.80;2.40;;;;;;;;;;6323529;22;20170;-90
2023/06/03 19:28:58;;;;;;;4.82;2.55;;;;;;;;;;6323674;22;20208;-90
2023/06/03 19:32:03;;;;;;;4.40;2.00;;;;;;;;;;6305554;22;20169;-91
2023/06/03 19:35:09;;;;;;;6.90;2.35;;;;;;;;;;6304217;22;20262;-92
2023/06/03 19:38:16;;;;;;;6.10;2.17;;;;;;;;;;6323457;22;20168;-92
2023/06/03 19:41:22;;;;;;;4.47;2.38;;;;;;;;;;6323110;22;20215;-90
2023/06/03 19:44:27;;;;;;;7.00;2.20;;;;;;;;;;6321687;22;20173;-91
2023/06/03 19:47:32;;;;;;;5.38;2.30;;;;;;;;;;6321168;22;20199;-92
2023/06/03 19:50:37;;;;;;;5.80;1.90;;;;;;;;;;6322307;22;20280;-90
2023/06/03 19:53:44;;;;;;;6.30;2.60;;;;;;;;;;6323040;22;20169;-89
2023/06/03 19:56:50;;;;;;;4.50;2.22;;;;;;;;;;6322989;22;20169;-93
2023/06/03 19:59:55;;;;;;;8.05;2.50;;;;;;;;;;6304121;22;20604;-91
2023/06/03 20:03:01;;;;;;;5.00;2.38;;;;;;;;;;6322987;22;20168;-91
2023/06/03 20:06:06;;;;;;;4.65;2.22;;;;;;;;;;6303138;22;20165;-91
2023/06/03 20:09:13;;;;;;;7.88;2.30;;;;;;;;;;6302505;22;20196;-90
2023/06/03 20:12:19;;;;;;;8.25;2.00;;;;;;;;;;6322571;22;20149;-90
2023/06/03 20:15:24;;;;;;;9.45;2.88;;;;;;;;;;6321394;22;20201;-91
2023/06/03 20:18:29;;;;;;;9.57;3.50;;;;;;;;;;6321843;22;20500;-90
2023/06/03 20:21:36;;;;;;;6.80;3.83;;;;;;;;;;6303597;22;20169;-91
2023/06/03 20:24:43;;;;;;;6.35;2.70;;;;;;;;;;6321328;22;20188;-92
2023/06/03 20:27:53;;;;;;;4.72;2.75;;;;;;;;;;6321489;22;20168;-90
2023/06/03 20:30:58;;;;;;;6.20;2.88;;;;;;;;;;6323162;22;20172;-89
2023/06/03 20:34:04;;;;;;;8.40;2.97;;;;;;;;;;6303749;22;20188;-91
2023/06/03 20:37:10;;;;;;;10.88;2.78;;;;;;;;;;6301077;22;20169;-91
2023/06/03 20:40:17;;;;;;;9.02;2.78;;;;;;;;;;6302823;22;20153;-92
2023/06/03 20:43:22;;;;;;;4.65;2.55;;;;;;;;;;6302979;22;20157;-92
2023/06/03 20:46:27;;;;;;;8.98;2.65;;;;;;;;;;6302412;22;20603;-92
2023/06/03 20:49:32;;;;;;;5.60;2.53;;;;;;;;;;6319177;22;20165;-92
2023/06/03 20:52:38;;;;;;;8.57;3.08;;;;;;;;;;6303091;22;20164;-91
2023/06/03 20:55:45;;;;;;;7.03;3.50;;;;;;;;;;6303790;22;20185;-91
2023/06/03 20:58:50;;;;;;;6.10;3.00;;;;;;;;;;6304447;22;20166;-91
2023/06/03 21:01:56;;;;;;;6.20;3.22;;;;;;;;;;6303625;22;20176;-90
2023/06/03 21:05:01;;;;;;;16.10;3.30;;;;;;;;;;6321358;22;20213;-92
2023/06/03 21:08:06;;;;;;;6.32;3.47;;;;;;;;;;6320680;22;20192;-92
2023/06/03 21:11:13;;;;;;;5.57;2.90;;;;;;;;;;6320908;22;20172;-91
2023/06/03 21:14:18;;;;;;;8.88;3.00;;;;;;;;;;6302872;22;20215;-92
2023/06/03 21:17:27;;;;;;;8.40;3.83;;;;;;;;;;6318658;22;20173;-90
2023/06/03 21:20:32;;;;;;;7.90;3.20;;;;;;;;;;6301371;22;20216;-93
2023/06/03 21:23:38;;;;;;;5.78;3.13;;;;;;;;;;6301520;22;20169;-91
2023/06/03 21:26:45;;;;;;;6.00;3.58;;;;;;;;;;6301376;22;20187;-91
2023/06/03 21:29:50;;;;;;;7.32;3.42;;;;;;;;;;6299707;22;20492;-90
2023/06/03 21:32:59;;;;;;;5.32;3.00;;;;;;;;;;6300862;22;20149;-91
2023/06/03 21:36:04;;;;;;;7.95;3.30;;;;;;;;;;6301826;22;20315;-91
2023/06/03 21:39:10;;;;;;;8.82;3.10;;;;;;;;;;6302340;22;20340;-91
2023/06/03 21:42:17;;;;;;;8.98;2.67;;;;;;;;;;6303383;22;20165;-92
2023/06/03 21:45:22;;;;;;;5.05;2.67;;;;;;;;;;6303058;22;20185;-91
2023/06/03 21:48:28;;;;;;;5.75;2.70;;;;;;;;;;6323485;22;20248;-91
2023/06/03 21:51:33;;;;;;;5.90;2.58;;;;;;;;;;6303219;22;20169;-90
2023/06/03 21:54:42;;;;;;;7.63;2.53;;;;;;;;;;6321096;22;20173;-90
2023/06/03 21:57:48;;;;;;;9.48;2.63;;;;;;;;;;6303771;22;20326;-94
2023/06/03 22:01:05;;;;;;;6.55;2.50;;;;;;;;;;6307958;22;20157;-89
2023/06/03 22:04:11;;;;;;;5.85;2.53;;;;;;;;;;6323518;22;20165;-89
2023/06/03 22:07:17;;;;;;;11.20;3.00;;;;;;;;;;6304804;22;20169;-91
2023/06/03 22:10:22;;;;;;;6.10;2.53;;;;;;;;;;6292044;22;20556;-91
2023/06/03 22:13:30;;;;;;;5.05;2.60;;;;;;;;;;6274838;22;20169;-91
2023/06/03 22:16:35;;;;;;;7.25;2.83;;;;;;;;;;6272131;22;20280;-90
2023/06/03 22:19:57;;;;;;;6.70;3.13;;;;;;;;;;6270748;22;20146;-92
2023/06/03 22:23:08;;;;;;;9.10;2.53;;;;;;;;;;6272515;22;20150;-92
2023/06/03 22:26:16;;;;;;;5.38;2.50;;;;;;;;;;6294417;22;20162;-89
2023/06/03 22:29:25;;;;;;;5.65;3.03;;;;;;;;;;6274190;22;20224;-90
2023/06/03 22:32:30;;;;;;;5.78;3.10;;;;;;;;;;6290491;22;20232;-92
2023/06/03 22:35:35;;;;;;;8.32;2.53;;;;;;;;;;6287659;22;20213;-90
2023/06/03 22:38:41;;;;;;;8.90;2.90;;;;;;;;;;6270291;22;20194;-91
2023/06/03 22:41:46;;;;;;;5.03;2.80;;;;;;;;;;6270941;22;20158;-93
2023/06/03 22:44:53;;;;;;;6.70;2.90;;;;;;;;;;6271703;22;20166;-91
2023/06/03 22:47:57;;;;;;;3.95;2.22;;;;;;;;;;6290595;22;20216;-88
2023/06/03 22:51:05;;;;;;;4.47;2.47;;;;;;;;;;6271998;22;20174;-92
2023/06/03 22:54:11;;;;;;;8.25;2.97;;;;;;;;;;6272988;22;20169;-92
2023/06/03 22:57:16;;;;;;;7.72;2.70;;;;;;;;;;6290857;22;20242;-90
2023/06/03 23:00:24;;;;;;;7.95;2.92;;;;;;;;;;6290875;22;20193;-91
2023/06/03 23:03:29;;;;;;;7.80;2.80;;;;;;;;;;6272171;22;20165;-90
2023/06/03 23:06:34;;;;;;;7.63;2.40;;;;;;;;;;6271660;22;20193;-90
2023/06/03 23:09:39;;;;;;;4.43;2.22;;;;;;;;;;6298234;22;20192;-89
2023/06/03 23:12:44;;;;;;;5.47;2.35;;;;;;;;;;6326669;22;20208;-90
2023/06/03 23:15:51;;;;;;;9.75;2.15;;;;;;;;;;6320844;22;20193;-92
2023/06/03 23:18:56;;;;;;;5.95;2.28;;;;;;;;;;6303035;22;20161;-91
2023/06/03 23:22:06;;;;;;;7.53;2.50;;;;;;;;;;6323554;22;20172;-91
2023/06/03 23:25:11;;;;;;;4.05;2.30;;;;;;;;;;6302666;22;20169;-90
2023/06/03 23:28:23;;;;;;;5.07;2.40;;;;;;;;;;6318742;22;20160;-89
2023/06/03 23:31:30;;;;;;;5.70;2.60;;;;;;;;;;6305446;22;20162;-89
2023/06/03 23:34:35;;;;;;;4.00;2.30;;;;;;;;;;6302265;22;20161;-92
2023/06/03 23:37:42;;;;;;;5.35;2.38;;;;;;;;;;6305093;22;20141;-91
2023/06/03 23:40:48;;;;;;;4.78;2.20;;;;;;;;;;6321655;22;20616;-92
2023/06/03 23:43:54;;;;;;;6.47;2.58;;;;;;;;;;6321740;22;20161;-93
2023/06/03 23:47:01;;;;;;;10.30;2.88;;;;;;;;;;6319887;22;20243;-91
2023/06/03 23:50:07;;;;;;;5.72;2.40;;;;;;;;;;6305728;22;20157;-93
2023/06/03 23:53:12;;;;;;;9.68;2.38;;;;;;;;;;6303005;22;20157;-93
2023/06/03 23:56:17;;;;;;;7.53;2.20;;;;;;;;;;6300209;22;20192;-91
2023/06/03 23:59:22;;;;;;;5.32;2.70;;;;;;;;;;6300662;22;20166;-90
