Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:19;;;;;;;3.03;1.27;;;20.20;99.90;;;;;;5072242;28;20040;-69
2021/07/06 00:02:45;;;;;;;4.95;1.60;;;20.20;99.90;;;;;;5072163;28;20031;-69
2021/07/06 00:05:11;;;;;;;3.97;1.50;;;20.20;99.90;;;;;;5054636;28;20092;-68
2021/07/06 00:07:37;;;;;;;2.67;1.40;;;20.10;99.90;;;;;;5053948;28;20024;-68
2021/07/06 00:10:05;;;;;;;5.53;1.67;;;20.10;99.90;;;;;;5072111;28;20033;-69
2021/07/06 00:12:30;;;;;;;3.45;1.60;;;20.00;99.90;;;;;;5071195;28;20124;-69
2021/07/06 00:14:56;;;;;;;1.85;1.50;;;20.00;99.90;;;;;;5053923;28;20025;-69
2021/07/06 00:17:22;;;;;;;2.92;1.80;;;20.00;99.90;;;;;;5071599;28;20049;-69
2021/07/06 00:19:49;;;;;;;2.63;1.40;;;20.10;99.90;;;;;;5053337;28;20024;-68
2021/07/06 00:22:15;;;;;;;1.55;1.30;;;20.10;99.90;;;;;;5053671;28;20055;-68
2021/07/06 00:24:41;;;;;;;2.42;1.80;;;20.00;99.90;;;;;;5077769;28;20520;-69
2021/07/06 00:27:06;;;;;;;2.85;1.67;;;19.90;99.90;;;;;;5092167;28;20032;-68
2021/07/06 00:29:33;;;;;;;4.05;1.40;;;19.90;99.90;;;;;;5091321;28;20127;-69
2021/07/06 00:31:58;;;;;;;4.35;1.33;;;19.90;99.90;;;;;;5091977;28;20020;-69
2021/07/06 00:34:24;;;;;;;2.80;1.35;;;19.90;99.90;;;;;;5092035;28;20077;-69
2021/07/06 00:36:50;;;;;;;4.05;1.40;;;19.80;99.90;;;;;;5091804;28;20358;-68
2021/07/06 00:39:16;;;;;;;2.28;1.80;;;19.80;99.90;;;;;;5090679;28;20032;-69
2021/07/06 00:41:41;;;;;;;3.85;1.73;;;19.70;99.90;;;;;;5089989;28;20173;-68
2021/07/06 00:44:14;;;;;;;4.55;1.40;;;19.70;99.90;;;;;;5091656;28;20047;-70
2021/07/06 00:46:41;;;;;;;4.30;2.10;;;19.70;99.90;;;;;;5089922;28;20024;-69
2021/07/06 00:49:07;;;;;;;2.95;1.65;;;19.70;99.90;;;;;;5091780;28;20070;-69
2021/07/06 00:51:32;;;;;;;1.63;1.52;;;19.50;99.90;;;;;;5091226;28;20032;-69
2021/07/06 00:53:59;;;;;;;4.32;1.55;;;19.50;99.90;;;;;;5091343;28;20029;-68
2021/07/06 00:56:24;;;;;;;2.55;1.45;;;19.50;99.90;;;;;;5091439;28;20020;-69
2021/07/06 00:58:50;;;;;;;3.55;1.73;;;19.60;99.90;;;;;;5090737;28;20028;-70
2021/07/06 01:01:16;;;;;;;2.67;1.40;;;19.50;99.90;;;;;;5091108;28;20035;-69
2021/07/06 01:03:43;;;;;;;1.83;1.08;;;19.40;99.90;;;;;;5089388;28;20024;-68
2021/07/06 01:06:09;;;;;;;5.50;1.50;;;19.40;99.90;;;;;;5090426;28;20036;-70
2021/07/06 01:08:35;;;;;;;3.00;1.40;;;19.40;99.90;;;;;;5089416;28;20035;-68
2021/07/06 01:11:02;;;;;;;3.08;1.40;;;19.40;99.90;;;;;;5090393;28;20024;-69
2021/07/06 01:13:29;;;;;;;3.72;1.58;;;19.50;99.90;;;;;;5090255;28;20031;-69
2021/07/06 01:15:55;;;;;;;3.17;1.48;;;19.50;99.90;;;;;;5091998;28;20049;-69
2021/07/06 01:18:21;;;;;;;2.88;1.10;;;19.50;99.90;;;;;;5090583;28;20047;-67
2021/07/06 01:20:49;;;;;;;1.20;1.08;;;19.50;99.90;;;;;;5089463;28;20031;-69
2021/07/06 01:23:19;;;;;;;2.40;1.10;;;19.50;99.90;;;;;;5088861;28;20181;-69
2021/07/06 01:25:44;;;;;;;2.97;1.50;;;19.50;99.90;;;;;;5052344;28;20115;-68
2021/07/06 01:28:10;;;;;;;4.95;1.50;;;19.50;99.90;;;;;;5070621;28;20150;-68
2021/07/06 01:30:37;;;;;;;1.30;1.10;;;19.40;99.90;;;;;;5070155;28;20025;-70
2021/07/06 01:33:04;;;;;;;3.78;1.50;;;19.30;99.90;;;;;;5052744;28;20450;-68
2021/07/06 01:35:30;;;;;;;3.20;1.70;;;19.20;99.90;;;;;;5051582;28;20382;-69
2021/07/06 01:37:58;;;;;;;2.83;1.30;;;19.20;99.90;;;;;;5071055;28;20039;-70
2021/07/06 01:40:25;;;;;;;1.98;1.10;;;19.20;99.90;;;;;;5052978;28;20028;-69
2021/07/06 01:42:52;;;;;;;4.03;2.00;;;19.20;99.90;;;;;;5070050;28;20025;-69
2021/07/06 01:45:21;;;;;;;3.00;1.15;;;19.20;99.90;;;;;;5070611;28;20020;-69
2021/07/06 01:47:48;;;;;;;4.60;1.60;;;19.20;99.90;;;;;;5069729;28;20028;-68
2021/07/06 01:50:20;;;;;;;2.08;1.88;;;19.20;99.90;;;;;;5070813;28;20055;-68
2021/07/06 01:52:49;;;;;;;3.28;1.40;;;19.20;99.90;;;;;;5051712;28;20052;-68
2021/07/06 01:55:17;;;;;;;5.35;1.45;;;19.10;99.90;;;;;;5052464;28;20032;-70
2021/07/06 01:57:44;;;;;;;1.85;1.30;;;19.10;99.90;;;;;;5069963;28;20025;-69
2021/07/06 02:00:12;;;;;;;2.25;1.60;;;19.10;99.90;;;;;;5070280;28;20036;-71
2021/07/06 02:02:38;;;;;;;2.85;2.17;;;19.00;99.90;;;;;;5051884;28;20028;-68
2021/07/06 02:05:26;;;;;;;3.22;1.40;;;19.00;99.90;;;;;;5070836;28;20103;-68
2021/07/06 02:07:52;;;;;;;1.50;1.05;;;19.00;99.90;;;;;;5052162;28;20032;-68
2021/07/06 02:10:18;;;;;;;3.08;0.93;;;19.00;99.90;;;;;;5052465;28;20043;-67
2021/07/06 02:12:44;;;;;;;1.42;1.15;;;19.10;99.90;;;;;;5051929;28;20028;-67
2021/07/06 02:15:13;;;;;;;1.63;1.42;;;19.00;99.90;;;;;;5070244;28;20370;-68
2021/07/06 02:17:38;;;;;;;2.97;1.42;;;19.00;99.90;;;;;;5069934;28;20021;-69
2021/07/06 02:20:10;;;;;;;2.08;1.33;;;18.90;99.90;;;;;;5052361;28;20078;-68
2021/07/06 02:22:37;;;;;;;2.58;1.25;;;19.00;99.90;;;;;;5070313;28;20037;-69
2021/07/06 02:25:04;;;;;;;3.13;1.67;;;19.00;99.90;;;;;;5086882;28;20052;-68
2021/07/06 02:27:30;;;;;;;4.70;1.52;;;19.00;99.90;;;;;;5093488;28;20114;-68
2021/07/06 02:29:55;;;;;;;2.72;1.13;;;19.00;99.90;;;;;;5092546;28;20162;-68
2021/07/06 02:32:21;;;;;;;6.05;1.70;;;18.90;99.90;;;;;;5094392;28;20311;-68
2021/07/06 02:34:46;;;;;;;3.08;1.30;;;18.90;99.90;;;;;;5092446;28;20028;-68
2021/07/06 02:37:12;;;;;;;2.42;1.35;;;18.80;99.90;;;;;;5094126;28;20028;-69
2021/07/06 02:39:38;;;;;;;2.42;1.08;;;18.70;99.90;;;;;;5092389;28;20492;-69
2021/07/06 02:42:03;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5094614;28;20028;-69
2021/07/06 02:44:29;;;;;;;4.72;1.73;;;18.70;99.90;;;;;;5093958;28;20435;-67
2021/07/06 02:46:55;;;;;;;4.18;1.17;;;18.50;99.90;;;;;;5093332;28;20111;-68
2021/07/06 02:49:20;;;;;;;5.47;1.20;;;18.40;99.90;;;;;;5092705;28;20065;-68
2021/07/06 02:51:46;;;;;;;2.67;1.90;;;18.40;99.90;;;;;;5093559;28;20462;-68
2021/07/06 02:54:12;;;;;;;5.40;1.58;;;18.30;99.90;;;;;;5092407;28;20036;-68
2021/07/06 02:56:37;;;;;;;2.10;1.30;;;18.40;99.90;;;;;;5091971;28;20492;-69
2021/07/06 02:59:03;;;;;;;4.88;1.42;;;18.40;99.90;;;;;;5093741;28;20469;-68
2021/07/06 03:01:29;;;;;;;3.50;1.05;;;18.50;99.90;;;;;;5093937;28;20024;-69
2021/07/06 03:03:55;;;;;;;6.40;1.27;;;18.50;99.90;;;;;;5091751;28;20034;-69
2021/07/06 03:06:20;;;;;;;1.60;1.13;;;18.50;99.90;;;;;;5092643;28;20031;-69
2021/07/06 03:08:48;;;;;;;3.08;1.73;;;18.60;99.90;;;;;;5091886;28;20042;-69
2021/07/06 03:11:14;;;;;;;4.53;1.42;;;18.50;99.90;;;;;;5092496;28;20099;-69
2021/07/06 03:13:40;;;;;;;2.38;1.40;;;18.40;99.90;;;;;;5091356;28;20050;-69
2021/07/06 03:16:06;;;;;;;3.65;1.50;;;18.30;99.90;;;;;;5093172;28;20081;-68
2021/07/06 03:18:31;;;;;;;2.42;1.42;;;18.40;99.90;;;;;;5092052;28;20361;-69
2021/07/06 03:20:57;;;;;;;3.97;1.73;;;18.50;99.90;;;;;;5092846;28;20475;-69
2021/07/06 03:23:23;;;;;;;2.53;1.42;;;18.50;99.90;;;;;;5089944;28;20052;-69
2021/07/06 03:25:48;;;;;;;3.00;1.25;;;18.50;99.90;;;;;;5072688;28;20100;-68
2021/07/06 03:28:14;;;;;;;3.10;1.70;;;18.30;99.90;;;;;;5073204;28;20078;-68
2021/07/06 03:30:40;;;;;;;4.45;1.63;;;18.30;99.90;;;;;;5054264;28;20115;-68
2021/07/06 03:33:09;;;;;;;1.70;1.30;;;18.40;99.90;;;;;;5054902;28;20054;-68
2021/07/06 03:35:36;;;;;;;2.65;1.63;;;18.50;99.90;;;;;;5072095;28;20020;-68
2021/07/06 03:38:01;;;;;;;5.20;1.60;;;18.50;99.90;;;;;;5054539;28;20036;-68
2021/07/06 03:40:27;;;;;;;5.07;1.83;;;18.50;99.90;;;;;;5054872;28;20020;-68
2021/07/06 03:42:53;;;;;;;7.38;1.65;;;18.50;99.90;;;;;;5054209;28;20024;-68
2021/07/06 03:45:21;;;;;;;1.45;1.30;;;18.50;99.90;;;;;;5072342;28;20133;-68
2021/07/06 03:47:48;;;;;;;6.68;1.40;;;18.50;99.90;;;;;;5047869;28;20029;-70
2021/07/06 03:50:18;;;;;;;2.67;1.30;;;18.40;99.90;;;;;;5063026;28;20044;-69
2021/07/06 03:52:49;;;;;;;4.15;1.27;;;18.50;99.90;;;;;;5035430;28;20135;-68
2021/07/06 03:55:15;;;;;;;2.20;1.37;;;18.40;99.90;;;;;;5035353;28;20025;-67
2021/07/06 03:57:44;;;;;;;3.15;1.17;;;18.30;99.90;;;;;;5034030;28;20029;-69
2021/07/06 04:00:16;;;;;;;4.20;1.42;;;18.40;99.90;;;;;;5034460;28;20057;-69
2021/07/06 04:02:41;;;;;;;3.10;0.95;;;18.40;99.90;;;;;;5034103;28;20127;-69
2021/07/06 04:05:11;;;;;;;4.45;1.58;;;18.40;99.90;;;;;;5034290;28;20374;-68
2021/07/06 04:07:38;;;;;;;2.78;1.58;;;18.50;99.90;;;;;;5033914;28;20474;-68
2021/07/06 04:10:06;;;;;;;1.92;1.05;;;18.50;99.90;;;;;;5052236;28;20112;-69
2021/07/06 04:12:32;;;;;;;1.42;1.33;;;18.40;99.90;;;;;;5052117;28;20099;-69
2021/07/06 04:14:57;;;;;;;3.60;1.45;;;18.40;99.90;;;;;;5033565;28;20125;-69
2021/07/06 04:17:23;;;;;;;1.67;1.20;;;18.40;99.90;;;;;;5034063;28;20119;-69
2021/07/06 04:19:48;;;;;;;5.20;1.58;;;18.40;99.90;;;;;;5051081;28;20068;-68
2021/07/06 04:22:14;;;;;;;4.30;1.25;;;18.50;99.90;;;;;;5052056;28;20025;-68
2021/07/06 04:24:40;;;;;;;3.85;1.52;;;18.60;99.90;;;;;;5057167;28;20059;-69
2021/07/06 04:27:05;;;;;;;5.32;1.13;;;18.70;99.90;;;;;;5071748;28;20132;-70
2021/07/06 04:29:31;;;;;;;3.85;1.67;;;18.70;99.90;;;;;;5071380;28;20040;-69
2021/07/06 04:31:57;;;;;;;4.63;1.48;;;18.70;99.90;;;;;;5069586;28;20024;-69
2021/07/06 04:34:22;;;;;;;1.70;1.27;;;18.80;99.90;;;;;;5071748;28;20048;-69
2021/07/06 04:36:49;;;;;;;2.08;1.45;;;18.90;99.90;;;;;;5071115;28;20118;-70
2021/07/06 04:39:14;;;;;;;2.05;1.55;;;18.90;99.90;;;;;;5071529;28;20028;-69
2021/07/06 04:41:43;;;;;;;9.02;2.83;;;18.90;99.90;;;;;;5070136;28;20458;-72
2021/07/06 04:44:09;;;;;;;3.10;1.30;;;19.00;99.90;;;;;;5072115;28;20060;-69
2021/07/06 04:46:35;;;;;;;2.47;1.48;;;19.00;99.90;;;;;;5070289;28;20093;-69
2021/07/06 04:49:00;;;;;;;7.97;1.90;;;19.00;99.90;;;;;;5069710;28;20037;-69
2021/07/06 04:51:27;;;;;;;4.95;1.60;;;19.10;99.90;;;;;;5069580;28;20028;-70
2021/07/06 04:53:52;;;;;;;3.88;1.17;;;19.20;99.90;;;;;;5069305;28;20418;-69
2021/07/06 04:56:18;;;;;;;3.63;1.55;;;19.20;99.90;;;;;;5069764;28;20029;-69
2021/07/06 04:58:44;;;;;;;6.72;1.85;;;19.20;99.90;;;;;;5071406;28;20436;-68
2021/07/06 05:01:10;;;;;;;2.05;1.50;;;19.20;99.90;;;;;;5070781;28;20530;-71
2021/07/06 05:03:37;;;;;;;2.38;1.15;;;19.20;99.90;;;;;;5072146;28;20029;-69
2021/07/06 05:06:03;;;;;;;4.03;1.58;;;19.30;99.90;;;;;;5070060;28;20033;-69
2021/07/06 05:08:28;;;;;;;3.67;2.13;;;19.40;99.90;;;;;;5070649;28;20123;-70
2021/07/06 05:10:54;;;;;;;2.83;1.60;;;19.40;99.90;;;;;;5071075;28;20060;-70
2021/07/06 05:13:24;;;;;;;3.55;1.67;;;19.40;99.90;;;;;;5069965;28;20029;-69
2021/07/06 05:15:50;;;;;;;3.58;1.45;;;19.50;99.90;;;;;;5071379;28;20035;-70
2021/07/06 05:18:16;;;;;;;3.95;1.77;;;19.50;99.90;;;;;;5071603;28;20024;-69
2021/07/06 05:20:42;;;;;;;3.53;1.23;;;19.50;99.90;;;;;;5069279;28;20354;-69
2021/07/06 05:23:08;;;;;;;3.15;1.45;;;19.60;99.90;;;;;;5069688;28;20467;-70
2021/07/06 05:25:33;;;;;;;3.60;1.23;;;19.60;99.90;;;;;;5062471;28;20040;-69
2021/07/06 05:27:59;;;;;;;4.30;1.42;;;19.60;99.90;;;;;;5055299;28;20028;-68
2021/07/06 05:30:25;;;;;;;3.15;1.40;;;19.70;99.90;;;;;;5070286;28;20051;-68
2021/07/06 05:32:51;;;;;;;6.25;2.05;;;19.70;99.90;;;;;;5052208;28;20021;-69
2021/07/06 05:35:16;;;;;;;3.55;1.40;;;19.80;99.90;;;;;;5052338;28;20035;-68
2021/07/06 05:37:42;;;;;;;11.38;2.75;;;19.90;99.90;;;;;;5052491;28;20116;-75
2021/07/06 05:40:10;;;;;;;17.85;4.68;;;20.00;99.90;;;;;;5051275;28;20059;-66
2021/07/06 05:42:38;;;;;;;3.35;2.10;;;20.30;99.90;;;;;;5051692;28;20083;-69
2021/07/06 05:45:05;;;;;;;4.32;1.48;;;20.40;99.90;;;;;;5049914;28;20239;-68
2021/07/06 05:47:35;;;;;;;5.38;1.70;;;20.80;99.90;;;;;;5050613;28;20112;-68
2021/07/06 05:50:19;;;;;;;2.53;1.20;;;21.20;99.90;;;;;;5068396;28;20056;-67
2021/07/06 05:52:45;;;;;;;7.85;1.40;;;21.50;99.90;;;;;;5049723;28;20302;-67
2021/07/06 05:55:11;;;;;;;7.20;1.98;;;21.60;99.90;;;;;;5050704;28;20056;-68
2021/07/06 05:57:40;;;;;;;1.35;0.90;;;21.60;99.90;;;;;;5050430;28;20028;-67
2021/07/06 06:00:08;;;;;;;5.50;1.30;;;21.60;99.90;;;;;;5071534;28;20028;-68
2021/07/06 06:02:34;;;;;;;2.80;1.17;;;21.70;99.90;;;;;;5055162;28;20032;-67
2021/07/06 06:05:00;;;;;;;2.80;1.05;;;21.80;99.90;;;;;;5054401;28;20029;-67
2021/07/06 06:07:25;;;;;;;3.00;1.25;;;21.80;99.90;;;;;;5073390;28;20070;-66
2021/07/06 06:09:51;;;;;;;3.20;1.00;;;21.90;99.90;;;;;;5052143;28;20477;-70
2021/07/06 06:12:17;;;;;;;4.22;1.40;;;21.90;99.90;;;;;;5054411;28;20403;-70
2021/07/06 06:14:43;;;;;;;3.50;1.35;;;21.70;99.90;;;;;;5044951;28;20040;-68
2021/07/06 06:17:09;;;;;;;2.67;1.63;;;21.60;99.90;;;;;;5034464;28;20029;-67
2021/07/06 06:19:35;;;;;;;3.63;1.20;;;21.50;99.90;;;;;;5052139;28;20039;-67
2021/07/06 06:22:01;;;;;;;4.25;1.90;;;21.40;99.90;;;;;;5033638;28;20441;-68
2021/07/06 06:24:27;;;;;;;4.20;2.17;;;21.40;99.90;;;;;;5051783;28;20048;-70
2021/07/06 06:26:53;;;;;;;4.15;1.58;;;21.40;99.90;;;;;;5033986;28;20362;-68
2021/07/06 06:29:19;;;;;;;4.50;1.30;;;21.40;99.90;;;;;;5052271;28;20060;-68
2021/07/06 06:31:46;;;;;;;2.75;1.25;;;21.70;99.90;;;;;;5051665;28;20469;-71
2021/07/06 06:34:12;;;;;;;3.17;1.17;;;21.90;99.90;;;;;;5034363;28;20029;-68
2021/07/06 06:36:38;;;;;;;3.25;1.17;;;22.00;99.90;;;;;;5034609;28;20069;-68
2021/07/06 06:39:06;;;;;;;4.20;1.60;;;21.90;99.90;;;;;;5033658;28;20405;-68
2021/07/06 06:41:32;;;;;;;2.33;1.25;;;22.00;99.90;;;;;;5052266;28;20021;-68
2021/07/06 06:43:58;;;;;;;3.53;1.35;;;22.10;99.90;;;;;;5033672;28;20462;-68
2021/07/06 06:46:25;;;;;;;1.98;1.30;;;22.10;99.90;;;;;;5033983;28;20051;-67
2021/07/06 06:48:51;;;;;;;1.33;0.90;;;22.10;99.90;;;;;;5033330;28;20036;-67
2021/07/06 06:51:16;;;;;;;3.58;1.38;;;22.00;99.90;;;;;;5052130;28;20029;-68
2021/07/06 06:53:42;;;;;;;7.95;1.40;;;21.90;99.90;;;;;;5033538;28;20098;-68
2021/07/06 06:56:08;;;;;;;4.68;1.65;;;21.80;99.90;;;;;;5033106;28;20029;-72
2021/07/06 06:58:33;;;;;;;2.92;1.55;;;21.50;99.90;;;;;;5051959;28;20036;-72
2021/07/06 07:00:59;;;;;;;6.75;1.60;;;21.30;99.90;;;;;;5033114;28;20120;-71
2021/07/06 07:03:25;;;;;;;2.55;1.77;;;21.30;99.90;;;;;;5033588;28;20462;-72
2021/07/06 07:05:52;;;;;;;9.07;1.80;;;21.40;99.90;;;;;;5050772;28;20184;-72
2021/07/06 07:08:18;;;;;;;4.70;1.85;;;21.30;99.90;;;;;;5033580;28;20025;-72
2021/07/06 07:10:46;;;;;;;11.07;2.58;;;21.30;99.90;;;;;;5032438;28;20452;-72
2021/07/06 07:13:12;;;;;;;5.15;2.08;;;21.40;99.90;;;;;;5051699;28;20036;-73
2021/07/06 07:15:38;;;;;;;3.72;2.33;;;21.60;99.90;;;;;;5033573;28;20017;-72
2021/07/06 07:18:04;;;;;;;9.48;1.52;;;21.80;99.90;;;;;;5033280;28;20097;-73
2021/07/06 07:20:31;;;;;;;16.42;2.63;;;21.90;99.90;;;;;;5033937;28;20398;-73
2021/07/06 07:22:57;;;;;;;41.72;5.28;;;22.10;99.90;;;;;;5033167;28;20423;-71
2021/07/06 07:25:22;;;;;;;12.40;2.90;;;22.20;99.90;;;;;;5069893;28;20048;-69
2021/07/06 07:27:49;;;;;;;6.40;2.30;;;22.50;99.90;;;;;;5070406;28;20036;-71
2021/07/06 07:30:16;;;;;;;12.40;2.97;;;22.60;99.90;;;;;;5070569;28;20071;-70
2021/07/06 07:32:43;;;;;;;10.07;2.00;;;22.60;99.90;;;;;;5069829;28;20098;-70
2021/07/06 07:35:09;;;;;;;9.88;2.13;;;22.80;99.90;;;;;;5069806;28;20115;-71
2021/07/06 07:37:35;;;;;;;10.82;2.50;;;23.00;99.90;;;;;;5069371;28;20024;-70
2021/07/06 07:40:02;;;;;;;7.05;2.13;;;23.10;99.90;;;;;;5070072;28;20037;-71
2021/07/06 07:42:28;;;;;;;9.27;2.47;;;23.20;99.90;;;;;;5069922;28;20028;-69
2021/07/06 07:44:53;;;;;;;8.40;1.95;;;23.30;99.90;;;;;;5069658;28;20385;-70
2021/07/06 07:47:19;;;;;;;12.77;2.08;;;23.40;99.90;;;;;;5069618;28;20028;-70
2021/07/06 07:49:45;;;;;;;8.98;2.17;;;23.40;99.90;;;;;;5068938;28;20033;-69
2021/07/06 07:52:11;;;;;;;4.32;2.08;;;23.30;99.90;;;;;;5070404;28;20024;-69
2021/07/06 07:54:36;;;;;;;9.05;2.05;;;23.10;99.90;;;;;;5069887;28;20487;-70
2021/07/06 07:57:04;;;;;;;3.20;1.95;;;23.00;99.90;;;;;;5069086;28;20469;-70
2021/07/06 07:59:30;;;;;;;5.40;1.73;;;22.90;99.90;;;;;;5069674;28;20036;-70
2021/07/06 08:01:57;;;;;;;7.45;2.45;;;22.70;99.90;;;;;;5084523;28;20043;-68
2021/07/06 08:04:22;;;;;;;4.07;1.77;;;22.70;99.90;;;;;;5091404;28;20039;-68
2021/07/06 08:06:48;;;;;;;3.35;1.75;;;22.50;99.90;;;;;;5090792;28;20028;-68
2021/07/06 08:09:14;;;;;;;8.73;2.15;;;22.40;99.90;;;;;;5089645;28;20444;-69
2021/07/06 08:11:39;;;;;;;7.45;1.88;;;22.30;99.90;;;;;;5089700;28;20126;-68
2021/07/06 08:14:05;;;;;;;3.28;1.70;;;22.20;99.90;;;;;;5086231;28;20230;-69
2021/07/06 08:16:31;;;;;;;5.03;1.98;;;22.10;99.90;;;;;;5070498;28;20297;-69
2021/07/06 08:18:56;;;;;;;4.55;1.92;;;22.20;99.90;;;;;;5070467;28;20064;-53
2021/07/06 08:21:22;;;;;;;9.63;2.67;;;22.00;99.90;;;;;;5072293;28;20056;-56
2021/07/06 08:23:48;;;;;;;6.07;1.90;;;22.10;99.90;;;;;;5064735;28;20060;-71
2021/07/06 08:26:16;;;;;;;6.13;2.30;;;22.00;99.90;;;;;;5052635;28;20036;-73
2021/07/06 08:28:44;;;;;;;2.55;1.80;;;21.70;99.90;;;;;;5033742;28;20488;-73
2021/07/06 08:31:10;;;;;;;3.75;2.15;;;21.50;99.90;;;;;;5032792;28;20120;-73
2021/07/06 08:33:35;;;;;;;8.30;2.35;;;21.30;99.90;;;;;;5033752;28;20115;-73
2021/07/06 08:36:01;;;;;;;4.78;2.58;;;21.10;99.90;;;;;;5032924;28;20411;-72
2021/07/06 08:38:26;;;;;;;7.70;2.70;;;21.00;99.90;;;;;;5033221;28;20366;-74
2021/07/06 08:40:52;;;;;;;4.65;2.65;;;20.90;99.90;;;;;;5032962;28;20098;-73
2021/07/06 08:43:18;;;;;;;7.57;2.70;;;20.70;99.90;;;;;;5051510;28;20482;-74
2021/07/06 08:45:45;;;;;;;3.50;2.42;;;20.70;99.90;;;;;;5033756;28;20036;-73
2021/07/06 08:48:11;;;;;;;5.05;2.40;;;20.60;99.90;;;;;;5050739;28;20037;-74
2021/07/06 08:50:38;;;;;;;4.60;2.42;;;20.50;99.90;;;;;;5032769;28;20045;-74
2021/07/06 08:53:04;;;;;;;7.07;2.72;;;20.40;99.90;;;;;;5032561;28;20083;-78
2021/07/06 08:55:30;;;;;;;10.02;3.10;;;20.20;99.90;;;;;;5032399;28;20102;-74
2021/07/06 08:57:56;;;;;;;9.57;2.78;;;20.10;99.90;;;;;;5032626;28;20060;-74
2021/07/06 09:00:22;;;;;;;5.13;2.85;;;20.10;99.90;;;;;;5033031;28;20044;-74
2021/07/06 09:02:58;;;;;;;3.50;2.38;;;20.10;99.90;;;;;;5032346;28;20025;-71
2021/07/06 09:05:24;;;;;;;6.35;2.58;;;20.10;99.90;;;;;;5051523;28;20106;-72
2021/07/06 09:07:50;;;;;;;5.45;2.20;;;20.10;99.90;;;;;;5050230;28;20474;-74
2021/07/06 09:10:22;;;;;;;8.52;2.50;;;20.20;99.90;;;;;;5050856;28;20043;-74
2021/07/06 09:12:48;;;;;;;;;;;20.10;99.90;;;;;;5033414;28;20029;-74
2021/07/06 09:15:32;;;;;;;3.75;3.03;;;20.00;99.90;;;;;;5032953;28;19912;-73
2021/07/06 09:18:14;;;;;;;3.17;2.35;;;20.10;99.90;;;;;;5032618;28;20025;-74
2021/07/06 09:20:43;;;;;;;3.97;2.90;;;20.10;99.90;;;;;;5032705;28;20041;-76
2021/07/06 09:23:31;;;;;;;2.70;2.05;;;19.90;99.90;;;;;;5048374;28;20246;-76
2021/07/06 09:26:10;;;;;;;6.13;2.55;;;19.80;99.90;;;;;;5030879;28;20123;-71
2021/07/06 09:28:42;;;;;;;4.15;2.50;;;20.00;99.90;;;;;;5030713;28;20127;-76
2021/07/06 09:31:24;;;;;;;7.07;2.53;;;20.00;99.90;;;;;;5047951;28;20110;-74
2021/07/06 09:34:06;;;;;;;3.92;2.40;;;20.10;99.90;;;;;;5029475;28;20414;-74
2021/07/06 09:36:37;;;;;;;5.60;2.65;;;20.00;99.90;;;;;;5048586;28;20087;-76
2021/07/06 09:39:12;;;;;;;7.55;2.45;;;19.90;99.90;;;;;;5030018;28;20039;-76
2021/07/06 09:41:41;;;;;;;4.05;2.35;;;19.80;99.90;;;;;;5030606;28;20467;-76
2021/07/06 09:44:18;;;;;;;5.93;2.70;;;19.80;99.90;;;;;;5030078;28;20075;-75
2021/07/06 09:47:01;;;;;;;4.95;2.70;;;19.80;99.90;;;;;;5030848;28;20114;-77
2021/07/06 09:49:29;;;;;;;5.78;2.70;;;20.00;99.90;;;;;;5030970;28;20029;-76
2021/07/06 09:51:56;;;;;;;2.95;1.45;;;19.90;99.90;;;;;;5048571;28;20036;-75
2021/07/06 09:54:31;;;;;;;6.03;2.55;;;20.20;99.90;;;;;;5031013;28;20044;-76
2021/07/06 09:57:05;;;;;;;7.03;2.67;;;20.20;99.90;;;;;;5048765;28;20099;-75
2021/07/06 09:59:31;;;;;;;2.65;1.70;;;20.10;99.90;;;;;;5049289;28;20033;-76
2021/07/06 10:01:59;;;;;;;2.83;1.65;;;20.20;99.90;;;;;;5030752;28;20125;-77
2021/07/06 10:04:26;;;;;;;3.30;2.00;;;20.30;99.90;;;;;;5049427;28;20092;-76
2021/07/06 10:06:55;;;;;;;3.85;1.58;;;20.10;99.90;;;;;;5030990;28;20058;-75
2021/07/06 10:09:22;;;;;;;4.38;1.63;;;20.10;99.90;;;;;;5031597;28;20037;-80
2021/07/06 10:11:49;;;;;;;2.30;1.63;;;20.20;99.90;;;;;;5049024;28;20029;-75
2021/07/06 10:14:14;;;;;;;4.57;1.60;;;19.90;99.90;;;;;;5030285;28;20040;-76
2021/07/06 10:16:40;;;;;;;3.53;1.80;;;19.90;99.90;;;;;;5049091;28;20029;-74
2021/07/06 10:19:07;;;;;;;5.65;1.95;;;19.80;99.90;;;;;;5030494;28;20174;-76
2021/07/06 10:21:34;;;;;;;2.08;1.33;;;19.90;99.90;;;;;;5030911;28;20036;-75
2021/07/06 10:24:04;;;;;;;3.90;1.23;;;20.00;99.90;;;;;;5043231;28;20063;-76
2021/07/06 10:26:31;;;;;;;3.08;1.30;;;19.90;99.90;;;;;;5069287;28;20025;-74
2021/07/06 10:28:57;;;;;;;2.95;2.00;;;20.00;99.90;;;;;;5068118;28;20399;-72
2021/07/06 10:31:24;;;;;;;3.90;1.65;;;20.10;99.90;;;;;;5069520;28;20110;-76
2021/07/06 10:33:51;;;;;;;3.38;2.33;;;20.10;99.90;;;;;;5066428;28;20469;-72
2021/07/06 10:36:33;;;;;;;4.63;1.60;;;20.10;99.90;;;;;;5067779;28;20021;-74
2021/07/06 10:38:59;;;;;;;3.33;1.73;;;20.10;99.90;;;;;;5066690;28;20657;-74
2021/07/06 10:41:34;;;;;;;2.67;1.55;;;20.20;99.90;;;;;;5068616;28;20058;-74
2021/07/06 10:44:02;;;;;;;4.43;1.83;;;20.10;99.90;;;;;;5067817;28;20033;-73
2021/07/06 10:46:32;;;;;;;2.80;1.33;;;20.20;99.90;;;;;;5070915;28;20195;-75
2021/07/06 10:49:10;;;;;;;3.97;2.30;;;20.30;99.90;;;;;;5070461;28;20033;-74
2021/07/06 10:51:36;;;;;;;2.13;1.50;;;20.40;99.90;;;;;;5072534;28;20110;-75
2021/07/06 10:54:22;;;;;;;3.13;1.67;;;20.60;99.90;;;;;;5070414;28;20051;-73
2021/07/06 10:56:51;;;;;;;4.25;2.15;;;20.70;99.90;;;;;;5072327;28;20034;-75
2021/07/06 10:59:35;;;;;;;4.55;1.25;;;20.80;99.90;;;;;;5071721;28;20036;-73
2021/07/06 11:02:31;;;;;;;3.00;1.52;;;21.00;99.90;;;;;;5072192;28;20052;-73
2021/07/06 11:04:58;;;;;;;3.28;1.45;;;21.10;99.90;;;;;;5068417;28;20234;-72
2021/07/06 11:07:29;;;;;;;4.68;1.27;;;21.40;99.90;;;;;;5070875;28;20162;-74
2021/07/06 11:09:55;;;;;;;2.35;1.30;;;21.30;99.90;;;;;;5071301;28;20036;-74
2021/07/06 11:12:24;;;;;;;3.28;1.30;;;21.30;99.90;;;;;;5071369;28;20031;-73
2021/07/06 11:14:52;;;;;;;1.27;0.70;;;21.60;99.90;;;;;;5083035;28;20028;-73
2021/07/06 11:17:37;;;;;;;1.83;0.55;;;21.80;99.90;;;;;;5092227;28;20028;-78
2021/07/06 11:20:17;;;;;;;2.25;0.65;;;21.80;99.90;;;;;;5089895;28;20037;-77
2021/07/06 11:22:55;;;;;;;0.82;0.55;;;21.80;99.90;;;;;;5087880;28;20083;-74
2021/07/06 11:25:26;;;;;;;2.63;0.70;;;21.80;99.90;;;;;;5069440;28;20044;-71
2021/07/06 11:28:05;;;;;;;1.70;0.90;;;21.60;99.90;;;;;;5069136;28;20036;-74
2021/07/06 11:30:38;;;;;;;1.38;0.88;;;21.70;99.90;;;;;;5071199;28;20071;-74
2021/07/06 11:33:32;;;;;;;3.25;1.25;;;21.80;99.90;;;;;;5070950;28;20049;-75
2021/07/06 11:36:17;;;;;;;0.90;0.40;;;21.70;99.90;;;;;;5069945;28;20028;-76
2021/07/06 11:38:45;;;;;;;6.80;1.13;;;21.40;99.90;;;;;;5071854;28;20024;-72
2021/07/06 11:41:14;;;;;;;1.08;0.70;;;21.40;99.90;;;;;;5069528;28;20738;-73
2021/07/06 11:43:40;;;;;;;1.90;0.40;;;21.50;99.90;;;;;;5070114;28;20033;-73
2021/07/06 11:46:09;;;;;;;1.13;0.55;;;21.20;99.90;;;;;;5074139;28;20090;-75
2021/07/06 11:48:37;;;;;;;5.50;0.65;;;21.30;99.90;;;;;;5071327;28;20112;-75
2021/07/06 11:51:23;;;;;;;3.33;0.90;;;21.20;99.90;;;;;;5068834;28;20100;-75
2021/07/06 11:53:57;;;;;;;3.17;0.75;;;21.00;99.90;;;;;;5071887;28;20472;-78
2021/07/06 11:56:27;;;;;;;3.55;0.77;;;20.90;99.90;;;;;;5072080;28;20478;-74
2021/07/06 11:58:53;;;;;;;4.07;0.90;;;21.00;99.90;;;;;;5069621;28;20126;-75
2021/07/06 12:01:19;;;;;;;1.13;0.60;;;21.10;99.90;;;;;;5071692;28;20029;-75
2021/07/06 12:03:45;;;;;;;3.17;0.80;;;21.10;99.90;;;;;;5071254;28;20028;-76
2021/07/06 12:06:18;;;;;;;2.05;1.23;;;21.00;99.90;;;;;;5070659;28;20356;-75
2021/07/06 12:08:55;;;;;;;1.83;0.90;;;21.00;99.90;;;;;;5070445;28;20032;-74
2021/07/06 12:11:29;;;;;;;1.70;0.98;;;21.20;99.90;;;;;;5070684;28;20028;-74
2021/07/06 12:14:00;;;;;;;3.00;0.95;;;21.00;99.90;;;;;;5070207;28;20522;-73
2021/07/06 12:16:33;;;;;;;5.13;1.23;;;21.00;99.90;;;;;;5071026;28;20029;-74
2021/07/06 12:19:11;;;;;;;1.30;0.80;;;20.90;99.90;;;;;;5070164;28;20568;-72
2021/07/06 12:21:40;;;;;;;1.45;0.95;;;21.10;99.90;;;;;;5071687;28;20028;-75
2021/07/06 12:24:24;;;;;;;2.40;1.35;;;21.10;99.90;;;;;;5068687;28;20142;-74
2021/07/06 12:26:52;;;;;;;1.63;0.93;;;21.10;99.90;;;;;;5072255;28;20032;-75
2021/07/06 12:29:39;;;;;;;2.08;1.25;;;20.90;99.90;;;;;;5070928;28;20032;-73
2021/07/06 12:32:12;;;;;;;7.13;1.10;;;20.80;99.90;;;;;;5070554;28;20029;-75
2021/07/06 12:34:41;;;;;;;4.97;1.30;;;20.70;99.90;;;;;;5070878;28;20039;-75
2021/07/06 12:37:12;;;;;;;1.80;0.90;;;20.80;99.90;;;;;;5070950;28;20024;-76
2021/07/06 12:39:40;;;;;;;3.08;1.27;;;20.80;99.90;;;;;;5054117;28;20025;-76
2021/07/06 12:42:14;;;;;;;3.28;1.08;;;20.80;99.90;;;;;;5071140;28;20078;-75
2021/07/06 12:44:54;;;;;;;2.38;1.20;;;20.70;99.90;;;;;;5070111;28;20058;-74
2021/07/06 12:47:24;;;;;;;1.15;0.82;;;20.70;99.90;;;;;;5070321;28;20575;-75
2021/07/06 12:49:54;;;;;;;2.28;1.05;;;20.60;99.90;;;;;;5070170;28;20032;-75