Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:56;;;;;;;42.17;19.90;;;;;;;13.34;56.40;102288.56;5010620;28;98978;-70
2023/04/10 00:03:23;;;;;;;36.40;19.48;;;;;;;13.10;56.74;102286.41;5015078;28;101073;-70
2023/04/10 00:05:49;;;;;;;38.90;19.65;;;;;;;13.03;57.45;102279.50;5016075;28;97051;-72
2023/04/10 00:08:17;;;;;;;38.70;19.95;;;;;;;12.75;58.42;102279.19;5017988;28;97336;-70
2023/04/10 00:10:43;;;;;;;40.45;20.15;;;;;;;12.75;58.48;102276.53;5010359;28;101793;-70
2023/04/10 00:13:10;;;;;;;36.80;19.13;;;;;;;12.57;58.80;102268.94;5015976;28;99113;-70
2023/04/10 00:15:36;;;;;;;36.30;20.02;;;;;;;12.31;59.52;102270.31;5012537;28;97544;-72
2023/04/10 00:18:03;;;;;;;44.65;20.13;;;;;;;12.24;59.97;102266.03;5014016;28;97001;-69
2023/04/10 00:20:29;;;;;;;38.58;19.20;;;;;;;12.17;60.40;102260.88;5011176;28;97653;-69
2023/04/10 00:22:55;;;;;;;36.50;19.55;;;;;;;12.06;60.16;102258.41;5015899;28;99137;-70
2023/04/10 00:25:23;;;;;;;37.55;20.15;;;;;;;12.09;60.18;102263.66;5010760;28;96805;-70
2023/04/10 00:27:49;;;;;;;41.40;19.65;;;;;;;12.05;60.42;102256.66;5013328;28;97552;-70
2023/04/10 00:30:16;;;;;;;43.03;21.25;;;;;;;11.92;60.68;102253.38;5010050;28;99049;-70
2023/04/10 00:32:42;;;;;;;41.22;19.92;;;;;;;12.05;60.73;102255.78;5012121;28;98790;-71
2023/04/10 00:35:09;;;;;;;35.75;20.27;;;;;;;11.99;60.69;102251.47;5010102;28;97608;-70
2023/04/10 00:37:36;;;;;;;41.72;20.42;;;;;;;12.08;60.39;102250.47;5016995;28;97420;-70
2023/04/10 00:40:02;;;;;;;36.45;20.58;;;;;;;12.27;59.51;102258.00;5011496;28;98884;-70
2023/04/10 00:42:30;;;;;;;37.33;21.00;;;;;;;12.35;59.12;102245.50;5019320;28;99480;-70
2023/04/10 00:44:56;;;;;;;38.88;19.85;;;;;;;12.18;59.35;102244.94;5013839;28;97396;-70
2023/04/10 00:47:23;;;;;;;35.40;19.85;;;;;;;11.90;60.01;102246.34;5013564;28;96986;-70
2023/04/10 00:49:50;;;;;;;45.42;21.20;;;;;;;11.98;60.10;102233.84;5014131;28;100808;-71
2023/04/10 00:52:16;;;;;;;39.67;19.67;;;;;;;11.97;60.02;102238.25;5005855;28;99416;-70
2023/04/10 00:54:43;;;;;;;38.22;19.85;;;;;;;12.10;59.32;102232.72;5010980;28;96867;-70
2023/04/10 00:57:10;;;;;;;38.58;19.67;;;;;;;11.95;59.90;102229.44;5010973;28;96829;-71
2023/04/10 00:59:38;;;;;;;40.90;19.80;;;;;;;11.88;60.04;102235.75;5015200;28;99141;-71
2023/04/10 01:02:05;;;;;;;38.38;20.40;;;;;;;11.71;60.41;102237.78;5016789;28;97674;-70
2023/04/10 01:04:32;;;;;;;36.25;20.00;;;;;;;11.60;61.01;102237.09;5014242;28;97152;-70
2023/04/10 01:07:04;;;;;;;40.88;21.00;;;;;;;11.54;61.86;102238.09;5016717;28;97207;-71
2023/04/10 01:09:40;;;;;;;38.80;21.15;;;;;;;11.49;62.13;102239.91;5018868;28;98868;-72
2023/04/10 01:12:16;;;;;;;37.33;20.27;;;;;;;11.48;61.94;102234.66;5016269;28;98788;-70
2023/04/10 01:14:54;;;;;;;36.45;19.83;;;;;;;11.62;61.10;102231.78;5013232;28;98428;-70
2023/04/10 01:17:27;;;;;;;41.83;19.70;;;;;;;11.46;61.69;102234.66;5010171;28;96885;-70
2023/04/10 01:20:09;;;;;;;40.65;19.42;;;;;;;11.44;61.41;102236.47;5016383;28;99006;-71
2023/04/10 01:22:45;;;;;;;35.80;18.58;;;;;;;11.47;61.37;102232.91;5010148;28;98867;-71
2023/04/10 01:25:31;;;;;;;33.78;18.17;;;;;;;11.43;61.43;102234.72;5014734;28;97691;-71
2023/04/10 01:28:11;;;;;;;40.73;18.97;;;;;;;11.38;61.49;102236.56;5012010;28;96974;-71
2023/04/10 01:30:40;;;;;;;40.20;18.73;;;;;;;11.49;61.43;102237.25;5016716;28;100003;-72
2023/04/10 01:33:12;;;;;;;39.53;19.30;;;;;;;11.31;61.57;102241.97;5017780;28;99359;-72
2023/04/10 01:35:40;;;;;;;35.38;19.30;;;;;;;11.35;61.66;102236.63;5014448;28;98475;-71
2023/04/10 01:38:08;;;;;;;33.88;18.70;;;;;;;11.47;61.12;102233.78;5008987;28;97530;-70
2023/04/10 01:40:38;;;;;;;35.70;19.73;;;;;;;11.36;61.12;102243.63;5013210;28;99260;-70
2023/04/10 01:43:10;;;;;;;31.67;18.13;;;;;;;11.33;61.29;102243.69;5005194;28;99198;-70
2023/04/10 01:45:40;;;;;;;31.95;19.10;;;;;;;11.29;61.44;102238.47;5010144;28;97238;-70
2023/04/10 01:48:08;;;;;;;35.45;19.27;;;;;;;11.19;61.75;102241.25;5008999;28;97226;-71
2023/04/10 01:50:35;;;;;;;31.67;18.67;;;;;;;11.15;61.55;102236.03;5016537;28;97745;-73
2023/04/10 01:53:04;;;;;;;33.10;17.83;;;;;;;11.19;61.74;102230.66;5010875;28;97733;-70
2023/04/10 01:55:32;;;;;;;36.08;18.00;;;;;;;11.32;61.27;102220.78;5012166;28;96880;-70
2023/04/10 01:57:59;;;;;;;37.55;18.38;;;;;;;11.32;61.14;102220.78;5009374;28;99101;-71
2023/04/10 02:00:26;;;;;;;34.25;17.42;;;;;;;11.37;60.89;102223.34;5006626;28;98906;-71
2023/04/10 02:02:52;;;;;;;34.33;17.75;;;;;;;11.21;61.33;102230.66;5017188;28;99260;-71
2023/04/10 02:05:21;;;;;;;29.98;16.20;;;;;;;11.12;61.26;102229.00;5009733;27;97133;-71
2023/04/10 02:07:58;;;;;;;30.92;17.10;;;;;;;11.15;61.71;102225.44;5013762;28;97238;-71
2023/04/10 02:10:30;;;;;;;30.83;16.40;;;;;;;11.08;61.69;102231.72;5014665;28;98276;-70
2023/04/10 02:13:01;;;;;;;30.25;16.33;;;;;;;11.12;61.83;102230.78;5006503;28;99468;-71
2023/04/10 02:15:31;;;;;;;28.80;16.10;;;;;;;11.02;61.68;102229.16;5011696;28;96729;-71
2023/04/10 02:17:59;;;;;;;31.60;16.38;;;;;;;11.07;61.86;102230.84;5011466;28;97077;-70
2023/04/10 02:20:27;;;;;;;33.03;16.98;;;;;;;11.05;61.90;102231.75;5012637;28;99171;-71
2023/04/10 02:22:54;;;;;;;31.17;16.95;;;;;;;10.93;62.30;102226.63;5012097;28;98809;-70
2023/04/10 02:25:20;;;;;;;32.08;17.73;;;;;;;10.91;62.12;102225.78;5013506;28;96736;-70
2023/04/10 02:27:47;;;;;;;30.85;15.95;;;;;;;11.04;61.76;102225.59;5014307;28;97187;-70
2023/04/10 02:30:13;;;;;;;33.47;15.68;;;;;;;11.04;61.71;102224.72;5004522;28;99112;-71
2023/04/10 02:32:40;;;;;;;31.50;14.77;;;;;;;10.99;61.88;102226.56;5017070;28;97073;-70
2023/04/10 02:35:07;;;;;;;29.48;14.57;;;;;;;10.99;61.45;102226.56;5014981;28;97251;-71
2023/04/10 02:37:35;;;;;;;28.67;15.88;;;;;;;11.04;61.53;102230.88;5013609;28;96978;-70
2023/04/10 02:40:02;;;;;;;32.65;15.48;;;;;;;10.92;62.02;102231.03;5007029;28;99263;-70
2023/04/10 02:42:28;;;;;;;32.70;16.40;;;;;;;11.01;61.69;102232.69;5004248;28;99778;-70
2023/04/10 02:44:55;;;;;;;31.95;15.80;;;;;;;10.88;61.90;102233.75;5008933;28;97593;-71
2023/04/10 02:47:22;;;;;;;26.65;15.23;;;;;;;11.02;61.27;102234.47;5014363;28;97318;-70
2023/04/10 02:49:49;;;;;;;29.85;14.77;;;;;;;11.02;61.03;102234.47;5013454;28;98916;-70
2023/04/10 02:52:16;;;;;;;30.30;15.85;;;;;;;11.02;61.21;102237.09;5011397;28;98954;-71
2023/04/10 02:54:43;;;;;;;31.77;15.82;;;;;;;11.08;60.88;102237.00;5015165;28;96767;-70
2023/04/10 02:57:10;;;;;;;30.23;16.50;;;;;;;10.98;61.41;102233.59;5002663;28;97014;-71
2023/04/10 02:59:36;;;;;;;28.38;15.82;;;;;;;11.22;60.85;102232.41;5015801;28;99198;-70
2023/04/10 03:02:03;;;;;;;35.60;16.17;;;;;;;11.29;60.46;102241.13;5010154;28;98824;-70
2023/04/10 03:04:31;;;;;;;27.95;15.77;;;;;;;11.32;59.93;102235.78;5010422;28;96903;-70
2023/04/10 03:06:58;;;;;;;27.77;15.05;;;;;;;11.42;59.85;102238.25;5006717;28;96902;-70
2023/04/10 03:09:25;;;;;;;28.08;14.77;;;;;;;11.19;60.21;102233.31;5017380;28;101845;-71
2023/04/10 03:11:52;;;;;;;27.38;15.88;;;;;;;11.04;60.72;102237.94;5005759;28;99277;-71
2023/04/10 03:14:19;;;;;;;29.85;15.68;;;;;;;10.87;61.69;102242.59;5015333;28;97114;-70
2023/04/10 03:16:46;;;;;;;27.17;14.80;;;;;;;10.94;61.31;102244.25;5013028;28;96995;-71
2023/04/10 03:19:13;;;;;;;27.50;14.63;;;;;;;10.98;61.31;102235.38;5014192;28;99262;-70
2023/04/10 03:21:39;;;;;;;31.60;15.60;;;;;;;10.86;61.78;102239.06;5016882;28;98834;-70
2023/04/10 03:24:06;;;;;;;31.48;15.95;;;;;;;10.97;61.44;102238.91;5009823;28;97111;-70
2023/04/10 03:26:32;;;;;;;29.67;16.17;;;;;;;10.80;61.86;102239.16;5014892;28;96922;-70
2023/04/10 03:29:00;;;;;;;32.60;15.38;;;;;;;10.73;62.21;102234.81;5015771;28;99447;-70
2023/04/10 03:31:27;;;;;;;26.20;15.15;;;;;;;10.65;61.87;102237.56;5016595;28;99484;-71
2023/04/10 03:33:53;;;;;;;32.45;16.40;;;;;;;10.99;61.17;102229.19;5008609;28;98483;-70
2023/04/10 03:36:20;;;;;;;29.13;15.32;;;;;;;10.98;60.94;102232.72;5012587;28;97194;-70
2023/04/10 03:38:46;;;;;;;30.77;15.38;;;;;;;10.95;60.94;102233.66;5018457;28;99067;-70
2023/04/10 03:41:12;;;;;;;27.98;15.90;;;;;;;10.76;61.23;102227.72;5010649;28;98038;-70
2023/04/10 03:43:39;;;;;;;30.30;16.13;;;;;;;11.16;60.39;102235.09;5015700;28;96815;-70
2023/04/10 03:46:07;;;;;;;33.22;16.88;;;;;;;10.99;60.32;102235.34;5010072;28;96998;-69
2023/04/10 03:48:33;;;;;;;32.53;16.15;;;;;;;10.87;61.07;102235.53;5019650;28;99181;-70
2023/04/10 03:51:00;;;;;;;54.08;16.42;;;;;;;10.77;61.91;102239.16;5006807;28;98807;-70
2023/04/10 03:53:26;;;;;;;35.95;17.00;;;;;;;10.67;61.76;102241.06;5016936;28;97075;-72
2023/04/10 03:55:53;;;;;;;31.95;16.33;;;;;;;10.56;62.32;102229.75;5013282;28;97554;-71
2023/04/10 03:58:19;;;;;;;30.48;16.67;;;;;;;10.85;61.78;102239.94;5019749;28;97745;-71
2023/04/10 04:00:46;;;;;;;30.90;16.10;;;;;;;11.01;60.92;102230.94;5019184;28;99376;-73
2023/04/10 04:03:13;;;;;;;32.30;17.42;;;;;;;10.78;61.10;102233.88;5017145;28;98638;-72
2023/04/10 04:05:40;;;;;;;30.65;15.63;;;;;;;10.72;61.24;102233.94;5010920;28;96988;-72
2023/04/10 04:08:06;;;;;;;29.83;16.52;;;;;;;10.78;61.09;102230.34;5015640;28;98972;-72
2023/04/10 04:10:32;;;;;;;30.92;16.75;;;;;;;10.69;61.80;102238.41;5021574;28;98733;-73
2023/04/10 04:12:59;;;;;;;34.83;16.80;;;;;;;10.85;61.08;102234.66;5007630;28;99055;-72
2023/04/10 04:15:25;;;;;;;31.92;17.33;;;;;;;10.96;60.74;102235.38;5018916;28;96838;-72
2023/04/10 04:17:52;;;;;;;34.45;16.08;;;;;;;10.84;60.81;102234.69;5009277;28;99362;-72
2023/04/10 04:20:20;;;;;;;34.40;17.15;;;;;;;10.82;61.14;102234.72;5014164;28;99241;-73
2023/04/10 04:22:46;;;;;;;38.70;17.50;;;;;;;10.83;61.15;102230.31;5017775;28;97168;-72
2023/04/10 04:25:13;;;;;;;33.53;16.80;;;;;;;10.78;61.20;102228.59;5012439;28;96807;-73
2023/04/10 04:27:39;;;;;;;33.58;16.55;;;;;;;10.57;61.89;102241.19;5011417;27;98936;-72
2023/04/10 04:30:07;;;;;;;39.58;18.35;;;;;;;10.66;61.47;102234.03;5007414;28;99160;-73
2023/04/10 04:32:33;;;;;;;34.00;16.65;;;;;;;11.02;60.79;102237.09;5013006;28;98701;-72
2023/04/10 04:34:59;;;;;;;35.50;16.98;;;;;;;10.88;60.93;102232.00;5002742;28;97379;-72
2023/04/10 04:37:27;;;;;;;31.20;16.65;;;;;;;11.02;60.35;102229.16;5009518;28;99466;-72
2023/04/10 04:39:53;;;;;;;35.30;17.70;;;;;;;10.82;60.79;102228.56;5007464;28;99370;-73
2023/04/10 04:42:20;;;;;;;38.65;18.33;;;;;;;10.85;60.67;102232.03;5014254;28;96842;-73
2023/04/10 04:44:46;;;;;;;32.38;17.33;;;;;;;10.89;61.07;102232.88;5017433;28;97316;-72
2023/04/10 04:47:13;;;;;;;35.45;17.58;;;;;;;10.82;61.00;102242.66;5007881;28;99049;-72
2023/04/10 04:49:39;;;;;;;35.05;18.38;;;;;;;10.96;60.60;102234.53;5019150;28;100824;-72
2023/04/10 04:52:08;;;;;;;41.20;20.15;;;;;;;10.94;60.86;102231.03;5013421;28;96791;-72
2023/04/10 04:54:35;;;;;;;33.70;17.63;;;;;;;10.85;61.23;102236.44;5016191;28;97246;-72
2023/04/10 04:57:02;;;;;;;33.10;17.58;;;;;;;10.90;60.74;102234.59;5010879;28;99338;-73
2023/04/10 04:59:28;;;;;;;32.92;18.42;;;;;;;10.87;61.33;102232.00;5015253;28;98991;-74
2023/04/10 05:01:55;;;;;;;37.22;18.70;;;;;;;10.95;61.08;102231.03;5017823;28;97013;-73
2023/04/10 05:04:21;;;;;;;34.80;18.95;;;;;;;11.00;61.34;102230.94;5014750;28;97418;-72
2023/04/10 05:06:48;;;;;;;35.70;18.50;;;;;;;11.00;61.58;102233.59;5013671;28;98932;-72
2023/04/10 05:09:14;;;;;;;35.63;17.70;;;;;;;11.13;61.39;102236.03;5015801;28;99155;-73
2023/04/10 05:11:42;;;;;;;30.70;17.25;;;;;;;11.11;61.45;102232.53;5011274;28;96865;-73
2023/04/10 05:14:08;;;;;;;38.25;19.45;;;;;;;11.21;61.25;102237.72;5013047;27;97103;-72
2023/04/10 05:16:35;;;;;;;35.88;18.88;;;;;;;11.27;60.90;102230.56;5008842;28;99136;-72
2023/04/10 05:19:01;;;;;;;31.05;17.70;;;;;;;11.59;60.37;102238.00;5014075;28;98934;-72
2023/04/10 05:21:27;;;;;;;33.38;18.73;;;;;;;11.63;60.21;102241.44;5010898;28;97148;-72
2023/04/10 05:23:54;;;;;;;37.35;18.45;;;;;;;11.81;60.07;102239.44;5015537;28;97098;-72
2023/04/10 05:26:21;;;;;;;32.55;18.10;;;;;;;12.00;59.44;102237.34;5008816;28;100060;-72
2023/04/10 05:28:49;;;;;;;34.63;18.75;;;;;;;11.90;60.19;102241.03;5014340;28;98721;-73
2023/04/10 05:31:15;;;;;;;34.55;18.73;;;;;;;12.26;59.14;102251.00;5012285;28;96840;-72
2023/04/10 05:33:41;;;;;;;36.00;19.20;;;;;;;12.40;58.91;102249.84;5017120;28;97566;-71
2023/04/10 05:36:08;;;;;;;36.78;18.90;;;;;;;12.52;58.53;102250.50;5008476;28;99101;-72
2023/04/10 05:38:35;;;;;;;39.53;19.95;;;;;;;12.83;57.61;102253.38;5013470;28;97892;-72
2023/04/10 05:41:01;;;;;;;40.22;20.15;;;;;;;13.02;56.94;102249.44;5013175;28;96762;-72
2023/04/10 05:43:27;;;;;;;36.28;19.17;;;;;;;13.06;56.80;102243.13;5010798;28;96980;-72
2023/04/10 05:45:55;;;;;;;33.60;19.83;;;;;;;13.27;56.51;102235.63;5005556;28;100144;-72
2023/04/10 05:48:24;;;;;;;38.38;20.52;;;;;;;13.23;56.29;102240.16;5002955;28;98988;-72
2023/04/10 05:50:51;;;;;;;36.42;19.25;;;;;;;13.53;56.18;102238.53;5008247;28;97066;-73
2023/04/10 05:53:19;;;;;;;34.97;19.73;;;;;;;13.47;55.65;102234.25;5012964;28;96816;-72
2023/04/10 05:55:45;;;;;;;37.08;19.35;;;;;;;13.65;55.14;102238.28;5016506;28;100277;-72
2023/04/10 05:58:12;;;;;;;37.58;19.23;;;;;;;13.92;54.49;102234.00;5013167;28;98756;-72
2023/04/10 06:00:38;;;;;;;33.15;18.33;;;;;;;13.90;54.68;102235.88;5017963;28;97317;-73
2023/04/10 06:03:06;;;;;;;34.40;18.83;;;;;;;14.13;54.06;102240.56;5012467;28;98097;-72
2023/04/10 06:05:32;;;;;;;36.13;18.73;;;;;;;14.03;54.67;102231.97;5013646;28;102001;-71
2023/04/10 06:07:59;;;;;;;39.25;19.73;;;;;;;14.42;53.44;102240.69;5010775;28;99089;-72
2023/04/10 06:10:28;;;;;;;37.47;19.80;;;;;;;14.23;53.77;102234.97;5007934;28;97084;-72
2023/04/10 06:12:55;;;;;;;35.92;18.98;;;;;;;14.27;53.57;102235.75;5018584;28;96895;-73
2023/04/10 06:15:22;;;;;;;36.47;19.35;;;;;;;14.31;53.90;102235.63;5009402;28;99045;-72
2023/04/10 06:17:48;;;;;;;40.60;18.83;;;;;;;14.37;53.60;102237.25;5015738;28;98840;-73
2023/04/10 06:20:16;;;;;;;31.15;18.83;;;;;;;14.77;52.98;102228.19;5015386;28;96700;-73
2023/04/10 06:22:42;;;;;;;36.33;19.58;;;;;;;14.95;52.13;102227.63;5008357;28;96829;-71
2023/04/10 06:25:09;;;;;;;31.58;19.60;;;;;;;14.82;52.63;102227.13;5006059;28;98934;-72
2023/04/10 06:27:36;;;;;;;39.00;21.00;;;;;;;14.62;53.20;102227.69;5007222;28;98831;-73
2023/04/10 06:30:02;;;;;;;38.13;21.85;;;;;;;14.75;52.95;102223.78;5008129;28;96800;-72
2023/04/10 06:32:29;;;;;;;38.28;21.17;;;;;;;14.65;52.73;102221.41;5000445;28;96821;-73
2023/04/10 06:34:56;;;;;;;36.38;21.17;;;;;;;14.58;53.24;102223.38;5012163;28;99296;-73
2023/04/10 06:37:30;;;;;;;39.55;21.65;;;;;;;14.70;52.85;102225.66;5017731;28;98814;-72
2023/04/10 06:40:02;;;;;;;38.60;22.20;;;;;;;14.67;52.76;102231.09;5004122;28;97459;-73
2023/04/10 06:42:29;;;;;;;34.88;22.08;;;;;;;14.53;53.26;102225.28;5012805;28;98367;-72
2023/04/10 06:44:55;;;;;;;38.67;22.33;;;;;;;14.65;53.46;102226.72;5011648;28;101771;-72
2023/04/10 06:47:21;;;;;;;38.78;20.10;;;;;;;14.55;53.53;102222.59;5017367;28;98927;-72
2023/04/10 06:49:48;;;;;;;35.50;20.40;;;;;;;14.59;52.80;102217.13;5007936;28;96955;-72
2023/04/10 06:52:14;;;;;;;36.15;21.63;;;;;;;14.54;53.27;102219.06;5010050;28;97058;-73
2023/04/10 06:54:42;;;;;;;39.78;22.63;;;;;;;14.72;52.72;102218.53;4999400;28;99337;-73
2023/04/10 06:57:08;;;;;;;38.35;21.95;;;;;;;14.64;53.20;102225.84;5014737;28;99035;-72
2023/04/10 06:59:35;;;;;;;41.50;21.13;;;;;;;14.98;52.10;102224.84;5001467;28;98114;-73
2023/04/10 07:02:02;;;;;;;43.65;22.58;;;;;;;14.97;52.13;102218.66;5009842;28;98148;-73
2023/04/10 07:04:28;;;;;;;39.63;22.48;;;;;;;15.09;52.02;102212.09;5004278;28;98755;-73
2023/04/10 07:06:55;;;;;;;37.08;21.95;;;;;;;15.12;51.57;102225.31;5000681;28;98002;-72
2023/04/10 07:09:21;;;;;;;44.97;24.20;;;;;;;15.06;52.16;102217.50;5006792;28;96823;-73
2023/04/10 07:11:49;;;;;;;45.33;26.02;;;;;;;15.02;52.02;102215.88;5008846;28;96908;-73
2023/04/10 07:14:15;;;;;;;46.50;27.15;;;;;;;15.14;52.03;102216.38;5003056;28;99504;-71
2023/04/10 07:16:41;;;;;;;49.08;29.50;;;;;;;14.85;52.92;102224.34;5009927;28;98956;-73
2023/04/10 07:19:08;;;;;;;52.67;30.98;;;;;;;14.90;53.22;102229.56;5011085;28;96874;-72
2023/04/10 07:21:34;;;;;;;52.10;30.38;;;;;;;15.09;52.90;102217.44;5011995;28;96993;-72
2023/04/10 07:24:01;;;;;;;54.10;29.48;;;;;;;15.25;52.11;102220.47;5007327;28;101978;-73
2023/04/10 07:26:27;;;;;;;46.70;27.45;;;;;;;15.35;51.75;102222.81;5004386;28;102546;-73
2023/04/10 07:28:55;;;;;;;48.97;28.90;;;;;;;15.61;51.26;102222.00;5001099;28;100577;-72
2023/04/10 07:31:21;;;;;;;46.60;29.40;;;;;;;15.43;51.60;102218.06;5009325;28;98694;-72
2023/04/10 07:33:47;;;;;;;54.88;32.33;;;;;;;15.79;50.98;102220.50;5007079;28;99683;-72
2023/04/10 07:36:14;;;;;;;50.55;30.33;;;;;;;15.74;51.13;102218.00;5010500;28;99301;-74
2023/04/10 07:38:41;;;;;;;50.08;32.13;;;;;;;15.69;51.20;102216.38;5008237;28;97035;-72
2023/04/10 07:41:08;;;;;;;53.60;33.13;;;;;;;15.95;50.40;102211.91;5002701;28;97271;-73
2023/04/10 07:43:35;;;;;;;53.47;32.30;;;;;;;16.23;49.47;102211.81;5012142;28;99191;-74
2023/04/10 07:46:02;;;;;;;55.25;32.33;;;;;;;16.18;49.87;102212.91;5002257;28;98926;-72
2023/04/10 07:48:29;;;;;;;50.38;31.35;;;;;;;16.25;49.44;102206.44;5008128;28;96926;-74
2023/04/10 07:50:55;;;;;;;57.20;33.67;;;;;;;16.59;48.96;102209.63;5003226;28;96908;-71
2023/04/10 07:53:24;;;;;;;51.58;31.70;;;;;;;16.77;48.53;102213.41;5013655;28;99437;-73
2023/04/10 07:55:52;;;;;;;51.97;31.85;;;;;;;16.77;48.60;102213.41;5004660;28;98204;-72
2023/04/10 07:58:18;;;;;;;58.92;31.95;;;;;;;16.88;48.30;102208.53;5008808;28;97536;-72
2023/04/10 08:00:45;;;;;;;56.00;33.65;;;;;;;16.78;48.39;102208.94;5007918;28;97750;-73
2023/04/10 08:03:15;;;;;;;49.60;30.45;;;;;;;16.90;48.22;102196.00;4997302;28;102619;-73
2023/04/10 08:05:41;;;;;;;50.50;30.45;;;;;;;17.34;47.25;102201.34;5008343;28;101389;-72
2023/04/10 08:08:07;;;;;;;49.50;30.98;;;;;;;17.33;46.99;102188.94;5008632;28;97127;-73
2023/04/10 08:10:36;;;;;;;50.03;29.48;;;;;;;17.68;46.26;102193.72;5015204;28;97150;-73
2023/04/10 08:13:02;;;;;;;43.97;27.67;;;;;;;17.78;45.77;102194.22;5004268;28;99000;-73
2023/04/10 08:15:29;;;;;;;49.00;28.83;;;;;;;17.78;45.77;102188.88;5007363;28;99247;-72
2023/04/10 08:17:55;;;;;;;47.33;28.73;;;;;;;18.06;45.29;102189.38;5013819;28;97159;-72
2023/04/10 08:20:23;;;;;;;48.58;30.85;;;;;;;17.85;45.53;102175.16;5013777;28;97011;-72
2023/04/10 08:22:49;;;;;;;49.28;30.08;;;;;;;18.06;45.12;102172.47;5011748;28;99086;-73
2023/04/10 08:25:16;;;;;;;43.97;27.33;;;;;;;18.36;44.17;102179.16;5010709;28;99136;-71
2023/04/10 08:27:42;;;;;;;42.20;27.15;;;;;;;18.09;44.80;102180.38;5008182;28;98054;-72
2023/04/10 08:30:09;;;;;;;48.67;29.00;;;;;;;17.97;45.09;102178.25;5003892;28;96907;-73
2023/04/10 08:32:36;;;;;;;42.22;26.85;;;;;;;18.08;44.98;102181.31;5012915;28;98876;-72
2023/04/10 08:35:02;;;;;;;42.60;27.42;;;;;;;18.25;44.33;102178.75;5002878;28;101149;-72
2023/04/10 08:37:30;;;;;;;40.55;25.60;;;;;;;18.13;44.25;102179.28;5013671;28;96782;-72
2023/04/10 08:39:57;;;;;;;43.60;24.95;;;;;;;17.96;44.38;102176.50;5007237;28;97296;-72
2023/04/10 08:42:24;;;;;;;40.00;25.75;;;;;;;17.99;44.38;102166.53;5011666;28;98984;-73
2023/04/10 08:44:51;;;;;;;42.80;25.35;;;;;;;18.07;44.58;102172.41;5006005;28;99304;-73
2023/04/10 08:47:21;;;;;;;37.90;24.63;;;;;;;18.32;43.48;102172.16;5004665;28;96915;-72
2023/04/10 08:49:53;;;;;;;39.97;25.40;;;;;;;18.57;43.16;102169.31;5011471;28;97851;-73
2023/04/10 08:52:22;;;;;;;37.45;25.10;;;;;;;18.62;42.57;102170.81;5010109;28;99305;-73
2023/04/10 08:54:53;;;;;;;38.90;25.10;;;;;;;18.94;42.05;102165.75;5008543;28;98849;-73
2023/04/10 08:57:21;;;;;;;40.72;25.55;;;;;;;19.09;41.50;102159.66;5009401;28;97719;-72
2023/04/10 08:59:48;;;;;;;42.58;26.05;;;;;;;19.06;41.45;102154.44;5011028;28;97410;-72
2023/04/10 09:02:15;;;;;;;37.85;24.00;;;;;;;19.09;41.35;102147.13;5006948;28;98857;-73
2023/04/10 09:04:46;;;;;;;41.22;23.17;;;;;;;19.11;41.03;102155.94;5004657;28;98835;-72
2023/04/10 09:07:13;;;;;;;42.58;25.15;;;;;;;18.91;41.01;102147.13;5009736;28;96777;-72
2023/04/10 09:09:39;;;;;;;37.45;23.88;;;;;;;18.84;41.14;102149.22;5010677;28;97425;-73
2023/04/10 09:12:07;;;;;;;35.75;23.20;;;;;;;19.22;40.30;102136.69;5003781;28;98961;-72
2023/04/10 09:14:36;;;;;;;35.47;22.92;;;;;;;19.13;40.96;102131.75;5004078;28;100705;-72
2023/04/10 09:17:16;;;;;;;34.10;22.88;;;;;;;18.83;41.01;102127.91;5005484;28;97305;-72
2023/04/10 09:19:44;;;;;;;38.88;24.00;;;;;;;19.06;40.94;102119.59;5010770;28;96787;-72
2023/04/10 09:22:11;;;;;;;34.67;23.70;;;;;;;19.02;40.41;102120.72;5005398;28;100580;-72
2023/04/10 09:24:39;;;;;;;35.78;23.27;;;;;;;19.38;40.41;102105.47;5007097;28;98132;-72
2023/04/10 09:27:05;;;;;;;35.45;21.25;;;;;;;19.43;39.75;102102.53;5007135;28;96879;-72
2023/04/10 09:29:42;;;;;;;33.13;21.30;;;;;;;19.39;39.68;102106.34;5007521;28;97296;-71
2023/04/10 09:32:09;;;;;;;33.72;19.95;;;;;;;19.74;38.91;102113.47;5006169;28;98884;-72
2023/04/10 09:34:52;;;;;;;30.38;18.65;;;;;;;19.57;38.88;102110.78;5001694;28;98799;-74
2023/04/10 09:37:19;;;;;;;28.58;16.02;;;;;;;19.67;37.84;102103.16;5008520;28;97237;-72
2023/04/10 09:39:46;;;;;;;28.60;17.40;;;;;;;19.73;38.12;102103.69;5006916;28;97343;-72
2023/04/10 09:42:13;;;;;;;22.33;14.40;;;;;;;19.71;37.55;102102.03;5010246;28;98942;-73
2023/04/10 09:44:42;;;;;;;23.75;15.35;;;;;;;19.37;38.91;102093.00;5009241;28;98859;-73
2023/04/10 09:47:16;;;;;;;26.00;15.57;;;;;;;19.42;38.76;102090.97;5003495;28;97270;-73
2023/04/10 09:49:47;;;;;;;26.92;15.95;;;;;;;19.33;38.49;102086.09;5010213;28;98557;-72
2023/04/10 09:52:18;;;;;;;24.13;13.70;;;;;;;19.43;38.92;102087.34;5000403;28;98271;-74
2023/04/10 09:54:45;;;;;;;27.80;15.60;;;;;;;19.45;39.22;102085.44;5010370;28;99209;-72
2023/04/10 09:57:16;;;;;;;27.23;16.08;;;;;;;19.64;39.23;102081.84;5005074;28;97332;-73
2023/04/10 09:59:48;;;;;;;24.17;15.38;;;;;;;19.59;38.81;102081.22;5009396;28;96777;-73
2023/04/10 10:02:16;;;;;;;23.25;14.05;;;;;;;19.55;38.61;102068.94;4998673;28;99076;-72
2023/04/10 10:04:45;;;;;;;23.85;13.88;;;;;;;19.46;39.20;102068.47;5005508;28;98940;-72
2023/04/10 10:07:11;;;;;;;21.38;13.90;;;;;;;19.62;39.47;102065.84;5005052;28;98105;-73
2023/04/10 10:09:38;;;;;;;22.33;12.55;;;;;;;19.16;39.83;102059.28;5007736;28;96846;-73
2023/04/10 10:12:05;;;;;;;19.65;10.80;;;;;;;19.31;39.75;102063.84;5006449;28;99000;-73
2023/04/10 10:14:35;;;;;;;19.50;12.32;;;;;;;19.26;39.54;102065.03;5009700;28;98834;-73
2023/04/10 10:17:09;;;;;;;19.08;11.85;;;;;;;19.29;39.61;102060.41;5012462;28;97070;-73
2023/04/10 10:19:42;;;;;;;19.10;12.32;;;;;;;19.37;39.26;102047.44;5005907;28;97116;-73
2023/04/10 10:22:09;;;;;;;20.38;11.25;;;;;;;19.57;39.22;102041.06;5011922;28;99043;-73
2023/04/10 10:24:38;;;;;;;22.58;12.45;;;;;;;19.52;39.21;102045.81;5003448;28;100687;-72
2023/04/10 10:27:09;;;;;;;21.92;11.88;;;;;;;19.66;38.74;102042.41;5007210;28;97846;-72
2023/04/10 10:29:38;;;;;;;20.42;12.20;;;;;;;19.64;38.75;102038.94;5009700;28;97123;-73
2023/04/10 10:32:06;;;;;;;19.33;11.52;;;;;;;19.56;39.08;102033.97;5006699;28;99002;-72
2023/04/10 10:34:33;;;;;;;19.30;11.43;;;;;;;19.50;39.20;102032.50;5001899;28;98709;-72
2023/04/10 10:37:00;;;;;;;18.05;11.48;;;;;;;19.61;39.63;102031.06;5003635;28;97081;-73
2023/04/10 10:39:34;;;;;;;23.98;13.30;;;;;;;19.48;39.77;102030.84;5003227;28;97362;-72
2023/04/10 10:42:10;;;;;;;21.83;11.43;;;;;;;19.74;39.06;102027.66;5012471;28;100272;-73
2023/04/10 10:44:42;;;;;;;;;;;;;;;19.71;39.21;102018.91;5006106;28;98795;-73
2023/04/10 10:47:17;;;;;;;18.27;9.73;;;;;;;19.50;39.21;102005.69;5001864;28;96820;-72
2023/04/10 10:49:57;;;;;;;16.50;10.35;;;;;;;19.72;39.14;102015.28;5009990;28;96947;-72
2023/04/10 10:52:38;;;;;;;18.73;10.23;;;;;;;19.62;39.10;102014.03;5006342;28;99425;-72
2023/04/10 10:55:31;;;;;;;18.52;9.70;;;;;;;19.65;38.91;102009.38;5001218;28;99035;-72
2023/04/10 10:58:00;;;;;;;19.60;10.88;;;;;;;19.80;39.63;102008.56;5009241;28;96763;-73
2023/04/10 11:00:47;;;;;;;18.17;11.07;;;;;;;19.86;39.33;101999.31;5005434;28;96846;-72
2023/04/10 11:03:28;;;;;;;20.67;10.50;;;;;;;19.60;39.87;101999.84;5007034;28;99288;-72
2023/04/10 11:05:57;;;;;;;19.08;10.95;;;;;;;19.76;39.55;102003.41;5009996;28;98840;-73
2023/04/10 11:08:38;;;;;;;18.42;10.32;;;;;;;19.94;39.00;101989.03;5004825;28;97629;-72
2023/04/10 11:11:06;;;;;;;17.98;11.68;;;;;;;19.92;39.31;101993.59;5006639;28;96957;-73
2023/04/10 11:13:33;;;;;;;20.25;11.02;;;;;;;20.20;38.85;101983.09;5007934;28;98022;-72