Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:08;;;;;;;;;;;24.50;77.90;;;;;;5095413;28;19908;-62
2022/08/17 00:03:37;;;;;;;;;;;24.50;77.80;;;;;;5094634;28;19920;-61
2022/08/17 00:06:06;;;;;;;;;;;24.50;77.90;;;;;;5094879;28;19909;-61
2022/08/17 00:08:33;;;;;;;;;;;24.50;77.90;;;;;;5076699;28;20286;-61
2022/08/17 00:11:00;;;;;;;;;;;24.50;77.90;;;;;;5094594;28;19961;-61
2022/08/17 00:13:31;;;;;;;;;;;24.40;77.80;;;;;;5076681;28;20007;-61
2022/08/17 00:15:58;;;;;;;;;;;24.50;77.90;;;;;;5094424;28;19963;-61
2022/08/17 00:18:25;;;;;;;;;;;24.50;77.90;;;;;;5094523;28;19912;-61
2022/08/17 00:20:51;;;;;;;;;;;24.40;77.90;;;;;;5094447;28;20346;-61
2022/08/17 00:23:16;;;;;;;;;;;24.40;77.90;;;;;;5094690;28;19909;-62
2022/08/17 00:25:42;;;;;;;;;;;24.50;77.90;;;;;;5076541;28;20239;-61
2022/08/17 00:28:08;;;;;;;;;;;24.50;77.90;;;;;;5094485;28;19908;-62
2022/08/17 00:30:34;;;;;;;;;;;24.50;77.90;;;;;;5094617;28;20356;-62
2022/08/17 00:33:06;;;;;;;;;;;24.50;77.90;;;;;;5094572;28;19962;-61
2022/08/17 00:35:32;;;;;;;;;;;24.40;77.90;;;;;;5094243;28;19961;-61
2022/08/17 00:37:58;;;;;;;;;;;24.50;77.90;;;;;;5076273;28;19913;-62
2022/08/17 00:40:23;;;;;;;;;;;24.40;77.80;;;;;;5094139;28;19909;-62
2022/08/17 00:42:49;;;;;;;;;;;24.50;77.90;;;;;;5094698;28;19914;-61
2022/08/17 00:45:15;;;;;;;;;;;24.50;77.90;;;;;;5094414;28;20355;-61
2022/08/17 00:47:42;;;;;;;;;;;24.40;77.90;;;;;;5094036;28;19914;-61
2022/08/17 00:50:10;;;;;;;;;;;24.50;77.90;;;;;;5076184;28;19908;-61
2022/08/17 00:52:37;;;;;;;;;;;24.50;78.00;;;;;;5094347;28;20274;-61
2022/08/17 00:55:04;;;;;;;;;;;24.40;77.90;;;;;;5093923;28;19955;-61
2022/08/17 00:57:31;;;;;;;;;;;24.40;77.90;;;;;;5094136;28;19919;-61
2022/08/17 00:59:59;;;;;;;;;;;24.40;77.90;;;;;;5076138;28;19915;-61
2022/08/17 01:02:25;;;;;;;;;;;24.40;77.90;;;;;;5093955;28;19952;-62
2022/08/17 01:04:52;;;;;;;;;;;24.40;77.90;;;;;;5093943;28;19958;-61
2022/08/17 01:07:20;;;;;;;;;;;24.40;77.90;;;;;;5094115;28;19912;-61
2022/08/17 01:09:46;;;;;;;;;;;24.40;77.90;;;;;;5094467;28;19915;-62
2022/08/17 01:12:11;;;;;;;;;;;24.40;77.90;;;;;;5093751;28;20392;-61
2022/08/17 01:14:38;;;;;;;;;;;24.40;77.90;;;;;;5094326;28;19912;-61
2022/08/17 01:17:04;;;;;;;;;;;24.40;77.90;;;;;;5094156;28;20342;-61
2022/08/17 01:19:30;;;;;;;;;;;24.40;78.00;;;;;;5095786;28;19912;-62
2022/08/17 01:21:56;;;;;;;;;;;24.40;77.90;;;;;;5098099;28;19909;-62
2022/08/17 01:24:21;;;;;;;;;;;24.40;77.90;;;;;;5097781;28;19965;-62
2022/08/17 01:26:47;;;;;;;;;;;24.40;77.90;;;;;;5097999;28;19969;-62
2022/08/17 01:29:12;;;;;;;;;;;24.40;78.00;;;;;;5098034;28;20268;-61
2022/08/17 01:31:41;;;;;;;;;;;24.40;78.00;;;;;;5098272;28;19959;-61
2022/08/17 01:34:08;;;;;;;;;;;24.40;78.50;;;;;;5079634;28;20002;-61
2022/08/17 01:36:34;;;;;;;;;;;24.40;77.90;;;;;;5097870;28;20020;-61
2022/08/17 01:39:00;;;;;;;;;;;24.40;78.00;;;;;;5079286;28;19908;-62
2022/08/17 01:41:25;;;;;;;;;;;24.40;77.90;;;;;;5079543;28;19908;-61
2022/08/17 01:43:54;;;;;;;;;;;24.40;78.00;;;;;;5097489;28;19961;-61
2022/08/17 01:46:21;;;;;;;;;;;24.40;78.00;;;;;;5079467;28;19961;-61
2022/08/17 01:48:47;;;;;;;;;;;24.40;78.00;;;;;;5079402;28;19908;-61
2022/08/17 01:51:14;;;;;;;;;;;24.40;78.00;;;;;;5097194;28;19916;-61
2022/08/17 01:53:41;;;;;;;;;;;24.40;78.00;;;;;;5097176;28;19939;-61
2022/08/17 01:56:11;;;;;;;;;;;24.40;78.00;;;;;;5097149;28;19935;-61
2022/08/17 01:58:37;;;;;;;;;;;24.40;78.50;;;;;;5097585;28;20423;-61
2022/08/17 02:01:03;;;;;;;;;;;24.40;78.00;;;;;;5097084;28;20373;-61
2022/08/17 02:03:29;;;;;;;;;;;24.40;78.00;;;;;;5097421;28;19920;-61
2022/08/17 02:05:55;;;;;;;;;;;24.40;78.00;;;;;;5097370;28;19912;-61
2022/08/17 02:08:21;;;;;;;;;;;24.40;78.00;;;;;;5079167;28;20359;-61
2022/08/17 02:10:48;;;;;;;;;;;24.40;78.00;;;;;;5097219;28;19908;-61
2022/08/17 02:13:14;;;;;;;;;;;24.40;78.00;;;;;;5096823;28;20259;-61
2022/08/17 02:15:40;;;;;;;;;;;24.40;78.00;;;;;;5097017;28;20025;-61
2022/08/17 02:18:06;;;;;;;;;;;24.40;78.00;;;;;;5096973;28;19912;-61
2022/08/17 02:20:31;;;;;;;;;;;24.40;78.00;;;;;;5096676;28;19912;-61
2022/08/17 02:23:00;;;;;;;;;;;24.40;78.00;;;;;;5096979;28;20377;-61
2022/08/17 02:25:27;;;;;;;;;;;24.40;78.10;;;;;;5096929;28;19908;-61
2022/08/17 02:27:52;;;;;;;;;;;24.40;78.00;;;;;;5078771;28;19977;-61
2022/08/17 02:30:19;;;;;;;;;;;24.40;78.00;;;;;;5096419;28;20334;-61
2022/08/17 02:32:44;;;;;;;;;;;24.40;78.00;;;;;;5096806;28;19908;-61
2022/08/17 02:35:12;;;;;;;;;;;24.40;78.00;;;;;;5096411;28;19912;-61
2022/08/17 02:37:38;;;;;;;;;;;24.40;78.00;;;;;;5096644;28;19998;-62
2022/08/17 02:40:04;;;;;;;;;;;24.40;78.10;;;;;;5078509;28;19908;-62
2022/08/17 02:42:32;;;;;;;;;;;24.40;78.00;;;;;;5096506;28;19915;-61
2022/08/17 02:44:59;;;;;;;;;;;24.40;78.10;;;;;;5096479;28;19915;-61
2022/08/17 02:47:25;;;;;;;;;;;24.40;78.10;;;;;;5096440;28;19923;-61
2022/08/17 02:49:52;;;;;;;;;;;24.40;78.60;;;;;;5096380;28;19978;-61
2022/08/17 02:52:17;;;;;;;;;;;24.40;78.10;;;;;;5096168;28;19935;-61
2022/08/17 02:54:43;;;;;;;;;;;24.40;78.10;;;;;;5096297;28;20005;-61
2022/08/17 02:57:09;;;;;;;;;;;24.40;78.10;;;;;;5078201;28;19912;-61
2022/08/17 02:59:35;;;;;;;;;;;24.40;78.10;;;;;;5096217;28;19908;-61
2022/08/17 03:02:09;;;;;;;;;;;24.40;78.10;;;;;;5095710;28;20382;-61
2022/08/17 03:04:34;;;;;;;;;;;24.40;78.10;;;;;;5096539;28;19914;-61
2022/08/17 03:07:00;;;;;;;;;;;24.30;78.00;;;;;;5095834;28;20003;-61
2022/08/17 03:09:25;;;;;;;;;;;24.30;78.00;;;;;;5095779;28;19908;-61
2022/08/17 03:11:52;;;;;;;;;;;24.40;78.10;;;;;;5095201;28;21548;-61
2022/08/17 03:14:18;;;;;;;;;;;24.40;78.10;;;;;;5077628;28;19908;-61
2022/08/17 03:16:43;;;;;;;;;;;24.30;78.00;;;;;;5077672;28;19912;-61
2022/08/17 03:19:09;;;;;;;;;;;24.30;78.10;;;;;;5095837;28;19937;-62
2022/08/17 03:21:35;;;;;;;;;;;24.30;78.10;;;;;;5095810;28;20342;-61
2022/08/17 03:24:00;;;;;;;;;;;24.30;78.10;;;;;;5077582;28;20366;-61
2022/08/17 03:26:26;;;;;;;;;;;24.30;78.10;;;;;;5095415;28;19962;-61
2022/08/17 03:28:52;;;;;;;;;;;24.40;78.10;;;;;;5077477;28;19919;-61
2022/08/17 03:31:17;;;;;;;;;;;24.30;78.10;;;;;;5095179;28;19931;-61
2022/08/17 03:33:43;;;;;;;;;;;24.30;78.10;;;;;;5095643;28;20414;-61
2022/08/17 03:36:08;;;;;;;;;;;24.30;78.10;;;;;;5094996;28;19912;-62
2022/08/17 03:38:34;;;;;;;;;;;24.30;78.10;;;;;;5077396;28;19912;-61
2022/08/17 03:40:59;;;;;;;;;;;24.30;78.10;;;;;;5111183;28;19908;-61
2022/08/17 03:43:26;;;;;;;;;;;24.30;78.10;;;;;;5094641;28;20004;-61
2022/08/17 03:56:58;;;;;;;;;;;24.30;78.10;;;;;;5094874;28;20365;-61
2022/08/17 03:59:24;;;;;;;;;;;24.30;78.20;;;;;;5077360;28;19908;-62
2022/08/17 04:01:51;;;;;;;;;;;24.30;78.20;;;;;;5076685;28;19908;-61
2022/08/17 04:04:18;;;;;;;;;;;24.30;78.20;;;;;;5094818;28;19920;-61
2022/08/17 04:06:44;;;;;;;;;;;24.30;78.20;;;;;;5094414;28;19998;-61
2022/08/17 04:09:09;;;;;;;;;;;24.30;78.20;;;;;;5095035;28;19960;-61
2022/08/17 04:11:35;;;;;;;;;;;24.30;78.20;;;;;;5094377;28;19914;-61
2022/08/17 04:14:01;;;;;;;;;;;24.30;78.20;;;;;;5094656;28;19908;-61
2022/08/17 04:16:26;;;;;;;;;;;24.30;78.20;;;;;;5094458;28;19923;-61
2022/08/17 04:18:52;;;;;;;;;;;24.30;78.20;;;;;;5094681;28;19962;-61
2022/08/17 04:21:18;;;;;;;;;;;24.30;78.20;;;;;;5094489;28;19909;-61
2022/08/17 04:23:44;;;;;;;;;;;24.30;78.20;;;;;;5094437;28;19908;-61
2022/08/17 04:26:10;;;;;;;;;;;24.30;78.20;;;;;;5094401;28;19916;-61
2022/08/17 04:28:35;;;;;;;;;;;24.30;78.20;;;;;;5094660;28;19915;-61
2022/08/17 04:31:01;;;;;;;;;;;24.30;78.20;;;;;;5094149;28;20272;-61
2022/08/17 04:33:28;;;;;;;;;;;24.30;78.20;;;;;;5094415;28;20393;-61
2022/08/17 04:36:01;;;;;;;;;;;24.30;78.20;;;;;;5094170;28;19958;-62
2022/08/17 04:38:31;;;;;;;;;;;24.30;78.20;;;;;;5094293;28;19959;-61
2022/08/17 04:43:42;;;;;;;;;;;24.30;78.30;;;;;;5094028;28;20334;-62
2022/08/17 04:46:15;;;;;;;;;;;24.30;78.20;;;;;;5093950;28;20085;-62
2022/08/17 04:48:45;;;;;;;;;;;24.30;78.20;;;;;;5094086;28;19938;-62
2022/08/17 04:51:12;;;;;;;;;;;24.30;78.20;;;;;;5093638;28;19954;-61
2022/08/17 04:53:38;;;;;;;;;;;24.30;78.20;;;;;;5093601;28;19915;-61
2022/08/17 04:56:04;;;;;;;;;;;24.30;78.20;;;;;;5093481;28;20282;-62
2022/08/17 04:58:30;;;;;;;;;;;24.30;78.20;;;;;;5093871;28;19913;-62
2022/08/17 05:00:55;;;;;;;;;;;24.30;78.20;;;;;;5094278;28;20400;-61
2022/08/17 05:03:21;;;;;;;;;;;24.30;78.20;;;;;;5093910;28;19920;-61
2022/08/17 05:05:48;;;;;;;;;;;24.30;78.20;;;;;;5093979;28;20431;-61
2022/08/17 05:08:14;;;;;;;;;;;24.30;78.20;;;;;;5109616;28;19915;-61
2022/08/17 05:10:40;;;;;;;;;;;24.30;78.20;;;;;;5093504;28;19909;-61
2022/08/17 05:13:07;;;;;;;;;;;24.30;78.20;;;;;;5094184;28;19998;-62
2022/08/17 05:15:33;;;;;;;;;;;24.30;78.20;;;;;;5093477;28;19912;-62
2022/08/17 05:17:59;;;;;;;;;;;24.30;78.20;;;;;;5093470;28;20363;-62
2022/08/17 05:20:24;;;;;;;;;;;24.30;78.20;;;;;;5093875;28;19916;-62
2022/08/17 05:22:51;;;;;;;;;;;24.30;78.20;;;;;;5093402;28;20274;-61
2022/08/17 05:25:18;;;;;;;;;;;24.30;78.20;;;;;;5093749;28;20007;-62
2022/08/17 05:27:44;;;;;;;;;;;24.40;78.20;;;;;;5093816;28;20004;-61
2022/08/17 05:30:10;;;;;;;;;;;24.40;78.20;;;;;;5093164;28;20377;-62
2022/08/17 05:32:36;;;;;;;;;;;24.40;78.20;;;;;;5075384;28;19908;-62
2022/08/17 05:35:02;;;;;;;;;;;24.30;78.10;;;;;;5093781;28;19932;-62
2022/08/17 05:37:28;;;;;;;;;;;24.40;78.20;;;;;;5093221;28;19919;-62
2022/08/17 05:39:53;;;;;;;;;;;24.40;78.30;;;;;;5093527;28;19908;-62
2022/08/17 05:42:19;;;;;;;;;;;24.40;78.20;;;;;;5093478;28;20270;-62
2022/08/17 05:44:45;;;;;;;;;;;24.30;78.10;;;;;;5093320;28;19908;-61
2022/08/17 05:47:10;;;;;;;;;;;24.40;78.10;;;;;;5092998;28;19908;-62
2022/08/17 05:49:36;;;;;;;;;;;24.40;78.10;;;;;;5093486;28;19908;-61
2022/08/17 05:52:22;;;;;;;;;;;24.40;78.10;;;;;;5075342;28;19962;-62
2022/08/17 05:54:54;;;;;;;;;;;24.40;78.20;;;;;;5093045;28;19912;-62
2022/08/17 05:57:22;;;;;;;;;;;24.40;78.20;;;;;;5093036;28;19913;-62
2022/08/17 05:59:47;;;;;;;;;;;24.40;78.10;;;;;;5093666;28;19977;-61
2022/08/17 06:02:17;;;;;;;;;;;24.40;78.10;;;;;;5093234;28;19936;-61
2022/08/17 06:05:04;;;;;;;;;;;24.40;78.20;;;;;;5093047;28;19908;-61
2022/08/17 06:07:48;;;;;;;;;;;24.40;78.20;;;;;;5097016;28;19909;-62
2022/08/17 06:10:24;;;;;;;;;;;24.40;78.20;;;;;;5096625;28;19962;-61
2022/08/17 06:13:00;;;;;;;;;;;24.40;78.10;;;;;;5096646;28;19944;-61
2022/08/17 06:15:31;;;;;;;;;;;24.40;78.20;;;;;;5096405;28;19912;-61
2022/08/17 06:18:01;;;;;;;;;;;24.40;78.20;;;;;;5096648;28;19965;-61
2022/08/17 06:20:43;;;;;;;;;;;24.40;78.20;;;;;;5096338;28;19914;-61
2022/08/17 06:23:11;;;;;;;;;;;24.40;78.10;;;;;;5097064;28;19908;-61
2022/08/17 06:25:41;;;;;;;;;;;24.40;78.10;;;;;;5096282;28;19915;-61
2022/08/17 06:28:15;;;;;;;;;;;24.40;78.70;;;;;;5096167;28;19991;-61
2022/08/17 06:30:52;;;;;;;;;;;24.40;78.10;;;;;;5078226;28;19908;-61
2022/08/17 06:33:22;;;;;;;;;;;24.40;78.10;;;;;;5096048;28;19938;-61
2022/08/17 06:36:02;;;;;;;;;;;24.40;78.10;;;;;;5077716;28;19966;-61
2022/08/17 06:38:37;;;;;;;;;;;24.50;78.10;;;;;;5096277;28;19981;-61
2022/08/17 06:41:11;;;;;;;;;;;24.40;78.10;;;;;;5095857;28;19908;-61
2022/08/17 06:43:42;;;;;;;;;;;24.40;78.00;;;;;;5078110;28;19915;-61
2022/08/17 06:46:22;;;;;;;;;;;24.40;78.10;;;;;;5095977;28;19908;-62
2022/08/17 06:49:10;;;;;;;;;;;24.50;78.10;;;;;;5077958;28;20037;-62
2022/08/17 06:51:42;;;;;;;;;;;24.50;78.10;;;;;;5096247;28;19932;-61
2022/08/17 06:54:17;;;;;;;;;;;24.40;78.10;;;;;;5095943;28;19961;-61
2022/08/17 06:57:01;;;;;;;;;;;24.50;78.10;;;;;;5077606;28;19959;-62
2022/08/17 06:59:44;;;;;;;;;;;24.50;78.10;;;;;;5095841;28;19908;-62
2022/08/17 07:02:13;;;;;;;;;;;24.50;78.10;;;;;;5095199;28;19908;-62
2022/08/17 07:04:41;;;;;;;;;;;24.50;78.10;;;;;;5095632;28;19958;-62
2022/08/17 07:09:53;;;;;;;;;;;24.50;78.00;;;;;;5095548;28;19915;-62
2022/08/17 07:12:28;;;;;;;;;;;24.50;78.00;;;;;;5095416;28;20408;-62
2022/08/17 07:15:04;;;;;;;;;;;24.50;78.10;;;;;;5095713;28;19912;-62
2022/08/17 07:17:31;;;;;;;;;;;24.50;78.00;;;;;;5076616;28;20232;-62
2022/08/17 07:20:03;;;;;;;;;;;24.50;78.00;;;;;;5095798;28;19927;-62
2022/08/17 07:22:34;;;;;;;;;;;24.50;78.10;;;;;;5077332;28;19973;-62
2022/08/17 07:25:04;;;;;;;;;;;24.60;78.10;;;;;;5095639;28;19912;-62
2022/08/17 07:27:40;;;;;;;;;;;24.50;78.10;;;;;;5095268;28;20003;-62
2022/08/17 07:30:07;;;;;;;;;;;24.50;78.10;;;;;;5095715;28;19915;-62
2022/08/17 07:32:35;;;;;;;;;;;24.50;78.20;;;;;;5095686;28;19908;-62
2022/08/17 07:35:07;;;;;;;;;;;24.50;78.10;;;;;;5095145;28;19916;-62
2022/08/17 07:37:33;;;;;;;;;;;24.50;78.10;;;;;;5095132;28;19916;-62
2022/08/17 07:40:12;;;;;;;;;;;24.50;78.20;;;;;;5076648;28;19908;-62
2022/08/17 07:42:38;;;;;;;;;;;24.60;78.20;;;;;;5077040;28;20303;-62
2022/08/17 07:48:17;;;;;;;;;;;24.50;78.20;;;;;;5095020;28;19915;-62
2022/08/17 07:50:34;;;;;;;;;;;24.60;78.20;;;;;;5094727;28;19915;-61
2022/08/17 07:53:14;;;;;;;;;;;24.50;78.20;;;;;;5094645;28;19908;-62
2022/08/17 07:55:40;;;;;;;;;;;24.50;78.20;;;;;;5076437;28;20322;-62
2022/08/17 07:58:06;;;;;;;;;;;24.50;78.20;;;;;;5094800;28;19920;-61
2022/08/17 08:00:32;;;;;;;;;;;24.60;78.30;;;;;;5094186;28;19912;-62
2022/08/17 08:03:03;;;;;;;;;;;24.50;78.20;;;;;;5094874;28;19926;-62
2022/08/17 08:05:29;;;;;;;;;;;24.60;78.30;;;;;;5076339;28;19908;-62
2022/08/17 08:07:58;;;;;;;;;;;24.50;78.20;;;;;;5094520;28;19923;-62
2022/08/17 08:10:24;;;;;;;;;;;24.50;78.20;;;;;;5076165;28;19934;-62
2022/08/17 08:12:59;;;;;;;;;;;24.60;78.30;;;;;;5076179;28;19912;-62
2022/08/17 08:15:33;;;;;;;;;;;24.50;78.20;;;;;;5094313;28;19912;-62
2022/08/17 08:18:01;;;;;;;;;;;24.60;78.30;;;;;;5094228;28;19919;-62
2022/08/17 08:20:30;;;;;;;;;;;24.60;78.30;;;;;;5094154;28;19908;-62
2022/08/17 08:23:02;;;;;;;;;;;24.50;78.20;;;;;;5093792;28;19961;-62
2022/08/17 08:25:36;;;;;;;;;;;24.50;78.20;;;;;;5093921;28;19915;-62
2022/08/17 08:28:15;;;;;;;;;;;24.60;78.30;;;;;;5093757;28;19912;-62
2022/08/17 08:30:45;;;;;;;;;;;24.60;78.30;;;;;;5094317;28;19957;-62
2022/08/17 08:33:23;;;;;;;;;;;24.50;78.30;;;;;;5094075;28;19990;-62
2022/08/17 08:35:52;;;;;;;;;;;24.50;78.30;;;;;;5093507;28;19958;-62
2022/08/17 08:38:33;;;;;;;;;;;24.60;78.30;;;;;;5094046;28;19958;-62
2022/08/17 08:41:01;;;;;;;;;;;24.50;78.30;;;;;;5093996;28;19998;-62
2022/08/17 08:43:45;;;;;;;;;;;24.60;78.40;;;;;;5093731;28;20248;-62
2022/08/17 08:46:17;;;;;;;;;;;24.50;78.30;;;;;;5093928;28;19908;-61
2022/08/17 08:48:49;;;;;;;;;;;24.60;78.40;;;;;;5093720;28;19920;-62
2022/08/17 08:51:36;;;;;;;;;;;24.50;78.30;;;;;;5093861;28;19908;-62
2022/08/17 08:54:11;;;;;;;;;;;24.60;78.40;;;;;;5093987;28;19912;-62
2022/08/17 08:56:46;;;;;;;;;;;24.50;78.30;;;;;;5093673;28;20309;-62
2022/08/17 08:59:12;;;;;;;;;;;24.50;78.30;;;;;;5093808;28;19931;-62
2022/08/17 09:01:56;;;;;;;;;;;24.50;78.30;;;;;;5094131;28;19909;-62
2022/08/17 09:04:31;;;;;;;;;;;24.60;78.40;;;;;;5093583;28;19924;-62
2022/08/17 09:07:06;;;;;;;;;;;24.50;78.30;;;;;;5093842;28;19912;-61
2022/08/17 09:09:41;;;;;;;;;;;24.60;78.40;;;;;;5093871;28;19913;-62
2022/08/17 09:12:16;;;;;;;;;;;24.50;78.40;;;;;;5094105;28;19912;-62
2022/08/17 09:14:43;;;;;;;;;;;24.50;78.40;;;;;;5094084;28;19916;-62
2022/08/17 09:17:12;;;;;;;;;;;24.60;78.40;;;;;;5093563;28;19912;-62
2022/08/17 09:19:41;;;;;;;;;;;24.50;78.40;;;;;;5093802;28;20061;-61
2022/08/17 09:22:10;;;;;;;;;;;24.50;78.40;;;;;;5093196;28;19915;-62
2022/08/17 09:24:43;;;;;;;;;;;24.60;78.50;;;;;;5075395;28;19973;-62
2022/08/17 09:27:24;;;;;;;;;;;24.60;78.40;;;;;;5075531;28;20369;-62
2022/08/17 09:29:56;;;;;;;;;;;24.50;78.40;;;;;;5075505;28;19951;-62
2022/08/17 09:32:40;;;;;;;;;;;24.50;78.50;;;;;;5093310;28;19918;-62
2022/08/17 09:35:18;;;;;;;;;;;24.50;78.40;;;;;;5093542;28;19919;-61
2022/08/17 09:37:52;;;;;;;;;;;24.50;78.40;;;;;;5093504;28;19912;-62
2022/08/17 09:40:39;;;;;;;;;;;24.50;78.50;;;;;;5094830;28;19908;-62
2022/08/17 09:43:07;;;;;;;;;;;24.50;78.40;;;;;;5097272;28;19953;-62
2022/08/17 09:45:49;;;;;;;;;;;24.60;78.50;;;;;;5097653;28;19923;-61
2022/08/17 09:48:33;;;;;;;;;;;24.60;78.50;;;;;;5097161;28;20274;-62
2022/08/17 09:51:05;;;;;;;;;;;24.50;79.00;;;;;;5097390;28;19923;-62
2022/08/17 09:53:31;;;;;;;;;;;24.50;78.40;;;;;;5096837;28;19961;-62
2022/08/17 09:56:22;;;;;;;;;;;24.50;78.50;;;;;;5096727;28;19962;-62
2022/08/17 09:58:48;;;;;;;;;;;24.50;78.50;;;;;;5096656;28;19954;-62
2022/08/17 10:01:14;;;;;;;;;;;24.60;78.50;;;;;;5096852;28;19908;-61
2022/08/17 10:03:52;;;;;;;;;;;24.60;78.50;;;;;;5096945;28;19920;-61
2022/08/17 10:06:22;;;;;;;;;;;24.60;78.50;;;;;;5096990;28;19909;-62
2022/08/17 10:08:51;;;;;;;;;;;24.50;78.50;;;;;;5097138;28;20231;-62
2022/08/17 10:14:36;;;;;;;;;;;24.60;78.50;;;;;;5096610;28;19966;-62
2022/08/17 10:17:03;;;;;;;;;;;24.60;78.60;;;;;;5095858;28;20030;-62
2022/08/17 10:19:38;;;;;;;;;;;24.50;78.60;;;;;;5096577;28;19907;-62
2022/08/17 10:27:43;;;;;;;;;;;24.50;78.50;;;;;;5096420;28;19915;-62
2022/08/17 10:30:09;;;;;;;;;;;24.50;78.50;;;;;;5096820;28;19912;-62
2022/08/17 10:32:46;;;;;;;;;;;24.50;78.50;;;;;;5096323;28;19908;-62
2022/08/17 10:35:33;;;;;;;;;;;24.50;78.60;;;;;;5096346;28;19916;-62
2022/08/17 10:38:18;;;;;;;;;;;24.50;78.60;;;;;;5096277;28;19912;-62
2022/08/17 10:40:47;;;;;;;;;;;24.50;78.60;;;;;;5096432;28;20339;-61
2022/08/17 10:43:29;;;;;;;;;;;24.50;78.60;;;;;;5078156;28;20337;-62
2022/08/17 10:46:15;;;;;;;;;;;24.50;78.60;;;;;;5096284;28;19954;-62
2022/08/17 10:48:41;;;;;;;;;;;24.60;78.70;;;;;;5084862;28;20353;-61
2022/08/17 10:51:09;;;;;;;;;;;24.50;78.60;;;;;;5077551;28;19914;-62
2022/08/17 10:53:35;;;;;;;;;;;24.60;78.60;;;;;;5095885;28;19916;-62
2022/08/17 10:56:12;;;;;;;;;;;24.60;78.60;;;;;;5095452;28;19912;-62
2022/08/17 10:58:37;;;;;;;;;;;24.50;78.60;;;;;;5096140;28;19919;-62
2022/08/17 11:01:03;;;;;;;;;;;24.50;78.60;;;;;;5095642;28;19908;-62
2022/08/17 11:03:31;;;;;;;;;;;24.50;78.60;;;;;;5095980;28;19920;-62
2022/08/17 11:05:57;;;;;;;;;;;24.60;78.60;;;;;;5095778;28;19909;-61
2022/08/17 11:08:35;;;;;;;;;;;24.50;78.60;;;;;;5077280;28;20024;-61
2022/08/17 11:11:14;;;;;;;;;;;24.60;78.70;;;;;;5077541;28;19908;-61
2022/08/17 11:13:43;;;;;;;;;;;24.60;78.60;;;;;;5077567;28;19915;-62
2022/08/17 11:16:09;;;;;;;;;;;24.60;78.60;;;;;;5095006;28;20014;-61
2022/08/17 11:18:53;;;;;;;;;;;24.60;78.60;;;;;;5095169;28;19952;-61
2022/08/17 11:21:24;;;;;;;;;;;24.60;78.70;;;;;;5095037;28;19909;-61
2022/08/17 11:23:56;;;;;;;;;;;24.60;78.60;;;;;;5077535;28;20313;-61
2022/08/17 11:26:24;;;;;;;;;;;24.60;78.60;;;;;;5095154;28;20342;-61
2022/08/17 11:28:53;;;;;;;;;;;24.60;78.60;;;;;;5077272;28;20002;-61
2022/08/17 11:31:29;;;;;;;;;;;24.60;78.70;;;;;;5095279;28;19959;-61
2022/08/17 11:34:03;;;;;;;;;;;24.60;78.60;;;;;;5077040;28;19981;-62
2022/08/17 11:36:30;;;;;;;;;;;24.60;78.60;;;;;;5076851;28;20006;-62
2022/08/17 11:38:58;;;;;;;;;;;24.60;78.60;;;;;;5076977;28;19919;-61
2022/08/17 11:41:30;;;;;;;;;;;24.60;78.60;;;;;;5076879;28;19908;-61
2022/08/17 11:43:55;;;;;;;;;;;24.60;78.60;;;;;;5095218;28;20377;-61
2022/08/17 11:46:24;;;;;;;;;;;24.60;78.70;;;;;;5095204;28;19908;-62
2022/08/17 11:52:06;;;;;;;;;;;24.60;78.70;;;;;;5094933;28;19961;-62
2022/08/17 11:54:31;;;;;;;;;;;24.60;78.60;;;;;;5093849;28;19908;-62
2022/08/17 11:56:57;;;;;;;;;;;24.60;78.60;;;;;;5094895;28;20374;-62
2022/08/17 11:59:32;;;;;;;;;;;24.60;78.70;;;;;;5094620;28;19962;-62
2022/08/17 12:02:02;;;;;;;;;;;24.60;78.60;;;;;;5094157;28;19915;-62
2022/08/17 12:04:28;;;;;;;;;;;24.60;78.70;;;;;;5094180;28;19908;-62
2022/08/17 12:06:58;;;;;;;;;;;24.60;78.60;;;;;;5094502;28;20358;-62
2022/08/17 12:09:27;;;;;;;;;;;24.60;78.60;;;;;;5094569;28;20408;-62
2022/08/17 12:12:01;;;;;;;;;;;24.60;78.60;;;;;;5076370;28;19908;-62
2022/08/17 12:14:28;;;;;;;;;;;24.60;78.60;;;;;;5076095;28;19908;-62
2022/08/17 12:16:57;;;;;;;;;;;24.60;78.60;;;;;;5094446;28;20330;-62
2022/08/17 12:19:26;;;;;;;;;;;24.60;78.60;;;;;;5076191;28;19912;-62
2022/08/17 12:21:59;;;;;;;;;;;24.60;78.60;;;;;;5094801;28;19940;-62
2022/08/17 12:24:44;;;;;;;;;;;24.60;78.60;;;;;;5076164;28;19909;-62
2022/08/17 12:27:10;;;;;;;;;;;24.70;78.60;;;;;;5076440;28;19915;-62
2022/08/17 12:29:37;;;;;;;;;;;24.60;78.60;;;;;;5076240;28;19908;-62
2022/08/17 12:32:04;;;;;;;;;;;24.60;78.60;;;;;;5094105;28;19912;-62
2022/08/17 12:34:38;;;;;;;;;;;24.60;78.60;;;;;;5094303;28;19908;-62
2022/08/17 12:37:05;;;;;;;;;;;24.60;78.60;;;;;;5094251;28;20010;-63
2022/08/17 12:39:31;;;;;;;;;;;24.60;78.70;;;;;;5094063;28;20000;-62
2022/08/17 12:41:57;;;;;;;;;;;24.60;78.70;;;;;;5076035;28;19908;-62
2022/08/17 12:44:28;;;;;;;;;;;24.60;78.60;;;;;;5075557;28;19915;-63
2022/08/17 12:46:53;;;;;;;;;;;24.60;78.60;;;;;;5093965;28;19908;-60
2022/08/17 12:49:30;;;;;;;;;;;24.60;78.70;;;;;;5075842;28;20331;-62
2022/08/17 12:52:03;;;;;;;;;;;24.60;78.60;;;;;;5094139;28;19961;-61
2022/08/17 12:54:32;;;;;;;;;;;24.60;78.60;;;;;;5093513;28;20192;-60
2022/08/17 12:57:02;;;;;;;;;;;24.60;78.60;;;;;;5093573;28;19919;-61
2022/08/17 12:59:31;;;;;;;;;;;24.70;78.70;;;;;;5093469;28;19912;-61
2022/08/17 13:01:58;;;;;;;;;;;24.60;78.60;;;;;;5093655;28;19909;-61
2022/08/17 13:04:23;;;;;;;;;;;24.60;78.70;;;;;;5093657;28;19908;-62
2022/08/17 13:06:50;;;;;;;;;;;24.70;78.70;;;;;;5094225;28;20311;-61
2022/08/17 13:09:28;;;;;;;;;;;24.60;78.60;;;;;;5093662;28;20342;-61
2022/08/17 13:11:55;;;;;;;;;;;24.60;78.60;;;;;;5075755;28;20359;-61
2022/08/17 13:14:21;;;;;;;;;;;24.60;78.60;;;;;;5076771;28;19908;-61
2022/08/17 13:17:07;;;;;;;;;;;24.60;78.70;;;;;;5097528;28;20277;-61
2022/08/17 13:19:37;;;;;;;;;;;24.60;78.60;;;;;;5079624;28;20000;-61
2022/08/17 13:22:08;;;;;;;;;;;24.70;78.70;;;;;;5097695;28;20373;-61
2022/08/17 13:24:33;;;;;;;;;;;24.60;78.70;;;;;;5097495;28;19994;-61
2022/08/17 13:27:02;;;;;;;;;;;24.70;78.70;;;;;;5097138;28;19955;-62
2022/08/17 13:29:29;;;;;;;;;;;24.70;78.70;;;;;;5097317;28;20362;-62
2022/08/17 13:32:08;;;;;;;;;;;24.60;78.60;;;;;;5079313;28;19908;-62
2022/08/17 13:34:42;;;;;;;;;;;24.70;78.70;;;;;;5097087;28;20351;-63
2022/08/17 13:37:16;;;;;;;;;;;24.70;78.70;;;;;;5098037;28;19919;-62
2022/08/17 13:39:42;;;;;;;;;;;24.70;78.70;;;;;;5097336;28;19912;-62
2022/08/17 13:42:27;;;;;;;;;;;24.60;78.60;;;;;;5097129;28;20261;-62
2022/08/17 13:44:52;;;;;;;;;;;24.60;78.70;;;;;;5097048;28;19912;-62
2022/08/17 13:47:19;;;;;;;;;;;24.60;78.70;;;;;;5079177;28;19908;-62
2022/08/17 13:49:44;;;;;;;;;;;24.70;78.70;;;;;;5097230;28;19908;-62
2022/08/17 13:52:30;;;;;;;;;;;24.60;78.70;;;;;;5097234;28;19995;-62
2022/08/17 13:54:58;;;;;;;;;;;24.70;78.70;;;;;;5096765;28;19958;-62
2022/08/17 13:57:24;;;;;;;;;;;24.70;78.70;;;;;;5097147;28;19912;-62
2022/08/17 13:59:52;;;;;;;;;;;24.70;78.70;;;;;;5096793;28;19908;-62
2022/08/17 14:02:18;;;;;;;;;;;24.70;78.70;;;;;;5096550;28;19927;-62
2022/08/17 14:04:44;;;;;;;;;;;24.70;78.70;;;;;;5097011;28;19908;-62
2022/08/17 14:07:14;;;;;;;;;;;24.70;78.70;;;;;;5096773;28;19915;-62
2022/08/17 14:09:45;;;;;;;;;;;24.70;78.70;;;;;;5078812;28;19923;-62
2022/08/17 14:12:12;;;;;;;;;;;24.70;78.70;;;;;;5096684;28;20425;-62
2022/08/17 14:14:38;;;;;;;;;;;24.70;78.70;;;;;;5096711;28;19908;-62
2022/08/17 14:17:04;;;;;;;;;;;24.70;78.70;;;;;;5096771;28;19958;-62
2022/08/17 14:19:29;;;;;;;;;;;24.70;78.70;;;;;;5096674;28;19995;-61
2022/08/17 14:21:57;;;;;;;;;;;24.70;78.70;;;;;;5096762;28;20260;-61
2022/08/17 14:24:27;;;;;;;;;;;24.70;78.70;;;;;;5096576;28;19958;-62
2022/08/17 14:26:53;;;;;;;;;;;24.70;78.70;;;;;;5095714;28;19908;-61
2022/08/17 14:29:20;;;;;;;;;;;24.70;78.70;;;;;;5096661;28;20022;-61
2022/08/17 14:31:45;;;;;;;;;;;24.70;78.70;;;;;;5096195;28;19908;-61
2022/08/17 14:34:11;;;;;;;;;;;24.70;78.70;;;;;;5096450;28;20370;-61
2022/08/17 14:36:37;;;;;;;;;;;24.70;78.70;;;;;;5096054;28;20386;-61
2022/08/17 14:39:04;;;;;;;;;;;24.70;78.70;;;;;;5096489;28;19916;-61
2022/08/17 14:41:29;;;;;;;;;;;24.70;78.70;;;;;;5096485;28;20049;-61
2022/08/17 14:43:55;;;;;;;;;;;24.70;78.70;;;;;;5096070;28;19949;-62
2022/08/17 14:46:20;;;;;;;;;;;24.70;78.70;;;;;;5096434;28;20344;-61
2022/08/17 14:48:46;;;;;;;;;;;24.70;78.70;;;;;;5095903;28;19912;-61
2022/08/17 14:51:11;;;;;;;;;;;24.70;78.70;;;;;;5096243;28;19944;-62
2022/08/17 14:53:37;;;;;;;;;;;24.70;78.70;;;;;;5095694;28;20328;-61
2022/08/17 14:56:02;;;;;;;;;;;24.70;78.70;;;;;;5077470;28;20019;-62
2022/08/17 14:58:31;;;;;;;;;;;24.70;78.70;;;;;;5095547;28;20366;-61
2022/08/17 15:00:56;;;;;;;;;;;24.70;78.70;;;;;;5095860;28;19923;-61