Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:26;;;;;;;13.65;2.10;;;2.40;99.90;;;;;;5078051;28;20055;-86
2022/01/05 00:03:51;;;;;;;10.95;2.53;;;1.90;99.90;;;;;;5095208;28;20050;-87
2022/01/05 00:06:17;;;;;;;9.30;2.05;;;2.50;99.90;;;;;;5095342;28;20052;-88
2022/01/05 00:08:43;;;;;;;11.93;2.33;;;1.90;99.90;;;;;;5096270;28;20047;-87
2022/01/05 00:11:10;;;;;;;11.23;2.15;;;1.90;99.90;;;;;;5078748;28;20077;-86
2022/01/05 00:13:36;;;;;;;9.02;2.35;;;3.00;99.90;;;;;;5078555;28;20480;-86
2022/01/05 00:16:01;;;;;;;11.57;2.38;;;2.00;99.90;;;;;;5079112;28;20052;-86
2022/01/05 00:18:27;;;;;;;11.50;2.40;;;2.00;99.90;;;;;;5095345;28;20087;-86
2022/01/05 00:20:53;;;;;;;9.55;2.35;;;2.20;99.90;;;;;;5112021;28;20099;-87
2022/01/05 00:23:18;;;;;;;14.85;2.97;;;2.80;99.90;;;;;;5095318;28;20082;-86
2022/01/05 00:25:44;;;;;;;9.70;2.17;;;3.70;99.90;;;;;;5079060;28;20395;-86
2022/01/05 00:28:10;;;;;;;13.05;2.83;;;2.00;99.90;;;;;;5079095;28;20473;-87
2022/01/05 00:30:36;;;;;;;17.60;2.50;;;2.50;99.90;;;;;;5078005;28;20122;-87
2022/01/05 00:33:01;;;;;;;15.48;2.95;;;2.10;99.90;;;;;;5112290;28;20047;-87
2022/01/05 00:35:27;;;;;;;14.55;2.80;;;2.00;99.90;;;;;;5077964;28;20104;-88
2022/01/05 00:37:53;;;;;;;9.35;2.00;;;2.00;99.90;;;;;;5095429;28;20048;-88
2022/01/05 00:40:18;;;;;;;14.30;2.35;;;2.00;99.90;;;;;;5078008;28;20039;-87
2022/01/05 00:42:44;;;;;;;8.35;1.80;;;2.00;99.90;;;;;;5078452;28;20051;-88
2022/01/05 00:45:10;;;;;;;18.52;4.68;;;2.50;99.90;;;;;;5095323;28;20050;-87
2022/01/05 00:47:35;;;;;;;12.27;2.60;;;3.00;99.90;;;;;;5128896;27;20047;-88
2022/01/05 00:50:01;;;;;;;12.35;2.53;;;3.00;99.90;;;;;;5078257;28;20043;-89
2022/01/05 00:52:27;;;;;;;15.13;2.35;;;2.10;99.90;;;;;;5094492;28;20096;-88
2022/01/05 00:54:52;;;;;;;15.00;2.47;;;2.60;99.90;;;;;;5078112;28;20479;-88
2022/01/05 00:57:18;;;;;;;9.70;2.30;;;2.70;99.90;;;;;;5061528;28;20388;-86
2022/01/05 00:59:44;;;;;;;9.48;2.20;;;2.20;99.90;;;;;;5061339;28;20138;-88
2022/01/05 01:02:09;;;;;;;16.83;2.75;;;2.30;99.90;;;;;;5077993;28;20544;-88
2022/01/05 01:04:35;;;;;;;12.23;2.38;;;2.20;99.90;;;;;;5077570;28;20044;-88
2022/01/05 01:07:01;;;;;;;14.07;2.40;;;2.90;99.90;;;;;;5094881;28;20048;-88
2022/01/05 01:09:26;;;;;;;12.93;3.00;;;2.40;99.90;;;;;;5094301;28;20077;-87
2022/01/05 01:11:52;;;;;;;10.20;2.10;;;2.40;99.90;;;;;;5079231;28;20059;-88
2022/01/05 01:14:18;;;;;;;15.25;2.15;;;2.40;99.90;;;;;;5097518;28;20636;-88
2022/01/05 01:16:43;;;;;;;12.30;2.58;;;3.20;99.90;;;;;;5114995;28;20027;-86
2022/01/05 01:19:09;;;;;;;10.27;2.05;;;2.40;99.90;;;;;;5120951;28;20093;-87
2022/01/05 01:21:35;;;;;;;9.02;2.47;;;2.50;99.90;;;;;;5076985;28;20089;-87
2022/01/05 01:24:01;;;;;;;13.65;2.15;;;2.60;99.90;;;;;;5094860;28;20043;-87
2022/01/05 01:26:28;;;;;;;20.00;2.95;;;3.20;99.90;;;;;;5094307;28;20051;-87
2022/01/05 01:28:54;;;;;;;16.55;2.40;;;2.70;99.90;;;;;;5095461;28;20043;-87
2022/01/05 01:31:19;;;;;;;8.05;2.10;;;2.30;99.90;;;;;;5062228;28;20490;-88
2022/01/05 01:33:45;;;;;;;14.40;2.25;;;2.80;99.90;;;;;;5077405;28;20143;-87
2022/01/05 01:36:11;;;;;;;13.57;3.28;;;2.20;99.90;;;;;;5095917;28;20472;-87
2022/01/05 01:38:36;;;;;;;11.82;1.92;;;2.10;99.90;;;;;;5128463;27;20051;-88
2022/01/05 01:41:02;;;;;;;12.05;2.30;;;2.70;99.90;;;;;;5094276;28;20055;-87
2022/01/05 01:43:28;;;;;;;16.17;2.58;;;3.10;99.90;;;;;;5060248;28;20377;-86
2022/01/05 01:45:54;;;;;;;10.13;2.25;;;2.20;99.90;;;;;;5093767;28;20044;-87
2022/01/05 01:48:19;;;;;;;8.23;2.58;;;2.70;99.90;;;;;;5111213;28;20058;-87
2022/01/05 01:50:45;;;;;;;14.48;2.30;;;2.90;99.90;;;;;;5076419;28;20059;-86
2022/01/05 01:53:11;;;;;;;12.43;1.70;;;2.20;99.90;;;;;;5077265;28;20050;-87
2022/01/05 01:55:37;;;;;;;12.98;2.28;;;2.10;99.90;;;;;;5093350;28;20128;-87
2022/01/05 01:58:04;;;;;;;9.85;2.17;;;2.10;99.90;;;;;;5060713;28;20432;-86
2022/01/05 02:00:30;;;;;;;10.48;2.20;;;2.00;99.90;;;;;;5093548;28;20434;-86
2022/01/05 02:02:55;;;;;;;11.43;2.22;;;2.00;99.90;;;;;;5077169;28;20047;-87
2022/01/05 02:05:21;;;;;;;8.80;2.05;;;2.50;99.90;;;;;;5076821;28;20130;-87
2022/01/05 02:07:47;;;;;;;13.30;3.17;;;1.90;99.90;;;;;;5093067;28;20047;-85
2022/01/05 02:10:13;;;;;;;10.05;2.42;;;2.00;99.90;;;;;;5076890;28;20062;-86
2022/01/05 02:12:39;;;;;;;11.23;2.10;;;2.10;99.90;;;;;;5076330;28;20047;-88
2022/01/05 02:15:06;;;;;;;14.95;2.10;;;2.20;99.90;;;;;;5093826;28;20054;-88
2022/01/05 02:17:49;;;;;;;13.00;2.10;;;2.00;99.90;;;;;;5059425;28;20131;-87
2022/01/05 02:20:17;;;;;;;11.32;2.28;;;2.00;99.90;;;;;;5096016;28;20134;-88
2022/01/05 02:22:43;;;;;;;13.52;2.53;;;2.10;99.90;;;;;;5076676;28;20108;-89
2022/01/05 02:25:08;;;;;;;14.23;2.47;;;2.20;99.90;;;;;;5076720;28;20047;-87
2022/01/05 02:27:34;;;;;;;11.98;2.65;;;3.30;99.90;;;;;;5092687;28;20043;-88
2022/01/05 02:29:59;;;;;;;14.68;2.58;;;2.30;99.90;;;;;;5060238;28;20043;-87
2022/01/05 02:32:25;;;;;;;10.10;2.00;;;2.30;99.90;;;;;;5093707;28;20044;-87
2022/01/05 02:34:51;;;;;;;10.10;1.85;;;2.80;99.90;;;;;;5109663;28;20208;-89
2022/01/05 02:37:16;;;;;;;10.68;2.38;;;2.70;99.90;;;;;;5076346;28;20048;-88
2022/01/05 02:39:42;;;;;;;16.00;3.45;;;2.30;99.90;;;;;;5109736;28;20055;-88
2022/01/05 02:42:08;;;;;;;8.60;2.38;;;2.30;99.90;;;;;;5093074;28;20058;-89
2022/01/05 02:44:33;;;;;;;10.15;2.72;;;2.40;99.90;;;;;;5076230;28;20044;-88
2022/01/05 02:47:00;;;;;;;11.55;2.83;;;3.30;99.90;;;;;;5075921;28;20051;-88
2022/01/05 02:49:26;;;;;;;13.93;2.72;;;2.50;99.90;;;;;;5057317;28;20044;-89
2022/01/05 02:51:52;;;;;;;11.63;3.30;;;3.00;99.90;;;;;;5072460;28;20457;-89
2022/01/05 02:54:17;;;;;;;13.05;2.78;;;3.40;99.90;;;;;;5089400;28;20484;-88
2022/01/05 02:56:43;;;;;;;12.48;2.50;;;2.40;99.90;;;;;;5072498;28;20126;-88
2022/01/05 02:59:09;;;;;;;11.85;3.00;;;2.40;99.90;;;;;;5103967;28;20185;-89
2022/01/05 03:01:36;;;;;;;12.55;3.28;;;2.40;99.90;;;;;;5072239;28;20055;-87
2022/01/05 03:04:02;;;;;;;16.52;3.15;;;2.40;99.90;;;;;;5089994;28;20258;-90
2022/01/05 03:06:27;;;;;;;17.50;2.97;;;2.40;99.90;;;;;;5073019;28;20468;-88
2022/01/05 03:08:53;;;;;;;12.50;2.47;;;2.60;99.90;;;;;;5055645;28;20059;-88
2022/01/05 03:11:19;;;;;;;16.88;3.42;;;3.20;99.90;;;;;;5090135;28;20059;-88
2022/01/05 03:13:44;;;;;;;8.10;2.10;;;2.90;99.90;;;;;;5109269;28;20059;-88
2022/01/05 03:16:10;;;;;;;20.30;3.30;;;2.70;99.90;;;;;;5093020;28;20050;-88
2022/01/05 03:18:36;;;;;;;19.38;2.72;;;3.80;99.90;;;;;;5078181;28;20135;-88
2022/01/05 03:21:01;;;;;;;9.00;2.38;;;2.50;99.90;;;;;;5084506;28;20051;-87
2022/01/05 03:23:27;;;;;;;14.23;2.13;;;2.50;99.90;;;;;;5115054;28;20043;-88
2022/01/05 03:25:54;;;;;;;23.42;3.65;;;3.10;99.90;;;;;;5109739;28;20054;-87
2022/01/05 03:28:20;;;;;;;11.13;2.40;;;2.50;99.90;;;;;;5092887;28;20060;-87
2022/01/05 03:30:45;;;;;;;19.40;3.00;;;3.90;99.90;;;;;;5092851;28;20043;-88
2022/01/05 03:33:12;;;;;;;21.98;2.78;;;2.40;99.90;;;;;;5072256;28;20044;-89
2022/01/05 03:35:45;;;;;;;14.18;2.72;;;3.50;99.90;;;;;;5056214;28;20050;-89
2022/01/05 03:38:11;;;;;;;13.57;2.50;;;3.40;99.90;;;;;;5074554;28;20116;-88
2022/01/05 03:40:37;;;;;;;11.32;2.58;;;2.50;99.90;;;;;;5093104;28;20446;-89
2022/01/05 03:43:04;;;;;;;9.75;2.33;;;2.70;99.90;;;;;;5076632;28;20048;-88
2022/01/05 03:45:29;;;;;;;18.10;2.97;;;2.70;99.90;;;;;;5096557;28;20392;-88
2022/01/05 03:47:55;;;;;;;18.67;3.05;;;2.80;99.90;;;;;;5096134;28;20051;-89
2022/01/05 03:50:21;;;;;;;16.20;3.00;;;2.80;99.90;;;;;;5113832;28;20540;-89
2022/01/05 03:52:46;;;;;;;13.57;2.45;;;3.60;99.90;;;;;;5130297;27;20047;-89
2022/01/05 03:55:12;;;;;;;16.35;2.50;;;2.90;99.90;;;;;;5095646;28;20056;-88
2022/01/05 03:57:38;;;;;;;12.68;3.30;;;3.00;99.90;;;;;;5082222;28;20488;-88
2022/01/05 04:00:04;;;;;;;11.15;2.90;;;3.40;99.90;;;;;;5085885;28;20039;-89
2022/01/05 04:02:30;;;;;;;17.38;3.28;;;2.90;99.90;;;;;;5105303;28;20039;-88
2022/01/05 04:04:56;;;;;;;15.90;3.58;;;2.80;99.90;;;;;;5121385;28;20122;-88
2022/01/05 04:07:22;;;;;;;15.27;2.92;;;2.90;99.90;;;;;;5104967;28;20546;-88
2022/01/05 04:09:47;;;;;;;24.67;3.72;;;2.90;99.90;;;;;;5115882;27;20099;-87
2022/01/05 04:12:13;;;;;;;19.27;3.03;;;3.00;99.90;;;;;;5081265;28;20143;-86
2022/01/05 04:14:39;;;;;;;11.90;2.60;;;2.80;99.90;;;;;;5132257;27;20147;-88
2022/01/05 04:17:04;;;;;;;12.15;2.95;;;3.70;99.90;;;;;;5095954;28;20099;-87
2022/01/05 04:19:31;;;;;;;15.57;3.47;;;3.00;99.90;;;;;;5096163;28;20085;-87
2022/01/05 04:21:57;;;;;;;17.52;3.08;;;3.00;99.90;;;;;;5095628;28;20157;-87
2022/01/05 04:24:23;;;;;;;17.15;3.35;;;3.20;99.90;;;;;;5096155;28;20480;-89
2022/01/05 04:26:48;;;;;;;14.48;3.17;;;3.00;99.90;;;;;;5095657;28;20043;-87
2022/01/05 04:29:14;;;;;;;14.85;2.97;;;3.60;99.90;;;;;;5113330;28;20052;-89
2022/01/05 04:31:40;;;;;;;14.88;2.80;;;3.10;99.90;;;;;;5079356;28;20490;-87
2022/01/05 04:34:05;;;;;;;15.23;2.80;;;3.40;99.90;;;;;;5078566;28;20398;-88
2022/01/05 04:36:37;;;;;;;23.20;3.58;;;3.80;99.90;;;;;;5096862;28;20552;-87
2022/01/05 04:39:03;;;;;;;17.73;2.97;;;3.30;99.90;;;;;;5095383;28;20090;-88
2022/01/05 04:41:29;;;;;;;17.45;3.10;;;3.20;99.90;;;;;;5112187;28;20047;-87
2022/01/05 04:43:54;;;;;;;10.52;2.67;;;3.30;99.90;;;;;;5077949;28;20063;-88
2022/01/05 04:46:20;;;;;;;14.15;2.63;;;3.90;99.90;;;;;;5062079;28;20047;-88
2022/01/05 04:48:46;;;;;;;18.50;3.17;;;4.00;99.90;;;;;;5095096;28;20048;-87
2022/01/05 04:51:11;;;;;;;16.88;2.58;;;3.70;99.90;;;;;;5078143;28;20143;-88
2022/01/05 04:53:37;;;;;;;11.85;2.78;;;3.30;99.90;;;;;;5077943;28;20044;-88
2022/01/05 04:56:03;;;;;;;11.40;2.30;;;3.50;99.90;;;;;;5094477;28;20055;-88
2022/01/05 04:58:29;;;;;;;19.25;3.00;;;3.40;99.90;;;;;;5129094;27;20132;-89
2022/01/05 05:00:55;;;;;;;15.25;2.63;;;4.20;99.90;;;;;;5128384;27;20052;-87
2022/01/05 05:03:20;;;;;;;11.88;2.75;;;4.50;99.90;;;;;;5061293;28;20047;-89
2022/01/05 05:05:46;;;;;;;12.25;2.88;;;3.20;99.90;;;;;;5094604;28;20455;-88
2022/01/05 05:08:11;;;;;;;10.80;1.83;;;3.10;99.90;;;;;;5077592;28;20138;-89
2022/01/05 05:10:37;;;;;;;17.13;2.88;;;3.30;99.90;;;;;;5095259;28;20051;-88
2022/01/05 05:13:09;;;;;;;14.88;2.90;;;3.50;99.90;;;;;;5077533;28;20544;-88
2022/01/05 05:15:36;;;;;;;14.68;2.20;;;3.50;99.90;;;;;;5077476;28;20040;-89
2022/01/05 05:18:01;;;;;;;16.25;2.85;;;3.50;99.90;;;;;;5077697;28;20062;-88
2022/01/05 05:20:27;;;;;;;15.52;3.67;;;3.50;99.90;;;;;;5061331;28;20040;-87
2022/01/05 05:22:53;;;;;;;15.43;2.40;;;3.60;99.90;;;;;;5095238;28;20043;-88
2022/01/05 05:25:18;;;;;;;10.43;2.03;;;3.70;99.90;;;;;;5079967;28;20052;-88
2022/01/05 05:27:44;;;;;;;12.90;2.33;;;3.70;99.90;;;;;;5119761;28;20050;-88
2022/01/05 05:30:10;;;;;;;16.92;2.85;;;4.60;99.90;;;;;;5115779;28;20039;-88
2022/01/05 05:32:36;;;;;;;8.18;2.05;;;3.60;99.90;;;;;;5077891;28;20050;-88
2022/01/05 05:35:02;;;;;;;15.13;2.55;;;3.60;99.90;;;;;;5094183;28;20047;-89
2022/01/05 05:37:27;;;;;;;11.43;3.25;;;3.70;99.90;;;;;;5060805;28;20051;-88
2022/01/05 05:39:53;;;;;;;11.25;2.60;;;3.70;99.90;;;;;;5077756;28;20535;-87
2022/01/05 05:42:19;;;;;;;16.00;2.90;;;3.70;99.90;;;;;;5077156;28;20135;-88
2022/01/05 05:44:44;;;;;;;12.50;3.08;;;3.90;99.90;;;;;;5077538;28;20070;-88
2022/01/05 05:47:10;;;;;;;17.40;2.55;;;3.80;99.90;;;;;;5076543;28;20127;-88
2022/01/05 05:49:36;;;;;;;20.92;3.35;;;3.90;99.90;;;;;;5094183;28;20051;-88
2022/01/05 05:52:01;;;;;;;14.80;2.70;;;3.90;99.90;;;;;;5076663;28;20102;-89
2022/01/05 05:54:27;;;;;;;17.55;3.85;;;3.90;99.90;;;;;;5094297;28;20063;-87
2022/01/05 05:56:53;;;;;;;18.15;2.67;;;3.90;99.90;;;;;;5110862;28;20078;-88
2022/01/05 05:59:18;;;;;;;20.50;2.92;;;4.10;99.90;;;;;;5076820;28;20710;-88
2022/01/05 06:01:44;;;;;;;18.58;3.10;;;4.10;99.90;;;;;;5059543;28;20069;-90
2022/01/05 06:04:10;;;;;;;17.05;3.00;;;4.20;99.90;;;;;;5093685;28;20107;-89
2022/01/05 06:06:35;;;;;;;17.95;3.28;;;5.20;99.90;;;;;;5077398;28;20091;-89
2022/01/05 06:09:01;;;;;;;15.82;2.90;;;4.30;99.90;;;;;;5093466;28;20078;-87
2022/01/05 06:11:27;;;;;;;16.90;3.72;;;4.20;99.90;;;;;;5076735;28;20473;-90
2022/01/05 06:13:54;;;;;;;16.67;2.55;;;4.20;99.90;;;;;;5093776;28;20043;-88
2022/01/05 06:16:20;;;;;;;13.63;3.10;;;4.30;99.90;;;;;;5076597;28;20467;-87
2022/01/05 06:18:45;;;;;;;21.17;3.22;;;4.30;99.90;;;;;;5076616;28;20069;-89
2022/01/05 06:21:12;;;;;;;18.30;3.20;;;4.30;99.90;;;;;;5109958;28;20048;-89
2022/01/05 06:23:37;;;;;;;15.43;3.05;;;4.30;99.90;;;;;;5110877;28;20051;-89
2022/01/05 06:26:03;;;;;;;13.07;3.50;;;4.20;99.90;;;;;;5074921;28;20044;-89
2022/01/05 06:28:29;;;;;;;13.57;2.28;;;5.10;99.90;;;;;;5092750;28;20036;-91
2022/01/05 06:30:54;;;;;;;24.52;3.40;;;4.80;99.90;;;;;;5093466;28;20036;-86
2022/01/05 06:33:20;;;;;;;21.33;3.75;;;4.20;99.90;;;;;;5059501;28;20134;-86
2022/01/05 06:35:46;;;;;;;18.38;3.03;;;5.50;99.90;;;;;;5060171;28;20046;-86
2022/01/05 06:38:11;;;;;;;13.57;2.30;;;4.00;99.90;;;;;;5109599;28;20119;-88
2022/01/05 06:40:37;;;;;;;18.33;3.30;;;4.00;99.90;;;;;;5110230;28;20051;-85
2022/01/05 06:43:03;;;;;;;9.93;2.03;;;4.20;99.90;;;;;;5076647;28;20529;-86
2022/01/05 06:45:29;;;;;;;19.10;2.80;;;4.70;99.90;;;;;;5093453;28;20127;-88
2022/01/05 06:47:55;;;;;;;24.27;3.10;;;5.50;99.90;;;;;;5060227;28;20476;-86
2022/01/05 06:50:20;;;;;;;9.15;2.50;;;5.20;99.90;;;;;;5059002;28;20131;-90
2022/01/05 06:52:46;;;;;;;9.90;2.22;;;4.10;99.90;;;;;;5076535;28;20048;-88
2022/01/05 06:55:12;;;;;;;21.98;3.03;;;4.20;99.90;;;;;;5075743;28;20552;-88
2022/01/05 06:57:40;;;;;;;16.48;2.72;;;5.50;99.90;;;;;;5076450;28;20518;-89
2022/01/05 07:00:10;;;;;;;13.38;3.10;;;5.40;99.90;;;;;;5072327;28;20105;-87
2022/01/05 07:02:35;;;;;;;7.32;1.70;;;4.10;99.90;;;;;;5076510;28;20054;-89
2022/01/05 07:05:01;;;;;;;14.07;2.47;;;4.20;99.90;;;;;;5076505;28;20126;-88
2022/01/05 07:07:27;;;;;;;16.20;2.50;;;4.10;99.90;;;;;;5075830;28;20786;-88
2022/01/05 07:09:53;;;;;;;14.93;2.67;;;4.10;99.90;;;;;;5078461;28;20048;-89
2022/01/05 07:12:18;;;;;;;15.98;2.65;;;4.60;99.90;;;;;;5114294;28;20085;-89
2022/01/05 07:14:44;;;;;;;18.92;3.20;;;4.30;99.90;;;;;;5082600;28;20812;-90
2022/01/05 07:17:10;;;;;;;19.75;2.97;;;4.30;99.90;;;;;;5081822;28;20087;-86
2022/01/05 07:19:35;;;;;;;16.45;3.28;;;4.30;99.90;;;;;;5080039;28;20391;-86
2022/01/05 07:22:01;;;;;;;15.38;3.00;;;4.30;99.90;;;;;;5113360;28;20044;-86
2022/01/05 07:24:26;;;;;;;14.32;2.03;;;4.20;99.90;;;;;;5095918;28;20040;-85
2022/01/05 07:26:52;;;;;;;15.32;2.38;;;4.20;99.90;;;;;;5097202;28;20484;-86
2022/01/05 07:29:19;;;;;;;12.95;2.40;;;4.20;99.90;;;;;;5098410;28;20063;-85
2022/01/05 07:31:44;;;;;;;9.70;2.05;;;4.30;99.90;;;;;;5096751;28;20039;-86
2022/01/05 07:34:10;;;;;;;12.93;1.70;;;4.30;99.90;;;;;;5085370;28;20051;-87
2022/01/05 07:36:36;;;;;;;9.85;2.05;;;4.30;99.90;;;;;;5076559;28;20446;-87
2022/01/05 07:39:04;;;;;;;14.25;1.90;;;4.20;99.90;;;;;;5076456;28;20172;-86
2022/01/05 07:41:31;;;;;;;7.68;1.52;;;4.40;99.90;;;;;;5095306;28;20115;-87
2022/01/05 07:43:56;;;;;;;6.32;2.00;;;4.30;99.90;;;;;;5079756;28;20051;-87
2022/01/05 07:46:22;;;;;;;11.30;1.77;;;5.30;99.90;;;;;;5096039;28;20051;-86
2022/01/05 07:48:48;;;;;;;10.13;2.00;;;4.30;99.90;;;;;;5113165;28;20492;-86
2022/01/05 07:51:13;;;;;;;10.43;1.80;;;5.20;99.90;;;;;;5113483;28;20066;-86
2022/01/05 07:53:39;;;;;;;11.07;2.40;;;4.40;99.90;;;;;;5095519;28;20639;-86
2022/01/05 07:56:05;;;;;;;7.50;1.92;;;4.30;99.90;;;;;;5095927;28;20087;-86
2022/01/05 07:58:30;;;;;;;12.65;2.45;;;4.40;99.90;;;;;;5095665;28;20498;-87
2022/01/05 08:00:56;;;;;;;9.98;2.10;;;4.40;99.90;;;;;;5096345;28;20051;-86
2022/01/05 08:03:22;;;;;;;8.45;2.00;;;4.50;99.90;;;;;;5095322;28;20051;-87
2022/01/05 08:05:50;;;;;;;10.27;1.85;;;4.40;99.90;;;;;;5113354;28;20079;-86
2022/01/05 08:08:16;;;;;;;10.23;2.08;;;4.30;99.90;;;;;;5096503;28;20079;-86
2022/01/05 08:10:42;;;;;;;9.77;2.00;;;4.40;99.90;;;;;;5112480;28;20047;-86
2022/01/05 08:13:07;;;;;;;11.18;2.00;;;4.50;99.90;;;;;;5095150;28;20510;-87
2022/01/05 08:15:33;;;;;;;7.68;1.60;;;4.60;99.90;;;;;;5077677;28;20529;-86
2022/01/05 08:17:59;;;;;;;11.32;2.40;;;4.70;99.90;;;;;;5112635;28;20043;-86
2022/01/05 08:20:25;;;;;;;12.30;2.00;;;4.70;99.90;;;;;;5094937;28;20039;-87
2022/01/05 08:22:50;;;;;;;11.20;1.73;;;4.70;99.90;;;;;;5078736;28;20054;-84
2022/01/05 08:25:17;;;;;;;11.98;1.90;;;5.00;99.90;;;;;;5095039;28;20104;-85
2022/01/05 08:27:48;;;;;;;13.48;2.00;;;4.90;99.90;;;;;;5078437;28;20063;-85
2022/01/05 08:30:22;;;;;;;9.65;2.88;;;4.80;99.90;;;;;;5079879;28;20437;-86
2022/01/05 08:32:48;;;;;;;9.57;1.80;;;4.90;99.90;;;;;;5062803;28;20051;-86
2022/01/05 08:35:15;;;;;;;7.32;1.75;;;5.00;99.90;;;;;;5078046;28;20096;-86
2022/01/05 08:37:46;;;;;;;12.80;2.47;;;4.90;99.90;;;;;;5078253;28;20079;-86
2022/01/05 08:40:13;;;;;;;10.27;1.73;;;4.90;99.90;;;;;;5096407;28;20112;-86
2022/01/05 08:42:40;;;;;;;8.85;1.70;;;5.00;99.90;;;;;;5096786;28;20044;-86
2022/01/05 08:45:06;;;;;;;7.20;1.60;;;5.00;99.90;;;;;;5078746;28;20050;-88
2022/01/05 08:47:32;;;;;;;13.68;2.67;;;4.90;99.90;;;;;;5076444;28;20057;-87
2022/01/05 08:49:58;;;;;;;12.77;1.98;;;5.00;99.90;;;;;;5094143;28;20126;-86
2022/01/05 08:52:24;;;;;;;9.85;1.92;;;4.90;99.90;;;;;;5077244;28;20071;-86
2022/01/05 08:54:50;;;;;;;6.22;1.50;;;4.90;99.90;;;;;;5076085;28;20077;-84
2022/01/05 08:57:16;;;;;;;9.50;1.70;;;4.90;99.90;;;;;;5095398;28;20047;-94
2022/01/05 08:59:43;;;;;;;14.30;2.28;;;4.90;99.90;;;;;;5077883;28;20063;-90
2022/01/05 09:02:08;;;;;;;16.42;4.18;;;5.20;99.90;;;;;;5077480;28;20553;-92
2022/01/05 09:04:34;;;;;;;18.02;2.47;;;5.10;99.90;;;;;;5063491;28;20024;-94
2022/01/05 09:07:00;;;;;;;14.60;2.00;;;5.10;99.90;;;;;;5045224;28;20044;-89
2022/01/05 09:09:26;;;;;;;12.25;2.70;;;6.00;99.90;;;;;;5113133;27;20108;-90
2022/01/05 09:11:52;;;;;;;14.55;2.22;;;5.40;99.90;;;;;;5064898;28;20436;-94
2022/01/05 09:14:20;;;;;;;13.63;2.40;;;5.50;99.90;;;;;;5192183;22;20118;-93
2022/01/05 09:16:57;;;;;;;22.20;3.03;;;5.50;99.90;;;;;;5026379;28;20053;-94
2022/01/05 09:19:23;;;;;;;10.82;2.13;;;5.40;99.90;;;;;;5028947;28;20045;-92
2022/01/05 09:21:53;;;;;;;9.60;2.20;;;5.60;99.90;;;;;;5015338;28;20102;-94
2022/01/05 09:24:19;;;;;;;15.35;2.42;;;5.20;99.90;;;;;;5022375;28;20180;-85
2022/01/05 09:26:45;;;;;;;17.67;2.20;;;6.00;99.90;;;;;;4997451;28;20156;-87
2022/01/05 09:29:10;;;;;;;14.15;2.50;;;5.70;99.90;;;;;;5007461;28;20074;-85
2022/01/05 09:31:36;;;;;;;13.68;2.40;;;5.80;99.90;;;;;;5003333;28;20155;-88
2022/01/05 09:34:02;;;;;;;10.90;2.20;;;7.00;99.90;;;;;;5009248;28;20058;-87
2022/01/05 09:36:37;;;;;;;13.90;2.00;;;5.50;99.90;;;;;;5038328;28;20060;-87
2022/01/05 09:41:57;;;;;;;18.27;2.35;;;5.50;99.90;;;;;;5004738;28;20055;-88
2022/01/05 09:44:34;;;;;;;14.43;2.40;;;5.60;99.90;;;;;;5016797;28;20414;-89
2022/01/05 09:46:59;;;;;;;14.23;2.72;;;5.80;99.90;;;;;;4998921;28;20057;-87
2022/01/05 09:49:29;;;;;;;15.85;3.30;;;5.90;99.90;;;;;;5016833;28;20109;-88
2022/01/05 09:51:55;;;;;;;15.38;2.50;;;5.90;99.90;;;;;;4998988;28;20144;-86
2022/01/05 09:54:21;;;;;;;13.07;2.35;;;6.10;99.90;;;;;;5014599;28;20072;-85
2022/01/05 09:56:46;;;;;;;14.88;2.83;;;6.40;99.90;;;;;;4998243;28;20481;-88
2022/01/05 09:59:12;;;;;;;14.82;2.45;;;6.20;99.90;;;;;;4988632;28;20057;-90
2022/01/05 10:01:38;;;;;;;15.45;2.58;;;6.20;99.90;;;;;;4999732;28;20053;-87
2022/01/05 10:04:04;;;;;;;13.55;2.47;;;6.10;99.90;;;;;;5035699;28;20049;-89
2022/01/05 10:06:31;;;;;;;17.05;2.75;;;6.10;99.90;;;;;;5015151;28;20482;-87
2022/01/05 10:08:57;;;;;;;14.30;3.20;;;6.20;99.90;;;;;;5014258;28;20057;-89
2022/01/05 10:11:23;;;;;;;11.10;2.30;;;6.30;99.90;;;;;;5014372;28;20055;-88
2022/01/05 10:13:52;;;;;;;14.48;2.60;;;6.30;99.90;;;;;;4997884;28;20509;-90
2022/01/05 10:16:18;;;;;;;10.35;2.30;;;6.50;99.90;;;;;;5023327;28;20077;-89
2022/01/05 10:18:44;;;;;;;16.63;2.45;;;6.50;99.90;;;;;;5029415;28;20111;-91
2022/01/05 10:21:12;;;;;;;21.60;3.00;;;6.60;99.90;;;;;;4990699;28;20081;-90
2022/01/05 10:23:47;;;;;;;15.35;2.70;;;6.70;99.90;;;;;;5002107;28;20043;-89
2022/01/05 10:26:20;;;;;;;16.98;2.67;;;6.80;99.90;;;;;;5014165;28;20371;-90
2022/01/05 10:28:46;;;;;;;14.38;2.35;;;6.80;99.90;;;;;;5013862;28;20060;-89
2022/01/05 10:31:15;;;;;;;18.30;3.25;;;6.90;99.90;;;;;;4997621;28;20070;-90
2022/01/05 10:33:41;;;;;;;16.42;2.80;;;6.80;99.90;;;;;;4996740;28;20045;-88
2022/01/05 10:36:07;;;;;;;16.02;2.63;;;6.90;99.90;;;;;;4997616;28;20099;-89
2022/01/05 10:38:32;;;;;;;16.88;2.65;;;6.60;99.90;;;;;;5013478;28;20394;-90
2022/01/05 10:40:58;;;;;;;14.93;2.47;;;6.70;99.90;;;;;;4996750;28;20166;-88
2022/01/05 10:43:24;;;;;;;22.02;3.22;;;6.70;99.90;;;;;;4997000;28;20087;-89
2022/01/05 10:45:52;;;;;;;18.48;2.88;;;6.80;99.90;;;;;;5013188;28;20045;-89
2022/01/05 10:48:20;;;;;;;18.10;4.50;;;6.80;99.90;;;;;;4987635;28;20049;-91
2022/01/05 10:50:47;;;;;;;19.60;3.92;;;6.90;99.90;;;;;;5018550;28;20048;-88
2022/01/05 10:53:19;;;;;;;24.50;4.45;;;6.80;99.90;;;;;;5002927;28;20077;-86
2022/01/05 10:55:45;;;;;;;23.38;3.00;;;6.90;99.90;;;;;;5003592;28;20567;-86
2022/01/05 10:58:15;;;;;;;17.08;2.75;;;7.10;99.90;;;;;;5019612;28;20053;-90
2022/01/05 11:00:52;;;;;;;16.25;2.97;;;7.20;99.90;;;;;;4995099;28;20037;-89
2022/01/05 11:03:21;;;;;;;14.75;2.72;;;7.20;99.90;;;;;;5018875;28;20073;-91
2022/01/05 11:06:13;;;;;;;20.20;3.35;;;6.90;99.90;;;;;;5034723;28;20114;-85
2022/01/05 11:08:48;;;;;;;18.08;3.13;;;7.10;99.90;;;;;;5018593;28;20120;-89
2022/01/05 11:11:40;;;;;;;18.40;2.83;;;7.10;99.90;;;;;;5035597;28;20038;-89
2022/01/05 11:14:08;;;;;;;18.52;3.08;;;7.20;99.90;;;;;;5013693;28;20059;-87
2022/01/05 11:16:34;;;;;;;15.85;3.33;;;7.20;99.90;;;;;;5002269;28;20052;-83
2022/01/05 11:19:28;;;;;;;25.83;3.65;;;7.30;99.90;;;;;;5034674;28;20049;-87
2022/01/05 11:22:15;;;;;;;25.60;3.60;;;7.30;99.90;;;;;;5011049;28;20076;-86
2022/01/05 11:24:51;;;;;;;23.27;4.05;;;7.30;99.90;;;;;;5018752;28;20049;-92
2022/01/05 11:27:25;;;;;;;22.08;3.60;;;7.40;99.90;;;;;;5003579;28;20088;-91
2022/01/05 11:29:50;;;;;;;19.73;4.03;;;7.40;99.90;;;;;;5018680;28;20083;-92
2022/01/05 11:32:20;;;;;;;22.50;5.00;;;7.60;99.90;;;;;;5019211;28;20054;-90
2022/01/05 11:34:46;;;;;;;17.25;3.40;;;7.60;99.90;;;;;;5018819;28;20140;-89
2022/01/05 11:37:12;;;;;;;18.33;3.13;;;7.50;99.90;;;;;;5003283;28;20057;-90
2022/01/05 11:39:49;;;;;;;24.58;3.53;;;7.70;99.90;;;;;;5009729;28;20045;-91
2022/01/05 11:42:17;;;;;;;24.20;4.25;;;7.70;99.90;;;;;;5035366;28;20071;-90
2022/01/05 11:44:51;;;;;;;23.13;4.65;;;8.10;99.90;;;;;;5017002;28;20061;-93
2022/01/05 11:47:25;;;;;;;21.48;3.67;;;7.80;99.90;;;;;;5032253;28;20053;-94
2022/01/05 11:49:52;;;;;;;25.73;3.47;;;7.80;99.90;;;;;;5016750;28;20045;-93
2022/01/05 11:52:37;;;;;;;20.73;3.25;;;7.80;99.90;;;;;;5049797;28;20048;-94
2022/01/05 11:55:05;;;;;;;19.83;4.00;;;7.80;99.90;;;;;;5030827;28;20033;-93
2022/01/05 11:57:30;;;;;;;18.05;3.40;;;7.80;99.90;;;;;;5033238;28;20049;-91
2022/01/05 12:00:15;;;;;;;25.13;2.97;;;8.70;99.90;;;;;;5017229;28;20048;-94
2022/01/05 12:02:41;;;;;;;19.52;3.85;;;7.80;99.90;;;;;;5016420;28;20127;-87
2022/01/05 12:05:07;;;;;;;18.50;3.60;;;7.90;99.90;;;;;;4999356;28;20684;-90
2022/01/05 12:07:46;;;;;;;21.02;3.90;;;7.90;99.90;;;;;;5028702;28;20455;-92
2022/01/05 12:10:18;;;;;;;13.77;2.63;;;8.00;99.90;;;;;;5051819;28;20501;-92
2022/01/05 12:13:03;;;;;;;18.30;4.28;;;8.00;99.90;;;;;;5034055;28;20053;-90
2022/01/05 12:15:38;;;;;;;20.05;4.20;;;8.00;99.90;;;;;;5001299;28;20102;-92
2022/01/05 12:18:04;;;;;;;25.63;3.67;;;8.00;99.90;;;;;;5016516;28;20085;-93
2022/01/05 12:20:37;;;;;;;21.73;4.68;;;7.90;99.90;;;;;;4984554;28;20501;-93
2022/01/05 12:23:24;;;;;;;16.15;2.90;;;8.00;99.90;;;;;;4984809;28;20109;-95
2022/01/05 12:26:06;;;;;;;18.10;3.45;;;7.80;99.90;;;;;;5000234;28;20113;-89
2022/01/05 12:28:36;;;;;;;20.38;2.55;;;7.70;99.90;;;;;;5030998;28;20124;-91
2022/01/05 12:31:03;;;;;;;16.08;2.67;;;7.60;99.90;;;;;;5031939;28;20095;-90
2022/01/05 12:33:48;;;;;;;16.48;3.35;;;7.60;99.90;;;;;;4999673;28;20119;-91
2022/01/05 12:36:34;;;;;;;19.25;4.18;;;7.70;99.90;;;;;;5000391;28;20057;-92
2022/01/05 12:39:00;;;;;;;16.55;3.25;;;7.70;99.90;;;;;;4980096;28;20397;-89
2022/01/05 12:41:35;;;;;;;17.73;2.90;;;7.80;99.90;;;;;;5015325;28;20056;-89
2022/01/05 12:44:18;;;;;;;22.85;3.45;;;8.10;99.90;;;;;;5006584;28;20049;-89
2022/01/05 12:46:49;;;;;;;17.90;3.53;;;7.70;99.90;;;;;;5011805;28;20038;-89
2022/01/05 12:49:20;;;;;;;17.75;3.22;;;7.80;99.90;;;;;;4990301;28;20522;-88
2022/01/05 12:52:00;;;;;;;17.45;2.75;;;7.60;99.90;;;;;;5022948;28;20049;-93