Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:16;;;;;;;3.08;2.88;;;26.20;62.40;;;;;;5049545;28;20099;-60
2021/07/20 00:02:49;;;;;;;3.00;2.80;;;26.30;62.50;;;;;;5049217;28;20497;-60
2021/07/20 00:05:23;;;;;;;3.03;2.70;;;26.30;62.50;;;;;;5048746;28;20178;-60
2021/07/20 00:08:01;;;;;;;3.15;2.90;;;26.30;62.40;;;;;;5049319;28;20047;-60
2021/07/20 00:10:45;;;;;;;3.28;2.40;;;26.30;62.40;;;;;;5048878;28;20130;-60
2021/07/20 00:13:12;;;;;;;3.50;3.10;;;26.30;62.40;;;;;;5049070;28;20051;-60
2021/07/20 00:15:40;;;;;;;3.00;2.80;;;26.30;62.40;;;;;;5048519;28;20067;-61
2021/07/20 00:18:11;;;;;;;3.05;2.75;;;26.30;62.40;;;;;;5047857;28;20049;-60
2021/07/20 00:20:39;;;;;;;2.97;2.78;;;26.30;62.40;;;;;;5048639;28;20049;-60
2021/07/20 00:23:06;;;;;;;3.30;3.00;;;26.30;62.40;;;;;;5048625;28;20079;-60
2021/07/20 00:25:34;;;;;;;3.10;2.90;;;26.30;62.40;;;;;;5048775;28;20110;-60
2021/07/20 00:28:02;;;;;;;3.33;3.03;;;26.30;62.90;;;;;;5048487;28;20508;-60
2021/07/20 00:30:29;;;;;;;3.38;3.08;;;26.20;62.30;;;;;;5048983;28;20120;-60
2021/07/20 00:32:57;;;;;;;3.10;2.80;;;26.20;62.30;;;;;;5048444;28;20556;-60
2021/07/20 00:35:24;;;;;;;3.28;3.00;;;26.20;62.30;;;;;;5048413;28;20148;-60
2021/07/20 00:37:52;;;;;;;3.30;3.00;;;26.20;62.30;;;;;;5048671;28;20138;-60
2021/07/20 00:40:20;;;;;;;2.92;2.70;;;26.20;62.30;;;;;;5048118;28;20107;-60
2021/07/20 00:42:47;;;;;;;2.90;2.70;;;26.20;62.30;;;;;;5048265;28;20132;-60
2021/07/20 00:45:16;;;;;;;3.10;2.80;;;26.20;62.30;;;;;;5062243;28;20139;-60
2021/07/20 00:47:45;;;;;;;2.88;2.67;;;26.20;62.30;;;;;;5068421;28;20048;-61
2021/07/20 00:50:15;;;;;;;3.45;3.15;;;26.20;62.30;;;;;;5068325;28;20048;-60
2021/07/20 00:52:42;;;;;;;;;;;26.20;62.30;;;;;;5068562;28;20045;-60
2021/07/20 00:55:11;;;;;;;3.15;2.85;;;26.20;62.30;;;;;;5068246;28;19921;-60
2021/07/20 00:57:40;;;;;;;2.92;2.72;;;26.20;62.30;;;;;;5068094;28;20044;-60
2021/07/20 01:00:12;;;;;;;2.93;2.73;;;26.20;62.30;;;;;;5068766;28;20124;-60
2021/07/20 01:02:39;;;;;;;2.65;2.45;;;26.20;62.30;;;;;;5067714;28;20052;-60
2021/07/20 01:05:19;;;;;;;3.10;2.90;;;26.20;62.30;;;;;;5067499;28;20053;-60
2021/07/20 01:07:47;;;;;;;2.95;2.65;;;26.20;62.30;;;;;;5067981;28;20475;-63
2021/07/20 01:10:16;;;;;;;2.83;2.63;;;26.20;62.20;;;;;;5068264;28;20053;-60
2021/07/20 01:12:45;;;;;;;3.05;2.75;;;26.20;62.20;;;;;;5067851;28;20131;-60
2021/07/20 01:15:14;;;;;;;3.22;2.92;;;26.20;62.20;;;;;;5067888;28;20426;-60
2021/07/20 01:17:43;;;;;;;3.07;2.87;;;26.20;62.20;;;;;;5067291;28;20048;-60
2021/07/20 01:20:13;;;;;;;3.20;2.30;;;26.20;62.20;;;;;;5068149;28;20047;-60
2021/07/20 01:22:50;;;;;;;3.58;3.28;;;26.20;62.20;;;;;;5067375;28;20079;-60
2021/07/20 01:25:17;;;;;;;2.95;2.53;;;26.20;62.10;;;;;;5068028;28;20048;-60
2021/07/20 01:27:52;;;;;;;2.60;2.40;;;26.20;62.10;;;;;;5067179;28;20316;-60
2021/07/20 01:30:20;;;;;;;3.28;2.95;;;26.20;62.10;;;;;;5067780;28;20059;-60
2021/07/20 01:32:49;;;;;;;3.67;3.08;;;26.20;62.00;;;;;;5067466;28;20136;-60
2021/07/20 01:35:17;;;;;;;3.03;2.70;;;26.20;62.00;;;;;;5067481;28;20136;-60
2021/07/20 01:37:45;;;;;;;3.20;3.00;;;26.20;62.00;;;;;;5067698;28;20283;-60
2021/07/20 01:40:13;;;;;;;3.42;3.13;;;26.20;61.90;;;;;;5067962;28;20452;-60
2021/07/20 01:42:44;;;;;;;2.97;2.78;;;26.20;61.90;;;;;;5067328;28;20079;-60
2021/07/20 01:45:13;;;;;;;3.22;2.95;;;26.20;61.90;;;;;;5054159;28;20485;-60
2021/07/20 01:47:44;;;;;;;3.03;2.83;;;26.30;62.50;;;;;;5047348;28;20045;-60
2021/07/20 01:50:14;;;;;;;3.30;2.83;;;26.20;61.90;;;;;;5047821;28;20080;-60
2021/07/20 01:52:42;;;;;;;;;;;26.20;61.80;;;;;;5047332;28;20095;-60
2021/07/20 01:55:10;;;;;;;3.17;2.95;;;26.20;61.80;;;;;;5047042;28;20007;-60
2021/07/20 01:57:38;;;;;;;2.85;2.65;;;26.20;61.80;;;;;;5047665;28;20076;-60
2021/07/20 02:00:16;;;;;;;4.57;3.40;;;26.20;61.90;;;;;;5047244;28;20068;-60
2021/07/20 02:03:18;;;;;;;3.25;2.92;;;26.20;61.90;;;;;;5047650;28;20436;-60
2021/07/20 02:08:43;;;;;;;4.95;3.38;;;26.20;62.40;;;;;;5063868;28;20064;-60
2021/07/20 02:11:18;;;;;;;3.30;3.00;;;26.20;61.90;;;;;;5047049;28;20521;-60
2021/07/20 02:13:55;;;;;;;3.00;2.80;;;26.20;61.90;;;;;;5046897;28;20132;-60
2021/07/20 02:16:27;;;;;;;3.03;2.80;;;26.20;61.90;;;;;;5047081;28;20080;-60
2021/07/20 02:19:02;;;;;;;2.90;2.70;;;26.20;61.90;;;;;;5047293;28;20196;-60
2021/07/20 02:21:31;;;;;;;3.10;2.80;;;26.20;61.90;;;;;;5055338;28;20083;-60
2021/07/20 02:23:59;;;;;;;2.97;2.78;;;26.20;61.90;;;;;;5065489;28;20605;-62
2021/07/20 02:26:27;;;;;;;3.30;3.00;;;26.20;61.80;;;;;;5067511;28;20052;-60
2021/07/20 02:28:56;;;;;;;3.25;3.00;;;26.10;61.70;;;;;;5066250;28;20090;-60
2021/07/20 02:31:24;;;;;;;3.10;2.90;;;26.10;61.80;;;;;;5067619;28;20413;-60
2021/07/20 02:33:52;;;;;;;2.67;2.47;;;26.10;61.70;;;;;;5066826;28;20136;-60
2021/07/20 02:36:20;;;;;;;2.88;2.67;;;26.10;61.70;;;;;;5067289;28;20135;-60
2021/07/20 02:38:47;;;;;;;2.78;2.58;;;26.10;61.70;;;;;;5066780;28;20140;-59
2021/07/20 02:41:16;;;;;;;2.95;2.75;;;26.10;61.70;;;;;;5067484;28;20049;-60
2021/07/20 02:43:44;;;;;;;4.60;3.10;;;26.10;61.70;;;;;;5070581;28;20049;-60
2021/07/20 02:46:12;;;;;;;3.15;2.95;;;26.10;61.70;;;;;;5070433;28;20160;-60
2021/07/20 02:48:40;;;;;;;3.47;3.17;;;26.20;61.80;;;;;;5070498;28;20080;-60
2021/07/20 02:51:10;;;;;;;2.80;2.60;;;26.10;61.70;;;;;;5071149;28;20200;-60
2021/07/20 02:53:39;;;;;;;2.88;2.67;;;26.10;61.70;;;;;;5070099;28;20051;-60
2021/07/20 02:56:09;;;;;;;3.33;3.03;;;26.20;61.80;;;;;;5070628;28;20048;-60
2021/07/20 02:58:37;;;;;;;3.85;3.00;;;26.10;61.70;;;;;;5055717;28;20096;-60
2021/07/20 03:01:06;;;;;;;3.53;3.22;;;26.10;61.70;;;;;;5050487;28;20045;-60
2021/07/20 03:03:34;;;;;;;3.03;2.73;;;26.10;61.90;;;;;;5050428;28;20053;-60
2021/07/20 03:06:03;;;;;;;3.17;2.88;;;26.10;61.70;;;;;;5050129;28;20114;-60
2021/07/20 03:08:34;;;;;;;3.88;3.38;;;26.10;61.70;;;;;;5049900;28;20099;-60
2021/07/20 03:11:04;;;;;;;3.30;3.00;;;26.10;61.60;;;;;;5050499;28;20801;-60
2021/07/20 03:13:34;;;;;;;3.10;2.80;;;26.10;61.60;;;;;;5050084;28;20045;-60
2021/07/20 03:16:04;;;;;;;2.95;2.75;;;26.10;61.60;;;;;;5050399;28;20053;-60
2021/07/20 03:18:32;;;;;;;;;;;26.10;61.50;;;;;;5050120;28;20090;-60
2021/07/20 03:21:00;;;;;;;3.30;3.00;;;26.10;61.50;;;;;;5050504;28;19921;-60
2021/07/20 03:23:28;;;;;;;3.50;3.20;;;26.20;61.60;;;;;;5049747;28;20842;-60
2021/07/20 03:25:57;;;;;;;3.40;2.67;;;26.20;61.50;;;;;;5050268;28;20049;-60
2021/07/20 03:28:27;;;;;;;3.17;2.92;;;26.20;61.50;;;;;;5050047;28;20140;-60
2021/07/20 03:30:55;;;;;;;3.13;2.70;;;26.20;61.40;;;;;;5048567;28;20045;-60
2021/07/20 03:33:24;;;;;;;2.80;2.60;;;26.20;61.40;;;;;;5049564;28;20658;-60
2021/07/20 03:35:51;;;;;;;3.67;3.38;;;26.20;61.30;;;;;;5049729;28;20146;-60
2021/07/20 03:38:20;;;;;;;3.40;3.00;;;26.20;61.30;;;;;;5049784;28;20080;-60
2021/07/20 03:40:50;;;;;;;3.55;3.03;;;26.20;61.30;;;;;;5048863;28;20491;-60
2021/07/20 03:43:22;;;;;;;3.47;3.17;;;26.20;61.20;;;;;;5049727;28;20092;-60
2021/07/20 03:45:50;;;;;;;3.63;3.33;;;26.20;61.20;;;;;;5049432;28;20056;-60
2021/07/20 03:48:19;;;;;;;3.15;2.95;;;26.20;61.20;;;;;;5049648;28;20047;-61
2021/07/20 03:50:49;;;;;;;3.08;2.88;;;26.20;61.20;;;;;;5049481;28;20524;-60
2021/07/20 03:53:16;;;;;;;3.17;2.90;;;26.20;61.10;;;;;;5049087;28;20136;-60
2021/07/20 03:55:51;;;;;;;2.85;2.65;;;26.20;61.10;;;;;;5049181;28;20135;-60
2021/07/20 03:58:19;;;;;;;3.25;3.05;;;26.30;61.10;;;;;;5060279;28;20102;-61
2021/07/20 04:00:49;;;;;;;4.32;3.00;;;26.30;61.00;;;;;;5070327;28;20048;-61
2021/07/20 04:03:24;;;;;;;;;;;26.30;61.00;;;;;;5068549;28;20056;-60
2021/07/20 04:05:59;;;;;;;2.72;2.53;;;26.30;60.90;;;;;;5069258;28;20007;-61
2021/07/20 04:08:27;;;;;;;3.38;3.08;;;26.30;60.90;;;;;;5069291;28;20090;-61
2021/07/20 04:10:55;;;;;;;3.47;3.17;;;26.30;60.80;;;;;;5069112;28;20052;-60
2021/07/20 04:13:23;;;;;;;4.07;3.50;;;26.30;60.80;;;;;;5069437;28;20090;-60
2021/07/20 04:16:04;;;;;;;3.33;3.03;;;26.30;60.70;;;;;;5069045;28;20143;-60
2021/07/20 04:18:34;;;;;;;3.20;2.90;;;26.40;60.70;;;;;;5069153;28;20129;-60
2021/07/20 04:21:05;;;;;;;4.20;2.65;;;26.40;60.70;;;;;;5063501;28;20037;-60
2021/07/20 04:23:34;;;;;;;2.92;2.72;;;26.40;60.60;;;;;;5050897;28;20136;-60
2021/07/20 04:26:03;;;;;;;3.28;3.00;;;26.40;60.50;;;;;;5056238;28;20072;-61
2021/07/20 04:28:30;;;;;;;5.85;3.20;;;26.40;60.40;;;;;;5057189;28;20149;-60
2021/07/20 04:30:59;;;;;;;3.22;2.88;;;26.40;60.30;;;;;;5056777;28;20401;-60
2021/07/20 04:33:33;;;;;;;3.10;2.83;;;26.50;60.40;;;;;;5057184;28;20291;-60
2021/07/20 04:36:02;;;;;;;3.15;2.88;;;26.40;60.20;;;;;;5057059;28;20123;-60
2021/07/20 04:38:32;;;;;;;3.35;3.05;;;26.40;60.10;;;;;;5057057;28;20055;-61
2021/07/20 04:41:00;;;;;;;3.30;3.00;;;26.50;60.10;;;;;;5057505;28;20036;-60
2021/07/20 04:43:28;;;;;;;3.40;3.10;;;26.50;60.00;;;;;;5063521;28;20087;-61
2021/07/20 04:45:56;;;;;;;3.30;3.00;;;26.50;60.00;;;;;;5056878;28;20044;-61
2021/07/20 04:48:24;;;;;;;3.40;3.00;;;26.50;59.90;;;;;;5056860;28;20059;-61
2021/07/20 04:50:54;;;;;;;4.40;3.60;;;26.60;59.90;;;;;;5057265;28;20497;-60
2021/07/20 04:53:22;;;;;;;3.40;3.10;;;26.60;59.80;;;;;;5062615;28;20374;-61
2021/07/20 04:55:52;;;;;;;3.25;2.95;;;26.60;59.70;;;;;;5064558;28;20483;-61
2021/07/20 04:58:19;;;;;;;3.50;3.20;;;26.60;59.60;;;;;;5056575;28;20131;-60
2021/07/20 05:00:51;;;;;;;4.97;3.13;;;26.70;59.50;;;;;;5056666;28;20041;-60
2021/07/20 05:03:21;;;;;;;3.90;3.40;;;26.70;59.40;;;;;;5067794;28;20102;-61
2021/07/20 05:05:51;;;;;;;3.70;3.25;;;26.70;59.40;;;;;;5063144;28;20051;-61
2021/07/20 05:08:20;;;;;;;3.67;3.30;;;26.70;59.40;;;;;;5058370;28;20052;-60
2021/07/20 05:10:49;;;;;;;3.90;3.60;;;26.60;59.30;;;;;;5053891;28;20136;-61
2021/07/20 05:13:19;;;;;;;3.95;3.55;;;26.60;59.40;;;;;;5055465;28;20080;-60
2021/07/20 05:15:49;;;;;;;4.03;3.63;;;26.40;59.40;;;;;;5049735;28;20041;-61
2021/07/20 05:18:17;;;;;;;3.80;3.42;;;26.30;59.60;;;;;;5052048;28;20135;-61
2021/07/20 05:20:47;;;;;;;4.00;3.70;;;26.00;59.90;;;;;;5052056;28;20070;-61
2021/07/20 05:23:17;;;;;;;3.90;3.60;;;25.80;60.60;;;;;;5058117;28;20539;-61
2021/07/20 05:25:45;;;;;;;;;;;25.40;61.10;;;;;;5052697;28;20060;-60
2021/07/20 05:28:13;;;;;;;4.53;4.07;;;25.10;61.30;;;;;;5059000;28;20014;-61
2021/07/20 05:30:41;;;;;;;4.47;3.75;;;24.90;61.70;;;;;;5048151;28;20052;-61
2021/07/20 05:33:10;;;;;;;4.90;4.38;;;24.60;61.80;;;;;;5046204;28;20444;-61
2021/07/20 05:35:37;;;;;;;4.40;3.83;;;24.40;61.80;;;;;;5051038;28;20048;-61
2021/07/20 05:38:05;;;;;;;10.77;6.88;;;24.30;61.80;;;;;;5054824;28;20134;-60
2021/07/20 05:40:32;;;;;;;8.25;6.20;;;24.10;61.70;;;;;;5051915;28;20465;-61
2021/07/20 05:43:00;;;;;;;12.15;8.20;;;24.00;61.60;;;;;;5050520;28;20077;-62
2021/07/20 05:45:27;;;;;;;14.50;7.18;;;23.90;61.80;;;;;;5049640;28;20076;-61
2021/07/20 05:47:55;;;;;;;18.38;7.18;;;23.80;62.00;;;;;;5055125;28;20140;-62
2021/07/20 05:50:23;;;;;;;12.60;7.28;;;23.90;61.40;;;;;;5058198;28;20052;-62
2021/07/20 05:52:52;;;;;;;12.70;6.93;;;24.10;60.80;;;;;;5054554;28;20048;-63
2021/07/20 05:55:21;;;;;;;12.80;7.30;;;24.20;60.30;;;;;;5049673;28;20051;-64
2021/07/20 05:57:50;;;;;;;8.93;6.50;;;24.30;59.70;;;;;;5050808;28;20285;-64
2021/07/20 06:00:23;;;;;;;13.52;7.38;;;24.50;59.50;;;;;;5049253;28;20080;-64
2021/07/20 06:02:52;;;;;;;8.98;7.10;;;24.50;59.20;;;;;;5042342;28;20494;-64
2021/07/20 06:05:27;;;;;;;14.02;7.47;;;24.60;58.90;;;;;;5047972;28;20041;-64
2021/07/20 06:07:56;;;;;;;14.35;8.00;;;24.70;58.60;;;;;;5049713;28;20052;-63
2021/07/20 06:10:26;;;;;;;11.52;6.90;;;24.70;58.40;;;;;;5051637;28;20076;-63
2021/07/20 06:12:57;;;;;;;;;;;24.80;58.20;;;;;;5052060;28;20067;-63
2021/07/20 06:15:26;;;;;;;9.90;7.03;;;24.80;57.80;;;;;;5050539;28;19924;-63
2021/07/20 06:17:57;;;;;;;10.38;6.63;;;24.80;57.50;;;;;;5055822;28;20489;-63
2021/07/20 06:20:25;;;;;;;12.25;7.18;;;24.80;57.40;;;;;;5058423;28;20075;-63
2021/07/20 06:22:55;;;;;;;13.95;7.18;;;24.80;57.30;;;;;;5060898;28;20406;-64
2021/07/20 06:25:24;;;;;;;15.68;7.15;;;24.80;57.40;;;;;;5060847;28;20065;-60
2021/07/20 06:27:52;;;;;;;12.43;7.13;;;24.70;57.80;;;;;;5052147;28;20139;-62
2021/07/20 06:30:20;;;;;;;13.85;7.32;;;24.80;57.40;;;;;;5060276;28;20037;-63
2021/07/20 06:32:50;;;;;;;13.13;6.85;;;24.80;57.40;;;;;;5054462;28;20048;-60
2021/07/20 06:35:19;;;;;;;13.30;7.07;;;24.80;57.00;;;;;;5060234;28;20499;-61
2021/07/20 06:37:47;;;;;;;11.73;6.50;;;24.80;56.80;;;;;;5053537;28;20103;-60
2021/07/20 06:40:16;;;;;;;10.35;6.93;;;24.80;56.70;;;;;;5060395;28;20447;-60
2021/07/20 06:42:45;;;;;;;11.27;6.88;;;24.80;56.70;;;;;;5055896;28;20040;-61
2021/07/20 06:45:14;;;;;;;12.05;7.10;;;24.80;56.60;;;;;;5051908;28;20068;-61
2021/07/20 06:47:45;;;;;;;12.57;6.72;;;24.80;56.10;;;;;;5053258;28;20052;-61
2021/07/20 06:50:15;;;;;;;11.93;6.57;;;24.90;56.00;;;;;;5043992;28;20076;-60
2021/07/20 06:52:44;;;;;;;11.65;7.13;;;24.90;56.00;;;;;;5051727;28;20052;-61
2021/07/20 06:55:12;;;;;;;9.63;7.25;;;24.90;55.80;;;;;;5043926;28;20505;-61
2021/07/20 06:57:43;;;;;;;11.90;7.72;;;24.90;55.50;;;;;;5053193;28;20144;-62
2021/07/20 07:00:11;;;;;;;11.07;6.47;;;24.90;55.30;;;;;;5056003;28;20163;-62
2021/07/20 07:02:41;;;;;;;10.85;6.55;;;24.90;55.20;;;;;;5051938;28;20536;-62
2021/07/20 07:05:12;;;;;;;13.82;6.95;;;24.90;55.20;;;;;;5064905;28;20047;-63
2021/07/20 07:07:42;;;;;;;13.57;6.90;;;24.90;55.10;;;;;;5062427;28;20044;-63
2021/07/20 07:10:12;;;;;;;11.93;6.63;;;24.90;55.20;;;;;;5052835;28;20127;-63
2021/07/20 07:12:40;;;;;;;13.65;7.15;;;24.90;54.90;;;;;;5060277;28;20115;-62
2021/07/20 07:15:08;;;;;;;11.18;6.65;;;24.90;54.90;;;;;;5052947;28;20040;-61
2021/07/20 07:17:37;;;;;;;13.43;7.05;;;24.90;55.00;;;;;;5052401;28;20132;-61
2021/07/20 07:20:05;;;;;;;11.18;7.03;;;24.90;54.90;;;;;;5060619;28;20135;-61
2021/07/20 07:22:35;;;;;;;10.27;6.55;;;24.90;54.60;;;;;;5057030;28;20044;-62
2021/07/20 07:25:05;;;;;;;14.98;7.15;;;24.90;54.30;;;;;;5055274;28;20123;-63
2021/07/20 07:27:35;;;;;;;11.10;6.43;;;24.90;54.00;;;;;;5060547;28;20044;-61
2021/07/20 07:30:03;;;;;;;13.88;8.15;;;24.90;53.50;;;;;;5057564;28;20117;-60
2021/07/20 07:32:31;;;;;;;15.55;7.13;;;24.90;53.40;;;;;;5046098;28;20083;-62
2021/07/20 07:34:58;;;;;;;10.88;6.88;;;24.90;54.10;;;;;;5047574;28;20045;-62
2021/07/20 07:37:26;;;;;;;11.02;7.05;;;24.90;53.90;;;;;;5048211;28;20901;-59
2021/07/20 07:39:57;;;;;;;14.05;7.57;;;24.90;54.00;;;;;;5053436;28;20120;-60
2021/07/20 07:42:24;;;;;;;14.85;7.57;;;24.90;53.90;;;;;;5057366;28;20044;-60
2021/07/20 07:44:54;;;;;;;9.73;7.10;;;24.90;54.00;;;;;;5056179;28;20083;-60
2021/07/20 07:47:24;;;;;;;14.60;7.88;;;25.00;53.60;;;;;;5057919;28;20462;-62
2021/07/20 07:49:51;;;;;;;10.90;6.85;;;25.00;53.50;;;;;;5046305;28;20069;-62
2021/07/20 07:52:22;;;;;;;10.25;6.93;;;25.00;53.50;;;;;;5049535;28;20045;-62
2021/07/20 07:54:52;;;;;;;9.82;7.40;;;25.00;53.30;;;;;;5054698;28;20071;-63
2021/07/20 07:57:20;;;;;;;15.93;7.40;;;25.10;53.20;;;;;;5053782;28;20706;-60
2021/07/20 07:59:52;;;;;;;11.85;7.13;;;25.10;53.00;;;;;;5055122;28;20147;-58
2021/07/20 08:02:28;;;;;;;9.65;6.30;;;25.10;53.10;;;;;;5053106;28;20059;-59
2021/07/20 08:04:58;;;;;;;12.07;7.43;;;25.10;53.30;;;;;;5064796;28;20055;-60
2021/07/20 08:07:27;;;;;;;13.18;7.20;;;25.10;53.10;;;;;;5047405;28;20452;-61
2021/07/20 08:09:56;;;;;;;14.82;7.35;;;25.10;52.90;;;;;;5055022;28;20048;-60
2021/07/20 08:12:26;;;;;;;9.15;6.50;;;25.20;52.50;;;;;;5053527;28;20068;-62
2021/07/20 08:14:53;;;;;;;11.25;7.45;;;25.20;52.30;;;;;;5054580;28;20053;-62
2021/07/20 08:17:22;;;;;;;13.93;7.75;;;25.20;52.40;;;;;;5054233;28;20052;-61
2021/07/20 08:19:50;;;;;;;8.52;6.80;;;25.30;52.30;;;;;;5053036;28;20155;-61
2021/07/20 08:22:19;;;;;;;13.57;7.20;;;25.30;52.00;;;;;;5058462;28;20091;-59
2021/07/20 08:24:57;;;;;;;11.68;7.40;;;25.30;51.90;;;;;;5049145;28;20052;-56
2021/07/20 08:27:48;;;;;;;13.32;7.15;;;25.30;52.00;;;;;;5055490;28;20139;-61
2021/07/20 08:30:18;;;;;;;13.02;7.25;;;25.30;52.20;;;;;;5059171;28;20209;-58
2021/07/20 08:32:51;;;;;;;11.98;7.72;;;25.30;52.10;;;;;;5054264;28;20402;-58
2021/07/20 08:35:24;;;;;;;11.63;7.68;;;25.30;51.70;;;;;;5045821;28;21742;-60
2021/07/20 08:38:05;;;;;;;13.25;7.43;;;25.30;51.70;;;;;;5052465;28;20053;-60
2021/07/20 08:41:00;;;;;;;8.35;7.07;;;25.40;51.80;;;;;;5051144;28;20049;-60
2021/07/20 08:43:56;;;;;;;18.50;7.28;;;25.40;52.10;;;;;;5054525;28;20164;-60
2021/07/20 08:46:48;;;;;;;11.95;7.50;;;25.40;52.10;;;;;;5056807;28;20119;-59
2021/07/20 08:49:55;;;;;;;14.20;7.20;;;25.40;52.10;;;;;;5057704;28;20489;-61
2021/07/20 08:52:29;;;;;;;10.07;7.35;;;25.40;51.80;;;;;;5053258;28;20527;-61
2021/07/20 08:55:27;;;;;;;18.73;8.07;;;25.40;51.30;;;;;;5058436;28;20110;-61
2021/07/20 08:58:02;;;;;;;11.50;8.05;;;25.40;51.30;;;;;;5054151;28;20045;-60
2021/07/20 09:00:42;;;;;;;14.75;7.97;;;25.30;51.20;;;;;;5059980;28;20044;-61
2021/07/20 09:03:32;;;;;;;;;;;25.40;51.20;;;;;;5056851;28;20041;-62
2021/07/20 09:06:07;;;;;;;16.60;7.05;;;25.40;51.20;;;;;;5057478;28;19975;-60
2021/07/20 09:09:14;;;;;;;13.75;7.38;;;25.40;50.90;;;;;;5054954;28;20110;-60
2021/07/20 09:11:47;;;;;;;11.45;7.18;;;25.40;50.70;;;;;;5052508;28;20059;-60
2021/07/20 09:14:45;;;;;;;10.50;6.72;;;25.40;50.90;;;;;;5063606;28;20496;-59
2021/07/20 09:17:33;;;;;;;11.98;7.57;;;25.40;50.50;;;;;;5062122;28;20139;-60
2021/07/20 09:20:16;;;;;;;13.13;7.13;;;25.40;50.50;;;;;;5053182;28;20095;-59
2021/07/20 09:23:15;;;;;;;22.70;6.40;;;25.40;50.50;;;;;;5056925;28;20120;-60
2021/07/20 09:25:56;;;;;;;12.07;7.03;;;25.40;50.10;;;;;;5054432;28;20456;-59
2021/07/20 09:28:49;;;;;;;8.20;6.38;;;25.40;50.20;;;;;;5053834;28;20064;-59
2021/07/20 09:31:55;;;;;;;11.90;6.30;;;25.40;49.60;;;;;;5049397;28;20160;-60
2021/07/20 09:34:44;;;;;;;10.98;7.50;;;25.50;49.70;;;;;;5059311;28;20049;-58
2021/07/20 09:37:33;;;;;;;9.27;6.82;;;25.50;49.60;;;;;;5057144;28;20148;-60
2021/07/20 09:40:32;;;;;;;10.38;6.60;;;25.50;49.30;;;;;;5057299;28;20413;-60
2021/07/20 09:43:29;;;;;;;9.07;6.05;;;25.50;49.20;;;;;;5054636;28;20051;-60
2021/07/20 09:46:03;;;;;;;10.35;6.70;;;25.60;49.20;;;;;;5053390;28;20064;-59
2021/07/20 09:48:50;;;;;;;11.40;6.55;;;25.60;49.50;;;;;;5054531;28;20103;-59
2021/07/20 09:51:49;;;;;;;8.00;6.05;;;25.60;49.70;;;;;;5059781;28;20044;-59
2021/07/20 09:54:56;;;;;;;11.35;6.60;;;25.60;49.60;;;;;;5054294;28;20140;-59
2021/07/20 09:57:49;;;;;;;12.55;6.40;;;25.60;49.50;;;;;;5052691;28;20568;-59
2021/07/20 10:00:24;;;;;;;12.98;6.50;;;25.70;49.60;;;;;;5053933;28;20169;-61
2021/07/20 10:03:31;;;;;;;12.45;6.40;;;25.70;49.50;;;;;;5057586;28;20041;-61
2021/07/20 10:06:22;;;;;;;11.30;6.80;;;25.70;49.40;;;;;;5050926;28;20047;-61
2021/07/20 10:08:56;;;;;;;11.98;6.72;;;25.70;48.80;;;;;;5053485;28;20095;-61
2021/07/20 10:11:56;;;;;;;13.55;7.30;;;25.80;48.80;;;;;;5056861;28;20144;-61
2021/07/20 10:14:45;;;;;;;10.05;6.07;;;25.80;48.60;;;;;;5052976;28;20139;-61
2021/07/20 10:17:31;;;;;;;11.85;6.40;;;25.80;48.80;;;;;;5050938;28;20103;-60
2021/07/20 10:20:17;;;;;;;10.98;6.15;;;25.80;49.10;;;;;;5055737;28;20047;-60
2021/07/20 10:23:20;;;;;;;11.52;6.40;;;25.90;49.40;;;;;;5062698;28;20072;-59
2021/07/20 10:26:02;;;;;;;9.60;6.57;;;26.00;49.20;;;;;;5057002;28;20152;-61
2021/07/20 10:28:40;;;;;;;9.32;6.57;;;26.00;48.30;;;;;;5039268;28;20461;-61
2021/07/20 10:31:14;;;;;;;11.60;6.47;;;26.00;48.00;;;;;;5051478;28;20068;-61
2021/07/20 10:33:47;;;;;;;11.90;6.80;;;26.10;47.80;;;;;;5055498;28;20117;-61
2021/07/20 10:36:22;;;;;;;11.52;6.68;;;26.10;48.40;;;;;;5053825;28;20135;-61
2021/07/20 10:38:59;;;;;;;8.32;6.63;;;26.10;48.50;;;;;;5052829;28;20520;-59
2021/07/20 10:41:43;;;;;;;12.07;6.38;;;26.20;48.40;;;;;;5051015;28;20041;-59
2021/07/20 10:44:35;;;;;;;14.73;7.43;;;26.20;47.90;;;;;;5053618;28;20084;-58
2021/07/20 10:47:05;;;;;;;11.25;7.22;;;26.30;47.60;;;;;;5055337;28;20069;-58
2021/07/20 10:49:48;;;;;;;9.35;6.25;;;26.30;47.30;;;;;;5044415;28;20132;-58
2021/07/20 10:52:48;;;;;;;10.15;6.57;;;26.30;46.90;;;;;;5053599;28;20139;-58
2021/07/20 10:55:55;;;;;;;12.07;6.25;;;26.40;46.40;;;;;;5046117;28;20122;-59
2021/07/20 10:58:49;;;;;;;8.77;5.53;;;26.40;46.10;;;;;;5047349;28;20076;-58
2021/07/20 11:01:24;;;;;;;10.00;6.07;;;26.40;46.00;;;;;;5047305;28;20041;-58
2021/07/20 11:04:31;;;;;;;11.25;6.60;;;26.40;46.40;;;;;;5055799;28;20139;-57
2021/07/20 11:06:59;;;;;;;10.13;5.82;;;26.40;46.80;;;;;;5064627;28;20094;-60
2021/07/20 11:09:28;;;;;;;8.57;6.00;;;26.40;46.30;;;;;;5057888;28;20071;-61
2021/07/20 11:11:58;;;;;;;6.28;5.50;;;26.40;45.60;;;;;;5057984;28;20090;-59
2021/07/20 11:14:29;;;;;;;9.88;6.70;;;26.40;44.90;;;;;;5053493;28;20072;-61
2021/07/20 11:16:58;;;;;;;12.65;6.30;;;26.40;45.10;;;;;;5053299;28;20036;-58
2021/07/20 11:19:27;;;;;;;7.40;6.03;;;26.50;45.10;;;;;;5051469;28;20560;-59
2021/07/20 11:21:56;;;;;;;10.63;6.13;;;26.50;44.70;;;;;;5054786;28;20041;-56
2021/07/20 11:24:24;;;;;;;10.48;5.88;;;26.50;45.00;;;;;;5057978;28;20068;-58
2021/07/20 11:26:52;;;;;;;9.40;5.63;;;26.50;44.40;;;;;;5047728;28;20045;-56
2021/07/20 11:29:20;;;;;;;8.55;5.97;;;26.50;44.30;;;;;;5054354;28;20405;-58
2021/07/20 11:31:55;;;;;;;11.25;5.90;;;26.60;44.20;;;;;;5051396;28;20076;-57
2021/07/20 11:34:28;;;;;;;12.18;5.22;;;26.60;44.00;;;;;;5051557;28;20076;-60
2021/07/20 11:37:02;;;;;;;17.52;5.95;;;26.60;43.00;;;;;;5057330;28;20071;-58
2021/07/20 11:39:35;;;;;;;18.35;5.13;;;26.60;42.40;;;;;;5057043;28;20048;-61
2021/07/20 11:42:14;;;;;;;11.70;5.55;;;26.60;42.90;;;;;;5053745;28;20785;-59
2021/07/20 11:44:53;;;;;;;;;;;26.60;43.00;;;;;;5056584;28;20055;-59
2021/07/20 11:47:50;;;;;;;7.97;5.13;;;26.70;42.60;;;;;;5053972;28;19924;-59
2021/07/20 11:50:53;;;;;;;7.63;4.82;;;26.70;43.20;;;;;;5051209;28;20126;-59
2021/07/20 11:53:39;;;;;;;6.32;5.05;;;26.70;43.20;;;;;;5053150;28;20049;-59
2021/07/20 11:56:18;;;;;;;7.63;5.10;;;26.70;43.70;;;;;;5057621;28;20132;-59
2021/07/20 11:59:24;;;;;;;6.53;5.25;;;26.70;43.60;;;;;;5051378;28;20520;-59
2021/07/20 12:02:28;;;;;;;7.75;5.95;;;26.70;43.60;;;;;;5054389;28;20098;-59
2021/07/20 12:05:18;;;;;;;7.40;5.22;;;26.70;44.10;;;;;;5056282;28;20048;-59
2021/07/20 12:07:51;;;;;;;8.10;5.63;;;26.70;43.30;;;;;;5061467;28;20119;-60
2021/07/20 12:10:45;;;;;;;9.45;5.65;;;26.80;43.60;;;;;;5059124;28;20037;-60
2021/07/20 12:13:22;;;;;;;11.13;5.47;;;26.80;43.80;;;;;;5048650;28;20140;-60
2021/07/20 12:15:53;;;;;;;11.90;5.63;;;26.80;44.00;;;;;;5057540;28;20045;-60
2021/07/20 12:18:20;;;;;;;11.20;5.35;;;26.70;43.50;;;;;;5050948;28;20045;-61
2021/07/20 12:20:50;;;;;;;8.82;5.22;;;26.80;42.50;;;;;;5054111;28;20072;-60
2021/07/20 12:23:18;;;;;;;10.77;5.63;;;26.80;41.80;;;;;;5043754;28;20056;-59
2021/07/20 12:25:47;;;;;;;9.60;5.45;;;26.80;41.80;;;;;;5059470;28;20136;-56
2021/07/20 12:28:15;;;;;;;9.57;5.93;;;26.80;41.80;;;;;;5056291;28;20056;-60
2021/07/20 12:30:42;;;;;;;9.55;4.43;;;26.80;41.00;;;;;;5055695;28;20349;-59
2021/07/20 12:33:14;;;;;;;9.00;5.10;;;26.80;41.60;;;;;;5056263;28;20171;-61
2021/07/20 12:35:49;;;;;;;8.68;5.10;;;26.80;42.00;;;;;;5055016;28;20044;-62
2021/07/20 12:38:23;;;;;;;8.57;5.05;;;26.80;42.50;;;;;;5050118;28;20048;-60
2021/07/20 12:40:50;;;;;;;7.97;4.72;;;26.90;42.50;;;;;;5050907;28;20072;-62
2021/07/20 12:43:18;;;;;;;15.57;5.78;;;26.90;42.10;;;;;;5052372;28;20605;-61
2021/07/20 12:45:47;;;;;;;7.43;4.95;;;26.90;42.20;;;;;;5050116;28;20127;-61
2021/07/20 12:48:23;;;;;;;13.60;5.90;;;26.90;42.30;;;;;;5056029;28;20060;-61
2021/07/20 12:50:52;;;;;;;9.57;5.82;;;26.90;42.30;;;;;;5048881;28;20305;-61
2021/07/20 12:53:20;;;;;;;11.23;5.87;;;27.00;42.70;;;;;;5045771;28;20506;-61
2021/07/20 12:55:48;;;;;;;6.72;5.43;;;27.00;42.90;;;;;;5043955;28;20058;-60
2021/07/20 12:58:20;;;;;;;6.90;5.30;;;27.00;42.80;;;;;;5051209;28;20094;-60
2021/07/20 13:00:48;;;;;;;10.80;5.90;;;26.90;42.10;;;;;;5052380;28;20569;-61
2021/07/20 13:03:17;;;;;;;7.07;5.03;;;27.00;41.80;;;;;;5046281;28;20045;-60
2021/07/20 13:05:46;;;;;;;9.10;5.63;;;27.00;41.50;;;;;;5053237;28;20547;-60
2021/07/20 13:08:18;;;;;;;12.90;5.43;;;27.00;41.90;;;;;;5044807;28;20095;-60
2021/07/20 13:10:52;;;;;;;7.82;5.07;;;27.00;42.30;;;;;;5053694;28;20195;-61
2021/07/20 13:13:21;;;;;;;7.15;5.25;;;27.00;42.00;;;;;;5050944;28;20052;-61
2021/07/20 13:15:50;;;;;;;8.93;5.00;;;27.00;42.30;;;;;;5059107;28;20135;-61
2021/07/20 13:18:23;;;;;;;12.63;5.32;;;27.00;41.90;;;;;;5053764;28;20110;-62
2021/07/20 13:20:54;;;;;;;9.80;4.72;;;27.00;41.50;;;;;;5055028;28;20086;-62