Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:17;;;;;;;3.88;2.38;;;11.30;99.90;;;;;;5055155;28;20040;-69
2023/03/18 00:03:43;;;;;;;2.53;1.88;;;11.20;99.90;;;;;;5084025;28;20047;-69
2023/03/18 00:06:11;;;;;;;2.90;2.30;;;11.20;99.90;;;;;;5066674;28;20098;-70
2023/03/18 00:08:38;;;;;;;3.38;2.30;;;11.20;99.90;;;;;;5081772;28;20490;-68
2023/03/18 00:11:05;;;;;;;3.60;2.40;;;11.20;99.90;;;;;;5088820;28;20533;-69
2023/03/18 00:13:33;;;;;;;2.78;2.10;;;11.10;99.90;;;;;;5089466;28;20074;-69
2023/03/18 00:16:00;;;;;;;2.53;1.92;;;11.10;99.90;;;;;;5085983;28;20051;-69
2023/03/18 00:18:26;;;;;;;2.53;1.90;;;11.10;99.90;;;;;;5083236;28;20147;-69
2023/03/18 00:20:52;;;;;;;;;;;11.20;99.90;;;;;;5073802;28;20044;-69
2023/03/18 00:23:17;;;;;;;3.10;2.30;;;11.10;99.90;;;;;;5082315;28;19939;-69
2023/03/18 00:25:46;;;;;;;4.88;3.08;;;11.20;99.90;;;;;;5066292;28;20075;-69
2023/03/18 00:28:12;;;;;;;5.25;4.10;;;11.10;99.90;;;;;;5085092;28;20568;-69
2023/03/18 00:30:40;;;;;;;6.80;4.75;;;11.20;99.90;;;;;;5052939;28;20048;-69
2023/03/18 00:33:07;;;;;;;6.97;5.20;;;11.20;99.90;;;;;;5079331;28;20054;-69
2023/03/18 00:35:35;;;;;;;6.53;4.78;;;11.30;99.90;;;;;;5074324;28;20071;-70
2023/03/18 00:38:02;;;;;;;5.97;4.63;;;11.20;99.90;;;;;;5063485;28;20177;-70
2023/03/18 00:40:41;;;;;;;7.72;4.30;;;11.30;99.90;;;;;;5085930;28;20047;-70
2023/03/18 00:43:11;;;;;;;7.20;5.05;;;11.30;99.90;;;;;;5079984;28;20119;-69
2023/03/18 00:45:39;;;;;;;8.07;5.90;;;11.20;99.90;;;;;;5088446;28;20047;-69
2023/03/18 00:48:06;;;;;;;7.45;6.05;;;11.20;99.90;;;;;;5061156;28;20047;-69
2023/03/18 00:50:33;;;;;;;8.05;6.03;;;11.30;99.90;;;;;;5076910;28;20045;-69
2023/03/18 00:52:59;;;;;;;7.82;5.78;;;11.30;99.90;;;;;;5070120;28;20037;-69
2023/03/18 00:55:26;;;;;;;9.20;6.40;;;11.20;99.90;;;;;;5053304;28;20123;-69
2023/03/18 00:57:52;;;;;;;8.50;6.60;;;11.20;99.90;;;;;;5080977;28;20040;-69
2023/03/18 01:00:18;;;;;;;9.95;6.57;;;11.30;99.90;;;;;;5066275;28;20051;-69
2023/03/18 01:02:48;;;;;;;7.57;6.03;;;11.30;99.90;;;;;;5082653;28;20123;-69
2023/03/18 01:05:15;;;;;;;10.35;6.10;;;11.20;99.90;;;;;;5080150;28;20086;-69
2023/03/18 01:07:42;;;;;;;7.28;6.05;;;11.20;99.90;;;;;;5081482;28;20160;-69
2023/03/18 01:10:10;;;;;;;8.40;6.25;;;11.20;99.90;;;;;;5064339;28;20079;-69
2023/03/18 01:12:35;;;;;;;8.52;5.88;;;11.20;99.90;;;;;;5071243;28;20055;-70
2023/03/18 01:15:03;;;;;;;8.40;5.60;;;11.10;99.90;;;;;;5087410;28;20051;-69
2023/03/18 01:17:29;;;;;;;8.80;6.60;;;11.10;99.90;;;;;;5087046;28;20060;-69
2023/03/18 01:19:55;;;;;;;9.65;6.70;;;11.00;99.90;;;;;;5057697;28;20492;-69
2023/03/18 01:22:20;;;;;;;9.68;6.88;;;11.00;99.90;;;;;;5068449;28;20058;-69
2023/03/18 01:24:46;;;;;;;11.50;7.45;;;11.00;99.90;;;;;;5070193;28;20037;-69
2023/03/18 01:27:12;;;;;;;10.07;7.40;;;11.00;99.90;;;;;;5081516;28;20048;-69
2023/03/18 01:29:38;;;;;;;;;;;10.90;99.90;;;;;;5083718;28;20123;-69
2023/03/18 01:32:04;;;;;;;10.02;7.45;;;10.90;99.90;;;;;;5086660;28;20007;-69
2023/03/18 01:34:30;;;;;;;10.65;8.35;;;10.80;99.90;;;;;;5077298;28;20036;-69
2023/03/18 01:36:56;;;;;;;10.55;7.75;;;10.70;99.90;;;;;;5072255;28;20406;-70
2023/03/18 01:39:22;;;;;;;;;;;10.60;99.90;;;;;;5092002;28;20066;-70
2023/03/18 01:41:48;;;;;;;11.65;9.05;;;10.70;99.90;;;;;;5058280;28;19924;-69
2023/03/18 01:44:18;;;;;;;11.10;8.35;;;10.70;99.90;;;;;;5084966;28;20110;-69
2023/03/18 01:46:46;;;;;;;8.52;6.88;;;10.60;99.90;;;;;;5085436;28;20498;-69
2023/03/18 01:49:41;;;;;;;8.05;6.72;;;10.50;99.90;;;;;;5078322;28;20066;-69
2023/03/18 01:52:17;;;;;;;7.15;5.93;;;10.50;99.90;;;;;;5078632;28;20547;-69
2023/03/18 01:54:52;;;;;;;8.23;5.60;;;10.40;99.90;;;;;;5092307;28;20052;-70
2023/03/18 01:57:19;;;;;;;10.82;8.55;;;10.30;99.90;;;;;;5088514;28;21502;-69
2023/03/18 01:59:49;;;;;;;10.50;7.82;;;10.30;99.90;;;;;;5081911;28;20040;-69
2023/03/18 02:02:16;;;;;;;10.18;8.10;;;10.30;99.90;;;;;;5083461;28;20044;-69
2023/03/18 02:04:47;;;;;;;14.48;10.13;;;10.30;99.90;;;;;;5080218;28;20101;-69
2023/03/18 02:07:15;;;;;;;12.10;9.60;;;10.30;99.90;;;;;;5076965;28;20395;-69
2023/03/18 02:09:41;;;;;;;13.68;11.50;;;10.40;99.90;;;;;;5088477;28;20115;-69
2023/03/18 02:12:08;;;;;;;16.15;12.55;;;10.50;99.90;;;;;;5052116;28;20140;-69
2023/03/18 02:14:34;;;;;;;14.05;10.90;;;10.30;99.90;;;;;;5083217;28;20052;-69
2023/03/18 02:17:09;;;;;;;14.00;11.02;;;10.50;99.90;;;;;;5067925;28;20461;-69
2023/03/18 02:20:02;;;;;;;15.27;11.15;;;10.30;99.90;;;;;;5076703;28;20044;-69
2023/03/18 02:22:34;;;;;;;14.10;11.48;;;10.40;99.90;;;;;;5085310;28;20114;-69
2023/03/18 02:25:09;;;;;;;10.60;8.48;;;10.20;99.90;;;;;;5072598;28;20060;-69
2023/03/18 02:27:38;;;;;;;12.68;10.15;;;10.20;99.90;;;;;;5084904;28;20039;-69
2023/03/18 02:30:10;;;;;;;12.95;9.65;;;10.20;99.90;;;;;;5086342;28;20086;-70
2023/03/18 02:32:37;;;;;;;10.50;8.68;;;10.30;99.90;;;;;;5061885;28;20123;-70
2023/03/18 02:35:06;;;;;;;10.55;8.32;;;10.20;99.90;;;;;;5074692;28;20117;-69
2023/03/18 02:37:32;;;;;;;10.15;7.20;;;10.00;99.90;;;;;;5072093;28;20052;-69
2023/03/18 02:40:15;;;;;;;8.73;7.07;;;10.00;99.90;;;;;;5077758;28;20068;-69
2023/03/18 02:42:41;;;;;;;7.07;6.05;;;9.90;99.90;;;;;;5081554;28;20064;-69
2023/03/18 02:45:22;;;;;;;6.80;5.75;;;10.00;99.90;;;;;;5084070;28;20498;-69
2023/03/18 02:47:50;;;;;;;7.65;5.45;;;10.10;99.90;;;;;;5077399;28;20051;-69
2023/03/18 02:50:16;;;;;;;7.45;5.38;;;10.10;99.90;;;;;;5086329;28;20040;-69
2023/03/18 02:52:42;;;;;;;6.03;5.40;;;9.80;99.90;;;;;;5068958;28;20050;-69
2023/03/18 02:55:08;;;;;;;10.10;8.32;;;9.80;99.90;;;;;;5085727;28;20073;-69
2023/03/18 02:57:33;;;;;;;9.38;8.27;;;10.00;99.90;;;;;;5058361;28;20110;-70
2023/03/18 02:59:59;;;;;;;12.52;9.82;;;9.80;99.90;;;;;;5076057;28;20048;-69
2023/03/18 03:02:25;;;;;;;12.93;10.25;;;9.60;99.90;;;;;;5071348;28;20054;-72
2023/03/18 03:04:51;;;;;;;10.73;8.30;;;9.90;99.90;;;;;;5075022;28;20032;-73
2023/03/18 03:07:17;;;;;;;12.77;10.60;;;9.60;99.90;;;;;;5074902;28;20047;-73
2023/03/18 03:09:43;;;;;;;13.27;10.00;;;9.80;99.90;;;;;;5054229;28;20066;-73
2023/03/18 03:12:08;;;;;;;14.00;11.60;;;9.70;99.90;;;;;;5089392;28;20491;-72
2023/03/18 03:14:34;;;;;;;11.95;9.63;;;9.50;99.90;;;;;;5089787;28;20044;-73
2023/03/18 03:17:00;;;;;;;19.20;14.18;;;9.70;99.90;;;;;;5087023;28;20050;-72
2023/03/18 03:19:25;;;;;;;14.38;12.20;;;9.70;99.90;;;;;;5090855;28;20119;-73
2023/03/18 03:21:51;;;;;;;11.93;10.27;;;9.70;99.90;;;;;;5090623;28;20048;-73
2023/03/18 03:24:17;;;;;;;11.65;9.80;;;9.40;99.90;;;;;;5081933;28;20036;-73
2023/03/18 03:26:43;;;;;;;11.68;9.85;;;9.40;99.90;;;;;;5082402;28;20032;-73
2023/03/18 03:29:11;;;;;;;10.88;8.93;;;9.70;99.90;;;;;;5084609;28;20071;-73
2023/03/18 03:31:37;;;;;;;9.70;8.05;;;9.70;99.90;;;;;;5090615;28;20078;-73
2023/03/18 03:34:03;;;;;;;7.88;6.97;;;9.30;99.90;;;;;;5076799;28;20044;-73
2023/03/18 03:36:28;;;;;;;7.95;6.18;;;9.40;99.90;;;;;;5079892;28;20079;-73
2023/03/18 03:38:54;;;;;;;6.47;5.10;;;9.20;99.90;;;;;;5054232;28;20056;-73
2023/03/18 03:41:20;;;;;;;6.03;4.60;;;9.50;99.90;;;;;;5087936;28;20133;-73
2023/03/18 03:43:45;;;;;;;7.82;6.22;;;9.20;99.90;;;;;;5072882;28;20074;-73
2023/03/18 03:46:11;;;;;;;7.03;5.80;;;9.30;99.90;;;;;;5076606;28;20040;-73
2023/03/18 03:48:38;;;;;;;8.63;6.78;;;9.50;99.90;;;;;;5085359;28;20511;-73
2023/03/18 03:51:05;;;;;;;8.73;6.40;;;9.50;99.90;;;;;;5090601;28;20059;-73
2023/03/18 03:53:32;;;;;;;6.32;5.10;;;9.10;99.90;;;;;;5080936;28;20056;-73
2023/03/18 03:55:58;;;;;;;5.97;4.82;;;9.10;99.90;;;;;;5086700;28;20064;-73
2023/03/18 03:58:25;;;;;;;8.68;6.20;;;9.10;99.90;;;;;;5082638;28;20041;-73
2023/03/18 04:00:51;;;;;;;6.45;5.18;;;9.10;99.90;;;;;;5079007;28;20059;-73
2023/03/18 04:03:17;;;;;;;7.75;6.32;;;9.10;99.90;;;;;;5066867;28;20040;-73
2023/03/18 04:05:42;;;;;;;6.30;5.45;;;9.40;99.90;;;;;;5083853;28;20050;-73
2023/03/18 04:08:08;;;;;;;7.55;6.07;;;9.00;99.90;;;;;;5088527;28;20043;-73
2023/03/18 04:10:35;;;;;;;6.88;5.18;;;9.10;99.90;;;;;;5076163;28;20161;-73
2023/03/18 04:13:02;;;;;;;7.75;6.32;;;9.40;99.90;;;;;;5086181;28;20047;-73
2023/03/18 04:15:28;;;;;;;6.70;5.28;;;9.00;99.90;;;;;;5064309;28;20039;-73
2023/03/18 04:17:54;;;;;;;8.23;6.75;;;9.00;99.90;;;;;;5088017;28;20494;-73
2023/03/18 04:20:20;;;;;;;12.23;9.25;;;9.30;99.90;;;;;;5086477;28;20036;-73
2023/03/18 04:22:46;;;;;;;10.30;8.52;;;9.40;99.90;;;;;;5085560;28;20041;-72
2023/03/18 04:25:13;;;;;;;13.20;10.30;;;9.10;99.90;;;;;;5080762;28;20047;-73
2023/03/18 04:27:40;;;;;;;17.15;12.63;;;9.40;99.90;;;;;;5089660;28;20042;-73
2023/03/18 04:30:07;;;;;;;10.32;8.93;;;9.30;99.90;;;;;;5084005;28;20044;-72
2023/03/18 04:32:33;;;;;;;13.15;10.48;;;9.40;99.90;;;;;;5088709;28;20102;-72
2023/03/18 04:34:59;;;;;;;13.35;10.82;;;9.40;99.90;;;;;;5059714;28;20036;-73
2023/03/18 04:37:25;;;;;;;9.85;8.45;;;9.10;99.90;;;;;;5086736;28;20048;-72
2023/03/18 04:39:51;;;;;;;8.60;7.35;;;9.10;99.90;;;;;;5083405;28;20142;-73
2023/03/18 04:42:17;;;;;;;13.73;10.45;;;9.00;99.90;;;;;;5091027;28;20151;-72
2023/03/18 04:44:43;;;;;;;9.25;7.55;;;9.20;99.90;;;;;;5085141;28;20093;-72
2023/03/18 04:47:09;;;;;;;10.10;7.28;;;8.90;99.90;;;;;;5072809;28;20052;-72
2023/03/18 04:49:36;;;;;;;7.85;6.40;;;9.00;99.90;;;;;;5086913;28;20052;-73
2023/03/18 04:52:03;;;;;;;10.32;7.70;;;9.10;99.90;;;;;;5089513;28;20051;-73
2023/03/18 04:54:29;;;;;;;10.27;7.25;;;8.90;99.90;;;;;;5066315;28;20082;-73
2023/03/18 04:56:54;;;;;;;7.22;6.13;;;9.20;99.90;;;;;;5089930;28;20653;-73
2023/03/18 04:59:20;;;;;;;8.85;6.45;;;8.90;99.90;;;;;;5090543;28;20158;-73
2023/03/18 05:01:46;;;;;;;12.65;8.65;;;8.90;99.90;;;;;;5083244;28;20071;-73
2023/03/18 05:04:11;;;;;;;9.48;7.28;;;8.90;99.90;;;;;;5079545;28;20086;-73
2023/03/18 05:06:37;;;;;;;12.48;9.27;;;9.20;99.90;;;;;;5073186;28;20040;-73
2023/03/18 05:09:04;;;;;;;10.82;8.63;;;9.40;99.90;;;;;;5064122;28;20132;-72
2023/03/18 05:11:30;;;;;;;14.02;10.18;;;9.60;99.90;;;;;;5088375;28;20126;-72
2023/03/18 05:13:56;;;;;;;14.38;10.18;;;9.10;99.90;;;;;;5077213;28;20041;-72
2023/03/18 05:16:22;;;;;;;17.42;11.95;;;9.00;99.90;;;;;;5089604;28;20032;-72
2023/03/18 05:18:48;;;;;;;14.50;11.57;;;9.60;99.90;;;;;;5083424;28;20444;-72
2023/03/18 05:21:14;;;;;;;14.52;11.40;;;9.00;99.90;;;;;;5066778;28;20051;-73
2023/03/18 05:23:40;;;;;;;13.43;11.25;;;9.60;99.90;;;;;;5083098;28;20101;-73
2023/03/18 05:26:06;;;;;;;17.15;12.45;;;9.00;99.90;;;;;;5092001;28;20039;-73
2023/03/18 05:28:32;;;;;;;13.43;10.18;;;9.50;99.90;;;;;;5068060;28;20047;-73
2023/03/18 05:30:58;;;;;;;13.52;10.60;;;9.30;99.90;;;;;;5081255;28;20059;-73
2023/03/18 05:33:24;;;;;;;15.23;11.75;;;9.60;99.90;;;;;;5087205;28;20050;-73
2023/03/18 05:35:50;;;;;;;12.70;10.40;;;9.20;99.90;;;;;;5079316;28;20050;-72
2023/03/18 05:38:16;;;;;;;13.80;10.70;;;9.40;99.90;;;;;;5092610;28;20060;-73
2023/03/18 05:40:42;;;;;;;20.92;15.27;;;9.50;99.90;;;;;;5084610;28;20035;-73
2023/03/18 05:43:08;;;;;;;17.50;12.90;;;9.80;99.90;;;;;;5091086;28;20046;-72
2023/03/18 05:45:33;;;;;;;16.73;12.00;;;9.50;99.90;;;;;;5041708;28;20038;-72
2023/03/18 05:47:59;;;;;;;16.23;12.57;;;9.30;99.90;;;;;;5093534;28;20043;-73
2023/03/18 05:50:28;;;;;;;18.85;11.77;;;9.20;99.90;;;;;;5092514;28;20130;-73
2023/03/18 05:52:54;;;;;;;16.83;12.35;;;9.50;99.90;;;;;;5091869;28;20112;-73
2023/03/18 05:55:20;;;;;;;21.25;13.93;;;9.30;99.90;;;;;;5075192;28;20905;-74
2023/03/18 05:57:47;;;;;;;19.40;12.93;;;9.30;99.90;;;;;;5092324;28;20040;-73
2023/03/18 06:00:14;;;;;;;18.88;13.07;;;9.90;99.90;;;;;;5084556;28;20533;-73
2023/03/18 06:02:40;;;;;;;23.15;15.60;;;9.80;99.90;;;;;;5087075;28;20079;-73
2023/03/18 06:05:06;;;;;;;24.10;14.75;;;9.90;99.90;;;;;;5073341;28;20049;-73
2023/03/18 06:07:33;;;;;;;;;;;9.90;99.90;;;;;;5086099;28;20091;-73
2023/03/18 06:09:59;;;;;;;21.10;14.43;;;9.90;99.90;;;;;;5063258;28;19915;-73
2023/03/18 06:12:26;;;;;;;21.05;14.10;;;9.50;99.90;;;;;;5090717;28;20032;-73
2023/03/18 06:14:52;;;;;;;21.83;14.20;;;9.30;99.90;;;;;;5078582;28;20563;-73
2023/03/18 06:17:19;;;;;;;20.65;13.98;;;9.60;99.90;;;;;;5043824;28;20363;-73
2023/03/18 06:19:45;;;;;;;22.75;11.85;;;9.90;99.90;;;;;;5082208;28;20044;-72
2023/03/18 06:22:11;;;;;;;15.05;10.93;;;9.60;99.90;;;;;;5059406;28;20044;-73
2023/03/18 06:24:37;;;;;;;15.15;10.77;;;9.70;99.90;;;;;;5086897;28;20495;-73
2023/03/18 06:27:03;;;;;;;13.80;10.18;;;9.50;99.90;;;;;;5085701;28;20047;-73
2023/03/18 06:29:29;;;;;;;11.52;8.50;;;9.50;99.90;;;;;;5075843;28;20181;-73
2023/03/18 06:31:55;;;;;;;12.48;8.93;;;9.90;99.90;;;;;;5081176;28;20123;-73
2023/03/18 06:34:20;;;;;;;14.30;9.80;;;10.00;99.90;;;;;;5065603;28;20185;-73
2023/03/18 06:36:46;;;;;;;16.10;10.60;;;9.90;99.90;;;;;;5085126;28;20463;-73
2023/03/18 06:39:12;;;;;;;15.38;11.60;;;9.40;99.90;;;;;;5075779;28;20071;-72
2023/03/18 06:41:38;;;;;;;;;;;9.40;99.90;;;;;;5083867;28;20253;-73
2023/03/18 06:44:04;;;;;;;13.57;9.40;;;10.00;99.90;;;;;;5082093;28;20299;-71
2023/03/18 06:46:30;;;;;;;11.07;8.45;;;9.60;99.90;;;;;;5080886;28;20036;-72
2023/03/18 06:48:56;;;;;;;9.40;7.55;;;10.10;99.90;;;;;;5083883;28;20044;-72
2023/03/18 06:51:22;;;;;;;11.18;8.43;;;9.70;99.90;;;;;;5072865;28;20048;-72
2023/03/18 06:53:47;;;;;;;11.05;8.32;;;9.80;99.90;;;;;;5062938;28;20403;-71
2023/03/18 06:56:15;;;;;;;11.15;8.40;;;9.80;99.90;;;;;;5070441;28;20047;-72
2023/03/18 06:58:41;;;;;;;12.13;8.52;;;9.90;99.90;;;;;;5082207;28;20044;-72
2023/03/18 07:01:07;;;;;;;;;;;10.30;99.90;;;;;;5084213;28;20123;-72
2023/03/18 07:03:33;;;;;;;13.48;10.10;;;9.60;99.90;;;;;;5082435;28;20058;-72
2023/03/18 07:05:59;;;;;;;;;;;10.00;99.90;;;;;;5075149;28;20037;-73
2023/03/18 07:08:25;;;;;;;17.58;12.98;;;10.20;99.90;;;;;;5088227;28;19939;-72
2023/03/18 07:10:54;;;;;;;16.55;12.63;;;10.10;99.90;;;;;;5042913;28;20101;-73
2023/03/18 07:13:20;;;;;;;15.25;12.73;;;10.10;99.90;;;;;;5090892;28;20044;-73
2023/03/18 07:15:46;;;;;;;15.98;12.27;;;10.10;99.90;;;;;;5072063;28;20037;-73
2023/03/18 07:18:12;;;;;;;16.80;12.93;;;10.10;99.90;;;;;;5080126;28;20036;-73
2023/03/18 07:20:39;;;;;;;12.60;9.80;;;10.60;99.90;;;;;;5086556;28;20503;-73
2023/03/18 07:23:05;;;;;;;13.05;9.93;;;10.70;99.90;;;;;;5062760;28;20083;-73
2023/03/18 07:25:31;;;;;;;13.55;10.70;;;10.60;99.90;;;;;;5074881;28;20051;-73
2023/03/18 07:27:59;;;;;;;14.27;11.02;;;10.70;99.90;;;;;;5078709;28;20112;-73
2023/03/18 07:30:26;;;;;;;14.75;11.65;;;10.30;99.90;;;;;;5085011;28;20494;-73
2023/03/18 07:32:52;;;;;;;18.88;13.45;;;10.30;99.90;;;;;;5079531;28;20044;-72
2023/03/18 07:35:18;;;;;;;16.83;13.30;;;10.90;99.90;;;;;;5085454;28;20093;-73
2023/03/18 07:37:44;;;;;;;19.10;14.43;;;10.60;99.90;;;;;;5084307;28;20483;-72
2023/03/18 07:40:10;;;;;;;20.60;16.52;;;10.50;99.90;;;;;;5069136;28;20119;-76
2023/03/18 07:42:37;;;;;;;19.58;15.25;;;10.70;99.90;;;;;;5079925;28;20479;-73
2023/03/18 07:45:04;;;;;;;;;;;10.80;99.90;;;;;;5087333;28;20055;-72
2023/03/18 07:47:29;;;;;;;18.57;13.80;;;11.00;99.90;;;;;;5084546;28;19969;-73
2023/03/18 07:49:55;;;;;;;17.92;12.85;;;11.10;99.90;;;;;;5086844;28;20318;-72
2023/03/18 07:52:21;;;;;;;18.27;13.88;;;11.20;99.90;;;;;;5076466;28;20043;-72
2023/03/18 07:54:46;;;;;;;15.02;10.80;;;10.90;99.90;;;;;;5078420;28;20052;-73
2023/03/18 07:57:12;;;;;;;15.23;12.15;;;11.30;99.90;;;;;;5081422;28;20494;-73
2023/03/18 07:59:38;;;;;;;16.95;13.13;;;11.00;99.90;;;;;;5089617;28;20051;-72
2023/03/18 08:02:06;;;;;;;20.85;16.42;;;11.20;99.90;;;;;;5073294;28;20076;-73
2023/03/18 08:04:32;;;;;;;19.05;14.95;;;11.20;99.90;;;;;;5086973;28;20460;-73
2023/03/18 08:06:59;;;;;;;13.43;11.38;;;11.40;99.90;;;;;;5089303;28;20075;-73
2023/03/18 08:09:26;;;;;;;16.67;12.75;;;11.30;99.90;;;;;;5079068;28;20530;-72
2023/03/18 08:11:52;;;;;;;17.50;13.77;;;11.50;99.90;;;;;;5052615;28;20048;-72
2023/03/18 08:14:18;;;;;;;;;;;11.20;99.90;;;;;;5080943;28;20193;-72
2023/03/18 08:16:44;;;;;;;18.80;12.98;;;11.50;99.90;;;;;;5084532;28;20317;-72
2023/03/18 08:19:10;;;;;;;17.38;13.73;;;11.60;99.90;;;;;;5089565;28;20044;-72
2023/03/18 08:21:35;;;;;;;18.65;13.77;;;11.40;99.90;;;;;;5088406;28;20035;-72
2023/03/18 08:24:02;;;;;;;17.05;13.40;;;11.40;99.90;;;;;;5090031;28;20119;-73
2023/03/18 08:26:27;;;;;;;;;;;11.70;99.90;;;;;;5090474;28;20040;-73
2023/03/18 08:28:53;;;;;;;16.52;14.18;;;11.60;99.90;;;;;;5083505;28;20425;-74
2023/03/18 08:31:19;;;;;;;16.83;12.95;;;11.80;99.90;;;;;;5078726;28;20046;-73
2023/03/18 08:33:45;;;;;;;19.60;14.68;;;11.80;99.90;;;;;;5087335;28;20074;-72
2023/03/18 08:36:11;;;;;;;20.33;16.33;;;11.80;99.90;;;;;;5065858;28;20212;-74
2023/03/18 08:38:36;;;;;;;19.17;15.15;;;11.70;99.90;;;;;;5055342;28;20083;-73
2023/03/18 08:41:02;;;;;;;15.80;12.48;;;11.60;99.90;;;;;;5083568;28;20102;-73
2023/03/18 08:43:28;;;;;;;17.38;13.82;;;11.70;99.90;;;;;;5056851;28;20044;-72
2023/03/18 08:45:56;;;;;;;19.92;15.55;;;11.60;99.90;;;;;;5069525;28;20039;-73
2023/03/18 08:48:23;;;;;;;18.25;14.85;;;11.60;99.90;;;;;;5079799;28;20040;-73
2023/03/18 08:50:49;;;;;;;18.30;14.30;;;11.60;99.90;;;;;;5078159;28;20101;-72
2023/03/18 08:53:16;;;;;;;17.90;14.88;;;11.80;99.90;;;;;;5069375;28;20040;-73
2023/03/18 08:55:41;;;;;;;17.88;15.30;;;11.70;99.90;;;;;;5076351;28;20039;-72
2023/03/18 08:58:07;;;;;;;15.50;12.13;;;11.70;99.90;;;;;;5062188;28;20046;-72
2023/03/18 09:00:35;;;;;;;14.95;11.93;;;11.60;99.90;;;;;;5090961;28;20071;-73
2023/03/18 09:03:02;;;;;;;14.93;11.93;;;11.50;99.90;;;;;;5085830;28;20036;-73
2023/03/18 09:05:29;;;;;;;15.25;12.38;;;11.60;99.90;;;;;;5076683;28;20116;-74
2023/03/18 09:07:55;;;;;;;16.90;12.80;;;11.50;99.90;;;;;;5076112;28;20043;-73
2023/03/18 09:10:21;;;;;;;15.95;12.60;;;11.50;99.90;;;;;;5084365;28;20513;-73
2023/03/18 09:12:48;;;;;;;12.80;10.57;;;11.50;99.90;;;;;;5084896;28;20139;-74
2023/03/18 09:15:14;;;;;;;12.90;10.30;;;11.50;99.90;;;;;;5083464;28;20044;-73
2023/03/18 09:17:40;;;;;;;14.25;11.55;;;11.70;99.90;;;;;;5086301;28;20126;-73
2023/03/18 09:20:11;;;;;;;15.32;11.82;;;11.70;99.90;;;;;;5081905;28;20051;-74
2023/03/18 09:22:39;;;;;;;14.18;11.60;;;12.00;99.90;;;;;;5079220;28;20372;-73
2023/03/18 09:25:06;;;;;;;19.08;15.68;;;12.10;99.90;;;;;;5084049;28;20048;-74
2023/03/18 09:27:32;;;;;;;18.25;14.45;;;12.00;99.90;;;;;;5076417;28;20033;-73
2023/03/18 09:29:58;;;;;;;17.52;13.93;;;12.30;99.90;;;;;;5065562;28;20048;-73
2023/03/18 09:32:24;;;;;;;18.48;13.88;;;12.20;99.90;;;;;;5076695;28;20040;-74
2023/03/18 09:34:50;;;;;;;15.27;12.00;;;12.30;99.90;;;;;;5057729;28;20059;-74
2023/03/18 09:37:17;;;;;;;19.40;13.75;;;12.40;99.90;;;;;;5082074;28;20052;-74
2023/03/18 09:39:43;;;;;;;21.25;16.02;;;12.50;99.90;;;;;;5078991;28;20052;-74
2023/03/18 09:42:28;;;;;;;;;;;12.50;99.90;;;;;;5080427;28;20384;-74
2023/03/18 09:45:01;;;;;;;19.88;15.35;;;12.60;99.90;;;;;;5081247;28;20007;-73
2023/03/18 09:47:46;;;;;;;19.15;14.27;;;12.70;99.90;;;;;;5058903;28;20402;-72
2023/03/18 09:50:34;;;;;;;20.13;15.65;;;12.70;99.90;;;;;;5079761;28;20475;-74
2023/03/18 09:53:17;;;;;;;22.90;15.65;;;12.90;99.90;;;;;;5079359;28;20419;-74
2023/03/18 09:55:55;;;;;;;15.88;13.60;;;13.10;99.90;;;;;;5079568;28;20051;-73
2023/03/18 09:58:30;;;;;;;20.52;16.35;;;13.50;99.90;;;;;;5077806;28;20044;-74
2023/03/18 10:01:08;;;;;;;19.52;16.63;;;13.50;99.90;;;;;;5088511;28;20054;-74
2023/03/18 10:03:37;;;;;;;16.52;14.48;;;13.50;99.90;;;;;;5081670;28;20040;-74
2023/03/18 10:06:16;;;;;;;15.50;13.52;;;13.70;99.90;;;;;;5079701;28;20608;-74
2023/03/18 10:09:04;;;;;;;18.38;14.70;;;13.70;99.90;;;;;;5079105;28;20683;-74
2023/03/18 10:11:35;;;;;;;;;;;13.90;99.90;;;;;;5080037;28;20073;-74
2023/03/18 10:14:10;;;;;;;15.13;12.40;;;14.00;99.90;;;;;;5083979;28;19928;-74
2023/03/18 10:16:54;;;;;;;18.75;15.82;;;14.20;99.90;;;;;;5080125;28;20110;-74
2023/03/18 10:19:20;;;;;;;19.40;16.30;;;14.30;99.90;;;;;;5079577;28;20399;-75
2023/03/18 10:21:49;;;;;;;;;;;14.30;99.90;;;;;;5075321;28;20396;-76
2023/03/18 10:24:18;;;;;;;18.67;14.55;;;14.30;99.90;;;;;;5080482;28;20023;-75
2023/03/18 10:27:20;;;;;;;14.90;12.13;;;14.40;99.90;;;;;;5061078;28;20071;-75
2023/03/18 10:30:19;;;;;;;16.67;13.88;;;14.60;99.90;;;;;;5065597;28;20036;-74
2023/03/18 10:33:16;;;;;;;15.70;14.10;;;14.70;99.90;;;;;;5073444;28;20069;-75
2023/03/18 10:35:58;;;;;;;16.77;14.45;;;14.90;99.90;;;;;;5074947;28;20099;-74
2023/03/18 10:38:48;;;;;;;18.23;16.25;;;15.10;99.90;;;;;;5059413;28;20047;-75
2023/03/18 10:41:18;;;;;;;17.25;14.57;;;15.10;99.90;;;;;;5071638;28;20044;-75
2023/03/18 10:43:49;;;;;;;16.63;14.40;;;15.30;99.90;;;;;;5078727;28;20120;-75
2023/03/18 10:46:18;;;;;;;18.85;15.32;;;15.20;99.90;;;;;;5079032;28;20032;-73
2023/03/18 10:49:07;;;;;;;15.98;13.07;;;15.00;99.90;;;;;;5080475;28;20386;-73
2023/03/18 10:51:59;;;;;;;19.63;15.30;;;15.10;99.90;;;;;;5080396;28;20491;-73
2023/03/18 10:54:33;;;;;;;15.10;13.23;;;14.80;99.90;;;;;;5081584;28;20048;-73
2023/03/18 10:56:59;;;;;;;16.88;13.93;;;14.70;99.90;;;;;;5075044;28;20471;-73
2023/03/18 10:59:25;;;;;;;17.77;13.18;;;14.60;99.90;;;;;;5081208;28;20051;-74
2023/03/18 11:02:03;;;;;;;14.68;11.52;;;14.70;99.90;;;;;;5045921;28;20052;-74
2023/03/18 11:04:35;;;;;;;14.85;10.32;;;14.70;99.90;;;;;;5076629;28;20033;-73
2023/03/18 11:07:05;;;;;;;15.80;12.88;;;14.70;99.90;;;;;;5089372;28;20048;-73
2023/03/18 11:09:35;;;;;;;12.98;11.50;;;14.60;99.90;;;;;;5082415;28;20047;-73
2023/03/18 11:12:13;;;;;;;16.02;13.20;;;14.70;99.90;;;;;;5089415;28;20040;-74
2023/03/18 11:14:41;;;;;;;12.15;10.52;;;14.60;99.90;;;;;;5073556;28;20131;-74
2023/03/18 11:17:22;;;;;;;13.68;11.60;;;14.70;99.90;;;;;;5073565;28;20084;-74
2023/03/18 11:20:00;;;;;;;12.57;10.85;;;14.90;99.90;;;;;;5066021;28;20494;-73
2023/03/18 11:22:26;;;;;;;10.57;9.30;;;15.50;99.90;;;;;;5079826;28;20419;-73
2023/03/18 11:25:10;;;;;;;11.45;10.20;;;15.70;99.90;;;;;;5075359;28;20045;-73
2023/03/18 11:27:47;;;;;;;11.60;10.40;;;15.60;99.90;;;;;;5070556;28;20051;-74
2023/03/18 11:30:25;;;;;;;14.38;11.77;;;15.30;99.90;;;;;;5053430;28;20093;-73
2023/03/18 11:32:59;;;;;;;11.43;10.10;;;15.00;99.90;;;;;;5072530;28;20503;-73
2023/03/18 11:35:58;;;;;;;11.73;9.35;;;14.90;99.90;;;;;;5085341;28;20042;-73
2023/03/18 11:38:27;;;;;;;9.52;8.30;;;14.80;99.90;;;;;;5078161;28;20040;-72
2023/03/18 11:41:16;;;;;;;12.40;9.57;;;14.70;99.90;;;;;;5086487;28;20051;-74
2023/03/18 11:43:54;;;;;;;8.65;7.75;;;14.70;99.90;;;;;;5083990;28;20169;-74
2023/03/18 11:46:23;;;;;;;11.38;9.30;;;14.70;99.90;;;;;;5066533;28;20123;-74
2023/03/18 11:48:49;;;;;;;10.45;8.30;;;14.70;99.90;;;;;;5084133;28;20048;-73
2023/03/18 11:51:27;;;;;;;11.25;7.53;;;14.80;99.90;;;;;;5089961;28;20119;-73
2023/03/18 11:54:13;;;;;;;8.48;7.28;;;14.80;99.90;;;;;;5088012;28;20043;-73
2023/03/18 11:56:49;;;;;;;10.53;7.50;;;15.00;99.90;;;;;;5077610;28;20058;-73
2023/03/18 11:59:52;;;;;;;10.80;7.10;;;15.10;99.90;;;;;;5074341;28;20053;-73
2023/03/18 12:02:18;;;;;;;12.60;9.88;;;15.00;99.90;;;;;;5085576;28;20056;-73
2023/03/18 12:05:21;;;;;;;13.88;11.27;;;15.10;99.90;;;;;;5077983;28;20422;-73
2023/03/18 12:07:50;;;;;;;11.05;8.88;;;15.50;99.90;;;;;;5071271;28;20070;-73
2023/03/18 12:10:35;;;;;;;17.33;11.40;;;16.50;99.90;;;;;;5071011;28;20105;-73
2023/03/18 12:13:14;;;;;;;13.27;9.80;;;16.80;99.90;;;;;;5076907;28;20048;-73
2023/03/18 12:15:53;;;;;;;10.27;8.63;;;17.20;99.90;;;;;;5052945;28;20089;-74
2023/03/18 12:18:37;;;;;;;10.73;8.55;;;17.50;94.60;;;;;;5082182;28;20063;-73
2023/03/18 12:21:26;;;;;;;13.80;9.43;;;17.50;81.00;;;;;;5072815;28;20068;-73
2023/03/18 12:24:10;;;;;;;11.35;8.63;;;16.90;67.20;;;;;;5076532;28;20047;-73
2023/03/18 12:27:05;;;;;;;9.15;7.05;;;16.50;72.90;;;;;;5089856;28;20518;-74
2023/03/18 12:29:57;;;;;;;8.75;7.20;;;16.20;88.20;;;;;;5076811;28;20071;-73
2023/03/18 12:32:39;;;;;;;7.35;6.10;;;16.10;93.50;;;;;;5089203;28;20506;-73
2023/03/18 12:35:36;;;;;;;10.20;7.80;;;16.10;99.90;;;;;;5077129;28;20143;-73
2023/03/18 12:38:41;;;;;;;8.43;6.53;;;16.60;99.90;;;;;;5073000;28;20040;-73
2023/03/18 12:41:17;;;;;;;8.70;7.10;;;17.20;91.00;;;;;;5089879;28;20407;-73
2023/03/18 12:44:02;;;;;;;8.88;7.47;;;17.90;96.40;;;;;;5063809;28;20063;-73
2023/03/18 12:46:33;;;;;;;10.88;8.75;;;17.80;52.60;;;;;;5069450;28;20047;-74
2023/03/18 12:49:34;;;;;;;10.80;8.40;;;17.50;57.30;;;;;;5061933;28;20047;-74
2023/03/18 12:52:06;;;;;;;10.30;7.57;;;17.60;44.70;;;;;;5088775;28;20058;-73
2023/03/18 12:54:48;;;;;;;8.57;6.90;;;18.10;31.70;;;;;;5078459;28;20487;-73