Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:24;;;;;;;12.87;6.10;;;;;;;-146.64;100.00;86463.78;5085859;28;20039;-69
2022/05/10 00:02:52;;;;;;;16.60;6.37;;;;;;;-146.64;100.00;84078.72;5070740;28;20040;-70
2022/05/10 00:05:21;;;;;;;14.32;6.43;;;;;;;-146.64;100.00;91503.59;5090494;28;20070;-69
2022/05/10 00:07:47;;;;;;;14.90;6.90;;;;;;;-146.64;100.00;94689.88;5069598;28;20024;-72
2022/05/10 00:10:12;;;;;;;17.73;6.20;;;;;;;-146.64;100.00;96283.97;5090428;28;20063;-69
2022/05/10 00:12:38;;;;;;;19.97;6.80;;;;;;;-146.64;100.00;92565.41;5089973;28;20036;-71
2022/05/10 00:15:04;;;;;;;14.87;6.37;;;;;;;-146.64;100.00;93627.50;5072301;28;20043;-68
2022/05/10 00:17:37;;;;;;;15.10;6.38;;;;;;;-146.64;100.00;93096.44;5088301;28;20032;-68
2022/05/10 00:20:04;;;;;;;24.13;5.88;;;;;;;-146.64;100.00;90442.06;5069833;28;20028;-68
2022/05/10 00:22:30;;;;;;;14.98;6.55;;;;;;;-146.64;100.00;88054.63;5047629;28;20048;-68
2022/05/10 00:24:55;;;;;;;16.93;6.53;;;;;;;-146.64;100.00;92034.47;5072710;28;20040;-68
2022/05/10 00:27:20;;;;;;;13.57;5.90;;;;;;;-146.64;100.00;88054.63;5070068;28;20035;-69
2022/05/10 00:29:46;;;;;;;17.77;6.27;;;;;;;-146.64;100.00;86728.88;5087131;28;20079;-72
2022/05/10 00:32:11;;;;;;;15.37;7.20;;;;;;;-146.64;100.00;91503.59;5053793;28;20111;-68
2022/05/10 00:34:36;;;;;;;14.30;6.20;;;;;;;-146.64;100.00;93893.06;5057399;28;20035;-70
2022/05/10 00:37:02;;;;;;;17.13;6.33;;;;;;;-146.64;100.00;91503.59;5087747;28;20028;-69
2022/05/10 00:39:27;;;;;;;19.90;6.07;;;;;;;-146.64;100.00;93096.44;5071092;28;20494;-68
2022/05/10 00:42:00;;;;;;;12.23;6.20;;;;;;;-146.64;100.00;92565.41;5066649;28;20035;-68
2022/05/10 00:44:32;;;;;;;18.33;6.65;;;;;;;-146.64;100.00;98410.41;5064515;28;21927;-71
2022/05/10 00:47:30;;;;;;;20.48;7.00;;;;;;;-146.64;100.00;101602.13;5053304;28;20071;-71
2022/05/10 00:50:06;;;;;;;18.80;6.60;;;;;;;-146.64;100.00;99208.09;5089776;28;20793;-68
2022/05/10 00:52:50;;;;;;;21.80;6.63;;;;;;;-146.64;100.00;97347.03;5056455;28;20028;-70
2022/05/10 00:55:37;;;;;;;14.65;5.97;;;;;;;-146.64;100.00;95486.84;5080198;28;20042;-69
2022/05/10 00:58:20;;;;;;;17.70;6.70;;;;;;;-146.64;100.00;97612.84;5088499;28;20502;-67
2022/05/10 01:00:45;;;;;;;13.77;6.93;;;;;;;-146.64;100.00;97878.69;5086707;28;20030;-72
2022/05/10 01:03:24;;;;;;;15.67;6.87;;;;;;;-146.64;100.00;100271.94;5086522;28;20028;-71
2022/05/10 01:06:18;;;;;;;15.43;6.38;;;;;;;-146.64;100.00;101070.00;5053353;28;20044;-73
2022/05/10 01:09:02;;;;;;;11.88;6.85;;;;;;;-146.64;100.00;104796.38;5066337;28;20036;-70
2022/05/10 01:11:32;;;;;;;12.90;7.10;;;;;;;-146.64;100.00;106660.84;5089685;28;20040;-70
2022/05/10 01:14:15;;;;;;;17.48;8.13;;;;;;;-146.64;100.00;108526.16;5062373;28;20040;-71
2022/05/10 01:16:40;;;;;;;20.67;8.57;;;;;;;-146.64;100.00;108259.63;5089045;28;20062;-71
2022/05/10 01:19:06;;;;;;;23.27;9.17;;;;;;;-146.64;100.00;108526.16;5068566;28;20478;-71
2022/05/10 01:22:08;;;;;;;14.13;8.20;;;;;;;-146.64;100.00;108259.63;5070531;28;20063;-71
2022/05/10 01:24:44;;;;;;;17.67;8.40;;;;;;;-146.64;100.00;109592.44;5071101;28;20040;-71
2022/05/10 01:27:36;;;;;;;19.00;8.38;;;;;;;-146.64;100.00;108526.16;5069813;28;20024;-71
2022/05/10 01:30:23;;;;;;;21.02;8.90;;;;;;;-146.64;100.00;106128.03;5081834;28;20318;-71
2022/05/10 01:35:57;;;;;;;23.05;8.93;;;;;;;-146.64;100.00;107460.16;5088551;28;20066;-71
2022/05/10 01:38:51;;;;;;;16.83;9.02;;;;;;;-146.64;100.00;106660.84;5089635;28;20471;-71
2022/05/10 01:41:23;;;;;;;17.33;9.40;;;;;;;-146.64;100.00;106394.44;5086929;28;20080;-71
2022/05/10 01:44:15;;;;;;;18.95;9.88;;;;;;;-146.64;100.00;105861.69;5069795;28;20047;-71
2022/05/10 01:46:40;;;;;;;19.20;9.75;;;;;;;-146.64;100.00;104530.09;5057656;28;20036;-71
2022/05/10 01:49:23;;;;;;;17.87;9.03;;;;;;;-146.64;100.00;103731.34;5087611;28;20028;-71
2022/05/10 01:51:58;;;;;;;19.52;9.75;;;;;;;-146.64;100.00;102400.44;5087698;28;20039;-71
2022/05/10 01:55:07;;;;;;;19.38;9.38;;;;;;;-146.64;100.00;97878.69;5053519;28;20020;-71
2022/05/10 01:57:35;;;;;;;18.40;10.60;;;;;;;-146.64;100.00;99739.97;5042280;28;20497;-71
2022/05/10 02:00:08;;;;;;;25.98;9.80;;;;;;;-146.64;100.00;99474.03;5066454;28;20043;-71
2022/05/10 02:02:36;;;;;;;26.90;11.38;;;;;;;-146.64;100.00;102932.75;5076923;28;20032;-71
2022/05/10 02:05:05;;;;;;;23.33;10.20;;;;;;;-146.64;100.00;102400.44;5071271;28;20036;-71
2022/05/10 02:07:30;;;;;;;19.92;10.15;;;;;;;-146.64;100.00;102666.59;5066988;28;20029;-71
2022/05/10 02:10:04;;;;;;;27.93;11.07;;;;;;;-146.64;100.00;100803.97;5053354;28;20131;-71
2022/05/10 02:12:38;;;;;;;19.63;10.70;;;;;;;-146.64;100.00;100803.97;5087261;28;20028;-71
2022/05/10 02:15:10;;;;;;;18.45;10.13;;;;;;;-146.64;100.00;100005.94;5055117;28;20035;-71
2022/05/10 02:17:53;;;;;;;19.17;10.30;;;;;;;-146.64;100.00;100537.94;5052515;28;20580;-71
2022/05/10 02:20:34;;;;;;;17.15;10.05;;;;;;;-146.64;100.00;101868.22;5069255;28;20139;-71
2022/05/10 02:23:16;;;;;;;22.42;10.40;;;;;;;-146.64;100.00;101070.00;5089227;28;20394;-71
2022/05/10 02:25:54;;;;;;;26.02;12.00;;;;;;;-146.64;100.00;99208.09;5067089;28;20100;-71
2022/05/10 02:28:44;;;;;;;22.95;11.07;;;;;;;-146.64;100.00;99474.03;5082646;28;20469;-71
2022/05/10 02:31:25;;;;;;;19.50;11.18;;;;;;;-146.64;100.00;97612.84;5068558;28;20074;-72
2022/05/10 02:33:51;;;;;;;27.13;11.60;;;;;;;-146.64;100.00;95221.19;5081211;28;20042;-71
2022/05/10 02:36:17;;;;;;;29.30;11.30;;;;;;;-146.64;100.00;95486.84;5052667;28;20036;-71
2022/05/10 02:38:44;;;;;;;20.20;11.27;;;;;;;-146.64;100.00;93627.50;5069845;28;20074;-71
2022/05/10 02:41:14;;;;;;;22.15;11.02;;;;;;;-146.64;100.00;93096.44;5068684;28;20028;-71
2022/05/10 02:43:43;;;;;;;29.63;11.57;;;;;;;-146.64;100.00;92565.41;5080745;28;20529;-73
2022/05/10 02:46:08;;;;;;;27.13;11.88;;;;;;;-146.64;100.00;90442.06;5063251;28;20398;-71
2022/05/10 02:48:36;;;;;;;23.07;11.07;;;;;;;-146.64;100.00;85933.66;5084595;28;20036;-71
2022/05/10 02:51:01;;;;;;;25.48;12.60;;;;;;;-146.64;100.00;80900.81;5070961;28;20062;-71
2022/05/10 02:53:27;;;;;;;30.07;13.33;;;;;;;-146.64;100.00;79577.41;5086870;28;20068;-70
2022/05/10 02:55:58;;;;;;;29.53;12.50;;;;;;;-146.64;100.00;76667.50;5087751;28;20038;-71
2022/05/10 02:58:33;;;;;;;21.23;11.82;;;;;;;-146.64;100.00;69533.94;5051905;28;20039;-70
2022/05/10 03:01:31;;;;;;;25.00;12.63;;;;;;;-146.64;100.00;67686.56;5088018;28;20416;-71
2022/05/10 03:03:56;;;;;;;28.75;13.60;;;;;;;-146.64;100.00;59252.38;5087107;28;20028;-71
2022/05/10 03:06:25;;;;;;;24.83;13.10;;;;;;;-146.64;100.00;51088.50;5091612;28;20073;-71
2022/05/10 03:08:50;;;;;;;24.55;13.15;;;;;;;-146.64;100.00;52412.72;5071084;28;20374;-71
2022/05/10 03:11:19;;;;;;;26.47;13.07;;;;;;;-146.64;100.00;49785.25;5056105;28;20023;-71
2022/05/10 03:13:45;;;;;;;26.00;12.48;;;;;;;-146.64;100.00;43814.22;5072121;28;20055;-70
2022/05/10 03:16:11;;;;;;;31.25;13.80;;;;;;;-146.64;100.00;43285.63;5091648;28;20032;-71
2022/05/10 03:18:37;;;;;;;30.47;12.50;;;;;;;-146.64;100.00;43082.81;5086184;28;20055;-71
2022/05/10 03:21:02;;;;;;;28.73;14.27;;;;;;;-146.64;100.00;41049.13;5073202;28;20107;-71
2022/05/10 03:23:27;;;;;;;24.50;13.50;;;;;;;-146.64;100.00;40353.03;5089051;28;20039;-71
2022/05/10 03:25:56;;;;;;;29.13;13.60;;;;;;;-146.64;100.00;40144.22;5071884;28;20563;-70
2022/05/10 03:28:23;;;;;;;24.98;13.40;;;;;;;-146.64;100.00;39575.19;5073353;28;20024;-71
2022/05/10 03:30:48;;;;;;;32.60;14.52;;;;;;;-146.64;100.00;39648.88;5072394;28;20020;-72
2022/05/10 03:33:14;;;;;;;29.13;14.87;;;;;;;-146.64;100.00;39542.44;5072226;28;20054;-71
2022/05/10 03:35:40;;;;;;;25.57;13.83;;;;;;;-146.64;100.00;39440.13;5091334;28;20028;-71
2022/05/10 03:38:05;;;;;;;27.60;14.07;;;;;;;-146.64;100.00;39495.38;5072467;28;20028;-72
2022/05/10 03:40:31;;;;;;;21.87;13.30;;;;;;;-146.64;100.00;39481.06;5090597;28;20089;-71
2022/05/10 03:42:56;;;;;;;33.50;14.87;;;;;;;-146.64;100.00;39382.81;5087178;28;20036;-71
2022/05/10 03:45:23;;;;;;;30.03;14.67;;;;;;;-146.64;100.00;39260.00;5090090;28;20471;-71
2022/05/10 03:47:49;;;;;;;27.10;13.88;;;;;;;-146.64;100.00;39274.34;5055895;28;20105;-71
2022/05/10 03:50:17;;;;;;;28.57;14.23;;;;;;;-146.64;100.00;39231.38;5071127;28;20028;-71
2022/05/10 03:52:42;;;;;;;29.92;13.88;;;;;;;-146.64;100.00;39200.66;5072394;28;20454;-71
2022/05/10 03:55:10;;;;;;;29.07;14.37;;;;;;;-146.64;100.00;39137.22;5053518;28;20032;-71
2022/05/10 03:57:35;;;;;;;34.58;14.85;;;;;;;-146.64;100.00;39182.25;5069697;28;20533;-71
2022/05/10 04:00:03;;;;;;;33.13;13.70;;;;;;;-146.64;100.00;39141.31;5072965;28;20124;-72
2022/05/10 04:02:29;;;;;;;29.73;13.65;;;;;;;-146.64;100.00;39127.00;5090948;28;20039;-72
2022/05/10 04:04:54;;;;;;;31.30;13.53;;;;;;;-146.64;100.00;39112.66;5091175;28;20036;-72
2022/05/10 04:07:19;;;;;;;28.57;15.03;;;;;;;-146.64;100.00;39051.28;5069174;28;20028;-71
2022/05/10 04:09:45;;;;;;;29.17;14.57;;;;;;;-146.64;100.00;39063.56;5082865;28;20029;-72
2022/05/10 04:12:10;;;;;;;29.33;13.83;;;;;;;-146.64;100.00;39129.03;5085501;28;20456;-72
2022/05/10 04:14:35;;;;;;;33.70;14.93;;;;;;;-146.64;100.00;39092.19;5080571;28;20043;-71
2022/05/10 04:17:01;;;;;;;31.70;14.60;;;;;;;-146.64;100.00;39039.00;5087470;28;20469;-71
2022/05/10 04:19:26;;;;;;;24.97;13.00;;;;;;;-146.64;100.00;39032.84;5077951;28;20024;-72
2022/05/10 04:21:52;;;;;;;29.87;13.63;;;;;;;-146.64;100.00;39034.91;5072420;28;20020;-72
2022/05/10 04:24:17;;;;;;;27.03;14.47;;;;;;;-146.64;100.00;39018.53;5073690;28;20024;-71
2022/05/10 04:26:43;;;;;;;27.13;14.03;;;;;;;-146.64;100.00;39004.19;5065377;28;20032;-71
2022/05/10 04:29:09;;;;;;;28.40;14.07;;;;;;;-146.64;100.00;38993.97;5084297;28;20035;-71
2022/05/10 04:31:34;;;;;;;31.57;13.53;;;;;;;-146.64;100.00;38961.22;5051408;28;20433;-70
2022/05/10 04:34:00;;;;;;;28.67;13.63;;;;;;;-146.64;100.00;38910.06;5082298;28;20269;-70
2022/05/10 04:36:25;;;;;;;32.80;15.17;;;;;;;-146.64;100.00;38903.94;5085695;28;20111;-71
2022/05/10 04:38:51;;;;;;;36.47;13.80;;;;;;;-146.64;100.00;38940.75;5089291;28;20028;-71
2022/05/10 04:41:27;;;;;;;27.58;14.75;;;;;;;-146.64;100.00;38908.03;5070885;28;20035;-71
2022/05/10 04:43:58;;;;;;;32.35;13.77;;;;;;;-146.64;100.00;38912.13;5069002;28;20044;-71
2022/05/10 04:46:23;;;;;;;33.25;14.57;;;;;;;-146.64;100.00;38891.66;5050809;28;20035;-70
2022/05/10 04:48:49;;;;;;;24.60;13.03;;;;;;;-146.64;100.00;38850.72;5086065;28;20036;-71
2022/05/10 04:51:14;;;;;;;30.27;13.87;;;;;;;-146.64;100.00;38785.25;5084886;28;20027;-71
2022/05/10 04:53:40;;;;;;;27.53;14.37;;;;;;;-146.64;100.00;38789.34;5066109;28;20016;-71
2022/05/10 04:56:05;;;;;;;37.70;14.17;;;;;;;-146.64;100.00;38813.88;5086439;28;20696;-71
2022/05/10 04:58:30;;;;;;;29.00;14.10;;;;;;;-146.64;100.00;38775.00;5067005;28;20055;-71
2022/05/10 05:01:01;;;;;;;27.70;12.97;;;;;;;-146.64;100.00;38756.59;5069360;28;20077;-72
2022/05/10 05:03:26;;;;;;;29.30;13.30;;;;;;;-146.64;100.00;38781.16;5064541;28;20163;-71
2022/05/10 05:05:52;;;;;;;30.80;13.00;;;;;;;-146.64;100.00;38744.31;5060408;28;20036;-72
2022/05/10 05:08:18;;;;;;;35.53;13.07;;;;;;;-146.64;100.00;38740.22;5067865;28;20104;-72
2022/05/10 05:10:43;;;;;;;27.33;13.45;;;;;;;-146.64;100.00;38730.00;5067535;28;20036;-72
2022/05/10 05:13:09;;;;;;;27.40;13.37;;;;;;;-146.64;100.00;38723.84;5084871;28;20032;-71
2022/05/10 05:15:34;;;;;;;31.00;13.90;;;;;;;-146.64;100.00;38652.22;5085755;28;20032;-71
2022/05/10 05:18:03;;;;;;;33.20;13.97;;;;;;;-146.64;100.00;38674.75;5053309;28;20451;-70
2022/05/10 05:20:29;;;;;;;31.98;13.55;;;;;;;-146.64;100.00;38668.59;5087455;28;20024;-72
2022/05/10 05:22:54;;;;;;;33.78;13.48;;;;;;;-146.64;100.00;38568.34;5068690;28;20305;-72
2022/05/10 05:25:20;;;;;;;27.63;12.53;;;;;;;-146.64;100.00;38474.22;5086483;28;20151;-72
2022/05/10 05:27:45;;;;;;;36.30;14.80;;;;;;;-146.64;100.00;38463.97;5068895;28;20035;-72
2022/05/10 05:30:11;;;;;;;30.63;13.57;;;;;;;-146.64;100.00;38421.00;5086368;28;20081;-72
2022/05/10 05:32:36;;;;;;;29.37;13.10;;;;;;;-146.64;100.00;38398.50;5068914;28;20075;-72
2022/05/10 05:35:02;;;;;;;33.60;14.50;;;;;;;-146.64;100.00;38212.31;5084654;28;20063;-72
2022/05/10 05:37:34;;;;;;;26.95;13.10;;;;;;;-146.64;100.00;38326.88;5084133;28;20028;-72
2022/05/10 05:40:01;;;;;;;35.03;14.73;;;;;;;-146.64;100.00;38310.53;5087355;28;20040;-72
2022/05/10 05:42:26;;;;;;;30.88;13.02;;;;;;;-146.64;100.00;38306.44;5067876;28;20036;-72
2022/05/10 05:44:52;;;;;;;30.00;13.10;;;;;;;-146.64;100.00;38302.34;5087494;28;20059;-72
2022/05/10 05:47:17;;;;;;;26.83;13.43;;;;;;;-146.64;100.00;38318.72;5068845;28;20031;-72
2022/05/10 05:49:42;;;;;;;28.27;14.83;;;;;;;-146.64;100.00;38294.16;5087916;28;20032;-72
2022/05/10 05:52:08;;;;;;;27.90;13.13;;;;;;;-146.64;100.00;38306.44;5086259;28;20384;-72
2022/05/10 05:54:33;;;;;;;27.27;12.87;;;;;;;-146.64;100.00;38359.63;5087751;28;20092;-72
2022/05/10 05:57:04;;;;;;;28.63;13.47;;;;;;;-146.64;100.00;38371.91;5068363;28;20127;-72
2022/05/10 05:59:30;;;;;;;28.10;13.10;;;;;;;-146.64;100.00;38337.13;5061356;28;20036;-72
2022/05/10 06:01:55;;;;;;;29.60;13.60;;;;;;;-146.64;100.00;38333.03;5083478;28;20479;-72
2022/05/10 06:04:21;;;;;;;28.07;14.17;;;;;;;-146.64;100.00;38328.94;5067071;28;20158;-71
2022/05/10 06:06:46;;;;;;;30.97;13.40;;;;;;;-146.64;100.00;38326.88;5081311;28;20059;-71
2022/05/10 06:09:11;;;;;;;27.20;13.07;;;;;;;-146.64;100.00;38281.88;5066058;28;20062;-72
2022/05/10 06:11:38;;;;;;;30.17;13.47;;;;;;;-146.64;100.00;38294.16;5065488;28;20040;-72
2022/05/10 06:14:03;;;;;;;30.63;13.80;;;;;;;-146.64;100.00;38157.06;5065980;28;20039;-72
2022/05/10 06:16:29;;;;;;;26.93;13.93;;;;;;;-146.64;100.00;38236.88;5066850;28;20036;-72
2022/05/10 06:18:54;;;;;;;31.20;13.40;;;;;;;-146.64;100.00;38200.03;5063810;28;20064;-71
2022/05/10 06:21:20;;;;;;;26.90;13.70;;;;;;;-146.64;100.00;38204.13;5065319;28;20111;-70
2022/05/10 06:23:45;;;;;;;32.43;12.93;;;;;;;-146.64;100.00;38216.41;5084058;28;20648;-70
2022/05/10 06:26:10;;;;;;;29.93;13.40;;;;;;;-146.64;100.00;38191.84;5083337;28;20544;-70
2022/05/10 06:28:36;;;;;;;32.67;12.93;;;;;;;-146.64;100.00;38195.94;5079417;28;20036;-71
2022/05/10 06:31:05;;;;;;;30.43;12.57;;;;;;;-146.64;100.00;38130.47;5082705;28;20501;-72
2022/05/10 06:33:30;;;;;;;29.25;12.90;;;;;;;-146.64;100.00;38114.09;5078047;28;20054;-71
2022/05/10 06:35:56;;;;;;;27.53;13.27;;;;;;;-146.64;100.00;38120.25;5066149;28;20053;-72
2022/05/10 06:38:27;;;;;;;30.47;12.50;;;;;;;-146.64;100.00;38077.28;5090086;28;20421;-72
2022/05/10 06:40:53;;;;;;;23.90;12.75;;;;;;;-146.64;100.00;38073.19;5089427;28;20405;-72
2022/05/10 06:43:18;;;;;;;22.50;12.13;;;;;;;-146.64;100.00;38050.69;5069626;28;20111;-71
2022/05/10 06:45:44;;;;;;;25.83;12.27;;;;;;;-146.64;100.00;38032.25;5082046;28;20062;-72
2022/05/10 06:48:10;;;;;;;31.67;13.53;;;;;;;-146.64;100.00;37991.34;5051668;28;20022;-72
2022/05/10 06:50:36;;;;;;;25.20;11.77;;;;;;;-146.64;100.00;38005.66;5070525;28;20024;-72
2022/05/10 06:53:02;;;;;;;24.42;12.25;;;;;;;-146.64;100.00;37991.34;5086941;28;20058;-71
2022/05/10 06:55:29;;;;;;;25.27;12.17;;;;;;;-146.64;100.00;37944.28;5070403;28;20487;-72
2022/05/10 06:57:54;;;;;;;21.05;11.55;;;;;;;-146.64;100.00;37968.84;5086690;28;20051;-72
2022/05/10 07:00:20;;;;;;;19.67;10.37;;;;;;;-146.64;100.00;37983.16;5086557;28;20050;-71
2022/05/10 07:02:45;;;;;;;18.83;11.25;;;;;;;-146.64;100.00;37979.06;5071097;28;20054;-71
2022/05/10 07:05:12;;;;;;;21.50;11.43;;;;;;;-146.64;100.00;37948.38;5071415;28;20067;-72
2022/05/10 07:07:37;;;;;;;;;;;;;;;-146.64;100.00;37983.16;5070332;28;20136;-70
2022/05/10 07:10:08;;;;;;;30.80;12.88;;;;;;;-146.64;100.00;37962.72;5088620;28;19967;-70
2022/05/10 07:12:34;;;;;;;21.27;11.52;;;;;;;-146.64;100.00;37923.84;5056860;28;20066;-71
2022/05/10 07:15:00;;;;;;;24.42;11.77;;;;;;;-146.64;100.00;37917.69;5068067;28;20302;-72
2022/05/10 07:17:26;;;;;;;20.17;10.83;;;;;;;-146.64;100.00;37866.56;5057531;28;20092;-72
2022/05/10 07:19:51;;;;;;;20.75;11.10;;;;;;;-146.64;100.00;37872.69;5092385;28;20055;-72
2022/05/10 07:22:16;;;;;;;25.23;10.77;;;;;;;-146.64;100.00;37889.06;5074059;28;20032;-72
2022/05/10 07:24:42;;;;;;;14.73;10.37;;;;;;;-146.64;100.00;37866.56;5066820;28;20032;-72
2022/05/10 07:27:07;;;;;;;17.67;10.70;;;;;;;-146.64;100.00;37780.63;5092305;28;20483;-72
2022/05/10 07:29:32;;;;;;;17.53;9.73;;;;;;;-146.64;100.00;37782.66;5092211;28;20028;-72
2022/05/10 07:31:58;;;;;;;24.33;10.03;;;;;;;-146.64;100.00;37807.22;5073545;28;20031;-72
2022/05/10 07:34:23;;;;;;;16.27;9.63;;;;;;;-146.64;100.00;37774.50;5092065;28;20032;-72
2022/05/10 07:36:48;;;;;;;26.33;9.43;;;;;;;-146.64;100.00;37749.94;5074098;28;20039;-72
2022/05/10 07:39:18;;;;;;;16.10;9.33;;;;;;;-146.64;100.00;37782.66;5074060;28;20040;-72
2022/05/10 07:41:43;;;;;;;24.02;9.57;;;;;;;-146.64;100.00;37766.31;5084924;28;20039;-72
2022/05/10 07:44:10;;;;;;;16.73;9.23;;;;;;;-146.64;100.00;37704.94;5070588;28;20024;-71
2022/05/10 07:46:36;;;;;;;16.85;8.98;;;;;;;-146.64;100.00;37651.75;5079336;28;20382;-72
2022/05/10 07:49:02;;;;;;;16.13;8.68;;;;;;;-146.64;100.00;37569.91;5080332;28;20043;-70
2022/05/10 07:51:27;;;;;;;12.70;8.03;;;;;;;-146.64;100.00;37455.34;5065549;28;20329;-70
2022/05/10 07:53:52;;;;;;;16.10;8.13;;;;;;;-146.64;100.00;37387.84;5079984;28;20384;-69
2022/05/10 07:56:18;;;;;;;20.23;7.60;;;;;;;-146.64;99.03;37291.72;5070234;28;20043;-71
2022/05/10 07:58:43;;;;;;;17.53;7.87;;;;;;;-146.64;97.26;37209.88;5082947;28;20040;-71
2022/05/10 08:01:09;;;;;;;18.27;7.60;;;;;;;-146.64;98.28;37330.56;5083944;28;20033;-72
2022/05/10 08:03:35;;;;;;;19.17;8.83;;;;;;;-146.64;100.00;37348.97;5071688;28;20036;-71
2022/05/10 08:06:00;;;;;;;17.97;7.40;;;;;;;-146.64;98.77;37418.53;5079736;28;20036;-71
2022/05/10 08:08:29;;;;;;;12.23;7.30;;;;;;;-146.64;97.24;37422.63;5083929;28;20046;-71
2022/05/10 08:10:55;;;;;;;20.88;7.78;;;;;;;-146.64;97.11;37320.34;5069257;28;20056;-71
2022/05/10 08:13:22;;;;;;;18.83;7.45;;;;;;;-146.64;97.04;37289.66;5088878;28;20024;-72
2022/05/10 08:15:50;;;;;;;24.02;7.05;;;;;;;-146.64;92.71;37344.91;5085474;28;20043;-71
2022/05/10 08:18:16;;;;;;;13.88;7.30;;;;;;;-146.64;94.12;37367.41;5081856;28;20021;-71
2022/05/10 08:20:42;;;;;;;13.43;7.05;;;;;;;-146.64;93.31;37320.34;5085777;28;20653;-70
2022/05/10 08:23:09;;;;;;;11.23;6.50;;;;;;;-146.64;94.10;37246.72;5087227;28;20333;-71
2022/05/10 08:25:35;;;;;;;20.75;7.03;;;;;;;-146.64;90.56;37185.34;5085341;28;20043;-72
2022/05/10 08:28:00;;;;;;;23.60;6.43;;;;;;;-146.64;90.79;37123.97;5083183;28;20025;-71
2022/05/10 08:30:26;;;;;;;18.70;6.40;;;;;;;-146.64;89.11;37117.84;5086048;28;20515;-71
2022/05/10 08:32:51;;;;;;;17.70;6.60;;;;;;;-146.64;84.80;37138.28;5085979;28;20467;-71
2022/05/10 08:35:17;;;;;;;15.85;5.93;;;;;;;-146.64;85.36;37117.84;5084363;28;20024;-71
2022/05/10 08:37:43;;;;;;;19.70;6.57;;;;;;;-146.64;85.86;37113.75;5065083;28;20349;-70
2022/05/10 08:40:26;;;;;;;14.07;5.97;;;;;;;-146.64;82.86;37054.44;5081710;28;20036;-71
2022/05/10 08:42:52;;;;;;;21.65;6.68;;;;;;;-146.64;82.69;36909.22;5082362;28;20039;-70
2022/05/10 08:45:19;;;;;;;18.55;6.15;;;;;;;-146.64;76.75;36890.81;5082435;28;20020;-71
2022/05/10 08:47:44;;;;;;;;;;;;;;;-146.64;74.92;36888.75;5079999;28;20062;-71
2022/05/10 08:50:11;;;;;;;20.73;5.90;;;;;;;-146.64;75.47;36892.84;5077594;28;19947;-71
2022/05/10 08:52:42;;;;;;;15.75;5.22;;;;;;;-146.64;75.09;36747.63;5063845;28;20024;-71
2022/05/10 08:55:09;;;;;;;17.58;4.93;;;;;;;-146.64;76.32;36970.56;5066050;28;20035;-71
2022/05/10 08:57:51;;;;;;;16.08;4.97;;;;;;;-146.64;74.77;36851.94;5086965;28;20039;-71
2022/05/10 09:00:42;;;;;;;15.90;5.32;;;;;;;-146.64;71.47;36886.72;5085088;28;20058;-71
2022/05/10 09:03:41;;;;;;;14.38;4.72;;;;;;;-146.64;70.70;36757.84;5050189;28;20112;-71
2022/05/10 09:06:15;;;;;;;9.60;4.78;;;;;;;-146.64;71.17;36755.81;5077762;28;20024;-71
2022/05/10 09:09:12;;;;;;;13.43;4.50;;;;;;;-146.64;69.18;36743.53;5068917;28;20149;-72
2022/05/10 09:11:52;;;;;;;14.00;5.47;;;;;;;-146.64;69.73;36657.63;5084441;28;20032;-71
2022/05/10 09:14:26;;;;;;;11.30;4.70;;;;;;;-146.64;68.67;36624.91;5086406;28;20127;-71
2022/05/10 09:16:51;;;;;;;13.93;4.55;;;;;;;-146.64;67.22;36522.66;5068081;28;20032;-70
2022/05/10 09:19:18;;;;;;;13.73;4.93;;;;;;;-146.64;63.87;36551.28;5066657;28;20522;-71
2022/05/10 09:21:48;;;;;;;;;;;;;;;-146.64;63.41;36631.06;5067742;28;20316;-71
2022/05/10 09:24:33;;;;;;;15.10;4.50;;;;;;;-146.64;63.99;36719.00;5068550;28;19926;-71
2022/05/10 09:27:05;;;;;;;17.88;4.55;;;;;;;-146.64;64.43;36723.09;5064521;28;20031;-71
2022/05/10 09:29:35;;;;;;;18.88;4.68;;;;;;;-146.64;65.19;36612.66;5076371;28;20113;-71
2022/05/10 09:35:25;;;;;;;8.48;4.68;;;;;;;-146.64;60.62;36334.50;5079415;28;20038;-71
2022/05/10 09:37:57;;;;;;;15.52;4.00;;;;;;;-146.64;59.28;36170.91;5083829;28;20024;-71
2022/05/10 09:40:25;;;;;;;12.85;4.45;;;;;;;-146.64;58.06;36150.47;5055632;28;20043;-71
2022/05/10 09:42:52;;;;;;;16.55;4.30;;;;;;;-146.64;57.66;36254.75;5081696;28;20067;-71
2022/05/10 09:45:26;;;;;;;11.88;4.18;;;;;;;-146.64;57.09;36207.72;5082665;28;20063;-71
2022/05/10 09:47:58;;;;;;;11.02;3.47;;;;;;;-146.64;53.76;36031.84;5068601;28;20114;-71
2022/05/10 09:50:52;;;;;;;10.60;3.65;;;;;;;-146.64;53.79;36203.63;5084004;28;20120;-73
2022/05/10 09:53:22;;;;;;;11.95;3.28;;;;;;;-146.64;53.81;36248.63;5085014;28;20035;-72
2022/05/10 09:56:06;;;;;;;10.00;3.38;;;;;;;-146.64;53.29;36048.22;5059493;28;20032;-72
2022/05/10 09:58:36;;;;;;;13.45;4.10;;;;;;;-146.64;52.88;36254.75;5081527;28;20028;-72
2022/05/10 10:01:04;;;;;;;13.13;3.22;;;;;;;-146.64;52.55;36248.63;5060715;28;20529;-72
2022/05/10 10:03:38;;;;;;;10.02;3.25;;;;;;;-146.64;52.94;36244.53;5082748;28;20040;-72
2022/05/10 10:06:17;;;;;;;20.75;4.28;;;;;;;-146.64;52.71;36215.91;5042925;28;20540;-71
2022/05/10 10:08:54;;;;;;;11.10;3.78;;;;;;;-146.64;52.22;36201.59;5077964;28;20020;-72
2022/05/10 10:11:20;;;;;;;11.75;3.75;;;;;;;-146.64;51.63;36199.53;5079990;28;20395;-72
2022/05/10 10:13:46;;;;;;;16.48;4.20;;;;;;;-146.64;52.14;36072.75;5082052;28;20051;-71
2022/05/10 10:16:24;;;;;;;16.27;4.30;;;;;;;-146.64;52.39;36134.09;5065668;28;20241;-72
2022/05/10 10:18:56;;;;;;;11.77;4.30;;;;;;;-146.64;52.00;36175.00;5066956;28;20553;-71
2022/05/10 10:21:41;;;;;;;21.70;4.05;;;;;;;-146.64;52.20;36027.75;5063333;28;20027;-72
2022/05/10 10:24:06;;;;;;;11.75;3.70;;;;;;;-146.64;52.48;36363.13;5069501;28;20115;-71
2022/05/10 10:26:42;;;;;;;5.57;3.87;;;;;;;-146.64;52.82;36264.97;5063980;28;20119;-71
2022/05/10 10:29:13;;;;;;;16.00;4.75;;;;;;;-146.64;52.60;36256.81;5062726;28;20642;-71
2022/05/10 10:31:41;;;;;;;21.05;4.85;;;;;;;-146.64;50.71;36215.91;5084283;28;20028;-71
2022/05/10 10:34:14;;;;;;;15.30;5.22;;;;;;;-146.64;51.25;36150.47;5063267;28;20386;-71
2022/05/10 10:36:59;;;;;;;15.77;4.50;;;;;;;-146.64;50.88;36252.72;5067971;28;20028;-72
2022/05/10 10:39:36;;;;;;;10.43;4.88;;;;;;;-146.64;51.10;36277.25;5080926;28;20041;-69
2022/05/10 10:42:28;;;;;;;11.75;4.63;;;;;;;-146.64;50.86;36130.00;5066706;28;20056;-69
2022/05/10 10:44:56;;;;;;;11.48;4.82;;;;;;;-146.64;50.16;36064.56;5049701;28;20058;-70
2022/05/10 10:47:36;;;;;;;12.82;5.63;;;;;;;-146.64;50.76;36121.84;5080348;28;20105;-70
2022/05/10 10:50:11;;;;;;;21.95;4.85;;;;;;;-146.64;50.30;36101.38;5058523;28;20113;-70
2022/05/10 10:52:36;;;;;;;16.40;4.72;;;;;;;-146.64;49.43;35894.84;5084115;28;20384;-70
2022/05/10 10:55:03;;;;;;;10.23;4.90;;;;;;;-146.64;48.38;35839.63;5063092;28;20164;-70
2022/05/10 10:57:51;;;;;;;12.02;5.35;;;;;;;-146.64;48.11;35725.13;5086550;28;20024;-70
2022/05/10 11:00:17;;;;;;;;;;;;;;;-146.64;47.73;35696.50;5063575;28;20043;-70
2022/05/10 11:03:07;;;;;;;16.55;4.85;;;;;;;-146.64;47.17;35933.69;5066224;28;20152;-70
2022/05/10 11:05:57;;;;;;;14.07;5.05;;;;;;;-146.64;48.26;35990.97;5069794;28;20029;-69
2022/05/10 11:08:51;;;;;;;9.43;5.10;;;;;;;-146.64;49.50;36146.38;5068686;28;20024;-70
2022/05/10 11:11:41;;;;;;;16.33;5.78;;;;;;;-146.64;49.68;36115.69;5070726;28;20036;-70
2022/05/10 11:14:33;;;;;;;14.13;6.13;;;;;;;-146.64;48.78;36134.09;5076479;28;20055;-70
2022/05/10 11:17:10;;;;;;;12.30;5.60;;;;;;;-146.64;49.62;36009.38;5083291;28;20036;-70
2022/05/10 11:19:46;;;;;;;12.02;5.80;;;;;;;-146.64;49.71;36076.84;5080264;28;20039;-70