Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:27;;;;;;;3.17;1.43;;;6.80;99.90;;;;;;5065756;28;20464;-64
2023/10/16 00:03:56;;;;;;;3.40;1.30;;;6.80;99.90;;;;;;5066581;28;20485;-64
2023/10/16 00:06:25;;;;;;;2.27;1.30;;;6.80;99.90;;;;;;5061181;28;20489;-64
2023/10/16 00:08:59;;;;;;;2.67;1.10;;;6.80;99.90;;;;;;5066548;28;20715;-64
2023/10/16 00:11:28;;;;;;;4.13;1.23;;;6.70;99.90;;;;;;5066501;28;20961;-64
2023/10/16 00:13:57;;;;;;;3.20;1.27;;;6.70;99.90;;;;;;5065553;28;20493;-64
2023/10/16 00:16:28;;;;;;;2.17;1.20;;;6.70;99.90;;;;;;5061916;28;20504;-63
2023/10/16 00:19:00;;;;;;;3.00;1.33;;;6.70;99.90;;;;;;5063829;28;20548;-64
2023/10/16 00:21:30;;;;;;;2.63;1.67;;;6.70;99.90;;;;;;5066026;28;20505;-64
2023/10/16 00:23:59;;;;;;;2.13;1.50;;;6.70;99.90;;;;;;5065011;28;20998;-64
2023/10/16 00:26:27;;;;;;;2.23;1.30;;;6.70;99.90;;;;;;5067121;28;20462;-64
2023/10/16 00:29:17;;;;;;;2.23;1.30;;;6.70;99.90;;;;;;5065398;28;20496;-64
2023/10/16 00:31:46;;;;;;;3.87;1.50;;;6.70;99.90;;;;;;5065912;28;21189;-64
2023/10/16 00:34:19;;;;;;;2.30;1.10;;;6.70;99.90;;;;;;5062001;28;20585;-64
2023/10/16 00:36:49;;;;;;;3.70;1.30;;;6.80;99.90;;;;;;5065735;28;21057;-64
2023/10/16 00:39:19;;;;;;;3.10;1.50;;;6.80;99.90;;;;;;5063582;28;20520;-64
2023/10/16 00:41:49;;;;;;;3.10;1.50;;;6.80;99.90;;;;;;5066996;28;20853;-63
2023/10/16 00:44:18;;;;;;;4.73;1.60;;;6.80;99.90;;;;;;5066858;28;20687;-64
2023/10/16 00:46:48;;;;;;;4.17;1.23;;;6.80;99.90;;;;;;5067003;28;21313;-63
2023/10/16 00:49:19;;;;;;;2.50;1.40;;;6.80;99.90;;;;;;5065327;28;20904;-64
2023/10/16 00:51:49;;;;;;;1.83;1.20;;;6.90;99.90;;;;;;5064721;28;20473;-64
2023/10/16 00:54:27;;;;;;;1.30;1.13;;;6.90;99.90;;;;;;5066423;28;21053;-64
2023/10/16 00:57:00;;;;;;;3.30;1.13;;;6.90;99.90;;;;;;5069126;28;20477;-63
2023/10/16 00:59:29;;;;;;;1.13;0.83;;;6.90;99.90;;;;;;5068959;28;20473;-64
2023/10/16 01:02:07;;;;;;;2.20;1.23;;;6.90;99.90;;;;;;5068549;28;20967;-64
2023/10/16 01:04:37;;;;;;;1.50;1.10;;;6.90;99.90;;;;;;5068622;28;21001;-63
2023/10/16 01:07:06;;;;;;;1.93;0.97;;;6.90;99.90;;;;;;5068624;28;20492;-65
2023/10/16 01:09:35;;;;;;;2.90;1.10;;;6.90;99.90;;;;;;5067787;28;20489;-63
2023/10/16 01:12:08;;;;;;;4.07;0.93;;;6.90;99.90;;;;;;5067654;28;20515;-64
2023/10/16 01:14:37;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5068096;28;20581;-64
2023/10/16 01:17:08;;;;;;;3.87;1.23;;;6.90;99.90;;;;;;5066565;28;20473;-64
2023/10/16 01:19:39;;;;;;;2.30;1.17;;;6.90;99.90;;;;;;5068971;28;20472;-64
2023/10/16 01:22:11;;;;;;;1.07;0.87;;;6.90;99.90;;;;;;5069656;28;20468;-65
2023/10/16 01:24:43;;;;;;;1.80;0.70;;;6.90;99.90;;;;;;5070191;28;20838;-65
2023/10/16 01:27:26;;;;;;;1.60;0.90;;;6.90;99.90;;;;;;5069073;28;20552;-64
2023/10/16 01:29:56;;;;;;;1.73;1.00;;;6.80;99.90;;;;;;5068237;28;21153;-63
2023/10/16 01:32:25;;;;;;;1.43;0.87;;;6.80;99.90;;;;;;5068569;28;20465;-64
2023/10/16 01:34:55;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5069536;28;20945;-65
2023/10/16 01:37:25;;;;;;;2.27;1.20;;;6.90;99.90;;;;;;5069400;28;20568;-64
2023/10/16 01:40:14;;;;;;;3.23;1.30;;;6.90;99.90;;;;;;5068035;28;21094;-64
2023/10/16 01:42:42;;;;;;;3.80;1.43;;;6.90;99.90;;;;;;5069489;28;20484;-64
2023/10/16 01:45:12;;;;;;;1.93;1.13;;;6.90;99.90;;;;;;5068291;28;20493;-65
2023/10/16 01:47:41;;;;;;;1.77;1.40;;;6.90;99.90;;;;;;5062215;28;20470;-64
2023/10/16 01:50:20;;;;;;;5.30;1.97;;;7.00;99.90;;;;;;5069976;28;20489;-65
2023/10/16 01:52:49;;;;;;;3.63;1.20;;;7.00;99.90;;;;;;5069997;28;20562;-64
2023/10/16 01:55:18;;;;;;;2.70;1.60;;;7.00;99.90;;;;;;5067881;28;20563;-65
2023/10/16 01:57:47;;;;;;;5.00;1.70;;;7.10;99.90;;;;;;5067511;28;20556;-66
2023/10/16 02:00:24;;;;;;;1.93;1.83;;;7.10;99.90;;;;;;5070302;28;20473;-65
2023/10/16 02:02:52;;;;;;;1.80;1.33;;;7.10;99.90;;;;;;5066841;28;20972;-65
2023/10/16 02:05:20;;;;;;;3.50;1.30;;;7.00;99.90;;;;;;5064904;28;20481;-65
2023/10/16 02:07:50;;;;;;;2.57;1.40;;;7.10;99.90;;;;;;5069004;28;20564;-64
2023/10/16 02:10:20;;;;;;;3.03;1.40;;;7.10;99.90;;;;;;5069583;28;20500;-64
2023/10/16 02:12:48;;;;;;;2.00;1.40;;;7.10;99.90;;;;;;5065940;28;20852;-64
2023/10/16 02:15:21;;;;;;;2.13;1.67;;;7.10;99.90;;;;;;5067536;28;20858;-64
2023/10/16 02:17:50;;;;;;;2.77;1.60;;;7.10;99.90;;;;;;5065249;28;20978;-63
2023/10/16 02:20:20;;;;;;;2.20;1.60;;;7.00;99.90;;;;;;5068219;28;20473;-62
2023/10/16 02:22:48;;;;;;;3.43;1.30;;;7.00;99.90;;;;;;5067478;28;20632;-65
2023/10/16 02:25:18;;;;;;;2.00;1.47;;;7.00;99.90;;;;;;5067935;28;20481;-65
2023/10/16 02:27:50;;;;;;;2.80;1.30;;;7.00;99.90;;;;;;5068776;28;20555;-65
2023/10/16 02:30:30;;;;;;;1.87;1.27;;;7.00;99.90;;;;;;5068883;28;20497;-64
2023/10/16 02:33:11;;;;;;;2.00;1.33;;;7.00;99.90;;;;;;5068436;28;20465;-64
2023/10/16 02:35:42;;;;;;;2.20;1.40;;;6.90;99.90;;;;;;5068556;28;20888;-64
2023/10/16 02:38:13;;;;;;;1.90;1.47;;;7.00;99.90;;;;;;5065646;28;20554;-65
2023/10/16 02:40:45;;;;;;;3.13;1.57;;;7.00;99.90;;;;;;5067454;28;20497;-65
2023/10/16 02:43:20;;;;;;;2.07;1.70;;;7.00;99.90;;;;;;5069155;28;20469;-65
2023/10/16 02:45:51;;;;;;;3.07;2.00;;;7.00;99.90;;;;;;5068498;28;20477;-64
2023/10/16 02:48:20;;;;;;;3.30;1.57;;;7.00;99.90;;;;;;5066501;28;20527;-64
2023/10/16 02:50:53;;;;;;;3.53;2.03;;;7.00;99.90;;;;;;5069745;28;20465;-64
2023/10/16 02:53:25;;;;;;;5.00;1.93;;;7.00;99.90;;;;;;5066875;28;20465;-63
2023/10/16 02:55:57;;;;;;;1.83;1.60;;;7.00;99.90;;;;;;5065924;28;20478;-64
2023/10/16 02:58:28;;;;;;;4.13;2.70;;;7.00;99.90;;;;;;5067727;28;20832;-65
2023/10/16 03:00:59;;;;;;;3.00;2.10;;;7.00;99.90;;;;;;5067768;28;20492;-64
2023/10/16 03:03:28;;;;;;;2.57;1.60;;;7.00;99.90;;;;;;5068364;28;20542;-63
2023/10/16 03:05:59;;;;;;;3.33;1.80;;;7.00;99.90;;;;;;5064202;28;20496;-63
2023/10/16 03:08:30;;;;;;;3.47;2.13;;;7.00;99.90;;;;;;5068194;28;20477;-64
2023/10/16 03:10:59;;;;;;;3.70;2.17;;;7.00;99.90;;;;;;5066371;28;20453;-64
2023/10/16 03:13:29;;;;;;;6.30;2.27;;;7.00;99.90;;;;;;5066860;28;20473;-64
2023/10/16 03:16:05;;;;;;;2.20;1.90;;;7.00;99.90;;;;;;5065856;28;20534;-64
2023/10/16 03:18:33;;;;;;;3.63;2.60;;;7.00;99.90;;;;;;5063913;28;20956;-64
2023/10/16 03:21:26;;;;;;;3.70;1.90;;;6.90;99.90;;;;;;5065748;28;20807;-64
2023/10/16 03:23:54;;;;;;;4.37;2.23;;;7.00;99.90;;;;;;5065941;28;20489;-63
2023/10/16 03:26:25;;;;;;;4.33;2.00;;;7.00;99.90;;;;;;5067329;28;20473;-64
2023/10/16 03:28:56;;;;;;;4.10;1.60;;;7.00;99.90;;;;;;5066384;28;20470;-64
2023/10/16 03:31:25;;;;;;;2.90;1.97;;;7.00;99.90;;;;;;5066771;28;20466;-64
2023/10/16 03:33:54;;;;;;;4.00;1.80;;;7.00;99.90;;;;;;5065573;28;20498;-64
2023/10/16 03:36:22;;;;;;;3.20;2.50;;;7.00;99.90;;;;;;5063332;28;20489;-63
2023/10/16 03:38:51;;;;;;;4.20;2.37;;;6.90;99.90;;;;;;5068202;28;20878;-64
2023/10/16 03:41:27;;;;;;;4.40;1.90;;;6.90;99.90;;;;;;5067795;28;20567;-64
2023/10/16 03:43:58;;;;;;;5.37;1.90;;;6.90;99.90;;;;;;5066809;28;20493;-64
2023/10/16 03:46:28;;;;;;;2.20;1.70;;;6.90;99.90;;;;;;5062880;28;20586;-64
2023/10/16 03:48:57;;;;;;;2.57;2.20;;;6.90;99.90;;;;;;5067241;28;20477;-63
2023/10/16 03:51:26;;;;;;;4.77;2.10;;;6.90;99.90;;;;;;5065801;28;20967;-64
2023/10/16 03:53:56;;;;;;;2.70;1.83;;;6.90;99.90;;;;;;5067556;28;20493;-64
2023/10/16 03:56:25;;;;;;;2.60;2.20;;;6.80;99.90;;;;;;5067752;28;20477;-64
2023/10/16 03:58:55;;;;;;;3.10;1.93;;;6.90;99.90;;;;;;5064825;28;20493;-65
2023/10/16 04:01:27;;;;;;;2.67;1.97;;;6.90;99.90;;;;;;5065666;28;20638;-65
2023/10/16 04:03:57;;;;;;;2.83;2.00;;;6.90;99.90;;;;;;5064453;28;20496;-65
2023/10/16 04:06:27;;;;;;;4.00;1.80;;;7.00;99.90;;;;;;5061923;28;20465;-64
2023/10/16 04:08:58;;;;;;;2.67;2.43;;;7.00;99.90;;;;;;5065153;28;21037;-68
2023/10/16 04:11:26;;;;;;;5.30;2.70;;;7.00;99.90;;;;;;5065816;28;20568;-64
2023/10/16 04:13:54;;;;;;;5.70;2.90;;;7.00;99.90;;;;;;5066421;28;20477;-64
2023/10/16 04:16:42;;;;;;;3.83;2.20;;;7.00;99.90;;;;;;5065490;28;20542;-64
2023/10/16 04:19:36;;;;;;;5.00;2.87;;;7.00;99.90;;;;;;5064381;28;22527;-64
2023/10/16 04:22:09;;;;;;;3.10;2.40;;;7.00;99.90;;;;;;5066463;28;20474;-64
2023/10/16 04:24:44;;;;;;;6.73;2.77;;;7.00;99.90;;;;;;5065246;28;20482;-63
2023/10/16 04:27:34;;;;;;;4.73;2.87;;;7.00;99.90;;;;;;5066308;28;20477;-64
2023/10/16 04:38:53;;;;;;;3.53;2.60;;;7.10;99.90;;;;;;5068850;28;20468;-65
2023/10/16 04:44:49;;;;;;;3.87;3.10;;;7.10;99.90;;;;;;5065667;28;20565;-64
2023/10/16 04:47:17;;;;;;;4.50;2.70;;;7.10;99.90;;;;;;5070452;28;20479;-64
2023/10/16 04:49:59;;;;;;;3.70;2.93;;;7.20;99.90;;;;;;5068717;28;21006;-65
2023/10/16 04:53:06;;;;;;;6.47;3.00;;;7.20;99.90;;;;;;5069222;28;20470;-65
2023/10/16 05:01:19;;;;;;;10.27;3.50;;;7.20;99.90;;;;;;5051017;28;20461;-64
2023/10/16 05:04:24;;;;;;;3.10;2.57;;;7.20;99.90;;;;;;5070364;28;20578;-64
2023/10/16 05:06:56;;;;;;;5.27;3.30;;;7.20;99.90;;;;;;5068566;28;20478;-64
2023/10/16 05:10:12;;;;;;;3.73;2.90;;;7.20;99.90;;;;;;5067907;28;20900;-63
2023/10/16 05:16:27;;;;;;;2.87;2.57;;;7.30;99.90;;;;;;5004641;28;20475;-64
2023/10/16 05:19:01;;;;;;;3.90;2.87;;;7.40;99.90;;;;;;5066441;28;21198;-64
2023/10/16 06:14:14;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;5066669;28;20485;-63
2023/10/16 06:16:43;;;;;;;6.20;3.47;;;7.60;99.90;;;;;;5069107;28;20469;-64
2023/10/16 06:19:18;;;;;;;5.23;3.90;;;7.60;99.90;;;;;;5055356;28;20470;-64
2023/10/16 06:21:47;;;;;;;4.97;3.40;;;7.70;99.90;;;;;;5069341;28;20484;-63
2023/10/16 06:24:25;;;;;;;4.37;3.40;;;7.70;99.90;;;;;;5062617;28;20516;-64
2023/10/16 06:26:55;;;;;;;6.00;3.90;;;7.70;99.90;;;;;;5067899;28;20482;-63
2023/10/16 06:29:34;;;;;;;6.33;4.00;;;7.80;99.90;;;;;;5065049;28;20469;-64
2023/10/16 06:32:06;;;;;;;7.00;4.53;;;7.80;99.90;;;;;;5067197;28;20517;-64
2023/10/16 06:34:34;;;;;;;7.60;4.47;;;7.80;99.90;;;;;;5068584;28;20492;-64
2023/10/16 06:37:05;;;;;;;5.20;4.10;;;7.80;99.90;;;;;;5060870;28;20844;-63
2023/10/16 06:39:36;;;;;;;7.67;5.00;;;7.80;99.90;;;;;;5063923;28;20458;-64
2023/10/16 06:42:05;;;;;;;4.73;4.23;;;7.80;99.90;;;;;;5068556;28;20473;-63
2023/10/16 06:44:34;;;;;;;5.90;4.80;;;7.90;99.90;;;;;;5068320;28;20920;-65
2023/10/16 06:47:02;;;;;;;4.43;4.03;;;7.90;99.90;;;;;;5067598;28;20951;-64
2023/10/16 06:49:37;;;;;;;6.50;4.50;;;7.90;99.90;;;;;;5066292;28;20465;-64
2023/10/16 06:52:06;;;;;;;7.40;4.67;;;7.90;99.90;;;;;;5066382;28;20550;-64
2023/10/16 06:54:37;;;;;;;5.20;4.67;;;7.90;99.90;;;;;;5066011;28;20573;-64
2023/10/16 06:57:10;;;;;;;8.17;4.77;;;8.00;99.90;;;;;;5068172;28;20507;-64
2023/10/16 06:59:41;;;;;;;8.03;4.73;;;8.00;99.90;;;;;;5068120;28;20476;-64
2023/10/16 07:02:15;;;;;;;5.00;4.37;;;8.10;99.90;;;;;;5066766;28;20806;-64
2023/10/16 07:04:45;;;;;;;4.87;4.40;;;8.10;99.90;;;;;;5066934;28;20492;-64
2023/10/16 07:07:15;;;;;;;5.17;4.67;;;8.10;99.90;;;;;;5064454;28;20505;-63
2023/10/16 07:09:48;;;;;;;6.50;4.50;;;8.10;99.90;;;;;;5063724;28;20533;-63
2023/10/16 07:12:17;;;;;;;6.10;4.30;;;8.10;99.90;;;;;;5064395;28;20482;-64
2023/10/16 07:14:55;;;;;;;5.10;4.13;;;8.10;99.90;;;;;;5066829;28;20497;-64
2023/10/16 07:17:24;;;;;;;6.70;4.10;;;8.20;99.90;;;;;;5057096;28;20470;-64
2023/10/16 07:19:58;;;;;;;6.37;4.40;;;8.20;99.90;;;;;;5057674;28;20480;-63
2023/10/16 07:22:31;;;;;;;6.43;4.80;;;8.20;99.90;;;;;;5057880;28;20553;-62
2023/10/16 07:25:22;;;;;;;4.30;3.80;;;8.30;99.90;;;;;;5064103;28;20488;-64
2023/10/16 07:27:58;;;;;;;4.53;4.00;;;8.30;99.90;;;;;;5062196;28;20737;-64
2023/10/16 07:30:28;;;;;;;5.03;4.07;;;8.40;99.90;;;;;;5057994;28;20482;-64
2023/10/16 07:32:56;;;;;;;4.60;3.87;;;8.40;99.90;;;;;;5061964;28;20462;-63
2023/10/16 07:35:25;;;;;;;4.83;3.83;;;8.40;99.90;;;;;;5061144;28;20485;-64
2023/10/16 07:37:54;;;;;;;5.80;3.70;;;8.40;99.90;;;;;;5063443;28;20482;-64
2023/10/16 07:40:25;;;;;;;4.60;3.63;;;8.40;99.90;;;;;;5059158;28;20542;-64
2023/10/16 07:42:55;;;;;;;4.80;4.27;;;8.50;99.90;;;;;;5065540;28;20485;-64
2023/10/16 07:45:25;;;;;;;6.30;5.40;;;8.50;99.90;;;;;;5060179;28;20494;-64
2023/10/16 07:47:57;;;;;;;8.43;4.53;;;8.60;99.90;;;;;;5061881;28;20996;-64
2023/10/16 07:50:27;;;;;;;4.47;4.03;;;8.70;99.90;;;;;;5061980;28;20484;-64
2023/10/16 07:52:55;;;;;;;5.03;4.53;;;8.80;99.90;;;;;;5059605;28;20517;-62
2023/10/16 07:55:38;;;;;;;5.20;4.47;;;8.80;99.90;;;;;;5059444;28;20516;-64
2023/10/16 07:58:15;;;;;;;4.57;3.90;;;8.80;99.90;;;;;;5057164;28;20470;-63
2023/10/16 08:00:57;;;;;;;5.43;4.10;;;8.90;99.90;;;;;;5060501;28;20600;-63
2023/10/16 08:03:27;;;;;;;3.63;3.07;;;8.90;99.90;;;;;;5056160;28;20469;-63
2023/10/16 08:05:55;;;;;;;3.70;3.30;;;8.90;99.90;;;;;;5061633;28;20512;-65
2023/10/16 08:08:36;;;;;;;6.23;3.50;;;9.00;99.90;;;;;;5063464;28;20583;-64
2023/10/16 08:11:12;;;;;;;7.13;3.30;;;9.00;99.90;;;;;;5061256;28;20461;-65
2023/10/16 08:13:47;;;;;;;4.93;3.43;;;9.00;99.90;;;;;;5062596;28;21041;-65
2023/10/16 08:16:18;;;;;;;5.60;3.40;;;9.00;99.90;;;;;;5064330;28;20572;-66
2023/10/16 08:18:49;;;;;;;3.80;3.23;;;9.10;99.90;;;;;;5065316;28;20473;-65
2023/10/16 08:21:24;;;;;;;4.20;3.03;;;9.10;99.90;;;;;;5064169;28;20554;-65
2023/10/16 08:23:54;;;;;;;2.67;2.47;;;9.10;99.90;;;;;;5059531;28;20490;-65
2023/10/16 08:26:29;;;;;;;3.60;2.93;;;9.00;99.90;;;;;;5059809;28;21073;-65
2023/10/16 08:29:11;;;;;;;4.50;2.83;;;9.00;99.90;;;;;;5062684;28;20997;-65
2023/10/16 08:31:42;;;;;;;3.73;2.77;;;9.10;99.90;;;;;;5062179;28;20499;-66
2023/10/16 08:34:12;;;;;;;3.10;2.40;;;9.10;99.90;;;;;;5060721;28;20543;-64
2023/10/16 08:36:41;;;;;;;5.47;2.60;;;9.10;99.90;;;;;;5059912;28;21012;-63
2023/10/16 08:39:10;;;;;;;3.43;2.47;;;9.10;99.90;;;;;;5059574;28;20472;-64
2023/10/16 08:41:45;;;;;;;4.40;2.60;;;9.20;99.90;;;;;;5063092;28;20538;-65
2023/10/16 08:44:17;;;;;;;4.27;2.50;;;9.10;99.90;;;;;;5061498;28;20484;-64
2023/10/16 08:46:53;;;;;;;3.53;2.37;;;9.10;99.90;;;;;;5063232;28;20833;-65
2023/10/16 08:49:23;;;;;;;2.73;2.10;;;9.20;99.90;;;;;;5066676;28;20492;-65
2023/10/16 08:51:54;;;;;;;2.33;2.13;;;9.20;99.90;;;;;;5064293;28;21082;-64
2023/10/16 08:57:07;;;;;;;3.00;2.03;;;9.30;99.90;;;;;;5057832;28;20473;-67
2023/10/16 08:59:42;;;;;;;1.97;1.77;;;9.40;99.90;;;;;;5066641;28;20472;-68
2023/10/16 09:02:11;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5058416;28;20901;-67
2023/10/16 09:04:41;;;;;;;4.50;2.87;;;9.60;99.90;;;;;;5063341;28;21058;-67
2023/10/16 09:07:11;;;;;;;2.87;2.67;;;9.70;99.90;;;;;;5062838;28;20946;-68
2023/10/16 09:09:41;;;;;;;2.43;2.20;;;9.70;99.90;;;;;;5061271;28;20470;-68
2023/10/16 09:12:11;;;;;;;3.13;2.33;;;9.80;99.90;;;;;;5063333;28;20855;-69
2023/10/16 09:14:39;;;;;;;2.23;2.00;;;9.80;99.90;;;;;;5063592;28;20481;-66
2023/10/16 09:17:08;;;;;;;5.50;2.73;;;9.80;99.90;;;;;;5065075;28;20569;-67
2023/10/16 09:19:46;;;;;;;5.30;2.87;;;9.90;99.90;;;;;;5059607;28;20474;-67
2023/10/16 09:22:35;;;;;;;3.00;1.97;;;10.00;99.90;;;;;;5061699;28;21060;-67
2023/10/16 09:25:06;;;;;;;3.13;2.00;;;9.90;99.90;;;;;;5064481;28;20491;-67
2023/10/16 09:27:37;;;;;;;4.90;1.90;;;10.00;99.90;;;;;;5066343;28;20469;-66
2023/10/16 09:30:14;;;;;;;2.70;2.37;;;10.00;99.90;;;;;;5065247;28;20458;-68
2023/10/16 09:32:42;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5065971;28;20499;-66
2023/10/16 09:35:13;;;;;;;2.87;2.30;;;10.20;99.90;;;;;;5066502;28;20489;-67
2023/10/16 09:37:47;;;;;;;3.67;2.10;;;10.30;99.90;;;;;;5068459;28;20561;-68
2023/10/16 09:40:24;;;;;;;4.43;1.77;;;10.40;99.90;;;;;;5065456;28;20476;-68
2023/10/16 09:43:06;;;;;;;3.33;1.70;;;10.40;99.90;;;;;;5065434;28;20997;-68
2023/10/16 09:45:35;;;;;;;2.63;1.80;;;10.40;99.90;;;;;;5065126;28;20902;-67
2023/10/16 09:48:07;;;;;;;1.73;1.50;;;10.40;99.90;;;;;;5066678;28;20955;-69
2023/10/16 09:50:37;;;;;;;2.20;1.87;;;10.40;99.90;;;;;;5065858;28;20469;-68
2023/10/16 09:53:07;;;;;;;3.60;1.50;;;10.40;99.90;;;;;;5067434;28;20605;-67
2023/10/16 09:55:38;;;;;;;2.93;1.60;;;10.40;99.90;;;;;;5067526;28;20576;-68
2023/10/16 09:58:07;;;;;;;6.47;1.60;;;10.40;99.90;;;;;;5067203;28;20562;-68
2023/10/16 10:00:39;;;;;;;2.07;1.50;;;10.40;99.90;;;;;;5067473;28;20465;-67
2023/10/16 10:03:12;;;;;;;4.60;1.60;;;10.40;99.90;;;;;;5069436;28;20466;-68
2023/10/16 10:05:55;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5064847;28;20568;-67
2023/10/16 10:08:51;;;;;;;2.93;1.60;;;10.30;99.90;;;;;;5063079;28;20878;-68
2023/10/16 10:11:38;;;;;;;2.50;1.50;;;10.30;99.90;;;;;;5063272;28;20478;-68
2023/10/16 10:14:26;;;;;;;4.27;2.50;;;10.30;99.90;;;;;;5056651;28;20493;-68
2023/10/16 10:16:58;;;;;;;2.20;1.47;;;10.30;99.90;;;;;;5064328;28;20474;-68
2023/10/16 10:19:32;;;;;;;3.67;1.57;;;10.40;99.90;;;;;;5066283;28;20502;-68
2023/10/16 10:22:06;;;;;;;2.33;1.20;;;10.40;99.90;;;;;;5063720;28;20508;-67
2023/10/16 10:24:37;;;;;;;2.53;1.60;;;10.40;99.90;;;;;;5058732;28;20485;-69
2023/10/16 10:27:11;;;;;;;3.80;1.27;;;10.40;99.90;;;;;;5064564;28;20473;-67
2023/10/16 10:29:43;;;;;;;3.03;1.30;;;10.60;99.90;;;;;;5063380;28;20466;-67
2023/10/16 10:32:13;;;;;;;3.77;1.80;;;10.60;99.90;;;;;;5062533;28;20474;-67
2023/10/16 10:34:42;;;;;;;2.47;1.23;;;10.70;99.90;;;;;;5053967;28;20505;-67
2023/10/16 10:37:51;;;;;;;2.07;1.40;;;10.70;99.90;;;;;;5065552;28;20522;-67
2023/10/16 10:40:22;;;;;;;4.10;2.40;;;10.70;99.90;;;;;;5019246;28;20948;-68
2023/10/16 10:42:55;;;;;;;2.47;1.57;;;10.60;99.90;;;;;;5064728;28;20846;-67
2023/10/16 10:45:33;;;;;;;2.57;1.23;;;10.60;99.90;;;;;;5064345;28;20485;-68
2023/10/16 10:48:09;;;;;;;5.27;1.50;;;10.60;99.90;;;;;;5058056;28;20461;-67
2023/10/16 10:50:39;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5060979;28;20465;-67
2023/10/16 10:53:16;;;;;;;5.97;1.57;;;10.70;99.90;;;;;;5053540;28;20592;-68
2023/10/16 10:55:58;;;;;;;6.33;1.43;;;10.90;99.90;;;;;;5058101;28;20517;-67
2023/10/16 10:58:31;;;;;;;2.97;1.10;;;11.10;99.90;;;;;;5061855;28;21037;-68
2023/10/16 11:01:17;;;;;;;2.10;0.90;;;11.30;99.90;;;;;;5062074;28;20470;-68
2023/10/16 11:03:47;;;;;;;2.47;1.03;;;11.50;99.90;;;;;;5059455;28;20537;-68
2023/10/16 11:06:17;;;;;;;2.43;1.17;;;11.60;99.90;;;;;;5057742;28;20509;-67
2023/10/16 11:08:47;;;;;;;3.17;1.00;;;11.70;99.90;;;;;;5061395;28;20461;-68
2023/10/16 11:11:17;;;;;;;1.60;0.97;;;11.90;99.90;;;;;;5061742;28;20466;-67
2023/10/16 11:13:46;;;;;;;2.50;1.07;;;12.10;99.90;;;;;;5060629;28;20524;-68
2023/10/16 11:16:15;;;;;;;3.53;1.00;;;12.30;99.90;;;;;;5063329;28;20485;-68
2023/10/16 11:18:57;;;;;;;1.87;1.20;;;12.40;99.90;;;;;;5063378;28;20469;-67
2023/10/16 11:21:27;;;;;;;2.87;1.00;;;12.30;99.90;;;;;;5062541;28;20962;-67
2023/10/16 11:23:57;;;;;;;2.43;0.90;;;12.30;99.90;;;;;;5064403;28;20485;-67
2023/10/16 11:26:27;;;;;;;1.60;1.00;;;12.30;99.90;;;;;;5066234;28;20970;-67
2023/10/16 11:29:00;;;;;;;2.43;0.70;;;12.30;99.90;;;;;;5067332;28;21005;-67
2023/10/16 11:31:28;;;;;;;2.53;0.97;;;12.40;99.90;;;;;;5067585;28;20477;-67
2023/10/16 11:34:06;;;;;;;2.43;1.17;;;12.60;99.90;;;;;;5067673;28;20497;-66
2023/10/16 11:36:35;;;;;;;1.80;1.03;;;12.80;99.90;;;;;;5064722;28;20473;-68
2023/10/16 11:39:19;;;;;;;2.37;0.73;;;13.10;99.90;;;;;;5062958;28;21815;-68
2023/10/16 11:41:51;;;;;;;1.70;0.80;;;13.10;99.90;;;;;;5062695;28;20522;-67
2023/10/16 11:44:19;;;;;;;3.67;1.20;;;13.00;99.90;;;;;;5065136;28;20477;-68
2023/10/16 11:46:52;;;;;;;2.03;1.07;;;12.80;99.90;;;;;;5062514;28;20469;-68
2023/10/16 11:49:29;;;;;;;3.13;1.03;;;12.90;99.90;;;;;;5061986;28;20500;-68
2023/10/16 11:52:08;;;;;;;3.27;1.57;;;13.10;99.90;;;;;;5062253;28;20470;-67
2023/10/16 11:54:40;;;;;;;3.17;1.37;;;12.90;99.90;;;;;;5064872;28;20539;-67
2023/10/16 11:57:13;;;;;;;2.63;0.97;;;12.70;99.90;;;;;;5060764;28;20489;-67
2023/10/16 11:59:41;;;;;;;4.10;1.17;;;12.50;99.90;;;;;;5058837;28;20469;-67
2023/10/16 12:02:12;;;;;;;2.80;1.10;;;12.50;99.90;;;;;;5064950;28;20499;-67
2023/10/16 12:04:41;;;;;;;1.13;1.00;;;13.70;99.90;;;;;;5059416;28;20525;-68
2023/10/16 12:07:12;;;;;;;2.57;0.97;;;16.20;99.90;;;;;;5060241;28;20469;-67
2023/10/16 12:09:42;;;;;;;0.87;0.77;;;19.60;99.90;;;;;;5059663;28;20466;-65
2023/10/16 12:12:19;;;;;;;1.80;0.77;;;22.40;99.90;;;;;;5057046;28;20465;-65
2023/10/16 12:14:49;;;;;;;1.73;0.83;;;24.60;77.20;;;;;;5063383;28;20486;-66
2023/10/16 12:17:19;;;;;;;2.30;0.80;;;26.20;61.00;;;;;;5059739;28;20466;-67
2023/10/16 12:19:48;;;;;;;1.10;0.93;;;26.80;54.30;;;;;;5065586;28;20506;-66
2023/10/16 12:22:19;;;;;;;1.17;0.80;;;27.40;49.90;;;;;;5066063;28;20553;-66
2023/10/16 12:24:49;;;;;;;1.50;0.87;;;27.80;46.20;;;;;;5058995;28;20882;-66
2023/10/16 12:27:18;;;;;;;3.60;1.00;;;28.30;41.60;;;;;;5062648;28;20470;-66
2023/10/16 12:29:46;;;;;;;1.53;0.80;;;28.70;41.70;;;;;;5066310;28;20499;-66
2023/10/16 12:32:14;;;;;;;2.10;1.00;;;28.80;40.00;;;;;;5065656;28;20461;-66
2023/10/16 12:34:42;;;;;;;2.87;0.90;;;28.10;39.30;;;;;;5063868;28;21191;-66
2023/10/16 12:37:11;;;;;;;0.87;0.70;;;26.00;42.70;;;;;;5056268;28;20464;-65
2023/10/16 12:39:46;;;;;;;1.43;0.80;;;23.70;48.30;;;;;;5065735;28;20554;-65
2023/10/16 12:42:15;;;;;;;1.83;0.87;;;21.60;73.20;;;;;;5065877;28;20494;-66
2023/10/16 12:44:45;;;;;;;2.30;0.87;;;21.50;93.50;;;;;;5059850;28;20938;-65
2023/10/16 12:47:14;;;;;;;1.97;1.10;;;23.00;78.90;;;;;;5055715;28;20465;-67
2023/10/16 12:50:04;;;;;;;1.10;0.80;;;23.20;68.90;;;;;;5063517;28;21436;-65
2023/10/16 12:52:32;;;;;;;2.50;0.83;;;22.40;69.20;;;;;;5069354;28;20478;-65
2023/10/16 12:55:01;;;;;;;1.53;0.80;;;22.40;73.80;;;;;;5058398;28;20498;-65
2023/10/16 12:57:30;;;;;;;1.70;1.20;;;22.70;67.80;;;;;;5064588;28;20913;-66
2023/10/16 12:59:59;;;;;;;2.00;0.70;;;23.20;65.30;;;;;;5062785;28;20539;-63
2023/10/16 13:02:27;;;;;;;1.00;0.70;;;23.40;62.80;;;;;;5062512;28;20501;-63
2023/10/16 13:05:01;;;;;;;2.07;1.00;;;22.70;69.60;;;;;;5062527;28;20566;-63
2023/10/16 13:07:29;;;;;;;2.13;0.90;;;21.50;87.80;;;;;;5061246;28;20550;-63
2023/10/16 13:10:14;;;;;;;1.60;0.80;;;20.40;96.30;;;;;;5058853;28;20477;-63
2023/10/16 13:12:43;;;;;;;2.60;0.80;;;19.20;95.90;;;;;;5062560;28;20465;-62
2023/10/16 13:15:15;;;;;;;1.00;0.77;;;18.30;99.90;;;;;;5062034;28;20907;-63
2023/10/16 13:17:44;;;;;;;1.80;0.90;;;17.60;99.90;;;;;;5065817;28;20475;-62
2023/10/16 13:20:17;;;;;;;1.67;0.90;;;17.60;99.90;;;;;;5065495;28;20466;-63
2023/10/16 13:22:49;;;;;;;2.87;0.80;;;17.70;99.90;;;;;;5062621;28;20535;-63
2023/10/16 13:25:17;;;;;;;1.33;0.90;;;17.30;99.90;;;;;;5064058;28;20492;-67
2023/10/16 13:27:45;;;;;;;1.40;0.70;;;16.90;99.90;;;;;;5062230;28;20462;-64
2023/10/16 13:30:17;;;;;;;1.20;0.90;;;16.60;99.90;;;;;;5059796;28;20474;-64
2023/10/16 13:32:47;;;;;;;2.40;1.27;;;16.20;99.90;;;;;;5054794;28;20539;-64
2023/10/16 13:35:16;;;;;;;2.80;1.20;;;16.00;99.90;;;;;;5062889;28;21001;-63
2023/10/16 13:37:45;;;;;;;1.90;0.90;;;15.80;99.90;;;;;;5062664;28;20477;-64
2023/10/16 13:40:20;;;;;;;3.60;1.07;;;15.60;99.90;;;;;;5062375;28;21206;-65
2023/10/16 13:42:49;;;;;;;2.50;1.00;;;15.30;99.90;;;;;;5063032;28;20485;-63
2023/10/16 13:45:21;;;;;;;1.73;0.70;;;14.90;99.90;;;;;;5065036;28;20563;-64
2023/10/16 13:47:50;;;;;;;2.50;0.80;;;14.70;99.90;;;;;;5067201;28;20470;-65
2023/10/16 13:50:24;;;;;;;2.90;1.10;;;14.50;99.90;;;;;;5065749;28;21100;-64
2023/10/16 13:52:53;;;;;;;1.70;0.90;;;14.30;99.90;;;;;;5063875;28;20543;-64
2023/10/16 13:55:22;;;;;;;2.30;0.80;;;14.20;99.90;;;;;;5063853;28;20585;-64
2023/10/16 13:57:54;;;;;;;1.13;0.93;;;14.10;99.90;;;;;;5063935;28;20477;-64
2023/10/16 14:00:31;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5062344;28;20462;-64
2023/10/16 14:03:04;;;;;;;1.83;1.00;;;14.00;99.90;;;;;;5061567;28;20465;-64
2023/10/16 14:05:38;;;;;;;1.50;0.80;;;13.90;99.90;;;;;;5061930;28;20487;-64
2023/10/16 14:08:09;;;;;;;1.70;0.73;;;13.80;99.90;;;;;;5060327;28;20466;-64
2023/10/16 14:10:45;;;;;;;2.20;0.70;;;13.80;99.90;;;;;;5066348;28;20465;-64
2023/10/16 14:13:19;;;;;;;3.33;1.00;;;13.70;99.90;;;;;;5066202;28;20473;-64
2023/10/16 14:15:50;;;;;;;3.93;1.00;;;13.50;99.90;;;;;;5060375;28;20523;-64
2023/10/16 14:18:21;;;;;;;1.43;0.80;;;13.50;99.90;;;;;;5062860;28;20466;-64
2023/10/16 14:20:49;;;;;;;2.80;1.03;;;13.50;99.90;;;;;;5066328;28;20528;-64
2023/10/16 14:23:22;;;;;;;2.03;1.00;;;13.40;99.90;;;;;;5066417;28;20552;-64
2023/10/16 14:25:57;;;;;;;1.93;0.90;;;13.30;99.90;;;;;;5055075;28;20480;-64
2023/10/16 14:28:32;;;;;;;2.37;1.00;;;13.30;99.90;;;;;;5066587;28;20849;-64
2023/10/16 14:31:04;;;;;;;2.53;0.90;;;13.20;99.90;;;;;;5061329;28;20465;-63
2023/10/16 14:33:33;;;;;;;1.67;1.03;;;13.10;99.90;;;;;;5062397;28;20466;-64
2023/10/16 14:36:04;;;;;;;2.07;0.90;;;13.00;99.90;;;;;;5066247;28;20503;-64
2023/10/16 14:38:32;;;;;;;2.60;0.87;;;12.90;99.90;;;;;;5066239;28;20477;-64