Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:14;;;;;;;19.20;11.83;;;;;;;-2.78;97.93;94541.81;1034869;28;20033;-67
2021/01/21 00:00:44;;;;;;;22.37;12.23;;;;;;;-2.86;97.83;94529.22;1032676;28;20030;-65
2021/01/21 00:01:16;;;;;;;17.57;11.63;;;;;;;-2.90;97.63;94522.94;1035054;28;20125;-65
2021/01/21 00:01:46;;;;;;;21.30;12.88;;;;;;;-2.78;97.96;94541.81;1030682;28;20034;-66
2021/01/21 00:02:17;;;;;;;21.30;12.40;;;;;;;-2.80;97.58;94541.22;1030982;28;20388;-65
2021/01/21 00:02:47;;;;;;;18.63;12.23;;;;;;;-2.80;97.45;94541.22;1031770;28;20722;-65
2021/01/21 00:03:18;;;;;;;17.80;11.77;;;;;;;-2.81;97.86;94539.66;1030799;28;20030;-66
2021/01/21 00:03:48;;;;;;;18.47;12.30;;;;;;;-2.81;97.55;94542.22;1027633;28;20027;-65
2021/01/21 00:04:19;;;;;;;19.87;12.63;;;;;;;-2.83;97.54;94539.06;1034287;28;20037;-65
2021/01/21 00:04:49;;;;;;;22.83;12.43;;;;;;;-2.80;97.45;94543.00;1034208;28;20079;-66
2021/01/21 00:05:20;;;;;;;19.97;12.53;;;;;;;-2.82;97.52;94543.19;1034607;28;20029;-65
2021/01/21 00:05:50;;;;;;;23.27;14.07;;;;;;;-2.81;97.71;94549.94;1031708;28;20113;-65
2021/01/21 00:06:20;;;;;;;21.27;13.43;;;;;;;-2.82;97.88;94543.19;1034969;28;20029;-65
2021/01/21 00:06:51;;;;;;;24.30;13.50;;;;;;;-2.78;98.13;94549.50;1038842;28;20029;-65
2021/01/21 00:07:21;;;;;;;23.33;13.10;;;;;;;-2.78;98.26;94539.25;1037002;28;20038;-66
2021/01/21 00:07:52;;;;;;;24.53;13.40;;;;;;;-2.79;98.36;94550.50;1040158;28;20407;-66
2021/01/21 00:08:22;;;;;;;21.23;12.27;;;;;;;-2.82;98.72;94543.19;1038914;28;20037;-67
2021/01/21 00:08:53;;;;;;;20.43;12.30;;;;;;;-2.76;98.98;94557.00;1033036;28;20036;-66
2021/01/21 00:09:23;;;;;;;22.97;12.87;;;;;;;-2.75;99.10;94548.28;1033749;28;20022;-65
2021/01/21 00:09:54;;;;;;;23.37;13.10;;;;;;;-2.76;99.09;94552.63;1030797;28;20535;-64
2021/01/21 00:10:24;;;;;;;23.53;13.77;;;;;;;-2.76;99.25;94555.22;1022871;28;20082;-64
2021/01/21 00:10:55;;;;;;;20.40;12.83;;;;;;;-2.73;99.55;94562.50;1036879;28;20412;-65
2021/01/21 00:11:26;;;;;;;19.30;13.47;;;;;;;-2.74;99.46;94555.78;1034514;28;20034;-65
2021/01/21 00:11:58;;;;;;;19.43;11.93;;;;;;;-2.76;99.08;94559.56;1034832;28;20539;-65
2021/01/21 00:12:28;;;;;;;20.95;13.07;;;;;;;-2.73;99.17;94566.84;1034260;28;20543;-66
2021/01/21 00:12:58;;;;;;;19.73;12.83;;;;;;;-2.73;98.88;94554.00;1027979;28;20050;-65
2021/01/21 00:13:29;;;;;;;25.37;12.87;;;;;;;-2.70;99.03;94562.06;1026765;28;20027;-65
2021/01/21 00:13:59;;;;;;;19.73;12.17;;;;;;;-2.74;98.85;94550.66;1026568;28;20064;-65
2021/01/21 00:14:30;;;;;;;19.23;11.47;;;;;;;-2.69;98.51;94550.81;1030482;28;20027;-65
2021/01/21 00:15:00;;;;;;;18.50;11.67;;;;;;;-2.74;98.23;94540.41;1030271;28;20228;-66
2021/01/21 00:15:31;;;;;;;16.77;11.17;;;;;;;-2.63;98.05;94552.53;1034394;28;20431;-65
2021/01/21 00:16:01;;;;;;;17.50;11.87;;;;;;;-2.59;97.63;94552.13;1030389;28;20061;-64
2021/01/21 00:16:32;;;;;;;18.77;11.13;;;;;;;-2.55;97.61;94553.28;1027006;28;20018;-64
2021/01/21 00:17:02;;;;;;;18.60;12.23;;;;;;;-2.56;97.38;94546.56;1022615;28;20034;-65
2021/01/21 00:17:33;;;;;;;19.67;12.30;;;;;;;-2.60;97.63;94541.06;1022589;28;20591;-65
2021/01/21 00:18:03;;;;;;;20.27;12.23;;;;;;;-2.59;97.50;94552.13;1030643;28;20027;-66
2021/01/21 00:18:34;;;;;;;20.33;12.43;;;;;;;-2.64;97.48;94540.72;1026884;28;20018;-65
2021/01/21 00:19:04;;;;;;;26.33;13.40;;;;;;;-2.63;97.09;94542.28;1026691;28;20027;-66
2021/01/21 00:19:35;;;;;;;21.13;12.77;;;;;;;-2.66;97.17;94542.69;1022607;28;20400;-65
2021/01/21 00:20:06;;;;;;;19.33;11.90;;;;;;;-2.67;97.59;94536.00;1026501;28;20182;-65
2021/01/21 00:20:36;;;;;;;22.58;12.20;;;;;;;-2.68;97.65;94539.56;1030834;28;20127;-64
2021/01/21 00:21:07;;;;;;;19.80;12.27;;;;;;;-2.70;97.73;94531.28;1036603;28;20548;-65
2021/01/21 00:21:37;;;;;;;20.40;12.53;;;;;;;-2.70;98.11;94531.28;1030925;28;20046;-65
2021/01/21 00:22:07;;;;;;;20.43;12.27;;;;;;;-2.73;98.14;94526.56;1034827;28;20022;-65
2021/01/21 00:22:38;;;;;;;19.23;12.63;;;;;;;-2.81;98.02;94519.13;1034522;28;20408;-65
2021/01/21 00:23:08;;;;;;;20.10;11.83;;;;;;;-2.74;97.96;94525.00;1034991;28;20045;-65
2021/01/21 00:23:39;;;;;;;20.73;12.33;;;;;;;-2.74;98.11;94522.44;1038870;28;20025;-66
2021/01/21 00:24:09;;;;;;;20.73;12.23;;;;;;;-2.78;98.14;94523.03;1038714;28;20053;-65
2021/01/21 00:24:40;;;;;;;21.37;12.80;;;;;;;-2.78;98.35;94528.97;1033590;28;20060;-66
2021/01/21 00:25:11;;;;;;;23.87;13.50;;;;;;;-2.87;98.17;94514.81;1025918;28;20468;-66
2021/01/21 00:25:41;;;;;;;30.05;15.70;;;;;;;-2.79;98.49;94526.59;1022821;29;20027;-66
2021/01/21 00:26:12;;;;;;;32.93;18.53;;;;;;;-2.89;98.28;94527.84;1022278;29;20769;-64
2021/01/21 00:26:42;;;;;;;32.77;17.63;;;;;;;-2.87;98.06;94530.22;1026641;28;20023;-63
2021/01/21 00:27:13;;;;;;;27.47;16.67;;;;;;;-2.87;98.40;94538.72;1022949;28;20079;-65
2021/01/21 00:27:43;;;;;;;26.33;14.90;;;;;;;-2.95;98.17;94523.59;1022714;28;20026;-66
2021/01/21 00:28:14;;;;;;;25.97;14.40;;;;;;;-2.93;98.18;94528.50;1022731;28;20083;-65
2021/01/21 00:28:44;;;;;;;23.97;15.37;;;;;;;-2.95;98.30;94535.59;1026482;28;20022;-65
2021/01/21 00:29:15;;;;;;;23.67;14.20;;;;;;;-3.00;98.32;94522.63;1034827;28;20018;-65
2021/01/21 00:29:48;;;;;;;23.47;14.33;;;;;;;-2.96;98.20;94528.91;1031040;28;20064;-64
2021/01/21 00:30:19;;;;;;;23.55;14.13;;;;;;;-3.10;98.28;94518.72;1034100;28;20110;-65
2021/01/21 00:30:50;;;;;;;24.00;13.23;;;;;;;-3.00;98.64;94536.22;1030621;28;20126;-65
2021/01/21 00:31:20;;;;;;;23.33;13.70;;;;;;;-3.02;98.58;94532.28;1022932;29;20687;-64
2021/01/21 00:31:51;;;;;;;19.07;12.10;;;;;;;-3.04;98.23;94537.66;1018562;29;20027;-65
2021/01/21 00:32:21;;;;;;;21.97;13.17;;;;;;;-3.03;98.65;94533.28;1018855;28;20038;-64
2021/01/21 00:32:52;;;;;;;22.03;13.57;;;;;;;-3.08;98.41;94534.72;1027051;28;20084;-65
2021/01/21 00:33:22;;;;;;;22.10;13.30;;;;;;;-3.08;98.33;94539.84;1034783;28;20038;-65
2021/01/21 00:33:52;;;;;;;20.57;13.17;;;;;;;-3.09;98.29;94540.81;1034529;28;20029;-65
2021/01/21 00:34:24;;;;;;;25.40;13.00;;;;;;;-3.08;98.64;94539.84;1034590;28;20072;-66
2021/01/21 00:34:55;;;;;;;20.55;13.57;;;;;;;-3.08;98.88;94542.41;1038143;28;20037;-65
2021/01/21 00:35:25;;;;;;;22.60;12.93;;;;;;;-3.12;98.52;94543.81;1034523;28;20041;-64
2021/01/21 00:35:56;;;;;;;26.03;14.83;;;;;;;-3.10;98.67;94546.94;1026898;28;20026;-65
2021/01/21 00:36:26;;;;;;;21.67;13.87;;;;;;;-3.11;99.30;94547.94;1030441;28;20034;-65
2021/01/21 00:36:57;;;;;;;23.50;13.53;;;;;;;-3.11;99.36;94540.25;1030490;28;20128;-65
2021/01/21 00:37:27;;;;;;;24.93;14.43;;;;;;;-3.11;99.24;94545.38;1030569;28;20527;-65
2021/01/21 00:37:57;;;;;;;22.70;13.33;;;;;;;-3.10;99.34;94546.94;1030916;28;20041;-65
2021/01/21 00:38:28;;;;;;;24.03;13.07;;;;;;;-3.12;99.33;94533.56;1030497;28;20542;-65
2021/01/21 00:38:58;;;;;;;21.70;13.23;;;;;;;-3.12;99.46;94538.69;1030534;28;20034;-65
2021/01/21 00:39:29;;;;;;;16.67;12.07;;;;;;;-3.12;99.36;94538.69;1035240;28;20060;-65
2021/01/21 00:39:59;;;;;;;20.77;12.80;;;;;;;-3.10;99.54;94544.38;1034986;28;20029;-65
2021/01/21 00:40:30;;;;;;;21.87;12.93;;;;;;;-3.20;99.31;94523.53;1039997;28;20478;-65
2021/01/21 00:41:00;;;;;;;24.43;12.90;;;;;;;-3.13;99.44;94537.09;1038938;28;20052;-65
2021/01/21 00:41:31;;;;;;;18.50;12.60;;;;;;;-3.12;99.45;94540.44;1034601;28;20037;-64
2021/01/21 00:42:01;;;;;;;20.67;14.53;;;;;;;-3.13;99.52;94538.88;1030602;28;20514;-64
2021/01/21 00:42:35;;;;;;;20.87;12.93;;;;;;;-3.13;99.59;94536.31;1030713;28;20018;-65
2021/01/21 00:43:05;;;;;;;21.40;12.75;;;;;;;-3.14;99.37;94543.22;1030696;28;20037;-66
2021/01/21 00:43:36;;;;;;;21.63;13.17;;;;;;;-3.15;99.51;94533.97;1027327;28;20034;-65
2021/01/21 00:44:06;;;;;;;20.50;11.97;;;;;;;-3.15;99.55;94539.09;1030106;28;20034;-64
2021/01/21 00:44:36;;;;;;;20.13;11.77;;;;;;;-3.18;99.61;94526.69;1031131;28;20088;-65
2021/01/21 00:45:07;;;;;;;18.37;11.63;;;;;;;-3.15;99.55;94531.41;1030267;28;20026;-64
2021/01/21 00:45:38;;;;;;;20.95;13.00;;;;;;;-3.15;99.34;94535.75;1035943;28;20499;-65
2021/01/21 00:46:08;;;;;;;22.27;14.07;;;;;;;-3.20;99.53;94528.66;1034840;28;20029;-65
2021/01/21 00:46:39;;;;;;;23.43;14.07;;;;;;;-3.20;99.97;94528.66;1035027;28;20593;-65
2021/01/21 00:47:09;;;;;;;20.30;12.13;;;;;;;-3.19;99.79;94527.66;1038351;28;20107;-65
2021/01/21 00:47:40;;;;;;;23.07;12.83;;;;;;;-3.21;100.00;94524.53;1034915;28;20021;-63
2021/01/21 00:48:10;;;;;;;22.00;13.43;;;;;;;-3.22;100.00;94522.97;1034834;28;20034;-65
2021/01/21 00:48:42;;;;;;;21.50;11.93;;;;;;;-3.23;100.00;94521.38;1034724;28;20030;-64
2021/01/21 00:49:13;;;;;;;19.98;12.55;;;;;;;-3.24;100.00;94524.16;1034243;28;20079;-65
2021/01/21 00:49:43;;;;;;;18.70;12.47;;;;;;;-3.26;99.99;94510.75;1039133;28;20037;-65
2021/01/21 00:50:14;;;;;;;22.00;13.17;;;;;;;-3.26;100.00;94513.31;1030885;28;20510;-65
2021/01/21 00:50:44;;;;;;;19.27;12.47;;;;;;;-3.27;100.00;94507.41;1028882;28;20045;-65
2021/01/21 00:51:15;;;;;;;23.20;13.90;;;;;;;-3.27;100.00;94509.97;1026615;28;20599;-64
2021/01/21 00:51:45;;;;;;;29.90;16.67;;;;;;;-3.27;100.00;94504.06;1022905;28;20098;-65
2021/01/21 00:52:15;;;;;;;29.07;17.07;;;;;;;-3.28;100.00;94503.28;1030065;28;20026;-67
2021/01/21 00:52:47;;;;;;;27.07;16.23;;;;;;;-3.39;100.00;94486.75;1030731;28;20556;-66
2021/01/21 00:53:17;;;;;;;24.10;15.48;;;;;;;-3.30;100.00;94507.81;1030724;28;20034;-65
2021/01/21 00:53:48;;;;;;;19.87;13.47;;;;;;;-3.30;100.00;94504.47;1030502;28;20756;-65
2021/01/21 00:54:18;;;;;;;22.27;13.70;;;;;;;-3.30;100.00;94507.81;1037042;28;20021;-66
2021/01/21 00:54:48;;;;;;;27.70;16.27;;;;;;;-3.42;100.00;94489.75;1038318;28;20032;-64
2021/01/21 00:55:19;;;;;;;30.07;16.60;;;;;;;-3.33;100.00;94505.66;1034533;28;20419;-65
2021/01/21 00:55:49;;;;;;;22.93;14.27;;;;;;;-3.33;100.00;94496.19;1034368;28;20041;-65
2021/01/21 00:56:20;;;;;;;22.73;14.27;;;;;;;-3.31;100.00;94503.69;1034587;28;20072;-64
2021/01/21 00:56:50;;;;;;;20.20;13.43;;;;;;;-3.34;100.00;94501.53;1030884;28;20026;-63
2021/01/21 00:57:21;;;;;;;22.67;13.40;;;;;;;-3.36;100.00;94506.84;1034023;28;20057;-65
2021/01/21 00:57:51;;;;;;;22.03;13.67;;;;;;;-3.37;100.00;94502.72;1038790;28;20075;-65
2021/01/21 00:58:22;;;;;;;20.53;12.63;;;;;;;-3.36;100.00;94500.94;1034739;28;20029;-65
2021/01/21 00:58:52;;;;;;;21.30;13.57;;;;;;;-3.40;100.00;94494.66;1039128;28;20052;-65
2021/01/21 00:59:23;;;;;;;20.70;13.20;;;;;;;-3.36;100.00;94506.06;1034168;28;20022;-65
2021/01/21 00:59:53;;;;;;;17.93;12.10;;;;;;;-3.38;100.00;94516.53;1031104;28;20055;-65
2021/01/21 01:00:24;;;;;;;17.43;12.00;;;;;;;-3.39;100.00;94516.72;1034695;28;20030;-65
2021/01/21 01:00:54;;;;;;;19.07;11.60;;;;;;;-3.40;100.00;94521.09;1030646;28;20023;-65
2021/01/21 01:01:25;;;;;;;18.60;11.50;;;;;;;-3.41;100.00;94519.50;1030497;28;20045;-64
2021/01/21 01:01:55;;;;;;;25.87;13.23;;;;;;;-3.40;100.00;94520.28;1030689;28;20644;-64
2021/01/21 01:02:26;;;;;;;21.10;12.43;;;;;;;-3.50;100.00;94507.13;1030489;28;20103;-64
2021/01/21 01:02:56;;;;;;;21.30;12.90;;;;;;;-3.42;100.00;94517.13;1030943;28;20030;-64
2021/01/21 01:03:27;;;;;;;20.60;12.10;;;;;;;-3.43;100.00;94511.22;1030444;28;20018;-64
2021/01/21 01:03:57;;;;;;;20.43;12.17;;;;;;;-3.43;100.00;94513.00;1026591;28;20544;-66
2021/01/21 01:04:28;;;;;;;20.63;12.77;;;;;;;-3.44;100.00;94509.66;1026409;28;20022;-66
2021/01/21 01:04:58;;;;;;;17.63;11.80;;;;;;;-3.43;100.00;94507.88;1034162;28;20133;-66
2021/01/21 01:05:29;;;;;;;22.80;12.93;;;;;;;-3.53;100.00;94495.50;1030417;28;20029;-66
2021/01/21 01:06:04;;;;;;;20.53;12.87;;;;;;;-3.45;100.00;94507.31;1025923;28;20709;-66
2021/01/21 01:06:35;;;;;;;18.38;12.00;;;;;;;-3.50;100.00;94500.22;1018716;29;20255;-67
2021/01/21 01:07:05;;;;;;;19.67;11.47;;;;;;;-3.46;100.00;94516.78;1018610;29;20722;-66
2021/01/21 01:07:36;;;;;;;16.17;11.27;;;;;;;-3.47;100.00;94511.84;1019581;28;20486;-66
2021/01/21 01:08:06;;;;;;;18.37;11.40;;;;;;;-3.60;100.00;94497.31;1023424;28;20027;-66
2021/01/21 01:08:37;;;;;;;19.27;11.90;;;;;;;-3.48;100.00;94520.56;1026668;28;20116;-67
2021/01/21 01:09:07;;;;;;;19.57;12.00;;;;;;;-3.49;100.00;94531.78;1031943;28;20108;-66
2021/01/21 01:09:38;;;;;;;17.10;11.00;;;;;;;-3.52;100.00;94527.88;1031023;28;20041;-66
2021/01/21 01:10:08;;;;;;;19.50;11.50;;;;;;;-3.50;100.00;94530.22;1030622;28;20096;-65
2021/01/21 01:10:39;;;;;;;17.97;11.47;;;;;;;-3.53;100.00;94533.97;1034801;28;20045;-67
2021/01/21 01:11:10;;;;;;;18.43;11.33;;;;;;;-3.54;100.00;94540.09;1036468;28;20030;-66
2021/01/21 01:11:40;;;;;;;17.83;11.03;;;;;;;-3.53;100.00;94541.66;1038546;28;20056;-65
2021/01/21 01:12:10;;;;;;;16.07;10.70;;;;;;;-3.52;99.87;94547.56;1038543;28;20498;-66
2021/01/21 01:12:41;;;;;;;16.90;11.27;;;;;;;-3.82;99.77;94507.09;1038352;28;20029;-66
2021/01/21 01:13:11;;;;;;;19.37;11.00;;;;;;;-3.60;99.95;94551.94;1038839;28;20025;-65
2021/01/21 01:13:42;;;;;;;15.27;10.67;;;;;;;-3.61;100.00;94550.38;1039007;28;20713;-67
2021/01/21 01:14:13;;;;;;;17.47;11.50;;;;;;;-3.60;100.00;94551.94;1038188;28;20041;-68
2021/01/21 01:14:43;;;;;;;17.07;10.53;;;;;;;-3.62;100.00;94553.94;1026084;28;20044;-67
2021/01/21 01:15:14;;;;;;;20.77;11.97;;;;;;;-3.62;99.87;94550.56;1014397;29;20021;-66
2021/01/21 01:15:44;;;;;;;19.80;11.53;;;;;;;-3.64;100.00;94550.00;1014816;29;20418;-66
2021/01/21 01:16:15;;;;;;;16.00;10.80;;;;;;;-3.66;100.00;94544.28;1022244;28;20038;-67
2021/01/21 01:16:45;;;;;;;19.53;11.07;;;;;;;-3.67;100.00;94546.06;1030745;28;20057;-66
2021/01/21 01:17:16;;;;;;;15.83;10.30;;;;;;;-3.67;99.90;94545.28;1038806;28;20376;-67
2021/01/21 01:17:46;;;;;;;16.97;10.93;;;;;;;-3.68;100.00;94547.06;1033768;28;20018;-67
2021/01/21 01:18:17;;;;;;;17.20;10.40;;;;;;;-3.69;99.83;94542.94;1026498;28;20078;-66
2021/01/21 01:18:47;;;;;;;16.27;11.13;;;;;;;-3.68;99.90;94544.50;1022659;28;20031;-67
2021/01/21 01:19:18;;;;;;;18.17;11.57;;;;;;;-3.71;100.00;94539.78;1022542;29;20074;-66
2021/01/21 01:19:48;;;;;;;16.93;10.63;;;;;;;-3.77;100.00;94521.84;1029408;28;20019;-67
2021/01/21 01:20:19;;;;;;;16.90;11.83;;;;;;;-3.75;99.94;94522.47;1030598;28;20034;-67
2021/01/21 01:20:50;;;;;;;16.53;10.97;;;;;;;-3.74;100.00;94529.16;1026455;28;20432;-67
2021/01/21 01:21:20;;;;;;;20.37;11.57;;;;;;;-3.81;100.00;94513.78;1026176;28;20488;-67
2021/01/21 01:21:50;;;;;;;17.07;11.43;;;;;;;-3.72;100.00;94535.66;1034560;28;20101;-67
2021/01/21 01:22:21;;;;;;;18.40;11.53;;;;;;;-3.73;100.00;94531.50;1030683;28;20030;-67
2021/01/21 01:22:52;;;;;;;19.17;11.53;;;;;;;-3.74;100.00;94531.72;1028281;28;20038;-66
2021/01/21 01:23:22;;;;;;;20.73;10.98;;;;;;;-3.72;100.00;94540.78;1030626;28;20015;-67
2021/01/21 01:23:53;;;;;;;17.03;11.37;;;;;;;-3.74;100.00;94529.94;1030565;28;20034;-67
2021/01/21 01:24:23;;;;;;;15.40;11.10;;;;;;;-3.66;99.77;94545.06;1030331;28;20034;-66
2021/01/21 01:24:54;;;;;;;15.57;11.27;;;;;;;-3.68;100.00;94548.84;1029867;28;20026;-67
2021/01/21 01:25:24;;;;;;;17.00;11.67;;;;;;;-3.72;99.81;94548.47;1026344;28;20467;-67
2021/01/21 01:25:55;;;;;;;15.27;10.33;;;;;;;-3.75;99.72;94538.63;1026690;28;20018;-66
2021/01/21 01:26:25;;;;;;;19.13;11.63;;;;;;;-3.71;99.88;94551.81;1026861;28;20377;-66
2021/01/21 01:26:56;;;;;;;18.43;11.30;;;;;;;-3.67;99.80;94558.88;1030504;28;20033;-66
2021/01/21 01:27:26;;;;;;;17.40;10.97;;;;;;;-3.79;99.87;94542.53;1030914;28;20034;-66
2021/01/21 01:27:57;;;;;;;18.43;11.07;;;;;;;-3.70;99.69;94558.50;1030783;28;20034;-66
2021/01/21 01:28:27;;;;;;;17.63;11.50;;;;;;;-3.71;99.78;94555.16;1026185;28;20042;-65
2021/01/21 01:28:58;;;;;;;18.00;10.90;;;;;;;-3.69;99.70;94553.19;1022905;28;20019;-67
2021/01/21 01:29:28;;;;;;;17.23;11.37;;;;;;;-3.69;100.00;94558.31;1026811;28;20023;-67
2021/01/21 01:29:59;;;;;;;15.43;10.03;;;;;;;-3.69;100.00;94565.19;1027026;28;20031;-67
2021/01/21 01:30:29;;;;;;;15.70;10.53;;;;;;;-3.68;99.68;94559.09;1026461;28;20801;-66
2021/01/21 01:31:00;;;;;;;15.47;10.30;;;;;;;-3.71;99.68;94569.75;1030536;28;20030;-66
2021/01/21 01:31:30;;;;;;;18.90;11.07;;;;;;;-3.71;99.45;94560.28;1027147;28;20072;-66
2021/01/21 01:32:01;;;;;;;17.10;11.13;;;;;;;-3.72;99.56;94563.84;1029921;28;20058;-67
2021/01/21 01:32:31;;;;;;;20.07;11.40;;;;;;;-3.80;99.08;94551.22;1034704;28;20033;-66
2021/01/21 01:33:02;;;;;;;17.53;11.70;;;;;;;-3.76;99.21;94557.53;1030912;28;20361;-66
2021/01/21 01:33:32;;;;;;;17.50;10.47;;;;;;;-3.72;99.42;94558.72;1026695;28;20070;-66
2021/01/21 01:34:03;;;;;;;18.07;10.80;;;;;;;-3.70;99.58;94559.28;1027858;28;20043;-67
2021/01/21 01:34:33;;;;;;;15.67;10.10;;;;;;;-3.76;99.21;94547.28;1030706;28;20497;-66
2021/01/21 01:35:04;;;;;;;15.60;10.17;;;;;;;-3.65;99.24;94559.47;1029878;28;20376;-66
2021/01/21 01:35:34;;;;;;;14.60;9.97;;;;;;;-3.66;99.62;94552.75;1038804;28;20052;-66
2021/01/21 01:36:05;;;;;;;16.33;10.57;;;;;;;-3.74;99.36;94536.84;1038550;28;20029;-67
2021/01/21 01:36:36;;;;;;;16.60;9.87;;;;;;;-3.60;99.40;94551.94;1026766;28;20026;-66
2021/01/21 01:37:06;;;;;;;15.03;9.67;;;;;;;-3.58;99.56;94547.41;1027587;28;20042;-66
2021/01/21 01:37:39;;;;;;;15.93;10.00;;;;;;;-3.57;99.61;94548.97;1030624;28;20412;-66
2021/01/21 01:38:09;;;;;;;14.70;10.18;;;;;;;-3.56;99.69;94547.19;1028342;28;20344;-67
2021/01/21 01:38:40;;;;;;;16.27;10.50;;;;;;;-3.57;99.51;94545.63;1026225;28;20035;-66
2021/01/21 01:39:10;;;;;;;15.47;9.43;;;;;;;-3.55;99.60;94543.66;1026849;28;20089;-67
2021/01/21 01:39:41;;;;;;;15.63;9.37;;;;;;;-3.53;99.48;94546.00;1031167;28;20492;-67
2021/01/21 01:40:12;;;;;;;14.20;9.03;;;;;;;-3.60;99.42;94528.09;1030642;28;20068;-67
2021/01/21 01:40:43;;;;;;;14.65;9.75;;;;;;;-3.49;99.79;94542.81;1030124;28;20030;-67
2021/01/21 01:41:13;;;;;;;15.83;9.17;;;;;;;-3.46;99.44;94547.53;1026885;28;20031;-66
2021/01/21 01:41:44;;;;;;;14.90;9.90;;;;;;;-3.59;99.64;94529.66;1030702;28;20019;-66
2021/01/21 01:42:14;;;;;;;14.37;9.30;;;;;;;-3.44;99.51;94549.91;1034795;28;20022;-66
2021/01/21 01:42:45;;;;;;;15.43;9.10;;;;;;;-3.43;99.67;94546.34;1042805;28;20024;-66
2021/01/21 01:43:15;;;;;;;15.37;9.00;;;;;;;-3.37;99.48;94543.75;1038549;28;20713;-66
2021/01/21 01:43:48;;;;;;;14.30;10.00;;;;;;;-3.37;99.51;94548.88;1038853;28;20061;-66
2021/01/21 01:44:18;;;;;;;15.95;9.48;;;;;;;-3.38;99.68;94544.75;1042864;28;20395;-66
2021/01/21 01:44:49;;;;;;;15.83;9.30;;;;;;;-3.38;99.51;94539.63;1042585;28;20039;-66
2021/01/21 01:45:19;;;;;;;14.90;10.07;;;;;;;-3.37;99.44;94546.31;1038574;28;20081;-66
2021/01/21 01:45:50;;;;;;;17.73;9.70;;;;;;;-3.36;99.50;94539.41;1034960;28;20029;-67
2021/01/21 01:46:21;;;;;;;15.03;9.03;;;;;;;-3.34;99.47;94545.13;1030673;28;20022;-66
2021/01/21 01:46:52;;;;;;;15.40;9.52;;;;;;;-3.37;99.62;94532.72;1031181;28;20698;-66
2021/01/21 01:47:22;;;;;;;15.80;9.90;;;;;;;-3.35;99.59;94544.34;1033948;28;20022;-65
2021/01/21 01:47:52;;;;;;;16.33;9.63;;;;;;;-3.30;99.50;94542.94;1031056;28;20049;-65
2021/01/21 01:48:23;;;;;;;14.97;9.77;;;;;;;-3.29;99.36;94552.19;1027015;28;20582;-65
2021/01/21 01:48:57;;;;;;;15.00;9.93;;;;;;;-3.30;99.25;94540.38;1024542;28;20078;-66
2021/01/21 01:49:28;;;;;;;16.83;9.40;;;;;;;-3.32;99.25;94535.44;1032383;28;20026;-67
2021/01/21 01:49:58;;;;;;;13.70;8.97;;;;;;;-3.38;99.24;94528.59;1031896;28;20112;-67
2021/01/21 01:50:29;;;;;;;13.13;8.93;;;;;;;-3.27;99.48;94540.75;1035956;28;20026;-65
2021/01/21 01:51:00;;;;;;;14.07;9.10;;;;;;;-3.35;99.55;94517.91;1030537;28;20022;-66
2021/01/21 01:51:30;;;;;;;13.67;9.07;;;;;;;-3.33;99.61;94521.03;1027307;28;20031;-66
2021/01/21 01:52:01;;;;;;;14.83;9.63;;;;;;;-3.40;99.61;94512.59;1027183;28;20290;-65
2021/01/21 01:52:32;;;;;;;17.07;9.30;;;;;;;-3.40;99.63;94510.81;1027074;28;20127;-66
2021/01/21 01:53:02;;;;;;;14.87;9.87;;;;;;;-3.28;99.66;94534.06;1027230;28;20745;-66
2021/01/21 01:53:35;;;;;;;14.27;9.43;;;;;;;-3.26;99.37;94526.13;1027568;28;20783;-65
2021/01/21 01:54:06;;;;;;;14.20;8.75;;;;;;;-3.23;99.48;94526.50;1024609;28;20101;-66
2021/01/21 01:54:36;;;;;;;15.07;9.40;;;;;;;-3.47;99.49;94493.91;1027138;28;20059;-65
2021/01/21 01:55:13;;;;;;;13.83;8.57;;;;;;;-3.21;99.36;94536.56;1026651;28;20073;-66
2021/01/21 01:55:44;;;;;;;14.52;9.38;;;;;;;-3.25;99.45;94518.25;1030969;28;20449;-66
2021/01/21 01:56:14;;;;;;;13.77;9.47;;;;;;;-3.21;99.26;94528.88;1027094;28;20512;-66
2021/01/21 01:56:46;;;;;;;13.63;9.43;;;;;;;-3.26;99.29;94521.00;1027109;28;20149;-66
2021/01/21 01:57:16;;;;;;;17.10;9.93;;;;;;;-3.21;99.60;94527.09;1023386;29;20039;-67
2021/01/21 01:57:53;;;;;;;14.77;10.10;;;;;;;-3.28;99.57;94520.44;1026898;28;20035;-66
2021/01/21 01:58:24;;;;;;;14.88;9.82;;;;;;;-3.21;99.55;94528.88;1031230;28;20061;-66
2021/01/21 01:58:54;;;;;;;16.47;9.13;;;;;;;-3.22;99.33;94522.16;1031281;28;20037;-66
2021/01/21 01:59:25;;;;;;;13.83;9.50;;;;;;;-3.23;99.19;94523.94;1023604;28;20023;-65
2021/01/21 01:59:58;;;;;;;16.57;9.83;;;;;;;-3.23;99.26;94520.59;1027482;28;20026;-67
2021/01/21 02:00:28;;;;;;;14.88;9.25;;;;;;;-3.24;99.13;94519.81;1035237;28;20021;-66
2021/01/21 02:00:59;;;;;;;14.20;10.10;;;;;;;-3.28;99.38;94518.66;1036142;28;20662;-66
2021/01/21 02:01:30;;;;;;;15.57;10.00;;;;;;;-3.32;99.33;94512.34;1039575;28;20030;-66
2021/01/21 02:02:00;;;;;;;19.83;11.27;;;;;;;-3.29;99.31;94511.16;1035198;28;20045;-66
2021/01/21 02:02:31;;;;;;;15.90;9.57;;;;;;;-3.43;99.70;94495.06;1038614;28;20017;-66
2021/01/21 02:03:02;;;;;;;18.50;11.07;;;;;;;-3.33;99.65;94513.34;1034821;28;20212;-66
2021/01/21 02:03:32;;;;;;;14.37;9.97;;;;;;;-3.49;99.84;94490.75;1031565;28;20042;-66
2021/01/21 02:04:03;;;;;;;17.10;10.90;;;;;;;-3.31;100.00;94513.94;1035201;28;20034;-65
2021/01/21 02:04:33;;;;;;;14.70;10.53;;;;;;;-3.29;100.00;94511.94;1034499;28;20028;-65
2021/01/21 02:05:04;;;;;;;16.90;10.40;;;;;;;-3.32;100.00;94507.22;1033776;28;20022;-64
2021/01/21 02:05:35;;;;;;;17.13;11.15;;;;;;;-3.26;100.00;94514.09;1035234;28;20091;-66
2021/01/21 02:06:06;;;;;;;15.53;10.37;;;;;;;-3.26;99.80;94516.66;1030574;28;20089;-65
2021/01/21 02:06:36;;;;;;;18.25;11.40;;;;;;;-3.28;99.80;94512.75;1035373;28;20064;-66
2021/01/21 02:07:07;;;;;;;17.57;11.70;;;;;;;-3.29;99.62;94506.81;1031530;28;20068;-65
2021/01/21 02:07:37;;;;;;;17.40;11.67;;;;;;;-3.29;100.00;94514.50;1031246;28;20030;-64
2021/01/21 02:08:08;;;;;;;17.63;11.57;;;;;;;-3.33;100.00;94510.78;1026708;28;20475;-66
2021/01/21 02:08:38;;;;;;;16.13;10.47;;;;;;;-3.29;100.00;94516.28;1027203;28;20026;-65
2021/01/21 02:09:09;;;;;;;16.40;9.73;;;;;;;-3.25;99.85;94517.44;1023041;28;20061;-64
2021/01/21 02:09:39;;;;;;;16.37;10.73;;;;;;;-3.33;99.85;94505.66;1023323;29;20456;-65
2021/01/21 02:10:11;;;;;;;17.93;10.10;;;;;;;-3.27;99.85;94515.09;1023000;29;20019;-65
2021/01/21 02:10:42;;;;;;;16.88;9.98;;;;;;;-3.36;99.57;94499.16;1023293;28;20067;-65
2021/01/21 02:11:28;;;;;;;17.17;10.53;;;;;;;-3.50;99.71;94478.94;1029313;28;20475;-65
2021/01/21 02:12:07;;;;;;;17.60;9.55;;;;;;;-3.27;99.83;94514.31;1029669;28;20030;-65
2021/01/21 02:12:51;;;;;;;17.65;10.25;;;;;;;-3.29;99.66;94517.06;1026692;28;20073;-65
2021/01/21 02:13:26;;;;;;;14.20;9.45;;;;;;;-3.37;99.85;94505.28;1031204;28;20035;-64
2021/01/21 02:14:02;;;;;;;16.25;9.65;;;;;;;-3.31;99.96;94516.50;1027549;28;20045;-64
2021/01/21 02:14:32;;;;;;;18.05;10.48;;;;;;;-3.32;99.89;94518.28;1022864;28;20480;-65
2021/01/21 02:15:17;;;;;;;18.63;11.90;;;;;;;-3.31;100.00;94524.19;1026745;28;20031;-64
2021/01/21 02:15:51;;;;;;;18.33;11.13;;;;;;;-3.33;100.00;94518.47;1030934;28;20065;-65
2021/01/21 02:16:48;;;;;;;20.70;11.25;;;;;;;-3.30;100.00;94528.31;1036104;28;20450;-65
2021/01/21 02:17:24;;;;;;;16.30;10.82;;;;;;;-3.33;100.00;94521.03;1034349;28;20121;-62
2021/01/21 02:18:06;;;;;;;20.30;11.57;;;;;;;-3.31;100.00;94524.19;1038657;28;20103;-65
2021/01/21 02:18:42;;;;;;;18.17;11.27;;;;;;;-3.35;100.00;94507.66;1034874;28;20661;-65
2021/01/21 02:19:28;;;;;;;18.88;11.55;;;;;;;-3.33;100.00;94514.13;1031387;28;20030;-64
2021/01/21 02:20:19;;;;;;;19.67;11.63;;;;;;;-3.31;100.00;94513.94;1027264;28;20074;-65
2021/01/21 02:21:13;;;;;;;21.02;11.77;;;;;;;-3.34;100.00;94514.34;1035265;28;20022;-63
2021/01/21 02:22:05;;;;;;;21.15;11.65;;;;;;;-3.33;100.00;94510.78;1035124;28;20029;-64
2021/01/21 02:22:56;;;;;;;20.27;11.50;;;;;;;-3.33;100.00;94514.13;1032549;28;20026;-65
2021/01/21 02:23:51;;;;;;;18.42;10.82;;;;;;;-3.34;100.00;94511.78;1039515;28;20030;-65
2021/01/21 02:24:52;;;;;;;16.38;11.15;;;;;;;-3.32;100.00;94512.34;1036758;28;20148;-65
2021/01/21 02:25:27;;;;;;;15.93;10.70;;;;;;;-3.34;100.00;94515.13;1037793;28;20036;-65