Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:05;;;;;;;0.68;0.40;;;3.80;99.90;;;;;;5005080;28;20450;-76
2023/01/17 00:02:31;;;;;;;0.98;0.63;;;3.80;99.90;;;;;;4990081;28;20125;-76
2023/01/17 00:10:39;;;;;;;1.10;0.25;;;3.70;99.90;;;;;;5005547;28;20116;-76
2023/01/17 00:13:05;;;;;;;1.55;0.30;;;3.70;99.90;;;;;;5004760;28;20036;-75
2023/01/17 00:15:31;;;;;;;2.03;0.50;;;3.60;99.90;;;;;;4991821;28;20026;-75
2023/01/17 00:17:57;;;;;;;0.90;0.30;;;3.60;99.90;;;;;;5007904;28;20458;-76
2023/01/17 00:26:30;;;;;;;0.98;0.20;;;3.50;99.90;;;;;;4966875;28;20022;-76
2023/01/17 01:33:49;;;;;;;0.95;0.30;;;3.50;99.90;;;;;;5011948;28;20642;-75
2023/01/17 01:36:15;;;;;;;0.80;0.47;;;3.50;99.90;;;;;;5010137;28;20026;-75
2023/01/17 01:38:41;;;;;;;0.50;0.30;;;3.50;99.90;;;;;;5008553;28;20144;-75
2023/01/17 01:41:07;;;;;;;0.93;0.20;;;3.50;99.90;;;;;;4992175;28;20022;-75
2023/01/17 01:43:49;;;;;;;1.35;0.40;;;3.50;99.90;;;;;;5010745;28;20022;-75
2023/01/17 01:46:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5010751;28;20061;-75
2023/01/17 01:49:20;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5010591;28;20604;-75
2023/01/17 01:51:53;;;;;;;0.35;0.30;;;3.40;99.90;;;;;;4992018;28;20482;-75
2023/01/17 01:54:57;;;;;;;0.60;0.40;;;3.40;99.90;;;;;;5013174;28;20467;-74
2023/01/17 01:57:33;;;;;;;1.13;0.40;;;3.30;99.90;;;;;;5008674;28;20038;-75
2023/01/17 02:00:05;;;;;;;1.02;0.57;;;3.30;99.90;;;;;;4993500;28;20041;-75
2023/01/17 02:02:31;;;;;;;1.08;0.55;;;3.30;99.90;;;;;;4987815;28;20026;-75
2023/01/17 02:04:58;;;;;;;1.73;0.40;;;3.30;99.90;;;;;;5007478;28;20049;-75
2023/01/17 02:07:50;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5009512;28;20970;-74
2023/01/17 02:10:21;;;;;;;0.80;0.20;;;3.20;99.90;;;;;;5006435;28;20494;-75
2023/01/17 02:12:48;;;;;;;1.42;0.32;;;3.10;99.90;;;;;;5009658;28;20394;-75
2023/01/17 02:15:16;;;;;;;0.60;0.30;;;3.10;99.90;;;;;;5012260;28;20471;-74
2023/01/17 02:18:12;;;;;;;0.65;0.30;;;3.00;99.90;;;;;;5006428;28;20034;-75
2023/01/17 02:21:10;;;;;;;2.05;0.32;;;3.00;99.90;;;;;;5009402;28;20490;-75
2023/01/17 02:24:17;;;;;;;0.98;0.50;;;3.00;99.90;;;;;;5001960;28;20869;-75
2023/01/17 02:27:00;;;;;;;1.40;0.20;;;2.90;99.90;;;;;;4977978;28;20049;-75
2023/01/17 02:30:06;;;;;;;0.70;0.40;;;2.90;99.90;;;;;;5007289;28;20501;-75
2023/01/17 02:33:12;;;;;;;0.43;0.20;;;2.90;99.90;;;;;;5010097;28;20120;-76
2023/01/17 02:35:38;;;;;;;3.20;0.30;;;2.90;99.90;;;;;;4991835;28;20026;-75
2023/01/17 02:38:25;;;;;;;1.35;0.30;;;2.90;99.90;;;;;;5009849;28;20033;-74
2023/01/17 02:41:00;;;;;;;1.30;0.50;;;2.90;99.90;;;;;;4994598;28;20087;-75
2023/01/17 02:43:26;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5008400;28;20050;-75
2023/01/17 02:45:58;;;;;;;1.83;0.63;;;2.90;99.90;;;;;;5012205;28;20033;-75
2023/01/17 02:48:28;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5005695;28;20031;-75
2023/01/17 02:51:13;;;;;;;2.78;0.50;;;2.90;99.90;;;;;;4991047;28;20022;-75
2023/01/17 02:54:14;;;;;;;1.02;0.43;;;3.00;99.90;;;;;;5008563;28;20057;-74
2023/01/17 02:57:01;;;;;;;2.42;0.60;;;3.00;99.90;;;;;;5006962;28;20448;-75
2023/01/17 02:59:48;;;;;;;0.65;0.35;;;3.00;99.90;;;;;;5004686;28;20041;-75
2023/01/17 03:02:39;;;;;;;0.73;0.30;;;3.10;99.90;;;;;;4989746;28;20030;-75
2023/01/17 03:05:12;;;;;;;1.35;0.40;;;3.10;99.90;;;;;;4992451;28;20034;-74
2023/01/17 03:07:43;;;;;;;0.82;0.32;;;3.10;99.90;;;;;;5004894;28;20037;-76
2023/01/17 03:10:11;;;;;;;1.05;0.38;;;3.10;99.90;;;;;;5007976;28;20018;-76
2023/01/17 03:12:39;;;;;;;2.65;0.50;;;3.10;99.90;;;;;;5005113;28;20037;-75
2023/01/17 03:15:16;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5005528;28;20034;-75
2023/01/17 03:17:46;;;;;;;2.08;0.50;;;3.20;99.90;;;;;;5002623;28;22929;-76
2023/01/17 03:20:12;;;;;;;1.25;0.45;;;3.20;99.90;;;;;;5005105;28;20115;-75
2023/01/17 03:22:40;;;;;;;0.77;0.40;;;3.20;99.90;;;;;;5006039;28;20073;-75
2023/01/17 03:25:12;;;;;;;0.57;0.32;;;3.20;99.90;;;;;;4992197;28;20033;-76
2023/01/17 03:27:41;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;5007307;28;20042;-75
2023/01/17 03:30:10;;;;;;;2.03;0.60;;;3.20;99.90;;;;;;5008233;28;20030;-75
2023/01/17 03:32:35;;;;;;;0.60;0.22;;;3.30;99.90;;;;;;4988584;28;20554;-76
2023/01/17 03:35:01;;;;;;;0.50;0.30;;;3.20;99.90;;;;;;4987316;28;20154;-75
2023/01/17 03:37:27;;;;;;;3.47;0.35;;;3.20;99.90;;;;;;5003910;28;20156;-75
2023/01/17 03:39:52;;;;;;;0.50;0.20;;;3.30;99.90;;;;;;5006392;28;20063;-76
2023/01/17 03:42:18;;;;;;;0.95;0.22;;;3.20;99.90;;;;;;4990351;28;20073;-76
2023/01/17 03:44:43;;;;;;;1.70;0.68;;;3.20;99.90;;;;;;5005443;28;20026;-76
2023/01/17 03:47:12;;;;;;;1.23;0.20;;;3.20;99.90;;;;;;5007437;28;20034;-76
2023/01/17 03:49:38;;;;;;;1.25;0.30;;;3.20;99.90;;;;;;5007411;28;20414;-75
2023/01/17 03:52:07;;;;;;;1.38;0.35;;;3.20;99.90;;;;;;4993344;28;20030;-75
2023/01/17 03:54:33;;;;;;;1.05;0.40;;;3.30;99.90;;;;;;5009227;28;20383;-76
2023/01/17 03:56:58;;;;;;;0.85;0.30;;;3.20;99.90;;;;;;5007322;28;20042;-75
2023/01/17 03:59:24;;;;;;;0.68;0.30;;;3.20;99.90;;;;;;5009091;28;20033;-75
2023/01/17 04:01:52;;;;;;;1.00;0.40;;;3.30;99.90;;;;;;4993083;28;20025;-76
2023/01/17 04:04:21;;;;;;;0.57;0.20;;;3.30;99.90;;;;;;5008954;28;20168;-76
2023/01/17 04:06:50;;;;;;;1.65;0.38;;;3.30;99.90;;;;;;4988125;28;20108;-75
2023/01/17 04:09:15;;;;;;;0.47;0.30;;;3.30;99.90;;;;;;4983725;28;20033;-75
2023/01/17 04:11:44;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4989911;28;20395;-76
2023/01/17 04:14:12;;;;;;;1.67;0.40;;;3.30;99.90;;;;;;5007235;28;20032;-76
2023/01/17 04:16:38;;;;;;;2.05;0.57;;;3.30;99.90;;;;;;4992508;28;20025;-76
2023/01/17 04:19:11;;;;;;;0.93;0.28;;;3.30;99.90;;;;;;5005327;28;20513;-75
2023/01/17 04:21:48;;;;;;;1.10;0.25;;;3.30;99.90;;;;;;5010564;28;20026;-76
2023/01/17 04:24:14;;;;;;;0.43;0.28;;;3.30;99.90;;;;;;5010528;28;20030;-77
2023/01/17 04:26:46;;;;;;;0.52;0.28;;;3.30;99.90;;;;;;5009724;28;20399;-76
2023/01/17 04:29:11;;;;;;;0.65;0.30;;;3.30;99.90;;;;;;5007950;28;20464;-76
2023/01/17 04:31:37;;;;;;;0.55;0.30;;;3.20;99.90;;;;;;4990570;28;20109;-76
2023/01/17 04:34:02;;;;;;;1.13;0.40;;;3.30;99.90;;;;;;4990549;28;20025;-77
2023/01/17 04:36:28;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5006393;28;20034;-75
2023/01/17 04:39:00;;;;;;;0.75;0.22;;;3.30;99.90;;;;;;5008960;28;20034;-74
2023/01/17 04:41:28;;;;;;;0.77;0.40;;;3.30;99.90;;;;;;5007358;28;20101;-77
2023/01/17 04:44:03;;;;;;;0.85;0.30;;;3.30;99.90;;;;;;5006459;28;20037;-76
2023/01/17 04:46:29;;;;;;;0.52;0.40;;;3.30;99.90;;;;;;5005774;28;20030;-76
2023/01/17 04:48:59;;;;;;;0.95;0.30;;;3.30;99.90;;;;;;4991557;28;20032;-77
2023/01/17 04:51:30;;;;;;;2.38;0.30;;;3.30;99.90;;;;;;5012410;28;20367;-75
2023/01/17 04:53:59;;;;;;;2.33;0.40;;;3.30;99.90;;;;;;5011871;28;20029;-75
2023/01/17 04:56:30;;;;;;;1.63;0.40;;;3.20;99.90;;;;;;5007159;28;20069;-76
2023/01/17 04:58:57;;;;;;;0.60;0.30;;;3.30;99.90;;;;;;5006605;28;20096;-76
2023/01/17 05:01:25;;;;;;;1.13;0.40;;;3.30;99.90;;;;;;5005407;28;20387;-76
2023/01/17 05:03:57;;;;;;;2.45;0.68;;;3.30;99.90;;;;;;5008672;28;20033;-75
2023/01/17 05:06:23;;;;;;;0.32;0.20;;;3.30;99.90;;;;;;5005508;28;20058;-75
2023/01/17 05:08:48;;;;;;;2.33;0.40;;;3.30;99.90;;;;;;4988907;28;20061;-76
2023/01/17 05:11:14;;;;;;;1.77;0.50;;;3.30;99.90;;;;;;4992002;28;20114;-76
2023/01/17 05:13:40;;;;;;;2.10;0.82;;;3.20;99.90;;;;;;5008977;28;20022;-74
2023/01/17 05:16:05;;;;;;;1.48;0.50;;;3.20;99.90;;;;;;5006403;28;20073;-76
2023/01/17 05:18:31;;;;;;;0.98;0.60;;;3.20;99.90;;;;;;4987995;28;20465;-75
2023/01/17 05:21:06;;;;;;;2.25;0.50;;;3.20;99.90;;;;;;4990494;28;20568;-76
2023/01/17 05:23:39;;;;;;;1.15;0.38;;;3.20;99.90;;;;;;5006577;28;20104;-76
2023/01/17 05:26:05;;;;;;;3.90;0.87;;;3.20;99.90;;;;;;5007053;28;20029;-76
2023/01/17 05:28:30;;;;;;;1.33;0.35;;;3.20;99.90;;;;;;5006001;28;20491;-76
2023/01/17 05:31:05;;;;;;;1.90;0.30;;;3.20;99.90;;;;;;5005087;28;20118;-75
2023/01/17 05:33:37;;;;;;;1.73;0.80;;;3.20;99.90;;;;;;4990878;28;20472;-76
2023/01/17 05:36:06;;;;;;;1.05;0.30;;;3.20;99.90;;;;;;4986197;28;20042;-75
2023/01/17 05:38:31;;;;;;;0.98;0.40;;;3.20;99.90;;;;;;5008172;28;20030;-76
2023/01/17 05:41:03;;;;;;;1.80;0.50;;;3.20;99.90;;;;;;5001674;28;20061;-75
2023/01/17 05:43:30;;;;;;;1.15;0.57;;;3.20;99.90;;;;;;5003896;28;20049;-73
2023/01/17 05:45:55;;;;;;;1.48;0.63;;;3.20;99.90;;;;;;5011862;28;20065;-73
2023/01/17 05:48:24;;;;;;;1.65;0.47;;;3.20;99.90;;;;;;5007777;28;20507;-73
2023/01/17 05:51:02;;;;;;;0.95;0.70;;;3.20;99.90;;;;;;5010111;28;20018;-77
2023/01/17 05:53:33;;;;;;;3.75;0.80;;;3.20;99.90;;;;;;5010584;28;20124;-76
2023/01/17 05:55:59;;;;;;;1.95;0.77;;;3.20;99.90;;;;;;5013590;28;20026;-76
2023/01/17 05:58:25;;;;;;;2.75;0.75;;;3.20;99.90;;;;;;5009979;28;20040;-75
2023/01/17 06:00:51;;;;;;;1.50;0.50;;;3.20;99.90;;;;;;4994481;28;20511;-76
2023/01/17 06:03:17;;;;;;;8.13;1.92;;;3.20;99.90;;;;;;5010445;28;20036;-74
2023/01/17 06:05:46;;;;;;;3.50;1.45;;;3.20;99.90;;;;;;5013411;28;20383;-76
2023/01/17 06:08:15;;;;;;;5.93;2.15;;;3.20;99.90;;;;;;4991171;28;20030;-75
2023/01/17 06:10:43;;;;;;;7.22;2.65;;;3.10;99.90;;;;;;5008544;28;20437;-75
2023/01/17 06:13:11;;;;;;;6.35;1.48;;;3.10;99.90;;;;;;5009964;28;20174;-75
2023/01/17 06:15:38;;;;;;;5.82;2.47;;;3.10;99.90;;;;;;5009378;28;20539;-75
2023/01/17 06:18:08;;;;;;;6.47;1.92;;;3.10;99.90;;;;;;4989106;28;20034;-75
2023/01/17 06:20:50;;;;;;;1.55;1.00;;;3.00;99.90;;;;;;4992941;28;20034;-71
2023/01/17 06:23:16;;;;;;;1.08;0.70;;;3.00;99.90;;;;;;5009359;28;20084;-75
2023/01/17 06:25:44;;;;;;;2.55;0.50;;;3.00;99.90;;;;;;5009552;28;20038;-76
2023/01/17 06:28:12;;;;;;;1.02;0.70;;;3.00;99.90;;;;;;5011849;28;20113;-75
2023/01/17 06:30:38;;;;;;;3.00;1.05;;;3.00;99.90;;;;;;4999498;28;20499;-77
2023/01/17 06:33:04;;;;;;;3.53;1.15;;;3.00;99.90;;;;;;5010892;28;20029;-76
2023/01/17 06:35:33;;;;;;;3.13;1.02;;;3.00;99.90;;;;;;5012487;28;20026;-76
2023/01/17 06:37:59;;;;;;;3.28;1.20;;;3.10;99.90;;;;;;5010775;28;20453;-76
2023/01/17 06:40:26;;;;;;;2.88;0.93;;;3.00;99.90;;;;;;4995543;28;20433;-77
2023/01/17 06:43:04;;;;;;;5.18;1.08;;;3.10;99.90;;;;;;4994256;28;20030;-76
2023/01/17 06:45:32;;;;;;;5.68;1.02;;;3.10;99.90;;;;;;4990059;28;20072;-76
2023/01/17 06:47:59;;;;;;;5.85;1.58;;;3.10;99.90;;;;;;4992184;28;20112;-76
2023/01/17 06:50:25;;;;;;;4.15;1.98;;;3.10;99.90;;;;;;4992301;28;20026;-76
2023/01/17 06:53:03;;;;;;;4.95;1.98;;;3.10;99.90;;;;;;4993600;28;20033;-77
2023/01/17 06:55:33;;;;;;;4.10;1.60;;;3.10;99.90;;;;;;4993899;28;20046;-76
2023/01/17 06:58:08;;;;;;;4.03;1.83;;;3.10;99.90;;;;;;4998902;28;20018;-77
2023/01/17 07:00:34;;;;;;;4.72;1.88;;;3.10;99.90;;;;;;5009381;28;20131;-77
2023/01/17 07:03:13;;;;;;;5.28;1.65;;;3.10;99.90;;;;;;5000058;28;20069;-75
2023/01/17 07:05:40;;;;;;;4.25;1.98;;;3.10;99.90;;;;;;5013586;28;20082;-75
2023/01/17 07:08:09;;;;;;;8.38;2.00;;;3.10;99.90;;;;;;5015281;28;20024;-75
2023/01/17 07:10:37;;;;;;;4.20;1.92;;;3.10;99.90;;;;;;5007860;28;20033;-75
2023/01/17 07:13:10;;;;;;;4.10;1.90;;;3.10;99.90;;;;;;5011789;28;20034;-75
2023/01/17 07:15:36;;;;;;;7.10;3.03;;;3.00;99.90;;;;;;4997875;28;20570;-74
2023/01/17 07:18:02;;;;;;;7.68;2.85;;;3.00;99.90;;;;;;4999682;28;20050;-76
2023/01/17 07:20:31;;;;;;;7.90;3.13;;;3.00;99.90;;;;;;4996912;28;20040;-76
2023/01/17 07:22:58;;;;;;;10.77;3.30;;;3.00;99.90;;;;;;5011731;28;20469;-76
2023/01/17 07:25:24;;;;;;;8.20;3.53;;;2.90;99.90;;;;;;5012851;28;20762;-76
2023/01/17 07:27:53;;;;;;;9.15;3.40;;;2.90;99.90;;;;;;5016685;28;20060;-77
2023/01/17 07:30:20;;;;;;;14.02;4.18;;;2.80;99.90;;;;;;5014751;28;20029;-76
2023/01/17 07:32:53;;;;;;;9.38;3.42;;;2.80;99.90;;;;;;5016422;28;20119;-76
2023/01/17 07:35:19;;;;;;;9.80;3.67;;;2.70;99.90;;;;;;4998506;28;20518;-75
2023/01/17 07:37:49;;;;;;;5.82;2.80;;;2.70;99.90;;;;;;5016249;28;20025;-75
2023/01/17 07:40:16;;;;;;;11.38;3.10;;;2.70;99.90;;;;;;5016754;28;20080;-75
2023/01/17 07:42:43;;;;;;;6.97;3.00;;;2.70;99.90;;;;;;5016515;28;20022;-77
2023/01/17 07:45:19;;;;;;;6.38;2.63;;;2.60;99.90;;;;;;5027370;28;20033;-77
2023/01/17 07:47:44;;;;;;;5.18;2.58;;;2.60;99.90;;;;;;5007617;28;20030;-76
2023/01/17 07:50:12;;;;;;;7.07;3.10;;;2.60;99.90;;;;;;5016109;28;20037;-77
2023/01/17 07:52:48;;;;;;;7.22;2.80;;;2.60;99.90;;;;;;5016219;28;20022;-77
2023/01/17 07:55:14;;;;;;;6.10;2.67;;;2.60;99.90;;;;;;5022966;28;20426;-77
2023/01/17 07:57:49;;;;;;;5.97;2.60;;;2.60;99.90;;;;;;5016897;28;20030;-76
2023/01/17 08:00:27;;;;;;;7.00;2.60;;;2.60;99.90;;;;;;4993840;28;20072;-77
2023/01/17 08:03:00;;;;;;;6.68;2.20;;;2.70;99.90;;;;;;5017437;28;20068;-77
2023/01/17 08:05:27;;;;;;;5.72;2.60;;;2.70;99.90;;;;;;4999759;28;20096;-77
2023/01/17 08:07:55;;;;;;;5.15;2.28;;;2.70;99.90;;;;;;4988823;28;20120;-77
2023/01/17 08:10:24;;;;;;;6.40;2.53;;;2.70;99.90;;;;;;4992943;28;20018;-77
2023/01/17 08:12:49;;;;;;;5.57;2.50;;;2.70;99.90;;;;;;5015826;28;20395;-76
2023/01/17 08:15:18;;;;;;;8.32;3.28;;;2.70;99.90;;;;;;5000552;28;20021;-77
2023/01/17 08:17:45;;;;;;;7.40;3.40;;;2.80;99.90;;;;;;5015476;28;20026;-76
2023/01/17 08:20:15;;;;;;;6.15;2.63;;;2.80;99.90;;;;;;5015025;28;20498;-76
2023/01/17 08:22:41;;;;;;;7.18;2.95;;;2.70;99.90;;;;;;5015314;28;20061;-77
2023/01/17 08:25:07;;;;;;;5.40;2.15;;;2.70;99.90;;;;;;4996563;28;20383;-77
2023/01/17 08:27:36;;;;;;;5.90;1.95;;;2.70;99.90;;;;;;5012072;28;20018;-77
2023/01/17 08:30:07;;;;;;;6.18;2.42;;;2.80;99.90;;;;;;4994362;28;20449;-77
2023/01/17 08:32:33;;;;;;;3.38;1.60;;;2.80;99.90;;;;;;4996605;28;20060;-79
2023/01/17 08:35:02;;;;;;;4.75;1.90;;;2.80;99.90;;;;;;4990984;28;20030;-77
2023/01/17 08:37:30;;;;;;;3.97;1.65;;;2.80;99.90;;;;;;5015041;28;20506;-78
2023/01/17 08:39:59;;;;;;;5.15;2.00;;;2.90;99.90;;;;;;5013658;28;20045;-77
2023/01/17 08:42:25;;;;;;;4.15;1.67;;;2.90;99.90;;;;;;5016981;28;20107;-77
2023/01/17 08:44:57;;;;;;;6.65;1.98;;;3.00;99.90;;;;;;4996028;28;20033;-77
2023/01/17 08:47:26;;;;;;;7.32;2.22;;;3.00;99.90;;;;;;5011883;28;20037;-78
2023/01/17 08:49:59;;;;;;;3.10;1.15;;;3.00;99.90;;;;;;5014882;28;20061;-79
2023/01/17 08:52:28;;;;;;;3.67;1.25;;;3.10;99.90;;;;;;5018987;28;20026;-78
2023/01/17 08:54:53;;;;;;;4.10;1.33;;;3.10;99.90;;;;;;4990021;28;20539;-77
2023/01/17 08:57:26;;;;;;;3.90;1.48;;;3.10;99.90;;;;;;5015080;28;20037;-78
2023/01/17 08:59:51;;;;;;;3.80;1.35;;;3.10;99.90;;;;;;5005640;28;20199;-78
2023/01/17 09:02:18;;;;;;;2.60;1.30;;;3.20;99.90;;;;;;5007544;28;20076;-78
2023/01/17 09:04:50;;;;;;;3.85;1.33;;;3.20;99.90;;;;;;5018773;28;20052;-78
2023/01/17 09:07:25;;;;;;;4.30;1.40;;;3.10;99.90;;;;;;4999863;28;20046;-78
2023/01/17 09:09:51;;;;;;;4.63;1.63;;;3.20;99.90;;;;;;5000506;28;20027;-78
2023/01/17 09:12:21;;;;;;;3.78;1.60;;;3.10;99.90;;;;;;5016763;28;20022;-78
2023/01/17 09:14:53;;;;;;;4.85;1.35;;;3.10;99.90;;;;;;5015329;28;20034;-77
2023/01/17 09:17:21;;;;;;;1.85;0.73;;;3.10;99.90;;;;;;5002307;28;20037;-78
2023/01/17 09:19:47;;;;;;;2.50;0.75;;;3.10;99.90;;;;;;5018069;28;20034;-78
2023/01/17 09:22:13;;;;;;;0.90;0.50;;;3.20;99.90;;;;;;5006113;28;24431;-77
2023/01/17 09:24:39;;;;;;;1.92;0.70;;;3.10;99.90;;;;;;5020291;28;20030;-79
2023/01/17 09:27:05;;;;;;;1.48;0.60;;;3.20;99.90;;;;;;5020960;28;20112;-78
2023/01/17 09:29:34;;;;;;;1.60;0.65;;;3.10;99.90;;;;;;5023165;28;20030;-78
2023/01/17 09:32:03;;;;;;;1.85;0.57;;;3.20;99.90;;;;;;5021808;28;20386;-78
2023/01/17 09:34:29;;;;;;;0.80;0.40;;;3.20;99.90;;;;;;5016626;28;20047;-77
2023/01/17 09:36:55;;;;;;;0.88;0.40;;;3.20;99.90;;;;;;5018576;28;20407;-77
2023/01/17 09:39:21;;;;;;;3.13;0.70;;;3.20;99.90;;;;;;5013766;28;20041;-77
2023/01/17 09:42:14;;;;;;;1.92;0.60;;;3.20;99.90;;;;;;4998493;28;20117;-77
2023/01/17 09:44:58;;;;;;;2.22;0.80;;;3.20;99.90;;;;;;4996271;28;20083;-77
2023/01/17 09:47:44;;;;;;;3.00;0.90;;;3.30;99.90;;;;;;5013810;28;20034;-76
2023/01/17 09:50:32;;;;;;;2.10;0.65;;;3.30;99.90;;;;;;5011683;28;20173;-77
2023/01/17 09:53:10;;;;;;;3.10;0.70;;;3.30;99.90;;;;;;4998433;28;20037;-76
2023/01/17 09:55:42;;;;;;;2.92;1.27;;;3.30;99.90;;;;;;5017932;28;20072;-76
2023/01/17 09:58:21;;;;;;;0.98;0.50;;;3.30;99.90;;;;;;5018300;28;20036;-76
2023/01/17 10:01:02;;;;;;;1.70;0.60;;;3.30;99.90;;;;;;5015251;28;20022;-76
2023/01/17 10:03:52;;;;;;;9.02;0.77;;;3.40;99.90;;;;;;5012938;28;20108;-76
2023/01/17 10:06:44;;;;;;;3.40;0.88;;;3.40;99.90;;;;;;5013353;28;20026;-76
2023/01/17 10:09:38;;;;;;;3.25;0.80;;;3.40;99.90;;;;;;4996070;28;20036;-76
2023/01/17 10:12:43;;;;;;;1.80;0.85;;;3.50;99.90;;;;;;5008943;28;20148;-76
2023/01/17 10:15:32;;;;;;;2.63;0.70;;;3.60;99.90;;;;;;5015137;28;20033;-76
2023/01/17 10:18:25;;;;;;;2.38;0.60;;;3.60;99.90;;;;;;5008017;28;20026;-77
2023/01/17 10:21:25;;;;;;;1.40;0.68;;;3.60;99.90;;;;;;4997753;28;20479;-77
2023/01/17 10:24:03;;;;;;;1.90;0.60;;;3.70;99.90;;;;;;5006361;28;20022;-77
2023/01/17 10:26:30;;;;;;;3.08;0.77;;;3.70;99.90;;;;;;5011861;28;20071;-77
2023/01/17 10:29:01;;;;;;;2.92;0.70;;;3.70;99.90;;;;;;4997146;28;20022;-76
2023/01/17 10:31:34;;;;;;;1.88;0.73;;;3.80;99.90;;;;;;5011297;28;20045;-76
2023/01/17 10:34:22;;;;;;;6.27;1.33;;;3.80;99.90;;;;;;5014924;28;20025;-76
2023/01/17 10:37:00;;;;;;;2.72;0.70;;;3.80;99.90;;;;;;5011469;28;20026;-76
2023/01/17 10:39:30;;;;;;;1.27;0.85;;;3.80;99.90;;;;;;5013544;28;20101;-76
2023/01/17 10:42:05;;;;;;;2.75;0.70;;;3.80;99.90;;;;;;5015775;28;20070;-76
2023/01/17 10:44:45;;;;;;;1.40;0.77;;;3.80;99.90;;;;;;5017985;28;20029;-76
2023/01/17 10:47:11;;;;;;;1.83;0.60;;;3.80;99.90;;;;;;5011478;28;20022;-76
2023/01/17 10:49:41;;;;;;;2.78;0.80;;;3.70;99.90;;;;;;5016839;28;20050;-76
2023/01/17 10:52:17;;;;;;;2.05;0.80;;;3.70;99.90;;;;;;5014856;28;20509;-76
2023/01/17 10:55:11;;;;;;;2.53;0.80;;;3.80;99.90;;;;;;5015836;28;20026;-75
2023/01/17 10:57:50;;;;;;;4.65;0.70;;;3.70;99.90;;;;;;4996999;28;20080;-76
2023/01/17 11:00:48;;;;;;;3.72;1.17;;;3.70;99.90;;;;;;4997137;28;20018;-76
2023/01/17 11:03:19;;;;;;;3.13;1.00;;;3.70;99.90;;;;;;5015136;28;20076;-76
2023/01/17 11:06:24;;;;;;;2.15;0.50;;;3.70;99.90;;;;;;5015108;28;20022;-76
2023/01/17 11:09:04;;;;;;;2.85;0.50;;;3.70;99.90;;;;;;4994879;28;20030;-76
2023/01/17 11:11:45;;;;;;;2.05;0.50;;;3.70;99.90;;;;;;4993878;28;20448;-77
2023/01/17 11:14:24;;;;;;;2.33;0.73;;;3.70;99.90;;;;;;5011537;28;20034;-76
2023/01/17 11:17:01;;;;;;;1.70;0.68;;;3.70;99.90;;;;;;5013813;28;20044;-76
2023/01/17 11:19:34;;;;;;;1.80;0.50;;;3.70;99.90;;;;;;5007971;28;20534;-76
2023/01/17 11:22:14;;;;;;;1.60;0.70;;;3.70;99.90;;;;;;5011009;28;20026;-77
2023/01/17 11:24:47;;;;;;;2.30;0.70;;;3.70;99.90;;;;;;5013070;28;20034;-77
2023/01/17 11:27:24;;;;;;;0.93;0.50;;;3.70;99.90;;;;;;4997313;28;20077;-77
2023/01/17 11:30:01;;;;;;;1.38;0.57;;;3.80;99.90;;;;;;5006843;28;20037;-77
2023/01/17 11:32:51;;;;;;;1.58;0.50;;;3.80;99.90;;;;;;4996316;28;20034;-77
2023/01/17 11:35:29;;;;;;;5.43;0.88;;;3.80;99.90;;;;;;4998722;28;20026;-77
2023/01/17 11:38:01;;;;;;;1.40;0.60;;;3.80;99.90;;;;;;5012893;28;20038;-76
2023/01/17 11:40:43;;;;;;;1.02;0.80;;;3.90;99.90;;;;;;5011102;28;20044;-76
2023/01/17 11:43:27;;;;;;;2.25;0.90;;;3.90;99.90;;;;;;4991947;28;20554;-77
2023/01/17 11:46:13;;;;;;;3.22;0.60;;;3.90;99.90;;;;;;4988862;28;20023;-77
2023/01/17 11:48:39;;;;;;;1.05;0.65;;;3.90;99.90;;;;;;4988414;28;20127;-77
2023/01/17 11:51:37;;;;;;;2.28;0.90;;;3.90;99.90;;;;;;4994488;28;20559;-78
2023/01/17 11:54:21;;;;;;;1.27;0.60;;;3.90;99.90;;;;;;5007503;28;20022;-78
2023/01/17 11:56:59;;;;;;;1.60;0.68;;;3.90;99.90;;;;;;5011857;28;20045;-77
2023/01/17 11:59:30;;;;;;;3.03;1.10;;;3.90;99.90;;;;;;4994481;28;20053;-77
2023/01/17 12:02:17;;;;;;;2.13;0.60;;;3.90;99.90;;;;;;4992789;28;20022;-77
2023/01/17 12:05:22;;;;;;;1.75;0.77;;;3.90;99.90;;;;;;5008091;28;20391;-76
2023/01/17 12:08:21;;;;;;;2.75;0.80;;;3.90;99.90;;;;;;4992639;28;20499;-77
2023/01/17 12:11:09;;;;;;;4.97;0.70;;;3.90;99.90;;;;;;4986450;28;20054;-77
2023/01/17 12:16:42;;;;;;;4.15;0.60;;;4.00;99.90;;;;;;4946853;28;20041;-76
2023/01/17 12:19:44;;;;;;;0.57;0.40;;;4.00;99.90;;;;;;4992794;28;20022;-77
2023/01/17 12:22:21;;;;;;;1.60;0.75;;;4.00;99.90;;;;;;4988462;28;20090;-78
2023/01/17 12:24:50;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4991302;28;20030;-76
2023/01/17 12:27:49;;;;;;;1.77;0.60;;;4.00;99.90;;;;;;4991560;28;20030;-77
2023/01/17 12:30:53;;;;;;;1.35;0.57;;;4.10;99.90;;;;;;4992733;28;20033;-77
2023/01/17 12:33:55;;;;;;;2.43;0.80;;;4.10;99.90;;;;;;4960393;28;20042;-76
2023/01/17 12:36:31;;;;;;;1.65;0.50;;;4.20;99.90;;;;;;4991646;28;20264;-76
2023/01/17 12:39:08;;;;;;;2.00;0.70;;;4.20;99.90;;;;;;4992764;28;20109;-76
2023/01/17 12:41:58;;;;;;;2.63;0.80;;;4.20;99.90;;;;;;4985527;28;20034;-77
2023/01/17 12:44:52;;;;;;;1.38;0.80;;;4.20;99.90;;;;;;4990348;28;20030;-76
2023/01/17 12:47:19;;;;;;;1.55;0.70;;;4.20;99.90;;;;;;4980451;28;20062;-75
2023/01/17 12:50:10;;;;;;;1.63;0.70;;;4.30;99.90;;;;;;4985519;28;20395;-77
2023/01/17 12:52:53;;;;;;;1.23;0.73;;;4.30;99.90;;;;;;4991604;28;20034;-76
2023/01/17 12:55:45;;;;;;;1.23;0.68;;;4.30;99.90;;;;;;4987796;28;20049;-77
2023/01/17 12:58:28;;;;;;;2.05;0.68;;;4.30;99.90;;;;;;4992351;28;20562;-78
2023/01/17 13:01:01;;;;;;;1.45;0.50;;;4.30;99.90;;;;;;4991797;28;20042;-78
2023/01/17 13:03:32;;;;;;;3.60;0.90;;;4.30;99.90;;;;;;4990654;28;20046;-77
2023/01/17 13:06:01;;;;;;;2.17;0.60;;;4.30;99.90;;;;;;4992436;28;20058;-77
2023/01/17 13:08:45;;;;;;;0.95;0.45;;;4.30;99.90;;;;;;4991688;28;20039;-77
2023/01/17 13:11:32;;;;;;;3.20;0.95;;;4.30;99.90;;;;;;4986661;28;20502;-77
2023/01/17 13:13:58;;;;;;;2.28;0.55;;;4.30;99.90;;;;;;4993034;28;20026;-77
2023/01/17 13:16:45;;;;;;;1.40;0.80;;;4.30;99.90;;;;;;4991887;28;20050;-77
2023/01/17 13:19:55;;;;;;;17.27;0.98;;;4.40;99.90;;;;;;4991634;28;20023;-77
2023/01/17 13:22:22;;;;;;;3.65;0.80;;;4.40;99.90;;;;;;4992170;28;20035;-78
2023/01/17 13:24:57;;;;;;;2.78;0.80;;;4.50;99.90;;;;;;4995323;28;20030;-77
2023/01/17 13:27:37;;;;;;;1.85;0.63;;;4.50;99.90;;;;;;4991119;28;20438;-77
2023/01/17 13:30:23;;;;;;;5.40;1.00;;;4.40;99.90;;;;;;4992264;28;20018;-77
2023/01/17 13:33:01;;;;;;;2.05;0.90;;;4.40;99.90;;;;;;4990926;28;20058;-77
2023/01/17 13:35:58;;;;;;;1.83;0.80;;;4.40;99.90;;;;;;4993513;28;20069;-77
2023/01/17 13:38:53;;;;;;;1.25;0.70;;;4.50;99.90;;;;;;4995340;28;20039;-77
2023/01/17 13:41:37;;;;;;;1.60;0.73;;;4.50;99.90;;;;;;4957854;28;20496;-76
2023/01/17 13:44:24;;;;;;;1.30;0.70;;;4.50;99.90;;;;;;4987060;28;20030;-77
2023/01/17 13:47:00;;;;;;;1.67;1.05;;;4.50;99.90;;;;;;4985087;28;20175;-77
2023/01/17 13:49:32;;;;;;;1.60;0.70;;;4.40;99.90;;;;;;4993857;28;20042;-77
2023/01/17 13:52:01;;;;;;;1.83;0.77;;;4.50;99.90;;;;;;4993041;28;20030;-77
2023/01/17 13:54:31;;;;;;;2.00;0.73;;;4.50;99.90;;;;;;4997445;28;20027;-78
2023/01/17 13:57:38;;;;;;;2.05;0.82;;;4.50;99.90;;;;;;4997069;28;20122;-79
2023/01/17 14:00:20;;;;;;;3.42;1.10;;;4.40;99.90;;;;;;5000788;28;20021;-79
2023/01/17 14:02:49;;;;;;;2.88;0.70;;;4.40;99.90;;;;;;5001239;28;20018;-78
2023/01/17 14:05:54;;;;;;;2.97;0.85;;;4.40;99.90;;;;;;4998755;28;20027;-80
2023/01/17 14:08:26;;;;;;;5.43;0.80;;;4.40;99.90;;;;;;5003522;28;20030;-78
2023/01/17 14:11:02;;;;;;;3.85;1.27;;;4.40;99.90;;;;;;5002340;28;20029;-79
2023/01/17 14:13:35;;;;;;;4.03;1.25;;;4.40;99.90;;;;;;4992200;28;20015;-79
2023/01/17 14:16:38;;;;;;;3.27;1.10;;;4.40;99.90;;;;;;5002602;28;20081;-79
2023/01/17 14:19:23;;;;;;;2.75;0.95;;;4.40;99.90;;;;;;5003643;28;20351;-79
2023/01/17 14:22:07;;;;;;;2.47;1.17;;;4.20;99.90;;;;;;4999681;28;20062;-78
2023/01/17 14:24:53;;;;;;;;;;;4.20;99.90;;;;;;5000489;28;20034;-78
2023/01/17 14:27:23;;;;;;;3.60;1.30;;;4.10;99.90;;;;;;5001410;28;19972;-79
2023/01/17 14:29:52;;;;;;;5.20;1.48;;;4.10;99.90;;;;;;5000420;28;20034;-79
2023/01/17 14:32:34;;;;;;;2.22;1.35;;;4.10;99.90;;;;;;4996604;28;20029;-78
2023/01/17 14:35:00;;;;;;;1.80;1.00;;;4.00;99.90;;;;;;4995735;28;20050;-77
2023/01/17 14:37:48;;;;;;;3.35;1.58;;;4.00;99.90;;;;;;4995770;28;20030;-78
2023/01/17 14:40:17;;;;;;;8.07;1.63;;;4.00;99.90;;;;;;4991949;28;20045;-77
2023/01/17 14:43:04;;;;;;;5.72;1.77;;;3.90;99.90;;;;;;4997776;28;20420;-77
2023/01/17 14:45:37;;;;;;;5.88;1.80;;;3.90;99.90;;;;;;4998143;28;20026;-77
2023/01/17 14:48:19;;;;;;;5.65;1.70;;;3.90;99.90;;;;;;4987165;28;20026;-77
2023/01/17 14:50:46;;;;;;;4.57;1.60;;;3.90;99.90;;;;;;4994516;28;20065;-77
2023/01/17 14:53:18;;;;;;;6.18;1.30;;;3.90;99.90;;;;;;4994859;28;20534;-77
2023/01/17 14:55:46;;;;;;;2.95;1.40;;;3.90;99.90;;;;;;5003600;28;20033;-78