Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:03:53;;;;;;;12.10;10.70;;;;;;;21.63;72.30;98001.94;223654;183;137793;-65
2023/07/02 00:08:56;;;;;;;15.70;11.40;;;;;;;21.60;72.67;97996.91;223536;183;145754;-65
2023/07/02 00:13:59;;;;;;;12.60;10.80;;;;;;;21.58;72.97;97994.09;223563;183;138978;-66
2023/07/02 00:19:03;;;;;;;14.90;12.50;;;;;;;21.54;73.34;97994.41;223644;183;150269;-67
2023/07/02 00:24:09;;;;;;;15.30;12.10;;;;;;;21.50;73.56;97998.99;223628;183;145519;-67
2023/07/02 00:29:13;;;;;;;16.70;12.80;;;;;;;21.49;73.73;97996.11;223402;183;138565;-67
2023/07/02 00:34:16;;;;;;;14.90;12.50;;;;;;;21.52;74.04;97989.93;223469;183;137098;-66
2023/07/02 00:39:20;;;;;;;18.40;13.30;;;;;;;21.56;74.04;97990.49;223315;185;146069;-66
2023/07/02 00:44:23;;;;;;;16.90;13.90;;;;;;;21.61;74.16;97989.58;223798;182;138620;-67
2023/07/02 00:49:26;;;;;;;16.80;12.90;;;;;;;21.58;74.28;97985.80;223652;182;136739;-67
2023/07/02 00:54:30;;;;;;;16.50;12.80;;;;;;;21.54;74.72;97981.52;223708;182;144963;-65
2023/07/02 00:59:35;;;;;;;15.10;13.50;;;;;;;21.50;74.80;97981.02;223689;182;138832;-66
2023/07/02 01:04:39;;;;;;;17.70;14.80;;;;;;;21.50;74.92;97977.55;223613;182;136539;-67
2023/07/02 01:09:42;;;;;;;17.40;15.10;;;;;;;21.51;75.08;97974.73;223639;183;145324;-65
2023/07/02 01:14:51;;;;;;;17.30;13.80;;;;;;;21.56;75.00;97973.62;223512;182;138667;-67
2023/07/02 01:19:58;;;;;;;17.90;14.00;;;;;;;21.58;74.99;97972.46;223713;182;137511;-65
2023/07/02 01:25:03;;;;;;;17.80;14.80;;;;;;;21.62;74.90;97979.64;223596;183;145236;-70
2023/07/02 01:30:07;;;;;;;21.60;15.50;;;;;;;21.69;74.96;97980.17;223430;182;139894;-66
2023/07/02 01:35:11;;;;;;;20.90;15.80;;;;;;;21.70;74.65;97977.55;223644;183;136719;-64
2023/07/02 01:40:14;;;;;;;20.30;15.80;;;;;;;21.60;74.86;97977.11;223781;182;145132;-65
2023/07/02 01:45:17;;;;;;;20.80;15.80;;;;;;;21.60;75.09;97968.38;223742;182;149157;-66
2023/07/02 01:50:21;;;;;;;19.20;16.30;;;;;;;21.60;74.97;97967.42;223620;181;137775;-65
2023/07/02 01:55:24;;;;;;;22.00;17.00;;;;;;;21.63;74.89;97967.82;223607;183;147577;-65
2023/07/02 02:00:27;;;;;;;22.90;17.30;;;;;;;21.61;74.78;97965.00;223538;181;139476;-64
2023/07/02 02:05:30;;;;;;;20.60;15.60;;;;;;;21.54;74.84;97968.67;223656;182;138088;-66
2023/07/02 02:10:34;;;;;;;19.70;15.80;;;;;;;21.53;74.86;97971.59;223719;182;147113;-66
2023/07/02 02:15:37;;;;;;;19.70;16.10;;;;;;;21.53;74.78;97970.40;223641;183;138709;-65
2023/07/02 02:20:41;;;;;;;23.40;16.90;;;;;;;21.52;74.63;97967.24;223625;182;136744;-67
2023/07/02 02:25:44;;;;;;;19.90;16.20;;;;;;;21.44;74.61;97964.94;223667;182;146709;-67
2023/07/02 02:30:48;;;;;;;17.30;14.00;;;;;;;21.38;74.94;97962.83;223663;182;138189;-65
2023/07/02 02:35:52;;;;;;;18.80;14.40;;;;;;;21.32;75.20;97958.62;223820;182;138487;-67
2023/07/02 02:40:56;;;;;;;19.50;15.30;;;;;;;21.31;75.28;97958.02;223814;182;145297;-67
2023/07/02 02:45:59;;;;;;;19.80;15.90;;;;;;;21.32;75.39;97958.55;223673;182;138711;-70
2023/07/02 02:51:03;;;;;;;18.60;15.50;;;;;;;21.33;75.30;97959.22;223766;182;137108;-67
2023/07/02 02:56:06;;;;;;;22.80;14.50;;;;;;;21.32;75.38;97959.27;223619;181;145740;-69
2023/07/02 03:01:10;;;;;;;19.30;14.50;;;;;;;21.38;75.29;97959.37;223643;181;138615;-64
2023/07/02 03:06:15;;;;;;;21.70;14.90;;;;;;;21.42;75.15;97959.63;223738;182;137888;-65
2023/07/02 03:11:18;;;;;;;21.80;15.30;;;;;;;21.38;74.93;97956.27;223724;182;145827;-69
2023/07/02 03:16:22;;;;;;;21.50;15.50;;;;;;;21.33;74.98;97958.51;223726;182;138405;-64
2023/07/02 03:21:25;;;;;;;21.20;14.80;;;;;;;21.28;75.16;97953.93;223669;183;137178;-64
2023/07/02 03:26:28;;;;;;;20.00;14.40;;;;;;;21.24;75.24;97948.61;223814;182;145859;-66
2023/07/02 03:31:32;;;;;;;21.80;15.60;;;;;;;21.25;75.18;97951.23;223666;182;138716;-65
2023/07/02 03:36:37;;;;;;;18.50;16.20;;;;;;;21.30;75.11;97947.92;223554;181;140255;-64
2023/07/02 03:41:40;;;;;;;20.80;15.90;;;;;;;21.28;74.84;97948.89;223641;182;145469;-64
2023/07/02 03:46:43;;;;;;;19.70;15.80;;;;;;;21.24;75.15;97949.70;223468;183;138830;-66
2023/07/02 03:51:46;;;;;;;19.00;15.70;;;;;;;21.27;75.18;97948.84;223775;182;138392;-67
2023/07/02 03:56:49;;;;;;;23.00;15.80;;;;;;;21.32;75.13;97946.07;223654;181;145463;-68
2023/07/02 04:01:53;;;;;;;95.60;84.30;;;;;;;21.36;75.25;97948.64;223558;182;138362;-63
2023/07/02 04:06:56;;;;;;;27.80;23.30;;;;;;;21.43;75.20;97953.45;223702;182;137119;-66
2023/07/02 04:12:01;;;;;;;22.00;14.90;;;;;;;21.52;75.00;97952.23;223621;181;145333;-63
2023/07/02 04:17:04;;;;;;;30.30;25.50;;;;;;;21.60;74.52;97953.95;223655;182;138473;-64
2023/07/02 04:22:09;;;;;;;21.00;16.80;;;;;;;21.69;74.12;97952.94;223694;182;137989;-65
2023/07/02 04:27:13;;;;;;;17.10;14.10;;;;;;;21.72;73.62;97956.38;223536;183;145254;-64
2023/07/02 04:32:40;;;;;;;15.80;13.20;;;;;;;21.75;73.28;97955.11;223764;182;140565;-69
2023/07/02 04:37:44;;;;;;;30.00;24.90;;;;;;;21.77;72.83;97962.48;223665;182;138296;-66
2023/07/02 04:42:47;;;;;;;18.40;13.50;;;;;;;21.75;72.67;97965.65;223698;181;145672;-66
2023/07/02 04:47:51;;;;;;;17.50;13.00;;;;;;;21.78;72.86;97968.81;223673;182;138604;-66
2023/07/02 04:52:55;;;;;;;19.20;13.90;;;;;;;21.85;72.82;97969.71;223695;183;140961;-67
2023/07/02 04:57:59;;;;;;;53.90;48.00;;;;;;;21.91;72.74;97974.60;223729;182;146906;-69
2023/07/02 05:03:02;;;;;;;21.30;16.50;;;;;;;21.95;72.65;97973.19;223560;183;139634;-67
2023/07/02 05:08:06;;;;;;;20.60;13.70;;;;;;;21.95;72.30;97975.52;223629;182;137935;-65
2023/07/02 05:13:09;;;;;;;17.80;12.60;;;;;;;21.92;72.30;97978.83;223706;182;145353;-66
2023/07/02 05:18:13;;;;;;;14.90;11.90;;;;;;;21.92;72.21;97981.61;223559;182;138173;-67
2023/07/02 05:23:16;;;;;;;18.30;11.20;;;;;;;21.95;71.75;97983.62;223735;182;137412;-66
2023/07/02 05:28:19;;;;;;;16.30;11.20;;;;;;;22.00;71.17;97984.52;223650;182;145950;-66
2023/07/02 05:33:23;;;;;;;16.40;12.30;;;;;;;22.07;70.90;97989.35;223731;182;139867;-65
2023/07/02 05:38:26;;;;;;;15.60;11.10;;;;;;;22.10;70.76;97990.08;223615;182;137439;-66
2023/07/02 05:43:29;;;;;;;15.00;10.50;;;;;;;22.17;70.77;97991.01;223649;183;145472;-66
2023/07/02 05:48:33;;;;;;;16.00;10.40;;;;;;;22.22;69.97;97991.67;223527;182;138363;-65
2023/07/02 05:53:37;;;;;;;12.90;9.40;;;;;;;22.30;68.85;97994.29;223615;182;137280;-67
2023/07/02 05:58:40;;;;;;;11.80;9.70;;;;;;;22.36;67.72;97995.48;223627;181;145820;-65
2023/07/02 06:03:50;;;;;;;11.90;8.80;;;;;;;22.42;66.81;97997.73;223658;181;139186;-66
2023/07/02 06:13:17;;;;;;;66.20;52.80;;;;;;;22.48;65.04;97992.19;221908;203;675990;-66
2023/07/02 06:18:21;;;;;;;12.00;7.80;;;;;;;22.49;63.86;97991.33;223657;183;136771;-65
2023/07/02 06:23:24;;;;;;;8.90;7.10;;;;;;;22.49;61.68;97996.13;223629;183;143651;-68
2023/07/02 06:28:28;;;;;;;9.00;6.80;;;;;;;22.53;62.00;97998.61;223812;181;138880;-65
2023/07/02 06:33:31;;;;;;;11.00;6.40;;;;;;;22.56;61.14;97998.93;223736;181;136899;-68
2023/07/02 06:38:34;;;;;;;8.80;5.90;;;;;;;22.61;61.05;97998.62;223886;181;143860;-64
2023/07/02 06:43:50;;;;;;;10.40;7.20;;;;;;;22.63;60.24;98003.05;223921;181;138979;-65
2023/07/02 06:48:55;;;;;;;9.10;6.50;;;;;;;22.63;60.21;98004.69;223765;181;136097;-64
2023/07/02 06:53:58;;;;;;;10.20;6.40;;;;;;;22.62;60.57;97996.30;223851;181;144243;-65
2023/07/02 06:59:03;;;;;;;10.90;6.50;;;;;;;22.70;60.89;98001.58;224014;181;139061;-65
2023/07/02 07:04:06;;;;;;;10.10;6.80;;;;;;;22.77;60.49;98005.49;223665;181;136499;-68
2023/07/02 07:13:14;;;;;;;9.70;6.50;;;;;;;22.86;59.67;98012.48;221333;211;665603;-64
2023/07/02 07:18:18;;;;;;;15.70;5.60;;;;;;;22.91;60.07;98017.99;223705;183;138230;-69
2023/07/02 07:23:22;;;;;;;10.40;8.90;;;;;;;22.98;58.78;98031.09;223643;182;143309;-64
2023/07/02 07:28:25;;;;;;;8.00;5.80;;;;;;;22.92;57.96;98034.21;223509;182;139128;-65
2023/07/02 07:33:29;;;;;;;8.30;5.30;;;;;;;22.83;57.46;98046.95;223659;182;136301;-65
2023/07/02 07:38:32;;;;;;;8.20;5.90;;;;;;;22.82;57.72;98052.28;223753;182;143897;-68
2023/07/02 07:43:35;;;;;;;7.80;5.00;;;;;;;22.80;57.39;98055.98;223189;183;138901;-66
2023/07/02 07:48:39;;;;;;;7.70;5.10;;;;;;;22.79;57.00;98063.57;223643;182;136334;-66
2023/07/02 07:53:42;;;;;;;7.50;4.90;;;;;;;22.78;57.00;98062.98;223492;187;144967;-67
2023/07/02 07:58:46;;;;;;;7.90;5.30;;;;;;;22.81;57.35;98069.81;223557;183;139555;-67
2023/07/02 08:03:49;;;;;;;6.80;4.90;;;;;;;22.85;57.29;98070.09;223735;182;137498;-69
2023/07/02 08:08:52;;;;;;;6.30;5.30;;;;;;;22.86;57.04;98072.14;223745;182;145217;-67
2023/07/02 08:13:55;;;;;;;11.00;6.00;;;;;;;22.88;57.03;98078.08;223581;183;138430;-65
2023/07/02 08:18:59;;;;;;;7.60;5.60;;;;;;;22.94;57.00;98077.73;223528;182;136933;-66
2023/07/02 08:24:03;;;;;;;7.90;5.60;;;;;;;22.99;56.97;98072.64;223658;182;145103;-66
2023/07/02 08:29:07;;;;;;;9.90;5.70;;;;;;;23.04;57.00;98068.61;223443;183;147961;-66
2023/07/02 08:34:10;;;;;;;8.40;5.70;;;;;;;23.10;57.07;98067.16;223499;183;137411;-64
2023/07/02 08:39:14;;;;;;;9.80;5.80;;;;;;;23.19;57.47;98063.84;223557;183;145329;-62
2023/07/02 08:44:20;;;;;;;8.50;5.40;;;;;;;23.21;57.05;98064.73;223495;182;139265;-67
2023/07/02 08:49:24;;;;;;;81.60;69.00;;;;;;;23.26;57.19;98070.64;223453;183;136220;-63
2023/07/02 08:54:27;;;;;;;11.70;6.70;;;;;;;23.29;56.40;98075.84;223640;183;145125;-62
2023/07/02 08:59:31;;;;;;;7.20;5.90;;;;;;;23.24;56.16;98075.17;223658;182;140008;-68
2023/07/02 09:04:34;;;;;;;13.50;10.20;;;;;;;23.28;56.51;98070.28;223513;183;137236;-66
2023/07/02 09:09:46;;;;;;;9.10;5.10;;;;;;;23.34;55.19;98068.85;223437;182;145256;-66
2023/07/02 09:15:00;;;;;;;10.40;4.90;;;;;;;23.49;54.07;98072.77;223407;184;138566;-67
2023/07/02 09:20:08;;;;;;;14.10;10.70;;;;;;;23.74;53.39;98073.87;223564;183;136529;-68
2023/07/02 09:25:11;;;;;;;7.70;4.90;;;;;;;23.87;52.61;98068.15;223599;181;145850;-65
2023/07/02 09:30:15;;;;;;;8.80;5.40;;;;;;;23.84;52.76;98072.54;223643;180;138101;-64
2023/07/02 09:35:19;;;;;;;7.70;5.40;;;;;;;23.91;52.89;98073.48;223780;181;136692;-71
2023/07/02 09:40:25;;;;;;;11.20;5.80;;;;;;;23.93;53.16;98078.54;223659;181;145385;-65
2023/07/02 09:45:28;;;;;;;10.20;5.70;;;;;;;23.87;53.46;98082.42;223800;181;138163;-67
2023/07/02 09:50:32;;;;;;;8.20;5.60;;;;;;;23.80;53.50;98087.28;223815;180;137415;-68
2023/07/02 09:55:38;;;;;;;9.10;5.10;;;;;;;23.78;53.91;98090.73;223753;181;144973;-63
2023/07/02 10:00:42;;;;;;;24.30;18.20;;;;;;;23.76;53.52;98095.16;223538;177;138267;-64
2023/07/02 10:05:45;;;;;;;9.00;5.20;;;;;;;23.76;53.94;98101.26;223539;203;136937;-64
2023/07/02 10:10:49;;;;;;;13.30;4.60;;;;;;;23.79;53.85;98106.29;223634;181;146580;-65
2023/07/02 10:16:04;;;;;;;7.80;4.50;;;;;;;23.72;53.66;98108.64;223687;181;138221;-65
2023/07/02 10:21:17;;;;;;;8.60;4.00;;;;;;;23.61;52.58;98117.22;223380;181;137070;-64
2023/07/02 10:26:21;;;;;;;7.10;3.80;;;;;;;23.34;52.47;98115.05;223432;181;144929;-64
2023/07/02 10:31:26;;;;;;;6.90;4.10;;;;;;;23.18;53.02;98115.79;223356;181;138599;-64
2023/07/02 10:36:29;;;;;;;9.90;3.60;;;;;;;23.18;53.61;98115.15;223651;181;136687;-64
2023/07/02 10:41:33;;;;;;;9.20;4.20;;;;;;;23.40;54.25;98114.05;223680;181;145333;-65
2023/07/02 10:46:47;;;;;;;4.80;3.80;;;;;;;23.52;54.63;98120.84;223527;181;140460;-65
2023/07/02 10:52:00;;;;;;;44.90;35.50;;;;;;;23.81;54.38;98121.89;223548;181;137206;-65
2023/07/02 10:57:05;;;;;;;7.40;4.10;;;;;;;23.97;53.85;98124.35;223543;181;145148;-62
2023/07/02 11:02:09;;;;;;;9.30;3.80;;;;;;;24.07;53.48;98128.15;223712;181;139990;-65
2023/07/02 11:07:14;;;;;;;45.20;28.70;;;;;;;23.85;53.62;98130.86;223624;181;136954;-65
2023/07/02 11:12:17;;;;;;;10.60;5.20;;;;;;;23.63;54.58;98121.65;223539;215;145638;-64
2023/07/02 11:17:27;;;;;;;7.70;4.50;;;;;;;23.66;55.11;98110.15;223463;181;138364;-66
2023/07/02 11:22:34;;;;;;;9.80;4.60;;;;;;;23.94;55.23;98104.14;223511;181;138120;-66
2023/07/02 11:27:41;;;;;;;6.50;3.90;;;;;;;24.17;54.48;98102.16;223547;181;145786;-67
2023/07/02 11:32:54;;;;;;;6.70;4.00;;;;;;;24.42;53.34;98107.25;223395;180;138827;-67
2023/07/02 11:37:58;;;;;;;8.10;3.90;;;;;;;24.66;53.20;98101.27;223673;180;137521;-67
2023/07/02 11:43:02;;;;;;;7.60;3.70;;;;;;;24.78;52.39;98099.26;223635;181;145381;-66
2023/07/02 11:48:05;;;;;;;6.50;4.20;;;;;;;24.83;52.30;98100.52;223661;190;138838;-66
2023/07/02 11:53:08;;;;;;;5.50;3.10;;;;;;;25.03;51.86;98090.00;223568;181;139330;-66
2023/07/02 11:58:12;;;;;;;4.20;3.30;;;;;;;25.10;51.33;98088.49;223721;181;145421;-66
2023/07/02 12:03:15;;;;;;;6.10;4.90;;;;;;;25.13;50.76;98083.02;223560;211;138406;-67
2023/07/02 12:13:15;;;;;;;3.90;3.20;;;;;;;25.49;49.92;98071.11;222215;191;665848;-66
2023/07/02 12:18:18;;;;;;;4.90;2.70;;;;;;;25.50;49.53;98073.71;223551;216;136688;-65
2023/07/02 12:23:21;;;;;;;12.20;10.80;;;;;;;25.77;49.92;98069.55;223563;182;143141;-66
2023/07/02 12:28:25;;;;;;;3.80;2.50;;;;;;;26.12;48.85;98071.88;223812;214;138093;-63
2023/07/02 12:33:28;;;;;;;3.60;2.40;;;;;;;26.17;47.47;98069.12;223687;182;136739;-64
2023/07/02 12:38:31;;;;;;;2.60;2.00;;;;;;;26.23;47.01;98074.28;223735;181;143468;-66
2023/07/02 12:43:35;;;;;;;2.70;2.10;;;;;;;26.23;46.08;98066.98;223782;180;138392;-65
2023/07/02 12:48:38;;;;;;;14.20;6.20;;;;;;;26.13;46.39;98060.29;223602;181;136263;-66
2023/07/02 12:53:42;;;;;;;4.60;1.90;;;;;;;26.25;46.67;98057.05;223054;181;143924;-62
2023/07/02 12:58:45;;;;;;;2.70;2.20;;;;;;;26.65;45.73;98051.94;223945;215;138552;-62
2023/07/02 13:03:48;;;;;;;3.00;1.70;;;;;;;26.82;44.98;98062.67;223674;181;138251;-63
2023/07/02 13:08:52;;;;;;;31.50;24.10;;;;;;;26.76;45.22;98060.88;223580;181;146039;-64
2023/07/02 13:13:55;;;;;;;5.60;3.60;;;;;;;26.65;45.37;98062.52;223372;181;138474;-65
2023/07/02 13:19:01;;;;;;;3.40;2.20;;;;;;;26.43;45.95;98055.33;223416;181;136832;-64
2023/07/02 13:24:05;;;;;;;5.40;2.60;;;;;;;26.67;46.31;98054.19;223413;181;145669;-64
2023/07/02 13:29:08;;;;;;;2.80;2.40;;;;;;;26.80;46.09;98056.21;223460;215;139214;-65
2023/07/02 13:34:12;;;;;;;2.90;2.00;;;;;;;26.67;46.43;98058.73;223309;181;137246;-64
2023/07/02 13:39:15;;;;;;;2.60;2.10;;;;;;;26.41;46.53;98064.44;223409;215;145478;-62
2023/07/02 13:44:18;;;;;;;6.90;5.20;;;;;;;26.54;46.18;98059.31;223419;181;138428;-65
2023/07/02 13:49:22;;;;;;;6.70;2.30;;;;;;;27.04;46.00;98065.17;223358;181;136534;-62
2023/07/02 13:54:25;;;;;;;3.20;1.10;;;;;;;27.30;44.88;98098.64;223344;181;146012;-63
2023/07/02 13:59:28;;;;;;;7.70;1.00;;;;;;;26.64;43.58;98122.14;223370;215;139065;-64
2023/07/02 14:04:32;;;;;;;3.10;0.70;;;;;;;25.90;44.19;98130.66;223410;181;139425;-65
2023/07/02 14:09:37;;;;;;;2.40;0.80;;;;;;;25.45;44.99;98130.19;223371;181;146911;-64
2023/07/02 14:14:41;;;;;;;40.50;36.10;;;;;;;25.08;44.39;98126.95;223353;181;138770;-63
2023/07/02 14:19:44;;;;;;;184.20;156.50;;;;;;;24.59;45.05;98140.77;223395;181;137984;-68
2023/07/02 14:24:47;;;;;;;6.20;2.70;;;;;;;24.18;45.79;98154.41;223412;181;147367;-66
2023/07/02 14:29:51;;;;;;;2.10;1.50;;;;;;;23.78;46.42;98156.31;223468;192;138417;-64
2023/07/02 14:34:54;;;;;;;1.40;0.90;;;;;;;23.52;47.22;98155.07;223422;181;136338;-63
2023/07/02 14:39:57;;;;;;;1.20;0.70;;;;;;;23.42;47.94;98155.00;223420;204;145190;-64
2023/07/02 14:45:12;;;;;;;1.30;0.90;;;;;;;23.36;47.94;98154.83;223434;181;138562;-65
2023/07/02 14:50:15;;;;;;;3.10;0.80;;;;;;;23.35;47.14;98153.15;223436;181;137153;-63
2023/07/02 14:55:21;;;;;;;2.80;1.00;;;;;;;23.29;46.52;98160.43;223338;181;145235;-64
2023/07/02 15:00:25;;;;;;;0.80;0.80;;;;;;;23.24;46.42;98166.40;223340;181;138132;-63
2023/07/02 15:05:28;;;;;;;1.50;0.90;;;;;;;23.16;46.36;98174.27;223421;203;137212;-63
2023/07/02 15:10:31;;;;;;;4.80;1.00;;;;;;;23.08;46.23;98185.03;223374;181;145922;-64
2023/07/02 15:15:36;;;;;;;1.50;0.90;;;;;;;23.00;46.17;98193.19;223381;181;138703;-63
2023/07/02 15:20:39;;;;;;;2.30;0.90;;;;;;;22.94;46.42;98193.71;223366;181;136557;-64
2023/07/02 15:25:42;;;;;;;1.10;1.00;;;;;;;22.88;46.49;98196.39;223317;181;146238;-65
2023/07/02 15:30:47;;;;;;;67.90;59.30;;;;;;;22.87;46.41;98196.17;223394;181;139292;-65
2023/07/02 15:35:50;;;;;;;3.90;3.00;;;;;;;22.84;46.64;98197.23;223476;181;137470;-64
2023/07/02 15:41:19;;;;;;;3.70;1.60;;;;;;;22.87;47.20;98198.20;223374;181;145308;-64
2023/07/02 15:46:24;;;;;;;2.20;1.30;;;;;;;22.92;47.67;98199.02;223406;183;138451;-64
2023/07/02 15:51:28;;;;;;;2.20;1.40;;;;;;;23.05;47.23;98197.91;223428;181;138651;-64
2023/07/02 15:56:32;;;;;;;2.00;1.40;;;;;;;23.06;47.03;98199.71;223455;181;145442;-67
2023/07/02 16:01:37;;;;;;;1.60;1.10;;;;;;;23.11;47.11;98202.59;223354;181;138260;-65
2023/07/02 16:06:41;;;;;;;2.40;1.30;;;;;;;23.19;47.09;98202.66;223389;208;140022;-65
2023/07/02 16:11:44;;;;;;;2.50;1.60;;;;;;;23.23;47.18;98201.98;223446;215;147144;-63
2023/07/02 16:16:53;;;;;;;3.20;1.30;;;;;;;23.27;47.38;98204.48;223482;187;138176;-65
2023/07/02 16:21:57;;;;;;;28.20;25.00;;;;;;;23.30;47.65;98208.63;223584;215;137287;-64
2023/07/02 16:27:02;;;;;;;4.40;3.00;;;;;;;23.34;47.02;98211.85;223442;197;147112;-66
2023/07/02 16:32:06;;;;;;;4.10;1.60;;;;;;;23.35;46.62;98209.36;223438;192;138127;-64
2023/07/02 16:37:09;;;;;;;2.70;1.30;;;;;;;23.40;46.68;98214.85;223490;185;136452;-64
2023/07/02 16:42:13;;;;;;;1.80;1.20;;;;;;;23.37;46.60;98216.92;223523;186;145527;-63
2023/07/02 16:47:16;;;;;;;1.50;1.20;;;;;;;23.35;46.98;98219.33;223469;183;138393;-63
2023/07/02 16:52:20;;;;;;;2.90;1.30;;;;;;;23.33;47.54;98220.35;223467;204;136212;-66
2023/07/02 16:57:23;;;;;;;2.00;1.40;;;;;;;23.38;47.73;98224.95;223432;193;146313;-62
2023/07/02 17:02:27;;;;;;;2.90;1.90;;;;;;;23.42;47.99;98221.92;223464;205;138844;-64
2023/07/02 17:13:13;;;;;;;3.00;1.40;;;;;;;23.47;48.59;98236.30;221857;193;666771;-64
2023/07/02 17:18:16;;;;;;;1.70;1.40;;;;;;;23.46;48.74;98246.95;223451;217;136309;-65
2023/07/02 17:23:23;;;;;;;8.30;5.00;;;;;;;23.46;48.51;98250.91;223527;183;143179;-63
2023/07/02 17:28:26;;;;;;;1.70;1.60;;;;;;;23.49;48.70;98255.16;223761;192;138433;-65
2023/07/02 17:33:29;;;;;;;2.60;1.70;;;;;;;23.52;49.03;98258.90;223826;214;136209;-63
2023/07/02 17:38:33;;;;;;;2.30;1.50;;;;;;;23.51;48.93;98262.31;223842;214;143173;-63
2023/07/02 17:43:36;;;;;;;2.80;2.00;;;;;;;23.48;49.19;98264.77;223827;188;138390;-62
2023/07/02 17:48:39;;;;;;;2.40;1.50;;;;;;;23.49;49.25;98271.59;223874;214;136347;-61
2023/07/02 17:53:42;;;;;;;1.90;1.40;;;;;;;23.48;48.43;98277.81;223691;180;143373;-68
2023/07/02 17:58:46;;;;;;;3.10;1.50;;;;;;;23.48;47.74;98282.20;223792;183;138505;-61
2023/07/02 18:03:50;;;;;;;1.70;1.40;;;;;;;23.45;47.52;98284.38;223780;214;137263;-65
2023/07/02 18:08:53;;;;;;;1.70;1.60;;;;;;;23.43;47.10;98284.81;223706;214;146031;-64
2023/07/02 18:13:57;;;;;;;2.80;1.50;;;;;;;23.40;47.01;98288.84;223954;180;138482;-63
2023/07/02 18:19:01;;;;;;;4.10;1.80;;;;;;;23.36;46.91;98289.89;223685;208;136939;-66
2023/07/02 18:24:04;;;;;;;2.40;1.70;;;;;;;23.33;47.19;98293.79;223641;200;145171;-65
2023/07/02 18:29:07;;;;;;;3.40;1.60;;;;;;;23.32;46.91;98298.72;223491;183;138243;-63
2023/07/02 18:34:11;;;;;;;2.90;1.90;;;;;;;23.31;46.99;98299.23;223492;192;137102;-61
2023/07/02 18:39:18;;;;;;;5.10;2.50;;;;;;;23.28;46.83;98300.23;223513;203;146075;-63
2023/07/02 18:44:21;;;;;;;3.90;1.90;;;;;;;23.24;47.41;98307.70;223609;193;138219;-62
2023/07/02 18:49:24;;;;;;;3.90;1.80;;;;;;;23.20;47.25;98307.48;223586;192;137221;-64
2023/07/02 18:54:28;;;;;;;2.60;1.80;;;;;;;23.16;47.37;98317.98;223554;181;145339;-62
2023/07/02 18:59:33;;;;;;;6.00;1.90;;;;;;;23.10;47.59;98321.42;223454;192;139456;-63
2023/07/02 19:04:36;;;;;;;10.70;8.80;;;;;;;23.03;49.07;98326.48;223564;183;137007;-64
2023/07/02 19:15:19;;;;;;;5.20;2.60;;;;;;;22.78;50.68;98338.77;221650;214;668433;-67
2023/07/02 19:20:23;;;;;;;6.90;3.40;;;;;;;22.66;50.84;98346.04;223148;219;135957;-67
2023/07/02 19:25:26;;;;;;;5.10;2.80;;;;;;;22.51;51.58;98353.33;223637;183;143358;-64
2023/07/02 19:30:29;;;;;;;3.50;2.40;;;;;;;22.33;52.21;98361.45;223518;216;139187;-68
2023/07/02 19:35:33;;;;;;;3.70;2.60;;;;;;;22.18;52.72;98370.91;223448;183;136910;-65
2023/07/02 19:40:36;;;;;;;4.50;2.20;;;;;;;22.05;53.50;98376.41;223611;216;143482;-63
2023/07/02 19:45:39;;;;;;;26.50;17.70;;;;;;;21.92;53.76;98387.13;223591;192;138060;-63
2023/07/02 19:50:43;;;;;;;5.80;3.10;;;;;;;21.70;54.39;98392.68;223480;183;136903;-64
2023/07/02 19:55:46;;;;;;;6.80;3.30;;;;;;;21.50;55.23;98395.27;223587;182;144073;-67
2023/07/02 20:00:50;;;;;;;7.50;3.30;;;;;;;21.31;56.04;98399.78;223473;193;138961;-66
2023/07/02 20:05:54;;;;;;;4.40;2.90;;;;;;;21.15;56.98;98404.55;223688;179;139052;-63
2023/07/02 20:10:58;;;;;;;6.00;2.90;;;;;;;21.00;57.83;98414.13;223589;216;145364;-65
2023/07/02 20:16:04;;;;;;;3.50;2.60;;;;;;;20.88;58.61;98411.66;223505;216;140096;-67
2023/07/02 20:21:08;;;;;;;5.10;3.30;;;;;;;20.75;59.21;98408.25;223474;204;136566;-65
2023/07/02 20:26:16;;;;;;;6.70;3.50;;;;;;;20.63;59.77;98413.38;223493;213;147158;-65
2023/07/02 20:31:19;;;;;;;5.50;3.60;;;;;;;20.52;60.07;98422.89;223600;183;140445;-61
2023/07/02 20:36:23;;;;;;;7.00;3.60;;;;;;;20.46;60.78;98424.48;223687;186;136898;-64
2023/07/02 20:41:27;;;;;;;5.10;3.80;;;;;;;20.43;61.62;98427.91;223560;216;147062;-64
2023/07/02 20:46:31;;;;;;;6.20;3.50;;;;;;;20.38;61.77;98430.80;223601;194;138356;-64
2023/07/02 20:51:35;;;;;;;5.60;3.50;;;;;;;20.35;62.11;98431.71;223377;216;139666;-64
2023/07/02 20:56:41;;;;;;;6.30;3.30;;;;;;;20.31;62.24;98433.30;223595;183;145027;-64
2023/07/02 21:01:45;;;;;;;7.70;3.80;;;;;;;20.34;62.64;98437.38;223558;205;138931;-65
2023/07/02 21:06:50;;;;;;;5.50;3.00;;;;;;;20.36;62.58;98442.86;223561;215;136979;-64
2023/07/02 21:11:53;;;;;;;6.70;3.90;;;;;;;20.45;62.53;98448.34;223477;215;145633;-65
2023/07/02 21:16:57;;;;;;;6.30;3.20;;;;;;;20.49;62.98;98455.67;223586;181;138401;-66
2023/07/02 21:22:00;;;;;;;6.70;3.70;;;;;;;20.40;63.31;98458.11;223631;182;136444;-64
2023/07/02 21:27:04;;;;;;;6.40;3.70;;;;;;;20.29;63.71;98457.05;223610;215;145114;-66
2023/07/02 21:32:08;;;;;;;7.70;3.60;;;;;;;20.18;63.67;98463.62;223493;184;138363;-67
2023/07/02 21:37:11;;;;;;;6.90;3.60;;;;;;;20.08;63.87;98461.91;223532;215;136295;-64
2023/07/02 21:42:14;;;;;;;10.10;3.50;;;;;;;19.97;64.11;98467.83;223526;204;145432;-63
2023/07/02 21:47:18;;;;;;;8.20;3.70;;;;;;;19.87;64.37;98473.69;223552;215;138870;-64
2023/07/02 21:52:21;;;;;;;7.50;3.30;;;;;;;19.85;64.65;98476.49;223543;215;137108;-66
2023/07/02 21:57:28;;;;;;;6.90;4.00;;;;;;;19.85;64.84;98481.45;223668;215;147174;-64
2023/07/02 22:02:31;;;;;;;4.60;3.50;;;;;;;19.87;65.12;98487.40;223532;183;138870;-65
2023/07/02 22:07:35;;;;;;;7.80;3.50;;;;;;;19.88;65.56;98490.95;223493;215;136676;-64
2023/07/02 22:12:38;;;;;;;5.70;3.10;;;;;;;19.86;65.51;98494.15;223492;215;145665;-68
2023/07/02 22:17:42;;;;;;;5.50;3.60;;;;;;;19.82;65.63;98500.86;223470;216;139720;-67
2023/07/02 22:22:48;;;;;;;7.40;3.70;;;;;;;19.76;65.41;98501.57;223542;216;136618;-69
2023/07/02 22:27:53;;;;;;;7.80;3.20;;;;;;;19.69;65.54;98502.50;223527;182;145408;-66
2023/07/02 22:32:56;;;;;;;10.20;3.70;;;;;;;19.60;65.72;98506.16;223505;216;138363;-66
2023/07/02 22:38:00;;;;;;;7.60;3.10;;;;;;;19.52;65.89;98505.38;223521;215;136812;-69
2023/07/02 22:43:04;;;;;;;5.10;3.00;;;;;;;19.49;66.15;98503.23;223477;193;145513;-67
2023/07/02 22:48:07;;;;;;;7.50;3.50;;;;;;;19.50;66.49;98502.98;223524;196;138687;-69
2023/07/02 22:53:11;;;;;;;6.70;3.40;;;;;;;19.53;66.58;98505.33;223531;182;136730;-68
2023/07/02 22:58:14;;;;;;;5.70;3.80;;;;;;;19.53;66.28;98504.23;223368;193;146132;-65
2023/07/02 23:03:19;;;;;;;4.20;3.30;;;;;;;19.50;66.76;98506.15;223440;204;138267;-65
2023/07/02 23:08:23;;;;;;;10.30;3.30;;;;;;;19.50;66.77;98509.95;223559;184;136512;-65
2023/07/02 23:13:27;;;;;;;6.10;3.40;;;;;;;19.50;66.95;98508.64;223455;216;145596;-65
2023/07/02 23:18:34;;;;;;;5.80;3.30;;;;;;;19.55;66.46;98511.00;223468;182;138890;-64
2023/07/02 23:23:39;;;;;;;8.80;3.30;;;;;;;19.63;65.94;98504.06;223524;215;137563;-67
2023/07/02 23:28:44;;;;;;;6.40;3.60;;;;;;;19.67;66.00;98495.75;223484;183;145630;-63
2023/07/02 23:33:53;;;;;;;4.40;3.20;;;;;;;19.71;66.31;98499.93;223505;209;139764;-64
2023/07/02 23:38:56;;;;;;;5.10;3.10;;;;;;;19.80;65.24;98499.38;223564;215;137262;-65
2023/07/02 23:44:00;;;;;;;3.70;2.80;;;;;;;19.91;64.11;98496.21;223502;183;145960;-64
2023/07/02 23:49:03;;;;;;;3.70;2.40;;;;;;;19.99;62.79;98494.02;223801;182;138541;-63