Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:19;;;;;;;41.35;21.98;;;;;;;;;;5071197;28;20198;-50
2021/03/02 00:03:45;;;;;;;40.17;21.10;;;;;;;;;;5071023;28;20194;-50
2021/03/02 00:06:11;;;;;;;41.33;22.67;;;;;;;;;;5068940;28;20684;-50
2021/03/02 00:08:38;;;;;;;36.40;21.85;;;;;;;;;;5071049;28;20169;-50
2021/03/02 00:11:05;;;;;;;34.80;21.67;;;;;;;;;;5071071;28;20174;-50
2021/03/02 00:13:31;;;;;;;37.42;20.85;;;;;;;;;;5068993;28;20558;-49
2021/03/02 00:15:59;;;;;;;37.22;21.13;;;;;;;;;;5071049;28;20167;-51
2021/03/02 00:18:28;;;;;;;38.13;21.88;;;;;;;;;;5070698;28;20170;-51
2021/03/02 00:20:56;;;;;;;36.42;21.55;;;;;;;;;;5070853;28;20669;-50
2021/03/02 00:23:26;;;;;;;36.72;21.10;;;;;;;;;;5071111;28;20752;-50
2021/03/02 00:25:55;;;;;;;35.88;22.05;;;;;;;;;;5070885;28;20208;-50
2021/03/02 00:28:23;;;;;;;37.85;21.52;;;;;;;;;;5070776;28;20176;-49
2021/03/02 00:30:50;;;;;;;36.15;21.00;;;;;;;;;;5069561;28;20196;-50
2021/03/02 00:33:17;;;;;;;36.15;21.00;;;;;;;;;;5070741;28;20248;-50
2021/03/02 00:35:43;;;;;;;36.28;21.75;;;;;;;;;;5070852;28;20250;-50
2021/03/02 00:38:09;;;;;;;39.38;22.70;;;;;;;;;;5070518;28;20249;-50
2021/03/02 00:40:35;;;;;;;39.70;22.40;;;;;;;;;;5070711;28;20293;-51
2021/03/02 00:43:01;;;;;;;36.87;21.13;;;;;;;;;;5070598;28;20443;-50
2021/03/02 00:45:27;;;;;;;35.33;22.40;;;;;;;;;;5070732;28;20404;-50
2021/03/02 00:47:53;;;;;;;43.92;22.85;;;;;;;;;;5070357;28;20404;-50
2021/03/02 00:50:20;;;;;;;36.25;21.52;;;;;;;;;;5070658;28;20223;-50
2021/03/02 00:52:46;;;;;;;36.88;21.38;;;;;;;;;;5070571;28;20323;-50
2021/03/02 00:55:12;;;;;;;38.57;21.53;;;;;;;;;;5070647;28;20256;-50
2021/03/02 00:57:38;;;;;;;40.67;20.88;;;;;;;;;;5069287;28;20432;-50
2021/03/02 01:00:05;;;;;;;33.25;20.15;;;;;;;;;;5070455;28;20213;-51
2021/03/02 01:02:31;;;;;;;38.50;21.52;;;;;;;;;;5070401;28;20190;-50
2021/03/02 01:04:57;;;;;;;34.33;22.40;;;;;;;;;;5070603;28;20220;-49
2021/03/02 01:07:23;;;;;;;33.60;19.30;;;;;;;;;;5070304;28;20400;-49
2021/03/02 01:09:49;;;;;;;37.33;21.60;;;;;;;;;;5070468;28;20496;-50
2021/03/02 01:12:15;;;;;;;35.20;21.97;;;;;;;;;;5070385;28;20429;-49
2021/03/02 01:14:41;;;;;;;34.73;20.10;;;;;;;;;;5070291;28;20401;-50
2021/03/02 01:17:07;;;;;;;34.77;20.97;;;;;;;;;;5070177;28;20891;-50
2021/03/02 01:19:33;;;;;;;39.10;22.08;;;;;;;;;;5070233;28;20487;-50
2021/03/02 01:21:59;;;;;;;36.67;21.40;;;;;;;;;;5070329;28;20213;-50
2021/03/02 01:24:25;;;;;;;41.30;23.13;;;;;;;;;;5071473;28;20806;-49
2021/03/02 01:26:51;;;;;;;50.97;24.63;;;;;;;;;;5074194;28;20404;-51
2021/03/02 01:29:17;;;;;;;55.47;21.57;;;;;;;;;;5074078;28;20840;-50
2021/03/02 01:31:43;;;;;;;81.88;21.58;;;;;;;;;;5074095;28;20408;-50
2021/03/02 01:34:09;;;;;;;47.47;20.10;;;;;;;;;;5074122;28;20708;-50
2021/03/02 01:36:35;;;;;;;71.13;21.23;;;;;;;;;;5074006;28;20388;-50
2021/03/02 01:39:01;;;;;;;39.40;19.33;;;;;;;;;;5074041;28;20163;-49
2021/03/02 01:41:27;;;;;;;66.45;20.95;;;;;;;;;;5073980;28;20460;-49
2021/03/02 01:43:53;;;;;;;48.73;20.37;;;;;;;;;;5074039;28;20182;-49
2021/03/02 01:46:19;;;;;;;40.43;19.73;;;;;;;;;;5073949;28;20477;-49
2021/03/02 01:48:45;;;;;;;46.60;20.53;;;;;;;;;;5072978;28;20791;-50
2021/03/02 01:51:11;;;;;;;74.22;21.92;;;;;;;;;;5074088;28;20396;-49
2021/03/02 01:53:37;;;;;;;46.88;20.10;;;;;;;;;;5074121;28;20229;-50
2021/03/02 01:56:04;;;;;;;31.13;17.98;;;;;;;;;;5073824;28;20812;-51
2021/03/02 01:58:30;;;;;;;41.83;18.02;;;;;;;;;;5073662;28;20177;-50
2021/03/02 02:01:01;;;;;;;33.05;19.58;;;;;;;;;;5073373;28;20718;-49
2021/03/02 02:03:37;;;;;;;33.97;20.20;;;;;;;;;;5072910;28;20194;-51
2021/03/02 02:06:07;;;;;;;34.92;20.45;;;;;;;;;;5072101;28;20250;-50
2021/03/02 02:08:41;;;;;;;41.40;20.45;;;;;;;;;;5073362;28;20193;-49
2021/03/02 02:11:17;;;;;;;49.03;19.30;;;;;;;;;;5073651;28;20697;-49
2021/03/02 02:13:47;;;;;;;140.98;24.95;;;;;;;;;;5073268;28;20854;-49
2021/03/02 02:16:14;;;;;;;128.35;23.70;;;;;;;;;;5073347;28;20689;-49
2021/03/02 02:18:42;;;;;;;129.07;27.58;;;;;;;;;;5073143;28;20166;-50
2021/03/02 02:21:08;;;;;;;95.65;21.98;;;;;;;;;;5073231;28;20552;-49
2021/03/02 02:23:52;;;;;;;81.57;25.30;;;;;;;;;;5073221;28;20190;-49
2021/03/02 02:26:18;;;;;;;56.67;21.60;;;;;;;;;;5073059;28;20987;-50
2021/03/02 02:28:48;;;;;;;83.23;24.83;;;;;;;;;;5072889;28;20245;-50
2021/03/02 02:31:16;;;;;;;129.15;26.40;;;;;;;;;;5072184;28;20422;-50
2021/03/02 02:33:43;;;;;;;75.03;24.33;;;;;;;;;;5072697;28;20198;-50
2021/03/02 02:36:11;;;;;;;92.70;25.88;;;;;;;;;;5071902;28;20245;-50
2021/03/02 02:38:41;;;;;;;100.28;26.85;;;;;;;;;;5072877;28;20201;-50
2021/03/02 02:41:07;;;;;;;67.15;24.52;;;;;;;;;;5072764;28;20198;-50
2021/03/02 02:43:33;;;;;;;64.45;24.73;;;;;;;;;;5072802;28;20654;-51
2021/03/02 02:46:00;;;;;;;51.27;25.87;;;;;;;;;;5072741;28;20196;-49
2021/03/02 02:48:26;;;;;;;42.90;22.88;;;;;;;;;;5072235;28;20915;-50
2021/03/02 02:50:55;;;;;;;39.75;22.50;;;;;;;;;;5072584;28;20169;-50
2021/03/02 02:53:21;;;;;;;42.78;24.33;;;;;;;;;;5072576;28;20182;-51
2021/03/02 02:55:51;;;;;;;41.72;21.92;;;;;;;;;;5072643;28;20581;-50
2021/03/02 02:58:19;;;;;;;40.65;21.85;;;;;;;;;;5072041;28;20204;-49
2021/03/02 03:00:46;;;;;;;41.13;22.80;;;;;;;;;;5072229;28;20192;-50
2021/03/02 03:03:15;;;;;;;39.20;22.75;;;;;;;;;;5072461;28;20731;-50
2021/03/02 03:05:44;;;;;;;39.70;21.55;;;;;;;;;;5072488;28;20180;-50
2021/03/02 03:08:12;;;;;;;36.90;21.40;;;;;;;;;;5072145;28;20629;-50
2021/03/02 03:10:38;;;;;;;39.85;23.33;;;;;;;;;;5072357;28;20166;-49
2021/03/02 03:13:05;;;;;;;40.53;22.10;;;;;;;;;;5072232;28;20189;-49
2021/03/02 03:15:32;;;;;;;45.35;23.50;;;;;;;;;;5072242;28;20763;-50
2021/03/02 03:17:58;;;;;;;39.55;20.48;;;;;;;;;;5071900;28;20174;-50
2021/03/02 03:20:28;;;;;;;34.17;21.55;;;;;;;;;;5072297;28;20202;-50
2021/03/02 03:22:56;;;;;;;54.40;26.00;;;;;;;;;;5071103;28;20404;-49
2021/03/02 03:25:22;;;;;;;65.47;28.58;;;;;;;;;;5072031;28;20176;-50
2021/03/02 03:27:50;;;;;;;58.47;27.83;;;;;;;;;;5071651;28;20194;-50
2021/03/02 03:30:17;;;;;;;54.65;29.10;;;;;;;;;;5072011;28;20167;-49
2021/03/02 03:35:14;;;;;;;54.72;27.52;;;;;;;;;;5088162;28;20197;-49
2021/03/02 03:37:41;;;;;;;57.25;28.75;;;;;;;;;;5091761;28;20303;-49
2021/03/02 03:40:07;;;;;;;46.85;26.00;;;;;;;;;;5092141;28;20213;-49
2021/03/02 03:42:33;;;;;;;43.97;24.05;;;;;;;;;;5092157;28;20161;-50
2021/03/02 03:44:59;;;;;;;35.30;21.93;;;;;;;;;;5090599;28;20180;-49
2021/03/02 03:47:25;;;;;;;38.00;21.50;;;;;;;;;;5091472;28;20404;-49
2021/03/02 03:49:51;;;;;;;47.55;22.85;;;;;;;;;;5072115;28;20456;-49
2021/03/02 03:52:18;;;;;;;69.43;27.20;;;;;;;;;;5071773;28;20166;-49
2021/03/02 03:54:44;;;;;;;37.83;21.40;;;;;;;;;;5071526;28;20275;-49
2021/03/02 03:57:14;;;;;;;36.50;19.90;;;;;;;;;;5071197;28;20246;-52
2021/03/02 03:59:40;;;;;;;33.08;18.90;;;;;;;;;;5071123;28;20194;-50
2021/03/02 04:02:07;;;;;;;35.20;20.75;;;;;;;;;;5071367;28;20177;-48
2021/03/02 04:04:33;;;;;;;36.90;20.17;;;;;;;;;;5071272;28;20186;-51
2021/03/02 04:06:59;;;;;;;35.63;21.20;;;;;;;;;;5070901;28;20165;-49
2021/03/02 04:09:25;;;;;;;37.10;22.70;;;;;;;;;;5071201;28;20176;-51
2021/03/02 04:11:52;;;;;;;33.63;20.20;;;;;;;;;;5071067;28;20170;-49
2021/03/02 04:14:18;;;;;;;41.70;22.60;;;;;;;;;;5070802;28;20186;-49
2021/03/02 04:16:44;;;;;;;32.27;21.83;;;;;;;;;;5070868;28;20171;-50
2021/03/02 04:19:10;;;;;;;37.80;21.47;;;;;;;;;;5070943;28;20483;-49
2021/03/02 04:21:36;;;;;;;37.10;21.00;;;;;;;;;;5070975;28;20460;-51
2021/03/02 04:24:02;;;;;;;34.15;22.13;;;;;;;;;;5071057;28;20632;-49
2021/03/02 04:26:28;;;;;;;35.05;22.63;;;;;;;;;;5070753;28;20527;-51
2021/03/02 04:28:54;;;;;;;33.27;20.23;;;;;;;;;;5070722;28;20169;-51
2021/03/02 04:31:20;;;;;;;38.30;19.27;;;;;;;;;;5070895;28;20443;-52
2021/03/02 04:33:46;;;;;;;31.00;20.60;;;;;;;;;;5070561;28;20439;-52
2021/03/02 04:36:12;;;;;;;34.35;21.55;;;;;;;;;;5070832;28;20441;-50
2021/03/02 04:38:38;;;;;;;32.95;19.52;;;;;;;;;;5070604;28;20307;-51
2021/03/02 04:41:04;;;;;;;47.97;20.57;;;;;;;;;;5070384;28;20280;-51
2021/03/02 04:43:30;;;;;;;33.37;19.80;;;;;;;;;;5070472;28;20416;-51
2021/03/02 04:45:56;;;;;;;33.93;21.23;;;;;;;;;;5070777;28;20771;-50
2021/03/02 04:48:22;;;;;;;36.73;18.63;;;;;;;;;;5070355;28;20491;-50
2021/03/02 04:50:48;;;;;;;26.15;17.50;;;;;;;;;;5070434;28;20409;-50
2021/03/02 04:53:14;;;;;;;36.03;20.57;;;;;;;;;;5070477;28;20239;-50
2021/03/02 04:55:40;;;;;;;34.13;19.10;;;;;;;;;;5070705;28;20404;-50
2021/03/02 04:58:06;;;;;;;29.30;18.00;;;;;;;;;;5071405;28;20404;-50
2021/03/02 05:00:32;;;;;;;30.30;18.38;;;;;;;;;;5077071;28;20459;-50
2021/03/02 05:02:58;;;;;;;25.10;16.33;;;;;;;;;;5077173;28;20190;-50
2021/03/02 05:05:24;;;;;;;30.20;19.33;;;;;;;;;;5077250;28;20442;-50
2021/03/02 05:07:50;;;;;;;31.20;18.03;;;;;;;;;;5077005;28;20436;-51
2021/03/02 05:10:16;;;;;;;27.47;16.70;;;;;;;;;;5077146;28;20396;-51
2021/03/02 05:12:42;;;;;;;29.40;17.67;;;;;;;;;;5077056;28;20404;-52
2021/03/02 05:15:08;;;;;;;27.50;17.20;;;;;;;;;;5077113;28;20399;-49
2021/03/02 05:17:34;;;;;;;26.83;18.15;;;;;;;;;;5077165;28;20401;-52
2021/03/02 05:20:00;;;;;;;27.05;16.83;;;;;;;;;;5077331;28;20229;-54
2021/03/02 05:22:26;;;;;;;27.07;16.60;;;;;;;;;;5077418;28;20541;-53
2021/03/02 05:24:52;;;;;;;30.40;18.83;;;;;;;;;;5077422;28;20465;-49
2021/03/02 05:27:18;;;;;;;30.30;17.27;;;;;;;;;;5076873;28;20403;-49
2021/03/02 05:29:44;;;;;;;29.97;18.13;;;;;;;;;;5077244;28;20170;-49
2021/03/02 05:32:11;;;;;;;31.60;19.00;;;;;;;;;;5076599;28;20438;-49
2021/03/02 05:34:37;;;;;;;28.85;16.80;;;;;;;;;;5077024;28;21025;-49
2021/03/02 05:37:03;;;;;;;35.55;18.70;;;;;;;;;;5076653;28;20204;-50
2021/03/02 05:39:29;;;;;;;32.93;17.80;;;;;;;;;;5076860;28;20208;-49
2021/03/02 05:41:55;;;;;;;32.33;19.07;;;;;;;;;;5076702;28;20400;-50
2021/03/02 05:44:21;;;;;;;32.30;18.63;;;;;;;;;;5076840;28;20849;-50
2021/03/02 05:46:47;;;;;;;31.30;17.73;;;;;;;;;;5076828;28;20617;-49
2021/03/02 05:49:14;;;;;;;28.88;17.40;;;;;;;;;;5076321;28;20253;-50
2021/03/02 05:51:41;;;;;;;27.65;18.40;;;;;;;;;;5076859;28;20219;-49
2021/03/02 05:54:08;;;;;;;29.98;18.17;;;;;;;;;;5076669;28;20197;-50
2021/03/02 05:56:37;;;;;;;33.05;19.40;;;;;;;;;;5076214;28;20649;-49
2021/03/02 05:59:03;;;;;;;32.47;19.55;;;;;;;;;;5078221;28;20185;-49
2021/03/02 06:01:29;;;;;;;37.38;19.10;;;;;;;;;;5097053;28;20204;-51
2021/03/02 06:03:55;;;;;;;31.13;17.92;;;;;;;;;;5096729;28;20232;-51
2021/03/02 06:06:21;;;;;;;39.03;20.75;;;;;;;;;;5096910;28;20624;-52
2021/03/02 06:08:47;;;;;;;32.45;18.35;;;;;;;;;;5096605;28;20201;-51
2021/03/02 06:11:27;;;;;;;32.87;18.43;;;;;;;;;;5093999;28;20583;-49
2021/03/02 06:13:53;;;;;;;32.15;19.38;;;;;;;;;;5093441;28;20457;-50
2021/03/02 06:16:20;;;;;;;32.03;19.80;;;;;;;;;;5093634;28;20177;-49
2021/03/02 06:18:49;;;;;;;36.40;19.90;;;;;;;;;;5093481;28;20176;-49
2021/03/02 06:21:15;;;;;;;37.83;20.45;;;;;;;;;;5093415;28;20267;-49
2021/03/02 06:23:51;;;;;;;30.95;18.65;;;;;;;;;;5083701;28;20591;-49
2021/03/02 06:26:24;;;;;;;34.33;20.60;;;;;;;;;;5073109;28;20185;-51
2021/03/02 06:28:50;;;;;;;42.17;22.15;;;;;;;;;;5073108;28;20170;-49
2021/03/02 06:31:33;;;;;;;32.15;21.65;;;;;;;;;;5073086;28;20209;-50
2021/03/02 06:34:06;;;;;;;38.67;20.90;;;;;;;;;;5072870;28;20201;-49
2021/03/02 06:36:32;;;;;;;39.40;20.00;;;;;;;;;;5073094;28;20235;-52
2021/03/02 06:38:58;;;;;;;35.38;21.30;;;;;;;;;;5072824;28;20216;-49
2021/03/02 06:41:24;;;;;;;35.10;21.43;;;;;;;;;;5072690;28;20206;-49
2021/03/02 06:43:50;;;;;;;33.23;19.97;;;;;;;;;;5072862;28;20427;-50
2021/03/02 06:46:18;;;;;;;37.80;21.33;;;;;;;;;;5072620;28;20814;-49
2021/03/02 06:48:56;;;;;;;31.67;19.85;;;;;;;;;;5072612;28;20770;-50
2021/03/02 06:51:28;;;;;;;25.42;16.85;;;;;;;;;;5072791;28;20645;-50
2021/03/02 06:54:03;;;;;;;30.83;18.33;;;;;;;;;;5072499;28;20206;-52
2021/03/02 06:56:29;;;;;;;28.88;18.33;;;;;;;;;;5072594;28;20177;-49
2021/03/02 06:59:10;;;;;;;35.40;21.00;;;;;;;;;;5072269;28;20166;-50
2021/03/02 07:01:37;;;;;;;30.60;17.90;;;;;;;;;;5072451;28;20459;-51
2021/03/02 07:04:09;;;;;;;36.38;20.05;;;;;;;;;;5072315;28;20645;-49
2021/03/02 07:06:37;;;;;;;30.58;18.52;;;;;;;;;;5072598;28;20174;-52
2021/03/02 07:09:03;;;;;;;33.55;21.33;;;;;;;;;;5072160;28;20178;-50
2021/03/02 07:11:29;;;;;;;36.70;19.98;;;;;;;;;;5072362;28;20219;-49
2021/03/02 07:13:55;;;;;;;33.85;18.50;;;;;;;;;;5072203;28;20177;-49
2021/03/02 07:16:21;;;;;;;30.40;18.33;;;;;;;;;;5073539;28;20261;-49
2021/03/02 07:18:48;;;;;;;30.23;18.10;;;;;;;;;;5070967;28;20850;-49
2021/03/02 07:21:15;;;;;;;29.50;17.08;;;;;;;;;;5071612;28;20194;-52
2021/03/02 07:23:41;;;;;;;26.65;16.35;;;;;;;;;;5075523;28;20200;-52
2021/03/02 07:26:07;;;;;;;30.73;16.33;;;;;;;;;;5071913;28;20203;-50
2021/03/02 07:28:37;;;;;;;26.35;15.60;;;;;;;;;;5071876;28;20248;-50
2021/03/02 07:31:05;;;;;;;21.35;14.57;;;;;;;;;;5072030;28;20174;-51
2021/03/02 07:33:32;;;;;;;23.90;14.23;;;;;;;;;;5085251;28;20688;-49
2021/03/02 07:36:02;;;;;;;19.45;13.43;;;;;;;;;;5092080;28;20181;-50
2021/03/02 07:38:29;;;;;;;22.50;14.88;;;;;;;;;;5091889;28;20679;-49
2021/03/02 07:40:56;;;;;;;20.48;13.23;;;;;;;;;;5092030;28;20592;-49
2021/03/02 07:43:26;;;;;;;22.77;15.43;;;;;;;;;;5091295;28;20645;-49
2021/03/02 07:45:52;;;;;;;18.63;11.70;;;;;;;;;;5090088;28;20179;-50
2021/03/02 07:48:29;;;;;;;24.20;12.80;;;;;;;;;;5084508;28;20430;-50
2021/03/02 07:51:13;;;;;;;19.60;14.23;;;;;;;;;;5082317;28;20772;-50
2021/03/02 07:53:39;;;;;;;20.00;13.73;;;;;;;;;;5091499;28;20423;-49
2021/03/02 07:56:23;;;;;;;22.87;14.00;;;;;;;;;;5096412;28;20505;-50
2021/03/02 07:59:04;;;;;;;21.20;13.90;;;;;;;;;;5095560;28;20402;-50
2021/03/02 08:01:31;;;;;;;20.80;13.77;;;;;;;;;;5091751;28;20460;-50
2021/03/02 08:04:15;;;;;;;19.60;13.00;;;;;;;;;;5088300;28;20547;-52
2021/03/02 08:06:50;;;;;;;20.97;14.23;;;;;;;;;;5091627;28;20407;-51
2021/03/02 08:09:22;;;;;;;17.93;13.13;;;;;;;;;;5090951;28;20403;-50
2021/03/02 08:27:05;;;;;;;48.73;21.77;;;;;;;;;;5089004;28;20411;-51
2021/03/02 08:29:31;;;;;;;46.23;23.00;;;;;;;;;;5091071;28;20765;-51
2021/03/02 08:31:57;;;;;;;39.50;21.07;;;;;;;;;;5091142;28;20404;-50
2021/03/02 08:34:23;;;;;;;21.77;14.60;;;;;;;;;;5089097;28;20802;-51
2021/03/02 08:36:51;;;;;;;20.90;12.00;;;;;;;;;;5090951;28;20402;-51
2021/03/02 08:39:18;;;;;;;17.33;11.50;;;;;;;;;;5091051;28;20404;-51
2021/03/02 08:41:45;;;;;;;16.53;11.80;;;;;;;;;;5090765;28;20911;-51
2021/03/02 08:44:21;;;;;;;18.87;11.10;;;;;;;;;;5090866;28;20420;-50
2021/03/02 08:46:51;;;;;;;23.90;10.73;;;;;;;;;;5081272;28;20435;-50
2021/03/02 08:49:18;;;;;;;15.23;11.47;;;;;;;;;;5070632;28;20463;-51
2021/03/02 08:51:44;;;;;;;17.57;11.77;;;;;;;;;;5070565;28;20402;-50
2021/03/02 08:54:10;;;;;;;16.37;9.93;;;;;;;;;;5070621;28;20424;-51
2021/03/02 08:56:36;;;;;;;13.63;9.33;;;;;;;;;;5070465;28;20757;-51
2021/03/02 08:59:02;;;;;;;13.63;10.73;;;;;;;;;;5070429;28;20481;-51
2021/03/02 09:01:30;;;;;;;15.83;10.87;;;;;;;;;;5070402;28;21087;-51
2021/03/02 09:04:10;;;;;;;16.20;9.67;;;;;;;;;;5070666;28;20775;-51
2021/03/02 09:06:37;;;;;;;15.47;11.03;;;;;;;;;;5076073;28;20403;-52
2021/03/02 09:09:03;;;;;;;19.87;9.57;;;;;;;;;;5083128;28;20455;-51
2021/03/02 09:11:34;;;;;;;9.23;8.17;;;;;;;;;;5070546;28;20467;-51
2021/03/02 09:14:01;;;;;;;14.97;9.20;;;;;;;;;;5070375;28;20473;-51
2021/03/02 09:16:27;;;;;;;20.67;9.57;;;;;;;;;;5070492;28;20523;-52
2021/03/02 09:19:12;;;;;;;13.37;9.10;;;;;;;;;;5070171;28;20454;-52
2021/03/02 09:21:39;;;;;;;18.23;10.27;;;;;;;;;;5070250;28;20425;-53
2021/03/02 09:24:06;;;;;;;11.57;9.23;;;;;;;;;;5070286;28;20395;-53
2021/03/02 09:26:32;;;;;;;11.17;8.50;;;;;;;;;;5070380;28;20375;-53
2021/03/02 09:29:03;;;;;;;10.80;9.20;;;;;;;;;;5070016;28;20407;-52
2021/03/02 09:31:30;;;;;;;13.67;9.13;;;;;;;;;;5070399;28;20400;-53
2021/03/02 09:33:56;;;;;;;12.40;9.73;;;;;;;;;;5069825;28;20538;-54
2021/03/02 09:36:26;;;;;;;11.17;9.47;;;;;;;;;;5070156;28;20404;-52
2021/03/02 09:38:52;;;;;;;12.97;9.47;;;;;;;;;;5070125;28;20522;-52
2021/03/02 09:41:38;;;;;;;11.40;9.40;;;;;;;;;;5070318;28;21009;-51
2021/03/02 09:44:18;;;;;;;11.30;10.10;;;;;;;;;;5070525;28;20417;-51
2021/03/02 09:46:44;;;;;;;11.13;9.27;;;;;;;;;;5074277;28;20908;-51
2021/03/02 09:49:10;;;;;;;15.63;9.87;;;;;;;;;;5074262;28;20396;-56
2021/03/02 09:51:36;;;;;;;12.10;8.40;;;;;;;;;;5073999;28;20483;-54
2021/03/02 09:54:15;;;;;;;11.80;9.70;;;;;;;;;;5073901;28;20455;-54
2021/03/02 09:56:55;;;;;;;18.63;9.10;;;;;;;;;;5073691;28;20400;-50
2021/03/02 09:59:21;;;;;;;11.20;9.27;;;;;;;;;;5073780;28;20487;-51
2021/03/02 10:01:48;;;;;;;14.53;9.17;;;;;;;;;;5073243;28;20459;-51
2021/03/02 10:04:15;;;;;;;15.80;8.90;;;;;;;;;;5073770;28;20921;-51
2021/03/02 10:06:41;;;;;;;10.43;7.30;;;;;;;;;;5073219;28;20487;-51
2021/03/02 10:09:18;;;;;;;10.00;7.90;;;;;;;;;;5071418;28;20423;-51
2021/03/02 10:11:44;;;;;;;9.97;7.23;;;;;;;;;;5072909;28;20740;-51
2021/03/02 10:14:10;;;;;;;7.77;6.80;;;;;;;;;;5073173;28;20915;-51
2021/03/02 10:16:48;;;;;;;11.13;7.83;;;;;;;;;;5072669;28;20400;-51
2021/03/02 10:19:24;;;;;;;12.23;7.90;;;;;;;;;;5072824;28;20903;-51
2021/03/02 10:21:55;;;;;;;13.03;7.27;;;;;;;;;;5073099;28;20402;-50
2021/03/02 10:24:29;;;;;;;7.83;7.03;;;;;;;;;;5071964;28;20412;-51
2021/03/02 10:26:55;;;;;;;11.13;7.40;;;;;;;;;;5072839;28;20396;-51
2021/03/02 10:29:22;;;;;;;10.90;7.17;;;;;;;;;;5073062;28;20471;-51
2021/03/02 10:31:49;;;;;;;8.50;6.90;;;;;;;;;;5073187;28;20451;-51
2021/03/02 10:34:15;;;;;;;8.53;7.30;;;;;;;;;;5072947;28;20899;-53
2021/03/02 10:36:42;;;;;;;12.93;6.87;;;;;;;;;;5072344;28;20427;-54
2021/03/02 10:39:10;;;;;;;7.53;6.70;;;;;;;;;;5072867;28;20887;-52
2021/03/02 10:41:36;;;;;;;8.40;7.00;;;;;;;;;;5072761;28;21017;-54
2021/03/02 10:44:02;;;;;;;9.40;6.90;;;;;;;;;;5072909;28;20424;-53
2021/03/02 10:46:29;;;;;;;7.80;6.70;;;;;;;;;;5072773;28;20476;-54
2021/03/02 10:48:56;;;;;;;8.20;6.53;;;;;;;;;;5072661;28;20400;-51
2021/03/02 10:51:22;;;;;;;11.87;6.57;;;;;;;;;;5072436;28;20753;-51
2021/03/02 10:53:48;;;;;;;7.93;6.73;;;;;;;;;;5072750;28;20422;-51
2021/03/02 10:56:14;;;;;;;8.20;6.10;;;;;;;;;;5071772;28;20400;-51
2021/03/02 10:58:41;;;;;;;8.30;6.57;;;;;;;;;;5072436;28;20559;-49
2021/03/02 11:01:07;;;;;;;6.63;6.03;;;;;;;;;;5072562;28;20467;-48
2021/03/02 11:03:33;;;;;;;9.03;6.57;;;;;;;;;;5072412;28;20547;-49
2021/03/02 11:05:59;;;;;;;11.13;5.40;;;;;;;;;;5072229;28;20424;-49
2021/03/02 11:08:26;;;;;;;6.97;5.33;;;;;;;;;;5072123;28;20402;-51
2021/03/02 11:10:52;;;;;;;6.70;5.13;;;;;;;;;;5072456;28;20956;-51
2021/03/02 11:13:18;;;;;;;7.97;5.67;;;;;;;;;;5072254;28;20416;-52
2021/03/02 11:15:44;;;;;;;6.17;4.83;;;;;;;;;;5072310;28;20454;-51
2021/03/02 11:18:11;;;;;;;5.67;4.67;;;;;;;;;;5072088;28;20457;-51
2021/03/02 11:20:38;;;;;;;6.67;4.90;;;;;;;;;;5071901;28;20484;-49
2021/03/02 11:23:04;;;;;;;5.30;4.80;;;;;;;;;;5072027;28;20455;-51
2021/03/02 11:25:30;;;;;;;5.33;4.83;;;;;;;;;;5076256;28;20411;-52
2021/03/02 11:27:56;;;;;;;8.87;5.27;;;;;;;;;;5070515;28;20404;-54
2021/03/02 11:30:23;;;;;;;8.63;5.60;;;;;;;;;;5070406;28;20397;-52
2021/03/02 11:32:49;;;;;;;5.37;4.87;;;;;;;;;;5071547;28;20409;-49
2021/03/02 11:35:16;;;;;;;5.30;4.80;;;;;;;;;;5071738;28;20888;-49
2021/03/02 11:37:42;;;;;;;5.57;4.70;;;;;;;;;;5071541;28;20432;-48
2021/03/02 11:40:13;;;;;;;11.33;8.90;;;;;;;;;;5071741;28;20822;-48
2021/03/02 11:42:39;;;;;;;5.30;4.70;;;;;;;;;;5071693;28;20883;-52
2021/03/02 11:45:06;;;;;;;6.50;5.37;;;;;;;;;;5071810;28;20492;-53
2021/03/02 11:47:32;;;;;;;10.23;5.50;;;;;;;;;;5071136;28;20408;-49
2021/03/02 11:49:58;;;;;;;5.03;4.60;;;;;;;;;;5071652;28;20407;-48
2021/03/02 11:52:25;;;;;;;6.03;5.17;;;;;;;;;;5071562;28;20437;-48
2021/03/02 11:54:51;;;;;;;6.67;5.67;;;;;;;;;;5071503;28;20448;-49
2021/03/02 11:57:17;;;;;;;8.10;6.20;;;;;;;;;;5070370;28;20400;-52
2021/03/02 11:59:43;;;;;;;6.23;4.47;;;;;;;;;;5071191;28;20404;-52
2021/03/02 12:02:10;;;;;;;7.33;5.60;;;;;;;;;;5071392;28;20397;-50
2021/03/02 12:04:36;;;;;;;6.67;5.10;;;;;;;;;;5070247;28;20424;-50
2021/03/02 12:07:02;;;;;;;4.90;4.37;;;;;;;;;;5090340;28;20786;-51
2021/03/02 12:09:28;;;;;;;7.27;5.20;;;;;;;;;;5091378;28;20474;-49
2021/03/02 12:11:54;;;;;;;4.80;4.40;;;;;;;;;;5091592;28;20414;-49
2021/03/02 12:14:20;;;;;;;5.07;4.57;;;;;;;;;;5091310;28;20423;-49
2021/03/02 12:16:46;;;;;;;4.87;4.30;;;;;;;;;;5091123;28;20425;-50
2021/03/02 12:19:12;;;;;;;6.53;4.20;;;;;;;;;;5090736;28;20395;-52
2021/03/02 12:21:38;;;;;;;4.97;3.40;;;;;;;;;;5090599;28;20522;-52
2021/03/02 12:24:04;;;;;;;5.67;4.60;;;;;;;;;;5091230;28;20424;-49
2021/03/02 12:26:30;;;;;;;4.03;3.40;;;;;;;;;;5090965;28;20398;-49
2021/03/02 12:28:56;;;;;;;5.57;3.47;;;;;;;;;;5091076;28;20475;-49
2021/03/02 12:31:22;;;;;;;4.03;3.30;;;;;;;;;;5090985;28;20770;-49
2021/03/02 12:33:48;;;;;;;4.27;3.77;;;;;;;;;;5090919;28;20435;-49
2021/03/02 12:36:14;;;;;;;3.80;3.60;;;;;;;;;;5079522;28;20436;-50
2021/03/02 12:38:40;;;;;;;7.17;4.00;;;;;;;;;;5070773;28;20446;-51
2021/03/02 12:41:06;;;;;;;7.73;4.60;;;;;;;;;;5070652;28;20943;-52
2021/03/02 12:43:32;;;;;;;3.90;3.60;;;;;;;;;;5070762;28;20412;-51
2021/03/02 12:45:58;;;;;;;5.83;3.87;;;;;;;;;;5070666;28;20454;-48
2021/03/02 12:48:24;;;;;;;4.40;4.00;;;;;;;;;;5070491;28;20479;-48
2021/03/02 12:50:50;;;;;;;4.70;4.00;;;;;;;;;;5070625;28;20404;-48
2021/03/02 12:53:16;;;;;;;5.00;4.20;;;;;;;;;;5070735;28;20424;-49
2021/03/02 12:55:42;;;;;;;5.23;3.97;;;;;;;;;;5070770;28;20393;-51
2021/03/02 12:58:09;;;;;;;4.83;4.00;;;;;;;;;;5070397;28;20404;-50
2021/03/02 13:00:35;;;;;;;5.83;4.40;;;;;;;;;;5070517;28;20447;-49
2021/03/02 13:03:01;;;;;;;4.70;4.30;;;;;;;;;;5070441;28;20455;-49
2021/03/02 13:05:28;;;;;;;5.00;4.50;;;;;;;;;;5079135;28;20424;-48
2021/03/02 13:07:58;;;;;;;4.80;4.40;;;;;;;;;;5090456;28;20895;-49
2021/03/02 13:10:24;;;;;;;6.27;5.67;;;;;;;;;;5091037;28;20399;-48
2021/03/02 13:12:50;;;;;;;5.10;4.70;;;;;;;;;;5090553;28;20404;-50
2021/03/02 13:15:17;;;;;;;4.70;4.30;;;;;;;;;;5090750;28;20403;-49
2021/03/02 13:17:44;;;;;;;9.00;5.40;;;;;;;;;;5090367;28;20407;-49
2021/03/02 13:20:10;;;;;;;7.20;5.63;;;;;;;;;;5092396;28;20888;-48
2021/03/02 13:22:36;;;;;;;7.97;6.20;;;;;;;;;;5094537;28;20403;-48
2021/03/02 13:25:02;;;;;;;7.10;6.40;;;;;;;;;;5093250;28;20494;-48
2021/03/02 13:27:28;;;;;;;8.43;5.70;;;;;;;;;;5094233;28;20423;-48
2021/03/02 13:29:56;;;;;;;5.97;5.23;;;;;;;;;;5094495;28;20446;-49
2021/03/02 13:33:00;;;;;;;7.87;6.90;;;;;;;;;;5094754;28;20495;-50
2021/03/02 13:35:27;;;;;;;6.93;6.23;;;;;;;;;;5005970;28;20546;-48
2021/03/02 13:37:53;;;;;;;9.60;6.33;;;;;;;;;;4992251;28;20418;-53
2021/03/02 13:40:21;;;;;;;7.23;5.90;;;;;;;;;;5031094;28;20474;-53
2021/03/02 13:42:52;;;;;;;8.83;6.47;;;;;;;;;;5074067;28;20825;-53
2021/03/02 13:45:19;;;;;;;9.83;6.00;;;;;;;;;;5073793;28;20396;-50
2021/03/02 13:47:45;;;;;;;10.17;6.67;;;;;;;;;;5073830;28;20423;-48
2021/03/02 13:50:12;;;;;;;8.50;6.23;;;;;;;;;;5073859;28;20407;-48
2021/03/02 13:52:39;;;;;;;11.70;7.13;;;;;;;;;;5073758;28;20439;-52
2021/03/02 13:55:05;;;;;;;9.10;6.47;;;;;;;;;;5073935;28;20415;-48
2021/03/02 13:57:33;;;;;;;10.70;6.90;;;;;;;;;;5073617;28;20428;-48
2021/03/02 14:00:00;;;;;;;8.20;6.40;;;;;;;;;;5073641;28;20509;-48
2021/03/02 14:02:27;;;;;;;11.37;6.50;;;;;;;;;;5073597;28;20453;-52
2021/03/02 14:04:57;;;;;;;10.07;7.00;;;;;;;;;;5079207;28;20531;-50
2021/03/02 14:07:23;;;;;;;8.10;6.47;;;;;;;;;;5093465;28;20399;-49
2021/03/02 14:09:49;;;;;;;14.70;6.77;;;;;;;;;;5093850;28;20521;-48
2021/03/02 14:12:16;;;;;;;8.37;6.67;;;;;;;;;;5093661;28;20400;-48
2021/03/02 14:14:43;;;;;;;10.77;7.00;;;;;;;;;;5093647;28;20415;-52
2021/03/02 14:17:12;;;;;;;13.23;6.67;;;;;;;;;;5093223;28;20396;-52
2021/03/02 14:19:38;;;;;;;11.50;7.23;;;;;;;;;;5093412;28;20479;-51
2021/03/02 14:22:04;;;;;;;10.00;7.50;;;;;;;;;;5093625;28;20406;-49
2021/03/02 14:24:30;;;;;;;13.80;7.47;;;;;;;;;;5093235;28;20428;-50
2021/03/02 14:26:57;;;;;;;8.73;6.70;;;;;;;;;;5092983;28;20879;-50
2021/03/02 14:29:24;;;;;;;11.60;6.77;;;;;;;;;;5092410;28;21099;-48
2021/03/02 14:31:50;;;;;;;10.40;7.20;;;;;;;;;;5091804;28;20403;-48
2021/03/02 14:34:16;;;;;;;7.27;6.23;;;;;;;;;;5092916;28;20531;-48
2021/03/02 14:36:42;;;;;;;10.70;6.57;;;;;;;;;;5073726;28;20515;-49
2021/03/02 14:39:08;;;;;;;8.57;7.40;;;;;;;;;;5072375;28;20401;-48
2021/03/02 14:41:40;;;;;;;8.93;6.60;;;;;;;;;;5072857;28;20482;-48
2021/03/02 14:44:08;;;;;;;10.43;6.53;;;;;;;;;;5072951;28;20413;-48
2021/03/02 14:46:38;;;;;;;10.13;6.60;;;;;;;;;;5072704;28;20400;-50