Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:34;;;;;;;0.30;0.30;;;;;;;;;;4990150;28;20559;-75
2022/01/09 00:03:01;;;;;;;0.30;0.20;;;;;;;;;;4984741;28;20206;-75
2022/01/09 00:05:30;;;;;;;0.50;0.30;;;;;;;;;;4988498;28;20765;-75
2022/01/09 00:07:57;;;;;;;0.20;0.10;;;;;;;;;;4989693;28;20281;-73
2022/01/09 00:10:28;;;;;;;0.97;0.70;;;;;;;;;;4991555;28;20210;-73
2022/01/09 00:12:56;;;;;;;1.60;0.87;;;;;;;;;;4991607;28;20228;-75
2022/01/09 00:15:24;;;;;;;0.37;0.37;;;;;;;;;;4987633;28;20207;-74
2022/01/09 00:17:51;;;;;;;0.83;0.63;;;;;;;;;;4990191;28;20217;-73
2022/01/09 00:20:18;;;;;;;1.10;0.50;;;;;;;;;;4991043;28;20202;-75
2022/01/09 00:22:49;;;;;;;1.43;0.63;;;;;;;;;;4987063;28;20205;-75
2022/01/09 00:25:18;;;;;;;7.73;1.17;;;;;;;;;;4986482;28;20812;-76
2022/01/09 00:27:45;;;;;;;0.10;0.10;;;;;;;;;;4990213;28;20230;-74
2022/01/09 00:30:14;;;;;;;0.60;0.60;;;;;;;;;;4988396;28;20661;-74
2022/01/09 00:32:41;;;;;;;0.30;0.30;;;;;;;;;;4987978;28;20228;-74
2022/01/09 00:35:10;;;;;;;2.63;1.23;;;;;;;;;;4988373;28;20293;-72
2022/01/09 00:37:37;;;;;;;7.97;1.47;;;;;;;;;;4991738;28;20197;-73
2022/01/09 00:40:08;;;;;;;0.23;0.17;;;;;;;;;;4987208;28;20213;-73
2022/01/09 00:42:35;;;;;;;0.40;0.40;;;;;;;;;;4989245;28;20294;-73
2022/01/09 00:45:02;;;;;;;0.40;0.40;;;;;;;;;;4988776;28;20203;-72
2022/01/09 00:47:30;;;;;;;0.30;0.30;;;;;;;;;;4989175;28;20220;-74
2022/01/09 00:49:58;;;;;;;0.47;0.30;;;;;;;;;;4985690;28;20253;-72
2022/01/09 00:52:25;;;;;;;0.00;0.00;;;;;;;;;;4988808;28;20801;-72
2022/01/09 00:54:53;;;;;;;0.43;0.40;;;;;;;;;;4993645;28;20200;-72
2022/01/09 00:57:22;;;;;;;1.13;0.60;;;;;;;;;;4986943;28;20579;-74
2022/01/09 00:59:50;;;;;;;1.13;0.20;;;;;;;;;;4989452;28;20210;-73
2022/01/09 01:02:18;;;;;;;0.07;0.07;;;;;;;;;;4988591;28;20213;-72
2022/01/09 01:04:47;;;;;;;0.00;0.00;;;;;;;;;;4988132;28;20204;-73
2022/01/09 01:07:14;;;;;;;0.27;0.07;;;;;;;;;;4988786;28;20248;-73
2022/01/09 01:09:42;;;;;;;0.53;0.20;;;;;;;;;;4987663;28;20229;-72
2022/01/09 01:12:09;;;;;;;1.13;0.43;;;;;;;;;;4988486;28;20197;-72
2022/01/09 01:14:38;;;;;;;9.70;1.10;;;;;;;;;;4989055;28;20206;-72
2022/01/09 01:17:06;;;;;;;1.70;1.23;;;;;;;;;;4986964;28;20220;-71
2022/01/09 01:19:33;;;;;;;2.93;0.77;;;;;;;;;;4988929;28;20208;-72
2022/01/09 01:22:01;;;;;;;0.87;0.40;;;;;;;;;;4984073;28;20233;-72
2022/01/09 01:24:29;;;;;;;1.10;0.80;;;;;;;;;;4985015;28;20313;-72
2022/01/09 01:26:56;;;;;;;1.57;1.30;;;;;;;;;;4985153;28;20202;-71
2022/01/09 01:29:24;;;;;;;0.93;0.20;;;;;;;;;;4989796;28;20229;-72
2022/01/09 01:31:53;;;;;;;0.77;0.57;;;;;;;;;;4987581;28;20297;-71
2022/01/09 01:34:20;;;;;;;3.83;0.57;;;;;;;;;;4985373;28;20201;-72
2022/01/09 01:36:48;;;;;;;8.53;1.00;;;;;;;;;;4987675;28;20208;-72
2022/01/09 01:39:15;;;;;;;0.00;0.00;;;;;;;;;;4988317;28;20202;-71
2022/01/09 01:41:42;;;;;;;2.43;0.73;;;;;;;;;;4988663;28;20205;-71
2022/01/09 01:44:10;;;;;;;0.57;0.30;;;;;;;;;;4985435;28;20568;-72
2022/01/09 01:46:38;;;;;;;0.07;0.07;;;;;;;;;;4989081;28;20204;-72
2022/01/09 01:49:10;;;;;;;1.60;0.60;;;;;;;;;;4987729;28;20244;-72
2022/01/09 01:51:38;;;;;;;0.00;0.00;;;;;;;;;;4985844;28;20793;-71
2022/01/09 01:54:07;;;;;;;0.00;0.00;;;;;;;;;;4987299;28;20292;-71
2022/01/09 01:56:35;;;;;;;0.00;0.00;;;;;;;;;;4985881;28;20195;-72
2022/01/09 01:59:02;;;;;;;0.00;0.00;;;;;;;;;;4984043;28;20212;-72
2022/01/09 02:01:30;;;;;;;0.97;0.50;;;;;;;;;;4987438;28;20213;-72
2022/01/09 02:03:57;;;;;;;0.00;0.00;;;;;;;;;;4988085;28;20311;-71
2022/01/09 02:06:26;;;;;;;0.00;0.00;;;;;;;;;;4990331;28;20202;-72
2022/01/09 02:08:54;;;;;;;1.50;0.80;;;;;;;;;;4988966;28;20221;-72
2022/01/09 02:11:22;;;;;;;0.53;0.50;;;;;;;;;;4988041;28;20206;-71
2022/01/09 02:13:49;;;;;;;0.00;0.00;;;;;;;;;;4991729;28;20208;-72
2022/01/09 02:16:18;;;;;;;0.67;0.63;;;;;;;;;;4987197;28;20212;-72
2022/01/09 02:18:46;;;;;;;1.37;0.93;;;;;;;;;;4989271;28;20202;-70
2022/01/09 02:21:16;;;;;;;7.20;0.47;;;;;;;;;;4987177;28;20315;-70
2022/01/09 02:23:45;;;;;;;1.80;1.50;;;;;;;;;;4987534;28;20297;-71
2022/01/09 02:26:13;;;;;;;0.33;0.13;;;;;;;;;;4985996;28;20303;-71
2022/01/09 02:28:40;;;;;;;0.27;0.27;;;;;;;;;;4983614;28;20233;-70
2022/01/09 02:31:09;;;;;;;6.07;0.97;;;;;;;;;;4987072;28;20202;-71
2022/01/09 02:33:36;;;;;;;4.63;0.53;;;;;;;;;;4991468;28;20655;-71
2022/01/09 02:36:04;;;;;;;0.00;0.00;;;;;;;;;;4987650;28;20738;-71
2022/01/09 02:38:33;;;;;;;0.20;0.20;;;;;;;;;;4985779;28;20212;-71
2022/01/09 02:41:00;;;;;;;0.40;0.40;;;;;;;;;;4992464;28;21172;-71
2022/01/09 02:43:28;;;;;;;0.20;0.20;;;;;;;;;;4984278;28;20229;-71
2022/01/09 02:46:04;;;;;;;0.97;0.60;;;;;;;;;;4984146;28;20215;-71
2022/01/09 02:48:35;;;;;;;1.13;1.03;;;;;;;;;;4987110;28;20228;-71
2022/01/09 02:51:07;;;;;;;0.87;0.30;;;;;;;;;;4990535;28;20210;-71
2022/01/09 02:53:37;;;;;;;0.30;0.30;;;;;;;;;;4985896;28;20202;-71
2022/01/09 02:56:05;;;;;;;1.93;1.23;;;;;;;;;;4980227;28;20205;-71
2022/01/09 02:58:33;;;;;;;4.67;0.93;;;;;;;;;;4984141;28;20198;-72
2022/01/09 03:01:00;;;;;;;0.23;0.10;;;;;;;;;;4982072;28;20651;-71
2022/01/09 03:03:28;;;;;;;2.30;1.37;;;;;;;;;;4985547;28;20264;-71
2022/01/09 03:05:56;;;;;;;0.30;0.30;;;;;;;;;;4985475;28;20218;-71
2022/01/09 03:08:23;;;;;;;0.10;0.10;;;;;;;;;;4988595;28;20332;-71
2022/01/09 03:10:52;;;;;;;0.83;0.27;;;;;;;;;;4985755;28;20198;-71
2022/01/09 03:13:20;;;;;;;0.17;0.17;;;;;;;;;;4984469;28;20220;-71
2022/01/09 03:15:47;;;;;;;0.90;0.33;;;;;;;;;;4984738;28;20198;-70
2022/01/09 03:18:15;;;;;;;2.07;0.67;;;;;;;;;;4986777;28;20202;-70
2022/01/09 03:20:42;;;;;;;0.40;0.13;;;;;;;;;;4984577;28;20946;-71
2022/01/09 03:23:10;;;;;;;1.90;1.43;;;;;;;;;;4980576;28;20210;-70
2022/01/09 03:25:37;;;;;;;0.73;0.63;;;;;;;;;;4986856;28;20714;-70
2022/01/09 03:28:07;;;;;;;0.57;0.57;;;;;;;;;;4983222;28;20201;-70
2022/01/09 03:30:34;;;;;;;0.33;0.10;;;;;;;;;;4984610;28;20216;-70
2022/01/09 03:33:02;;;;;;;12.93;0.83;;;;;;;;;;4982216;28;20214;-70
2022/01/09 03:35:29;;;;;;;0.00;0.00;;;;;;;;;;4983448;28;20380;-70
2022/01/09 03:37:57;;;;;;;1.83;1.57;;;;;;;;;;4986265;28;20197;-71
2022/01/09 03:40:26;;;;;;;1.10;1.03;;;;;;;;;;4985344;28;20679;-71
2022/01/09 03:42:54;;;;;;;0.90;0.60;;;;;;;;;;4987464;28;20587;-71
2022/01/09 03:45:24;;;;;;;0.63;0.47;;;;;;;;;;4984923;28;20201;-71
2022/01/09 03:47:52;;;;;;;1.67;1.03;;;;;;;;;;4983507;28;20233;-71
2022/01/09 03:50:19;;;;;;;0.07;0.07;;;;;;;;;;4988686;28;20221;-71
2022/01/09 03:52:49;;;;;;;1.03;1.03;;;;;;;;;;4989351;28;20198;-71
2022/01/09 03:55:17;;;;;;;0.40;0.30;;;;;;;;;;4988780;28;20638;-71
2022/01/09 03:57:45;;;;;;;2.23;0.97;;;;;;;;;;4989599;28;20207;-70
2022/01/09 04:00:14;;;;;;;0.00;0.00;;;;;;;;;;4991733;28;20289;-70
2022/01/09 04:02:43;;;;;;;0.90;0.40;;;;;;;;;;4988284;28;20223;-70
2022/01/09 04:05:10;;;;;;;0.53;0.30;;;;;;;;;;4987722;28;20232;-71
2022/01/09 04:07:38;;;;;;;3.07;0.60;;;;;;;;;;4984419;28;20202;-71
2022/01/09 04:10:06;;;;;;;2.33;1.33;;;;;;;;;;4983190;28;20226;-70
2022/01/09 04:12:36;;;;;;;0.93;0.17;;;;;;;;;;4989677;28;20204;-70
2022/01/09 04:15:06;;;;;;;0.93;0.77;;;;;;;;;;4988017;28;20201;-70
2022/01/09 04:17:44;;;;;;;0.30;0.30;;;;;;;;;;4989611;28;20308;-70
2022/01/09 04:20:14;;;;;;;9.37;0.47;;;;;;;;;;4994246;28;20205;-70
2022/01/09 04:22:41;;;;;;;0.00;0.00;;;;;;;;;;4989290;28;20202;-71
2022/01/09 04:25:10;;;;;;;2.00;1.23;;;;;;;;;;4988060;28;20244;-71
2022/01/09 04:27:38;;;;;;;2.80;0.83;;;;;;;;;;4987463;28;20202;-70
2022/01/09 04:30:06;;;;;;;0.30;0.10;;;;;;;;;;4989978;28;20703;-71
2022/01/09 04:32:34;;;;;;;1.73;0.77;;;;;;;;;;4988753;28;20201;-70
2022/01/09 04:35:01;;;;;;;0.50;0.50;;;;;;;;;;4987062;28;20217;-71
2022/01/09 04:37:32;;;;;;;2.27;0.50;;;;;;;;;;4990855;28;20212;-71
2022/01/09 04:40:00;;;;;;;0.53;0.53;;;;;;;;;;4991405;28;20220;-71
2022/01/09 04:42:33;;;;;;;3.23;1.30;;;;;;;;;;4985692;28;20330;-71
2022/01/09 04:45:00;;;;;;;1.50;0.43;;;;;;;;;;4987798;28;20316;-72
2022/01/09 04:47:28;;;;;;;0.20;0.20;;;;;;;;;;4989324;28;20213;-71
2022/01/09 04:49:55;;;;;;;4.83;4.33;;;;;;;;;;4987144;28;20269;-70
2022/01/09 04:52:27;;;;;;;0.50;0.40;;;;;;;;;;4985651;28;20214;-71
2022/01/09 04:54:56;;;;;;;0.30;0.30;;;;;;;;;;4987623;28;20236;-71
2022/01/09 04:57:24;;;;;;;0.40;0.40;;;;;;;;;;4990032;28;20586;-70
2022/01/09 04:59:51;;;;;;;1.60;0.77;;;;;;;;;;4988383;28;20220;-71
2022/01/09 05:02:19;;;;;;;1.40;0.23;;;;;;;;;;4986618;28;20212;-70
2022/01/09 05:04:46;;;;;;;0.00;0.00;;;;;;;;;;4988822;28;20221;-70
2022/01/09 05:07:13;;;;;;;0.00;0.00;;;;;;;;;;4995519;28;20189;-70
2022/01/09 05:09:41;;;;;;;0.30;0.30;;;;;;;;;;4986648;28;20240;-71
2022/01/09 05:12:11;;;;;;;0.33;0.33;;;;;;;;;;4986984;28;20216;-71
2022/01/09 05:14:38;;;;;;;1.80;1.23;;;;;;;;;;4987345;28;20217;-70
2022/01/09 05:17:05;;;;;;;0.20;0.20;;;;;;;;;;4988430;28;20200;-71
2022/01/09 05:41:44;;;;;;;0.83;0.10;;;;;;;;;;5080499;28;20570;-71
2022/01/09 05:44:12;;;;;;;0.37;0.27;;;;;;;;;;5063135;28;20217;-72
2022/01/09 05:46:39;;;;;;;0.30;0.30;;;;;;;;;;5064713;28;20207;-72
2022/01/09 05:49:07;;;;;;;1.40;0.10;;;;;;;;;;5064318;28;20203;-72
2022/01/09 05:51:34;;;;;;;0.00;0.00;;;;;;;;;;5065263;28;20572;-72
2022/01/09 05:54:01;;;;;;;3.30;0.60;;;;;;;;;;5063368;28;20211;-72
2022/01/09 08:41:35;;;;;;;0.20;0.20;;;;;;;;;;5088209;27;20570;-72
2022/01/09 08:44:04;;;;;;;2.37;0.90;;;;;;;;;;5069160;28;20199;-70
2022/01/09 08:46:32;;;;;;;0.00;0.00;;;;;;;;;;5069441;28;20206;-71
2022/01/09 08:48:59;;;;;;;2.63;0.77;;;;;;;;;;5068231;28;20207;-70
2022/01/09 08:51:27;;;;;;;4.13;1.43;;;;;;;;;;5066031;28;20227;-70
2022/01/09 08:53:55;;;;;;;2.47;1.07;;;;;;;;;;5067116;28;21539;-71
2022/01/09 08:56:23;;;;;;;0.57;0.57;;;;;;;;;;5067699;28;20217;-71
2022/01/09 08:58:52;;;;;;;0.20;0.20;;;;;;;;;;5058500;28;20210;-70
2022/01/09 09:01:19;;;;;;;2.30;0.47;;;;;;;;;;5057262;28;20210;-70
2022/01/09 09:03:47;;;;;;;1.30;1.20;;;;;;;;;;5058168;28;20662;-69
2022/01/09 09:06:15;;;;;;;0.47;0.47;;;;;;;;;;5055297;28;20802;-71
2022/01/09 09:08:44;;;;;;;0.87;0.67;;;;;;;;;;5055942;28;20207;-70
2022/01/09 09:11:12;;;;;;;2.30;0.57;;;;;;;;;;5060502;28;20237;-71
2022/01/09 09:13:40;;;;;;;7.73;3.03;;;;;;;;;;5060379;28;20207;-70
2022/01/09 09:16:10;;;;;;;0.33;0.33;;;;;;;;;;5052873;28;20203;-71
2022/01/09 09:18:37;;;;;;;0.00;0.00;;;;;;;;;;5058686;28;21054;-71
2022/01/09 09:21:05;;;;;;;0.20;0.20;;;;;;;;;;5055391;28;20203;-70
2022/01/09 09:23:32;;;;;;;2.33;0.90;;;;;;;;;;5057284;28;20203;-71
2022/01/09 09:25:59;;;;;;;0.23;0.23;;;;;;;;;;5058440;28;20206;-72
2022/01/09 09:28:27;;;;;;;0.00;0.00;;;;;;;;;;5057270;28;20207;-71
2022/01/09 09:30:54;;;;;;;1.70;0.63;;;;;;;;;;5057202;28;20290;-71
2022/01/09 09:33:23;;;;;;;1.70;1.00;;;;;;;;;;5057845;28;20211;-71
2022/01/09 09:35:52;;;;;;;2.53;0.97;;;;;;;;;;5057189;28;20203;-71
2022/01/09 09:38:19;;;;;;;0.20;0.20;;;;;;;;;;5058608;28;20688;-71
2022/01/09 09:40:46;;;;;;;0.60;0.60;;;;;;;;;;5057355;28;21210;-70
2022/01/09 09:43:16;;;;;;;1.10;0.63;;;;;;;;;;5054288;28;20210;-71
2022/01/09 09:45:43;;;;;;;0.10;0.10;;;;;;;;;;5049587;28;20693;-70
2022/01/09 09:48:11;;;;;;;2.20;0.37;;;;;;;;;;5055356;28;20564;-73
2022/01/09 09:50:40;;;;;;;0.10;0.10;;;;;;;;;;5049112;28;20610;-72
2022/01/09 09:53:07;;;;;;;0.20;0.20;;;;;;;;;;5041279;28;21400;-73
2022/01/09 09:55:35;;;;;;;0.13;0.13;;;;;;;;;;5040639;28;20199;-72
2022/01/09 09:58:02;;;;;;;0.00;0.00;;;;;;;;;;5038555;28;20210;-70
2022/01/09 10:00:30;;;;;;;0.60;0.60;;;;;;;;;;5039596;28;20199;-76
2022/01/09 10:03:00;;;;;;;0.00;0.00;;;;;;;;;;5039722;28;20211;-72
2022/01/09 10:05:28;;;;;;;0.40;0.40;;;;;;;;;;5038186;28;20208;-70
2022/01/09 10:08:05;;;;;;;0.33;0.33;;;;;;;;;;5037187;28;20688;-73
2022/01/09 10:10:34;;;;;;;0.33;0.33;;;;;;;;;;5039840;28;20293;-75
2022/01/09 10:13:09;;;;;;;0.30;0.30;;;;;;;;;;5040960;28;20215;-74
2022/01/09 10:15:45;;;;;;;2.10;0.63;;;;;;;;;;5040714;28;20203;-71
2022/01/09 10:18:12;;;;;;;2.00;1.90;;;;;;;;;;5039214;28;20203;-71
2022/01/09 10:20:39;;;;;;;0.40;0.30;;;;;;;;;;5037919;28;20207;-76
2022/01/09 10:23:08;;;;;;;0.30;0.30;;;;;;;;;;5043421;28;20203;-72
2022/01/09 10:25:37;;;;;;;2.53;0.33;;;;;;;;;;5041831;28;20520;-73
2022/01/09 10:28:06;;;;;;;5.97;1.87;;;;;;;;;;5042985;28;20282;-72
2022/01/09 10:30:35;;;;;;;0.00;0.00;;;;;;;;;;5048894;28;20327;-70
2022/01/09 10:33:05;;;;;;;1.10;0.30;;;;;;;;;;5041534;28;20261;-75
2022/01/09 10:35:32;;;;;;;0.47;0.10;;;;;;;;;;5041002;28;20199;-77
2022/01/09 10:38:12;;;;;;;0.37;0.37;;;;;;;;;;5039368;28;20243;-75
2022/01/09 10:40:41;;;;;;;0.33;0.33;;;;;;;;;;5042132;28;20234;-77
2022/01/09 10:43:10;;;;;;;7.87;1.17;;;;;;;;;;5043358;28;20211;-75
2022/01/09 10:45:39;;;;;;;0.00;0.00;;;;;;;;;;5039980;28;20200;-71
2022/01/09 10:48:07;;;;;;;1.70;0.20;;;;;;;;;;5042714;28;20299;-75
2022/01/09 10:50:37;;;;;;;0.00;0.00;;;;;;;;;;5039538;28;20219;-73
2022/01/09 10:53:34;;;;;;;1.80;0.60;;;;;;;;;;5048766;28;20203;-76
2022/01/09 10:56:11;;;;;;;1.53;1.43;;;;;;;;;;5050063;28;20211;-70
2022/01/09 10:58:39;;;;;;;2.00;0.00;;;;;;;;;;5032393;28;20687;-73
2022/01/09 11:01:08;;;;;;;0.30;0.30;;;;;;;;;;5051071;28;20214;-70
2022/01/09 11:03:35;;;;;;;0.07;0.07;;;;;;;;;;5036164;28;20192;-69
2022/01/09 11:06:03;;;;;;;0.77;0.60;;;;;;;;;;5037911;28;20207;-70
2022/01/09 11:08:30;;;;;;;0.00;0.00;;;;;;;;;;5036762;28;20196;-69
2022/01/09 11:10:59;;;;;;;0.00;0.00;;;;;;;;;;5035868;28;20273;-69
2022/01/09 11:13:28;;;;;;;0.83;0.30;;;;;;;;;;5037294;28;20233;-70
2022/01/09 11:18:43;;;;;;;4.80;0.20;;;;;;;;;;5035680;28;20730;-74
2022/01/09 11:21:11;;;;;;;0.97;0.33;;;;;;;;;;5039759;28;20207;-75
2022/01/09 11:23:45;;;;;;;0.57;0.43;;;;;;;;;;5041084;28;20668;-76
2022/01/09 11:26:15;;;;;;;0.00;0.00;;;;;;;;;;5041645;28;20244;-72
2022/01/09 11:28:47;;;;;;;0.10;0.10;;;;;;;;;;5042712;28;20211;-73
2022/01/09 11:31:17;;;;;;;0.27;0.27;;;;;;;;;;5037342;28;20238;-74
2022/01/09 11:33:49;;;;;;;0.00;0.00;;;;;;;;;;5041691;28;20204;-75
2022/01/09 11:36:21;;;;;;;0.40;0.40;;;;;;;;;;5040971;28;20680;-74
2022/01/09 11:38:50;;;;;;;1.93;0.83;;;;;;;;;;5040797;28;20211;-74
2022/01/09 11:41:20;;;;;;;0.40;0.37;;;;;;;;;;5040132;28;20223;-76
2022/01/09 11:43:56;;;;;;;2.00;0.40;;;;;;;;;;5040107;28;20218;-78
2022/01/09 11:46:24;;;;;;;0.07;0.07;;;;;;;;;;5040822;28;20766;-75
2022/01/09 11:49:06;;;;;;;0.00;0.00;;;;;;;;;;5040215;28;20211;-75
2022/01/09 11:51:35;;;;;;;2.63;1.13;;;;;;;;;;5037242;28;20258;-75
2022/01/09 11:54:08;;;;;;;0.00;0.00;;;;;;;;;;5036471;28;20207;-74
2022/01/09 11:56:53;;;;;;;0.20;0.20;;;;;;;;;;5039916;28;20291;-73
2022/01/09 11:59:23;;;;;;;0.80;0.70;;;;;;;;;;5034405;28;20211;-72
2022/01/09 12:01:51;;;;;;;0.10;0.10;;;;;;;;;;5034173;28;20574;-72
2022/01/09 12:04:37;;;;;;;0.50;0.50;;;;;;;;;;5035381;28;20673;-73
2022/01/09 12:07:07;;;;;;;0.77;0.20;;;;;;;;;;5035025;28;20207;-72
2022/01/09 12:09:35;;;;;;;6.23;0.77;;;;;;;;;;5034939;28;20660;-76
2022/01/09 12:12:10;;;;;;;0.40;0.40;;;;;;;;;;5031591;28;20235;-72
2022/01/09 12:14:56;;;;;;;8.53;0.57;;;;;;;;;;5034218;28;20203;-75
2022/01/09 12:17:41;;;;;;;0.43;0.27;;;;;;;;;;5039423;28;20650;-72
2022/01/09 12:20:10;;;;;;;3.20;1.27;;;;;;;;;;5043041;28;20196;-77
2022/01/09 12:23:01;;;;;;;0.00;0.00;;;;;;;;;;5047940;28;20200;-75
2022/01/09 12:25:53;;;;;;;2.80;0.97;;;;;;;;;;5045096;28;20231;-75
2022/01/09 12:28:43;;;;;;;0.40;0.40;;;;;;;;;;5044597;28;20243;-70
2022/01/09 12:31:22;;;;;;;0.00;0.00;;;;;;;;;;5049547;28;20242;-73
2022/01/09 12:33:53;;;;;;;0.63;0.13;;;;;;;;;;5047714;28;20211;-74
2022/01/09 12:36:23;;;;;;;0.07;0.07;;;;;;;;;;5049213;28;20215;-75
2022/01/09 12:38:53;;;;;;;2.63;0.93;;;;;;;;;;5049246;28;20200;-75
2022/01/09 12:41:22;;;;;;;0.63;0.50;;;;;;;;;;5049115;28;20239;-74
2022/01/09 12:43:56;;;;;;;0.37;0.30;;;;;;;;;;5049219;28;20206;-75
2022/01/09 12:46:25;;;;;;;0.53;0.20;;;;;;;;;;5048295;28;20297;-74
2022/01/09 12:48:52;;;;;;;0.00;0.00;;;;;;;;;;5048581;28;20200;-75
2022/01/09 12:51:20;;;;;;;0.00;0.00;;;;;;;;;;5045480;28;20239;-75
2022/01/09 12:53:49;;;;;;;0.00;0.00;;;;;;;;;;5041089;28;20211;-75
2022/01/09 12:56:18;;;;;;;0.13;0.13;;;;;;;;;;5041336;28;20233;-73
2022/01/09 12:58:47;;;;;;;0.00;0.00;;;;;;;;;;5040960;28;20207;-73
2022/01/09 13:01:19;;;;;;;3.80;0.43;;;;;;;;;;5044112;28;20206;-76
2022/01/09 13:03:48;;;;;;;0.00;0.00;;;;;;;;;;5038927;28;20216;-72
2022/01/09 13:06:17;;;;;;;0.00;0.00;;;;;;;;;;5032927;28;20207;-70
2022/01/09 13:08:46;;;;;;;0.00;0.00;;;;;;;;;;5033589;28;20195;-72
2022/01/09 13:11:15;;;;;;;0.93;0.73;;;;;;;;;;5028514;28;20294;-76
2022/01/09 13:13:44;;;;;;;0.10;0.10;;;;;;;;;;5026592;28;20313;-74
2022/01/09 13:16:12;;;;;;;0.00;0.00;;;;;;;;;;5028557;28;20200;-73
2022/01/09 13:18:41;;;;;;;0.00;0.00;;;;;;;;;;5028011;28;20214;-75
2022/01/09 13:21:10;;;;;;;0.00;0.00;;;;;;;;;;5028785;28;20673;-70
2022/01/09 13:23:50;;;;;;;0.03;0.03;;;;;;;;;;5028888;28;20208;-67
2022/01/09 13:26:18;;;;;;;0.00;0.00;;;;;;;;;;5036363;28;20239;-71
2022/01/09 13:28:46;;;;;;;0.10;0.10;;;;;;;;;;5041890;28;20213;-71
2022/01/09 13:31:16;;;;;;;0.10;0.10;;;;;;;;;;5047147;28;20306;-71
2022/01/09 13:33:51;;;;;;;0.30;0.30;;;;;;;;;;5044661;28;21454;-71
2022/01/09 13:36:34;;;;;;;0.00;0.00;;;;;;;;;;5047266;28;20206;-70
2022/01/09 13:39:03;;;;;;;0.93;0.13;;;;;;;;;;5048722;28;20273;-69
2022/01/09 13:41:31;;;;;;;0.53;0.40;;;;;;;;;;5043871;28;20487;-70
2022/01/09 13:43:59;;;;;;;0.10;0.00;;;;;;;;;;5043691;28;20214;-70
2022/01/09 13:46:26;;;;;;;0.00;0.00;;;;;;;;;;5043421;28;20196;-71
2022/01/09 13:48:53;;;;;;;4.23;0.30;;;;;;;;;;5042955;28;20213;-69
2022/01/09 13:51:35;;;;;;;0.00;0.00;;;;;;;;;;5043619;28;20254;-71
2022/01/09 13:54:05;;;;;;;0.00;0.00;;;;;;;;;;5041330;28;20645;-72
2022/01/09 13:56:32;;;;;;;1.07;0.43;;;;;;;;;;5045928;28;20211;-71
2022/01/09 13:59:00;;;;;;;0.00;0.00;;;;;;;;;;5042551;28;20289;-73
2022/01/09 14:01:40;;;;;;;0.23;0.23;;;;;;;;;;5039821;28;20211;-73
2022/01/09 14:04:18;;;;;;;0.00;0.00;;;;;;;;;;5042004;28;20219;-74
2022/01/09 14:06:46;;;;;;;0.00;0.00;;;;;;;;;;5043674;28;20214;-73
2022/01/09 14:09:25;;;;;;;1.70;0.33;;;;;;;;;;5041595;28;20212;-72
2022/01/09 14:11:57;;;;;;;0.10;0.00;;;;;;;;;;5042669;28;20207;-70
2022/01/09 14:14:28;;;;;;;3.13;0.43;;;;;;;;;;5036652;28;20223;-73
2022/01/09 14:16:55;;;;;;;0.00;0.00;;;;;;;;;;5038261;28;20211;-73
2022/01/09 14:19:22;;;;;;;0.00;0.00;;;;;;;;;;5040228;28;20668;-73
2022/01/09 14:21:54;;;;;;;0.10;0.10;;;;;;;;;;5038879;28;20652;-74
2022/01/09 14:24:23;;;;;;;0.10;0.10;;;;;;;;;;5036703;28;20235;-73
2022/01/09 14:26:58;;;;;;;0.00;0.00;;;;;;;;;;5039145;28;20208;-72
2022/01/09 14:29:36;;;;;;;0.00;0.00;;;;;;;;;;5038252;28;20203;-71
2022/01/09 14:32:04;;;;;;;3.10;0.80;;;;;;;;;;5038469;28;20271;-73
2022/01/09 14:34:42;;;;;;;0.67;0.37;;;;;;;;;;5060930;28;20200;-75
2022/01/09 14:37:11;;;;;;;0.00;0.00;;;;;;;;;;5052853;28;20261;-70
2022/01/09 14:39:40;;;;;;;0.00;0.00;;;;;;;;;;5043935;28;20708;-74
2022/01/09 14:42:08;;;;;;;0.00;0.00;;;;;;;;;;5045922;28;20316;-72
2022/01/09 14:44:36;;;;;;;0.00;0.00;;;;;;;;;;5041809;28;20719;-72
2022/01/09 14:47:04;;;;;;;0.00;0.00;;;;;;;;;;5046687;28;20200;-73
2022/01/09 14:49:32;;;;;;;0.00;0.00;;;;;;;;;;5047435;28;20208;-74
2022/01/09 14:51:59;;;;;;;0.00;0.00;;;;;;;;;;5040329;28;20231;-77
2022/01/09 14:54:26;;;;;;;0.00;0.00;;;;;;;;;;5040071;28;20215;-73
2022/01/09 14:59:27;;;;;;;0.00;0.00;;;;;;;;;;5013412;28;20258;-73
2022/01/09 15:01:54;;;;;;;0.00;0.00;;;;;;;;;;5023092;28;20204;-68
2022/01/09 15:04:21;;;;;;;0.00;0.00;;;;;;;;;;5016716;28;20665;-69
2022/01/09 15:06:49;;;;;;;0.00;0.00;;;;;;;;;;5019430;28;20695;-68
2022/01/09 15:09:17;;;;;;;0.00;0.00;;;;;;;;;;5019792;28;20207;-70
2022/01/09 15:11:44;;;;;;;0.00;0.00;;;;;;;;;;5018941;28;20775;-70
2022/01/09 15:14:11;;;;;;;0.00;0.00;;;;;;;;;;5026582;28;20199;-69
2022/01/09 15:16:41;;;;;;;0.00;0.00;;;;;;;;;;5028398;28;20656;-69
2022/01/09 15:19:09;;;;;;;0.00;0.00;;;;;;;;;;5032186;28;20668;-72
2022/01/09 15:21:36;;;;;;;0.00;0.00;;;;;;;;;;5027608;28;20696;-68
2022/01/09 15:24:03;;;;;;;0.00;0.00;;;;;;;;;;5029128;28;20574;-70
2022/01/09 15:26:31;;;;;;;0.00;0.00;;;;;;;;;;5021173;28;20673;-69
2022/01/09 15:28:58;;;;;;;0.00;0.00;;;;;;;;;;5019459;28;20215;-69
2022/01/09 15:31:26;;;;;;;0.00;0.00;;;;;;;;;;5019406;28;20219;-69
2022/01/09 15:33:54;;;;;;;0.00;0.00;;;;;;;;;;5017668;28;20214;-70
2022/01/09 15:36:32;;;;;;;0.00;0.00;;;;;;;;;;5019891;28;20209;-69
2022/01/09 15:38:59;;;;;;;0.00;0.00;;;;;;;;;;5020459;28;20196;-69
2022/01/09 15:41:27;;;;;;;0.00;0.00;;;;;;;;;;5019521;28;20223;-68
2022/01/09 15:43:56;;;;;;;0.00;0.00;;;;;;;;;;5021214;28;20192;-68
2022/01/09 15:46:23;;;;;;;0.00;0.00;;;;;;;;;;5021511;28;20212;-76
2022/01/09 15:48:51;;;;;;;0.00;0.00;;;;;;;;;;5020108;28;20208;-71
2022/01/09 15:51:25;;;;;;;0.00;0.00;;;;;;;;;;5018856;28;20698;-68
2022/01/09 15:53:53;;;;;;;0.00;0.00;;;;;;;;;;5018619;28;20219;-69
2022/01/09 15:56:20;;;;;;;0.00;0.00;;;;;;;;;;5016239;28;20197;-66
2022/01/09 15:58:48;;;;;;;0.00;0.00;;;;;;;;;;5012075;28;20224;-66
2022/01/09 16:01:17;;;;;;;0.00;0.00;;;;;;;;;;5021322;28;20661;-68
2022/01/09 16:03:44;;;;;;;0.00;0.00;;;;;;;;;;5017211;28;20317;-70
2022/01/09 16:06:12;;;;;;;0.00;0.00;;;;;;;;;;5018959;28;20204;-67
2022/01/09 16:08:40;;;;;;;0.50;0.37;;;;;;;;;;5013691;28;20231;-70
2022/01/09 16:11:08;;;;;;;0.00;0.00;;;;;;;;;;5018325;28;20200;-70
2022/01/09 16:13:37;;;;;;;0.00;0.00;;;;;;;;;;5019834;28;20200;-69
2022/01/09 16:16:06;;;;;;;0.00;0.00;;;;;;;;;;5022491;28;20231;-70
2022/01/09 16:18:33;;;;;;;0.00;0.00;;;;;;;;;;5021022;28;20207;-67
2022/01/09 16:21:00;;;;;;;0.00;0.00;;;;;;;;;;5021554;28;20212;-70
2022/01/09 16:23:28;;;;;;;0.00;0.00;;;;;;;;;;5019967;28;20704;-70
2022/01/09 16:25:58;;;;;;;0.00;0.00;;;;;;;;;;5019147;28;20216;-69
2022/01/09 16:28:26;;;;;;;0.00;0.00;;;;;;;;;;5012127;28;20203;-69
2022/01/09 16:30:54;;;;;;;0.00;0.00;;;;;;;;;;5015073;28;20208;-70
2022/01/09 16:33:29;;;;;;;0.00;0.00;;;;;;;;;;5015348;28;20630;-70
2022/01/09 16:35:57;;;;;;;0.00;0.00;;;;;;;;;;5015209;28;20284;-70
2022/01/09 16:38:24;;;;;;;0.67;0.67;;;;;;;;;;5016211;28;20251;-70
2022/01/09 16:40:53;;;;;;;0.00;0.00;;;;;;;;;;5014736;28;20208;-70
2022/01/09 16:43:23;;;;;;;0.00;0.00;;;;;;;;;;5015416;28;20224;-70
2022/01/09 16:45:50;;;;;;;0.00;0.00;;;;;;;;;;5012999;28;20557;-73
2022/01/09 16:48:18;;;;;;;0.07;0.07;;;;;;;;;;5015833;28;20200;-70
2022/01/09 16:50:48;;;;;;;0.00;0.00;;;;;;;;;;5020899;28;20254;-70
2022/01/09 16:53:15;;;;;;;0.00;0.00;;;;;;;;;;5018137;28;20759;-70
2022/01/09 16:55:43;;;;;;;0.00;0.00;;;;;;;;;;5015010;28;20204;-70
2022/01/09 16:58:10;;;;;;;0.00;0.00;;;;;;;;;;5015606;28;20707;-70
2022/01/09 17:00:39;;;;;;;0.00;0.00;;;;;;;;;;5013080;28;20223;-70
2022/01/09 17:03:06;;;;;;;0.00;0.00;;;;;;;;;;5018342;28;21891;-70
2022/01/09 17:05:33;;;;;;;0.20;0.20;;;;;;;;;;5018102;28;20294;-69
2022/01/09 17:08:01;;;;;;;0.00;0.00;;;;;;;;;;5022304;28;20200;-71
2022/01/09 17:10:28;;;;;;;0.00;0.00;;;;;;;;;;5020574;28;20226;-70
2022/01/09 17:12:56;;;;;;;0.00;0.00;;;;;;;;;;5018134;28;20215;-69
2022/01/09 17:15:23;;;;;;;0.00;0.00;;;;;;;;;;5018145;28;20220;-70
2022/01/09 17:17:52;;;;;;;0.00;0.00;;;;;;;;;;5019480;28;20777;-70
2022/01/09 17:20:19;;;;;;;0.00;0.00;;;;;;;;;;5017927;28;20200;-70
2022/01/09 17:22:47;;;;;;;0.00;0.00;;;;;;;;;;5018974;28;22217;-70
2022/01/09 17:25:15;;;;;;;0.00;0.00;;;;;;;;;;5018505;28;20199;-70
2022/01/09 17:27:43;;;;;;;0.00;0.00;;;;;;;;;;5016585;28;20701;-71
2022/01/09 17:30:11;;;;;;;0.00;0.00;;;;;;;;;;5019578;28;20205;-70
2022/01/09 17:32:39;;;;;;;0.00;0.00;;;;;;;;;;5017562;28;20200;-70
2022/01/09 17:35:08;;;;;;;0.00;0.00;;;;;;;;;;5021303;28;20676;-70
2022/01/09 17:37:36;;;;;;;0.00;0.00;;;;;;;;;;5018123;28;20814;-69
2022/01/09 17:40:03;;;;;;;0.00;0.00;;;;;;;;;;5019090;28;20205;-69
2022/01/09 17:42:31;;;;;;;1.23;1.17;;;;;;;;;;5016680;28;20238;-69
2022/01/09 17:44:59;;;;;;;0.00;0.00;;;;;;;;;;5017754;28;20208;-69
2022/01/09 17:47:27;;;;;;;0.00;0.00;;;;;;;;;;5017896;28;20214;-69
2022/01/09 17:49:55;;;;;;;0.00;0.00;;;;;;;;;;5019036;28;20212;-70
2022/01/09 17:52:24;;;;;;;0.00;0.00;;;;;;;;;;5018477;28;20204;-70
2022/01/09 17:54:52;;;;;;;0.00;0.00;;;;;;;;;;5023673;28;20663;-69
2022/01/09 17:57:19;;;;;;;0.00;0.00;;;;;;;;;;5037040;28;20212;-68
2022/01/09 17:59:47;;;;;;;0.00;0.00;;;;;;;;;;5038129;28;20299;-69
2022/01/09 18:02:15;;;;;;;0.00;0.00;;;;;;;;;;5037199;28;20593;-69
2022/01/09 18:04:43;;;;;;;0.00;0.00;;;;;;;;;;5037405;28;20213;-70
2022/01/09 18:07:10;;;;;;;0.00;0.00;;;;;;;;;;5034158;28;20188;-69